time,readable_time,dBA,dev-id
1706400004000,2024-01-28T00:00:04Z,65.2,TA120-T246184
1706400013000,2024-01-28T00:00:13Z,55.8,TA120-T246191
1706400028000,2024-01-28T00:00:28Z,35.9,TA120-T246183
1706400030000,2024-01-28T00:00:30Z,30.4,TA120-T246174
1706400033000,2024-01-28T00:00:33Z,61.4,TA120-T246187
1706400064000,2024-01-28T00:01:04Z,66.6,TA120-T246184
1706400073000,2024-01-28T00:01:13Z,47.6,TA120-T246191
1706400088000,2024-01-28T00:01:28Z,35.7,TA120-T246183
1706400090000,2024-01-28T00:01:30Z,30.3,TA120-T246174
1706400093000,2024-01-28T00:01:33Z,58.8,TA120-T246187
1706400124000,2024-01-28T00:02:04Z,66.4,TA120-T246184
1706400133000,2024-01-28T00:02:13Z,55.1,TA120-T246191
1706400148000,2024-01-28T00:02:28Z,35.8,TA120-T246183
1706400150000,2024-01-28T00:02:30Z,30.4,TA120-T246174
1706400153000,2024-01-28T00:02:33Z,57.9,TA120-T246187
1706400184000,2024-01-28T00:03:04Z,64.5,TA120-T246184
1706400193000,2024-01-28T00:03:13Z,60.8,TA120-T246191
1706400208000,2024-01-28T00:03:28Z,35.9,TA120-T246183
1706400210000,2024-01-28T00:03:30Z,30.5,TA120-T246174
1706400213000,2024-01-28T00:03:33Z,58.9,TA120-T246187
1706400244000,2024-01-28T00:04:04Z,66.7,TA120-T246184
1706400253000,2024-01-28T00:04:13Z,57.4,TA120-T246191
1706400268000,2024-01-28T00:04:28Z,36,TA120-T246183
1706400270000,2024-01-28T00:04:30Z,30.5,TA120-T246174
1706400273000,2024-01-28T00:04:33Z,57.4,TA120-T246187
1706400304000,2024-01-28T00:05:04Z,69,TA120-T246184
1706400313000,2024-01-28T00:05:13Z,50.8,TA120-T246191
1706400328000,2024-01-28T00:05:28Z,35.9,TA120-T246183
1706400330000,2024-01-28T00:05:30Z,30.3,TA120-T246174
1706400333000,2024-01-28T00:05:33Z,60,TA120-T246187
1706400364000,2024-01-28T00:06:04Z,68.2,TA120-T246184
1706400373000,2024-01-28T00:06:13Z,53,TA120-T246191
1706400388000,2024-01-28T00:06:28Z,35.9,TA120-T246183
1706400390000,2024-01-28T00:06:30Z,30.5,TA120-T246174
1706400393000,2024-01-28T00:06:33Z,64.7,TA120-T246187
1706400424000,2024-01-28T00:07:04Z,66.6,TA120-T246184
1706400433000,2024-01-28T00:07:13Z,54.5,TA120-T246191
1706400448000,2024-01-28T00:07:28Z,35.9,TA120-T246183
1706400450000,2024-01-28T00:07:30Z,30.4,TA120-T246174
1706400453000,2024-01-28T00:07:33Z,68.4,TA120-T246187
1706400484000,2024-01-28T00:08:04Z,64.6,TA120-T246184
1706400493000,2024-01-28T00:08:13Z,52.1,TA120-T246191
1706400508000,2024-01-28T00:08:28Z,35.8,TA120-T246183
1706400510000,2024-01-28T00:08:30Z,30.4,TA120-T246174
1706400513000,2024-01-28T00:08:33Z,69.3,TA120-T246187
1706400544000,2024-01-28T00:09:04Z,66.3,TA120-T246184
1706400553000,2024-01-28T00:09:13Z,55.9,TA120-T246191
1706400568000,2024-01-28T00:09:28Z,35.9,TA120-T246183
1706400570000,2024-01-28T00:09:30Z,30.4,TA120-T246174
1706400573000,2024-01-28T00:09:33Z,58.7,TA120-T246187
1706400604000,2024-01-28T00:10:04Z,61.2,TA120-T246184
1706400613000,2024-01-28T00:10:13Z,52.7,TA120-T246191
1706400628000,2024-01-28T00:10:28Z,35.8,TA120-T246183
1706400630000,2024-01-28T00:10:30Z,30.4,TA120-T246174
1706400633000,2024-01-28T00:10:33Z,58.6,TA120-T246187
1706400664000,2024-01-28T00:11:04Z,66.5,TA120-T246184
1706400673000,2024-01-28T00:11:13Z,48.1,TA120-T246191
1706400688000,2024-01-28T00:11:28Z,36,TA120-T246183
1706400690000,2024-01-28T00:11:30Z,30.6,TA120-T246174
1706400693000,2024-01-28T00:11:33Z,60.6,TA120-T246187
1706400724000,2024-01-28T00:12:04Z,66.3,TA120-T246184
1706400733000,2024-01-28T00:12:13Z,55.4,TA120-T246191
1706400748000,2024-01-28T00:12:28Z,35.9,TA120-T246183
1706400750000,2024-01-28T00:12:30Z,30.4,TA120-T246174
1706400753000,2024-01-28T00:12:33Z,58.1,TA120-T246187
1706400784000,2024-01-28T00:13:04Z,61.3,TA120-T246184
1706400793000,2024-01-28T00:13:13Z,48.1,TA120-T246191
1706400808000,2024-01-28T00:13:28Z,35.8,TA120-T246183
1706400810000,2024-01-28T00:13:30Z,30.4,TA120-T246174
1706400813000,2024-01-28T00:13:33Z,58.2,TA120-T246187
1706400844000,2024-01-28T00:14:04Z,68.7,TA120-T246184
1706400853000,2024-01-28T00:14:13Z,54.5,TA120-T246191
1706400868000,2024-01-28T00:14:28Z,35.8,TA120-T246183
1706400870000,2024-01-28T00:14:30Z,30.3,TA120-T246174
1706400873000,2024-01-28T00:14:33Z,71.1,TA120-T246187
1706400904000,2024-01-28T00:15:04Z,70.1,TA120-T246184
1706400913000,2024-01-28T00:15:13Z,52.9,TA120-T246191
1706400928000,2024-01-28T00:15:28Z,35.9,TA120-T246183
1706400930000,2024-01-28T00:15:30Z,30.4,TA120-T246174
1706400933000,2024-01-28T00:15:33Z,66.5,TA120-T246187
1706400964000,2024-01-28T00:16:04Z,67,TA120-T246184
1706400973000,2024-01-28T00:16:13Z,56.8,TA120-T246191
1706400988000,2024-01-28T00:16:28Z,35.9,TA120-T246183
1706400990000,2024-01-28T00:16:30Z,30.5,TA120-T246174
1706400993000,2024-01-28T00:16:33Z,58.5,TA120-T246187
1706401024000,2024-01-28T00:17:04Z,69.3,TA120-T246184
1706401033000,2024-01-28T00:17:13Z,52.6,TA120-T246191
1706401048000,2024-01-28T00:17:28Z,35.9,TA120-T246183
1706401050000,2024-01-28T00:17:30Z,30.4,TA120-T246174
1706401053000,2024-01-28T00:17:33Z,57.4,TA120-T246187
1706401084000,2024-01-28T00:18:04Z,66.7,TA120-T246184
1706401093000,2024-01-28T00:18:13Z,52.4,TA120-T246191
1706401108000,2024-01-28T00:18:28Z,35.9,TA120-T246183
1706401110000,2024-01-28T00:18:30Z,30.5,TA120-T246174
1706401113000,2024-01-28T00:18:33Z,65,TA120-T246187
1706401144000,2024-01-28T00:19:04Z,66.5,TA120-T246184
1706401153000,2024-01-28T00:19:13Z,56.6,TA120-T246191
1706401168000,2024-01-28T00:19:28Z,35.8,TA120-T246183
1706401170000,2024-01-28T00:19:30Z,30.3,TA120-T246174
1706401173000,2024-01-28T00:19:33Z,59.7,TA120-T246187
1706401204000,2024-01-28T00:20:04Z,61.7,TA120-T246184
1706401213000,2024-01-28T00:20:13Z,51.2,TA120-T246191
1706401228000,2024-01-28T00:20:28Z,35.9,TA120-T246183
1706401230000,2024-01-28T00:20:30Z,30.4,TA120-T246174
1706401233000,2024-01-28T00:20:33Z,62.2,TA120-T246187
1706401264000,2024-01-28T00:21:04Z,69.4,TA120-T246184
1706401273000,2024-01-28T00:21:13Z,51.9,TA120-T246191
1706401288000,2024-01-28T00:21:28Z,35.8,TA120-T246183
1706401290000,2024-01-28T00:21:30Z,30.3,TA120-T246174
1706401293000,2024-01-28T00:21:33Z,58.6,TA120-T246187
1706401324000,2024-01-28T00:22:04Z,69.6,TA120-T246184
1706401333000,2024-01-28T00:22:13Z,51.6,TA120-T246191
1706401348000,2024-01-28T00:22:28Z,35.8,TA120-T246183
1706401350000,2024-01-28T00:22:30Z,30.6,TA120-T246174
1706401353000,2024-01-28T00:22:33Z,63.2,TA120-T246187
1706401384000,2024-01-28T00:23:04Z,67.1,TA120-T246184
1706401393000,2024-01-28T00:23:13Z,51.9,TA120-T246191
1706401408000,2024-01-28T00:23:28Z,35.7,TA120-T246183
1706401410000,2024-01-28T00:23:30Z,30.3,TA120-T246174
1706401413000,2024-01-28T00:23:33Z,68.8,TA120-T246187
1706401444000,2024-01-28T00:24:04Z,69.6,TA120-T246184
1706401453000,2024-01-28T00:24:13Z,50.1,TA120-T246191
1706401468000,2024-01-28T00:24:28Z,36.1,TA120-T246183
1706401470000,2024-01-28T00:24:30Z,30.9,TA120-T246174
1706401473000,2024-01-28T00:24:33Z,58,TA120-T246187
1706401504000,2024-01-28T00:25:04Z,58.7,TA120-T246184
1706401513000,2024-01-28T00:25:13Z,55,TA120-T246191
1706401528000,2024-01-28T00:25:28Z,35.8,TA120-T246183
1706401530000,2024-01-28T00:25:30Z,30.6,TA120-T246174
1706401533000,2024-01-28T00:25:33Z,58.3,TA120-T246187
1706401564000,2024-01-28T00:26:04Z,66.8,TA120-T246184
1706401573000,2024-01-28T00:26:13Z,47.2,TA120-T246191
1706401588000,2024-01-28T00:26:28Z,35.7,TA120-T246183
1706401590000,2024-01-28T00:26:30Z,30.3,TA120-T246174
1706401593000,2024-01-28T00:26:33Z,58.2,TA120-T246187
1706401624000,2024-01-28T00:27:04Z,63.5,TA120-T246184
1706401633000,2024-01-28T00:27:13Z,57.3,TA120-T246191
1706401648000,2024-01-28T00:27:28Z,35.7,TA120-T246183
1706401650000,2024-01-28T00:27:30Z,30.4,TA120-T246174
1706401653000,2024-01-28T00:27:33Z,60,TA120-T246187
1706401684000,2024-01-28T00:28:04Z,67.4,TA120-T246184
1706401693000,2024-01-28T00:28:13Z,49.9,TA120-T246191
1706401708000,2024-01-28T00:28:28Z,35.7,TA120-T246183
1706401710000,2024-01-28T00:28:30Z,30.4,TA120-T246174
1706401713000,2024-01-28T00:28:33Z,57.8,TA120-T246187
1706401744000,2024-01-28T00:29:04Z,66,TA120-T246184
1706401753000,2024-01-28T00:29:13Z,56.4,TA120-T246191
1706401768000,2024-01-28T00:29:28Z,35.7,TA120-T246183
1706401770000,2024-01-28T00:29:30Z,30.4,TA120-T246174
1706401773000,2024-01-28T00:29:33Z,59.2,TA120-T246187
1706401804000,2024-01-28T00:30:04Z,65.7,TA120-T246184
1706401813000,2024-01-28T00:30:13Z,55.5,TA120-T246191
1706401828000,2024-01-28T00:30:28Z,35.7,TA120-T246183
1706401830000,2024-01-28T00:30:30Z,30.4,TA120-T246174
1706401833000,2024-01-28T00:30:33Z,56.2,TA120-T246187
1706401864000,2024-01-28T00:31:04Z,62.2,TA120-T246184
1706401873000,2024-01-28T00:31:13Z,54.5,TA120-T246191
1706401888000,2024-01-28T00:31:28Z,35.7,TA120-T246183
1706401890000,2024-01-28T00:31:30Z,30.4,TA120-T246174
1706401893000,2024-01-28T00:31:33Z,58.4,TA120-T246187
1706401924000,2024-01-28T00:32:04Z,69.4,TA120-T246184
1706401933000,2024-01-28T00:32:13Z,46.9,TA120-T246191
1706401948000,2024-01-28T00:32:28Z,35.6,TA120-T246183
1706401950000,2024-01-28T00:32:30Z,30.3,TA120-T246174
1706401953000,2024-01-28T00:32:33Z,56.8,TA120-T246187
1706401984000,2024-01-28T00:33:04Z,67.2,TA120-T246184
1706401993000,2024-01-28T00:33:13Z,49.9,TA120-T246191
1706402008000,2024-01-28T00:33:28Z,35.7,TA120-T246183
1706402010000,2024-01-28T00:33:30Z,30.3,TA120-T246174
1706402013000,2024-01-28T00:33:33Z,57.1,TA120-T246187
1706402044000,2024-01-28T00:34:04Z,65.5,TA120-T246184
1706402053000,2024-01-28T00:34:13Z,54.4,TA120-T246191
1706402068000,2024-01-28T00:34:28Z,35.7,TA120-T246183
1706402070000,2024-01-28T00:34:30Z,30.4,TA120-T246174
1706402073000,2024-01-28T00:34:33Z,63.9,TA120-T246187
1706402104000,2024-01-28T00:35:04Z,70.7,TA120-T246184
1706402113000,2024-01-28T00:35:13Z,55.6,TA120-T246191
1706402128000,2024-01-28T00:35:28Z,35.6,TA120-T246183
1706402130000,2024-01-28T00:35:30Z,30.3,TA120-T246174
1706402133000,2024-01-28T00:35:33Z,59.8,TA120-T246187
1706402164000,2024-01-28T00:36:04Z,61.8,TA120-T246184
1706402173000,2024-01-28T00:36:13Z,51.2,TA120-T246191
1706402188000,2024-01-28T00:36:28Z,35.7,TA120-T246183
1706402190000,2024-01-28T00:36:30Z,30.3,TA120-T246174
1706402193000,2024-01-28T00:36:33Z,57.3,TA120-T246187
1706402224000,2024-01-28T00:37:04Z,65.2,TA120-T246184
1706402233000,2024-01-28T00:37:13Z,54.7,TA120-T246191
1706402248000,2024-01-28T00:37:28Z,35.7,TA120-T246183
1706402250000,2024-01-28T00:37:30Z,30.3,TA120-T246174
1706402253000,2024-01-28T00:37:33Z,58.7,TA120-T246187
1706402284000,2024-01-28T00:38:04Z,62.9,TA120-T246184
1706402293000,2024-01-28T00:38:13Z,54.7,TA120-T246191
1706402308000,2024-01-28T00:38:28Z,35.7,TA120-T246183
1706402310000,2024-01-28T00:38:30Z,30.4,TA120-T246174
1706402313000,2024-01-28T00:38:33Z,58.2,TA120-T246187
1706402344000,2024-01-28T00:39:04Z,68.7,TA120-T246184
1706402353000,2024-01-28T00:39:13Z,55.1,TA120-T246191
1706402368000,2024-01-28T00:39:28Z,35.7,TA120-T246183
1706402370000,2024-01-28T00:39:30Z,30.3,TA120-T246174
1706402373000,2024-01-28T00:39:33Z,56.9,TA120-T246187
1706402404000,2024-01-28T00:40:04Z,65.4,TA120-T246184
1706402413000,2024-01-28T00:40:13Z,46.5,TA120-T246191
1706402428000,2024-01-28T00:40:28Z,35.8,TA120-T246183
1706402430000,2024-01-28T00:40:30Z,30.4,TA120-T246174
1706402433000,2024-01-28T00:40:33Z,63.2,TA120-T246187
1706402464000,2024-01-28T00:41:04Z,64,TA120-T246184
1706402473000,2024-01-28T00:41:13Z,54,TA120-T246191
1706402488000,2024-01-28T00:41:28Z,35.7,TA120-T246183
1706402490000,2024-01-28T00:41:30Z,30.4,TA120-T246174
1706402493000,2024-01-28T00:41:33Z,57.3,TA120-T246187
1706402524000,2024-01-28T00:42:04Z,67.4,TA120-T246184
1706402533000,2024-01-28T00:42:13Z,55.8,TA120-T246191
1706402548000,2024-01-28T00:42:28Z,35.7,TA120-T246183
1706402550000,2024-01-28T00:42:30Z,30.4,TA120-T246174
1706402553000,2024-01-28T00:42:33Z,58.2,TA120-T246187
1706402584000,2024-01-28T00:43:04Z,66.6,TA120-T246184
1706402593000,2024-01-28T00:43:13Z,46.7,TA120-T246191
1706402608000,2024-01-28T00:43:28Z,35.7,TA120-T246183
1706402610000,2024-01-28T00:43:30Z,30.4,TA120-T246174
1706402613000,2024-01-28T00:43:33Z,58.3,TA120-T246187
1706402644000,2024-01-28T00:44:04Z,63.9,TA120-T246184
1706402653000,2024-01-28T00:44:13Z,50.3,TA120-T246191
1706402668000,2024-01-28T00:44:28Z,35.7,TA120-T246183
1706402670000,2024-01-28T00:44:30Z,30.3,TA120-T246174
1706402673000,2024-01-28T00:44:33Z,58.4,TA120-T246187
1706402704000,2024-01-28T00:45:04Z,64.4,TA120-T246184
1706402713000,2024-01-28T00:45:13Z,54.4,TA120-T246191
1706402728000,2024-01-28T00:45:28Z,35.8,TA120-T246183
1706402730000,2024-01-28T00:45:30Z,30.4,TA120-T246174
1706402733000,2024-01-28T00:45:33Z,61.9,TA120-T246187
1706402764000,2024-01-28T00:46:04Z,63.2,TA120-T246184
1706402773000,2024-01-28T00:46:13Z,54.1,TA120-T246191
1706402788000,2024-01-28T00:46:28Z,35.9,TA120-T246183
1706402790000,2024-01-28T00:46:30Z,30.4,TA120-T246174
1706402793000,2024-01-28T00:46:33Z,63.7,TA120-T246187
1706402824000,2024-01-28T00:47:04Z,66,TA120-T246184
1706402833000,2024-01-28T00:47:13Z,53.2,TA120-T246191
1706402848000,2024-01-28T00:47:28Z,35.8,TA120-T246183
1706402850000,2024-01-28T00:47:30Z,30.4,TA120-T246174
1706402853000,2024-01-28T00:47:33Z,57.3,TA120-T246187
1706402884000,2024-01-28T00:48:04Z,68.2,TA120-T246184
1706402893000,2024-01-28T00:48:13Z,57.7,TA120-T246191
1706402908000,2024-01-28T00:48:28Z,36,TA120-T246183
1706402910000,2024-01-28T00:48:30Z,30.5,TA120-T246174
1706402913000,2024-01-28T00:48:33Z,57.8,TA120-T246187
1706402944000,2024-01-28T00:49:04Z,66.6,TA120-T246184
1706402953000,2024-01-28T00:49:13Z,51.3,TA120-T246191
1706402968000,2024-01-28T00:49:28Z,35.8,TA120-T246183
1706402970000,2024-01-28T00:49:30Z,30.4,TA120-T246174
1706402973000,2024-01-28T00:49:33Z,65.6,TA120-T246187
1706403004000,2024-01-28T00:50:04Z,67.1,TA120-T246184
1706403013000,2024-01-28T00:50:13Z,52,TA120-T246191
1706403028000,2024-01-28T00:50:28Z,35.8,TA120-T246183
1706403030000,2024-01-28T00:50:30Z,30.3,TA120-T246174
1706403033000,2024-01-28T00:50:33Z,57.8,TA120-T246187
1706403064000,2024-01-28T00:51:04Z,66.9,TA120-T246184
1706403073000,2024-01-28T00:51:13Z,53.6,TA120-T246191
1706403088000,2024-01-28T00:51:28Z,35.8,TA120-T246183
1706403090000,2024-01-28T00:51:30Z,30.3,TA120-T246174
1706403093000,2024-01-28T00:51:33Z,63.8,TA120-T246187
1706403124000,2024-01-28T00:52:04Z,67.7,TA120-T246184
1706403133000,2024-01-28T00:52:13Z,49.3,TA120-T246191
1706403148000,2024-01-28T00:52:28Z,35.8,TA120-T246183
1706403150000,2024-01-28T00:52:30Z,30.3,TA120-T246174
1706403153000,2024-01-28T00:52:33Z,59.4,TA120-T246187
1706403184000,2024-01-28T00:53:04Z,69.4,TA120-T246184
1706403193000,2024-01-28T00:53:13Z,56.3,TA120-T246191
1706403208000,2024-01-28T00:53:28Z,35.7,TA120-T246183
1706403210000,2024-01-28T00:53:30Z,30.3,TA120-T246174
1706403213000,2024-01-28T00:53:33Z,56.2,TA120-T246187
1706403244000,2024-01-28T00:54:04Z,67.9,TA120-T246184
1706403253000,2024-01-28T00:54:13Z,49.1,TA120-T246191
1706403268000,2024-01-28T00:54:28Z,35.8,TA120-T246183
1706403270000,2024-01-28T00:54:30Z,30.4,TA120-T246174
1706403273000,2024-01-28T00:54:33Z,57.6,TA120-T246187
1706403304000,2024-01-28T00:55:04Z,69.7,TA120-T246184
1706403313000,2024-01-28T00:55:13Z,55.7,TA120-T246191
1706403328000,2024-01-28T00:55:28Z,35.9,TA120-T246183
1706403330000,2024-01-28T00:55:30Z,30.4,TA120-T246174
1706403333000,2024-01-28T00:55:33Z,56.4,TA120-T246187
1706403364000,2024-01-28T00:56:04Z,64.2,TA120-T246184
1706403373000,2024-01-28T00:56:13Z,54.5,TA120-T246191
1706403388000,2024-01-28T00:56:28Z,35.7,TA120-T246183
1706403390000,2024-01-28T00:56:30Z,30.3,TA120-T246174
1706403393000,2024-01-28T00:56:33Z,58.4,TA120-T246187
1706403424000,2024-01-28T00:57:04Z,62,TA120-T246184
1706403433000,2024-01-28T00:57:13Z,52,TA120-T246191
1706403448000,2024-01-28T00:57:28Z,35.8,TA120-T246183
1706403450000,2024-01-28T00:57:30Z,30.3,TA120-T246174
1706403453000,2024-01-28T00:57:33Z,66.9,TA120-T246187
1706403484000,2024-01-28T00:58:04Z,66,TA120-T246184
1706403493000,2024-01-28T00:58:13Z,49.6,TA120-T246191
1706403508000,2024-01-28T00:58:28Z,35.8,TA120-T246183
1706403510000,2024-01-28T00:58:30Z,30.4,TA120-T246174
1706403513000,2024-01-28T00:58:33Z,61.3,TA120-T246187
1706403544000,2024-01-28T00:59:04Z,67.3,TA120-T246184
1706403553000,2024-01-28T00:59:13Z,56.1,TA120-T246191
1706403568000,2024-01-28T00:59:28Z,35.8,TA120-T246183
1706403570000,2024-01-28T00:59:30Z,30.3,TA120-T246174
1706403573000,2024-01-28T00:59:33Z,57.4,TA120-T246187
1706403604000,2024-01-28T01:00:04Z,66.3,TA120-T246184
1706403613000,2024-01-28T01:00:13Z,55.5,TA120-T246191
1706403628000,2024-01-28T01:00:28Z,36.1,TA120-T246183
1706403630000,2024-01-28T01:00:30Z,30.4,TA120-T246174
1706403633000,2024-01-28T01:00:33Z,60.5,TA120-T246187
1706403664000,2024-01-28T01:01:04Z,62.2,TA120-T246184
1706403673000,2024-01-28T01:01:13Z,57.6,TA120-T246191
1706403688000,2024-01-28T01:01:28Z,35.9,TA120-T246183
1706403690000,2024-01-28T01:01:30Z,30.3,TA120-T246174
1706403693000,2024-01-28T01:01:33Z,69,TA120-T246187
1706403724000,2024-01-28T01:02:04Z,64.4,TA120-T246184
1706403733000,2024-01-28T01:02:13Z,57,TA120-T246191
1706403748000,2024-01-28T01:02:28Z,35.8,TA120-T246183
1706403750000,2024-01-28T01:02:30Z,30.3,TA120-T246174
1706403753000,2024-01-28T01:02:33Z,57.2,TA120-T246187
1706403784000,2024-01-28T01:03:04Z,62.4,TA120-T246184
1706403793000,2024-01-28T01:03:13Z,56,TA120-T246191
1706403808000,2024-01-28T01:03:28Z,35.9,TA120-T246183
1706403810000,2024-01-28T01:03:30Z,30.4,TA120-T246174
1706403813000,2024-01-28T01:03:33Z,60.5,TA120-T246187
1706403844000,2024-01-28T01:04:04Z,66.8,TA120-T246184
1706403853000,2024-01-28T01:04:13Z,55.1,TA120-T246191
1706403868000,2024-01-28T01:04:28Z,36,TA120-T246183
1706403870000,2024-01-28T01:04:30Z,30.5,TA120-T246174
1706403873000,2024-01-28T01:04:33Z,58.9,TA120-T246187
1706403904000,2024-01-28T01:05:04Z,63,TA120-T246184
1706403913000,2024-01-28T01:05:13Z,49.3,TA120-T246191
1706403928000,2024-01-28T01:05:28Z,35.9,TA120-T246183
1706403930000,2024-01-28T01:05:30Z,30.4,TA120-T246174
1706403933000,2024-01-28T01:05:33Z,65.5,TA120-T246187
1706403964000,2024-01-28T01:06:04Z,66.2,TA120-T246184
1706403973000,2024-01-28T01:06:13Z,54.6,TA120-T246191
1706403988000,2024-01-28T01:06:28Z,36,TA120-T246183
1706403990000,2024-01-28T01:06:30Z,30.4,TA120-T246174
1706403993000,2024-01-28T01:06:33Z,57.1,TA120-T246187
1706404024000,2024-01-28T01:07:04Z,66.1,TA120-T246184
1706404033000,2024-01-28T01:07:13Z,48.4,TA120-T246191
1706404048000,2024-01-28T01:07:28Z,36.4,TA120-T246183
1706404050000,2024-01-28T01:07:30Z,30.4,TA120-T246174
1706404053000,2024-01-28T01:07:33Z,67.8,TA120-T246187
1706404084000,2024-01-28T01:08:04Z,68.7,TA120-T246184
1706404093000,2024-01-28T01:08:13Z,54.4,TA120-T246191
1706404108000,2024-01-28T01:08:28Z,36.7,TA120-T246183
1706404110000,2024-01-28T01:08:30Z,30.4,TA120-T246174
1706404113000,2024-01-28T01:08:33Z,57.3,TA120-T246187
1706404144000,2024-01-28T01:09:04Z,66.7,TA120-T246184
1706404153000,2024-01-28T01:09:13Z,49,TA120-T246191
1706404168000,2024-01-28T01:09:28Z,36.7,TA120-T246183
1706404170000,2024-01-28T01:09:30Z,30.3,TA120-T246174
1706404173000,2024-01-28T01:09:33Z,56.3,TA120-T246187
1706404204000,2024-01-28T01:10:04Z,66.4,TA120-T246184
1706404213000,2024-01-28T01:10:13Z,53.5,TA120-T246191
1706404228000,2024-01-28T01:10:28Z,36.7,TA120-T246183
1706404230000,2024-01-28T01:10:30Z,30.3,TA120-T246174
1706404233000,2024-01-28T01:10:33Z,56.6,TA120-T246187
1706404264000,2024-01-28T01:11:04Z,65.2,TA120-T246184
1706404273000,2024-01-28T01:11:13Z,57.9,TA120-T246191
1706404288000,2024-01-28T01:11:28Z,36.5,TA120-T246183
1706404290000,2024-01-28T01:11:30Z,30.3,TA120-T246174
1706404293000,2024-01-28T01:11:33Z,59,TA120-T246187
1706404324000,2024-01-28T01:12:04Z,67.6,TA120-T246184
1706404333000,2024-01-28T01:12:13Z,52.5,TA120-T246191
1706404348000,2024-01-28T01:12:28Z,36.4,TA120-T246183
1706404350000,2024-01-28T01:12:30Z,30.3,TA120-T246174
1706404353000,2024-01-28T01:12:33Z,57.3,TA120-T246187
1706404384000,2024-01-28T01:13:04Z,55.8,TA120-T246184
1706404393000,2024-01-28T01:13:13Z,51.4,TA120-T246191
1706404408000,2024-01-28T01:13:28Z,36.2,TA120-T246183
1706404410000,2024-01-28T01:13:30Z,30.3,TA120-T246174
1706404413000,2024-01-28T01:13:33Z,59.5,TA120-T246187
1706404444000,2024-01-28T01:14:04Z,65.5,TA120-T246184
1706404453000,2024-01-28T01:14:13Z,54.4,TA120-T246191
1706404468000,2024-01-28T01:14:28Z,36.2,TA120-T246183
1706404470000,2024-01-28T01:14:30Z,30.3,TA120-T246174
1706404473000,2024-01-28T01:14:33Z,58.4,TA120-T246187
1706404504000,2024-01-28T01:15:04Z,66.2,TA120-T246184
1706404513000,2024-01-28T01:15:13Z,58.1,TA120-T246191
1706404528000,2024-01-28T01:15:28Z,36.2,TA120-T246183
1706404530000,2024-01-28T01:15:30Z,30.3,TA120-T246174
1706404533000,2024-01-28T01:15:33Z,58.4,TA120-T246187
1706404564000,2024-01-28T01:16:04Z,67.2,TA120-T246184
1706404573000,2024-01-28T01:16:13Z,52.6,TA120-T246191
1706404588000,2024-01-28T01:16:28Z,36.1,TA120-T246183
1706404590000,2024-01-28T01:16:30Z,30.3,TA120-T246174
1706404593000,2024-01-28T01:16:33Z,55.6,TA120-T246187
1706404624000,2024-01-28T01:17:04Z,69.8,TA120-T246184
1706404633000,2024-01-28T01:17:13Z,53.8,TA120-T246191
1706404648000,2024-01-28T01:17:28Z,36.1,TA120-T246183
1706404650000,2024-01-28T01:17:30Z,30.4,TA120-T246174
1706404653000,2024-01-28T01:17:33Z,62.6,TA120-T246187
1706404684000,2024-01-28T01:18:04Z,69,TA120-T246184
1706404693000,2024-01-28T01:18:13Z,51.1,TA120-T246191
1706404708000,2024-01-28T01:18:28Z,36.1,TA120-T246183
1706404710000,2024-01-28T01:18:30Z,30.3,TA120-T246174
1706404713000,2024-01-28T01:18:33Z,56.9,TA120-T246187
1706404744000,2024-01-28T01:19:04Z,67.7,TA120-T246184
1706404753000,2024-01-28T01:19:13Z,47.5,TA120-T246191
1706404768000,2024-01-28T01:19:28Z,36.2,TA120-T246183
1706404770000,2024-01-28T01:19:30Z,30.5,TA120-T246174
1706404773000,2024-01-28T01:19:33Z,56,TA120-T246187
1706404804000,2024-01-28T01:20:04Z,68.1,TA120-T246184
1706404813000,2024-01-28T01:20:13Z,55.7,TA120-T246191
1706404828000,2024-01-28T01:20:28Z,36.2,TA120-T246183
1706404830000,2024-01-28T01:20:30Z,30.3,TA120-T246174
1706404833000,2024-01-28T01:20:33Z,56.3,TA120-T246187
1706404864000,2024-01-28T01:21:04Z,68.9,TA120-T246184
1706404873000,2024-01-28T01:21:13Z,53.6,TA120-T246191
1706404888000,2024-01-28T01:21:28Z,36.2,TA120-T246183
1706404890000,2024-01-28T01:21:30Z,30.3,TA120-T246174
1706404893000,2024-01-28T01:21:33Z,58.1,TA120-T246187
1706404924000,2024-01-28T01:22:04Z,67.2,TA120-T246184
1706404933000,2024-01-28T01:22:13Z,50.1,TA120-T246191
1706404948000,2024-01-28T01:22:28Z,36.3,TA120-T246183
1706404950000,2024-01-28T01:22:30Z,30.4,TA120-T246174
1706404953000,2024-01-28T01:22:33Z,55.6,TA120-T246187
1706404984000,2024-01-28T01:23:04Z,60.3,TA120-T246184
1706404993000,2024-01-28T01:23:13Z,55.5,TA120-T246191
1706405008000,2024-01-28T01:23:28Z,36.2,TA120-T246183
1706405010000,2024-01-28T01:23:30Z,30.4,TA120-T246174
1706405013000,2024-01-28T01:23:33Z,58.5,TA120-T246187
1706405044000,2024-01-28T01:24:04Z,69,TA120-T246184
1706405053000,2024-01-28T01:24:13Z,50.2,TA120-T246191
1706405068000,2024-01-28T01:24:28Z,36.2,TA120-T246183
1706405070000,2024-01-28T01:24:30Z,30.4,TA120-T246174
1706405073000,2024-01-28T01:24:33Z,58.1,TA120-T246187
