time,readable_time,dBA,dev-id
1679097620000,2023-03-18T00:00:20Z,61.2,TA120-T246187
1679097622000,2023-03-18T00:00:22Z,37.5,TA120-T246183
1679097626000,2023-03-18T00:00:26Z,57,TA120-T246191
1679097658000,2023-03-18T00:00:58Z,65.3,TA120-T246184
1679097680000,2023-03-18T00:01:20Z,58.7,TA120-T246187
1679097682000,2023-03-18T00:01:22Z,37.5,TA120-T246183
1679097686000,2023-03-18T00:01:26Z,55.1,TA120-T246191
1679097718000,2023-03-18T00:01:58Z,63,TA120-T246184
1679097740000,2023-03-18T00:02:20Z,59.1,TA120-T246187
1679097742000,2023-03-18T00:02:22Z,37.9,TA120-T246183
1679097746000,2023-03-18T00:02:26Z,51.4,TA120-T246191
1679097778000,2023-03-18T00:02:58Z,61.7,TA120-T246184
1679097800000,2023-03-18T00:03:20Z,59.5,TA120-T246187
1679097802000,2023-03-18T00:03:22Z,37.4,TA120-T246183
1679097806000,2023-03-18T00:03:26Z,49.7,TA120-T246191
1679097838000,2023-03-18T00:03:58Z,67.2,TA120-T246184
1679097860000,2023-03-18T00:04:20Z,57.6,TA120-T246187
1679097862000,2023-03-18T00:04:22Z,37.5,TA120-T246183
1679097866000,2023-03-18T00:04:26Z,53.3,TA120-T246191
1679097898000,2023-03-18T00:04:58Z,68,TA120-T246184
1679097920000,2023-03-18T00:05:20Z,61.2,TA120-T246187
1679097922000,2023-03-18T00:05:22Z,37.4,TA120-T246183
1679097926000,2023-03-18T00:05:26Z,57.7,TA120-T246191
1679097958000,2023-03-18T00:05:58Z,63.4,TA120-T246184
1679097980000,2023-03-18T00:06:20Z,57.8,TA120-T246187
1679097982000,2023-03-18T00:06:22Z,37.3,TA120-T246183
1679097986000,2023-03-18T00:06:26Z,55.1,TA120-T246191
1679098018000,2023-03-18T00:06:58Z,65.3,TA120-T246184
1679098040000,2023-03-18T00:07:20Z,59.2,TA120-T246187
1679098042000,2023-03-18T00:07:22Z,37.3,TA120-T246183
1679098046000,2023-03-18T00:07:26Z,51.7,TA120-T246191
1679098078000,2023-03-18T00:07:58Z,66.3,TA120-T246184
1679098100000,2023-03-18T00:08:20Z,59.3,TA120-T246187
1679098102000,2023-03-18T00:08:22Z,37.3,TA120-T246183
1679098106000,2023-03-18T00:08:26Z,54,TA120-T246191
1679098138000,2023-03-18T00:08:58Z,63.1,TA120-T246184
1679098160000,2023-03-18T00:09:20Z,58.3,TA120-T246187
1679098162000,2023-03-18T00:09:22Z,37.4,TA120-T246183
1679098166000,2023-03-18T00:09:26Z,56.9,TA120-T246191
1679098198000,2023-03-18T00:09:58Z,68.3,TA120-T246184
1679098220000,2023-03-18T00:10:20Z,61.1,TA120-T246187
1679098222000,2023-03-18T00:10:22Z,37.3,TA120-T246183
1679098226000,2023-03-18T00:10:26Z,52.9,TA120-T246191
1679098258000,2023-03-18T00:10:58Z,66.8,TA120-T246184
1679098280000,2023-03-18T00:11:20Z,57.1,TA120-T246187
1679098282000,2023-03-18T00:11:22Z,37.2,TA120-T246183
1679098286000,2023-03-18T00:11:26Z,52.7,TA120-T246191
1679098318000,2023-03-18T00:11:58Z,65.7,TA120-T246184
1679098340000,2023-03-18T00:12:20Z,55.6,TA120-T246187
1679098342000,2023-03-18T00:12:22Z,37.2,TA120-T246183
1679098346000,2023-03-18T00:12:26Z,55.9,TA120-T246191
1679098378000,2023-03-18T00:12:58Z,66.4,TA120-T246184
1679098400000,2023-03-18T00:13:20Z,56.8,TA120-T246187
1679098402000,2023-03-18T00:13:22Z,37.2,TA120-T246183
1679098406000,2023-03-18T00:13:26Z,57,TA120-T246191
1679098438000,2023-03-18T00:13:58Z,65.6,TA120-T246184
1679098460000,2023-03-18T00:14:20Z,59.2,TA120-T246187
1679098462000,2023-03-18T00:14:22Z,37.3,TA120-T246183
1679098466000,2023-03-18T00:14:26Z,57.7,TA120-T246191
1679098498000,2023-03-18T00:14:58Z,66.1,TA120-T246184
1679098520000,2023-03-18T00:15:20Z,58.7,TA120-T246187
1679098522000,2023-03-18T00:15:22Z,38.5,TA120-T246183
1679098526000,2023-03-18T00:15:26Z,53.8,TA120-T246191
1679098558000,2023-03-18T00:15:58Z,67.1,TA120-T246184
1679098580000,2023-03-18T00:16:20Z,58.4,TA120-T246187
1679098582000,2023-03-18T00:16:22Z,37.3,TA120-T246183
1679098586000,2023-03-18T00:16:26Z,55.3,TA120-T246191
1679098618000,2023-03-18T00:16:58Z,58.9,TA120-T246184
1679098640000,2023-03-18T00:17:20Z,62.1,TA120-T246187
1679098642000,2023-03-18T00:17:22Z,37.3,TA120-T246183
1679098646000,2023-03-18T00:17:26Z,53.6,TA120-T246191
1679098678000,2023-03-18T00:17:58Z,63,TA120-T246184
1679098700000,2023-03-18T00:18:20Z,61,TA120-T246187
1679098702000,2023-03-18T00:18:22Z,37.3,TA120-T246183
1679098706000,2023-03-18T00:18:26Z,52.8,TA120-T246191
1679098738000,2023-03-18T00:18:58Z,68.6,TA120-T246184
1679098760000,2023-03-18T00:19:20Z,56.7,TA120-T246187
1679098762000,2023-03-18T00:19:22Z,37.3,TA120-T246183
1679098766000,2023-03-18T00:19:26Z,56.3,TA120-T246191
1679098798000,2023-03-18T00:19:58Z,63.7,TA120-T246184
1679098820000,2023-03-18T00:20:20Z,64.8,TA120-T246187
1679098822000,2023-03-18T00:20:22Z,37.3,TA120-T246183
1679098826000,2023-03-18T00:20:26Z,54,TA120-T246191
1679098858000,2023-03-18T00:20:58Z,62.4,TA120-T246184
1679098880000,2023-03-18T00:21:20Z,59.7,TA120-T246187
1679098882000,2023-03-18T00:21:22Z,37.4,TA120-T246183
1679098886000,2023-03-18T00:21:26Z,55.6,TA120-T246191
1679098918000,2023-03-18T00:21:58Z,62.7,TA120-T246184
1679098940000,2023-03-18T00:22:20Z,58.7,TA120-T246187
1679098942000,2023-03-18T00:22:22Z,37.4,TA120-T246183
1679098946000,2023-03-18T00:22:26Z,49.2,TA120-T246191
1679098978000,2023-03-18T00:22:58Z,69,TA120-T246184
1679099000000,2023-03-18T00:23:20Z,58.5,TA120-T246187
1679099002000,2023-03-18T00:23:22Z,37.3,TA120-T246183
1679099006000,2023-03-18T00:23:26Z,49,TA120-T246191
1679099038000,2023-03-18T00:23:58Z,64.7,TA120-T246184
1679099060000,2023-03-18T00:24:20Z,57.8,TA120-T246187
1679099062000,2023-03-18T00:24:22Z,37.3,TA120-T246183
1679099066000,2023-03-18T00:24:26Z,56.2,TA120-T246191
1679099098000,2023-03-18T00:24:58Z,65.5,TA120-T246184
1679099120000,2023-03-18T00:25:20Z,59.8,TA120-T246187
1679099122000,2023-03-18T00:25:22Z,37.3,TA120-T246183
1679099126000,2023-03-18T00:25:26Z,50.6,TA120-T246191
1679099158000,2023-03-18T00:25:58Z,68,TA120-T246184
1679099180000,2023-03-18T00:26:20Z,63.4,TA120-T246187
1679099182000,2023-03-18T00:26:22Z,37.2,TA120-T246183
1679099186000,2023-03-18T00:26:26Z,54.3,TA120-T246191
1679099218000,2023-03-18T00:26:58Z,64.5,TA120-T246184
1679099240000,2023-03-18T00:27:20Z,57.3,TA120-T246187
1679099242000,2023-03-18T00:27:22Z,37.2,TA120-T246183
1679099246000,2023-03-18T00:27:26Z,56.7,TA120-T246191
1679099278000,2023-03-18T00:27:58Z,62.6,TA120-T246184
1679099300000,2023-03-18T00:28:20Z,59.5,TA120-T246187
1679099302000,2023-03-18T00:28:22Z,37.3,TA120-T246183
1679099306000,2023-03-18T00:28:26Z,55.3,TA120-T246191
1679099338000,2023-03-18T00:28:58Z,65.3,TA120-T246184
1679099360000,2023-03-18T00:29:20Z,57.7,TA120-T246187
1679099362000,2023-03-18T00:29:22Z,37.4,TA120-T246183
1679099366000,2023-03-18T00:29:26Z,58.5,TA120-T246191
1679099398000,2023-03-18T00:29:58Z,59.4,TA120-T246184
1679099420000,2023-03-18T00:30:20Z,59.2,TA120-T246187
1679099422000,2023-03-18T00:30:22Z,37.3,TA120-T246183
1679099426000,2023-03-18T00:30:26Z,50.6,TA120-T246191
1679099458000,2023-03-18T00:30:58Z,63.1,TA120-T246184
1679099480000,2023-03-18T00:31:20Z,57.9,TA120-T246187
1679099482000,2023-03-18T00:31:22Z,37.3,TA120-T246183
1679099486000,2023-03-18T00:31:26Z,58.5,TA120-T246191
1679099518000,2023-03-18T00:31:58Z,66.7,TA120-T246184
1679099540000,2023-03-18T00:32:20Z,58.2,TA120-T246187
1679099542000,2023-03-18T00:32:22Z,37.4,TA120-T246183
1679099546000,2023-03-18T00:32:26Z,57.6,TA120-T246191
1679099578000,2023-03-18T00:32:58Z,63.3,TA120-T246184
1679099600000,2023-03-18T00:33:20Z,57.5,TA120-T246187
1679099602000,2023-03-18T00:33:22Z,37.3,TA120-T246183
1679099606000,2023-03-18T00:33:26Z,51.3,TA120-T246191
1679099638000,2023-03-18T00:33:58Z,65.8,TA120-T246184
1679099660000,2023-03-18T00:34:20Z,56.8,TA120-T246187
1679099662000,2023-03-18T00:34:22Z,37.4,TA120-T246183
1679099666000,2023-03-18T00:34:26Z,58.2,TA120-T246191
1679099698000,2023-03-18T00:34:58Z,61.6,TA120-T246184
1679099720000,2023-03-18T00:35:20Z,61.1,TA120-T246187
1679099722000,2023-03-18T00:35:22Z,37.5,TA120-T246183
1679099726000,2023-03-18T00:35:26Z,48,TA120-T246191
1679099758000,2023-03-18T00:35:58Z,64.7,TA120-T246184
1679099780000,2023-03-18T00:36:20Z,55.8,TA120-T246187
1679099782000,2023-03-18T00:36:22Z,37.4,TA120-T246183
1679099786000,2023-03-18T00:36:26Z,55,TA120-T246191
1679099818000,2023-03-18T00:36:58Z,62.4,TA120-T246184
1679099840000,2023-03-18T00:37:20Z,55.6,TA120-T246187
1679099842000,2023-03-18T00:37:22Z,37.4,TA120-T246183
1679099846000,2023-03-18T00:37:26Z,55,TA120-T246191
1679099878000,2023-03-18T00:37:58Z,63.6,TA120-T246184
1679099900000,2023-03-18T00:38:20Z,56.9,TA120-T246187
1679099902000,2023-03-18T00:38:22Z,37.5,TA120-T246183
1679099906000,2023-03-18T00:38:26Z,55.9,TA120-T246191
1679099938000,2023-03-18T00:38:58Z,66.1,TA120-T246184
1679099960000,2023-03-18T00:39:20Z,57.6,TA120-T246187
1679099962000,2023-03-18T00:39:22Z,37.4,TA120-T246183
1679099966000,2023-03-18T00:39:26Z,57.8,TA120-T246191
1679099998000,2023-03-18T00:39:58Z,65.7,TA120-T246184
1679100020000,2023-03-18T00:40:20Z,56.2,TA120-T246187
1679100022000,2023-03-18T00:40:22Z,37.5,TA120-T246183
1679100026000,2023-03-18T00:40:26Z,50.4,TA120-T246191
1679100058000,2023-03-18T00:40:58Z,66.7,TA120-T246184
1679100080000,2023-03-18T00:41:20Z,54.6,TA120-T246187
1679100082000,2023-03-18T00:41:22Z,37.4,TA120-T246183
1679100086000,2023-03-18T00:41:26Z,52.5,TA120-T246191
1679100118000,2023-03-18T00:41:58Z,65.1,TA120-T246184
1679100140000,2023-03-18T00:42:20Z,58.2,TA120-T246187
1679100142000,2023-03-18T00:42:22Z,37.4,TA120-T246183
1679100146000,2023-03-18T00:42:26Z,52.1,TA120-T246191
1679100178000,2023-03-18T00:42:58Z,68.2,TA120-T246184
1679100200000,2023-03-18T00:43:20Z,57.9,TA120-T246187
1679100202000,2023-03-18T00:43:22Z,37.3,TA120-T246183
1679100206000,2023-03-18T00:43:26Z,56.6,TA120-T246191
1679100238000,2023-03-18T00:43:58Z,65.4,TA120-T246184
1679100260000,2023-03-18T00:44:20Z,57,TA120-T246187
1679100262000,2023-03-18T00:44:22Z,37.4,TA120-T246183
1679100266000,2023-03-18T00:44:26Z,50.3,TA120-T246191
1679100298000,2023-03-18T00:44:58Z,58.9,TA120-T246184
1679100320000,2023-03-18T00:45:20Z,55.5,TA120-T246187
1679100322000,2023-03-18T00:45:22Z,37.4,TA120-T246183
1679100326000,2023-03-18T00:45:26Z,49.2,TA120-T246191
1679100358000,2023-03-18T00:45:58Z,58.5,TA120-T246184
1679100380000,2023-03-18T00:46:20Z,57.8,TA120-T246187
1679100382000,2023-03-18T00:46:22Z,37.4,TA120-T246183
1679100386000,2023-03-18T00:46:26Z,56.2,TA120-T246191
1679100418000,2023-03-18T00:46:58Z,52.1,TA120-T246184
1679100440000,2023-03-18T00:47:20Z,56.2,TA120-T246187
1679100442000,2023-03-18T00:47:22Z,37.4,TA120-T246183
1679100446000,2023-03-18T00:47:26Z,48.2,TA120-T246191
1679100478000,2023-03-18T00:47:58Z,62.1,TA120-T246184
1679100500000,2023-03-18T00:48:20Z,57.2,TA120-T246187
1679100502000,2023-03-18T00:48:22Z,37.4,TA120-T246183
1679100506000,2023-03-18T00:48:26Z,48.1,TA120-T246191
1679100538000,2023-03-18T00:48:58Z,69.2,TA120-T246184
1679100560000,2023-03-18T00:49:20Z,55.3,TA120-T246187
1679100562000,2023-03-18T00:49:22Z,37.5,TA120-T246183
1679100566000,2023-03-18T00:49:26Z,50.7,TA120-T246191
1679100598000,2023-03-18T00:49:58Z,62.8,TA120-T246184
1679100620000,2023-03-18T00:50:20Z,56.2,TA120-T246187
1679100622000,2023-03-18T00:50:22Z,37.4,TA120-T246183
1679100626000,2023-03-18T00:50:26Z,56.5,TA120-T246191
1679100658000,2023-03-18T00:50:58Z,56.7,TA120-T246184
1679100680000,2023-03-18T00:51:20Z,56.7,TA120-T246187
1679100682000,2023-03-18T00:51:22Z,37.3,TA120-T246183
1679100686000,2023-03-18T00:51:26Z,56.5,TA120-T246191
1679100718000,2023-03-18T00:51:58Z,65.4,TA120-T246184
1679100740000,2023-03-18T00:52:20Z,56,TA120-T246187
1679100742000,2023-03-18T00:52:22Z,37.3,TA120-T246183
1679100746000,2023-03-18T00:52:26Z,53,TA120-T246191
1679100778000,2023-03-18T00:52:58Z,60.4,TA120-T246184
1679100800000,2023-03-18T00:53:20Z,56.3,TA120-T246187
1679100802000,2023-03-18T00:53:22Z,37.3,TA120-T246183
1679100806000,2023-03-18T00:53:26Z,53,TA120-T246191
1679100838000,2023-03-18T00:53:58Z,63.7,TA120-T246184
1679100860000,2023-03-18T00:54:20Z,57.2,TA120-T246187
1679100862000,2023-03-18T00:54:22Z,37.3,TA120-T246183
1679100866000,2023-03-18T00:54:26Z,47.6,TA120-T246191
1679100898000,2023-03-18T00:54:58Z,65.5,TA120-T246184
1679100920000,2023-03-18T00:55:20Z,57.5,TA120-T246187
1679100922000,2023-03-18T00:55:22Z,37.3,TA120-T246183
1679100926000,2023-03-18T00:55:26Z,56.1,TA120-T246191
1679100958000,2023-03-18T00:55:58Z,65.8,TA120-T246184
1679100980000,2023-03-18T00:56:20Z,55.5,TA120-T246187
1679100982000,2023-03-18T00:56:22Z,37.3,TA120-T246183
1679100986000,2023-03-18T00:56:26Z,57.9,TA120-T246191
1679101018000,2023-03-18T00:56:58Z,64.9,TA120-T246184
1679101040000,2023-03-18T00:57:20Z,56.1,TA120-T246187
1679101042000,2023-03-18T00:57:22Z,37.3,TA120-T246183
1679101046000,2023-03-18T00:57:26Z,56.4,TA120-T246191
1679101078000,2023-03-18T00:57:58Z,65.6,TA120-T246184
1679101100000,2023-03-18T00:58:20Z,54.2,TA120-T246187
1679101102000,2023-03-18T00:58:22Z,37.3,TA120-T246183
1679101106000,2023-03-18T00:58:26Z,54.6,TA120-T246191
1679101138000,2023-03-18T00:58:58Z,67.4,TA120-T246184
1679101160000,2023-03-18T00:59:20Z,57.4,TA120-T246187
1679101162000,2023-03-18T00:59:22Z,37.3,TA120-T246183
1679101166000,2023-03-18T00:59:26Z,58.4,TA120-T246191
1679101198000,2023-03-18T00:59:58Z,63.2,TA120-T246184
1679101220000,2023-03-18T01:00:20Z,54.4,TA120-T246187
1679101222000,2023-03-18T01:00:22Z,37.3,TA120-T246183
1679101226000,2023-03-18T01:00:26Z,50.1,TA120-T246191
1679101258000,2023-03-18T01:00:58Z,64.5,TA120-T246184
1679101280000,2023-03-18T01:01:20Z,55.2,TA120-T246187
1679101282000,2023-03-18T01:01:22Z,37.3,TA120-T246183
1679101286000,2023-03-18T01:01:26Z,51.5,TA120-T246191
1679101318000,2023-03-18T01:01:58Z,64.7,TA120-T246184
1679101340000,2023-03-18T01:02:20Z,53.5,TA120-T246187
1679101342000,2023-03-18T01:02:22Z,37.3,TA120-T246183
1679101346000,2023-03-18T01:02:26Z,49.5,TA120-T246191
1679101378000,2023-03-18T01:02:58Z,52.4,TA120-T246184
1679101400000,2023-03-18T01:03:20Z,54.7,TA120-T246187
1679101402000,2023-03-18T01:03:22Z,37.3,TA120-T246183
1679101406000,2023-03-18T01:03:26Z,54.4,TA120-T246191
1679101438000,2023-03-18T01:03:58Z,66.2,TA120-T246184
1679101460000,2023-03-18T01:04:20Z,56.8,TA120-T246187
1679101462000,2023-03-18T01:04:22Z,37.3,TA120-T246183
1679101466000,2023-03-18T01:04:26Z,48.9,TA120-T246191
1679101498000,2023-03-18T01:04:58Z,64,TA120-T246184
1679101520000,2023-03-18T01:05:20Z,54.9,TA120-T246187
1679101522000,2023-03-18T01:05:22Z,37.3,TA120-T246183
1679101526000,2023-03-18T01:05:26Z,55.2,TA120-T246191
1679101558000,2023-03-18T01:05:58Z,63,TA120-T246184
1679101580000,2023-03-18T01:06:20Z,56.1,TA120-T246187
1679101582000,2023-03-18T01:06:22Z,37.3,TA120-T246183
1679101586000,2023-03-18T01:06:26Z,53,TA120-T246191
1679101618000,2023-03-18T01:06:58Z,62.4,TA120-T246184
1679101640000,2023-03-18T01:07:20Z,56.8,TA120-T246187
1679101642000,2023-03-18T01:07:22Z,37.4,TA120-T246183
1679101646000,2023-03-18T01:07:26Z,49.5,TA120-T246191
1679101678000,2023-03-18T01:07:58Z,62.8,TA120-T246184
1679101700000,2023-03-18T01:08:20Z,55.4,TA120-T246187
1679101702000,2023-03-18T01:08:22Z,37.3,TA120-T246183
1679101706000,2023-03-18T01:08:26Z,52.6,TA120-T246191
1679101738000,2023-03-18T01:08:58Z,64.6,TA120-T246184
1679101760000,2023-03-18T01:09:20Z,52.4,TA120-T246187
1679101762000,2023-03-18T01:09:22Z,37.5,TA120-T246183
1679101766000,2023-03-18T01:09:26Z,51,TA120-T246191
1679101798000,2023-03-18T01:09:58Z,67.5,TA120-T246184
1679101820000,2023-03-18T01:10:20Z,54.2,TA120-T246187
1679101822000,2023-03-18T01:10:22Z,37.5,TA120-T246183
1679101826000,2023-03-18T01:10:26Z,48.1,TA120-T246191
1679101858000,2023-03-18T01:10:58Z,65.1,TA120-T246184
1679101880000,2023-03-18T01:11:20Z,55.1,TA120-T246187
1679101882000,2023-03-18T01:11:22Z,37.5,TA120-T246183
1679101886000,2023-03-18T01:11:26Z,52,TA120-T246191
1679101918000,2023-03-18T01:11:58Z,67.1,TA120-T246184
1679101940000,2023-03-18T01:12:20Z,57.6,TA120-T246187
1679101942000,2023-03-18T01:12:22Z,37.4,TA120-T246183
1679101946000,2023-03-18T01:12:26Z,56,TA120-T246191
1679101978000,2023-03-18T01:12:58Z,66.1,TA120-T246184
1679102000000,2023-03-18T01:13:20Z,55.7,TA120-T246187
1679102002000,2023-03-18T01:13:22Z,37.5,TA120-T246183
1679102006000,2023-03-18T01:13:26Z,52.1,TA120-T246191
1679102038000,2023-03-18T01:13:58Z,65.5,TA120-T246184
1679102060000,2023-03-18T01:14:20Z,57.4,TA120-T246187
1679102062000,2023-03-18T01:14:22Z,37.4,TA120-T246183
1679102066000,2023-03-18T01:14:26Z,57.6,TA120-T246191
1679102098000,2023-03-18T01:14:58Z,58.5,TA120-T246184
1679102120000,2023-03-18T01:15:20Z,56.2,TA120-T246187
1679102122000,2023-03-18T01:15:22Z,37.5,TA120-T246183
1679102126000,2023-03-18T01:15:26Z,47.1,TA120-T246191
1679102158000,2023-03-18T01:15:58Z,66,TA120-T246184
1679102180000,2023-03-18T01:16:20Z,55.8,TA120-T246187
1679102182000,2023-03-18T01:16:22Z,37.5,TA120-T246183
1679102186000,2023-03-18T01:16:26Z,50.1,TA120-T246191
1679102218000,2023-03-18T01:16:58Z,63.5,TA120-T246184
1679102240000,2023-03-18T01:17:20Z,56.9,TA120-T246187
1679102242000,2023-03-18T01:17:22Z,37.5,TA120-T246183
1679102246000,2023-03-18T01:17:26Z,53.8,TA120-T246191
1679102278000,2023-03-18T01:17:58Z,61.1,TA120-T246184
1679102300000,2023-03-18T01:18:20Z,56.2,TA120-T246187
1679102302000,2023-03-18T01:18:22Z,37.6,TA120-T246183
1679102306000,2023-03-18T01:18:26Z,55.1,TA120-T246191
1679102338000,2023-03-18T01:18:58Z,63.3,TA120-T246184
1679102360000,2023-03-18T01:19:20Z,57.5,TA120-T246187
1679102362000,2023-03-18T01:19:22Z,37.5,TA120-T246183
1679102366000,2023-03-18T01:19:26Z,51.3,TA120-T246191
1679102398000,2023-03-18T01:19:58Z,64.4,TA120-T246184
1679102420000,2023-03-18T01:20:20Z,56,TA120-T246187
1679102422000,2023-03-18T01:20:22Z,37.5,TA120-T246183
1679102426000,2023-03-18T01:20:26Z,53.7,TA120-T246191
1679102458000,2023-03-18T01:20:58Z,65.8,TA120-T246184
1679102480000,2023-03-18T01:21:20Z,56.9,TA120-T246187
1679102482000,2023-03-18T01:21:22Z,37.5,TA120-T246183
1679102486000,2023-03-18T01:21:26Z,53.5,TA120-T246191
1679102518000,2023-03-18T01:21:58Z,62.6,TA120-T246184
1679102540000,2023-03-18T01:22:20Z,57.8,TA120-T246187
1679102542000,2023-03-18T01:22:22Z,37.5,TA120-T246183
1679102546000,2023-03-18T01:22:26Z,50.3,TA120-T246191
1679102578000,2023-03-18T01:22:58Z,67.8,TA120-T246184
1679102600000,2023-03-18T01:23:20Z,56.2,TA120-T246187
1679102602000,2023-03-18T01:23:22Z,37.5,TA120-T246183
1679102606000,2023-03-18T01:23:26Z,55,TA120-T246191
1679102638000,2023-03-18T01:23:58Z,60.6,TA120-T246184
1679102660000,2023-03-18T01:24:20Z,58.6,TA120-T246187
1679102662000,2023-03-18T01:24:22Z,37.4,TA120-T246183
1679102666000,2023-03-18T01:24:26Z,48.9,TA120-T246191
1679102698000,2023-03-18T01:24:58Z,64.7,TA120-T246184
1679102720000,2023-03-18T01:25:20Z,59.4,TA120-T246187
1679102722000,2023-03-18T01:25:22Z,37.6,TA120-T246183
1679102726000,2023-03-18T01:25:26Z,56,TA120-T246191
1679102758000,2023-03-18T01:25:58Z,65.4,TA120-T246184
1679102780000,2023-03-18T01:26:20Z,55.4,TA120-T246187
1679102782000,2023-03-18T01:26:22Z,37.5,TA120-T246183
1679102786000,2023-03-18T01:26:26Z,56.1,TA120-T246191
1679102818000,2023-03-18T01:26:58Z,65.4,TA120-T246184
1679102840000,2023-03-18T01:27:20Z,55.7,TA120-T246187
1679102842000,2023-03-18T01:27:22Z,37.5,TA120-T246183
1679102846000,2023-03-18T01:27:26Z,51.7,TA120-T246191
1679102878000,2023-03-18T01:27:58Z,65.9,TA120-T246184
1679102900000,2023-03-18T01:28:20Z,56.7,TA120-T246187
1679102902000,2023-03-18T01:28:22Z,37.5,TA120-T246183
1679102906000,2023-03-18T01:28:26Z,53,TA120-T246191
1679102938000,2023-03-18T01:28:58Z,68,TA120-T246184
1679102960000,2023-03-18T01:29:20Z,57.5,TA120-T246187
1679102962000,2023-03-18T01:29:22Z,37.4,TA120-T246183
1679102966000,2023-03-18T01:29:26Z,54.2,TA120-T246191
1679102998000,2023-03-18T01:29:58Z,56.4,TA120-T246184
1679103020000,2023-03-18T01:30:20Z,55.6,TA120-T246187
1679103022000,2023-03-18T01:30:22Z,37.5,TA120-T246183
1679103026000,2023-03-18T01:30:26Z,46.9,TA120-T246191
1679103058000,2023-03-18T01:30:58Z,66,TA120-T246184
1679103080000,2023-03-18T01:31:20Z,58,TA120-T246187
1679103082000,2023-03-18T01:31:22Z,37.4,TA120-T246183
1679103086000,2023-03-18T01:31:26Z,47.3,TA120-T246191
1679103118000,2023-03-18T01:31:58Z,70.1,TA120-T246184
1679103140000,2023-03-18T01:32:20Z,57.7,TA120-T246187
1679103142000,2023-03-18T01:32:22Z,37.5,TA120-T246183
1679103146000,2023-03-18T01:32:26Z,49.7,TA120-T246191
1679103178000,2023-03-18T01:32:58Z,53.9,TA120-T246184
1679103200000,2023-03-18T01:33:20Z,59.1,TA120-T246187
1679103202000,2023-03-18T01:33:22Z,37.5,TA120-T246183
1679103206000,2023-03-18T01:33:26Z,51.5,TA120-T246191
1679103238000,2023-03-18T01:33:58Z,66.8,TA120-T246184
1679103260000,2023-03-18T01:34:20Z,57.3,TA120-T246187
1679103262000,2023-03-18T01:34:22Z,37.4,TA120-T246183
1679103266000,2023-03-18T01:34:26Z,48.1,TA120-T246191
1679103298000,2023-03-18T01:34:58Z,63,TA120-T246184
1679103320000,2023-03-18T01:35:20Z,55.3,TA120-T246187
1679103322000,2023-03-18T01:35:22Z,37.5,TA120-T246183
1679103326000,2023-03-18T01:35:26Z,52.1,TA120-T246191
1679103358000,2023-03-18T01:35:58Z,65.3,TA120-T246184
1679103380000,2023-03-18T01:36:20Z,59.4,TA120-T246187
1679103382000,2023-03-18T01:36:22Z,37.4,TA120-T246183
1679103386000,2023-03-18T01:36:26Z,52.7,TA120-T246191
1679103418000,2023-03-18T01:36:58Z,65.8,TA120-T246184
1679103440000,2023-03-18T01:37:20Z,60.8,TA120-T246187
1679103442000,2023-03-18T01:37:22Z,37.4,TA120-T246183
1679103446000,2023-03-18T01:37:26Z,50.2,TA120-T246191
1679103478000,2023-03-18T01:37:58Z,66.8,TA120-T246184
1679103500000,2023-03-18T01:38:20Z,62.2,TA120-T246187
1679103502000,2023-03-18T01:38:22Z,37.5,TA120-T246183
1679103506000,2023-03-18T01:38:26Z,55.3,TA120-T246191
1679103538000,2023-03-18T01:38:58Z,64.8,TA120-T246184
1679103560000,2023-03-18T01:39:20Z,54.3,TA120-T246187
1679103562000,2023-03-18T01:39:22Z,37.4,TA120-T246183
1679103566000,2023-03-18T01:39:26Z,52,TA120-T246191
1679103598000,2023-03-18T01:39:58Z,66.6,TA120-T246184
1679103620000,2023-03-18T01:40:20Z,60.3,TA120-T246187
1679103622000,2023-03-18T01:40:22Z,37.4,TA120-T246183
1679103626000,2023-03-18T01:40:26Z,53.1,TA120-T246191
1679103658000,2023-03-18T01:40:58Z,62,TA120-T246184
1679103680000,2023-03-18T01:41:20Z,55.9,TA120-T246187
1679103682000,2023-03-18T01:41:22Z,37.4,TA120-T246183
1679103686000,2023-03-18T01:41:26Z,49.2,TA120-T246191
1679103718000,2023-03-18T01:41:58Z,57.8,TA120-T246184
1679103740000,2023-03-18T01:42:20Z,56,TA120-T246187
1679103742000,2023-03-18T01:42:22Z,37.4,TA120-T246183
1679103746000,2023-03-18T01:42:26Z,52,TA120-T246191
1679103778000,2023-03-18T01:42:58Z,64,TA120-T246184
1679103800000,2023-03-18T01:43:20Z,59.8,TA120-T246187
1679103802000,2023-03-18T01:43:22Z,37.5,TA120-T246183
1679103806000,2023-03-18T01:43:26Z,54.3,TA120-T246191
1679103838000,2023-03-18T01:43:58Z,63.8,TA120-T246184
1679103860000,2023-03-18T01:44:20Z,56.1,TA120-T246187
1679103862000,2023-03-18T01:44:22Z,37.4,TA120-T246183
1679103866000,2023-03-18T01:44:26Z,49.9,TA120-T246191
1679103898000,2023-03-18T01:44:58Z,64.1,TA120-T246184
1679103920000,2023-03-18T01:45:20Z,59.7,TA120-T246187
1679103922000,2023-03-18T01:45:22Z,37.3,TA120-T246183
1679103926000,2023-03-18T01:45:26Z,57.5,TA120-T246191
1679103961000,2023-03-18T01:46:01Z,63.9,TA120-T246184
1679103980000,2023-03-18T01:46:20Z,55.4,TA120-T246187
1679103982000,2023-03-18T01:46:22Z,37.2,TA120-T246183
