time,readable_time,dBA,dev-id
1708646400000,2024-02-23T00:00:00Z,31.4,TA120-T246174
1708646400000,2024-02-23T00:00:00Z,36.9,TA120-T246183
1708646401000,2024-02-23T00:00:01Z,31.3,TA120-T246174
1708646401000,2024-02-23T00:00:01Z,35.1,TA120-T246183
1708646402000,2024-02-23T00:00:02Z,31.3,TA120-T246174
1708646402000,2024-02-23T00:00:02Z,39.1,TA120-T246183
1708646403000,2024-02-23T00:00:03Z,31.3,TA120-T246174
1708646403000,2024-02-23T00:00:03Z,37.1,TA120-T246183
1708646404000,2024-02-23T00:00:04Z,31.4,TA120-T246174
1708646404000,2024-02-23T00:00:04Z,35.3,TA120-T246183
1708646405000,2024-02-23T00:00:05Z,31.5,TA120-T246174
1708646405000,2024-02-23T00:00:05Z,38.9,TA120-T246183
1708646406000,2024-02-23T00:00:06Z,31.4,TA120-T246174
1708646406000,2024-02-23T00:00:06Z,37,TA120-T246183
1708646407000,2024-02-23T00:00:07Z,31.4,TA120-T246174
1708646407000,2024-02-23T00:00:07Z,35.3,TA120-T246183
1708646408000,2024-02-23T00:00:08Z,31.3,TA120-T246174
1708646408000,2024-02-23T00:00:08Z,38.7,TA120-T246183
1708646409000,2024-02-23T00:00:09Z,31.4,TA120-T246174
1708646409000,2024-02-23T00:00:09Z,37.4,TA120-T246183
1708646410000,2024-02-23T00:00:10Z,31.5,TA120-T246174
1708646410000,2024-02-23T00:00:10Z,35.9,TA120-T246183
1708646411000,2024-02-23T00:00:11Z,31.5,TA120-T246174
1708646411000,2024-02-23T00:00:11Z,39.1,TA120-T246183
1708646412000,2024-02-23T00:00:12Z,31.5,TA120-T246174
1708646412000,2024-02-23T00:00:12Z,37.7,TA120-T246183
1708646413000,2024-02-23T00:00:13Z,31.6,TA120-T246174
1708646413000,2024-02-23T00:00:13Z,35.8,TA120-T246183
1708646414000,2024-02-23T00:00:14Z,31.5,TA120-T246174
1708646414000,2024-02-23T00:00:14Z,38.9,TA120-T246183
1708646415000,2024-02-23T00:00:15Z,31.5,TA120-T246174
1708646415000,2024-02-23T00:00:15Z,38.3,TA120-T246183
1708646416000,2024-02-23T00:00:16Z,31.5,TA120-T246174
1708646416000,2024-02-23T00:00:16Z,36,TA120-T246183
1708646417000,2024-02-23T00:00:17Z,31.4,TA120-T246174
1708646417000,2024-02-23T00:00:17Z,38.6,TA120-T246183
1708646418000,2024-02-23T00:00:18Z,31.3,TA120-T246174
1708646418000,2024-02-23T00:00:18Z,37.7,TA120-T246183
1708646419000,2024-02-23T00:00:19Z,31.2,TA120-T246174
1708646419000,2024-02-23T00:00:19Z,35.2,TA120-T246183
1708646420000,2024-02-23T00:00:20Z,31.3,TA120-T246174
1708646420000,2024-02-23T00:00:20Z,38.6,TA120-T246183
1708646421000,2024-02-23T00:00:21Z,31.4,TA120-T246174
1708646421000,2024-02-23T00:00:21Z,37.7,TA120-T246183
1708646422000,2024-02-23T00:00:22Z,31.3,TA120-T246174
1708646422000,2024-02-23T00:00:22Z,35.5,TA120-T246183
1708646423000,2024-02-23T00:00:23Z,31.3,TA120-T246174
1708646423000,2024-02-23T00:00:23Z,38.6,TA120-T246183
1708646424000,2024-02-23T00:00:24Z,31.2,TA120-T246174
1708646424000,2024-02-23T00:00:24Z,37.5,TA120-T246183
1708646425000,2024-02-23T00:00:25Z,31.3,TA120-T246174
1708646425000,2024-02-23T00:00:25Z,35.3,TA120-T246183
1708646426000,2024-02-23T00:00:26Z,31.4,TA120-T246174
1708646426000,2024-02-23T00:00:26Z,38.6,TA120-T246183
1708646427000,2024-02-23T00:00:27Z,31.5,TA120-T246174
1708646427000,2024-02-23T00:00:27Z,37.5,TA120-T246183
1708646428000,2024-02-23T00:00:28Z,31.5,TA120-T246174
1708646428000,2024-02-23T00:00:28Z,35.4,TA120-T246183
1708646429000,2024-02-23T00:00:29Z,31.3,TA120-T246174
1708646429000,2024-02-23T00:00:29Z,38,TA120-T246183
1708646430000,2024-02-23T00:00:30Z,31.5,TA120-T246174
1708646430000,2024-02-23T00:00:30Z,37.8,TA120-T246183
1708646431000,2024-02-23T00:00:31Z,31.5,TA120-T246174
1708646431000,2024-02-23T00:00:31Z,35.8,TA120-T246183
1708646432000,2024-02-23T00:00:32Z,31.4,TA120-T246174
1708646432000,2024-02-23T00:00:32Z,38.3,TA120-T246183
1708646433000,2024-02-23T00:00:33Z,31.3,TA120-T246174
1708646433000,2024-02-23T00:00:33Z,37.8,TA120-T246183
1708646434000,2024-02-23T00:00:34Z,31.5,TA120-T246174
1708646434000,2024-02-23T00:00:34Z,34.9,TA120-T246183
1708646435000,2024-02-23T00:00:35Z,31.1,TA120-T246174
1708646435000,2024-02-23T00:00:35Z,38.1,TA120-T246183
1708646436000,2024-02-23T00:00:36Z,31.4,TA120-T246174
1708646436000,2024-02-23T00:00:36Z,38.1,TA120-T246183
1708646437000,2024-02-23T00:00:37Z,31.3,TA120-T246174
1708646437000,2024-02-23T00:00:37Z,34.9,TA120-T246183
1708646438000,2024-02-23T00:00:38Z,31.2,TA120-T246174
1708646438000,2024-02-23T00:00:38Z,38.1,TA120-T246183
1708646439000,2024-02-23T00:00:39Z,31.4,TA120-T246174
1708646439000,2024-02-23T00:00:39Z,38,TA120-T246183
1708646440000,2024-02-23T00:00:40Z,31.4,TA120-T246174
1708646440000,2024-02-23T00:00:40Z,35.6,TA120-T246183
1708646441000,2024-02-23T00:00:41Z,31.3,TA120-T246174
1708646441000,2024-02-23T00:00:41Z,38.2,TA120-T246183
1708646442000,2024-02-23T00:00:42Z,31.5,TA120-T246174
1708646442000,2024-02-23T00:00:42Z,37.9,TA120-T246183
1708646443000,2024-02-23T00:00:43Z,31.4,TA120-T246174
1708646443000,2024-02-23T00:00:43Z,35.6,TA120-T246183
1708646444000,2024-02-23T00:00:44Z,31.4,TA120-T246174
1708646444000,2024-02-23T00:00:44Z,38.2,TA120-T246183
1708646445000,2024-02-23T00:00:45Z,31.5,TA120-T246174
1708646445000,2024-02-23T00:00:45Z,37.7,TA120-T246183
1708646446000,2024-02-23T00:00:46Z,31.4,TA120-T246174
1708646446000,2024-02-23T00:00:46Z,35.3,TA120-T246183
1708646447000,2024-02-23T00:00:47Z,31.4,TA120-T246174
1708646447000,2024-02-23T00:00:47Z,38.1,TA120-T246183
1708646448000,2024-02-23T00:00:48Z,31.3,TA120-T246174
1708646448000,2024-02-23T00:00:48Z,37.9,TA120-T246183
1708646449000,2024-02-23T00:00:49Z,31.5,TA120-T246174
1708646449000,2024-02-23T00:00:49Z,35.6,TA120-T246183
1708646450000,2024-02-23T00:00:50Z,31.4,TA120-T246174
1708646450000,2024-02-23T00:00:50Z,38.1,TA120-T246183
1708646451000,2024-02-23T00:00:51Z,31.4,TA120-T246174
1708646451000,2024-02-23T00:00:51Z,37.9,TA120-T246183
1708646452000,2024-02-23T00:00:52Z,31.3,TA120-T246174
1708646452000,2024-02-23T00:00:52Z,35.4,TA120-T246183
1708646453000,2024-02-23T00:00:53Z,31.3,TA120-T246174
1708646453000,2024-02-23T00:00:53Z,37.6,TA120-T246183
1708646454000,2024-02-23T00:00:54Z,31.3,TA120-T246174
1708646454000,2024-02-23T00:00:54Z,38.3,TA120-T246183
1708646455000,2024-02-23T00:00:55Z,31.5,TA120-T246174
1708646455000,2024-02-23T00:00:55Z,35.5,TA120-T246183
1708646456000,2024-02-23T00:00:56Z,31.4,TA120-T246174
1708646456000,2024-02-23T00:00:56Z,37.7,TA120-T246183
1708646457000,2024-02-23T00:00:57Z,31.4,TA120-T246174
1708646457000,2024-02-23T00:00:57Z,38.3,TA120-T246183
1708646458000,2024-02-23T00:00:58Z,31.3,TA120-T246174
1708646458000,2024-02-23T00:00:58Z,35.6,TA120-T246183
1708646459000,2024-02-23T00:00:59Z,31.2,TA120-T246174
1708646459000,2024-02-23T00:00:59Z,37.9,TA120-T246183
1708646460000,2024-02-23T00:01:00Z,31.4,TA120-T246174
1708646460000,2024-02-23T00:01:00Z,38.3,TA120-T246183
1708646461000,2024-02-23T00:01:01Z,31.3,TA120-T246174
1708646461000,2024-02-23T00:01:01Z,35.7,TA120-T246183
1708646462000,2024-02-23T00:01:02Z,31.1,TA120-T246174
1708646462000,2024-02-23T00:01:02Z,37.8,TA120-T246183
1708646463000,2024-02-23T00:01:03Z,31.4,TA120-T246174
1708646463000,2024-02-23T00:01:03Z,38.2,TA120-T246183
1708646464000,2024-02-23T00:01:04Z,31.4,TA120-T246174
1708646464000,2024-02-23T00:01:04Z,35.6,TA120-T246183
1708646465000,2024-02-23T00:01:05Z,31.5,TA120-T246174
1708646465000,2024-02-23T00:01:05Z,37.5,TA120-T246183
1708646466000,2024-02-23T00:01:06Z,31.5,TA120-T246174
1708646466000,2024-02-23T00:01:06Z,38.1,TA120-T246183
1708646467000,2024-02-23T00:01:07Z,31.4,TA120-T246174
1708646467000,2024-02-23T00:01:07Z,35.6,TA120-T246183
1708646468000,2024-02-23T00:01:08Z,31.6,TA120-T246174
1708646468000,2024-02-23T00:01:08Z,37.6,TA120-T246183
1708646469000,2024-02-23T00:01:09Z,31.4,TA120-T246174
1708646469000,2024-02-23T00:01:09Z,37.9,TA120-T246183
1708646470000,2024-02-23T00:01:10Z,31.3,TA120-T246174
1708646470000,2024-02-23T00:01:10Z,35.8,TA120-T246183
1708646471000,2024-02-23T00:01:11Z,31.5,TA120-T246174
1708646471000,2024-02-23T00:01:11Z,37.6,TA120-T246183
1708646472000,2024-02-23T00:01:12Z,31.2,TA120-T246174
1708646472000,2024-02-23T00:01:12Z,38.1,TA120-T246183
1708646473000,2024-02-23T00:01:13Z,31.5,TA120-T246174
1708646473000,2024-02-23T00:01:13Z,35.7,TA120-T246183
1708646474000,2024-02-23T00:01:14Z,31.3,TA120-T246174
1708646474000,2024-02-23T00:01:14Z,37.6,TA120-T246183
1708646475000,2024-02-23T00:01:15Z,31.3,TA120-T246174
1708646475000,2024-02-23T00:01:15Z,38.2,TA120-T246183
1708646476000,2024-02-23T00:01:16Z,31.3,TA120-T246174
1708646476000,2024-02-23T00:01:16Z,35.7,TA120-T246183
1708646477000,2024-02-23T00:01:17Z,31.4,TA120-T246174
1708646477000,2024-02-23T00:01:17Z,37,TA120-T246183
1708646478000,2024-02-23T00:01:18Z,31.2,TA120-T246174
1708646478000,2024-02-23T00:01:18Z,38.5,TA120-T246183
1708646479000,2024-02-23T00:01:19Z,31.4,TA120-T246174
1708646479000,2024-02-23T00:01:19Z,35.9,TA120-T246183
1708646480000,2024-02-23T00:01:20Z,31.3,TA120-T246174
1708646480000,2024-02-23T00:01:20Z,37.1,TA120-T246183
1708646481000,2024-02-23T00:01:21Z,31.3,TA120-T246174
1708646481000,2024-02-23T00:01:21Z,38.6,TA120-T246183
1708646482000,2024-02-23T00:01:22Z,31.2,TA120-T246174
1708646482000,2024-02-23T00:01:22Z,35.9,TA120-T246183
1708646483000,2024-02-23T00:01:23Z,31.5,TA120-T246174
1708646483000,2024-02-23T00:01:23Z,37,TA120-T246183
1708646484000,2024-02-23T00:01:24Z,31.3,TA120-T246174
1708646484000,2024-02-23T00:01:24Z,38.3,TA120-T246183
1708646485000,2024-02-23T00:01:25Z,31.3,TA120-T246174
1708646485000,2024-02-23T00:01:25Z,36.1,TA120-T246183
1708646486000,2024-02-23T00:01:26Z,31.4,TA120-T246174
1708646486000,2024-02-23T00:01:26Z,37,TA120-T246183
1708646487000,2024-02-23T00:01:27Z,31.4,TA120-T246174
1708646487000,2024-02-23T00:01:27Z,38.2,TA120-T246183
1708646488000,2024-02-23T00:01:28Z,31.3,TA120-T246174
1708646488000,2024-02-23T00:01:28Z,36,TA120-T246183
1708646489000,2024-02-23T00:01:29Z,31.3,TA120-T246174
1708646489000,2024-02-23T00:01:29Z,37.2,TA120-T246183
1708646490000,2024-02-23T00:01:30Z,31.2,TA120-T246174
1708646490000,2024-02-23T00:01:30Z,38.4,TA120-T246183
1708646491000,2024-02-23T00:01:31Z,31.3,TA120-T246174
1708646491000,2024-02-23T00:01:31Z,36.3,TA120-T246183
1708646492000,2024-02-23T00:01:32Z,31.3,TA120-T246174
1708646492000,2024-02-23T00:01:32Z,37.1,TA120-T246183
1708646493000,2024-02-23T00:01:33Z,31.4,TA120-T246174
1708646493000,2024-02-23T00:01:33Z,38.6,TA120-T246183
1708646494000,2024-02-23T00:01:34Z,31.1,TA120-T246174
1708646494000,2024-02-23T00:01:34Z,36.3,TA120-T246183
1708646495000,2024-02-23T00:01:35Z,31.3,TA120-T246174
1708646495000,2024-02-23T00:01:35Z,36.8,TA120-T246183
1708646496000,2024-02-23T00:01:36Z,31.3,TA120-T246174
1708646496000,2024-02-23T00:01:36Z,38.3,TA120-T246183
1708646497000,2024-02-23T00:01:37Z,31.4,TA120-T246174
1708646497000,2024-02-23T00:01:37Z,36.4,TA120-T246183
1708646498000,2024-02-23T00:01:38Z,31.3,TA120-T246174
1708646498000,2024-02-23T00:01:38Z,36,TA120-T246183
1708646499000,2024-02-23T00:01:39Z,31.5,TA120-T246174
1708646499000,2024-02-23T00:01:39Z,39.1,TA120-T246183
1708646500000,2024-02-23T00:01:40Z,31.3,TA120-T246174
1708646500000,2024-02-23T00:01:40Z,36.2,TA120-T246183
1708646501000,2024-02-23T00:01:41Z,31.3,TA120-T246174
1708646501000,2024-02-23T00:01:41Z,36.4,TA120-T246183
1708646502000,2024-02-23T00:01:42Z,31.3,TA120-T246174
1708646502000,2024-02-23T00:01:42Z,38.7,TA120-T246183
1708646503000,2024-02-23T00:01:43Z,31.2,TA120-T246174
1708646503000,2024-02-23T00:01:43Z,36.2,TA120-T246183
1708646504000,2024-02-23T00:01:44Z,31.4,TA120-T246174
1708646504000,2024-02-23T00:01:44Z,36.3,TA120-T246183
1708646505000,2024-02-23T00:01:45Z,31.4,TA120-T246174
1708646505000,2024-02-23T00:01:45Z,38.8,TA120-T246183
1708646506000,2024-02-23T00:01:46Z,31.4,TA120-T246174
1708646506000,2024-02-23T00:01:46Z,36.2,TA120-T246183
1708646507000,2024-02-23T00:01:47Z,31.3,TA120-T246174
1708646507000,2024-02-23T00:01:47Z,36.5,TA120-T246183
1708646508000,2024-02-23T00:01:48Z,31.2,TA120-T246174
1708646508000,2024-02-23T00:01:48Z,38.7,TA120-T246183
1708646509000,2024-02-23T00:01:49Z,31.5,TA120-T246174
1708646509000,2024-02-23T00:01:49Z,36.7,TA120-T246183
1708646510000,2024-02-23T00:01:50Z,31.5,TA120-T246174
1708646510000,2024-02-23T00:01:50Z,36.1,TA120-T246183
1708646511000,2024-02-23T00:01:51Z,31.4,TA120-T246174
1708646511000,2024-02-23T00:01:51Z,38.6,TA120-T246183
1708646512000,2024-02-23T00:01:52Z,31.5,TA120-T246174
1708646512000,2024-02-23T00:01:52Z,36.8,TA120-T246183
1708646513000,2024-02-23T00:01:53Z,31.6,TA120-T246174
1708646513000,2024-02-23T00:01:53Z,36.5,TA120-T246183
1708646514000,2024-02-23T00:01:54Z,31.3,TA120-T246174
1708646514000,2024-02-23T00:01:54Z,38.6,TA120-T246183
1708646515000,2024-02-23T00:01:55Z,31.6,TA120-T246174
1708646515000,2024-02-23T00:01:55Z,36.7,TA120-T246183
1708646516000,2024-02-23T00:01:56Z,31.4,TA120-T246174
1708646516000,2024-02-23T00:01:56Z,36.5,TA120-T246183
1708646517000,2024-02-23T00:01:57Z,31.5,TA120-T246174
1708646517000,2024-02-23T00:01:57Z,38.6,TA120-T246183
1708646518000,2024-02-23T00:01:58Z,31.4,TA120-T246174
1708646518000,2024-02-23T00:01:58Z,36.5,TA120-T246183
1708646519000,2024-02-23T00:01:59Z,31.3,TA120-T246174
1708646519000,2024-02-23T00:01:59Z,36.2,TA120-T246183
1708646520000,2024-02-23T00:02:00Z,31.2,TA120-T246174
1708646520000,2024-02-23T00:02:00Z,38.7,TA120-T246183
1708646521000,2024-02-23T00:02:01Z,31.4,TA120-T246174
1708646521000,2024-02-23T00:02:01Z,36.7,TA120-T246183
1708646522000,2024-02-23T00:02:02Z,31.3,TA120-T246174
1708646522000,2024-02-23T00:02:02Z,35.1,TA120-T246183
1708646523000,2024-02-23T00:02:03Z,31.3,TA120-T246174
1708646523000,2024-02-23T00:02:03Z,39.3,TA120-T246183
1708646524000,2024-02-23T00:02:04Z,31.3,TA120-T246174
1708646524000,2024-02-23T00:02:04Z,36.8,TA120-T246183
1708646525000,2024-02-23T00:02:05Z,31.1,TA120-T246174
1708646525000,2024-02-23T00:02:05Z,35.8,TA120-T246183
1708646526000,2024-02-23T00:02:06Z,31.5,TA120-T246174
1708646526000,2024-02-23T00:02:06Z,39.3,TA120-T246183
1708646527000,2024-02-23T00:02:07Z,31.4,TA120-T246174
1708646527000,2024-02-23T00:02:07Z,36.6,TA120-T246183
1708646528000,2024-02-23T00:02:08Z,31.1,TA120-T246174
1708646528000,2024-02-23T00:02:08Z,35.5,TA120-T246183
1708646529000,2024-02-23T00:02:09Z,31.5,TA120-T246174
1708646529000,2024-02-23T00:02:09Z,39.2,TA120-T246183
1708646530000,2024-02-23T00:02:10Z,31.3,TA120-T246174
1708646530000,2024-02-23T00:02:10Z,36.7,TA120-T246183
1708646531000,2024-02-23T00:02:11Z,31.3,TA120-T246174
1708646531000,2024-02-23T00:02:11Z,35.5,TA120-T246183
1708646532000,2024-02-23T00:02:12Z,31.4,TA120-T246174
1708646532000,2024-02-23T00:02:12Z,39,TA120-T246183
1708646533000,2024-02-23T00:02:13Z,31.3,TA120-T246174
1708646533000,2024-02-23T00:02:13Z,37,TA120-T246183
1708646534000,2024-02-23T00:02:14Z,31.2,TA120-T246174
1708646534000,2024-02-23T00:02:14Z,35.1,TA120-T246183
1708646535000,2024-02-23T00:02:15Z,31.2,TA120-T246174
1708646535000,2024-02-23T00:02:15Z,39,TA120-T246183
1708646536000,2024-02-23T00:02:16Z,31.2,TA120-T246174
1708646536000,2024-02-23T00:02:16Z,37,TA120-T246183
1708646537000,2024-02-23T00:02:17Z,31.2,TA120-T246174
1708646537000,2024-02-23T00:02:17Z,35.1,TA120-T246183
1708646538000,2024-02-23T00:02:18Z,31.4,TA120-T246174
1708646538000,2024-02-23T00:02:18Z,38.9,TA120-T246183
1708646539000,2024-02-23T00:02:19Z,31.2,TA120-T246174
1708646539000,2024-02-23T00:02:19Z,37.1,TA120-T246183
1708646540000,2024-02-23T00:02:20Z,31.3,TA120-T246174
1708646540000,2024-02-23T00:02:20Z,35.6,TA120-T246183
1708646541000,2024-02-23T00:02:21Z,31.2,TA120-T246174
1708646541000,2024-02-23T00:02:21Z,39,TA120-T246183
1708646542000,2024-02-23T00:02:22Z,31.3,TA120-T246174
1708646542000,2024-02-23T00:02:22Z,37,TA120-T246183
1708646543000,2024-02-23T00:02:23Z,31.5,TA120-T246174
1708646543000,2024-02-23T00:02:23Z,35.3,TA120-T246183
1708646544000,2024-02-23T00:02:24Z,31.4,TA120-T246174
1708646544000,2024-02-23T00:02:24Z,38.9,TA120-T246183
1708646545000,2024-02-23T00:02:25Z,31.3,TA120-T246174
1708646545000,2024-02-23T00:02:25Z,37.2,TA120-T246183
1708646546000,2024-02-23T00:02:26Z,31.6,TA120-T246174
1708646546000,2024-02-23T00:02:26Z,35.6,TA120-T246183
1708646547000,2024-02-23T00:02:27Z,31.3,TA120-T246174
1708646547000,2024-02-23T00:02:27Z,38.7,TA120-T246183
1708646548000,2024-02-23T00:02:28Z,31.4,TA120-T246174
1708646548000,2024-02-23T00:02:28Z,37,TA120-T246183
1708646549000,2024-02-23T00:02:29Z,31.3,TA120-T246174
1708646549000,2024-02-23T00:02:29Z,35.1,TA120-T246183
1708646550000,2024-02-23T00:02:30Z,31.5,TA120-T246174
1708646550000,2024-02-23T00:02:30Z,38.9,TA120-T246183
1708646551000,2024-02-23T00:02:31Z,31.3,TA120-T246174
1708646551000,2024-02-23T00:02:31Z,37.1,TA120-T246183
1708646552000,2024-02-23T00:02:32Z,31.5,TA120-T246174
1708646552000,2024-02-23T00:02:32Z,35.3,TA120-T246183
1708646553000,2024-02-23T00:02:33Z,31.4,TA120-T246174
1708646553000,2024-02-23T00:02:33Z,38.6,TA120-T246183
1708646554000,2024-02-23T00:02:34Z,31.5,TA120-T246174
1708646554000,2024-02-23T00:02:34Z,37.6,TA120-T246183
1708646555000,2024-02-23T00:02:35Z,31.5,TA120-T246174
1708646555000,2024-02-23T00:02:35Z,35,TA120-T246183
1708646556000,2024-02-23T00:02:36Z,31.5,TA120-T246174
1708646556000,2024-02-23T00:02:36Z,38.7,TA120-T246183
1708646557000,2024-02-23T00:02:37Z,31.5,TA120-T246174
1708646557000,2024-02-23T00:02:37Z,37.4,TA120-T246183
1708646558000,2024-02-23T00:02:38Z,31.4,TA120-T246174
1708646558000,2024-02-23T00:02:38Z,35.4,TA120-T246183
1708646559000,2024-02-23T00:02:39Z,31.3,TA120-T246174
1708646559000,2024-02-23T00:02:39Z,38.4,TA120-T246183
1708646560000,2024-02-23T00:02:40Z,31.3,TA120-T246174
1708646560000,2024-02-23T00:02:40Z,37.5,TA120-T246183
1708646561000,2024-02-23T00:02:41Z,31.3,TA120-T246174
1708646561000,2024-02-23T00:02:41Z,35.1,TA120-T246183
1708646562000,2024-02-23T00:02:42Z,31.5,TA120-T246174
1708646562000,2024-02-23T00:02:42Z,38.6,TA120-T246183
1708646563000,2024-02-23T00:02:43Z,31.4,TA120-T246174
1708646563000,2024-02-23T00:02:43Z,37.6,TA120-T246183
1708646564000,2024-02-23T00:02:44Z,31.4,TA120-T246174
1708646564000,2024-02-23T00:02:44Z,35,TA120-T246183
1708646565000,2024-02-23T00:02:45Z,31.7,TA120-T246174
1708646565000,2024-02-23T00:02:45Z,38.5,TA120-T246183
1708646566000,2024-02-23T00:02:46Z,31.6,TA120-T246174
1708646566000,2024-02-23T00:02:46Z,37.6,TA120-T246183
1708646567000,2024-02-23T00:02:47Z,31.7,TA120-T246174
1708646567000,2024-02-23T00:02:47Z,35.1,TA120-T246183
1708646568000,2024-02-23T00:02:48Z,31.2,TA120-T246174
1708646568000,2024-02-23T00:02:48Z,38.5,TA120-T246183
1708646569000,2024-02-23T00:02:49Z,31.3,TA120-T246174
1708646569000,2024-02-23T00:02:49Z,37.5,TA120-T246183
1708646570000,2024-02-23T00:02:50Z,31.6,TA120-T246174
1708646570000,2024-02-23T00:02:50Z,35.1,TA120-T246183
1708646571000,2024-02-23T00:02:51Z,31.3,TA120-T246174
1708646571000,2024-02-23T00:02:51Z,38.6,TA120-T246183
1708646572000,2024-02-23T00:02:52Z,31.4,TA120-T246174
1708646572000,2024-02-23T00:02:52Z,37.5,TA120-T246183
1708646573000,2024-02-23T00:02:53Z,31.5,TA120-T246174
1708646573000,2024-02-23T00:02:53Z,35.1,TA120-T246183
1708646574000,2024-02-23T00:02:54Z,31.6,TA120-T246174
1708646574000,2024-02-23T00:02:54Z,38.6,TA120-T246183
1708646575000,2024-02-23T00:02:55Z,31.4,TA120-T246174
1708646575000,2024-02-23T00:02:55Z,37.8,TA120-T246183
1708646576000,2024-02-23T00:02:56Z,31.5,TA120-T246174
1708646576000,2024-02-23T00:02:56Z,35.3,TA120-T246183
1708646577000,2024-02-23T00:02:57Z,31.2,TA120-T246174
1708646577000,2024-02-23T00:02:57Z,38.1,TA120-T246183
1708646578000,2024-02-23T00:02:58Z,31.4,TA120-T246174
1708646578000,2024-02-23T00:02:58Z,38.1,TA120-T246183
1708646579000,2024-02-23T00:02:59Z,31.4,TA120-T246174
1708646579000,2024-02-23T00:02:59Z,35.3,TA120-T246183
1708646580000,2024-02-23T00:03:00Z,31.4,TA120-T246174
1708646580000,2024-02-23T00:03:00Z,38.1,TA120-T246183
1708646581000,2024-02-23T00:03:01Z,31.4,TA120-T246174
1708646581000,2024-02-23T00:03:01Z,37.8,TA120-T246183
1708646582000,2024-02-23T00:03:02Z,31.3,TA120-T246174
1708646582000,2024-02-23T00:03:02Z,35.2,TA120-T246183
1708646583000,2024-02-23T00:03:03Z,31.5,TA120-T246174
1708646583000,2024-02-23T00:03:03Z,38.4,TA120-T246183
1708646584000,2024-02-23T00:03:04Z,31.4,TA120-T246174
1708646584000,2024-02-23T00:03:04Z,38.1,TA120-T246183
1708646585000,2024-02-23T00:03:05Z,31.4,TA120-T246174
1708646585000,2024-02-23T00:03:05Z,35.1,TA120-T246183
1708646586000,2024-02-23T00:03:06Z,31.3,TA120-T246174
1708646586000,2024-02-23T00:03:06Z,38.5,TA120-T246183
1708646587000,2024-02-23T00:03:07Z,31.3,TA120-T246174
1708646587000,2024-02-23T00:03:07Z,37.7,TA120-T246183
1708646588000,2024-02-23T00:03:08Z,31.4,TA120-T246174
1708646588000,2024-02-23T00:03:08Z,35.7,TA120-T246183
1708646589000,2024-02-23T00:03:09Z,31.5,TA120-T246174
1708646589000,2024-02-23T00:03:09Z,38.3,TA120-T246183
1708646590000,2024-02-23T00:03:10Z,31.3,TA120-T246174
1708646590000,2024-02-23T00:03:10Z,37.9,TA120-T246183
1708646591000,2024-02-23T00:03:11Z,31.3,TA120-T246174
1708646591000,2024-02-23T00:03:11Z,35.7,TA120-T246183
1708646592000,2024-02-23T00:03:12Z,31.4,TA120-T246174
1708646592000,2024-02-23T00:03:12Z,38.2,TA120-T246183
1708646593000,2024-02-23T00:03:13Z,31.5,TA120-T246174
1708646593000,2024-02-23T00:03:13Z,37.9,TA120-T246183
1708646594000,2024-02-23T00:03:14Z,31.4,TA120-T246174
1708646594000,2024-02-23T00:03:14Z,35.7,TA120-T246183
1708646595000,2024-02-23T00:03:15Z,31.4,TA120-T246174
1708646595000,2024-02-23T00:03:15Z,38.2,TA120-T246183
1708646596000,2024-02-23T00:03:16Z,31.4,TA120-T246174
1708646596000,2024-02-23T00:03:16Z,37.9,TA120-T246183
1708646597000,2024-02-23T00:03:17Z,31.4,TA120-T246174
1708646597000,2024-02-23T00:03:17Z,35.6,TA120-T246183
1708646598000,2024-02-23T00:03:18Z,31.5,TA120-T246174
1708646598000,2024-02-23T00:03:18Z,37.7,TA120-T246183
1708646599000,2024-02-23T00:03:19Z,31.7,TA120-T246174
1708646599000,2024-02-23T00:03:19Z,38.5,TA120-T246183
1708646600000,2024-02-23T00:03:20Z,31.7,TA120-T246174
1708646600000,2024-02-23T00:03:20Z,35.6,TA120-T246183
1708646601000,2024-02-23T00:03:21Z,31.5,TA120-T246174
1708646601000,2024-02-23T00:03:21Z,37.6,TA120-T246183
1708646602000,2024-02-23T00:03:22Z,31.5,TA120-T246174
1708646602000,2024-02-23T00:03:22Z,38.4,TA120-T246183
1708646603000,2024-02-23T00:03:23Z,31.7,TA120-T246174
1708646603000,2024-02-23T00:03:23Z,35.5,TA120-T246183
1708646604000,2024-02-23T00:03:24Z,31.5,TA120-T246174
1708646604000,2024-02-23T00:03:24Z,37.8,TA120-T246183
1708646605000,2024-02-23T00:03:25Z,31.6,TA120-T246174
1708646605000,2024-02-23T00:03:25Z,38.4,TA120-T246183
1708646606000,2024-02-23T00:03:26Z,31.6,TA120-T246174
1708646606000,2024-02-23T00:03:26Z,35.8,TA120-T246183
1708646607000,2024-02-23T00:03:27Z,31.3,TA120-T246174
1708646607000,2024-02-23T00:03:27Z,37.7,TA120-T246183
1708646608000,2024-02-23T00:03:28Z,31.7,TA120-T246174
1708646608000,2024-02-23T00:03:28Z,38.1,TA120-T246183
1708646609000,2024-02-23T00:03:29Z,31.8,TA120-T246174
1708646609000,2024-02-23T00:03:29Z,35.9,TA120-T246183
1708646610000,2024-02-23T00:03:30Z,31.9,TA120-T246174
1708646610000,2024-02-23T00:03:30Z,37.6,TA120-T246183
1708646611000,2024-02-23T00:03:31Z,31.9,TA120-T246174
1708646611000,2024-02-23T00:03:31Z,38,TA120-T246183
