time,readable_time,dBA,dev-id
1685577607000,2023-06-01T00:00:07Z,46.6,TA120-T246191
1685577635000,2023-06-01T00:00:35Z,61,TA120-T246184
1685577639000,2023-06-01T00:00:39Z,52.5,TA120-T246187
1685577657000,2023-06-01T00:00:57Z,31.5,TA120-T246183
1685577667000,2023-06-01T00:01:07Z,46.3,TA120-T246191
1685577695000,2023-06-01T00:01:35Z,57.7,TA120-T246184
1685577699000,2023-06-01T00:01:39Z,46.8,TA120-T246187
1685577717000,2023-06-01T00:01:57Z,31.5,TA120-T246183
1685577727000,2023-06-01T00:02:07Z,48.5,TA120-T246191
1685577755000,2023-06-01T00:02:35Z,63.7,TA120-T246184
1685577759000,2023-06-01T00:02:39Z,51.5,TA120-T246187
1685577777000,2023-06-01T00:02:57Z,31.5,TA120-T246183
1685577787000,2023-06-01T00:03:07Z,48.6,TA120-T246191
1685577815000,2023-06-01T00:03:35Z,62.8,TA120-T246184
1685577819000,2023-06-01T00:03:39Z,50.8,TA120-T246187
1685577837000,2023-06-01T00:03:57Z,31.5,TA120-T246183
1685577847000,2023-06-01T00:04:07Z,46.1,TA120-T246191
1685577875000,2023-06-01T00:04:35Z,65.7,TA120-T246184
1685577879000,2023-06-01T00:04:39Z,48.1,TA120-T246187
1685577897000,2023-06-01T00:04:57Z,31.4,TA120-T246183
1685577907000,2023-06-01T00:05:07Z,46.4,TA120-T246191
1685577935000,2023-06-01T00:05:35Z,56.5,TA120-T246184
1685577939000,2023-06-01T00:05:39Z,50.3,TA120-T246187
1685577957000,2023-06-01T00:05:57Z,31.3,TA120-T246183
1685577967000,2023-06-01T00:06:07Z,46.8,TA120-T246191
1685577995000,2023-06-01T00:06:35Z,64.4,TA120-T246184
1685577999000,2023-06-01T00:06:39Z,50.9,TA120-T246187
1685578017000,2023-06-01T00:06:57Z,31.3,TA120-T246183
1685578027000,2023-06-01T00:07:07Z,48.8,TA120-T246191
1685578055000,2023-06-01T00:07:35Z,56.9,TA120-T246184
1685578059000,2023-06-01T00:07:39Z,49.7,TA120-T246187
1685578077000,2023-06-01T00:07:57Z,31.6,TA120-T246183
1685578087000,2023-06-01T00:08:07Z,48.7,TA120-T246191
1685578115000,2023-06-01T00:08:35Z,65.1,TA120-T246184
1685578119000,2023-06-01T00:08:39Z,51.9,TA120-T246187
1685578137000,2023-06-01T00:08:57Z,31.4,TA120-T246183
1685578147000,2023-06-01T00:09:07Z,51.3,TA120-T246191
1685578175000,2023-06-01T00:09:35Z,54,TA120-T246184
1685578179000,2023-06-01T00:09:39Z,54.3,TA120-T246187
1685578197000,2023-06-01T00:09:57Z,31.5,TA120-T246183
1685578207000,2023-06-01T00:10:07Z,49.3,TA120-T246191
1685578235000,2023-06-01T00:10:35Z,62.1,TA120-T246184
1685578239000,2023-06-01T00:10:39Z,49.6,TA120-T246187
1685578257000,2023-06-01T00:10:57Z,31.7,TA120-T246183
1685578267000,2023-06-01T00:11:07Z,49.7,TA120-T246191
1685578295000,2023-06-01T00:11:35Z,62,TA120-T246184
1685578299000,2023-06-01T00:11:39Z,51.3,TA120-T246187
1685578317000,2023-06-01T00:11:57Z,31.6,TA120-T246183
1685578327000,2023-06-01T00:12:07Z,48.2,TA120-T246191
1685578355000,2023-06-01T00:12:35Z,60.9,TA120-T246184
1685578359000,2023-06-01T00:12:39Z,50.9,TA120-T246187
1685578377000,2023-06-01T00:12:57Z,31.6,TA120-T246183
1685578387000,2023-06-01T00:13:07Z,51.6,TA120-T246191
1685578415000,2023-06-01T00:13:35Z,50.4,TA120-T246184
1685578419000,2023-06-01T00:13:39Z,48.3,TA120-T246187
1685578437000,2023-06-01T00:13:57Z,31.6,TA120-T246183
1685578447000,2023-06-01T00:14:07Z,52.4,TA120-T246191
1685578475000,2023-06-01T00:14:35Z,60,TA120-T246184
1685578479000,2023-06-01T00:14:39Z,49.3,TA120-T246187
1685578497000,2023-06-01T00:14:57Z,31.5,TA120-T246183
1685578507000,2023-06-01T00:15:07Z,51,TA120-T246191
1685578535000,2023-06-01T00:15:35Z,66.5,TA120-T246184
1685578539000,2023-06-01T00:15:39Z,53,TA120-T246187
1685578557000,2023-06-01T00:15:57Z,31.5,TA120-T246183
1685578567000,2023-06-01T00:16:07Z,50.5,TA120-T246191
1685578595000,2023-06-01T00:16:35Z,51.7,TA120-T246184
1685578599000,2023-06-01T00:16:39Z,52.7,TA120-T246187
1685578617000,2023-06-01T00:16:57Z,31.5,TA120-T246183
1685578627000,2023-06-01T00:17:07Z,48.6,TA120-T246191
1685578655000,2023-06-01T00:17:35Z,58.9,TA120-T246184
1685578659000,2023-06-01T00:17:39Z,50.6,TA120-T246187
1685578677000,2023-06-01T00:17:57Z,31.6,TA120-T246183
1685578687000,2023-06-01T00:18:07Z,45.6,TA120-T246191
1685578715000,2023-06-01T00:18:35Z,60.5,TA120-T246184
1685578719000,2023-06-01T00:18:39Z,52.7,TA120-T246187
1685578737000,2023-06-01T00:18:57Z,31.2,TA120-T246183
1685578747000,2023-06-01T00:19:07Z,51.3,TA120-T246191
1685578775000,2023-06-01T00:19:35Z,64,TA120-T246184
1685578779000,2023-06-01T00:19:39Z,48.6,TA120-T246187
1685578797000,2023-06-01T00:19:57Z,31.2,TA120-T246183
1685578807000,2023-06-01T00:20:07Z,45.7,TA120-T246191
1685578835000,2023-06-01T00:20:35Z,55.1,TA120-T246184
1685578839000,2023-06-01T00:20:39Z,51.9,TA120-T246187
1685578857000,2023-06-01T00:20:57Z,31.1,TA120-T246183
1685578867000,2023-06-01T00:21:07Z,45.9,TA120-T246191
1685578895000,2023-06-01T00:21:35Z,53.2,TA120-T246184
1685578899000,2023-06-01T00:21:39Z,49.6,TA120-T246187
1685578917000,2023-06-01T00:21:57Z,31.2,TA120-T246183
1685578927000,2023-06-01T00:22:07Z,46.4,TA120-T246191
1685578955000,2023-06-01T00:22:35Z,60,TA120-T246184
1685578959000,2023-06-01T00:22:39Z,50.9,TA120-T246187
1685578977000,2023-06-01T00:22:57Z,31.7,TA120-T246183
1685578987000,2023-06-01T00:23:07Z,49.4,TA120-T246191
1685579015000,2023-06-01T00:23:35Z,64.7,TA120-T246184
1685579019000,2023-06-01T00:23:39Z,48.6,TA120-T246187
1685579037000,2023-06-01T00:23:57Z,31.2,TA120-T246183
1685579047000,2023-06-01T00:24:07Z,50.3,TA120-T246191
1685579075000,2023-06-01T00:24:35Z,60.5,TA120-T246184
1685579079000,2023-06-01T00:24:39Z,49.5,TA120-T246187
1685579097000,2023-06-01T00:24:57Z,31.2,TA120-T246183
1685579107000,2023-06-01T00:25:07Z,48.6,TA120-T246191
1685579135000,2023-06-01T00:25:35Z,59.9,TA120-T246184
1685579139000,2023-06-01T00:25:39Z,49.3,TA120-T246187
1685579157000,2023-06-01T00:25:57Z,31.1,TA120-T246183
1685579167000,2023-06-01T00:26:07Z,48.1,TA120-T246191
1685579195000,2023-06-01T00:26:35Z,63.7,TA120-T246184
1685579199000,2023-06-01T00:26:39Z,51.9,TA120-T246187
1685579217000,2023-06-01T00:26:57Z,31.1,TA120-T246183
1685579227000,2023-06-01T00:27:07Z,45.7,TA120-T246191
1685579255000,2023-06-01T00:27:35Z,57.4,TA120-T246184
1685579259000,2023-06-01T00:27:39Z,57.8,TA120-T246187
1685579277000,2023-06-01T00:27:57Z,31.2,TA120-T246183
1685579287000,2023-06-01T00:28:07Z,47.5,TA120-T246191
1685579315000,2023-06-01T00:28:35Z,68.4,TA120-T246184
1685579319000,2023-06-01T00:28:39Z,53.9,TA120-T246187
1685579337000,2023-06-01T00:28:57Z,31.1,TA120-T246183
1685579347000,2023-06-01T00:29:07Z,45.7,TA120-T246191
1685579375000,2023-06-01T00:29:35Z,53.3,TA120-T246184
1685579379000,2023-06-01T00:29:39Z,54.4,TA120-T246187
1685579397000,2023-06-01T00:29:57Z,31.1,TA120-T246183
1685579407000,2023-06-01T00:30:07Z,49.8,TA120-T246191
1685579435000,2023-06-01T00:30:35Z,62.6,TA120-T246184
1685579439000,2023-06-01T00:30:39Z,53.5,TA120-T246187
1685579457000,2023-06-01T00:30:57Z,31.1,TA120-T246183
1685579467000,2023-06-01T00:31:07Z,47.4,TA120-T246191
1685579495000,2023-06-01T00:31:35Z,62,TA120-T246184
1685579499000,2023-06-01T00:31:39Z,52.6,TA120-T246187
1685579517000,2023-06-01T00:31:57Z,31.1,TA120-T246183
1685579527000,2023-06-01T00:32:07Z,50.5,TA120-T246191
1685579555000,2023-06-01T00:32:35Z,59.4,TA120-T246184
1685579559000,2023-06-01T00:32:39Z,51,TA120-T246187
1685579577000,2023-06-01T00:32:57Z,31.1,TA120-T246183
1685579587000,2023-06-01T00:33:07Z,52.5,TA120-T246191
1685579615000,2023-06-01T00:33:35Z,62.6,TA120-T246184
1685579619000,2023-06-01T00:33:39Z,51.5,TA120-T246187
1685579637000,2023-06-01T00:33:57Z,31.1,TA120-T246183
1685579647000,2023-06-01T00:34:07Z,50.3,TA120-T246191
1685579675000,2023-06-01T00:34:35Z,49.4,TA120-T246184
1685579679000,2023-06-01T00:34:39Z,50.8,TA120-T246187
1685579697000,2023-06-01T00:34:57Z,31.2,TA120-T246183
1685579707000,2023-06-01T00:35:07Z,50.3,TA120-T246191
1685579735000,2023-06-01T00:35:35Z,56.4,TA120-T246184
1685579739000,2023-06-01T00:35:39Z,53.2,TA120-T246187
1685579757000,2023-06-01T00:35:57Z,31.1,TA120-T246183
1685579767000,2023-06-01T00:36:07Z,49.6,TA120-T246191
1685579795000,2023-06-01T00:36:35Z,58.2,TA120-T246184
1685579799000,2023-06-01T00:36:39Z,52.8,TA120-T246187
1685579817000,2023-06-01T00:36:57Z,31.1,TA120-T246183
1685579827000,2023-06-01T00:37:07Z,48.8,TA120-T246191
1685579855000,2023-06-01T00:37:35Z,56.3,TA120-T246184
1685579859000,2023-06-01T00:37:39Z,51.1,TA120-T246187
1685579877000,2023-06-01T00:37:57Z,31.1,TA120-T246183
1685579887000,2023-06-01T00:38:07Z,45.1,TA120-T246191
1685579915000,2023-06-01T00:38:35Z,53.3,TA120-T246184
1685579919000,2023-06-01T00:38:39Z,50.1,TA120-T246187
1685579937000,2023-06-01T00:38:57Z,31.2,TA120-T246183
1685579947000,2023-06-01T00:39:07Z,45.4,TA120-T246191
1685579975000,2023-06-01T00:39:35Z,61.8,TA120-T246184
1685579979000,2023-06-01T00:39:39Z,49.1,TA120-T246187
1685579997000,2023-06-01T00:39:57Z,31.1,TA120-T246183
1685580007000,2023-06-01T00:40:07Z,45.2,TA120-T246191
1685580035000,2023-06-01T00:40:35Z,65.1,TA120-T246184
1685580039000,2023-06-01T00:40:39Z,50,TA120-T246187
1685580057000,2023-06-01T00:40:57Z,31.1,TA120-T246183
1685580067000,2023-06-01T00:41:07Z,45.8,TA120-T246191
1685580095000,2023-06-01T00:41:35Z,60.4,TA120-T246184
1685580099000,2023-06-01T00:41:39Z,53,TA120-T246187
1685580117000,2023-06-01T00:41:57Z,31.4,TA120-T246183
1685580127000,2023-06-01T00:42:07Z,49.7,TA120-T246191
1685580155000,2023-06-01T00:42:35Z,63.6,TA120-T246184
1685580159000,2023-06-01T00:42:39Z,50.4,TA120-T246187
1685580177000,2023-06-01T00:42:57Z,31,TA120-T246183
1685580187000,2023-06-01T00:43:07Z,52.3,TA120-T246191
1685580215000,2023-06-01T00:43:35Z,65.1,TA120-T246184
1685580219000,2023-06-01T00:43:39Z,49.2,TA120-T246187
1685580237000,2023-06-01T00:43:57Z,30.9,TA120-T246183
1685580247000,2023-06-01T00:44:07Z,45.7,TA120-T246191
1685580275000,2023-06-01T00:44:35Z,59.9,TA120-T246184
1685580279000,2023-06-01T00:44:39Z,53.8,TA120-T246187
1685580297000,2023-06-01T00:44:57Z,30.7,TA120-T246183
1685580307000,2023-06-01T00:45:07Z,45.9,TA120-T246191
1685580335000,2023-06-01T00:45:35Z,51.3,TA120-T246184
1685580339000,2023-06-01T00:45:39Z,57.7,TA120-T246187
1685580357000,2023-06-01T00:45:57Z,30.7,TA120-T246183
1685580367000,2023-06-01T00:46:07Z,45.7,TA120-T246191
1685580395000,2023-06-01T00:46:35Z,64.2,TA120-T246184
1685580399000,2023-06-01T00:46:39Z,56.5,TA120-T246187
1685580417000,2023-06-01T00:46:57Z,30.6,TA120-T246183
1685580427000,2023-06-01T00:47:07Z,45.6,TA120-T246191
1685580455000,2023-06-01T00:47:35Z,51.9,TA120-T246184
1685580459000,2023-06-01T00:47:39Z,53.7,TA120-T246187
1685580477000,2023-06-01T00:47:57Z,30.6,TA120-T246183
1685580487000,2023-06-01T00:48:07Z,46.4,TA120-T246191
1685580515000,2023-06-01T00:48:35Z,62.9,TA120-T246184
1685580519000,2023-06-01T00:48:39Z,52.8,TA120-T246187
1685580537000,2023-06-01T00:48:57Z,30.6,TA120-T246183
1685580547000,2023-06-01T00:49:07Z,50.1,TA120-T246191
1685580575000,2023-06-01T00:49:35Z,60.8,TA120-T246184
1685580579000,2023-06-01T00:49:39Z,53.9,TA120-T246187
1685580597000,2023-06-01T00:49:57Z,30.7,TA120-T246183
1685580607000,2023-06-01T00:50:07Z,51.5,TA120-T246191
1685580635000,2023-06-01T00:50:35Z,67.4,TA120-T246184
1685580639000,2023-06-01T00:50:39Z,53.7,TA120-T246187
1685580657000,2023-06-01T00:50:57Z,30.7,TA120-T246183
1685580667000,2023-06-01T00:51:07Z,50.2,TA120-T246191
1685580695000,2023-06-01T00:51:35Z,58.1,TA120-T246184
1685580699000,2023-06-01T00:51:39Z,58.4,TA120-T246187
1685580717000,2023-06-01T00:51:57Z,30.6,TA120-T246183
1685580727000,2023-06-01T00:52:07Z,47,TA120-T246191
1685580755000,2023-06-01T00:52:35Z,63.1,TA120-T246184
1685580759000,2023-06-01T00:52:39Z,53.4,TA120-T246187
1685580777000,2023-06-01T00:52:57Z,30.7,TA120-T246183
1685580787000,2023-06-01T00:53:07Z,47,TA120-T246191
1685580815000,2023-06-01T00:53:35Z,52.5,TA120-T246184
1685580819000,2023-06-01T00:53:39Z,53.2,TA120-T246187
1685580837000,2023-06-01T00:53:57Z,30.7,TA120-T246183
1685580847000,2023-06-01T00:54:07Z,48.4,TA120-T246191
1685580875000,2023-06-01T00:54:35Z,67,TA120-T246184
1685580879000,2023-06-01T00:54:39Z,54.1,TA120-T246187
1685580897000,2023-06-01T00:54:57Z,30.6,TA120-T246183
1685580907000,2023-06-01T00:55:07Z,50,TA120-T246191
1685580935000,2023-06-01T00:55:35Z,59.6,TA120-T246184
1685580939000,2023-06-01T00:55:39Z,54.1,TA120-T246187
1685580957000,2023-06-01T00:55:57Z,30.7,TA120-T246183
1685580967000,2023-06-01T00:56:07Z,49.4,TA120-T246191
1685580995000,2023-06-01T00:56:35Z,61,TA120-T246184
1685580999000,2023-06-01T00:56:39Z,51.6,TA120-T246187
1685581017000,2023-06-01T00:56:57Z,30.7,TA120-T246183
1685581027000,2023-06-01T00:57:07Z,48.4,TA120-T246191
1685581055000,2023-06-01T00:57:35Z,66.7,TA120-T246184
1685581059000,2023-06-01T00:57:39Z,52.7,TA120-T246187
1685581077000,2023-06-01T00:57:57Z,30.7,TA120-T246183
1685581087000,2023-06-01T00:58:07Z,45.5,TA120-T246191
1685581115000,2023-06-01T00:58:35Z,64.8,TA120-T246184
1685581119000,2023-06-01T00:58:39Z,54.7,TA120-T246187
1685581137000,2023-06-01T00:58:57Z,30.6,TA120-T246183
1685581147000,2023-06-01T00:59:07Z,45.4,TA120-T246191
1685581175000,2023-06-01T00:59:35Z,63.1,TA120-T246184
1685581179000,2023-06-01T00:59:39Z,59.3,TA120-T246187
1685581197000,2023-06-01T00:59:57Z,30.6,TA120-T246183
1685581207000,2023-06-01T01:00:07Z,46.3,TA120-T246191
1685581235000,2023-06-01T01:00:35Z,65.6,TA120-T246184
1685581239000,2023-06-01T01:00:39Z,58,TA120-T246187
1685581257000,2023-06-01T01:00:57Z,30.5,TA120-T246183
1685581267000,2023-06-01T01:01:07Z,48.8,TA120-T246191
1685581295000,2023-06-01T01:01:35Z,64.2,TA120-T246184
1685581299000,2023-06-01T01:01:39Z,54.9,TA120-T246187
1685581317000,2023-06-01T01:01:57Z,31.1,TA120-T246183
1685581327000,2023-06-01T01:02:07Z,45.1,TA120-T246191
1685581355000,2023-06-01T01:02:35Z,58.5,TA120-T246184
1685581359000,2023-06-01T01:02:39Z,51.8,TA120-T246187
1685581377000,2023-06-01T01:02:57Z,30.7,TA120-T246183
1685581387000,2023-06-01T01:03:07Z,46.8,TA120-T246191
1685581415000,2023-06-01T01:03:35Z,56.3,TA120-T246184
1685581419000,2023-06-01T01:03:39Z,50.9,TA120-T246187
1685581437000,2023-06-01T01:03:57Z,30.7,TA120-T246183
1685581447000,2023-06-01T01:04:07Z,45.7,TA120-T246191
1685581475000,2023-06-01T01:04:35Z,55.8,TA120-T246184
1685581479000,2023-06-01T01:04:39Z,50,TA120-T246187
1685581497000,2023-06-01T01:04:57Z,30.8,TA120-T246183
1685581507000,2023-06-01T01:05:07Z,48.7,TA120-T246191
1685581535000,2023-06-01T01:05:35Z,63.6,TA120-T246184
1685581539000,2023-06-01T01:05:39Z,49.8,TA120-T246187
1685581557000,2023-06-01T01:05:57Z,31.1,TA120-T246183
1685581567000,2023-06-01T01:06:07Z,49.3,TA120-T246191
1685581595000,2023-06-01T01:06:35Z,62.7,TA120-T246184
1685581599000,2023-06-01T01:06:39Z,49.6,TA120-T246187
1685581617000,2023-06-01T01:06:57Z,30.7,TA120-T246183
1685581627000,2023-06-01T01:07:07Z,45.5,TA120-T246191
1685581655000,2023-06-01T01:07:35Z,56.5,TA120-T246184
1685581659000,2023-06-01T01:07:39Z,51.3,TA120-T246187
1685581677000,2023-06-01T01:07:57Z,30.7,TA120-T246183
1685581687000,2023-06-01T01:08:07Z,47,TA120-T246191
1685581715000,2023-06-01T01:08:35Z,65.9,TA120-T246184
1685581719000,2023-06-01T01:08:39Z,51.6,TA120-T246187
1685581737000,2023-06-01T01:08:57Z,30.6,TA120-T246183
1685581747000,2023-06-01T01:09:07Z,46,TA120-T246191
1685581775000,2023-06-01T01:09:35Z,63.6,TA120-T246184
1685581779000,2023-06-01T01:09:39Z,50.7,TA120-T246187
1685581797000,2023-06-01T01:09:57Z,31.1,TA120-T246183
1685581807000,2023-06-01T01:10:07Z,47.2,TA120-T246191
1685581835000,2023-06-01T01:10:35Z,63.7,TA120-T246184
1685581839000,2023-06-01T01:10:39Z,50.5,TA120-T246187
1685581857000,2023-06-01T01:10:57Z,31.1,TA120-T246183
1685581867000,2023-06-01T01:11:07Z,47.7,TA120-T246191
1685581895000,2023-06-01T01:11:35Z,65.2,TA120-T246184
1685581899000,2023-06-01T01:11:39Z,49,TA120-T246187
1685581917000,2023-06-01T01:11:57Z,31.2,TA120-T246183
1685581927000,2023-06-01T01:12:07Z,46.8,TA120-T246191
1685581955000,2023-06-01T01:12:35Z,56.5,TA120-T246184
1685581959000,2023-06-01T01:12:39Z,50.3,TA120-T246187
1685581977000,2023-06-01T01:12:57Z,31.4,TA120-T246183
1685581987000,2023-06-01T01:13:07Z,53.3,TA120-T246191
1685582015000,2023-06-01T01:13:35Z,58.3,TA120-T246184
1685582019000,2023-06-01T01:13:39Z,46.1,TA120-T246187
1685582037000,2023-06-01T01:13:57Z,31.2,TA120-T246183
1685582047000,2023-06-01T01:14:07Z,48,TA120-T246191
1685582075000,2023-06-01T01:14:35Z,61.9,TA120-T246184
1685582079000,2023-06-01T01:14:39Z,51.7,TA120-T246187
1685582097000,2023-06-01T01:14:57Z,31.2,TA120-T246183
1685582107000,2023-06-01T01:15:07Z,48.7,TA120-T246191
1685582135000,2023-06-01T01:15:35Z,64.6,TA120-T246184
1685582139000,2023-06-01T01:15:39Z,51.1,TA120-T246187
1685582157000,2023-06-01T01:15:57Z,31.5,TA120-T246183
1685582167000,2023-06-01T01:16:07Z,47.4,TA120-T246191
1685582195000,2023-06-01T01:16:35Z,66.6,TA120-T246184
1685582199000,2023-06-01T01:16:39Z,52.2,TA120-T246187
1685582217000,2023-06-01T01:16:57Z,32,TA120-T246183
1685582227000,2023-06-01T01:17:07Z,52,TA120-T246191
1685582255000,2023-06-01T01:17:35Z,54,TA120-T246184
1685582259000,2023-06-01T01:17:39Z,49.5,TA120-T246187
1685582277000,2023-06-01T01:17:57Z,31.6,TA120-T246183
1685582287000,2023-06-01T01:18:07Z,45.3,TA120-T246191
1685582315000,2023-06-01T01:18:35Z,60.1,TA120-T246184
1685582319000,2023-06-01T01:18:39Z,55,TA120-T246187
1685582337000,2023-06-01T01:18:57Z,31.6,TA120-T246183
1685582347000,2023-06-01T01:19:07Z,45.7,TA120-T246191
1685582375000,2023-06-01T01:19:35Z,62.9,TA120-T246184
1685582379000,2023-06-01T01:19:39Z,48.9,TA120-T246187
1685582397000,2023-06-01T01:19:57Z,31.5,TA120-T246183
1685582407000,2023-06-01T01:20:07Z,48,TA120-T246191
1685582435000,2023-06-01T01:20:35Z,68.6,TA120-T246184
1685582439000,2023-06-01T01:20:39Z,49.7,TA120-T246187
1685582457000,2023-06-01T01:20:57Z,31.3,TA120-T246183
1685582467000,2023-06-01T01:21:07Z,49.3,TA120-T246191
1685582495000,2023-06-01T01:21:35Z,65,TA120-T246184
1685582499000,2023-06-01T01:21:39Z,52.3,TA120-T246187
1685582517000,2023-06-01T01:21:57Z,31.4,TA120-T246183
1685582527000,2023-06-01T01:22:07Z,46.3,TA120-T246191
1685582555000,2023-06-01T01:22:35Z,55,TA120-T246184
1685582559000,2023-06-01T01:22:39Z,51,TA120-T246187
1685582577000,2023-06-01T01:22:57Z,31.3,TA120-T246183
1685582587000,2023-06-01T01:23:07Z,50.9,TA120-T246191
1685582615000,2023-06-01T01:23:35Z,65.4,TA120-T246184
1685582619000,2023-06-01T01:23:39Z,47.6,TA120-T246187
1685582637000,2023-06-01T01:23:57Z,31.4,TA120-T246183
1685582647000,2023-06-01T01:24:07Z,49.5,TA120-T246191
1685582675000,2023-06-01T01:24:35Z,61.4,TA120-T246184
1685582679000,2023-06-01T01:24:39Z,46.5,TA120-T246187
1685582697000,2023-06-01T01:24:57Z,31.4,TA120-T246183
1685582707000,2023-06-01T01:25:07Z,45.7,TA120-T246191
1685582735000,2023-06-01T01:25:35Z,53.1,TA120-T246184
1685582739000,2023-06-01T01:25:39Z,52.1,TA120-T246187
1685582757000,2023-06-01T01:25:57Z,31.5,TA120-T246183
1685582767000,2023-06-01T01:26:07Z,49.4,TA120-T246191
1685582795000,2023-06-01T01:26:35Z,64,TA120-T246184
1685582799000,2023-06-01T01:26:39Z,50.4,TA120-T246187
1685582817000,2023-06-01T01:26:57Z,32.1,TA120-T246183
1685582827000,2023-06-01T01:27:07Z,50.7,TA120-T246191
1685582855000,2023-06-01T01:27:35Z,51.2,TA120-T246184
1685582859000,2023-06-01T01:27:39Z,50.8,TA120-T246187
1685582877000,2023-06-01T01:27:57Z,32.4,TA120-T246183
1685582887000,2023-06-01T01:28:07Z,45.9,TA120-T246191
1685582915000,2023-06-01T01:28:35Z,56.1,TA120-T246184
1685582919000,2023-06-01T01:28:39Z,50.3,TA120-T246187
1685582937000,2023-06-01T01:28:57Z,32.4,TA120-T246183
1685582947000,2023-06-01T01:29:07Z,45.6,TA120-T246191
1685582975000,2023-06-01T01:29:35Z,64.1,TA120-T246184
1685582979000,2023-06-01T01:29:39Z,48.4,TA120-T246187
1685582997000,2023-06-01T01:29:57Z,31.9,TA120-T246183
1685583007000,2023-06-01T01:30:07Z,50.2,TA120-T246191
1685583035000,2023-06-01T01:30:35Z,64.5,TA120-T246184
1685583039000,2023-06-01T01:30:39Z,51.6,TA120-T246187
1685583057000,2023-06-01T01:30:57Z,31.5,TA120-T246183
1685583067000,2023-06-01T01:31:07Z,48.2,TA120-T246191
1685583095000,2023-06-01T01:31:35Z,60.8,TA120-T246184
1685583099000,2023-06-01T01:31:39Z,48.9,TA120-T246187
1685583117000,2023-06-01T01:31:57Z,31.7,TA120-T246183
1685583127000,2023-06-01T01:32:07Z,50.2,TA120-T246191
1685583155000,2023-06-01T01:32:35Z,66.1,TA120-T246184
1685583159000,2023-06-01T01:32:39Z,48.9,TA120-T246187
1685583177000,2023-06-01T01:32:57Z,31.7,TA120-T246183
1685583187000,2023-06-01T01:33:07Z,45.6,TA120-T246191
1685583215000,2023-06-01T01:33:35Z,57.4,TA120-T246184
1685583219000,2023-06-01T01:33:39Z,54.7,TA120-T246187
1685583237000,2023-06-01T01:33:57Z,31.5,TA120-T246183
1685583247000,2023-06-01T01:34:07Z,45.5,TA120-T246191
1685583275000,2023-06-01T01:34:35Z,62.2,TA120-T246184
1685583279000,2023-06-01T01:34:39Z,50.6,TA120-T246187
1685583297000,2023-06-01T01:34:57Z,31.2,TA120-T246183
1685583307000,2023-06-01T01:35:07Z,45.4,TA120-T246191
1685583335000,2023-06-01T01:35:35Z,68,TA120-T246184
1685583339000,2023-06-01T01:35:39Z,53.4,TA120-T246187
1685583357000,2023-06-01T01:35:57Z,34.8,TA120-T246183
1685583367000,2023-06-01T01:36:07Z,45.6,TA120-T246191
1685583395000,2023-06-01T01:36:35Z,66.6,TA120-T246184
1685583399000,2023-06-01T01:36:39Z,51,TA120-T246187
1685583417000,2023-06-01T01:36:57Z,31.2,TA120-T246183
1685583427000,2023-06-01T01:37:07Z,46.8,TA120-T246191
1685583455000,2023-06-01T01:37:35Z,60.4,TA120-T246184
1685583459000,2023-06-01T01:37:39Z,50.4,TA120-T246187
1685583477000,2023-06-01T01:37:57Z,31.2,TA120-T246183
1685583487000,2023-06-01T01:38:07Z,52.3,TA120-T246191
1685583515000,2023-06-01T01:38:35Z,65.9,TA120-T246184
1685583519000,2023-06-01T01:38:39Z,50.8,TA120-T246187
1685583537000,2023-06-01T01:38:57Z,31.1,TA120-T246183
1685583547000,2023-06-01T01:39:07Z,52.8,TA120-T246191
1685583575000,2023-06-01T01:39:35Z,55.4,TA120-T246184
1685583579000,2023-06-01T01:39:39Z,51.1,TA120-T246187
1685583597000,2023-06-01T01:39:57Z,31.1,TA120-T246183
1685583607000,2023-06-01T01:40:07Z,51.9,TA120-T246191
1685583635000,2023-06-01T01:40:35Z,64.8,TA120-T246184
1685583639000,2023-06-01T01:40:39Z,52,TA120-T246187
1685583657000,2023-06-01T01:40:57Z,31.1,TA120-T246183
1685583667000,2023-06-01T01:41:07Z,49.8,TA120-T246191
1685583695000,2023-06-01T01:41:35Z,60.8,TA120-T246184
1685583699000,2023-06-01T01:41:39Z,50.3,TA120-T246187
1685583717000,2023-06-01T01:41:57Z,31.6,TA120-T246183
1685583727000,2023-06-01T01:42:07Z,49.8,TA120-T246191
1685583755000,2023-06-01T01:42:35Z,57.4,TA120-T246184
1685583759000,2023-06-01T01:42:39Z,51,TA120-T246187
1685583777000,2023-06-01T01:42:57Z,31.5,TA120-T246183
1685583787000,2023-06-01T01:43:07Z,51.7,TA120-T246191
1685583815000,2023-06-01T01:43:35Z,64.3,TA120-T246184
1685583819000,2023-06-01T01:43:39Z,50,TA120-T246187
1685583837000,2023-06-01T01:43:57Z,32,TA120-T246183
1685583847000,2023-06-01T01:44:07Z,49.2,TA120-T246191
1685583875000,2023-06-01T01:44:35Z,63.1,TA120-T246184
1685583879000,2023-06-01T01:44:39Z,52.9,TA120-T246187
1685583897000,2023-06-01T01:44:57Z,32.3,TA120-T246183
1685583907000,2023-06-01T01:45:07Z,47.2,TA120-T246191
1685583935000,2023-06-01T01:45:35Z,57.3,TA120-T246184
1685583939000,2023-06-01T01:45:39Z,52.7,TA120-T246187
1685583957000,2023-06-01T01:45:57Z,32.1,TA120-T246183
1685583967000,2023-06-01T01:46:07Z,49.5,TA120-T246191
1685583995000,2023-06-01T01:46:35Z,68.3,TA120-T246184
