time,readable_time,dBA,dev-id
1693785614000,2023-09-04T00:00:14Z,43.7,TA120-T246187
1693785617000,2023-09-04T00:00:17Z,47.9,TA120-T246191
1693785626000,2023-09-04T00:00:26Z,42.8,TA120-T246183
1693785643000,2023-09-04T00:00:43Z,57.1,TA120-T246184
1693785674000,2023-09-04T00:01:14Z,50.1,TA120-T246187
1693785677000,2023-09-04T00:01:17Z,48.1,TA120-T246191
1693785686000,2023-09-04T00:01:26Z,42.8,TA120-T246183
1693785703000,2023-09-04T00:01:43Z,63.3,TA120-T246184
1693785734000,2023-09-04T00:02:14Z,44.9,TA120-T246187
1693785737000,2023-09-04T00:02:17Z,47.2,TA120-T246191
1693785746000,2023-09-04T00:02:26Z,42.8,TA120-T246183
1693785763000,2023-09-04T00:02:43Z,53.3,TA120-T246184
1693785794000,2023-09-04T00:03:14Z,49.3,TA120-T246187
1693785797000,2023-09-04T00:03:17Z,47,TA120-T246191
1693785806000,2023-09-04T00:03:26Z,42.9,TA120-T246183
1693785823000,2023-09-04T00:03:43Z,61.5,TA120-T246184
1693785854000,2023-09-04T00:04:14Z,44.6,TA120-T246187
1693785857000,2023-09-04T00:04:17Z,47.1,TA120-T246191
1693785866000,2023-09-04T00:04:26Z,42.8,TA120-T246183
1693785883000,2023-09-04T00:04:43Z,62.1,TA120-T246184
1693785914000,2023-09-04T00:05:14Z,49.3,TA120-T246187
1693785917000,2023-09-04T00:05:17Z,47,TA120-T246191
1693785926000,2023-09-04T00:05:26Z,42.7,TA120-T246183
1693785943000,2023-09-04T00:05:43Z,55.1,TA120-T246184
1693785974000,2023-09-04T00:06:14Z,48.3,TA120-T246187
1693785977000,2023-09-04T00:06:17Z,48.6,TA120-T246191
1693785986000,2023-09-04T00:06:26Z,42.8,TA120-T246183
1693786003000,2023-09-04T00:06:43Z,60.4,TA120-T246184
1693786034000,2023-09-04T00:07:14Z,49.1,TA120-T246187
1693786037000,2023-09-04T00:07:17Z,47.2,TA120-T246191
1693786046000,2023-09-04T00:07:26Z,42.8,TA120-T246183
1693786063000,2023-09-04T00:07:43Z,65.2,TA120-T246184
1693786094000,2023-09-04T00:08:14Z,50.4,TA120-T246187
1693786097000,2023-09-04T00:08:17Z,50.3,TA120-T246191
1693786106000,2023-09-04T00:08:26Z,42.8,TA120-T246183
1693786123000,2023-09-04T00:08:43Z,55.6,TA120-T246184
1693786154000,2023-09-04T00:09:14Z,48.1,TA120-T246187
1693786157000,2023-09-04T00:09:17Z,47.8,TA120-T246191
1693786166000,2023-09-04T00:09:26Z,42.8,TA120-T246183
1693786183000,2023-09-04T00:09:43Z,61,TA120-T246184
1693786214000,2023-09-04T00:10:14Z,49.4,TA120-T246187
1693786217000,2023-09-04T00:10:17Z,52,TA120-T246191
1693786226000,2023-09-04T00:10:26Z,42.8,TA120-T246183
1693786243000,2023-09-04T00:10:43Z,63.3,TA120-T246184
1693786274000,2023-09-04T00:11:14Z,51.4,TA120-T246187
1693786277000,2023-09-04T00:11:17Z,52.5,TA120-T246191
1693786286000,2023-09-04T00:11:26Z,42.8,TA120-T246183
1693786303000,2023-09-04T00:11:43Z,59.1,TA120-T246184
1693786334000,2023-09-04T00:12:14Z,55.7,TA120-T246187
1693786337000,2023-09-04T00:12:17Z,57.4,TA120-T246191
1693786346000,2023-09-04T00:12:26Z,42.8,TA120-T246183
1693786363000,2023-09-04T00:12:43Z,54,TA120-T246184
1693786394000,2023-09-04T00:13:14Z,48.8,TA120-T246187
1693786397000,2023-09-04T00:13:17Z,47.8,TA120-T246191
1693786406000,2023-09-04T00:13:26Z,42.8,TA120-T246183
1693786423000,2023-09-04T00:13:43Z,65,TA120-T246184
1693786454000,2023-09-04T00:14:14Z,51,TA120-T246187
1693786457000,2023-09-04T00:14:17Z,48.5,TA120-T246191
1693786466000,2023-09-04T00:14:26Z,42.8,TA120-T246183
1693786483000,2023-09-04T00:14:43Z,67.6,TA120-T246184
1693786514000,2023-09-04T00:15:14Z,49.6,TA120-T246187
1693786517000,2023-09-04T00:15:17Z,46.9,TA120-T246191
1693786526000,2023-09-04T00:15:26Z,42.8,TA120-T246183
1693786543000,2023-09-04T00:15:43Z,63,TA120-T246184
1693786574000,2023-09-04T00:16:14Z,43.1,TA120-T246187
1693786577000,2023-09-04T00:16:17Z,47.2,TA120-T246191
1693786586000,2023-09-04T00:16:26Z,42.9,TA120-T246183
1693786603000,2023-09-04T00:16:43Z,67.1,TA120-T246184
1693786634000,2023-09-04T00:17:14Z,44.7,TA120-T246187
1693786637000,2023-09-04T00:17:17Z,49.8,TA120-T246191
1693786646000,2023-09-04T00:17:26Z,42.8,TA120-T246183
1693786663000,2023-09-04T00:17:43Z,55.5,TA120-T246184
1693786694000,2023-09-04T00:18:14Z,52.7,TA120-T246187
1693786697000,2023-09-04T00:18:17Z,48.2,TA120-T246191
1693786706000,2023-09-04T00:18:26Z,42.8,TA120-T246183
1693786723000,2023-09-04T00:18:43Z,52.7,TA120-T246184
1693786754000,2023-09-04T00:19:14Z,44.7,TA120-T246187
1693786757000,2023-09-04T00:19:17Z,47,TA120-T246191
1693786766000,2023-09-04T00:19:26Z,42.8,TA120-T246183
1693786783000,2023-09-04T00:19:43Z,58.3,TA120-T246184
1693786814000,2023-09-04T00:20:14Z,43.7,TA120-T246187
1693786817000,2023-09-04T00:20:17Z,47,TA120-T246191
1693786826000,2023-09-04T00:20:26Z,42.8,TA120-T246183
1693786843000,2023-09-04T00:20:43Z,69.6,TA120-T246184
1693786874000,2023-09-04T00:21:14Z,47.7,TA120-T246187
1693786877000,2023-09-04T00:21:17Z,47,TA120-T246191
1693786886000,2023-09-04T00:21:26Z,42.8,TA120-T246183
1693786903000,2023-09-04T00:21:43Z,59.5,TA120-T246184
1693786934000,2023-09-04T00:22:14Z,50.2,TA120-T246187
1693786937000,2023-09-04T00:22:17Z,47.4,TA120-T246191
1693786946000,2023-09-04T00:22:26Z,42.8,TA120-T246183
1693786963000,2023-09-04T00:22:43Z,59.8,TA120-T246184
1693786994000,2023-09-04T00:23:14Z,44.3,TA120-T246187
1693786997000,2023-09-04T00:23:17Z,52.6,TA120-T246191
1693787006000,2023-09-04T00:23:26Z,42.8,TA120-T246183
1693787023000,2023-09-04T00:23:43Z,53.4,TA120-T246184
1693787054000,2023-09-04T00:24:14Z,49.3,TA120-T246187
1693787057000,2023-09-04T00:24:17Z,53.8,TA120-T246191
1693787066000,2023-09-04T00:24:26Z,42.8,TA120-T246183
1693787083000,2023-09-04T00:24:43Z,62.2,TA120-T246184
1693787114000,2023-09-04T00:25:14Z,48.7,TA120-T246187
1693787117000,2023-09-04T00:25:17Z,47.5,TA120-T246191
1693787126000,2023-09-04T00:25:26Z,42.8,TA120-T246183
1693787143000,2023-09-04T00:25:43Z,53.3,TA120-T246184
1693787174000,2023-09-04T00:26:14Z,49.5,TA120-T246187
1693787177000,2023-09-04T00:26:17Z,49.1,TA120-T246191
1693787186000,2023-09-04T00:26:26Z,42.8,TA120-T246183
1693787203000,2023-09-04T00:26:43Z,53.9,TA120-T246184
1693787234000,2023-09-04T00:27:14Z,43.7,TA120-T246187
1693787237000,2023-09-04T00:27:17Z,49.1,TA120-T246191
1693787246000,2023-09-04T00:27:26Z,42.8,TA120-T246183
1693787263000,2023-09-04T00:27:43Z,67.7,TA120-T246184
1693787294000,2023-09-04T00:28:14Z,47.3,TA120-T246187
1693787297000,2023-09-04T00:28:17Z,47.7,TA120-T246191
1693787306000,2023-09-04T00:28:26Z,42.8,TA120-T246183
1693787323000,2023-09-04T00:28:43Z,56.8,TA120-T246184
1693787354000,2023-09-04T00:29:14Z,45.3,TA120-T246187
1693787357000,2023-09-04T00:29:17Z,47.1,TA120-T246191
1693787366000,2023-09-04T00:29:26Z,42.9,TA120-T246183
1693787383000,2023-09-04T00:29:43Z,58.9,TA120-T246184
1693787414000,2023-09-04T00:30:14Z,47.6,TA120-T246187
1693787417000,2023-09-04T00:30:17Z,47.1,TA120-T246191
1693787426000,2023-09-04T00:30:26Z,42.9,TA120-T246183
1693787443000,2023-09-04T00:30:43Z,65.1,TA120-T246184
1693787474000,2023-09-04T00:31:14Z,45.4,TA120-T246187
1693787477000,2023-09-04T00:31:17Z,47.1,TA120-T246191
1693787486000,2023-09-04T00:31:26Z,42.8,TA120-T246183
1693787503000,2023-09-04T00:31:43Z,66.3,TA120-T246184
1693787534000,2023-09-04T00:32:14Z,49.5,TA120-T246187
1693787537000,2023-09-04T00:32:17Z,50.8,TA120-T246191
1693787546000,2023-09-04T00:32:26Z,42.9,TA120-T246183
1693787563000,2023-09-04T00:32:43Z,54.4,TA120-T246184
1693787594000,2023-09-04T00:33:14Z,45.7,TA120-T246187
1693787597000,2023-09-04T00:33:17Z,51.8,TA120-T246191
1693787606000,2023-09-04T00:33:26Z,42.8,TA120-T246183
1693787623000,2023-09-04T00:33:43Z,63.1,TA120-T246184
1693787654000,2023-09-04T00:34:14Z,43.8,TA120-T246187
1693787657000,2023-09-04T00:34:17Z,53.1,TA120-T246191
1693787666000,2023-09-04T00:34:26Z,42.9,TA120-T246183
1693787683000,2023-09-04T00:34:43Z,53.9,TA120-T246184
1693787714000,2023-09-04T00:35:14Z,43.6,TA120-T246187
1693787717000,2023-09-04T00:35:17Z,52.6,TA120-T246191
1693787726000,2023-09-04T00:35:26Z,42.9,TA120-T246183
1693787743000,2023-09-04T00:35:43Z,53.7,TA120-T246184
1693787774000,2023-09-04T00:36:14Z,47.9,TA120-T246187
1693787777000,2023-09-04T00:36:17Z,47.3,TA120-T246191
1693787786000,2023-09-04T00:36:26Z,42.9,TA120-T246183
1693787803000,2023-09-04T00:36:43Z,65.8,TA120-T246184
1693787834000,2023-09-04T00:37:14Z,52,TA120-T246187
1693787837000,2023-09-04T00:37:17Z,47.1,TA120-T246191
1693787846000,2023-09-04T00:37:26Z,42.8,TA120-T246183
1693787863000,2023-09-04T00:37:43Z,59.2,TA120-T246184
1693787894000,2023-09-04T00:38:14Z,49.4,TA120-T246187
1693787897000,2023-09-04T00:38:17Z,47,TA120-T246191
1693787906000,2023-09-04T00:38:26Z,42.8,TA120-T246183
1693787923000,2023-09-04T00:38:43Z,64.5,TA120-T246184
1693787954000,2023-09-04T00:39:14Z,44.8,TA120-T246187
1693787957000,2023-09-04T00:39:17Z,47.1,TA120-T246191
1693787966000,2023-09-04T00:39:26Z,42.8,TA120-T246183
1693787983000,2023-09-04T00:39:43Z,53,TA120-T246184
1693788014000,2023-09-04T00:40:14Z,50.4,TA120-T246187
1693788017000,2023-09-04T00:40:17Z,47.1,TA120-T246191
1693788026000,2023-09-04T00:40:26Z,42.8,TA120-T246183
1693788043000,2023-09-04T00:40:43Z,57.7,TA120-T246184
1693788074000,2023-09-04T00:41:14Z,50.6,TA120-T246187
1693788077000,2023-09-04T00:41:17Z,51.4,TA120-T246191
1693788086000,2023-09-04T00:41:26Z,42.8,TA120-T246183
1693788103000,2023-09-04T00:41:43Z,59.2,TA120-T246184
1693788134000,2023-09-04T00:42:14Z,52.5,TA120-T246187
1693788137000,2023-09-04T00:42:17Z,51.1,TA120-T246191
1693788146000,2023-09-04T00:42:26Z,42.9,TA120-T246183
1693788163000,2023-09-04T00:42:43Z,62.2,TA120-T246184
1693788194000,2023-09-04T00:43:14Z,46.3,TA120-T246187
1693788197000,2023-09-04T00:43:17Z,48.6,TA120-T246191
1693788206000,2023-09-04T00:43:26Z,42.8,TA120-T246183
1693788223000,2023-09-04T00:43:43Z,69,TA120-T246184
1693788254000,2023-09-04T00:44:14Z,43.6,TA120-T246187
1693788257000,2023-09-04T00:44:17Z,47.2,TA120-T246191
1693788266000,2023-09-04T00:44:26Z,42.8,TA120-T246183
1693788283000,2023-09-04T00:44:43Z,62.8,TA120-T246184
1693788314000,2023-09-04T00:45:14Z,44.5,TA120-T246187
1693788317000,2023-09-04T00:45:17Z,47.3,TA120-T246191
1693788326000,2023-09-04T00:45:26Z,42.9,TA120-T246183
1693788343000,2023-09-04T00:45:43Z,66.2,TA120-T246184
1693788374000,2023-09-04T00:46:14Z,48.3,TA120-T246187
1693788377000,2023-09-04T00:46:17Z,47.1,TA120-T246191
1693788386000,2023-09-04T00:46:26Z,42.9,TA120-T246183
1693788403000,2023-09-04T00:46:43Z,61.3,TA120-T246184
1693788434000,2023-09-04T00:47:14Z,47.9,TA120-T246187
1693788437000,2023-09-04T00:47:17Z,47,TA120-T246191
1693788446000,2023-09-04T00:47:26Z,43.9,TA120-T246183
1693788463000,2023-09-04T00:47:43Z,53.8,TA120-T246184
1693788494000,2023-09-04T00:48:14Z,44.9,TA120-T246187
1693788497000,2023-09-04T00:48:17Z,47.1,TA120-T246191
1693788506000,2023-09-04T00:48:26Z,42.9,TA120-T246183
1693788523000,2023-09-04T00:48:43Z,62.4,TA120-T246184
1693788554000,2023-09-04T00:49:14Z,43.7,TA120-T246187
1693788557000,2023-09-04T00:49:17Z,47.5,TA120-T246191
1693788566000,2023-09-04T00:49:26Z,42.8,TA120-T246183
1693788583000,2023-09-04T00:49:43Z,65.1,TA120-T246184
1693788614000,2023-09-04T00:50:14Z,45,TA120-T246187
1693788617000,2023-09-04T00:50:17Z,47,TA120-T246191
1693788626000,2023-09-04T00:50:26Z,43,TA120-T246183
1693788643000,2023-09-04T00:50:43Z,60.2,TA120-T246184
1693788674000,2023-09-04T00:51:14Z,51.3,TA120-T246187
1693788677000,2023-09-04T00:51:17Z,46.9,TA120-T246191
1693788686000,2023-09-04T00:51:26Z,42.8,TA120-T246183
1693788703000,2023-09-04T00:51:43Z,52.9,TA120-T246184
1693788734000,2023-09-04T00:52:14Z,48.7,TA120-T246187
1693788737000,2023-09-04T00:52:17Z,47.1,TA120-T246191
1693788746000,2023-09-04T00:52:26Z,42.8,TA120-T246183
1693788763000,2023-09-04T00:52:43Z,64,TA120-T246184
1693788794000,2023-09-04T00:53:14Z,50.4,TA120-T246187
1693788797000,2023-09-04T00:53:17Z,51.1,TA120-T246191
1693788806000,2023-09-04T00:53:26Z,42.9,TA120-T246183
1693788823000,2023-09-04T00:53:43Z,65,TA120-T246184
1693788854000,2023-09-04T00:54:14Z,51.5,TA120-T246187
1693788857000,2023-09-04T00:54:17Z,53.3,TA120-T246191
1693788866000,2023-09-04T00:54:26Z,42.9,TA120-T246183
1693788883000,2023-09-04T00:54:43Z,59.7,TA120-T246184
1693788914000,2023-09-04T00:55:14Z,45.3,TA120-T246187
1693788917000,2023-09-04T00:55:17Z,52.4,TA120-T246191
1693788926000,2023-09-04T00:55:26Z,42.9,TA120-T246183
1693788943000,2023-09-04T00:55:43Z,60,TA120-T246184
1693788974000,2023-09-04T00:56:14Z,51.4,TA120-T246187
1693788977000,2023-09-04T00:56:17Z,47.1,TA120-T246191
1693788986000,2023-09-04T00:56:26Z,42.9,TA120-T246183
1693789003000,2023-09-04T00:56:43Z,61,TA120-T246184
1693789034000,2023-09-04T00:57:14Z,50.8,TA120-T246187
1693789037000,2023-09-04T00:57:17Z,48,TA120-T246191
1693789046000,2023-09-04T00:57:26Z,42.8,TA120-T246183
1693789063000,2023-09-04T00:57:43Z,60.9,TA120-T246184
1693789094000,2023-09-04T00:58:14Z,45.3,TA120-T246187
1693789097000,2023-09-04T00:58:17Z,47.4,TA120-T246191
1693789106000,2023-09-04T00:58:26Z,42.9,TA120-T246183
1693789123000,2023-09-04T00:58:43Z,67.6,TA120-T246184
1693789154000,2023-09-04T00:59:14Z,43.9,TA120-T246187
1693789157000,2023-09-04T00:59:17Z,47,TA120-T246191
1693789166000,2023-09-04T00:59:26Z,42.8,TA120-T246183
1693789183000,2023-09-04T00:59:43Z,66.4,TA120-T246184
1693789214000,2023-09-04T01:00:14Z,46.4,TA120-T246187
1693789217000,2023-09-04T01:00:17Z,47,TA120-T246191
1693789226000,2023-09-04T01:00:26Z,42.9,TA120-T246183
1693789243000,2023-09-04T01:00:43Z,63.3,TA120-T246184
1693789274000,2023-09-04T01:01:14Z,47.1,TA120-T246187
1693789277000,2023-09-04T01:01:17Z,46.9,TA120-T246191
1693789286000,2023-09-04T01:01:26Z,42.9,TA120-T246183
1693789303000,2023-09-04T01:01:43Z,66.6,TA120-T246184
1693789334000,2023-09-04T01:02:14Z,48.7,TA120-T246187
1693789337000,2023-09-04T01:02:17Z,47,TA120-T246191
1693789346000,2023-09-04T01:02:26Z,42.8,TA120-T246183
1693789363000,2023-09-04T01:02:43Z,62.3,TA120-T246184
1693789394000,2023-09-04T01:03:14Z,47.8,TA120-T246187
1693789397000,2023-09-04T01:03:17Z,47.3,TA120-T246191
1693789406000,2023-09-04T01:03:26Z,42.8,TA120-T246183
1693789423000,2023-09-04T01:03:43Z,59.8,TA120-T246184
1693789454000,2023-09-04T01:04:14Z,48.3,TA120-T246187
1693789457000,2023-09-04T01:04:17Z,47.2,TA120-T246191
1693789466000,2023-09-04T01:04:26Z,42.9,TA120-T246183
1693789483000,2023-09-04T01:04:43Z,67.8,TA120-T246184
1693789514000,2023-09-04T01:05:14Z,47.5,TA120-T246187
1693789517000,2023-09-04T01:05:17Z,48,TA120-T246191
1693789526000,2023-09-04T01:05:26Z,42.8,TA120-T246183
1693789543000,2023-09-04T01:05:43Z,56.8,TA120-T246184
1693789574000,2023-09-04T01:06:14Z,45,TA120-T246187
1693789577000,2023-09-04T01:06:17Z,47.1,TA120-T246191
1693789586000,2023-09-04T01:06:26Z,42.8,TA120-T246183
1693789603000,2023-09-04T01:06:43Z,66.1,TA120-T246184
1693789634000,2023-09-04T01:07:14Z,47.4,TA120-T246187
1693789637000,2023-09-04T01:07:17Z,49.4,TA120-T246191
1693789646000,2023-09-04T01:07:26Z,42.8,TA120-T246183
1693789663000,2023-09-04T01:07:43Z,64.8,TA120-T246184
1693789694000,2023-09-04T01:08:14Z,50.4,TA120-T246187
1693789697000,2023-09-04T01:08:17Z,47.1,TA120-T246191
1693789706000,2023-09-04T01:08:26Z,42.9,TA120-T246183
1693789723000,2023-09-04T01:08:43Z,60.2,TA120-T246184
1693789754000,2023-09-04T01:09:14Z,48.7,TA120-T246187
1693789757000,2023-09-04T01:09:17Z,47.1,TA120-T246191
1693789766000,2023-09-04T01:09:26Z,42.8,TA120-T246183
1693789783000,2023-09-04T01:09:43Z,69.5,TA120-T246184
1693789814000,2023-09-04T01:10:14Z,50.7,TA120-T246187
1693789817000,2023-09-04T01:10:17Z,48.1,TA120-T246191
1693789826000,2023-09-04T01:10:26Z,42.8,TA120-T246183
1693789843000,2023-09-04T01:10:43Z,64,TA120-T246184
1693789874000,2023-09-04T01:11:14Z,51.9,TA120-T246187
1693789877000,2023-09-04T01:11:17Z,52.3,TA120-T246191
1693789886000,2023-09-04T01:11:26Z,42.8,TA120-T246183
1693789903000,2023-09-04T01:11:43Z,60.8,TA120-T246184
1693789934000,2023-09-04T01:12:14Z,52.1,TA120-T246187
1693789937000,2023-09-04T01:12:17Z,52.7,TA120-T246191
1693789946000,2023-09-04T01:12:26Z,42.8,TA120-T246183
1693789963000,2023-09-04T01:12:43Z,62.2,TA120-T246184
1693789994000,2023-09-04T01:13:14Z,52.9,TA120-T246187
1693789997000,2023-09-04T01:13:17Z,48.6,TA120-T246191
1693790006000,2023-09-04T01:13:26Z,42.8,TA120-T246183
1693790023000,2023-09-04T01:13:43Z,66.1,TA120-T246184
1693790054000,2023-09-04T01:14:14Z,51.6,TA120-T246187
1693790057000,2023-09-04T01:14:17Z,51.1,TA120-T246191
1693790066000,2023-09-04T01:14:26Z,42.8,TA120-T246183
1693790083000,2023-09-04T01:14:43Z,59.9,TA120-T246184
1693790114000,2023-09-04T01:15:14Z,53.4,TA120-T246187
1693790117000,2023-09-04T01:15:17Z,47.3,TA120-T246191
1693790126000,2023-09-04T01:15:26Z,42.8,TA120-T246183
1693790143000,2023-09-04T01:15:43Z,65.7,TA120-T246184
1693790174000,2023-09-04T01:16:14Z,51.8,TA120-T246187
1693790177000,2023-09-04T01:16:17Z,47.7,TA120-T246191
1693790186000,2023-09-04T01:16:26Z,42.8,TA120-T246183
1693790203000,2023-09-04T01:16:43Z,64.9,TA120-T246184
1693790234000,2023-09-04T01:17:14Z,50.9,TA120-T246187
1693790237000,2023-09-04T01:17:17Z,51.6,TA120-T246191
1693790246000,2023-09-04T01:17:26Z,42.8,TA120-T246183
1693790263000,2023-09-04T01:17:43Z,62.1,TA120-T246184
1693790294000,2023-09-04T01:18:14Z,50.9,TA120-T246187
1693790297000,2023-09-04T01:18:17Z,51.3,TA120-T246191
1693790306000,2023-09-04T01:18:26Z,42.8,TA120-T246183
1693790323000,2023-09-04T01:18:43Z,64.9,TA120-T246184
1693790354000,2023-09-04T01:19:14Z,45.2,TA120-T246187
1693790357000,2023-09-04T01:19:17Z,47.5,TA120-T246191
1693790366000,2023-09-04T01:19:26Z,42.8,TA120-T246183
1693790383000,2023-09-04T01:19:43Z,66,TA120-T246184
1693790414000,2023-09-04T01:20:14Z,45.1,TA120-T246187
1693790417000,2023-09-04T01:20:17Z,47.3,TA120-T246191
1693790426000,2023-09-04T01:20:26Z,42.8,TA120-T246183
1693790443000,2023-09-04T01:20:43Z,66.1,TA120-T246184
1693790474000,2023-09-04T01:21:14Z,51.8,TA120-T246187
1693790477000,2023-09-04T01:21:17Z,51.3,TA120-T246191
1693790486000,2023-09-04T01:21:26Z,42.8,TA120-T246183
1693790503000,2023-09-04T01:21:43Z,67.9,TA120-T246184
1693790534000,2023-09-04T01:22:14Z,51.9,TA120-T246187
1693790537000,2023-09-04T01:22:17Z,49.9,TA120-T246191
1693790546000,2023-09-04T01:22:26Z,42.8,TA120-T246183
1693790563000,2023-09-04T01:22:43Z,68.7,TA120-T246184
1693790594000,2023-09-04T01:23:14Z,44.4,TA120-T246187
1693790597000,2023-09-04T01:23:17Z,47.1,TA120-T246191
1693790606000,2023-09-04T01:23:26Z,42.8,TA120-T246183
1693790623000,2023-09-04T01:23:43Z,67.5,TA120-T246184
1693790654000,2023-09-04T01:24:14Z,46.1,TA120-T246187
1693790657000,2023-09-04T01:24:17Z,47,TA120-T246191
1693790666000,2023-09-04T01:24:26Z,42.8,TA120-T246183
1693790683000,2023-09-04T01:24:43Z,65.9,TA120-T246184
1693790714000,2023-09-04T01:25:14Z,49.2,TA120-T246187
1693790717000,2023-09-04T01:25:17Z,48.1,TA120-T246191
1693790726000,2023-09-04T01:25:26Z,42.8,TA120-T246183
1693790743000,2023-09-04T01:25:43Z,68.5,TA120-T246184
1693790774000,2023-09-04T01:26:14Z,45.5,TA120-T246187
1693790777000,2023-09-04T01:26:17Z,47.3,TA120-T246191
1693790786000,2023-09-04T01:26:26Z,42.8,TA120-T246183
1693790803000,2023-09-04T01:26:43Z,58.5,TA120-T246184
1693790834000,2023-09-04T01:27:14Z,43.9,TA120-T246187
1693790837000,2023-09-04T01:27:17Z,51.5,TA120-T246191
1693790846000,2023-09-04T01:27:26Z,42.8,TA120-T246183
1693790863000,2023-09-04T01:27:43Z,64.9,TA120-T246184
1693790894000,2023-09-04T01:28:14Z,49.7,TA120-T246187
1693790897000,2023-09-04T01:28:17Z,51.1,TA120-T246191
1693790906000,2023-09-04T01:28:26Z,42.8,TA120-T246183
1693790923000,2023-09-04T01:28:43Z,66.8,TA120-T246184
1693790954000,2023-09-04T01:29:14Z,49.5,TA120-T246187
1693790957000,2023-09-04T01:29:17Z,47,TA120-T246191
1693790966000,2023-09-04T01:29:26Z,42.8,TA120-T246183
1693790983000,2023-09-04T01:29:43Z,54.2,TA120-T246184
1693791014000,2023-09-04T01:30:14Z,53.1,TA120-T246187
1693791017000,2023-09-04T01:30:17Z,47.6,TA120-T246191
1693791026000,2023-09-04T01:30:26Z,42.8,TA120-T246183
1693791043000,2023-09-04T01:30:43Z,68.7,TA120-T246184
1693791074000,2023-09-04T01:31:14Z,50.9,TA120-T246187
1693791077000,2023-09-04T01:31:17Z,48.4,TA120-T246191
1693791086000,2023-09-04T01:31:26Z,42.8,TA120-T246183
1693791103000,2023-09-04T01:31:43Z,66.4,TA120-T246184
1693791134000,2023-09-04T01:32:14Z,45.2,TA120-T246187
1693791137000,2023-09-04T01:32:17Z,49.9,TA120-T246191
1693791146000,2023-09-04T01:32:26Z,42.8,TA120-T246183
1693791163000,2023-09-04T01:32:43Z,60.2,TA120-T246184
1693791194000,2023-09-04T01:33:14Z,47.5,TA120-T246187
1693791197000,2023-09-04T01:33:17Z,50.7,TA120-T246191
1693791206000,2023-09-04T01:33:26Z,42.8,TA120-T246183
1693791223000,2023-09-04T01:33:43Z,65.2,TA120-T246184
1693791254000,2023-09-04T01:34:14Z,50.9,TA120-T246187
1693791257000,2023-09-04T01:34:17Z,49.6,TA120-T246191
1693791266000,2023-09-04T01:34:26Z,42.8,TA120-T246183
1693791283000,2023-09-04T01:34:43Z,68.2,TA120-T246184
1693791314000,2023-09-04T01:35:14Z,50.5,TA120-T246187
1693791317000,2023-09-04T01:35:17Z,47.8,TA120-T246191
1693791326000,2023-09-04T01:35:26Z,42.8,TA120-T246183
1693791343000,2023-09-04T01:35:43Z,69.3,TA120-T246184
1693791374000,2023-09-04T01:36:14Z,50.6,TA120-T246187
1693791377000,2023-09-04T01:36:17Z,50.1,TA120-T246191
1693791386000,2023-09-04T01:36:26Z,42.8,TA120-T246183
1693791403000,2023-09-04T01:36:43Z,65.5,TA120-T246184
1693791434000,2023-09-04T01:37:14Z,50.8,TA120-T246187
1693791437000,2023-09-04T01:37:17Z,58.6,TA120-T246191
1693791446000,2023-09-04T01:37:26Z,42.8,TA120-T246183
1693791463000,2023-09-04T01:37:43Z,67.5,TA120-T246184
1693791494000,2023-09-04T01:38:14Z,52.7,TA120-T246187
1693791497000,2023-09-04T01:38:17Z,59.4,TA120-T246191
1693791506000,2023-09-04T01:38:26Z,42.8,TA120-T246183
1693791523000,2023-09-04T01:38:43Z,61.6,TA120-T246184
1693791554000,2023-09-04T01:39:14Z,53.1,TA120-T246187
1693791557000,2023-09-04T01:39:17Z,66.6,TA120-T246191
1693791566000,2023-09-04T01:39:26Z,42.8,TA120-T246183
1693791583000,2023-09-04T01:39:43Z,66.3,TA120-T246184
1693791614000,2023-09-04T01:40:14Z,55.1,TA120-T246187
1693791617000,2023-09-04T01:40:17Z,64.9,TA120-T246191
1693791626000,2023-09-04T01:40:26Z,42.8,TA120-T246183
1693791643000,2023-09-04T01:40:43Z,63.8,TA120-T246184
1693791674000,2023-09-04T01:41:14Z,49,TA120-T246187
1693791677000,2023-09-04T01:41:17Z,63.2,TA120-T246191
1693791686000,2023-09-04T01:41:26Z,43,TA120-T246183
1693791703000,2023-09-04T01:41:43Z,68.6,TA120-T246184
1693791734000,2023-09-04T01:42:14Z,49.6,TA120-T246187
1693791737000,2023-09-04T01:42:17Z,49.2,TA120-T246191
1693791746000,2023-09-04T01:42:26Z,43,TA120-T246183
1693791763000,2023-09-04T01:42:43Z,69.5,TA120-T246184
1693791794000,2023-09-04T01:43:14Z,52.2,TA120-T246187
1693791797000,2023-09-04T01:43:17Z,50.2,TA120-T246191
1693791806000,2023-09-04T01:43:26Z,42.9,TA120-T246183
1693791823000,2023-09-04T01:43:43Z,68.3,TA120-T246184
1693791854000,2023-09-04T01:44:14Z,53.8,TA120-T246187
1693791857000,2023-09-04T01:44:17Z,54,TA120-T246191
1693791866000,2023-09-04T01:44:26Z,42.9,TA120-T246183
1693791883000,2023-09-04T01:44:43Z,69.5,TA120-T246184
1693791914000,2023-09-04T01:45:14Z,53.2,TA120-T246187
1693791917000,2023-09-04T01:45:17Z,47.4,TA120-T246191
1693791926000,2023-09-04T01:45:26Z,42.8,TA120-T246183
1693791943000,2023-09-04T01:45:43Z,67.2,TA120-T246184
1693791974000,2023-09-04T01:46:14Z,52.1,TA120-T246187
1693791977000,2023-09-04T01:46:17Z,50.8,TA120-T246191
