time,readable_time,dBA,dev-id
1691971216000,2023-08-14T00:00:16Z,43.6,TA120-T246183
1691971224000,2023-08-14T00:00:24Z,64.7,TA120-T246184
1691971256000,2023-08-14T00:00:56Z,46.8,TA120-T246191
1691971259000,2023-08-14T00:00:59Z,48.7,TA120-T246187
1691971276000,2023-08-14T00:01:16Z,43.6,TA120-T246183
1691971284000,2023-08-14T00:01:24Z,62.7,TA120-T246184
1691971316000,2023-08-14T00:01:56Z,54.6,TA120-T246191
1691971319000,2023-08-14T00:01:59Z,43,TA120-T246187
1691971336000,2023-08-14T00:02:16Z,43.6,TA120-T246183
1691971344000,2023-08-14T00:02:24Z,55.7,TA120-T246184
1691971376000,2023-08-14T00:02:56Z,49.7,TA120-T246191
1691971379000,2023-08-14T00:02:59Z,50.4,TA120-T246187
1691971396000,2023-08-14T00:03:16Z,43.5,TA120-T246183
1691971404000,2023-08-14T00:03:24Z,63.5,TA120-T246184
1691971436000,2023-08-14T00:03:56Z,48.6,TA120-T246191
1691971439000,2023-08-14T00:03:59Z,48.9,TA120-T246187
1691971456000,2023-08-14T00:04:16Z,43.6,TA120-T246183
1691971464000,2023-08-14T00:04:24Z,63.9,TA120-T246184
1691971496000,2023-08-14T00:04:56Z,46.1,TA120-T246191
1691971499000,2023-08-14T00:04:59Z,49.7,TA120-T246187
1691971516000,2023-08-14T00:05:16Z,43.6,TA120-T246183
1691971524000,2023-08-14T00:05:24Z,64.7,TA120-T246184
1691971556000,2023-08-14T00:05:56Z,50.7,TA120-T246191
1691971559000,2023-08-14T00:05:59Z,51.7,TA120-T246187
1691971576000,2023-08-14T00:06:16Z,43.6,TA120-T246183
1691971584000,2023-08-14T00:06:24Z,63.3,TA120-T246184
1691971616000,2023-08-14T00:06:56Z,51.8,TA120-T246191
1691971619000,2023-08-14T00:06:59Z,49.8,TA120-T246187
1691971636000,2023-08-14T00:07:16Z,43.6,TA120-T246183
1691971644000,2023-08-14T00:07:24Z,66.5,TA120-T246184
1691971676000,2023-08-14T00:07:56Z,51.9,TA120-T246191
1691971679000,2023-08-14T00:07:59Z,49,TA120-T246187
1691971696000,2023-08-14T00:08:16Z,43.6,TA120-T246183
1691971704000,2023-08-14T00:08:24Z,58.8,TA120-T246184
1691971736000,2023-08-14T00:08:56Z,52,TA120-T246191
1691971739000,2023-08-14T00:08:59Z,43.6,TA120-T246187
1691971756000,2023-08-14T00:09:16Z,43.6,TA120-T246183
1691971764000,2023-08-14T00:09:24Z,70.3,TA120-T246184
1691971796000,2023-08-14T00:09:56Z,50.3,TA120-T246191
1691971799000,2023-08-14T00:09:59Z,51,TA120-T246187
1691971816000,2023-08-14T00:10:16Z,43.6,TA120-T246183
1691971824000,2023-08-14T00:10:24Z,67.2,TA120-T246184
1691971856000,2023-08-14T00:10:56Z,48,TA120-T246191
1691971859000,2023-08-14T00:10:59Z,47.9,TA120-T246187
1691971876000,2023-08-14T00:11:16Z,43.6,TA120-T246183
1691971884000,2023-08-14T00:11:24Z,63.6,TA120-T246184
1691971916000,2023-08-14T00:11:56Z,50.8,TA120-T246191
1691971919000,2023-08-14T00:11:59Z,50.1,TA120-T246187
1691971936000,2023-08-14T00:12:16Z,43.6,TA120-T246183
1691971944000,2023-08-14T00:12:24Z,67,TA120-T246184
1691971976000,2023-08-14T00:12:56Z,49.5,TA120-T246191
1691971979000,2023-08-14T00:12:59Z,47.7,TA120-T246187
1691971996000,2023-08-14T00:13:16Z,43.6,TA120-T246183
1691972004000,2023-08-14T00:13:24Z,60.5,TA120-T246184
1691972036000,2023-08-14T00:13:56Z,46.6,TA120-T246191
1691972039000,2023-08-14T00:13:59Z,49.4,TA120-T246187
1691972056000,2023-08-14T00:14:16Z,43.6,TA120-T246183
1691972064000,2023-08-14T00:14:24Z,53.5,TA120-T246184
1691972096000,2023-08-14T00:14:56Z,46.3,TA120-T246191
1691972099000,2023-08-14T00:14:59Z,47.3,TA120-T246187
1691972116000,2023-08-14T00:15:16Z,43.6,TA120-T246183
1691972124000,2023-08-14T00:15:24Z,68.4,TA120-T246184
1691972156000,2023-08-14T00:15:56Z,46.9,TA120-T246191
1691972159000,2023-08-14T00:15:59Z,43.1,TA120-T246187
1691972176000,2023-08-14T00:16:16Z,43.6,TA120-T246183
1691972184000,2023-08-14T00:16:24Z,63,TA120-T246184
1691972216000,2023-08-14T00:16:56Z,46.3,TA120-T246191
1691972219000,2023-08-14T00:16:59Z,52.7,TA120-T246187
1691972236000,2023-08-14T00:17:16Z,43.7,TA120-T246183
1691972244000,2023-08-14T00:17:24Z,58.2,TA120-T246184
1691972276000,2023-08-14T00:17:56Z,46.8,TA120-T246191
1691972279000,2023-08-14T00:17:59Z,51,TA120-T246187
1691972296000,2023-08-14T00:18:16Z,43.6,TA120-T246183
1691972304000,2023-08-14T00:18:24Z,64.9,TA120-T246184
1691972336000,2023-08-14T00:18:56Z,49.3,TA120-T246191
1691972339000,2023-08-14T00:18:59Z,49.8,TA120-T246187
1691972356000,2023-08-14T00:19:16Z,43.6,TA120-T246183
1691972364000,2023-08-14T00:19:24Z,60.6,TA120-T246184
1691972396000,2023-08-14T00:19:56Z,46.4,TA120-T246191
1691972399000,2023-08-14T00:19:59Z,47.2,TA120-T246187
1691972416000,2023-08-14T00:20:16Z,43.6,TA120-T246183
1691972424000,2023-08-14T00:20:24Z,56.8,TA120-T246184
1691972456000,2023-08-14T00:20:56Z,48.8,TA120-T246191
1691972459000,2023-08-14T00:20:59Z,51,TA120-T246187
1691972476000,2023-08-14T00:21:16Z,43.6,TA120-T246183
1691972484000,2023-08-14T00:21:24Z,63.6,TA120-T246184
1691972516000,2023-08-14T00:21:56Z,46.8,TA120-T246191
1691972519000,2023-08-14T00:21:59Z,53.9,TA120-T246187
1691972536000,2023-08-14T00:22:16Z,43.6,TA120-T246183
1691972544000,2023-08-14T00:22:24Z,67.8,TA120-T246184
1691972576000,2023-08-14T00:22:56Z,46.3,TA120-T246191
1691972579000,2023-08-14T00:22:59Z,48.9,TA120-T246187
1691972596000,2023-08-14T00:23:16Z,43.6,TA120-T246183
1691972604000,2023-08-14T00:23:24Z,67,TA120-T246184
1691972636000,2023-08-14T00:23:56Z,49.6,TA120-T246191
1691972639000,2023-08-14T00:23:59Z,52.5,TA120-T246187
1691972656000,2023-08-14T00:24:16Z,43.6,TA120-T246183
1691972664000,2023-08-14T00:24:24Z,65.9,TA120-T246184
1691972696000,2023-08-14T00:24:56Z,49.8,TA120-T246191
1691972699000,2023-08-14T00:24:59Z,50.8,TA120-T246187
1691972716000,2023-08-14T00:25:16Z,43.6,TA120-T246183
1691972724000,2023-08-14T00:25:24Z,53.4,TA120-T246184
1691972756000,2023-08-14T00:25:56Z,46.4,TA120-T246191
1691972759000,2023-08-14T00:25:59Z,51.2,TA120-T246187
1691972776000,2023-08-14T00:26:16Z,43.8,TA120-T246183
1691972784000,2023-08-14T00:26:24Z,67.6,TA120-T246184
1691972816000,2023-08-14T00:26:56Z,46.8,TA120-T246191
1691972819000,2023-08-14T00:26:59Z,51.1,TA120-T246187
1691972836000,2023-08-14T00:27:16Z,44.2,TA120-T246183
1691972844000,2023-08-14T00:27:24Z,54.1,TA120-T246184
1691972876000,2023-08-14T00:27:56Z,50,TA120-T246191
1691972879000,2023-08-14T00:27:59Z,51.8,TA120-T246187
1691972896000,2023-08-14T00:28:16Z,43.6,TA120-T246183
1691972904000,2023-08-14T00:28:24Z,62.9,TA120-T246184
1691972936000,2023-08-14T00:28:56Z,52.7,TA120-T246191
1691972939000,2023-08-14T00:28:59Z,51,TA120-T246187
1691972956000,2023-08-14T00:29:16Z,43.6,TA120-T246183
1691972964000,2023-08-14T00:29:24Z,68,TA120-T246184
1691972996000,2023-08-14T00:29:56Z,48.8,TA120-T246191
1691972999000,2023-08-14T00:29:59Z,51.5,TA120-T246187
1691973016000,2023-08-14T00:30:16Z,43.6,TA120-T246183
1691973024000,2023-08-14T00:30:24Z,64.2,TA120-T246184
1691973056000,2023-08-14T00:30:56Z,50.7,TA120-T246191
1691973059000,2023-08-14T00:30:59Z,47.2,TA120-T246187
1691973076000,2023-08-14T00:31:16Z,43.6,TA120-T246183
1691973084000,2023-08-14T00:31:24Z,60,TA120-T246184
1691973116000,2023-08-14T00:31:56Z,49.7,TA120-T246191
1691973119000,2023-08-14T00:31:59Z,50.2,TA120-T246187
1691973136000,2023-08-14T00:32:16Z,43.6,TA120-T246183
1691973144000,2023-08-14T00:32:24Z,61,TA120-T246184
1691973176000,2023-08-14T00:32:56Z,46.7,TA120-T246191
1691973179000,2023-08-14T00:32:59Z,49.7,TA120-T246187
1691973196000,2023-08-14T00:33:16Z,43.9,TA120-T246183
1691973204000,2023-08-14T00:33:24Z,64.6,TA120-T246184
1691973236000,2023-08-14T00:33:56Z,50.3,TA120-T246191
1691973239000,2023-08-14T00:33:59Z,50.7,TA120-T246187
1691973256000,2023-08-14T00:34:16Z,43.6,TA120-T246183
1691973264000,2023-08-14T00:34:24Z,62.7,TA120-T246184
1691973296000,2023-08-14T00:34:56Z,52.6,TA120-T246191
1691973299000,2023-08-14T00:34:59Z,43.7,TA120-T246187
1691973316000,2023-08-14T00:35:16Z,43.6,TA120-T246183
1691973324000,2023-08-14T00:35:24Z,65.3,TA120-T246184
1691973356000,2023-08-14T00:35:56Z,46.6,TA120-T246191
1691973359000,2023-08-14T00:35:59Z,52.2,TA120-T246187
1691973376000,2023-08-14T00:36:16Z,43.6,TA120-T246183
1691973384000,2023-08-14T00:36:24Z,63.7,TA120-T246184
1691973416000,2023-08-14T00:36:56Z,47.1,TA120-T246191
1691973419000,2023-08-14T00:36:59Z,52.7,TA120-T246187
1691973436000,2023-08-14T00:37:16Z,43.6,TA120-T246183
1691973444000,2023-08-14T00:37:24Z,62.7,TA120-T246184
1691973476000,2023-08-14T00:37:56Z,48.4,TA120-T246191
1691973479000,2023-08-14T00:37:59Z,50.7,TA120-T246187
1691973496000,2023-08-14T00:38:16Z,43.6,TA120-T246183
1691973504000,2023-08-14T00:38:24Z,62,TA120-T246184
1691973536000,2023-08-14T00:38:56Z,46.7,TA120-T246191
1691973539000,2023-08-14T00:38:59Z,49.1,TA120-T246187
1691973556000,2023-08-14T00:39:16Z,43.6,TA120-T246183
1691973564000,2023-08-14T00:39:24Z,59.6,TA120-T246184
1691973596000,2023-08-14T00:39:56Z,49.5,TA120-T246191
1691973599000,2023-08-14T00:39:59Z,49.6,TA120-T246187
1691973616000,2023-08-14T00:40:16Z,43.6,TA120-T246183
1691973624000,2023-08-14T00:40:24Z,60.7,TA120-T246184
1691973656000,2023-08-14T00:40:56Z,46.7,TA120-T246191
1691973659000,2023-08-14T00:40:59Z,46.8,TA120-T246187
1691973676000,2023-08-14T00:41:16Z,43.6,TA120-T246183
1691973684000,2023-08-14T00:41:24Z,58.5,TA120-T246184
1691973716000,2023-08-14T00:41:56Z,49,TA120-T246191
1691973719000,2023-08-14T00:41:59Z,44.2,TA120-T246187
1691973736000,2023-08-14T00:42:16Z,43.6,TA120-T246183
1691973744000,2023-08-14T00:42:24Z,56.6,TA120-T246184
1691973776000,2023-08-14T00:42:56Z,46.7,TA120-T246191
1691973779000,2023-08-14T00:42:59Z,48.8,TA120-T246187
1691973796000,2023-08-14T00:43:16Z,43.6,TA120-T246183
1691973804000,2023-08-14T00:43:24Z,64.5,TA120-T246184
1691973836000,2023-08-14T00:43:56Z,46.6,TA120-T246191
1691973839000,2023-08-14T00:43:59Z,51.6,TA120-T246187
1691973856000,2023-08-14T00:44:16Z,43.6,TA120-T246183
1691973864000,2023-08-14T00:44:24Z,69.5,TA120-T246184
1691973896000,2023-08-14T00:44:56Z,49.5,TA120-T246191
1691973899000,2023-08-14T00:44:59Z,52.1,TA120-T246187
1691973916000,2023-08-14T00:45:16Z,43.5,TA120-T246183
1691973924000,2023-08-14T00:45:24Z,65.4,TA120-T246184
1691973956000,2023-08-14T00:45:56Z,46.4,TA120-T246191
1691973959000,2023-08-14T00:45:59Z,43.1,TA120-T246187
1691973976000,2023-08-14T00:46:16Z,43.6,TA120-T246183
1691973984000,2023-08-14T00:46:24Z,66.9,TA120-T246184
1691974016000,2023-08-14T00:46:56Z,49,TA120-T246191
1691974019000,2023-08-14T00:46:59Z,47.3,TA120-T246187
1691974036000,2023-08-14T00:47:16Z,43.6,TA120-T246183
1691974044000,2023-08-14T00:47:24Z,63.5,TA120-T246184
1691974076000,2023-08-14T00:47:56Z,49,TA120-T246191
1691974079000,2023-08-14T00:47:59Z,52.5,TA120-T246187
1691974096000,2023-08-14T00:48:16Z,43.6,TA120-T246183
1691974104000,2023-08-14T00:48:24Z,62.6,TA120-T246184
1691974136000,2023-08-14T00:48:56Z,51.3,TA120-T246191
1691974139000,2023-08-14T00:48:59Z,54.7,TA120-T246187
1691974156000,2023-08-14T00:49:16Z,43.6,TA120-T246183
1691974164000,2023-08-14T00:49:24Z,64.5,TA120-T246184
1691974196000,2023-08-14T00:49:56Z,46.3,TA120-T246191
1691974199000,2023-08-14T00:49:59Z,50.9,TA120-T246187
1691974216000,2023-08-14T00:50:16Z,43.7,TA120-T246183
1691974224000,2023-08-14T00:50:24Z,64.6,TA120-T246184
1691974256000,2023-08-14T00:50:56Z,46.9,TA120-T246191
1691974259000,2023-08-14T00:50:59Z,52.9,TA120-T246187
1691974276000,2023-08-14T00:51:16Z,43.7,TA120-T246183
1691974284000,2023-08-14T00:51:24Z,66.9,TA120-T246184
1691974316000,2023-08-14T00:51:56Z,49.1,TA120-T246191
1691974319000,2023-08-14T00:51:59Z,46.3,TA120-T246187
1691974336000,2023-08-14T00:52:16Z,43.6,TA120-T246183
1691974344000,2023-08-14T00:52:24Z,66,TA120-T246184
1691974376000,2023-08-14T00:52:56Z,52.1,TA120-T246191
1691974379000,2023-08-14T00:52:59Z,47.3,TA120-T246187
1691974396000,2023-08-14T00:53:16Z,43.7,TA120-T246183
1691974404000,2023-08-14T00:53:24Z,61.7,TA120-T246184
1691974436000,2023-08-14T00:53:56Z,52.7,TA120-T246191
1691974439000,2023-08-14T00:53:59Z,49.4,TA120-T246187
1691974456000,2023-08-14T00:54:16Z,43.6,TA120-T246183
1691974464000,2023-08-14T00:54:24Z,67.8,TA120-T246184
1691974496000,2023-08-14T00:54:56Z,46.4,TA120-T246191
1691974499000,2023-08-14T00:54:59Z,51.8,TA120-T246187
1691974516000,2023-08-14T00:55:16Z,43.7,TA120-T246183
1691974524000,2023-08-14T00:55:24Z,69.8,TA120-T246184
1691974556000,2023-08-14T00:55:56Z,46.4,TA120-T246191
1691974559000,2023-08-14T00:55:59Z,50,TA120-T246187
1691974576000,2023-08-14T00:56:16Z,43.7,TA120-T246183
1691974584000,2023-08-14T00:56:24Z,60.8,TA120-T246184
1691974616000,2023-08-14T00:56:56Z,46.2,TA120-T246191
1691974619000,2023-08-14T00:56:59Z,51,TA120-T246187
1691974636000,2023-08-14T00:57:16Z,43.7,TA120-T246183
1691974644000,2023-08-14T00:57:24Z,60,TA120-T246184
1691974676000,2023-08-14T00:57:56Z,46.5,TA120-T246191
1691974679000,2023-08-14T00:57:59Z,52,TA120-T246187
1691974696000,2023-08-14T00:58:16Z,43.6,TA120-T246183
1691974704000,2023-08-14T00:58:24Z,66,TA120-T246184
1691974736000,2023-08-14T00:58:56Z,50.8,TA120-T246191
1691974739000,2023-08-14T00:58:59Z,49,TA120-T246187
1691974756000,2023-08-14T00:59:16Z,43.7,TA120-T246183
1691974764000,2023-08-14T00:59:24Z,55.2,TA120-T246184
1691974796000,2023-08-14T00:59:56Z,47.8,TA120-T246191
1691974799000,2023-08-14T00:59:59Z,51.3,TA120-T246187
1691974816000,2023-08-14T01:00:16Z,43.7,TA120-T246183
1691974824000,2023-08-14T01:00:24Z,66.3,TA120-T246184
1691974856000,2023-08-14T01:00:56Z,51.9,TA120-T246191
1691974859000,2023-08-14T01:00:59Z,44,TA120-T246187
1691974876000,2023-08-14T01:01:16Z,43.6,TA120-T246183
1691974884000,2023-08-14T01:01:24Z,63.3,TA120-T246184
1691974916000,2023-08-14T01:01:56Z,55.4,TA120-T246191
1691974919000,2023-08-14T01:01:59Z,51.5,TA120-T246187
1691974936000,2023-08-14T01:02:16Z,43.6,TA120-T246183
1691974944000,2023-08-14T01:02:24Z,65.5,TA120-T246184
1691974976000,2023-08-14T01:02:56Z,47.4,TA120-T246191
1691974979000,2023-08-14T01:02:59Z,51.7,TA120-T246187
1691974996000,2023-08-14T01:03:16Z,43.6,TA120-T246183
1691975004000,2023-08-14T01:03:24Z,67.5,TA120-T246184
1691975036000,2023-08-14T01:03:56Z,46.9,TA120-T246191
1691975039000,2023-08-14T01:03:59Z,46.8,TA120-T246187
1691975056000,2023-08-14T01:04:16Z,43.7,TA120-T246183
1691975064000,2023-08-14T01:04:24Z,56,TA120-T246184
1691975096000,2023-08-14T01:04:56Z,47.9,TA120-T246191
1691975099000,2023-08-14T01:04:59Z,47.8,TA120-T246187
1691975116000,2023-08-14T01:05:16Z,43.6,TA120-T246183
1691975124000,2023-08-14T01:05:24Z,55.6,TA120-T246184
1691975156000,2023-08-14T01:05:56Z,51.7,TA120-T246191
1691975159000,2023-08-14T01:05:59Z,46.5,TA120-T246187
1691975176000,2023-08-14T01:06:16Z,43.6,TA120-T246183
1691975184000,2023-08-14T01:06:24Z,67.6,TA120-T246184
1691975216000,2023-08-14T01:06:56Z,46.5,TA120-T246191
1691975219000,2023-08-14T01:06:59Z,42.4,TA120-T246187
1691975236000,2023-08-14T01:07:16Z,43.6,TA120-T246183
1691975244000,2023-08-14T01:07:24Z,56.2,TA120-T246184
1691975276000,2023-08-14T01:07:56Z,48.5,TA120-T246191
1691975279000,2023-08-14T01:07:59Z,48.7,TA120-T246187
1691975296000,2023-08-14T01:08:16Z,43.6,TA120-T246183
1691975304000,2023-08-14T01:08:24Z,59.6,TA120-T246184
1691975336000,2023-08-14T01:08:56Z,52.9,TA120-T246191
1691975339000,2023-08-14T01:08:59Z,50.2,TA120-T246187
1691975356000,2023-08-14T01:09:16Z,43.6,TA120-T246183
1691975364000,2023-08-14T01:09:24Z,63,TA120-T246184
1691975396000,2023-08-14T01:09:56Z,46.1,TA120-T246191
1691975399000,2023-08-14T01:09:59Z,50.4,TA120-T246187
1691975416000,2023-08-14T01:10:16Z,43.7,TA120-T246183
1691975424000,2023-08-14T01:10:24Z,60.8,TA120-T246184
1691975456000,2023-08-14T01:10:56Z,46.6,TA120-T246191
1691975459000,2023-08-14T01:10:59Z,51.6,TA120-T246187
1691975476000,2023-08-14T01:11:16Z,43.7,TA120-T246183
1691975484000,2023-08-14T01:11:24Z,61.5,TA120-T246184
1691975516000,2023-08-14T01:11:56Z,46.3,TA120-T246191
1691975519000,2023-08-14T01:11:59Z,46.6,TA120-T246187
1691975536000,2023-08-14T01:12:16Z,43.7,TA120-T246183
1691975544000,2023-08-14T01:12:24Z,65.4,TA120-T246184
1691975576000,2023-08-14T01:12:56Z,46.4,TA120-T246191
1691975579000,2023-08-14T01:12:59Z,50.9,TA120-T246187
1691975596000,2023-08-14T01:13:16Z,43.6,TA120-T246183
1691975604000,2023-08-14T01:13:24Z,64.8,TA120-T246184
1691975636000,2023-08-14T01:13:56Z,46.2,TA120-T246191
1691975639000,2023-08-14T01:13:59Z,48.1,TA120-T246187
1691975656000,2023-08-14T01:14:16Z,43.7,TA120-T246183
1691975664000,2023-08-14T01:14:24Z,60.9,TA120-T246184
1691975696000,2023-08-14T01:14:56Z,48.3,TA120-T246191
1691975699000,2023-08-14T01:14:59Z,50,TA120-T246187
1691975716000,2023-08-14T01:15:16Z,43.6,TA120-T246183
1691975724000,2023-08-14T01:15:24Z,65.6,TA120-T246184
1691975756000,2023-08-14T01:15:56Z,46.8,TA120-T246191
1691975759000,2023-08-14T01:15:59Z,47.4,TA120-T246187
1691975776000,2023-08-14T01:16:16Z,43.6,TA120-T246183
1691975784000,2023-08-14T01:16:24Z,64.5,TA120-T246184
1691975816000,2023-08-14T01:16:56Z,46.4,TA120-T246191
1691975819000,2023-08-14T01:16:59Z,51.7,TA120-T246187
1691975836000,2023-08-14T01:17:16Z,43.6,TA120-T246183
1691975844000,2023-08-14T01:17:24Z,65.9,TA120-T246184
1691975876000,2023-08-14T01:17:56Z,46.4,TA120-T246191
1691975879000,2023-08-14T01:17:59Z,55.1,TA120-T246187
1691975896000,2023-08-14T01:18:16Z,43.7,TA120-T246183
1691975904000,2023-08-14T01:18:24Z,67.4,TA120-T246184
1691975936000,2023-08-14T01:18:56Z,46.7,TA120-T246191
1691975939000,2023-08-14T01:18:59Z,53.9,TA120-T246187
1691975956000,2023-08-14T01:19:16Z,43.6,TA120-T246183
1691975964000,2023-08-14T01:19:24Z,66.9,TA120-T246184
1691975996000,2023-08-14T01:19:56Z,46.4,TA120-T246191
1691975999000,2023-08-14T01:19:59Z,45.1,TA120-T246187
1691976016000,2023-08-14T01:20:16Z,43.7,TA120-T246183
1691976024000,2023-08-14T01:20:24Z,67.1,TA120-T246184
1691976056000,2023-08-14T01:20:56Z,46.6,TA120-T246191
1691976059000,2023-08-14T01:20:59Z,52.1,TA120-T246187
1691976076000,2023-08-14T01:21:16Z,43.7,TA120-T246183
1691976084000,2023-08-14T01:21:24Z,68.9,TA120-T246184
1691976116000,2023-08-14T01:21:56Z,48.3,TA120-T246191
1691976119000,2023-08-14T01:21:59Z,48.9,TA120-T246187
1691976136000,2023-08-14T01:22:16Z,43.6,TA120-T246183
1691976144000,2023-08-14T01:22:24Z,67.4,TA120-T246184
1691976176000,2023-08-14T01:22:56Z,46.7,TA120-T246191
1691976179000,2023-08-14T01:22:59Z,52.8,TA120-T246187
1691976196000,2023-08-14T01:23:16Z,43.6,TA120-T246183
1691976204000,2023-08-14T01:23:24Z,63.9,TA120-T246184
1691976236000,2023-08-14T01:23:56Z,46.8,TA120-T246191
1691976239000,2023-08-14T01:23:59Z,45.5,TA120-T246187
1691976256000,2023-08-14T01:24:16Z,43.6,TA120-T246183
1691976264000,2023-08-14T01:24:24Z,62.2,TA120-T246184
1691976296000,2023-08-14T01:24:56Z,51.1,TA120-T246191
1691976299000,2023-08-14T01:24:59Z,45.9,TA120-T246187
1691976316000,2023-08-14T01:25:16Z,43.6,TA120-T246183
1691976324000,2023-08-14T01:25:24Z,57.1,TA120-T246184
1691976356000,2023-08-14T01:25:56Z,46.5,TA120-T246191
1691976359000,2023-08-14T01:25:59Z,46.1,TA120-T246187
1691976376000,2023-08-14T01:26:16Z,43.6,TA120-T246183
1691976384000,2023-08-14T01:26:24Z,65.9,TA120-T246184
1691976416000,2023-08-14T01:26:56Z,49.3,TA120-T246191
1691976419000,2023-08-14T01:26:59Z,48.4,TA120-T246187
1691976436000,2023-08-14T01:27:16Z,43.6,TA120-T246183
1691976444000,2023-08-14T01:27:24Z,70.2,TA120-T246184
1691976476000,2023-08-14T01:27:56Z,53.6,TA120-T246191
1691976479000,2023-08-14T01:27:59Z,50.7,TA120-T246187
1691976496000,2023-08-14T01:28:16Z,43.6,TA120-T246183
1691976504000,2023-08-14T01:28:24Z,63.7,TA120-T246184
1691976536000,2023-08-14T01:28:56Z,52.7,TA120-T246191
1691976539000,2023-08-14T01:28:59Z,49.4,TA120-T246187
1691976556000,2023-08-14T01:29:16Z,43.6,TA120-T246183
1691976564000,2023-08-14T01:29:24Z,67.2,TA120-T246184
1691976596000,2023-08-14T01:29:56Z,50.6,TA120-T246191
1691976599000,2023-08-14T01:29:59Z,51.7,TA120-T246187
1691976616000,2023-08-14T01:30:16Z,43.6,TA120-T246183
1691976624000,2023-08-14T01:30:24Z,64.1,TA120-T246184
1691976656000,2023-08-14T01:30:56Z,50.4,TA120-T246191
1691976659000,2023-08-14T01:30:59Z,53.5,TA120-T246187
1691976676000,2023-08-14T01:31:16Z,43.6,TA120-T246183
1691976684000,2023-08-14T01:31:24Z,62.6,TA120-T246184
1691976716000,2023-08-14T01:31:56Z,52.3,TA120-T246191
1691976719000,2023-08-14T01:31:59Z,52.8,TA120-T246187
1691976736000,2023-08-14T01:32:16Z,43.6,TA120-T246183
1691976744000,2023-08-14T01:32:24Z,61.7,TA120-T246184
1691976776000,2023-08-14T01:32:56Z,47,TA120-T246191
1691976779000,2023-08-14T01:32:59Z,52.8,TA120-T246187
1691976796000,2023-08-14T01:33:16Z,43.7,TA120-T246183
1691976804000,2023-08-14T01:33:24Z,67.1,TA120-T246184
1691976836000,2023-08-14T01:33:56Z,46.5,TA120-T246191
1691976839000,2023-08-14T01:33:59Z,52.8,TA120-T246187
1691976856000,2023-08-14T01:34:16Z,43.6,TA120-T246183
1691976864000,2023-08-14T01:34:24Z,58.8,TA120-T246184
1691976896000,2023-08-14T01:34:56Z,46.8,TA120-T246191
1691976899000,2023-08-14T01:34:59Z,54.9,TA120-T246187
1691976916000,2023-08-14T01:35:16Z,43.7,TA120-T246183
1691976924000,2023-08-14T01:35:24Z,59.1,TA120-T246184
1691976956000,2023-08-14T01:35:56Z,48,TA120-T246191
1691976959000,2023-08-14T01:35:59Z,55.2,TA120-T246187
1691976976000,2023-08-14T01:36:16Z,43.6,TA120-T246183
1691976984000,2023-08-14T01:36:24Z,68.4,TA120-T246184
1691977016000,2023-08-14T01:36:56Z,49.8,TA120-T246191
1691977019000,2023-08-14T01:36:59Z,50.4,TA120-T246187
1691977036000,2023-08-14T01:37:16Z,43.6,TA120-T246183
1691977044000,2023-08-14T01:37:24Z,66.8,TA120-T246184
1691977076000,2023-08-14T01:37:56Z,46.3,TA120-T246191
1691977079000,2023-08-14T01:37:59Z,47.1,TA120-T246187
1691977096000,2023-08-14T01:38:16Z,43.6,TA120-T246183
1691977104000,2023-08-14T01:38:24Z,67.9,TA120-T246184
1691977136000,2023-08-14T01:38:56Z,51,TA120-T246191
1691977139000,2023-08-14T01:38:59Z,47.8,TA120-T246187
1691977156000,2023-08-14T01:39:16Z,43.6,TA120-T246183
1691977164000,2023-08-14T01:39:24Z,70.9,TA120-T246184
1691977196000,2023-08-14T01:39:56Z,47.9,TA120-T246191
1691977199000,2023-08-14T01:39:59Z,53.4,TA120-T246187
1691977216000,2023-08-14T01:40:16Z,43.6,TA120-T246183
1691977224000,2023-08-14T01:40:24Z,68.5,TA120-T246184
1691977256000,2023-08-14T01:40:56Z,50.3,TA120-T246191
1691977259000,2023-08-14T01:40:59Z,49.7,TA120-T246187
1691977276000,2023-08-14T01:41:16Z,43.5,TA120-T246183
1691977284000,2023-08-14T01:41:24Z,66.9,TA120-T246184
1691977316000,2023-08-14T01:41:56Z,46.4,TA120-T246191
1691977319000,2023-08-14T01:41:59Z,51.9,TA120-T246187
1691977336000,2023-08-14T01:42:16Z,43.6,TA120-T246183
1691977344000,2023-08-14T01:42:24Z,65.5,TA120-T246184
1691977376000,2023-08-14T01:42:56Z,50.4,TA120-T246191
1691977379000,2023-08-14T01:42:59Z,49.5,TA120-T246187
1691977396000,2023-08-14T01:43:16Z,43.6,TA120-T246183
1691977404000,2023-08-14T01:43:24Z,68.4,TA120-T246184
1691977436000,2023-08-14T01:43:56Z,47.3,TA120-T246191
1691977439000,2023-08-14T01:43:59Z,52.5,TA120-T246187
1691977456000,2023-08-14T01:44:16Z,43.6,TA120-T246183
1691977464000,2023-08-14T01:44:24Z,59.5,TA120-T246184
1691977496000,2023-08-14T01:44:56Z,50.6,TA120-T246191
1691977499000,2023-08-14T01:44:59Z,51.7,TA120-T246187
1691977516000,2023-08-14T01:45:16Z,43.6,TA120-T246183
1691977524000,2023-08-14T01:45:24Z,68.7,TA120-T246184
1691977556000,2023-08-14T01:45:56Z,46.7,TA120-T246191
1691977559000,2023-08-14T01:45:59Z,51,TA120-T246187
1691977576000,2023-08-14T01:46:16Z,43.6,TA120-T246183
