time,readable_time,dBA,dev-id
1707609619000,2024-02-11T00:00:19Z,31.2,TA120-T246174
1707609621000,2024-02-11T00:00:21Z,35.4,TA120-T246183
1707609679000,2024-02-11T00:01:19Z,30.8,TA120-T246174
1707609681000,2024-02-11T00:01:21Z,35,TA120-T246183
1707609739000,2024-02-11T00:02:19Z,30.7,TA120-T246174
1707609741000,2024-02-11T00:02:21Z,35,TA120-T246183
1707609799000,2024-02-11T00:03:19Z,30.7,TA120-T246174
1707609801000,2024-02-11T00:03:21Z,34.9,TA120-T246183
1707609859000,2024-02-11T00:04:19Z,30.7,TA120-T246174
1707609861000,2024-02-11T00:04:21Z,34.8,TA120-T246183
1707609919000,2024-02-11T00:05:19Z,30.7,TA120-T246174
1707609921000,2024-02-11T00:05:21Z,34.9,TA120-T246183
1707609979000,2024-02-11T00:06:19Z,30.7,TA120-T246174
1707609981000,2024-02-11T00:06:21Z,34.9,TA120-T246183
1707610039000,2024-02-11T00:07:19Z,30.7,TA120-T246174
1707610041000,2024-02-11T00:07:21Z,34.9,TA120-T246183
1707610099000,2024-02-11T00:08:19Z,30.7,TA120-T246174
1707610101000,2024-02-11T00:08:21Z,34.9,TA120-T246183
1707610159000,2024-02-11T00:09:19Z,30.8,TA120-T246174
1707610161000,2024-02-11T00:09:21Z,35.1,TA120-T246183
1707610219000,2024-02-11T00:10:19Z,30.8,TA120-T246174
1707610221000,2024-02-11T00:10:21Z,34.7,TA120-T246183
1707610279000,2024-02-11T00:11:19Z,30.6,TA120-T246174
1707610281000,2024-02-11T00:11:21Z,34.5,TA120-T246183
1707610339000,2024-02-11T00:12:19Z,30.7,TA120-T246174
1707610341000,2024-02-11T00:12:21Z,34.6,TA120-T246183
1707610399000,2024-02-11T00:13:19Z,30.7,TA120-T246174
1707610401000,2024-02-11T00:13:21Z,34.5,TA120-T246183
1707610459000,2024-02-11T00:14:19Z,30.6,TA120-T246174
1707610461000,2024-02-11T00:14:21Z,34.5,TA120-T246183
1707610519000,2024-02-11T00:15:19Z,30.7,TA120-T246174
1707610521000,2024-02-11T00:15:21Z,34.6,TA120-T246183
1707610579000,2024-02-11T00:16:19Z,30.6,TA120-T246174
1707610581000,2024-02-11T00:16:21Z,34.5,TA120-T246183
1707610639000,2024-02-11T00:17:19Z,30.6,TA120-T246174
1707610641000,2024-02-11T00:17:21Z,34.4,TA120-T246183
1707610699000,2024-02-11T00:18:19Z,30.7,TA120-T246174
1707610701000,2024-02-11T00:18:21Z,34.5,TA120-T246183
1707610759000,2024-02-11T00:19:19Z,30.6,TA120-T246174
1707610761000,2024-02-11T00:19:21Z,34.4,TA120-T246183
1707610819000,2024-02-11T00:20:19Z,31,TA120-T246174
1707610821000,2024-02-11T00:20:21Z,34.6,TA120-T246183
1707610879000,2024-02-11T00:21:19Z,30.8,TA120-T246174
1707610881000,2024-02-11T00:21:21Z,34.7,TA120-T246183
1707610939000,2024-02-11T00:22:19Z,30.6,TA120-T246174
1707610941000,2024-02-11T00:22:21Z,34.5,TA120-T246183
1707610999000,2024-02-11T00:23:19Z,30.6,TA120-T246174
1707611001000,2024-02-11T00:23:21Z,34.5,TA120-T246183
1707611059000,2024-02-11T00:24:19Z,30.6,TA120-T246174
1707611061000,2024-02-11T00:24:21Z,34.4,TA120-T246183
1707611119000,2024-02-11T00:25:19Z,30.5,TA120-T246174
1707611121000,2024-02-11T00:25:21Z,34.4,TA120-T246183
1707611179000,2024-02-11T00:26:19Z,30.6,TA120-T246174
1707611181000,2024-02-11T00:26:21Z,34.4,TA120-T246183
1707611239000,2024-02-11T00:27:19Z,30.8,TA120-T246174
1707611241000,2024-02-11T00:27:21Z,34.6,TA120-T246183
1707611299000,2024-02-11T00:28:19Z,30.7,TA120-T246174
1707611301000,2024-02-11T00:28:21Z,34.5,TA120-T246183
1707611359000,2024-02-11T00:29:19Z,30.7,TA120-T246174
1707611361000,2024-02-11T00:29:21Z,34.5,TA120-T246183
1707611419000,2024-02-11T00:30:19Z,30.7,TA120-T246174
1707611421000,2024-02-11T00:30:21Z,34.5,TA120-T246183
1707611479000,2024-02-11T00:31:19Z,30.6,TA120-T246174
1707611481000,2024-02-11T00:31:21Z,34.5,TA120-T246183
1707611539000,2024-02-11T00:32:19Z,30.7,TA120-T246174
1707611541000,2024-02-11T00:32:21Z,34.5,TA120-T246183
1707611599000,2024-02-11T00:33:19Z,30.5,TA120-T246174
1707611601000,2024-02-11T00:33:21Z,34.4,TA120-T246183
1707611659000,2024-02-11T00:34:19Z,30.7,TA120-T246174
1707611661000,2024-02-11T00:34:21Z,34.5,TA120-T246183
1707611719000,2024-02-11T00:35:19Z,30.7,TA120-T246174
1707611721000,2024-02-11T00:35:21Z,34.7,TA120-T246183
1707611779000,2024-02-11T00:36:19Z,30.8,TA120-T246174
1707611781000,2024-02-11T00:36:21Z,34.8,TA120-T246183
1707611839000,2024-02-11T00:37:19Z,30.8,TA120-T246174
1707611841000,2024-02-11T00:37:21Z,34.7,TA120-T246183
1707611899000,2024-02-11T00:38:19Z,30.6,TA120-T246174
1707611901000,2024-02-11T00:38:21Z,34.7,TA120-T246183
1707611959000,2024-02-11T00:39:19Z,30.6,TA120-T246174
1707611961000,2024-02-11T00:39:21Z,34.7,TA120-T246183
1707612019000,2024-02-11T00:40:19Z,30.6,TA120-T246174
1707612021000,2024-02-11T00:40:21Z,34.7,TA120-T246183
1707612079000,2024-02-11T00:41:19Z,30.7,TA120-T246174
1707612081000,2024-02-11T00:41:21Z,34.7,TA120-T246183
1707612139000,2024-02-11T00:42:19Z,30.6,TA120-T246174
1707612141000,2024-02-11T00:42:21Z,34.7,TA120-T246183
1707612199000,2024-02-11T00:43:19Z,30.6,TA120-T246174
1707612201000,2024-02-11T00:43:21Z,34.6,TA120-T246183
1707612259000,2024-02-11T00:44:19Z,30.6,TA120-T246174
1707612261000,2024-02-11T00:44:21Z,34.6,TA120-T246183
1707612319000,2024-02-11T00:45:19Z,31.1,TA120-T246174
1707612321000,2024-02-11T00:45:21Z,34.8,TA120-T246183
1707612379000,2024-02-11T00:46:19Z,32,TA120-T246174
1707612381000,2024-02-11T00:46:21Z,35.6,TA120-T246183
1707612439000,2024-02-11T00:47:19Z,30.9,TA120-T246174
1707612441000,2024-02-11T00:47:21Z,34.7,TA120-T246183
1707612499000,2024-02-11T00:48:19Z,30.6,TA120-T246174
1707612501000,2024-02-11T00:48:21Z,34.6,TA120-T246183
1707612559000,2024-02-11T00:49:19Z,30.8,TA120-T246174
1707612561000,2024-02-11T00:49:21Z,34.7,TA120-T246183
1707612619000,2024-02-11T00:50:19Z,30.7,TA120-T246174
1707612621000,2024-02-11T00:50:21Z,34.6,TA120-T246183
1707612679000,2024-02-11T00:51:19Z,32.8,TA120-T246174
1707612681000,2024-02-11T00:51:21Z,37.5,TA120-T246183
1707612739000,2024-02-11T00:52:19Z,36.1,TA120-T246174
1707612741000,2024-02-11T00:52:21Z,39.7,TA120-T246183
1707612799000,2024-02-11T00:53:19Z,30.7,TA120-T246174
1707612801000,2024-02-11T00:53:21Z,34.6,TA120-T246183
1707612859000,2024-02-11T00:54:19Z,30.6,TA120-T246174
1707612861000,2024-02-11T00:54:21Z,34.5,TA120-T246183
1707612919000,2024-02-11T00:55:19Z,30.6,TA120-T246174
1707612921000,2024-02-11T00:55:21Z,34.4,TA120-T246183
1707612979000,2024-02-11T00:56:19Z,30.8,TA120-T246174
1707612981000,2024-02-11T00:56:21Z,34.7,TA120-T246183
1707613039000,2024-02-11T00:57:19Z,30.8,TA120-T246174
1707613041000,2024-02-11T00:57:21Z,34.6,TA120-T246183
1707613099000,2024-02-11T00:58:19Z,30.6,TA120-T246174
1707613101000,2024-02-11T00:58:21Z,34.6,TA120-T246183
1707613159000,2024-02-11T00:59:19Z,30.6,TA120-T246174
1707613161000,2024-02-11T00:59:21Z,34.6,TA120-T246183
1707613219000,2024-02-11T01:00:19Z,30.6,TA120-T246174
1707613221000,2024-02-11T01:00:21Z,34.5,TA120-T246183
1707613279000,2024-02-11T01:01:19Z,30.6,TA120-T246174
1707613281000,2024-02-11T01:01:21Z,34.6,TA120-T246183
1707613339000,2024-02-11T01:02:19Z,30.6,TA120-T246174
1707613341000,2024-02-11T01:02:21Z,34.4,TA120-T246183
1707613399000,2024-02-11T01:03:19Z,30.7,TA120-T246174
1707613401000,2024-02-11T01:03:21Z,34.4,TA120-T246183
1707613459000,2024-02-11T01:04:19Z,30.5,TA120-T246174
1707613461000,2024-02-11T01:04:21Z,34.3,TA120-T246183
1707613519000,2024-02-11T01:05:19Z,30.7,TA120-T246174
1707613521000,2024-02-11T01:05:21Z,34.5,TA120-T246183
1707613579000,2024-02-11T01:06:19Z,30.6,TA120-T246174
1707613581000,2024-02-11T01:06:21Z,34.4,TA120-T246183
1707613639000,2024-02-11T01:07:19Z,30.6,TA120-T246174
1707613641000,2024-02-11T01:07:21Z,34.4,TA120-T246183
1707613699000,2024-02-11T01:08:19Z,30.6,TA120-T246174
1707613701000,2024-02-11T01:08:21Z,34.4,TA120-T246183
1707613759000,2024-02-11T01:09:19Z,30.6,TA120-T246174
1707613761000,2024-02-11T01:09:21Z,34.3,TA120-T246183
1707613819000,2024-02-11T01:10:19Z,30.7,TA120-T246174
1707613821000,2024-02-11T01:10:21Z,34.5,TA120-T246183
1707613879000,2024-02-11T01:11:19Z,30.6,TA120-T246174
1707613881000,2024-02-11T01:11:21Z,34.4,TA120-T246183
1707613939000,2024-02-11T01:12:19Z,30.7,TA120-T246174
1707613941000,2024-02-11T01:12:21Z,34.5,TA120-T246183
1707613999000,2024-02-11T01:13:19Z,30.7,TA120-T246174
1707614001000,2024-02-11T01:13:21Z,34.5,TA120-T246183
1707614059000,2024-02-11T01:14:19Z,30.6,TA120-T246174
1707614061000,2024-02-11T01:14:21Z,34.4,TA120-T246183
1707614119000,2024-02-11T01:15:19Z,30.6,TA120-T246174
1707614121000,2024-02-11T01:15:21Z,34.4,TA120-T246183
1707614179000,2024-02-11T01:16:19Z,30.8,TA120-T246174
1707614181000,2024-02-11T01:16:21Z,34.6,TA120-T246183
1707614239000,2024-02-11T01:17:19Z,30.6,TA120-T246174
1707614241000,2024-02-11T01:17:21Z,34.5,TA120-T246183
1707614299000,2024-02-11T01:18:19Z,30.5,TA120-T246174
1707614301000,2024-02-11T01:18:21Z,34.4,TA120-T246183
1707614359000,2024-02-11T01:19:19Z,30.6,TA120-T246174
1707614361000,2024-02-11T01:19:21Z,34.4,TA120-T246183
1707614419000,2024-02-11T01:20:19Z,30.5,TA120-T246174
1707614421000,2024-02-11T01:20:21Z,34.4,TA120-T246183
1707614479000,2024-02-11T01:21:19Z,30.7,TA120-T246174
1707614481000,2024-02-11T01:21:21Z,34.5,TA120-T246183
1707614539000,2024-02-11T01:22:19Z,30.5,TA120-T246174
1707614541000,2024-02-11T01:22:21Z,34.3,TA120-T246183
1707614599000,2024-02-11T01:23:19Z,30.6,TA120-T246174
1707614601000,2024-02-11T01:23:21Z,34.4,TA120-T246183
1707614659000,2024-02-11T01:24:19Z,30.8,TA120-T246174
1707614661000,2024-02-11T01:24:21Z,34.7,TA120-T246183
1707614719000,2024-02-11T01:25:19Z,30.8,TA120-T246174
1707614721000,2024-02-11T01:25:21Z,34.8,TA120-T246183
1707614779000,2024-02-11T01:26:19Z,30.6,TA120-T246174
1707614781000,2024-02-11T01:26:21Z,34.6,TA120-T246183
1707614839000,2024-02-11T01:27:19Z,30.6,TA120-T246174
1707614841000,2024-02-11T01:27:21Z,34.6,TA120-T246183
1707614899000,2024-02-11T01:28:19Z,30.7,TA120-T246174
1707614901000,2024-02-11T01:28:21Z,34.6,TA120-T246183
1707614959000,2024-02-11T01:29:19Z,30.7,TA120-T246174
1707614961000,2024-02-11T01:29:21Z,34.9,TA120-T246183
1707615019000,2024-02-11T01:30:19Z,30.6,TA120-T246174
1707615021000,2024-02-11T01:30:21Z,34.9,TA120-T246183
1707615079000,2024-02-11T01:31:19Z,30.6,TA120-T246174
1707615081000,2024-02-11T01:31:21Z,35,TA120-T246183
1707615139000,2024-02-11T01:32:19Z,30.7,TA120-T246174
1707615141000,2024-02-11T01:32:21Z,35,TA120-T246183
1707615199000,2024-02-11T01:33:19Z,30.5,TA120-T246174
1707615201000,2024-02-11T01:33:21Z,34.9,TA120-T246183
1707615259000,2024-02-11T01:34:19Z,30.6,TA120-T246174
1707615261000,2024-02-11T01:34:21Z,34.9,TA120-T246183
1707615319000,2024-02-11T01:35:19Z,30.5,TA120-T246174
1707615321000,2024-02-11T01:35:21Z,34.8,TA120-T246183
1707615379000,2024-02-11T01:36:19Z,30.5,TA120-T246174
1707615381000,2024-02-11T01:36:21Z,34.9,TA120-T246183
1707615439000,2024-02-11T01:37:19Z,30.7,TA120-T246174
1707615441000,2024-02-11T01:37:21Z,35,TA120-T246183
1707615499000,2024-02-11T01:38:19Z,30.7,TA120-T246174
1707615501000,2024-02-11T01:38:21Z,34.8,TA120-T246183
1707615559000,2024-02-11T01:39:19Z,30.8,TA120-T246174
1707615561000,2024-02-11T01:39:21Z,34.8,TA120-T246183
1707615619000,2024-02-11T01:40:19Z,30.6,TA120-T246174
1707615621000,2024-02-11T01:40:21Z,34.7,TA120-T246183
1707615679000,2024-02-11T01:41:19Z,30.8,TA120-T246174
1707615681000,2024-02-11T01:41:21Z,34.9,TA120-T246183
1707615739000,2024-02-11T01:42:19Z,30.6,TA120-T246174
1707615741000,2024-02-11T01:42:21Z,34.7,TA120-T246183
1707615799000,2024-02-11T01:43:19Z,30.5,TA120-T246174
1707615801000,2024-02-11T01:43:21Z,34.7,TA120-T246183
1707615859000,2024-02-11T01:44:19Z,30.6,TA120-T246174
1707615861000,2024-02-11T01:44:21Z,34.7,TA120-T246183
1707615919000,2024-02-11T01:45:19Z,30.6,TA120-T246174
1707615921000,2024-02-11T01:45:21Z,34.8,TA120-T246183
1707615979000,2024-02-11T01:46:19Z,30.7,TA120-T246174
1707615981000,2024-02-11T01:46:21Z,34.7,TA120-T246183
1707616039000,2024-02-11T01:47:19Z,30.5,TA120-T246174
1707616041000,2024-02-11T01:47:21Z,34.5,TA120-T246183
1707616099000,2024-02-11T01:48:19Z,30.6,TA120-T246174
1707616101000,2024-02-11T01:48:21Z,34.5,TA120-T246183
1707616159000,2024-02-11T01:49:19Z,30.6,TA120-T246174
1707616161000,2024-02-11T01:49:21Z,34.5,TA120-T246183
1707616219000,2024-02-11T01:50:19Z,30.6,TA120-T246174
1707616221000,2024-02-11T01:50:21Z,34.5,TA120-T246183
1707616279000,2024-02-11T01:51:19Z,30.5,TA120-T246174
1707616281000,2024-02-11T01:51:21Z,34.5,TA120-T246183
1707616339000,2024-02-11T01:52:19Z,30.5,TA120-T246174
1707616341000,2024-02-11T01:52:21Z,34.6,TA120-T246183
1707616399000,2024-02-11T01:53:19Z,30.6,TA120-T246174
1707616401000,2024-02-11T01:53:21Z,34.7,TA120-T246183
1707616459000,2024-02-11T01:54:19Z,30.5,TA120-T246174
1707616461000,2024-02-11T01:54:21Z,34.5,TA120-T246183
1707616519000,2024-02-11T01:55:19Z,30.5,TA120-T246174
1707616521000,2024-02-11T01:55:21Z,34.5,TA120-T246183
1707616579000,2024-02-11T01:56:19Z,30.5,TA120-T246174
1707616581000,2024-02-11T01:56:21Z,34.5,TA120-T246183
1707616639000,2024-02-11T01:57:19Z,30.6,TA120-T246174
1707616641000,2024-02-11T01:57:21Z,34.6,TA120-T246183
1707616699000,2024-02-11T01:58:19Z,30.7,TA120-T246174
1707616701000,2024-02-11T01:58:21Z,34.7,TA120-T246183
1707616759000,2024-02-11T01:59:19Z,30.6,TA120-T246174
1707616761000,2024-02-11T01:59:21Z,34.5,TA120-T246183
1707616819000,2024-02-11T02:00:19Z,30.7,TA120-T246174
1707616821000,2024-02-11T02:00:21Z,34.8,TA120-T246183
1707616879000,2024-02-11T02:01:19Z,30.6,TA120-T246174
1707616881000,2024-02-11T02:01:21Z,34.7,TA120-T246183
1707616939000,2024-02-11T02:02:19Z,30.7,TA120-T246174
1707616941000,2024-02-11T02:02:21Z,34.8,TA120-T246183
1707616999000,2024-02-11T02:03:19Z,30.5,TA120-T246174
1707617001000,2024-02-11T02:03:21Z,34.6,TA120-T246183
1707617059000,2024-02-11T02:04:19Z,30.6,TA120-T246174
1707617061000,2024-02-11T02:04:21Z,34.4,TA120-T246183
1707617119000,2024-02-11T02:05:19Z,30.5,TA120-T246174
1707617121000,2024-02-11T02:05:21Z,34.3,TA120-T246183
1707617179000,2024-02-11T02:06:19Z,30.5,TA120-T246174
1707617181000,2024-02-11T02:06:21Z,34.3,TA120-T246183
1707617239000,2024-02-11T02:07:19Z,30.5,TA120-T246174
1707617241000,2024-02-11T02:07:21Z,34.3,TA120-T246183
1707617299000,2024-02-11T02:08:19Z,30.5,TA120-T246174
1707617301000,2024-02-11T02:08:21Z,34.4,TA120-T246183
1707617359000,2024-02-11T02:09:19Z,30.6,TA120-T246174
1707617361000,2024-02-11T02:09:21Z,34.4,TA120-T246183
1707617419000,2024-02-11T02:10:19Z,30.6,TA120-T246174
1707617421000,2024-02-11T02:10:21Z,34.4,TA120-T246183
1707617479000,2024-02-11T02:11:19Z,30.6,TA120-T246174
1707617481000,2024-02-11T02:11:21Z,34.3,TA120-T246183
1707617539000,2024-02-11T02:12:19Z,30.6,TA120-T246174
1707617541000,2024-02-11T02:12:21Z,34.4,TA120-T246183
1707617599000,2024-02-11T02:13:19Z,30.5,TA120-T246174
1707617601000,2024-02-11T02:13:21Z,34.3,TA120-T246183
1707617659000,2024-02-11T02:14:19Z,30.5,TA120-T246174
1707617661000,2024-02-11T02:14:21Z,34.3,TA120-T246183
1707617719000,2024-02-11T02:15:19Z,30.6,TA120-T246174
1707617721000,2024-02-11T02:15:21Z,34.5,TA120-T246183
1707617779000,2024-02-11T02:16:19Z,30.5,TA120-T246174
1707617781000,2024-02-11T02:16:21Z,34.3,TA120-T246183
1707617839000,2024-02-11T02:17:19Z,30.6,TA120-T246174
1707617841000,2024-02-11T02:17:21Z,34.4,TA120-T246183
1707617899000,2024-02-11T02:18:19Z,30.5,TA120-T246174
1707617901000,2024-02-11T02:18:21Z,34.3,TA120-T246183
1707617959000,2024-02-11T02:19:19Z,30.5,TA120-T246174
1707617961000,2024-02-11T02:19:21Z,34.3,TA120-T246183
1707618019000,2024-02-11T02:20:19Z,30.6,TA120-T246174
1707618021000,2024-02-11T02:20:21Z,34.4,TA120-T246183
1707618079000,2024-02-11T02:21:19Z,30.6,TA120-T246174
1707618081000,2024-02-11T02:21:21Z,34.4,TA120-T246183
1707618139000,2024-02-11T02:22:19Z,30.5,TA120-T246174
1707618141000,2024-02-11T02:22:21Z,34.3,TA120-T246183
1707618199000,2024-02-11T02:23:19Z,30.7,TA120-T246174
1707618201000,2024-02-11T02:23:21Z,34.4,TA120-T246183
1707618259000,2024-02-11T02:24:19Z,30.5,TA120-T246174
1707618261000,2024-02-11T02:24:21Z,34.3,TA120-T246183
1707618319000,2024-02-11T02:25:19Z,30.6,TA120-T246174
1707618321000,2024-02-11T02:25:21Z,34.4,TA120-T246183
1707618379000,2024-02-11T02:26:19Z,30.6,TA120-T246174
1707618381000,2024-02-11T02:26:21Z,34.4,TA120-T246183
1707618439000,2024-02-11T02:27:19Z,30.7,TA120-T246174
1707618441000,2024-02-11T02:27:21Z,34.5,TA120-T246183
1707618499000,2024-02-11T02:28:19Z,30.6,TA120-T246174
1707618501000,2024-02-11T02:28:21Z,34.5,TA120-T246183
1707618559000,2024-02-11T02:29:19Z,30.5,TA120-T246174
1707618561000,2024-02-11T02:29:21Z,34.4,TA120-T246183
1707618619000,2024-02-11T02:30:19Z,30.6,TA120-T246174
1707618621000,2024-02-11T02:30:21Z,34.3,TA120-T246183
1707618679000,2024-02-11T02:31:19Z,30.6,TA120-T246174
1707618681000,2024-02-11T02:31:21Z,34.3,TA120-T246183
1707618739000,2024-02-11T02:32:19Z,30.6,TA120-T246174
1707618741000,2024-02-11T02:32:21Z,34.4,TA120-T246183
1707618799000,2024-02-11T02:33:19Z,30.5,TA120-T246174
1707618801000,2024-02-11T02:33:21Z,34.3,TA120-T246183
1707618859000,2024-02-11T02:34:19Z,30.5,TA120-T246174
1707618861000,2024-02-11T02:34:21Z,34.4,TA120-T246183
1707618919000,2024-02-11T02:35:19Z,30.6,TA120-T246174
1707618921000,2024-02-11T02:35:21Z,34.6,TA120-T246183
1707618979000,2024-02-11T02:36:19Z,30.8,TA120-T246174
1707618981000,2024-02-11T02:36:21Z,34.9,TA120-T246183
1707619039000,2024-02-11T02:37:19Z,30.6,TA120-T246174
1707619041000,2024-02-11T02:37:21Z,34.6,TA120-T246183
1707619099000,2024-02-11T02:38:19Z,30.6,TA120-T246174
1707619101000,2024-02-11T02:38:21Z,34.6,TA120-T246183
1707619159000,2024-02-11T02:39:19Z,30.6,TA120-T246174
1707619161000,2024-02-11T02:39:21Z,34.6,TA120-T246183
1707619219000,2024-02-11T02:40:19Z,30.6,TA120-T246174
1707619221000,2024-02-11T02:40:21Z,34.6,TA120-T246183
1707619279000,2024-02-11T02:41:19Z,30.5,TA120-T246174
1707619281000,2024-02-11T02:41:21Z,34.5,TA120-T246183
1707619339000,2024-02-11T02:42:19Z,30.5,TA120-T246174
1707619341000,2024-02-11T02:42:21Z,34.5,TA120-T246183
1707619399000,2024-02-11T02:43:19Z,30.6,TA120-T246174
1707619401000,2024-02-11T02:43:21Z,34.5,TA120-T246183
1707619459000,2024-02-11T02:44:19Z,30.6,TA120-T246174
1707619461000,2024-02-11T02:44:21Z,34.6,TA120-T246183
1707619519000,2024-02-11T02:45:19Z,30.7,TA120-T246174
1707619521000,2024-02-11T02:45:21Z,34.5,TA120-T246183
1707619579000,2024-02-11T02:46:19Z,30.7,TA120-T246174
1707619581000,2024-02-11T02:46:21Z,34.6,TA120-T246183
1707619639000,2024-02-11T02:47:19Z,30.6,TA120-T246174
1707619641000,2024-02-11T02:47:21Z,34.5,TA120-T246183
1707619699000,2024-02-11T02:48:19Z,30.5,TA120-T246174
1707619701000,2024-02-11T02:48:21Z,34.5,TA120-T246183
1707619759000,2024-02-11T02:49:19Z,30.6,TA120-T246174
1707619761000,2024-02-11T02:49:21Z,34.5,TA120-T246183
1707619819000,2024-02-11T02:50:19Z,30.6,TA120-T246174
1707619821000,2024-02-11T02:50:21Z,34.6,TA120-T246183
1707619879000,2024-02-11T02:51:19Z,30.6,TA120-T246174
1707619881000,2024-02-11T02:51:21Z,34.5,TA120-T246183
1707619939000,2024-02-11T02:52:19Z,30.6,TA120-T246174
1707619941000,2024-02-11T02:52:21Z,34.5,TA120-T246183
1707619999000,2024-02-11T02:53:19Z,30.5,TA120-T246174
1707620001000,2024-02-11T02:53:21Z,34.5,TA120-T246183
1707620059000,2024-02-11T02:54:19Z,30.5,TA120-T246174
1707620061000,2024-02-11T02:54:21Z,34.4,TA120-T246183
1707620119000,2024-02-11T02:55:19Z,30.5,TA120-T246174
1707620121000,2024-02-11T02:55:21Z,34.5,TA120-T246183
1707620179000,2024-02-11T02:56:19Z,30.5,TA120-T246174
1707620181000,2024-02-11T02:56:21Z,34.5,TA120-T246183
1707620239000,2024-02-11T02:57:19Z,30.5,TA120-T246174
1707620241000,2024-02-11T02:57:21Z,34.5,TA120-T246183
1707620299000,2024-02-11T02:58:19Z,30.6,TA120-T246174
1707620301000,2024-02-11T02:58:21Z,34.6,TA120-T246183
1707620359000,2024-02-11T02:59:19Z,30.5,TA120-T246174
1707620361000,2024-02-11T02:59:21Z,34.5,TA120-T246183
1707620419000,2024-02-11T03:00:19Z,30.6,TA120-T246174
1707620421000,2024-02-11T03:00:21Z,34.9,TA120-T246183
1707620479000,2024-02-11T03:01:19Z,30.5,TA120-T246174
1707620481000,2024-02-11T03:01:21Z,34.8,TA120-T246183
1707620539000,2024-02-11T03:02:19Z,30.6,TA120-T246174
1707620541000,2024-02-11T03:02:21Z,35,TA120-T246183
1707620599000,2024-02-11T03:03:19Z,30.5,TA120-T246174
1707620601000,2024-02-11T03:03:21Z,35.1,TA120-T246183
1707620659000,2024-02-11T03:04:19Z,30.6,TA120-T246174
1707620661000,2024-02-11T03:04:21Z,35.1,TA120-T246183
1707620719000,2024-02-11T03:05:19Z,30.5,TA120-T246174
1707620721000,2024-02-11T03:05:21Z,35,TA120-T246183
1707620779000,2024-02-11T03:06:19Z,30.6,TA120-T246174
1707620781000,2024-02-11T03:06:21Z,34.9,TA120-T246183
1707620839000,2024-02-11T03:07:19Z,30.6,TA120-T246174
1707620841000,2024-02-11T03:07:21Z,34.8,TA120-T246183
1707620899000,2024-02-11T03:08:19Z,30.5,TA120-T246174
1707620901000,2024-02-11T03:08:21Z,34.8,TA120-T246183
1707620959000,2024-02-11T03:09:19Z,30.6,TA120-T246174
1707620961000,2024-02-11T03:09:21Z,35.1,TA120-T246183
1707621019000,2024-02-11T03:10:19Z,30.5,TA120-T246174
1707621021000,2024-02-11T03:10:21Z,34.7,TA120-T246183
1707621079000,2024-02-11T03:11:19Z,30.5,TA120-T246174
1707621081000,2024-02-11T03:11:21Z,34.7,TA120-T246183
1707621139000,2024-02-11T03:12:19Z,30.5,TA120-T246174
1707621141000,2024-02-11T03:12:21Z,34.8,TA120-T246183
1707621199000,2024-02-11T03:13:19Z,30.6,TA120-T246174
1707621201000,2024-02-11T03:13:21Z,34.7,TA120-T246183
1707621259000,2024-02-11T03:14:19Z,30.6,TA120-T246174
1707621261000,2024-02-11T03:14:21Z,34.7,TA120-T246183
1707621319000,2024-02-11T03:15:19Z,30.6,TA120-T246174
1707621321000,2024-02-11T03:15:21Z,34.7,TA120-T246183
1707621379000,2024-02-11T03:16:19Z,30.6,TA120-T246174
1707621381000,2024-02-11T03:16:21Z,34.7,TA120-T246183
1707621439000,2024-02-11T03:17:19Z,30.5,TA120-T246174
1707621441000,2024-02-11T03:17:21Z,34.7,TA120-T246183
1707621499000,2024-02-11T03:18:19Z,30.5,TA120-T246174
1707621501000,2024-02-11T03:18:21Z,34.6,TA120-T246183
1707621559000,2024-02-11T03:19:19Z,30.5,TA120-T246174
1707621561000,2024-02-11T03:19:21Z,34.3,TA120-T246183
1707621619000,2024-02-11T03:20:19Z,30.7,TA120-T246174
1707621621000,2024-02-11T03:20:21Z,34.3,TA120-T246183
1707621679000,2024-02-11T03:21:19Z,30.7,TA120-T246174
1707621681000,2024-02-11T03:21:21Z,34.6,TA120-T246183
1707621739000,2024-02-11T03:22:19Z,30.5,TA120-T246174
1707621741000,2024-02-11T03:22:21Z,34.3,TA120-T246183
1707621799000,2024-02-11T03:23:19Z,30.7,TA120-T246174
1707621801000,2024-02-11T03:23:21Z,34.5,TA120-T246183
1707621859000,2024-02-11T03:24:19Z,30.6,TA120-T246174
1707621861000,2024-02-11T03:24:21Z,34.4,TA120-T246183
1707621919000,2024-02-11T03:25:19Z,30.5,TA120-T246174
1707621921000,2024-02-11T03:25:21Z,34.3,TA120-T246183
1707621979000,2024-02-11T03:26:19Z,30.5,TA120-T246174
1707621981000,2024-02-11T03:26:21Z,34.3,TA120-T246183
1707622039000,2024-02-11T03:27:19Z,30.5,TA120-T246174
1707622041000,2024-02-11T03:27:21Z,34.3,TA120-T246183
1707622099000,2024-02-11T03:28:19Z,30.5,TA120-T246174
1707622101000,2024-02-11T03:28:21Z,34.2,TA120-T246183
1707622159000,2024-02-11T03:29:19Z,30.5,TA120-T246174
1707622161000,2024-02-11T03:29:21Z,34.2,TA120-T246183
1707622219000,2024-02-11T03:30:19Z,30.5,TA120-T246174
1707622221000,2024-02-11T03:30:21Z,34.3,TA120-T246183
1707622279000,2024-02-11T03:31:19Z,30.5,TA120-T246174
1707622281000,2024-02-11T03:31:21Z,34.3,TA120-T246183
