time,readable_time,dBA,dev-id
1687046400000,2023-06-18T00:00:00Z,34,TA120-T246183
1687046400000,2023-06-18T00:00:00Z,52.9,TA120-T246191
1687046400000,2023-06-18T00:00:00Z,75.7,TA120-T246184
1687046400000,2023-06-18T00:00:00Z,52.7,TA120-T246187
1687046401000,2023-06-18T00:00:01Z,74.6,TA120-T246184
1687046401000,2023-06-18T00:00:01Z,53.3,TA120-T246187
1687046401000,2023-06-18T00:00:01Z,33.8,TA120-T246183
1687046401000,2023-06-18T00:00:01Z,49.8,TA120-T246191
1687046402000,2023-06-18T00:00:02Z,33.9,TA120-T246183
1687046402000,2023-06-18T00:00:02Z,49.4,TA120-T246191
1687046402000,2023-06-18T00:00:02Z,71.7,TA120-T246184
1687046402000,2023-06-18T00:00:02Z,53.7,TA120-T246187
1687046403000,2023-06-18T00:00:03Z,67.8,TA120-T246184
1687046403000,2023-06-18T00:00:03Z,52.7,TA120-T246187
1687046403000,2023-06-18T00:00:03Z,33.8,TA120-T246183
1687046403000,2023-06-18T00:00:03Z,49.7,TA120-T246191
1687046404000,2023-06-18T00:00:04Z,33.6,TA120-T246183
1687046404000,2023-06-18T00:00:04Z,50.4,TA120-T246191
1687046404000,2023-06-18T00:00:04Z,65.5,TA120-T246184
1687046404000,2023-06-18T00:00:04Z,52.5,TA120-T246187
1687046405000,2023-06-18T00:00:05Z,64.3,TA120-T246184
1687046405000,2023-06-18T00:00:05Z,52.3,TA120-T246187
1687046405000,2023-06-18T00:00:05Z,33.9,TA120-T246183
1687046405000,2023-06-18T00:00:05Z,51.8,TA120-T246191
1687046406000,2023-06-18T00:00:06Z,33.7,TA120-T246183
1687046406000,2023-06-18T00:00:06Z,52.1,TA120-T246191
1687046406000,2023-06-18T00:00:06Z,63.2,TA120-T246184
1687046406000,2023-06-18T00:00:06Z,54.7,TA120-T246187
1687046407000,2023-06-18T00:00:07Z,61.4,TA120-T246184
1687046407000,2023-06-18T00:00:07Z,55,TA120-T246187
1687046407000,2023-06-18T00:00:07Z,33.8,TA120-T246183
1687046407000,2023-06-18T00:00:07Z,52.2,TA120-T246191
1687046408000,2023-06-18T00:00:08Z,33.8,TA120-T246183
1687046408000,2023-06-18T00:00:08Z,52.2,TA120-T246191
1687046408000,2023-06-18T00:00:08Z,60.7,TA120-T246184
1687046408000,2023-06-18T00:00:08Z,52.8,TA120-T246187
1687046409000,2023-06-18T00:00:09Z,60.1,TA120-T246184
1687046409000,2023-06-18T00:00:09Z,52.4,TA120-T246187
1687046409000,2023-06-18T00:00:09Z,34,TA120-T246183
1687046409000,2023-06-18T00:00:09Z,53.1,TA120-T246191
1687046410000,2023-06-18T00:00:10Z,34,TA120-T246183
1687046410000,2023-06-18T00:00:10Z,52.2,TA120-T246191
1687046410000,2023-06-18T00:00:10Z,59.6,TA120-T246184
1687046410000,2023-06-18T00:00:10Z,53.2,TA120-T246187
1687046411000,2023-06-18T00:00:11Z,59,TA120-T246184
1687046411000,2023-06-18T00:00:11Z,53.1,TA120-T246187
1687046411000,2023-06-18T00:00:11Z,33.8,TA120-T246183
1687046411000,2023-06-18T00:00:11Z,52.6,TA120-T246191
1687046412000,2023-06-18T00:00:12Z,34.2,TA120-T246183
1687046412000,2023-06-18T00:00:12Z,54.4,TA120-T246191
1687046412000,2023-06-18T00:00:12Z,58.1,TA120-T246184
1687046412000,2023-06-18T00:00:12Z,57.2,TA120-T246187
1687046413000,2023-06-18T00:00:13Z,58.2,TA120-T246184
1687046413000,2023-06-18T00:00:13Z,53.9,TA120-T246187
1687046413000,2023-06-18T00:00:13Z,34.2,TA120-T246183
1687046413000,2023-06-18T00:00:13Z,56.5,TA120-T246191
1687046414000,2023-06-18T00:00:14Z,33.8,TA120-T246183
1687046414000,2023-06-18T00:00:14Z,57.5,TA120-T246191
1687046414000,2023-06-18T00:00:14Z,57.3,TA120-T246184
1687046414000,2023-06-18T00:00:14Z,53.2,TA120-T246187
1687046415000,2023-06-18T00:00:15Z,56.1,TA120-T246184
1687046415000,2023-06-18T00:00:15Z,53.4,TA120-T246187
1687046415000,2023-06-18T00:00:15Z,34.1,TA120-T246183
1687046415000,2023-06-18T00:00:15Z,57.2,TA120-T246191
1687046416000,2023-06-18T00:00:16Z,34.2,TA120-T246183
1687046416000,2023-06-18T00:00:16Z,55.1,TA120-T246191
1687046416000,2023-06-18T00:00:16Z,55.6,TA120-T246184
1687046416000,2023-06-18T00:00:16Z,53.4,TA120-T246187
1687046417000,2023-06-18T00:00:17Z,56.1,TA120-T246184
1687046417000,2023-06-18T00:00:17Z,54,TA120-T246187
1687046417000,2023-06-18T00:00:17Z,34.1,TA120-T246183
1687046417000,2023-06-18T00:00:17Z,54.8,TA120-T246191
1687046418000,2023-06-18T00:00:18Z,34,TA120-T246183
1687046418000,2023-06-18T00:00:18Z,53.1,TA120-T246191
1687046418000,2023-06-18T00:00:18Z,54.7,TA120-T246184
1687046418000,2023-06-18T00:00:18Z,53.6,TA120-T246187
1687046419000,2023-06-18T00:00:19Z,54.8,TA120-T246184
1687046419000,2023-06-18T00:00:19Z,53.9,TA120-T246187
1687046419000,2023-06-18T00:00:19Z,33.9,TA120-T246183
1687046419000,2023-06-18T00:00:19Z,52.9,TA120-T246191
1687046420000,2023-06-18T00:00:20Z,33.9,TA120-T246183
1687046420000,2023-06-18T00:00:20Z,51.6,TA120-T246191
1687046420000,2023-06-18T00:00:20Z,58.5,TA120-T246184
1687046420000,2023-06-18T00:00:20Z,52.5,TA120-T246187
1687046421000,2023-06-18T00:00:21Z,54.7,TA120-T246184
1687046421000,2023-06-18T00:00:21Z,51.9,TA120-T246187
1687046421000,2023-06-18T00:00:21Z,33.7,TA120-T246183
1687046421000,2023-06-18T00:00:21Z,52.1,TA120-T246191
1687046422000,2023-06-18T00:00:22Z,33.9,TA120-T246183
1687046422000,2023-06-18T00:00:22Z,51.7,TA120-T246191
1687046422000,2023-06-18T00:00:22Z,57.4,TA120-T246184
1687046422000,2023-06-18T00:00:22Z,52.2,TA120-T246187
1687046423000,2023-06-18T00:00:23Z,54.5,TA120-T246184
1687046423000,2023-06-18T00:00:23Z,56.7,TA120-T246187
1687046423000,2023-06-18T00:00:23Z,33.9,TA120-T246183
1687046423000,2023-06-18T00:00:23Z,51.3,TA120-T246191
1687046424000,2023-06-18T00:00:24Z,33.7,TA120-T246183
1687046424000,2023-06-18T00:00:24Z,50.9,TA120-T246191
1687046424000,2023-06-18T00:00:24Z,55,TA120-T246184
1687046424000,2023-06-18T00:00:24Z,54.9,TA120-T246187
1687046425000,2023-06-18T00:00:25Z,55.2,TA120-T246184
1687046425000,2023-06-18T00:00:25Z,52.4,TA120-T246187
1687046425000,2023-06-18T00:00:25Z,33.7,TA120-T246183
1687046425000,2023-06-18T00:00:25Z,50.8,TA120-T246191
1687046426000,2023-06-18T00:00:26Z,33.7,TA120-T246183
1687046426000,2023-06-18T00:00:26Z,51.3,TA120-T246191
1687046426000,2023-06-18T00:00:26Z,57.9,TA120-T246184
1687046426000,2023-06-18T00:00:26Z,51.5,TA120-T246187
1687046427000,2023-06-18T00:00:27Z,58.7,TA120-T246184
1687046427000,2023-06-18T00:00:27Z,51.7,TA120-T246187
1687046427000,2023-06-18T00:00:27Z,33.8,TA120-T246183
1687046427000,2023-06-18T00:00:27Z,50.9,TA120-T246191
1687046428000,2023-06-18T00:00:28Z,33.8,TA120-T246183
1687046428000,2023-06-18T00:00:28Z,52,TA120-T246191
1687046428000,2023-06-18T00:00:28Z,60.3,TA120-T246184
1687046428000,2023-06-18T00:00:28Z,52.6,TA120-T246187
1687046429000,2023-06-18T00:00:29Z,61.2,TA120-T246184
1687046429000,2023-06-18T00:00:29Z,52.4,TA120-T246187
1687046429000,2023-06-18T00:00:29Z,34,TA120-T246183
1687046429000,2023-06-18T00:00:29Z,51.8,TA120-T246191
1687046430000,2023-06-18T00:00:30Z,33.7,TA120-T246183
1687046430000,2023-06-18T00:00:30Z,53.5,TA120-T246191
1687046430000,2023-06-18T00:00:30Z,60.5,TA120-T246184
1687046430000,2023-06-18T00:00:30Z,52.7,TA120-T246187
1687046431000,2023-06-18T00:00:31Z,61.4,TA120-T246184
1687046431000,2023-06-18T00:00:31Z,52.4,TA120-T246187
1687046431000,2023-06-18T00:00:31Z,33.7,TA120-T246183
1687046431000,2023-06-18T00:00:31Z,57.8,TA120-T246191
1687046432000,2023-06-18T00:00:32Z,33.6,TA120-T246183
1687046432000,2023-06-18T00:00:32Z,58.1,TA120-T246191
1687046432000,2023-06-18T00:00:32Z,59.8,TA120-T246184
1687046432000,2023-06-18T00:00:32Z,53.2,TA120-T246187
1687046433000,2023-06-18T00:00:33Z,57.9,TA120-T246184
1687046433000,2023-06-18T00:00:33Z,54.4,TA120-T246187
1687046433000,2023-06-18T00:00:33Z,33.8,TA120-T246183
1687046433000,2023-06-18T00:00:33Z,54,TA120-T246191
1687046434000,2023-06-18T00:00:34Z,34.1,TA120-T246183
1687046434000,2023-06-18T00:00:34Z,54.6,TA120-T246191
1687046434000,2023-06-18T00:00:34Z,58.2,TA120-T246184
1687046434000,2023-06-18T00:00:34Z,53.6,TA120-T246187
1687046435000,2023-06-18T00:00:35Z,56.8,TA120-T246184
1687046435000,2023-06-18T00:00:35Z,55.4,TA120-T246187
1687046435000,2023-06-18T00:00:35Z,33.8,TA120-T246183
1687046435000,2023-06-18T00:00:35Z,54.3,TA120-T246191
1687046436000,2023-06-18T00:00:36Z,33.8,TA120-T246183
1687046436000,2023-06-18T00:00:36Z,53.7,TA120-T246191
1687046436000,2023-06-18T00:00:36Z,56.5,TA120-T246184
1687046436000,2023-06-18T00:00:36Z,52.8,TA120-T246187
1687046437000,2023-06-18T00:00:37Z,57,TA120-T246184
1687046437000,2023-06-18T00:00:37Z,55.4,TA120-T246187
1687046437000,2023-06-18T00:00:37Z,33.8,TA120-T246183
1687046437000,2023-06-18T00:00:37Z,53.1,TA120-T246191
1687046438000,2023-06-18T00:00:38Z,33.9,TA120-T246183
1687046438000,2023-06-18T00:00:38Z,53.5,TA120-T246191
1687046438000,2023-06-18T00:00:38Z,55.6,TA120-T246184
1687046438000,2023-06-18T00:00:38Z,53,TA120-T246187
1687046439000,2023-06-18T00:00:39Z,55.9,TA120-T246184
1687046439000,2023-06-18T00:00:39Z,51.5,TA120-T246187
1687046439000,2023-06-18T00:00:39Z,33.8,TA120-T246183
1687046439000,2023-06-18T00:00:39Z,53.6,TA120-T246191
1687046440000,2023-06-18T00:00:40Z,33.5,TA120-T246183
1687046440000,2023-06-18T00:00:40Z,52.9,TA120-T246191
1687046440000,2023-06-18T00:00:40Z,55.1,TA120-T246184
1687046440000,2023-06-18T00:00:40Z,51.7,TA120-T246187
1687046441000,2023-06-18T00:00:41Z,54.8,TA120-T246184
1687046441000,2023-06-18T00:00:41Z,51.6,TA120-T246187
1687046441000,2023-06-18T00:00:41Z,33.9,TA120-T246183
1687046441000,2023-06-18T00:00:41Z,52.3,TA120-T246191
1687046442000,2023-06-18T00:00:42Z,33.9,TA120-T246183
1687046442000,2023-06-18T00:00:42Z,52.1,TA120-T246191
1687046442000,2023-06-18T00:00:42Z,55.6,TA120-T246184
1687046442000,2023-06-18T00:00:42Z,51.4,TA120-T246187
1687046443000,2023-06-18T00:00:43Z,55.7,TA120-T246184
1687046443000,2023-06-18T00:00:43Z,51.4,TA120-T246187
1687046443000,2023-06-18T00:00:43Z,33.8,TA120-T246183
1687046443000,2023-06-18T00:00:43Z,51.1,TA120-T246191
1687046444000,2023-06-18T00:00:44Z,33.8,TA120-T246183
1687046444000,2023-06-18T00:00:44Z,50.2,TA120-T246191
1687046444000,2023-06-18T00:00:44Z,57.7,TA120-T246184
1687046444000,2023-06-18T00:00:44Z,51.5,TA120-T246187
1687046445000,2023-06-18T00:00:45Z,60.9,TA120-T246184
1687046445000,2023-06-18T00:00:45Z,51.8,TA120-T246187
1687046445000,2023-06-18T00:00:45Z,33.8,TA120-T246183
1687046445000,2023-06-18T00:00:45Z,50,TA120-T246191
1687046446000,2023-06-18T00:00:46Z,33.5,TA120-T246183
1687046446000,2023-06-18T00:00:46Z,51.5,TA120-T246191
1687046446000,2023-06-18T00:00:46Z,63.8,TA120-T246184
1687046446000,2023-06-18T00:00:46Z,51.3,TA120-T246187
1687046447000,2023-06-18T00:00:47Z,64.1,TA120-T246184
1687046447000,2023-06-18T00:00:47Z,51.9,TA120-T246187
1687046447000,2023-06-18T00:00:47Z,33.7,TA120-T246183
1687046447000,2023-06-18T00:00:47Z,51.3,TA120-T246191
1687046448000,2023-06-18T00:00:48Z,33.8,TA120-T246183
1687046448000,2023-06-18T00:00:48Z,50.8,TA120-T246191
1687046448000,2023-06-18T00:00:48Z,62.6,TA120-T246184
1687046448000,2023-06-18T00:00:48Z,50.8,TA120-T246187
1687046449000,2023-06-18T00:00:49Z,60.7,TA120-T246184
1687046449000,2023-06-18T00:00:49Z,51.1,TA120-T246187
1687046449000,2023-06-18T00:00:49Z,33.8,TA120-T246183
1687046449000,2023-06-18T00:00:49Z,50.3,TA120-T246191
1687046450000,2023-06-18T00:00:50Z,33.9,TA120-T246183
1687046450000,2023-06-18T00:00:50Z,51.3,TA120-T246191
1687046450000,2023-06-18T00:00:50Z,57.6,TA120-T246184
1687046450000,2023-06-18T00:00:50Z,49.3,TA120-T246187
1687046451000,2023-06-18T00:00:51Z,55.5,TA120-T246184
1687046451000,2023-06-18T00:00:51Z,49.2,TA120-T246187
1687046451000,2023-06-18T00:00:51Z,33.8,TA120-T246183
1687046451000,2023-06-18T00:00:51Z,52.2,TA120-T246191
1687046452000,2023-06-18T00:00:52Z,33.8,TA120-T246183
1687046452000,2023-06-18T00:00:52Z,52.3,TA120-T246191
1687046452000,2023-06-18T00:00:52Z,54.2,TA120-T246184
1687046452000,2023-06-18T00:00:52Z,49.2,TA120-T246187
1687046453000,2023-06-18T00:00:53Z,53.7,TA120-T246184
1687046453000,2023-06-18T00:00:53Z,49.9,TA120-T246187
1687046453000,2023-06-18T00:00:53Z,33.6,TA120-T246183
1687046453000,2023-06-18T00:00:53Z,53.2,TA120-T246191
1687046454000,2023-06-18T00:00:54Z,33.8,TA120-T246183
1687046454000,2023-06-18T00:00:54Z,53.3,TA120-T246191
1687046454000,2023-06-18T00:00:54Z,53.8,TA120-T246184
1687046454000,2023-06-18T00:00:54Z,50.2,TA120-T246187
1687046455000,2023-06-18T00:00:55Z,53.6,TA120-T246184
1687046455000,2023-06-18T00:00:55Z,49.8,TA120-T246187
1687046455000,2023-06-18T00:00:55Z,33.4,TA120-T246183
1687046455000,2023-06-18T00:00:55Z,53.4,TA120-T246191
1687046456000,2023-06-18T00:00:56Z,33.7,TA120-T246183
1687046456000,2023-06-18T00:00:56Z,54.5,TA120-T246191
1687046456000,2023-06-18T00:00:56Z,54.2,TA120-T246184
1687046456000,2023-06-18T00:00:56Z,49.8,TA120-T246187
1687046457000,2023-06-18T00:00:57Z,54.8,TA120-T246184
1687046457000,2023-06-18T00:00:57Z,49.4,TA120-T246187
1687046457000,2023-06-18T00:00:57Z,33.7,TA120-T246183
1687046457000,2023-06-18T00:00:57Z,56,TA120-T246191
1687046458000,2023-06-18T00:00:58Z,33.8,TA120-T246183
1687046458000,2023-06-18T00:00:58Z,56.4,TA120-T246191
1687046458000,2023-06-18T00:00:58Z,53.9,TA120-T246184
1687046458000,2023-06-18T00:00:58Z,50.6,TA120-T246187
1687046459000,2023-06-18T00:00:59Z,53.4,TA120-T246184
1687046459000,2023-06-18T00:00:59Z,50.7,TA120-T246187
1687046459000,2023-06-18T00:00:59Z,33.7,TA120-T246183
1687046459000,2023-06-18T00:00:59Z,54.6,TA120-T246191
1687046460000,2023-06-18T00:01:00Z,33.8,TA120-T246183
1687046460000,2023-06-18T00:01:00Z,54.8,TA120-T246191
1687046460000,2023-06-18T00:01:00Z,53.1,TA120-T246184
1687046460000,2023-06-18T00:01:00Z,50.9,TA120-T246187
1687046461000,2023-06-18T00:01:01Z,52.9,TA120-T246184
1687046461000,2023-06-18T00:01:01Z,51.3,TA120-T246187
1687046461000,2023-06-18T00:01:01Z,34,TA120-T246183
1687046461000,2023-06-18T00:01:01Z,52.9,TA120-T246191
1687046462000,2023-06-18T00:01:02Z,34,TA120-T246183
1687046462000,2023-06-18T00:01:02Z,50.9,TA120-T246191
1687046462000,2023-06-18T00:01:02Z,52.1,TA120-T246184
1687046462000,2023-06-18T00:01:02Z,50.9,TA120-T246187
1687046463000,2023-06-18T00:01:03Z,51.7,TA120-T246184
1687046463000,2023-06-18T00:01:03Z,50.4,TA120-T246187
1687046463000,2023-06-18T00:01:03Z,33.9,TA120-T246183
1687046463000,2023-06-18T00:01:03Z,49.8,TA120-T246191
1687046464000,2023-06-18T00:01:04Z,34,TA120-T246183
1687046464000,2023-06-18T00:01:04Z,49.2,TA120-T246191
1687046464000,2023-06-18T00:01:04Z,52.1,TA120-T246184
1687046464000,2023-06-18T00:01:04Z,50.3,TA120-T246187
1687046465000,2023-06-18T00:01:05Z,52.5,TA120-T246184
1687046465000,2023-06-18T00:01:05Z,50.6,TA120-T246187
1687046465000,2023-06-18T00:01:05Z,34.3,TA120-T246183
1687046465000,2023-06-18T00:01:05Z,49.2,TA120-T246191
1687046466000,2023-06-18T00:01:06Z,34,TA120-T246183
1687046466000,2023-06-18T00:01:06Z,48.9,TA120-T246191
1687046466000,2023-06-18T00:01:06Z,51.8,TA120-T246184
1687046466000,2023-06-18T00:01:06Z,50.7,TA120-T246187
1687046467000,2023-06-18T00:01:07Z,53.4,TA120-T246184
1687046467000,2023-06-18T00:01:07Z,51.4,TA120-T246187
1687046467000,2023-06-18T00:01:07Z,34,TA120-T246183
1687046467000,2023-06-18T00:01:07Z,49.3,TA120-T246191
1687046468000,2023-06-18T00:01:08Z,34.1,TA120-T246183
1687046468000,2023-06-18T00:01:08Z,49.6,TA120-T246191
1687046468000,2023-06-18T00:01:08Z,52.4,TA120-T246184
1687046468000,2023-06-18T00:01:08Z,51.5,TA120-T246187
1687046469000,2023-06-18T00:01:09Z,52.5,TA120-T246184
1687046469000,2023-06-18T00:01:09Z,50.3,TA120-T246187
1687046469000,2023-06-18T00:01:09Z,34,TA120-T246183
1687046469000,2023-06-18T00:01:09Z,49.4,TA120-T246191
1687046470000,2023-06-18T00:01:10Z,34.3,TA120-T246183
1687046470000,2023-06-18T00:01:10Z,48.9,TA120-T246191
1687046470000,2023-06-18T00:01:10Z,52.8,TA120-T246184
1687046470000,2023-06-18T00:01:10Z,49.6,TA120-T246187
1687046471000,2023-06-18T00:01:11Z,53.1,TA120-T246184
1687046471000,2023-06-18T00:01:11Z,49.6,TA120-T246187
1687046471000,2023-06-18T00:01:11Z,34.3,TA120-T246183
1687046471000,2023-06-18T00:01:11Z,48.2,TA120-T246191
1687046472000,2023-06-18T00:01:12Z,33.9,TA120-T246183
1687046472000,2023-06-18T00:01:12Z,49.1,TA120-T246191
1687046472000,2023-06-18T00:01:12Z,53.8,TA120-T246184
1687046472000,2023-06-18T00:01:12Z,49.9,TA120-T246187
1687046473000,2023-06-18T00:01:13Z,54.8,TA120-T246184
1687046473000,2023-06-18T00:01:13Z,50.3,TA120-T246187
1687046473000,2023-06-18T00:01:13Z,34,TA120-T246183
1687046473000,2023-06-18T00:01:13Z,49.9,TA120-T246191
1687046474000,2023-06-18T00:01:14Z,33.7,TA120-T246183
1687046474000,2023-06-18T00:01:14Z,52.1,TA120-T246191
1687046474000,2023-06-18T00:01:14Z,56.6,TA120-T246184
1687046474000,2023-06-18T00:01:14Z,52.1,TA120-T246187
1687046475000,2023-06-18T00:01:15Z,58.4,TA120-T246184
1687046475000,2023-06-18T00:01:15Z,50.3,TA120-T246187
1687046475000,2023-06-18T00:01:15Z,33.9,TA120-T246183
1687046475000,2023-06-18T00:01:15Z,51.5,TA120-T246191
1687046476000,2023-06-18T00:01:16Z,33.7,TA120-T246183
1687046476000,2023-06-18T00:01:16Z,52.6,TA120-T246191
1687046476000,2023-06-18T00:01:16Z,59.2,TA120-T246184
1687046476000,2023-06-18T00:01:16Z,51,TA120-T246187
1687046477000,2023-06-18T00:01:17Z,60,TA120-T246184
1687046477000,2023-06-18T00:01:17Z,53.8,TA120-T246187
1687046477000,2023-06-18T00:01:17Z,33.6,TA120-T246183
1687046477000,2023-06-18T00:01:17Z,53.5,TA120-T246191
1687046478000,2023-06-18T00:01:18Z,33.7,TA120-T246183
1687046478000,2023-06-18T00:01:18Z,53.7,TA120-T246191
1687046478000,2023-06-18T00:01:18Z,59.2,TA120-T246184
1687046478000,2023-06-18T00:01:18Z,52.4,TA120-T246187
1687046479000,2023-06-18T00:01:19Z,58.3,TA120-T246184
1687046479000,2023-06-18T00:01:19Z,51.7,TA120-T246187
1687046479000,2023-06-18T00:01:19Z,33.9,TA120-T246183
1687046479000,2023-06-18T00:01:19Z,52.4,TA120-T246191
1687046480000,2023-06-18T00:01:20Z,33.7,TA120-T246183
1687046480000,2023-06-18T00:01:20Z,51.3,TA120-T246191
1687046480000,2023-06-18T00:01:20Z,57.9,TA120-T246184
1687046480000,2023-06-18T00:01:20Z,55,TA120-T246187
1687046481000,2023-06-18T00:01:21Z,57.3,TA120-T246184
1687046481000,2023-06-18T00:01:21Z,56,TA120-T246187
1687046481000,2023-06-18T00:01:21Z,33.9,TA120-T246183
1687046481000,2023-06-18T00:01:21Z,49.9,TA120-T246191
1687046482000,2023-06-18T00:01:22Z,33.7,TA120-T246183
1687046482000,2023-06-18T00:01:22Z,51.3,TA120-T246191
1687046482000,2023-06-18T00:01:22Z,58.4,TA120-T246184
1687046482000,2023-06-18T00:01:22Z,55.7,TA120-T246187
1687046483000,2023-06-18T00:01:23Z,59.9,TA120-T246184
1687046483000,2023-06-18T00:01:23Z,56.6,TA120-T246187
1687046483000,2023-06-18T00:01:23Z,33.9,TA120-T246183
1687046483000,2023-06-18T00:01:23Z,51.6,TA120-T246191
1687046484000,2023-06-18T00:01:24Z,34.1,TA120-T246183
1687046484000,2023-06-18T00:01:24Z,54.3,TA120-T246191
1687046484000,2023-06-18T00:01:24Z,62.8,TA120-T246184
1687046484000,2023-06-18T00:01:24Z,56,TA120-T246187
1687046485000,2023-06-18T00:01:25Z,65.7,TA120-T246184
1687046485000,2023-06-18T00:01:25Z,54.5,TA120-T246187
1687046485000,2023-06-18T00:01:25Z,34.2,TA120-T246183
1687046485000,2023-06-18T00:01:25Z,57.2,TA120-T246191
1687046486000,2023-06-18T00:01:26Z,34.2,TA120-T246183
1687046486000,2023-06-18T00:01:26Z,61.3,TA120-T246191
1687046486000,2023-06-18T00:01:26Z,70.3,TA120-T246184
1687046486000,2023-06-18T00:01:26Z,54.2,TA120-T246187
1687046487000,2023-06-18T00:01:27Z,71.5,TA120-T246184
1687046487000,2023-06-18T00:01:27Z,54,TA120-T246187
1687046487000,2023-06-18T00:01:27Z,34.2,TA120-T246183
1687046487000,2023-06-18T00:01:27Z,62,TA120-T246191
1687046488000,2023-06-18T00:01:28Z,33.9,TA120-T246183
1687046488000,2023-06-18T00:01:28Z,57.4,TA120-T246191
1687046488000,2023-06-18T00:01:28Z,69.4,TA120-T246184
1687046488000,2023-06-18T00:01:28Z,53.9,TA120-T246187
1687046489000,2023-06-18T00:01:29Z,65.3,TA120-T246184
1687046489000,2023-06-18T00:01:29Z,53.9,TA120-T246187
1687046489000,2023-06-18T00:01:29Z,34,TA120-T246183
1687046489000,2023-06-18T00:01:29Z,53.7,TA120-T246191
1687046490000,2023-06-18T00:01:30Z,33.9,TA120-T246183
1687046490000,2023-06-18T00:01:30Z,54.4,TA120-T246191
1687046490000,2023-06-18T00:01:30Z,64.4,TA120-T246184
1687046490000,2023-06-18T00:01:30Z,54.2,TA120-T246187
1687046491000,2023-06-18T00:01:31Z,65.4,TA120-T246184
1687046491000,2023-06-18T00:01:31Z,54.5,TA120-T246187
1687046491000,2023-06-18T00:01:31Z,33.8,TA120-T246183
1687046491000,2023-06-18T00:01:31Z,53.2,TA120-T246191
1687046492000,2023-06-18T00:01:32Z,34.1,TA120-T246183
1687046492000,2023-06-18T00:01:32Z,53.5,TA120-T246191
1687046492000,2023-06-18T00:01:32Z,68,TA120-T246184
1687046492000,2023-06-18T00:01:32Z,53.9,TA120-T246187
1687046493000,2023-06-18T00:01:33Z,72.7,TA120-T246184
1687046493000,2023-06-18T00:01:33Z,54.3,TA120-T246187
1687046493000,2023-06-18T00:01:33Z,33.8,TA120-T246183
1687046493000,2023-06-18T00:01:33Z,53.8,TA120-T246191
1687046494000,2023-06-18T00:01:34Z,34.3,TA120-T246183
1687046494000,2023-06-18T00:01:34Z,53.9,TA120-T246191
1687046494000,2023-06-18T00:01:34Z,73.9,TA120-T246184
1687046494000,2023-06-18T00:01:34Z,54.1,TA120-T246187
1687046495000,2023-06-18T00:01:35Z,71.5,TA120-T246184
1687046495000,2023-06-18T00:01:35Z,54.2,TA120-T246187
1687046495000,2023-06-18T00:01:35Z,34.2,TA120-T246183
1687046495000,2023-06-18T00:01:35Z,54.3,TA120-T246191
1687046496000,2023-06-18T00:01:36Z,34.3,TA120-T246183
1687046496000,2023-06-18T00:01:36Z,55.6,TA120-T246191
1687046496000,2023-06-18T00:01:36Z,66.3,TA120-T246184
1687046496000,2023-06-18T00:01:36Z,53.4,TA120-T246187
1687046497000,2023-06-18T00:01:37Z,63,TA120-T246184
1687046497000,2023-06-18T00:01:37Z,53.3,TA120-T246187
1687046497000,2023-06-18T00:01:37Z,34,TA120-T246183
1687046497000,2023-06-18T00:01:37Z,57.4,TA120-T246191
1687046498000,2023-06-18T00:01:38Z,33.7,TA120-T246183
1687046498000,2023-06-18T00:01:38Z,58.6,TA120-T246191
1687046498000,2023-06-18T00:01:38Z,62.2,TA120-T246184
1687046498000,2023-06-18T00:01:38Z,53.6,TA120-T246187
1687046499000,2023-06-18T00:01:39Z,60.1,TA120-T246184
1687046499000,2023-06-18T00:01:39Z,54.5,TA120-T246187
1687046499000,2023-06-18T00:01:39Z,33.7,TA120-T246183
1687046499000,2023-06-18T00:01:39Z,56.8,TA120-T246191
1687046500000,2023-06-18T00:01:40Z,33.8,TA120-T246183
1687046500000,2023-06-18T00:01:40Z,55.7,TA120-T246191
1687046500000,2023-06-18T00:01:40Z,57.7,TA120-T246184
1687046500000,2023-06-18T00:01:40Z,54.2,TA120-T246187
1687046501000,2023-06-18T00:01:41Z,57.9,TA120-T246184
1687046501000,2023-06-18T00:01:41Z,53.3,TA120-T246187
1687046501000,2023-06-18T00:01:41Z,33.8,TA120-T246183
1687046501000,2023-06-18T00:01:41Z,53.9,TA120-T246191
1687046502000,2023-06-18T00:01:42Z,33.7,TA120-T246183
1687046502000,2023-06-18T00:01:42Z,52,TA120-T246191
1687046502000,2023-06-18T00:01:42Z,58,TA120-T246184
1687046502000,2023-06-18T00:01:42Z,54.2,TA120-T246187
1687046503000,2023-06-18T00:01:43Z,57.4,TA120-T246184
1687046503000,2023-06-18T00:01:43Z,53.9,TA120-T246187
1687046503000,2023-06-18T00:01:43Z,33.7,TA120-T246183
1687046503000,2023-06-18T00:01:43Z,49.5,TA120-T246191
1687046504000,2023-06-18T00:01:44Z,33.8,TA120-T246183
1687046504000,2023-06-18T00:01:44Z,49.8,TA120-T246191
1687046504000,2023-06-18T00:01:44Z,56.9,TA120-T246184
1687046504000,2023-06-18T00:01:44Z,55.8,TA120-T246187
1687046505000,2023-06-18T00:01:45Z,57.7,TA120-T246184
1687046505000,2023-06-18T00:01:45Z,55.5,TA120-T246187
1687046505000,2023-06-18T00:01:45Z,33.7,TA120-T246183
1687046505000,2023-06-18T00:01:45Z,49.3,TA120-T246191
1687046506000,2023-06-18T00:01:46Z,33.9,TA120-T246183
