time,readable_time,dBA,dev-id
1701993609000,2023-12-08T00:00:09Z,49.7,TA120-T246191
1701993616000,2023-12-08T00:00:16Z,36.5,TA120-T246183
1701993632000,2023-12-08T00:00:32Z,31.3,TA120-T246174
1701993639000,2023-12-08T00:00:39Z,53.5,TA120-T246187
1701993654000,2023-12-08T00:00:54Z,60.3,TA120-T246184
1701993669000,2023-12-08T00:01:09Z,42.8,TA120-T246191
1701993676000,2023-12-08T00:01:16Z,36.5,TA120-T246183
1701993692000,2023-12-08T00:01:32Z,31.6,TA120-T246174
1701993699000,2023-12-08T00:01:39Z,50.2,TA120-T246187
1701993714000,2023-12-08T00:01:54Z,52,TA120-T246184
1701993729000,2023-12-08T00:02:09Z,42.9,TA120-T246191
1701993736000,2023-12-08T00:02:16Z,36.5,TA120-T246183
1701993752000,2023-12-08T00:02:32Z,31.5,TA120-T246174
1701993759000,2023-12-08T00:02:39Z,51.9,TA120-T246187
1701993774000,2023-12-08T00:02:54Z,57,TA120-T246184
1701993789000,2023-12-08T00:03:09Z,42.1,TA120-T246191
1701993796000,2023-12-08T00:03:16Z,36.4,TA120-T246183
1701993812000,2023-12-08T00:03:32Z,31.4,TA120-T246174
1701993819000,2023-12-08T00:03:39Z,52,TA120-T246187
1701993834000,2023-12-08T00:03:54Z,58,TA120-T246184
1701993849000,2023-12-08T00:04:09Z,50.7,TA120-T246191
1701993856000,2023-12-08T00:04:16Z,36.4,TA120-T246183
1701993872000,2023-12-08T00:04:32Z,31.5,TA120-T246174
1701993879000,2023-12-08T00:04:39Z,49.9,TA120-T246187
1701993894000,2023-12-08T00:04:54Z,67.6,TA120-T246184
1701993909000,2023-12-08T00:05:09Z,51,TA120-T246191
1701993916000,2023-12-08T00:05:16Z,36.4,TA120-T246183
1701993932000,2023-12-08T00:05:32Z,31.3,TA120-T246174
1701993939000,2023-12-08T00:05:39Z,51,TA120-T246187
1701993954000,2023-12-08T00:05:54Z,63.1,TA120-T246184
1701993969000,2023-12-08T00:06:09Z,45.6,TA120-T246191
1701993976000,2023-12-08T00:06:16Z,36.4,TA120-T246183
1701993992000,2023-12-08T00:06:32Z,31.4,TA120-T246174
1701993999000,2023-12-08T00:06:39Z,48.6,TA120-T246187
1701994014000,2023-12-08T00:06:54Z,63.5,TA120-T246184
1701994029000,2023-12-08T00:07:09Z,42.7,TA120-T246191
1701994036000,2023-12-08T00:07:16Z,36.5,TA120-T246183
1701994052000,2023-12-08T00:07:32Z,31.7,TA120-T246174
1701994059000,2023-12-08T00:07:39Z,55.5,TA120-T246187
1701994074000,2023-12-08T00:07:54Z,68.3,TA120-T246184
1701994089000,2023-12-08T00:08:09Z,46.5,TA120-T246191
1701994096000,2023-12-08T00:08:16Z,36.4,TA120-T246183
1701994112000,2023-12-08T00:08:32Z,31.3,TA120-T246174
1701994119000,2023-12-08T00:08:39Z,58.8,TA120-T246187
1701994134000,2023-12-08T00:08:54Z,53.7,TA120-T246184
1701994149000,2023-12-08T00:09:09Z,48.8,TA120-T246191
1701994156000,2023-12-08T00:09:16Z,36.6,TA120-T246183
1701994172000,2023-12-08T00:09:32Z,31.3,TA120-T246174
1701994179000,2023-12-08T00:09:39Z,48.3,TA120-T246187
1701994194000,2023-12-08T00:09:54Z,65,TA120-T246184
1701994209000,2023-12-08T00:10:09Z,49.5,TA120-T246191
1701994216000,2023-12-08T00:10:16Z,36.6,TA120-T246183
1701994232000,2023-12-08T00:10:32Z,31.5,TA120-T246174
1701994239000,2023-12-08T00:10:39Z,50.9,TA120-T246187
1701994254000,2023-12-08T00:10:54Z,65.5,TA120-T246184
1701994269000,2023-12-08T00:11:09Z,49.5,TA120-T246191
1701994276000,2023-12-08T00:11:16Z,36.5,TA120-T246183
1701994292000,2023-12-08T00:11:32Z,31.3,TA120-T246174
1701994299000,2023-12-08T00:11:39Z,50.7,TA120-T246187
1701994314000,2023-12-08T00:11:54Z,67.3,TA120-T246184
1701994329000,2023-12-08T00:12:09Z,49.4,TA120-T246191
1701994336000,2023-12-08T00:12:16Z,36.5,TA120-T246183
1701994352000,2023-12-08T00:12:32Z,31.3,TA120-T246174
1701994359000,2023-12-08T00:12:39Z,51,TA120-T246187
1701994374000,2023-12-08T00:12:54Z,60.3,TA120-T246184
1701994389000,2023-12-08T00:13:09Z,43.9,TA120-T246191
1701994396000,2023-12-08T00:13:16Z,36.4,TA120-T246183
1701994412000,2023-12-08T00:13:32Z,31.5,TA120-T246174
1701994419000,2023-12-08T00:13:39Z,51.4,TA120-T246187
1701994434000,2023-12-08T00:13:54Z,51.6,TA120-T246184
1701994449000,2023-12-08T00:14:09Z,48.9,TA120-T246191
1701994456000,2023-12-08T00:14:16Z,36.5,TA120-T246183
1701994472000,2023-12-08T00:14:32Z,31.7,TA120-T246174
1701994479000,2023-12-08T00:14:39Z,49.4,TA120-T246187
1701994494000,2023-12-08T00:14:54Z,51.5,TA120-T246184
1701994509000,2023-12-08T00:15:09Z,48,TA120-T246191
1701994516000,2023-12-08T00:15:16Z,36.4,TA120-T246183
1701994532000,2023-12-08T00:15:32Z,31.3,TA120-T246174
1701994539000,2023-12-08T00:15:39Z,49.7,TA120-T246187
1701994554000,2023-12-08T00:15:54Z,51.6,TA120-T246184
1701994569000,2023-12-08T00:16:09Z,50.7,TA120-T246191
1701994576000,2023-12-08T00:16:16Z,36.4,TA120-T246183
1701994592000,2023-12-08T00:16:32Z,31.4,TA120-T246174
1701994599000,2023-12-08T00:16:39Z,50.3,TA120-T246187
1701994614000,2023-12-08T00:16:54Z,56.5,TA120-T246184
1701994629000,2023-12-08T00:17:09Z,50.8,TA120-T246191
1701994636000,2023-12-08T00:17:16Z,36.4,TA120-T246183
1701994652000,2023-12-08T00:17:32Z,31.6,TA120-T246174
1701994659000,2023-12-08T00:17:39Z,48.7,TA120-T246187
1701994674000,2023-12-08T00:17:54Z,61.7,TA120-T246184
1701994689000,2023-12-08T00:18:09Z,52.7,TA120-T246191
1701994696000,2023-12-08T00:18:16Z,36.4,TA120-T246183
1701994712000,2023-12-08T00:18:32Z,31.3,TA120-T246174
1701994719000,2023-12-08T00:18:39Z,51,TA120-T246187
1701994734000,2023-12-08T00:18:54Z,66.5,TA120-T246184
1701994749000,2023-12-08T00:19:09Z,53.2,TA120-T246191
1701994756000,2023-12-08T00:19:16Z,36.4,TA120-T246183
1701994772000,2023-12-08T00:19:32Z,31.3,TA120-T246174
1701994779000,2023-12-08T00:19:39Z,49.5,TA120-T246187
1701994794000,2023-12-08T00:19:54Z,54.2,TA120-T246184
1701994809000,2023-12-08T00:20:09Z,50.1,TA120-T246191
1701994816000,2023-12-08T00:20:16Z,36.4,TA120-T246183
1701994832000,2023-12-08T00:20:32Z,31.5,TA120-T246174
1701994839000,2023-12-08T00:20:39Z,49.2,TA120-T246187
1701994854000,2023-12-08T00:20:54Z,62.9,TA120-T246184
1701994869000,2023-12-08T00:21:09Z,45.2,TA120-T246191
1701994876000,2023-12-08T00:21:16Z,36.4,TA120-T246183
1701994892000,2023-12-08T00:21:32Z,31.7,TA120-T246174
1701994899000,2023-12-08T00:21:39Z,49.2,TA120-T246187
1701994914000,2023-12-08T00:21:54Z,65.3,TA120-T246184
1701994929000,2023-12-08T00:22:09Z,42.2,TA120-T246191
1701994936000,2023-12-08T00:22:16Z,36.4,TA120-T246183
1701994952000,2023-12-08T00:22:32Z,31.4,TA120-T246174
1701994959000,2023-12-08T00:22:39Z,52.7,TA120-T246187
1701994974000,2023-12-08T00:22:54Z,60.3,TA120-T246184
1701994989000,2023-12-08T00:23:09Z,42.3,TA120-T246191
1701994996000,2023-12-08T00:23:16Z,36.4,TA120-T246183
1701995012000,2023-12-08T00:23:32Z,31.4,TA120-T246174
1701995019000,2023-12-08T00:23:39Z,48.6,TA120-T246187
1701995034000,2023-12-08T00:23:54Z,63.5,TA120-T246184
1701995049000,2023-12-08T00:24:09Z,42.1,TA120-T246191
1701995056000,2023-12-08T00:24:16Z,36.4,TA120-T246183
1701995072000,2023-12-08T00:24:32Z,31.4,TA120-T246174
1701995079000,2023-12-08T00:24:39Z,49.6,TA120-T246187
1701995094000,2023-12-08T00:24:54Z,63.2,TA120-T246184
1701995109000,2023-12-08T00:25:09Z,42,TA120-T246191
1701995116000,2023-12-08T00:25:16Z,36.4,TA120-T246183
1701995132000,2023-12-08T00:25:32Z,31.3,TA120-T246174
1701995139000,2023-12-08T00:25:39Z,50,TA120-T246187
1701995154000,2023-12-08T00:25:54Z,56.2,TA120-T246184
1701995169000,2023-12-08T00:26:09Z,44.8,TA120-T246191
1701995176000,2023-12-08T00:26:16Z,36.5,TA120-T246183
1701995192000,2023-12-08T00:26:32Z,31.4,TA120-T246174
1701995199000,2023-12-08T00:26:39Z,48.1,TA120-T246187
1701995214000,2023-12-08T00:26:54Z,64.4,TA120-T246184
1701995229000,2023-12-08T00:27:09Z,46.4,TA120-T246191
1701995236000,2023-12-08T00:27:16Z,36.5,TA120-T246183
1701995252000,2023-12-08T00:27:32Z,31.9,TA120-T246174
1701995259000,2023-12-08T00:27:39Z,52.7,TA120-T246187
1701995274000,2023-12-08T00:27:54Z,58.9,TA120-T246184
1701995289000,2023-12-08T00:28:09Z,47.1,TA120-T246191
1701995296000,2023-12-08T00:28:16Z,36.4,TA120-T246183
1701995312000,2023-12-08T00:28:32Z,31.4,TA120-T246174
1701995319000,2023-12-08T00:28:39Z,52.8,TA120-T246187
1701995334000,2023-12-08T00:28:54Z,50.7,TA120-T246184
1701995349000,2023-12-08T00:29:09Z,43.4,TA120-T246191
1701995356000,2023-12-08T00:29:16Z,36.4,TA120-T246183
1701995372000,2023-12-08T00:29:32Z,31.4,TA120-T246174
1701995379000,2023-12-08T00:29:39Z,48.6,TA120-T246187
1701995394000,2023-12-08T00:29:54Z,57.2,TA120-T246184
1701995409000,2023-12-08T00:30:09Z,47.1,TA120-T246191
1701995416000,2023-12-08T00:30:16Z,36.5,TA120-T246183
1701995432000,2023-12-08T00:30:32Z,31.8,TA120-T246174
1701995439000,2023-12-08T00:30:39Z,53.3,TA120-T246187
1701995454000,2023-12-08T00:30:54Z,60.7,TA120-T246184
1701995469000,2023-12-08T00:31:09Z,42.7,TA120-T246191
1701995476000,2023-12-08T00:31:16Z,36.4,TA120-T246183
1701995492000,2023-12-08T00:31:32Z,31.5,TA120-T246174
1701995499000,2023-12-08T00:31:39Z,50.8,TA120-T246187
1701995514000,2023-12-08T00:31:54Z,66.2,TA120-T246184
1701995529000,2023-12-08T00:32:09Z,53.1,TA120-T246191
1701995536000,2023-12-08T00:32:16Z,36.4,TA120-T246183
1701995552000,2023-12-08T00:32:32Z,31.3,TA120-T246174
1701995559000,2023-12-08T00:32:39Z,49.2,TA120-T246187
1701995574000,2023-12-08T00:32:54Z,63.9,TA120-T246184
1701995589000,2023-12-08T00:33:09Z,43.4,TA120-T246191
1701995596000,2023-12-08T00:33:16Z,36.4,TA120-T246183
1701995612000,2023-12-08T00:33:32Z,31.4,TA120-T246174
1701995619000,2023-12-08T00:33:39Z,55.7,TA120-T246187
1701995634000,2023-12-08T00:33:54Z,58.4,TA120-T246184
1701995649000,2023-12-08T00:34:09Z,42,TA120-T246191
1701995656000,2023-12-08T00:34:16Z,36.4,TA120-T246183
1701995672000,2023-12-08T00:34:32Z,31.3,TA120-T246174
1701995679000,2023-12-08T00:34:39Z,49.3,TA120-T246187
1701995694000,2023-12-08T00:34:54Z,55.7,TA120-T246184
1701995709000,2023-12-08T00:35:09Z,42,TA120-T246191
1701995716000,2023-12-08T00:35:16Z,36.4,TA120-T246183
1701995732000,2023-12-08T00:35:32Z,31.5,TA120-T246174
1701995739000,2023-12-08T00:35:39Z,48.9,TA120-T246187
1701995754000,2023-12-08T00:35:54Z,64.4,TA120-T246184
1701995769000,2023-12-08T00:36:09Z,42.1,TA120-T246191
1701995776000,2023-12-08T00:36:16Z,36.3,TA120-T246183
1701995792000,2023-12-08T00:36:32Z,31.5,TA120-T246174
1701995799000,2023-12-08T00:36:39Z,49.4,TA120-T246187
1701995814000,2023-12-08T00:36:54Z,64.4,TA120-T246184
1701995829000,2023-12-08T00:37:09Z,42.7,TA120-T246191
1701995836000,2023-12-08T00:37:16Z,36.5,TA120-T246183
1701995852000,2023-12-08T00:37:32Z,31.5,TA120-T246174
1701995859000,2023-12-08T00:37:39Z,50.2,TA120-T246187
1701995874000,2023-12-08T00:37:54Z,61.9,TA120-T246184
1701995889000,2023-12-08T00:38:09Z,49.1,TA120-T246191
1701995896000,2023-12-08T00:38:16Z,36.5,TA120-T246183
1701995912000,2023-12-08T00:38:32Z,31.4,TA120-T246174
1701995919000,2023-12-08T00:38:39Z,49.3,TA120-T246187
1701995934000,2023-12-08T00:38:54Z,59.5,TA120-T246184
1701995949000,2023-12-08T00:39:09Z,51.8,TA120-T246191
1701995956000,2023-12-08T00:39:16Z,36.5,TA120-T246183
1701995972000,2023-12-08T00:39:32Z,31.3,TA120-T246174
1701995979000,2023-12-08T00:39:39Z,48.8,TA120-T246187
1701995994000,2023-12-08T00:39:54Z,53.2,TA120-T246184
1701996009000,2023-12-08T00:40:09Z,48.9,TA120-T246191
1701996016000,2023-12-08T00:40:16Z,36.6,TA120-T246183
1701996032000,2023-12-08T00:40:32Z,31.5,TA120-T246174
1701996039000,2023-12-08T00:40:39Z,49.6,TA120-T246187
1701996054000,2023-12-08T00:40:54Z,51.1,TA120-T246184
1701996069000,2023-12-08T00:41:09Z,44.6,TA120-T246191
1701996076000,2023-12-08T00:41:16Z,36.6,TA120-T246183
1701996092000,2023-12-08T00:41:32Z,31.5,TA120-T246174
1701996099000,2023-12-08T00:41:39Z,49.6,TA120-T246187
1701996114000,2023-12-08T00:41:54Z,65.5,TA120-T246184
1701996129000,2023-12-08T00:42:09Z,42.4,TA120-T246191
1701996136000,2023-12-08T00:42:16Z,36.6,TA120-T246183
1701996152000,2023-12-08T00:42:32Z,31.4,TA120-T246174
1701996159000,2023-12-08T00:42:39Z,48.8,TA120-T246187
1701996174000,2023-12-08T00:42:54Z,61.2,TA120-T246184
1701996189000,2023-12-08T00:43:09Z,42.1,TA120-T246191
1701996196000,2023-12-08T00:43:16Z,36.6,TA120-T246183
1701996212000,2023-12-08T00:43:32Z,31.4,TA120-T246174
1701996219000,2023-12-08T00:43:39Z,47.5,TA120-T246187
1701996234000,2023-12-08T00:43:54Z,59.3,TA120-T246184
1701996249000,2023-12-08T00:44:09Z,41.8,TA120-T246191
1701996256000,2023-12-08T00:44:16Z,36.6,TA120-T246183
1701996272000,2023-12-08T00:44:32Z,31.3,TA120-T246174
1701996279000,2023-12-08T00:44:39Z,50.6,TA120-T246187
1701996294000,2023-12-08T00:44:54Z,57.7,TA120-T246184
1701996309000,2023-12-08T00:45:09Z,46.7,TA120-T246191
1701996316000,2023-12-08T00:45:16Z,36.6,TA120-T246183
1701996332000,2023-12-08T00:45:32Z,31.7,TA120-T246174
1701996339000,2023-12-08T00:45:39Z,50.5,TA120-T246187
1701996354000,2023-12-08T00:45:54Z,61.4,TA120-T246184
1701996369000,2023-12-08T00:46:09Z,44.8,TA120-T246191
1701996376000,2023-12-08T00:46:16Z,36.6,TA120-T246183
1701996392000,2023-12-08T00:46:32Z,31.6,TA120-T246174
1701996399000,2023-12-08T00:46:39Z,51,TA120-T246187
1701996414000,2023-12-08T00:46:54Z,64.6,TA120-T246184
1701996429000,2023-12-08T00:47:09Z,43.1,TA120-T246191
1701996436000,2023-12-08T00:47:16Z,36.6,TA120-T246183
1701996452000,2023-12-08T00:47:32Z,31.4,TA120-T246174
1701996459000,2023-12-08T00:47:39Z,49.1,TA120-T246187
1701996474000,2023-12-08T00:47:54Z,59.9,TA120-T246184
1701996489000,2023-12-08T00:48:09Z,42,TA120-T246191
1701996496000,2023-12-08T00:48:16Z,36.5,TA120-T246183
1701996512000,2023-12-08T00:48:32Z,31.3,TA120-T246174
1701996519000,2023-12-08T00:48:39Z,51.8,TA120-T246187
1701996534000,2023-12-08T00:48:54Z,54.8,TA120-T246184
1701996549000,2023-12-08T00:49:09Z,47.1,TA120-T246191
1701996556000,2023-12-08T00:49:16Z,36.5,TA120-T246183
1701996572000,2023-12-08T00:49:32Z,31.3,TA120-T246174
1701996579000,2023-12-08T00:49:39Z,49.8,TA120-T246187
1701996594000,2023-12-08T00:49:54Z,50.8,TA120-T246184
1701996609000,2023-12-08T00:50:09Z,46.4,TA120-T246191
1701996616000,2023-12-08T00:50:16Z,36.6,TA120-T246183
1701996632000,2023-12-08T00:50:32Z,31.4,TA120-T246174
1701996639000,2023-12-08T00:50:39Z,50.6,TA120-T246187
1701996654000,2023-12-08T00:50:54Z,66.5,TA120-T246184
1701996669000,2023-12-08T00:51:09Z,42.4,TA120-T246191
1701996676000,2023-12-08T00:51:16Z,36.5,TA120-T246183
1701996692000,2023-12-08T00:51:32Z,31.4,TA120-T246174
1701996699000,2023-12-08T00:51:39Z,48.9,TA120-T246187
1701996714000,2023-12-08T00:51:54Z,56.9,TA120-T246184
1701996729000,2023-12-08T00:52:09Z,42.2,TA120-T246191
1701996736000,2023-12-08T00:52:16Z,36.5,TA120-T246183
1701996752000,2023-12-08T00:52:32Z,31.4,TA120-T246174
1701996759000,2023-12-08T00:52:39Z,50.3,TA120-T246187
1701996774000,2023-12-08T00:52:54Z,68,TA120-T246184
1701996789000,2023-12-08T00:53:09Z,41.5,TA120-T246191
1701996796000,2023-12-08T00:53:16Z,36.5,TA120-T246183
1701996812000,2023-12-08T00:53:32Z,31.4,TA120-T246174
1701996819000,2023-12-08T00:53:39Z,48.7,TA120-T246187
1701996834000,2023-12-08T00:53:54Z,62.7,TA120-T246184
1701996849000,2023-12-08T00:54:09Z,42.1,TA120-T246191
1701996856000,2023-12-08T00:54:16Z,36.6,TA120-T246183
1701996872000,2023-12-08T00:54:32Z,31.5,TA120-T246174
1701996879000,2023-12-08T00:54:39Z,50.5,TA120-T246187
1701996894000,2023-12-08T00:54:54Z,52.4,TA120-T246184
1701996909000,2023-12-08T00:55:09Z,51.2,TA120-T246191
1701996916000,2023-12-08T00:55:16Z,36.5,TA120-T246183
1701996932000,2023-12-08T00:55:32Z,31.5,TA120-T246174
1701996939000,2023-12-08T00:55:39Z,53.7,TA120-T246187
1701996954000,2023-12-08T00:55:54Z,52.8,TA120-T246184
1701996969000,2023-12-08T00:56:09Z,41.8,TA120-T246191
1701996976000,2023-12-08T00:56:16Z,36.4,TA120-T246183
1701996992000,2023-12-08T00:56:32Z,31.4,TA120-T246174
1701996999000,2023-12-08T00:56:39Z,49.3,TA120-T246187
1701997014000,2023-12-08T00:56:54Z,57.8,TA120-T246184
1701997029000,2023-12-08T00:57:09Z,42.1,TA120-T246191
1701997036000,2023-12-08T00:57:16Z,36.4,TA120-T246183
1701997052000,2023-12-08T00:57:32Z,31.4,TA120-T246174
1701997059000,2023-12-08T00:57:39Z,48.8,TA120-T246187
1701997074000,2023-12-08T00:57:54Z,51.7,TA120-T246184
1701997089000,2023-12-08T00:58:09Z,41.7,TA120-T246191
1701997096000,2023-12-08T00:58:16Z,36.4,TA120-T246183
1701997112000,2023-12-08T00:58:32Z,31.3,TA120-T246174
1701997119000,2023-12-08T00:58:39Z,48.3,TA120-T246187
1701997134000,2023-12-08T00:58:54Z,66.4,TA120-T246184
1701997149000,2023-12-08T00:59:09Z,42.2,TA120-T246191
1701997156000,2023-12-08T00:59:16Z,36.3,TA120-T246183
1701997172000,2023-12-08T00:59:32Z,31.6,TA120-T246174
1701997179000,2023-12-08T00:59:39Z,51.5,TA120-T246187
1701997194000,2023-12-08T00:59:54Z,50.7,TA120-T246184
1701997209000,2023-12-08T01:00:09Z,42,TA120-T246191
1701997216000,2023-12-08T01:00:16Z,36.6,TA120-T246183
1701997232000,2023-12-08T01:00:32Z,31.7,TA120-T246174
1701997239000,2023-12-08T01:00:39Z,48.5,TA120-T246187
1701997254000,2023-12-08T01:00:54Z,50.8,TA120-T246184
1701997269000,2023-12-08T01:01:09Z,42,TA120-T246191
1701997276000,2023-12-08T01:01:16Z,36.4,TA120-T246183
1701997292000,2023-12-08T01:01:32Z,31.3,TA120-T246174
1701997299000,2023-12-08T01:01:39Z,51.2,TA120-T246187
1701997314000,2023-12-08T01:01:54Z,59.5,TA120-T246184
1701997329000,2023-12-08T01:02:09Z,42,TA120-T246191
1701997336000,2023-12-08T01:02:16Z,36.4,TA120-T246183
1701997352000,2023-12-08T01:02:32Z,31.3,TA120-T246174
1701997359000,2023-12-08T01:02:39Z,52.7,TA120-T246187
1701997374000,2023-12-08T01:02:54Z,56.7,TA120-T246184
1701997389000,2023-12-08T01:03:09Z,42.3,TA120-T246191
1701997396000,2023-12-08T01:03:16Z,36.4,TA120-T246183
1701997412000,2023-12-08T01:03:32Z,31.3,TA120-T246174
1701997419000,2023-12-08T01:03:39Z,50.2,TA120-T246187
1701997434000,2023-12-08T01:03:54Z,63.2,TA120-T246184
1701997449000,2023-12-08T01:04:09Z,46.1,TA120-T246191
1701997456000,2023-12-08T01:04:16Z,36.4,TA120-T246183
1701997472000,2023-12-08T01:04:32Z,31.4,TA120-T246174
1701997479000,2023-12-08T01:04:39Z,51.3,TA120-T246187
1701997494000,2023-12-08T01:04:54Z,65.1,TA120-T246184
1701997509000,2023-12-08T01:05:09Z,42.5,TA120-T246191
1701997516000,2023-12-08T01:05:16Z,36.3,TA120-T246183
1701997532000,2023-12-08T01:05:32Z,31.4,TA120-T246174
1701997539000,2023-12-08T01:05:39Z,49.2,TA120-T246187
1701997554000,2023-12-08T01:05:54Z,61.5,TA120-T246184
1701997569000,2023-12-08T01:06:09Z,46,TA120-T246191
1701997576000,2023-12-08T01:06:16Z,36.4,TA120-T246183
1701997592000,2023-12-08T01:06:32Z,31.4,TA120-T246174
1701997599000,2023-12-08T01:06:39Z,48.1,TA120-T246187
1701997614000,2023-12-08T01:06:54Z,57,TA120-T246184
1701997629000,2023-12-08T01:07:09Z,49.9,TA120-T246191
1701997636000,2023-12-08T01:07:16Z,36.4,TA120-T246183
1701997652000,2023-12-08T01:07:32Z,31.4,TA120-T246174
1701997659000,2023-12-08T01:07:39Z,49,TA120-T246187
1701997674000,2023-12-08T01:07:54Z,65.5,TA120-T246184
1701997689000,2023-12-08T01:08:09Z,49.8,TA120-T246191
1701997696000,2023-12-08T01:08:16Z,36.4,TA120-T246183
1701997712000,2023-12-08T01:08:32Z,31.6,TA120-T246174
1701997719000,2023-12-08T01:08:39Z,48.3,TA120-T246187
1701997734000,2023-12-08T01:08:54Z,54.7,TA120-T246184
1701997749000,2023-12-08T01:09:09Z,42.3,TA120-T246191
1701997756000,2023-12-08T01:09:16Z,36.3,TA120-T246183
1701997772000,2023-12-08T01:09:32Z,31.4,TA120-T246174
1701997779000,2023-12-08T01:09:39Z,49.3,TA120-T246187
1701997794000,2023-12-08T01:09:54Z,51.8,TA120-T246184
1701997809000,2023-12-08T01:10:09Z,42.6,TA120-T246191
1701997816000,2023-12-08T01:10:16Z,36.3,TA120-T246183
1701997832000,2023-12-08T01:10:32Z,31.7,TA120-T246174
1701997839000,2023-12-08T01:10:39Z,47.8,TA120-T246187
1701997854000,2023-12-08T01:10:54Z,63.2,TA120-T246184
1701997869000,2023-12-08T01:11:09Z,43.4,TA120-T246191
1701997876000,2023-12-08T01:11:16Z,36.4,TA120-T246183
1701997892000,2023-12-08T01:11:32Z,31.5,TA120-T246174
1701997899000,2023-12-08T01:11:39Z,47.6,TA120-T246187
1701997914000,2023-12-08T01:11:54Z,59.7,TA120-T246184
1701997929000,2023-12-08T01:12:09Z,49.6,TA120-T246191
1701997936000,2023-12-08T01:12:16Z,36.4,TA120-T246183
1701997952000,2023-12-08T01:12:32Z,31.6,TA120-T246174
1701997959000,2023-12-08T01:12:39Z,47.9,TA120-T246187
1701997974000,2023-12-08T01:12:54Z,51.1,TA120-T246184
1701997989000,2023-12-08T01:13:09Z,48.7,TA120-T246191
1701997996000,2023-12-08T01:13:16Z,36.4,TA120-T246183
1701998012000,2023-12-08T01:13:32Z,31.6,TA120-T246174
1701998019000,2023-12-08T01:13:39Z,50.3,TA120-T246187
1701998034000,2023-12-08T01:13:54Z,54.4,TA120-T246184
1701998049000,2023-12-08T01:14:09Z,42.5,TA120-T246191
1701998056000,2023-12-08T01:14:16Z,36.4,TA120-T246183
1701998072000,2023-12-08T01:14:32Z,31.3,TA120-T246174
1701998079000,2023-12-08T01:14:39Z,49.9,TA120-T246187
1701998094000,2023-12-08T01:14:54Z,55,TA120-T246184
1701998109000,2023-12-08T01:15:09Z,46.6,TA120-T246191
1701998116000,2023-12-08T01:15:16Z,36.4,TA120-T246183
1701998132000,2023-12-08T01:15:32Z,31.4,TA120-T246174
1701998139000,2023-12-08T01:15:39Z,48,TA120-T246187
1701998154000,2023-12-08T01:15:54Z,65.6,TA120-T246184
1701998169000,2023-12-08T01:16:09Z,52.2,TA120-T246191
1701998176000,2023-12-08T01:16:16Z,36.4,TA120-T246183
1701998192000,2023-12-08T01:16:32Z,31.5,TA120-T246174
1701998199000,2023-12-08T01:16:39Z,49.7,TA120-T246187
1701998214000,2023-12-08T01:16:54Z,62.5,TA120-T246184
1701998229000,2023-12-08T01:17:09Z,51.9,TA120-T246191
1701998236000,2023-12-08T01:17:16Z,36.5,TA120-T246183
1701998252000,2023-12-08T01:17:32Z,31.3,TA120-T246174
1701998259000,2023-12-08T01:17:39Z,49.1,TA120-T246187
1701998274000,2023-12-08T01:17:54Z,58.4,TA120-T246184
1701998289000,2023-12-08T01:18:09Z,46.6,TA120-T246191
1701998296000,2023-12-08T01:18:16Z,36.5,TA120-T246183
1701998312000,2023-12-08T01:18:32Z,31.4,TA120-T246174
1701998319000,2023-12-08T01:18:39Z,49.3,TA120-T246187
1701998334000,2023-12-08T01:18:54Z,55.6,TA120-T246184
1701998349000,2023-12-08T01:19:09Z,48.9,TA120-T246191
1701998356000,2023-12-08T01:19:16Z,36.5,TA120-T246183
1701998372000,2023-12-08T01:19:32Z,31.4,TA120-T246174
1701998379000,2023-12-08T01:19:39Z,47.7,TA120-T246187
1701998394000,2023-12-08T01:19:54Z,64.2,TA120-T246184
1701998409000,2023-12-08T01:20:09Z,42.1,TA120-T246191
1701998416000,2023-12-08T01:20:16Z,36.6,TA120-T246183
1701998432000,2023-12-08T01:20:32Z,31.4,TA120-T246174
1701998439000,2023-12-08T01:20:39Z,49.4,TA120-T246187
1701998454000,2023-12-08T01:20:54Z,58.4,TA120-T246184
1701998469000,2023-12-08T01:21:09Z,42.4,TA120-T246191
1701998476000,2023-12-08T01:21:16Z,36.7,TA120-T246183
1701998492000,2023-12-08T01:21:32Z,31.4,TA120-T246174
1701998499000,2023-12-08T01:21:39Z,50.1,TA120-T246187
1701998514000,2023-12-08T01:21:54Z,57.6,TA120-T246184
1701998529000,2023-12-08T01:22:09Z,49.8,TA120-T246191
1701998536000,2023-12-08T01:22:16Z,36.9,TA120-T246183
1701998552000,2023-12-08T01:22:32Z,31.5,TA120-T246174
1701998559000,2023-12-08T01:22:39Z,48.5,TA120-T246187
1701998574000,2023-12-08T01:22:54Z,61.6,TA120-T246184
1701998589000,2023-12-08T01:23:09Z,42.6,TA120-T246191
1701998596000,2023-12-08T01:23:16Z,37.4,TA120-T246183
1701998612000,2023-12-08T01:23:32Z,31.4,TA120-T246174
1701998619000,2023-12-08T01:23:39Z,48,TA120-T246187
1701998634000,2023-12-08T01:23:54Z,61.4,TA120-T246184
1701998649000,2023-12-08T01:24:09Z,45.1,TA120-T246191
1701998656000,2023-12-08T01:24:16Z,37.2,TA120-T246183
1701998672000,2023-12-08T01:24:32Z,31.4,TA120-T246174
1701998679000,2023-12-08T01:24:39Z,49.5,TA120-T246187
1701998694000,2023-12-08T01:24:54Z,54.6,TA120-T246184
