time,readable_time,dBA,dev-id
1701820801000,2023-12-06T00:00:01Z,48.9,TA120-T246191
1701820808000,2023-12-06T00:00:08Z,36.8,TA120-T246183
1701820825000,2023-12-06T00:00:25Z,31.9,TA120-T246174
1701820832000,2023-12-06T00:00:32Z,56,TA120-T246187
1701820847000,2023-12-06T00:00:47Z,66.2,TA120-T246184
1701820861000,2023-12-06T00:01:01Z,43,TA120-T246191
1701820868000,2023-12-06T00:01:08Z,36.9,TA120-T246183
1701820885000,2023-12-06T00:01:25Z,31.7,TA120-T246174
1701820892000,2023-12-06T00:01:32Z,54.8,TA120-T246187
1701820907000,2023-12-06T00:01:47Z,63.1,TA120-T246184
1701820921000,2023-12-06T00:02:01Z,42.6,TA120-T246191
1701820928000,2023-12-06T00:02:08Z,37.2,TA120-T246183
1701820945000,2023-12-06T00:02:25Z,33.1,TA120-T246174
1701820952000,2023-12-06T00:02:32Z,56.3,TA120-T246187
1701820967000,2023-12-06T00:02:47Z,67.1,TA120-T246184
1701820981000,2023-12-06T00:03:01Z,43.3,TA120-T246191
1701820988000,2023-12-06T00:03:08Z,36.7,TA120-T246183
1701821005000,2023-12-06T00:03:25Z,31.3,TA120-T246174
1701821012000,2023-12-06T00:03:32Z,55.7,TA120-T246187
1701821027000,2023-12-06T00:03:47Z,60,TA120-T246184
1701821041000,2023-12-06T00:04:01Z,52.2,TA120-T246191
1701821048000,2023-12-06T00:04:08Z,37,TA120-T246183
1701821065000,2023-12-06T00:04:25Z,31.3,TA120-T246174
1701821072000,2023-12-06T00:04:32Z,54.6,TA120-T246187
1701821087000,2023-12-06T00:04:47Z,68,TA120-T246184
1701821101000,2023-12-06T00:05:01Z,51.3,TA120-T246191
1701821108000,2023-12-06T00:05:08Z,36.9,TA120-T246183
1701821125000,2023-12-06T00:05:25Z,31.6,TA120-T246174
1701821132000,2023-12-06T00:05:32Z,54.4,TA120-T246187
1701821147000,2023-12-06T00:05:47Z,63.2,TA120-T246184
1701821161000,2023-12-06T00:06:01Z,51.2,TA120-T246191
1701821168000,2023-12-06T00:06:08Z,37,TA120-T246183
1701821185000,2023-12-06T00:06:25Z,32,TA120-T246174
1701821192000,2023-12-06T00:06:32Z,55,TA120-T246187
1701821207000,2023-12-06T00:06:47Z,63.8,TA120-T246184
1701821221000,2023-12-06T00:07:01Z,52.1,TA120-T246191
1701821228000,2023-12-06T00:07:08Z,36.7,TA120-T246183
1701821245000,2023-12-06T00:07:25Z,31.4,TA120-T246174
1701821252000,2023-12-06T00:07:32Z,53.5,TA120-T246187
1701821267000,2023-12-06T00:07:47Z,66.8,TA120-T246184
1701821281000,2023-12-06T00:08:01Z,47.4,TA120-T246191
1701821288000,2023-12-06T00:08:08Z,36.4,TA120-T246183
1701821305000,2023-12-06T00:08:25Z,31.4,TA120-T246174
1701821312000,2023-12-06T00:08:32Z,54.1,TA120-T246187
1701821327000,2023-12-06T00:08:47Z,63.6,TA120-T246184
1701821341000,2023-12-06T00:09:01Z,48.8,TA120-T246191
1701821348000,2023-12-06T00:09:08Z,36.4,TA120-T246183
1701821365000,2023-12-06T00:09:25Z,31.5,TA120-T246174
1701821372000,2023-12-06T00:09:32Z,52.1,TA120-T246187
1701821387000,2023-12-06T00:09:47Z,65.8,TA120-T246184
1701821401000,2023-12-06T00:10:01Z,46,TA120-T246191
1701821408000,2023-12-06T00:10:08Z,36.5,TA120-T246183
1701821425000,2023-12-06T00:10:25Z,31.4,TA120-T246174
1701821432000,2023-12-06T00:10:32Z,55.5,TA120-T246187
1701821447000,2023-12-06T00:10:47Z,65.4,TA120-T246184
1701821461000,2023-12-06T00:11:01Z,47.3,TA120-T246191
1701821468000,2023-12-06T00:11:08Z,36.5,TA120-T246183
1701821485000,2023-12-06T00:11:25Z,31.4,TA120-T246174
1701821492000,2023-12-06T00:11:32Z,53.8,TA120-T246187
1701821507000,2023-12-06T00:11:47Z,66.7,TA120-T246184
1701821521000,2023-12-06T00:12:01Z,50.5,TA120-T246191
1701821528000,2023-12-06T00:12:08Z,36.5,TA120-T246183
1701821545000,2023-12-06T00:12:25Z,31.5,TA120-T246174
1701821552000,2023-12-06T00:12:32Z,54.9,TA120-T246187
1701821567000,2023-12-06T00:12:47Z,67.2,TA120-T246184
1701821581000,2023-12-06T00:13:01Z,60.1,TA120-T246191
1701821588000,2023-12-06T00:13:08Z,36.4,TA120-T246183
1701821605000,2023-12-06T00:13:25Z,31.4,TA120-T246174
1701821612000,2023-12-06T00:13:32Z,53.5,TA120-T246187
1701821627000,2023-12-06T00:13:47Z,68.2,TA120-T246184
1701821641000,2023-12-06T00:14:01Z,49.7,TA120-T246191
1701821648000,2023-12-06T00:14:08Z,36.5,TA120-T246183
1701821665000,2023-12-06T00:14:25Z,31.8,TA120-T246174
1701821672000,2023-12-06T00:14:32Z,54.2,TA120-T246187
1701821687000,2023-12-06T00:14:47Z,62.9,TA120-T246184
1701821701000,2023-12-06T00:15:01Z,49.2,TA120-T246191
1701821708000,2023-12-06T00:15:08Z,36.5,TA120-T246183
1701821725000,2023-12-06T00:15:25Z,31.6,TA120-T246174
1701821732000,2023-12-06T00:15:32Z,55.4,TA120-T246187
1701821747000,2023-12-06T00:15:47Z,63.7,TA120-T246184
1701821761000,2023-12-06T00:16:01Z,42.4,TA120-T246191
1701821768000,2023-12-06T00:16:08Z,36.4,TA120-T246183
1701821785000,2023-12-06T00:16:25Z,31.5,TA120-T246174
1701821792000,2023-12-06T00:16:32Z,55.8,TA120-T246187
1701821807000,2023-12-06T00:16:47Z,61,TA120-T246184
1701821821000,2023-12-06T00:17:01Z,47.8,TA120-T246191
1701821828000,2023-12-06T00:17:08Z,36.5,TA120-T246183
1701821845000,2023-12-06T00:17:25Z,31.5,TA120-T246174
1701821852000,2023-12-06T00:17:32Z,53.3,TA120-T246187
1701821867000,2023-12-06T00:17:47Z,68.9,TA120-T246184
1701821881000,2023-12-06T00:18:01Z,45.2,TA120-T246191
1701821888000,2023-12-06T00:18:08Z,36.5,TA120-T246183
1701821905000,2023-12-06T00:18:25Z,31.4,TA120-T246174
1701821912000,2023-12-06T00:18:32Z,54.6,TA120-T246187
1701821927000,2023-12-06T00:18:47Z,65.2,TA120-T246184
1701821941000,2023-12-06T00:19:01Z,42,TA120-T246191
1701821948000,2023-12-06T00:19:08Z,36.4,TA120-T246183
1701821965000,2023-12-06T00:19:25Z,31.4,TA120-T246174
1701821972000,2023-12-06T00:19:32Z,54,TA120-T246187
1701821987000,2023-12-06T00:19:47Z,66.2,TA120-T246184
1701822001000,2023-12-06T00:20:01Z,47.1,TA120-T246191
1701822008000,2023-12-06T00:20:08Z,36.5,TA120-T246183
1701822025000,2023-12-06T00:20:25Z,31.7,TA120-T246174
1701822032000,2023-12-06T00:20:32Z,53,TA120-T246187
1701822047000,2023-12-06T00:20:47Z,63.2,TA120-T246184
1701822061000,2023-12-06T00:21:01Z,53.3,TA120-T246191
1701822068000,2023-12-06T00:21:08Z,36.3,TA120-T246183
1701822085000,2023-12-06T00:21:25Z,31.5,TA120-T246174
1701822092000,2023-12-06T00:21:32Z,53.1,TA120-T246187
1701822107000,2023-12-06T00:21:47Z,55.3,TA120-T246184
1701822121000,2023-12-06T00:22:01Z,48.1,TA120-T246191
1701822128000,2023-12-06T00:22:08Z,36.3,TA120-T246183
1701822145000,2023-12-06T00:22:25Z,31.3,TA120-T246174
1701822152000,2023-12-06T00:22:32Z,54.3,TA120-T246187
1701822167000,2023-12-06T00:22:47Z,65,TA120-T246184
1701822181000,2023-12-06T00:23:01Z,49.1,TA120-T246191
1701822188000,2023-12-06T00:23:08Z,36.3,TA120-T246183
1701822205000,2023-12-06T00:23:25Z,31.3,TA120-T246174
1701822212000,2023-12-06T00:23:32Z,55.3,TA120-T246187
1701822227000,2023-12-06T00:23:47Z,68.4,TA120-T246184
1701822241000,2023-12-06T00:24:01Z,42.7,TA120-T246191
1701822248000,2023-12-06T00:24:08Z,36.3,TA120-T246183
1701822265000,2023-12-06T00:24:25Z,31.5,TA120-T246174
1701822272000,2023-12-06T00:24:32Z,55.8,TA120-T246187
1701822287000,2023-12-06T00:24:47Z,63,TA120-T246184
1701822301000,2023-12-06T00:25:01Z,42.8,TA120-T246191
1701822308000,2023-12-06T00:25:08Z,36.3,TA120-T246183
1701822325000,2023-12-06T00:25:25Z,31.4,TA120-T246174
1701822332000,2023-12-06T00:25:32Z,53.7,TA120-T246187
1701822347000,2023-12-06T00:25:47Z,61.3,TA120-T246184
1701822361000,2023-12-06T00:26:01Z,43.1,TA120-T246191
1701822368000,2023-12-06T00:26:08Z,36.4,TA120-T246183
1701822385000,2023-12-06T00:26:25Z,31.8,TA120-T246174
1701822392000,2023-12-06T00:26:32Z,54,TA120-T246187
1701822407000,2023-12-06T00:26:47Z,67.8,TA120-T246184
1701822421000,2023-12-06T00:27:01Z,50.2,TA120-T246191
1701822428000,2023-12-06T00:27:08Z,36.4,TA120-T246183
1701822445000,2023-12-06T00:27:25Z,31.6,TA120-T246174
1701822452000,2023-12-06T00:27:32Z,53.7,TA120-T246187
1701822467000,2023-12-06T00:27:47Z,61.7,TA120-T246184
1701822481000,2023-12-06T00:28:01Z,44.3,TA120-T246191
1701822488000,2023-12-06T00:28:08Z,36.3,TA120-T246183
1701822505000,2023-12-06T00:28:25Z,31.4,TA120-T246174
1701822512000,2023-12-06T00:28:32Z,52.7,TA120-T246187
1701822527000,2023-12-06T00:28:47Z,63.6,TA120-T246184
1701822541000,2023-12-06T00:29:01Z,51.9,TA120-T246191
1701822548000,2023-12-06T00:29:08Z,36.3,TA120-T246183
1701822565000,2023-12-06T00:29:25Z,31.3,TA120-T246174
1701822572000,2023-12-06T00:29:32Z,51.9,TA120-T246187
1701822587000,2023-12-06T00:29:47Z,64.6,TA120-T246184
1701822601000,2023-12-06T00:30:01Z,50.1,TA120-T246191
1701822608000,2023-12-06T00:30:08Z,36.3,TA120-T246183
1701822625000,2023-12-06T00:30:25Z,31.4,TA120-T246174
1701822632000,2023-12-06T00:30:32Z,54.2,TA120-T246187
1701822647000,2023-12-06T00:30:47Z,59.6,TA120-T246184
1701822661000,2023-12-06T00:31:01Z,45.4,TA120-T246191
1701822668000,2023-12-06T00:31:08Z,36.4,TA120-T246183
1701822685000,2023-12-06T00:31:25Z,31.5,TA120-T246174
1701822692000,2023-12-06T00:31:32Z,55.8,TA120-T246187
1701822707000,2023-12-06T00:31:47Z,68.2,TA120-T246184
1701822721000,2023-12-06T00:32:01Z,45.4,TA120-T246191
1701822728000,2023-12-06T00:32:08Z,36.3,TA120-T246183
1701822745000,2023-12-06T00:32:25Z,31.3,TA120-T246174
1701822752000,2023-12-06T00:32:32Z,55.8,TA120-T246187
1701822767000,2023-12-06T00:32:47Z,52.2,TA120-T246184
1701822781000,2023-12-06T00:33:01Z,52.9,TA120-T246191
1701822788000,2023-12-06T00:33:08Z,36.4,TA120-T246183
1701822805000,2023-12-06T00:33:25Z,31.9,TA120-T246174
1701822812000,2023-12-06T00:33:32Z,54.3,TA120-T246187
1701822827000,2023-12-06T00:33:47Z,66.8,TA120-T246184
1701822841000,2023-12-06T00:34:01Z,52.1,TA120-T246191
1701822848000,2023-12-06T00:34:08Z,36.3,TA120-T246183
1701822865000,2023-12-06T00:34:25Z,31.3,TA120-T246174
1701822872000,2023-12-06T00:34:32Z,54.6,TA120-T246187
1701822887000,2023-12-06T00:34:47Z,69.2,TA120-T246184
1701822901000,2023-12-06T00:35:01Z,53.9,TA120-T246191
1701822908000,2023-12-06T00:35:08Z,36.4,TA120-T246183
1701822925000,2023-12-06T00:35:25Z,31.8,TA120-T246174
1701822932000,2023-12-06T00:35:32Z,55.6,TA120-T246187
1701822947000,2023-12-06T00:35:47Z,64.5,TA120-T246184
1701822961000,2023-12-06T00:36:01Z,43.9,TA120-T246191
1701822968000,2023-12-06T00:36:08Z,36.3,TA120-T246183
1701822985000,2023-12-06T00:36:25Z,31.5,TA120-T246174
1701822992000,2023-12-06T00:36:32Z,52.7,TA120-T246187
1701823007000,2023-12-06T00:36:47Z,55.6,TA120-T246184
1701823021000,2023-12-06T00:37:01Z,46.6,TA120-T246191
1701823028000,2023-12-06T00:37:08Z,36.3,TA120-T246183
1701823045000,2023-12-06T00:37:25Z,31.3,TA120-T246174
1701823052000,2023-12-06T00:37:32Z,53.9,TA120-T246187
1701823067000,2023-12-06T00:37:47Z,67.1,TA120-T246184
1701823081000,2023-12-06T00:38:01Z,47.9,TA120-T246191
1701823088000,2023-12-06T00:38:08Z,36.3,TA120-T246183
1701823105000,2023-12-06T00:38:25Z,31.3,TA120-T246174
1701823112000,2023-12-06T00:38:32Z,55.8,TA120-T246187
1701823127000,2023-12-06T00:38:47Z,67.5,TA120-T246184
1701823141000,2023-12-06T00:39:01Z,42.2,TA120-T246191
1701823148000,2023-12-06T00:39:08Z,36.3,TA120-T246183
1701823165000,2023-12-06T00:39:25Z,31.3,TA120-T246174
1701823172000,2023-12-06T00:39:32Z,51.3,TA120-T246187
1701823187000,2023-12-06T00:39:47Z,52.7,TA120-T246184
1701823201000,2023-12-06T00:40:01Z,53.5,TA120-T246191
1701823208000,2023-12-06T00:40:08Z,36.3,TA120-T246183
1701823225000,2023-12-06T00:40:25Z,31.3,TA120-T246174
1701823232000,2023-12-06T00:40:32Z,53.8,TA120-T246187
1701823247000,2023-12-06T00:40:47Z,59.4,TA120-T246184
1701823261000,2023-12-06T00:41:01Z,49.3,TA120-T246191
1701823268000,2023-12-06T00:41:08Z,36.3,TA120-T246183
1701823285000,2023-12-06T00:41:25Z,31.4,TA120-T246174
1701823292000,2023-12-06T00:41:32Z,54.4,TA120-T246187
1701823307000,2023-12-06T00:41:47Z,62.8,TA120-T246184
1701823321000,2023-12-06T00:42:01Z,44.2,TA120-T246191
1701823328000,2023-12-06T00:42:08Z,36.4,TA120-T246183
1701823345000,2023-12-06T00:42:25Z,31.8,TA120-T246174
1701823352000,2023-12-06T00:42:32Z,53,TA120-T246187
1701823367000,2023-12-06T00:42:47Z,68.9,TA120-T246184
1701823381000,2023-12-06T00:43:01Z,46.5,TA120-T246191
1701823388000,2023-12-06T00:43:08Z,36.6,TA120-T246183
1701823405000,2023-12-06T00:43:25Z,32.8,TA120-T246174
1701823412000,2023-12-06T00:43:32Z,51.9,TA120-T246187
1701823427000,2023-12-06T00:43:47Z,65.1,TA120-T246184
1701823441000,2023-12-06T00:44:01Z,44.6,TA120-T246191
1701823448000,2023-12-06T00:44:08Z,36.3,TA120-T246183
1701823465000,2023-12-06T00:44:25Z,31.3,TA120-T246174
1701823472000,2023-12-06T00:44:32Z,52,TA120-T246187
1701823487000,2023-12-06T00:44:47Z,58.9,TA120-T246184
1701823501000,2023-12-06T00:45:01Z,50.9,TA120-T246191
1701823508000,2023-12-06T00:45:08Z,36.3,TA120-T246183
1701823525000,2023-12-06T00:45:25Z,31.4,TA120-T246174
1701823532000,2023-12-06T00:45:32Z,53.6,TA120-T246187
1701823547000,2023-12-06T00:45:47Z,59.1,TA120-T246184
1701823561000,2023-12-06T00:46:01Z,41.8,TA120-T246191
1701823568000,2023-12-06T00:46:08Z,36.3,TA120-T246183
1701823585000,2023-12-06T00:46:25Z,31.3,TA120-T246174
1701823592000,2023-12-06T00:46:32Z,53,TA120-T246187
1701823607000,2023-12-06T00:46:47Z,66.1,TA120-T246184
1701823621000,2023-12-06T00:47:01Z,48.7,TA120-T246191
1701823628000,2023-12-06T00:47:08Z,36.4,TA120-T246183
1701823645000,2023-12-06T00:47:25Z,31.5,TA120-T246174
1701823652000,2023-12-06T00:47:32Z,57.5,TA120-T246187
1701823667000,2023-12-06T00:47:47Z,66.4,TA120-T246184
1701823681000,2023-12-06T00:48:01Z,46.1,TA120-T246191
1701823688000,2023-12-06T00:48:08Z,36.5,TA120-T246183
1701823705000,2023-12-06T00:48:25Z,31.5,TA120-T246174
1701823712000,2023-12-06T00:48:32Z,54.8,TA120-T246187
1701823727000,2023-12-06T00:48:47Z,65.5,TA120-T246184
1701823741000,2023-12-06T00:49:01Z,50.3,TA120-T246191
1701823748000,2023-12-06T00:49:08Z,36.5,TA120-T246183
1701823765000,2023-12-06T00:49:25Z,31.5,TA120-T246174
1701823772000,2023-12-06T00:49:32Z,54.6,TA120-T246187
1701823787000,2023-12-06T00:49:47Z,63.9,TA120-T246184
1701823801000,2023-12-06T00:50:01Z,45.8,TA120-T246191
1701823808000,2023-12-06T00:50:08Z,36.5,TA120-T246183
1701823825000,2023-12-06T00:50:25Z,31.6,TA120-T246174
1701823832000,2023-12-06T00:50:32Z,54.1,TA120-T246187
1701823847000,2023-12-06T00:50:47Z,64.6,TA120-T246184
1701823861000,2023-12-06T00:51:01Z,54.1,TA120-T246191
1701823868000,2023-12-06T00:51:08Z,36.4,TA120-T246183
1701823885000,2023-12-06T00:51:25Z,31.3,TA120-T246174
1701823892000,2023-12-06T00:51:32Z,55.3,TA120-T246187
1701823907000,2023-12-06T00:51:47Z,66.9,TA120-T246184
1701823921000,2023-12-06T00:52:01Z,44.9,TA120-T246191
1701823928000,2023-12-06T00:52:08Z,36.4,TA120-T246183
1701823945000,2023-12-06T00:52:25Z,31.4,TA120-T246174
1701823952000,2023-12-06T00:52:32Z,53.9,TA120-T246187
1701823967000,2023-12-06T00:52:47Z,68.2,TA120-T246184
1701823981000,2023-12-06T00:53:01Z,43.1,TA120-T246191
1701823988000,2023-12-06T00:53:08Z,36.4,TA120-T246183
1701824005000,2023-12-06T00:53:25Z,31.3,TA120-T246174
1701824012000,2023-12-06T00:53:32Z,55.8,TA120-T246187
1701824027000,2023-12-06T00:53:47Z,56.5,TA120-T246184
1701824041000,2023-12-06T00:54:01Z,45.2,TA120-T246191
1701824048000,2023-12-06T00:54:08Z,36.5,TA120-T246183
1701824065000,2023-12-06T00:54:25Z,31.6,TA120-T246174
1701824072000,2023-12-06T00:54:32Z,53.9,TA120-T246187
1701824087000,2023-12-06T00:54:47Z,62.7,TA120-T246184
1701824101000,2023-12-06T00:55:01Z,50.7,TA120-T246191
1701824108000,2023-12-06T00:55:08Z,36.5,TA120-T246183
1701824125000,2023-12-06T00:55:25Z,31.3,TA120-T246174
1701824132000,2023-12-06T00:55:32Z,51.8,TA120-T246187
1701824147000,2023-12-06T00:55:47Z,61.3,TA120-T246184
1701824161000,2023-12-06T00:56:01Z,50.2,TA120-T246191
1701824168000,2023-12-06T00:56:08Z,36.4,TA120-T246183
1701824185000,2023-12-06T00:56:25Z,31.4,TA120-T246174
1701824192000,2023-12-06T00:56:32Z,51.3,TA120-T246187
1701824207000,2023-12-06T00:56:47Z,65.4,TA120-T246184
1701824221000,2023-12-06T00:57:01Z,45.7,TA120-T246191
1701824228000,2023-12-06T00:57:08Z,36.5,TA120-T246183
1701824245000,2023-12-06T00:57:25Z,31.4,TA120-T246174
1701824252000,2023-12-06T00:57:32Z,53.2,TA120-T246187
1701824267000,2023-12-06T00:57:47Z,56.8,TA120-T246184
1701824281000,2023-12-06T00:58:01Z,42.6,TA120-T246191
1701824288000,2023-12-06T00:58:08Z,36.5,TA120-T246183
1701824305000,2023-12-06T00:58:25Z,31.4,TA120-T246174
1701824312000,2023-12-06T00:58:32Z,54.2,TA120-T246187
1701824327000,2023-12-06T00:58:47Z,62.2,TA120-T246184
1701824341000,2023-12-06T00:59:01Z,42.1,TA120-T246191
1701824348000,2023-12-06T00:59:08Z,36.4,TA120-T246183
1701824365000,2023-12-06T00:59:25Z,31.4,TA120-T246174
1701824372000,2023-12-06T00:59:32Z,52.7,TA120-T246187
1701824387000,2023-12-06T00:59:47Z,67.7,TA120-T246184
1701824401000,2023-12-06T01:00:01Z,46.1,TA120-T246191
1701824408000,2023-12-06T01:00:08Z,36.5,TA120-T246183
1701824425000,2023-12-06T01:00:25Z,31.5,TA120-T246174
1701824432000,2023-12-06T01:00:32Z,54,TA120-T246187
1701824447000,2023-12-06T01:00:47Z,66.9,TA120-T246184
1701824461000,2023-12-06T01:01:01Z,48.2,TA120-T246191
1701824468000,2023-12-06T01:01:08Z,36.6,TA120-T246183
1701824485000,2023-12-06T01:01:25Z,31.6,TA120-T246174
1701824492000,2023-12-06T01:01:32Z,53.5,TA120-T246187
1701824507000,2023-12-06T01:01:47Z,57.8,TA120-T246184
1701824521000,2023-12-06T01:02:01Z,43.8,TA120-T246191
1701824528000,2023-12-06T01:02:08Z,36.4,TA120-T246183
1701824545000,2023-12-06T01:02:25Z,31.5,TA120-T246174
1701824552000,2023-12-06T01:02:32Z,53.3,TA120-T246187
1701824567000,2023-12-06T01:02:47Z,62.1,TA120-T246184
1701824581000,2023-12-06T01:03:01Z,50.3,TA120-T246191
1701824588000,2023-12-06T01:03:08Z,36.5,TA120-T246183
1701824605000,2023-12-06T01:03:25Z,31.5,TA120-T246174
1701824612000,2023-12-06T01:03:32Z,53.6,TA120-T246187
1701824627000,2023-12-06T01:03:47Z,67.6,TA120-T246184
1701824641000,2023-12-06T01:04:01Z,45.9,TA120-T246191
1701824648000,2023-12-06T01:04:08Z,36.5,TA120-T246183
1701824665000,2023-12-06T01:04:25Z,31.3,TA120-T246174
1701824672000,2023-12-06T01:04:32Z,51.2,TA120-T246187
1701824687000,2023-12-06T01:04:47Z,66.6,TA120-T246184
1701824701000,2023-12-06T01:05:01Z,49.5,TA120-T246191
1701824708000,2023-12-06T01:05:08Z,36.3,TA120-T246183
1701824725000,2023-12-06T01:05:25Z,31.5,TA120-T246174
1701824732000,2023-12-06T01:05:32Z,52.5,TA120-T246187
1701824747000,2023-12-06T01:05:47Z,64.7,TA120-T246184
1701824761000,2023-12-06T01:06:01Z,43.6,TA120-T246191
1701824768000,2023-12-06T01:06:08Z,36.3,TA120-T246183
1701824785000,2023-12-06T01:06:25Z,31.3,TA120-T246174
1701824792000,2023-12-06T01:06:32Z,53.1,TA120-T246187
1701824807000,2023-12-06T01:06:47Z,64.2,TA120-T246184
1701824821000,2023-12-06T01:07:01Z,47.5,TA120-T246191
1701824828000,2023-12-06T01:07:08Z,36.3,TA120-T246183
1701824845000,2023-12-06T01:07:25Z,31.5,TA120-T246174
1701824852000,2023-12-06T01:07:32Z,51.4,TA120-T246187
1701824867000,2023-12-06T01:07:47Z,61.7,TA120-T246184
1701824881000,2023-12-06T01:08:01Z,49,TA120-T246191
1701824888000,2023-12-06T01:08:08Z,36.4,TA120-T246183
1701824905000,2023-12-06T01:08:25Z,31.4,TA120-T246174
1701824912000,2023-12-06T01:08:32Z,52.6,TA120-T246187
1701824927000,2023-12-06T01:08:47Z,64.1,TA120-T246184
1701824941000,2023-12-06T01:09:01Z,48.5,TA120-T246191
1701824948000,2023-12-06T01:09:08Z,36.4,TA120-T246183
1701824965000,2023-12-06T01:09:25Z,31.4,TA120-T246174
1701824972000,2023-12-06T01:09:32Z,54.1,TA120-T246187
1701824987000,2023-12-06T01:09:47Z,66.5,TA120-T246184
1701825001000,2023-12-06T01:10:01Z,51.6,TA120-T246191
1701825008000,2023-12-06T01:10:08Z,36.4,TA120-T246183
1701825025000,2023-12-06T01:10:25Z,31.5,TA120-T246174
1701825032000,2023-12-06T01:10:32Z,54,TA120-T246187
1701825047000,2023-12-06T01:10:47Z,62,TA120-T246184
1701825061000,2023-12-06T01:11:01Z,48,TA120-T246191
1701825068000,2023-12-06T01:11:08Z,36.3,TA120-T246183
1701825085000,2023-12-06T01:11:25Z,31.4,TA120-T246174
1701825092000,2023-12-06T01:11:32Z,52.7,TA120-T246187
1701825107000,2023-12-06T01:11:47Z,63.9,TA120-T246184
1701825121000,2023-12-06T01:12:01Z,50.8,TA120-T246191
1701825128000,2023-12-06T01:12:08Z,36.3,TA120-T246183
1701825145000,2023-12-06T01:12:25Z,31.4,TA120-T246174
1701825152000,2023-12-06T01:12:32Z,54.1,TA120-T246187
1701825167000,2023-12-06T01:12:47Z,60,TA120-T246184
1701825181000,2023-12-06T01:13:01Z,49.9,TA120-T246191
1701825188000,2023-12-06T01:13:08Z,36.3,TA120-T246183
1701825205000,2023-12-06T01:13:25Z,31.5,TA120-T246174
1701825212000,2023-12-06T01:13:32Z,51.2,TA120-T246187
1701825227000,2023-12-06T01:13:47Z,67.7,TA120-T246184
1701825241000,2023-12-06T01:14:01Z,47.8,TA120-T246191
1701825248000,2023-12-06T01:14:08Z,36.3,TA120-T246183
1701825265000,2023-12-06T01:14:25Z,31.4,TA120-T246174
1701825272000,2023-12-06T01:14:32Z,53,TA120-T246187
1701825287000,2023-12-06T01:14:47Z,61.1,TA120-T246184
1701825301000,2023-12-06T01:15:01Z,42,TA120-T246191
1701825308000,2023-12-06T01:15:08Z,36.3,TA120-T246183
1701825325000,2023-12-06T01:15:25Z,31.5,TA120-T246174
1701825332000,2023-12-06T01:15:32Z,53.3,TA120-T246187
1701825347000,2023-12-06T01:15:47Z,64,TA120-T246184
1701825361000,2023-12-06T01:16:01Z,45.6,TA120-T246191
1701825368000,2023-12-06T01:16:08Z,36.4,TA120-T246183
1701825385000,2023-12-06T01:16:25Z,31.5,TA120-T246174
1701825392000,2023-12-06T01:16:32Z,52.3,TA120-T246187
1701825407000,2023-12-06T01:16:47Z,62.2,TA120-T246184
1701825421000,2023-12-06T01:17:01Z,43,TA120-T246191
1701825428000,2023-12-06T01:17:08Z,36.4,TA120-T246183
1701825445000,2023-12-06T01:17:25Z,31.3,TA120-T246174
1701825452000,2023-12-06T01:17:32Z,51.2,TA120-T246187
1701825467000,2023-12-06T01:17:47Z,65.2,TA120-T246184
1701825481000,2023-12-06T01:18:01Z,44.9,TA120-T246191
1701825488000,2023-12-06T01:18:08Z,36.4,TA120-T246183
1701825505000,2023-12-06T01:18:25Z,31.6,TA120-T246174
1701825512000,2023-12-06T01:18:32Z,52.3,TA120-T246187
1701825527000,2023-12-06T01:18:47Z,63.2,TA120-T246184
1701825541000,2023-12-06T01:19:01Z,51,TA120-T246191
1701825548000,2023-12-06T01:19:08Z,36.4,TA120-T246183
1701825565000,2023-12-06T01:19:25Z,31.8,TA120-T246174
1701825572000,2023-12-06T01:19:32Z,52.9,TA120-T246187
1701825587000,2023-12-06T01:19:47Z,65.8,TA120-T246184
1701825601000,2023-12-06T01:20:01Z,53.5,TA120-T246191
1701825608000,2023-12-06T01:20:08Z,36.3,TA120-T246183
1701825625000,2023-12-06T01:20:25Z,31.4,TA120-T246174
1701825632000,2023-12-06T01:20:32Z,54.1,TA120-T246187
1701825647000,2023-12-06T01:20:47Z,65.4,TA120-T246184
1701825661000,2023-12-06T01:21:01Z,51,TA120-T246191
1701825668000,2023-12-06T01:21:08Z,36.3,TA120-T246183
1701825685000,2023-12-06T01:21:25Z,31.3,TA120-T246174
1701825692000,2023-12-06T01:21:32Z,53.6,TA120-T246187
1701825707000,2023-12-06T01:21:47Z,68.7,TA120-T246184
1701825721000,2023-12-06T01:22:01Z,50.4,TA120-T246191
1701825728000,2023-12-06T01:22:08Z,36.3,TA120-T246183
1701825745000,2023-12-06T01:22:25Z,31.4,TA120-T246174
1701825752000,2023-12-06T01:22:32Z,53.7,TA120-T246187
1701825767000,2023-12-06T01:22:47Z,66.7,TA120-T246184
1701825781000,2023-12-06T01:23:01Z,41.5,TA120-T246191
1701825788000,2023-12-06T01:23:08Z,36.4,TA120-T246183
1701825805000,2023-12-06T01:23:25Z,31.9,TA120-T246174
1701825812000,2023-12-06T01:23:32Z,60.6,TA120-T246187
1701825827000,2023-12-06T01:23:47Z,65.6,TA120-T246184
1701825841000,2023-12-06T01:24:01Z,45.1,TA120-T246191
1701825848000,2023-12-06T01:24:08Z,36.4,TA120-T246183
1701825865000,2023-12-06T01:24:25Z,31.3,TA120-T246174
1701825872000,2023-12-06T01:24:32Z,55.2,TA120-T246187
1701825887000,2023-12-06T01:24:47Z,55.5,TA120-T246184
