time,readable_time,dBA,dev-id
1696723212000,2023-10-08T00:00:12Z,59.7,TA120-T246187
1696723214000,2023-10-08T00:00:14Z,43.5,TA120-T246183
1696723226000,2023-10-08T00:00:26Z,52,TA120-T246191
1696723249000,2023-10-08T00:00:49Z,64.7,TA120-T246184
1696723272000,2023-10-08T00:01:12Z,58.9,TA120-T246187
1696723274000,2023-10-08T00:01:14Z,43.5,TA120-T246183
1696723286000,2023-10-08T00:01:26Z,53.9,TA120-T246191
1696723309000,2023-10-08T00:01:49Z,66.5,TA120-T246184
1696723332000,2023-10-08T00:02:12Z,60,TA120-T246187
1696723334000,2023-10-08T00:02:14Z,43.5,TA120-T246183
1696723346000,2023-10-08T00:02:26Z,52.7,TA120-T246191
1696723369000,2023-10-08T00:02:49Z,63.2,TA120-T246184
1696723392000,2023-10-08T00:03:12Z,59,TA120-T246187
1696723394000,2023-10-08T00:03:14Z,43.5,TA120-T246183
1696723406000,2023-10-08T00:03:26Z,57.3,TA120-T246191
1696723429000,2023-10-08T00:03:49Z,65.9,TA120-T246184
1696723452000,2023-10-08T00:04:12Z,58,TA120-T246187
1696723454000,2023-10-08T00:04:14Z,44.5,TA120-T246183
1696723466000,2023-10-08T00:04:26Z,51,TA120-T246191
1696723489000,2023-10-08T00:04:49Z,66.5,TA120-T246184
1696723512000,2023-10-08T00:05:12Z,62,TA120-T246187
1696723514000,2023-10-08T00:05:14Z,43.5,TA120-T246183
1696723526000,2023-10-08T00:05:26Z,54.8,TA120-T246191
1696723549000,2023-10-08T00:05:49Z,65.6,TA120-T246184
1696723572000,2023-10-08T00:06:12Z,60.4,TA120-T246187
1696723574000,2023-10-08T00:06:14Z,43.6,TA120-T246183
1696723586000,2023-10-08T00:06:26Z,55.2,TA120-T246191
1696723609000,2023-10-08T00:06:49Z,69.3,TA120-T246184
1696723632000,2023-10-08T00:07:12Z,62.3,TA120-T246187
1696723634000,2023-10-08T00:07:14Z,43.6,TA120-T246183
1696723646000,2023-10-08T00:07:26Z,54,TA120-T246191
1696723669000,2023-10-08T00:07:49Z,67.7,TA120-T246184
1696723692000,2023-10-08T00:08:12Z,59.8,TA120-T246187
1696723694000,2023-10-08T00:08:14Z,43.5,TA120-T246183
1696723706000,2023-10-08T00:08:26Z,54.3,TA120-T246191
1696723729000,2023-10-08T00:08:49Z,58.3,TA120-T246184
1696723752000,2023-10-08T00:09:12Z,60.9,TA120-T246187
1696723754000,2023-10-08T00:09:14Z,43.6,TA120-T246183
1696723766000,2023-10-08T00:09:26Z,55.5,TA120-T246191
1696723789000,2023-10-08T00:09:49Z,77.3,TA120-T246184
1696723812000,2023-10-08T00:10:12Z,59.9,TA120-T246187
1696723814000,2023-10-08T00:10:14Z,43.6,TA120-T246183
1696723826000,2023-10-08T00:10:26Z,55.5,TA120-T246191
1696723849000,2023-10-08T00:10:49Z,70.2,TA120-T246184
1696723872000,2023-10-08T00:11:12Z,60.9,TA120-T246187
1696723874000,2023-10-08T00:11:14Z,43.5,TA120-T246183
1696723886000,2023-10-08T00:11:26Z,52.4,TA120-T246191
1696723909000,2023-10-08T00:11:49Z,68.8,TA120-T246184
1696723932000,2023-10-08T00:12:12Z,61.4,TA120-T246187
1696723934000,2023-10-08T00:12:14Z,43.5,TA120-T246183
1696723946000,2023-10-08T00:12:26Z,54.5,TA120-T246191
1696723969000,2023-10-08T00:12:49Z,66.6,TA120-T246184
1696723992000,2023-10-08T00:13:12Z,59.9,TA120-T246187
1696723994000,2023-10-08T00:13:14Z,43.5,TA120-T246183
1696724006000,2023-10-08T00:13:26Z,54.9,TA120-T246191
1696724029000,2023-10-08T00:13:49Z,68.8,TA120-T246184
1696724052000,2023-10-08T00:14:12Z,60.5,TA120-T246187
1696724054000,2023-10-08T00:14:14Z,43.5,TA120-T246183
1696724066000,2023-10-08T00:14:26Z,49.8,TA120-T246191
1696724089000,2023-10-08T00:14:49Z,68.9,TA120-T246184
1696724112000,2023-10-08T00:15:12Z,60.6,TA120-T246187
1696724114000,2023-10-08T00:15:14Z,43.5,TA120-T246183
1696724126000,2023-10-08T00:15:26Z,53.8,TA120-T246191
1696724149000,2023-10-08T00:15:49Z,67.6,TA120-T246184
1696724172000,2023-10-08T00:16:12Z,62.2,TA120-T246187
1696724174000,2023-10-08T00:16:14Z,43.5,TA120-T246183
1696724186000,2023-10-08T00:16:26Z,53.1,TA120-T246191
1696724209000,2023-10-08T00:16:49Z,67.7,TA120-T246184
1696724232000,2023-10-08T00:17:12Z,61.1,TA120-T246187
1696724234000,2023-10-08T00:17:14Z,43.5,TA120-T246183
1696724246000,2023-10-08T00:17:26Z,53,TA120-T246191
1696724269000,2023-10-08T00:17:49Z,66.8,TA120-T246184
1696724292000,2023-10-08T00:18:12Z,60,TA120-T246187
1696724294000,2023-10-08T00:18:14Z,43.6,TA120-T246183
1696724306000,2023-10-08T00:18:26Z,53,TA120-T246191
1696724329000,2023-10-08T00:18:49Z,70.2,TA120-T246184
1696724352000,2023-10-08T00:19:12Z,60.1,TA120-T246187
1696724354000,2023-10-08T00:19:14Z,43.6,TA120-T246183
1696724366000,2023-10-08T00:19:26Z,53.1,TA120-T246191
1696724389000,2023-10-08T00:19:49Z,65.3,TA120-T246184
1696724412000,2023-10-08T00:20:12Z,59,TA120-T246187
1696724414000,2023-10-08T00:20:14Z,43.5,TA120-T246183
1696724426000,2023-10-08T00:20:26Z,54.8,TA120-T246191
1696724449000,2023-10-08T00:20:49Z,69.7,TA120-T246184
1696724472000,2023-10-08T00:21:12Z,61.1,TA120-T246187
1696724474000,2023-10-08T00:21:14Z,43.5,TA120-T246183
1696724486000,2023-10-08T00:21:26Z,54.3,TA120-T246191
1696724509000,2023-10-08T00:21:49Z,68.2,TA120-T246184
1696724532000,2023-10-08T00:22:12Z,61.1,TA120-T246187
1696724534000,2023-10-08T00:22:14Z,43.5,TA120-T246183
1696724546000,2023-10-08T00:22:26Z,54.8,TA120-T246191
1696724569000,2023-10-08T00:22:49Z,67.1,TA120-T246184
1696724592000,2023-10-08T00:23:12Z,61.5,TA120-T246187
1696724594000,2023-10-08T00:23:14Z,43.5,TA120-T246183
1696724606000,2023-10-08T00:23:26Z,49.7,TA120-T246191
1696724629000,2023-10-08T00:23:49Z,71.8,TA120-T246184
1696724652000,2023-10-08T00:24:12Z,59.3,TA120-T246187
1696724654000,2023-10-08T00:24:14Z,43.4,TA120-T246183
1696724666000,2023-10-08T00:24:26Z,49.9,TA120-T246191
1696724689000,2023-10-08T00:24:49Z,66.5,TA120-T246184
1696724712000,2023-10-08T00:25:12Z,59.6,TA120-T246187
1696724714000,2023-10-08T00:25:14Z,43.5,TA120-T246183
1696724726000,2023-10-08T00:25:26Z,55.8,TA120-T246191
1696724749000,2023-10-08T00:25:49Z,67.2,TA120-T246184
1696724772000,2023-10-08T00:26:12Z,62.1,TA120-T246187
1696724774000,2023-10-08T00:26:14Z,43.5,TA120-T246183
1696724786000,2023-10-08T00:26:26Z,50.6,TA120-T246191
1696724809000,2023-10-08T00:26:49Z,66.5,TA120-T246184
1696724832000,2023-10-08T00:27:12Z,61.4,TA120-T246187
1696724834000,2023-10-08T00:27:14Z,43.5,TA120-T246183
1696724846000,2023-10-08T00:27:26Z,52.1,TA120-T246191
1696724869000,2023-10-08T00:27:49Z,67.6,TA120-T246184
1696724892000,2023-10-08T00:28:12Z,62.7,TA120-T246187
1696724894000,2023-10-08T00:28:14Z,45.6,TA120-T246183
1696724906000,2023-10-08T00:28:26Z,52.8,TA120-T246191
1696724929000,2023-10-08T00:28:49Z,69.3,TA120-T246184
1696724952000,2023-10-08T00:29:12Z,61.2,TA120-T246187
1696724954000,2023-10-08T00:29:14Z,43.5,TA120-T246183
1696724966000,2023-10-08T00:29:26Z,49.5,TA120-T246191
1696724989000,2023-10-08T00:29:49Z,68.4,TA120-T246184
1696725014000,2023-10-08T00:30:14Z,43.5,TA120-T246183
1696725015000,2023-10-08T00:30:15Z,59.4,TA120-T246187
1696725026000,2023-10-08T00:30:26Z,53.8,TA120-T246191
1696725049000,2023-10-08T00:30:49Z,63.3,TA120-T246184
1696725074000,2023-10-08T00:31:14Z,43.5,TA120-T246183
1696725075000,2023-10-08T00:31:15Z,58,TA120-T246187
1696725086000,2023-10-08T00:31:26Z,56.1,TA120-T246191
1696725109000,2023-10-08T00:31:49Z,66.8,TA120-T246184
1696725134000,2023-10-08T00:32:14Z,43.5,TA120-T246183
1696725135000,2023-10-08T00:32:15Z,57.7,TA120-T246187
1696725146000,2023-10-08T00:32:26Z,48.2,TA120-T246191
1696725169000,2023-10-08T00:32:49Z,66.2,TA120-T246184
1696725194000,2023-10-08T00:33:14Z,43.5,TA120-T246183
1696725195000,2023-10-08T00:33:15Z,59.6,TA120-T246187
1696725206000,2023-10-08T00:33:26Z,49.8,TA120-T246191
1696725229000,2023-10-08T00:33:49Z,68.2,TA120-T246184
1696725254000,2023-10-08T00:34:14Z,43.5,TA120-T246183
1696725255000,2023-10-08T00:34:15Z,58.2,TA120-T246187
1696725266000,2023-10-08T00:34:26Z,54.9,TA120-T246191
1696725289000,2023-10-08T00:34:49Z,67.2,TA120-T246184
1696725314000,2023-10-08T00:35:14Z,43.5,TA120-T246183
1696725315000,2023-10-08T00:35:15Z,61.7,TA120-T246187
1696725326000,2023-10-08T00:35:26Z,52.4,TA120-T246191
1696725349000,2023-10-08T00:35:49Z,69.2,TA120-T246184
1696725374000,2023-10-08T00:36:14Z,43.5,TA120-T246183
1696725375000,2023-10-08T00:36:15Z,61.5,TA120-T246187
1696725386000,2023-10-08T00:36:26Z,53.4,TA120-T246191
1696725409000,2023-10-08T00:36:49Z,69.6,TA120-T246184
1696725434000,2023-10-08T00:37:14Z,43.4,TA120-T246183
1696725435000,2023-10-08T00:37:15Z,60.8,TA120-T246187
1696725446000,2023-10-08T00:37:26Z,52.3,TA120-T246191
1696725469000,2023-10-08T00:37:49Z,66.9,TA120-T246184
1696725494000,2023-10-08T00:38:14Z,43.4,TA120-T246183
1696725495000,2023-10-08T00:38:15Z,57.5,TA120-T246187
1696725506000,2023-10-08T00:38:26Z,51.3,TA120-T246191
1696725529000,2023-10-08T00:38:49Z,69.9,TA120-T246184
1696725554000,2023-10-08T00:39:14Z,43.5,TA120-T246183
1696725555000,2023-10-08T00:39:15Z,58.6,TA120-T246187
1696725566000,2023-10-08T00:39:26Z,53.7,TA120-T246191
1696725589000,2023-10-08T00:39:49Z,65.9,TA120-T246184
1696725614000,2023-10-08T00:40:14Z,43.5,TA120-T246183
1696725615000,2023-10-08T00:40:15Z,61.9,TA120-T246187
1696725626000,2023-10-08T00:40:26Z,57.9,TA120-T246191
1696725649000,2023-10-08T00:40:49Z,69.1,TA120-T246184
1696725674000,2023-10-08T00:41:14Z,43.5,TA120-T246183
1696725675000,2023-10-08T00:41:15Z,60.2,TA120-T246187
1696725686000,2023-10-08T00:41:26Z,51.5,TA120-T246191
1696725709000,2023-10-08T00:41:49Z,67.3,TA120-T246184
1696725734000,2023-10-08T00:42:14Z,43.5,TA120-T246183
1696725735000,2023-10-08T00:42:15Z,62.2,TA120-T246187
1696725746000,2023-10-08T00:42:26Z,51.2,TA120-T246191
1696725769000,2023-10-08T00:42:49Z,67.2,TA120-T246184
1696725794000,2023-10-08T00:43:14Z,43.5,TA120-T246183
1696725795000,2023-10-08T00:43:15Z,59.6,TA120-T246187
1696725806000,2023-10-08T00:43:26Z,50.5,TA120-T246191
1696725829000,2023-10-08T00:43:49Z,66.3,TA120-T246184
1696725854000,2023-10-08T00:44:14Z,43.5,TA120-T246183
1696725855000,2023-10-08T00:44:15Z,59.2,TA120-T246187
1696725866000,2023-10-08T00:44:26Z,49.3,TA120-T246191
1696725889000,2023-10-08T00:44:49Z,68.8,TA120-T246184
1696725914000,2023-10-08T00:45:14Z,43.5,TA120-T246183
1696725915000,2023-10-08T00:45:15Z,60.3,TA120-T246187
1696725926000,2023-10-08T00:45:26Z,51.8,TA120-T246191
1696725949000,2023-10-08T00:45:49Z,67,TA120-T246184
1696725974000,2023-10-08T00:46:14Z,43.5,TA120-T246183
1696725975000,2023-10-08T00:46:15Z,59.3,TA120-T246187
1696725986000,2023-10-08T00:46:26Z,51.9,TA120-T246191
1696726009000,2023-10-08T00:46:49Z,66.2,TA120-T246184
1696726034000,2023-10-08T00:47:14Z,43.6,TA120-T246183
1696726035000,2023-10-08T00:47:15Z,59.6,TA120-T246187
1696726046000,2023-10-08T00:47:26Z,56,TA120-T246191
1696726069000,2023-10-08T00:47:49Z,64.7,TA120-T246184
1696726094000,2023-10-08T00:48:14Z,43.6,TA120-T246183
1696726095000,2023-10-08T00:48:15Z,59.3,TA120-T246187
1696726106000,2023-10-08T00:48:26Z,51.8,TA120-T246191
1696726129000,2023-10-08T00:48:49Z,65.4,TA120-T246184
1696726154000,2023-10-08T00:49:14Z,43.5,TA120-T246183
1696726155000,2023-10-08T00:49:15Z,59.6,TA120-T246187
1696726166000,2023-10-08T00:49:26Z,51.7,TA120-T246191
1696726189000,2023-10-08T00:49:49Z,67.2,TA120-T246184
1696726214000,2023-10-08T00:50:14Z,43.5,TA120-T246183
1696726215000,2023-10-08T00:50:15Z,61.8,TA120-T246187
1696726226000,2023-10-08T00:50:26Z,52.1,TA120-T246191
1696726249000,2023-10-08T00:50:49Z,64.2,TA120-T246184
1696726274000,2023-10-08T00:51:14Z,43.4,TA120-T246183
1696726275000,2023-10-08T00:51:15Z,60.5,TA120-T246187
1696726286000,2023-10-08T00:51:26Z,53.9,TA120-T246191
1696726309000,2023-10-08T00:51:49Z,63.6,TA120-T246184
1696726334000,2023-10-08T00:52:14Z,43.5,TA120-T246183
1696726335000,2023-10-08T00:52:15Z,60.9,TA120-T246187
1696726346000,2023-10-08T00:52:26Z,53,TA120-T246191
1696726369000,2023-10-08T00:52:49Z,70,TA120-T246184
1696726394000,2023-10-08T00:53:14Z,43.5,TA120-T246183
1696726395000,2023-10-08T00:53:15Z,58.9,TA120-T246187
1696726406000,2023-10-08T00:53:26Z,52.9,TA120-T246191
1696726429000,2023-10-08T00:53:49Z,70.4,TA120-T246184
1696726454000,2023-10-08T00:54:14Z,43.5,TA120-T246183
1696726455000,2023-10-08T00:54:15Z,59.8,TA120-T246187
1696726466000,2023-10-08T00:54:26Z,52.7,TA120-T246191
1696726489000,2023-10-08T00:54:49Z,70.3,TA120-T246184
1696726514000,2023-10-08T00:55:14Z,43.6,TA120-T246183
1696726515000,2023-10-08T00:55:15Z,58.6,TA120-T246187
1696726526000,2023-10-08T00:55:26Z,50.4,TA120-T246191
1696726549000,2023-10-08T00:55:49Z,68.6,TA120-T246184
1696726574000,2023-10-08T00:56:14Z,43.5,TA120-T246183
1696726575000,2023-10-08T00:56:15Z,57.3,TA120-T246187
1696726586000,2023-10-08T00:56:26Z,56.9,TA120-T246191
1696726609000,2023-10-08T00:56:49Z,69.1,TA120-T246184
1696726634000,2023-10-08T00:57:14Z,43.6,TA120-T246183
1696726635000,2023-10-08T00:57:15Z,60.4,TA120-T246187
1696726646000,2023-10-08T00:57:26Z,50.4,TA120-T246191
1696726669000,2023-10-08T00:57:49Z,66,TA120-T246184
1696726694000,2023-10-08T00:58:14Z,43.5,TA120-T246183
1696726695000,2023-10-08T00:58:15Z,59.1,TA120-T246187
1696726706000,2023-10-08T00:58:26Z,54,TA120-T246191
1696726729000,2023-10-08T00:58:49Z,65.5,TA120-T246184
1696726754000,2023-10-08T00:59:14Z,43.5,TA120-T246183
1696726755000,2023-10-08T00:59:15Z,60.5,TA120-T246187
1696726766000,2023-10-08T00:59:26Z,51.4,TA120-T246191
1696726789000,2023-10-08T00:59:49Z,70.4,TA120-T246184
1696726814000,2023-10-08T01:00:14Z,43.5,TA120-T246183
1696726815000,2023-10-08T01:00:15Z,61.1,TA120-T246187
1696726826000,2023-10-08T01:00:26Z,52.5,TA120-T246191
1696726849000,2023-10-08T01:00:49Z,65.6,TA120-T246184
1696726874000,2023-10-08T01:01:14Z,43.5,TA120-T246183
1696726875000,2023-10-08T01:01:15Z,59.6,TA120-T246187
1696726886000,2023-10-08T01:01:26Z,57.2,TA120-T246191
1696726909000,2023-10-08T01:01:49Z,67.7,TA120-T246184
1696726934000,2023-10-08T01:02:14Z,43.5,TA120-T246183
1696726935000,2023-10-08T01:02:15Z,58.9,TA120-T246187
1696726946000,2023-10-08T01:02:26Z,50.9,TA120-T246191
1696726969000,2023-10-08T01:02:49Z,66.7,TA120-T246184
1696726994000,2023-10-08T01:03:14Z,43.4,TA120-T246183
1696726995000,2023-10-08T01:03:15Z,58.9,TA120-T246187
1696727006000,2023-10-08T01:03:26Z,53.1,TA120-T246191
1696727029000,2023-10-08T01:03:49Z,66.6,TA120-T246184
1696727054000,2023-10-08T01:04:14Z,43.5,TA120-T246183
1696727055000,2023-10-08T01:04:15Z,59.8,TA120-T246187
1696727066000,2023-10-08T01:04:26Z,50.4,TA120-T246191
1696727089000,2023-10-08T01:04:49Z,67.6,TA120-T246184
1696727114000,2023-10-08T01:05:14Z,43.5,TA120-T246183
1696727115000,2023-10-08T01:05:15Z,60.9,TA120-T246187
1696727126000,2023-10-08T01:05:26Z,53.3,TA120-T246191
1696727149000,2023-10-08T01:05:49Z,64.4,TA120-T246184
1696727174000,2023-10-08T01:06:14Z,43.5,TA120-T246183
1696727175000,2023-10-08T01:06:15Z,59.9,TA120-T246187
1696727186000,2023-10-08T01:06:26Z,54.9,TA120-T246191
1696727209000,2023-10-08T01:06:49Z,66.8,TA120-T246184
1696727234000,2023-10-08T01:07:14Z,43.5,TA120-T246183
1696727235000,2023-10-08T01:07:15Z,58,TA120-T246187
1696727246000,2023-10-08T01:07:26Z,52.5,TA120-T246191
1696727269000,2023-10-08T01:07:49Z,67.3,TA120-T246184
1696727294000,2023-10-08T01:08:14Z,43.5,TA120-T246183
1696727295000,2023-10-08T01:08:15Z,59.9,TA120-T246187
1696727306000,2023-10-08T01:08:26Z,49.5,TA120-T246191
1696727329000,2023-10-08T01:08:49Z,65.7,TA120-T246184
1696727354000,2023-10-08T01:09:14Z,43.5,TA120-T246183
1696727355000,2023-10-08T01:09:15Z,60.5,TA120-T246187
1696727366000,2023-10-08T01:09:26Z,53.9,TA120-T246191
1696727389000,2023-10-08T01:09:49Z,65.6,TA120-T246184
1696727414000,2023-10-08T01:10:14Z,43.5,TA120-T246183
1696727415000,2023-10-08T01:10:15Z,63.2,TA120-T246187
1696727426000,2023-10-08T01:10:26Z,52.5,TA120-T246191
1696727449000,2023-10-08T01:10:49Z,68.7,TA120-T246184
1696727474000,2023-10-08T01:11:14Z,43.5,TA120-T246183
1696727475000,2023-10-08T01:11:15Z,58.9,TA120-T246187
1696727486000,2023-10-08T01:11:26Z,52.1,TA120-T246191
1696727509000,2023-10-08T01:11:49Z,68.3,TA120-T246184
1696727534000,2023-10-08T01:12:14Z,43.5,TA120-T246183
1696727535000,2023-10-08T01:12:15Z,58.7,TA120-T246187
1696727546000,2023-10-08T01:12:26Z,52.5,TA120-T246191
1696727569000,2023-10-08T01:12:49Z,68.2,TA120-T246184
1696727594000,2023-10-08T01:13:14Z,43.4,TA120-T246183
1696727595000,2023-10-08T01:13:15Z,59.5,TA120-T246187
1696727606000,2023-10-08T01:13:26Z,56.2,TA120-T246191
1696727629000,2023-10-08T01:13:49Z,66.3,TA120-T246184
1696727654000,2023-10-08T01:14:14Z,43.5,TA120-T246183
1696727655000,2023-10-08T01:14:15Z,59.6,TA120-T246187
1696727666000,2023-10-08T01:14:26Z,54.4,TA120-T246191
1696727689000,2023-10-08T01:14:49Z,70.8,TA120-T246184
1696727714000,2023-10-08T01:15:14Z,43.5,TA120-T246183
1696727715000,2023-10-08T01:15:15Z,60.6,TA120-T246187
1696727726000,2023-10-08T01:15:26Z,56.5,TA120-T246191
1696727749000,2023-10-08T01:15:49Z,68.9,TA120-T246184
1696727774000,2023-10-08T01:16:14Z,43.6,TA120-T246183
1696727775000,2023-10-08T01:16:15Z,61.2,TA120-T246187
1696727786000,2023-10-08T01:16:26Z,50.2,TA120-T246191
1696727809000,2023-10-08T01:16:49Z,71.6,TA120-T246184
1696727834000,2023-10-08T01:17:14Z,43.5,TA120-T246183
1696727835000,2023-10-08T01:17:15Z,59.7,TA120-T246187
1696727846000,2023-10-08T01:17:26Z,54.1,TA120-T246191
1696727869000,2023-10-08T01:17:49Z,67,TA120-T246184
1696727894000,2023-10-08T01:18:14Z,43.5,TA120-T246183
1696727895000,2023-10-08T01:18:15Z,59.2,TA120-T246187
1696727906000,2023-10-08T01:18:26Z,54.1,TA120-T246191
1696727929000,2023-10-08T01:18:49Z,69.7,TA120-T246184
1696727954000,2023-10-08T01:19:14Z,43.5,TA120-T246183
1696727955000,2023-10-08T01:19:15Z,59.4,TA120-T246187
1696727966000,2023-10-08T01:19:26Z,52.8,TA120-T246191
1696727989000,2023-10-08T01:19:49Z,69.4,TA120-T246184
1696728014000,2023-10-08T01:20:14Z,43.4,TA120-T246183
1696728015000,2023-10-08T01:20:15Z,58.4,TA120-T246187
1696728026000,2023-10-08T01:20:26Z,54.7,TA120-T246191
1696728049000,2023-10-08T01:20:49Z,70.2,TA120-T246184
1696728074000,2023-10-08T01:21:14Z,43.5,TA120-T246183
1696728075000,2023-10-08T01:21:15Z,57.9,TA120-T246187
1696728086000,2023-10-08T01:21:26Z,56.8,TA120-T246191
1696728109000,2023-10-08T01:21:49Z,68.8,TA120-T246184
1696728134000,2023-10-08T01:22:14Z,43.5,TA120-T246183
1696728135000,2023-10-08T01:22:15Z,62.9,TA120-T246187
1696728146000,2023-10-08T01:22:26Z,54.8,TA120-T246191
1696728169000,2023-10-08T01:22:49Z,68.3,TA120-T246184
1696728194000,2023-10-08T01:23:14Z,43.5,TA120-T246183
1696728195000,2023-10-08T01:23:15Z,59.1,TA120-T246187
1696728206000,2023-10-08T01:23:26Z,55.7,TA120-T246191
1696728229000,2023-10-08T01:23:49Z,68.4,TA120-T246184
1696728254000,2023-10-08T01:24:14Z,43.5,TA120-T246183
1696728255000,2023-10-08T01:24:15Z,60.1,TA120-T246187
1696728266000,2023-10-08T01:24:26Z,55.2,TA120-T246191
1696728289000,2023-10-08T01:24:49Z,69.5,TA120-T246184
1696728314000,2023-10-08T01:25:14Z,43.5,TA120-T246183
1696728315000,2023-10-08T01:25:15Z,58.7,TA120-T246187
1696728326000,2023-10-08T01:25:26Z,58.8,TA120-T246191
1696728349000,2023-10-08T01:25:49Z,65.6,TA120-T246184
1696728374000,2023-10-08T01:26:14Z,43.5,TA120-T246183
1696728375000,2023-10-08T01:26:15Z,59.3,TA120-T246187
1696728386000,2023-10-08T01:26:26Z,54.7,TA120-T246191
1696728409000,2023-10-08T01:26:49Z,66.9,TA120-T246184
1696728434000,2023-10-08T01:27:14Z,43.6,TA120-T246183
1696728435000,2023-10-08T01:27:15Z,59.1,TA120-T246187
1696728446000,2023-10-08T01:27:26Z,52.6,TA120-T246191
1696728469000,2023-10-08T01:27:49Z,67,TA120-T246184
1696728494000,2023-10-08T01:28:14Z,43.5,TA120-T246183
1696728495000,2023-10-08T01:28:15Z,57.5,TA120-T246187
1696728506000,2023-10-08T01:28:26Z,53.1,TA120-T246191
1696728529000,2023-10-08T01:28:49Z,69.3,TA120-T246184
1696728554000,2023-10-08T01:29:14Z,43.5,TA120-T246183
1696728555000,2023-10-08T01:29:15Z,60.8,TA120-T246187
1696728566000,2023-10-08T01:29:26Z,53.7,TA120-T246191
1696728589000,2023-10-08T01:29:49Z,67,TA120-T246184
1696728614000,2023-10-08T01:30:14Z,43.5,TA120-T246183
1696728615000,2023-10-08T01:30:15Z,58.6,TA120-T246187
1696728626000,2023-10-08T01:30:26Z,54.8,TA120-T246191
1696728649000,2023-10-08T01:30:49Z,67.5,TA120-T246184
1696728674000,2023-10-08T01:31:14Z,43.5,TA120-T246183
1696728675000,2023-10-08T01:31:15Z,61.5,TA120-T246187
1696728686000,2023-10-08T01:31:26Z,53.7,TA120-T246191
1696728709000,2023-10-08T01:31:49Z,66.8,TA120-T246184
1696728734000,2023-10-08T01:32:14Z,43.5,TA120-T246183
1696728735000,2023-10-08T01:32:15Z,62.4,TA120-T246187
1696728746000,2023-10-08T01:32:26Z,56.7,TA120-T246191
1696728769000,2023-10-08T01:32:49Z,69.3,TA120-T246184
1696728794000,2023-10-08T01:33:14Z,43.6,TA120-T246183
1696728795000,2023-10-08T01:33:15Z,59.5,TA120-T246187
1696728806000,2023-10-08T01:33:26Z,51.8,TA120-T246191
1696728829000,2023-10-08T01:33:49Z,63.7,TA120-T246184
1696728854000,2023-10-08T01:34:14Z,43.6,TA120-T246183
1696728855000,2023-10-08T01:34:15Z,58.6,TA120-T246187
1696728866000,2023-10-08T01:34:26Z,53.7,TA120-T246191
1696728889000,2023-10-08T01:34:49Z,69.3,TA120-T246184
1696728914000,2023-10-08T01:35:14Z,43.5,TA120-T246183
1696728915000,2023-10-08T01:35:15Z,57.5,TA120-T246187
1696728926000,2023-10-08T01:35:26Z,54.8,TA120-T246191
1696728949000,2023-10-08T01:35:49Z,68.9,TA120-T246184
1696728974000,2023-10-08T01:36:14Z,43.5,TA120-T246183
1696728975000,2023-10-08T01:36:15Z,60.5,TA120-T246187
1696728986000,2023-10-08T01:36:26Z,51,TA120-T246191
1696729009000,2023-10-08T01:36:49Z,67.2,TA120-T246184
1696729034000,2023-10-08T01:37:14Z,43.5,TA120-T246183
1696729035000,2023-10-08T01:37:15Z,59.1,TA120-T246187
1696729046000,2023-10-08T01:37:26Z,51.7,TA120-T246191
1696729069000,2023-10-08T01:37:49Z,68.9,TA120-T246184
1696729094000,2023-10-08T01:38:14Z,43.5,TA120-T246183
1696729095000,2023-10-08T01:38:15Z,60.2,TA120-T246187
1696729106000,2023-10-08T01:38:26Z,54.8,TA120-T246191
1696729129000,2023-10-08T01:38:49Z,71.7,TA120-T246184
1696729154000,2023-10-08T01:39:14Z,43.6,TA120-T246183
1696729155000,2023-10-08T01:39:15Z,58.5,TA120-T246187
1696729166000,2023-10-08T01:39:26Z,50.3,TA120-T246191
1696729189000,2023-10-08T01:39:49Z,64.6,TA120-T246184
1696729214000,2023-10-08T01:40:14Z,43.5,TA120-T246183
1696729215000,2023-10-08T01:40:15Z,58.8,TA120-T246187
1696729226000,2023-10-08T01:40:26Z,50.7,TA120-T246191
1696729249000,2023-10-08T01:40:49Z,68.6,TA120-T246184
1696729274000,2023-10-08T01:41:14Z,43.5,TA120-T246183
1696729275000,2023-10-08T01:41:15Z,56.5,TA120-T246187
1696729286000,2023-10-08T01:41:26Z,50,TA120-T246191
1696729309000,2023-10-08T01:41:49Z,69.8,TA120-T246184
1696729334000,2023-10-08T01:42:14Z,43.6,TA120-T246183
1696729335000,2023-10-08T01:42:15Z,57.6,TA120-T246187
1696729346000,2023-10-08T01:42:26Z,55.6,TA120-T246191
1696729369000,2023-10-08T01:42:49Z,66.4,TA120-T246184
1696729394000,2023-10-08T01:43:14Z,43.6,TA120-T246183
1696729395000,2023-10-08T01:43:15Z,57.8,TA120-T246187
1696729406000,2023-10-08T01:43:26Z,51.9,TA120-T246191
1696729429000,2023-10-08T01:43:49Z,67,TA120-T246184
1696729454000,2023-10-08T01:44:14Z,43.6,TA120-T246183
1696729455000,2023-10-08T01:44:15Z,58.2,TA120-T246187
1696729466000,2023-10-08T01:44:26Z,48.2,TA120-T246191
1696729489000,2023-10-08T01:44:49Z,68.8,TA120-T246184
1696729514000,2023-10-08T01:45:14Z,43.6,TA120-T246183
1696729515000,2023-10-08T01:45:15Z,59.4,TA120-T246187
1696729526000,2023-10-08T01:45:26Z,52.4,TA120-T246191
1696729549000,2023-10-08T01:45:49Z,72.8,TA120-T246184
1696729574000,2023-10-08T01:46:14Z,43.6,TA120-T246183
