time,readable_time,dBA,dev-id
1686009617000,2023-06-06T00:00:17Z,33.1,TA120-T246183
1686009626000,2023-06-06T00:00:26Z,45.1,TA120-T246191
1686009653000,2023-06-06T00:00:53Z,55.8,TA120-T246184
1686009656000,2023-06-06T00:00:56Z,50.5,TA120-T246187
1686009677000,2023-06-06T00:01:17Z,33.1,TA120-T246183
1686009686000,2023-06-06T00:01:26Z,52.7,TA120-T246191
1686009713000,2023-06-06T00:01:53Z,53.7,TA120-T246184
1686009716000,2023-06-06T00:01:56Z,50.6,TA120-T246187
1686009737000,2023-06-06T00:02:17Z,33.1,TA120-T246183
1686009746000,2023-06-06T00:02:26Z,45.5,TA120-T246191
1686009773000,2023-06-06T00:02:53Z,62.6,TA120-T246184
1686009776000,2023-06-06T00:02:56Z,52.6,TA120-T246187
1686009797000,2023-06-06T00:03:17Z,33.1,TA120-T246183
1686009806000,2023-06-06T00:03:26Z,45.3,TA120-T246191
1686009833000,2023-06-06T00:03:53Z,57.1,TA120-T246184
1686009836000,2023-06-06T00:03:56Z,55,TA120-T246187
1686009857000,2023-06-06T00:04:17Z,33,TA120-T246183
1686009866000,2023-06-06T00:04:26Z,46,TA120-T246191
1686009893000,2023-06-06T00:04:53Z,56.9,TA120-T246184
1686009896000,2023-06-06T00:04:56Z,51.8,TA120-T246187
1686009917000,2023-06-06T00:05:17Z,33.4,TA120-T246183
1686009926000,2023-06-06T00:05:26Z,45.4,TA120-T246191
1686009953000,2023-06-06T00:05:53Z,53.1,TA120-T246184
1686009956000,2023-06-06T00:05:56Z,49,TA120-T246187
1686009977000,2023-06-06T00:06:17Z,33.1,TA120-T246183
1686009986000,2023-06-06T00:06:26Z,45,TA120-T246191
1686010013000,2023-06-06T00:06:53Z,62.9,TA120-T246184
1686010016000,2023-06-06T00:06:56Z,47.9,TA120-T246187
1686010037000,2023-06-06T00:07:17Z,33.1,TA120-T246183
1686010046000,2023-06-06T00:07:26Z,45,TA120-T246191
1686010073000,2023-06-06T00:07:53Z,68.9,TA120-T246184
1686010076000,2023-06-06T00:07:56Z,49.4,TA120-T246187
1686010097000,2023-06-06T00:08:17Z,33,TA120-T246183
1686010106000,2023-06-06T00:08:26Z,45,TA120-T246191
1686010133000,2023-06-06T00:08:53Z,66.1,TA120-T246184
1686010136000,2023-06-06T00:08:56Z,51.7,TA120-T246187
1686010157000,2023-06-06T00:09:17Z,33,TA120-T246183
1686010166000,2023-06-06T00:09:26Z,45.1,TA120-T246191
1686010193000,2023-06-06T00:09:53Z,63.5,TA120-T246184
1686010196000,2023-06-06T00:09:56Z,53.2,TA120-T246187
1686010217000,2023-06-06T00:10:17Z,33.1,TA120-T246183
1686010226000,2023-06-06T00:10:26Z,45,TA120-T246191
1686010253000,2023-06-06T00:10:53Z,50.9,TA120-T246184
1686010256000,2023-06-06T00:10:56Z,52.4,TA120-T246187
1686010277000,2023-06-06T00:11:17Z,33,TA120-T246183
1686010286000,2023-06-06T00:11:26Z,45.1,TA120-T246191
1686010313000,2023-06-06T00:11:53Z,54.4,TA120-T246184
1686010316000,2023-06-06T00:11:56Z,50.1,TA120-T246187
1686010337000,2023-06-06T00:12:17Z,33,TA120-T246183
1686010346000,2023-06-06T00:12:26Z,45.4,TA120-T246191
1686010373000,2023-06-06T00:12:53Z,61.5,TA120-T246184
1686010376000,2023-06-06T00:12:56Z,49.4,TA120-T246187
1686010397000,2023-06-06T00:13:17Z,33.1,TA120-T246183
1686010406000,2023-06-06T00:13:26Z,45.2,TA120-T246191
1686010433000,2023-06-06T00:13:53Z,60.9,TA120-T246184
1686010436000,2023-06-06T00:13:56Z,50.6,TA120-T246187
1686010457000,2023-06-06T00:14:17Z,33.1,TA120-T246183
1686010466000,2023-06-06T00:14:26Z,45.4,TA120-T246191
1686010493000,2023-06-06T00:14:53Z,55.1,TA120-T246184
1686010496000,2023-06-06T00:14:56Z,51.1,TA120-T246187
1686010517000,2023-06-06T00:15:17Z,33.1,TA120-T246183
1686010526000,2023-06-06T00:15:26Z,47.1,TA120-T246191
1686010553000,2023-06-06T00:15:53Z,58.2,TA120-T246184
1686010556000,2023-06-06T00:15:56Z,49.7,TA120-T246187
1686010577000,2023-06-06T00:16:17Z,33,TA120-T246183
1686010586000,2023-06-06T00:16:26Z,45.5,TA120-T246191
1686010613000,2023-06-06T00:16:53Z,62.6,TA120-T246184
1686010616000,2023-06-06T00:16:56Z,52.8,TA120-T246187
1686010637000,2023-06-06T00:17:17Z,33,TA120-T246183
1686010646000,2023-06-06T00:17:26Z,45.2,TA120-T246191
1686010673000,2023-06-06T00:17:53Z,64.7,TA120-T246184
1686010676000,2023-06-06T00:17:56Z,52.8,TA120-T246187
1686010697000,2023-06-06T00:18:17Z,33,TA120-T246183
1686010706000,2023-06-06T00:18:26Z,47.3,TA120-T246191
1686010733000,2023-06-06T00:18:53Z,63.8,TA120-T246184
1686010736000,2023-06-06T00:18:56Z,47.6,TA120-T246187
1686010757000,2023-06-06T00:19:17Z,33.2,TA120-T246183
1686010766000,2023-06-06T00:19:26Z,45.5,TA120-T246191
1686010793000,2023-06-06T00:19:53Z,63.3,TA120-T246184
1686010796000,2023-06-06T00:19:56Z,51.7,TA120-T246187
1686010817000,2023-06-06T00:20:17Z,33.1,TA120-T246183
1686010826000,2023-06-06T00:20:26Z,45.2,TA120-T246191
1686010853000,2023-06-06T00:20:53Z,61.6,TA120-T246184
1686010856000,2023-06-06T00:20:56Z,48.9,TA120-T246187
1686010877000,2023-06-06T00:21:17Z,33.1,TA120-T246183
1686010886000,2023-06-06T00:21:26Z,45.3,TA120-T246191
1686010913000,2023-06-06T00:21:53Z,64.8,TA120-T246184
1686010916000,2023-06-06T00:21:56Z,49,TA120-T246187
1686010937000,2023-06-06T00:22:17Z,33.1,TA120-T246183
1686010946000,2023-06-06T00:22:26Z,46.2,TA120-T246191
1686010973000,2023-06-06T00:22:53Z,63.4,TA120-T246184
1686010976000,2023-06-06T00:22:56Z,51.7,TA120-T246187
1686010997000,2023-06-06T00:23:17Z,33.1,TA120-T246183
1686011006000,2023-06-06T00:23:26Z,45.1,TA120-T246191
1686011033000,2023-06-06T00:23:53Z,65.1,TA120-T246184
1686011036000,2023-06-06T00:23:56Z,49.9,TA120-T246187
1686011057000,2023-06-06T00:24:17Z,32.8,TA120-T246183
1686011066000,2023-06-06T00:24:26Z,51.4,TA120-T246191
1686011093000,2023-06-06T00:24:53Z,58.8,TA120-T246184
1686011096000,2023-06-06T00:24:56Z,49.6,TA120-T246187
1686011117000,2023-06-06T00:25:17Z,32.8,TA120-T246183
1686011126000,2023-06-06T00:25:26Z,52,TA120-T246191
1686011153000,2023-06-06T00:25:53Z,48.1,TA120-T246184
1686011156000,2023-06-06T00:25:56Z,51,TA120-T246187
1686011177000,2023-06-06T00:26:17Z,32.8,TA120-T246183
1686011186000,2023-06-06T00:26:26Z,45.1,TA120-T246191
1686011213000,2023-06-06T00:26:53Z,58.4,TA120-T246184
1686011216000,2023-06-06T00:26:56Z,50.2,TA120-T246187
1686011237000,2023-06-06T00:27:17Z,32.8,TA120-T246183
1686011246000,2023-06-06T00:27:26Z,45.4,TA120-T246191
1686011273000,2023-06-06T00:27:53Z,59.1,TA120-T246184
1686011276000,2023-06-06T00:27:56Z,50.8,TA120-T246187
1686011297000,2023-06-06T00:28:17Z,32.8,TA120-T246183
1686011306000,2023-06-06T00:28:26Z,45.8,TA120-T246191
1686011333000,2023-06-06T00:28:53Z,61.6,TA120-T246184
1686011336000,2023-06-06T00:28:56Z,49.9,TA120-T246187
1686011357000,2023-06-06T00:29:17Z,32.9,TA120-T246183
1686011366000,2023-06-06T00:29:26Z,45.2,TA120-T246191
1686011393000,2023-06-06T00:29:53Z,50.3,TA120-T246184
1686011396000,2023-06-06T00:29:56Z,50.1,TA120-T246187
1686011417000,2023-06-06T00:30:17Z,32.8,TA120-T246183
1686011426000,2023-06-06T00:30:26Z,49.6,TA120-T246191
1686011453000,2023-06-06T00:30:53Z,62.4,TA120-T246184
1686011456000,2023-06-06T00:30:56Z,52.8,TA120-T246187
1686011477000,2023-06-06T00:31:17Z,32.8,TA120-T246183
1686011486000,2023-06-06T00:31:26Z,46.4,TA120-T246191
1686011513000,2023-06-06T00:31:53Z,59.1,TA120-T246184
1686011516000,2023-06-06T00:31:56Z,51.5,TA120-T246187
1686011537000,2023-06-06T00:32:17Z,32.7,TA120-T246183
1686011546000,2023-06-06T00:32:26Z,46.3,TA120-T246191
1686011573000,2023-06-06T00:32:53Z,64,TA120-T246184
1686011576000,2023-06-06T00:32:56Z,51,TA120-T246187
1686011597000,2023-06-06T00:33:17Z,32.7,TA120-T246183
1686011606000,2023-06-06T00:33:26Z,47,TA120-T246191
1686011633000,2023-06-06T00:33:53Z,59.2,TA120-T246184
1686011636000,2023-06-06T00:33:56Z,48,TA120-T246187
1686011657000,2023-06-06T00:34:17Z,32.8,TA120-T246183
1686011666000,2023-06-06T00:34:26Z,45.6,TA120-T246191
1686011693000,2023-06-06T00:34:53Z,63.1,TA120-T246184
1686011696000,2023-06-06T00:34:56Z,49.5,TA120-T246187
1686011717000,2023-06-06T00:35:17Z,32.8,TA120-T246183
1686011726000,2023-06-06T00:35:26Z,48,TA120-T246191
1686011753000,2023-06-06T00:35:53Z,53.5,TA120-T246184
1686011756000,2023-06-06T00:35:56Z,52.1,TA120-T246187
1686011777000,2023-06-06T00:36:17Z,32.8,TA120-T246183
1686011786000,2023-06-06T00:36:26Z,48.4,TA120-T246191
1686011813000,2023-06-06T00:36:53Z,49.2,TA120-T246184
1686011816000,2023-06-06T00:36:56Z,50.5,TA120-T246187
1686011837000,2023-06-06T00:37:17Z,32.8,TA120-T246183
1686011846000,2023-06-06T00:37:26Z,45.3,TA120-T246191
1686011873000,2023-06-06T00:37:53Z,66,TA120-T246184
1686011876000,2023-06-06T00:37:56Z,50.9,TA120-T246187
1686011897000,2023-06-06T00:38:17Z,32.8,TA120-T246183
1686011906000,2023-06-06T00:38:26Z,45.2,TA120-T246191
1686011933000,2023-06-06T00:38:53Z,65.1,TA120-T246184
1686011936000,2023-06-06T00:38:56Z,48.7,TA120-T246187
1686011957000,2023-06-06T00:39:17Z,32.7,TA120-T246183
1686011966000,2023-06-06T00:39:26Z,45.9,TA120-T246191
1686011993000,2023-06-06T00:39:53Z,60.1,TA120-T246184
1686011996000,2023-06-06T00:39:56Z,46,TA120-T246187
1686012017000,2023-06-06T00:40:17Z,32.9,TA120-T246183
1686012026000,2023-06-06T00:40:26Z,45.3,TA120-T246191
1686012053000,2023-06-06T00:40:53Z,60.1,TA120-T246184
1686012056000,2023-06-06T00:40:56Z,47.5,TA120-T246187
1686012077000,2023-06-06T00:41:17Z,32.8,TA120-T246183
1686012086000,2023-06-06T00:41:26Z,47.9,TA120-T246191
1686012113000,2023-06-06T00:41:53Z,56.4,TA120-T246184
1686012116000,2023-06-06T00:41:56Z,50.1,TA120-T246187
1686012137000,2023-06-06T00:42:17Z,32.8,TA120-T246183
1686012146000,2023-06-06T00:42:26Z,50.4,TA120-T246191
1686012173000,2023-06-06T00:42:53Z,56.1,TA120-T246184
1686012176000,2023-06-06T00:42:56Z,47.5,TA120-T246187
1686012197000,2023-06-06T00:43:17Z,32.8,TA120-T246183
1686012206000,2023-06-06T00:43:26Z,46.4,TA120-T246191
1686012233000,2023-06-06T00:43:53Z,61.5,TA120-T246184
1686012236000,2023-06-06T00:43:56Z,46.2,TA120-T246187
1686012257000,2023-06-06T00:44:17Z,32.7,TA120-T246183
1686012266000,2023-06-06T00:44:26Z,45.9,TA120-T246191
1686012293000,2023-06-06T00:44:53Z,54.7,TA120-T246184
1686012296000,2023-06-06T00:44:56Z,50.1,TA120-T246187
1686012317000,2023-06-06T00:45:17Z,33,TA120-T246183
1686012326000,2023-06-06T00:45:26Z,46.3,TA120-T246191
1686012353000,2023-06-06T00:45:53Z,63.5,TA120-T246184
1686012356000,2023-06-06T00:45:56Z,54.4,TA120-T246187
1686012377000,2023-06-06T00:46:17Z,33,TA120-T246183
1686012386000,2023-06-06T00:46:26Z,45.1,TA120-T246191
1686012413000,2023-06-06T00:46:53Z,50.8,TA120-T246184
1686012416000,2023-06-06T00:46:56Z,50.8,TA120-T246187
1686012437000,2023-06-06T00:47:17Z,33.1,TA120-T246183
1686012446000,2023-06-06T00:47:26Z,47.9,TA120-T246191
1686012473000,2023-06-06T00:47:53Z,65.6,TA120-T246184
1686012476000,2023-06-06T00:47:56Z,54.6,TA120-T246187
1686012497000,2023-06-06T00:48:17Z,33.1,TA120-T246183
1686012506000,2023-06-06T00:48:26Z,45.5,TA120-T246191
1686012533000,2023-06-06T00:48:53Z,63.5,TA120-T246184
1686012536000,2023-06-06T00:48:56Z,52.2,TA120-T246187
1686012557000,2023-06-06T00:49:17Z,33.1,TA120-T246183
1686012566000,2023-06-06T00:49:26Z,45.2,TA120-T246191
1686012593000,2023-06-06T00:49:53Z,67.6,TA120-T246184
1686012596000,2023-06-06T00:49:56Z,51.6,TA120-T246187
1686012617000,2023-06-06T00:50:17Z,33,TA120-T246183
1686012626000,2023-06-06T00:50:26Z,45.2,TA120-T246191
1686012653000,2023-06-06T00:50:53Z,64.9,TA120-T246184
1686012656000,2023-06-06T00:50:56Z,47.9,TA120-T246187
1686012677000,2023-06-06T00:51:17Z,33,TA120-T246183
1686012686000,2023-06-06T00:51:26Z,45,TA120-T246191
1686012713000,2023-06-06T00:51:53Z,64.6,TA120-T246184
1686012716000,2023-06-06T00:51:56Z,52.4,TA120-T246187
1686012737000,2023-06-06T00:52:17Z,33,TA120-T246183
1686012746000,2023-06-06T00:52:26Z,50.5,TA120-T246191
1686012773000,2023-06-06T00:52:53Z,60.7,TA120-T246184
1686012776000,2023-06-06T00:52:56Z,52.3,TA120-T246187
1686012797000,2023-06-06T00:53:17Z,33,TA120-T246183
1686012806000,2023-06-06T00:53:26Z,46.2,TA120-T246191
1686012833000,2023-06-06T00:53:53Z,63,TA120-T246184
1686012836000,2023-06-06T00:53:56Z,48.8,TA120-T246187
1686012857000,2023-06-06T00:54:17Z,33.2,TA120-T246183
1686012866000,2023-06-06T00:54:26Z,59.5,TA120-T246191
1686012893000,2023-06-06T00:54:53Z,59.9,TA120-T246184
1686012896000,2023-06-06T00:54:56Z,48.6,TA120-T246187
1686012917000,2023-06-06T00:55:17Z,33,TA120-T246183
1686012926000,2023-06-06T00:55:26Z,49.8,TA120-T246191
1686012953000,2023-06-06T00:55:53Z,67.2,TA120-T246184
1686012956000,2023-06-06T00:55:56Z,52.7,TA120-T246187
1686012977000,2023-06-06T00:56:17Z,33.1,TA120-T246183
1686012986000,2023-06-06T00:56:26Z,47.2,TA120-T246191
1686013013000,2023-06-06T00:56:53Z,63.7,TA120-T246184
1686013016000,2023-06-06T00:56:56Z,51.6,TA120-T246187
1686013037000,2023-06-06T00:57:17Z,33,TA120-T246183
1686013046000,2023-06-06T00:57:26Z,45,TA120-T246191
1686013073000,2023-06-06T00:57:53Z,61.9,TA120-T246184
1686013076000,2023-06-06T00:57:56Z,52.7,TA120-T246187
1686013097000,2023-06-06T00:58:17Z,33.4,TA120-T246183
1686013106000,2023-06-06T00:58:26Z,45.4,TA120-T246191
1686013133000,2023-06-06T00:58:53Z,64.4,TA120-T246184
1686013136000,2023-06-06T00:58:56Z,50.6,TA120-T246187
1686013157000,2023-06-06T00:59:17Z,33.1,TA120-T246183
1686013166000,2023-06-06T00:59:26Z,45.6,TA120-T246191
1686013193000,2023-06-06T00:59:53Z,61,TA120-T246184
1686013196000,2023-06-06T00:59:56Z,50.9,TA120-T246187
1686013217000,2023-06-06T01:00:17Z,33,TA120-T246183
1686013226000,2023-06-06T01:00:26Z,45.2,TA120-T246191
1686013253000,2023-06-06T01:00:53Z,64.2,TA120-T246184
1686013256000,2023-06-06T01:00:56Z,50.9,TA120-T246187
1686013277000,2023-06-06T01:01:17Z,33.1,TA120-T246183
1686013286000,2023-06-06T01:01:26Z,45.3,TA120-T246191
1686013313000,2023-06-06T01:01:53Z,62.2,TA120-T246184
1686013316000,2023-06-06T01:01:56Z,46.9,TA120-T246187
1686013337000,2023-06-06T01:02:17Z,33.1,TA120-T246183
1686013346000,2023-06-06T01:02:26Z,45.2,TA120-T246191
1686013373000,2023-06-06T01:02:53Z,66.8,TA120-T246184
1686013376000,2023-06-06T01:02:56Z,46.4,TA120-T246187
1686013397000,2023-06-06T01:03:17Z,33.1,TA120-T246183
1686013406000,2023-06-06T01:03:26Z,45,TA120-T246191
1686013433000,2023-06-06T01:03:53Z,64,TA120-T246184
1686013436000,2023-06-06T01:03:56Z,48.8,TA120-T246187
1686013457000,2023-06-06T01:04:17Z,33.1,TA120-T246183
1686013466000,2023-06-06T01:04:26Z,45.9,TA120-T246191
1686013493000,2023-06-06T01:04:53Z,67.6,TA120-T246184
1686013496000,2023-06-06T01:04:56Z,46.4,TA120-T246187
1686013517000,2023-06-06T01:05:17Z,33,TA120-T246183
1686013526000,2023-06-06T01:05:26Z,53.2,TA120-T246191
1686013553000,2023-06-06T01:05:53Z,72,TA120-T246184
1686013556000,2023-06-06T01:05:56Z,47.1,TA120-T246187
1686013577000,2023-06-06T01:06:17Z,33.1,TA120-T246183
1686013586000,2023-06-06T01:06:26Z,46.6,TA120-T246191
1686013613000,2023-06-06T01:06:53Z,72.5,TA120-T246184
1686013616000,2023-06-06T01:06:56Z,48.9,TA120-T246187
1686013637000,2023-06-06T01:07:17Z,33.3,TA120-T246183
1686013646000,2023-06-06T01:07:26Z,45.5,TA120-T246191
1686013673000,2023-06-06T01:07:53Z,74.2,TA120-T246184
1686013676000,2023-06-06T01:07:56Z,51.5,TA120-T246187
1686013697000,2023-06-06T01:08:17Z,33.4,TA120-T246183
1686013706000,2023-06-06T01:08:26Z,46.6,TA120-T246191
1686013733000,2023-06-06T01:08:53Z,73.4,TA120-T246184
1686013736000,2023-06-06T01:08:56Z,51.1,TA120-T246187
1686013757000,2023-06-06T01:09:17Z,33.3,TA120-T246183
1686013766000,2023-06-06T01:09:26Z,54.5,TA120-T246191
1686013793000,2023-06-06T01:09:53Z,71.8,TA120-T246184
1686013796000,2023-06-06T01:09:56Z,55.7,TA120-T246187
1686013817000,2023-06-06T01:10:17Z,33.4,TA120-T246183
1686013826000,2023-06-06T01:10:26Z,45.1,TA120-T246191
1686013853000,2023-06-06T01:10:53Z,67.5,TA120-T246184
1686013856000,2023-06-06T01:10:56Z,50.3,TA120-T246187
1686013877000,2023-06-06T01:11:17Z,33.4,TA120-T246183
1686013886000,2023-06-06T01:11:26Z,45.2,TA120-T246191
1686013913000,2023-06-06T01:11:53Z,65.3,TA120-T246184
1686013916000,2023-06-06T01:11:56Z,48.3,TA120-T246187
1686013937000,2023-06-06T01:12:17Z,33.3,TA120-T246183
1686013946000,2023-06-06T01:12:26Z,45.8,TA120-T246191
1686013973000,2023-06-06T01:12:53Z,62.2,TA120-T246184
1686013976000,2023-06-06T01:12:56Z,46.4,TA120-T246187
1686013997000,2023-06-06T01:13:17Z,33.3,TA120-T246183
1686014006000,2023-06-06T01:13:26Z,45.7,TA120-T246191
1686014033000,2023-06-06T01:13:53Z,67.8,TA120-T246184
1686014036000,2023-06-06T01:13:56Z,50.6,TA120-T246187
1686014057000,2023-06-06T01:14:17Z,33.3,TA120-T246183
1686014066000,2023-06-06T01:14:26Z,50.3,TA120-T246191
1686014093000,2023-06-06T01:14:53Z,65,TA120-T246184
1686014096000,2023-06-06T01:14:56Z,50.8,TA120-T246187
1686014117000,2023-06-06T01:15:17Z,33.2,TA120-T246183
1686014126000,2023-06-06T01:15:26Z,46,TA120-T246191
1686014153000,2023-06-06T01:15:53Z,61.1,TA120-T246184
1686014156000,2023-06-06T01:15:56Z,51.2,TA120-T246187
1686014177000,2023-06-06T01:16:17Z,33.3,TA120-T246183
1686014186000,2023-06-06T01:16:26Z,52.2,TA120-T246191
1686014213000,2023-06-06T01:16:53Z,63.1,TA120-T246184
1686014216000,2023-06-06T01:16:56Z,52.8,TA120-T246187
1686014237000,2023-06-06T01:17:17Z,33.3,TA120-T246183
1686014246000,2023-06-06T01:17:26Z,50.6,TA120-T246191
1686014273000,2023-06-06T01:17:53Z,55.4,TA120-T246184
1686014276000,2023-06-06T01:17:56Z,53.5,TA120-T246187
1686014297000,2023-06-06T01:18:17Z,33.3,TA120-T246183
1686014306000,2023-06-06T01:18:26Z,45.3,TA120-T246191
1686014333000,2023-06-06T01:18:53Z,66.8,TA120-T246184
1686014336000,2023-06-06T01:18:56Z,52.5,TA120-T246187
1686014357000,2023-06-06T01:19:17Z,33.3,TA120-T246183
1686014366000,2023-06-06T01:19:26Z,45,TA120-T246191
1686014393000,2023-06-06T01:19:53Z,65.8,TA120-T246184
1686014396000,2023-06-06T01:19:56Z,55.2,TA120-T246187
1686014417000,2023-06-06T01:20:17Z,33.3,TA120-T246183
1686014426000,2023-06-06T01:20:26Z,45.1,TA120-T246191
1686014453000,2023-06-06T01:20:53Z,66.2,TA120-T246184
1686014456000,2023-06-06T01:20:56Z,56.8,TA120-T246187
1686014477000,2023-06-06T01:21:17Z,33.3,TA120-T246183
1686014486000,2023-06-06T01:21:26Z,44.9,TA120-T246191
1686014513000,2023-06-06T01:21:53Z,63.8,TA120-T246184
1686014516000,2023-06-06T01:21:56Z,54.6,TA120-T246187
1686014537000,2023-06-06T01:22:17Z,33.7,TA120-T246183
1686014546000,2023-06-06T01:22:26Z,45.1,TA120-T246191
1686014573000,2023-06-06T01:22:53Z,66.8,TA120-T246184
1686014576000,2023-06-06T01:22:56Z,51.7,TA120-T246187
1686014597000,2023-06-06T01:23:17Z,33.5,TA120-T246183
1686014606000,2023-06-06T01:23:26Z,45.2,TA120-T246191
1686014633000,2023-06-06T01:23:53Z,56.6,TA120-T246184
1686014636000,2023-06-06T01:23:56Z,52.2,TA120-T246187
1686014657000,2023-06-06T01:24:17Z,33.5,TA120-T246183
1686014666000,2023-06-06T01:24:26Z,45.1,TA120-T246191
1686014693000,2023-06-06T01:24:53Z,54.5,TA120-T246184
1686014696000,2023-06-06T01:24:56Z,55.6,TA120-T246187
1686014717000,2023-06-06T01:25:17Z,33.5,TA120-T246183
1686014726000,2023-06-06T01:25:26Z,45.3,TA120-T246191
1686014753000,2023-06-06T01:25:53Z,52.3,TA120-T246184
1686014756000,2023-06-06T01:25:56Z,55.9,TA120-T246187
1686014777000,2023-06-06T01:26:17Z,33.5,TA120-T246183
1686014786000,2023-06-06T01:26:26Z,45.1,TA120-T246191
1686014813000,2023-06-06T01:26:53Z,60.1,TA120-T246184
1686014816000,2023-06-06T01:26:56Z,52.2,TA120-T246187
1686014837000,2023-06-06T01:27:17Z,33.5,TA120-T246183
1686014846000,2023-06-06T01:27:26Z,45.1,TA120-T246191
1686014873000,2023-06-06T01:27:53Z,57.6,TA120-T246184
1686014876000,2023-06-06T01:27:56Z,51,TA120-T246187
1686014897000,2023-06-06T01:28:17Z,33.9,TA120-T246183
1686014906000,2023-06-06T01:28:26Z,63.3,TA120-T246191
1686014933000,2023-06-06T01:28:53Z,64.2,TA120-T246184
1686014936000,2023-06-06T01:28:56Z,52,TA120-T246187
1686014957000,2023-06-06T01:29:17Z,33.5,TA120-T246183
1686014966000,2023-06-06T01:29:26Z,57.4,TA120-T246191
1686014993000,2023-06-06T01:29:53Z,52.9,TA120-T246184
1686014996000,2023-06-06T01:29:56Z,50.5,TA120-T246187
1686015017000,2023-06-06T01:30:17Z,33.5,TA120-T246183
1686015026000,2023-06-06T01:30:26Z,45.3,TA120-T246191
1686015053000,2023-06-06T01:30:53Z,64,TA120-T246184
1686015056000,2023-06-06T01:30:56Z,52.1,TA120-T246187
1686015077000,2023-06-06T01:31:17Z,33.9,TA120-T246183
1686015086000,2023-06-06T01:31:26Z,49.3,TA120-T246191
1686015113000,2023-06-06T01:31:53Z,52.4,TA120-T246184
1686015116000,2023-06-06T01:31:56Z,50.8,TA120-T246187
1686015137000,2023-06-06T01:32:17Z,33.8,TA120-T246183
1686015146000,2023-06-06T01:32:26Z,47.3,TA120-T246191
1686015173000,2023-06-06T01:32:53Z,52.8,TA120-T246184
1686015176000,2023-06-06T01:32:56Z,51.3,TA120-T246187
1686015197000,2023-06-06T01:33:17Z,33.4,TA120-T246183
1686015206000,2023-06-06T01:33:26Z,46.5,TA120-T246191
1686015233000,2023-06-06T01:33:53Z,63.1,TA120-T246184
1686015236000,2023-06-06T01:33:56Z,49,TA120-T246187
1686015257000,2023-06-06T01:34:17Z,33.4,TA120-T246183
1686015266000,2023-06-06T01:34:26Z,48.2,TA120-T246191
1686015293000,2023-06-06T01:34:53Z,67.1,TA120-T246184
1686015296000,2023-06-06T01:34:56Z,53.4,TA120-T246187
1686015317000,2023-06-06T01:35:17Z,33.1,TA120-T246183
1686015326000,2023-06-06T01:35:26Z,51.3,TA120-T246191
1686015353000,2023-06-06T01:35:53Z,65.9,TA120-T246184
1686015356000,2023-06-06T01:35:56Z,51.1,TA120-T246187
1686015377000,2023-06-06T01:36:17Z,32.9,TA120-T246183
1686015386000,2023-06-06T01:36:26Z,49.9,TA120-T246191
1686015413000,2023-06-06T01:36:53Z,52.2,TA120-T246184
1686015416000,2023-06-06T01:36:56Z,52.2,TA120-T246187
1686015437000,2023-06-06T01:37:17Z,32.8,TA120-T246183
1686015446000,2023-06-06T01:37:26Z,45.3,TA120-T246191
1686015473000,2023-06-06T01:37:53Z,62.8,TA120-T246184
1686015476000,2023-06-06T01:37:56Z,54.5,TA120-T246187
1686015497000,2023-06-06T01:38:17Z,32.8,TA120-T246183
1686015506000,2023-06-06T01:38:26Z,46.7,TA120-T246191
1686015533000,2023-06-06T01:38:53Z,63.7,TA120-T246184
1686015536000,2023-06-06T01:38:56Z,48.4,TA120-T246187
1686015557000,2023-06-06T01:39:17Z,32.8,TA120-T246183
1686015566000,2023-06-06T01:39:26Z,45.9,TA120-T246191
1686015593000,2023-06-06T01:39:53Z,59.2,TA120-T246184
1686015596000,2023-06-06T01:39:56Z,52.6,TA120-T246187
1686015617000,2023-06-06T01:40:17Z,32.9,TA120-T246183
1686015626000,2023-06-06T01:40:26Z,45.4,TA120-T246191
1686015653000,2023-06-06T01:40:53Z,65.8,TA120-T246184
1686015656000,2023-06-06T01:40:56Z,52.3,TA120-T246187
1686015677000,2023-06-06T01:41:17Z,32.9,TA120-T246183
1686015686000,2023-06-06T01:41:26Z,45.2,TA120-T246191
1686015713000,2023-06-06T01:41:53Z,60.2,TA120-T246184
1686015716000,2023-06-06T01:41:56Z,54.1,TA120-T246187
1686015737000,2023-06-06T01:42:17Z,32.9,TA120-T246183
1686015746000,2023-06-06T01:42:26Z,45,TA120-T246191
1686015773000,2023-06-06T01:42:53Z,54.4,TA120-T246184
1686015776000,2023-06-06T01:42:56Z,53.5,TA120-T246187
1686015797000,2023-06-06T01:43:17Z,33.4,TA120-T246183
1686015806000,2023-06-06T01:43:26Z,45.2,TA120-T246191
1686015833000,2023-06-06T01:43:53Z,66.3,TA120-T246184
1686015836000,2023-06-06T01:43:56Z,48.7,TA120-T246187
1686015857000,2023-06-06T01:44:17Z,32.9,TA120-T246183
1686015866000,2023-06-06T01:44:26Z,45.1,TA120-T246191
1686015893000,2023-06-06T01:44:53Z,64.6,TA120-T246184
1686015896000,2023-06-06T01:44:56Z,50.3,TA120-T246187
1686015917000,2023-06-06T01:45:17Z,33.1,TA120-T246183
1686015926000,2023-06-06T01:45:26Z,46,TA120-T246191
1686015953000,2023-06-06T01:45:53Z,63.2,TA120-T246184
1686015956000,2023-06-06T01:45:56Z,50.4,TA120-T246187
1686015977000,2023-06-06T01:46:17Z,33.1,TA120-T246183
1686015986000,2023-06-06T01:46:26Z,45.3,TA120-T246191
