time,readable_time,dBA,dev-id
1692662426000,2023-08-22T00:00:26Z,54.6,TA120-T246191
1692662428000,2023-08-22T00:00:28Z,43,TA120-T246187
1692662436000,2023-08-22T00:00:36Z,43.6,TA120-T246183
1692662454000,2023-08-22T00:00:54Z,60.6,TA120-T246184
1692662486000,2023-08-22T00:01:26Z,46.4,TA120-T246191
1692662488000,2023-08-22T00:01:28Z,43.1,TA120-T246187
1692662496000,2023-08-22T00:01:36Z,43.5,TA120-T246183
1692662514000,2023-08-22T00:01:54Z,63.6,TA120-T246184
1692662546000,2023-08-22T00:02:26Z,46.3,TA120-T246191
1692662548000,2023-08-22T00:02:28Z,48.1,TA120-T246187
1692662556000,2023-08-22T00:02:36Z,43.5,TA120-T246183
1692662574000,2023-08-22T00:02:54Z,55.4,TA120-T246184
1692662606000,2023-08-22T00:03:26Z,46.2,TA120-T246191
1692662608000,2023-08-22T00:03:28Z,47.8,TA120-T246187
1692662616000,2023-08-22T00:03:36Z,43.5,TA120-T246183
1692662634000,2023-08-22T00:03:54Z,58,TA120-T246184
1692662666000,2023-08-22T00:04:26Z,46.2,TA120-T246191
1692662668000,2023-08-22T00:04:28Z,45.8,TA120-T246187
1692662676000,2023-08-22T00:04:36Z,43.5,TA120-T246183
1692662694000,2023-08-22T00:04:54Z,53.6,TA120-T246184
1692662726000,2023-08-22T00:05:26Z,52.2,TA120-T246191
1692662728000,2023-08-22T00:05:28Z,47.8,TA120-T246187
1692662736000,2023-08-22T00:05:36Z,43.5,TA120-T246183
1692662754000,2023-08-22T00:05:54Z,55.1,TA120-T246184
1692662786000,2023-08-22T00:06:26Z,48.8,TA120-T246191
1692662788000,2023-08-22T00:06:28Z,49.9,TA120-T246187
1692662796000,2023-08-22T00:06:36Z,43.5,TA120-T246183
1692662814000,2023-08-22T00:06:54Z,58.1,TA120-T246184
1692662846000,2023-08-22T00:07:26Z,47.7,TA120-T246191
1692662848000,2023-08-22T00:07:28Z,43.4,TA120-T246187
1692662856000,2023-08-22T00:07:36Z,43.5,TA120-T246183
1692662874000,2023-08-22T00:07:54Z,56.6,TA120-T246184
1692662906000,2023-08-22T00:08:26Z,46.5,TA120-T246191
1692662908000,2023-08-22T00:08:28Z,44.6,TA120-T246187
1692662916000,2023-08-22T00:08:36Z,43.5,TA120-T246183
1692662934000,2023-08-22T00:08:54Z,60.3,TA120-T246184
1692662966000,2023-08-22T00:09:26Z,46.4,TA120-T246191
1692662968000,2023-08-22T00:09:28Z,46.3,TA120-T246187
1692662976000,2023-08-22T00:09:36Z,43.5,TA120-T246183
1692662994000,2023-08-22T00:09:54Z,57.2,TA120-T246184
1692663026000,2023-08-22T00:10:26Z,46.4,TA120-T246191
1692663028000,2023-08-22T00:10:28Z,43.2,TA120-T246187
1692663036000,2023-08-22T00:10:36Z,43.5,TA120-T246183
1692663054000,2023-08-22T00:10:54Z,63.7,TA120-T246184
1692663086000,2023-08-22T00:11:26Z,46.2,TA120-T246191
1692663088000,2023-08-22T00:11:28Z,46.9,TA120-T246187
1692663096000,2023-08-22T00:11:36Z,43.5,TA120-T246183
1692663114000,2023-08-22T00:11:54Z,69.2,TA120-T246184
1692663146000,2023-08-22T00:12:26Z,46.9,TA120-T246191
1692663148000,2023-08-22T00:12:28Z,48.7,TA120-T246187
1692663156000,2023-08-22T00:12:36Z,43.5,TA120-T246183
1692663174000,2023-08-22T00:12:54Z,54.3,TA120-T246184
1692663206000,2023-08-22T00:13:26Z,51.3,TA120-T246191
1692663208000,2023-08-22T00:13:28Z,51.4,TA120-T246187
1692663216000,2023-08-22T00:13:36Z,43.5,TA120-T246183
1692663234000,2023-08-22T00:13:54Z,53,TA120-T246184
1692663266000,2023-08-22T00:14:26Z,49.3,TA120-T246191
1692663268000,2023-08-22T00:14:28Z,44,TA120-T246187
1692663276000,2023-08-22T00:14:36Z,43.5,TA120-T246183
1692663294000,2023-08-22T00:14:54Z,55.5,TA120-T246184
1692663326000,2023-08-22T00:15:26Z,49.6,TA120-T246191
1692663328000,2023-08-22T00:15:28Z,46,TA120-T246187
1692663336000,2023-08-22T00:15:36Z,43.5,TA120-T246183
1692663354000,2023-08-22T00:15:54Z,66.1,TA120-T246184
1692663386000,2023-08-22T00:16:26Z,51,TA120-T246191
1692663388000,2023-08-22T00:16:28Z,48.8,TA120-T246187
1692663396000,2023-08-22T00:16:36Z,43.5,TA120-T246183
1692663414000,2023-08-22T00:16:54Z,61.8,TA120-T246184
1692663446000,2023-08-22T00:17:26Z,46.3,TA120-T246191
1692663448000,2023-08-22T00:17:28Z,44,TA120-T246187
1692663456000,2023-08-22T00:17:36Z,43.5,TA120-T246183
1692663474000,2023-08-22T00:17:54Z,66.5,TA120-T246184
1692663506000,2023-08-22T00:18:26Z,46.4,TA120-T246191
1692663508000,2023-08-22T00:18:28Z,43.2,TA120-T246187
1692663516000,2023-08-22T00:18:36Z,43.5,TA120-T246183
1692663534000,2023-08-22T00:18:54Z,65.7,TA120-T246184
1692663566000,2023-08-22T00:19:26Z,46.3,TA120-T246191
1692663568000,2023-08-22T00:19:28Z,42.9,TA120-T246187
1692663576000,2023-08-22T00:19:36Z,43.5,TA120-T246183
1692663594000,2023-08-22T00:19:54Z,65.2,TA120-T246184
1692663626000,2023-08-22T00:20:26Z,46.3,TA120-T246191
1692663628000,2023-08-22T00:20:28Z,47.6,TA120-T246187
1692663636000,2023-08-22T00:20:36Z,43.6,TA120-T246183
1692663654000,2023-08-22T00:20:54Z,54.8,TA120-T246184
1692663686000,2023-08-22T00:21:26Z,46.3,TA120-T246191
1692663688000,2023-08-22T00:21:28Z,49.9,TA120-T246187
1692663696000,2023-08-22T00:21:36Z,43.5,TA120-T246183
1692663714000,2023-08-22T00:21:54Z,63.5,TA120-T246184
1692663746000,2023-08-22T00:22:26Z,46.4,TA120-T246191
1692663748000,2023-08-22T00:22:28Z,43.4,TA120-T246187
1692663756000,2023-08-22T00:22:36Z,43.5,TA120-T246183
1692663774000,2023-08-22T00:22:54Z,65.7,TA120-T246184
1692663806000,2023-08-22T00:23:26Z,46.7,TA120-T246191
1692663808000,2023-08-22T00:23:28Z,43,TA120-T246187
1692663816000,2023-08-22T00:23:36Z,43.5,TA120-T246183
1692663834000,2023-08-22T00:23:54Z,53.5,TA120-T246184
1692663866000,2023-08-22T00:24:26Z,49.3,TA120-T246191
1692663868000,2023-08-22T00:24:28Z,42.9,TA120-T246187
1692663876000,2023-08-22T00:24:36Z,43.6,TA120-T246183
1692663894000,2023-08-22T00:24:54Z,58.7,TA120-T246184
1692663926000,2023-08-22T00:25:26Z,46.4,TA120-T246191
1692663928000,2023-08-22T00:25:28Z,42.7,TA120-T246187
1692663936000,2023-08-22T00:25:36Z,43.6,TA120-T246183
1692663954000,2023-08-22T00:25:54Z,58.9,TA120-T246184
1692663986000,2023-08-22T00:26:26Z,46.6,TA120-T246191
1692663988000,2023-08-22T00:26:28Z,43,TA120-T246187
1692663996000,2023-08-22T00:26:36Z,43.5,TA120-T246183
1692664014000,2023-08-22T00:26:54Z,62.8,TA120-T246184
1692664046000,2023-08-22T00:27:26Z,46.9,TA120-T246191
1692664048000,2023-08-22T00:27:28Z,48.4,TA120-T246187
1692664056000,2023-08-22T00:27:36Z,43.5,TA120-T246183
1692664074000,2023-08-22T00:27:54Z,58.9,TA120-T246184
1692664106000,2023-08-22T00:28:26Z,46.2,TA120-T246191
1692664108000,2023-08-22T00:28:28Z,49.9,TA120-T246187
1692664116000,2023-08-22T00:28:36Z,43.5,TA120-T246183
1692664134000,2023-08-22T00:28:54Z,68.9,TA120-T246184
1692664166000,2023-08-22T00:29:26Z,46.2,TA120-T246191
1692664168000,2023-08-22T00:29:28Z,43.5,TA120-T246187
1692664176000,2023-08-22T00:29:36Z,43.5,TA120-T246183
1692664194000,2023-08-22T00:29:54Z,66.3,TA120-T246184
1692664226000,2023-08-22T00:30:26Z,46.3,TA120-T246191
1692664228000,2023-08-22T00:30:28Z,52.1,TA120-T246187
1692664236000,2023-08-22T00:30:36Z,43.5,TA120-T246183
1692664254000,2023-08-22T00:30:54Z,63.5,TA120-T246184
1692664286000,2023-08-22T00:31:26Z,46.3,TA120-T246191
1692664288000,2023-08-22T00:31:28Z,50.8,TA120-T246187
1692664296000,2023-08-22T00:31:36Z,43.5,TA120-T246183
1692664314000,2023-08-22T00:31:54Z,64,TA120-T246184
1692664346000,2023-08-22T00:32:26Z,46.2,TA120-T246191
1692664348000,2023-08-22T00:32:28Z,43.1,TA120-T246187
1692664356000,2023-08-22T00:32:36Z,43.5,TA120-T246183
1692664374000,2023-08-22T00:32:54Z,56.6,TA120-T246184
1692664406000,2023-08-22T00:33:26Z,46.3,TA120-T246191
1692664408000,2023-08-22T00:33:28Z,48.3,TA120-T246187
1692664416000,2023-08-22T00:33:36Z,43.5,TA120-T246183
1692664434000,2023-08-22T00:33:54Z,61.3,TA120-T246184
1692664466000,2023-08-22T00:34:26Z,46.3,TA120-T246191
1692664468000,2023-08-22T00:34:28Z,46.5,TA120-T246187
1692664476000,2023-08-22T00:34:36Z,43.6,TA120-T246183
1692664494000,2023-08-22T00:34:54Z,65,TA120-T246184
1692664526000,2023-08-22T00:35:26Z,46.2,TA120-T246191
1692664528000,2023-08-22T00:35:28Z,43,TA120-T246187
1692664536000,2023-08-22T00:35:36Z,43.6,TA120-T246183
1692664554000,2023-08-22T00:35:54Z,64,TA120-T246184
1692664586000,2023-08-22T00:36:26Z,46.4,TA120-T246191
1692664588000,2023-08-22T00:36:28Z,42.9,TA120-T246187
1692664596000,2023-08-22T00:36:36Z,43.6,TA120-T246183
1692664614000,2023-08-22T00:36:54Z,61.1,TA120-T246184
1692664646000,2023-08-22T00:37:26Z,46.6,TA120-T246191
1692664648000,2023-08-22T00:37:28Z,43.1,TA120-T246187
1692664656000,2023-08-22T00:37:36Z,43.5,TA120-T246183
1692664674000,2023-08-22T00:37:54Z,64.1,TA120-T246184
1692664706000,2023-08-22T00:38:26Z,49.8,TA120-T246191
1692664708000,2023-08-22T00:38:28Z,46.6,TA120-T246187
1692664716000,2023-08-22T00:38:36Z,43.6,TA120-T246183
1692664734000,2023-08-22T00:38:54Z,64,TA120-T246184
1692664766000,2023-08-22T00:39:26Z,46.5,TA120-T246191
1692664768000,2023-08-22T00:39:28Z,49.3,TA120-T246187
1692664776000,2023-08-22T00:39:36Z,43.5,TA120-T246183
1692664794000,2023-08-22T00:39:54Z,66.4,TA120-T246184
1692664826000,2023-08-22T00:40:26Z,46.7,TA120-T246191
1692664828000,2023-08-22T00:40:28Z,47.6,TA120-T246187
1692664836000,2023-08-22T00:40:36Z,43.5,TA120-T246183
1692664854000,2023-08-22T00:40:54Z,61.7,TA120-T246184
1692664886000,2023-08-22T00:41:26Z,46.3,TA120-T246191
1692664888000,2023-08-22T00:41:28Z,48.9,TA120-T246187
1692664896000,2023-08-22T00:41:36Z,43.5,TA120-T246183
1692664914000,2023-08-22T00:41:54Z,52.9,TA120-T246184
1692664946000,2023-08-22T00:42:26Z,49,TA120-T246191
1692664948000,2023-08-22T00:42:28Z,44.3,TA120-T246187
1692664956000,2023-08-22T00:42:36Z,43.5,TA120-T246183
1692664974000,2023-08-22T00:42:54Z,62.3,TA120-T246184
1692665006000,2023-08-22T00:43:26Z,47.3,TA120-T246191
1692665008000,2023-08-22T00:43:28Z,45.1,TA120-T246187
1692665016000,2023-08-22T00:43:36Z,43.5,TA120-T246183
1692665034000,2023-08-22T00:43:54Z,67.2,TA120-T246184
1692665066000,2023-08-22T00:44:26Z,46.5,TA120-T246191
1692665068000,2023-08-22T00:44:28Z,43,TA120-T246187
1692665076000,2023-08-22T00:44:36Z,43.5,TA120-T246183
1692665094000,2023-08-22T00:44:54Z,53.5,TA120-T246184
1692665126000,2023-08-22T00:45:26Z,46.5,TA120-T246191
1692665128000,2023-08-22T00:45:28Z,43.2,TA120-T246187
1692665136000,2023-08-22T00:45:36Z,43.5,TA120-T246183
1692665154000,2023-08-22T00:45:54Z,61.7,TA120-T246184
1692665186000,2023-08-22T00:46:26Z,46.4,TA120-T246191
1692665188000,2023-08-22T00:46:28Z,47.3,TA120-T246187
1692665196000,2023-08-22T00:46:36Z,43.5,TA120-T246183
1692665214000,2023-08-22T00:46:54Z,69.4,TA120-T246184
1692665246000,2023-08-22T00:47:26Z,46.5,TA120-T246191
1692665248000,2023-08-22T00:47:28Z,43.4,TA120-T246187
1692665256000,2023-08-22T00:47:36Z,43.6,TA120-T246183
1692665274000,2023-08-22T00:47:54Z,66,TA120-T246184
1692665306000,2023-08-22T00:48:26Z,53,TA120-T246191
1692665308000,2023-08-22T00:48:28Z,47.1,TA120-T246187
1692665316000,2023-08-22T00:48:36Z,43.5,TA120-T246183
1692665334000,2023-08-22T00:48:54Z,62.9,TA120-T246184
1692665366000,2023-08-22T00:49:26Z,46.6,TA120-T246191
1692665368000,2023-08-22T00:49:28Z,51.9,TA120-T246187
1692665376000,2023-08-22T00:49:36Z,43.6,TA120-T246183
1692665394000,2023-08-22T00:49:54Z,62.5,TA120-T246184
1692665426000,2023-08-22T00:50:26Z,46.5,TA120-T246191
1692665428000,2023-08-22T00:50:28Z,46.8,TA120-T246187
1692665436000,2023-08-22T00:50:36Z,43.6,TA120-T246183
1692665454000,2023-08-22T00:50:54Z,58.1,TA120-T246184
1692665486000,2023-08-22T00:51:26Z,49.6,TA120-T246191
1692665488000,2023-08-22T00:51:28Z,48.5,TA120-T246187
1692665496000,2023-08-22T00:51:36Z,43.6,TA120-T246183
1692665514000,2023-08-22T00:51:54Z,56.1,TA120-T246184
1692665546000,2023-08-22T00:52:26Z,46.9,TA120-T246191
1692665548000,2023-08-22T00:52:28Z,48.4,TA120-T246187
1692665556000,2023-08-22T00:52:36Z,43.6,TA120-T246183
1692665574000,2023-08-22T00:52:54Z,65.9,TA120-T246184
1692665606000,2023-08-22T00:53:26Z,46.7,TA120-T246191
1692665608000,2023-08-22T00:53:28Z,47.4,TA120-T246187
1692665616000,2023-08-22T00:53:36Z,43.5,TA120-T246183
1692665634000,2023-08-22T00:53:54Z,59.9,TA120-T246184
1692665666000,2023-08-22T00:54:26Z,47.2,TA120-T246191
1692665668000,2023-08-22T00:54:28Z,51.1,TA120-T246187
1692665676000,2023-08-22T00:54:36Z,43.5,TA120-T246183
1692665694000,2023-08-22T00:54:54Z,56.6,TA120-T246184
1692665726000,2023-08-22T00:55:26Z,48,TA120-T246191
1692665728000,2023-08-22T00:55:28Z,49.6,TA120-T246187
1692665736000,2023-08-22T00:55:36Z,43.5,TA120-T246183
1692665754000,2023-08-22T00:55:54Z,59.4,TA120-T246184
1692665786000,2023-08-22T00:56:26Z,46.6,TA120-T246191
1692665788000,2023-08-22T00:56:28Z,54.6,TA120-T246187
1692665796000,2023-08-22T00:56:36Z,43.5,TA120-T246183
1692665814000,2023-08-22T00:56:54Z,62.4,TA120-T246184
1692665846000,2023-08-22T00:57:26Z,46.5,TA120-T246191
1692665848000,2023-08-22T00:57:28Z,52.3,TA120-T246187
1692665856000,2023-08-22T00:57:36Z,43.5,TA120-T246183
1692665874000,2023-08-22T00:57:54Z,55.9,TA120-T246184
1692665906000,2023-08-22T00:58:26Z,46.5,TA120-T246191
1692665908000,2023-08-22T00:58:28Z,48.1,TA120-T246187
1692665916000,2023-08-22T00:58:36Z,43.6,TA120-T246183
1692665934000,2023-08-22T00:58:54Z,65.4,TA120-T246184
1692665966000,2023-08-22T00:59:26Z,46.5,TA120-T246191
1692665968000,2023-08-22T00:59:28Z,48.8,TA120-T246187
1692665976000,2023-08-22T00:59:36Z,43.6,TA120-T246183
1692665994000,2023-08-22T00:59:54Z,53.1,TA120-T246184
1692666026000,2023-08-22T01:00:26Z,46.6,TA120-T246191
1692666028000,2023-08-22T01:00:28Z,45.8,TA120-T246187
1692666036000,2023-08-22T01:00:36Z,43.6,TA120-T246183
1692666054000,2023-08-22T01:00:54Z,57.1,TA120-T246184
1692666086000,2023-08-22T01:01:26Z,46.7,TA120-T246191
1692666088000,2023-08-22T01:01:28Z,48.5,TA120-T246187
1692666096000,2023-08-22T01:01:36Z,43.5,TA120-T246183
1692666114000,2023-08-22T01:01:54Z,68.2,TA120-T246184
1692666146000,2023-08-22T01:02:26Z,46.7,TA120-T246191
1692666148000,2023-08-22T01:02:28Z,48,TA120-T246187
1692666156000,2023-08-22T01:02:36Z,43.6,TA120-T246183
1692666174000,2023-08-22T01:02:54Z,66.5,TA120-T246184
1692666206000,2023-08-22T01:03:26Z,48.2,TA120-T246191
1692666208000,2023-08-22T01:03:28Z,43.9,TA120-T246187
1692666216000,2023-08-22T01:03:36Z,43.6,TA120-T246183
1692666234000,2023-08-22T01:03:54Z,63,TA120-T246184
1692666266000,2023-08-22T01:04:26Z,46.7,TA120-T246191
1692666268000,2023-08-22T01:04:28Z,47.4,TA120-T246187
1692666276000,2023-08-22T01:04:36Z,43.6,TA120-T246183
1692666294000,2023-08-22T01:04:54Z,66.6,TA120-T246184
1692666326000,2023-08-22T01:05:26Z,46.6,TA120-T246191
1692666328000,2023-08-22T01:05:28Z,50.8,TA120-T246187
1692666336000,2023-08-22T01:05:36Z,43.6,TA120-T246183
1692666354000,2023-08-22T01:05:54Z,56.5,TA120-T246184
1692666386000,2023-08-22T01:06:26Z,47,TA120-T246191
1692666388000,2023-08-22T01:06:28Z,49.6,TA120-T246187
1692666396000,2023-08-22T01:06:36Z,43.5,TA120-T246183
1692666414000,2023-08-22T01:06:54Z,56.3,TA120-T246184
1692666446000,2023-08-22T01:07:26Z,46.5,TA120-T246191
1692666448000,2023-08-22T01:07:28Z,51.7,TA120-T246187
1692666456000,2023-08-22T01:07:36Z,43.6,TA120-T246183
1692666474000,2023-08-22T01:07:54Z,61.7,TA120-T246184
1692666506000,2023-08-22T01:08:26Z,46.5,TA120-T246191
1692666508000,2023-08-22T01:08:28Z,49.9,TA120-T246187
1692666516000,2023-08-22T01:08:36Z,43.5,TA120-T246183
1692666534000,2023-08-22T01:08:54Z,65.7,TA120-T246184
1692666566000,2023-08-22T01:09:26Z,49.1,TA120-T246191
1692666568000,2023-08-22T01:09:28Z,45.9,TA120-T246187
1692666576000,2023-08-22T01:09:36Z,43.6,TA120-T246183
1692666594000,2023-08-22T01:09:54Z,61.8,TA120-T246184
1692666626000,2023-08-22T01:10:26Z,47.3,TA120-T246191
1692666628000,2023-08-22T01:10:28Z,43.5,TA120-T246187
1692666636000,2023-08-22T01:10:36Z,43.5,TA120-T246183
1692666654000,2023-08-22T01:10:54Z,62.1,TA120-T246184
1692666686000,2023-08-22T01:11:26Z,49.6,TA120-T246191
1692666688000,2023-08-22T01:11:28Z,46.3,TA120-T246187
1692666696000,2023-08-22T01:11:36Z,43.6,TA120-T246183
1692666714000,2023-08-22T01:11:54Z,54.8,TA120-T246184
1692666746000,2023-08-22T01:12:26Z,52.7,TA120-T246191
1692666748000,2023-08-22T01:12:28Z,43.4,TA120-T246187
1692666756000,2023-08-22T01:12:36Z,43.6,TA120-T246183
1692666774000,2023-08-22T01:12:54Z,65,TA120-T246184
1692666806000,2023-08-22T01:13:26Z,52,TA120-T246191
1692666808000,2023-08-22T01:13:28Z,43.7,TA120-T246187
1692666816000,2023-08-22T01:13:36Z,43.6,TA120-T246183
1692666834000,2023-08-22T01:13:54Z,60.8,TA120-T246184
1692666866000,2023-08-22T01:14:26Z,47,TA120-T246191
1692666868000,2023-08-22T01:14:28Z,43.7,TA120-T246187
1692666876000,2023-08-22T01:14:36Z,43.6,TA120-T246183
1692666894000,2023-08-22T01:14:54Z,62,TA120-T246184
1692666926000,2023-08-22T01:15:26Z,55.8,TA120-T246191
1692666928000,2023-08-22T01:15:28Z,50.4,TA120-T246187
1692666936000,2023-08-22T01:15:36Z,43.5,TA120-T246183
1692666954000,2023-08-22T01:15:54Z,61.3,TA120-T246184
1692666986000,2023-08-22T01:16:26Z,47.7,TA120-T246191
1692666988000,2023-08-22T01:16:28Z,45.3,TA120-T246187
1692666996000,2023-08-22T01:16:36Z,43.6,TA120-T246183
1692667014000,2023-08-22T01:16:54Z,62.2,TA120-T246184
1692667046000,2023-08-22T01:17:26Z,46.8,TA120-T246191
1692667048000,2023-08-22T01:17:28Z,49.2,TA120-T246187
1692667056000,2023-08-22T01:17:36Z,43.5,TA120-T246183
1692667074000,2023-08-22T01:17:54Z,60.8,TA120-T246184
1692667106000,2023-08-22T01:18:26Z,46.6,TA120-T246191
1692667108000,2023-08-22T01:18:28Z,48.6,TA120-T246187
1692667116000,2023-08-22T01:18:36Z,43.5,TA120-T246183
1692667134000,2023-08-22T01:18:54Z,68.8,TA120-T246184
1692667166000,2023-08-22T01:19:26Z,46.6,TA120-T246191
1692667168000,2023-08-22T01:19:28Z,45.9,TA120-T246187
1692667176000,2023-08-22T01:19:36Z,43.6,TA120-T246183
1692667194000,2023-08-22T01:19:54Z,62.2,TA120-T246184
1692667226000,2023-08-22T01:20:26Z,50.1,TA120-T246191
1692667228000,2023-08-22T01:20:28Z,45.6,TA120-T246187
1692667236000,2023-08-22T01:20:36Z,43.6,TA120-T246183
1692667254000,2023-08-22T01:20:54Z,65.4,TA120-T246184
1692667286000,2023-08-22T01:21:26Z,46.7,TA120-T246191
1692667288000,2023-08-22T01:21:28Z,49.3,TA120-T246187
1692667296000,2023-08-22T01:21:36Z,43.5,TA120-T246183
1692667314000,2023-08-22T01:21:54Z,66.5,TA120-T246184
1692667346000,2023-08-22T01:22:26Z,46.5,TA120-T246191
1692667348000,2023-08-22T01:22:28Z,50.2,TA120-T246187
1692667356000,2023-08-22T01:22:36Z,43.6,TA120-T246183
1692667374000,2023-08-22T01:22:54Z,63.8,TA120-T246184
1692667406000,2023-08-22T01:23:26Z,47.4,TA120-T246191
1692667408000,2023-08-22T01:23:28Z,50.1,TA120-T246187
1692667416000,2023-08-22T01:23:36Z,43.5,TA120-T246183
1692667434000,2023-08-22T01:23:54Z,65.1,TA120-T246184
1692667466000,2023-08-22T01:24:26Z,48.8,TA120-T246191
1692667468000,2023-08-22T01:24:28Z,50.4,TA120-T246187
1692667476000,2023-08-22T01:24:36Z,43.5,TA120-T246183
1692667494000,2023-08-22T01:24:54Z,57.1,TA120-T246184
1692667526000,2023-08-22T01:25:26Z,46.4,TA120-T246191
1692667528000,2023-08-22T01:25:28Z,47.7,TA120-T246187
1692667536000,2023-08-22T01:25:36Z,43.5,TA120-T246183
1692667554000,2023-08-22T01:25:54Z,63,TA120-T246184
1692667586000,2023-08-22T01:26:26Z,53.7,TA120-T246191
1692667588000,2023-08-22T01:26:28Z,46.2,TA120-T246187
1692667596000,2023-08-22T01:26:36Z,43.5,TA120-T246183
1692667614000,2023-08-22T01:26:54Z,55.6,TA120-T246184
1692667646000,2023-08-22T01:27:26Z,46.6,TA120-T246191
1692667648000,2023-08-22T01:27:28Z,50.3,TA120-T246187
1692667656000,2023-08-22T01:27:36Z,43.4,TA120-T246183
1692667674000,2023-08-22T01:27:54Z,67.8,TA120-T246184
1692667706000,2023-08-22T01:28:26Z,46.7,TA120-T246191
1692667708000,2023-08-22T01:28:28Z,54.1,TA120-T246187
1692667716000,2023-08-22T01:28:36Z,43.5,TA120-T246183
1692667734000,2023-08-22T01:28:54Z,68.3,TA120-T246184
1692667766000,2023-08-22T01:29:26Z,47.2,TA120-T246191
1692667768000,2023-08-22T01:29:28Z,46.7,TA120-T246187
1692667776000,2023-08-22T01:29:36Z,43.5,TA120-T246183
1692667794000,2023-08-22T01:29:54Z,65.2,TA120-T246184
1692667826000,2023-08-22T01:30:26Z,46.6,TA120-T246191
1692667828000,2023-08-22T01:30:28Z,49.6,TA120-T246187
1692667836000,2023-08-22T01:30:36Z,43.5,TA120-T246183
1692667854000,2023-08-22T01:30:54Z,68,TA120-T246184
1692667886000,2023-08-22T01:31:26Z,46.4,TA120-T246191
1692667888000,2023-08-22T01:31:28Z,46.9,TA120-T246187
1692667896000,2023-08-22T01:31:36Z,43.5,TA120-T246183
1692667914000,2023-08-22T01:31:54Z,66.8,TA120-T246184
1692667946000,2023-08-22T01:32:26Z,46.5,TA120-T246191
1692667948000,2023-08-22T01:32:28Z,44.3,TA120-T246187
1692667956000,2023-08-22T01:32:36Z,43.5,TA120-T246183
1692667974000,2023-08-22T01:32:54Z,65.3,TA120-T246184
1692668006000,2023-08-22T01:33:26Z,51.1,TA120-T246191
1692668008000,2023-08-22T01:33:28Z,48.1,TA120-T246187
1692668016000,2023-08-22T01:33:36Z,43.6,TA120-T246183
1692668034000,2023-08-22T01:33:54Z,64.4,TA120-T246184
1692668066000,2023-08-22T01:34:26Z,47.6,TA120-T246191
1692668068000,2023-08-22T01:34:28Z,43.6,TA120-T246187
1692668076000,2023-08-22T01:34:36Z,43.5,TA120-T246183
1692668094000,2023-08-22T01:34:54Z,65.6,TA120-T246184
1692668126000,2023-08-22T01:35:26Z,49.9,TA120-T246191
1692668128000,2023-08-22T01:35:28Z,46.9,TA120-T246187
1692668136000,2023-08-22T01:35:36Z,43.5,TA120-T246183
1692668154000,2023-08-22T01:35:54Z,65.5,TA120-T246184
1692668186000,2023-08-22T01:36:26Z,53,TA120-T246191
1692668188000,2023-08-22T01:36:28Z,48.8,TA120-T246187
1692668196000,2023-08-22T01:36:36Z,43.5,TA120-T246183
1692668214000,2023-08-22T01:36:54Z,60.3,TA120-T246184
1692668246000,2023-08-22T01:37:26Z,46.5,TA120-T246191
1692668248000,2023-08-22T01:37:28Z,48.2,TA120-T246187
1692668256000,2023-08-22T01:37:36Z,43.5,TA120-T246183
1692668274000,2023-08-22T01:37:54Z,67.8,TA120-T246184
1692668306000,2023-08-22T01:38:26Z,46.5,TA120-T246191
1692668308000,2023-08-22T01:38:28Z,50.1,TA120-T246187
1692668316000,2023-08-22T01:38:36Z,43.5,TA120-T246183
1692668334000,2023-08-22T01:38:54Z,69.7,TA120-T246184
1692668366000,2023-08-22T01:39:26Z,53.3,TA120-T246191
1692668368000,2023-08-22T01:39:28Z,51.5,TA120-T246187
1692668376000,2023-08-22T01:39:36Z,43.6,TA120-T246183
1692668394000,2023-08-22T01:39:54Z,60.5,TA120-T246184
1692668426000,2023-08-22T01:40:26Z,52.2,TA120-T246191
1692668428000,2023-08-22T01:40:28Z,47.9,TA120-T246187
1692668436000,2023-08-22T01:40:36Z,43.5,TA120-T246183
1692668454000,2023-08-22T01:40:54Z,62.6,TA120-T246184
1692668486000,2023-08-22T01:41:26Z,47.3,TA120-T246191
1692668488000,2023-08-22T01:41:28Z,52.2,TA120-T246187
1692668496000,2023-08-22T01:41:36Z,43.5,TA120-T246183
1692668514000,2023-08-22T01:41:54Z,62.9,TA120-T246184
1692668546000,2023-08-22T01:42:26Z,46.3,TA120-T246191
1692668548000,2023-08-22T01:42:28Z,44.8,TA120-T246187
1692668556000,2023-08-22T01:42:36Z,43.5,TA120-T246183
1692668574000,2023-08-22T01:42:54Z,66.5,TA120-T246184
1692668606000,2023-08-22T01:43:26Z,46.5,TA120-T246191
1692668608000,2023-08-22T01:43:28Z,53,TA120-T246187
1692668616000,2023-08-22T01:43:36Z,43.5,TA120-T246183
1692668634000,2023-08-22T01:43:54Z,65.4,TA120-T246184
1692668666000,2023-08-22T01:44:26Z,47.2,TA120-T246191
1692668668000,2023-08-22T01:44:28Z,48.5,TA120-T246187
1692668676000,2023-08-22T01:44:36Z,43.5,TA120-T246183
1692668694000,2023-08-22T01:44:54Z,72,TA120-T246184
1692668726000,2023-08-22T01:45:26Z,46.3,TA120-T246191
1692668728000,2023-08-22T01:45:28Z,51.3,TA120-T246187
1692668736000,2023-08-22T01:45:36Z,43.5,TA120-T246183
1692668754000,2023-08-22T01:45:54Z,61.7,TA120-T246184
1692668786000,2023-08-22T01:46:26Z,46.5,TA120-T246191
