time,readable_time,dBA,dev-id
1686614420000,2023-06-13T00:00:20Z,66,TA120-T246184
1686614422000,2023-06-13T00:00:22Z,51.3,TA120-T246187
1686614443000,2023-06-13T00:00:43Z,34.2,TA120-T246183
1686614453000,2023-06-13T00:00:53Z,45.7,TA120-T246191
1686614480000,2023-06-13T00:01:20Z,54.1,TA120-T246184
1686614482000,2023-06-13T00:01:22Z,51.3,TA120-T246187
1686614503000,2023-06-13T00:01:43Z,34.1,TA120-T246183
1686614513000,2023-06-13T00:01:53Z,46.5,TA120-T246191
1686614540000,2023-06-13T00:02:20Z,67.3,TA120-T246184
1686614542000,2023-06-13T00:02:22Z,51.1,TA120-T246187
1686614563000,2023-06-13T00:02:43Z,34.4,TA120-T246183
1686614573000,2023-06-13T00:02:53Z,47.1,TA120-T246191
1686614600000,2023-06-13T00:03:20Z,64.8,TA120-T246184
1686614602000,2023-06-13T00:03:22Z,54.3,TA120-T246187
1686614623000,2023-06-13T00:03:43Z,34.2,TA120-T246183
1686614633000,2023-06-13T00:03:53Z,45.9,TA120-T246191
1686614660000,2023-06-13T00:04:20Z,59.7,TA120-T246184
1686614662000,2023-06-13T00:04:22Z,50.8,TA120-T246187
1686614683000,2023-06-13T00:04:43Z,34.2,TA120-T246183
1686614693000,2023-06-13T00:04:53Z,46.1,TA120-T246191
1686614720000,2023-06-13T00:05:20Z,54.9,TA120-T246184
1686614722000,2023-06-13T00:05:22Z,51.3,TA120-T246187
1686614743000,2023-06-13T00:05:43Z,34.3,TA120-T246183
1686614753000,2023-06-13T00:05:53Z,45.8,TA120-T246191
1686614780000,2023-06-13T00:06:20Z,62.7,TA120-T246184
1686614782000,2023-06-13T00:06:22Z,49.6,TA120-T246187
1686614803000,2023-06-13T00:06:43Z,34.4,TA120-T246183
1686614813000,2023-06-13T00:06:53Z,46.4,TA120-T246191
1686614840000,2023-06-13T00:07:20Z,50.2,TA120-T246184
1686614842000,2023-06-13T00:07:22Z,53.5,TA120-T246187
1686614863000,2023-06-13T00:07:43Z,34.5,TA120-T246183
1686614873000,2023-06-13T00:07:53Z,49.4,TA120-T246191
1686614900000,2023-06-13T00:08:20Z,57.1,TA120-T246184
1686614902000,2023-06-13T00:08:22Z,47.5,TA120-T246187
1686614923000,2023-06-13T00:08:43Z,34.5,TA120-T246183
1686614933000,2023-06-13T00:08:53Z,46.2,TA120-T246191
1686614960000,2023-06-13T00:09:20Z,64.7,TA120-T246184
1686614962000,2023-06-13T00:09:22Z,51,TA120-T246187
1686614983000,2023-06-13T00:09:43Z,34.4,TA120-T246183
1686614993000,2023-06-13T00:09:53Z,47.7,TA120-T246191
1686615020000,2023-06-13T00:10:20Z,55.4,TA120-T246184
1686615022000,2023-06-13T00:10:22Z,48.1,TA120-T246187
1686615043000,2023-06-13T00:10:43Z,34.5,TA120-T246183
1686615053000,2023-06-13T00:10:53Z,49.9,TA120-T246191
1686615080000,2023-06-13T00:11:20Z,56.6,TA120-T246184
1686615082000,2023-06-13T00:11:22Z,49.8,TA120-T246187
1686615103000,2023-06-13T00:11:43Z,34.1,TA120-T246183
1686615113000,2023-06-13T00:11:53Z,61.8,TA120-T246191
1686615140000,2023-06-13T00:12:20Z,62.6,TA120-T246184
1686615142000,2023-06-13T00:12:22Z,52.9,TA120-T246187
1686615163000,2023-06-13T00:12:43Z,33.8,TA120-T246183
1686615173000,2023-06-13T00:12:53Z,56,TA120-T246191
1686615200000,2023-06-13T00:13:20Z,57.4,TA120-T246184
1686615202000,2023-06-13T00:13:22Z,50.1,TA120-T246187
1686615223000,2023-06-13T00:13:43Z,33.8,TA120-T246183
1686615233000,2023-06-13T00:13:53Z,54.2,TA120-T246191
1686615260000,2023-06-13T00:14:20Z,52.7,TA120-T246184
1686615262000,2023-06-13T00:14:22Z,51.4,TA120-T246187
1686615283000,2023-06-13T00:14:43Z,33.8,TA120-T246183
1686615293000,2023-06-13T00:14:53Z,49.8,TA120-T246191
1686615320000,2023-06-13T00:15:20Z,57.4,TA120-T246184
1686615322000,2023-06-13T00:15:22Z,53.9,TA120-T246187
1686615343000,2023-06-13T00:15:43Z,33.7,TA120-T246183
1686615353000,2023-06-13T00:15:53Z,51.2,TA120-T246191
1686615380000,2023-06-13T00:16:20Z,61.4,TA120-T246184
1686615382000,2023-06-13T00:16:22Z,50.3,TA120-T246187
1686615403000,2023-06-13T00:16:43Z,33.7,TA120-T246183
1686615413000,2023-06-13T00:16:53Z,46.5,TA120-T246191
1686615440000,2023-06-13T00:17:20Z,64.5,TA120-T246184
1686615442000,2023-06-13T00:17:22Z,51.7,TA120-T246187
1686615463000,2023-06-13T00:17:43Z,33.8,TA120-T246183
1686615473000,2023-06-13T00:17:53Z,52.1,TA120-T246191
1686615500000,2023-06-13T00:18:20Z,67.8,TA120-T246184
1686615502000,2023-06-13T00:18:22Z,48,TA120-T246187
1686615523000,2023-06-13T00:18:43Z,33.7,TA120-T246183
1686615533000,2023-06-13T00:18:53Z,53.8,TA120-T246191
1686615560000,2023-06-13T00:19:20Z,65.6,TA120-T246184
1686615562000,2023-06-13T00:19:22Z,50.6,TA120-T246187
1686615583000,2023-06-13T00:19:43Z,33.7,TA120-T246183
1686615593000,2023-06-13T00:19:53Z,50.6,TA120-T246191
1686615620000,2023-06-13T00:20:20Z,66.5,TA120-T246184
1686615622000,2023-06-13T00:20:22Z,51.1,TA120-T246187
1686615643000,2023-06-13T00:20:43Z,33.8,TA120-T246183
1686615653000,2023-06-13T00:20:53Z,50.5,TA120-T246191
1686615680000,2023-06-13T00:21:20Z,67.3,TA120-T246184
1686615682000,2023-06-13T00:21:22Z,51.2,TA120-T246187
1686615703000,2023-06-13T00:21:43Z,33.7,TA120-T246183
1686615713000,2023-06-13T00:21:53Z,55.6,TA120-T246191
1686615740000,2023-06-13T00:22:20Z,65.2,TA120-T246184
1686615742000,2023-06-13T00:22:22Z,53.7,TA120-T246187
1686615763000,2023-06-13T00:22:43Z,33.7,TA120-T246183
1686615773000,2023-06-13T00:22:53Z,48.2,TA120-T246191
1686615800000,2023-06-13T00:23:20Z,63.9,TA120-T246184
1686615802000,2023-06-13T00:23:22Z,52.3,TA120-T246187
1686615823000,2023-06-13T00:23:43Z,33.8,TA120-T246183
1686615833000,2023-06-13T00:23:53Z,48.3,TA120-T246191
1686615860000,2023-06-13T00:24:20Z,62.1,TA120-T246184
1686615862000,2023-06-13T00:24:22Z,47.3,TA120-T246187
1686615883000,2023-06-13T00:24:43Z,33.8,TA120-T246183
1686615893000,2023-06-13T00:24:53Z,46.5,TA120-T246191
1686615920000,2023-06-13T00:25:20Z,57.1,TA120-T246184
1686615922000,2023-06-13T00:25:22Z,46.1,TA120-T246187
1686615943000,2023-06-13T00:25:43Z,33.8,TA120-T246183
1686615953000,2023-06-13T00:25:53Z,47.8,TA120-T246191
1686615980000,2023-06-13T00:26:20Z,58.7,TA120-T246184
1686615982000,2023-06-13T00:26:22Z,52.6,TA120-T246187
1686616003000,2023-06-13T00:26:43Z,33.8,TA120-T246183
1686616013000,2023-06-13T00:26:53Z,46.5,TA120-T246191
1686616040000,2023-06-13T00:27:20Z,59.5,TA120-T246184
1686616042000,2023-06-13T00:27:22Z,45.3,TA120-T246187
1686616063000,2023-06-13T00:27:43Z,33.8,TA120-T246183
1686616073000,2023-06-13T00:27:53Z,47.2,TA120-T246191
1686616100000,2023-06-13T00:28:20Z,63.7,TA120-T246184
1686616102000,2023-06-13T00:28:22Z,50.6,TA120-T246187
1686616123000,2023-06-13T00:28:43Z,33.8,TA120-T246183
1686616133000,2023-06-13T00:28:53Z,56.2,TA120-T246191
1686616160000,2023-06-13T00:29:20Z,51.2,TA120-T246184
1686616162000,2023-06-13T00:29:22Z,50.4,TA120-T246187
1686616183000,2023-06-13T00:29:43Z,33.8,TA120-T246183
1686616193000,2023-06-13T00:29:53Z,49,TA120-T246191
1686616220000,2023-06-13T00:30:20Z,68,TA120-T246184
1686616222000,2023-06-13T00:30:22Z,47,TA120-T246187
1686616243000,2023-06-13T00:30:43Z,33.7,TA120-T246183
1686616253000,2023-06-13T00:30:53Z,54,TA120-T246191
1686616280000,2023-06-13T00:31:20Z,59.2,TA120-T246184
1686616282000,2023-06-13T00:31:22Z,47.7,TA120-T246187
1686616303000,2023-06-13T00:31:43Z,33.7,TA120-T246183
1686616313000,2023-06-13T00:31:53Z,47.9,TA120-T246191
1686616340000,2023-06-13T00:32:20Z,61.7,TA120-T246184
1686616342000,2023-06-13T00:32:22Z,51.6,TA120-T246187
1686616363000,2023-06-13T00:32:43Z,33.8,TA120-T246183
1686616373000,2023-06-13T00:32:53Z,45.7,TA120-T246191
1686616400000,2023-06-13T00:33:20Z,63.7,TA120-T246184
1686616402000,2023-06-13T00:33:22Z,47.7,TA120-T246187
1686616423000,2023-06-13T00:33:43Z,33.9,TA120-T246183
1686616433000,2023-06-13T00:33:53Z,45.7,TA120-T246191
1686616460000,2023-06-13T00:34:20Z,64.1,TA120-T246184
1686616462000,2023-06-13T00:34:22Z,48.6,TA120-T246187
1686616483000,2023-06-13T00:34:43Z,33.7,TA120-T246183
1686616493000,2023-06-13T00:34:53Z,47.3,TA120-T246191
1686616520000,2023-06-13T00:35:20Z,53.4,TA120-T246184
1686616522000,2023-06-13T00:35:22Z,53.5,TA120-T246187
1686616543000,2023-06-13T00:35:43Z,33.8,TA120-T246183
1686616553000,2023-06-13T00:35:53Z,46.3,TA120-T246191
1686616580000,2023-06-13T00:36:20Z,56,TA120-T246184
1686616582000,2023-06-13T00:36:22Z,50.2,TA120-T246187
1686616603000,2023-06-13T00:36:43Z,33.7,TA120-T246183
1686616613000,2023-06-13T00:36:53Z,45.9,TA120-T246191
1686616640000,2023-06-13T00:37:20Z,60.5,TA120-T246184
1686616642000,2023-06-13T00:37:22Z,53.4,TA120-T246187
1686616663000,2023-06-13T00:37:43Z,33.7,TA120-T246183
1686616673000,2023-06-13T00:37:53Z,50.5,TA120-T246191
1686616700000,2023-06-13T00:38:20Z,64.5,TA120-T246184
1686616702000,2023-06-13T00:38:22Z,50.5,TA120-T246187
1686616723000,2023-06-13T00:38:43Z,33.8,TA120-T246183
1686616733000,2023-06-13T00:38:53Z,51.1,TA120-T246191
1686616760000,2023-06-13T00:39:20Z,56,TA120-T246184
1686616762000,2023-06-13T00:39:22Z,51.6,TA120-T246187
1686616783000,2023-06-13T00:39:43Z,33.6,TA120-T246183
1686616793000,2023-06-13T00:39:53Z,47.8,TA120-T246191
1686616820000,2023-06-13T00:40:20Z,62.9,TA120-T246184
1686616822000,2023-06-13T00:40:22Z,52.7,TA120-T246187
1686616843000,2023-06-13T00:40:43Z,33.6,TA120-T246183
1686616853000,2023-06-13T00:40:53Z,48.7,TA120-T246191
1686616880000,2023-06-13T00:41:20Z,66.8,TA120-T246184
1686616882000,2023-06-13T00:41:22Z,50.2,TA120-T246187
1686616903000,2023-06-13T00:41:43Z,33.5,TA120-T246183
1686616913000,2023-06-13T00:41:53Z,45.9,TA120-T246191
1686616940000,2023-06-13T00:42:20Z,63.7,TA120-T246184
1686616942000,2023-06-13T00:42:22Z,45.1,TA120-T246187
1686616963000,2023-06-13T00:42:43Z,33.4,TA120-T246183
1686616973000,2023-06-13T00:42:53Z,45.6,TA120-T246191
1686617000000,2023-06-13T00:43:20Z,66.5,TA120-T246184
1686617002000,2023-06-13T00:43:22Z,49.5,TA120-T246187
1686617023000,2023-06-13T00:43:43Z,33.5,TA120-T246183
1686617033000,2023-06-13T00:43:53Z,49.1,TA120-T246191
1686617060000,2023-06-13T00:44:20Z,65.2,TA120-T246184
1686617062000,2023-06-13T00:44:22Z,48.8,TA120-T246187
1686617083000,2023-06-13T00:44:43Z,33.5,TA120-T246183
1686617093000,2023-06-13T00:44:53Z,49.8,TA120-T246191
1686617120000,2023-06-13T00:45:20Z,60.1,TA120-T246184
1686617122000,2023-06-13T00:45:22Z,49.2,TA120-T246187
1686617143000,2023-06-13T00:45:43Z,33.5,TA120-T246183
1686617153000,2023-06-13T00:45:53Z,45.8,TA120-T246191
1686617180000,2023-06-13T00:46:20Z,57.2,TA120-T246184
1686617182000,2023-06-13T00:46:22Z,48.9,TA120-T246187
1686617203000,2023-06-13T00:46:43Z,33.5,TA120-T246183
1686617213000,2023-06-13T00:46:53Z,59.9,TA120-T246191
1686617240000,2023-06-13T00:47:20Z,53,TA120-T246184
1686617242000,2023-06-13T00:47:22Z,51.6,TA120-T246187
1686617263000,2023-06-13T00:47:43Z,33.4,TA120-T246183
1686617273000,2023-06-13T00:47:53Z,47.2,TA120-T246191
1686617300000,2023-06-13T00:48:20Z,64.9,TA120-T246184
1686617302000,2023-06-13T00:48:22Z,53.9,TA120-T246187
1686617323000,2023-06-13T00:48:43Z,33.4,TA120-T246183
1686617333000,2023-06-13T00:48:53Z,47,TA120-T246191
1686617360000,2023-06-13T00:49:20Z,65.9,TA120-T246184
1686617362000,2023-06-13T00:49:22Z,49.5,TA120-T246187
1686617383000,2023-06-13T00:49:43Z,33.5,TA120-T246183
1686617393000,2023-06-13T00:49:53Z,52.1,TA120-T246191
1686617420000,2023-06-13T00:50:20Z,60.7,TA120-T246184
1686617422000,2023-06-13T00:50:22Z,49.5,TA120-T246187
1686617443000,2023-06-13T00:50:43Z,33.4,TA120-T246183
1686617453000,2023-06-13T00:50:53Z,52.4,TA120-T246191
1686617480000,2023-06-13T00:51:20Z,61.7,TA120-T246184
1686617482000,2023-06-13T00:51:22Z,50.6,TA120-T246187
1686617503000,2023-06-13T00:51:43Z,33.4,TA120-T246183
1686617513000,2023-06-13T00:51:53Z,46.1,TA120-T246191
1686617540000,2023-06-13T00:52:20Z,63.2,TA120-T246184
1686617542000,2023-06-13T00:52:22Z,49.4,TA120-T246187
1686617563000,2023-06-13T00:52:43Z,33.5,TA120-T246183
1686617573000,2023-06-13T00:52:53Z,45.9,TA120-T246191
1686617600000,2023-06-13T00:53:20Z,54.5,TA120-T246184
1686617602000,2023-06-13T00:53:22Z,47.4,TA120-T246187
1686617623000,2023-06-13T00:53:43Z,33.5,TA120-T246183
1686617633000,2023-06-13T00:53:53Z,45.9,TA120-T246191
1686617660000,2023-06-13T00:54:20Z,63.1,TA120-T246184
1686617662000,2023-06-13T00:54:22Z,51.3,TA120-T246187
1686617683000,2023-06-13T00:54:43Z,33.4,TA120-T246183
1686617693000,2023-06-13T00:54:53Z,50.7,TA120-T246191
1686617720000,2023-06-13T00:55:20Z,65.2,TA120-T246184
1686617722000,2023-06-13T00:55:22Z,50.7,TA120-T246187
1686617743000,2023-06-13T00:55:43Z,33.5,TA120-T246183
1686617753000,2023-06-13T00:55:53Z,47.9,TA120-T246191
1686617780000,2023-06-13T00:56:20Z,50.9,TA120-T246184
1686617782000,2023-06-13T00:56:22Z,51.3,TA120-T246187
1686617803000,2023-06-13T00:56:43Z,33.7,TA120-T246183
1686617813000,2023-06-13T00:56:53Z,46,TA120-T246191
1686617840000,2023-06-13T00:57:20Z,64.9,TA120-T246184
1686617842000,2023-06-13T00:57:22Z,50.9,TA120-T246187
1686617863000,2023-06-13T00:57:43Z,33.5,TA120-T246183
1686617873000,2023-06-13T00:57:53Z,46.3,TA120-T246191
1686617900000,2023-06-13T00:58:20Z,55.8,TA120-T246184
1686617902000,2023-06-13T00:58:22Z,50.8,TA120-T246187
1686617923000,2023-06-13T00:58:43Z,33.5,TA120-T246183
1686617933000,2023-06-13T00:58:53Z,46.2,TA120-T246191
1686617960000,2023-06-13T00:59:20Z,63.1,TA120-T246184
1686617962000,2023-06-13T00:59:22Z,50.1,TA120-T246187
1686617983000,2023-06-13T00:59:43Z,33.4,TA120-T246183
1686617993000,2023-06-13T00:59:53Z,45.9,TA120-T246191
1686618020000,2023-06-13T01:00:20Z,60.6,TA120-T246184
1686618022000,2023-06-13T01:00:22Z,54.1,TA120-T246187
1686618043000,2023-06-13T01:00:43Z,33.4,TA120-T246183
1686618053000,2023-06-13T01:00:53Z,45.9,TA120-T246191
1686618080000,2023-06-13T01:01:20Z,64.9,TA120-T246184
1686618082000,2023-06-13T01:01:22Z,45.5,TA120-T246187
1686618103000,2023-06-13T01:01:43Z,33.7,TA120-T246183
1686618113000,2023-06-13T01:01:53Z,46.2,TA120-T246191
1686618140000,2023-06-13T01:02:20Z,60.2,TA120-T246184
1686618142000,2023-06-13T01:02:22Z,51.9,TA120-T246187
1686618163000,2023-06-13T01:02:43Z,34.1,TA120-T246183
1686618173000,2023-06-13T01:02:53Z,46.1,TA120-T246191
1686618200000,2023-06-13T01:03:20Z,55,TA120-T246184
1686618202000,2023-06-13T01:03:22Z,55.1,TA120-T246187
1686618223000,2023-06-13T01:03:43Z,34.1,TA120-T246183
1686618233000,2023-06-13T01:03:53Z,47.2,TA120-T246191
1686618260000,2023-06-13T01:04:20Z,58.9,TA120-T246184
1686618262000,2023-06-13T01:04:22Z,53.4,TA120-T246187
1686618283000,2023-06-13T01:04:43Z,33.9,TA120-T246183
1686618293000,2023-06-13T01:04:53Z,46,TA120-T246191
1686618320000,2023-06-13T01:05:20Z,63.1,TA120-T246184
1686618322000,2023-06-13T01:05:22Z,51.2,TA120-T246187
1686618343000,2023-06-13T01:05:43Z,35.4,TA120-T246183
1686618353000,2023-06-13T01:05:53Z,47.1,TA120-T246191
1686618380000,2023-06-13T01:06:20Z,63.3,TA120-T246184
1686618382000,2023-06-13T01:06:22Z,50,TA120-T246187
1686618403000,2023-06-13T01:06:43Z,34.2,TA120-T246183
1686618413000,2023-06-13T01:06:53Z,49.5,TA120-T246191
1686618440000,2023-06-13T01:07:20Z,51.2,TA120-T246184
1686618442000,2023-06-13T01:07:22Z,54.4,TA120-T246187
1686618463000,2023-06-13T01:07:43Z,34.1,TA120-T246183
1686618473000,2023-06-13T01:07:53Z,59.3,TA120-T246191
1686618500000,2023-06-13T01:08:20Z,62.2,TA120-T246184
1686618502000,2023-06-13T01:08:22Z,48.5,TA120-T246187
1686618523000,2023-06-13T01:08:43Z,34.2,TA120-T246183
1686618533000,2023-06-13T01:08:53Z,50.5,TA120-T246191
1686618560000,2023-06-13T01:09:20Z,67.2,TA120-T246184
1686618562000,2023-06-13T01:09:22Z,45.9,TA120-T246187
1686618583000,2023-06-13T01:09:43Z,36.1,TA120-T246183
1686618593000,2023-06-13T01:09:53Z,47.7,TA120-T246191
1686618620000,2023-06-13T01:10:20Z,56.8,TA120-T246184
1686618622000,2023-06-13T01:10:22Z,50,TA120-T246187
1686618643000,2023-06-13T01:10:43Z,34.1,TA120-T246183
1686618653000,2023-06-13T01:10:53Z,47.6,TA120-T246191
1686618680000,2023-06-13T01:11:20Z,50.2,TA120-T246184
1686618682000,2023-06-13T01:11:22Z,46.1,TA120-T246187
1686618703000,2023-06-13T01:11:43Z,34.1,TA120-T246183
1686618713000,2023-06-13T01:11:53Z,46.1,TA120-T246191
1686618740000,2023-06-13T01:12:20Z,63.8,TA120-T246184
1686618742000,2023-06-13T01:12:22Z,48.2,TA120-T246187
1686618763000,2023-06-13T01:12:43Z,34,TA120-T246183
1686618773000,2023-06-13T01:12:53Z,51.2,TA120-T246191
1686618800000,2023-06-13T01:13:20Z,62.9,TA120-T246184
1686618802000,2023-06-13T01:13:22Z,51.9,TA120-T246187
1686618823000,2023-06-13T01:13:43Z,33.9,TA120-T246183
1686618833000,2023-06-13T01:13:53Z,47.5,TA120-T246191
1686618860000,2023-06-13T01:14:20Z,61.9,TA120-T246184
1686618862000,2023-06-13T01:14:22Z,49.8,TA120-T246187
1686618883000,2023-06-13T01:14:43Z,33.9,TA120-T246183
1686618893000,2023-06-13T01:14:53Z,46.8,TA120-T246191
1686618920000,2023-06-13T01:15:20Z,63.9,TA120-T246184
1686618922000,2023-06-13T01:15:22Z,56.1,TA120-T246187
1686618943000,2023-06-13T01:15:43Z,34.2,TA120-T246183
1686618953000,2023-06-13T01:15:53Z,50.7,TA120-T246191
1686618980000,2023-06-13T01:16:20Z,63.8,TA120-T246184
1686618982000,2023-06-13T01:16:22Z,54.9,TA120-T246187
1686619003000,2023-06-13T01:16:43Z,34.2,TA120-T246183
1686619013000,2023-06-13T01:16:53Z,49.7,TA120-T246191
1686619040000,2023-06-13T01:17:20Z,58.2,TA120-T246184
1686619042000,2023-06-13T01:17:22Z,52.5,TA120-T246187
1686619063000,2023-06-13T01:17:43Z,34.2,TA120-T246183
1686619073000,2023-06-13T01:17:53Z,51.2,TA120-T246191
1686619100000,2023-06-13T01:18:20Z,62.4,TA120-T246184
1686619102000,2023-06-13T01:18:22Z,56.2,TA120-T246187
1686619123000,2023-06-13T01:18:43Z,34.2,TA120-T246183
1686619133000,2023-06-13T01:18:53Z,49.6,TA120-T246191
1686619160000,2023-06-13T01:19:20Z,66.2,TA120-T246184
1686619162000,2023-06-13T01:19:22Z,55.1,TA120-T246187
1686619183000,2023-06-13T01:19:43Z,34.6,TA120-T246183
1686619193000,2023-06-13T01:19:53Z,49.2,TA120-T246191
1686619220000,2023-06-13T01:20:20Z,56.5,TA120-T246184
1686619222000,2023-06-13T01:20:22Z,52.7,TA120-T246187
1686619243000,2023-06-13T01:20:43Z,34.1,TA120-T246183
1686619253000,2023-06-13T01:20:53Z,49.2,TA120-T246191
1686619280000,2023-06-13T01:21:20Z,66.2,TA120-T246184
1686619282000,2023-06-13T01:21:22Z,52.3,TA120-T246187
1686619303000,2023-06-13T01:21:43Z,34.1,TA120-T246183
1686619313000,2023-06-13T01:21:53Z,45.9,TA120-T246191
1686619340000,2023-06-13T01:22:20Z,66.2,TA120-T246184
1686619342000,2023-06-13T01:22:22Z,49,TA120-T246187
1686619363000,2023-06-13T01:22:43Z,34,TA120-T246183
1686619373000,2023-06-13T01:22:53Z,45.8,TA120-T246191
1686619400000,2023-06-13T01:23:20Z,55.9,TA120-T246184
1686619402000,2023-06-13T01:23:22Z,50.3,TA120-T246187
1686619423000,2023-06-13T01:23:43Z,34.1,TA120-T246183
1686619433000,2023-06-13T01:23:53Z,46.8,TA120-T246191
1686619460000,2023-06-13T01:24:20Z,58.8,TA120-T246184
1686619462000,2023-06-13T01:24:22Z,54.8,TA120-T246187
1686619483000,2023-06-13T01:24:43Z,34.5,TA120-T246183
1686619493000,2023-06-13T01:24:53Z,46.4,TA120-T246191
1686619520000,2023-06-13T01:25:20Z,65.9,TA120-T246184
1686619522000,2023-06-13T01:25:22Z,53.6,TA120-T246187
1686619543000,2023-06-13T01:25:43Z,34.2,TA120-T246183
1686619553000,2023-06-13T01:25:53Z,46.2,TA120-T246191
1686619580000,2023-06-13T01:26:20Z,61.5,TA120-T246184
1686619582000,2023-06-13T01:26:22Z,53.9,TA120-T246187
1686619603000,2023-06-13T01:26:43Z,34.2,TA120-T246183
1686619613000,2023-06-13T01:26:53Z,45.9,TA120-T246191
1686619640000,2023-06-13T01:27:20Z,62.8,TA120-T246184
1686619642000,2023-06-13T01:27:22Z,49,TA120-T246187
1686619663000,2023-06-13T01:27:43Z,34.1,TA120-T246183
1686619673000,2023-06-13T01:27:53Z,46,TA120-T246191
1686619700000,2023-06-13T01:28:20Z,62.8,TA120-T246184
1686619702000,2023-06-13T01:28:22Z,53.1,TA120-T246187
1686619723000,2023-06-13T01:28:43Z,34.2,TA120-T246183
1686619733000,2023-06-13T01:28:53Z,51.1,TA120-T246191
1686619760000,2023-06-13T01:29:20Z,66.1,TA120-T246184
1686619762000,2023-06-13T01:29:22Z,56.1,TA120-T246187
1686619783000,2023-06-13T01:29:43Z,34.3,TA120-T246183
1686619793000,2023-06-13T01:29:53Z,53.7,TA120-T246191
1686619820000,2023-06-13T01:30:20Z,58.4,TA120-T246184
1686619822000,2023-06-13T01:30:22Z,55.2,TA120-T246187
1686619843000,2023-06-13T01:30:43Z,34.4,TA120-T246183
1686619853000,2023-06-13T01:30:53Z,48.1,TA120-T246191
1686619880000,2023-06-13T01:31:20Z,61.7,TA120-T246184
1686619882000,2023-06-13T01:31:22Z,50.6,TA120-T246187
1686619903000,2023-06-13T01:31:43Z,34.5,TA120-T246183
1686619913000,2023-06-13T01:31:53Z,47.5,TA120-T246191
1686619940000,2023-06-13T01:32:20Z,67.4,TA120-T246184
1686619942000,2023-06-13T01:32:22Z,49.2,TA120-T246187
1686619963000,2023-06-13T01:32:43Z,34.3,TA120-T246183
1686619973000,2023-06-13T01:32:53Z,48.6,TA120-T246191
1686620000000,2023-06-13T01:33:20Z,66.4,TA120-T246184
1686620002000,2023-06-13T01:33:22Z,51.5,TA120-T246187
1686620023000,2023-06-13T01:33:43Z,34.3,TA120-T246183
1686620033000,2023-06-13T01:33:53Z,49,TA120-T246191
1686620060000,2023-06-13T01:34:20Z,64.3,TA120-T246184
1686620062000,2023-06-13T01:34:22Z,50.1,TA120-T246187
1686620083000,2023-06-13T01:34:43Z,34.3,TA120-T246183
1686620093000,2023-06-13T01:34:53Z,46.5,TA120-T246191
1686620120000,2023-06-13T01:35:20Z,65,TA120-T246184
1686620122000,2023-06-13T01:35:22Z,49.8,TA120-T246187
1686620143000,2023-06-13T01:35:43Z,34.1,TA120-T246183
1686620153000,2023-06-13T01:35:53Z,50.3,TA120-T246191
1686620180000,2023-06-13T01:36:20Z,63.6,TA120-T246184
1686620182000,2023-06-13T01:36:22Z,48.9,TA120-T246187
1686620203000,2023-06-13T01:36:43Z,33.9,TA120-T246183
1686620213000,2023-06-13T01:36:53Z,49.7,TA120-T246191
1686620240000,2023-06-13T01:37:20Z,64.2,TA120-T246184
1686620242000,2023-06-13T01:37:22Z,43.8,TA120-T246187
1686620263000,2023-06-13T01:37:43Z,34,TA120-T246183
1686620273000,2023-06-13T01:37:53Z,45.9,TA120-T246191
1686620300000,2023-06-13T01:38:20Z,62.4,TA120-T246184
1686620302000,2023-06-13T01:38:22Z,53,TA120-T246187
1686620323000,2023-06-13T01:38:43Z,34.1,TA120-T246183
1686620333000,2023-06-13T01:38:53Z,46.2,TA120-T246191
1686620360000,2023-06-13T01:39:20Z,68,TA120-T246184
1686620362000,2023-06-13T01:39:22Z,52.4,TA120-T246187
1686620383000,2023-06-13T01:39:43Z,34.2,TA120-T246183
1686620393000,2023-06-13T01:39:53Z,47.7,TA120-T246191
1686620420000,2023-06-13T01:40:20Z,60.4,TA120-T246184
1686620422000,2023-06-13T01:40:22Z,47,TA120-T246187
1686620443000,2023-06-13T01:40:43Z,34.2,TA120-T246183
1686620453000,2023-06-13T01:40:53Z,46.8,TA120-T246191
1686620480000,2023-06-13T01:41:20Z,63.5,TA120-T246184
1686620482000,2023-06-13T01:41:22Z,52.4,TA120-T246187
1686620503000,2023-06-13T01:41:43Z,34.2,TA120-T246183
1686620513000,2023-06-13T01:41:53Z,46.4,TA120-T246191
1686620540000,2023-06-13T01:42:20Z,63.2,TA120-T246184
1686620542000,2023-06-13T01:42:22Z,52.1,TA120-T246187
1686620563000,2023-06-13T01:42:43Z,34.1,TA120-T246183
1686620573000,2023-06-13T01:42:53Z,46.4,TA120-T246191
1686620600000,2023-06-13T01:43:20Z,66.2,TA120-T246184
1686620602000,2023-06-13T01:43:22Z,53,TA120-T246187
1686620623000,2023-06-13T01:43:43Z,34.2,TA120-T246183
1686620633000,2023-06-13T01:43:53Z,46.8,TA120-T246191
1686620660000,2023-06-13T01:44:20Z,66.3,TA120-T246184
1686620662000,2023-06-13T01:44:22Z,49.4,TA120-T246187
1686620683000,2023-06-13T01:44:43Z,33.8,TA120-T246183
1686620693000,2023-06-13T01:44:53Z,46.2,TA120-T246191
1686620720000,2023-06-13T01:45:20Z,65.3,TA120-T246184
1686620722000,2023-06-13T01:45:22Z,46.7,TA120-T246187
1686620743000,2023-06-13T01:45:43Z,33.8,TA120-T246183
1686620753000,2023-06-13T01:45:53Z,46.1,TA120-T246191
1686620780000,2023-06-13T01:46:20Z,64.8,TA120-T246184
