time,readable_time,dBA,dev-id
1693699211000,2023-09-03T00:00:11Z,58.4,TA120-T246187
1693699213000,2023-09-03T00:00:13Z,55.3,TA120-T246191
1693699222000,2023-09-03T00:00:22Z,42.8,TA120-T246183
1693699238000,2023-09-03T00:00:38Z,71.2,TA120-T246184
1693699271000,2023-09-03T00:01:11Z,59.2,TA120-T246187
1693699273000,2023-09-03T00:01:13Z,53.5,TA120-T246191
1693699282000,2023-09-03T00:01:22Z,42.8,TA120-T246183
1693699298000,2023-09-03T00:01:38Z,73.1,TA120-T246184
1693699331000,2023-09-03T00:02:11Z,57,TA120-T246187
1693699333000,2023-09-03T00:02:13Z,55.3,TA120-T246191
1693699342000,2023-09-03T00:02:22Z,42.8,TA120-T246183
1693699358000,2023-09-03T00:02:38Z,63.9,TA120-T246184
1693699391000,2023-09-03T00:03:11Z,59.2,TA120-T246187
1693699393000,2023-09-03T00:03:13Z,55.7,TA120-T246191
1693699402000,2023-09-03T00:03:22Z,42.9,TA120-T246183
1693699418000,2023-09-03T00:03:38Z,72,TA120-T246184
1693699451000,2023-09-03T00:04:11Z,59,TA120-T246187
1693699453000,2023-09-03T00:04:13Z,56.9,TA120-T246191
1693699462000,2023-09-03T00:04:22Z,42.8,TA120-T246183
1693699478000,2023-09-03T00:04:38Z,72.4,TA120-T246184
1693699511000,2023-09-03T00:05:11Z,57.3,TA120-T246187
1693699513000,2023-09-03T00:05:13Z,57.2,TA120-T246191
1693699522000,2023-09-03T00:05:22Z,42.8,TA120-T246183
1693699538000,2023-09-03T00:05:38Z,65.5,TA120-T246184
1693699571000,2023-09-03T00:06:11Z,57.2,TA120-T246187
1693699573000,2023-09-03T00:06:13Z,51.3,TA120-T246191
1693699582000,2023-09-03T00:06:22Z,42.9,TA120-T246183
1693699598000,2023-09-03T00:06:38Z,69.4,TA120-T246184
1693699631000,2023-09-03T00:07:11Z,57.8,TA120-T246187
1693699633000,2023-09-03T00:07:13Z,53.3,TA120-T246191
1693699642000,2023-09-03T00:07:22Z,42.8,TA120-T246183
1693699658000,2023-09-03T00:07:38Z,67.6,TA120-T246184
1693699691000,2023-09-03T00:08:11Z,56.5,TA120-T246187
1693699693000,2023-09-03T00:08:13Z,51.4,TA120-T246191
1693699702000,2023-09-03T00:08:22Z,42.9,TA120-T246183
1693699718000,2023-09-03T00:08:38Z,69.5,TA120-T246184
1693699751000,2023-09-03T00:09:11Z,56.8,TA120-T246187
1693699753000,2023-09-03T00:09:13Z,52.9,TA120-T246191
1693699762000,2023-09-03T00:09:22Z,42.8,TA120-T246183
1693699778000,2023-09-03T00:09:38Z,70.8,TA120-T246184
1693699811000,2023-09-03T00:10:11Z,54.6,TA120-T246187
1693699813000,2023-09-03T00:10:13Z,55.7,TA120-T246191
1693699822000,2023-09-03T00:10:22Z,42.9,TA120-T246183
1693699838000,2023-09-03T00:10:38Z,70.3,TA120-T246184
1693699871000,2023-09-03T00:11:11Z,56.6,TA120-T246187
1693699873000,2023-09-03T00:11:13Z,53,TA120-T246191
1693699882000,2023-09-03T00:11:22Z,42.9,TA120-T246183
1693699898000,2023-09-03T00:11:38Z,67,TA120-T246184
1693699931000,2023-09-03T00:12:11Z,58.7,TA120-T246187
1693699933000,2023-09-03T00:12:13Z,52.4,TA120-T246191
1693699942000,2023-09-03T00:12:22Z,42.9,TA120-T246183
1693699958000,2023-09-03T00:12:38Z,67.8,TA120-T246184
1693699991000,2023-09-03T00:13:11Z,59.5,TA120-T246187
1693699993000,2023-09-03T00:13:13Z,50.2,TA120-T246191
1693700002000,2023-09-03T00:13:22Z,42.9,TA120-T246183
1693700018000,2023-09-03T00:13:38Z,68.9,TA120-T246184
1693700051000,2023-09-03T00:14:11Z,56.9,TA120-T246187
1693700053000,2023-09-03T00:14:13Z,52.3,TA120-T246191
1693700062000,2023-09-03T00:14:22Z,42.9,TA120-T246183
1693700078000,2023-09-03T00:14:38Z,66.4,TA120-T246184
1693700111000,2023-09-03T00:15:11Z,60,TA120-T246187
1693700113000,2023-09-03T00:15:13Z,54.5,TA120-T246191
1693700122000,2023-09-03T00:15:22Z,42.9,TA120-T246183
1693700138000,2023-09-03T00:15:38Z,68.8,TA120-T246184
1693700171000,2023-09-03T00:16:11Z,58.1,TA120-T246187
1693700173000,2023-09-03T00:16:13Z,52.4,TA120-T246191
1693700182000,2023-09-03T00:16:22Z,42.8,TA120-T246183
1693700198000,2023-09-03T00:16:38Z,71.5,TA120-T246184
1693700231000,2023-09-03T00:17:11Z,60,TA120-T246187
1693700233000,2023-09-03T00:17:13Z,54.2,TA120-T246191
1693700242000,2023-09-03T00:17:22Z,42.9,TA120-T246183
1693700258000,2023-09-03T00:17:38Z,67.1,TA120-T246184
1693700291000,2023-09-03T00:18:11Z,57.9,TA120-T246187
1693700293000,2023-09-03T00:18:13Z,53.1,TA120-T246191
1693700302000,2023-09-03T00:18:22Z,42.9,TA120-T246183
1693700318000,2023-09-03T00:18:38Z,71.8,TA120-T246184
1693700351000,2023-09-03T00:19:11Z,55.9,TA120-T246187
1693700353000,2023-09-03T00:19:13Z,54.8,TA120-T246191
1693700362000,2023-09-03T00:19:22Z,42.9,TA120-T246183
1693700378000,2023-09-03T00:19:38Z,70.2,TA120-T246184
1693700411000,2023-09-03T00:20:11Z,57.6,TA120-T246187
1693700413000,2023-09-03T00:20:13Z,51.1,TA120-T246191
1693700422000,2023-09-03T00:20:22Z,42.9,TA120-T246183
1693700438000,2023-09-03T00:20:38Z,73.4,TA120-T246184
1693700471000,2023-09-03T00:21:11Z,57.5,TA120-T246187
1693700473000,2023-09-03T00:21:13Z,54.5,TA120-T246191
1693700482000,2023-09-03T00:21:22Z,42.9,TA120-T246183
1693700498000,2023-09-03T00:21:38Z,74.2,TA120-T246184
1693700531000,2023-09-03T00:22:11Z,59.2,TA120-T246187
1693700533000,2023-09-03T00:22:13Z,48.2,TA120-T246191
1693700542000,2023-09-03T00:22:22Z,42.9,TA120-T246183
1693700558000,2023-09-03T00:22:38Z,70.1,TA120-T246184
1693700591000,2023-09-03T00:23:11Z,59.7,TA120-T246187
1693700593000,2023-09-03T00:23:13Z,54.3,TA120-T246191
1693700602000,2023-09-03T00:23:22Z,42.9,TA120-T246183
1693700618000,2023-09-03T00:23:38Z,65.7,TA120-T246184
1693700651000,2023-09-03T00:24:11Z,57.1,TA120-T246187
1693700653000,2023-09-03T00:24:13Z,51.1,TA120-T246191
1693700662000,2023-09-03T00:24:22Z,42.9,TA120-T246183
1693700678000,2023-09-03T00:24:38Z,71.8,TA120-T246184
1693700711000,2023-09-03T00:25:11Z,58.7,TA120-T246187
1693700713000,2023-09-03T00:25:13Z,55.2,TA120-T246191
1693700722000,2023-09-03T00:25:22Z,42.9,TA120-T246183
1693700738000,2023-09-03T00:25:38Z,70.7,TA120-T246184
1693700771000,2023-09-03T00:26:11Z,56.8,TA120-T246187
1693700773000,2023-09-03T00:26:13Z,52.8,TA120-T246191
1693700782000,2023-09-03T00:26:22Z,42.9,TA120-T246183
1693700798000,2023-09-03T00:26:38Z,73.4,TA120-T246184
1693700831000,2023-09-03T00:27:11Z,56.5,TA120-T246187
1693700833000,2023-09-03T00:27:13Z,51,TA120-T246191
1693700842000,2023-09-03T00:27:22Z,42.9,TA120-T246183
1693700858000,2023-09-03T00:27:38Z,65.6,TA120-T246184
1693700891000,2023-09-03T00:28:11Z,56.3,TA120-T246187
1693700893000,2023-09-03T00:28:13Z,55.8,TA120-T246191
1693700902000,2023-09-03T00:28:22Z,42.9,TA120-T246183
1693700918000,2023-09-03T00:28:38Z,71.6,TA120-T246184
1693700951000,2023-09-03T00:29:11Z,56.5,TA120-T246187
1693700953000,2023-09-03T00:29:13Z,55.7,TA120-T246191
1693700962000,2023-09-03T00:29:22Z,42.9,TA120-T246183
1693700978000,2023-09-03T00:29:38Z,68.4,TA120-T246184
1693701011000,2023-09-03T00:30:11Z,57.9,TA120-T246187
1693701013000,2023-09-03T00:30:13Z,49.8,TA120-T246191
1693701022000,2023-09-03T00:30:22Z,42.9,TA120-T246183
1693701038000,2023-09-03T00:30:38Z,69.2,TA120-T246184
1693701071000,2023-09-03T00:31:11Z,53.9,TA120-T246187
1693701073000,2023-09-03T00:31:13Z,55.8,TA120-T246191
1693701082000,2023-09-03T00:31:22Z,42.9,TA120-T246183
1693701098000,2023-09-03T00:31:38Z,56.8,TA120-T246184
1693701131000,2023-09-03T00:32:11Z,56.7,TA120-T246187
1693701133000,2023-09-03T00:32:13Z,52,TA120-T246191
1693701142000,2023-09-03T00:32:22Z,42.9,TA120-T246183
1693701158000,2023-09-03T00:32:38Z,71.4,TA120-T246184
1693701191000,2023-09-03T00:33:11Z,57.4,TA120-T246187
1693701193000,2023-09-03T00:33:13Z,55.4,TA120-T246191
1693701202000,2023-09-03T00:33:22Z,42.9,TA120-T246183
1693701218000,2023-09-03T00:33:38Z,67,TA120-T246184
1693701251000,2023-09-03T00:34:11Z,57.3,TA120-T246187
1693701253000,2023-09-03T00:34:13Z,54.5,TA120-T246191
1693701262000,2023-09-03T00:34:22Z,42.9,TA120-T246183
1693701278000,2023-09-03T00:34:38Z,74.9,TA120-T246184
1693701311000,2023-09-03T00:35:11Z,57.3,TA120-T246187
1693701313000,2023-09-03T00:35:13Z,53.5,TA120-T246191
1693701322000,2023-09-03T00:35:22Z,42.9,TA120-T246183
1693701338000,2023-09-03T00:35:38Z,72.4,TA120-T246184
1693701371000,2023-09-03T00:36:11Z,54.9,TA120-T246187
1693701373000,2023-09-03T00:36:13Z,51.8,TA120-T246191
1693701382000,2023-09-03T00:36:22Z,42.9,TA120-T246183
1693701398000,2023-09-03T00:36:38Z,71.4,TA120-T246184
1693701431000,2023-09-03T00:37:11Z,57.3,TA120-T246187
1693701433000,2023-09-03T00:37:13Z,55.2,TA120-T246191
1693701442000,2023-09-03T00:37:22Z,42.9,TA120-T246183
1693701458000,2023-09-03T00:37:38Z,70.3,TA120-T246184
1693701491000,2023-09-03T00:38:11Z,58,TA120-T246187
1693701493000,2023-09-03T00:38:13Z,52.9,TA120-T246191
1693701502000,2023-09-03T00:38:22Z,42.9,TA120-T246183
1693701518000,2023-09-03T00:38:38Z,69.8,TA120-T246184
1693701551000,2023-09-03T00:39:11Z,55.6,TA120-T246187
1693701553000,2023-09-03T00:39:13Z,56.3,TA120-T246191
1693701562000,2023-09-03T00:39:22Z,42.9,TA120-T246183
1693701578000,2023-09-03T00:39:38Z,71.9,TA120-T246184
1693701611000,2023-09-03T00:40:11Z,57.4,TA120-T246187
1693701613000,2023-09-03T00:40:13Z,51.5,TA120-T246191
1693701622000,2023-09-03T00:40:22Z,42.9,TA120-T246183
1693701638000,2023-09-03T00:40:38Z,71.5,TA120-T246184
1693701671000,2023-09-03T00:41:11Z,58.1,TA120-T246187
1693701673000,2023-09-03T00:41:13Z,51.3,TA120-T246191
1693701682000,2023-09-03T00:41:22Z,42.8,TA120-T246183
1693701698000,2023-09-03T00:41:38Z,68,TA120-T246184
1693701731000,2023-09-03T00:42:11Z,55.1,TA120-T246187
1693701733000,2023-09-03T00:42:13Z,48.5,TA120-T246191
1693701742000,2023-09-03T00:42:22Z,42.9,TA120-T246183
1693701758000,2023-09-03T00:42:38Z,73.4,TA120-T246184
1693701791000,2023-09-03T00:43:11Z,56.7,TA120-T246187
1693701793000,2023-09-03T00:43:13Z,55.4,TA120-T246191
1693701802000,2023-09-03T00:43:22Z,42.9,TA120-T246183
1693701818000,2023-09-03T00:43:38Z,71.3,TA120-T246184
1693701851000,2023-09-03T00:44:11Z,56.9,TA120-T246187
1693701853000,2023-09-03T00:44:13Z,52.6,TA120-T246191
1693701862000,2023-09-03T00:44:22Z,42.8,TA120-T246183
1693701878000,2023-09-03T00:44:38Z,68.5,TA120-T246184
1693701911000,2023-09-03T00:45:11Z,56.6,TA120-T246187
1693701913000,2023-09-03T00:45:13Z,56.9,TA120-T246191
1693701922000,2023-09-03T00:45:22Z,42.9,TA120-T246183
1693701938000,2023-09-03T00:45:38Z,73.4,TA120-T246184
1693701971000,2023-09-03T00:46:11Z,55.3,TA120-T246187
1693701973000,2023-09-03T00:46:13Z,53.2,TA120-T246191
1693701982000,2023-09-03T00:46:22Z,42.8,TA120-T246183
1693701998000,2023-09-03T00:46:38Z,70.3,TA120-T246184
1693702031000,2023-09-03T00:47:11Z,57,TA120-T246187
1693702033000,2023-09-03T00:47:13Z,52.1,TA120-T246191
1693702042000,2023-09-03T00:47:22Z,42.9,TA120-T246183
1693702058000,2023-09-03T00:47:38Z,72.8,TA120-T246184
1693702091000,2023-09-03T00:48:11Z,58.3,TA120-T246187
1693702093000,2023-09-03T00:48:13Z,50.8,TA120-T246191
1693702102000,2023-09-03T00:48:22Z,42.9,TA120-T246183
1693702118000,2023-09-03T00:48:38Z,69.2,TA120-T246184
1693702151000,2023-09-03T00:49:11Z,55.9,TA120-T246187
1693702153000,2023-09-03T00:49:13Z,55.9,TA120-T246191
1693702162000,2023-09-03T00:49:22Z,42.9,TA120-T246183
1693702178000,2023-09-03T00:49:38Z,73.9,TA120-T246184
1693702211000,2023-09-03T00:50:11Z,55.1,TA120-T246187
1693702213000,2023-09-03T00:50:13Z,53.9,TA120-T246191
1693702222000,2023-09-03T00:50:22Z,42.9,TA120-T246183
1693702238000,2023-09-03T00:50:38Z,70.8,TA120-T246184
1693702271000,2023-09-03T00:51:11Z,56.2,TA120-T246187
1693702273000,2023-09-03T00:51:13Z,51,TA120-T246191
1693702282000,2023-09-03T00:51:22Z,42.9,TA120-T246183
1693702298000,2023-09-03T00:51:38Z,72.7,TA120-T246184
1693702331000,2023-09-03T00:52:11Z,58.4,TA120-T246187
1693702333000,2023-09-03T00:52:13Z,48.4,TA120-T246191
1693702342000,2023-09-03T00:52:22Z,42.8,TA120-T246183
1693702358000,2023-09-03T00:52:38Z,64,TA120-T246184
1693702391000,2023-09-03T00:53:11Z,56.8,TA120-T246187
1693702393000,2023-09-03T00:53:13Z,55.2,TA120-T246191
1693702402000,2023-09-03T00:53:22Z,42.9,TA120-T246183
1693702418000,2023-09-03T00:53:38Z,69.7,TA120-T246184
1693702451000,2023-09-03T00:54:11Z,55.4,TA120-T246187
1693702453000,2023-09-03T00:54:13Z,52.6,TA120-T246191
1693702462000,2023-09-03T00:54:22Z,42.8,TA120-T246183
1693702478000,2023-09-03T00:54:38Z,75.4,TA120-T246184
1693702511000,2023-09-03T00:55:11Z,56.1,TA120-T246187
1693702513000,2023-09-03T00:55:13Z,54.2,TA120-T246191
1693702522000,2023-09-03T00:55:22Z,42.8,TA120-T246183
1693702538000,2023-09-03T00:55:38Z,71.9,TA120-T246184
1693702571000,2023-09-03T00:56:11Z,57.7,TA120-T246187
1693702573000,2023-09-03T00:56:13Z,54.7,TA120-T246191
1693702582000,2023-09-03T00:56:22Z,42.8,TA120-T246183
1693702598000,2023-09-03T00:56:38Z,72,TA120-T246184
1693702631000,2023-09-03T00:57:11Z,56.1,TA120-T246187
1693702633000,2023-09-03T00:57:13Z,55.6,TA120-T246191
1693702642000,2023-09-03T00:57:22Z,42.9,TA120-T246183
1693702658000,2023-09-03T00:57:38Z,73.9,TA120-T246184
1693702691000,2023-09-03T00:58:11Z,58,TA120-T246187
1693702693000,2023-09-03T00:58:13Z,52.6,TA120-T246191
1693702702000,2023-09-03T00:58:22Z,42.8,TA120-T246183
1693702718000,2023-09-03T00:58:38Z,71,TA120-T246184
1693702751000,2023-09-03T00:59:11Z,58.2,TA120-T246187
1693702753000,2023-09-03T00:59:13Z,52.7,TA120-T246191
1693702762000,2023-09-03T00:59:22Z,42.8,TA120-T246183
1693702778000,2023-09-03T00:59:38Z,69,TA120-T246184
1693702811000,2023-09-03T01:00:11Z,57.8,TA120-T246187
1693702813000,2023-09-03T01:00:13Z,52.7,TA120-T246191
1693702822000,2023-09-03T01:00:22Z,42.8,TA120-T246183
1693702838000,2023-09-03T01:00:38Z,67.6,TA120-T246184
1693702871000,2023-09-03T01:01:11Z,54.9,TA120-T246187
1693702873000,2023-09-03T01:01:13Z,50.7,TA120-T246191
1693702882000,2023-09-03T01:01:22Z,42.8,TA120-T246183
1693702898000,2023-09-03T01:01:38Z,68,TA120-T246184
1693702931000,2023-09-03T01:02:11Z,55.2,TA120-T246187
1693702933000,2023-09-03T01:02:13Z,53.2,TA120-T246191
1693702942000,2023-09-03T01:02:22Z,42.9,TA120-T246183
1693702958000,2023-09-03T01:02:38Z,67.9,TA120-T246184
1693702991000,2023-09-03T01:03:11Z,58.9,TA120-T246187
1693702993000,2023-09-03T01:03:13Z,49.8,TA120-T246191
1693703002000,2023-09-03T01:03:22Z,42.9,TA120-T246183
1693703018000,2023-09-03T01:03:38Z,72.4,TA120-T246184
1693703051000,2023-09-03T01:04:11Z,55.3,TA120-T246187
1693703053000,2023-09-03T01:04:13Z,55.6,TA120-T246191
1693703062000,2023-09-03T01:04:22Z,42.9,TA120-T246183
1693703078000,2023-09-03T01:04:38Z,70.9,TA120-T246184
1693703111000,2023-09-03T01:05:11Z,54.4,TA120-T246187
1693703113000,2023-09-03T01:05:13Z,50.7,TA120-T246191
1693703122000,2023-09-03T01:05:22Z,42.8,TA120-T246183
1693703138000,2023-09-03T01:05:38Z,70.7,TA120-T246184
1693703171000,2023-09-03T01:06:11Z,58.1,TA120-T246187
1693703173000,2023-09-03T01:06:13Z,52.7,TA120-T246191
1693703182000,2023-09-03T01:06:22Z,42.8,TA120-T246183
1693703198000,2023-09-03T01:06:38Z,73.9,TA120-T246184
1693703231000,2023-09-03T01:07:11Z,53.6,TA120-T246187
1693703233000,2023-09-03T01:07:13Z,49.3,TA120-T246191
1693703242000,2023-09-03T01:07:22Z,42.8,TA120-T246183
1693703258000,2023-09-03T01:07:38Z,70.9,TA120-T246184
1693703291000,2023-09-03T01:08:11Z,56.8,TA120-T246187
1693703293000,2023-09-03T01:08:13Z,54.2,TA120-T246191
1693703302000,2023-09-03T01:08:22Z,42.8,TA120-T246183
1693703318000,2023-09-03T01:08:38Z,66,TA120-T246184
1693703351000,2023-09-03T01:09:11Z,52.4,TA120-T246187
1693703353000,2023-09-03T01:09:13Z,55.5,TA120-T246191
1693703362000,2023-09-03T01:09:22Z,42.9,TA120-T246183
1693703378000,2023-09-03T01:09:38Z,69,TA120-T246184
1693703411000,2023-09-03T01:10:11Z,56.6,TA120-T246187
1693703413000,2023-09-03T01:10:13Z,54.8,TA120-T246191
1693703422000,2023-09-03T01:10:22Z,42.9,TA120-T246183
1693703438000,2023-09-03T01:10:38Z,66.4,TA120-T246184
1693703471000,2023-09-03T01:11:11Z,54.1,TA120-T246187
1693703473000,2023-09-03T01:11:13Z,57.3,TA120-T246191
1693703482000,2023-09-03T01:11:22Z,42.8,TA120-T246183
1693703498000,2023-09-03T01:11:38Z,71.8,TA120-T246184
1693703531000,2023-09-03T01:12:11Z,56.7,TA120-T246187
1693703533000,2023-09-03T01:12:13Z,52.1,TA120-T246191
1693703542000,2023-09-03T01:12:22Z,42.8,TA120-T246183
1693703558000,2023-09-03T01:12:38Z,72.3,TA120-T246184
1693703591000,2023-09-03T01:13:11Z,54.5,TA120-T246187
1693703593000,2023-09-03T01:13:13Z,49.7,TA120-T246191
1693703602000,2023-09-03T01:13:22Z,42.9,TA120-T246183
1693703618000,2023-09-03T01:13:38Z,71.9,TA120-T246184
1693703651000,2023-09-03T01:14:11Z,55.7,TA120-T246187
1693703653000,2023-09-03T01:14:13Z,50.2,TA120-T246191
1693703662000,2023-09-03T01:14:22Z,42.8,TA120-T246183
1693703678000,2023-09-03T01:14:38Z,70.3,TA120-T246184
1693703711000,2023-09-03T01:15:11Z,54.9,TA120-T246187
1693703713000,2023-09-03T01:15:13Z,53.1,TA120-T246191
1693703722000,2023-09-03T01:15:22Z,42.8,TA120-T246183
1693703738000,2023-09-03T01:15:38Z,72.1,TA120-T246184
1693703771000,2023-09-03T01:16:11Z,56.1,TA120-T246187
1693703773000,2023-09-03T01:16:13Z,50.4,TA120-T246191
1693703782000,2023-09-03T01:16:22Z,42.9,TA120-T246183
1693703798000,2023-09-03T01:16:38Z,72.6,TA120-T246184
1693703831000,2023-09-03T01:17:11Z,56.7,TA120-T246187
1693703833000,2023-09-03T01:17:13Z,51.4,TA120-T246191
1693703842000,2023-09-03T01:17:22Z,42.8,TA120-T246183
1693703858000,2023-09-03T01:17:38Z,67.7,TA120-T246184
1693703891000,2023-09-03T01:18:11Z,55.9,TA120-T246187
1693703893000,2023-09-03T01:18:13Z,51.1,TA120-T246191
1693703902000,2023-09-03T01:18:22Z,42.9,TA120-T246183
1693703918000,2023-09-03T01:18:38Z,72,TA120-T246184
1693703951000,2023-09-03T01:19:11Z,56.3,TA120-T246187
1693703953000,2023-09-03T01:19:13Z,55.5,TA120-T246191
1693703962000,2023-09-03T01:19:22Z,42.9,TA120-T246183
1693703978000,2023-09-03T01:19:38Z,71.8,TA120-T246184
1693704011000,2023-09-03T01:20:11Z,56,TA120-T246187
1693704013000,2023-09-03T01:20:13Z,53.6,TA120-T246191
1693704022000,2023-09-03T01:20:22Z,42.8,TA120-T246183
1693704038000,2023-09-03T01:20:38Z,71.9,TA120-T246184
1693704071000,2023-09-03T01:21:11Z,55.2,TA120-T246187
1693704073000,2023-09-03T01:21:13Z,51.8,TA120-T246191
1693704082000,2023-09-03T01:21:22Z,42.8,TA120-T246183
1693704098000,2023-09-03T01:21:38Z,66.7,TA120-T246184
1693704131000,2023-09-03T01:22:11Z,54.5,TA120-T246187
1693704133000,2023-09-03T01:22:13Z,52.5,TA120-T246191
1693704142000,2023-09-03T01:22:22Z,42.9,TA120-T246183
1693704158000,2023-09-03T01:22:38Z,70.3,TA120-T246184
1693704191000,2023-09-03T01:23:11Z,52.8,TA120-T246187
1693704193000,2023-09-03T01:23:13Z,53,TA120-T246191
1693704202000,2023-09-03T01:23:22Z,42.8,TA120-T246183
1693704218000,2023-09-03T01:23:38Z,71,TA120-T246184
1693704251000,2023-09-03T01:24:11Z,56.1,TA120-T246187
1693704253000,2023-09-03T01:24:13Z,54.2,TA120-T246191
1693704262000,2023-09-03T01:24:22Z,42.8,TA120-T246183
1693704278000,2023-09-03T01:24:38Z,70.6,TA120-T246184
1693704311000,2023-09-03T01:25:11Z,57.1,TA120-T246187
1693704313000,2023-09-03T01:25:13Z,56,TA120-T246191
1693704322000,2023-09-03T01:25:22Z,42.8,TA120-T246183
1693704338000,2023-09-03T01:25:38Z,70.9,TA120-T246184
1693704371000,2023-09-03T01:26:11Z,56.9,TA120-T246187
1693704373000,2023-09-03T01:26:13Z,56.9,TA120-T246191
1693704382000,2023-09-03T01:26:22Z,42.8,TA120-T246183
1693704398000,2023-09-03T01:26:38Z,71.2,TA120-T246184
1693704431000,2023-09-03T01:27:11Z,56,TA120-T246187
1693704433000,2023-09-03T01:27:13Z,78.9,TA120-T246191
1693704442000,2023-09-03T01:27:22Z,42.8,TA120-T246183
1693704458000,2023-09-03T01:27:38Z,68.4,TA120-T246184
1693704491000,2023-09-03T01:28:11Z,52.6,TA120-T246187
1693704493000,2023-09-03T01:28:13Z,65.9,TA120-T246191
1693704502000,2023-09-03T01:28:22Z,42.9,TA120-T246183
1693704518000,2023-09-03T01:28:38Z,72.3,TA120-T246184
1693704551000,2023-09-03T01:29:11Z,56.6,TA120-T246187
1693704553000,2023-09-03T01:29:13Z,55.6,TA120-T246191
1693704562000,2023-09-03T01:29:22Z,42.8,TA120-T246183
1693704578000,2023-09-03T01:29:38Z,68.7,TA120-T246184
1693704611000,2023-09-03T01:30:11Z,53.5,TA120-T246187
1693704613000,2023-09-03T01:30:13Z,52.6,TA120-T246191
1693704622000,2023-09-03T01:30:22Z,42.8,TA120-T246183
1693704638000,2023-09-03T01:30:38Z,66.5,TA120-T246184
1693704671000,2023-09-03T01:31:11Z,57.5,TA120-T246187
1693704673000,2023-09-03T01:31:13Z,48.3,TA120-T246191
1693704682000,2023-09-03T01:31:22Z,42.8,TA120-T246183
1693704698000,2023-09-03T01:31:38Z,69.9,TA120-T246184
1693704731000,2023-09-03T01:32:11Z,54.9,TA120-T246187
1693704733000,2023-09-03T01:32:13Z,54,TA120-T246191
1693704742000,2023-09-03T01:32:22Z,42.8,TA120-T246183
1693704758000,2023-09-03T01:32:38Z,69.7,TA120-T246184
1693704791000,2023-09-03T01:33:11Z,52.8,TA120-T246187
1693704793000,2023-09-03T01:33:13Z,52.5,TA120-T246191
1693704802000,2023-09-03T01:33:22Z,42.8,TA120-T246183
1693704818000,2023-09-03T01:33:38Z,71.9,TA120-T246184
1693704851000,2023-09-03T01:34:11Z,54.3,TA120-T246187
1693704853000,2023-09-03T01:34:13Z,54.6,TA120-T246191
1693704862000,2023-09-03T01:34:22Z,42.8,TA120-T246183
1693704878000,2023-09-03T01:34:38Z,71.8,TA120-T246184
1693704911000,2023-09-03T01:35:11Z,52.8,TA120-T246187
1693704913000,2023-09-03T01:35:13Z,56.4,TA120-T246191
1693704922000,2023-09-03T01:35:22Z,42.8,TA120-T246183
1693704938000,2023-09-03T01:35:38Z,72.8,TA120-T246184
1693704971000,2023-09-03T01:36:11Z,54,TA120-T246187
1693704973000,2023-09-03T01:36:13Z,51,TA120-T246191
1693704982000,2023-09-03T01:36:22Z,42.8,TA120-T246183
1693704998000,2023-09-03T01:36:38Z,68.8,TA120-T246184
1693705031000,2023-09-03T01:37:11Z,55.1,TA120-T246187
1693705033000,2023-09-03T01:37:13Z,60.5,TA120-T246191
1693705042000,2023-09-03T01:37:22Z,42.8,TA120-T246183
1693705058000,2023-09-03T01:37:38Z,68,TA120-T246184
1693705091000,2023-09-03T01:38:11Z,56.3,TA120-T246187
1693705093000,2023-09-03T01:38:13Z,50.6,TA120-T246191
1693705102000,2023-09-03T01:38:22Z,42.8,TA120-T246183
1693705118000,2023-09-03T01:38:38Z,70.5,TA120-T246184
1693705151000,2023-09-03T01:39:11Z,55.2,TA120-T246187
1693705153000,2023-09-03T01:39:13Z,47.7,TA120-T246191
1693705162000,2023-09-03T01:39:22Z,42.8,TA120-T246183
1693705178000,2023-09-03T01:39:38Z,72.5,TA120-T246184
1693705211000,2023-09-03T01:40:11Z,54.3,TA120-T246187
1693705213000,2023-09-03T01:40:13Z,51.8,TA120-T246191
1693705222000,2023-09-03T01:40:22Z,42.8,TA120-T246183
1693705238000,2023-09-03T01:40:38Z,75.2,TA120-T246184
1693705271000,2023-09-03T01:41:11Z,54.5,TA120-T246187
1693705273000,2023-09-03T01:41:13Z,54.7,TA120-T246191
1693705282000,2023-09-03T01:41:22Z,42.8,TA120-T246183
1693705298000,2023-09-03T01:41:38Z,64.1,TA120-T246184
1693705331000,2023-09-03T01:42:11Z,52.9,TA120-T246187
1693705333000,2023-09-03T01:42:13Z,50.3,TA120-T246191
1693705342000,2023-09-03T01:42:22Z,42.8,TA120-T246183
1693705358000,2023-09-03T01:42:38Z,71.3,TA120-T246184
1693705391000,2023-09-03T01:43:11Z,55.1,TA120-T246187
1693705393000,2023-09-03T01:43:13Z,53.9,TA120-T246191
1693705402000,2023-09-03T01:43:22Z,42.8,TA120-T246183
1693705418000,2023-09-03T01:43:38Z,70.7,TA120-T246184
1693705451000,2023-09-03T01:44:11Z,55.3,TA120-T246187
1693705453000,2023-09-03T01:44:13Z,53.6,TA120-T246191
1693705462000,2023-09-03T01:44:22Z,42.8,TA120-T246183
1693705478000,2023-09-03T01:44:38Z,68.2,TA120-T246184
1693705511000,2023-09-03T01:45:11Z,53.7,TA120-T246187
1693705513000,2023-09-03T01:45:13Z,53.2,TA120-T246191
1693705522000,2023-09-03T01:45:22Z,42.8,TA120-T246183
1693705538000,2023-09-03T01:45:38Z,70.8,TA120-T246184
1693705571000,2023-09-03T01:46:11Z,52,TA120-T246187
