time,readable_time,dBA,dev-id
1689552000000,2023-07-17T00:00:00Z,43.9,TA120-T246183
1689552000000,2023-07-17T00:00:00Z,47.8,TA120-T246191
1689552000000,2023-07-17T00:00:00Z,42.3,TA120-T246184
1689552000000,2023-07-17T00:00:00Z,54.1,TA120-T246187
1689552001000,2023-07-17T00:00:01Z,42.2,TA120-T246184
1689552001000,2023-07-17T00:00:01Z,55,TA120-T246187
1689552001000,2023-07-17T00:00:01Z,44,TA120-T246183
1689552001000,2023-07-17T00:00:01Z,47.2,TA120-T246191
1689552002000,2023-07-17T00:00:02Z,43.6,TA120-T246183
1689552002000,2023-07-17T00:00:02Z,47.6,TA120-T246191
1689552002000,2023-07-17T00:00:02Z,42.2,TA120-T246184
1689552002000,2023-07-17T00:00:02Z,54.4,TA120-T246187
1689552003000,2023-07-17T00:00:03Z,42.4,TA120-T246184
1689552003000,2023-07-17T00:00:03Z,52.7,TA120-T246187
1689552003000,2023-07-17T00:00:03Z,44.1,TA120-T246183
1689552003000,2023-07-17T00:00:03Z,47.3,TA120-T246191
1689552004000,2023-07-17T00:00:04Z,43.8,TA120-T246183
1689552004000,2023-07-17T00:00:04Z,47.4,TA120-T246191
1689552004000,2023-07-17T00:00:04Z,42.5,TA120-T246184
1689552004000,2023-07-17T00:00:04Z,51.4,TA120-T246187
1689552005000,2023-07-17T00:00:05Z,42.3,TA120-T246184
1689552005000,2023-07-17T00:00:05Z,51.4,TA120-T246187
1689552005000,2023-07-17T00:00:05Z,43.6,TA120-T246183
1689552005000,2023-07-17T00:00:05Z,47.5,TA120-T246191
1689552006000,2023-07-17T00:00:06Z,43.9,TA120-T246183
1689552006000,2023-07-17T00:00:06Z,47.4,TA120-T246191
1689552006000,2023-07-17T00:00:06Z,42.4,TA120-T246184
1689552006000,2023-07-17T00:00:06Z,50.7,TA120-T246187
1689552007000,2023-07-17T00:00:07Z,42.3,TA120-T246184
1689552007000,2023-07-17T00:00:07Z,51.6,TA120-T246187
1689552007000,2023-07-17T00:00:07Z,44,TA120-T246183
1689552007000,2023-07-17T00:00:07Z,47.5,TA120-T246191
1689552008000,2023-07-17T00:00:08Z,43.5,TA120-T246183
1689552008000,2023-07-17T00:00:08Z,47.3,TA120-T246191
1689552008000,2023-07-17T00:00:08Z,42.3,TA120-T246184
1689552008000,2023-07-17T00:00:08Z,50.8,TA120-T246187
1689552009000,2023-07-17T00:00:09Z,42.3,TA120-T246184
1689552009000,2023-07-17T00:00:09Z,51.7,TA120-T246187
1689552009000,2023-07-17T00:00:09Z,43.7,TA120-T246183
1689552009000,2023-07-17T00:00:09Z,47.1,TA120-T246191
1689552010000,2023-07-17T00:00:10Z,44,TA120-T246183
1689552010000,2023-07-17T00:00:10Z,47.2,TA120-T246191
1689552010000,2023-07-17T00:00:10Z,42.3,TA120-T246184
1689552010000,2023-07-17T00:00:10Z,51.4,TA120-T246187
1689552011000,2023-07-17T00:00:11Z,42,TA120-T246184
1689552011000,2023-07-17T00:00:11Z,53.8,TA120-T246187
1689552011000,2023-07-17T00:00:11Z,43.8,TA120-T246183
1689552011000,2023-07-17T00:00:11Z,47.8,TA120-T246191
1689552012000,2023-07-17T00:00:12Z,44,TA120-T246183
1689552012000,2023-07-17T00:00:12Z,47.5,TA120-T246191
1689552012000,2023-07-17T00:00:12Z,42.2,TA120-T246184
1689552012000,2023-07-17T00:00:12Z,51.6,TA120-T246187
1689552013000,2023-07-17T00:00:13Z,42.3,TA120-T246184
1689552013000,2023-07-17T00:00:13Z,51,TA120-T246187
1689552013000,2023-07-17T00:00:13Z,43.7,TA120-T246183
1689552013000,2023-07-17T00:00:13Z,47.1,TA120-T246191
1689552014000,2023-07-17T00:00:14Z,43.5,TA120-T246183
1689552014000,2023-07-17T00:00:14Z,47.4,TA120-T246191
1689552014000,2023-07-17T00:00:14Z,42.5,TA120-T246184
1689552014000,2023-07-17T00:00:14Z,50.7,TA120-T246187
1689552015000,2023-07-17T00:00:15Z,42.3,TA120-T246184
1689552015000,2023-07-17T00:00:15Z,50.9,TA120-T246187
1689552015000,2023-07-17T00:00:15Z,43.9,TA120-T246183
1689552015000,2023-07-17T00:00:15Z,46.7,TA120-T246191
1689552016000,2023-07-17T00:00:16Z,43.7,TA120-T246183
1689552016000,2023-07-17T00:00:16Z,46.9,TA120-T246191
1689552016000,2023-07-17T00:00:16Z,42.3,TA120-T246184
1689552016000,2023-07-17T00:00:16Z,50.9,TA120-T246187
1689552017000,2023-07-17T00:00:17Z,42.4,TA120-T246184
1689552017000,2023-07-17T00:00:17Z,51.4,TA120-T246187
1689552017000,2023-07-17T00:00:17Z,43.8,TA120-T246183
1689552017000,2023-07-17T00:00:17Z,47,TA120-T246191
1689552018000,2023-07-17T00:00:18Z,43.5,TA120-T246183
1689552018000,2023-07-17T00:00:18Z,47.2,TA120-T246191
1689552018000,2023-07-17T00:00:18Z,42.3,TA120-T246184
1689552018000,2023-07-17T00:00:18Z,53.1,TA120-T246187
1689552019000,2023-07-17T00:00:19Z,42.3,TA120-T246184
1689552019000,2023-07-17T00:00:19Z,51.6,TA120-T246187
1689552019000,2023-07-17T00:00:19Z,44,TA120-T246183
1689552019000,2023-07-17T00:00:19Z,47.5,TA120-T246191
1689552020000,2023-07-17T00:00:20Z,43.9,TA120-T246183
1689552020000,2023-07-17T00:00:20Z,46.8,TA120-T246191
1689552020000,2023-07-17T00:00:20Z,42.3,TA120-T246184
1689552020000,2023-07-17T00:00:20Z,50.9,TA120-T246187
1689552021000,2023-07-17T00:00:21Z,42.3,TA120-T246184
1689552021000,2023-07-17T00:00:21Z,51.8,TA120-T246187
1689552021000,2023-07-17T00:00:21Z,43.7,TA120-T246183
1689552021000,2023-07-17T00:00:21Z,47.2,TA120-T246191
1689552022000,2023-07-17T00:00:22Z,43.6,TA120-T246183
1689552022000,2023-07-17T00:00:22Z,46.4,TA120-T246191
1689552022000,2023-07-17T00:00:22Z,42.3,TA120-T246184
1689552022000,2023-07-17T00:00:22Z,52.3,TA120-T246187
1689552023000,2023-07-17T00:00:23Z,42.3,TA120-T246184
1689552023000,2023-07-17T00:00:23Z,51.7,TA120-T246187
1689552023000,2023-07-17T00:00:23Z,44,TA120-T246183
1689552023000,2023-07-17T00:00:23Z,47.2,TA120-T246191
1689552024000,2023-07-17T00:00:24Z,43.7,TA120-T246183
1689552024000,2023-07-17T00:00:24Z,47.1,TA120-T246191
1689552024000,2023-07-17T00:00:24Z,42.4,TA120-T246184
1689552024000,2023-07-17T00:00:24Z,50.8,TA120-T246187
1689552025000,2023-07-17T00:00:25Z,42.4,TA120-T246184
1689552025000,2023-07-17T00:00:25Z,50.5,TA120-T246187
1689552025000,2023-07-17T00:00:25Z,44,TA120-T246183
1689552025000,2023-07-17T00:00:25Z,47.5,TA120-T246191
1689552026000,2023-07-17T00:00:26Z,43.8,TA120-T246183
1689552026000,2023-07-17T00:00:26Z,47.7,TA120-T246191
1689552026000,2023-07-17T00:00:26Z,42.5,TA120-T246184
1689552026000,2023-07-17T00:00:26Z,53.2,TA120-T246187
1689552027000,2023-07-17T00:00:27Z,42.3,TA120-T246184
1689552027000,2023-07-17T00:00:27Z,54,TA120-T246187
1689552027000,2023-07-17T00:00:27Z,43.8,TA120-T246183
1689552027000,2023-07-17T00:00:27Z,47.6,TA120-T246191
1689552028000,2023-07-17T00:00:28Z,43.4,TA120-T246183
1689552028000,2023-07-17T00:00:28Z,47.8,TA120-T246191
1689552028000,2023-07-17T00:00:28Z,42.3,TA120-T246184
1689552028000,2023-07-17T00:00:28Z,50.9,TA120-T246187
1689552029000,2023-07-17T00:00:29Z,42.2,TA120-T246184
1689552029000,2023-07-17T00:00:29Z,50.7,TA120-T246187
1689552029000,2023-07-17T00:00:29Z,43.7,TA120-T246183
1689552029000,2023-07-17T00:00:29Z,47.5,TA120-T246191
1689552030000,2023-07-17T00:00:30Z,43.3,TA120-T246183
1689552030000,2023-07-17T00:00:30Z,47.6,TA120-T246191
1689552030000,2023-07-17T00:00:30Z,42.3,TA120-T246184
1689552030000,2023-07-17T00:00:30Z,50.6,TA120-T246187
1689552031000,2023-07-17T00:00:31Z,42.1,TA120-T246184
1689552031000,2023-07-17T00:00:31Z,54.2,TA120-T246187
1689552031000,2023-07-17T00:00:31Z,43.8,TA120-T246183
1689552031000,2023-07-17T00:00:31Z,47.2,TA120-T246191
1689552032000,2023-07-17T00:00:32Z,44.2,TA120-T246183
1689552032000,2023-07-17T00:00:32Z,46.9,TA120-T246191
1689552032000,2023-07-17T00:00:32Z,42.4,TA120-T246184
1689552032000,2023-07-17T00:00:32Z,50.1,TA120-T246187
1689552033000,2023-07-17T00:00:33Z,42.1,TA120-T246184
1689552033000,2023-07-17T00:00:33Z,50.7,TA120-T246187
1689552033000,2023-07-17T00:00:33Z,43.9,TA120-T246183
1689552033000,2023-07-17T00:00:33Z,47.4,TA120-T246191
1689552034000,2023-07-17T00:00:34Z,43.7,TA120-T246183
1689552034000,2023-07-17T00:00:34Z,47.1,TA120-T246191
1689552034000,2023-07-17T00:00:34Z,42.4,TA120-T246184
1689552034000,2023-07-17T00:00:34Z,50.3,TA120-T246187
1689552035000,2023-07-17T00:00:35Z,42.4,TA120-T246184
1689552035000,2023-07-17T00:00:35Z,51.4,TA120-T246187
1689552035000,2023-07-17T00:00:35Z,43.6,TA120-T246183
1689552035000,2023-07-17T00:00:35Z,47.5,TA120-T246191
1689552036000,2023-07-17T00:00:36Z,43.6,TA120-T246183
1689552036000,2023-07-17T00:00:36Z,47.1,TA120-T246191
1689552036000,2023-07-17T00:00:36Z,42.5,TA120-T246184
1689552036000,2023-07-17T00:00:36Z,50.1,TA120-T246187
1689552037000,2023-07-17T00:00:37Z,42.7,TA120-T246184
1689552037000,2023-07-17T00:00:37Z,49.1,TA120-T246187
1689552037000,2023-07-17T00:00:37Z,44,TA120-T246183
1689552037000,2023-07-17T00:00:37Z,47.7,TA120-T246191
1689552038000,2023-07-17T00:00:38Z,43.9,TA120-T246183
1689552038000,2023-07-17T00:00:38Z,47.5,TA120-T246191
1689552038000,2023-07-17T00:00:38Z,42.5,TA120-T246184
1689552038000,2023-07-17T00:00:38Z,48.3,TA120-T246187
1689552039000,2023-07-17T00:00:39Z,42.4,TA120-T246184
1689552039000,2023-07-17T00:00:39Z,51.9,TA120-T246187
1689552039000,2023-07-17T00:00:39Z,43.7,TA120-T246183
1689552039000,2023-07-17T00:00:39Z,47.8,TA120-T246191
1689552040000,2023-07-17T00:00:40Z,43.9,TA120-T246183
1689552040000,2023-07-17T00:00:40Z,47.6,TA120-T246191
1689552040000,2023-07-17T00:00:40Z,42.6,TA120-T246184
1689552040000,2023-07-17T00:00:40Z,52,TA120-T246187
1689552041000,2023-07-17T00:00:41Z,42.6,TA120-T246184
1689552041000,2023-07-17T00:00:41Z,49.3,TA120-T246187
1689552041000,2023-07-17T00:00:41Z,43.7,TA120-T246183
1689552041000,2023-07-17T00:00:41Z,47.7,TA120-T246191
1689552042000,2023-07-17T00:00:42Z,43.9,TA120-T246183
1689552042000,2023-07-17T00:00:42Z,47.6,TA120-T246191
1689552042000,2023-07-17T00:00:42Z,42.6,TA120-T246184
1689552042000,2023-07-17T00:00:42Z,48.9,TA120-T246187
1689552043000,2023-07-17T00:00:43Z,42.8,TA120-T246184
1689552043000,2023-07-17T00:00:43Z,49.6,TA120-T246187
1689552043000,2023-07-17T00:00:43Z,43.5,TA120-T246183
1689552043000,2023-07-17T00:00:43Z,47.8,TA120-T246191
1689552044000,2023-07-17T00:00:44Z,43.7,TA120-T246183
1689552044000,2023-07-17T00:00:44Z,47.6,TA120-T246191
1689552044000,2023-07-17T00:00:44Z,42.6,TA120-T246184
1689552044000,2023-07-17T00:00:44Z,50.7,TA120-T246187
1689552045000,2023-07-17T00:00:45Z,42.3,TA120-T246184
1689552045000,2023-07-17T00:00:45Z,49.8,TA120-T246187
1689552045000,2023-07-17T00:00:45Z,43.9,TA120-T246183
1689552045000,2023-07-17T00:00:45Z,47.5,TA120-T246191
1689552046000,2023-07-17T00:00:46Z,44,TA120-T246183
1689552046000,2023-07-17T00:00:46Z,47.7,TA120-T246191
1689552046000,2023-07-17T00:00:46Z,42.6,TA120-T246184
1689552046000,2023-07-17T00:00:46Z,48.7,TA120-T246187
1689552047000,2023-07-17T00:00:47Z,42.4,TA120-T246184
1689552047000,2023-07-17T00:00:47Z,48.3,TA120-T246187
1689552047000,2023-07-17T00:00:47Z,43.7,TA120-T246183
1689552047000,2023-07-17T00:00:47Z,48.1,TA120-T246191
1689552048000,2023-07-17T00:00:48Z,44,TA120-T246183
1689552048000,2023-07-17T00:00:48Z,47.6,TA120-T246191
1689552048000,2023-07-17T00:00:48Z,42.6,TA120-T246184
1689552048000,2023-07-17T00:00:48Z,48.5,TA120-T246187
1689552049000,2023-07-17T00:00:49Z,42.6,TA120-T246184
1689552049000,2023-07-17T00:00:49Z,48.3,TA120-T246187
1689552049000,2023-07-17T00:00:49Z,44,TA120-T246183
1689552049000,2023-07-17T00:00:49Z,48.4,TA120-T246191
1689552050000,2023-07-17T00:00:50Z,43.9,TA120-T246183
1689552050000,2023-07-17T00:00:50Z,47.9,TA120-T246191
1689552050000,2023-07-17T00:00:50Z,42.8,TA120-T246184
1689552050000,2023-07-17T00:00:50Z,47.1,TA120-T246187
1689552051000,2023-07-17T00:00:51Z,42.5,TA120-T246184
1689552051000,2023-07-17T00:00:51Z,46.9,TA120-T246187
1689552051000,2023-07-17T00:00:51Z,43.9,TA120-T246183
1689552051000,2023-07-17T00:00:51Z,48.3,TA120-T246191
1689552052000,2023-07-17T00:00:52Z,43.9,TA120-T246183
1689552052000,2023-07-17T00:00:52Z,47.8,TA120-T246191
1689552052000,2023-07-17T00:00:52Z,42.7,TA120-T246184
1689552052000,2023-07-17T00:00:52Z,46.9,TA120-T246187
1689552053000,2023-07-17T00:00:53Z,42.8,TA120-T246184
1689552053000,2023-07-17T00:00:53Z,46.8,TA120-T246187
1689552053000,2023-07-17T00:00:53Z,43.9,TA120-T246183
1689552053000,2023-07-17T00:00:53Z,48,TA120-T246191
1689552054000,2023-07-17T00:00:54Z,43.7,TA120-T246183
1689552054000,2023-07-17T00:00:54Z,48.9,TA120-T246191
1689552054000,2023-07-17T00:00:54Z,42.8,TA120-T246184
1689552054000,2023-07-17T00:00:54Z,46.8,TA120-T246187
1689552055000,2023-07-17T00:00:55Z,42.9,TA120-T246184
1689552055000,2023-07-17T00:00:55Z,46.9,TA120-T246187
1689552055000,2023-07-17T00:00:55Z,43.8,TA120-T246183
1689552055000,2023-07-17T00:00:55Z,49.2,TA120-T246191
1689552056000,2023-07-17T00:00:56Z,43.7,TA120-T246183
1689552056000,2023-07-17T00:00:56Z,49.2,TA120-T246191
1689552056000,2023-07-17T00:00:56Z,43.1,TA120-T246184
1689552056000,2023-07-17T00:00:56Z,47.1,TA120-T246187
1689552057000,2023-07-17T00:00:57Z,43.3,TA120-T246184
1689552057000,2023-07-17T00:00:57Z,48,TA120-T246187
1689552057000,2023-07-17T00:00:57Z,43.6,TA120-T246183
1689552057000,2023-07-17T00:00:57Z,50.1,TA120-T246191
1689552058000,2023-07-17T00:00:58Z,44.5,TA120-T246183
1689552058000,2023-07-17T00:00:58Z,50.3,TA120-T246191
1689552058000,2023-07-17T00:00:58Z,43.4,TA120-T246184
1689552058000,2023-07-17T00:00:58Z,47.2,TA120-T246187
1689552059000,2023-07-17T00:00:59Z,43.8,TA120-T246184
1689552059000,2023-07-17T00:00:59Z,47.7,TA120-T246187
1689552059000,2023-07-17T00:00:59Z,43.7,TA120-T246183
1689552059000,2023-07-17T00:00:59Z,52,TA120-T246191
1689552060000,2023-07-17T00:01:00Z,43.7,TA120-T246183
1689552060000,2023-07-17T00:01:00Z,50.5,TA120-T246191
1689552060000,2023-07-17T00:01:00Z,44.4,TA120-T246184
1689552060000,2023-07-17T00:01:00Z,47.8,TA120-T246187
1689552061000,2023-07-17T00:01:01Z,44.8,TA120-T246184
1689552061000,2023-07-17T00:01:01Z,48.6,TA120-T246187
1689552061000,2023-07-17T00:01:01Z,43.7,TA120-T246183
1689552061000,2023-07-17T00:01:01Z,52.5,TA120-T246191
1689552062000,2023-07-17T00:01:02Z,43.8,TA120-T246183
1689552062000,2023-07-17T00:01:02Z,49.7,TA120-T246191
1689552062000,2023-07-17T00:01:02Z,45.9,TA120-T246184
1689552062000,2023-07-17T00:01:02Z,51.1,TA120-T246187
1689552063000,2023-07-17T00:01:03Z,47.1,TA120-T246184
1689552063000,2023-07-17T00:01:03Z,50,TA120-T246187
1689552063000,2023-07-17T00:01:03Z,43.7,TA120-T246183
1689552063000,2023-07-17T00:01:03Z,51.8,TA120-T246191
1689552064000,2023-07-17T00:01:04Z,43.8,TA120-T246183
1689552064000,2023-07-17T00:01:04Z,52.6,TA120-T246191
1689552064000,2023-07-17T00:01:04Z,50.1,TA120-T246184
1689552064000,2023-07-17T00:01:04Z,53.2,TA120-T246187
1689552065000,2023-07-17T00:01:05Z,52.3,TA120-T246184
1689552065000,2023-07-17T00:01:05Z,55.1,TA120-T246187
1689552065000,2023-07-17T00:01:05Z,43.6,TA120-T246183
1689552065000,2023-07-17T00:01:05Z,52.3,TA120-T246191
1689552066000,2023-07-17T00:01:06Z,43.7,TA120-T246183
1689552066000,2023-07-17T00:01:06Z,53,TA120-T246191
1689552066000,2023-07-17T00:01:06Z,55.1,TA120-T246184
1689552066000,2023-07-17T00:01:06Z,55.1,TA120-T246187
1689552067000,2023-07-17T00:01:07Z,55.1,TA120-T246184
1689552067000,2023-07-17T00:01:07Z,50.9,TA120-T246187
1689552067000,2023-07-17T00:01:07Z,43.8,TA120-T246183
1689552067000,2023-07-17T00:01:07Z,52.8,TA120-T246191
1689552068000,2023-07-17T00:01:08Z,43.8,TA120-T246183
1689552068000,2023-07-17T00:01:08Z,50.9,TA120-T246191
1689552068000,2023-07-17T00:01:08Z,53.3,TA120-T246184
1689552068000,2023-07-17T00:01:08Z,53.2,TA120-T246187
1689552069000,2023-07-17T00:01:09Z,49.8,TA120-T246184
1689552069000,2023-07-17T00:01:09Z,57.4,TA120-T246187
1689552069000,2023-07-17T00:01:09Z,43.9,TA120-T246183
1689552069000,2023-07-17T00:01:09Z,49.8,TA120-T246191
1689552070000,2023-07-17T00:01:10Z,44.1,TA120-T246183
1689552070000,2023-07-17T00:01:10Z,49.1,TA120-T246191
1689552070000,2023-07-17T00:01:10Z,46.8,TA120-T246184
1689552070000,2023-07-17T00:01:10Z,56.8,TA120-T246187
1689552071000,2023-07-17T00:01:11Z,45.6,TA120-T246184
1689552071000,2023-07-17T00:01:11Z,53.4,TA120-T246187
1689552071000,2023-07-17T00:01:11Z,44.2,TA120-T246183
1689552071000,2023-07-17T00:01:11Z,48.7,TA120-T246191
1689552072000,2023-07-17T00:01:12Z,43.7,TA120-T246183
1689552072000,2023-07-17T00:01:12Z,48.2,TA120-T246191
1689552072000,2023-07-17T00:01:12Z,45.4,TA120-T246184
1689552072000,2023-07-17T00:01:12Z,52.3,TA120-T246187
1689552073000,2023-07-17T00:01:13Z,45,TA120-T246184
1689552073000,2023-07-17T00:01:13Z,53.4,TA120-T246187
1689552073000,2023-07-17T00:01:13Z,44.2,TA120-T246183
1689552073000,2023-07-17T00:01:13Z,47.3,TA120-T246191
1689552074000,2023-07-17T00:01:14Z,44,TA120-T246183
1689552074000,2023-07-17T00:01:14Z,47.5,TA120-T246191
1689552074000,2023-07-17T00:01:14Z,44.5,TA120-T246184
1689552074000,2023-07-17T00:01:14Z,54.5,TA120-T246187
1689552075000,2023-07-17T00:01:15Z,43.8,TA120-T246184
1689552075000,2023-07-17T00:01:15Z,54.7,TA120-T246187
1689552075000,2023-07-17T00:01:15Z,44,TA120-T246183
1689552075000,2023-07-17T00:01:15Z,48,TA120-T246191
1689552076000,2023-07-17T00:01:16Z,44,TA120-T246183
1689552076000,2023-07-17T00:01:16Z,46.9,TA120-T246191
1689552076000,2023-07-17T00:01:16Z,43.6,TA120-T246184
1689552076000,2023-07-17T00:01:16Z,51.4,TA120-T246187
1689552077000,2023-07-17T00:01:17Z,43.7,TA120-T246184
1689552077000,2023-07-17T00:01:17Z,51.7,TA120-T246187
1689552077000,2023-07-17T00:01:17Z,43.8,TA120-T246183
1689552077000,2023-07-17T00:01:17Z,47.7,TA120-T246191
1689552078000,2023-07-17T00:01:18Z,44.1,TA120-T246183
1689552078000,2023-07-17T00:01:18Z,47.8,TA120-T246191
1689552078000,2023-07-17T00:01:18Z,43.4,TA120-T246184
1689552078000,2023-07-17T00:01:18Z,50.4,TA120-T246187
1689552079000,2023-07-17T00:01:19Z,43.6,TA120-T246184
1689552079000,2023-07-17T00:01:19Z,49.5,TA120-T246187
1689552079000,2023-07-17T00:01:19Z,43.6,TA120-T246183
1689552079000,2023-07-17T00:01:19Z,47.4,TA120-T246191
1689552080000,2023-07-17T00:01:20Z,43.6,TA120-T246183
1689552080000,2023-07-17T00:01:20Z,47.3,TA120-T246191
1689552080000,2023-07-17T00:01:20Z,43.6,TA120-T246184
1689552080000,2023-07-17T00:01:20Z,48.8,TA120-T246187
1689552081000,2023-07-17T00:01:21Z,43.4,TA120-T246184
1689552081000,2023-07-17T00:01:21Z,49.5,TA120-T246187
1689552081000,2023-07-17T00:01:21Z,44.1,TA120-T246183
1689552081000,2023-07-17T00:01:21Z,47.4,TA120-T246191
1689552082000,2023-07-17T00:01:22Z,43.6,TA120-T246183
1689552082000,2023-07-17T00:01:22Z,47.9,TA120-T246191
1689552082000,2023-07-17T00:01:22Z,43.5,TA120-T246184
1689552082000,2023-07-17T00:01:22Z,49.9,TA120-T246187
1689552083000,2023-07-17T00:01:23Z,43.8,TA120-T246184
1689552083000,2023-07-17T00:01:23Z,50,TA120-T246187
1689552083000,2023-07-17T00:01:23Z,44.1,TA120-T246183
1689552083000,2023-07-17T00:01:23Z,48.6,TA120-T246191
1689552084000,2023-07-17T00:01:24Z,43.8,TA120-T246183
1689552084000,2023-07-17T00:01:24Z,48.8,TA120-T246191
1689552084000,2023-07-17T00:01:24Z,44,TA120-T246184
1689552084000,2023-07-17T00:01:24Z,49.5,TA120-T246187
1689552085000,2023-07-17T00:01:25Z,44.6,TA120-T246184
1689552085000,2023-07-17T00:01:25Z,49.5,TA120-T246187
1689552085000,2023-07-17T00:01:25Z,43.7,TA120-T246183
1689552085000,2023-07-17T00:01:25Z,52.2,TA120-T246191
1689552086000,2023-07-17T00:01:26Z,43.9,TA120-T246183
1689552086000,2023-07-17T00:01:26Z,53.4,TA120-T246191
1689552086000,2023-07-17T00:01:26Z,45.1,TA120-T246184
1689552086000,2023-07-17T00:01:26Z,48.5,TA120-T246187
1689552087000,2023-07-17T00:01:27Z,46.1,TA120-T246184
1689552087000,2023-07-17T00:01:27Z,49.4,TA120-T246187
1689552087000,2023-07-17T00:01:27Z,44.2,TA120-T246183
1689552087000,2023-07-17T00:01:27Z,53,TA120-T246191
1689552088000,2023-07-17T00:01:28Z,43.9,TA120-T246183
1689552088000,2023-07-17T00:01:28Z,51.4,TA120-T246191
1689552088000,2023-07-17T00:01:28Z,47.2,TA120-T246184
1689552088000,2023-07-17T00:01:28Z,47.3,TA120-T246187
1689552089000,2023-07-17T00:01:29Z,50.4,TA120-T246184
1689552089000,2023-07-17T00:01:29Z,46.8,TA120-T246187
1689552089000,2023-07-17T00:01:29Z,43.8,TA120-T246183
1689552089000,2023-07-17T00:01:29Z,50.7,TA120-T246191
1689552090000,2023-07-17T00:01:30Z,43.8,TA120-T246183
1689552090000,2023-07-17T00:01:30Z,49.7,TA120-T246191
1689552090000,2023-07-17T00:01:30Z,53.2,TA120-T246184
1689552090000,2023-07-17T00:01:30Z,47.2,TA120-T246187
1689552091000,2023-07-17T00:01:31Z,56.1,TA120-T246184
1689552091000,2023-07-17T00:01:31Z,47,TA120-T246187
1689552091000,2023-07-17T00:01:31Z,44,TA120-T246183
1689552091000,2023-07-17T00:01:31Z,49.8,TA120-T246191
1689552092000,2023-07-17T00:01:32Z,44,TA120-T246183
1689552092000,2023-07-17T00:01:32Z,49.3,TA120-T246191
1689552092000,2023-07-17T00:01:32Z,56.7,TA120-T246184
1689552092000,2023-07-17T00:01:32Z,47.4,TA120-T246187
1689552093000,2023-07-17T00:01:33Z,55,TA120-T246184
1689552093000,2023-07-17T00:01:33Z,48.4,TA120-T246187
1689552093000,2023-07-17T00:01:33Z,43.8,TA120-T246183
1689552093000,2023-07-17T00:01:33Z,48.9,TA120-T246191
1689552094000,2023-07-17T00:01:34Z,43.9,TA120-T246183
1689552094000,2023-07-17T00:01:34Z,48.2,TA120-T246191
1689552094000,2023-07-17T00:01:34Z,51.6,TA120-T246184
1689552094000,2023-07-17T00:01:34Z,48.7,TA120-T246187
1689552095000,2023-07-17T00:01:35Z,48.1,TA120-T246184
1689552095000,2023-07-17T00:01:35Z,48.9,TA120-T246187
1689552095000,2023-07-17T00:01:35Z,44,TA120-T246183
1689552095000,2023-07-17T00:01:35Z,49,TA120-T246191
1689552096000,2023-07-17T00:01:36Z,43.8,TA120-T246183
1689552096000,2023-07-17T00:01:36Z,49.1,TA120-T246191
1689552096000,2023-07-17T00:01:36Z,46.8,TA120-T246184
1689552096000,2023-07-17T00:01:36Z,50.5,TA120-T246187
1689552097000,2023-07-17T00:01:37Z,45.8,TA120-T246184
1689552097000,2023-07-17T00:01:37Z,51.2,TA120-T246187
1689552097000,2023-07-17T00:01:37Z,43.6,TA120-T246183
1689552097000,2023-07-17T00:01:37Z,49.2,TA120-T246191
1689552098000,2023-07-17T00:01:38Z,44,TA120-T246183
1689552098000,2023-07-17T00:01:38Z,48.5,TA120-T246191
1689552098000,2023-07-17T00:01:38Z,45.7,TA120-T246184
1689552098000,2023-07-17T00:01:38Z,50.9,TA120-T246187
1689552099000,2023-07-17T00:01:39Z,45.8,TA120-T246184
1689552099000,2023-07-17T00:01:39Z,49.8,TA120-T246187
1689552099000,2023-07-17T00:01:39Z,43.9,TA120-T246183
1689552099000,2023-07-17T00:01:39Z,48.4,TA120-T246191
1689552100000,2023-07-17T00:01:40Z,43.7,TA120-T246183
1689552100000,2023-07-17T00:01:40Z,48.6,TA120-T246191
1689552100000,2023-07-17T00:01:40Z,47.7,TA120-T246184
1689552100000,2023-07-17T00:01:40Z,49.4,TA120-T246187
1689552101000,2023-07-17T00:01:41Z,49.4,TA120-T246184
1689552101000,2023-07-17T00:01:41Z,50.8,TA120-T246187
1689552101000,2023-07-17T00:01:41Z,44.3,TA120-T246183
1689552101000,2023-07-17T00:01:41Z,48.6,TA120-T246191
1689552102000,2023-07-17T00:01:42Z,44,TA120-T246183
1689552102000,2023-07-17T00:01:42Z,48.4,TA120-T246191
1689552102000,2023-07-17T00:01:42Z,52.5,TA120-T246184
1689552102000,2023-07-17T00:01:42Z,50.2,TA120-T246187
1689552103000,2023-07-17T00:01:43Z,53.1,TA120-T246184
1689552103000,2023-07-17T00:01:43Z,50.6,TA120-T246187
1689552103000,2023-07-17T00:01:43Z,43.6,TA120-T246183
1689552103000,2023-07-17T00:01:43Z,48.3,TA120-T246191
1689552104000,2023-07-17T00:01:44Z,43.8,TA120-T246183
1689552104000,2023-07-17T00:01:44Z,47.9,TA120-T246191
1689552104000,2023-07-17T00:01:44Z,52,TA120-T246184
1689552104000,2023-07-17T00:01:44Z,50.6,TA120-T246187
1689552105000,2023-07-17T00:01:45Z,48.7,TA120-T246184
1689552105000,2023-07-17T00:01:45Z,51.6,TA120-T246187
1689552105000,2023-07-17T00:01:45Z,43.6,TA120-T246183
1689552105000,2023-07-17T00:01:45Z,47.5,TA120-T246191
1689552106000,2023-07-17T00:01:46Z,43.7,TA120-T246183
1689552106000,2023-07-17T00:01:46Z,47.5,TA120-T246191
