time,readable_time,dBA,dev-id
1696464003000,2023-10-05T00:00:03Z,42.7,TA120-T246183
1696464004000,2023-10-05T00:00:04Z,54.4,TA120-T246187
1696464015000,2023-10-05T00:00:15Z,46.6,TA120-T246191
1696464039000,2023-10-05T00:00:39Z,67.6,TA120-T246184
1696464063000,2023-10-05T00:01:03Z,42.7,TA120-T246183
1696464064000,2023-10-05T00:01:04Z,50.9,TA120-T246187
1696464075000,2023-10-05T00:01:15Z,47,TA120-T246191
1696464099000,2023-10-05T00:01:39Z,52.8,TA120-T246184
1696464123000,2023-10-05T00:02:03Z,42.6,TA120-T246183
1696464124000,2023-10-05T00:02:04Z,51,TA120-T246187
1696464135000,2023-10-05T00:02:15Z,48.3,TA120-T246191
1696464159000,2023-10-05T00:02:39Z,53.1,TA120-T246184
1696464183000,2023-10-05T00:03:03Z,42.7,TA120-T246183
1696464184000,2023-10-05T00:03:04Z,49.8,TA120-T246187
1696464195000,2023-10-05T00:03:15Z,46.8,TA120-T246191
1696464219000,2023-10-05T00:03:39Z,64.8,TA120-T246184
1696464243000,2023-10-05T00:04:03Z,42.7,TA120-T246183
1696464244000,2023-10-05T00:04:04Z,51.7,TA120-T246187
1696464255000,2023-10-05T00:04:15Z,54.4,TA120-T246191
1696464279000,2023-10-05T00:04:39Z,64.1,TA120-T246184
1696464303000,2023-10-05T00:05:03Z,42.7,TA120-T246183
1696464304000,2023-10-05T00:05:04Z,53.9,TA120-T246187
1696464315000,2023-10-05T00:05:15Z,50.2,TA120-T246191
1696464339000,2023-10-05T00:05:39Z,54.4,TA120-T246184
1696464363000,2023-10-05T00:06:03Z,42.7,TA120-T246183
1696464364000,2023-10-05T00:06:04Z,54.9,TA120-T246187
1696464375000,2023-10-05T00:06:15Z,47.5,TA120-T246191
1696464399000,2023-10-05T00:06:39Z,62.9,TA120-T246184
1696464423000,2023-10-05T00:07:03Z,43.1,TA120-T246183
1696464424000,2023-10-05T00:07:04Z,49.4,TA120-T246187
1696464435000,2023-10-05T00:07:15Z,52.1,TA120-T246191
1696464459000,2023-10-05T00:07:39Z,53,TA120-T246184
1696464483000,2023-10-05T00:08:03Z,42.7,TA120-T246183
1696464484000,2023-10-05T00:08:04Z,46.3,TA120-T246187
1696464495000,2023-10-05T00:08:15Z,46.9,TA120-T246191
1696464519000,2023-10-05T00:08:39Z,69.1,TA120-T246184
1696464543000,2023-10-05T00:09:03Z,42.7,TA120-T246183
1696464544000,2023-10-05T00:09:04Z,50.9,TA120-T246187
1696464555000,2023-10-05T00:09:15Z,51.5,TA120-T246191
1696464579000,2023-10-05T00:09:39Z,53.1,TA120-T246184
1696464603000,2023-10-05T00:10:03Z,42.7,TA120-T246183
1696464604000,2023-10-05T00:10:04Z,52.6,TA120-T246187
1696464615000,2023-10-05T00:10:15Z,46.7,TA120-T246191
1696464639000,2023-10-05T00:10:39Z,63.6,TA120-T246184
1696464663000,2023-10-05T00:11:03Z,42.6,TA120-T246183
1696464664000,2023-10-05T00:11:04Z,52.9,TA120-T246187
1696464675000,2023-10-05T00:11:15Z,46.5,TA120-T246191
1696464699000,2023-10-05T00:11:39Z,67.1,TA120-T246184
1696464723000,2023-10-05T00:12:03Z,42.8,TA120-T246183
1696464724000,2023-10-05T00:12:04Z,49.6,TA120-T246187
1696464735000,2023-10-05T00:12:15Z,49.8,TA120-T246191
1696464759000,2023-10-05T00:12:39Z,60.4,TA120-T246184
1696464783000,2023-10-05T00:13:03Z,42.7,TA120-T246183
1696464784000,2023-10-05T00:13:04Z,51.4,TA120-T246187
1696464795000,2023-10-05T00:13:15Z,47.8,TA120-T246191
1696464819000,2023-10-05T00:13:39Z,65.1,TA120-T246184
1696464843000,2023-10-05T00:14:03Z,42.7,TA120-T246183
1696464844000,2023-10-05T00:14:04Z,53.2,TA120-T246187
1696464855000,2023-10-05T00:14:15Z,46.7,TA120-T246191
1696464879000,2023-10-05T00:14:39Z,64,TA120-T246184
1696464903000,2023-10-05T00:15:03Z,42.8,TA120-T246183
1696464904000,2023-10-05T00:15:04Z,52.1,TA120-T246187
1696464915000,2023-10-05T00:15:15Z,46.6,TA120-T246191
1696464939000,2023-10-05T00:15:39Z,64.9,TA120-T246184
1696464963000,2023-10-05T00:16:03Z,42.8,TA120-T246183
1696464964000,2023-10-05T00:16:04Z,53.5,TA120-T246187
1696464975000,2023-10-05T00:16:15Z,48.6,TA120-T246191
1696464999000,2023-10-05T00:16:39Z,53.2,TA120-T246184
1696465023000,2023-10-05T00:17:03Z,42.7,TA120-T246183
1696465024000,2023-10-05T00:17:04Z,53,TA120-T246187
1696465035000,2023-10-05T00:17:15Z,51,TA120-T246191
1696465059000,2023-10-05T00:17:39Z,60.3,TA120-T246184
1696465083000,2023-10-05T00:18:03Z,42.7,TA120-T246183
1696465084000,2023-10-05T00:18:04Z,52.7,TA120-T246187
1696465095000,2023-10-05T00:18:15Z,55.6,TA120-T246191
1696465119000,2023-10-05T00:18:39Z,62.2,TA120-T246184
1696465143000,2023-10-05T00:19:03Z,42.7,TA120-T246183
1696465144000,2023-10-05T00:19:04Z,48.9,TA120-T246187
1696465155000,2023-10-05T00:19:15Z,52.8,TA120-T246191
1696465179000,2023-10-05T00:19:39Z,62.8,TA120-T246184
1696465203000,2023-10-05T00:20:03Z,42.7,TA120-T246183
1696465204000,2023-10-05T00:20:04Z,49.8,TA120-T246187
1696465215000,2023-10-05T00:20:15Z,53.2,TA120-T246191
1696465239000,2023-10-05T00:20:39Z,60.1,TA120-T246184
1696465263000,2023-10-05T00:21:03Z,42.7,TA120-T246183
1696465264000,2023-10-05T00:21:04Z,50.7,TA120-T246187
1696465275000,2023-10-05T00:21:15Z,46.8,TA120-T246191
1696465299000,2023-10-05T00:21:39Z,63,TA120-T246184
1696465323000,2023-10-05T00:22:03Z,42.7,TA120-T246183
1696465324000,2023-10-05T00:22:04Z,52.7,TA120-T246187
1696465335000,2023-10-05T00:22:15Z,46.5,TA120-T246191
1696465359000,2023-10-05T00:22:39Z,65.4,TA120-T246184
1696465383000,2023-10-05T00:23:03Z,42.7,TA120-T246183
1696465384000,2023-10-05T00:23:04Z,51.6,TA120-T246187
1696465395000,2023-10-05T00:23:15Z,49.4,TA120-T246191
1696465419000,2023-10-05T00:23:39Z,65.8,TA120-T246184
1696465443000,2023-10-05T00:24:03Z,42.7,TA120-T246183
1696465444000,2023-10-05T00:24:04Z,52,TA120-T246187
1696465455000,2023-10-05T00:24:15Z,47.6,TA120-T246191
1696465479000,2023-10-05T00:24:39Z,62,TA120-T246184
1696465503000,2023-10-05T00:25:03Z,42.7,TA120-T246183
1696465504000,2023-10-05T00:25:04Z,54,TA120-T246187
1696465515000,2023-10-05T00:25:15Z,46.8,TA120-T246191
1696465539000,2023-10-05T00:25:39Z,59.2,TA120-T246184
1696465563000,2023-10-05T00:26:03Z,42.8,TA120-T246183
1696465564000,2023-10-05T00:26:04Z,51.7,TA120-T246187
1696465575000,2023-10-05T00:26:15Z,46.9,TA120-T246191
1696465599000,2023-10-05T00:26:39Z,62,TA120-T246184
1696465623000,2023-10-05T00:27:03Z,42.7,TA120-T246183
1696465624000,2023-10-05T00:27:04Z,51.3,TA120-T246187
1696465635000,2023-10-05T00:27:15Z,46.6,TA120-T246191
1696465659000,2023-10-05T00:27:39Z,53.5,TA120-T246184
1696465683000,2023-10-05T00:28:03Z,42.7,TA120-T246183
1696465684000,2023-10-05T00:28:04Z,49.9,TA120-T246187
1696465695000,2023-10-05T00:28:15Z,51.2,TA120-T246191
1696465719000,2023-10-05T00:28:39Z,60.8,TA120-T246184
1696465743000,2023-10-05T00:29:03Z,42.8,TA120-T246183
1696465744000,2023-10-05T00:29:04Z,53.8,TA120-T246187
1696465755000,2023-10-05T00:29:15Z,49.6,TA120-T246191
1696465779000,2023-10-05T00:29:39Z,72.2,TA120-T246184
1696465803000,2023-10-05T00:30:03Z,42.8,TA120-T246183
1696465804000,2023-10-05T00:30:04Z,54,TA120-T246187
1696465815000,2023-10-05T00:30:15Z,46.5,TA120-T246191
1696465839000,2023-10-05T00:30:39Z,60.2,TA120-T246184
1696465863000,2023-10-05T00:31:03Z,42.6,TA120-T246183
1696465864000,2023-10-05T00:31:04Z,50.5,TA120-T246187
1696465875000,2023-10-05T00:31:15Z,46.4,TA120-T246191
1696465899000,2023-10-05T00:31:39Z,60.6,TA120-T246184
1696465923000,2023-10-05T00:32:03Z,42.6,TA120-T246183
1696465924000,2023-10-05T00:32:04Z,50.4,TA120-T246187
1696465935000,2023-10-05T00:32:15Z,46.8,TA120-T246191
1696465959000,2023-10-05T00:32:39Z,71.5,TA120-T246184
1696465983000,2023-10-05T00:33:03Z,42.6,TA120-T246183
1696465984000,2023-10-05T00:33:04Z,54.7,TA120-T246187
1696465995000,2023-10-05T00:33:15Z,56.8,TA120-T246191
1696466019000,2023-10-05T00:33:39Z,55.9,TA120-T246184
1696466043000,2023-10-05T00:34:03Z,42.6,TA120-T246183
1696466044000,2023-10-05T00:34:04Z,54.3,TA120-T246187
1696466055000,2023-10-05T00:34:15Z,52.5,TA120-T246191
1696466079000,2023-10-05T00:34:39Z,63.8,TA120-T246184
1696466103000,2023-10-05T00:35:03Z,42.7,TA120-T246183
1696466104000,2023-10-05T00:35:04Z,52.7,TA120-T246187
1696466115000,2023-10-05T00:35:15Z,46.3,TA120-T246191
1696466139000,2023-10-05T00:35:39Z,53,TA120-T246184
1696466163000,2023-10-05T00:36:03Z,42.7,TA120-T246183
1696466164000,2023-10-05T00:36:04Z,51.7,TA120-T246187
1696466175000,2023-10-05T00:36:15Z,46.7,TA120-T246191
1696466199000,2023-10-05T00:36:39Z,58.8,TA120-T246184
1696466223000,2023-10-05T00:37:03Z,42.7,TA120-T246183
1696466224000,2023-10-05T00:37:04Z,56.1,TA120-T246187
1696466235000,2023-10-05T00:37:15Z,46.8,TA120-T246191
1696466259000,2023-10-05T00:37:39Z,55.5,TA120-T246184
1696466283000,2023-10-05T00:38:03Z,42.7,TA120-T246183
1696466284000,2023-10-05T00:38:04Z,49.4,TA120-T246187
1696466295000,2023-10-05T00:38:15Z,46.4,TA120-T246191
1696466319000,2023-10-05T00:38:39Z,63.7,TA120-T246184
1696466343000,2023-10-05T00:39:03Z,42.7,TA120-T246183
1696466344000,2023-10-05T00:39:04Z,48.9,TA120-T246187
1696466355000,2023-10-05T00:39:15Z,46.4,TA120-T246191
1696466379000,2023-10-05T00:39:39Z,66.6,TA120-T246184
1696466403000,2023-10-05T00:40:03Z,42.7,TA120-T246183
1696466404000,2023-10-05T00:40:04Z,49.3,TA120-T246187
1696466415000,2023-10-05T00:40:15Z,46.6,TA120-T246191
1696466439000,2023-10-05T00:40:39Z,65.3,TA120-T246184
1696466463000,2023-10-05T00:41:03Z,42.6,TA120-T246183
1696466464000,2023-10-05T00:41:04Z,50.9,TA120-T246187
1696466475000,2023-10-05T00:41:15Z,46.9,TA120-T246191
1696466499000,2023-10-05T00:41:39Z,60.5,TA120-T246184
1696466523000,2023-10-05T00:42:03Z,42.6,TA120-T246183
1696466524000,2023-10-05T00:42:04Z,49.7,TA120-T246187
1696466535000,2023-10-05T00:42:15Z,46.4,TA120-T246191
1696466559000,2023-10-05T00:42:39Z,69.3,TA120-T246184
1696466583000,2023-10-05T00:43:03Z,42.7,TA120-T246183
1696466584000,2023-10-05T00:43:04Z,46,TA120-T246187
1696466595000,2023-10-05T00:43:15Z,46.3,TA120-T246191
1696466619000,2023-10-05T00:43:39Z,58.6,TA120-T246184
1696466643000,2023-10-05T00:44:03Z,42.6,TA120-T246183
1696466644000,2023-10-05T00:44:04Z,45,TA120-T246187
1696466655000,2023-10-05T00:44:15Z,51,TA120-T246191
1696466679000,2023-10-05T00:44:39Z,66,TA120-T246184
1696466703000,2023-10-05T00:45:03Z,42.7,TA120-T246183
1696466704000,2023-10-05T00:45:04Z,50.6,TA120-T246187
1696466715000,2023-10-05T00:45:15Z,46.3,TA120-T246191
1696466739000,2023-10-05T00:45:39Z,59.8,TA120-T246184
1696466763000,2023-10-05T00:46:03Z,42.7,TA120-T246183
1696466764000,2023-10-05T00:46:04Z,50.3,TA120-T246187
1696466775000,2023-10-05T00:46:15Z,46.4,TA120-T246191
1696466799000,2023-10-05T00:46:39Z,68.2,TA120-T246184
1696466823000,2023-10-05T00:47:03Z,42.7,TA120-T246183
1696466824000,2023-10-05T00:47:04Z,53.2,TA120-T246187
1696466835000,2023-10-05T00:47:15Z,46.5,TA120-T246191
1696466859000,2023-10-05T00:47:39Z,67.3,TA120-T246184
1696466883000,2023-10-05T00:48:03Z,42.7,TA120-T246183
1696466884000,2023-10-05T00:48:04Z,52.2,TA120-T246187
1696466895000,2023-10-05T00:48:15Z,46.4,TA120-T246191
1696466919000,2023-10-05T00:48:39Z,63.5,TA120-T246184
1696466943000,2023-10-05T00:49:03Z,42.7,TA120-T246183
1696466944000,2023-10-05T00:49:04Z,53,TA120-T246187
1696466955000,2023-10-05T00:49:15Z,48.5,TA120-T246191
1696466979000,2023-10-05T00:49:39Z,67.9,TA120-T246184
1696467003000,2023-10-05T00:50:03Z,42.7,TA120-T246183
1696467004000,2023-10-05T00:50:04Z,50.8,TA120-T246187
1696467015000,2023-10-05T00:50:15Z,50.5,TA120-T246191
1696467039000,2023-10-05T00:50:39Z,65,TA120-T246184
1696467063000,2023-10-05T00:51:03Z,42.7,TA120-T246183
1696467064000,2023-10-05T00:51:04Z,50.5,TA120-T246187
1696467075000,2023-10-05T00:51:15Z,50.1,TA120-T246191
1696467099000,2023-10-05T00:51:39Z,66.6,TA120-T246184
1696467123000,2023-10-05T00:52:03Z,42.7,TA120-T246183
1696467124000,2023-10-05T00:52:04Z,50.3,TA120-T246187
1696467135000,2023-10-05T00:52:15Z,46.5,TA120-T246191
1696467159000,2023-10-05T00:52:39Z,60.8,TA120-T246184
1696467183000,2023-10-05T00:53:03Z,42.8,TA120-T246183
1696467184000,2023-10-05T00:53:04Z,49,TA120-T246187
1696467195000,2023-10-05T00:53:15Z,46.8,TA120-T246191
1696467219000,2023-10-05T00:53:39Z,68,TA120-T246184
1696467243000,2023-10-05T00:54:03Z,42.7,TA120-T246183
1696467244000,2023-10-05T00:54:04Z,50.3,TA120-T246187
1696467255000,2023-10-05T00:54:15Z,50.3,TA120-T246191
1696467279000,2023-10-05T00:54:39Z,53.3,TA120-T246184
1696467303000,2023-10-05T00:55:03Z,42.7,TA120-T246183
1696467304000,2023-10-05T00:55:04Z,50.8,TA120-T246187
1696467315000,2023-10-05T00:55:15Z,46.8,TA120-T246191
1696467339000,2023-10-05T00:55:39Z,64.5,TA120-T246184
1696467363000,2023-10-05T00:56:03Z,42.7,TA120-T246183
1696467364000,2023-10-05T00:56:04Z,49.2,TA120-T246187
1696467375000,2023-10-05T00:56:15Z,52.4,TA120-T246191
1696467399000,2023-10-05T00:56:39Z,53.1,TA120-T246184
1696467423000,2023-10-05T00:57:03Z,42.7,TA120-T246183
1696467424000,2023-10-05T00:57:04Z,49,TA120-T246187
1696467435000,2023-10-05T00:57:15Z,46.7,TA120-T246191
1696467459000,2023-10-05T00:57:39Z,60.7,TA120-T246184
1696467483000,2023-10-05T00:58:03Z,42.7,TA120-T246183
1696467484000,2023-10-05T00:58:04Z,50.1,TA120-T246187
1696467495000,2023-10-05T00:58:15Z,50.3,TA120-T246191
1696467519000,2023-10-05T00:58:39Z,70.4,TA120-T246184
1696467543000,2023-10-05T00:59:03Z,42.7,TA120-T246183
1696467544000,2023-10-05T00:59:04Z,49.4,TA120-T246187
1696467555000,2023-10-05T00:59:15Z,47,TA120-T246191
1696467579000,2023-10-05T00:59:39Z,61.3,TA120-T246184
1696467603000,2023-10-05T01:00:03Z,42.7,TA120-T246183
1696467604000,2023-10-05T01:00:04Z,50,TA120-T246187
1696467615000,2023-10-05T01:00:15Z,46.5,TA120-T246191
1696467639000,2023-10-05T01:00:39Z,67.1,TA120-T246184
1696467663000,2023-10-05T01:01:03Z,42.7,TA120-T246183
1696467664000,2023-10-05T01:01:04Z,50.8,TA120-T246187
1696467675000,2023-10-05T01:01:15Z,53,TA120-T246191
1696467699000,2023-10-05T01:01:39Z,58.8,TA120-T246184
1696467723000,2023-10-05T01:02:03Z,42.6,TA120-T246183
1696467724000,2023-10-05T01:02:04Z,49.8,TA120-T246187
1696467735000,2023-10-05T01:02:15Z,46.7,TA120-T246191
1696467759000,2023-10-05T01:02:39Z,66.8,TA120-T246184
1696467783000,2023-10-05T01:03:03Z,42.6,TA120-T246183
1696467784000,2023-10-05T01:03:04Z,49.3,TA120-T246187
1696467795000,2023-10-05T01:03:15Z,50.2,TA120-T246191
1696467819000,2023-10-05T01:03:39Z,69.6,TA120-T246184
1696467843000,2023-10-05T01:04:03Z,42.6,TA120-T246183
1696467844000,2023-10-05T01:04:04Z,52.5,TA120-T246187
1696467855000,2023-10-05T01:04:15Z,48.6,TA120-T246191
1696467879000,2023-10-05T01:04:39Z,66,TA120-T246184
1696467903000,2023-10-05T01:05:03Z,42.7,TA120-T246183
1696467904000,2023-10-05T01:05:04Z,50.5,TA120-T246187
1696467915000,2023-10-05T01:05:15Z,49.4,TA120-T246191
1696467939000,2023-10-05T01:05:39Z,67.6,TA120-T246184
1696467963000,2023-10-05T01:06:03Z,42.7,TA120-T246183
1696467964000,2023-10-05T01:06:04Z,51.3,TA120-T246187
1696467975000,2023-10-05T01:06:15Z,49.7,TA120-T246191
1696467999000,2023-10-05T01:06:39Z,63.8,TA120-T246184
1696468023000,2023-10-05T01:07:03Z,42.6,TA120-T246183
1696468024000,2023-10-05T01:07:04Z,48.1,TA120-T246187
1696468035000,2023-10-05T01:07:15Z,46.6,TA120-T246191
1696468059000,2023-10-05T01:07:39Z,69.5,TA120-T246184
1696468083000,2023-10-05T01:08:03Z,42.6,TA120-T246183
1696468084000,2023-10-05T01:08:04Z,49.2,TA120-T246187
1696468095000,2023-10-05T01:08:15Z,49.6,TA120-T246191
1696468119000,2023-10-05T01:08:39Z,69.2,TA120-T246184
1696468143000,2023-10-05T01:09:03Z,42.7,TA120-T246183
1696468144000,2023-10-05T01:09:04Z,50.6,TA120-T246187
1696468155000,2023-10-05T01:09:15Z,53,TA120-T246191
1696468179000,2023-10-05T01:09:39Z,56.6,TA120-T246184
1696468203000,2023-10-05T01:10:03Z,42.7,TA120-T246183
1696468204000,2023-10-05T01:10:04Z,54.8,TA120-T246187
1696468215000,2023-10-05T01:10:15Z,47,TA120-T246191
1696468239000,2023-10-05T01:10:39Z,65.7,TA120-T246184
1696468263000,2023-10-05T01:11:03Z,42.6,TA120-T246183
1696468264000,2023-10-05T01:11:04Z,52.1,TA120-T246187
1696468275000,2023-10-05T01:11:15Z,50.4,TA120-T246191
1696468299000,2023-10-05T01:11:39Z,63,TA120-T246184
1696468323000,2023-10-05T01:12:03Z,42.7,TA120-T246183
1696468324000,2023-10-05T01:12:04Z,49.9,TA120-T246187
1696468335000,2023-10-05T01:12:15Z,49.1,TA120-T246191
1696468359000,2023-10-05T01:12:39Z,68,TA120-T246184
1696468383000,2023-10-05T01:13:03Z,42.7,TA120-T246183
1696468384000,2023-10-05T01:13:04Z,49.4,TA120-T246187
1696468395000,2023-10-05T01:13:15Z,48.3,TA120-T246191
1696468419000,2023-10-05T01:13:39Z,70.1,TA120-T246184
1696468443000,2023-10-05T01:14:03Z,42.6,TA120-T246183
1696468444000,2023-10-05T01:14:04Z,50.9,TA120-T246187
1696468455000,2023-10-05T01:14:15Z,46.7,TA120-T246191
1696468479000,2023-10-05T01:14:39Z,60.3,TA120-T246184
1696468503000,2023-10-05T01:15:03Z,42.6,TA120-T246183
1696468504000,2023-10-05T01:15:04Z,52.1,TA120-T246187
1696468515000,2023-10-05T01:15:15Z,49.7,TA120-T246191
1696468539000,2023-10-05T01:15:39Z,58.3,TA120-T246184
1696468563000,2023-10-05T01:16:03Z,42.7,TA120-T246183
1696468564000,2023-10-05T01:16:04Z,48.4,TA120-T246187
1696468575000,2023-10-05T01:16:15Z,48.5,TA120-T246191
1696468599000,2023-10-05T01:16:39Z,67.9,TA120-T246184
1696468623000,2023-10-05T01:17:03Z,42.6,TA120-T246183
1696468624000,2023-10-05T01:17:04Z,52.4,TA120-T246187
1696468635000,2023-10-05T01:17:15Z,47.2,TA120-T246191
1696468659000,2023-10-05T01:17:39Z,56,TA120-T246184
1696468683000,2023-10-05T01:18:03Z,42.7,TA120-T246183
1696468684000,2023-10-05T01:18:04Z,52.9,TA120-T246187
1696468695000,2023-10-05T01:18:15Z,50.2,TA120-T246191
1696468719000,2023-10-05T01:18:39Z,64.8,TA120-T246184
1696468743000,2023-10-05T01:19:03Z,42.7,TA120-T246183
1696468744000,2023-10-05T01:19:04Z,53.1,TA120-T246187
1696468755000,2023-10-05T01:19:15Z,48.4,TA120-T246191
1696468779000,2023-10-05T01:19:39Z,67.3,TA120-T246184
1696468803000,2023-10-05T01:20:03Z,42.6,TA120-T246183
1696468804000,2023-10-05T01:20:04Z,54.5,TA120-T246187
1696468815000,2023-10-05T01:20:15Z,54.2,TA120-T246191
1696468839000,2023-10-05T01:20:39Z,62.5,TA120-T246184
1696468863000,2023-10-05T01:21:03Z,42.6,TA120-T246183
1696468864000,2023-10-05T01:21:04Z,53.2,TA120-T246187
1696468875000,2023-10-05T01:21:15Z,47,TA120-T246191
1696468899000,2023-10-05T01:21:39Z,63.9,TA120-T246184
1696468923000,2023-10-05T01:22:03Z,42.7,TA120-T246183
1696468924000,2023-10-05T01:22:04Z,52,TA120-T246187
1696468935000,2023-10-05T01:22:15Z,51.9,TA120-T246191
1696468959000,2023-10-05T01:22:39Z,72.4,TA120-T246184
1696468983000,2023-10-05T01:23:03Z,42.6,TA120-T246183
1696468984000,2023-10-05T01:23:04Z,46.6,TA120-T246187
1696468995000,2023-10-05T01:23:15Z,54.4,TA120-T246191
1696469019000,2023-10-05T01:23:39Z,69.9,TA120-T246184
1696469043000,2023-10-05T01:24:03Z,42.6,TA120-T246183
1696469044000,2023-10-05T01:24:04Z,51.6,TA120-T246187
1696469055000,2023-10-05T01:24:15Z,50.4,TA120-T246191
1696469079000,2023-10-05T01:24:39Z,67.7,TA120-T246184
1696469103000,2023-10-05T01:25:03Z,42.7,TA120-T246183
1696469104000,2023-10-05T01:25:04Z,49.2,TA120-T246187
1696469115000,2023-10-05T01:25:15Z,48.2,TA120-T246191
1696469139000,2023-10-05T01:25:39Z,57.2,TA120-T246184
1696469163000,2023-10-05T01:26:03Z,42.7,TA120-T246183
1696469164000,2023-10-05T01:26:04Z,51.7,TA120-T246187
1696469175000,2023-10-05T01:26:15Z,50.1,TA120-T246191
1696469199000,2023-10-05T01:26:39Z,72,TA120-T246184
1696469223000,2023-10-05T01:27:03Z,42.7,TA120-T246183
1696469224000,2023-10-05T01:27:04Z,50.2,TA120-T246187
1696469235000,2023-10-05T01:27:15Z,52,TA120-T246191
1696469259000,2023-10-05T01:27:39Z,66,TA120-T246184
1696469283000,2023-10-05T01:28:03Z,42.7,TA120-T246183
1696469284000,2023-10-05T01:28:04Z,51.6,TA120-T246187
1696469295000,2023-10-05T01:28:15Z,47.8,TA120-T246191
1696469319000,2023-10-05T01:28:39Z,67.2,TA120-T246184
1696469343000,2023-10-05T01:29:03Z,42.7,TA120-T246183
1696469344000,2023-10-05T01:29:04Z,52.5,TA120-T246187
1696469355000,2023-10-05T01:29:15Z,48.6,TA120-T246191
1696469379000,2023-10-05T01:29:39Z,65.3,TA120-T246184
1696469403000,2023-10-05T01:30:03Z,42.7,TA120-T246183
1696469404000,2023-10-05T01:30:04Z,52.3,TA120-T246187
1696469415000,2023-10-05T01:30:15Z,46.7,TA120-T246191
1696469439000,2023-10-05T01:30:39Z,68.9,TA120-T246184
1696469463000,2023-10-05T01:31:03Z,42.8,TA120-T246183
1696469464000,2023-10-05T01:31:04Z,52.6,TA120-T246187
1696469475000,2023-10-05T01:31:15Z,46.9,TA120-T246191
1696469499000,2023-10-05T01:31:39Z,64.9,TA120-T246184
1696469523000,2023-10-05T01:32:03Z,42.7,TA120-T246183
1696469524000,2023-10-05T01:32:04Z,50,TA120-T246187
1696469535000,2023-10-05T01:32:15Z,48.5,TA120-T246191
1696469559000,2023-10-05T01:32:39Z,53.6,TA120-T246184
1696469583000,2023-10-05T01:33:03Z,42.7,TA120-T246183
1696469584000,2023-10-05T01:33:04Z,54.2,TA120-T246187
1696469595000,2023-10-05T01:33:15Z,51,TA120-T246191
1696469619000,2023-10-05T01:33:39Z,57.4,TA120-T246184
1696469643000,2023-10-05T01:34:03Z,42.7,TA120-T246183
1696469644000,2023-10-05T01:34:04Z,54.2,TA120-T246187
1696469655000,2023-10-05T01:34:15Z,54.8,TA120-T246191
1696469679000,2023-10-05T01:34:39Z,65.9,TA120-T246184
1696469703000,2023-10-05T01:35:03Z,42.7,TA120-T246183
1696469704000,2023-10-05T01:35:04Z,54.9,TA120-T246187
1696469715000,2023-10-05T01:35:15Z,47.6,TA120-T246191
1696469739000,2023-10-05T01:35:39Z,62.2,TA120-T246184
1696469763000,2023-10-05T01:36:03Z,42.7,TA120-T246183
1696469764000,2023-10-05T01:36:04Z,52.4,TA120-T246187
1696469775000,2023-10-05T01:36:15Z,54.6,TA120-T246191
1696469799000,2023-10-05T01:36:39Z,67.2,TA120-T246184
1696469823000,2023-10-05T01:37:03Z,42.7,TA120-T246183
1696469824000,2023-10-05T01:37:04Z,51.6,TA120-T246187
1696469835000,2023-10-05T01:37:15Z,47.2,TA120-T246191
1696469859000,2023-10-05T01:37:39Z,62.5,TA120-T246184
1696469883000,2023-10-05T01:38:03Z,42.7,TA120-T246183
1696469884000,2023-10-05T01:38:04Z,53.1,TA120-T246187
1696469895000,2023-10-05T01:38:15Z,47.2,TA120-T246191
1696469919000,2023-10-05T01:38:39Z,68.3,TA120-T246184
1696469943000,2023-10-05T01:39:03Z,42.7,TA120-T246183
1696469944000,2023-10-05T01:39:04Z,48.7,TA120-T246187
1696469955000,2023-10-05T01:39:15Z,48.1,TA120-T246191
1696469979000,2023-10-05T01:39:39Z,63.2,TA120-T246184
1696470003000,2023-10-05T01:40:03Z,42.7,TA120-T246183
1696470004000,2023-10-05T01:40:04Z,50.1,TA120-T246187
1696470015000,2023-10-05T01:40:15Z,50,TA120-T246191
1696470039000,2023-10-05T01:40:39Z,71.4,TA120-T246184
1696470063000,2023-10-05T01:41:03Z,42.7,TA120-T246183
1696470064000,2023-10-05T01:41:04Z,53.6,TA120-T246187
1696470075000,2023-10-05T01:41:15Z,47.4,TA120-T246191
1696470099000,2023-10-05T01:41:39Z,70.8,TA120-T246184
1696470123000,2023-10-05T01:42:03Z,42.7,TA120-T246183
1696470124000,2023-10-05T01:42:04Z,49.9,TA120-T246187
1696470135000,2023-10-05T01:42:15Z,50.9,TA120-T246191
1696470159000,2023-10-05T01:42:39Z,67.7,TA120-T246184
1696470183000,2023-10-05T01:43:03Z,42.7,TA120-T246183
1696470184000,2023-10-05T01:43:04Z,51.4,TA120-T246187
1696470195000,2023-10-05T01:43:15Z,55.3,TA120-T246191
1696470219000,2023-10-05T01:43:39Z,71.6,TA120-T246184
1696470243000,2023-10-05T01:44:03Z,42.7,TA120-T246183
1696470244000,2023-10-05T01:44:04Z,55.9,TA120-T246187
1696470255000,2023-10-05T01:44:15Z,52.1,TA120-T246191
1696470279000,2023-10-05T01:44:39Z,67.9,TA120-T246184
1696470303000,2023-10-05T01:45:03Z,42.7,TA120-T246183
1696470304000,2023-10-05T01:45:04Z,53.2,TA120-T246187
1696470315000,2023-10-05T01:45:15Z,51.4,TA120-T246191
1696470339000,2023-10-05T01:45:39Z,67.5,TA120-T246184
1696470363000,2023-10-05T01:46:03Z,42.7,TA120-T246183
1696470364000,2023-10-05T01:46:04Z,56.2,TA120-T246187
