time,readable_time,dBA,dev-id
1705708800000,2024-01-20T00:00:00Z,30.7,TA120-T246174
1705708800000,2024-01-20T00:00:00Z,46,TA120-T246191
1705708800000,2024-01-20T00:00:00Z,36,TA120-T246183
1705708800000,2024-01-20T00:00:00Z,51.7,TA120-T246187
1705708800000,2024-01-20T00:00:00Z,49.1,TA120-T246184
1705708801000,2024-01-20T00:00:01Z,52.4,TA120-T246187
1705708801000,2024-01-20T00:00:01Z,50,TA120-T246184
1705708801000,2024-01-20T00:00:01Z,49.8,TA120-T246191
1705708801000,2024-01-20T00:00:01Z,30.6,TA120-T246174
1705708801000,2024-01-20T00:00:01Z,35.4,TA120-T246183
1705708802000,2024-01-20T00:00:02Z,30.6,TA120-T246174
1705708802000,2024-01-20T00:00:02Z,38.6,TA120-T246183
1705708802000,2024-01-20T00:00:02Z,48.6,TA120-T246184
1705708802000,2024-01-20T00:00:02Z,52,TA120-T246187
1705708802000,2024-01-20T00:00:02Z,51.9,TA120-T246191
1705708803000,2024-01-20T00:00:03Z,51.9,TA120-T246187
1705708803000,2024-01-20T00:00:03Z,51.6,TA120-T246191
1705708803000,2024-01-20T00:00:03Z,37.9,TA120-T246183
1705708803000,2024-01-20T00:00:03Z,30.7,TA120-T246174
1705708803000,2024-01-20T00:00:03Z,48.9,TA120-T246184
1705708804000,2024-01-20T00:00:04Z,30.7,TA120-T246174
1705708804000,2024-01-20T00:00:04Z,48.1,TA120-T246184
1705708804000,2024-01-20T00:00:04Z,48.1,TA120-T246191
1705708804000,2024-01-20T00:00:04Z,51.5,TA120-T246187
1705708804000,2024-01-20T00:00:04Z,36.4,TA120-T246183
1705708805000,2024-01-20T00:00:05Z,51.7,TA120-T246187
1705708805000,2024-01-20T00:00:05Z,38.6,TA120-T246183
1705708805000,2024-01-20T00:00:05Z,49.5,TA120-T246184
1705708805000,2024-01-20T00:00:05Z,30.8,TA120-T246174
1705708805000,2024-01-20T00:00:05Z,46.2,TA120-T246191
1705708806000,2024-01-20T00:00:06Z,30.8,TA120-T246174
1705708806000,2024-01-20T00:00:06Z,45.3,TA120-T246191
1705708806000,2024-01-20T00:00:06Z,38.3,TA120-T246183
1705708806000,2024-01-20T00:00:06Z,51,TA120-T246187
1705708806000,2024-01-20T00:00:06Z,49,TA120-T246184
1705708807000,2024-01-20T00:00:07Z,52,TA120-T246187
1705708807000,2024-01-20T00:00:07Z,49.2,TA120-T246184
1705708807000,2024-01-20T00:00:07Z,44.6,TA120-T246191
1705708807000,2024-01-20T00:00:07Z,30.8,TA120-T246174
1705708807000,2024-01-20T00:00:07Z,36.2,TA120-T246183
1705708808000,2024-01-20T00:00:08Z,30.9,TA120-T246174
1705708808000,2024-01-20T00:00:08Z,38.7,TA120-T246183
1705708808000,2024-01-20T00:00:08Z,48.5,TA120-T246184
1705708808000,2024-01-20T00:00:08Z,51.7,TA120-T246187
1705708808000,2024-01-20T00:00:08Z,44.1,TA120-T246191
1705708809000,2024-01-20T00:00:09Z,51.3,TA120-T246187
1705708809000,2024-01-20T00:00:09Z,43.5,TA120-T246191
1705708809000,2024-01-20T00:00:09Z,36.6,TA120-T246183
1705708809000,2024-01-20T00:00:09Z,30.9,TA120-T246174
1705708809000,2024-01-20T00:00:09Z,48.4,TA120-T246184
1705708810000,2024-01-20T00:00:10Z,31,TA120-T246174
1705708810000,2024-01-20T00:00:10Z,48,TA120-T246184
1705708810000,2024-01-20T00:00:10Z,42.7,TA120-T246191
1705708810000,2024-01-20T00:00:10Z,51.5,TA120-T246187
1705708810000,2024-01-20T00:00:10Z,35.9,TA120-T246183
1705708811000,2024-01-20T00:00:11Z,52.6,TA120-T246187
1705708811000,2024-01-20T00:00:11Z,38.2,TA120-T246183
1705708811000,2024-01-20T00:00:11Z,48.7,TA120-T246184
1705708811000,2024-01-20T00:00:11Z,30.9,TA120-T246174
1705708811000,2024-01-20T00:00:11Z,42.9,TA120-T246191
1705708812000,2024-01-20T00:00:12Z,31,TA120-T246174
1705708812000,2024-01-20T00:00:12Z,43.2,TA120-T246191
1705708812000,2024-01-20T00:00:12Z,37.4,TA120-T246183
1705708812000,2024-01-20T00:00:12Z,52.8,TA120-T246187
1705708812000,2024-01-20T00:00:12Z,48.4,TA120-T246184
1705708813000,2024-01-20T00:00:13Z,52.4,TA120-T246187
1705708813000,2024-01-20T00:00:13Z,49.1,TA120-T246184
1705708813000,2024-01-20T00:00:13Z,43.1,TA120-T246191
1705708813000,2024-01-20T00:00:13Z,31,TA120-T246174
1705708813000,2024-01-20T00:00:13Z,36.8,TA120-T246183
1705708814000,2024-01-20T00:00:14Z,31.2,TA120-T246174
1705708814000,2024-01-20T00:00:14Z,37.9,TA120-T246183
1705708814000,2024-01-20T00:00:14Z,48.2,TA120-T246184
1705708814000,2024-01-20T00:00:14Z,52.7,TA120-T246187
1705708814000,2024-01-20T00:00:14Z,43.2,TA120-T246191
1705708815000,2024-01-20T00:00:15Z,52.1,TA120-T246187
1705708815000,2024-01-20T00:00:15Z,43.1,TA120-T246191
1705708815000,2024-01-20T00:00:15Z,37.1,TA120-T246183
1705708815000,2024-01-20T00:00:15Z,31.7,TA120-T246174
1705708815000,2024-01-20T00:00:15Z,49.1,TA120-T246184
1705708816000,2024-01-20T00:00:16Z,31.1,TA120-T246174
1705708816000,2024-01-20T00:00:16Z,48.6,TA120-T246184
1705708816000,2024-01-20T00:00:16Z,43.9,TA120-T246191
1705708816000,2024-01-20T00:00:16Z,51.2,TA120-T246187
1705708816000,2024-01-20T00:00:16Z,35.8,TA120-T246183
1705708817000,2024-01-20T00:00:17Z,51.6,TA120-T246187
1705708817000,2024-01-20T00:00:17Z,38.4,TA120-T246183
1705708817000,2024-01-20T00:00:17Z,48.9,TA120-T246184
1705708817000,2024-01-20T00:00:17Z,31.2,TA120-T246174
1705708817000,2024-01-20T00:00:17Z,43,TA120-T246191
1705708818000,2024-01-20T00:00:18Z,31,TA120-T246174
1705708818000,2024-01-20T00:00:18Z,43.3,TA120-T246191
1705708818000,2024-01-20T00:00:18Z,36.6,TA120-T246183
1705708818000,2024-01-20T00:00:18Z,51.4,TA120-T246187
1705708818000,2024-01-20T00:00:18Z,48.7,TA120-T246184
1705708819000,2024-01-20T00:00:19Z,51.3,TA120-T246187
1705708819000,2024-01-20T00:00:19Z,48.8,TA120-T246184
1705708819000,2024-01-20T00:00:19Z,43.5,TA120-T246191
1705708819000,2024-01-20T00:00:19Z,31.1,TA120-T246174
1705708819000,2024-01-20T00:00:19Z,35.4,TA120-T246183
1705708820000,2024-01-20T00:00:20Z,31.1,TA120-T246174
1705708820000,2024-01-20T00:00:20Z,38,TA120-T246183
1705708820000,2024-01-20T00:00:20Z,48.6,TA120-T246184
1705708820000,2024-01-20T00:00:20Z,51.7,TA120-T246187
1705708820000,2024-01-20T00:00:20Z,43.8,TA120-T246191
1705708821000,2024-01-20T00:00:21Z,52.2,TA120-T246187
1705708821000,2024-01-20T00:00:21Z,43.7,TA120-T246191
1705708821000,2024-01-20T00:00:21Z,36.7,TA120-T246183
1705708821000,2024-01-20T00:00:21Z,31.1,TA120-T246174
1705708821000,2024-01-20T00:00:21Z,49.3,TA120-T246184
1705708822000,2024-01-20T00:00:22Z,31.6,TA120-T246174
1705708822000,2024-01-20T00:00:22Z,49.6,TA120-T246184
1705708822000,2024-01-20T00:00:22Z,43.3,TA120-T246191
1705708822000,2024-01-20T00:00:22Z,52.8,TA120-T246187
1705708822000,2024-01-20T00:00:22Z,36.7,TA120-T246183
1705708823000,2024-01-20T00:00:23Z,52.8,TA120-T246187
1705708823000,2024-01-20T00:00:23Z,38.2,TA120-T246183
1705708823000,2024-01-20T00:00:23Z,49.9,TA120-T246184
1705708823000,2024-01-20T00:00:23Z,31.2,TA120-T246174
1705708823000,2024-01-20T00:00:23Z,44.3,TA120-T246191
1705708824000,2024-01-20T00:00:24Z,31.1,TA120-T246174
1705708824000,2024-01-20T00:00:24Z,44.6,TA120-T246191
1705708824000,2024-01-20T00:00:24Z,36.6,TA120-T246183
1705708824000,2024-01-20T00:00:24Z,52.4,TA120-T246187
1705708824000,2024-01-20T00:00:24Z,50,TA120-T246184
1705708825000,2024-01-20T00:00:25Z,52.6,TA120-T246187
1705708825000,2024-01-20T00:00:25Z,51.4,TA120-T246184
1705708825000,2024-01-20T00:00:25Z,44.4,TA120-T246191
1705708825000,2024-01-20T00:00:25Z,31,TA120-T246174
1705708825000,2024-01-20T00:00:25Z,35.6,TA120-T246183
1705708826000,2024-01-20T00:00:26Z,31,TA120-T246174
1705708826000,2024-01-20T00:00:26Z,37.9,TA120-T246183
1705708826000,2024-01-20T00:00:26Z,51.4,TA120-T246184
1705708826000,2024-01-20T00:00:26Z,53.3,TA120-T246187
1705708826000,2024-01-20T00:00:26Z,48.8,TA120-T246191
1705708827000,2024-01-20T00:00:27Z,54,TA120-T246187
1705708827000,2024-01-20T00:00:27Z,45.3,TA120-T246191
1705708827000,2024-01-20T00:00:27Z,36.9,TA120-T246183
1705708827000,2024-01-20T00:00:27Z,31,TA120-T246174
1705708827000,2024-01-20T00:00:27Z,52.8,TA120-T246184
1705708828000,2024-01-20T00:00:28Z,30.7,TA120-T246174
1705708828000,2024-01-20T00:00:28Z,53.8,TA120-T246184
1705708828000,2024-01-20T00:00:28Z,44.7,TA120-T246191
1705708828000,2024-01-20T00:00:28Z,54.5,TA120-T246187
1705708828000,2024-01-20T00:00:28Z,34.9,TA120-T246183
1705708829000,2024-01-20T00:00:29Z,54,TA120-T246187
1705708829000,2024-01-20T00:00:29Z,37.7,TA120-T246183
1705708829000,2024-01-20T00:00:29Z,55.8,TA120-T246184
1705708829000,2024-01-20T00:00:29Z,30.7,TA120-T246174
1705708829000,2024-01-20T00:00:29Z,44.8,TA120-T246191
1705708830000,2024-01-20T00:00:30Z,30.8,TA120-T246174
1705708830000,2024-01-20T00:00:30Z,44.8,TA120-T246191
1705708830000,2024-01-20T00:00:30Z,37,TA120-T246183
1705708830000,2024-01-20T00:00:30Z,53.3,TA120-T246187
1705708830000,2024-01-20T00:00:30Z,57.1,TA120-T246184
1705708831000,2024-01-20T00:00:31Z,54.4,TA120-T246187
1705708831000,2024-01-20T00:00:31Z,58.5,TA120-T246184
1705708831000,2024-01-20T00:00:31Z,44.9,TA120-T246191
1705708831000,2024-01-20T00:00:31Z,30.7,TA120-T246174
1705708831000,2024-01-20T00:00:31Z,35.9,TA120-T246183
1705708832000,2024-01-20T00:00:32Z,30.7,TA120-T246174
1705708832000,2024-01-20T00:00:32Z,38.2,TA120-T246183
1705708832000,2024-01-20T00:00:32Z,58.2,TA120-T246184
1705708832000,2024-01-20T00:00:32Z,54.1,TA120-T246187
1705708832000,2024-01-20T00:00:32Z,45.2,TA120-T246191
1705708833000,2024-01-20T00:00:33Z,53.6,TA120-T246187
1705708833000,2024-01-20T00:00:33Z,45,TA120-T246191
1705708833000,2024-01-20T00:00:33Z,37,TA120-T246183
1705708833000,2024-01-20T00:00:33Z,30.7,TA120-T246174
1705708833000,2024-01-20T00:00:33Z,57.3,TA120-T246184
1705708834000,2024-01-20T00:00:34Z,30.7,TA120-T246174
1705708834000,2024-01-20T00:00:34Z,56.1,TA120-T246184
1705708834000,2024-01-20T00:00:34Z,44.7,TA120-T246191
1705708834000,2024-01-20T00:00:34Z,51.9,TA120-T246187
1705708834000,2024-01-20T00:00:34Z,35,TA120-T246183
1705708835000,2024-01-20T00:00:35Z,52.9,TA120-T246187
1705708835000,2024-01-20T00:00:35Z,37.8,TA120-T246183
1705708835000,2024-01-20T00:00:35Z,55.6,TA120-T246184
1705708835000,2024-01-20T00:00:35Z,30.7,TA120-T246174
1705708835000,2024-01-20T00:00:35Z,45.5,TA120-T246191
1705708836000,2024-01-20T00:00:36Z,30.7,TA120-T246174
1705708836000,2024-01-20T00:00:36Z,46.8,TA120-T246191
1705708836000,2024-01-20T00:00:36Z,37.4,TA120-T246183
1705708836000,2024-01-20T00:00:36Z,51.9,TA120-T246187
1705708836000,2024-01-20T00:00:36Z,55,TA120-T246184
1705708837000,2024-01-20T00:00:37Z,52.6,TA120-T246187
1705708837000,2024-01-20T00:00:37Z,54.2,TA120-T246184
1705708837000,2024-01-20T00:00:37Z,45.9,TA120-T246191
1705708837000,2024-01-20T00:00:37Z,30.6,TA120-T246174
1705708837000,2024-01-20T00:00:37Z,34.9,TA120-T246183
1705708838000,2024-01-20T00:00:38Z,30.7,TA120-T246174
1705708838000,2024-01-20T00:00:38Z,37.6,TA120-T246183
1705708838000,2024-01-20T00:00:38Z,53.9,TA120-T246184
1705708838000,2024-01-20T00:00:38Z,51.3,TA120-T246187
1705708838000,2024-01-20T00:00:38Z,45.2,TA120-T246191
1705708839000,2024-01-20T00:00:39Z,50.9,TA120-T246187
1705708839000,2024-01-20T00:00:39Z,44.6,TA120-T246191
1705708839000,2024-01-20T00:00:39Z,36.9,TA120-T246183
1705708839000,2024-01-20T00:00:39Z,30.7,TA120-T246174
1705708839000,2024-01-20T00:00:39Z,55.5,TA120-T246184
1705708840000,2024-01-20T00:00:40Z,30.8,TA120-T246174
1705708840000,2024-01-20T00:00:40Z,57.2,TA120-T246184
1705708840000,2024-01-20T00:00:40Z,44.2,TA120-T246191
1705708840000,2024-01-20T00:00:40Z,51.6,TA120-T246187
1705708840000,2024-01-20T00:00:40Z,34.9,TA120-T246183
1705708841000,2024-01-20T00:00:41Z,51,TA120-T246187
1705708841000,2024-01-20T00:00:41Z,37.8,TA120-T246183
1705708841000,2024-01-20T00:00:41Z,58.8,TA120-T246184
1705708841000,2024-01-20T00:00:41Z,30.7,TA120-T246174
1705708841000,2024-01-20T00:00:41Z,43.7,TA120-T246191
1705708842000,2024-01-20T00:00:42Z,30.8,TA120-T246174
1705708842000,2024-01-20T00:00:42Z,43.2,TA120-T246191
1705708842000,2024-01-20T00:00:42Z,36.9,TA120-T246183
1705708842000,2024-01-20T00:00:42Z,50.5,TA120-T246187
1705708842000,2024-01-20T00:00:42Z,61,TA120-T246184
1705708843000,2024-01-20T00:00:43Z,50.6,TA120-T246187
1705708843000,2024-01-20T00:00:43Z,63.6,TA120-T246184
1705708843000,2024-01-20T00:00:43Z,43.1,TA120-T246191
1705708843000,2024-01-20T00:00:43Z,30.6,TA120-T246174
1705708843000,2024-01-20T00:00:43Z,35,TA120-T246183
1705708844000,2024-01-20T00:00:44Z,30.6,TA120-T246174
1705708844000,2024-01-20T00:00:44Z,37.9,TA120-T246183
1705708844000,2024-01-20T00:00:44Z,67,TA120-T246184
1705708844000,2024-01-20T00:00:44Z,51.1,TA120-T246187
1705708844000,2024-01-20T00:00:44Z,43.7,TA120-T246191
1705708845000,2024-01-20T00:00:45Z,51.3,TA120-T246187
1705708845000,2024-01-20T00:00:45Z,43.8,TA120-T246191
1705708845000,2024-01-20T00:00:45Z,36.9,TA120-T246183
1705708845000,2024-01-20T00:00:45Z,30.7,TA120-T246174
1705708845000,2024-01-20T00:00:45Z,69.5,TA120-T246184
1705708846000,2024-01-20T00:00:46Z,30.7,TA120-T246174
1705708846000,2024-01-20T00:00:46Z,70.8,TA120-T246184
1705708846000,2024-01-20T00:00:46Z,44.1,TA120-T246191
1705708846000,2024-01-20T00:00:46Z,51.4,TA120-T246187
1705708846000,2024-01-20T00:00:46Z,36.3,TA120-T246183
1705708847000,2024-01-20T00:00:47Z,52.5,TA120-T246187
1705708847000,2024-01-20T00:00:47Z,37.2,TA120-T246183
1705708847000,2024-01-20T00:00:47Z,70.4,TA120-T246184
1705708847000,2024-01-20T00:00:47Z,30.7,TA120-T246174
1705708847000,2024-01-20T00:00:47Z,45.2,TA120-T246191
1705708848000,2024-01-20T00:00:48Z,30.6,TA120-T246174
1705708848000,2024-01-20T00:00:48Z,48.9,TA120-T246191
1705708848000,2024-01-20T00:00:48Z,37.2,TA120-T246183
1705708848000,2024-01-20T00:00:48Z,52.1,TA120-T246187
1705708848000,2024-01-20T00:00:48Z,68.9,TA120-T246184
1705708849000,2024-01-20T00:00:49Z,52.1,TA120-T246187
1705708849000,2024-01-20T00:00:49Z,65.6,TA120-T246184
1705708849000,2024-01-20T00:00:49Z,50.7,TA120-T246191
1705708849000,2024-01-20T00:00:49Z,30.6,TA120-T246174
1705708849000,2024-01-20T00:00:49Z,35.2,TA120-T246183
1705708850000,2024-01-20T00:00:50Z,30.6,TA120-T246174
1705708850000,2024-01-20T00:00:50Z,37.4,TA120-T246183
1705708850000,2024-01-20T00:00:50Z,61.7,TA120-T246184
1705708850000,2024-01-20T00:00:50Z,51.4,TA120-T246187
1705708850000,2024-01-20T00:00:50Z,49.2,TA120-T246191
1705708851000,2024-01-20T00:00:51Z,50.2,TA120-T246187
1705708851000,2024-01-20T00:00:51Z,48,TA120-T246191
1705708851000,2024-01-20T00:00:51Z,37.6,TA120-T246183
1705708851000,2024-01-20T00:00:51Z,30.7,TA120-T246174
1705708851000,2024-01-20T00:00:51Z,59,TA120-T246184
1705708852000,2024-01-20T00:00:52Z,31,TA120-T246174
1705708852000,2024-01-20T00:00:52Z,57.5,TA120-T246184
1705708852000,2024-01-20T00:00:52Z,45.9,TA120-T246191
1705708852000,2024-01-20T00:00:52Z,50.3,TA120-T246187
1705708852000,2024-01-20T00:00:52Z,35.9,TA120-T246183
1705708853000,2024-01-20T00:00:53Z,50.7,TA120-T246187
1705708853000,2024-01-20T00:00:53Z,37.3,TA120-T246183
1705708853000,2024-01-20T00:00:53Z,55.5,TA120-T246184
1705708853000,2024-01-20T00:00:53Z,30.8,TA120-T246174
1705708853000,2024-01-20T00:00:53Z,46.8,TA120-T246191
1705708854000,2024-01-20T00:00:54Z,30.9,TA120-T246174
1705708854000,2024-01-20T00:00:54Z,44.6,TA120-T246191
1705708854000,2024-01-20T00:00:54Z,37.8,TA120-T246183
1705708854000,2024-01-20T00:00:54Z,50.3,TA120-T246187
1705708854000,2024-01-20T00:00:54Z,54.4,TA120-T246184
1705708855000,2024-01-20T00:00:55Z,50.9,TA120-T246187
1705708855000,2024-01-20T00:00:55Z,52.9,TA120-T246184
1705708855000,2024-01-20T00:00:55Z,43.9,TA120-T246191
1705708855000,2024-01-20T00:00:55Z,30.7,TA120-T246174
1705708855000,2024-01-20T00:00:55Z,35.3,TA120-T246183
1705708856000,2024-01-20T00:00:56Z,30.9,TA120-T246174
1705708856000,2024-01-20T00:00:56Z,37.7,TA120-T246183
1705708856000,2024-01-20T00:00:56Z,52.4,TA120-T246184
1705708856000,2024-01-20T00:00:56Z,50.3,TA120-T246187
1705708856000,2024-01-20T00:00:56Z,44.6,TA120-T246191
1705708857000,2024-01-20T00:00:57Z,50.2,TA120-T246187
1705708857000,2024-01-20T00:00:57Z,44.7,TA120-T246191
1705708857000,2024-01-20T00:00:57Z,37.1,TA120-T246183
1705708857000,2024-01-20T00:00:57Z,30.6,TA120-T246174
1705708857000,2024-01-20T00:00:57Z,51.7,TA120-T246184
1705708858000,2024-01-20T00:00:58Z,30.7,TA120-T246174
1705708858000,2024-01-20T00:00:58Z,51.7,TA120-T246184
1705708858000,2024-01-20T00:00:58Z,44.3,TA120-T246191
1705708858000,2024-01-20T00:00:58Z,50.4,TA120-T246187
1705708858000,2024-01-20T00:00:58Z,35.2,TA120-T246183
1705708859000,2024-01-20T00:00:59Z,50.8,TA120-T246187
1705708859000,2024-01-20T00:00:59Z,37.2,TA120-T246183
1705708859000,2024-01-20T00:00:59Z,51.8,TA120-T246184
1705708859000,2024-01-20T00:00:59Z,30.7,TA120-T246174
1705708859000,2024-01-20T00:00:59Z,44.8,TA120-T246191
1705708860000,2024-01-20T00:01:00Z,30.7,TA120-T246174
1705708860000,2024-01-20T00:01:00Z,49.3,TA120-T246191
1705708860000,2024-01-20T00:01:00Z,36.6,TA120-T246183
1705708860000,2024-01-20T00:01:00Z,50.6,TA120-T246187
1705708860000,2024-01-20T00:01:00Z,52.6,TA120-T246184
1705708861000,2024-01-20T00:01:01Z,50.5,TA120-T246187
1705708861000,2024-01-20T00:01:01Z,53.8,TA120-T246184
1705708861000,2024-01-20T00:01:01Z,49.1,TA120-T246191
1705708861000,2024-01-20T00:01:01Z,30.7,TA120-T246174
1705708861000,2024-01-20T00:01:01Z,34.8,TA120-T246183
1705708862000,2024-01-20T00:01:02Z,30.8,TA120-T246174
1705708862000,2024-01-20T00:01:02Z,37.2,TA120-T246183
1705708862000,2024-01-20T00:01:02Z,55.2,TA120-T246184
1705708862000,2024-01-20T00:01:02Z,50.9,TA120-T246187
1705708862000,2024-01-20T00:01:02Z,51.5,TA120-T246191
1705708863000,2024-01-20T00:01:03Z,51.4,TA120-T246187
1705708863000,2024-01-20T00:01:03Z,53.4,TA120-T246191
1705708863000,2024-01-20T00:01:03Z,37,TA120-T246183
1705708863000,2024-01-20T00:01:03Z,30.9,TA120-T246174
1705708863000,2024-01-20T00:01:03Z,56,TA120-T246184
1705708864000,2024-01-20T00:01:04Z,31,TA120-T246174
1705708864000,2024-01-20T00:01:04Z,56.7,TA120-T246184
1705708864000,2024-01-20T00:01:04Z,50.5,TA120-T246191
1705708864000,2024-01-20T00:01:04Z,51.2,TA120-T246187
1705708864000,2024-01-20T00:01:04Z,34.9,TA120-T246183
1705708865000,2024-01-20T00:01:05Z,51.8,TA120-T246187
1705708865000,2024-01-20T00:01:05Z,37.1,TA120-T246183
1705708865000,2024-01-20T00:01:05Z,57.1,TA120-T246184
1705708865000,2024-01-20T00:01:05Z,30.9,TA120-T246174
1705708865000,2024-01-20T00:01:05Z,48.6,TA120-T246191
1705708866000,2024-01-20T00:01:06Z,30.9,TA120-T246174
1705708866000,2024-01-20T00:01:06Z,48.9,TA120-T246191
1705708866000,2024-01-20T00:01:06Z,36.7,TA120-T246183
1705708866000,2024-01-20T00:01:06Z,52.3,TA120-T246187
1705708866000,2024-01-20T00:01:06Z,57.3,TA120-T246184
1705708867000,2024-01-20T00:01:07Z,52.4,TA120-T246187
1705708867000,2024-01-20T00:01:07Z,58,TA120-T246184
1705708867000,2024-01-20T00:01:07Z,48,TA120-T246191
1705708867000,2024-01-20T00:01:07Z,31.1,TA120-T246174
1705708867000,2024-01-20T00:01:07Z,34.9,TA120-T246183
1705708868000,2024-01-20T00:01:08Z,31,TA120-T246174
1705708868000,2024-01-20T00:01:08Z,37.3,TA120-T246183
1705708868000,2024-01-20T00:01:08Z,58.6,TA120-T246184
1705708868000,2024-01-20T00:01:08Z,51.8,TA120-T246187
1705708868000,2024-01-20T00:01:08Z,47.7,TA120-T246191
1705708869000,2024-01-20T00:01:09Z,51.8,TA120-T246187
1705708869000,2024-01-20T00:01:09Z,48.6,TA120-T246191
1705708869000,2024-01-20T00:01:09Z,36.7,TA120-T246183
1705708869000,2024-01-20T00:01:09Z,30.8,TA120-T246174
1705708869000,2024-01-20T00:01:09Z,60,TA120-T246184
1705708870000,2024-01-20T00:01:10Z,30.7,TA120-T246174
1705708870000,2024-01-20T00:01:10Z,61.2,TA120-T246184
1705708870000,2024-01-20T00:01:10Z,50.1,TA120-T246191
1705708870000,2024-01-20T00:01:10Z,51,TA120-T246187
1705708870000,2024-01-20T00:01:10Z,34.7,TA120-T246183
1705708871000,2024-01-20T00:01:11Z,50.9,TA120-T246187
1705708871000,2024-01-20T00:01:11Z,36.6,TA120-T246183
1705708871000,2024-01-20T00:01:11Z,61.8,TA120-T246184
1705708871000,2024-01-20T00:01:11Z,30.8,TA120-T246174
1705708871000,2024-01-20T00:01:11Z,49.4,TA120-T246191
1705708872000,2024-01-20T00:01:12Z,30.7,TA120-T246174
1705708872000,2024-01-20T00:01:12Z,48,TA120-T246191
1705708872000,2024-01-20T00:01:12Z,37.3,TA120-T246183
1705708872000,2024-01-20T00:01:12Z,50.4,TA120-T246187
1705708872000,2024-01-20T00:01:12Z,62.4,TA120-T246184
1705708873000,2024-01-20T00:01:13Z,50.1,TA120-T246187
1705708873000,2024-01-20T00:01:13Z,63.4,TA120-T246184
1705708873000,2024-01-20T00:01:13Z,56.2,TA120-T246191
1705708873000,2024-01-20T00:01:13Z,30.7,TA120-T246174
1705708873000,2024-01-20T00:01:13Z,36,TA120-T246183
1705708874000,2024-01-20T00:01:14Z,30.6,TA120-T246174
1705708874000,2024-01-20T00:01:14Z,36.5,TA120-T246183
1705708874000,2024-01-20T00:01:14Z,61.6,TA120-T246184
1705708874000,2024-01-20T00:01:14Z,50.7,TA120-T246187
1705708874000,2024-01-20T00:01:14Z,61.1,TA120-T246191
1705708875000,2024-01-20T00:01:15Z,50,TA120-T246187
1705708875000,2024-01-20T00:01:15Z,61,TA120-T246191
1705708875000,2024-01-20T00:01:15Z,37.2,TA120-T246183
1705708875000,2024-01-20T00:01:15Z,30.7,TA120-T246174
1705708875000,2024-01-20T00:01:15Z,60.4,TA120-T246184
1705708876000,2024-01-20T00:01:16Z,30.9,TA120-T246174
1705708876000,2024-01-20T00:01:16Z,58.6,TA120-T246184
1705708876000,2024-01-20T00:01:16Z,62.3,TA120-T246191
1705708876000,2024-01-20T00:01:16Z,50.9,TA120-T246187
1705708876000,2024-01-20T00:01:16Z,34.7,TA120-T246183
1705708877000,2024-01-20T00:01:17Z,50.3,TA120-T246187
1705708877000,2024-01-20T00:01:17Z,36.7,TA120-T246183
1705708877000,2024-01-20T00:01:17Z,57.6,TA120-T246184
1705708877000,2024-01-20T00:01:17Z,30.8,TA120-T246174
1705708877000,2024-01-20T00:01:17Z,58.3,TA120-T246191
1705708878000,2024-01-20T00:01:18Z,30.9,TA120-T246174
1705708878000,2024-01-20T00:01:18Z,54,TA120-T246191
1705708878000,2024-01-20T00:01:18Z,37.3,TA120-T246183
1705708878000,2024-01-20T00:01:18Z,50.8,TA120-T246187
1705708878000,2024-01-20T00:01:18Z,58.8,TA120-T246184
1705708879000,2024-01-20T00:01:19Z,50.9,TA120-T246187
1705708879000,2024-01-20T00:01:19Z,59.7,TA120-T246184
1705708879000,2024-01-20T00:01:19Z,50.4,TA120-T246191
1705708879000,2024-01-20T00:01:19Z,30.7,TA120-T246174
1705708879000,2024-01-20T00:01:19Z,34.9,TA120-T246183
1705708880000,2024-01-20T00:01:20Z,30.9,TA120-T246174
1705708880000,2024-01-20T00:01:20Z,36.7,TA120-T246183
1705708880000,2024-01-20T00:01:20Z,60.5,TA120-T246184
1705708880000,2024-01-20T00:01:20Z,50.7,TA120-T246187
1705708880000,2024-01-20T00:01:20Z,49.1,TA120-T246191
1705708881000,2024-01-20T00:01:21Z,51.2,TA120-T246187
1705708881000,2024-01-20T00:01:21Z,47.8,TA120-T246191
1705708881000,2024-01-20T00:01:21Z,37,TA120-T246183
1705708881000,2024-01-20T00:01:21Z,31.1,TA120-T246174
1705708881000,2024-01-20T00:01:21Z,60.8,TA120-T246184
1705708882000,2024-01-20T00:01:22Z,30.9,TA120-T246174
1705708882000,2024-01-20T00:01:22Z,60.4,TA120-T246184
1705708882000,2024-01-20T00:01:22Z,46.7,TA120-T246191
1705708882000,2024-01-20T00:01:22Z,52,TA120-T246187
1705708882000,2024-01-20T00:01:22Z,35.1,TA120-T246183
1705708883000,2024-01-20T00:01:23Z,52.7,TA120-T246187
1705708883000,2024-01-20T00:01:23Z,36.7,TA120-T246183
1705708883000,2024-01-20T00:01:23Z,60,TA120-T246184
1705708883000,2024-01-20T00:01:23Z,31,TA120-T246174
1705708883000,2024-01-20T00:01:23Z,46.9,TA120-T246191
1705708884000,2024-01-20T00:01:24Z,30.8,TA120-T246174
1705708884000,2024-01-20T00:01:24Z,46.7,TA120-T246191
1705708884000,2024-01-20T00:01:24Z,37,TA120-T246183
1705708884000,2024-01-20T00:01:24Z,53.6,TA120-T246187
1705708884000,2024-01-20T00:01:24Z,60.1,TA120-T246184
1705708885000,2024-01-20T00:01:25Z,53.8,TA120-T246187
