time,readable_time,dBA,dev-id
1690329613000,2023-07-26T00:00:13Z,62.9,TA120-T246184
1690329616000,2023-07-26T00:00:16Z,43.2,TA120-T246183
1690329642000,2023-07-26T00:00:42Z,52.4,TA120-T246191
1690329652000,2023-07-26T00:00:52Z,47.2,TA120-T246187
1690329673000,2023-07-26T00:01:13Z,69,TA120-T246184
1690329676000,2023-07-26T00:01:16Z,43.2,TA120-T246183
1690329702000,2023-07-26T00:01:42Z,46.6,TA120-T246191
1690329712000,2023-07-26T00:01:52Z,49.6,TA120-T246187
1690329733000,2023-07-26T00:02:13Z,67.1,TA120-T246184
1690329736000,2023-07-26T00:02:16Z,43.3,TA120-T246183
1690329762000,2023-07-26T00:02:42Z,46.4,TA120-T246191
1690329772000,2023-07-26T00:02:52Z,47.9,TA120-T246187
1690329793000,2023-07-26T00:03:13Z,63.5,TA120-T246184
1690329796000,2023-07-26T00:03:16Z,43.2,TA120-T246183
1690329822000,2023-07-26T00:03:42Z,46.7,TA120-T246191
1690329832000,2023-07-26T00:03:52Z,47.3,TA120-T246187
1690329853000,2023-07-26T00:04:13Z,61.9,TA120-T246184
1690329856000,2023-07-26T00:04:16Z,43.2,TA120-T246183
1690329882000,2023-07-26T00:04:42Z,47.5,TA120-T246191
1690329892000,2023-07-26T00:04:52Z,45.8,TA120-T246187
1690329913000,2023-07-26T00:05:13Z,65.8,TA120-T246184
1690329916000,2023-07-26T00:05:16Z,43.2,TA120-T246183
1690329942000,2023-07-26T00:05:42Z,47.1,TA120-T246191
1690329952000,2023-07-26T00:05:52Z,49.7,TA120-T246187
1690329973000,2023-07-26T00:06:13Z,65.9,TA120-T246184
1690329976000,2023-07-26T00:06:16Z,43.2,TA120-T246183
1690330002000,2023-07-26T00:06:42Z,47.3,TA120-T246191
1690330012000,2023-07-26T00:06:52Z,44.5,TA120-T246187
1690330033000,2023-07-26T00:07:13Z,67.6,TA120-T246184
1690330036000,2023-07-26T00:07:16Z,43.2,TA120-T246183
1690330062000,2023-07-26T00:07:42Z,47.5,TA120-T246191
1690330072000,2023-07-26T00:07:52Z,43.8,TA120-T246187
1690330093000,2023-07-26T00:08:13Z,72.3,TA120-T246184
1690330096000,2023-07-26T00:08:16Z,43.2,TA120-T246183
1690330122000,2023-07-26T00:08:42Z,47.3,TA120-T246191
1690330132000,2023-07-26T00:08:52Z,47.1,TA120-T246187
1690330153000,2023-07-26T00:09:13Z,67.9,TA120-T246184
1690330156000,2023-07-26T00:09:16Z,43.3,TA120-T246183
1690330182000,2023-07-26T00:09:42Z,47.5,TA120-T246191
1690330192000,2023-07-26T00:09:52Z,45.7,TA120-T246187
1690330213000,2023-07-26T00:10:13Z,70.5,TA120-T246184
1690330216000,2023-07-26T00:10:16Z,43.2,TA120-T246183
1690330242000,2023-07-26T00:10:42Z,47.8,TA120-T246191
1690330252000,2023-07-26T00:10:52Z,46.1,TA120-T246187
1690330273000,2023-07-26T00:11:13Z,67.5,TA120-T246184
1690330276000,2023-07-26T00:11:16Z,43.2,TA120-T246183
1690330302000,2023-07-26T00:11:42Z,49.7,TA120-T246191
1690330312000,2023-07-26T00:11:52Z,44.1,TA120-T246187
1690330333000,2023-07-26T00:12:13Z,68.6,TA120-T246184
1690330336000,2023-07-26T00:12:16Z,43.2,TA120-T246183
1690330362000,2023-07-26T00:12:42Z,47.2,TA120-T246191
1690330372000,2023-07-26T00:12:52Z,41.6,TA120-T246187
1690330393000,2023-07-26T00:13:13Z,51.7,TA120-T246184
1690330396000,2023-07-26T00:13:16Z,43.2,TA120-T246183
1690330422000,2023-07-26T00:13:42Z,47,TA120-T246191
1690330432000,2023-07-26T00:13:52Z,41.7,TA120-T246187
1690330453000,2023-07-26T00:14:13Z,65,TA120-T246184
1690330456000,2023-07-26T00:14:16Z,43.3,TA120-T246183
1690330482000,2023-07-26T00:14:42Z,47.1,TA120-T246191
1690330492000,2023-07-26T00:14:52Z,41.6,TA120-T246187
1690330513000,2023-07-26T00:15:13Z,67.9,TA120-T246184
1690330516000,2023-07-26T00:15:16Z,43.3,TA120-T246183
1690330542000,2023-07-26T00:15:42Z,46.9,TA120-T246191
1690330552000,2023-07-26T00:15:52Z,43.9,TA120-T246187
1690330573000,2023-07-26T00:16:13Z,65.5,TA120-T246184
1690330576000,2023-07-26T00:16:16Z,43.3,TA120-T246183
1690330602000,2023-07-26T00:16:42Z,46.9,TA120-T246191
1690330612000,2023-07-26T00:16:52Z,48.1,TA120-T246187
1690330633000,2023-07-26T00:17:13Z,64.5,TA120-T246184
1690330636000,2023-07-26T00:17:16Z,43.2,TA120-T246183
1690330662000,2023-07-26T00:17:42Z,46.9,TA120-T246191
1690330672000,2023-07-26T00:17:52Z,44.1,TA120-T246187
1690330693000,2023-07-26T00:18:13Z,64.6,TA120-T246184
1690330696000,2023-07-26T00:18:16Z,43.2,TA120-T246183
1690330722000,2023-07-26T00:18:42Z,46.9,TA120-T246191
1690330732000,2023-07-26T00:18:52Z,49.9,TA120-T246187
1690330753000,2023-07-26T00:19:13Z,51.5,TA120-T246184
1690330756000,2023-07-26T00:19:16Z,43.3,TA120-T246183
1690330782000,2023-07-26T00:19:42Z,47,TA120-T246191
1690330792000,2023-07-26T00:19:52Z,48.6,TA120-T246187
1690330813000,2023-07-26T00:20:13Z,66.9,TA120-T246184
1690330816000,2023-07-26T00:20:16Z,43.2,TA120-T246183
1690330842000,2023-07-26T00:20:42Z,50.3,TA120-T246191
1690330852000,2023-07-26T00:20:52Z,43.8,TA120-T246187
1690330873000,2023-07-26T00:21:13Z,58.8,TA120-T246184
1690330876000,2023-07-26T00:21:16Z,43.2,TA120-T246183
1690330902000,2023-07-26T00:21:42Z,46.8,TA120-T246191
1690330912000,2023-07-26T00:21:52Z,47.7,TA120-T246187
1690330933000,2023-07-26T00:22:13Z,67.6,TA120-T246184
1690330936000,2023-07-26T00:22:16Z,43.3,TA120-T246183
1690330962000,2023-07-26T00:22:42Z,48.8,TA120-T246191
1690330972000,2023-07-26T00:22:52Z,42.2,TA120-T246187
1690330993000,2023-07-26T00:23:13Z,61.5,TA120-T246184
1690330996000,2023-07-26T00:23:16Z,43.2,TA120-T246183
1690331022000,2023-07-26T00:23:42Z,47.4,TA120-T246191
1690331032000,2023-07-26T00:23:52Z,45.9,TA120-T246187
1690331053000,2023-07-26T00:24:13Z,64.4,TA120-T246184
1690331056000,2023-07-26T00:24:16Z,43.2,TA120-T246183
1690331082000,2023-07-26T00:24:42Z,52.3,TA120-T246191
1690331092000,2023-07-26T00:24:52Z,42.1,TA120-T246187
1690331113000,2023-07-26T00:25:13Z,56.9,TA120-T246184
1690331116000,2023-07-26T00:25:16Z,43.2,TA120-T246183
1690331142000,2023-07-26T00:25:42Z,47.9,TA120-T246191
1690331152000,2023-07-26T00:25:52Z,42,TA120-T246187
1690331173000,2023-07-26T00:26:13Z,62.6,TA120-T246184
1690331176000,2023-07-26T00:26:16Z,43.3,TA120-T246183
1690331202000,2023-07-26T00:26:42Z,53.2,TA120-T246191
1690331212000,2023-07-26T00:26:52Z,42.2,TA120-T246187
1690331233000,2023-07-26T00:27:13Z,65.3,TA120-T246184
1690331236000,2023-07-26T00:27:16Z,43.2,TA120-T246183
1690331262000,2023-07-26T00:27:42Z,47.4,TA120-T246191
1690331272000,2023-07-26T00:27:52Z,50.1,TA120-T246187
1690331293000,2023-07-26T00:28:13Z,55.9,TA120-T246184
1690331296000,2023-07-26T00:28:16Z,43.3,TA120-T246183
1690331322000,2023-07-26T00:28:42Z,47.2,TA120-T246191
1690331332000,2023-07-26T00:28:52Z,47.6,TA120-T246187
1690331353000,2023-07-26T00:29:13Z,63.3,TA120-T246184
1690331356000,2023-07-26T00:29:16Z,43.2,TA120-T246183
1690331382000,2023-07-26T00:29:42Z,49.7,TA120-T246191
1690331392000,2023-07-26T00:29:52Z,47.7,TA120-T246187
1690331413000,2023-07-26T00:30:13Z,65.1,TA120-T246184
1690331416000,2023-07-26T00:30:16Z,43.3,TA120-T246183
1690331442000,2023-07-26T00:30:42Z,53.1,TA120-T246191
1690331452000,2023-07-26T00:30:52Z,49.5,TA120-T246187
1690331473000,2023-07-26T00:31:13Z,56.5,TA120-T246184
1690331476000,2023-07-26T00:31:16Z,43.3,TA120-T246183
1690331502000,2023-07-26T00:31:42Z,47.2,TA120-T246191
1690331512000,2023-07-26T00:31:52Z,48.8,TA120-T246187
1690331533000,2023-07-26T00:32:13Z,61.1,TA120-T246184
1690331536000,2023-07-26T00:32:16Z,43.2,TA120-T246183
1690331562000,2023-07-26T00:32:42Z,52,TA120-T246191
1690331572000,2023-07-26T00:32:52Z,43.9,TA120-T246187
1690331593000,2023-07-26T00:33:13Z,63.1,TA120-T246184
1690331596000,2023-07-26T00:33:16Z,43.2,TA120-T246183
1690331622000,2023-07-26T00:33:42Z,53.2,TA120-T246191
1690331632000,2023-07-26T00:33:52Z,47.4,TA120-T246187
1690331653000,2023-07-26T00:34:13Z,60.1,TA120-T246184
1690331656000,2023-07-26T00:34:16Z,43.2,TA120-T246183
1690331682000,2023-07-26T00:34:42Z,46.9,TA120-T246191
1690331692000,2023-07-26T00:34:52Z,48.9,TA120-T246187
1690331713000,2023-07-26T00:35:13Z,60.8,TA120-T246184
1690331716000,2023-07-26T00:35:16Z,43.3,TA120-T246183
1690331742000,2023-07-26T00:35:42Z,52.1,TA120-T246191
1690331752000,2023-07-26T00:35:52Z,49.5,TA120-T246187
1690331773000,2023-07-26T00:36:13Z,68.4,TA120-T246184
1690331776000,2023-07-26T00:36:16Z,43.3,TA120-T246183
1690331802000,2023-07-26T00:36:42Z,47.9,TA120-T246191
1690331812000,2023-07-26T00:36:52Z,43.1,TA120-T246187
1690331833000,2023-07-26T00:37:13Z,71,TA120-T246184
1690331836000,2023-07-26T00:37:16Z,43.3,TA120-T246183
1690331862000,2023-07-26T00:37:42Z,47.5,TA120-T246191
1690331872000,2023-07-26T00:37:52Z,49.6,TA120-T246187
1690331893000,2023-07-26T00:38:13Z,64.1,TA120-T246184
1690331896000,2023-07-26T00:38:16Z,43.2,TA120-T246183
1690331922000,2023-07-26T00:38:42Z,49.2,TA120-T246191
1690331932000,2023-07-26T00:38:52Z,44.5,TA120-T246187
1690331953000,2023-07-26T00:39:13Z,63.9,TA120-T246184
1690331956000,2023-07-26T00:39:16Z,43.2,TA120-T246183
1690331982000,2023-07-26T00:39:42Z,50.3,TA120-T246191
1690331992000,2023-07-26T00:39:52Z,47.7,TA120-T246187
1690332013000,2023-07-26T00:40:13Z,63.4,TA120-T246184
1690332016000,2023-07-26T00:40:16Z,43.2,TA120-T246183
1690332042000,2023-07-26T00:40:42Z,47.7,TA120-T246191
1690332052000,2023-07-26T00:40:52Z,45.3,TA120-T246187
1690332073000,2023-07-26T00:41:13Z,60.2,TA120-T246184
1690332076000,2023-07-26T00:41:16Z,43.2,TA120-T246183
1690332102000,2023-07-26T00:41:42Z,46.4,TA120-T246191
1690332112000,2023-07-26T00:41:52Z,44.1,TA120-T246187
1690332133000,2023-07-26T00:42:13Z,64,TA120-T246184
1690332136000,2023-07-26T00:42:16Z,43.2,TA120-T246183
1690332162000,2023-07-26T00:42:42Z,48.2,TA120-T246191
1690332172000,2023-07-26T00:42:52Z,47.3,TA120-T246187
1690332193000,2023-07-26T00:43:13Z,55.1,TA120-T246184
1690332196000,2023-07-26T00:43:16Z,43.2,TA120-T246183
1690332222000,2023-07-26T00:43:42Z,52.9,TA120-T246191
1690332232000,2023-07-26T00:43:52Z,44.3,TA120-T246187
1690332253000,2023-07-26T00:44:13Z,70.9,TA120-T246184
1690332256000,2023-07-26T00:44:16Z,43.3,TA120-T246183
1690332282000,2023-07-26T00:44:42Z,47,TA120-T246191
1690332292000,2023-07-26T00:44:52Z,47.6,TA120-T246187
1690332313000,2023-07-26T00:45:13Z,66.5,TA120-T246184
1690332316000,2023-07-26T00:45:16Z,43.2,TA120-T246183
1690332342000,2023-07-26T00:45:42Z,46.5,TA120-T246191
1690332352000,2023-07-26T00:45:52Z,46.2,TA120-T246187
1690332373000,2023-07-26T00:46:13Z,71.5,TA120-T246184
1690332376000,2023-07-26T00:46:16Z,43.2,TA120-T246183
1690332402000,2023-07-26T00:46:42Z,46.5,TA120-T246191
1690332412000,2023-07-26T00:46:52Z,42.8,TA120-T246187
1690332433000,2023-07-26T00:47:13Z,66.3,TA120-T246184
1690332436000,2023-07-26T00:47:16Z,43.2,TA120-T246183
1690332462000,2023-07-26T00:47:42Z,51.4,TA120-T246191
1690332472000,2023-07-26T00:47:52Z,47.7,TA120-T246187
1690332493000,2023-07-26T00:48:13Z,60.6,TA120-T246184
1690332496000,2023-07-26T00:48:16Z,43.2,TA120-T246183
1690332522000,2023-07-26T00:48:42Z,46.5,TA120-T246191
1690332532000,2023-07-26T00:48:52Z,49.4,TA120-T246187
1690332553000,2023-07-26T00:49:13Z,64.2,TA120-T246184
1690332556000,2023-07-26T00:49:16Z,43.2,TA120-T246183
1690332582000,2023-07-26T00:49:42Z,46.5,TA120-T246191
1690332592000,2023-07-26T00:49:52Z,50.6,TA120-T246187
1690332613000,2023-07-26T00:50:13Z,69.1,TA120-T246184
1690332616000,2023-07-26T00:50:16Z,43.3,TA120-T246183
1690332642000,2023-07-26T00:50:42Z,52.2,TA120-T246191
1690332652000,2023-07-26T00:50:52Z,51.5,TA120-T246187
1690332673000,2023-07-26T00:51:13Z,69.5,TA120-T246184
1690332676000,2023-07-26T00:51:16Z,43.2,TA120-T246183
1690332702000,2023-07-26T00:51:42Z,47,TA120-T246191
1690332712000,2023-07-26T00:51:52Z,52.5,TA120-T246187
1690332733000,2023-07-26T00:52:13Z,58,TA120-T246184
1690332736000,2023-07-26T00:52:16Z,43.2,TA120-T246183
1690332762000,2023-07-26T00:52:42Z,50.1,TA120-T246191
1690332772000,2023-07-26T00:52:52Z,52.7,TA120-T246187
1690332793000,2023-07-26T00:53:13Z,65.4,TA120-T246184
1690332796000,2023-07-26T00:53:16Z,43.2,TA120-T246183
1690332822000,2023-07-26T00:53:42Z,49,TA120-T246191
1690332832000,2023-07-26T00:53:52Z,52.4,TA120-T246187
1690332853000,2023-07-26T00:54:13Z,63.4,TA120-T246184
1690332856000,2023-07-26T00:54:16Z,43.2,TA120-T246183
1690332882000,2023-07-26T00:54:42Z,51.6,TA120-T246191
1690332892000,2023-07-26T00:54:52Z,53.8,TA120-T246187
1690332913000,2023-07-26T00:55:13Z,67.9,TA120-T246184
1690332916000,2023-07-26T00:55:16Z,43.2,TA120-T246183
1690332942000,2023-07-26T00:55:42Z,48.5,TA120-T246191
1690332952000,2023-07-26T00:55:52Z,50.9,TA120-T246187
1690332973000,2023-07-26T00:56:13Z,52.2,TA120-T246184
1690332976000,2023-07-26T00:56:16Z,43.2,TA120-T246183
1690333002000,2023-07-26T00:56:42Z,48.3,TA120-T246191
1690333012000,2023-07-26T00:56:52Z,52,TA120-T246187
1690333033000,2023-07-26T00:57:13Z,66.4,TA120-T246184
1690333036000,2023-07-26T00:57:16Z,43.2,TA120-T246183
1690333062000,2023-07-26T00:57:42Z,49.4,TA120-T246191
1690333072000,2023-07-26T00:57:52Z,45,TA120-T246187
1690333093000,2023-07-26T00:58:13Z,51.9,TA120-T246184
1690333096000,2023-07-26T00:58:16Z,43.2,TA120-T246183
1690333122000,2023-07-26T00:58:42Z,52.7,TA120-T246191
1690333132000,2023-07-26T00:58:52Z,47,TA120-T246187
1690333153000,2023-07-26T00:59:13Z,70.5,TA120-T246184
1690333156000,2023-07-26T00:59:16Z,43.2,TA120-T246183
1690333182000,2023-07-26T00:59:42Z,48.3,TA120-T246191
1690333192000,2023-07-26T00:59:52Z,49.8,TA120-T246187
1690333213000,2023-07-26T01:00:13Z,58.8,TA120-T246184
1690333216000,2023-07-26T01:00:16Z,43.2,TA120-T246183
1690333242000,2023-07-26T01:00:42Z,50.1,TA120-T246191
1690333252000,2023-07-26T01:00:52Z,48.5,TA120-T246187
1690333273000,2023-07-26T01:01:13Z,57.4,TA120-T246184
1690333276000,2023-07-26T01:01:16Z,43.2,TA120-T246183
1690333302000,2023-07-26T01:01:42Z,47.4,TA120-T246191
1690333312000,2023-07-26T01:01:52Z,47.8,TA120-T246187
1690333333000,2023-07-26T01:02:13Z,68.2,TA120-T246184
1690333336000,2023-07-26T01:02:16Z,43.2,TA120-T246183
1690333362000,2023-07-26T01:02:42Z,46.9,TA120-T246191
1690333372000,2023-07-26T01:02:52Z,41.8,TA120-T246187
1690333393000,2023-07-26T01:03:13Z,68,TA120-T246184
1690333396000,2023-07-26T01:03:16Z,43.2,TA120-T246183
1690333422000,2023-07-26T01:03:42Z,49.7,TA120-T246191
1690333432000,2023-07-26T01:03:52Z,48.8,TA120-T246187
1690333453000,2023-07-26T01:04:13Z,70,TA120-T246184
1690333456000,2023-07-26T01:04:16Z,43.3,TA120-T246183
1690333482000,2023-07-26T01:04:42Z,50.6,TA120-T246191
1690333492000,2023-07-26T01:04:52Z,47.8,TA120-T246187
1690333513000,2023-07-26T01:05:13Z,58.7,TA120-T246184
1690333516000,2023-07-26T01:05:16Z,43.2,TA120-T246183
1690333542000,2023-07-26T01:05:42Z,49.6,TA120-T246191
1690333552000,2023-07-26T01:05:52Z,46.8,TA120-T246187
1690333573000,2023-07-26T01:06:13Z,63.4,TA120-T246184
1690333576000,2023-07-26T01:06:16Z,43.3,TA120-T246183
1690333602000,2023-07-26T01:06:42Z,49.3,TA120-T246191
1690333612000,2023-07-26T01:06:52Z,42.6,TA120-T246187
1690333633000,2023-07-26T01:07:13Z,63.8,TA120-T246184
1690333636000,2023-07-26T01:07:16Z,43.2,TA120-T246183
1690333662000,2023-07-26T01:07:42Z,49.8,TA120-T246191
1690333672000,2023-07-26T01:07:52Z,44.5,TA120-T246187
1690333693000,2023-07-26T01:08:13Z,65.9,TA120-T246184
1690333696000,2023-07-26T01:08:16Z,43.3,TA120-T246183
1690333722000,2023-07-26T01:08:42Z,49.4,TA120-T246191
1690333732000,2023-07-26T01:08:52Z,47.7,TA120-T246187
1690333753000,2023-07-26T01:09:13Z,65.7,TA120-T246184
1690333756000,2023-07-26T01:09:16Z,43.2,TA120-T246183
1690333782000,2023-07-26T01:09:42Z,49.8,TA120-T246191
1690333792000,2023-07-26T01:09:52Z,50.9,TA120-T246187
1690333813000,2023-07-26T01:10:13Z,65.6,TA120-T246184
1690333816000,2023-07-26T01:10:16Z,43.2,TA120-T246183
1690333842000,2023-07-26T01:10:42Z,50.3,TA120-T246191
1690333852000,2023-07-26T01:10:52Z,48.1,TA120-T246187
1690333873000,2023-07-26T01:11:13Z,61.9,TA120-T246184
1690333876000,2023-07-26T01:11:16Z,43.3,TA120-T246183
1690333902000,2023-07-26T01:11:42Z,49.5,TA120-T246191
1690333912000,2023-07-26T01:11:52Z,45.7,TA120-T246187
1690333933000,2023-07-26T01:12:13Z,66.1,TA120-T246184
1690333936000,2023-07-26T01:12:16Z,43.3,TA120-T246183
1690333962000,2023-07-26T01:12:42Z,53.6,TA120-T246191
1690333972000,2023-07-26T01:12:52Z,46.3,TA120-T246187
1690333993000,2023-07-26T01:13:13Z,68.3,TA120-T246184
1690333996000,2023-07-26T01:13:16Z,43.2,TA120-T246183
1690334022000,2023-07-26T01:13:42Z,52.8,TA120-T246191
1690334032000,2023-07-26T01:13:52Z,43.1,TA120-T246187
1690334053000,2023-07-26T01:14:13Z,69.1,TA120-T246184
1690334056000,2023-07-26T01:14:16Z,43.3,TA120-T246183
1690334082000,2023-07-26T01:14:42Z,50.2,TA120-T246191
1690334092000,2023-07-26T01:14:52Z,44.4,TA120-T246187
1690334113000,2023-07-26T01:15:13Z,68.6,TA120-T246184
1690334116000,2023-07-26T01:15:16Z,43.2,TA120-T246183
1690334142000,2023-07-26T01:15:42Z,49.8,TA120-T246191
1690334152000,2023-07-26T01:15:52Z,46.3,TA120-T246187
1690334173000,2023-07-26T01:16:13Z,66.9,TA120-T246184
1690334176000,2023-07-26T01:16:16Z,43.2,TA120-T246183
1690334202000,2023-07-26T01:16:42Z,49.4,TA120-T246191
1690334212000,2023-07-26T01:16:52Z,49.3,TA120-T246187
1690334233000,2023-07-26T01:17:13Z,51.4,TA120-T246184
1690334236000,2023-07-26T01:17:16Z,43.3,TA120-T246183
1690334262000,2023-07-26T01:17:42Z,49.1,TA120-T246191
1690334272000,2023-07-26T01:17:52Z,48.4,TA120-T246187
1690334293000,2023-07-26T01:18:13Z,54.4,TA120-T246184
1690334296000,2023-07-26T01:18:16Z,43.3,TA120-T246183
1690334322000,2023-07-26T01:18:42Z,48.2,TA120-T246191
1690334332000,2023-07-26T01:18:52Z,44.6,TA120-T246187
1690334353000,2023-07-26T01:19:13Z,64,TA120-T246184
1690334356000,2023-07-26T01:19:16Z,43.2,TA120-T246183
1690334382000,2023-07-26T01:19:42Z,49.2,TA120-T246191
1690334392000,2023-07-26T01:19:52Z,45,TA120-T246187
1690334413000,2023-07-26T01:20:13Z,70.3,TA120-T246184
1690334416000,2023-07-26T01:20:16Z,43.3,TA120-T246183
1690334442000,2023-07-26T01:20:42Z,49.3,TA120-T246191
1690334452000,2023-07-26T01:20:52Z,49.2,TA120-T246187
1690334473000,2023-07-26T01:21:13Z,66.7,TA120-T246184
1690334476000,2023-07-26T01:21:16Z,43.3,TA120-T246183
1690334502000,2023-07-26T01:21:42Z,52,TA120-T246191
1690334512000,2023-07-26T01:21:52Z,54.8,TA120-T246187
1690334533000,2023-07-26T01:22:13Z,65,TA120-T246184
1690334536000,2023-07-26T01:22:16Z,43.3,TA120-T246183
1690334562000,2023-07-26T01:22:42Z,48.2,TA120-T246191
1690334572000,2023-07-26T01:22:52Z,50.3,TA120-T246187
1690334593000,2023-07-26T01:23:13Z,65.5,TA120-T246184
1690334596000,2023-07-26T01:23:16Z,43.3,TA120-T246183
1690334622000,2023-07-26T01:23:42Z,51.8,TA120-T246191
1690334632000,2023-07-26T01:23:52Z,46.5,TA120-T246187
1690334653000,2023-07-26T01:24:13Z,65.2,TA120-T246184
1690334656000,2023-07-26T01:24:16Z,43.3,TA120-T246183
1690334682000,2023-07-26T01:24:42Z,48.9,TA120-T246191
1690334692000,2023-07-26T01:24:52Z,48,TA120-T246187
1690334713000,2023-07-26T01:25:13Z,62.9,TA120-T246184
1690334716000,2023-07-26T01:25:16Z,43.2,TA120-T246183
1690334742000,2023-07-26T01:25:42Z,50.6,TA120-T246191
1690334752000,2023-07-26T01:25:52Z,51.1,TA120-T246187
1690334773000,2023-07-26T01:26:13Z,61.4,TA120-T246184
1690334776000,2023-07-26T01:26:16Z,43.3,TA120-T246183
1690334802000,2023-07-26T01:26:42Z,57.1,TA120-T246191
1690334812000,2023-07-26T01:26:52Z,56.6,TA120-T246187
1690334833000,2023-07-26T01:27:13Z,59.4,TA120-T246184
1690334836000,2023-07-26T01:27:16Z,43.3,TA120-T246183
1690334862000,2023-07-26T01:27:42Z,48.7,TA120-T246191
1690334872000,2023-07-26T01:27:52Z,45.7,TA120-T246187
1690334893000,2023-07-26T01:28:13Z,64.6,TA120-T246184
1690334896000,2023-07-26T01:28:16Z,43.3,TA120-T246183
1690334922000,2023-07-26T01:28:42Z,52.5,TA120-T246191
1690334932000,2023-07-26T01:28:52Z,47.7,TA120-T246187
1690334953000,2023-07-26T01:29:13Z,68.4,TA120-T246184
1690334956000,2023-07-26T01:29:16Z,43.3,TA120-T246183
1690334982000,2023-07-26T01:29:42Z,49.4,TA120-T246191
1690334992000,2023-07-26T01:29:52Z,50,TA120-T246187
1690335013000,2023-07-26T01:30:13Z,65.7,TA120-T246184
1690335016000,2023-07-26T01:30:16Z,43.3,TA120-T246183
1690335042000,2023-07-26T01:30:42Z,49.7,TA120-T246191
1690335052000,2023-07-26T01:30:52Z,48.8,TA120-T246187
1690335073000,2023-07-26T01:31:13Z,65.8,TA120-T246184
1690335076000,2023-07-26T01:31:16Z,43.4,TA120-T246183
1690335102000,2023-07-26T01:31:42Z,49.2,TA120-T246191
1690335112000,2023-07-26T01:31:52Z,45.6,TA120-T246187
1690335133000,2023-07-26T01:32:13Z,59,TA120-T246184
1690335136000,2023-07-26T01:32:16Z,43.4,TA120-T246183
1690335162000,2023-07-26T01:32:42Z,50.8,TA120-T246191
1690335172000,2023-07-26T01:32:52Z,50.7,TA120-T246187
1690335193000,2023-07-26T01:33:13Z,65.5,TA120-T246184
1690335196000,2023-07-26T01:33:16Z,43.2,TA120-T246183
1690335222000,2023-07-26T01:33:42Z,52.4,TA120-T246191
1690335232000,2023-07-26T01:33:52Z,49.6,TA120-T246187
1690335253000,2023-07-26T01:34:13Z,56.1,TA120-T246184
1690335256000,2023-07-26T01:34:16Z,43.3,TA120-T246183
1690335282000,2023-07-26T01:34:42Z,47.9,TA120-T246191
1690335292000,2023-07-26T01:34:52Z,45.1,TA120-T246187
1690335313000,2023-07-26T01:35:13Z,67.1,TA120-T246184
1690335316000,2023-07-26T01:35:16Z,43.3,TA120-T246183
1690335342000,2023-07-26T01:35:42Z,53.3,TA120-T246191
1690335352000,2023-07-26T01:35:52Z,46.4,TA120-T246187
1690335373000,2023-07-26T01:36:13Z,58.1,TA120-T246184
1690335376000,2023-07-26T01:36:16Z,43.3,TA120-T246183
1690335402000,2023-07-26T01:36:42Z,51.7,TA120-T246191
1690335412000,2023-07-26T01:36:52Z,45.9,TA120-T246187
1690335433000,2023-07-26T01:37:13Z,61.7,TA120-T246184
1690335436000,2023-07-26T01:37:16Z,43.3,TA120-T246183
1690335462000,2023-07-26T01:37:42Z,48.3,TA120-T246191
1690335472000,2023-07-26T01:37:52Z,43.1,TA120-T246187
1690335493000,2023-07-26T01:38:13Z,71.5,TA120-T246184
1690335496000,2023-07-26T01:38:16Z,43.3,TA120-T246183
1690335522000,2023-07-26T01:38:42Z,47.5,TA120-T246191
1690335532000,2023-07-26T01:38:52Z,48.3,TA120-T246187
1690335553000,2023-07-26T01:39:13Z,66.6,TA120-T246184
1690335556000,2023-07-26T01:39:16Z,43.3,TA120-T246183
1690335582000,2023-07-26T01:39:42Z,52,TA120-T246191
1690335592000,2023-07-26T01:39:52Z,48.5,TA120-T246187
1690335613000,2023-07-26T01:40:13Z,53.2,TA120-T246184
1690335616000,2023-07-26T01:40:16Z,43.3,TA120-T246183
1690335642000,2023-07-26T01:40:42Z,47.8,TA120-T246191
1690335652000,2023-07-26T01:40:52Z,50.5,TA120-T246187
1690335673000,2023-07-26T01:41:13Z,63.3,TA120-T246184
1690335676000,2023-07-26T01:41:16Z,43.6,TA120-T246183
1690335702000,2023-07-26T01:41:42Z,50,TA120-T246191
1690335712000,2023-07-26T01:41:52Z,49,TA120-T246187
1690335733000,2023-07-26T01:42:13Z,58.5,TA120-T246184
1690335736000,2023-07-26T01:42:16Z,43.5,TA120-T246183
1690335762000,2023-07-26T01:42:42Z,48.1,TA120-T246191
1690335772000,2023-07-26T01:42:52Z,51.3,TA120-T246187
1690335793000,2023-07-26T01:43:13Z,68.9,TA120-T246184
1690335796000,2023-07-26T01:43:16Z,43.3,TA120-T246183
1690335822000,2023-07-26T01:43:42Z,48.5,TA120-T246191
1690335832000,2023-07-26T01:43:52Z,49.2,TA120-T246187
1690335853000,2023-07-26T01:44:13Z,66.9,TA120-T246184
1690335856000,2023-07-26T01:44:16Z,43.3,TA120-T246183
1690335882000,2023-07-26T01:44:42Z,57.1,TA120-T246191
1690335892000,2023-07-26T01:44:52Z,49.1,TA120-T246187
1690335913000,2023-07-26T01:45:13Z,71.2,TA120-T246184
1690335916000,2023-07-26T01:45:16Z,43.3,TA120-T246183
1690335942000,2023-07-26T01:45:42Z,51.4,TA120-T246191
1690335952000,2023-07-26T01:45:52Z,49.1,TA120-T246187
1690335973000,2023-07-26T01:46:13Z,66.9,TA120-T246184
