time,readable_time,dBA,dev-id
1694563217000,2023-09-13T00:00:17Z,58.9,TA120-T246184
1694563247000,2023-09-13T00:00:47Z,51.1,TA120-T246187
1694563248000,2023-09-13T00:00:48Z,41.6,TA120-T246183
1694563251000,2023-09-13T00:00:51Z,47.8,TA120-T246191
1694563277000,2023-09-13T00:01:17Z,67.7,TA120-T246184
1694563307000,2023-09-13T00:01:47Z,49.2,TA120-T246187
1694563308000,2023-09-13T00:01:48Z,41.6,TA120-T246183
1694563311000,2023-09-13T00:01:51Z,47.6,TA120-T246191
1694563337000,2023-09-13T00:02:17Z,70.4,TA120-T246184
1694563367000,2023-09-13T00:02:47Z,51.1,TA120-T246187
1694563368000,2023-09-13T00:02:48Z,41.6,TA120-T246183
1694563371000,2023-09-13T00:02:51Z,53.8,TA120-T246191
1694563397000,2023-09-13T00:03:17Z,66.4,TA120-T246184
1694563427000,2023-09-13T00:03:47Z,54.2,TA120-T246187
1694563428000,2023-09-13T00:03:48Z,41.6,TA120-T246183
1694563431000,2023-09-13T00:03:51Z,47.7,TA120-T246191
1694563457000,2023-09-13T00:04:17Z,59.1,TA120-T246184
1694563487000,2023-09-13T00:04:47Z,49.7,TA120-T246187
1694563488000,2023-09-13T00:04:48Z,41.7,TA120-T246183
1694563491000,2023-09-13T00:04:51Z,48.5,TA120-T246191
1694563517000,2023-09-13T00:05:17Z,66.8,TA120-T246184
1694563547000,2023-09-13T00:05:47Z,50.9,TA120-T246187
1694563548000,2023-09-13T00:05:48Z,41.6,TA120-T246183
1694563551000,2023-09-13T00:05:51Z,48.9,TA120-T246191
1694563577000,2023-09-13T00:06:17Z,57.8,TA120-T246184
1694563607000,2023-09-13T00:06:47Z,47.3,TA120-T246187
1694563608000,2023-09-13T00:06:48Z,41.6,TA120-T246183
1694563611000,2023-09-13T00:06:51Z,48,TA120-T246191
1694563637000,2023-09-13T00:07:17Z,58.8,TA120-T246184
1694563667000,2023-09-13T00:07:47Z,46.5,TA120-T246187
1694563668000,2023-09-13T00:07:48Z,41.6,TA120-T246183
1694563671000,2023-09-13T00:07:51Z,58.4,TA120-T246191
1694563697000,2023-09-13T00:08:17Z,63,TA120-T246184
1694563727000,2023-09-13T00:08:47Z,47.2,TA120-T246187
1694563728000,2023-09-13T00:08:48Z,41.7,TA120-T246183
1694563731000,2023-09-13T00:08:51Z,48.3,TA120-T246191
1694563757000,2023-09-13T00:09:17Z,57.8,TA120-T246184
1694563787000,2023-09-13T00:09:47Z,45.8,TA120-T246187
1694563788000,2023-09-13T00:09:48Z,41.6,TA120-T246183
1694563791000,2023-09-13T00:09:51Z,47.8,TA120-T246191
1694563817000,2023-09-13T00:10:17Z,72.7,TA120-T246184
1694563847000,2023-09-13T00:10:47Z,48.3,TA120-T246187
1694563848000,2023-09-13T00:10:48Z,41.6,TA120-T246183
1694563851000,2023-09-13T00:10:51Z,47.4,TA120-T246191
1694563877000,2023-09-13T00:11:17Z,58.8,TA120-T246184
1694563907000,2023-09-13T00:11:47Z,45.6,TA120-T246187
1694563908000,2023-09-13T00:11:48Z,41.6,TA120-T246183
1694563911000,2023-09-13T00:11:51Z,47.6,TA120-T246191
1694563937000,2023-09-13T00:12:17Z,71.3,TA120-T246184
1694563967000,2023-09-13T00:12:47Z,52.2,TA120-T246187
1694563968000,2023-09-13T00:12:48Z,41.6,TA120-T246183
1694563971000,2023-09-13T00:12:51Z,52.7,TA120-T246191
1694563997000,2023-09-13T00:13:17Z,66,TA120-T246184
1694564027000,2023-09-13T00:13:47Z,49.2,TA120-T246187
1694564028000,2023-09-13T00:13:48Z,41.6,TA120-T246183
1694564031000,2023-09-13T00:13:51Z,47.5,TA120-T246191
1694564057000,2023-09-13T00:14:17Z,66.5,TA120-T246184
1694564087000,2023-09-13T00:14:47Z,52.3,TA120-T246187
1694564088000,2023-09-13T00:14:48Z,41.6,TA120-T246183
1694564091000,2023-09-13T00:14:51Z,47.8,TA120-T246191
1694564117000,2023-09-13T00:15:17Z,62.3,TA120-T246184
1694564147000,2023-09-13T00:15:47Z,50.3,TA120-T246187
1694564148000,2023-09-13T00:15:48Z,41.7,TA120-T246183
1694564151000,2023-09-13T00:15:51Z,47.5,TA120-T246191
1694564177000,2023-09-13T00:16:17Z,53.1,TA120-T246184
1694564207000,2023-09-13T00:16:47Z,49.3,TA120-T246187
1694564208000,2023-09-13T00:16:48Z,41.6,TA120-T246183
1694564211000,2023-09-13T00:16:51Z,47.3,TA120-T246191
1694564237000,2023-09-13T00:17:17Z,71.1,TA120-T246184
1694564267000,2023-09-13T00:17:47Z,47.6,TA120-T246187
1694564268000,2023-09-13T00:17:48Z,41.6,TA120-T246183
1694564271000,2023-09-13T00:17:51Z,47.7,TA120-T246191
1694564297000,2023-09-13T00:18:17Z,56.5,TA120-T246184
1694564327000,2023-09-13T00:18:47Z,50.9,TA120-T246187
1694564328000,2023-09-13T00:18:48Z,41.6,TA120-T246183
1694564331000,2023-09-13T00:18:51Z,47.6,TA120-T246191
1694564357000,2023-09-13T00:19:17Z,65.3,TA120-T246184
1694564387000,2023-09-13T00:19:47Z,51.1,TA120-T246187
1694564388000,2023-09-13T00:19:48Z,41.6,TA120-T246183
1694564391000,2023-09-13T00:19:51Z,49,TA120-T246191
1694564417000,2023-09-13T00:20:17Z,62,TA120-T246184
1694564447000,2023-09-13T00:20:47Z,49.8,TA120-T246187
1694564448000,2023-09-13T00:20:48Z,41.7,TA120-T246183
1694564451000,2023-09-13T00:20:51Z,47.8,TA120-T246191
1694564477000,2023-09-13T00:21:17Z,67.6,TA120-T246184
1694564507000,2023-09-13T00:21:47Z,49.9,TA120-T246187
1694564508000,2023-09-13T00:21:48Z,41.6,TA120-T246183
1694564511000,2023-09-13T00:21:51Z,57.1,TA120-T246191
1694564537000,2023-09-13T00:22:17Z,70.8,TA120-T246184
1694564567000,2023-09-13T00:22:47Z,51.4,TA120-T246187
1694564568000,2023-09-13T00:22:48Z,41.6,TA120-T246183
1694564571000,2023-09-13T00:22:51Z,48.2,TA120-T246191
1694564597000,2023-09-13T00:23:17Z,65.9,TA120-T246184
1694564627000,2023-09-13T00:23:47Z,51.1,TA120-T246187
1694564628000,2023-09-13T00:23:48Z,41.6,TA120-T246183
1694564631000,2023-09-13T00:23:51Z,48.2,TA120-T246191
1694564657000,2023-09-13T00:24:17Z,69,TA120-T246184
1694564687000,2023-09-13T00:24:47Z,45.4,TA120-T246187
1694564688000,2023-09-13T00:24:48Z,41.6,TA120-T246183
1694564691000,2023-09-13T00:24:51Z,47.4,TA120-T246191
1694564717000,2023-09-13T00:25:17Z,71.3,TA120-T246184
1694564747000,2023-09-13T00:25:47Z,49.2,TA120-T246187
1694564748000,2023-09-13T00:25:48Z,41.6,TA120-T246183
1694564751000,2023-09-13T00:25:51Z,50.6,TA120-T246191
1694564777000,2023-09-13T00:26:17Z,57.3,TA120-T246184
1694564807000,2023-09-13T00:26:47Z,48.3,TA120-T246187
1694564808000,2023-09-13T00:26:48Z,41.6,TA120-T246183
1694564811000,2023-09-13T00:26:51Z,47.6,TA120-T246191
1694564837000,2023-09-13T00:27:17Z,61.3,TA120-T246184
1694564867000,2023-09-13T00:27:47Z,45.6,TA120-T246187
1694564868000,2023-09-13T00:27:48Z,41.6,TA120-T246183
1694564871000,2023-09-13T00:27:51Z,50.9,TA120-T246191
1694564897000,2023-09-13T00:28:17Z,62.6,TA120-T246184
1694564927000,2023-09-13T00:28:47Z,48.4,TA120-T246187
1694564928000,2023-09-13T00:28:48Z,41.6,TA120-T246183
1694564931000,2023-09-13T00:28:51Z,47.4,TA120-T246191
1694564957000,2023-09-13T00:29:17Z,61.7,TA120-T246184
1694564987000,2023-09-13T00:29:47Z,54.7,TA120-T246187
1694564988000,2023-09-13T00:29:48Z,41.6,TA120-T246183
1694564991000,2023-09-13T00:29:51Z,50.5,TA120-T246191
1694565017000,2023-09-13T00:30:17Z,62.5,TA120-T246184
1694565047000,2023-09-13T00:30:47Z,53.2,TA120-T246187
1694565048000,2023-09-13T00:30:48Z,41.6,TA120-T246183
1694565051000,2023-09-13T00:30:51Z,54.6,TA120-T246191
1694565077000,2023-09-13T00:31:17Z,60,TA120-T246184
1694565107000,2023-09-13T00:31:47Z,51.4,TA120-T246187
1694565108000,2023-09-13T00:31:48Z,41.6,TA120-T246183
1694565111000,2023-09-13T00:31:51Z,47.7,TA120-T246191
1694565137000,2023-09-13T00:32:17Z,63.3,TA120-T246184
1694565167000,2023-09-13T00:32:47Z,50.7,TA120-T246187
1694565168000,2023-09-13T00:32:48Z,41.6,TA120-T246183
1694565171000,2023-09-13T00:32:51Z,47.2,TA120-T246191
1694565197000,2023-09-13T00:33:17Z,67.1,TA120-T246184
1694565227000,2023-09-13T00:33:47Z,51,TA120-T246187
1694565228000,2023-09-13T00:33:48Z,41.6,TA120-T246183
1694565231000,2023-09-13T00:33:51Z,48,TA120-T246191
1694565257000,2023-09-13T00:34:17Z,60.4,TA120-T246184
1694565287000,2023-09-13T00:34:47Z,53.3,TA120-T246187
1694565288000,2023-09-13T00:34:48Z,41.7,TA120-T246183
1694565291000,2023-09-13T00:34:51Z,49.2,TA120-T246191
1694565317000,2023-09-13T00:35:17Z,71.7,TA120-T246184
1694565347000,2023-09-13T00:35:47Z,52.5,TA120-T246187
1694565348000,2023-09-13T00:35:48Z,41.7,TA120-T246183
1694565351000,2023-09-13T00:35:51Z,52.4,TA120-T246191
1694565377000,2023-09-13T00:36:17Z,65.5,TA120-T246184
1694565407000,2023-09-13T00:36:47Z,55.7,TA120-T246187
1694565408000,2023-09-13T00:36:48Z,41.7,TA120-T246183
1694565411000,2023-09-13T00:36:51Z,50.7,TA120-T246191
1694565437000,2023-09-13T00:37:17Z,56.2,TA120-T246184
1694565467000,2023-09-13T00:37:47Z,53.7,TA120-T246187
1694565468000,2023-09-13T00:37:48Z,41.7,TA120-T246183
1694565471000,2023-09-13T00:37:51Z,50.8,TA120-T246191
1694565497000,2023-09-13T00:38:17Z,76.7,TA120-T246184
1694565527000,2023-09-13T00:38:47Z,52.8,TA120-T246187
1694565528000,2023-09-13T00:38:48Z,41.7,TA120-T246183
1694565531000,2023-09-13T00:38:51Z,50.5,TA120-T246191
1694565557000,2023-09-13T00:39:17Z,57.7,TA120-T246184
1694565587000,2023-09-13T00:39:47Z,47.8,TA120-T246187
1694565588000,2023-09-13T00:39:48Z,41.6,TA120-T246183
1694565591000,2023-09-13T00:39:51Z,51.4,TA120-T246191
1694565617000,2023-09-13T00:40:17Z,71.2,TA120-T246184
1694565647000,2023-09-13T00:40:47Z,47.4,TA120-T246187
1694565648000,2023-09-13T00:40:48Z,41.6,TA120-T246183
1694565651000,2023-09-13T00:40:51Z,50,TA120-T246191
1694565677000,2023-09-13T00:41:17Z,70.3,TA120-T246184
1694565707000,2023-09-13T00:41:47Z,46.2,TA120-T246187
1694565708000,2023-09-13T00:41:48Z,41.6,TA120-T246183
1694565711000,2023-09-13T00:41:51Z,51,TA120-T246191
1694565737000,2023-09-13T00:42:17Z,55.9,TA120-T246184
1694565767000,2023-09-13T00:42:47Z,44.7,TA120-T246187
1694565768000,2023-09-13T00:42:48Z,41.5,TA120-T246183
1694565771000,2023-09-13T00:42:51Z,50.6,TA120-T246191
1694565797000,2023-09-13T00:43:17Z,66.5,TA120-T246184
1694565827000,2023-09-13T00:43:47Z,50.9,TA120-T246187
1694565828000,2023-09-13T00:43:48Z,41.6,TA120-T246183
1694565831000,2023-09-13T00:43:51Z,54.8,TA120-T246191
1694565857000,2023-09-13T00:44:17Z,66.9,TA120-T246184
1694565887000,2023-09-13T00:44:47Z,52.8,TA120-T246187
1694565888000,2023-09-13T00:44:48Z,41.7,TA120-T246183
1694565891000,2023-09-13T00:44:51Z,48.9,TA120-T246191
1694565917000,2023-09-13T00:45:17Z,62.7,TA120-T246184
1694565947000,2023-09-13T00:45:47Z,52.8,TA120-T246187
1694565948000,2023-09-13T00:45:48Z,41.7,TA120-T246183
1694565951000,2023-09-13T00:45:51Z,48.8,TA120-T246191
1694565977000,2023-09-13T00:46:17Z,53.5,TA120-T246184
1694566007000,2023-09-13T00:46:47Z,49.1,TA120-T246187
1694566008000,2023-09-13T00:46:48Z,41.7,TA120-T246183
1694566011000,2023-09-13T00:46:51Z,51,TA120-T246191
1694566037000,2023-09-13T00:47:17Z,61.1,TA120-T246184
1694566067000,2023-09-13T00:47:47Z,50.3,TA120-T246187
1694566068000,2023-09-13T00:47:48Z,41.7,TA120-T246183
1694566071000,2023-09-13T00:47:51Z,51.3,TA120-T246191
1694566097000,2023-09-13T00:48:17Z,72.2,TA120-T246184
1694566127000,2023-09-13T00:48:47Z,51.8,TA120-T246187
1694566128000,2023-09-13T00:48:48Z,41.7,TA120-T246183
1694566131000,2023-09-13T00:48:51Z,49,TA120-T246191
1694566157000,2023-09-13T00:49:17Z,65.5,TA120-T246184
1694566187000,2023-09-13T00:49:47Z,52.4,TA120-T246187
1694566188000,2023-09-13T00:49:48Z,41.7,TA120-T246183
1694566191000,2023-09-13T00:49:51Z,49.2,TA120-T246191
1694566217000,2023-09-13T00:50:17Z,69.6,TA120-T246184
1694566247000,2023-09-13T00:50:47Z,48.2,TA120-T246187
1694566248000,2023-09-13T00:50:48Z,41.8,TA120-T246183
1694566251000,2023-09-13T00:50:51Z,48.9,TA120-T246191
1694566277000,2023-09-13T00:51:17Z,68,TA120-T246184
1694566307000,2023-09-13T00:51:47Z,44.8,TA120-T246187
1694566308000,2023-09-13T00:51:48Z,41.7,TA120-T246183
1694566311000,2023-09-13T00:51:51Z,49.2,TA120-T246191
1694566337000,2023-09-13T00:52:17Z,64,TA120-T246184
1694566367000,2023-09-13T00:52:47Z,45.4,TA120-T246187
1694566368000,2023-09-13T00:52:48Z,41.7,TA120-T246183
1694566371000,2023-09-13T00:52:51Z,49.2,TA120-T246191
1694566397000,2023-09-13T00:53:17Z,70.6,TA120-T246184
1694566427000,2023-09-13T00:53:47Z,47.3,TA120-T246187
1694566428000,2023-09-13T00:53:48Z,41.7,TA120-T246183
1694566431000,2023-09-13T00:53:51Z,50.1,TA120-T246191
1694566457000,2023-09-13T00:54:17Z,58.6,TA120-T246184
1694566487000,2023-09-13T00:54:47Z,51.4,TA120-T246187
1694566488000,2023-09-13T00:54:48Z,41.7,TA120-T246183
1694566491000,2023-09-13T00:54:51Z,53,TA120-T246191
1694566517000,2023-09-13T00:55:17Z,53.5,TA120-T246184
1694566547000,2023-09-13T00:55:47Z,50.9,TA120-T246187
1694566548000,2023-09-13T00:55:48Z,41.7,TA120-T246183
1694566551000,2023-09-13T00:55:51Z,50.8,TA120-T246191
1694566577000,2023-09-13T00:56:17Z,54.4,TA120-T246184
1694566607000,2023-09-13T00:56:47Z,47.1,TA120-T246187
1694566608000,2023-09-13T00:56:48Z,41.6,TA120-T246183
1694566611000,2023-09-13T00:56:51Z,57,TA120-T246191
1694566637000,2023-09-13T00:57:17Z,62,TA120-T246184
1694566667000,2023-09-13T00:57:47Z,50.8,TA120-T246187
1694566668000,2023-09-13T00:57:48Z,41.7,TA120-T246183
1694566671000,2023-09-13T00:57:51Z,51.1,TA120-T246191
1694566697000,2023-09-13T00:58:17Z,64.1,TA120-T246184
1694566727000,2023-09-13T00:58:47Z,51.5,TA120-T246187
1694566728000,2023-09-13T00:58:48Z,42.4,TA120-T246183
1694566731000,2023-09-13T00:58:51Z,52.3,TA120-T246191
1694566757000,2023-09-13T00:59:17Z,60.2,TA120-T246184
1694566787000,2023-09-13T00:59:47Z,50.8,TA120-T246187
1694566788000,2023-09-13T00:59:48Z,41.8,TA120-T246183
1694566791000,2023-09-13T00:59:51Z,51.1,TA120-T246191
1694566817000,2023-09-13T01:00:17Z,61.4,TA120-T246184
1694566847000,2023-09-13T01:00:47Z,50,TA120-T246187
1694566848000,2023-09-13T01:00:48Z,41.7,TA120-T246183
1694566851000,2023-09-13T01:00:51Z,51.9,TA120-T246191
1694566877000,2023-09-13T01:01:17Z,71.1,TA120-T246184
1694566907000,2023-09-13T01:01:47Z,52.1,TA120-T246187
1694566908000,2023-09-13T01:01:48Z,41.7,TA120-T246183
1694566911000,2023-09-13T01:01:51Z,51,TA120-T246191
1694566937000,2023-09-13T01:02:17Z,63.4,TA120-T246184
1694566967000,2023-09-13T01:02:47Z,48.1,TA120-T246187
1694566968000,2023-09-13T01:02:48Z,41.7,TA120-T246183
1694566971000,2023-09-13T01:02:51Z,51.4,TA120-T246191
1694566997000,2023-09-13T01:03:17Z,63,TA120-T246184
1694567027000,2023-09-13T01:03:47Z,51.1,TA120-T246187
1694567028000,2023-09-13T01:03:48Z,41.7,TA120-T246183
1694567031000,2023-09-13T01:03:51Z,50.9,TA120-T246191
1694567057000,2023-09-13T01:04:17Z,58,TA120-T246184
1694567087000,2023-09-13T01:04:47Z,56.1,TA120-T246187
1694567088000,2023-09-13T01:04:48Z,41.7,TA120-T246183
1694567091000,2023-09-13T01:04:51Z,57.3,TA120-T246191
1694567117000,2023-09-13T01:05:17Z,63.3,TA120-T246184
1694567147000,2023-09-13T01:05:47Z,49.3,TA120-T246187
1694567148000,2023-09-13T01:05:48Z,41.7,TA120-T246183
1694567151000,2023-09-13T01:05:51Z,51.6,TA120-T246191
1694567177000,2023-09-13T01:06:17Z,63.2,TA120-T246184
1694567207000,2023-09-13T01:06:47Z,51.3,TA120-T246187
1694567208000,2023-09-13T01:06:48Z,41.8,TA120-T246183
1694567211000,2023-09-13T01:06:51Z,50.7,TA120-T246191
1694567237000,2023-09-13T01:07:17Z,65.7,TA120-T246184
1694567267000,2023-09-13T01:07:47Z,57.2,TA120-T246187
1694567268000,2023-09-13T01:07:48Z,41.7,TA120-T246183
1694567271000,2023-09-13T01:07:51Z,50.5,TA120-T246191
1694567297000,2023-09-13T01:08:17Z,69.8,TA120-T246184
1694567327000,2023-09-13T01:08:47Z,52.3,TA120-T246187
1694567328000,2023-09-13T01:08:48Z,41.7,TA120-T246183
1694567331000,2023-09-13T01:08:51Z,50.3,TA120-T246191
1694567357000,2023-09-13T01:09:17Z,69.6,TA120-T246184
1694567387000,2023-09-13T01:09:47Z,53.4,TA120-T246187
1694567388000,2023-09-13T01:09:48Z,41.7,TA120-T246183
1694567391000,2023-09-13T01:09:51Z,51.3,TA120-T246191
1694567417000,2023-09-13T01:10:17Z,60.3,TA120-T246184
1694567447000,2023-09-13T01:10:47Z,52.5,TA120-T246187
1694567451000,2023-09-13T01:10:51Z,41.7,TA120-T246183
1694567451000,2023-09-13T01:10:51Z,54.2,TA120-T246191
1694567477000,2023-09-13T01:11:17Z,69.2,TA120-T246184
1694567507000,2023-09-13T01:11:47Z,50.8,TA120-T246187
1694567511000,2023-09-13T01:11:51Z,41.8,TA120-T246183
1694567511000,2023-09-13T01:11:51Z,50.9,TA120-T246191
1694567537000,2023-09-13T01:12:17Z,65.7,TA120-T246184
1694567567000,2023-09-13T01:12:47Z,51.1,TA120-T246187
1694567571000,2023-09-13T01:12:51Z,41.8,TA120-T246183
1694567571000,2023-09-13T01:12:51Z,51.5,TA120-T246191
1694567597000,2023-09-13T01:13:17Z,70.7,TA120-T246184
1694567627000,2023-09-13T01:13:47Z,50.1,TA120-T246187
1694567631000,2023-09-13T01:13:51Z,41.7,TA120-T246183
1694567631000,2023-09-13T01:13:51Z,54.2,TA120-T246191
1694567657000,2023-09-13T01:14:17Z,68.7,TA120-T246184
1694567687000,2023-09-13T01:14:47Z,51.8,TA120-T246187
1694567691000,2023-09-13T01:14:51Z,41.7,TA120-T246183
1694567691000,2023-09-13T01:14:51Z,53.4,TA120-T246191
1694567717000,2023-09-13T01:15:17Z,59.1,TA120-T246184
1694567747000,2023-09-13T01:15:47Z,54.2,TA120-T246187
1694567751000,2023-09-13T01:15:51Z,41.7,TA120-T246183
1694567751000,2023-09-13T01:15:51Z,50.8,TA120-T246191
1694567777000,2023-09-13T01:16:17Z,64,TA120-T246184
1694567807000,2023-09-13T01:16:47Z,51.5,TA120-T246187
1694567811000,2023-09-13T01:16:51Z,41.7,TA120-T246183
1694567811000,2023-09-13T01:16:51Z,51.1,TA120-T246191
1694567837000,2023-09-13T01:17:17Z,68.1,TA120-T246184
1694567867000,2023-09-13T01:17:47Z,48.9,TA120-T246187
1694567871000,2023-09-13T01:17:51Z,41.7,TA120-T246183
1694567871000,2023-09-13T01:17:51Z,51.4,TA120-T246191
1694567897000,2023-09-13T01:18:17Z,58.8,TA120-T246184
1694567927000,2023-09-13T01:18:47Z,53.2,TA120-T246187
1694567931000,2023-09-13T01:18:51Z,41.7,TA120-T246183
1694567931000,2023-09-13T01:18:51Z,53,TA120-T246191
1694567957000,2023-09-13T01:19:17Z,66,TA120-T246184
1694567987000,2023-09-13T01:19:47Z,54.3,TA120-T246187
1694567991000,2023-09-13T01:19:51Z,41.7,TA120-T246183
1694567991000,2023-09-13T01:19:51Z,52.7,TA120-T246191
1694568017000,2023-09-13T01:20:17Z,68,TA120-T246184
1694568047000,2023-09-13T01:20:47Z,53.2,TA120-T246187
1694568051000,2023-09-13T01:20:51Z,41.8,TA120-T246183
1694568051000,2023-09-13T01:20:51Z,55.2,TA120-T246191
1694568077000,2023-09-13T01:21:17Z,68.5,TA120-T246184
1694568107000,2023-09-13T01:21:47Z,54.1,TA120-T246187
1694568111000,2023-09-13T01:21:51Z,41.8,TA120-T246183
1694568111000,2023-09-13T01:21:51Z,53.4,TA120-T246191
1694568137000,2023-09-13T01:22:17Z,72.8,TA120-T246184
1694568167000,2023-09-13T01:22:47Z,52.7,TA120-T246187
1694568171000,2023-09-13T01:22:51Z,41.8,TA120-T246183
1694568171000,2023-09-13T01:22:51Z,53.1,TA120-T246191
1694568197000,2023-09-13T01:23:17Z,65.8,TA120-T246184
1694568227000,2023-09-13T01:23:47Z,52.7,TA120-T246187
1694568231000,2023-09-13T01:23:51Z,41.8,TA120-T246183
1694568231000,2023-09-13T01:23:51Z,52.6,TA120-T246191
1694568257000,2023-09-13T01:24:17Z,70.4,TA120-T246184
1694568287000,2023-09-13T01:24:47Z,52.9,TA120-T246187
1694568291000,2023-09-13T01:24:51Z,41.7,TA120-T246183
1694568291000,2023-09-13T01:24:51Z,52.4,TA120-T246191
1694568317000,2023-09-13T01:25:17Z,63.3,TA120-T246184
1694568347000,2023-09-13T01:25:47Z,50,TA120-T246187
1694568351000,2023-09-13T01:25:51Z,41.6,TA120-T246183
1694568351000,2023-09-13T01:25:51Z,52,TA120-T246191
1694568377000,2023-09-13T01:26:17Z,71.2,TA120-T246184
1694568407000,2023-09-13T01:26:47Z,53,TA120-T246187
1694568411000,2023-09-13T01:26:51Z,41.7,TA120-T246183
1694568411000,2023-09-13T01:26:51Z,51.5,TA120-T246191
1694568437000,2023-09-13T01:27:17Z,59.7,TA120-T246184
1694568467000,2023-09-13T01:27:47Z,51.2,TA120-T246187
1694568471000,2023-09-13T01:27:51Z,41.7,TA120-T246183
1694568471000,2023-09-13T01:27:51Z,53.3,TA120-T246191
1694568497000,2023-09-13T01:28:17Z,55.3,TA120-T246184
1694568527000,2023-09-13T01:28:47Z,52.5,TA120-T246187
1694568531000,2023-09-13T01:28:51Z,41.6,TA120-T246183
1694568531000,2023-09-13T01:28:51Z,51.1,TA120-T246191
1694568557000,2023-09-13T01:29:17Z,64.1,TA120-T246184
1694568587000,2023-09-13T01:29:47Z,53.1,TA120-T246187
1694568591000,2023-09-13T01:29:51Z,41.6,TA120-T246183
1694568591000,2023-09-13T01:29:51Z,54.3,TA120-T246191
1694568617000,2023-09-13T01:30:17Z,55.3,TA120-T246184
1694568647000,2023-09-13T01:30:47Z,47.6,TA120-T246187
1694568651000,2023-09-13T01:30:51Z,41.6,TA120-T246183
1694568651000,2023-09-13T01:30:51Z,50.6,TA120-T246191
1694568677000,2023-09-13T01:31:17Z,58.2,TA120-T246184
1694568707000,2023-09-13T01:31:47Z,51.9,TA120-T246187
1694568711000,2023-09-13T01:31:51Z,41.6,TA120-T246183
1694568711000,2023-09-13T01:31:51Z,50.2,TA120-T246191
1694568737000,2023-09-13T01:32:17Z,68.8,TA120-T246184
1694568767000,2023-09-13T01:32:47Z,51,TA120-T246187
1694568771000,2023-09-13T01:32:51Z,41.6,TA120-T246183
1694568771000,2023-09-13T01:32:51Z,50.5,TA120-T246191
1694568797000,2023-09-13T01:33:17Z,66.1,TA120-T246184
1694568827000,2023-09-13T01:33:47Z,51,TA120-T246187
1694568831000,2023-09-13T01:33:51Z,41.7,TA120-T246183
1694568831000,2023-09-13T01:33:51Z,52.4,TA120-T246191
1694568857000,2023-09-13T01:34:17Z,70.1,TA120-T246184
1694568887000,2023-09-13T01:34:47Z,46.9,TA120-T246187
1694568891000,2023-09-13T01:34:51Z,41.7,TA120-T246183
1694568891000,2023-09-13T01:34:51Z,52.7,TA120-T246191
1694568917000,2023-09-13T01:35:17Z,70.2,TA120-T246184
1694568947000,2023-09-13T01:35:47Z,48.9,TA120-T246187
1694568951000,2023-09-13T01:35:51Z,41.7,TA120-T246183
1694568951000,2023-09-13T01:35:51Z,52.2,TA120-T246191
1694568977000,2023-09-13T01:36:17Z,60.7,TA120-T246184
1694569007000,2023-09-13T01:36:47Z,51.3,TA120-T246187
1694569011000,2023-09-13T01:36:51Z,41.7,TA120-T246183
1694569011000,2023-09-13T01:36:51Z,52.5,TA120-T246191
1694569037000,2023-09-13T01:37:17Z,79.3,TA120-T246184
1694569067000,2023-09-13T01:37:47Z,50.9,TA120-T246187
1694569071000,2023-09-13T01:37:51Z,41.7,TA120-T246183
1694569071000,2023-09-13T01:37:51Z,51.8,TA120-T246191
1694569097000,2023-09-13T01:38:17Z,72.5,TA120-T246184
1694569127000,2023-09-13T01:38:47Z,49.6,TA120-T246187
1694569131000,2023-09-13T01:38:51Z,41.7,TA120-T246183
1694569131000,2023-09-13T01:38:51Z,51.4,TA120-T246191
1694569157000,2023-09-13T01:39:17Z,71.4,TA120-T246184
1694569187000,2023-09-13T01:39:47Z,49.4,TA120-T246187
1694569191000,2023-09-13T01:39:51Z,41.7,TA120-T246183
1694569191000,2023-09-13T01:39:51Z,50.7,TA120-T246191
1694569217000,2023-09-13T01:40:17Z,73.2,TA120-T246184
1694569247000,2023-09-13T01:40:47Z,51.8,TA120-T246187
1694569251000,2023-09-13T01:40:51Z,41.6,TA120-T246183
1694569251000,2023-09-13T01:40:51Z,50.3,TA120-T246191
1694569277000,2023-09-13T01:41:17Z,73.5,TA120-T246184
1694569307000,2023-09-13T01:41:47Z,52.3,TA120-T246187
1694569311000,2023-09-13T01:41:51Z,41.7,TA120-T246183
1694569311000,2023-09-13T01:41:51Z,52,TA120-T246191
1694569337000,2023-09-13T01:42:17Z,70.8,TA120-T246184
1694569367000,2023-09-13T01:42:47Z,47,TA120-T246187
1694569371000,2023-09-13T01:42:51Z,41.6,TA120-T246183
1694569371000,2023-09-13T01:42:51Z,51.7,TA120-T246191
1694569397000,2023-09-13T01:43:17Z,69.8,TA120-T246184
1694569427000,2023-09-13T01:43:47Z,49.7,TA120-T246187
1694569431000,2023-09-13T01:43:51Z,41.6,TA120-T246183
1694569431000,2023-09-13T01:43:51Z,50.1,TA120-T246191
1694569457000,2023-09-13T01:44:17Z,69.3,TA120-T246184
1694569487000,2023-09-13T01:44:47Z,50.7,TA120-T246187
1694569491000,2023-09-13T01:44:51Z,41.6,TA120-T246183
1694569491000,2023-09-13T01:44:51Z,50.7,TA120-T246191
1694569517000,2023-09-13T01:45:17Z,56.1,TA120-T246184
1694569547000,2023-09-13T01:45:47Z,54.3,TA120-T246187
1694569551000,2023-09-13T01:45:51Z,41.6,TA120-T246183
1694569551000,2023-09-13T01:45:51Z,51.3,TA120-T246191
1694569577000,2023-09-13T01:46:17Z,71.5,TA120-T246184
