time,readable_time,dBA,dev-id
1713139205000,2024-04-15T00:00:05Z,30.7,TA120-T246174
1713139221000,2024-04-15T00:00:21Z,35.3,TA120-T246183
1713139265000,2024-04-15T00:01:05Z,30.7,TA120-T246174
1713139281000,2024-04-15T00:01:21Z,35.4,TA120-T246183
1713139325000,2024-04-15T00:02:05Z,30.7,TA120-T246174
1713139341000,2024-04-15T00:02:21Z,35.1,TA120-T246183
1713139385000,2024-04-15T00:03:05Z,30.7,TA120-T246174
1713139405000,2024-04-15T00:03:25Z,35.1,TA120-T246183
1713139445000,2024-04-15T00:04:05Z,30.7,TA120-T246174
1713139465000,2024-04-15T00:04:25Z,35.1,TA120-T246183
1713139505000,2024-04-15T00:05:05Z,30.7,TA120-T246174
1713139525000,2024-04-15T00:05:25Z,35.1,TA120-T246183
1713139565000,2024-04-15T00:06:05Z,30.6,TA120-T246174
1713139585000,2024-04-15T00:06:25Z,35.1,TA120-T246183
1713139625000,2024-04-15T00:07:05Z,30.6,TA120-T246174
1713139645000,2024-04-15T00:07:25Z,35,TA120-T246183
1713139685000,2024-04-15T00:08:05Z,30.7,TA120-T246174
1713139705000,2024-04-15T00:08:25Z,35.1,TA120-T246183
1713139745000,2024-04-15T00:09:05Z,30.7,TA120-T246174
1713139765000,2024-04-15T00:09:25Z,35.2,TA120-T246183
1713139805000,2024-04-15T00:10:05Z,30.7,TA120-T246174
1713139825000,2024-04-15T00:10:25Z,35.3,TA120-T246183
1713139865000,2024-04-15T00:11:05Z,30.7,TA120-T246174
1713139885000,2024-04-15T00:11:25Z,35.4,TA120-T246183
1713139925000,2024-04-15T00:12:05Z,30.7,TA120-T246174
1713139945000,2024-04-15T00:12:25Z,35.4,TA120-T246183
1713139985000,2024-04-15T00:13:05Z,30.8,TA120-T246174
1713140005000,2024-04-15T00:13:25Z,35.3,TA120-T246183
1713140045000,2024-04-15T00:14:05Z,30.7,TA120-T246174
1713140065000,2024-04-15T00:14:25Z,35.3,TA120-T246183
1713140105000,2024-04-15T00:15:05Z,30.8,TA120-T246174
1713140125000,2024-04-15T00:15:25Z,35.3,TA120-T246183
1713140165000,2024-04-15T00:16:05Z,30.7,TA120-T246174
1713140185000,2024-04-15T00:16:25Z,35.3,TA120-T246183
1713140225000,2024-04-15T00:17:05Z,30.7,TA120-T246174
1713140245000,2024-04-15T00:17:25Z,35.3,TA120-T246183
1713140285000,2024-04-15T00:18:05Z,30.7,TA120-T246174
1713140305000,2024-04-15T00:18:25Z,35.3,TA120-T246183
1713140345000,2024-04-15T00:19:05Z,30.8,TA120-T246174
1713140365000,2024-04-15T00:19:25Z,35.3,TA120-T246183
1713140405000,2024-04-15T00:20:05Z,31.1,TA120-T246174
1713140425000,2024-04-15T00:20:25Z,35.3,TA120-T246183
1713140465000,2024-04-15T00:21:05Z,30.9,TA120-T246174
1713140485000,2024-04-15T00:21:25Z,35.4,TA120-T246183
1713140525000,2024-04-15T00:22:05Z,30.8,TA120-T246174
1713140545000,2024-04-15T00:22:25Z,35.4,TA120-T246183
1713140585000,2024-04-15T00:23:05Z,30.8,TA120-T246174
1713140605000,2024-04-15T00:23:25Z,35.4,TA120-T246183
1713140645000,2024-04-15T00:24:05Z,30.8,TA120-T246174
1713140665000,2024-04-15T00:24:25Z,35.3,TA120-T246183
1713140705000,2024-04-15T00:25:05Z,30.8,TA120-T246174
1713140725000,2024-04-15T00:25:25Z,35.4,TA120-T246183
1713140765000,2024-04-15T00:26:05Z,30.8,TA120-T246174
1713140785000,2024-04-15T00:26:25Z,35.4,TA120-T246183
1713140825000,2024-04-15T00:27:05Z,30.8,TA120-T246174
1713140845000,2024-04-15T00:27:25Z,35.3,TA120-T246183
1713140885000,2024-04-15T00:28:05Z,31,TA120-T246174
1713140905000,2024-04-15T00:28:25Z,35.4,TA120-T246183
1713140945000,2024-04-15T00:29:05Z,31,TA120-T246174
1713140965000,2024-04-15T00:29:25Z,35.4,TA120-T246183
1713141005000,2024-04-15T00:30:05Z,30.9,TA120-T246174
1713141025000,2024-04-15T00:30:25Z,35.5,TA120-T246183
1713141065000,2024-04-15T00:31:05Z,31.5,TA120-T246174
1713141085000,2024-04-15T00:31:25Z,35.8,TA120-T246183
1713141125000,2024-04-15T00:32:05Z,31.5,TA120-T246174
1713141145000,2024-04-15T00:32:25Z,36,TA120-T246183
1713141185000,2024-04-15T00:33:05Z,31.3,TA120-T246174
1713141205000,2024-04-15T00:33:25Z,36.1,TA120-T246183
1713141245000,2024-04-15T00:34:05Z,31.4,TA120-T246174
1713141265000,2024-04-15T00:34:25Z,36.2,TA120-T246183
1713141305000,2024-04-15T00:35:05Z,31.1,TA120-T246174
1713141325000,2024-04-15T00:35:25Z,36.2,TA120-T246183
1713141365000,2024-04-15T00:36:05Z,31.1,TA120-T246174
1713141385000,2024-04-15T00:36:25Z,36.3,TA120-T246183
1713141425000,2024-04-15T00:37:05Z,31.4,TA120-T246174
1713141445000,2024-04-15T00:37:25Z,36.4,TA120-T246183
1713141485000,2024-04-15T00:38:05Z,31.3,TA120-T246174
1713141505000,2024-04-15T00:38:25Z,36.4,TA120-T246183
1713141545000,2024-04-15T00:39:05Z,31.6,TA120-T246174
1713141565000,2024-04-15T00:39:25Z,36.7,TA120-T246183
1713141605000,2024-04-15T00:40:05Z,31.7,TA120-T246174
1713141625000,2024-04-15T00:40:25Z,36.7,TA120-T246183
1713141665000,2024-04-15T00:41:05Z,32,TA120-T246174
1713141685000,2024-04-15T00:41:25Z,36.8,TA120-T246183
1713141725000,2024-04-15T00:42:05Z,31.8,TA120-T246174
1713141745000,2024-04-15T00:42:25Z,36.8,TA120-T246183
1713141785000,2024-04-15T00:43:05Z,31.9,TA120-T246174
1713141805000,2024-04-15T00:43:25Z,37.1,TA120-T246183
1713141845000,2024-04-15T00:44:05Z,32.3,TA120-T246174
1713141865000,2024-04-15T00:44:25Z,37.2,TA120-T246183
1713141905000,2024-04-15T00:45:05Z,32.5,TA120-T246174
1713141925000,2024-04-15T00:45:25Z,37.1,TA120-T246183
1713141965000,2024-04-15T00:46:05Z,32.7,TA120-T246174
1713141985000,2024-04-15T00:46:25Z,37.2,TA120-T246183
1713142025000,2024-04-15T00:47:05Z,32.6,TA120-T246174
1713142045000,2024-04-15T00:47:25Z,37.2,TA120-T246183
1713142085000,2024-04-15T00:48:05Z,32.5,TA120-T246174
1713142105000,2024-04-15T00:48:25Z,37.3,TA120-T246183
1713142145000,2024-04-15T00:49:05Z,33.1,TA120-T246174
1713142165000,2024-04-15T00:49:25Z,37.6,TA120-T246183
1713142205000,2024-04-15T00:50:05Z,33.3,TA120-T246174
1713142225000,2024-04-15T00:50:25Z,37.7,TA120-T246183
1713142265000,2024-04-15T00:51:05Z,33.3,TA120-T246174
1713142285000,2024-04-15T00:51:25Z,37.7,TA120-T246183
1713142325000,2024-04-15T00:52:05Z,33.1,TA120-T246174
1713142345000,2024-04-15T00:52:25Z,37.9,TA120-T246183
1713142385000,2024-04-15T00:53:05Z,32.9,TA120-T246174
1713142405000,2024-04-15T00:53:25Z,37.9,TA120-T246183
1713142445000,2024-04-15T00:54:05Z,32.8,TA120-T246174
1713142465000,2024-04-15T00:54:25Z,37.5,TA120-T246183
1713142505000,2024-04-15T00:55:05Z,32.5,TA120-T246174
1713142525000,2024-04-15T00:55:25Z,37.4,TA120-T246183
1713142565000,2024-04-15T00:56:05Z,32.6,TA120-T246174
1713142585000,2024-04-15T00:56:25Z,37.2,TA120-T246183
1713142625000,2024-04-15T00:57:05Z,31.9,TA120-T246174
1713142645000,2024-04-15T00:57:25Z,37,TA120-T246183
1713142685000,2024-04-15T00:58:05Z,32.3,TA120-T246174
1713142705000,2024-04-15T00:58:25Z,37.3,TA120-T246183
1713142745000,2024-04-15T00:59:05Z,32.2,TA120-T246174
1713142765000,2024-04-15T00:59:25Z,37.3,TA120-T246183
1713142805000,2024-04-15T01:00:05Z,32.5,TA120-T246174
1713142825000,2024-04-15T01:00:25Z,37.7,TA120-T246183
1713142865000,2024-04-15T01:01:05Z,32.8,TA120-T246174
1713142885000,2024-04-15T01:01:25Z,37.4,TA120-T246183
1713142925000,2024-04-15T01:02:05Z,32.2,TA120-T246174
1713142945000,2024-04-15T01:02:25Z,37.3,TA120-T246183
1713142985000,2024-04-15T01:03:05Z,32.4,TA120-T246174
1713143005000,2024-04-15T01:03:25Z,37.3,TA120-T246183
1713143045000,2024-04-15T01:04:05Z,32.4,TA120-T246174
1713143065000,2024-04-15T01:04:25Z,37.4,TA120-T246183
1713143105000,2024-04-15T01:05:05Z,32.7,TA120-T246174
1713143125000,2024-04-15T01:05:25Z,37.5,TA120-T246183
1713143165000,2024-04-15T01:06:05Z,32.7,TA120-T246174
1713143185000,2024-04-15T01:06:25Z,37.1,TA120-T246183
1713143225000,2024-04-15T01:07:05Z,32.1,TA120-T246174
1713143245000,2024-04-15T01:07:25Z,37.1,TA120-T246183
1713143285000,2024-04-15T01:08:05Z,32,TA120-T246174
1713143305000,2024-04-15T01:08:25Z,37.1,TA120-T246183
1713143345000,2024-04-15T01:09:05Z,31.5,TA120-T246174
1713143365000,2024-04-15T01:09:25Z,37,TA120-T246183
1713143405000,2024-04-15T01:10:05Z,31.6,TA120-T246174
1713143425000,2024-04-15T01:10:25Z,37,TA120-T246183
1713143465000,2024-04-15T01:11:05Z,31.8,TA120-T246174
1713143485000,2024-04-15T01:11:25Z,36.9,TA120-T246183
1713143525000,2024-04-15T01:12:05Z,31.6,TA120-T246174
1713143545000,2024-04-15T01:12:25Z,37.1,TA120-T246183
1713143585000,2024-04-15T01:13:05Z,32.1,TA120-T246174
1713143605000,2024-04-15T01:13:25Z,37.1,TA120-T246183
1713143645000,2024-04-15T01:14:05Z,31.8,TA120-T246174
1713143665000,2024-04-15T01:14:25Z,37,TA120-T246183
1713143705000,2024-04-15T01:15:05Z,31.4,TA120-T246174
1713143725000,2024-04-15T01:15:25Z,36.8,TA120-T246183
1713143765000,2024-04-15T01:16:05Z,31.6,TA120-T246174
1713143785000,2024-04-15T01:16:25Z,37,TA120-T246183
1713143825000,2024-04-15T01:17:05Z,31.5,TA120-T246174
1713143845000,2024-04-15T01:17:25Z,36.9,TA120-T246183
1713143885000,2024-04-15T01:18:05Z,31.4,TA120-T246174
1713143905000,2024-04-15T01:18:25Z,36.9,TA120-T246183
1713143945000,2024-04-15T01:19:05Z,31.9,TA120-T246174
1713143965000,2024-04-15T01:19:25Z,36.8,TA120-T246183
1713144005000,2024-04-15T01:20:05Z,31.5,TA120-T246174
1713144025000,2024-04-15T01:20:25Z,36.8,TA120-T246183
1713144065000,2024-04-15T01:21:05Z,31.7,TA120-T246174
1713144085000,2024-04-15T01:21:25Z,36.7,TA120-T246183
1713144125000,2024-04-15T01:22:05Z,31.2,TA120-T246174
1713144145000,2024-04-15T01:22:25Z,36.6,TA120-T246183
1713144185000,2024-04-15T01:23:05Z,31.5,TA120-T246174
1713144205000,2024-04-15T01:23:25Z,36.9,TA120-T246183
1713144245000,2024-04-15T01:24:05Z,31.5,TA120-T246174
1713144265000,2024-04-15T01:24:25Z,36.8,TA120-T246183
1713144305000,2024-04-15T01:25:05Z,31.4,TA120-T246174
1713144325000,2024-04-15T01:25:25Z,36.7,TA120-T246183
1713144365000,2024-04-15T01:26:05Z,31.6,TA120-T246174
1713144385000,2024-04-15T01:26:25Z,36.7,TA120-T246183
1713144425000,2024-04-15T01:27:05Z,31.8,TA120-T246174
1713144445000,2024-04-15T01:27:25Z,36.7,TA120-T246183
1713144485000,2024-04-15T01:28:05Z,31.4,TA120-T246174
1713144505000,2024-04-15T01:28:25Z,36.6,TA120-T246183
1713144545000,2024-04-15T01:29:05Z,31.4,TA120-T246174
1713144565000,2024-04-15T01:29:25Z,36.4,TA120-T246183
1713144605000,2024-04-15T01:30:05Z,31.3,TA120-T246174
1713144625000,2024-04-15T01:30:25Z,36.5,TA120-T246183
1713144665000,2024-04-15T01:31:05Z,31.2,TA120-T246174
1713144685000,2024-04-15T01:31:25Z,36.4,TA120-T246183
1713144725000,2024-04-15T01:32:05Z,31.3,TA120-T246174
1713144745000,2024-04-15T01:32:25Z,36.8,TA120-T246183
1713144785000,2024-04-15T01:33:05Z,32.5,TA120-T246174
1713144805000,2024-04-15T01:33:25Z,36.4,TA120-T246183
1713144845000,2024-04-15T01:34:05Z,31.3,TA120-T246174
1713144865000,2024-04-15T01:34:25Z,36.7,TA120-T246183
1713144905000,2024-04-15T01:35:05Z,31.6,TA120-T246174
1713144925000,2024-04-15T01:35:25Z,36.4,TA120-T246183
1713144965000,2024-04-15T01:36:05Z,31.6,TA120-T246174
1713144985000,2024-04-15T01:36:25Z,36.6,TA120-T246183
1713145025000,2024-04-15T01:37:05Z,31.2,TA120-T246174
1713145045000,2024-04-15T01:37:25Z,36.4,TA120-T246183
1713145085000,2024-04-15T01:38:05Z,31.5,TA120-T246174
1713145105000,2024-04-15T01:38:25Z,36.5,TA120-T246183
1713145145000,2024-04-15T01:39:05Z,31.5,TA120-T246174
1713145165000,2024-04-15T01:39:25Z,36.2,TA120-T246183
1713145205000,2024-04-15T01:40:05Z,31.3,TA120-T246174
1713145225000,2024-04-15T01:40:25Z,36.2,TA120-T246183
1713145265000,2024-04-15T01:41:05Z,31.3,TA120-T246174
1713145285000,2024-04-15T01:41:25Z,36.2,TA120-T246183
1713145325000,2024-04-15T01:42:05Z,31.2,TA120-T246174
1713145345000,2024-04-15T01:42:25Z,36.2,TA120-T246183
1713145385000,2024-04-15T01:43:05Z,31.5,TA120-T246174
1713145405000,2024-04-15T01:43:25Z,36.4,TA120-T246183
1713145445000,2024-04-15T01:44:05Z,31.7,TA120-T246174
1713145465000,2024-04-15T01:44:25Z,36.3,TA120-T246183
1713145505000,2024-04-15T01:45:05Z,31.4,TA120-T246174
1713145525000,2024-04-15T01:45:25Z,36.1,TA120-T246183
1713145565000,2024-04-15T01:46:05Z,31.1,TA120-T246174
1713145585000,2024-04-15T01:46:25Z,35.9,TA120-T246183
1713145625000,2024-04-15T01:47:05Z,30.9,TA120-T246174
1713145645000,2024-04-15T01:47:25Z,35.9,TA120-T246183
1713145685000,2024-04-15T01:48:05Z,31,TA120-T246174
1713145705000,2024-04-15T01:48:25Z,36,TA120-T246183
1713145745000,2024-04-15T01:49:05Z,31.1,TA120-T246174
1713145765000,2024-04-15T01:49:25Z,35.8,TA120-T246183
1713145805000,2024-04-15T01:50:05Z,31.3,TA120-T246174
1713145825000,2024-04-15T01:50:25Z,36,TA120-T246183
1713145865000,2024-04-15T01:51:05Z,31.4,TA120-T246174
1713145885000,2024-04-15T01:51:25Z,36,TA120-T246183
1713145925000,2024-04-15T01:52:05Z,31.3,TA120-T246174
1713145945000,2024-04-15T01:52:25Z,36.1,TA120-T246183
1713145985000,2024-04-15T01:53:05Z,31.3,TA120-T246174
1713146005000,2024-04-15T01:53:25Z,36.1,TA120-T246183
1713146045000,2024-04-15T01:54:05Z,31.5,TA120-T246174
1713146065000,2024-04-15T01:54:25Z,36.2,TA120-T246183
1713146105000,2024-04-15T01:55:05Z,31.4,TA120-T246174
1713146125000,2024-04-15T01:55:25Z,36.2,TA120-T246183
1713146165000,2024-04-15T01:56:05Z,31.2,TA120-T246174
1713146185000,2024-04-15T01:56:25Z,36.3,TA120-T246183
1713146225000,2024-04-15T01:57:05Z,31.6,TA120-T246174
1713146245000,2024-04-15T01:57:25Z,36.3,TA120-T246183
1713146285000,2024-04-15T01:58:05Z,31.2,TA120-T246174
1713146305000,2024-04-15T01:58:25Z,36.3,TA120-T246183
1713146345000,2024-04-15T01:59:05Z,31.4,TA120-T246174
1713146365000,2024-04-15T01:59:25Z,36,TA120-T246183
1713146405000,2024-04-15T02:00:05Z,31.1,TA120-T246174
1713146425000,2024-04-15T02:00:25Z,36.2,TA120-T246183
1713146465000,2024-04-15T02:01:05Z,31.4,TA120-T246174
1713146485000,2024-04-15T02:01:25Z,35.9,TA120-T246183
1713146525000,2024-04-15T02:02:05Z,31.1,TA120-T246174
1713146545000,2024-04-15T02:02:25Z,36,TA120-T246183
1713146585000,2024-04-15T02:03:05Z,31.3,TA120-T246174
1713146605000,2024-04-15T02:03:25Z,36.2,TA120-T246183
1713146645000,2024-04-15T02:04:05Z,31.4,TA120-T246174
1713146665000,2024-04-15T02:04:25Z,36,TA120-T246183
1713146705000,2024-04-15T02:05:05Z,31.6,TA120-T246174
1713146725000,2024-04-15T02:05:25Z,36.2,TA120-T246183
1713146765000,2024-04-15T02:06:05Z,31.4,TA120-T246174
1713146785000,2024-04-15T02:06:25Z,36.2,TA120-T246183
1713146825000,2024-04-15T02:07:05Z,31.3,TA120-T246174
1713146845000,2024-04-15T02:07:25Z,36.1,TA120-T246183
1713146885000,2024-04-15T02:08:05Z,31.2,TA120-T246174
1713146905000,2024-04-15T02:08:25Z,36,TA120-T246183
1713146945000,2024-04-15T02:09:05Z,31.1,TA120-T246174
1713146965000,2024-04-15T02:09:25Z,36,TA120-T246183
1713147005000,2024-04-15T02:10:05Z,31.1,TA120-T246174
1713147025000,2024-04-15T02:10:25Z,36,TA120-T246183
1713147065000,2024-04-15T02:11:05Z,31.6,TA120-T246174
1713147085000,2024-04-15T02:11:25Z,36,TA120-T246183
1713147125000,2024-04-15T02:12:05Z,31.2,TA120-T246174
1713147145000,2024-04-15T02:12:25Z,36,TA120-T246183
1713147185000,2024-04-15T02:13:05Z,31.7,TA120-T246174
1713147205000,2024-04-15T02:13:25Z,36.3,TA120-T246183
1713147245000,2024-04-15T02:14:05Z,31.5,TA120-T246174
1713147265000,2024-04-15T02:14:25Z,36.2,TA120-T246183
1713147305000,2024-04-15T02:15:05Z,31.4,TA120-T246174
1713147325000,2024-04-15T02:15:25Z,36.3,TA120-T246183
1713147365000,2024-04-15T02:16:05Z,31.6,TA120-T246174
1713147385000,2024-04-15T02:16:25Z,36.2,TA120-T246183
1713147425000,2024-04-15T02:17:05Z,31.9,TA120-T246174
1713147445000,2024-04-15T02:17:25Z,36.4,TA120-T246183
1713147485000,2024-04-15T02:18:05Z,31.5,TA120-T246174
1713147505000,2024-04-15T02:18:25Z,36.2,TA120-T246183
1713147545000,2024-04-15T02:19:05Z,31.2,TA120-T246174
1713147565000,2024-04-15T02:19:25Z,36.1,TA120-T246183
1713147605000,2024-04-15T02:20:05Z,31.2,TA120-T246174
1713147625000,2024-04-15T02:20:25Z,36.1,TA120-T246183
1713147665000,2024-04-15T02:21:05Z,31.2,TA120-T246174
1713147685000,2024-04-15T02:21:25Z,36,TA120-T246183
1713147725000,2024-04-15T02:22:05Z,31.6,TA120-T246174
1713147745000,2024-04-15T02:22:25Z,35.9,TA120-T246183
1713147785000,2024-04-15T02:23:05Z,31.4,TA120-T246174
1713147805000,2024-04-15T02:23:25Z,36,TA120-T246183
1713147845000,2024-04-15T02:24:05Z,31.1,TA120-T246174
1713147865000,2024-04-15T02:24:25Z,35.8,TA120-T246183
1713147905000,2024-04-15T02:25:05Z,31.8,TA120-T246174
1713147925000,2024-04-15T02:25:25Z,35.9,TA120-T246183
1713147965000,2024-04-15T02:26:05Z,32.1,TA120-T246174
1713147985000,2024-04-15T02:26:25Z,36.2,TA120-T246183
1713148025000,2024-04-15T02:27:05Z,31.3,TA120-T246174
1713148045000,2024-04-15T02:27:25Z,35.6,TA120-T246183
1713148085000,2024-04-15T02:28:05Z,31.3,TA120-T246174
1713148105000,2024-04-15T02:28:25Z,35.7,TA120-T246183
1713148145000,2024-04-15T02:29:05Z,31,TA120-T246174
1713148165000,2024-04-15T02:29:25Z,35.7,TA120-T246183
1713148205000,2024-04-15T02:30:05Z,31.5,TA120-T246174
1713148225000,2024-04-15T02:30:25Z,35.7,TA120-T246183
1713148265000,2024-04-15T02:31:05Z,31.7,TA120-T246174
1713148285000,2024-04-15T02:31:25Z,35.7,TA120-T246183
1713148325000,2024-04-15T02:32:05Z,31.2,TA120-T246174
1713148345000,2024-04-15T02:32:25Z,35.7,TA120-T246183
1713148385000,2024-04-15T02:33:05Z,31.2,TA120-T246174
1713148405000,2024-04-15T02:33:25Z,35.6,TA120-T246183
1713148445000,2024-04-15T02:34:05Z,31.8,TA120-T246174
1713148465000,2024-04-15T02:34:25Z,36.1,TA120-T246183
1713148505000,2024-04-15T02:35:05Z,31.4,TA120-T246174
1713148525000,2024-04-15T02:35:25Z,36.1,TA120-T246183
1713148565000,2024-04-15T02:36:05Z,31.6,TA120-T246174
1713148585000,2024-04-15T02:36:25Z,36,TA120-T246183
1713148625000,2024-04-15T02:37:05Z,31.6,TA120-T246174
1713148645000,2024-04-15T02:37:25Z,36,TA120-T246183
1713148685000,2024-04-15T02:38:05Z,31.7,TA120-T246174
1713148705000,2024-04-15T02:38:25Z,36.4,TA120-T246183
1713148745000,2024-04-15T02:39:05Z,32.5,TA120-T246174
1713148765000,2024-04-15T02:39:25Z,36.7,TA120-T246183
1713148805000,2024-04-15T02:40:05Z,31.4,TA120-T246174
1713148825000,2024-04-15T02:40:25Z,36.2,TA120-T246183
1713148865000,2024-04-15T02:41:05Z,31.4,TA120-T246174
1713148885000,2024-04-15T02:41:25Z,36.2,TA120-T246183
1713148925000,2024-04-15T02:42:05Z,31.4,TA120-T246174
1713148945000,2024-04-15T02:42:25Z,36.3,TA120-T246183
1713148985000,2024-04-15T02:43:05Z,31.6,TA120-T246174
1713149005000,2024-04-15T02:43:25Z,36.1,TA120-T246183
1713149045000,2024-04-15T02:44:05Z,31.1,TA120-T246174
1713149065000,2024-04-15T02:44:25Z,36.4,TA120-T246183
1713149105000,2024-04-15T02:45:05Z,32.4,TA120-T246174
1713149125000,2024-04-15T02:45:25Z,36.1,TA120-T246183
1713149165000,2024-04-15T02:46:05Z,31.3,TA120-T246174
1713149185000,2024-04-15T02:46:25Z,35.9,TA120-T246183
1713149225000,2024-04-15T02:47:05Z,31.3,TA120-T246174
1713149245000,2024-04-15T02:47:25Z,36,TA120-T246183
1713149285000,2024-04-15T02:48:05Z,31.5,TA120-T246174
1713149305000,2024-04-15T02:48:25Z,36.1,TA120-T246183
1713149345000,2024-04-15T02:49:05Z,31.4,TA120-T246174
1713149365000,2024-04-15T02:49:25Z,36,TA120-T246183
1713149405000,2024-04-15T02:50:05Z,31.2,TA120-T246174
1713149425000,2024-04-15T02:50:25Z,36.2,TA120-T246183
1713149465000,2024-04-15T02:51:05Z,31.8,TA120-T246174
1713149485000,2024-04-15T02:51:25Z,36.1,TA120-T246183
1713149525000,2024-04-15T02:52:05Z,31.7,TA120-T246174
1713149545000,2024-04-15T02:52:25Z,36,TA120-T246183
1713149585000,2024-04-15T02:53:05Z,31.7,TA120-T246174
1713149605000,2024-04-15T02:53:25Z,36,TA120-T246183
1713149645000,2024-04-15T02:54:05Z,31,TA120-T246174
1713149665000,2024-04-15T02:54:25Z,35.9,TA120-T246183
1713149705000,2024-04-15T02:55:05Z,31.4,TA120-T246174
1713149725000,2024-04-15T02:55:25Z,35.7,TA120-T246183
1713149765000,2024-04-15T02:56:05Z,31,TA120-T246174
1713149785000,2024-04-15T02:56:25Z,35.8,TA120-T246183
1713149825000,2024-04-15T02:57:05Z,31.5,TA120-T246174
1713149845000,2024-04-15T02:57:25Z,35.7,TA120-T246183
1713149885000,2024-04-15T02:58:05Z,31.8,TA120-T246174
1713149905000,2024-04-15T02:58:25Z,35.9,TA120-T246183
1713149945000,2024-04-15T02:59:05Z,31.4,TA120-T246174
1713149965000,2024-04-15T02:59:25Z,35.6,TA120-T246183
1713150005000,2024-04-15T03:00:05Z,31.4,TA120-T246174
1713150025000,2024-04-15T03:00:25Z,36.1,TA120-T246183
1713150065000,2024-04-15T03:01:05Z,34.1,TA120-T246174
1713150085000,2024-04-15T03:01:25Z,37.9,TA120-T246183
1713150125000,2024-04-15T03:02:05Z,34.8,TA120-T246174
1713150145000,2024-04-15T03:02:25Z,38.1,TA120-T246183
1713150185000,2024-04-15T03:03:05Z,35.9,TA120-T246174
1713150205000,2024-04-15T03:03:25Z,38.7,TA120-T246183
1713150245000,2024-04-15T03:04:05Z,35.1,TA120-T246174
1713150265000,2024-04-15T03:04:25Z,38.3,TA120-T246183
1713150305000,2024-04-15T03:05:05Z,34.9,TA120-T246174
1713150325000,2024-04-15T03:05:25Z,38.2,TA120-T246183
1713150365000,2024-04-15T03:06:05Z,35,TA120-T246174
1713150385000,2024-04-15T03:06:25Z,38.2,TA120-T246183
1713150425000,2024-04-15T03:07:05Z,34.8,TA120-T246174
1713150445000,2024-04-15T03:07:25Z,38.2,TA120-T246183
1713150485000,2024-04-15T03:08:05Z,35.3,TA120-T246174
1713150505000,2024-04-15T03:08:25Z,38.3,TA120-T246183
1713150545000,2024-04-15T03:09:05Z,35.4,TA120-T246174
1713150565000,2024-04-15T03:09:25Z,38.4,TA120-T246183
1713150605000,2024-04-15T03:10:05Z,35,TA120-T246174
1713150625000,2024-04-15T03:10:25Z,38.4,TA120-T246183
1713150665000,2024-04-15T03:11:05Z,35.5,TA120-T246174
1713150685000,2024-04-15T03:11:25Z,38.3,TA120-T246183
1713150725000,2024-04-15T03:12:05Z,35.3,TA120-T246174
1713150745000,2024-04-15T03:12:25Z,38.3,TA120-T246183
1713150785000,2024-04-15T03:13:05Z,35.5,TA120-T246174
1713150805000,2024-04-15T03:13:25Z,38.4,TA120-T246183
1713150845000,2024-04-15T03:14:05Z,35.3,TA120-T246174
1713150865000,2024-04-15T03:14:25Z,38.4,TA120-T246183
1713150905000,2024-04-15T03:15:05Z,35.1,TA120-T246174
1713150925000,2024-04-15T03:15:25Z,38.3,TA120-T246183
1713150965000,2024-04-15T03:16:05Z,35.2,TA120-T246174
1713150985000,2024-04-15T03:16:25Z,38.4,TA120-T246183
1713151025000,2024-04-15T03:17:05Z,36.1,TA120-T246174
1713151045000,2024-04-15T03:17:25Z,38.5,TA120-T246183
1713151085000,2024-04-15T03:18:05Z,35.2,TA120-T246174
1713151105000,2024-04-15T03:18:25Z,38.3,TA120-T246183
1713151145000,2024-04-15T03:19:05Z,35.4,TA120-T246174
1713151165000,2024-04-15T03:19:25Z,38.5,TA120-T246183
1713151205000,2024-04-15T03:20:05Z,35.9,TA120-T246174
1713151225000,2024-04-15T03:20:25Z,38.4,TA120-T246183
1713151265000,2024-04-15T03:21:05Z,35.6,TA120-T246174
1713151285000,2024-04-15T03:21:25Z,38.3,TA120-T246183
1713151325000,2024-04-15T03:22:05Z,36,TA120-T246174
1713151345000,2024-04-15T03:22:25Z,38.4,TA120-T246183
1713151385000,2024-04-15T03:23:05Z,35.3,TA120-T246174
1713151405000,2024-04-15T03:23:25Z,38.3,TA120-T246183
1713151445000,2024-04-15T03:24:05Z,35,TA120-T246174
1713151465000,2024-04-15T03:24:25Z,38.1,TA120-T246183
1713151505000,2024-04-15T03:25:05Z,35,TA120-T246174
1713151525000,2024-04-15T03:25:25Z,38.1,TA120-T246183
1713151565000,2024-04-15T03:26:05Z,35,TA120-T246174
1713151585000,2024-04-15T03:26:25Z,38.1,TA120-T246183
1713151625000,2024-04-15T03:27:05Z,35.5,TA120-T246174
1713151645000,2024-04-15T03:27:25Z,38.3,TA120-T246183
1713151685000,2024-04-15T03:28:05Z,35.8,TA120-T246174
1713151705000,2024-04-15T03:28:25Z,38.5,TA120-T246183
1713151745000,2024-04-15T03:29:05Z,35.3,TA120-T246174
1713151765000,2024-04-15T03:29:25Z,38.3,TA120-T246183
1713151805000,2024-04-15T03:30:05Z,35.3,TA120-T246174
1713151825000,2024-04-15T03:30:25Z,38.5,TA120-T246183
1713151865000,2024-04-15T03:31:05Z,36.3,TA120-T246174
1713151885000,2024-04-15T03:31:25Z,38.2,TA120-T246183
1713151925000,2024-04-15T03:32:05Z,35.2,TA120-T246174
1713151945000,2024-04-15T03:32:25Z,38.1,TA120-T246183
