time,readable_time,dBA,dev-id
1691712005000,2023-08-11T00:00:05Z,43.5,TA120-T246183
1691712013000,2023-08-11T00:00:13Z,54.2,TA120-T246184
1691712044000,2023-08-11T00:00:44Z,46.5,TA120-T246191
1691712049000,2023-08-11T00:00:49Z,50.5,TA120-T246187
1691712065000,2023-08-11T00:01:05Z,43.5,TA120-T246183
1691712073000,2023-08-11T00:01:13Z,53.9,TA120-T246184
1691712104000,2023-08-11T00:01:44Z,46.4,TA120-T246191
1691712109000,2023-08-11T00:01:49Z,49.6,TA120-T246187
1691712125000,2023-08-11T00:02:05Z,43.5,TA120-T246183
1691712133000,2023-08-11T00:02:13Z,60.7,TA120-T246184
1691712164000,2023-08-11T00:02:44Z,46.4,TA120-T246191
1691712169000,2023-08-11T00:02:49Z,47.4,TA120-T246187
1691712185000,2023-08-11T00:03:05Z,43.5,TA120-T246183
1691712193000,2023-08-11T00:03:13Z,66.1,TA120-T246184
1691712224000,2023-08-11T00:03:44Z,46.9,TA120-T246191
1691712229000,2023-08-11T00:03:49Z,50.4,TA120-T246187
1691712245000,2023-08-11T00:04:05Z,43.4,TA120-T246183
1691712253000,2023-08-11T00:04:13Z,62.5,TA120-T246184
1691712284000,2023-08-11T00:04:44Z,46.5,TA120-T246191
1691712289000,2023-08-11T00:04:49Z,49.1,TA120-T246187
1691712305000,2023-08-11T00:05:05Z,43.4,TA120-T246183
1691712313000,2023-08-11T00:05:13Z,64.1,TA120-T246184
1691712344000,2023-08-11T00:05:44Z,46.4,TA120-T246191
1691712349000,2023-08-11T00:05:49Z,52.2,TA120-T246187
1691712365000,2023-08-11T00:06:05Z,43.5,TA120-T246183
1691712373000,2023-08-11T00:06:13Z,68.1,TA120-T246184
1691712404000,2023-08-11T00:06:44Z,47,TA120-T246191
1691712409000,2023-08-11T00:06:49Z,50.4,TA120-T246187
1691712425000,2023-08-11T00:07:05Z,43.4,TA120-T246183
1691712433000,2023-08-11T00:07:13Z,54.6,TA120-T246184
1691712464000,2023-08-11T00:07:44Z,46.6,TA120-T246191
1691712469000,2023-08-11T00:07:49Z,49.2,TA120-T246187
1691712485000,2023-08-11T00:08:05Z,43.5,TA120-T246183
1691712493000,2023-08-11T00:08:13Z,57.7,TA120-T246184
1691712524000,2023-08-11T00:08:44Z,46.6,TA120-T246191
1691712529000,2023-08-11T00:08:49Z,53,TA120-T246187
1691712545000,2023-08-11T00:09:05Z,43.4,TA120-T246183
1691712553000,2023-08-11T00:09:13Z,62.8,TA120-T246184
1691712584000,2023-08-11T00:09:44Z,46.9,TA120-T246191
1691712589000,2023-08-11T00:09:49Z,51.6,TA120-T246187
1691712605000,2023-08-11T00:10:05Z,43.5,TA120-T246183
1691712613000,2023-08-11T00:10:13Z,62,TA120-T246184
1691712644000,2023-08-11T00:10:44Z,46.6,TA120-T246191
1691712649000,2023-08-11T00:10:49Z,52.3,TA120-T246187
1691712665000,2023-08-11T00:11:05Z,43.4,TA120-T246183
1691712673000,2023-08-11T00:11:13Z,62.3,TA120-T246184
1691712704000,2023-08-11T00:11:44Z,46.8,TA120-T246191
1691712709000,2023-08-11T00:11:49Z,52.8,TA120-T246187
1691712725000,2023-08-11T00:12:05Z,43.5,TA120-T246183
1691712733000,2023-08-11T00:12:13Z,66.8,TA120-T246184
1691712764000,2023-08-11T00:12:44Z,50.1,TA120-T246191
1691712769000,2023-08-11T00:12:49Z,47.1,TA120-T246187
1691712785000,2023-08-11T00:13:05Z,43.4,TA120-T246183
1691712793000,2023-08-11T00:13:13Z,58.1,TA120-T246184
1691712824000,2023-08-11T00:13:44Z,47.4,TA120-T246191
1691712829000,2023-08-11T00:13:49Z,50.8,TA120-T246187
1691712845000,2023-08-11T00:14:05Z,43.5,TA120-T246183
1691712853000,2023-08-11T00:14:13Z,68.5,TA120-T246184
1691712884000,2023-08-11T00:14:44Z,49.2,TA120-T246191
1691712889000,2023-08-11T00:14:49Z,51.6,TA120-T246187
1691712905000,2023-08-11T00:15:05Z,43.5,TA120-T246183
1691712913000,2023-08-11T00:15:13Z,66.7,TA120-T246184
1691712944000,2023-08-11T00:15:44Z,46.6,TA120-T246191
1691712949000,2023-08-11T00:15:49Z,55,TA120-T246187
1691712965000,2023-08-11T00:16:05Z,43.4,TA120-T246183
1691712973000,2023-08-11T00:16:13Z,55.6,TA120-T246184
1691713004000,2023-08-11T00:16:44Z,46.4,TA120-T246191
1691713009000,2023-08-11T00:16:49Z,54.9,TA120-T246187
1691713025000,2023-08-11T00:17:05Z,43.5,TA120-T246183
1691713033000,2023-08-11T00:17:13Z,65.9,TA120-T246184
1691713064000,2023-08-11T00:17:44Z,46.8,TA120-T246191
1691713069000,2023-08-11T00:17:49Z,53.6,TA120-T246187
1691713085000,2023-08-11T00:18:05Z,43.5,TA120-T246183
1691713093000,2023-08-11T00:18:13Z,67.7,TA120-T246184
1691713124000,2023-08-11T00:18:44Z,50,TA120-T246191
1691713129000,2023-08-11T00:18:49Z,48.8,TA120-T246187
1691713145000,2023-08-11T00:19:05Z,43.5,TA120-T246183
1691713153000,2023-08-11T00:19:13Z,67.4,TA120-T246184
1691713184000,2023-08-11T00:19:44Z,46.7,TA120-T246191
1691713189000,2023-08-11T00:19:49Z,48.3,TA120-T246187
1691713205000,2023-08-11T00:20:05Z,43.5,TA120-T246183
1691713213000,2023-08-11T00:20:13Z,65.7,TA120-T246184
1691713244000,2023-08-11T00:20:44Z,46.4,TA120-T246191
1691713249000,2023-08-11T00:20:49Z,48.9,TA120-T246187
1691713265000,2023-08-11T00:21:05Z,43.5,TA120-T246183
1691713273000,2023-08-11T00:21:13Z,66.9,TA120-T246184
1691713304000,2023-08-11T00:21:44Z,48.4,TA120-T246191
1691713309000,2023-08-11T00:21:49Z,51.1,TA120-T246187
1691713325000,2023-08-11T00:22:05Z,43.5,TA120-T246183
1691713333000,2023-08-11T00:22:13Z,64.7,TA120-T246184
1691713364000,2023-08-11T00:22:44Z,46.7,TA120-T246191
1691713369000,2023-08-11T00:22:49Z,48.4,TA120-T246187
1691713385000,2023-08-11T00:23:05Z,43.4,TA120-T246183
1691713393000,2023-08-11T00:23:13Z,61.8,TA120-T246184
1691713424000,2023-08-11T00:23:44Z,49.6,TA120-T246191
1691713429000,2023-08-11T00:23:49Z,50.5,TA120-T246187
1691713445000,2023-08-11T00:24:05Z,43.5,TA120-T246183
1691713453000,2023-08-11T00:24:13Z,57.4,TA120-T246184
1691713484000,2023-08-11T00:24:44Z,46.4,TA120-T246191
1691713489000,2023-08-11T00:24:49Z,53,TA120-T246187
1691713505000,2023-08-11T00:25:05Z,43.4,TA120-T246183
1691713513000,2023-08-11T00:25:13Z,59.5,TA120-T246184
1691713544000,2023-08-11T00:25:44Z,46.6,TA120-T246191
1691713549000,2023-08-11T00:25:49Z,50.1,TA120-T246187
1691713565000,2023-08-11T00:26:05Z,43.5,TA120-T246183
1691713573000,2023-08-11T00:26:13Z,66.1,TA120-T246184
1691713604000,2023-08-11T00:26:44Z,46.5,TA120-T246191
1691713609000,2023-08-11T00:26:49Z,51.2,TA120-T246187
1691713625000,2023-08-11T00:27:05Z,43.5,TA120-T246183
1691713633000,2023-08-11T00:27:13Z,67.6,TA120-T246184
1691713664000,2023-08-11T00:27:44Z,46.7,TA120-T246191
1691713669000,2023-08-11T00:27:49Z,49.9,TA120-T246187
1691713685000,2023-08-11T00:28:05Z,43.5,TA120-T246183
1691713693000,2023-08-11T00:28:13Z,65.1,TA120-T246184
1691713724000,2023-08-11T00:28:44Z,46.7,TA120-T246191
1691713729000,2023-08-11T00:28:49Z,48.2,TA120-T246187
1691713745000,2023-08-11T00:29:05Z,43.5,TA120-T246183
1691713753000,2023-08-11T00:29:13Z,64.6,TA120-T246184
1691713784000,2023-08-11T00:29:44Z,46.6,TA120-T246191
1691713789000,2023-08-11T00:29:49Z,51.6,TA120-T246187
1691713805000,2023-08-11T00:30:05Z,43.5,TA120-T246183
1691713813000,2023-08-11T00:30:13Z,66.9,TA120-T246184
1691713844000,2023-08-11T00:30:44Z,52.2,TA120-T246191
1691713849000,2023-08-11T00:30:49Z,52,TA120-T246187
1691713865000,2023-08-11T00:31:05Z,43.5,TA120-T246183
1691713873000,2023-08-11T00:31:13Z,66.2,TA120-T246184
1691713904000,2023-08-11T00:31:44Z,48.5,TA120-T246191
1691713909000,2023-08-11T00:31:49Z,52.6,TA120-T246187
1691713925000,2023-08-11T00:32:05Z,43.5,TA120-T246183
1691713933000,2023-08-11T00:32:13Z,67.5,TA120-T246184
1691713964000,2023-08-11T00:32:44Z,47.1,TA120-T246191
1691713969000,2023-08-11T00:32:49Z,47.5,TA120-T246187
1691713985000,2023-08-11T00:33:05Z,43.5,TA120-T246183
1691713993000,2023-08-11T00:33:13Z,61.2,TA120-T246184
1691714024000,2023-08-11T00:33:44Z,52.3,TA120-T246191
1691714029000,2023-08-11T00:33:49Z,48.3,TA120-T246187
1691714045000,2023-08-11T00:34:05Z,43.5,TA120-T246183
1691714053000,2023-08-11T00:34:13Z,57.7,TA120-T246184
1691714084000,2023-08-11T00:34:44Z,57.3,TA120-T246191
1691714089000,2023-08-11T00:34:49Z,45.7,TA120-T246187
1691714105000,2023-08-11T00:35:05Z,43.5,TA120-T246183
1691714113000,2023-08-11T00:35:13Z,58.7,TA120-T246184
1691714144000,2023-08-11T00:35:44Z,56,TA120-T246191
1691714149000,2023-08-11T00:35:49Z,47.4,TA120-T246187
1691714165000,2023-08-11T00:36:05Z,43.5,TA120-T246183
1691714173000,2023-08-11T00:36:13Z,64.2,TA120-T246184
1691714204000,2023-08-11T00:36:44Z,46.9,TA120-T246191
1691714209000,2023-08-11T00:36:49Z,49.2,TA120-T246187
1691714225000,2023-08-11T00:37:05Z,43.5,TA120-T246183
1691714233000,2023-08-11T00:37:13Z,63.1,TA120-T246184
1691714264000,2023-08-11T00:37:44Z,46.9,TA120-T246191
1691714269000,2023-08-11T00:37:49Z,47.8,TA120-T246187
1691714285000,2023-08-11T00:38:05Z,43.5,TA120-T246183
1691714293000,2023-08-11T00:38:13Z,60.7,TA120-T246184
1691714324000,2023-08-11T00:38:44Z,46.8,TA120-T246191
1691714329000,2023-08-11T00:38:49Z,51.7,TA120-T246187
1691714345000,2023-08-11T00:39:05Z,43.5,TA120-T246183
1691714353000,2023-08-11T00:39:13Z,54.4,TA120-T246184
1691714384000,2023-08-11T00:39:44Z,46.5,TA120-T246191
1691714389000,2023-08-11T00:39:49Z,51.4,TA120-T246187
1691714405000,2023-08-11T00:40:05Z,43.5,TA120-T246183
1691714413000,2023-08-11T00:40:13Z,60,TA120-T246184
1691714444000,2023-08-11T00:40:44Z,46.5,TA120-T246191
1691714449000,2023-08-11T00:40:49Z,49,TA120-T246187
1691714465000,2023-08-11T00:41:05Z,43.6,TA120-T246183
1691714473000,2023-08-11T00:41:13Z,55.7,TA120-T246184
1691714504000,2023-08-11T00:41:44Z,47.2,TA120-T246191
1691714509000,2023-08-11T00:41:49Z,53,TA120-T246187
1691714525000,2023-08-11T00:42:05Z,43.5,TA120-T246183
1691714533000,2023-08-11T00:42:13Z,58.5,TA120-T246184
1691714564000,2023-08-11T00:42:44Z,46.4,TA120-T246191
1691714569000,2023-08-11T00:42:49Z,48.1,TA120-T246187
1691714585000,2023-08-11T00:43:05Z,43.5,TA120-T246183
1691714593000,2023-08-11T00:43:13Z,65.1,TA120-T246184
1691714624000,2023-08-11T00:43:44Z,49.1,TA120-T246191
1691714629000,2023-08-11T00:43:49Z,50.2,TA120-T246187
1691714645000,2023-08-11T00:44:05Z,43.6,TA120-T246183
1691714653000,2023-08-11T00:44:13Z,68.5,TA120-T246184
1691714684000,2023-08-11T00:44:44Z,47.2,TA120-T246191
1691714689000,2023-08-11T00:44:49Z,50.7,TA120-T246187
1691714705000,2023-08-11T00:45:05Z,43.5,TA120-T246183
1691714713000,2023-08-11T00:45:13Z,65.5,TA120-T246184
1691714744000,2023-08-11T00:45:44Z,51.5,TA120-T246191
1691714749000,2023-08-11T00:45:49Z,47.7,TA120-T246187
1691714765000,2023-08-11T00:46:05Z,43.5,TA120-T246183
1691714773000,2023-08-11T00:46:13Z,65.6,TA120-T246184
1691714804000,2023-08-11T00:46:44Z,46.7,TA120-T246191
1691714809000,2023-08-11T00:46:49Z,50.4,TA120-T246187
1691714825000,2023-08-11T00:47:05Z,43.5,TA120-T246183
1691714833000,2023-08-11T00:47:13Z,60.7,TA120-T246184
1691714864000,2023-08-11T00:47:44Z,46.8,TA120-T246191
1691714869000,2023-08-11T00:47:49Z,47.5,TA120-T246187
1691714885000,2023-08-11T00:48:05Z,43.5,TA120-T246183
1691714893000,2023-08-11T00:48:13Z,66.2,TA120-T246184
1691714924000,2023-08-11T00:48:44Z,46.6,TA120-T246191
1691714929000,2023-08-11T00:48:49Z,49.4,TA120-T246187
1691714945000,2023-08-11T00:49:05Z,43.5,TA120-T246183
1691714953000,2023-08-11T00:49:13Z,58.1,TA120-T246184
1691714984000,2023-08-11T00:49:44Z,46.6,TA120-T246191
1691714989000,2023-08-11T00:49:49Z,51.4,TA120-T246187
1691715005000,2023-08-11T00:50:05Z,43.5,TA120-T246183
1691715013000,2023-08-11T00:50:13Z,65.2,TA120-T246184
1691715044000,2023-08-11T00:50:44Z,49.6,TA120-T246191
1691715049000,2023-08-11T00:50:49Z,49.1,TA120-T246187
1691715065000,2023-08-11T00:51:05Z,43.5,TA120-T246183
1691715073000,2023-08-11T00:51:13Z,58.6,TA120-T246184
1691715104000,2023-08-11T00:51:44Z,46.5,TA120-T246191
1691715109000,2023-08-11T00:51:49Z,49.8,TA120-T246187
1691715125000,2023-08-11T00:52:05Z,43.5,TA120-T246183
1691715133000,2023-08-11T00:52:13Z,60.6,TA120-T246184
1691715164000,2023-08-11T00:52:44Z,47.2,TA120-T246191
1691715169000,2023-08-11T00:52:49Z,48,TA120-T246187
1691715185000,2023-08-11T00:53:05Z,43.5,TA120-T246183
1691715193000,2023-08-11T00:53:13Z,62,TA120-T246184
1691715224000,2023-08-11T00:53:44Z,51.9,TA120-T246191
1691715229000,2023-08-11T00:53:49Z,46.4,TA120-T246187
1691715245000,2023-08-11T00:54:05Z,43.5,TA120-T246183
1691715253000,2023-08-11T00:54:13Z,66.2,TA120-T246184
1691715284000,2023-08-11T00:54:44Z,48.2,TA120-T246191
1691715289000,2023-08-11T00:54:49Z,48.8,TA120-T246187
1691715305000,2023-08-11T00:55:05Z,43.5,TA120-T246183
1691715313000,2023-08-11T00:55:13Z,58.4,TA120-T246184
1691715344000,2023-08-11T00:55:44Z,47.3,TA120-T246191
1691715349000,2023-08-11T00:55:49Z,51.3,TA120-T246187
1691715365000,2023-08-11T00:56:05Z,43.5,TA120-T246183
1691715373000,2023-08-11T00:56:13Z,61.7,TA120-T246184
1691715404000,2023-08-11T00:56:44Z,51.8,TA120-T246191
1691715409000,2023-08-11T00:56:49Z,48.3,TA120-T246187
1691715425000,2023-08-11T00:57:05Z,43.5,TA120-T246183
1691715433000,2023-08-11T00:57:13Z,72.7,TA120-T246184
1691715464000,2023-08-11T00:57:44Z,47,TA120-T246191
1691715469000,2023-08-11T00:57:49Z,49.1,TA120-T246187
1691715485000,2023-08-11T00:58:05Z,43.5,TA120-T246183
1691715493000,2023-08-11T00:58:13Z,58.2,TA120-T246184
1691715524000,2023-08-11T00:58:44Z,46.7,TA120-T246191
1691715529000,2023-08-11T00:58:49Z,50.4,TA120-T246187
1691715545000,2023-08-11T00:59:05Z,43.5,TA120-T246183
1691715553000,2023-08-11T00:59:13Z,69.8,TA120-T246184
1691715584000,2023-08-11T00:59:44Z,46.4,TA120-T246191
1691715589000,2023-08-11T00:59:49Z,48.7,TA120-T246187
1691715605000,2023-08-11T01:00:05Z,43.5,TA120-T246183
1691715613000,2023-08-11T01:00:13Z,69.2,TA120-T246184
1691715644000,2023-08-11T01:00:44Z,53.7,TA120-T246191
1691715649000,2023-08-11T01:00:49Z,49.1,TA120-T246187
1691715665000,2023-08-11T01:01:05Z,43.5,TA120-T246183
1691715673000,2023-08-11T01:01:13Z,63.8,TA120-T246184
1691715704000,2023-08-11T01:01:44Z,46.8,TA120-T246191
1691715709000,2023-08-11T01:01:49Z,49.2,TA120-T246187
1691715725000,2023-08-11T01:02:05Z,43.5,TA120-T246183
1691715733000,2023-08-11T01:02:13Z,66,TA120-T246184
1691715764000,2023-08-11T01:02:44Z,46.6,TA120-T246191
1691715769000,2023-08-11T01:02:49Z,53,TA120-T246187
1691715785000,2023-08-11T01:03:05Z,43.5,TA120-T246183
1691715793000,2023-08-11T01:03:13Z,68.2,TA120-T246184
1691715824000,2023-08-11T01:03:44Z,49.2,TA120-T246191
1691715829000,2023-08-11T01:03:49Z,49.5,TA120-T246187
1691715845000,2023-08-11T01:04:05Z,43.7,TA120-T246183
1691715853000,2023-08-11T01:04:13Z,67.5,TA120-T246184
1691715884000,2023-08-11T01:04:44Z,48.5,TA120-T246191
1691715889000,2023-08-11T01:04:49Z,54.9,TA120-T246187
1691715905000,2023-08-11T01:05:05Z,43.5,TA120-T246183
1691715913000,2023-08-11T01:05:13Z,54.1,TA120-T246184
1691715944000,2023-08-11T01:05:44Z,47.8,TA120-T246191
1691715949000,2023-08-11T01:05:49Z,48.8,TA120-T246187
1691715965000,2023-08-11T01:06:05Z,43.6,TA120-T246183
1691715973000,2023-08-11T01:06:13Z,68.6,TA120-T246184
1691716004000,2023-08-11T01:06:44Z,51,TA120-T246191
1691716009000,2023-08-11T01:06:49Z,51.1,TA120-T246187
1691716025000,2023-08-11T01:07:05Z,43.7,TA120-T246183
1691716033000,2023-08-11T01:07:13Z,57.7,TA120-T246184
1691716064000,2023-08-11T01:07:44Z,46.4,TA120-T246191
1691716069000,2023-08-11T01:07:49Z,46.3,TA120-T246187
1691716085000,2023-08-11T01:08:05Z,43.6,TA120-T246183
1691716093000,2023-08-11T01:08:13Z,59.1,TA120-T246184
1691716124000,2023-08-11T01:08:44Z,47,TA120-T246191
1691716129000,2023-08-11T01:08:49Z,48.7,TA120-T246187
1691716145000,2023-08-11T01:09:05Z,43.5,TA120-T246183
1691716153000,2023-08-11T01:09:13Z,70.3,TA120-T246184
1691716184000,2023-08-11T01:09:44Z,49,TA120-T246191
1691716189000,2023-08-11T01:09:49Z,47.5,TA120-T246187
1691716205000,2023-08-11T01:10:05Z,43.4,TA120-T246183
1691716213000,2023-08-11T01:10:13Z,59.3,TA120-T246184
1691716244000,2023-08-11T01:10:44Z,47.9,TA120-T246191
1691716249000,2023-08-11T01:10:49Z,47,TA120-T246187
1691716265000,2023-08-11T01:11:05Z,43.4,TA120-T246183
1691716273000,2023-08-11T01:11:13Z,62.3,TA120-T246184
1691716304000,2023-08-11T01:11:44Z,56.4,TA120-T246191
1691716309000,2023-08-11T01:11:49Z,54.4,TA120-T246187
1691716325000,2023-08-11T01:12:05Z,43.5,TA120-T246183
1691716333000,2023-08-11T01:12:13Z,62.3,TA120-T246184
1691716364000,2023-08-11T01:12:44Z,48.2,TA120-T246191
1691716369000,2023-08-11T01:12:49Z,52.6,TA120-T246187
1691716385000,2023-08-11T01:13:05Z,43.5,TA120-T246183
1691716393000,2023-08-11T01:13:13Z,59.1,TA120-T246184
1691716424000,2023-08-11T01:13:44Z,47.9,TA120-T246191
1691716429000,2023-08-11T01:13:49Z,49.3,TA120-T246187
1691716445000,2023-08-11T01:14:05Z,43.5,TA120-T246183
1691716453000,2023-08-11T01:14:13Z,67.5,TA120-T246184
1691716484000,2023-08-11T01:14:44Z,47.3,TA120-T246191
1691716489000,2023-08-11T01:14:49Z,49.2,TA120-T246187
1691716505000,2023-08-11T01:15:05Z,43.4,TA120-T246183
1691716513000,2023-08-11T01:15:13Z,64.7,TA120-T246184
1691716544000,2023-08-11T01:15:44Z,50.6,TA120-T246191
1691716549000,2023-08-11T01:15:49Z,46.8,TA120-T246187
1691716565000,2023-08-11T01:16:05Z,43.5,TA120-T246183
1691716573000,2023-08-11T01:16:13Z,59.6,TA120-T246184
1691716604000,2023-08-11T01:16:44Z,51.4,TA120-T246191
1691716609000,2023-08-11T01:16:49Z,50.2,TA120-T246187
1691716625000,2023-08-11T01:17:05Z,43.5,TA120-T246183
1691716633000,2023-08-11T01:17:13Z,59.7,TA120-T246184
1691716664000,2023-08-11T01:17:44Z,46.5,TA120-T246191
1691716669000,2023-08-11T01:17:49Z,45,TA120-T246187
1691716685000,2023-08-11T01:18:05Z,43.5,TA120-T246183
1691716693000,2023-08-11T01:18:13Z,59.9,TA120-T246184
1691716724000,2023-08-11T01:18:44Z,50.2,TA120-T246191
1691716729000,2023-08-11T01:18:49Z,47.1,TA120-T246187
1691716745000,2023-08-11T01:19:05Z,43.4,TA120-T246183
1691716753000,2023-08-11T01:19:13Z,65.1,TA120-T246184
1691716784000,2023-08-11T01:19:44Z,51,TA120-T246191
1691716789000,2023-08-11T01:19:49Z,45.7,TA120-T246187
1691716805000,2023-08-11T01:20:05Z,43.4,TA120-T246183
1691716813000,2023-08-11T01:20:13Z,68.9,TA120-T246184
1691716844000,2023-08-11T01:20:44Z,50.1,TA120-T246191
1691716849000,2023-08-11T01:20:49Z,50.8,TA120-T246187
1691716865000,2023-08-11T01:21:05Z,43.4,TA120-T246183
1691716873000,2023-08-11T01:21:13Z,65.7,TA120-T246184
1691716904000,2023-08-11T01:21:44Z,50.8,TA120-T246191
1691716909000,2023-08-11T01:21:49Z,48,TA120-T246187
1691716925000,2023-08-11T01:22:05Z,43.5,TA120-T246183
1691716933000,2023-08-11T01:22:13Z,69.2,TA120-T246184
1691716964000,2023-08-11T01:22:44Z,47.4,TA120-T246191
1691716969000,2023-08-11T01:22:49Z,51.4,TA120-T246187
1691716985000,2023-08-11T01:23:05Z,43.5,TA120-T246183
1691716993000,2023-08-11T01:23:13Z,62.7,TA120-T246184
1691717024000,2023-08-11T01:23:44Z,47.2,TA120-T246191
1691717029000,2023-08-11T01:23:49Z,47.8,TA120-T246187
1691717045000,2023-08-11T01:24:05Z,43.5,TA120-T246183
1691717053000,2023-08-11T01:24:13Z,66.2,TA120-T246184
1691717084000,2023-08-11T01:24:44Z,52.4,TA120-T246191
1691717089000,2023-08-11T01:24:49Z,46.3,TA120-T246187
1691717105000,2023-08-11T01:25:05Z,43.4,TA120-T246183
1691717113000,2023-08-11T01:25:13Z,69.3,TA120-T246184
1691717144000,2023-08-11T01:25:44Z,47,TA120-T246191
1691717149000,2023-08-11T01:25:49Z,50.6,TA120-T246187
1691717165000,2023-08-11T01:26:05Z,43.5,TA120-T246183
1691717173000,2023-08-11T01:26:13Z,72.1,TA120-T246184
1691717204000,2023-08-11T01:26:44Z,46.7,TA120-T246191
1691717209000,2023-08-11T01:26:49Z,46.9,TA120-T246187
1691717225000,2023-08-11T01:27:05Z,43.5,TA120-T246183
1691717233000,2023-08-11T01:27:13Z,68.1,TA120-T246184
1691717264000,2023-08-11T01:27:44Z,46.9,TA120-T246191
1691717269000,2023-08-11T01:27:49Z,47.2,TA120-T246187
1691717285000,2023-08-11T01:28:05Z,43.5,TA120-T246183
1691717293000,2023-08-11T01:28:13Z,75.2,TA120-T246184
1691717324000,2023-08-11T01:28:44Z,50.8,TA120-T246191
1691717329000,2023-08-11T01:28:49Z,51,TA120-T246187
1691717345000,2023-08-11T01:29:05Z,43.5,TA120-T246183
1691717353000,2023-08-11T01:29:13Z,65.7,TA120-T246184
1691717384000,2023-08-11T01:29:44Z,52.3,TA120-T246191
1691717389000,2023-08-11T01:29:49Z,53.2,TA120-T246187
1691717405000,2023-08-11T01:30:05Z,43.9,TA120-T246183
1691717413000,2023-08-11T01:30:13Z,63.2,TA120-T246184
1691717444000,2023-08-11T01:30:44Z,48.9,TA120-T246191
1691717449000,2023-08-11T01:30:49Z,52.9,TA120-T246187
1691717465000,2023-08-11T01:31:05Z,43.5,TA120-T246183
1691717473000,2023-08-11T01:31:13Z,65.6,TA120-T246184
1691717504000,2023-08-11T01:31:44Z,52.9,TA120-T246191
1691717509000,2023-08-11T01:31:49Z,52.8,TA120-T246187
1691717525000,2023-08-11T01:32:05Z,43.5,TA120-T246183
1691717533000,2023-08-11T01:32:13Z,71.2,TA120-T246184
1691717564000,2023-08-11T01:32:44Z,52.3,TA120-T246191
1691717569000,2023-08-11T01:32:49Z,52.4,TA120-T246187
1691717585000,2023-08-11T01:33:05Z,43.5,TA120-T246183
1691717593000,2023-08-11T01:33:13Z,59,TA120-T246184
1691717624000,2023-08-11T01:33:44Z,58.7,TA120-T246191
1691717629000,2023-08-11T01:33:49Z,48.7,TA120-T246187
1691717645000,2023-08-11T01:34:05Z,43.5,TA120-T246183
1691717653000,2023-08-11T01:34:13Z,67.5,TA120-T246184
1691717684000,2023-08-11T01:34:44Z,51.3,TA120-T246191
1691717689000,2023-08-11T01:34:49Z,51.2,TA120-T246187
1691717705000,2023-08-11T01:35:05Z,43.5,TA120-T246183
1691717713000,2023-08-11T01:35:13Z,53.4,TA120-T246184
1691717744000,2023-08-11T01:35:44Z,50,TA120-T246191
1691717749000,2023-08-11T01:35:49Z,50.2,TA120-T246187
1691717765000,2023-08-11T01:36:05Z,43.5,TA120-T246183
1691717773000,2023-08-11T01:36:13Z,64.4,TA120-T246184
1691717804000,2023-08-11T01:36:44Z,54.7,TA120-T246191
1691717809000,2023-08-11T01:36:49Z,52.6,TA120-T246187
1691717825000,2023-08-11T01:37:05Z,43.4,TA120-T246183
1691717833000,2023-08-11T01:37:13Z,66.1,TA120-T246184
1691717864000,2023-08-11T01:37:44Z,47.2,TA120-T246191
1691717869000,2023-08-11T01:37:49Z,50.7,TA120-T246187
1691717885000,2023-08-11T01:38:05Z,43.5,TA120-T246183
1691717893000,2023-08-11T01:38:13Z,69.5,TA120-T246184
1691717924000,2023-08-11T01:38:44Z,53.5,TA120-T246191
1691717929000,2023-08-11T01:38:49Z,48.4,TA120-T246187
1691717945000,2023-08-11T01:39:05Z,43.5,TA120-T246183
1691717953000,2023-08-11T01:39:13Z,69,TA120-T246184
1691717984000,2023-08-11T01:39:44Z,59.3,TA120-T246191
1691717989000,2023-08-11T01:39:49Z,51.4,TA120-T246187
1691718005000,2023-08-11T01:40:05Z,43.5,TA120-T246183
1691718013000,2023-08-11T01:40:13Z,55.7,TA120-T246184
1691718044000,2023-08-11T01:40:44Z,58.2,TA120-T246191
1691718049000,2023-08-11T01:40:49Z,46.6,TA120-T246187
1691718065000,2023-08-11T01:41:05Z,43.5,TA120-T246183
1691718073000,2023-08-11T01:41:13Z,61.1,TA120-T246184
1691718104000,2023-08-11T01:41:44Z,58.5,TA120-T246191
1691718109000,2023-08-11T01:41:49Z,50.6,TA120-T246187
1691718125000,2023-08-11T01:42:05Z,43.5,TA120-T246183
1691718133000,2023-08-11T01:42:13Z,68,TA120-T246184
1691718164000,2023-08-11T01:42:44Z,58.8,TA120-T246191
1691718169000,2023-08-11T01:42:49Z,54.8,TA120-T246187
1691718185000,2023-08-11T01:43:05Z,43.5,TA120-T246183
1691718193000,2023-08-11T01:43:13Z,59.5,TA120-T246184
1691718224000,2023-08-11T01:43:44Z,58.2,TA120-T246191
1691718229000,2023-08-11T01:43:49Z,47.4,TA120-T246187
1691718245000,2023-08-11T01:44:05Z,43.5,TA120-T246183
1691718253000,2023-08-11T01:44:13Z,65.3,TA120-T246184
1691718284000,2023-08-11T01:44:44Z,58.4,TA120-T246191
1691718289000,2023-08-11T01:44:49Z,50.8,TA120-T246187
1691718305000,2023-08-11T01:45:05Z,43.5,TA120-T246183
1691718313000,2023-08-11T01:45:13Z,64,TA120-T246184
1691718344000,2023-08-11T01:45:44Z,57.8,TA120-T246191
1691718349000,2023-08-11T01:45:49Z,54.5,TA120-T246187
1691718365000,2023-08-11T01:46:05Z,43.5,TA120-T246183
