time,readable_time,dBA,dev-id
1705795202000,2024-01-21T00:00:02Z,36.3,TA120-T246183
1705795205000,2024-01-21T00:00:05Z,30.8,TA120-T246174
1705795210000,2024-01-21T00:00:10Z,55.5,TA120-T246187
1705795238000,2024-01-21T00:00:38Z,61.2,TA120-T246184
1705795248000,2024-01-21T00:00:48Z,49.6,TA120-T246191
1705795262000,2024-01-21T00:01:02Z,36.9,TA120-T246183
1705795265000,2024-01-21T00:01:05Z,30.8,TA120-T246174
1705795270000,2024-01-21T00:01:10Z,55.9,TA120-T246187
1705795298000,2024-01-21T00:01:38Z,61.7,TA120-T246184
1705795308000,2024-01-21T00:01:48Z,50,TA120-T246191
1705795322000,2024-01-21T00:02:02Z,36.4,TA120-T246183
1705795325000,2024-01-21T00:02:05Z,30.9,TA120-T246174
1705795330000,2024-01-21T00:02:10Z,56.8,TA120-T246187
1705795358000,2024-01-21T00:02:38Z,56.6,TA120-T246184
1705795368000,2024-01-21T00:02:48Z,51.5,TA120-T246191
1705795382000,2024-01-21T00:03:02Z,36.4,TA120-T246183
1705795385000,2024-01-21T00:03:05Z,30.8,TA120-T246174
1705795390000,2024-01-21T00:03:10Z,53.6,TA120-T246187
1705795418000,2024-01-21T00:03:38Z,64,TA120-T246184
1705795428000,2024-01-21T00:03:48Z,47.5,TA120-T246191
1705795442000,2024-01-21T00:04:02Z,36.5,TA120-T246183
1705795445000,2024-01-21T00:04:05Z,30.8,TA120-T246174
1705795450000,2024-01-21T00:04:10Z,55.4,TA120-T246187
1705795478000,2024-01-21T00:04:38Z,63.7,TA120-T246184
1705795488000,2024-01-21T00:04:48Z,50.8,TA120-T246191
1705795502000,2024-01-21T00:05:02Z,36.5,TA120-T246183
1705795505000,2024-01-21T00:05:05Z,31,TA120-T246174
1705795510000,2024-01-21T00:05:10Z,55.1,TA120-T246187
1705795538000,2024-01-21T00:05:38Z,61.4,TA120-T246184
1705795548000,2024-01-21T00:05:48Z,43.5,TA120-T246191
1705795562000,2024-01-21T00:06:02Z,36.7,TA120-T246183
1705795565000,2024-01-21T00:06:05Z,30.8,TA120-T246174
1705795570000,2024-01-21T00:06:10Z,55,TA120-T246187
1705795598000,2024-01-21T00:06:38Z,65.3,TA120-T246184
1705795608000,2024-01-21T00:06:48Z,41.6,TA120-T246191
1705795622000,2024-01-21T00:07:02Z,36.7,TA120-T246183
1705795625000,2024-01-21T00:07:05Z,31.1,TA120-T246174
1705795630000,2024-01-21T00:07:10Z,50.5,TA120-T246187
1705795658000,2024-01-21T00:07:38Z,60.8,TA120-T246184
1705795668000,2024-01-21T00:07:48Z,46.9,TA120-T246191
1705795682000,2024-01-21T00:08:02Z,36.7,TA120-T246183
1705795685000,2024-01-21T00:08:05Z,30.9,TA120-T246174
1705795690000,2024-01-21T00:08:10Z,52.8,TA120-T246187
1705795718000,2024-01-21T00:08:38Z,61.8,TA120-T246184
1705795728000,2024-01-21T00:08:48Z,42.1,TA120-T246191
1705795742000,2024-01-21T00:09:02Z,36.6,TA120-T246183
1705795745000,2024-01-21T00:09:05Z,30.8,TA120-T246174
1705795750000,2024-01-21T00:09:10Z,56.1,TA120-T246187
1705795778000,2024-01-21T00:09:38Z,59.4,TA120-T246184
1705795788000,2024-01-21T00:09:48Z,60.1,TA120-T246191
1705795802000,2024-01-21T00:10:02Z,36.6,TA120-T246183
1705795805000,2024-01-21T00:10:05Z,30.8,TA120-T246174
1705795810000,2024-01-21T00:10:10Z,55.9,TA120-T246187
1705795838000,2024-01-21T00:10:38Z,63.2,TA120-T246184
1705795848000,2024-01-21T00:10:48Z,49.6,TA120-T246191
1705795862000,2024-01-21T00:11:02Z,36.5,TA120-T246183
1705795865000,2024-01-21T00:11:05Z,30.8,TA120-T246174
1705795870000,2024-01-21T00:11:10Z,52.1,TA120-T246187
1705795898000,2024-01-21T00:11:38Z,57,TA120-T246184
1705795908000,2024-01-21T00:11:48Z,50,TA120-T246191
1705795922000,2024-01-21T00:12:02Z,36.6,TA120-T246183
1705795925000,2024-01-21T00:12:05Z,31.1,TA120-T246174
1705795930000,2024-01-21T00:12:10Z,52.4,TA120-T246187
1705795958000,2024-01-21T00:12:38Z,52.8,TA120-T246184
1705795968000,2024-01-21T00:12:48Z,48.3,TA120-T246191
1705795982000,2024-01-21T00:13:02Z,36.6,TA120-T246183
1705795985000,2024-01-21T00:13:05Z,30.9,TA120-T246174
1705795990000,2024-01-21T00:13:10Z,53.4,TA120-T246187
1705796018000,2024-01-21T00:13:38Z,61,TA120-T246184
1705796028000,2024-01-21T00:13:48Z,55.1,TA120-T246191
1705796042000,2024-01-21T00:14:02Z,36.6,TA120-T246183
1705796045000,2024-01-21T00:14:05Z,31,TA120-T246174
1705796050000,2024-01-21T00:14:10Z,53.6,TA120-T246187
1705796078000,2024-01-21T00:14:38Z,58.4,TA120-T246184
1705796088000,2024-01-21T00:14:48Z,50,TA120-T246191
1705796102000,2024-01-21T00:15:02Z,36.6,TA120-T246183
1705796105000,2024-01-21T00:15:05Z,30.9,TA120-T246174
1705796110000,2024-01-21T00:15:10Z,54.4,TA120-T246187
1705796138000,2024-01-21T00:15:38Z,61.8,TA120-T246184
1705796148000,2024-01-21T00:15:48Z,54.6,TA120-T246191
1705796162000,2024-01-21T00:16:02Z,36.6,TA120-T246183
1705796165000,2024-01-21T00:16:05Z,30.8,TA120-T246174
1705796170000,2024-01-21T00:16:10Z,56.5,TA120-T246187
1705796198000,2024-01-21T00:16:38Z,60.9,TA120-T246184
1705796208000,2024-01-21T00:16:48Z,43.6,TA120-T246191
1705796222000,2024-01-21T00:17:02Z,36.6,TA120-T246183
1705796225000,2024-01-21T00:17:05Z,30.8,TA120-T246174
1705796230000,2024-01-21T00:17:10Z,55.6,TA120-T246187
1705796258000,2024-01-21T00:17:38Z,58,TA120-T246184
1705796268000,2024-01-21T00:17:48Z,57.1,TA120-T246191
1705796282000,2024-01-21T00:18:02Z,36.6,TA120-T246183
1705796285000,2024-01-21T00:18:05Z,30.9,TA120-T246174
1705796290000,2024-01-21T00:18:10Z,55.8,TA120-T246187
1705796318000,2024-01-21T00:18:38Z,65.3,TA120-T246184
1705796328000,2024-01-21T00:18:48Z,46.7,TA120-T246191
1705796342000,2024-01-21T00:19:02Z,36.6,TA120-T246183
1705796345000,2024-01-21T00:19:05Z,30.9,TA120-T246174
1705796350000,2024-01-21T00:19:10Z,56.5,TA120-T246187
1705796378000,2024-01-21T00:19:38Z,64.8,TA120-T246184
1705796388000,2024-01-21T00:19:48Z,45.4,TA120-T246191
1705796402000,2024-01-21T00:20:02Z,36.7,TA120-T246183
1705796405000,2024-01-21T00:20:05Z,31.1,TA120-T246174
1705796410000,2024-01-21T00:20:10Z,55.6,TA120-T246187
1705796438000,2024-01-21T00:20:38Z,60.9,TA120-T246184
1705796448000,2024-01-21T00:20:48Z,45.1,TA120-T246191
1705796462000,2024-01-21T00:21:02Z,36.6,TA120-T246183
1705796465000,2024-01-21T00:21:05Z,30.8,TA120-T246174
1705796470000,2024-01-21T00:21:10Z,53.9,TA120-T246187
1705796498000,2024-01-21T00:21:38Z,63.1,TA120-T246184
1705796508000,2024-01-21T00:21:48Z,49.2,TA120-T246191
1705796522000,2024-01-21T00:22:02Z,36.7,TA120-T246183
1705796525000,2024-01-21T00:22:05Z,31.2,TA120-T246174
1705796530000,2024-01-21T00:22:10Z,53.3,TA120-T246187
1705796558000,2024-01-21T00:22:38Z,65.5,TA120-T246184
1705796568000,2024-01-21T00:22:48Z,53.8,TA120-T246191
1705796582000,2024-01-21T00:23:02Z,36.5,TA120-T246183
1705796585000,2024-01-21T00:23:05Z,30.8,TA120-T246174
1705796590000,2024-01-21T00:23:10Z,52.6,TA120-T246187
1705796618000,2024-01-21T00:23:38Z,55.3,TA120-T246184
1705796628000,2024-01-21T00:23:48Z,46.5,TA120-T246191
1705796642000,2024-01-21T00:24:02Z,36.5,TA120-T246183
1705796645000,2024-01-21T00:24:05Z,30.9,TA120-T246174
1705796650000,2024-01-21T00:24:10Z,53.3,TA120-T246187
1705796678000,2024-01-21T00:24:38Z,60.1,TA120-T246184
1705796688000,2024-01-21T00:24:48Z,44.4,TA120-T246191
1705796702000,2024-01-21T00:25:02Z,36.4,TA120-T246183
1705796705000,2024-01-21T00:25:05Z,30.7,TA120-T246174
1705796710000,2024-01-21T00:25:10Z,55.6,TA120-T246187
1705796738000,2024-01-21T00:25:38Z,61.3,TA120-T246184
1705796748000,2024-01-21T00:25:48Z,51.2,TA120-T246191
1705796762000,2024-01-21T00:26:02Z,36.5,TA120-T246183
1705796765000,2024-01-21T00:26:05Z,31,TA120-T246174
1705796770000,2024-01-21T00:26:10Z,56.1,TA120-T246187
1705796798000,2024-01-21T00:26:38Z,57.2,TA120-T246184
1705796808000,2024-01-21T00:26:48Z,46.5,TA120-T246191
1705796822000,2024-01-21T00:27:02Z,36.5,TA120-T246183
1705796825000,2024-01-21T00:27:05Z,30.9,TA120-T246174
1705796830000,2024-01-21T00:27:10Z,57,TA120-T246187
1705796858000,2024-01-21T00:27:38Z,62.1,TA120-T246184
1705796868000,2024-01-21T00:27:48Z,47.1,TA120-T246191
1705796882000,2024-01-21T00:28:02Z,36.5,TA120-T246183
1705796885000,2024-01-21T00:28:05Z,31,TA120-T246174
1705796890000,2024-01-21T00:28:10Z,56.3,TA120-T246187
1705796918000,2024-01-21T00:28:38Z,62.2,TA120-T246184
1705796928000,2024-01-21T00:28:48Z,46,TA120-T246191
1705796942000,2024-01-21T00:29:02Z,36.5,TA120-T246183
1705796945000,2024-01-21T00:29:05Z,30.8,TA120-T246174
1705796950000,2024-01-21T00:29:10Z,55.9,TA120-T246187
1705796978000,2024-01-21T00:29:38Z,56.4,TA120-T246184
1705796988000,2024-01-21T00:29:48Z,49.5,TA120-T246191
1705797002000,2024-01-21T00:30:02Z,36.4,TA120-T246183
1705797005000,2024-01-21T00:30:05Z,30.8,TA120-T246174
1705797010000,2024-01-21T00:30:10Z,53.6,TA120-T246187
1705797038000,2024-01-21T00:30:38Z,64.4,TA120-T246184
1705797048000,2024-01-21T00:30:48Z,49.6,TA120-T246191
1705797062000,2024-01-21T00:31:02Z,36.6,TA120-T246183
1705797065000,2024-01-21T00:31:05Z,31.5,TA120-T246174
1705797070000,2024-01-21T00:31:10Z,55,TA120-T246187
1705797098000,2024-01-21T00:31:38Z,61.9,TA120-T246184
1705797108000,2024-01-21T00:31:48Z,48.8,TA120-T246191
1705797122000,2024-01-21T00:32:02Z,36.5,TA120-T246183
1705797125000,2024-01-21T00:32:05Z,30.9,TA120-T246174
1705797130000,2024-01-21T00:32:10Z,53.4,TA120-T246187
1705797158000,2024-01-21T00:32:38Z,59.6,TA120-T246184
1705797168000,2024-01-21T00:32:48Z,48.3,TA120-T246191
1705797182000,2024-01-21T00:33:02Z,36.4,TA120-T246183
1705797185000,2024-01-21T00:33:05Z,30.8,TA120-T246174
1705797190000,2024-01-21T00:33:10Z,54.6,TA120-T246187
1705797218000,2024-01-21T00:33:38Z,60.5,TA120-T246184
1705797228000,2024-01-21T00:33:48Z,47.3,TA120-T246191
1705797242000,2024-01-21T00:34:02Z,36.5,TA120-T246183
1705797245000,2024-01-21T00:34:05Z,30.9,TA120-T246174
1705797250000,2024-01-21T00:34:10Z,53.5,TA120-T246187
1705797278000,2024-01-21T00:34:38Z,65.2,TA120-T246184
1705797288000,2024-01-21T00:34:48Z,48.9,TA120-T246191
1705797302000,2024-01-21T00:35:02Z,36.5,TA120-T246183
1705797305000,2024-01-21T00:35:05Z,31,TA120-T246174
1705797310000,2024-01-21T00:35:10Z,54.2,TA120-T246187
1705797338000,2024-01-21T00:35:38Z,60,TA120-T246184
1705797348000,2024-01-21T00:35:48Z,45.2,TA120-T246191
1705797362000,2024-01-21T00:36:02Z,36.5,TA120-T246183
1705797365000,2024-01-21T00:36:05Z,31.1,TA120-T246174
1705797370000,2024-01-21T00:36:10Z,56.6,TA120-T246187
1705797398000,2024-01-21T00:36:38Z,63,TA120-T246184
1705797408000,2024-01-21T00:36:48Z,45.7,TA120-T246191
1705797422000,2024-01-21T00:37:02Z,36.5,TA120-T246183
1705797425000,2024-01-21T00:37:05Z,30.8,TA120-T246174
1705797430000,2024-01-21T00:37:10Z,58.2,TA120-T246187
1705797458000,2024-01-21T00:37:38Z,60.9,TA120-T246184
1705797468000,2024-01-21T00:37:48Z,47.9,TA120-T246191
1705797482000,2024-01-21T00:38:02Z,36.5,TA120-T246183
1705797485000,2024-01-21T00:38:05Z,30.9,TA120-T246174
1705797490000,2024-01-21T00:38:10Z,53.6,TA120-T246187
1705797518000,2024-01-21T00:38:38Z,57.1,TA120-T246184
1705797528000,2024-01-21T00:38:48Z,44.2,TA120-T246191
1705797542000,2024-01-21T00:39:02Z,36.5,TA120-T246183
1705797545000,2024-01-21T00:39:05Z,30.9,TA120-T246174
1705797550000,2024-01-21T00:39:10Z,56,TA120-T246187
1705797578000,2024-01-21T00:39:38Z,66.3,TA120-T246184
1705797588000,2024-01-21T00:39:48Z,45.7,TA120-T246191
1705797602000,2024-01-21T00:40:02Z,36.3,TA120-T246183
1705797605000,2024-01-21T00:40:05Z,30.9,TA120-T246174
1705797610000,2024-01-21T00:40:10Z,56.4,TA120-T246187
1705797638000,2024-01-21T00:40:38Z,62,TA120-T246184
1705797648000,2024-01-21T00:40:48Z,44.3,TA120-T246191
1705797662000,2024-01-21T00:41:02Z,36.3,TA120-T246183
1705797665000,2024-01-21T00:41:05Z,30.8,TA120-T246174
1705797670000,2024-01-21T00:41:10Z,57.6,TA120-T246187
1705797698000,2024-01-21T00:41:38Z,65.4,TA120-T246184
1705797708000,2024-01-21T00:41:48Z,54.1,TA120-T246191
1705797722000,2024-01-21T00:42:02Z,36.4,TA120-T246183
1705797725000,2024-01-21T00:42:05Z,30.9,TA120-T246174
1705797730000,2024-01-21T00:42:10Z,54.8,TA120-T246187
1705797758000,2024-01-21T00:42:38Z,64.6,TA120-T246184
1705797768000,2024-01-21T00:42:48Z,46.6,TA120-T246191
1705797782000,2024-01-21T00:43:02Z,36.4,TA120-T246183
1705797785000,2024-01-21T00:43:05Z,30.9,TA120-T246174
1705797790000,2024-01-21T00:43:10Z,56.9,TA120-T246187
1705797818000,2024-01-21T00:43:38Z,61.9,TA120-T246184
1705797828000,2024-01-21T00:43:48Z,43,TA120-T246191
1705797842000,2024-01-21T00:44:02Z,36.4,TA120-T246183
1705797845000,2024-01-21T00:44:05Z,31,TA120-T246174
1705797850000,2024-01-21T00:44:10Z,57.3,TA120-T246187
1705797878000,2024-01-21T00:44:38Z,61,TA120-T246184
1705797888000,2024-01-21T00:44:48Z,45.3,TA120-T246191
1705797902000,2024-01-21T00:45:02Z,36.4,TA120-T246183
1705797905000,2024-01-21T00:45:05Z,31,TA120-T246174
1705797910000,2024-01-21T00:45:10Z,54.1,TA120-T246187
1705797938000,2024-01-21T00:45:38Z,63.4,TA120-T246184
1705797948000,2024-01-21T00:45:48Z,43.9,TA120-T246191
1705797962000,2024-01-21T00:46:02Z,36.4,TA120-T246183
1705797965000,2024-01-21T00:46:05Z,31.1,TA120-T246174
1705797970000,2024-01-21T00:46:10Z,56.8,TA120-T246187
1705797998000,2024-01-21T00:46:38Z,61.8,TA120-T246184
1705798008000,2024-01-21T00:46:48Z,47.6,TA120-T246191
1705798022000,2024-01-21T00:47:02Z,36.3,TA120-T246183
1705798025000,2024-01-21T00:47:05Z,30.9,TA120-T246174
1705798030000,2024-01-21T00:47:10Z,57.1,TA120-T246187
1705798058000,2024-01-21T00:47:38Z,57.5,TA120-T246184
1705798068000,2024-01-21T00:47:48Z,42.9,TA120-T246191
1705798082000,2024-01-21T00:48:02Z,36.4,TA120-T246183
1705798085000,2024-01-21T00:48:05Z,31,TA120-T246174
1705798090000,2024-01-21T00:48:10Z,55.3,TA120-T246187
1705798118000,2024-01-21T00:48:38Z,59,TA120-T246184
1705798128000,2024-01-21T00:48:48Z,46.4,TA120-T246191
1705798142000,2024-01-21T00:49:02Z,36.4,TA120-T246183
1705798145000,2024-01-21T00:49:05Z,30.9,TA120-T246174
1705798150000,2024-01-21T00:49:10Z,55.2,TA120-T246187
1705798178000,2024-01-21T00:49:38Z,56.3,TA120-T246184
1705798188000,2024-01-21T00:49:48Z,44.1,TA120-T246191
1705798202000,2024-01-21T00:50:02Z,36.4,TA120-T246183
1705798205000,2024-01-21T00:50:05Z,31.1,TA120-T246174
1705798210000,2024-01-21T00:50:10Z,56,TA120-T246187
1705798238000,2024-01-21T00:50:38Z,62.2,TA120-T246184
1705798248000,2024-01-21T00:50:48Z,47.3,TA120-T246191
1705798262000,2024-01-21T00:51:02Z,36.4,TA120-T246183
1705798265000,2024-01-21T00:51:05Z,31,TA120-T246174
1705798270000,2024-01-21T00:51:10Z,57.5,TA120-T246187
1705798298000,2024-01-21T00:51:38Z,60.4,TA120-T246184
1705798308000,2024-01-21T00:51:48Z,48.5,TA120-T246191
1705798322000,2024-01-21T00:52:02Z,36.3,TA120-T246183
1705798325000,2024-01-21T00:52:05Z,30.9,TA120-T246174
1705798330000,2024-01-21T00:52:10Z,55.7,TA120-T246187
1705798358000,2024-01-21T00:52:38Z,61.7,TA120-T246184
1705798368000,2024-01-21T00:52:48Z,45.3,TA120-T246191
1705798382000,2024-01-21T00:53:02Z,36.4,TA120-T246183
1705798385000,2024-01-21T00:53:05Z,31.1,TA120-T246174
1705798390000,2024-01-21T00:53:10Z,51,TA120-T246187
1705798418000,2024-01-21T00:53:38Z,60.4,TA120-T246184
1705798428000,2024-01-21T00:53:48Z,47.4,TA120-T246191
1705798442000,2024-01-21T00:54:02Z,36.3,TA120-T246183
1705798445000,2024-01-21T00:54:05Z,30.9,TA120-T246174
1705798450000,2024-01-21T00:54:10Z,55.9,TA120-T246187
1705798478000,2024-01-21T00:54:38Z,61.6,TA120-T246184
1705798488000,2024-01-21T00:54:48Z,48.1,TA120-T246191
1705798502000,2024-01-21T00:55:02Z,36.3,TA120-T246183
1705798505000,2024-01-21T00:55:05Z,30.8,TA120-T246174
1705798510000,2024-01-21T00:55:10Z,54.2,TA120-T246187
1705798538000,2024-01-21T00:55:38Z,64.9,TA120-T246184
1705798548000,2024-01-21T00:55:48Z,46.9,TA120-T246191
1705798562000,2024-01-21T00:56:02Z,36.4,TA120-T246183
1705798565000,2024-01-21T00:56:05Z,30.9,TA120-T246174
1705798570000,2024-01-21T00:56:10Z,56.5,TA120-T246187
1705798598000,2024-01-21T00:56:38Z,60.9,TA120-T246184
1705798608000,2024-01-21T00:56:48Z,48.1,TA120-T246191
1705798622000,2024-01-21T00:57:02Z,36.3,TA120-T246183
1705798625000,2024-01-21T00:57:05Z,30.8,TA120-T246174
1705798630000,2024-01-21T00:57:10Z,57.4,TA120-T246187
1705798658000,2024-01-21T00:57:38Z,64.2,TA120-T246184
1705798668000,2024-01-21T00:57:48Z,49.8,TA120-T246191
1705798682000,2024-01-21T00:58:02Z,36.4,TA120-T246183
1705798685000,2024-01-21T00:58:05Z,30.9,TA120-T246174
1705798690000,2024-01-21T00:58:10Z,57.3,TA120-T246187
1705798718000,2024-01-21T00:58:38Z,65.7,TA120-T246184
1705798728000,2024-01-21T00:58:48Z,44.4,TA120-T246191
1705798742000,2024-01-21T00:59:02Z,36.4,TA120-T246183
1705798745000,2024-01-21T00:59:05Z,30.9,TA120-T246174
1705798750000,2024-01-21T00:59:10Z,55.5,TA120-T246187
1705798778000,2024-01-21T00:59:38Z,55.8,TA120-T246184
1705798788000,2024-01-21T00:59:48Z,47.4,TA120-T246191
1705798802000,2024-01-21T01:00:02Z,36.4,TA120-T246183
1705798805000,2024-01-21T01:00:05Z,30.9,TA120-T246174
1705798810000,2024-01-21T01:00:10Z,56.7,TA120-T246187
1705798838000,2024-01-21T01:00:38Z,67.3,TA120-T246184
1705798848000,2024-01-21T01:00:48Z,47,TA120-T246191
1705798862000,2024-01-21T01:01:02Z,36.6,TA120-T246183
1705798865000,2024-01-21T01:01:05Z,31,TA120-T246174
1705798870000,2024-01-21T01:01:10Z,57.2,TA120-T246187
1705798898000,2024-01-21T01:01:38Z,59.7,TA120-T246184
1705798908000,2024-01-21T01:01:48Z,50.7,TA120-T246191
1705798922000,2024-01-21T01:02:02Z,36.5,TA120-T246183
1705798925000,2024-01-21T01:02:05Z,31,TA120-T246174
1705798930000,2024-01-21T01:02:10Z,55.4,TA120-T246187
1705798958000,2024-01-21T01:02:38Z,62,TA120-T246184
1705798968000,2024-01-21T01:02:48Z,42.1,TA120-T246191
1705798982000,2024-01-21T01:03:02Z,36.6,TA120-T246183
1705798985000,2024-01-21T01:03:05Z,31.2,TA120-T246174
1705798990000,2024-01-21T01:03:10Z,55.5,TA120-T246187
1705799018000,2024-01-21T01:03:38Z,50.9,TA120-T246184
1705799028000,2024-01-21T01:03:48Z,46.5,TA120-T246191
1705799042000,2024-01-21T01:04:02Z,36.7,TA120-T246183
1705799045000,2024-01-21T01:04:05Z,31.1,TA120-T246174
1705799050000,2024-01-21T01:04:10Z,54.2,TA120-T246187
1705799078000,2024-01-21T01:04:38Z,61.7,TA120-T246184
1705799088000,2024-01-21T01:04:48Z,43.3,TA120-T246191
1705799102000,2024-01-21T01:05:02Z,36.5,TA120-T246183
1705799105000,2024-01-21T01:05:05Z,31,TA120-T246174
1705799110000,2024-01-21T01:05:10Z,55.9,TA120-T246187
1705799138000,2024-01-21T01:05:38Z,62.9,TA120-T246184
1705799148000,2024-01-21T01:05:48Z,45.6,TA120-T246191
1705799162000,2024-01-21T01:06:02Z,36.5,TA120-T246183
1705799165000,2024-01-21T01:06:05Z,30.9,TA120-T246174
1705799170000,2024-01-21T01:06:10Z,56.3,TA120-T246187
1705799198000,2024-01-21T01:06:38Z,65.9,TA120-T246184
1705799208000,2024-01-21T01:06:48Z,58.2,TA120-T246191
1705799222000,2024-01-21T01:07:02Z,36.5,TA120-T246183
1705799225000,2024-01-21T01:07:05Z,30.9,TA120-T246174
1705799230000,2024-01-21T01:07:10Z,56.8,TA120-T246187
1705799258000,2024-01-21T01:07:38Z,60.7,TA120-T246184
1705799268000,2024-01-21T01:07:48Z,45.4,TA120-T246191
1705799282000,2024-01-21T01:08:02Z,36.5,TA120-T246183
1705799285000,2024-01-21T01:08:05Z,31.1,TA120-T246174
1705799290000,2024-01-21T01:08:10Z,55.4,TA120-T246187
1705799318000,2024-01-21T01:08:38Z,63.2,TA120-T246184
1705799328000,2024-01-21T01:08:48Z,45.7,TA120-T246191
1705799342000,2024-01-21T01:09:02Z,36.5,TA120-T246183
1705799345000,2024-01-21T01:09:05Z,30.8,TA120-T246174
1705799350000,2024-01-21T01:09:10Z,55.2,TA120-T246187
1705799378000,2024-01-21T01:09:38Z,63.7,TA120-T246184
1705799388000,2024-01-21T01:09:48Z,44.7,TA120-T246191
1705799402000,2024-01-21T01:10:02Z,36.4,TA120-T246183
1705799405000,2024-01-21T01:10:05Z,30.9,TA120-T246174
1705799410000,2024-01-21T01:10:10Z,54.5,TA120-T246187
1705799438000,2024-01-21T01:10:38Z,61.8,TA120-T246184
1705799448000,2024-01-21T01:10:48Z,48.9,TA120-T246191
1705799462000,2024-01-21T01:11:02Z,36.6,TA120-T246183
1705799465000,2024-01-21T01:11:05Z,31.5,TA120-T246174
1705799470000,2024-01-21T01:11:10Z,56.5,TA120-T246187
1705799498000,2024-01-21T01:11:38Z,59.8,TA120-T246184
1705799508000,2024-01-21T01:11:48Z,50.9,TA120-T246191
1705799522000,2024-01-21T01:12:02Z,36.5,TA120-T246183
1705799525000,2024-01-21T01:12:05Z,30.9,TA120-T246174
1705799530000,2024-01-21T01:12:10Z,58,TA120-T246187
1705799558000,2024-01-21T01:12:38Z,59.7,TA120-T246184
1705799568000,2024-01-21T01:12:48Z,51.7,TA120-T246191
1705799582000,2024-01-21T01:13:02Z,36.5,TA120-T246183
1705799585000,2024-01-21T01:13:05Z,30.9,TA120-T246174
1705799590000,2024-01-21T01:13:10Z,55.8,TA120-T246187
1705799618000,2024-01-21T01:13:38Z,59.3,TA120-T246184
1705799628000,2024-01-21T01:13:48Z,42.1,TA120-T246191
1705799642000,2024-01-21T01:14:02Z,36.4,TA120-T246183
1705799645000,2024-01-21T01:14:05Z,30.9,TA120-T246174
1705799650000,2024-01-21T01:14:10Z,55.2,TA120-T246187
1705799678000,2024-01-21T01:14:38Z,61.2,TA120-T246184
1705799688000,2024-01-21T01:14:48Z,46.5,TA120-T246191
1705799702000,2024-01-21T01:15:02Z,36.4,TA120-T246183
1705799705000,2024-01-21T01:15:05Z,30.8,TA120-T246174
1705799710000,2024-01-21T01:15:10Z,54.2,TA120-T246187
1705799738000,2024-01-21T01:15:38Z,63.5,TA120-T246184
1705799748000,2024-01-21T01:15:48Z,44.6,TA120-T246191
1705799762000,2024-01-21T01:16:02Z,36.4,TA120-T246183
1705799765000,2024-01-21T01:16:05Z,30.8,TA120-T246174
1705799770000,2024-01-21T01:16:10Z,56.2,TA120-T246187
1705799798000,2024-01-21T01:16:38Z,52.3,TA120-T246184
1705799808000,2024-01-21T01:16:48Z,42.6,TA120-T246191
1705799822000,2024-01-21T01:17:02Z,36.3,TA120-T246183
1705799825000,2024-01-21T01:17:05Z,30.7,TA120-T246174
1705799830000,2024-01-21T01:17:10Z,55.9,TA120-T246187
1705799858000,2024-01-21T01:17:38Z,63.9,TA120-T246184
1705799868000,2024-01-21T01:17:48Z,46.4,TA120-T246191
1705799882000,2024-01-21T01:18:02Z,36.2,TA120-T246183
1705799885000,2024-01-21T01:18:05Z,30.7,TA120-T246174
1705799890000,2024-01-21T01:18:10Z,54.3,TA120-T246187
1705799918000,2024-01-21T01:18:38Z,60,TA120-T246184
1705799928000,2024-01-21T01:18:48Z,47.7,TA120-T246191
1705799942000,2024-01-21T01:19:02Z,36.3,TA120-T246183
1705799945000,2024-01-21T01:19:05Z,30.7,TA120-T246174
1705799950000,2024-01-21T01:19:10Z,55.3,TA120-T246187
1705799978000,2024-01-21T01:19:38Z,60.7,TA120-T246184
1705799988000,2024-01-21T01:19:48Z,47.5,TA120-T246191
1705800002000,2024-01-21T01:20:02Z,36.4,TA120-T246183
1705800005000,2024-01-21T01:20:05Z,30.8,TA120-T246174
1705800010000,2024-01-21T01:20:10Z,54.3,TA120-T246187
1705800038000,2024-01-21T01:20:38Z,61.6,TA120-T246184
1705800048000,2024-01-21T01:20:48Z,46.2,TA120-T246191
1705800062000,2024-01-21T01:21:02Z,36.4,TA120-T246183
1705800065000,2024-01-21T01:21:05Z,30.9,TA120-T246174
1705800070000,2024-01-21T01:21:10Z,54.4,TA120-T246187
1705800098000,2024-01-21T01:21:38Z,63.4,TA120-T246184
1705800108000,2024-01-21T01:21:48Z,42.6,TA120-T246191
1705800122000,2024-01-21T01:22:02Z,36.4,TA120-T246183
1705800125000,2024-01-21T01:22:05Z,30.7,TA120-T246174
1705800130000,2024-01-21T01:22:10Z,55,TA120-T246187
1705800158000,2024-01-21T01:22:38Z,65.2,TA120-T246184
1705800168000,2024-01-21T01:22:48Z,43.9,TA120-T246191
1705800182000,2024-01-21T01:23:02Z,36.3,TA120-T246183
1705800185000,2024-01-21T01:23:05Z,31,TA120-T246174
1705800190000,2024-01-21T01:23:10Z,55.5,TA120-T246187
1705800218000,2024-01-21T01:23:38Z,62.7,TA120-T246184
1705800228000,2024-01-21T01:23:48Z,43,TA120-T246191
1705800242000,2024-01-21T01:24:02Z,36.3,TA120-T246183
1705800245000,2024-01-21T01:24:05Z,30.7,TA120-T246174
1705800250000,2024-01-21T01:24:10Z,55.1,TA120-T246187
1705800278000,2024-01-21T01:24:38Z,58.8,TA120-T246184
1705800288000,2024-01-21T01:24:48Z,44.5,TA120-T246191
1705800302000,2024-01-21T01:25:02Z,36.3,TA120-T246183
