time,readable_time,dBA,dev-id
1691366428000,2023-08-07T00:00:28Z,48.1,TA120-T246191
1691366434000,2023-08-07T00:00:34Z,46.2,TA120-T246187
1691366449000,2023-08-07T00:00:49Z,43.7,TA120-T246183
1691366458000,2023-08-07T00:00:58Z,65.6,TA120-T246184
1691366488000,2023-08-07T00:01:28Z,47.8,TA120-T246191
1691366494000,2023-08-07T00:01:34Z,46.4,TA120-T246187
1691366509000,2023-08-07T00:01:49Z,43.7,TA120-T246183
1691366518000,2023-08-07T00:01:58Z,65.7,TA120-T246184
1691366548000,2023-08-07T00:02:28Z,48.8,TA120-T246191
1691366554000,2023-08-07T00:02:34Z,47.3,TA120-T246187
1691366569000,2023-08-07T00:02:49Z,43.6,TA120-T246183
1691366578000,2023-08-07T00:02:58Z,54.1,TA120-T246184
1691366608000,2023-08-07T00:03:28Z,47.6,TA120-T246191
1691366614000,2023-08-07T00:03:34Z,47.2,TA120-T246187
1691366629000,2023-08-07T00:03:49Z,43.6,TA120-T246183
1691366638000,2023-08-07T00:03:58Z,60.4,TA120-T246184
1691366668000,2023-08-07T00:04:28Z,49.1,TA120-T246191
1691366674000,2023-08-07T00:04:34Z,49,TA120-T246187
1691366689000,2023-08-07T00:04:49Z,43.7,TA120-T246183
1691366698000,2023-08-07T00:04:58Z,64,TA120-T246184
1691366728000,2023-08-07T00:05:28Z,50,TA120-T246191
1691366734000,2023-08-07T00:05:34Z,46.8,TA120-T246187
1691366749000,2023-08-07T00:05:49Z,43.6,TA120-T246183
1691366758000,2023-08-07T00:05:58Z,59.9,TA120-T246184
1691366788000,2023-08-07T00:06:28Z,60.2,TA120-T246191
1691366794000,2023-08-07T00:06:34Z,47.2,TA120-T246187
1691366809000,2023-08-07T00:06:49Z,43.6,TA120-T246183
1691366818000,2023-08-07T00:06:58Z,61.4,TA120-T246184
1691366848000,2023-08-07T00:07:28Z,50,TA120-T246191
1691366854000,2023-08-07T00:07:34Z,46.1,TA120-T246187
1691366869000,2023-08-07T00:07:49Z,43.6,TA120-T246183
1691366878000,2023-08-07T00:07:58Z,54.1,TA120-T246184
1691366908000,2023-08-07T00:08:28Z,51.7,TA120-T246191
1691366914000,2023-08-07T00:08:34Z,46.7,TA120-T246187
1691366929000,2023-08-07T00:08:49Z,43.6,TA120-T246183
1691366938000,2023-08-07T00:08:58Z,69.9,TA120-T246184
1691366968000,2023-08-07T00:09:28Z,48,TA120-T246191
1691366974000,2023-08-07T00:09:34Z,47.2,TA120-T246187
1691366989000,2023-08-07T00:09:49Z,43.6,TA120-T246183
1691366998000,2023-08-07T00:09:58Z,64,TA120-T246184
1691367028000,2023-08-07T00:10:28Z,47.4,TA120-T246191
1691367034000,2023-08-07T00:10:34Z,48,TA120-T246187
1691367049000,2023-08-07T00:10:49Z,43.7,TA120-T246183
1691367058000,2023-08-07T00:10:58Z,66.6,TA120-T246184
1691367088000,2023-08-07T00:11:28Z,47,TA120-T246191
1691367094000,2023-08-07T00:11:34Z,47.4,TA120-T246187
1691367109000,2023-08-07T00:11:49Z,43.7,TA120-T246183
1691367118000,2023-08-07T00:11:58Z,60.8,TA120-T246184
1691367148000,2023-08-07T00:12:28Z,50.8,TA120-T246191
1691367154000,2023-08-07T00:12:34Z,47.1,TA120-T246187
1691367169000,2023-08-07T00:12:49Z,43.7,TA120-T246183
1691367178000,2023-08-07T00:12:58Z,53.7,TA120-T246184
1691367208000,2023-08-07T00:13:28Z,47,TA120-T246191
1691367214000,2023-08-07T00:13:34Z,48.4,TA120-T246187
1691367229000,2023-08-07T00:13:49Z,43.7,TA120-T246183
1691367238000,2023-08-07T00:13:58Z,65.7,TA120-T246184
1691367268000,2023-08-07T00:14:28Z,48.2,TA120-T246191
1691367274000,2023-08-07T00:14:34Z,50.2,TA120-T246187
1691367289000,2023-08-07T00:14:49Z,43.8,TA120-T246183
1691367298000,2023-08-07T00:14:58Z,67.7,TA120-T246184
1691367328000,2023-08-07T00:15:28Z,49.5,TA120-T246191
1691367334000,2023-08-07T00:15:34Z,49.9,TA120-T246187
1691367349000,2023-08-07T00:15:49Z,43.6,TA120-T246183
1691367358000,2023-08-07T00:15:58Z,60.7,TA120-T246184
1691367388000,2023-08-07T00:16:28Z,47.6,TA120-T246191
1691367394000,2023-08-07T00:16:34Z,47.1,TA120-T246187
1691367409000,2023-08-07T00:16:49Z,43.6,TA120-T246183
1691367418000,2023-08-07T00:16:58Z,62.5,TA120-T246184
1691367448000,2023-08-07T00:17:28Z,50,TA120-T246191
1691367454000,2023-08-07T00:17:34Z,45.7,TA120-T246187
1691367469000,2023-08-07T00:17:49Z,43.6,TA120-T246183
1691367478000,2023-08-07T00:17:58Z,58.9,TA120-T246184
1691367508000,2023-08-07T00:18:28Z,51.3,TA120-T246191
1691367514000,2023-08-07T00:18:34Z,46.7,TA120-T246187
1691367529000,2023-08-07T00:18:49Z,43.6,TA120-T246183
1691367538000,2023-08-07T00:18:58Z,58.3,TA120-T246184
1691367568000,2023-08-07T00:19:28Z,47,TA120-T246191
1691367574000,2023-08-07T00:19:34Z,47.4,TA120-T246187
1691367589000,2023-08-07T00:19:49Z,43.7,TA120-T246183
1691367598000,2023-08-07T00:19:58Z,63.8,TA120-T246184
1691367628000,2023-08-07T00:20:28Z,50.9,TA120-T246191
1691367634000,2023-08-07T00:20:34Z,45.3,TA120-T246187
1691367649000,2023-08-07T00:20:49Z,43.6,TA120-T246183
1691367658000,2023-08-07T00:20:58Z,67.5,TA120-T246184
1691367688000,2023-08-07T00:21:28Z,56,TA120-T246191
1691367694000,2023-08-07T00:21:34Z,47.9,TA120-T246187
1691367709000,2023-08-07T00:21:49Z,43.6,TA120-T246183
1691367718000,2023-08-07T00:21:58Z,64.9,TA120-T246184
1691367748000,2023-08-07T00:22:28Z,48.2,TA120-T246191
1691367754000,2023-08-07T00:22:34Z,45.3,TA120-T246187
1691367769000,2023-08-07T00:22:49Z,43.6,TA120-T246183
1691367778000,2023-08-07T00:22:58Z,61.6,TA120-T246184
1691367808000,2023-08-07T00:23:28Z,48.5,TA120-T246191
1691367814000,2023-08-07T00:23:34Z,45.6,TA120-T246187
1691367829000,2023-08-07T00:23:49Z,43.6,TA120-T246183
1691367838000,2023-08-07T00:23:58Z,58,TA120-T246184
1691367868000,2023-08-07T00:24:28Z,49.1,TA120-T246191
1691367874000,2023-08-07T00:24:34Z,45.4,TA120-T246187
1691367889000,2023-08-07T00:24:49Z,43.6,TA120-T246183
1691367898000,2023-08-07T00:24:58Z,62.5,TA120-T246184
1691367928000,2023-08-07T00:25:28Z,47.5,TA120-T246191
1691367934000,2023-08-07T00:25:34Z,45.9,TA120-T246187
1691367949000,2023-08-07T00:25:49Z,43.6,TA120-T246183
1691367958000,2023-08-07T00:25:58Z,54.3,TA120-T246184
1691367988000,2023-08-07T00:26:28Z,50.6,TA120-T246191
1691367994000,2023-08-07T00:26:34Z,45.8,TA120-T246187
1691368009000,2023-08-07T00:26:49Z,43.7,TA120-T246183
1691368018000,2023-08-07T00:26:58Z,63.4,TA120-T246184
1691368048000,2023-08-07T00:27:28Z,49.7,TA120-T246191
1691368054000,2023-08-07T00:27:34Z,46.2,TA120-T246187
1691368069000,2023-08-07T00:27:49Z,43.6,TA120-T246183
1691368078000,2023-08-07T00:27:58Z,62.4,TA120-T246184
1691368108000,2023-08-07T00:28:28Z,55,TA120-T246191
1691368114000,2023-08-07T00:28:34Z,47.4,TA120-T246187
1691368129000,2023-08-07T00:28:49Z,43.6,TA120-T246183
1691368138000,2023-08-07T00:28:58Z,69.5,TA120-T246184
1691368168000,2023-08-07T00:29:28Z,48.6,TA120-T246191
1691368174000,2023-08-07T00:29:34Z,46.7,TA120-T246187
1691368189000,2023-08-07T00:29:49Z,43.7,TA120-T246183
1691368198000,2023-08-07T00:29:58Z,66.5,TA120-T246184
1691368228000,2023-08-07T00:30:28Z,48.8,TA120-T246191
1691368234000,2023-08-07T00:30:34Z,46,TA120-T246187
1691368249000,2023-08-07T00:30:49Z,43.6,TA120-T246183
1691368258000,2023-08-07T00:30:58Z,63.5,TA120-T246184
1691368288000,2023-08-07T00:31:28Z,48,TA120-T246191
1691368294000,2023-08-07T00:31:34Z,47.6,TA120-T246187
1691368309000,2023-08-07T00:31:49Z,43.6,TA120-T246183
1691368318000,2023-08-07T00:31:58Z,55.4,TA120-T246184
1691368348000,2023-08-07T00:32:28Z,49.4,TA120-T246191
1691368354000,2023-08-07T00:32:34Z,45.3,TA120-T246187
1691368369000,2023-08-07T00:32:49Z,43.6,TA120-T246183
1691368378000,2023-08-07T00:32:58Z,53.3,TA120-T246184
1691368408000,2023-08-07T00:33:28Z,47.9,TA120-T246191
1691368414000,2023-08-07T00:33:34Z,47.2,TA120-T246187
1691368429000,2023-08-07T00:33:49Z,43.6,TA120-T246183
1691368438000,2023-08-07T00:33:58Z,60.6,TA120-T246184
1691368468000,2023-08-07T00:34:28Z,48.9,TA120-T246191
1691368474000,2023-08-07T00:34:34Z,45.2,TA120-T246187
1691368489000,2023-08-07T00:34:49Z,43.6,TA120-T246183
1691368498000,2023-08-07T00:34:58Z,65.8,TA120-T246184
1691368528000,2023-08-07T00:35:28Z,47.5,TA120-T246191
1691368534000,2023-08-07T00:35:34Z,46.1,TA120-T246187
1691368549000,2023-08-07T00:35:49Z,43.6,TA120-T246183
1691368558000,2023-08-07T00:35:58Z,60.1,TA120-T246184
1691368588000,2023-08-07T00:36:28Z,47.6,TA120-T246191
1691368594000,2023-08-07T00:36:34Z,47.3,TA120-T246187
1691368609000,2023-08-07T00:36:49Z,43.6,TA120-T246183
1691368618000,2023-08-07T00:36:58Z,57.1,TA120-T246184
1691368648000,2023-08-07T00:37:28Z,57,TA120-T246191
1691368654000,2023-08-07T00:37:34Z,45.6,TA120-T246187
1691368669000,2023-08-07T00:37:49Z,43.7,TA120-T246183
1691368678000,2023-08-07T00:37:58Z,58.2,TA120-T246184
1691368708000,2023-08-07T00:38:28Z,51.6,TA120-T246191
1691368714000,2023-08-07T00:38:34Z,44.6,TA120-T246187
1691368729000,2023-08-07T00:38:49Z,43.7,TA120-T246183
1691368738000,2023-08-07T00:38:58Z,67.9,TA120-T246184
1691368768000,2023-08-07T00:39:28Z,53,TA120-T246191
1691368774000,2023-08-07T00:39:34Z,46.4,TA120-T246187
1691368789000,2023-08-07T00:39:49Z,43.6,TA120-T246183
1691368798000,2023-08-07T00:39:58Z,61.7,TA120-T246184
1691368828000,2023-08-07T00:40:28Z,51,TA120-T246191
1691368834000,2023-08-07T00:40:34Z,45.7,TA120-T246187
1691368849000,2023-08-07T00:40:49Z,43.6,TA120-T246183
1691368858000,2023-08-07T00:40:58Z,60.8,TA120-T246184
1691368888000,2023-08-07T00:41:28Z,51.1,TA120-T246191
1691368894000,2023-08-07T00:41:34Z,45.6,TA120-T246187
1691368909000,2023-08-07T00:41:49Z,43.6,TA120-T246183
1691368918000,2023-08-07T00:41:58Z,52.7,TA120-T246184
1691368948000,2023-08-07T00:42:28Z,52.6,TA120-T246191
1691368954000,2023-08-07T00:42:34Z,47.1,TA120-T246187
1691368969000,2023-08-07T00:42:49Z,43.6,TA120-T246183
1691368978000,2023-08-07T00:42:58Z,52.2,TA120-T246184
1691369008000,2023-08-07T00:43:28Z,51.2,TA120-T246191
1691369014000,2023-08-07T00:43:34Z,47.3,TA120-T246187
1691369029000,2023-08-07T00:43:49Z,43.6,TA120-T246183
1691369038000,2023-08-07T00:43:58Z,63.9,TA120-T246184
1691369068000,2023-08-07T00:44:28Z,52.2,TA120-T246191
1691369074000,2023-08-07T00:44:34Z,47.2,TA120-T246187
1691369089000,2023-08-07T00:44:49Z,43.7,TA120-T246183
1691369098000,2023-08-07T00:44:58Z,59.6,TA120-T246184
1691369128000,2023-08-07T00:45:28Z,49.9,TA120-T246191
1691369134000,2023-08-07T00:45:34Z,45.7,TA120-T246187
1691369149000,2023-08-07T00:45:49Z,43.6,TA120-T246183
1691369158000,2023-08-07T00:45:58Z,62.8,TA120-T246184
1691369188000,2023-08-07T00:46:28Z,47.8,TA120-T246191
1691369194000,2023-08-07T00:46:34Z,46.2,TA120-T246187
1691369209000,2023-08-07T00:46:49Z,43.6,TA120-T246183
1691369218000,2023-08-07T00:46:58Z,66.1,TA120-T246184
1691369248000,2023-08-07T00:47:28Z,48.3,TA120-T246191
1691369254000,2023-08-07T00:47:34Z,46.5,TA120-T246187
1691369269000,2023-08-07T00:47:49Z,43.6,TA120-T246183
1691369278000,2023-08-07T00:47:58Z,66.4,TA120-T246184
1691369308000,2023-08-07T00:48:28Z,47.8,TA120-T246191
1691369314000,2023-08-07T00:48:34Z,46.2,TA120-T246187
1691369329000,2023-08-07T00:48:49Z,43.6,TA120-T246183
1691369338000,2023-08-07T00:48:58Z,59.6,TA120-T246184
1691369368000,2023-08-07T00:49:28Z,47.6,TA120-T246191
1691369374000,2023-08-07T00:49:34Z,46.5,TA120-T246187
1691369389000,2023-08-07T00:49:49Z,43.6,TA120-T246183
1691369398000,2023-08-07T00:49:58Z,64.1,TA120-T246184
1691369428000,2023-08-07T00:50:28Z,48,TA120-T246191
1691369434000,2023-08-07T00:50:34Z,47.8,TA120-T246187
1691369449000,2023-08-07T00:50:49Z,43.6,TA120-T246183
1691369458000,2023-08-07T00:50:58Z,61.6,TA120-T246184
1691369488000,2023-08-07T00:51:28Z,48.2,TA120-T246191
1691369494000,2023-08-07T00:51:34Z,48.9,TA120-T246187
1691369509000,2023-08-07T00:51:49Z,43.6,TA120-T246183
1691369518000,2023-08-07T00:51:58Z,64.7,TA120-T246184
1691369548000,2023-08-07T00:52:28Z,48.2,TA120-T246191
1691369554000,2023-08-07T00:52:34Z,45.2,TA120-T246187
1691369569000,2023-08-07T00:52:49Z,43.6,TA120-T246183
1691369578000,2023-08-07T00:52:58Z,67.8,TA120-T246184
1691369608000,2023-08-07T00:53:28Z,49.1,TA120-T246191
1691369614000,2023-08-07T00:53:34Z,46.2,TA120-T246187
1691369629000,2023-08-07T00:53:49Z,43.6,TA120-T246183
1691369638000,2023-08-07T00:53:58Z,62.1,TA120-T246184
1691369668000,2023-08-07T00:54:28Z,47.4,TA120-T246191
1691369674000,2023-08-07T00:54:34Z,45.2,TA120-T246187
1691369689000,2023-08-07T00:54:49Z,43.7,TA120-T246183
1691369698000,2023-08-07T00:54:58Z,57.6,TA120-T246184
1691369728000,2023-08-07T00:55:28Z,46.8,TA120-T246191
1691369734000,2023-08-07T00:55:34Z,46,TA120-T246187
1691369749000,2023-08-07T00:55:49Z,43.7,TA120-T246183
1691369758000,2023-08-07T00:55:58Z,62.6,TA120-T246184
1691369788000,2023-08-07T00:56:28Z,46.9,TA120-T246191
1691369794000,2023-08-07T00:56:34Z,46.7,TA120-T246187
1691369809000,2023-08-07T00:56:49Z,43.7,TA120-T246183
1691369818000,2023-08-07T00:56:58Z,60.6,TA120-T246184
1691369848000,2023-08-07T00:57:28Z,53.8,TA120-T246191
1691369854000,2023-08-07T00:57:34Z,46,TA120-T246187
1691369869000,2023-08-07T00:57:49Z,43.6,TA120-T246183
1691369878000,2023-08-07T00:57:58Z,65.5,TA120-T246184
1691369908000,2023-08-07T00:58:28Z,47.2,TA120-T246191
1691369914000,2023-08-07T00:58:34Z,45.1,TA120-T246187
1691369929000,2023-08-07T00:58:49Z,43.7,TA120-T246183
1691369938000,2023-08-07T00:58:58Z,64.6,TA120-T246184
1691369968000,2023-08-07T00:59:28Z,47.1,TA120-T246191
1691369974000,2023-08-07T00:59:34Z,46.5,TA120-T246187
1691369989000,2023-08-07T00:59:49Z,43.6,TA120-T246183
1691369998000,2023-08-07T00:59:58Z,56.8,TA120-T246184
1691370028000,2023-08-07T01:00:28Z,47.1,TA120-T246191
1691370034000,2023-08-07T01:00:34Z,45.6,TA120-T246187
1691370049000,2023-08-07T01:00:49Z,43.6,TA120-T246183
1691370058000,2023-08-07T01:00:58Z,62.3,TA120-T246184
1691370088000,2023-08-07T01:01:28Z,47.5,TA120-T246191
1691370094000,2023-08-07T01:01:34Z,45.5,TA120-T246187
1691370109000,2023-08-07T01:01:49Z,43.6,TA120-T246183
1691370118000,2023-08-07T01:01:58Z,63.3,TA120-T246184
1691370148000,2023-08-07T01:02:28Z,54.3,TA120-T246191
1691370154000,2023-08-07T01:02:34Z,45.6,TA120-T246187
1691370169000,2023-08-07T01:02:49Z,43.6,TA120-T246183
1691370178000,2023-08-07T01:02:58Z,68.8,TA120-T246184
1691370208000,2023-08-07T01:03:28Z,47.3,TA120-T246191
1691370214000,2023-08-07T01:03:34Z,44.8,TA120-T246187
1691370229000,2023-08-07T01:03:49Z,43.7,TA120-T246183
1691370238000,2023-08-07T01:03:58Z,60.9,TA120-T246184
1691370268000,2023-08-07T01:04:28Z,47.2,TA120-T246191
1691370274000,2023-08-07T01:04:34Z,46.1,TA120-T246187
1691370289000,2023-08-07T01:04:49Z,43.7,TA120-T246183
1691370298000,2023-08-07T01:04:58Z,63.7,TA120-T246184
1691370328000,2023-08-07T01:05:28Z,47,TA120-T246191
1691370334000,2023-08-07T01:05:34Z,46.1,TA120-T246187
1691370349000,2023-08-07T01:05:49Z,43.7,TA120-T246183
1691370358000,2023-08-07T01:05:58Z,58.8,TA120-T246184
1691370388000,2023-08-07T01:06:28Z,51.5,TA120-T246191
1691370394000,2023-08-07T01:06:34Z,44.9,TA120-T246187
1691370409000,2023-08-07T01:06:49Z,43.7,TA120-T246183
1691370418000,2023-08-07T01:06:58Z,62.4,TA120-T246184
1691370448000,2023-08-07T01:07:28Z,47.7,TA120-T246191
1691370454000,2023-08-07T01:07:34Z,48,TA120-T246187
1691370469000,2023-08-07T01:07:49Z,43.6,TA120-T246183
1691370478000,2023-08-07T01:07:58Z,65.1,TA120-T246184
1691370508000,2023-08-07T01:08:28Z,47.9,TA120-T246191
1691370514000,2023-08-07T01:08:34Z,46.1,TA120-T246187
1691370529000,2023-08-07T01:08:49Z,43.7,TA120-T246183
1691370538000,2023-08-07T01:08:58Z,66.6,TA120-T246184
1691370568000,2023-08-07T01:09:28Z,47.1,TA120-T246191
1691370574000,2023-08-07T01:09:34Z,46.3,TA120-T246187
1691370589000,2023-08-07T01:09:49Z,43.7,TA120-T246183
1691370598000,2023-08-07T01:09:58Z,53.5,TA120-T246184
1691370628000,2023-08-07T01:10:28Z,46.9,TA120-T246191
1691370634000,2023-08-07T01:10:34Z,47.2,TA120-T246187
1691370649000,2023-08-07T01:10:49Z,43.6,TA120-T246183
1691370658000,2023-08-07T01:10:58Z,53.6,TA120-T246184
1691370688000,2023-08-07T01:11:28Z,47.6,TA120-T246191
1691370694000,2023-08-07T01:11:34Z,46,TA120-T246187
1691370709000,2023-08-07T01:11:49Z,43.6,TA120-T246183
1691370718000,2023-08-07T01:11:58Z,58.7,TA120-T246184
1691370748000,2023-08-07T01:12:28Z,46.7,TA120-T246191
1691370754000,2023-08-07T01:12:34Z,46.5,TA120-T246187
1691370769000,2023-08-07T01:12:49Z,43.6,TA120-T246183
1691370778000,2023-08-07T01:12:58Z,60.5,TA120-T246184
1691370808000,2023-08-07T01:13:28Z,52.2,TA120-T246191
1691370814000,2023-08-07T01:13:34Z,45.5,TA120-T246187
1691370829000,2023-08-07T01:13:49Z,43.6,TA120-T246183
1691370838000,2023-08-07T01:13:58Z,53.3,TA120-T246184
1691370868000,2023-08-07T01:14:28Z,47.6,TA120-T246191
1691370874000,2023-08-07T01:14:34Z,49.3,TA120-T246187
1691370889000,2023-08-07T01:14:49Z,43.7,TA120-T246183
1691370898000,2023-08-07T01:14:58Z,66.4,TA120-T246184
1691370928000,2023-08-07T01:15:28Z,49.5,TA120-T246191
1691370934000,2023-08-07T01:15:34Z,48,TA120-T246187
1691370949000,2023-08-07T01:15:49Z,43.7,TA120-T246183
1691370958000,2023-08-07T01:15:58Z,63.5,TA120-T246184
1691370988000,2023-08-07T01:16:28Z,49.6,TA120-T246191
1691370994000,2023-08-07T01:16:34Z,45.8,TA120-T246187
1691371009000,2023-08-07T01:16:49Z,43.7,TA120-T246183
1691371018000,2023-08-07T01:16:58Z,71.1,TA120-T246184
1691371048000,2023-08-07T01:17:28Z,46.8,TA120-T246191
1691371054000,2023-08-07T01:17:34Z,47.4,TA120-T246187
1691371069000,2023-08-07T01:17:49Z,43.6,TA120-T246183
1691371078000,2023-08-07T01:17:58Z,64.7,TA120-T246184
1691371108000,2023-08-07T01:18:28Z,46.9,TA120-T246191
1691371114000,2023-08-07T01:18:34Z,45.5,TA120-T246187
1691371129000,2023-08-07T01:18:49Z,43.6,TA120-T246183
1691371138000,2023-08-07T01:18:58Z,52.4,TA120-T246184
1691371168000,2023-08-07T01:19:28Z,47.3,TA120-T246191
1691371174000,2023-08-07T01:19:34Z,47.1,TA120-T246187
1691371189000,2023-08-07T01:19:49Z,43.7,TA120-T246183
1691371198000,2023-08-07T01:19:58Z,68.2,TA120-T246184
1691371228000,2023-08-07T01:20:28Z,46.9,TA120-T246191
1691371234000,2023-08-07T01:20:34Z,46,TA120-T246187
1691371249000,2023-08-07T01:20:49Z,43.7,TA120-T246183
1691371258000,2023-08-07T01:20:58Z,67.2,TA120-T246184
1691371288000,2023-08-07T01:21:28Z,47,TA120-T246191
1691371294000,2023-08-07T01:21:34Z,47.1,TA120-T246187
1691371309000,2023-08-07T01:21:49Z,43.7,TA120-T246183
1691371318000,2023-08-07T01:21:58Z,69.8,TA120-T246184
1691371348000,2023-08-07T01:22:28Z,53.7,TA120-T246191
1691371354000,2023-08-07T01:22:34Z,44.8,TA120-T246187
1691371369000,2023-08-07T01:22:49Z,43.7,TA120-T246183
1691371378000,2023-08-07T01:22:58Z,62.1,TA120-T246184
1691371408000,2023-08-07T01:23:28Z,47.4,TA120-T246191
1691371414000,2023-08-07T01:23:34Z,44,TA120-T246187
1691371429000,2023-08-07T01:23:49Z,43.6,TA120-T246183
1691371438000,2023-08-07T01:23:58Z,64.5,TA120-T246184
1691371468000,2023-08-07T01:24:28Z,47.3,TA120-T246191
1691371474000,2023-08-07T01:24:34Z,46.7,TA120-T246187
1691371489000,2023-08-07T01:24:49Z,43.7,TA120-T246183
1691371498000,2023-08-07T01:24:58Z,64.9,TA120-T246184
1691371528000,2023-08-07T01:25:28Z,47,TA120-T246191
1691371534000,2023-08-07T01:25:34Z,47,TA120-T246187
1691371549000,2023-08-07T01:25:49Z,43.7,TA120-T246183
1691371558000,2023-08-07T01:25:58Z,63.7,TA120-T246184
1691371588000,2023-08-07T01:26:28Z,49.9,TA120-T246191
1691371594000,2023-08-07T01:26:34Z,45.5,TA120-T246187
1691371609000,2023-08-07T01:26:49Z,43.6,TA120-T246183
1691371618000,2023-08-07T01:26:58Z,53.5,TA120-T246184
1691371648000,2023-08-07T01:27:28Z,52.8,TA120-T246191
1691371654000,2023-08-07T01:27:34Z,46.3,TA120-T246187
1691371669000,2023-08-07T01:27:49Z,43.7,TA120-T246183
1691371678000,2023-08-07T01:27:58Z,54.4,TA120-T246184
1691371708000,2023-08-07T01:28:28Z,47.5,TA120-T246191
1691371714000,2023-08-07T01:28:34Z,45.7,TA120-T246187
1691371729000,2023-08-07T01:28:49Z,43.7,TA120-T246183
1691371738000,2023-08-07T01:28:58Z,64.1,TA120-T246184
1691371768000,2023-08-07T01:29:28Z,53.1,TA120-T246191
1691371774000,2023-08-07T01:29:34Z,47.1,TA120-T246187
1691371789000,2023-08-07T01:29:49Z,43.7,TA120-T246183
1691371798000,2023-08-07T01:29:58Z,58.1,TA120-T246184
1691371828000,2023-08-07T01:30:28Z,46.8,TA120-T246191
1691371834000,2023-08-07T01:30:34Z,46.9,TA120-T246187
1691371849000,2023-08-07T01:30:49Z,43.7,TA120-T246183
1691371858000,2023-08-07T01:30:58Z,66,TA120-T246184
1691371888000,2023-08-07T01:31:28Z,47,TA120-T246191
1691371894000,2023-08-07T01:31:34Z,46.5,TA120-T246187
1691371909000,2023-08-07T01:31:49Z,43.6,TA120-T246183
1691371918000,2023-08-07T01:31:58Z,69.2,TA120-T246184
1691371948000,2023-08-07T01:32:28Z,52.4,TA120-T246191
1691371954000,2023-08-07T01:32:34Z,46.8,TA120-T246187
1691371969000,2023-08-07T01:32:49Z,43.6,TA120-T246183
1691371978000,2023-08-07T01:32:58Z,63.6,TA120-T246184
1691372008000,2023-08-07T01:33:28Z,46.8,TA120-T246191
1691372014000,2023-08-07T01:33:34Z,46.4,TA120-T246187
1691372029000,2023-08-07T01:33:49Z,43.6,TA120-T246183
1691372038000,2023-08-07T01:33:58Z,59,TA120-T246184
1691372068000,2023-08-07T01:34:28Z,47,TA120-T246191
1691372074000,2023-08-07T01:34:34Z,47,TA120-T246187
1691372089000,2023-08-07T01:34:49Z,43.6,TA120-T246183
1691372098000,2023-08-07T01:34:58Z,65.7,TA120-T246184
1691372128000,2023-08-07T01:35:28Z,46.8,TA120-T246191
1691372134000,2023-08-07T01:35:34Z,46,TA120-T246187
1691372149000,2023-08-07T01:35:49Z,43.6,TA120-T246183
1691372158000,2023-08-07T01:35:58Z,65.7,TA120-T246184
1691372188000,2023-08-07T01:36:28Z,47.3,TA120-T246191
1691372194000,2023-08-07T01:36:34Z,45.2,TA120-T246187
1691372209000,2023-08-07T01:36:49Z,43.7,TA120-T246183
1691372218000,2023-08-07T01:36:58Z,65.6,TA120-T246184
1691372248000,2023-08-07T01:37:28Z,53.5,TA120-T246191
1691372254000,2023-08-07T01:37:34Z,48.1,TA120-T246187
1691372269000,2023-08-07T01:37:49Z,43.7,TA120-T246183
1691372278000,2023-08-07T01:37:58Z,58.9,TA120-T246184
1691372308000,2023-08-07T01:38:28Z,52.8,TA120-T246191
1691372314000,2023-08-07T01:38:34Z,47.6,TA120-T246187
1691372329000,2023-08-07T01:38:49Z,43.6,TA120-T246183
1691372338000,2023-08-07T01:38:58Z,59.7,TA120-T246184
1691372368000,2023-08-07T01:39:28Z,51.6,TA120-T246191
1691372374000,2023-08-07T01:39:34Z,46.1,TA120-T246187
1691372389000,2023-08-07T01:39:49Z,43.6,TA120-T246183
1691372398000,2023-08-07T01:39:58Z,66.2,TA120-T246184
1691372428000,2023-08-07T01:40:28Z,50.2,TA120-T246191
1691372434000,2023-08-07T01:40:34Z,46.6,TA120-T246187
1691372449000,2023-08-07T01:40:49Z,43.6,TA120-T246183
1691372458000,2023-08-07T01:40:58Z,68.7,TA120-T246184
1691372488000,2023-08-07T01:41:28Z,48.2,TA120-T246191
1691372494000,2023-08-07T01:41:34Z,46.5,TA120-T246187
1691372509000,2023-08-07T01:41:49Z,43.6,TA120-T246183
1691372518000,2023-08-07T01:41:58Z,64,TA120-T246184
1691372548000,2023-08-07T01:42:28Z,47.6,TA120-T246191
1691372554000,2023-08-07T01:42:34Z,46.9,TA120-T246187
1691372569000,2023-08-07T01:42:49Z,43.6,TA120-T246183
1691372578000,2023-08-07T01:42:58Z,65.2,TA120-T246184
1691372608000,2023-08-07T01:43:28Z,50,TA120-T246191
1691372614000,2023-08-07T01:43:34Z,46.7,TA120-T246187
1691372629000,2023-08-07T01:43:49Z,43.7,TA120-T246183
1691372638000,2023-08-07T01:43:58Z,69.4,TA120-T246184
1691372668000,2023-08-07T01:44:28Z,51.7,TA120-T246191
1691372674000,2023-08-07T01:44:34Z,48,TA120-T246187
1691372689000,2023-08-07T01:44:49Z,43.6,TA120-T246183
1691372698000,2023-08-07T01:44:58Z,59.9,TA120-T246184
1691372728000,2023-08-07T01:45:28Z,51.2,TA120-T246191
1691372734000,2023-08-07T01:45:34Z,48.2,TA120-T246187
1691372749000,2023-08-07T01:45:49Z,43.6,TA120-T246183
1691372758000,2023-08-07T01:45:58Z,67.1,TA120-T246184
1691372788000,2023-08-07T01:46:28Z,48.6,TA120-T246191
1691372794000,2023-08-07T01:46:34Z,47.4,TA120-T246187
