time,readable_time,dBA,dev-id
1702944010000,2023-12-19T00:00:10Z,31.1,TA120-T246174
1702944016000,2023-12-19T00:00:16Z,51.7,TA120-T246187
1702944035000,2023-12-19T00:00:35Z,60.8,TA120-T246184
1702944048000,2023-12-19T00:00:48Z,49.1,TA120-T246191
1702944057000,2023-12-19T00:00:57Z,36.6,TA120-T246183
1702944070000,2023-12-19T00:01:10Z,31.1,TA120-T246174
1702944076000,2023-12-19T00:01:16Z,53.4,TA120-T246187
1702944095000,2023-12-19T00:01:35Z,67.4,TA120-T246184
1702944108000,2023-12-19T00:01:48Z,50.5,TA120-T246191
1702944117000,2023-12-19T00:01:57Z,36.5,TA120-T246183
1702944130000,2023-12-19T00:02:10Z,31.1,TA120-T246174
1702944136000,2023-12-19T00:02:16Z,50.9,TA120-T246187
1702944155000,2023-12-19T00:02:35Z,61.6,TA120-T246184
1702944168000,2023-12-19T00:02:48Z,48.9,TA120-T246191
1702944177000,2023-12-19T00:02:57Z,36.5,TA120-T246183
1702944190000,2023-12-19T00:03:10Z,31.2,TA120-T246174
1702944196000,2023-12-19T00:03:16Z,58.7,TA120-T246187
1702944215000,2023-12-19T00:03:35Z,70.6,TA120-T246184
1702944228000,2023-12-19T00:03:48Z,52.4,TA120-T246191
1702944237000,2023-12-19T00:03:57Z,36.5,TA120-T246183
1702944250000,2023-12-19T00:04:10Z,31.1,TA120-T246174
1702944256000,2023-12-19T00:04:16Z,54.3,TA120-T246187
1702944275000,2023-12-19T00:04:35Z,67,TA120-T246184
1702944288000,2023-12-19T00:04:48Z,48.2,TA120-T246191
1702944297000,2023-12-19T00:04:57Z,36.5,TA120-T246183
1702944310000,2023-12-19T00:05:10Z,31.1,TA120-T246174
1702944316000,2023-12-19T00:05:16Z,51.6,TA120-T246187
1702944335000,2023-12-19T00:05:35Z,54.9,TA120-T246184
1702944348000,2023-12-19T00:05:48Z,48.6,TA120-T246191
1702944357000,2023-12-19T00:05:57Z,36.5,TA120-T246183
1702944370000,2023-12-19T00:06:10Z,31.3,TA120-T246174
1702944376000,2023-12-19T00:06:16Z,51.4,TA120-T246187
1702944395000,2023-12-19T00:06:35Z,67.7,TA120-T246184
1702944408000,2023-12-19T00:06:48Z,48.5,TA120-T246191
1702944417000,2023-12-19T00:06:57Z,36.5,TA120-T246183
1702944430000,2023-12-19T00:07:10Z,31.2,TA120-T246174
1702944436000,2023-12-19T00:07:16Z,57.4,TA120-T246187
1702944455000,2023-12-19T00:07:35Z,57.2,TA120-T246184
1702944468000,2023-12-19T00:07:48Z,51.8,TA120-T246191
1702944477000,2023-12-19T00:07:57Z,36.3,TA120-T246183
1702944490000,2023-12-19T00:08:10Z,31.1,TA120-T246174
1702944496000,2023-12-19T00:08:16Z,54,TA120-T246187
1702944515000,2023-12-19T00:08:35Z,67.8,TA120-T246184
1702944528000,2023-12-19T00:08:48Z,48.4,TA120-T246191
1702944537000,2023-12-19T00:08:57Z,36.2,TA120-T246183
1702944550000,2023-12-19T00:09:10Z,31.2,TA120-T246174
1702944556000,2023-12-19T00:09:16Z,54.2,TA120-T246187
1702944575000,2023-12-19T00:09:35Z,55.2,TA120-T246184
1702944588000,2023-12-19T00:09:48Z,56.5,TA120-T246191
1702944597000,2023-12-19T00:09:57Z,36.2,TA120-T246183
1702944610000,2023-12-19T00:10:10Z,31.1,TA120-T246174
1702944616000,2023-12-19T00:10:16Z,59.2,TA120-T246187
1702944635000,2023-12-19T00:10:35Z,72.8,TA120-T246184
1702944648000,2023-12-19T00:10:48Z,56.2,TA120-T246191
1702944657000,2023-12-19T00:10:57Z,36.2,TA120-T246183
1702944670000,2023-12-19T00:11:10Z,31.2,TA120-T246174
1702944676000,2023-12-19T00:11:16Z,55,TA120-T246187
1702944695000,2023-12-19T00:11:35Z,55,TA120-T246184
1702944708000,2023-12-19T00:11:48Z,49,TA120-T246191
1702944717000,2023-12-19T00:11:57Z,36.3,TA120-T246183
1702944730000,2023-12-19T00:12:10Z,31.3,TA120-T246174
1702944736000,2023-12-19T00:12:16Z,55.7,TA120-T246187
1702944755000,2023-12-19T00:12:35Z,57.7,TA120-T246184
1702944768000,2023-12-19T00:12:48Z,48.5,TA120-T246191
1702944777000,2023-12-19T00:12:57Z,36.2,TA120-T246183
1702944790000,2023-12-19T00:13:10Z,31.1,TA120-T246174
1702944796000,2023-12-19T00:13:16Z,58.9,TA120-T246187
1702944815000,2023-12-19T00:13:35Z,73.1,TA120-T246184
1702944828000,2023-12-19T00:13:48Z,48.4,TA120-T246191
1702944837000,2023-12-19T00:13:57Z,36.2,TA120-T246183
1702944850000,2023-12-19T00:14:10Z,31.1,TA120-T246174
1702944856000,2023-12-19T00:14:16Z,53,TA120-T246187
1702944875000,2023-12-19T00:14:35Z,61.4,TA120-T246184
1702944888000,2023-12-19T00:14:48Z,49,TA120-T246191
1702944897000,2023-12-19T00:14:57Z,36.2,TA120-T246183
1702944910000,2023-12-19T00:15:10Z,31.1,TA120-T246174
1702944916000,2023-12-19T00:15:16Z,52,TA120-T246187
1702944935000,2023-12-19T00:15:35Z,55.3,TA120-T246184
1702944948000,2023-12-19T00:15:48Z,48.4,TA120-T246191
1702944957000,2023-12-19T00:15:57Z,36.2,TA120-T246183
1702944970000,2023-12-19T00:16:10Z,31.1,TA120-T246174
1702944976000,2023-12-19T00:16:16Z,54.4,TA120-T246187
1702944995000,2023-12-19T00:16:35Z,68,TA120-T246184
1702945008000,2023-12-19T00:16:48Z,53.1,TA120-T246191
1702945017000,2023-12-19T00:16:57Z,36.2,TA120-T246183
1702945030000,2023-12-19T00:17:10Z,31.1,TA120-T246174
1702945036000,2023-12-19T00:17:16Z,54.9,TA120-T246187
1702945055000,2023-12-19T00:17:35Z,61.1,TA120-T246184
1702945068000,2023-12-19T00:17:48Z,58.5,TA120-T246191
1702945077000,2023-12-19T00:17:57Z,36.3,TA120-T246183
1702945090000,2023-12-19T00:18:10Z,31.2,TA120-T246174
1702945096000,2023-12-19T00:18:16Z,51.9,TA120-T246187
1702945115000,2023-12-19T00:18:35Z,67,TA120-T246184
1702945128000,2023-12-19T00:18:48Z,51.7,TA120-T246191
1702945137000,2023-12-19T00:18:57Z,36.5,TA120-T246183
1702945150000,2023-12-19T00:19:10Z,31.6,TA120-T246174
1702945156000,2023-12-19T00:19:16Z,53.1,TA120-T246187
1702945175000,2023-12-19T00:19:35Z,64.3,TA120-T246184
1702945188000,2023-12-19T00:19:48Z,54.2,TA120-T246191
1702945197000,2023-12-19T00:19:57Z,36.4,TA120-T246183
1702945210000,2023-12-19T00:20:10Z,31.2,TA120-T246174
1702945216000,2023-12-19T00:20:16Z,58.1,TA120-T246187
1702945235000,2023-12-19T00:20:35Z,67.3,TA120-T246184
1702945248000,2023-12-19T00:20:48Z,62.5,TA120-T246191
1702945257000,2023-12-19T00:20:57Z,36.4,TA120-T246183
1702945270000,2023-12-19T00:21:10Z,31.2,TA120-T246174
1702945276000,2023-12-19T00:21:16Z,59.8,TA120-T246187
1702945295000,2023-12-19T00:21:35Z,71,TA120-T246184
1702945308000,2023-12-19T00:21:48Z,48.8,TA120-T246191
1702945317000,2023-12-19T00:21:57Z,37.1,TA120-T246183
1702945330000,2023-12-19T00:22:10Z,34,TA120-T246174
1702945336000,2023-12-19T00:22:16Z,63.8,TA120-T246187
1702945355000,2023-12-19T00:22:35Z,56.6,TA120-T246184
1702945368000,2023-12-19T00:22:48Z,52.9,TA120-T246191
1702945377000,2023-12-19T00:22:57Z,36.4,TA120-T246183
1702945390000,2023-12-19T00:23:10Z,31.4,TA120-T246174
1702945396000,2023-12-19T00:23:16Z,51.1,TA120-T246187
1702945415000,2023-12-19T00:23:35Z,57.5,TA120-T246184
1702945428000,2023-12-19T00:23:48Z,57.6,TA120-T246191
1702945437000,2023-12-19T00:23:57Z,36.5,TA120-T246183
1702945450000,2023-12-19T00:24:10Z,31.2,TA120-T246174
1702945456000,2023-12-19T00:24:16Z,56.1,TA120-T246187
1702945475000,2023-12-19T00:24:35Z,65,TA120-T246184
1702945488000,2023-12-19T00:24:48Z,51.3,TA120-T246191
1702945497000,2023-12-19T00:24:57Z,36.5,TA120-T246183
1702945510000,2023-12-19T00:25:10Z,31.1,TA120-T246174
1702945516000,2023-12-19T00:25:16Z,51.9,TA120-T246187
1702945535000,2023-12-19T00:25:35Z,69.2,TA120-T246184
1702945548000,2023-12-19T00:25:48Z,56.7,TA120-T246191
1702945557000,2023-12-19T00:25:57Z,36.5,TA120-T246183
1702945570000,2023-12-19T00:26:10Z,31.2,TA120-T246174
1702945576000,2023-12-19T00:26:16Z,60.3,TA120-T246187
1702945595000,2023-12-19T00:26:35Z,56.9,TA120-T246184
1702945608000,2023-12-19T00:26:48Z,50.9,TA120-T246191
1702945617000,2023-12-19T00:26:57Z,36.5,TA120-T246183
1702945630000,2023-12-19T00:27:10Z,31.2,TA120-T246174
1702945636000,2023-12-19T00:27:16Z,55.7,TA120-T246187
1702945655000,2023-12-19T00:27:35Z,68.4,TA120-T246184
1702945668000,2023-12-19T00:27:48Z,54.7,TA120-T246191
1702945677000,2023-12-19T00:27:57Z,36.5,TA120-T246183
1702945690000,2023-12-19T00:28:10Z,31.3,TA120-T246174
1702945696000,2023-12-19T00:28:16Z,53.9,TA120-T246187
1702945715000,2023-12-19T00:28:35Z,71.4,TA120-T246184
1702945728000,2023-12-19T00:28:48Z,49.6,TA120-T246191
1702945737000,2023-12-19T00:28:57Z,36.5,TA120-T246183
1702945750000,2023-12-19T00:29:10Z,31.1,TA120-T246174
1702945756000,2023-12-19T00:29:16Z,54.5,TA120-T246187
1702945775000,2023-12-19T00:29:35Z,55.6,TA120-T246184
1702945788000,2023-12-19T00:29:48Z,49.7,TA120-T246191
1702945797000,2023-12-19T00:29:57Z,36.5,TA120-T246183
1702945810000,2023-12-19T00:30:10Z,31.2,TA120-T246174
1702945816000,2023-12-19T00:30:16Z,64,TA120-T246187
1702945835000,2023-12-19T00:30:35Z,62.4,TA120-T246184
1702945848000,2023-12-19T00:30:48Z,49.5,TA120-T246191
1702945857000,2023-12-19T00:30:57Z,36.5,TA120-T246183
1702945870000,2023-12-19T00:31:10Z,31.2,TA120-T246174
1702945876000,2023-12-19T00:31:16Z,57.9,TA120-T246187
1702945895000,2023-12-19T00:31:35Z,61.9,TA120-T246184
1702945908000,2023-12-19T00:31:48Z,50.2,TA120-T246191
1702945917000,2023-12-19T00:31:57Z,36.5,TA120-T246183
1702945930000,2023-12-19T00:32:10Z,31.2,TA120-T246174
1702945936000,2023-12-19T00:32:16Z,66.9,TA120-T246187
1702945955000,2023-12-19T00:32:35Z,64.6,TA120-T246184
1702945968000,2023-12-19T00:32:48Z,53.3,TA120-T246191
1702945977000,2023-12-19T00:32:57Z,36.5,TA120-T246183
1702945990000,2023-12-19T00:33:10Z,31.2,TA120-T246174
1702945996000,2023-12-19T00:33:16Z,68.1,TA120-T246187
1702946015000,2023-12-19T00:33:35Z,69.5,TA120-T246184
1702946028000,2023-12-19T00:33:48Z,51.5,TA120-T246191
1702946037000,2023-12-19T00:33:57Z,36.5,TA120-T246183
1702946050000,2023-12-19T00:34:10Z,31.1,TA120-T246174
1702946056000,2023-12-19T00:34:16Z,54.6,TA120-T246187
1702946075000,2023-12-19T00:34:35Z,67.6,TA120-T246184
1702946088000,2023-12-19T00:34:48Z,52.6,TA120-T246191
1702946097000,2023-12-19T00:34:57Z,36.4,TA120-T246183
1702946110000,2023-12-19T00:35:10Z,31.2,TA120-T246174
1702946116000,2023-12-19T00:35:16Z,55.2,TA120-T246187
1702946135000,2023-12-19T00:35:35Z,59.8,TA120-T246184
1702946148000,2023-12-19T00:35:48Z,49.2,TA120-T246191
1702946157000,2023-12-19T00:35:57Z,36.4,TA120-T246183
1702946170000,2023-12-19T00:36:10Z,31.2,TA120-T246174
1702946176000,2023-12-19T00:36:16Z,50.7,TA120-T246187
1702946195000,2023-12-19T00:36:35Z,61.4,TA120-T246184
1702946208000,2023-12-19T00:36:48Z,52.3,TA120-T246191
1702946217000,2023-12-19T00:36:57Z,36.4,TA120-T246183
1702946230000,2023-12-19T00:37:10Z,31.1,TA120-T246174
1702946236000,2023-12-19T00:37:16Z,52.1,TA120-T246187
1702946255000,2023-12-19T00:37:35Z,66,TA120-T246184
1702946268000,2023-12-19T00:37:48Z,49.8,TA120-T246191
1702946277000,2023-12-19T00:37:57Z,36.5,TA120-T246183
1702946290000,2023-12-19T00:38:10Z,31.2,TA120-T246174
1702946296000,2023-12-19T00:38:16Z,53.6,TA120-T246187
1702946315000,2023-12-19T00:38:35Z,55,TA120-T246184
1702946328000,2023-12-19T00:38:48Z,50,TA120-T246191
1702946337000,2023-12-19T00:38:57Z,36.6,TA120-T246183
1702946350000,2023-12-19T00:39:10Z,31.3,TA120-T246174
1702946356000,2023-12-19T00:39:16Z,52.4,TA120-T246187
1702946375000,2023-12-19T00:39:35Z,63.6,TA120-T246184
1702946388000,2023-12-19T00:39:48Z,50.2,TA120-T246191
1702946397000,2023-12-19T00:39:57Z,36.6,TA120-T246183
1702946410000,2023-12-19T00:40:10Z,31.3,TA120-T246174
1702946416000,2023-12-19T00:40:16Z,53.2,TA120-T246187
1702946435000,2023-12-19T00:40:35Z,66.1,TA120-T246184
1702946448000,2023-12-19T00:40:48Z,51.6,TA120-T246191
1702946457000,2023-12-19T00:40:57Z,36.8,TA120-T246183
1702946470000,2023-12-19T00:41:10Z,31.4,TA120-T246174
1702946476000,2023-12-19T00:41:16Z,54.1,TA120-T246187
1702946495000,2023-12-19T00:41:35Z,54.6,TA120-T246184
1702946508000,2023-12-19T00:41:48Z,50.9,TA120-T246191
1702946517000,2023-12-19T00:41:57Z,36.8,TA120-T246183
1702946530000,2023-12-19T00:42:10Z,31.4,TA120-T246174
1702946536000,2023-12-19T00:42:16Z,52.7,TA120-T246187
1702946555000,2023-12-19T00:42:35Z,54.8,TA120-T246184
1702946568000,2023-12-19T00:42:48Z,50.6,TA120-T246191
1702946577000,2023-12-19T00:42:57Z,36.7,TA120-T246183
1702946590000,2023-12-19T00:43:10Z,31.5,TA120-T246174
1702946596000,2023-12-19T00:43:16Z,54.7,TA120-T246187
1702946615000,2023-12-19T00:43:35Z,66.6,TA120-T246184
1702946628000,2023-12-19T00:43:48Z,50.8,TA120-T246191
1702946637000,2023-12-19T00:43:57Z,36.7,TA120-T246183
1702946650000,2023-12-19T00:44:10Z,31.5,TA120-T246174
1702946656000,2023-12-19T00:44:16Z,53.2,TA120-T246187
1702946675000,2023-12-19T00:44:35Z,64.9,TA120-T246184
1702946688000,2023-12-19T00:44:48Z,50.6,TA120-T246191
1702946697000,2023-12-19T00:44:57Z,36.7,TA120-T246183
1702946710000,2023-12-19T00:45:10Z,31.6,TA120-T246174
1702946716000,2023-12-19T00:45:16Z,53.8,TA120-T246187
1702946735000,2023-12-19T00:45:35Z,74.7,TA120-T246184
1702946748000,2023-12-19T00:45:48Z,50.5,TA120-T246191
1702946757000,2023-12-19T00:45:57Z,36.8,TA120-T246183
1702946770000,2023-12-19T00:46:10Z,31.5,TA120-T246174
1702946776000,2023-12-19T00:46:16Z,59.4,TA120-T246187
1702946795000,2023-12-19T00:46:35Z,55.6,TA120-T246184
1702946808000,2023-12-19T00:46:48Z,50.5,TA120-T246191
1702946817000,2023-12-19T00:46:57Z,36.7,TA120-T246183
1702946830000,2023-12-19T00:47:10Z,31.5,TA120-T246174
1702946836000,2023-12-19T00:47:16Z,57.3,TA120-T246187
1702946855000,2023-12-19T00:47:35Z,62.8,TA120-T246184
1702946868000,2023-12-19T00:47:48Z,50.3,TA120-T246191
1702946877000,2023-12-19T00:47:57Z,36.7,TA120-T246183
1702946890000,2023-12-19T00:48:10Z,31.5,TA120-T246174
1702946896000,2023-12-19T00:48:16Z,51,TA120-T246187
1702946915000,2023-12-19T00:48:35Z,74.6,TA120-T246184
1702946928000,2023-12-19T00:48:48Z,53.4,TA120-T246191
1702946937000,2023-12-19T00:48:57Z,36.7,TA120-T246183
1702946950000,2023-12-19T00:49:10Z,31.4,TA120-T246174
1702946956000,2023-12-19T00:49:16Z,67.5,TA120-T246187
1702946975000,2023-12-19T00:49:35Z,63.3,TA120-T246184
1702946988000,2023-12-19T00:49:48Z,54.1,TA120-T246191
1702946997000,2023-12-19T00:49:57Z,36.6,TA120-T246183
1702947010000,2023-12-19T00:50:10Z,31.3,TA120-T246174
1702947016000,2023-12-19T00:50:16Z,66.1,TA120-T246187
1702947035000,2023-12-19T00:50:35Z,68.6,TA120-T246184
1702947048000,2023-12-19T00:50:48Z,52.2,TA120-T246191
1702947057000,2023-12-19T00:50:57Z,36.6,TA120-T246183
1702947070000,2023-12-19T00:51:10Z,31.3,TA120-T246174
1702947076000,2023-12-19T00:51:16Z,58.7,TA120-T246187
1702947095000,2023-12-19T00:51:35Z,74.8,TA120-T246184
1702947108000,2023-12-19T00:51:48Z,58.4,TA120-T246191
1702947117000,2023-12-19T00:51:57Z,36.6,TA120-T246183
1702947130000,2023-12-19T00:52:10Z,31.5,TA120-T246174
1702947136000,2023-12-19T00:52:16Z,50.6,TA120-T246187
1702947155000,2023-12-19T00:52:35Z,62.9,TA120-T246184
1702947168000,2023-12-19T00:52:48Z,50.2,TA120-T246191
1702947177000,2023-12-19T00:52:57Z,36.6,TA120-T246183
1702947190000,2023-12-19T00:53:10Z,31.4,TA120-T246174
1702947196000,2023-12-19T00:53:16Z,52,TA120-T246187
1702947215000,2023-12-19T00:53:35Z,61.9,TA120-T246184
1702947228000,2023-12-19T00:53:48Z,59.1,TA120-T246191
1702947237000,2023-12-19T00:53:57Z,36.6,TA120-T246183
1702947250000,2023-12-19T00:54:10Z,31.5,TA120-T246174
1702947256000,2023-12-19T00:54:16Z,54.6,TA120-T246187
1702947275000,2023-12-19T00:54:35Z,62.1,TA120-T246184
1702947288000,2023-12-19T00:54:48Z,57.8,TA120-T246191
1702947297000,2023-12-19T00:54:57Z,36.6,TA120-T246183
1702947310000,2023-12-19T00:55:10Z,31.3,TA120-T246174
1702947316000,2023-12-19T00:55:16Z,53.1,TA120-T246187
1702947335000,2023-12-19T00:55:35Z,74,TA120-T246184
1702947348000,2023-12-19T00:55:48Z,51.6,TA120-T246191
1702947357000,2023-12-19T00:55:57Z,36.6,TA120-T246183
1702947370000,2023-12-19T00:56:10Z,31.4,TA120-T246174
1702947376000,2023-12-19T00:56:16Z,60.2,TA120-T246187
1702947395000,2023-12-19T00:56:35Z,60.1,TA120-T246184
1702947408000,2023-12-19T00:56:48Z,50.5,TA120-T246191
1702947417000,2023-12-19T00:56:57Z,36.6,TA120-T246183
1702947430000,2023-12-19T00:57:10Z,31.5,TA120-T246174
1702947436000,2023-12-19T00:57:16Z,55.3,TA120-T246187
1702947455000,2023-12-19T00:57:35Z,63.4,TA120-T246184
1702947468000,2023-12-19T00:57:48Z,50.4,TA120-T246191
1702947477000,2023-12-19T00:57:57Z,36.6,TA120-T246183
1702947490000,2023-12-19T00:58:10Z,31.5,TA120-T246174
1702947496000,2023-12-19T00:58:16Z,57.6,TA120-T246187
1702947515000,2023-12-19T00:58:35Z,62.1,TA120-T246184
1702947528000,2023-12-19T00:58:48Z,50.3,TA120-T246191
1702947537000,2023-12-19T00:58:57Z,36.6,TA120-T246183
1702947550000,2023-12-19T00:59:10Z,31.4,TA120-T246174
1702947556000,2023-12-19T00:59:16Z,53.3,TA120-T246187
1702947575000,2023-12-19T00:59:35Z,58.2,TA120-T246184
1702947588000,2023-12-19T00:59:48Z,50.2,TA120-T246191
1702947597000,2023-12-19T00:59:57Z,36.6,TA120-T246183
1702947610000,2023-12-19T01:00:10Z,31.2,TA120-T246174
1702947616000,2023-12-19T01:00:16Z,55.1,TA120-T246187
1702947635000,2023-12-19T01:00:35Z,56.4,TA120-T246184
1702947648000,2023-12-19T01:00:48Z,54.9,TA120-T246191
1702947657000,2023-12-19T01:00:57Z,36.8,TA120-T246183
1702947670000,2023-12-19T01:01:10Z,31.4,TA120-T246174
1702947676000,2023-12-19T01:01:16Z,71.8,TA120-T246187
1702947695000,2023-12-19T01:01:35Z,65.1,TA120-T246184
1702947708000,2023-12-19T01:01:48Z,50.1,TA120-T246191
1702947717000,2023-12-19T01:01:57Z,36.5,TA120-T246183
1702947730000,2023-12-19T01:02:10Z,31.3,TA120-T246174
1702947736000,2023-12-19T01:02:16Z,61.8,TA120-T246187
1702947755000,2023-12-19T01:02:35Z,66.1,TA120-T246184
1702947768000,2023-12-19T01:02:48Z,50,TA120-T246191
1702947777000,2023-12-19T01:02:57Z,36.6,TA120-T246183
1702947790000,2023-12-19T01:03:10Z,31.4,TA120-T246174
1702947796000,2023-12-19T01:03:16Z,54.3,TA120-T246187
1702947815000,2023-12-19T01:03:35Z,72.9,TA120-T246184
1702947828000,2023-12-19T01:03:48Z,54.3,TA120-T246191
1702947837000,2023-12-19T01:03:57Z,36.5,TA120-T246183
1702947850000,2023-12-19T01:04:10Z,31.2,TA120-T246174
1702947856000,2023-12-19T01:04:16Z,55.4,TA120-T246187
1702947875000,2023-12-19T01:04:35Z,65.2,TA120-T246184
1702947888000,2023-12-19T01:04:48Z,50.5,TA120-T246191
1702947897000,2023-12-19T01:04:57Z,36.5,TA120-T246183
1702947910000,2023-12-19T01:05:10Z,31.2,TA120-T246174
1702947916000,2023-12-19T01:05:16Z,51.8,TA120-T246187
1702947935000,2023-12-19T01:05:35Z,67,TA120-T246184
1702947948000,2023-12-19T01:05:48Z,49.6,TA120-T246191
1702947957000,2023-12-19T01:05:57Z,36.5,TA120-T246183
1702947970000,2023-12-19T01:06:10Z,31.4,TA120-T246174
1702947976000,2023-12-19T01:06:16Z,61.6,TA120-T246187
1702947995000,2023-12-19T01:06:35Z,72.3,TA120-T246184
1702948008000,2023-12-19T01:06:48Z,51.7,TA120-T246191
1702948017000,2023-12-19T01:06:57Z,36.5,TA120-T246183
1702948030000,2023-12-19T01:07:10Z,31.3,TA120-T246174
1702948036000,2023-12-19T01:07:16Z,56.1,TA120-T246187
1702948055000,2023-12-19T01:07:35Z,70.4,TA120-T246184
1702948068000,2023-12-19T01:07:48Z,49.8,TA120-T246191
1702948077000,2023-12-19T01:07:57Z,36.5,TA120-T246183
1702948090000,2023-12-19T01:08:10Z,31.3,TA120-T246174
1702948096000,2023-12-19T01:08:16Z,55.7,TA120-T246187
1702948115000,2023-12-19T01:08:35Z,62.3,TA120-T246184
1702948128000,2023-12-19T01:08:48Z,49.6,TA120-T246191
1702948137000,2023-12-19T01:08:57Z,36.5,TA120-T246183
1702948150000,2023-12-19T01:09:10Z,31.3,TA120-T246174
1702948156000,2023-12-19T01:09:16Z,69.7,TA120-T246187
1702948175000,2023-12-19T01:09:35Z,65.4,TA120-T246184
1702948188000,2023-12-19T01:09:48Z,49.4,TA120-T246191
1702948197000,2023-12-19T01:09:57Z,36.4,TA120-T246183
1702948210000,2023-12-19T01:10:10Z,31.7,TA120-T246174
1702948216000,2023-12-19T01:10:16Z,61.7,TA120-T246187
1702948235000,2023-12-19T01:10:35Z,63.1,TA120-T246184
1702948248000,2023-12-19T01:10:48Z,49.6,TA120-T246191
1702948257000,2023-12-19T01:10:57Z,36.4,TA120-T246183
1702948270000,2023-12-19T01:11:10Z,31.2,TA120-T246174
1702948276000,2023-12-19T01:11:16Z,55,TA120-T246187
1702948295000,2023-12-19T01:11:35Z,61.2,TA120-T246184
1702948308000,2023-12-19T01:11:48Z,49.6,TA120-T246191
1702948317000,2023-12-19T01:11:57Z,36.5,TA120-T246183
1702948330000,2023-12-19T01:12:10Z,31.5,TA120-T246174
1702948336000,2023-12-19T01:12:16Z,50.1,TA120-T246187
1702948355000,2023-12-19T01:12:35Z,56,TA120-T246184
1702948368000,2023-12-19T01:12:48Z,50,TA120-T246191
1702948377000,2023-12-19T01:12:57Z,36.5,TA120-T246183
1702948390000,2023-12-19T01:13:10Z,31.4,TA120-T246174
1702948396000,2023-12-19T01:13:16Z,50.9,TA120-T246187
1702948415000,2023-12-19T01:13:35Z,55,TA120-T246184
1702948428000,2023-12-19T01:13:48Z,49.7,TA120-T246191
1702948437000,2023-12-19T01:13:57Z,36.4,TA120-T246183
1702948450000,2023-12-19T01:14:10Z,31.5,TA120-T246174
1702948456000,2023-12-19T01:14:16Z,58.8,TA120-T246187
1702948475000,2023-12-19T01:14:35Z,55.4,TA120-T246184
1702948488000,2023-12-19T01:14:48Z,52.6,TA120-T246191
1702948497000,2023-12-19T01:14:57Z,36.4,TA120-T246183
1702948510000,2023-12-19T01:15:10Z,31.2,TA120-T246174
1702948516000,2023-12-19T01:15:16Z,63.5,TA120-T246187
1702948535000,2023-12-19T01:15:35Z,61.5,TA120-T246184
1702948548000,2023-12-19T01:15:48Z,49.7,TA120-T246191
1702948557000,2023-12-19T01:15:57Z,36.4,TA120-T246183
1702948570000,2023-12-19T01:16:10Z,31.2,TA120-T246174
1702948576000,2023-12-19T01:16:16Z,60.2,TA120-T246187
1702948595000,2023-12-19T01:16:35Z,69.9,TA120-T246184
1702948608000,2023-12-19T01:16:48Z,49.6,TA120-T246191
1702948617000,2023-12-19T01:16:57Z,36.4,TA120-T246183
1702948630000,2023-12-19T01:17:10Z,31.3,TA120-T246174
1702948636000,2023-12-19T01:17:16Z,63.7,TA120-T246187
1702948655000,2023-12-19T01:17:35Z,62.5,TA120-T246184
1702948668000,2023-12-19T01:17:48Z,49.8,TA120-T246191
1702948677000,2023-12-19T01:17:57Z,36.4,TA120-T246183
1702948690000,2023-12-19T01:18:10Z,31.2,TA120-T246174
1702948696000,2023-12-19T01:18:16Z,56.1,TA120-T246187
1702948715000,2023-12-19T01:18:35Z,57.8,TA120-T246184
1702948728000,2023-12-19T01:18:48Z,52.9,TA120-T246191
1702948737000,2023-12-19T01:18:57Z,36.5,TA120-T246183
1702948750000,2023-12-19T01:19:10Z,31.4,TA120-T246174
1702948756000,2023-12-19T01:19:16Z,53,TA120-T246187
1702948775000,2023-12-19T01:19:35Z,67.4,TA120-T246184
1702948788000,2023-12-19T01:19:48Z,49.7,TA120-T246191
1702948797000,2023-12-19T01:19:57Z,36.5,TA120-T246183
1702948810000,2023-12-19T01:20:10Z,31.2,TA120-T246174
1702948816000,2023-12-19T01:20:16Z,52.9,TA120-T246187
1702948835000,2023-12-19T01:20:35Z,56.1,TA120-T246184
1702948848000,2023-12-19T01:20:48Z,49.3,TA120-T246191
1702948857000,2023-12-19T01:20:57Z,36.5,TA120-T246183
1702948870000,2023-12-19T01:21:10Z,31.3,TA120-T246174
1702948876000,2023-12-19T01:21:16Z,53.7,TA120-T246187
1702948895000,2023-12-19T01:21:35Z,58.3,TA120-T246184
1702948908000,2023-12-19T01:21:48Z,50,TA120-T246191
1702948917000,2023-12-19T01:21:57Z,36.5,TA120-T246183
1702948930000,2023-12-19T01:22:10Z,31.3,TA120-T246174
1702948936000,2023-12-19T01:22:16Z,54.9,TA120-T246187
1702948955000,2023-12-19T01:22:35Z,55,TA120-T246184
1702948968000,2023-12-19T01:22:48Z,49.3,TA120-T246191
1702948977000,2023-12-19T01:22:57Z,36.4,TA120-T246183
1702948990000,2023-12-19T01:23:10Z,31.2,TA120-T246174
1702948996000,2023-12-19T01:23:16Z,54.3,TA120-T246187
1702949015000,2023-12-19T01:23:35Z,68,TA120-T246184
1702949028000,2023-12-19T01:23:48Z,49.4,TA120-T246191
1702949037000,2023-12-19T01:23:57Z,36.4,TA120-T246183
1702949050000,2023-12-19T01:24:10Z,31.1,TA120-T246174
1702949056000,2023-12-19T01:24:16Z,60.4,TA120-T246187
1702949075000,2023-12-19T01:24:35Z,74.2,TA120-T246184
1702949088000,2023-12-19T01:24:48Z,53.9,TA120-T246191
1702949097000,2023-12-19T01:24:57Z,36.4,TA120-T246183
