time,readable_time,dBA,dev-id
1709424033000,2024-03-03T00:00:33Z,31.3,TA120-T246174
1709424041000,2024-03-03T00:00:41Z,35.8,TA120-T246183
1709424093000,2024-03-03T00:01:33Z,30.9,TA120-T246174
1709424101000,2024-03-03T00:01:41Z,35.8,TA120-T246183
1709424153000,2024-03-03T00:02:33Z,31.2,TA120-T246174
1709424161000,2024-03-03T00:02:41Z,35.7,TA120-T246183
1709424213000,2024-03-03T00:03:33Z,31.4,TA120-T246174
1709424221000,2024-03-03T00:03:41Z,36.1,TA120-T246183
1709424273000,2024-03-03T00:04:33Z,31.5,TA120-T246174
1709424281000,2024-03-03T00:04:41Z,36.1,TA120-T246183
1709424333000,2024-03-03T00:05:33Z,31.3,TA120-T246174
1709424341000,2024-03-03T00:05:41Z,36.1,TA120-T246183
1709424393000,2024-03-03T00:06:33Z,31.2,TA120-T246174
1709424401000,2024-03-03T00:06:41Z,36.1,TA120-T246183
1709424453000,2024-03-03T00:07:33Z,31.6,TA120-T246174
1709424461000,2024-03-03T00:07:41Z,36.2,TA120-T246183
1709424513000,2024-03-03T00:08:33Z,31.3,TA120-T246174
1709424521000,2024-03-03T00:08:41Z,36.1,TA120-T246183
1709424573000,2024-03-03T00:09:33Z,31.9,TA120-T246174
1709424581000,2024-03-03T00:09:41Z,36.3,TA120-T246183
1709424633000,2024-03-03T00:10:33Z,31.3,TA120-T246174
1709424641000,2024-03-03T00:10:41Z,36.1,TA120-T246183
1709424693000,2024-03-03T00:11:33Z,31.2,TA120-T246174
1709424701000,2024-03-03T00:11:41Z,36.1,TA120-T246183
1709424753000,2024-03-03T00:12:33Z,31.1,TA120-T246174
1709424761000,2024-03-03T00:12:41Z,36.2,TA120-T246183
1709424813000,2024-03-03T00:13:33Z,31.2,TA120-T246174
1709424821000,2024-03-03T00:13:41Z,36.1,TA120-T246183
1709424873000,2024-03-03T00:14:33Z,31.7,TA120-T246174
1709424881000,2024-03-03T00:14:41Z,36.3,TA120-T246183
1709424933000,2024-03-03T00:15:33Z,31.7,TA120-T246174
1709424941000,2024-03-03T00:15:41Z,36.3,TA120-T246183
1709424993000,2024-03-03T00:16:33Z,31.1,TA120-T246174
1709425001000,2024-03-03T00:16:41Z,36.1,TA120-T246183
1709425053000,2024-03-03T00:17:33Z,31.3,TA120-T246174
1709425061000,2024-03-03T00:17:41Z,36.2,TA120-T246183
1709425113000,2024-03-03T00:18:33Z,32.2,TA120-T246174
1709425121000,2024-03-03T00:18:41Z,36.4,TA120-T246183
1709425173000,2024-03-03T00:19:33Z,31.6,TA120-T246174
1709425181000,2024-03-03T00:19:41Z,36.2,TA120-T246183
1709425233000,2024-03-03T00:20:33Z,31.3,TA120-T246174
1709425241000,2024-03-03T00:20:41Z,35.7,TA120-T246183
1709425293000,2024-03-03T00:21:33Z,31.2,TA120-T246174
1709425301000,2024-03-03T00:21:41Z,35.5,TA120-T246183
1709425353000,2024-03-03T00:22:33Z,31.3,TA120-T246174
1709425361000,2024-03-03T00:22:41Z,35.6,TA120-T246183
1709425413000,2024-03-03T00:23:33Z,31.5,TA120-T246174
1709425421000,2024-03-03T00:23:41Z,35.7,TA120-T246183
1709425473000,2024-03-03T00:24:33Z,31.6,TA120-T246174
1709425481000,2024-03-03T00:24:41Z,35.6,TA120-T246183
1709425533000,2024-03-03T00:25:33Z,31.5,TA120-T246174
1709425541000,2024-03-03T00:25:41Z,35.6,TA120-T246183
1709425593000,2024-03-03T00:26:33Z,31.4,TA120-T246174
1709425601000,2024-03-03T00:26:41Z,35.6,TA120-T246183
1709425653000,2024-03-03T00:27:33Z,31.4,TA120-T246174
1709425661000,2024-03-03T00:27:41Z,35.6,TA120-T246183
1709425713000,2024-03-03T00:28:33Z,31.2,TA120-T246174
1709425721000,2024-03-03T00:28:41Z,35.5,TA120-T246183
1709425773000,2024-03-03T00:29:33Z,31.7,TA120-T246174
1709425781000,2024-03-03T00:29:41Z,35.7,TA120-T246183
1709425833000,2024-03-03T00:30:33Z,31.3,TA120-T246174
1709425841000,2024-03-03T00:30:41Z,35.6,TA120-T246183
1709425893000,2024-03-03T00:31:33Z,31.8,TA120-T246174
1709425901000,2024-03-03T00:31:41Z,35.7,TA120-T246183
1709425953000,2024-03-03T00:32:33Z,31.1,TA120-T246174
1709425961000,2024-03-03T00:32:41Z,35.5,TA120-T246183
1709426013000,2024-03-03T00:33:33Z,31.3,TA120-T246174
1709426021000,2024-03-03T00:33:41Z,35.6,TA120-T246183
1709426073000,2024-03-03T00:34:33Z,31.1,TA120-T246174
1709426081000,2024-03-03T00:34:41Z,35.6,TA120-T246183
1709426133000,2024-03-03T00:35:33Z,31.3,TA120-T246174
1709426141000,2024-03-03T00:35:41Z,35.8,TA120-T246183
1709426193000,2024-03-03T00:36:33Z,31.4,TA120-T246174
1709426201000,2024-03-03T00:36:41Z,35.7,TA120-T246183
1709426253000,2024-03-03T00:37:33Z,31.5,TA120-T246174
1709426261000,2024-03-03T00:37:41Z,35.8,TA120-T246183
1709426313000,2024-03-03T00:38:33Z,31.4,TA120-T246174
1709426321000,2024-03-03T00:38:41Z,35.7,TA120-T246183
1709426373000,2024-03-03T00:39:33Z,37.9,TA120-T246174
1709426381000,2024-03-03T00:39:41Z,39.7,TA120-T246183
1709426433000,2024-03-03T00:40:33Z,31.3,TA120-T246174
1709426441000,2024-03-03T00:40:41Z,35.7,TA120-T246183
1709426493000,2024-03-03T00:41:33Z,31.3,TA120-T246174
1709426501000,2024-03-03T00:41:41Z,35.7,TA120-T246183
1709426553000,2024-03-03T00:42:33Z,31.2,TA120-T246174
1709426561000,2024-03-03T00:42:41Z,35.7,TA120-T246183
1709426613000,2024-03-03T00:43:33Z,31.2,TA120-T246174
1709426621000,2024-03-03T00:43:41Z,35.7,TA120-T246183
1709426673000,2024-03-03T00:44:33Z,31.1,TA120-T246174
1709426681000,2024-03-03T00:44:41Z,35.7,TA120-T246183
1709426733000,2024-03-03T00:45:33Z,31.1,TA120-T246174
1709426741000,2024-03-03T00:45:41Z,35.7,TA120-T246183
1709426793000,2024-03-03T00:46:33Z,31.3,TA120-T246174
1709426801000,2024-03-03T00:46:41Z,35.7,TA120-T246183
1709426853000,2024-03-03T00:47:33Z,31.2,TA120-T246174
1709426861000,2024-03-03T00:47:41Z,35.7,TA120-T246183
1709426913000,2024-03-03T00:48:33Z,31.8,TA120-T246174
1709426921000,2024-03-03T00:48:41Z,35.8,TA120-T246183
1709426973000,2024-03-03T00:49:33Z,31.5,TA120-T246174
1709426981000,2024-03-03T00:49:41Z,35.8,TA120-T246183
1709427033000,2024-03-03T00:50:33Z,32,TA120-T246174
1709427041000,2024-03-03T00:50:41Z,35.9,TA120-T246183
1709427093000,2024-03-03T00:51:33Z,31.3,TA120-T246174
1709427101000,2024-03-03T00:51:41Z,35.7,TA120-T246183
1709427153000,2024-03-03T00:52:33Z,31.7,TA120-T246174
1709427161000,2024-03-03T00:52:41Z,35.8,TA120-T246183
1709427213000,2024-03-03T00:53:33Z,31,TA120-T246174
1709427221000,2024-03-03T00:53:41Z,35.5,TA120-T246183
1709427273000,2024-03-03T00:54:33Z,31.4,TA120-T246174
1709427281000,2024-03-03T00:54:41Z,35.8,TA120-T246183
1709427333000,2024-03-03T00:55:33Z,31.8,TA120-T246174
1709427341000,2024-03-03T00:55:41Z,35.5,TA120-T246183
1709427393000,2024-03-03T00:56:33Z,31,TA120-T246174
1709427401000,2024-03-03T00:56:41Z,35.5,TA120-T246183
1709427453000,2024-03-03T00:57:33Z,31.8,TA120-T246174
1709427461000,2024-03-03T00:57:41Z,35.7,TA120-T246183
1709427513000,2024-03-03T00:58:33Z,31.5,TA120-T246174
1709427521000,2024-03-03T00:58:41Z,35.7,TA120-T246183
1709427573000,2024-03-03T00:59:33Z,31.8,TA120-T246174
1709427581000,2024-03-03T00:59:41Z,35.7,TA120-T246183
1709427633000,2024-03-03T01:00:33Z,31.2,TA120-T246174
1709427641000,2024-03-03T01:00:41Z,35.8,TA120-T246183
1709427693000,2024-03-03T01:01:33Z,31.7,TA120-T246174
1709427701000,2024-03-03T01:01:41Z,35.9,TA120-T246183
1709427753000,2024-03-03T01:02:33Z,31.7,TA120-T246174
1709427761000,2024-03-03T01:02:41Z,35.7,TA120-T246183
1709427813000,2024-03-03T01:03:33Z,31.4,TA120-T246174
1709427821000,2024-03-03T01:03:41Z,35.6,TA120-T246183
1709427873000,2024-03-03T01:04:33Z,31.1,TA120-T246174
1709427881000,2024-03-03T01:04:41Z,35.5,TA120-T246183
1709427933000,2024-03-03T01:05:33Z,31.4,TA120-T246174
1709427941000,2024-03-03T01:05:41Z,35.6,TA120-T246183
1709427993000,2024-03-03T01:06:33Z,31.1,TA120-T246174
1709428001000,2024-03-03T01:06:41Z,35.5,TA120-T246183
1709428053000,2024-03-03T01:07:33Z,31.1,TA120-T246174
1709428061000,2024-03-03T01:07:41Z,35.6,TA120-T246183
1709428113000,2024-03-03T01:08:33Z,31.5,TA120-T246174
1709428121000,2024-03-03T01:08:41Z,35.6,TA120-T246183
1709428173000,2024-03-03T01:09:33Z,31.2,TA120-T246174
1709428181000,2024-03-03T01:09:41Z,35.6,TA120-T246183
1709428233000,2024-03-03T01:10:33Z,31.3,TA120-T246174
1709428241000,2024-03-03T01:10:41Z,35.6,TA120-T246183
1709428293000,2024-03-03T01:11:33Z,31.3,TA120-T246174
1709428301000,2024-03-03T01:11:41Z,35.6,TA120-T246183
1709428353000,2024-03-03T01:12:33Z,31.2,TA120-T246174
1709428361000,2024-03-03T01:12:41Z,35.6,TA120-T246183
1709428413000,2024-03-03T01:13:33Z,31,TA120-T246174
1709428421000,2024-03-03T01:13:41Z,35.5,TA120-T246183
1709428473000,2024-03-03T01:14:33Z,31,TA120-T246174
1709428481000,2024-03-03T01:14:41Z,35.5,TA120-T246183
1709428533000,2024-03-03T01:15:33Z,31.2,TA120-T246174
1709428541000,2024-03-03T01:15:41Z,35.6,TA120-T246183
1709428593000,2024-03-03T01:16:33Z,31.2,TA120-T246174
1709428601000,2024-03-03T01:16:41Z,35.6,TA120-T246183
1709428653000,2024-03-03T01:17:33Z,31.4,TA120-T246174
1709428661000,2024-03-03T01:17:41Z,35.7,TA120-T246183
1709428713000,2024-03-03T01:18:33Z,31.4,TA120-T246174
1709428721000,2024-03-03T01:18:41Z,35.8,TA120-T246183
1709428773000,2024-03-03T01:19:33Z,31.1,TA120-T246174
1709428781000,2024-03-03T01:19:41Z,35.7,TA120-T246183
1709428833000,2024-03-03T01:20:33Z,31.1,TA120-T246174
1709428841000,2024-03-03T01:20:41Z,35.7,TA120-T246183
1709428893000,2024-03-03T01:21:33Z,31,TA120-T246174
1709428901000,2024-03-03T01:21:41Z,35.7,TA120-T246183
1709428953000,2024-03-03T01:22:33Z,31.3,TA120-T246174
1709428961000,2024-03-03T01:22:41Z,35.8,TA120-T246183
1709429013000,2024-03-03T01:23:33Z,31.3,TA120-T246174
1709429021000,2024-03-03T01:23:41Z,35.7,TA120-T246183
1709429073000,2024-03-03T01:24:33Z,31.1,TA120-T246174
1709429081000,2024-03-03T01:24:41Z,35.7,TA120-T246183
1709429133000,2024-03-03T01:25:33Z,31.4,TA120-T246174
1709429141000,2024-03-03T01:25:41Z,35.8,TA120-T246183
1709429193000,2024-03-03T01:26:33Z,31.3,TA120-T246174
1709429201000,2024-03-03T01:26:41Z,35.7,TA120-T246183
1709429253000,2024-03-03T01:27:33Z,31.3,TA120-T246174
1709429261000,2024-03-03T01:27:41Z,35.7,TA120-T246183
1709429313000,2024-03-03T01:28:33Z,31.3,TA120-T246174
1709429321000,2024-03-03T01:28:41Z,35.7,TA120-T246183
1709429373000,2024-03-03T01:29:33Z,31.2,TA120-T246174
1709429381000,2024-03-03T01:29:41Z,35.7,TA120-T246183
1709429433000,2024-03-03T01:30:33Z,30.9,TA120-T246174
1709429441000,2024-03-03T01:30:41Z,35.6,TA120-T246183
1709429493000,2024-03-03T01:31:33Z,31,TA120-T246174
1709429501000,2024-03-03T01:31:41Z,35.8,TA120-T246183
1709429553000,2024-03-03T01:32:33Z,31.2,TA120-T246174
1709429561000,2024-03-03T01:32:41Z,36,TA120-T246183
1709429613000,2024-03-03T01:33:33Z,31.1,TA120-T246174
1709429621000,2024-03-03T01:33:41Z,36,TA120-T246183
1709429673000,2024-03-03T01:34:33Z,31.1,TA120-T246174
1709429681000,2024-03-03T01:34:41Z,35.9,TA120-T246183
1709429733000,2024-03-03T01:35:33Z,31.2,TA120-T246174
1709429741000,2024-03-03T01:35:41Z,36.1,TA120-T246183
1709429793000,2024-03-03T01:36:33Z,31,TA120-T246174
1709429801000,2024-03-03T01:36:41Z,36,TA120-T246183
1709429853000,2024-03-03T01:37:33Z,31,TA120-T246174
1709429861000,2024-03-03T01:37:41Z,35.9,TA120-T246183
1709429913000,2024-03-03T01:38:33Z,31,TA120-T246174
1709429921000,2024-03-03T01:38:41Z,36,TA120-T246183
1709429973000,2024-03-03T01:39:33Z,31.3,TA120-T246174
1709429981000,2024-03-03T01:39:41Z,36.2,TA120-T246183
1709430033000,2024-03-03T01:40:33Z,31.4,TA120-T246174
1709430041000,2024-03-03T01:40:41Z,36.1,TA120-T246183
1709430093000,2024-03-03T01:41:33Z,31.1,TA120-T246174
1709430101000,2024-03-03T01:41:41Z,36.1,TA120-T246183
1709430153000,2024-03-03T01:42:33Z,31.1,TA120-T246174
1709430161000,2024-03-03T01:42:41Z,36.1,TA120-T246183
1709430213000,2024-03-03T01:43:33Z,31.1,TA120-T246174
1709430221000,2024-03-03T01:43:41Z,36.2,TA120-T246183
1709430273000,2024-03-03T01:44:33Z,31.1,TA120-T246174
1709430281000,2024-03-03T01:44:41Z,36.1,TA120-T246183
1709430333000,2024-03-03T01:45:33Z,31,TA120-T246174
1709430341000,2024-03-03T01:45:41Z,36.1,TA120-T246183
1709430393000,2024-03-03T01:46:33Z,31.2,TA120-T246174
1709430401000,2024-03-03T01:46:41Z,36.2,TA120-T246183
1709430453000,2024-03-03T01:47:33Z,31.7,TA120-T246174
1709430461000,2024-03-03T01:47:41Z,36.2,TA120-T246183
1709430513000,2024-03-03T01:48:33Z,31.1,TA120-T246174
1709430521000,2024-03-03T01:48:41Z,36,TA120-T246183
1709430573000,2024-03-03T01:49:33Z,31.6,TA120-T246174
1709430581000,2024-03-03T01:49:41Z,35.8,TA120-T246183
1709430633000,2024-03-03T01:50:33Z,31.2,TA120-T246174
1709430641000,2024-03-03T01:50:41Z,35.7,TA120-T246183
1709430693000,2024-03-03T01:51:33Z,31.2,TA120-T246174
1709430701000,2024-03-03T01:51:41Z,35.7,TA120-T246183
1709430753000,2024-03-03T01:52:33Z,31.2,TA120-T246174
1709430761000,2024-03-03T01:52:41Z,35.7,TA120-T246183
1709430813000,2024-03-03T01:53:33Z,31,TA120-T246174
1709430821000,2024-03-03T01:53:41Z,35.7,TA120-T246183
1709430873000,2024-03-03T01:54:33Z,30.9,TA120-T246174
1709430881000,2024-03-03T01:54:41Z,35.6,TA120-T246183
1709430933000,2024-03-03T01:55:33Z,31.6,TA120-T246174
1709430941000,2024-03-03T01:55:41Z,35.8,TA120-T246183
1709430993000,2024-03-03T01:56:33Z,31.1,TA120-T246174
1709431001000,2024-03-03T01:56:41Z,35.6,TA120-T246183
1709431053000,2024-03-03T01:57:33Z,31,TA120-T246174
1709431061000,2024-03-03T01:57:41Z,35.6,TA120-T246183
1709431113000,2024-03-03T01:58:33Z,30.9,TA120-T246174
1709431121000,2024-03-03T01:58:41Z,35.6,TA120-T246183
1709431173000,2024-03-03T01:59:33Z,31.2,TA120-T246174
1709431181000,2024-03-03T01:59:41Z,35.7,TA120-T246183
1709431233000,2024-03-03T02:00:33Z,31.3,TA120-T246174
1709431241000,2024-03-03T02:00:41Z,36,TA120-T246183
1709431293000,2024-03-03T02:01:33Z,31.2,TA120-T246174
1709431301000,2024-03-03T02:01:41Z,35.8,TA120-T246183
1709431353000,2024-03-03T02:02:33Z,31.3,TA120-T246174
1709431361000,2024-03-03T02:02:41Z,35.8,TA120-T246183
1709431413000,2024-03-03T02:03:33Z,30.9,TA120-T246174
1709431421000,2024-03-03T02:03:41Z,35.5,TA120-T246183
1709431473000,2024-03-03T02:04:33Z,31.1,TA120-T246174
1709431481000,2024-03-03T02:04:41Z,35.5,TA120-T246183
1709431533000,2024-03-03T02:05:33Z,30.9,TA120-T246174
1709431541000,2024-03-03T02:05:41Z,35.5,TA120-T246183
1709431593000,2024-03-03T02:06:33Z,31.3,TA120-T246174
1709431601000,2024-03-03T02:06:41Z,35.6,TA120-T246183
1709431653000,2024-03-03T02:07:33Z,31.1,TA120-T246174
1709431661000,2024-03-03T02:07:41Z,35.5,TA120-T246183
1709431713000,2024-03-03T02:08:33Z,31,TA120-T246174
1709431721000,2024-03-03T02:08:41Z,35.5,TA120-T246183
1709431773000,2024-03-03T02:09:33Z,31.1,TA120-T246174
1709431781000,2024-03-03T02:09:41Z,35.6,TA120-T246183
1709431833000,2024-03-03T02:10:33Z,31.3,TA120-T246174
1709431841000,2024-03-03T02:10:41Z,35.5,TA120-T246183
1709431893000,2024-03-03T02:11:33Z,31.1,TA120-T246174
1709431901000,2024-03-03T02:11:41Z,35.5,TA120-T246183
1709431953000,2024-03-03T02:12:33Z,31.2,TA120-T246174
1709431961000,2024-03-03T02:12:41Z,35.6,TA120-T246183
1709432013000,2024-03-03T02:13:33Z,31.1,TA120-T246174
1709432021000,2024-03-03T02:13:41Z,35.5,TA120-T246183
1709432073000,2024-03-03T02:14:33Z,30.9,TA120-T246174
1709432081000,2024-03-03T02:14:41Z,35.5,TA120-T246183
1709432133000,2024-03-03T02:15:33Z,30.9,TA120-T246174
1709432141000,2024-03-03T02:15:41Z,35.5,TA120-T246183
1709432193000,2024-03-03T02:16:33Z,31,TA120-T246174
1709432201000,2024-03-03T02:16:41Z,35.5,TA120-T246183
1709432253000,2024-03-03T02:17:33Z,30.9,TA120-T246174
1709432261000,2024-03-03T02:17:41Z,35.5,TA120-T246183
1709432313000,2024-03-03T02:18:33Z,31,TA120-T246174
1709432321000,2024-03-03T02:18:41Z,35.5,TA120-T246183
1709432373000,2024-03-03T02:19:33Z,31,TA120-T246174
1709432381000,2024-03-03T02:19:41Z,35.5,TA120-T246183
1709432433000,2024-03-03T02:20:33Z,31.2,TA120-T246174
1709432441000,2024-03-03T02:20:41Z,35.5,TA120-T246183
1709432493000,2024-03-03T02:21:33Z,31.4,TA120-T246174
1709432501000,2024-03-03T02:21:41Z,35.5,TA120-T246183
1709432553000,2024-03-03T02:22:33Z,31.4,TA120-T246174
1709432561000,2024-03-03T02:22:41Z,35.6,TA120-T246183
1709432613000,2024-03-03T02:23:33Z,31,TA120-T246174
1709432621000,2024-03-03T02:23:41Z,35.5,TA120-T246183
1709432673000,2024-03-03T02:24:33Z,31,TA120-T246174
1709432681000,2024-03-03T02:24:41Z,35.5,TA120-T246183
1709432733000,2024-03-03T02:25:33Z,31,TA120-T246174
1709432741000,2024-03-03T02:25:41Z,35.5,TA120-T246183
1709432793000,2024-03-03T02:26:33Z,31.3,TA120-T246174
1709432801000,2024-03-03T02:26:41Z,35.6,TA120-T246183
1709432853000,2024-03-03T02:27:33Z,31.3,TA120-T246174
1709432861000,2024-03-03T02:27:41Z,35.6,TA120-T246183
1709432913000,2024-03-03T02:28:33Z,31.2,TA120-T246174
1709432921000,2024-03-03T02:28:41Z,35.6,TA120-T246183
1709432973000,2024-03-03T02:29:33Z,31.3,TA120-T246174
1709432981000,2024-03-03T02:29:41Z,35.6,TA120-T246183
1709433033000,2024-03-03T02:30:33Z,31.1,TA120-T246174
1709433041000,2024-03-03T02:30:41Z,35.8,TA120-T246183
1709433093000,2024-03-03T02:31:33Z,32.3,TA120-T246174
1709433101000,2024-03-03T02:31:41Z,35.9,TA120-T246183
1709433153000,2024-03-03T02:32:33Z,31.1,TA120-T246174
1709433161000,2024-03-03T02:32:41Z,35.7,TA120-T246183
1709433213000,2024-03-03T02:33:33Z,31.1,TA120-T246174
1709433221000,2024-03-03T02:33:41Z,35.7,TA120-T246183
1709433273000,2024-03-03T02:34:33Z,31,TA120-T246174
1709433281000,2024-03-03T02:34:41Z,35.6,TA120-T246183
1709433333000,2024-03-03T02:35:33Z,31.5,TA120-T246174
1709433341000,2024-03-03T02:35:41Z,35.8,TA120-T246183
1709433393000,2024-03-03T02:36:33Z,31.1,TA120-T246174
1709433401000,2024-03-03T02:36:41Z,35.6,TA120-T246183
1709433453000,2024-03-03T02:37:33Z,31.1,TA120-T246174
1709433461000,2024-03-03T02:37:41Z,35.6,TA120-T246183
1709433513000,2024-03-03T02:38:33Z,31.1,TA120-T246174
1709433521000,2024-03-03T02:38:41Z,35.6,TA120-T246183
1709433573000,2024-03-03T02:39:33Z,31.1,TA120-T246174
1709433581000,2024-03-03T02:39:41Z,35.6,TA120-T246183
1709433633000,2024-03-03T02:40:33Z,31.1,TA120-T246174
1709433641000,2024-03-03T02:40:41Z,35.6,TA120-T246183
1709433693000,2024-03-03T02:41:33Z,31.3,TA120-T246174
1709433701000,2024-03-03T02:41:41Z,35.7,TA120-T246183
1709433753000,2024-03-03T02:42:33Z,31.2,TA120-T246174
1709433761000,2024-03-03T02:42:41Z,35.7,TA120-T246183
1709433813000,2024-03-03T02:43:33Z,31.2,TA120-T246174
1709433821000,2024-03-03T02:43:41Z,35.6,TA120-T246183
1709433873000,2024-03-03T02:44:33Z,31.1,TA120-T246174
1709433881000,2024-03-03T02:44:41Z,35.6,TA120-T246183
1709433933000,2024-03-03T02:45:33Z,32.2,TA120-T246174
1709433941000,2024-03-03T02:45:41Z,36,TA120-T246183
1709433993000,2024-03-03T02:46:33Z,31.2,TA120-T246174
1709434001000,2024-03-03T02:46:41Z,35.7,TA120-T246183
1709434053000,2024-03-03T02:47:33Z,31.7,TA120-T246174
1709434061000,2024-03-03T02:47:41Z,35.7,TA120-T246183
1709434113000,2024-03-03T02:48:33Z,31.3,TA120-T246174
1709434121000,2024-03-03T02:48:41Z,35.7,TA120-T246183
1709434173000,2024-03-03T02:49:33Z,31.4,TA120-T246174
1709434181000,2024-03-03T02:49:41Z,35.7,TA120-T246183
1709434233000,2024-03-03T02:50:33Z,31.1,TA120-T246174
1709434241000,2024-03-03T02:50:41Z,35.7,TA120-T246183
1709434293000,2024-03-03T02:51:33Z,31.2,TA120-T246174
1709434301000,2024-03-03T02:51:41Z,35.9,TA120-T246183
1709434353000,2024-03-03T02:52:33Z,31.3,TA120-T246174
1709434361000,2024-03-03T02:52:41Z,36,TA120-T246183
1709434413000,2024-03-03T02:53:33Z,31,TA120-T246174
1709434421000,2024-03-03T02:53:41Z,35.8,TA120-T246183
1709434473000,2024-03-03T02:54:33Z,31.8,TA120-T246174
1709434481000,2024-03-03T02:54:41Z,36.2,TA120-T246183
1709434533000,2024-03-03T02:55:33Z,31.1,TA120-T246174
1709434541000,2024-03-03T02:55:41Z,36,TA120-T246183
1709434593000,2024-03-03T02:56:33Z,31.2,TA120-T246174
1709434601000,2024-03-03T02:56:41Z,36,TA120-T246183
1709434653000,2024-03-03T02:57:33Z,31,TA120-T246174
1709434661000,2024-03-03T02:57:41Z,36,TA120-T246183
1709434713000,2024-03-03T02:58:33Z,31,TA120-T246174
1709434721000,2024-03-03T02:58:41Z,35.9,TA120-T246183
1709434773000,2024-03-03T02:59:33Z,31.2,TA120-T246174
1709434781000,2024-03-03T02:59:41Z,36.1,TA120-T246183
1709434833000,2024-03-03T03:00:33Z,31.1,TA120-T246174
1709434841000,2024-03-03T03:00:41Z,36.3,TA120-T246183
1709434893000,2024-03-03T03:01:33Z,31,TA120-T246174
1709434901000,2024-03-03T03:01:41Z,36.1,TA120-T246183
1709434953000,2024-03-03T03:02:33Z,31,TA120-T246174
1709434961000,2024-03-03T03:02:41Z,36.2,TA120-T246183
1709435013000,2024-03-03T03:03:33Z,31.1,TA120-T246174
1709435021000,2024-03-03T03:03:41Z,36.2,TA120-T246183
1709435073000,2024-03-03T03:04:33Z,31.1,TA120-T246174
1709435081000,2024-03-03T03:04:41Z,36.2,TA120-T246183
1709435133000,2024-03-03T03:05:33Z,31,TA120-T246174
1709435141000,2024-03-03T03:05:41Z,36.2,TA120-T246183
1709435193000,2024-03-03T03:06:33Z,31,TA120-T246174
1709435201000,2024-03-03T03:06:41Z,35.9,TA120-T246183
1709435253000,2024-03-03T03:07:33Z,31,TA120-T246174
1709435261000,2024-03-03T03:07:41Z,35.5,TA120-T246183
1709435313000,2024-03-03T03:08:33Z,31.2,TA120-T246174
1709435321000,2024-03-03T03:08:41Z,35.6,TA120-T246183
1709435373000,2024-03-03T03:09:33Z,31,TA120-T246174
1709435381000,2024-03-03T03:09:41Z,35.5,TA120-T246183
1709435433000,2024-03-03T03:10:33Z,31,TA120-T246174
1709435441000,2024-03-03T03:10:41Z,35.5,TA120-T246183
1709435493000,2024-03-03T03:11:33Z,31,TA120-T246174
1709435501000,2024-03-03T03:11:41Z,35.5,TA120-T246183
1709435553000,2024-03-03T03:12:33Z,31.1,TA120-T246174
1709435561000,2024-03-03T03:12:41Z,35.5,TA120-T246183
1709435613000,2024-03-03T03:13:33Z,31.1,TA120-T246174
1709435621000,2024-03-03T03:13:41Z,35.5,TA120-T246183
1709435673000,2024-03-03T03:14:33Z,31,TA120-T246174
1709435681000,2024-03-03T03:14:41Z,35.5,TA120-T246183
1709435733000,2024-03-03T03:15:33Z,31.1,TA120-T246174
1709435741000,2024-03-03T03:15:41Z,35.5,TA120-T246183
1709435793000,2024-03-03T03:16:33Z,31,TA120-T246174
1709435801000,2024-03-03T03:16:41Z,35.5,TA120-T246183
1709435853000,2024-03-03T03:17:33Z,31,TA120-T246174
1709435861000,2024-03-03T03:17:41Z,35.5,TA120-T246183
1709435913000,2024-03-03T03:18:33Z,31,TA120-T246174
1709435921000,2024-03-03T03:18:41Z,35.5,TA120-T246183
1709435973000,2024-03-03T03:19:33Z,31,TA120-T246174
1709435981000,2024-03-03T03:19:41Z,35.5,TA120-T246183
1709436033000,2024-03-03T03:20:33Z,30.9,TA120-T246174
1709436041000,2024-03-03T03:20:41Z,35.5,TA120-T246183
1709436093000,2024-03-03T03:21:33Z,31.2,TA120-T246174
1709436101000,2024-03-03T03:21:41Z,35.7,TA120-T246183
1709436153000,2024-03-03T03:22:33Z,31,TA120-T246174
1709436161000,2024-03-03T03:22:41Z,35.6,TA120-T246183
1709436213000,2024-03-03T03:23:33Z,30.9,TA120-T246174
1709436221000,2024-03-03T03:23:41Z,35.7,TA120-T246183
1709436273000,2024-03-03T03:24:33Z,30.9,TA120-T246174
1709436281000,2024-03-03T03:24:41Z,35.6,TA120-T246183
1709436333000,2024-03-03T03:25:33Z,31,TA120-T246174
1709436341000,2024-03-03T03:25:41Z,35.6,TA120-T246183
1709436393000,2024-03-03T03:26:33Z,30.9,TA120-T246174
1709436401000,2024-03-03T03:26:41Z,35.7,TA120-T246183
1709436453000,2024-03-03T03:27:33Z,30.9,TA120-T246174
1709436461000,2024-03-03T03:27:41Z,35.7,TA120-T246183
1709436513000,2024-03-03T03:28:33Z,30.9,TA120-T246174
1709436521000,2024-03-03T03:28:41Z,35.7,TA120-T246183
1709436573000,2024-03-03T03:29:33Z,30.9,TA120-T246174
1709436581000,2024-03-03T03:29:41Z,35.7,TA120-T246183
1709436633000,2024-03-03T03:30:33Z,30.9,TA120-T246174
1709436641000,2024-03-03T03:30:41Z,35.6,TA120-T246183
1709436693000,2024-03-03T03:31:33Z,30.9,TA120-T246174
1709436701000,2024-03-03T03:31:41Z,35.6,TA120-T246183
1709436753000,2024-03-03T03:32:33Z,31,TA120-T246174
1709436761000,2024-03-03T03:32:41Z,35.7,TA120-T246183
