time,readable_time,dBA,dev-id
1690761602000,2023-07-31T00:00:02Z,51.8,TA120-T246191
1690761609000,2023-07-31T00:00:09Z,47.8,TA120-T246187
1690761631000,2023-07-31T00:00:31Z,61,TA120-T246184
1690761635000,2023-07-31T00:00:35Z,43.6,TA120-T246183
1690761662000,2023-07-31T00:01:02Z,54.4,TA120-T246191
1690761669000,2023-07-31T00:01:09Z,49.2,TA120-T246187
1690761691000,2023-07-31T00:01:31Z,60.8,TA120-T246184
1690761695000,2023-07-31T00:01:35Z,43.6,TA120-T246183
1690761722000,2023-07-31T00:02:02Z,50,TA120-T246191
1690761729000,2023-07-31T00:02:09Z,49.7,TA120-T246187
1690761751000,2023-07-31T00:02:31Z,65.4,TA120-T246184
1690761755000,2023-07-31T00:02:35Z,43.6,TA120-T246183
1690761782000,2023-07-31T00:03:02Z,49.8,TA120-T246191
1690761789000,2023-07-31T00:03:09Z,48.2,TA120-T246187
1690761811000,2023-07-31T00:03:31Z,64.1,TA120-T246184
1690761815000,2023-07-31T00:03:35Z,43.5,TA120-T246183
1690761842000,2023-07-31T00:04:02Z,52.6,TA120-T246191
1690761849000,2023-07-31T00:04:09Z,49.8,TA120-T246187
1690761871000,2023-07-31T00:04:31Z,64.6,TA120-T246184
1690761875000,2023-07-31T00:04:35Z,43.5,TA120-T246183
1690761902000,2023-07-31T00:05:02Z,50.3,TA120-T246191
1690761909000,2023-07-31T00:05:09Z,53.3,TA120-T246187
1690761931000,2023-07-31T00:05:31Z,61.6,TA120-T246184
1690761935000,2023-07-31T00:05:35Z,43.5,TA120-T246183
1690761962000,2023-07-31T00:06:02Z,54.1,TA120-T246191
1690761969000,2023-07-31T00:06:09Z,52.7,TA120-T246187
1690761991000,2023-07-31T00:06:31Z,65,TA120-T246184
1690761995000,2023-07-31T00:06:35Z,43.5,TA120-T246183
1690762022000,2023-07-31T00:07:02Z,51.2,TA120-T246191
1690762029000,2023-07-31T00:07:09Z,49.4,TA120-T246187
1690762051000,2023-07-31T00:07:31Z,64.3,TA120-T246184
1690762055000,2023-07-31T00:07:35Z,43.5,TA120-T246183
1690762082000,2023-07-31T00:08:02Z,50.7,TA120-T246191
1690762089000,2023-07-31T00:08:09Z,50.4,TA120-T246187
1690762111000,2023-07-31T00:08:31Z,56.1,TA120-T246184
1690762115000,2023-07-31T00:08:35Z,43.6,TA120-T246183
1690762142000,2023-07-31T00:09:02Z,50.2,TA120-T246191
1690762149000,2023-07-31T00:09:09Z,49.1,TA120-T246187
1690762171000,2023-07-31T00:09:31Z,65.8,TA120-T246184
1690762175000,2023-07-31T00:09:35Z,43.5,TA120-T246183
1690762202000,2023-07-31T00:10:02Z,50,TA120-T246191
1690762209000,2023-07-31T00:10:09Z,53.9,TA120-T246187
1690762231000,2023-07-31T00:10:31Z,65.1,TA120-T246184
1690762235000,2023-07-31T00:10:35Z,43.5,TA120-T246183
1690762262000,2023-07-31T00:11:02Z,54.1,TA120-T246191
1690762269000,2023-07-31T00:11:09Z,49,TA120-T246187
1690762291000,2023-07-31T00:11:31Z,63.7,TA120-T246184
1690762295000,2023-07-31T00:11:35Z,43.5,TA120-T246183
1690762322000,2023-07-31T00:12:02Z,51.2,TA120-T246191
1690762329000,2023-07-31T00:12:09Z,51.4,TA120-T246187
1690762351000,2023-07-31T00:12:31Z,64.7,TA120-T246184
1690762355000,2023-07-31T00:12:35Z,43.5,TA120-T246183
1690762382000,2023-07-31T00:13:02Z,52.4,TA120-T246191
1690762389000,2023-07-31T00:13:09Z,50.1,TA120-T246187
1690762411000,2023-07-31T00:13:31Z,67.2,TA120-T246184
1690762415000,2023-07-31T00:13:35Z,43.6,TA120-T246183
1690762442000,2023-07-31T00:14:02Z,51.6,TA120-T246191
1690762449000,2023-07-31T00:14:09Z,51,TA120-T246187
1690762471000,2023-07-31T00:14:31Z,64.7,TA120-T246184
1690762475000,2023-07-31T00:14:35Z,43.7,TA120-T246183
1690762502000,2023-07-31T00:15:02Z,53.4,TA120-T246191
1690762509000,2023-07-31T00:15:09Z,49,TA120-T246187
1690762531000,2023-07-31T00:15:31Z,55.5,TA120-T246184
1690762535000,2023-07-31T00:15:35Z,43.7,TA120-T246183
1690762562000,2023-07-31T00:16:02Z,55.8,TA120-T246191
1690762569000,2023-07-31T00:16:09Z,49.3,TA120-T246187
1690762591000,2023-07-31T00:16:31Z,73.6,TA120-T246184
1690762595000,2023-07-31T00:16:35Z,43.6,TA120-T246183
1690762622000,2023-07-31T00:17:02Z,54.2,TA120-T246191
1690762629000,2023-07-31T00:17:09Z,48.1,TA120-T246187
1690762651000,2023-07-31T00:17:31Z,61.8,TA120-T246184
1690762655000,2023-07-31T00:17:35Z,43.6,TA120-T246183
1690762682000,2023-07-31T00:18:02Z,55.1,TA120-T246191
1690762689000,2023-07-31T00:18:09Z,48.9,TA120-T246187
1690762711000,2023-07-31T00:18:31Z,61.2,TA120-T246184
1690762715000,2023-07-31T00:18:35Z,43.5,TA120-T246183
1690762742000,2023-07-31T00:19:02Z,56.3,TA120-T246191
1690762749000,2023-07-31T00:19:09Z,49.9,TA120-T246187
1690762771000,2023-07-31T00:19:31Z,65.3,TA120-T246184
1690762775000,2023-07-31T00:19:35Z,43.5,TA120-T246183
1690762802000,2023-07-31T00:20:02Z,57.2,TA120-T246191
1690762809000,2023-07-31T00:20:09Z,55.7,TA120-T246187
1690762831000,2023-07-31T00:20:31Z,68.5,TA120-T246184
1690762835000,2023-07-31T00:20:35Z,43.5,TA120-T246183
1690762862000,2023-07-31T00:21:02Z,57.3,TA120-T246191
1690762869000,2023-07-31T00:21:09Z,57.8,TA120-T246187
1690762891000,2023-07-31T00:21:31Z,66.6,TA120-T246184
1690762895000,2023-07-31T00:21:35Z,43.5,TA120-T246183
1690762922000,2023-07-31T00:22:02Z,59.3,TA120-T246191
1690762929000,2023-07-31T00:22:09Z,55.8,TA120-T246187
1690762951000,2023-07-31T00:22:31Z,62,TA120-T246184
1690762955000,2023-07-31T00:22:35Z,43.5,TA120-T246183
1690762982000,2023-07-31T00:23:02Z,55.4,TA120-T246191
1690762989000,2023-07-31T00:23:09Z,54.1,TA120-T246187
1690763011000,2023-07-31T00:23:31Z,65.9,TA120-T246184
1690763015000,2023-07-31T00:23:35Z,43.6,TA120-T246183
1690763042000,2023-07-31T00:24:02Z,54.3,TA120-T246191
1690763049000,2023-07-31T00:24:09Z,52,TA120-T246187
1690763071000,2023-07-31T00:24:31Z,69.6,TA120-T246184
1690763075000,2023-07-31T00:24:35Z,43.5,TA120-T246183
1690763102000,2023-07-31T00:25:02Z,53.2,TA120-T246191
1690763109000,2023-07-31T00:25:09Z,50.7,TA120-T246187
1690763131000,2023-07-31T00:25:31Z,55.7,TA120-T246184
1690763135000,2023-07-31T00:25:35Z,43.5,TA120-T246183
1690763162000,2023-07-31T00:26:02Z,52.4,TA120-T246191
1690763169000,2023-07-31T00:26:09Z,50.6,TA120-T246187
1690763191000,2023-07-31T00:26:31Z,64,TA120-T246184
1690763195000,2023-07-31T00:26:35Z,43.5,TA120-T246183
1690763222000,2023-07-31T00:27:02Z,52.1,TA120-T246191
1690763229000,2023-07-31T00:27:09Z,54.1,TA120-T246187
1690763251000,2023-07-31T00:27:31Z,70.9,TA120-T246184
1690763255000,2023-07-31T00:27:35Z,43.5,TA120-T246183
1690763282000,2023-07-31T00:28:02Z,53.4,TA120-T246191
1690763289000,2023-07-31T00:28:09Z,54.4,TA120-T246187
1690763311000,2023-07-31T00:28:31Z,69.2,TA120-T246184
1690763315000,2023-07-31T00:28:35Z,43.5,TA120-T246183
1690763342000,2023-07-31T00:29:02Z,54.5,TA120-T246191
1690763349000,2023-07-31T00:29:09Z,48.9,TA120-T246187
1690763371000,2023-07-31T00:29:31Z,54.6,TA120-T246184
1690763375000,2023-07-31T00:29:35Z,43.5,TA120-T246183
1690763402000,2023-07-31T00:30:02Z,50.5,TA120-T246191
1690763409000,2023-07-31T00:30:09Z,48.9,TA120-T246187
1690763431000,2023-07-31T00:30:31Z,63.9,TA120-T246184
1690763435000,2023-07-31T00:30:35Z,43.5,TA120-T246183
1690763462000,2023-07-31T00:31:02Z,52.6,TA120-T246191
1690763469000,2023-07-31T00:31:09Z,47.8,TA120-T246187
1690763491000,2023-07-31T00:31:31Z,69.8,TA120-T246184
1690763495000,2023-07-31T00:31:35Z,43.5,TA120-T246183
1690763522000,2023-07-31T00:32:02Z,52.7,TA120-T246191
1690763529000,2023-07-31T00:32:09Z,50.7,TA120-T246187
1690763551000,2023-07-31T00:32:31Z,63.9,TA120-T246184
1690763555000,2023-07-31T00:32:35Z,43.4,TA120-T246183
1690763582000,2023-07-31T00:33:02Z,50.7,TA120-T246191
1690763589000,2023-07-31T00:33:09Z,50.8,TA120-T246187
1690763611000,2023-07-31T00:33:31Z,53.9,TA120-T246184
1690763615000,2023-07-31T00:33:35Z,43.5,TA120-T246183
1690763642000,2023-07-31T00:34:02Z,53.2,TA120-T246191
1690763649000,2023-07-31T00:34:09Z,50,TA120-T246187
1690763671000,2023-07-31T00:34:31Z,63.2,TA120-T246184
1690763675000,2023-07-31T00:34:35Z,43.5,TA120-T246183
1690763702000,2023-07-31T00:35:02Z,51.1,TA120-T246191
1690763709000,2023-07-31T00:35:09Z,48.8,TA120-T246187
1690763731000,2023-07-31T00:35:31Z,61.5,TA120-T246184
1690763735000,2023-07-31T00:35:35Z,43.4,TA120-T246183
1690763762000,2023-07-31T00:36:02Z,52.1,TA120-T246191
1690763769000,2023-07-31T00:36:09Z,48.4,TA120-T246187
1690763791000,2023-07-31T00:36:31Z,70.2,TA120-T246184
1690763795000,2023-07-31T00:36:35Z,43.4,TA120-T246183
1690763822000,2023-07-31T00:37:02Z,51,TA120-T246191
1690763829000,2023-07-31T00:37:09Z,49,TA120-T246187
1690763851000,2023-07-31T00:37:31Z,65.6,TA120-T246184
1690763855000,2023-07-31T00:37:35Z,43.4,TA120-T246183
1690763882000,2023-07-31T00:38:02Z,50,TA120-T246191
1690763889000,2023-07-31T00:38:09Z,49,TA120-T246187
1690763911000,2023-07-31T00:38:31Z,69.4,TA120-T246184
1690763915000,2023-07-31T00:38:35Z,43.4,TA120-T246183
1690763942000,2023-07-31T00:39:02Z,49.4,TA120-T246191
1690763949000,2023-07-31T00:39:09Z,51.6,TA120-T246187
1690763971000,2023-07-31T00:39:31Z,72.3,TA120-T246184
1690763975000,2023-07-31T00:39:35Z,43.4,TA120-T246183
1690764002000,2023-07-31T00:40:02Z,48.8,TA120-T246191
1690764009000,2023-07-31T00:40:09Z,49.7,TA120-T246187
1690764031000,2023-07-31T00:40:31Z,56.7,TA120-T246184
1690764035000,2023-07-31T00:40:35Z,43.5,TA120-T246183
1690764062000,2023-07-31T00:41:02Z,48.7,TA120-T246191
1690764069000,2023-07-31T00:41:09Z,49.6,TA120-T246187
1690764091000,2023-07-31T00:41:31Z,70.8,TA120-T246184
1690764095000,2023-07-31T00:41:35Z,43.4,TA120-T246183
1690764122000,2023-07-31T00:42:02Z,57.6,TA120-T246191
1690764129000,2023-07-31T00:42:09Z,47.1,TA120-T246187
1690764151000,2023-07-31T00:42:31Z,70.1,TA120-T246184
1690764155000,2023-07-31T00:42:35Z,43.5,TA120-T246183
1690764182000,2023-07-31T00:43:02Z,52.5,TA120-T246191
1690764189000,2023-07-31T00:43:09Z,52.4,TA120-T246187
1690764211000,2023-07-31T00:43:31Z,60.4,TA120-T246184
1690764215000,2023-07-31T00:43:35Z,43.4,TA120-T246183
1690764242000,2023-07-31T00:44:02Z,51.9,TA120-T246191
1690764249000,2023-07-31T00:44:09Z,53.7,TA120-T246187
1690764271000,2023-07-31T00:44:31Z,68.6,TA120-T246184
1690764275000,2023-07-31T00:44:35Z,43.5,TA120-T246183
1690764302000,2023-07-31T00:45:02Z,51.4,TA120-T246191
1690764309000,2023-07-31T00:45:09Z,50.4,TA120-T246187
1690764331000,2023-07-31T00:45:31Z,64.6,TA120-T246184
1690764335000,2023-07-31T00:45:35Z,43.4,TA120-T246183
1690764362000,2023-07-31T00:46:02Z,52.8,TA120-T246191
1690764369000,2023-07-31T00:46:09Z,47.8,TA120-T246187
1690764391000,2023-07-31T00:46:31Z,68.2,TA120-T246184
1690764395000,2023-07-31T00:46:35Z,43.4,TA120-T246183
1690764422000,2023-07-31T00:47:02Z,51.3,TA120-T246191
1690764429000,2023-07-31T00:47:09Z,44,TA120-T246187
1690764451000,2023-07-31T00:47:31Z,58.8,TA120-T246184
1690764455000,2023-07-31T00:47:35Z,43.5,TA120-T246183
1690764482000,2023-07-31T00:48:02Z,50.7,TA120-T246191
1690764489000,2023-07-31T00:48:09Z,48.4,TA120-T246187
1690764511000,2023-07-31T00:48:31Z,71.9,TA120-T246184
1690764515000,2023-07-31T00:48:35Z,43.4,TA120-T246183
1690764542000,2023-07-31T00:49:02Z,50.1,TA120-T246191
1690764549000,2023-07-31T00:49:09Z,50,TA120-T246187
1690764571000,2023-07-31T00:49:31Z,66.6,TA120-T246184
1690764575000,2023-07-31T00:49:35Z,43.4,TA120-T246183
1690764602000,2023-07-31T00:50:02Z,52.6,TA120-T246191
1690764609000,2023-07-31T00:50:09Z,50.7,TA120-T246187
1690764631000,2023-07-31T00:50:31Z,55.6,TA120-T246184
1690764635000,2023-07-31T00:50:35Z,43.4,TA120-T246183
1690764662000,2023-07-31T00:51:02Z,47.4,TA120-T246191
1690764669000,2023-07-31T00:51:09Z,50,TA120-T246187
1690764691000,2023-07-31T00:51:31Z,69.6,TA120-T246184
1690764695000,2023-07-31T00:51:35Z,43.4,TA120-T246183
1690764722000,2023-07-31T00:52:02Z,47.8,TA120-T246191
1690764729000,2023-07-31T00:52:09Z,44.5,TA120-T246187
1690764751000,2023-07-31T00:52:31Z,71.4,TA120-T246184
1690764755000,2023-07-31T00:52:35Z,43.4,TA120-T246183
1690764782000,2023-07-31T00:53:02Z,53.8,TA120-T246191
1690764789000,2023-07-31T00:53:09Z,44.2,TA120-T246187
1690764811000,2023-07-31T00:53:31Z,65.5,TA120-T246184
1690764815000,2023-07-31T00:53:35Z,43.4,TA120-T246183
1690764842000,2023-07-31T00:54:02Z,49.1,TA120-T246191
1690764849000,2023-07-31T00:54:09Z,51.9,TA120-T246187
1690764871000,2023-07-31T00:54:31Z,64.9,TA120-T246184
1690764875000,2023-07-31T00:54:35Z,43.4,TA120-T246183
1690764902000,2023-07-31T00:55:02Z,49.5,TA120-T246191
1690764909000,2023-07-31T00:55:09Z,46.4,TA120-T246187
1690764931000,2023-07-31T00:55:31Z,54.9,TA120-T246184
1690764935000,2023-07-31T00:55:35Z,43.4,TA120-T246183
1690764962000,2023-07-31T00:56:02Z,48.8,TA120-T246191
1690764969000,2023-07-31T00:56:09Z,47.3,TA120-T246187
1690764991000,2023-07-31T00:56:31Z,65.3,TA120-T246184
1690764995000,2023-07-31T00:56:35Z,43.4,TA120-T246183
1690765022000,2023-07-31T00:57:02Z,49.5,TA120-T246191
1690765029000,2023-07-31T00:57:09Z,48.6,TA120-T246187
1690765051000,2023-07-31T00:57:31Z,68.1,TA120-T246184
1690765055000,2023-07-31T00:57:35Z,43.4,TA120-T246183
1690765082000,2023-07-31T00:58:02Z,49.6,TA120-T246191
1690765089000,2023-07-31T00:58:09Z,47.1,TA120-T246187
1690765111000,2023-07-31T00:58:31Z,65.2,TA120-T246184
1690765115000,2023-07-31T00:58:35Z,43.5,TA120-T246183
1690765142000,2023-07-31T00:59:02Z,50,TA120-T246191
1690765149000,2023-07-31T00:59:09Z,44,TA120-T246187
1690765171000,2023-07-31T00:59:31Z,70.3,TA120-T246184
1690765175000,2023-07-31T00:59:35Z,43.4,TA120-T246183
1690765202000,2023-07-31T01:00:02Z,54.5,TA120-T246191
1690765209000,2023-07-31T01:00:09Z,46.2,TA120-T246187
1690765231000,2023-07-31T01:00:31Z,69,TA120-T246184
1690765235000,2023-07-31T01:00:35Z,43.5,TA120-T246183
1690765262000,2023-07-31T01:01:02Z,53.8,TA120-T246191
1690765269000,2023-07-31T01:01:09Z,46.2,TA120-T246187
1690765291000,2023-07-31T01:01:31Z,62.1,TA120-T246184
1690765295000,2023-07-31T01:01:35Z,43.5,TA120-T246183
1690765322000,2023-07-31T01:02:02Z,54,TA120-T246191
1690765329000,2023-07-31T01:02:09Z,43,TA120-T246187
1690765351000,2023-07-31T01:02:31Z,62.6,TA120-T246184
1690765355000,2023-07-31T01:02:35Z,43.4,TA120-T246183
1690765382000,2023-07-31T01:03:02Z,49.3,TA120-T246191
1690765389000,2023-07-31T01:03:09Z,48.4,TA120-T246187
1690765411000,2023-07-31T01:03:31Z,66.5,TA120-T246184
1690765415000,2023-07-31T01:03:35Z,43.4,TA120-T246183
1690765442000,2023-07-31T01:04:02Z,51.1,TA120-T246191
1690765449000,2023-07-31T01:04:09Z,42.6,TA120-T246187
1690765471000,2023-07-31T01:04:31Z,68.1,TA120-T246184
1690765475000,2023-07-31T01:04:35Z,43.5,TA120-T246183
1690765502000,2023-07-31T01:05:02Z,48.8,TA120-T246191
1690765509000,2023-07-31T01:05:09Z,45.3,TA120-T246187
1690765531000,2023-07-31T01:05:31Z,67.9,TA120-T246184
1690765535000,2023-07-31T01:05:35Z,43.5,TA120-T246183
1690765562000,2023-07-31T01:06:02Z,49.1,TA120-T246191
1690765569000,2023-07-31T01:06:09Z,44,TA120-T246187
1690765591000,2023-07-31T01:06:31Z,71.1,TA120-T246184
1690765595000,2023-07-31T01:06:35Z,43.4,TA120-T246183
1690765622000,2023-07-31T01:07:02Z,52.4,TA120-T246191
1690765629000,2023-07-31T01:07:09Z,45.8,TA120-T246187
1690765651000,2023-07-31T01:07:31Z,68,TA120-T246184
1690765655000,2023-07-31T01:07:35Z,43.4,TA120-T246183
1690765682000,2023-07-31T01:08:02Z,55.6,TA120-T246191
1690765689000,2023-07-31T01:08:09Z,48.9,TA120-T246187
1690765711000,2023-07-31T01:08:31Z,64.8,TA120-T246184
1690765715000,2023-07-31T01:08:35Z,43.4,TA120-T246183
1690765742000,2023-07-31T01:09:02Z,48.9,TA120-T246191
1690765749000,2023-07-31T01:09:09Z,47.3,TA120-T246187
1690765771000,2023-07-31T01:09:31Z,65.3,TA120-T246184
1690765775000,2023-07-31T01:09:35Z,43.4,TA120-T246183
1690765802000,2023-07-31T01:10:02Z,50.4,TA120-T246191
1690765809000,2023-07-31T01:10:09Z,47.5,TA120-T246187
1690765831000,2023-07-31T01:10:31Z,66,TA120-T246184
1690765835000,2023-07-31T01:10:35Z,43.4,TA120-T246183
1690765862000,2023-07-31T01:11:02Z,52.7,TA120-T246191
1690765869000,2023-07-31T01:11:09Z,41.9,TA120-T246187
1690765891000,2023-07-31T01:11:31Z,67.5,TA120-T246184
1690765895000,2023-07-31T01:11:35Z,43.4,TA120-T246183
1690765922000,2023-07-31T01:12:02Z,49.5,TA120-T246191
1690765929000,2023-07-31T01:12:09Z,41.6,TA120-T246187
1690765951000,2023-07-31T01:12:31Z,66.2,TA120-T246184
1690765955000,2023-07-31T01:12:35Z,43.4,TA120-T246183
1690765982000,2023-07-31T01:13:02Z,53.6,TA120-T246191
1690765989000,2023-07-31T01:13:09Z,41.9,TA120-T246187
1690766011000,2023-07-31T01:13:31Z,58.7,TA120-T246184
1690766015000,2023-07-31T01:13:35Z,43.4,TA120-T246183
1690766042000,2023-07-31T01:14:02Z,49.2,TA120-T246191
1690766049000,2023-07-31T01:14:09Z,44.5,TA120-T246187
1690766071000,2023-07-31T01:14:31Z,63.6,TA120-T246184
1690766075000,2023-07-31T01:14:35Z,43.4,TA120-T246183
1690766102000,2023-07-31T01:15:02Z,49.5,TA120-T246191
1690766109000,2023-07-31T01:15:09Z,49.9,TA120-T246187
1690766131000,2023-07-31T01:15:31Z,55.4,TA120-T246184
1690766135000,2023-07-31T01:15:35Z,43.4,TA120-T246183
1690766162000,2023-07-31T01:16:02Z,53,TA120-T246191
1690766169000,2023-07-31T01:16:09Z,51.3,TA120-T246187
1690766191000,2023-07-31T01:16:31Z,70.3,TA120-T246184
1690766195000,2023-07-31T01:16:35Z,43.4,TA120-T246183
1690766222000,2023-07-31T01:17:02Z,50.1,TA120-T246191
1690766229000,2023-07-31T01:17:09Z,48.2,TA120-T246187
1690766251000,2023-07-31T01:17:31Z,67.3,TA120-T246184
1690766255000,2023-07-31T01:17:35Z,43.4,TA120-T246183
1690766282000,2023-07-31T01:18:02Z,51.1,TA120-T246191
1690766289000,2023-07-31T01:18:09Z,50.2,TA120-T246187
1690766311000,2023-07-31T01:18:31Z,65.1,TA120-T246184
1690766315000,2023-07-31T01:18:35Z,43.4,TA120-T246183
1690766342000,2023-07-31T01:19:02Z,49.6,TA120-T246191
1690766349000,2023-07-31T01:19:09Z,50.5,TA120-T246187
1690766371000,2023-07-31T01:19:31Z,68.7,TA120-T246184
1690766375000,2023-07-31T01:19:35Z,43.5,TA120-T246183
1690766402000,2023-07-31T01:20:02Z,49.5,TA120-T246191
1690766409000,2023-07-31T01:20:09Z,46.1,TA120-T246187
1690766431000,2023-07-31T01:20:31Z,69.1,TA120-T246184
1690766435000,2023-07-31T01:20:35Z,43.4,TA120-T246183
1690766462000,2023-07-31T01:21:02Z,49.3,TA120-T246191
1690766469000,2023-07-31T01:21:09Z,50.6,TA120-T246187
1690766491000,2023-07-31T01:21:31Z,66.9,TA120-T246184
1690766495000,2023-07-31T01:21:35Z,43.4,TA120-T246183
1690766522000,2023-07-31T01:22:02Z,49.6,TA120-T246191
1690766529000,2023-07-31T01:22:09Z,49.4,TA120-T246187
1690766551000,2023-07-31T01:22:31Z,69.4,TA120-T246184
1690766555000,2023-07-31T01:22:35Z,43.4,TA120-T246183
1690766582000,2023-07-31T01:23:02Z,49,TA120-T246191
1690766589000,2023-07-31T01:23:09Z,46.3,TA120-T246187
1690766611000,2023-07-31T01:23:31Z,54.7,TA120-T246184
1690766615000,2023-07-31T01:23:35Z,43.4,TA120-T246183
1690766642000,2023-07-31T01:24:02Z,49,TA120-T246191
1690766649000,2023-07-31T01:24:09Z,52,TA120-T246187
1690766671000,2023-07-31T01:24:31Z,66.6,TA120-T246184
1690766675000,2023-07-31T01:24:35Z,43.4,TA120-T246183
1690766702000,2023-07-31T01:25:02Z,53.5,TA120-T246191
1690766709000,2023-07-31T01:25:09Z,50.7,TA120-T246187
1690766731000,2023-07-31T01:25:31Z,69.5,TA120-T246184
1690766735000,2023-07-31T01:25:35Z,43.4,TA120-T246183
1690766762000,2023-07-31T01:26:02Z,50.1,TA120-T246191
1690766769000,2023-07-31T01:26:09Z,47.2,TA120-T246187
1690766791000,2023-07-31T01:26:31Z,65.9,TA120-T246184
1690766795000,2023-07-31T01:26:35Z,43.4,TA120-T246183
1690766822000,2023-07-31T01:27:02Z,46.7,TA120-T246191
1690766829000,2023-07-31T01:27:09Z,48.9,TA120-T246187
1690766851000,2023-07-31T01:27:31Z,66.4,TA120-T246184
1690766855000,2023-07-31T01:27:35Z,43.4,TA120-T246183
1690766882000,2023-07-31T01:28:02Z,47.5,TA120-T246191
1690766889000,2023-07-31T01:28:09Z,45.4,TA120-T246187
1690766911000,2023-07-31T01:28:31Z,70.9,TA120-T246184
1690766915000,2023-07-31T01:28:35Z,43.4,TA120-T246183
1690766942000,2023-07-31T01:29:02Z,51.7,TA120-T246191
1690766949000,2023-07-31T01:29:09Z,50.7,TA120-T246187
1690766971000,2023-07-31T01:29:31Z,68.4,TA120-T246184
1690766975000,2023-07-31T01:29:35Z,43.4,TA120-T246183
1690767002000,2023-07-31T01:30:02Z,53.5,TA120-T246191
1690767009000,2023-07-31T01:30:09Z,50.6,TA120-T246187
1690767031000,2023-07-31T01:30:31Z,66.1,TA120-T246184
1690767035000,2023-07-31T01:30:35Z,43.4,TA120-T246183
1690767062000,2023-07-31T01:31:02Z,48.4,TA120-T246191
1690767069000,2023-07-31T01:31:09Z,49.5,TA120-T246187
1690767091000,2023-07-31T01:31:31Z,68.6,TA120-T246184
1690767095000,2023-07-31T01:31:35Z,43.4,TA120-T246183
1690767122000,2023-07-31T01:32:02Z,47.3,TA120-T246191
1690767129000,2023-07-31T01:32:09Z,50.5,TA120-T246187
1690767151000,2023-07-31T01:32:31Z,66.5,TA120-T246184
1690767155000,2023-07-31T01:32:35Z,43.4,TA120-T246183
1690767182000,2023-07-31T01:33:02Z,46.7,TA120-T246191
1690767189000,2023-07-31T01:33:09Z,47.4,TA120-T246187
1690767211000,2023-07-31T01:33:31Z,63.1,TA120-T246184
1690767215000,2023-07-31T01:33:35Z,43.4,TA120-T246183
1690767242000,2023-07-31T01:34:02Z,46.9,TA120-T246191
1690767249000,2023-07-31T01:34:09Z,50.1,TA120-T246187
1690767271000,2023-07-31T01:34:31Z,67.1,TA120-T246184
1690767275000,2023-07-31T01:34:35Z,43.4,TA120-T246183
1690767302000,2023-07-31T01:35:02Z,54,TA120-T246191
1690767309000,2023-07-31T01:35:09Z,49.9,TA120-T246187
1690767331000,2023-07-31T01:35:31Z,64.9,TA120-T246184
1690767335000,2023-07-31T01:35:35Z,43.4,TA120-T246183
1690767362000,2023-07-31T01:36:02Z,47.2,TA120-T246191
1690767369000,2023-07-31T01:36:09Z,50.7,TA120-T246187
1690767391000,2023-07-31T01:36:31Z,63.2,TA120-T246184
1690767395000,2023-07-31T01:36:35Z,43.4,TA120-T246183
1690767422000,2023-07-31T01:37:02Z,47.3,TA120-T246191
1690767429000,2023-07-31T01:37:09Z,49.7,TA120-T246187
1690767451000,2023-07-31T01:37:31Z,71.8,TA120-T246184
1690767455000,2023-07-31T01:37:35Z,43.4,TA120-T246183
1690767482000,2023-07-31T01:38:02Z,54.5,TA120-T246191
1690767489000,2023-07-31T01:38:09Z,49.2,TA120-T246187
1690767511000,2023-07-31T01:38:31Z,66.1,TA120-T246184
1690767515000,2023-07-31T01:38:35Z,43.4,TA120-T246183
1690767542000,2023-07-31T01:39:02Z,49.4,TA120-T246191
1690767549000,2023-07-31T01:39:09Z,48.5,TA120-T246187
1690767571000,2023-07-31T01:39:31Z,71,TA120-T246184
1690767575000,2023-07-31T01:39:35Z,43.4,TA120-T246183
1690767602000,2023-07-31T01:40:02Z,47,TA120-T246191
1690767609000,2023-07-31T01:40:09Z,43,TA120-T246187
1690767631000,2023-07-31T01:40:31Z,57.5,TA120-T246184
1690767635000,2023-07-31T01:40:35Z,43.4,TA120-T246183
1690767662000,2023-07-31T01:41:02Z,46.9,TA120-T246191
1690767669000,2023-07-31T01:41:09Z,49.8,TA120-T246187
1690767691000,2023-07-31T01:41:31Z,64.3,TA120-T246184
1690767695000,2023-07-31T01:41:35Z,43.4,TA120-T246183
1690767722000,2023-07-31T01:42:02Z,55.8,TA120-T246191
1690767729000,2023-07-31T01:42:09Z,49.1,TA120-T246187
1690767751000,2023-07-31T01:42:31Z,65.9,TA120-T246184
1690767755000,2023-07-31T01:42:35Z,43.5,TA120-T246183
1690767782000,2023-07-31T01:43:02Z,50,TA120-T246191
1690767789000,2023-07-31T01:43:09Z,48.8,TA120-T246187
1690767811000,2023-07-31T01:43:31Z,67.9,TA120-T246184
1690767815000,2023-07-31T01:43:35Z,43.4,TA120-T246183
1690767842000,2023-07-31T01:44:02Z,54,TA120-T246191
1690767849000,2023-07-31T01:44:09Z,50.7,TA120-T246187
1690767871000,2023-07-31T01:44:31Z,66.3,TA120-T246184
1690767875000,2023-07-31T01:44:35Z,43.4,TA120-T246183
1690767902000,2023-07-31T01:45:02Z,47.3,TA120-T246191
1690767909000,2023-07-31T01:45:09Z,50.4,TA120-T246187
1690767931000,2023-07-31T01:45:31Z,63.5,TA120-T246184
1690767935000,2023-07-31T01:45:35Z,43.5,TA120-T246183
1690767962000,2023-07-31T01:46:02Z,49,TA120-T246191
1690767969000,2023-07-31T01:46:09Z,52.5,TA120-T246187
