time,readable_time,dBA,dev-id
1689724800000,2023-07-19T00:00:00Z,43.6,TA120-T246183
1689724800000,2023-07-19T00:00:00Z,46,TA120-T246191
1689724800000,2023-07-19T00:00:00Z,66.7,TA120-T246184
1689724800000,2023-07-19T00:00:00Z,58.2,TA120-T246187
1689724801000,2023-07-19T00:00:01Z,66.7,TA120-T246184
1689724801000,2023-07-19T00:00:01Z,58.7,TA120-T246187
1689724801000,2023-07-19T00:00:01Z,43.8,TA120-T246183
1689724801000,2023-07-19T00:00:01Z,46.8,TA120-T246191
1689724802000,2023-07-19T00:00:02Z,43.5,TA120-T246183
1689724802000,2023-07-19T00:00:02Z,46.2,TA120-T246191
1689724802000,2023-07-19T00:00:02Z,66.8,TA120-T246184
1689724802000,2023-07-19T00:00:02Z,59.5,TA120-T246187
1689724803000,2023-07-19T00:00:03Z,65.7,TA120-T246184
1689724803000,2023-07-19T00:00:03Z,59,TA120-T246187
1689724803000,2023-07-19T00:00:03Z,43.8,TA120-T246183
1689724803000,2023-07-19T00:00:03Z,47.2,TA120-T246191
1689724804000,2023-07-19T00:00:04Z,43.7,TA120-T246183
1689724804000,2023-07-19T00:00:04Z,46.8,TA120-T246191
1689724804000,2023-07-19T00:00:04Z,65.5,TA120-T246184
1689724804000,2023-07-19T00:00:04Z,58,TA120-T246187
1689724805000,2023-07-19T00:00:05Z,65.2,TA120-T246184
1689724805000,2023-07-19T00:00:05Z,57.3,TA120-T246187
1689724805000,2023-07-19T00:00:05Z,43.5,TA120-T246183
1689724805000,2023-07-19T00:00:05Z,46.5,TA120-T246191
1689724806000,2023-07-19T00:00:06Z,43.6,TA120-T246183
1689724806000,2023-07-19T00:00:06Z,46.7,TA120-T246191
1689724806000,2023-07-19T00:00:06Z,65.6,TA120-T246184
1689724806000,2023-07-19T00:00:06Z,58.3,TA120-T246187
1689724807000,2023-07-19T00:00:07Z,65.7,TA120-T246184
1689724807000,2023-07-19T00:00:07Z,58.9,TA120-T246187
1689724807000,2023-07-19T00:00:07Z,43.7,TA120-T246183
1689724807000,2023-07-19T00:00:07Z,45.7,TA120-T246191
1689724808000,2023-07-19T00:00:08Z,43.7,TA120-T246183
1689724808000,2023-07-19T00:00:08Z,46.4,TA120-T246191
1689724808000,2023-07-19T00:00:08Z,67.1,TA120-T246184
1689724808000,2023-07-19T00:00:08Z,62.1,TA120-T246187
1689724809000,2023-07-19T00:00:09Z,70.3,TA120-T246184
1689724809000,2023-07-19T00:00:09Z,58.7,TA120-T246187
1689724809000,2023-07-19T00:00:09Z,43.8,TA120-T246183
1689724809000,2023-07-19T00:00:09Z,45.9,TA120-T246191
1689724810000,2023-07-19T00:00:10Z,43.3,TA120-T246183
1689724810000,2023-07-19T00:00:10Z,46.8,TA120-T246191
1689724810000,2023-07-19T00:00:10Z,74.1,TA120-T246184
1689724810000,2023-07-19T00:00:10Z,57,TA120-T246187
1689724811000,2023-07-19T00:00:11Z,73.9,TA120-T246184
1689724811000,2023-07-19T00:00:11Z,55.7,TA120-T246187
1689724811000,2023-07-19T00:00:11Z,43.7,TA120-T246183
1689724811000,2023-07-19T00:00:11Z,46.6,TA120-T246191
1689724812000,2023-07-19T00:00:12Z,43.8,TA120-T246183
1689724812000,2023-07-19T00:00:12Z,46.8,TA120-T246191
1689724812000,2023-07-19T00:00:12Z,72.1,TA120-T246184
1689724812000,2023-07-19T00:00:12Z,56.6,TA120-T246187
1689724813000,2023-07-19T00:00:13Z,69.1,TA120-T246184
1689724813000,2023-07-19T00:00:13Z,58.2,TA120-T246187
1689724813000,2023-07-19T00:00:13Z,43.3,TA120-T246183
1689724813000,2023-07-19T00:00:13Z,46.5,TA120-T246191
1689724814000,2023-07-19T00:00:14Z,43.7,TA120-T246183
1689724814000,2023-07-19T00:00:14Z,46.3,TA120-T246191
1689724814000,2023-07-19T00:00:14Z,66.4,TA120-T246184
1689724814000,2023-07-19T00:00:14Z,58.8,TA120-T246187
1689724815000,2023-07-19T00:00:15Z,65.4,TA120-T246184
1689724815000,2023-07-19T00:00:15Z,55.4,TA120-T246187
1689724815000,2023-07-19T00:00:15Z,43.4,TA120-T246183
1689724815000,2023-07-19T00:00:15Z,45.9,TA120-T246191
1689724816000,2023-07-19T00:00:16Z,43.8,TA120-T246183
1689724816000,2023-07-19T00:00:16Z,45.7,TA120-T246191
1689724816000,2023-07-19T00:00:16Z,63.6,TA120-T246184
1689724816000,2023-07-19T00:00:16Z,55.3,TA120-T246187
1689724817000,2023-07-19T00:00:17Z,62.6,TA120-T246184
1689724817000,2023-07-19T00:00:17Z,56.2,TA120-T246187
1689724817000,2023-07-19T00:00:17Z,43.8,TA120-T246183
1689724817000,2023-07-19T00:00:17Z,46.3,TA120-T246191
1689724818000,2023-07-19T00:00:18Z,43.7,TA120-T246183
1689724818000,2023-07-19T00:00:18Z,46.3,TA120-T246191
1689724818000,2023-07-19T00:00:18Z,61.5,TA120-T246184
1689724818000,2023-07-19T00:00:18Z,56.6,TA120-T246187
1689724819000,2023-07-19T00:00:19Z,59.5,TA120-T246184
1689724819000,2023-07-19T00:00:19Z,55.4,TA120-T246187
1689724819000,2023-07-19T00:00:19Z,43.7,TA120-T246183
1689724819000,2023-07-19T00:00:19Z,46.6,TA120-T246191
1689724820000,2023-07-19T00:00:20Z,43.4,TA120-T246183
1689724820000,2023-07-19T00:00:20Z,45.9,TA120-T246191
1689724820000,2023-07-19T00:00:20Z,59.5,TA120-T246184
1689724820000,2023-07-19T00:00:20Z,55.6,TA120-T246187
1689724821000,2023-07-19T00:00:21Z,58.3,TA120-T246184
1689724821000,2023-07-19T00:00:21Z,55.4,TA120-T246187
1689724821000,2023-07-19T00:00:21Z,43.7,TA120-T246183
1689724821000,2023-07-19T00:00:21Z,46.2,TA120-T246191
1689724822000,2023-07-19T00:00:22Z,43.4,TA120-T246183
1689724822000,2023-07-19T00:00:22Z,45.2,TA120-T246191
1689724822000,2023-07-19T00:00:22Z,57.3,TA120-T246184
1689724822000,2023-07-19T00:00:22Z,57.4,TA120-T246187
1689724823000,2023-07-19T00:00:23Z,55.8,TA120-T246184
1689724823000,2023-07-19T00:00:23Z,56.9,TA120-T246187
1689724823000,2023-07-19T00:00:23Z,43.7,TA120-T246183
1689724823000,2023-07-19T00:00:23Z,45.7,TA120-T246191
1689724824000,2023-07-19T00:00:24Z,43.6,TA120-T246183
1689724824000,2023-07-19T00:00:24Z,45.7,TA120-T246191
1689724824000,2023-07-19T00:00:24Z,56.7,TA120-T246184
1689724824000,2023-07-19T00:00:24Z,56.5,TA120-T246187
1689724825000,2023-07-19T00:00:25Z,56,TA120-T246184
1689724825000,2023-07-19T00:00:25Z,56.2,TA120-T246187
1689724825000,2023-07-19T00:00:25Z,43.8,TA120-T246183
1689724825000,2023-07-19T00:00:25Z,46.5,TA120-T246191
1689724826000,2023-07-19T00:00:26Z,43.7,TA120-T246183
1689724826000,2023-07-19T00:00:26Z,46,TA120-T246191
1689724826000,2023-07-19T00:00:26Z,55.5,TA120-T246184
1689724826000,2023-07-19T00:00:26Z,54.8,TA120-T246187
1689724827000,2023-07-19T00:00:27Z,54.9,TA120-T246184
1689724827000,2023-07-19T00:00:27Z,54.1,TA120-T246187
1689724827000,2023-07-19T00:00:27Z,43.6,TA120-T246183
1689724827000,2023-07-19T00:00:27Z,46.7,TA120-T246191
1689724828000,2023-07-19T00:00:28Z,43.8,TA120-T246183
1689724828000,2023-07-19T00:00:28Z,46.4,TA120-T246191
1689724828000,2023-07-19T00:00:28Z,54.4,TA120-T246184
1689724828000,2023-07-19T00:00:28Z,54,TA120-T246187
1689724829000,2023-07-19T00:00:29Z,54.3,TA120-T246184
1689724829000,2023-07-19T00:00:29Z,56,TA120-T246187
1689724829000,2023-07-19T00:00:29Z,43.8,TA120-T246183
1689724829000,2023-07-19T00:00:29Z,46.4,TA120-T246191
1689724830000,2023-07-19T00:00:30Z,43.6,TA120-T246183
1689724830000,2023-07-19T00:00:30Z,47.2,TA120-T246191
1689724830000,2023-07-19T00:00:30Z,53.7,TA120-T246184
1689724830000,2023-07-19T00:00:30Z,54.8,TA120-T246187
1689724831000,2023-07-19T00:00:31Z,53.5,TA120-T246184
1689724831000,2023-07-19T00:00:31Z,54,TA120-T246187
1689724831000,2023-07-19T00:00:31Z,43.9,TA120-T246183
1689724831000,2023-07-19T00:00:31Z,46.2,TA120-T246191
1689724832000,2023-07-19T00:00:32Z,43.6,TA120-T246183
1689724832000,2023-07-19T00:00:32Z,46.7,TA120-T246191
1689724832000,2023-07-19T00:00:32Z,52.8,TA120-T246184
1689724832000,2023-07-19T00:00:32Z,52.8,TA120-T246187
1689724833000,2023-07-19T00:00:33Z,52.4,TA120-T246184
1689724833000,2023-07-19T00:00:33Z,52.2,TA120-T246187
1689724833000,2023-07-19T00:00:33Z,43.4,TA120-T246183
1689724833000,2023-07-19T00:00:33Z,47.5,TA120-T246191
1689724834000,2023-07-19T00:00:34Z,43.5,TA120-T246183
1689724834000,2023-07-19T00:00:34Z,47.2,TA120-T246191
1689724834000,2023-07-19T00:00:34Z,52.6,TA120-T246184
1689724834000,2023-07-19T00:00:34Z,52.4,TA120-T246187
1689724835000,2023-07-19T00:00:35Z,52.5,TA120-T246184
1689724835000,2023-07-19T00:00:35Z,52.5,TA120-T246187
1689724835000,2023-07-19T00:00:35Z,43.6,TA120-T246183
1689724835000,2023-07-19T00:00:35Z,46.9,TA120-T246191
1689724836000,2023-07-19T00:00:36Z,43.7,TA120-T246183
1689724836000,2023-07-19T00:00:36Z,47.1,TA120-T246191
1689724836000,2023-07-19T00:00:36Z,52.1,TA120-T246184
1689724836000,2023-07-19T00:00:36Z,52.7,TA120-T246187
1689724837000,2023-07-19T00:00:37Z,52,TA120-T246184
1689724837000,2023-07-19T00:00:37Z,52.8,TA120-T246187
1689724837000,2023-07-19T00:00:37Z,43.5,TA120-T246183
1689724837000,2023-07-19T00:00:37Z,48.1,TA120-T246191
1689724838000,2023-07-19T00:00:38Z,43.6,TA120-T246183
1689724838000,2023-07-19T00:00:38Z,49.4,TA120-T246191
1689724838000,2023-07-19T00:00:38Z,52.1,TA120-T246184
1689724838000,2023-07-19T00:00:38Z,54,TA120-T246187
1689724839000,2023-07-19T00:00:39Z,51.9,TA120-T246184
1689724839000,2023-07-19T00:00:39Z,55.8,TA120-T246187
1689724839000,2023-07-19T00:00:39Z,43.8,TA120-T246183
1689724839000,2023-07-19T00:00:39Z,51.5,TA120-T246191
1689724840000,2023-07-19T00:00:40Z,43.3,TA120-T246183
1689724840000,2023-07-19T00:00:40Z,51.1,TA120-T246191
1689724840000,2023-07-19T00:00:40Z,52,TA120-T246184
1689724840000,2023-07-19T00:00:40Z,54.6,TA120-T246187
1689724841000,2023-07-19T00:00:41Z,51.9,TA120-T246184
1689724841000,2023-07-19T00:00:41Z,52.8,TA120-T246187
1689724841000,2023-07-19T00:00:41Z,43.5,TA120-T246183
1689724841000,2023-07-19T00:00:41Z,51.3,TA120-T246191
1689724842000,2023-07-19T00:00:42Z,43.5,TA120-T246183
1689724842000,2023-07-19T00:00:42Z,51.2,TA120-T246191
1689724842000,2023-07-19T00:00:42Z,51.7,TA120-T246184
1689724842000,2023-07-19T00:00:42Z,52.4,TA120-T246187
1689724843000,2023-07-19T00:00:43Z,51.7,TA120-T246184
1689724843000,2023-07-19T00:00:43Z,54.2,TA120-T246187
1689724843000,2023-07-19T00:00:43Z,43.8,TA120-T246183
1689724843000,2023-07-19T00:00:43Z,51.8,TA120-T246191
1689724844000,2023-07-19T00:00:44Z,43.6,TA120-T246183
1689724844000,2023-07-19T00:00:44Z,50.6,TA120-T246191
1689724844000,2023-07-19T00:00:44Z,51.9,TA120-T246184
1689724844000,2023-07-19T00:00:44Z,55.5,TA120-T246187
1689724845000,2023-07-19T00:00:45Z,51.8,TA120-T246184
1689724845000,2023-07-19T00:00:45Z,56.7,TA120-T246187
1689724845000,2023-07-19T00:00:45Z,43.7,TA120-T246183
1689724845000,2023-07-19T00:00:45Z,50.4,TA120-T246191
1689724846000,2023-07-19T00:00:46Z,43.5,TA120-T246183
1689724846000,2023-07-19T00:00:46Z,50.5,TA120-T246191
1689724846000,2023-07-19T00:00:46Z,51.7,TA120-T246184
1689724846000,2023-07-19T00:00:46Z,53.3,TA120-T246187
1689724847000,2023-07-19T00:00:47Z,51.7,TA120-T246184
1689724847000,2023-07-19T00:00:47Z,52.8,TA120-T246187
1689724847000,2023-07-19T00:00:47Z,43.9,TA120-T246183
1689724847000,2023-07-19T00:00:47Z,54,TA120-T246191
1689724848000,2023-07-19T00:00:48Z,43.2,TA120-T246183
1689724848000,2023-07-19T00:00:48Z,55.2,TA120-T246191
1689724848000,2023-07-19T00:00:48Z,51.6,TA120-T246184
1689724848000,2023-07-19T00:00:48Z,52.5,TA120-T246187
1689724849000,2023-07-19T00:00:49Z,51.8,TA120-T246184
1689724849000,2023-07-19T00:00:49Z,51.8,TA120-T246187
1689724849000,2023-07-19T00:00:49Z,43.6,TA120-T246183
1689724849000,2023-07-19T00:00:49Z,56.8,TA120-T246191
1689724850000,2023-07-19T00:00:50Z,43.6,TA120-T246183
1689724850000,2023-07-19T00:00:50Z,55.9,TA120-T246191
1689724850000,2023-07-19T00:00:50Z,51.7,TA120-T246184
1689724850000,2023-07-19T00:00:50Z,52,TA120-T246187
1689724851000,2023-07-19T00:00:51Z,51.8,TA120-T246184
1689724851000,2023-07-19T00:00:51Z,54,TA120-T246187
1689724851000,2023-07-19T00:00:51Z,43.5,TA120-T246183
1689724851000,2023-07-19T00:00:51Z,54.1,TA120-T246191
1689724852000,2023-07-19T00:00:52Z,43.7,TA120-T246183
1689724852000,2023-07-19T00:00:52Z,52.7,TA120-T246191
1689724852000,2023-07-19T00:00:52Z,52,TA120-T246184
1689724852000,2023-07-19T00:00:52Z,54.1,TA120-T246187
1689724853000,2023-07-19T00:00:53Z,51.7,TA120-T246184
1689724853000,2023-07-19T00:00:53Z,52.7,TA120-T246187
1689724853000,2023-07-19T00:00:53Z,43.7,TA120-T246183
1689724853000,2023-07-19T00:00:53Z,49.9,TA120-T246191
1689724854000,2023-07-19T00:00:54Z,43.8,TA120-T246183
1689724854000,2023-07-19T00:00:54Z,48.1,TA120-T246191
1689724854000,2023-07-19T00:00:54Z,51.6,TA120-T246184
1689724854000,2023-07-19T00:00:54Z,53.2,TA120-T246187
1689724855000,2023-07-19T00:00:55Z,51.6,TA120-T246184
1689724855000,2023-07-19T00:00:55Z,54.4,TA120-T246187
1689724855000,2023-07-19T00:00:55Z,43.8,TA120-T246183
1689724855000,2023-07-19T00:00:55Z,47.6,TA120-T246191
1689724856000,2023-07-19T00:00:56Z,43.9,TA120-T246183
1689724856000,2023-07-19T00:00:56Z,46.6,TA120-T246191
1689724856000,2023-07-19T00:00:56Z,51.6,TA120-T246184
1689724856000,2023-07-19T00:00:56Z,54.2,TA120-T246187
1689724857000,2023-07-19T00:00:57Z,51.5,TA120-T246184
1689724857000,2023-07-19T00:00:57Z,54.2,TA120-T246187
1689724857000,2023-07-19T00:00:57Z,43.8,TA120-T246183
1689724857000,2023-07-19T00:00:57Z,46.4,TA120-T246191
1689724858000,2023-07-19T00:00:58Z,43.8,TA120-T246183
1689724858000,2023-07-19T00:00:58Z,46.4,TA120-T246191
1689724858000,2023-07-19T00:00:58Z,51.3,TA120-T246184
1689724858000,2023-07-19T00:00:58Z,54,TA120-T246187
1689724859000,2023-07-19T00:00:59Z,51.5,TA120-T246184
1689724859000,2023-07-19T00:00:59Z,54.3,TA120-T246187
1689724859000,2023-07-19T00:00:59Z,43.6,TA120-T246183
1689724859000,2023-07-19T00:00:59Z,46.2,TA120-T246191
1689724860000,2023-07-19T00:01:00Z,43.8,TA120-T246183
1689724860000,2023-07-19T00:01:00Z,46.4,TA120-T246191
1689724860000,2023-07-19T00:01:00Z,51.3,TA120-T246184
1689724860000,2023-07-19T00:01:00Z,53.1,TA120-T246187
1689724861000,2023-07-19T00:01:01Z,51.4,TA120-T246184
1689724861000,2023-07-19T00:01:01Z,52.5,TA120-T246187
1689724861000,2023-07-19T00:01:01Z,43.5,TA120-T246183
1689724861000,2023-07-19T00:01:01Z,46.1,TA120-T246191
1689724862000,2023-07-19T00:01:02Z,44,TA120-T246183
1689724862000,2023-07-19T00:01:02Z,46.3,TA120-T246191
1689724862000,2023-07-19T00:01:02Z,51.4,TA120-T246184
1689724862000,2023-07-19T00:01:02Z,52.2,TA120-T246187
1689724863000,2023-07-19T00:01:03Z,51.5,TA120-T246184
1689724863000,2023-07-19T00:01:03Z,51,TA120-T246187
1689724863000,2023-07-19T00:01:03Z,43.6,TA120-T246183
1689724863000,2023-07-19T00:01:03Z,45.6,TA120-T246191
1689724864000,2023-07-19T00:01:04Z,43.4,TA120-T246183
1689724864000,2023-07-19T00:01:04Z,46.1,TA120-T246191
1689724864000,2023-07-19T00:01:04Z,51.4,TA120-T246184
1689724864000,2023-07-19T00:01:04Z,50.9,TA120-T246187
1689724865000,2023-07-19T00:01:05Z,51.5,TA120-T246184
1689724865000,2023-07-19T00:01:05Z,51,TA120-T246187
1689724865000,2023-07-19T00:01:05Z,43.9,TA120-T246183
1689724865000,2023-07-19T00:01:05Z,46.1,TA120-T246191
1689724866000,2023-07-19T00:01:06Z,43.9,TA120-T246183
1689724866000,2023-07-19T00:01:06Z,46.1,TA120-T246191
1689724866000,2023-07-19T00:01:06Z,51.4,TA120-T246184
1689724866000,2023-07-19T00:01:06Z,50.7,TA120-T246187
1689724867000,2023-07-19T00:01:07Z,51.2,TA120-T246184
1689724867000,2023-07-19T00:01:07Z,50.2,TA120-T246187
1689724867000,2023-07-19T00:01:07Z,43.6,TA120-T246183
1689724867000,2023-07-19T00:01:07Z,45.9,TA120-T246191
1689724868000,2023-07-19T00:01:08Z,43.5,TA120-T246183
1689724868000,2023-07-19T00:01:08Z,46.6,TA120-T246191
1689724868000,2023-07-19T00:01:08Z,51.4,TA120-T246184
1689724868000,2023-07-19T00:01:08Z,50.3,TA120-T246187
1689724869000,2023-07-19T00:01:09Z,51.3,TA120-T246184
1689724869000,2023-07-19T00:01:09Z,49.9,TA120-T246187
1689724869000,2023-07-19T00:01:09Z,43.6,TA120-T246183
1689724869000,2023-07-19T00:01:09Z,46.4,TA120-T246191
1689724870000,2023-07-19T00:01:10Z,43.7,TA120-T246183
1689724870000,2023-07-19T00:01:10Z,46.3,TA120-T246191
1689724870000,2023-07-19T00:01:10Z,51.3,TA120-T246184
1689724870000,2023-07-19T00:01:10Z,49.5,TA120-T246187
1689724871000,2023-07-19T00:01:11Z,51.6,TA120-T246184
1689724871000,2023-07-19T00:01:11Z,49.4,TA120-T246187
1689724871000,2023-07-19T00:01:11Z,43.8,TA120-T246183
1689724871000,2023-07-19T00:01:11Z,46.7,TA120-T246191
1689724872000,2023-07-19T00:01:12Z,44,TA120-T246183
1689724872000,2023-07-19T00:01:12Z,46.1,TA120-T246191
1689724872000,2023-07-19T00:01:12Z,51.5,TA120-T246184
1689724872000,2023-07-19T00:01:12Z,49.6,TA120-T246187
1689724873000,2023-07-19T00:01:13Z,51.4,TA120-T246184
1689724873000,2023-07-19T00:01:13Z,49,TA120-T246187
1689724873000,2023-07-19T00:01:13Z,43.8,TA120-T246183
1689724873000,2023-07-19T00:01:13Z,45.5,TA120-T246191
1689724874000,2023-07-19T00:01:14Z,43.7,TA120-T246183
1689724874000,2023-07-19T00:01:14Z,46.5,TA120-T246191
1689724874000,2023-07-19T00:01:14Z,51.7,TA120-T246184
1689724874000,2023-07-19T00:01:14Z,49.8,TA120-T246187
1689724875000,2023-07-19T00:01:15Z,51.5,TA120-T246184
1689724875000,2023-07-19T00:01:15Z,49.4,TA120-T246187
1689724875000,2023-07-19T00:01:15Z,43.6,TA120-T246183
1689724875000,2023-07-19T00:01:15Z,46.4,TA120-T246191
1689724876000,2023-07-19T00:01:16Z,43.6,TA120-T246183
1689724876000,2023-07-19T00:01:16Z,46,TA120-T246191
1689724876000,2023-07-19T00:01:16Z,51.7,TA120-T246184
1689724876000,2023-07-19T00:01:16Z,50,TA120-T246187
1689724877000,2023-07-19T00:01:17Z,51.4,TA120-T246184
1689724877000,2023-07-19T00:01:17Z,51.6,TA120-T246187
1689724877000,2023-07-19T00:01:17Z,43.5,TA120-T246183
1689724877000,2023-07-19T00:01:17Z,46.2,TA120-T246191
1689724878000,2023-07-19T00:01:18Z,43.4,TA120-T246183
1689724878000,2023-07-19T00:01:18Z,46.6,TA120-T246191
1689724878000,2023-07-19T00:01:18Z,51.7,TA120-T246184
1689724878000,2023-07-19T00:01:18Z,49.3,TA120-T246187
1689724879000,2023-07-19T00:01:19Z,51.6,TA120-T246184
1689724879000,2023-07-19T00:01:19Z,49.5,TA120-T246187
1689724879000,2023-07-19T00:01:19Z,43.8,TA120-T246183
1689724879000,2023-07-19T00:01:19Z,46.2,TA120-T246191
1689724880000,2023-07-19T00:01:20Z,43.8,TA120-T246183
1689724880000,2023-07-19T00:01:20Z,45.7,TA120-T246191
1689724880000,2023-07-19T00:01:20Z,51.7,TA120-T246184
1689724880000,2023-07-19T00:01:20Z,48.2,TA120-T246187
1689724881000,2023-07-19T00:01:21Z,51.5,TA120-T246184
1689724881000,2023-07-19T00:01:21Z,48.8,TA120-T246187
1689724881000,2023-07-19T00:01:21Z,43.8,TA120-T246183
1689724881000,2023-07-19T00:01:21Z,45.9,TA120-T246191
1689724882000,2023-07-19T00:01:22Z,43.9,TA120-T246183
1689724882000,2023-07-19T00:01:22Z,46,TA120-T246191
1689724882000,2023-07-19T00:01:22Z,55,TA120-T246184
1689724882000,2023-07-19T00:01:22Z,48.4,TA120-T246187
1689724883000,2023-07-19T00:01:23Z,51.6,TA120-T246184
1689724883000,2023-07-19T00:01:23Z,48.2,TA120-T246187
1689724883000,2023-07-19T00:01:23Z,43.6,TA120-T246183
1689724883000,2023-07-19T00:01:23Z,46.5,TA120-T246191
1689724884000,2023-07-19T00:01:24Z,43.4,TA120-T246183
1689724884000,2023-07-19T00:01:24Z,47.1,TA120-T246191
1689724884000,2023-07-19T00:01:24Z,51.5,TA120-T246184
1689724884000,2023-07-19T00:01:24Z,48.3,TA120-T246187
1689724885000,2023-07-19T00:01:25Z,51.6,TA120-T246184
1689724885000,2023-07-19T00:01:25Z,50.4,TA120-T246187
1689724885000,2023-07-19T00:01:25Z,43.7,TA120-T246183
1689724885000,2023-07-19T00:01:25Z,47,TA120-T246191
1689724886000,2023-07-19T00:01:26Z,43.7,TA120-T246183
1689724886000,2023-07-19T00:01:26Z,47.4,TA120-T246191
1689724886000,2023-07-19T00:01:26Z,52,TA120-T246184
1689724886000,2023-07-19T00:01:26Z,50.8,TA120-T246187
1689724887000,2023-07-19T00:01:27Z,51.7,TA120-T246184
1689724887000,2023-07-19T00:01:27Z,51.4,TA120-T246187
1689724887000,2023-07-19T00:01:27Z,43.8,TA120-T246183
1689724887000,2023-07-19T00:01:27Z,46.9,TA120-T246191
1689724888000,2023-07-19T00:01:28Z,43.8,TA120-T246183
1689724888000,2023-07-19T00:01:28Z,46.7,TA120-T246191
1689724888000,2023-07-19T00:01:28Z,52.1,TA120-T246184
1689724888000,2023-07-19T00:01:28Z,51.9,TA120-T246187
1689724889000,2023-07-19T00:01:29Z,51.7,TA120-T246184
1689724889000,2023-07-19T00:01:29Z,53.7,TA120-T246187
1689724889000,2023-07-19T00:01:29Z,43.5,TA120-T246183
1689724889000,2023-07-19T00:01:29Z,46.3,TA120-T246191
1689724890000,2023-07-19T00:01:30Z,43.5,TA120-T246183
1689724890000,2023-07-19T00:01:30Z,46.4,TA120-T246191
1689724890000,2023-07-19T00:01:30Z,51.6,TA120-T246184
1689724890000,2023-07-19T00:01:30Z,53.5,TA120-T246187
1689724891000,2023-07-19T00:01:31Z,51.7,TA120-T246184
1689724891000,2023-07-19T00:01:31Z,54.5,TA120-T246187
1689724891000,2023-07-19T00:01:31Z,43.5,TA120-T246183
1689724891000,2023-07-19T00:01:31Z,45.8,TA120-T246191
1689724892000,2023-07-19T00:01:32Z,43.7,TA120-T246183
1689724892000,2023-07-19T00:01:32Z,46.4,TA120-T246191
1689724892000,2023-07-19T00:01:32Z,51.8,TA120-T246184
1689724892000,2023-07-19T00:01:32Z,53.9,TA120-T246187
1689724893000,2023-07-19T00:01:33Z,51.5,TA120-T246184
1689724893000,2023-07-19T00:01:33Z,50.6,TA120-T246187
1689724893000,2023-07-19T00:01:33Z,43.2,TA120-T246183
1689724893000,2023-07-19T00:01:33Z,46,TA120-T246191
1689724894000,2023-07-19T00:01:34Z,43.6,TA120-T246183
1689724894000,2023-07-19T00:01:34Z,46,TA120-T246191
1689724894000,2023-07-19T00:01:34Z,51.6,TA120-T246184
1689724894000,2023-07-19T00:01:34Z,49.8,TA120-T246187
1689724895000,2023-07-19T00:01:35Z,51.5,TA120-T246184
1689724895000,2023-07-19T00:01:35Z,50.6,TA120-T246187
1689724895000,2023-07-19T00:01:35Z,43.9,TA120-T246183
1689724895000,2023-07-19T00:01:35Z,46.7,TA120-T246191
1689724896000,2023-07-19T00:01:36Z,43.6,TA120-T246183
1689724896000,2023-07-19T00:01:36Z,46.4,TA120-T246191
1689724896000,2023-07-19T00:01:36Z,51.5,TA120-T246184
1689724896000,2023-07-19T00:01:36Z,50.4,TA120-T246187
1689724897000,2023-07-19T00:01:37Z,51.4,TA120-T246184
1689724897000,2023-07-19T00:01:37Z,50,TA120-T246187
1689724897000,2023-07-19T00:01:37Z,43.8,TA120-T246183
1689724897000,2023-07-19T00:01:37Z,47.1,TA120-T246191
1689724898000,2023-07-19T00:01:38Z,43.8,TA120-T246183
1689724898000,2023-07-19T00:01:38Z,46.6,TA120-T246191
1689724898000,2023-07-19T00:01:38Z,51.3,TA120-T246184
1689724898000,2023-07-19T00:01:38Z,49.3,TA120-T246187
1689724899000,2023-07-19T00:01:39Z,51.4,TA120-T246184
1689724899000,2023-07-19T00:01:39Z,49.6,TA120-T246187
1689724899000,2023-07-19T00:01:39Z,44,TA120-T246183
1689724899000,2023-07-19T00:01:39Z,46.2,TA120-T246191
1689724900000,2023-07-19T00:01:40Z,43.4,TA120-T246183
1689724900000,2023-07-19T00:01:40Z,45.2,TA120-T246191
1689724900000,2023-07-19T00:01:40Z,51.3,TA120-T246184
1689724900000,2023-07-19T00:01:40Z,48.2,TA120-T246187
1689724901000,2023-07-19T00:01:41Z,51.5,TA120-T246184
1689724901000,2023-07-19T00:01:41Z,47.3,TA120-T246187
1689724901000,2023-07-19T00:01:41Z,44,TA120-T246183
1689724901000,2023-07-19T00:01:41Z,45.4,TA120-T246191
1689724902000,2023-07-19T00:01:42Z,43.8,TA120-T246183
1689724902000,2023-07-19T00:01:42Z,46.6,TA120-T246191
1689724902000,2023-07-19T00:01:42Z,51.9,TA120-T246184
1689724902000,2023-07-19T00:01:42Z,49.2,TA120-T246187
1689724903000,2023-07-19T00:01:43Z,52,TA120-T246184
1689724903000,2023-07-19T00:01:43Z,47.7,TA120-T246187
1689724903000,2023-07-19T00:01:43Z,43.5,TA120-T246183
1689724903000,2023-07-19T00:01:43Z,45.3,TA120-T246191
1689724904000,2023-07-19T00:01:44Z,43.9,TA120-T246183
1689724904000,2023-07-19T00:01:44Z,45.7,TA120-T246191
1689724904000,2023-07-19T00:01:44Z,51.9,TA120-T246184
1689724904000,2023-07-19T00:01:44Z,47.7,TA120-T246187
1689724905000,2023-07-19T00:01:45Z,51.6,TA120-T246184
1689724905000,2023-07-19T00:01:45Z,48.1,TA120-T246187
1689724905000,2023-07-19T00:01:45Z,43.6,TA120-T246183
1689724905000,2023-07-19T00:01:45Z,46,TA120-T246191
1689724906000,2023-07-19T00:01:46Z,43.5,TA120-T246183
