time,readable_time,dBA,dev-id
1697673607000,2023-10-19T00:00:07Z,50.6,TA120-T246191
1697673631000,2023-10-19T00:00:31Z,63.1,TA120-T246184
1697673646000,2023-10-19T00:00:46Z,43.4,TA120-T246183
1697673650000,2023-10-19T00:00:50Z,47.1,TA120-T246187
1697673667000,2023-10-19T00:01:07Z,46.1,TA120-T246191
1697673691000,2023-10-19T00:01:31Z,62.3,TA120-T246184
1697673706000,2023-10-19T00:01:46Z,43.3,TA120-T246183
1697673710000,2023-10-19T00:01:50Z,48.8,TA120-T246187
1697673727000,2023-10-19T00:02:07Z,45.9,TA120-T246191
1697673751000,2023-10-19T00:02:31Z,59.4,TA120-T246184
1697673766000,2023-10-19T00:02:46Z,43.4,TA120-T246183
1697673770000,2023-10-19T00:02:50Z,46.9,TA120-T246187
1697673787000,2023-10-19T00:03:07Z,45.8,TA120-T246191
1697673811000,2023-10-19T00:03:31Z,55,TA120-T246184
1697673826000,2023-10-19T00:03:46Z,43.4,TA120-T246183
1697673830000,2023-10-19T00:03:50Z,45.6,TA120-T246187
1697673847000,2023-10-19T00:04:07Z,46,TA120-T246191
1697673871000,2023-10-19T00:04:31Z,58.6,TA120-T246184
1697673886000,2023-10-19T00:04:46Z,43.4,TA120-T246183
1697673890000,2023-10-19T00:04:50Z,44.9,TA120-T246187
1697673907000,2023-10-19T00:05:07Z,46.3,TA120-T246191
1697673931000,2023-10-19T00:05:31Z,51.3,TA120-T246184
1697673946000,2023-10-19T00:05:46Z,43.4,TA120-T246183
1697673950000,2023-10-19T00:05:50Z,45.1,TA120-T246187
1697673967000,2023-10-19T00:06:07Z,49.6,TA120-T246191
1697673991000,2023-10-19T00:06:31Z,51.3,TA120-T246184
1697674006000,2023-10-19T00:06:46Z,43.4,TA120-T246183
1697674010000,2023-10-19T00:06:50Z,44.7,TA120-T246187
1697674027000,2023-10-19T00:07:07Z,47.4,TA120-T246191
1697674051000,2023-10-19T00:07:31Z,58.4,TA120-T246184
1697674066000,2023-10-19T00:07:46Z,43.4,TA120-T246183
1697674070000,2023-10-19T00:07:50Z,47,TA120-T246187
1697674087000,2023-10-19T00:08:07Z,46.9,TA120-T246191
1697674111000,2023-10-19T00:08:31Z,58.9,TA120-T246184
1697674126000,2023-10-19T00:08:46Z,43.4,TA120-T246183
1697674130000,2023-10-19T00:08:50Z,45.9,TA120-T246187
1697674147000,2023-10-19T00:09:07Z,45.8,TA120-T246191
1697674171000,2023-10-19T00:09:31Z,61.3,TA120-T246184
1697674186000,2023-10-19T00:09:46Z,43.4,TA120-T246183
1697674190000,2023-10-19T00:09:50Z,47.2,TA120-T246187
1697674207000,2023-10-19T00:10:07Z,46.3,TA120-T246191
1697674231000,2023-10-19T00:10:31Z,64.3,TA120-T246184
1697674246000,2023-10-19T00:10:46Z,43.4,TA120-T246183
1697674250000,2023-10-19T00:10:50Z,45.8,TA120-T246187
1697674267000,2023-10-19T00:11:07Z,45.9,TA120-T246191
1697674291000,2023-10-19T00:11:31Z,51.4,TA120-T246184
1697674306000,2023-10-19T00:11:46Z,43.4,TA120-T246183
1697674310000,2023-10-19T00:11:50Z,46.3,TA120-T246187
1697674327000,2023-10-19T00:12:07Z,45.5,TA120-T246191
1697674351000,2023-10-19T00:12:31Z,51.2,TA120-T246184
1697674366000,2023-10-19T00:12:46Z,43.5,TA120-T246183
1697674370000,2023-10-19T00:12:50Z,47.1,TA120-T246187
1697674387000,2023-10-19T00:13:07Z,48.7,TA120-T246191
1697674411000,2023-10-19T00:13:31Z,60.2,TA120-T246184
1697674426000,2023-10-19T00:13:46Z,43.4,TA120-T246183
1697674430000,2023-10-19T00:13:50Z,46.2,TA120-T246187
1697674447000,2023-10-19T00:14:07Z,45.7,TA120-T246191
1697674471000,2023-10-19T00:14:31Z,56.7,TA120-T246184
1697674486000,2023-10-19T00:14:46Z,43.4,TA120-T246183
1697674490000,2023-10-19T00:14:50Z,44.3,TA120-T246187
1697674507000,2023-10-19T00:15:07Z,52.7,TA120-T246191
1697674531000,2023-10-19T00:15:31Z,51.1,TA120-T246184
1697674546000,2023-10-19T00:15:46Z,43.4,TA120-T246183
1697674550000,2023-10-19T00:15:50Z,46.9,TA120-T246187
1697674567000,2023-10-19T00:16:07Z,48.8,TA120-T246191
1697674591000,2023-10-19T00:16:31Z,63.8,TA120-T246184
1697674606000,2023-10-19T00:16:46Z,43.5,TA120-T246183
1697674610000,2023-10-19T00:16:50Z,44.5,TA120-T246187
1697674627000,2023-10-19T00:17:07Z,46.2,TA120-T246191
1697674651000,2023-10-19T00:17:31Z,51.6,TA120-T246184
1697674666000,2023-10-19T00:17:46Z,43.5,TA120-T246183
1697674670000,2023-10-19T00:17:50Z,44.3,TA120-T246187
1697674687000,2023-10-19T00:18:07Z,46,TA120-T246191
1697674711000,2023-10-19T00:18:31Z,56.8,TA120-T246184
1697674726000,2023-10-19T00:18:46Z,43.4,TA120-T246183
1697674730000,2023-10-19T00:18:50Z,47.4,TA120-T246187
1697674747000,2023-10-19T00:19:07Z,49.5,TA120-T246191
1697674771000,2023-10-19T00:19:31Z,62.3,TA120-T246184
1697674786000,2023-10-19T00:19:46Z,43.4,TA120-T246183
1697674790000,2023-10-19T00:19:50Z,47.9,TA120-T246187
1697674807000,2023-10-19T00:20:07Z,50.4,TA120-T246191
1697674831000,2023-10-19T00:20:31Z,54.2,TA120-T246184
1697674846000,2023-10-19T00:20:46Z,43.4,TA120-T246183
1697674850000,2023-10-19T00:20:50Z,44.4,TA120-T246187
1697674867000,2023-10-19T00:21:07Z,47.9,TA120-T246191
1697674891000,2023-10-19T00:21:31Z,67.3,TA120-T246184
1697674906000,2023-10-19T00:21:46Z,43.4,TA120-T246183
1697674910000,2023-10-19T00:21:50Z,44.9,TA120-T246187
1697674927000,2023-10-19T00:22:07Z,47.3,TA120-T246191
1697674951000,2023-10-19T00:22:31Z,51.2,TA120-T246184
1697674966000,2023-10-19T00:22:46Z,43.5,TA120-T246183
1697674970000,2023-10-19T00:22:50Z,44.2,TA120-T246187
1697674987000,2023-10-19T00:23:07Z,50.9,TA120-T246191
1697675011000,2023-10-19T00:23:31Z,64.4,TA120-T246184
1697675026000,2023-10-19T00:23:46Z,43.5,TA120-T246183
1697675030000,2023-10-19T00:23:50Z,43.9,TA120-T246187
1697675047000,2023-10-19T00:24:07Z,47.1,TA120-T246191
1697675071000,2023-10-19T00:24:31Z,58.8,TA120-T246184
1697675086000,2023-10-19T00:24:46Z,43.5,TA120-T246183
1697675090000,2023-10-19T00:24:50Z,45.9,TA120-T246187
1697675107000,2023-10-19T00:25:07Z,51.3,TA120-T246191
1697675131000,2023-10-19T00:25:31Z,59.5,TA120-T246184
1697675146000,2023-10-19T00:25:46Z,43.5,TA120-T246183
1697675150000,2023-10-19T00:25:50Z,45.5,TA120-T246187
1697675167000,2023-10-19T00:26:07Z,45.8,TA120-T246191
1697675191000,2023-10-19T00:26:31Z,59.6,TA120-T246184
1697675206000,2023-10-19T00:26:46Z,43.5,TA120-T246183
1697675210000,2023-10-19T00:26:50Z,45.2,TA120-T246187
1697675227000,2023-10-19T00:27:07Z,45.7,TA120-T246191
1697675251000,2023-10-19T00:27:31Z,58.2,TA120-T246184
1697675266000,2023-10-19T00:27:46Z,43.5,TA120-T246183
1697675270000,2023-10-19T00:27:50Z,45.5,TA120-T246187
1697675287000,2023-10-19T00:28:07Z,45.8,TA120-T246191
1697675311000,2023-10-19T00:28:31Z,65.1,TA120-T246184
1697675326000,2023-10-19T00:28:46Z,43.5,TA120-T246183
1697675330000,2023-10-19T00:28:50Z,44.7,TA120-T246187
1697675347000,2023-10-19T00:29:07Z,45.7,TA120-T246191
1697675371000,2023-10-19T00:29:31Z,54,TA120-T246184
1697675386000,2023-10-19T00:29:46Z,43.4,TA120-T246183
1697675390000,2023-10-19T00:29:50Z,46.9,TA120-T246187
1697675407000,2023-10-19T00:30:07Z,47.2,TA120-T246191
1697675431000,2023-10-19T00:30:31Z,57.5,TA120-T246184
1697675446000,2023-10-19T00:30:46Z,43.5,TA120-T246183
1697675450000,2023-10-19T00:30:50Z,45.9,TA120-T246187
1697675467000,2023-10-19T00:31:07Z,46.3,TA120-T246191
1697675491000,2023-10-19T00:31:31Z,64.2,TA120-T246184
1697675506000,2023-10-19T00:31:46Z,43.4,TA120-T246183
1697675510000,2023-10-19T00:31:50Z,45.8,TA120-T246187
1697675527000,2023-10-19T00:32:07Z,46,TA120-T246191
1697675551000,2023-10-19T00:32:31Z,57.5,TA120-T246184
1697675566000,2023-10-19T00:32:46Z,43.4,TA120-T246183
1697675570000,2023-10-19T00:32:50Z,43.3,TA120-T246187
1697675587000,2023-10-19T00:33:07Z,48.3,TA120-T246191
1697675611000,2023-10-19T00:33:31Z,55.1,TA120-T246184
1697675626000,2023-10-19T00:33:46Z,43.4,TA120-T246183
1697675630000,2023-10-19T00:33:50Z,43.8,TA120-T246187
1697675647000,2023-10-19T00:34:07Z,47.3,TA120-T246191
1697675671000,2023-10-19T00:34:31Z,59.7,TA120-T246184
1697675686000,2023-10-19T00:34:46Z,43.4,TA120-T246183
1697675690000,2023-10-19T00:34:50Z,43.8,TA120-T246187
1697675707000,2023-10-19T00:35:07Z,47,TA120-T246191
1697675731000,2023-10-19T00:35:31Z,51.3,TA120-T246184
1697675746000,2023-10-19T00:35:46Z,43.4,TA120-T246183
1697675750000,2023-10-19T00:35:50Z,44.2,TA120-T246187
1697675767000,2023-10-19T00:36:07Z,52.1,TA120-T246191
1697675791000,2023-10-19T00:36:31Z,56.5,TA120-T246184
1697675806000,2023-10-19T00:36:46Z,43.5,TA120-T246183
1697675810000,2023-10-19T00:36:50Z,46.1,TA120-T246187
1697675827000,2023-10-19T00:37:07Z,45.9,TA120-T246191
1697675851000,2023-10-19T00:37:31Z,51.1,TA120-T246184
1697675866000,2023-10-19T00:37:46Z,43.4,TA120-T246183
1697675870000,2023-10-19T00:37:50Z,44.8,TA120-T246187
1697675887000,2023-10-19T00:38:07Z,45.7,TA120-T246191
1697675911000,2023-10-19T00:38:31Z,51.7,TA120-T246184
1697675926000,2023-10-19T00:38:46Z,43.5,TA120-T246183
1697675930000,2023-10-19T00:38:50Z,46,TA120-T246187
1697675947000,2023-10-19T00:39:07Z,45.7,TA120-T246191
1697675971000,2023-10-19T00:39:31Z,63.7,TA120-T246184
1697675986000,2023-10-19T00:39:46Z,43.5,TA120-T246183
1697675990000,2023-10-19T00:39:50Z,47.5,TA120-T246187
1697676007000,2023-10-19T00:40:07Z,46.1,TA120-T246191
1697676031000,2023-10-19T00:40:31Z,64.6,TA120-T246184
1697676046000,2023-10-19T00:40:46Z,43.5,TA120-T246183
1697676050000,2023-10-19T00:40:50Z,46.3,TA120-T246187
1697676067000,2023-10-19T00:41:07Z,45.7,TA120-T246191
1697676091000,2023-10-19T00:41:31Z,63.1,TA120-T246184
1697676106000,2023-10-19T00:41:46Z,43.6,TA120-T246183
1697676110000,2023-10-19T00:41:50Z,45.3,TA120-T246187
1697676127000,2023-10-19T00:42:07Z,45.5,TA120-T246191
1697676151000,2023-10-19T00:42:31Z,65.7,TA120-T246184
1697676166000,2023-10-19T00:42:46Z,43.5,TA120-T246183
1697676170000,2023-10-19T00:42:50Z,46.1,TA120-T246187
1697676187000,2023-10-19T00:43:07Z,52.1,TA120-T246191
1697676211000,2023-10-19T00:43:31Z,66,TA120-T246184
1697676226000,2023-10-19T00:43:46Z,43.5,TA120-T246183
1697676230000,2023-10-19T00:43:50Z,46.4,TA120-T246187
1697676247000,2023-10-19T00:44:07Z,50.6,TA120-T246191
1697676271000,2023-10-19T00:44:31Z,63,TA120-T246184
1697676286000,2023-10-19T00:44:46Z,43.5,TA120-T246183
1697676290000,2023-10-19T00:44:50Z,44.6,TA120-T246187
1697676307000,2023-10-19T00:45:07Z,45.8,TA120-T246191
1697676331000,2023-10-19T00:45:31Z,63.2,TA120-T246184
1697676346000,2023-10-19T00:45:46Z,43.6,TA120-T246183
1697676350000,2023-10-19T00:45:50Z,52.4,TA120-T246187
1697676367000,2023-10-19T00:46:07Z,47.8,TA120-T246191
1697676391000,2023-10-19T00:46:31Z,59.2,TA120-T246184
1697676406000,2023-10-19T00:46:46Z,43.5,TA120-T246183
1697676410000,2023-10-19T00:46:50Z,49.6,TA120-T246187
1697676427000,2023-10-19T00:47:07Z,45.6,TA120-T246191
1697676451000,2023-10-19T00:47:31Z,62.1,TA120-T246184
1697676466000,2023-10-19T00:47:46Z,43.4,TA120-T246183
1697676470000,2023-10-19T00:47:50Z,47.5,TA120-T246187
1697676487000,2023-10-19T00:48:07Z,45.9,TA120-T246191
1697676511000,2023-10-19T00:48:31Z,64.7,TA120-T246184
1697676526000,2023-10-19T00:48:46Z,43.4,TA120-T246183
1697676530000,2023-10-19T00:48:50Z,44.9,TA120-T246187
1697676547000,2023-10-19T00:49:07Z,46,TA120-T246191
1697676571000,2023-10-19T00:49:31Z,65.3,TA120-T246184
1697676586000,2023-10-19T00:49:46Z,43.5,TA120-T246183
1697676590000,2023-10-19T00:49:50Z,45.3,TA120-T246187
1697676607000,2023-10-19T00:50:07Z,45.7,TA120-T246191
1697676631000,2023-10-19T00:50:31Z,66.8,TA120-T246184
1697676646000,2023-10-19T00:50:46Z,43.5,TA120-T246183
1697676650000,2023-10-19T00:50:50Z,46.9,TA120-T246187
1697676667000,2023-10-19T00:51:07Z,45.8,TA120-T246191
1697676691000,2023-10-19T00:51:31Z,62.6,TA120-T246184
1697676706000,2023-10-19T00:51:46Z,43.4,TA120-T246183
1697676710000,2023-10-19T00:51:50Z,45.4,TA120-T246187
1697676727000,2023-10-19T00:52:07Z,45.5,TA120-T246191
1697676751000,2023-10-19T00:52:31Z,65.3,TA120-T246184
1697676766000,2023-10-19T00:52:46Z,43.4,TA120-T246183
1697676770000,2023-10-19T00:52:50Z,45.5,TA120-T246187
1697676787000,2023-10-19T00:53:07Z,45.7,TA120-T246191
1697676811000,2023-10-19T00:53:31Z,60.1,TA120-T246184
1697676826000,2023-10-19T00:53:46Z,43.4,TA120-T246183
1697676830000,2023-10-19T00:53:50Z,46.7,TA120-T246187
1697676847000,2023-10-19T00:54:07Z,46,TA120-T246191
1697676871000,2023-10-19T00:54:31Z,60.3,TA120-T246184
1697676886000,2023-10-19T00:54:46Z,43.4,TA120-T246183
1697676890000,2023-10-19T00:54:50Z,46.7,TA120-T246187
1697676907000,2023-10-19T00:55:07Z,46.7,TA120-T246191
1697676931000,2023-10-19T00:55:31Z,52.2,TA120-T246184
1697676946000,2023-10-19T00:55:46Z,43.4,TA120-T246183
1697676950000,2023-10-19T00:55:50Z,45.7,TA120-T246187
1697676967000,2023-10-19T00:56:07Z,46.1,TA120-T246191
1697676991000,2023-10-19T00:56:31Z,70.9,TA120-T246184
1697677006000,2023-10-19T00:56:46Z,43.5,TA120-T246183
1697677010000,2023-10-19T00:56:50Z,45.3,TA120-T246187
1697677027000,2023-10-19T00:57:07Z,45.5,TA120-T246191
1697677051000,2023-10-19T00:57:31Z,60.5,TA120-T246184
1697677066000,2023-10-19T00:57:46Z,43.5,TA120-T246183
1697677070000,2023-10-19T00:57:50Z,46.5,TA120-T246187
1697677087000,2023-10-19T00:58:07Z,45.8,TA120-T246191
1697677111000,2023-10-19T00:58:31Z,66.8,TA120-T246184
1697677126000,2023-10-19T00:58:46Z,43.5,TA120-T246183
1697677130000,2023-10-19T00:58:50Z,45.7,TA120-T246187
1697677147000,2023-10-19T00:59:07Z,45.7,TA120-T246191
1697677171000,2023-10-19T00:59:31Z,60.4,TA120-T246184
1697677186000,2023-10-19T00:59:46Z,43.5,TA120-T246183
1697677190000,2023-10-19T00:59:50Z,47.6,TA120-T246187
1697677207000,2023-10-19T01:00:07Z,46.2,TA120-T246191
1697677231000,2023-10-19T01:00:31Z,70.2,TA120-T246184
1697677246000,2023-10-19T01:00:46Z,43.5,TA120-T246183
1697677250000,2023-10-19T01:00:50Z,46.2,TA120-T246187
1697677267000,2023-10-19T01:01:07Z,46.8,TA120-T246191
1697677291000,2023-10-19T01:01:31Z,67.6,TA120-T246184
1697677306000,2023-10-19T01:01:46Z,43.5,TA120-T246183
1697677310000,2023-10-19T01:01:50Z,47.2,TA120-T246187
1697677327000,2023-10-19T01:02:07Z,47.3,TA120-T246191
1697677351000,2023-10-19T01:02:31Z,65.8,TA120-T246184
1697677366000,2023-10-19T01:02:46Z,43.4,TA120-T246183
1697677370000,2023-10-19T01:02:50Z,44.4,TA120-T246187
1697677387000,2023-10-19T01:03:07Z,48.8,TA120-T246191
1697677411000,2023-10-19T01:03:31Z,61.9,TA120-T246184
1697677426000,2023-10-19T01:03:46Z,43.4,TA120-T246183
1697677430000,2023-10-19T01:03:50Z,47.4,TA120-T246187
1697677447000,2023-10-19T01:04:07Z,46.1,TA120-T246191
1697677471000,2023-10-19T01:04:31Z,67.2,TA120-T246184
1697677486000,2023-10-19T01:04:46Z,43.4,TA120-T246183
1697677490000,2023-10-19T01:04:50Z,46.4,TA120-T246187
1697677507000,2023-10-19T01:05:07Z,46.4,TA120-T246191
1697677531000,2023-10-19T01:05:31Z,63,TA120-T246184
1697677546000,2023-10-19T01:05:46Z,43.4,TA120-T246183
1697677550000,2023-10-19T01:05:50Z,45.5,TA120-T246187
1697677567000,2023-10-19T01:06:07Z,45.6,TA120-T246191
1697677591000,2023-10-19T01:06:31Z,67.7,TA120-T246184
1697677606000,2023-10-19T01:06:46Z,43.4,TA120-T246183
1697677610000,2023-10-19T01:06:50Z,45.6,TA120-T246187
1697677627000,2023-10-19T01:07:07Z,53.6,TA120-T246191
1697677651000,2023-10-19T01:07:31Z,59.5,TA120-T246184
1697677666000,2023-10-19T01:07:46Z,43.4,TA120-T246183
1697677670000,2023-10-19T01:07:50Z,44.2,TA120-T246187
1697677687000,2023-10-19T01:08:07Z,45.8,TA120-T246191
1697677711000,2023-10-19T01:08:31Z,59.3,TA120-T246184
1697677726000,2023-10-19T01:08:46Z,43.4,TA120-T246183
1697677730000,2023-10-19T01:08:50Z,44.4,TA120-T246187
1697677747000,2023-10-19T01:09:07Z,45.6,TA120-T246191
1697677771000,2023-10-19T01:09:31Z,58,TA120-T246184
1697677786000,2023-10-19T01:09:46Z,43.4,TA120-T246183
1697677790000,2023-10-19T01:09:50Z,46.3,TA120-T246187
1697677807000,2023-10-19T01:10:07Z,45.9,TA120-T246191
1697677831000,2023-10-19T01:10:31Z,67.1,TA120-T246184
1697677846000,2023-10-19T01:10:46Z,43.4,TA120-T246183
1697677850000,2023-10-19T01:10:50Z,44.7,TA120-T246187
1697677867000,2023-10-19T01:11:07Z,45.9,TA120-T246191
1697677891000,2023-10-19T01:11:31Z,58,TA120-T246184
1697677906000,2023-10-19T01:11:46Z,43.4,TA120-T246183
1697677910000,2023-10-19T01:11:50Z,46.2,TA120-T246187
1697677927000,2023-10-19T01:12:07Z,45.8,TA120-T246191
1697677951000,2023-10-19T01:12:31Z,65.2,TA120-T246184
1697677966000,2023-10-19T01:12:46Z,43.4,TA120-T246183
1697677970000,2023-10-19T01:12:50Z,46,TA120-T246187
1697677987000,2023-10-19T01:13:07Z,48.8,TA120-T246191
1697678011000,2023-10-19T01:13:31Z,65.1,TA120-T246184
1697678026000,2023-10-19T01:13:46Z,43.4,TA120-T246183
1697678030000,2023-10-19T01:13:50Z,47.9,TA120-T246187
1697678047000,2023-10-19T01:14:07Z,45.9,TA120-T246191
1697678071000,2023-10-19T01:14:31Z,64.3,TA120-T246184
1697678086000,2023-10-19T01:14:46Z,43.4,TA120-T246183
1697678090000,2023-10-19T01:14:50Z,47.3,TA120-T246187
1697678107000,2023-10-19T01:15:07Z,46.9,TA120-T246191
1697678131000,2023-10-19T01:15:31Z,63.5,TA120-T246184
1697678146000,2023-10-19T01:15:46Z,43.4,TA120-T246183
1697678150000,2023-10-19T01:15:50Z,44.8,TA120-T246187
1697678167000,2023-10-19T01:16:07Z,50.5,TA120-T246191
1697678191000,2023-10-19T01:16:31Z,67.8,TA120-T246184
1697678206000,2023-10-19T01:16:46Z,43.4,TA120-T246183
1697678210000,2023-10-19T01:16:50Z,47,TA120-T246187
1697678227000,2023-10-19T01:17:07Z,49.8,TA120-T246191
1697678251000,2023-10-19T01:17:31Z,58.5,TA120-T246184
1697678266000,2023-10-19T01:17:46Z,43.4,TA120-T246183
1697678270000,2023-10-19T01:17:50Z,46.5,TA120-T246187
1697678287000,2023-10-19T01:18:07Z,45.9,TA120-T246191
1697678311000,2023-10-19T01:18:31Z,65.3,TA120-T246184
1697678326000,2023-10-19T01:18:46Z,43.5,TA120-T246183
1697678330000,2023-10-19T01:18:50Z,46.4,TA120-T246187
1697678347000,2023-10-19T01:19:07Z,46.5,TA120-T246191
1697678371000,2023-10-19T01:19:31Z,69.1,TA120-T246184
1697678386000,2023-10-19T01:19:46Z,43.5,TA120-T246183
1697678390000,2023-10-19T01:19:50Z,45.2,TA120-T246187
1697678407000,2023-10-19T01:20:07Z,52.5,TA120-T246191
1697678431000,2023-10-19T01:20:31Z,60.3,TA120-T246184
1697678446000,2023-10-19T01:20:46Z,43.4,TA120-T246183
1697678450000,2023-10-19T01:20:50Z,47.9,TA120-T246187
1697678467000,2023-10-19T01:21:07Z,48.1,TA120-T246191
1697678491000,2023-10-19T01:21:31Z,70.1,TA120-T246184
1697678506000,2023-10-19T01:21:46Z,43.4,TA120-T246183
1697678510000,2023-10-19T01:21:50Z,46.4,TA120-T246187
1697678527000,2023-10-19T01:22:07Z,45.8,TA120-T246191
1697678551000,2023-10-19T01:22:31Z,67.1,TA120-T246184
1697678566000,2023-10-19T01:22:46Z,43.4,TA120-T246183
1697678570000,2023-10-19T01:22:50Z,46.6,TA120-T246187
1697678587000,2023-10-19T01:23:07Z,45.6,TA120-T246191
1697678611000,2023-10-19T01:23:31Z,62.9,TA120-T246184
1697678626000,2023-10-19T01:23:46Z,43.4,TA120-T246183
1697678630000,2023-10-19T01:23:50Z,48,TA120-T246187
1697678647000,2023-10-19T01:24:07Z,45.6,TA120-T246191
1697678671000,2023-10-19T01:24:31Z,67.6,TA120-T246184
1697678686000,2023-10-19T01:24:46Z,43.4,TA120-T246183
1697678690000,2023-10-19T01:24:50Z,46,TA120-T246187
1697678707000,2023-10-19T01:25:07Z,45.7,TA120-T246191
1697678731000,2023-10-19T01:25:31Z,66.6,TA120-T246184
1697678746000,2023-10-19T01:25:46Z,43.4,TA120-T246183
1697678750000,2023-10-19T01:25:50Z,45.7,TA120-T246187
1697678767000,2023-10-19T01:26:07Z,45.8,TA120-T246191
1697678791000,2023-10-19T01:26:31Z,65.8,TA120-T246184
1697678806000,2023-10-19T01:26:46Z,43.5,TA120-T246183
1697678810000,2023-10-19T01:26:50Z,49,TA120-T246187
1697678827000,2023-10-19T01:27:07Z,46,TA120-T246191
1697678851000,2023-10-19T01:27:31Z,64.1,TA120-T246184
1697678866000,2023-10-19T01:27:46Z,43.5,TA120-T246183
1697678870000,2023-10-19T01:27:50Z,48.1,TA120-T246187
1697678887000,2023-10-19T01:28:07Z,46,TA120-T246191
1697678911000,2023-10-19T01:28:31Z,68.6,TA120-T246184
1697678926000,2023-10-19T01:28:46Z,43.4,TA120-T246183
1697678930000,2023-10-19T01:28:50Z,46.8,TA120-T246187
1697678947000,2023-10-19T01:29:07Z,47.4,TA120-T246191
1697678971000,2023-10-19T01:29:31Z,62.8,TA120-T246184
1697678986000,2023-10-19T01:29:46Z,43.4,TA120-T246183
1697678990000,2023-10-19T01:29:50Z,46.1,TA120-T246187
1697679007000,2023-10-19T01:30:07Z,50.6,TA120-T246191
1697679031000,2023-10-19T01:30:31Z,62.9,TA120-T246184
1697679046000,2023-10-19T01:30:46Z,43.4,TA120-T246183
1697679053000,2023-10-19T01:30:53Z,47.1,TA120-T246187
1697679067000,2023-10-19T01:31:07Z,45.7,TA120-T246191
1697679091000,2023-10-19T01:31:31Z,64.3,TA120-T246184
1697679106000,2023-10-19T01:31:46Z,43.4,TA120-T246183
1697679113000,2023-10-19T01:31:53Z,47.5,TA120-T246187
1697679127000,2023-10-19T01:32:07Z,48.6,TA120-T246191
1697679151000,2023-10-19T01:32:31Z,63.1,TA120-T246184
1697679166000,2023-10-19T01:32:46Z,43.4,TA120-T246183
1697679173000,2023-10-19T01:32:53Z,47.6,TA120-T246187
1697679187000,2023-10-19T01:33:07Z,45.7,TA120-T246191
1697679211000,2023-10-19T01:33:31Z,64.4,TA120-T246184
1697679226000,2023-10-19T01:33:46Z,43.4,TA120-T246183
1697679233000,2023-10-19T01:33:53Z,47.4,TA120-T246187
1697679247000,2023-10-19T01:34:07Z,52.8,TA120-T246191
1697679271000,2023-10-19T01:34:31Z,67.8,TA120-T246184
1697679286000,2023-10-19T01:34:46Z,43.4,TA120-T246183
1697679293000,2023-10-19T01:34:53Z,45.9,TA120-T246187
1697679307000,2023-10-19T01:35:07Z,46.2,TA120-T246191
1697679331000,2023-10-19T01:35:31Z,58.6,TA120-T246184
1697679346000,2023-10-19T01:35:46Z,43.4,TA120-T246183
1697679353000,2023-10-19T01:35:53Z,45.8,TA120-T246187
1697679367000,2023-10-19T01:36:07Z,45.8,TA120-T246191
1697679391000,2023-10-19T01:36:31Z,62.9,TA120-T246184
1697679406000,2023-10-19T01:36:46Z,43.4,TA120-T246183
1697679413000,2023-10-19T01:36:53Z,42.9,TA120-T246187
1697679427000,2023-10-19T01:37:07Z,50.1,TA120-T246191
1697679451000,2023-10-19T01:37:31Z,58.6,TA120-T246184
1697679466000,2023-10-19T01:37:46Z,43.4,TA120-T246183
1697679473000,2023-10-19T01:37:53Z,46.1,TA120-T246187
1697679487000,2023-10-19T01:38:07Z,45.6,TA120-T246191
1697679511000,2023-10-19T01:38:31Z,59,TA120-T246184
1697679526000,2023-10-19T01:38:46Z,43.4,TA120-T246183
1697679533000,2023-10-19T01:38:53Z,44.7,TA120-T246187
1697679547000,2023-10-19T01:39:07Z,49,TA120-T246191
1697679571000,2023-10-19T01:39:31Z,65.9,TA120-T246184
1697679586000,2023-10-19T01:39:46Z,43.5,TA120-T246183
1697679593000,2023-10-19T01:39:53Z,45.4,TA120-T246187
1697679607000,2023-10-19T01:40:07Z,48.9,TA120-T246191
1697679631000,2023-10-19T01:40:31Z,58.5,TA120-T246184
1697679646000,2023-10-19T01:40:46Z,43.4,TA120-T246183
1697679653000,2023-10-19T01:40:53Z,44.7,TA120-T246187
1697679667000,2023-10-19T01:41:07Z,46,TA120-T246191
1697679691000,2023-10-19T01:41:31Z,66.5,TA120-T246184
1697679706000,2023-10-19T01:41:46Z,43.5,TA120-T246183
1697679713000,2023-10-19T01:41:53Z,46.1,TA120-T246187
1697679727000,2023-10-19T01:42:07Z,46.7,TA120-T246191
1697679751000,2023-10-19T01:42:31Z,68.3,TA120-T246184
1697679766000,2023-10-19T01:42:46Z,43.5,TA120-T246183
1697679773000,2023-10-19T01:42:53Z,47.8,TA120-T246187
1697679787000,2023-10-19T01:43:07Z,47.7,TA120-T246191
1697679811000,2023-10-19T01:43:31Z,67.6,TA120-T246184
1697679826000,2023-10-19T01:43:46Z,43.4,TA120-T246183
1697679833000,2023-10-19T01:43:53Z,44.2,TA120-T246187
1697679847000,2023-10-19T01:44:07Z,45.9,TA120-T246191
1697679871000,2023-10-19T01:44:31Z,61.5,TA120-T246184
1697679886000,2023-10-19T01:44:46Z,43.4,TA120-T246183
1697679893000,2023-10-19T01:44:53Z,47.3,TA120-T246187
1697679907000,2023-10-19T01:45:07Z,46.2,TA120-T246191
1697679931000,2023-10-19T01:45:31Z,64.3,TA120-T246184
1697679946000,2023-10-19T01:45:46Z,43.4,TA120-T246183
1697679953000,2023-10-19T01:45:53Z,48.8,TA120-T246187
1697679967000,2023-10-19T01:46:07Z,52.4,TA120-T246191
