time,readable_time,dBA,dev-id
1700352000000,2023-11-19T00:00:00Z,55.3,TA120-T246191
1700352035000,2023-11-19T00:00:35Z,59.3,TA120-T246187
1700352044000,2023-11-19T00:00:44Z,69.5,TA120-T246184
1700352060000,2023-11-19T00:01:00Z,50.5,TA120-T246191
1700352095000,2023-11-19T00:01:35Z,55.9,TA120-T246187
1700352104000,2023-11-19T00:01:44Z,67,TA120-T246184
1700352120000,2023-11-19T00:02:00Z,56.3,TA120-T246191
1700352155000,2023-11-19T00:02:35Z,56.4,TA120-T246187
1700352164000,2023-11-19T00:02:44Z,73.3,TA120-T246184
1700352180000,2023-11-19T00:03:00Z,58.3,TA120-T246191
1700352215000,2023-11-19T00:03:35Z,58.6,TA120-T246187
1700352224000,2023-11-19T00:03:44Z,63.3,TA120-T246184
1700352240000,2023-11-19T00:04:00Z,52.7,TA120-T246191
1700352275000,2023-11-19T00:04:35Z,56.5,TA120-T246187
1700352284000,2023-11-19T00:04:44Z,69.2,TA120-T246184
1700352300000,2023-11-19T00:05:00Z,55.7,TA120-T246191
1700352335000,2023-11-19T00:05:35Z,55.1,TA120-T246187
1700352344000,2023-11-19T00:05:44Z,70.4,TA120-T246184
1700352360000,2023-11-19T00:06:00Z,50.7,TA120-T246191
1700352395000,2023-11-19T00:06:35Z,55.6,TA120-T246187
1700352404000,2023-11-19T00:06:44Z,69.7,TA120-T246184
1700352420000,2023-11-19T00:07:00Z,58.2,TA120-T246191
1700352455000,2023-11-19T00:07:35Z,56.7,TA120-T246187
1700352464000,2023-11-19T00:07:44Z,78,TA120-T246184
1700352480000,2023-11-19T00:08:00Z,54.9,TA120-T246191
1700352515000,2023-11-19T00:08:35Z,57.5,TA120-T246187
1700352524000,2023-11-19T00:08:44Z,71.3,TA120-T246184
1700352540000,2023-11-19T00:09:00Z,56.6,TA120-T246191
1700352575000,2023-11-19T00:09:35Z,57.7,TA120-T246187
1700352584000,2023-11-19T00:09:44Z,70.1,TA120-T246184
1700352600000,2023-11-19T00:10:00Z,57.5,TA120-T246191
1700352635000,2023-11-19T00:10:35Z,57.7,TA120-T246187
1700352644000,2023-11-19T00:10:44Z,65.3,TA120-T246184
1700352660000,2023-11-19T00:11:00Z,57.4,TA120-T246191
1700352695000,2023-11-19T00:11:35Z,58.5,TA120-T246187
1700352704000,2023-11-19T00:11:44Z,72.8,TA120-T246184
1700352720000,2023-11-19T00:12:00Z,57.9,TA120-T246191
1700352755000,2023-11-19T00:12:35Z,56.2,TA120-T246187
1700352764000,2023-11-19T00:12:44Z,72,TA120-T246184
1700352780000,2023-11-19T00:13:00Z,53.3,TA120-T246191
1700352815000,2023-11-19T00:13:35Z,57.3,TA120-T246187
1700352824000,2023-11-19T00:13:44Z,70.7,TA120-T246184
1700352840000,2023-11-19T00:14:00Z,55.7,TA120-T246191
1700352875000,2023-11-19T00:14:35Z,57.1,TA120-T246187
1700352884000,2023-11-19T00:14:44Z,69.8,TA120-T246184
1700352900000,2023-11-19T00:15:00Z,50.3,TA120-T246191
1700352935000,2023-11-19T00:15:35Z,57.6,TA120-T246187
1700352944000,2023-11-19T00:15:44Z,64.5,TA120-T246184
1700352960000,2023-11-19T00:16:00Z,50.4,TA120-T246191
1700352995000,2023-11-19T00:16:35Z,55,TA120-T246187
1700353004000,2023-11-19T00:16:44Z,73.3,TA120-T246184
1700353020000,2023-11-19T00:17:00Z,62.4,TA120-T246191
1700353055000,2023-11-19T00:17:35Z,58.2,TA120-T246187
1700353064000,2023-11-19T00:17:44Z,69.4,TA120-T246184
1700353080000,2023-11-19T00:18:00Z,58.8,TA120-T246191
1700353115000,2023-11-19T00:18:35Z,56.2,TA120-T246187
1700353124000,2023-11-19T00:18:44Z,71.1,TA120-T246184
1700353140000,2023-11-19T00:19:00Z,52.6,TA120-T246191
1700353175000,2023-11-19T00:19:35Z,56.9,TA120-T246187
1700353184000,2023-11-19T00:19:44Z,68.5,TA120-T246184
1700353200000,2023-11-19T00:20:00Z,46.4,TA120-T246191
1700353235000,2023-11-19T00:20:35Z,57,TA120-T246187
1700353244000,2023-11-19T00:20:44Z,68.2,TA120-T246184
1700353260000,2023-11-19T00:21:00Z,54.8,TA120-T246191
1700353295000,2023-11-19T00:21:35Z,56.3,TA120-T246187
1700353304000,2023-11-19T00:21:44Z,65.7,TA120-T246184
1700353320000,2023-11-19T00:22:00Z,47.6,TA120-T246191
1700353355000,2023-11-19T00:22:35Z,53.8,TA120-T246187
1700353364000,2023-11-19T00:22:44Z,70,TA120-T246184
1700353380000,2023-11-19T00:23:00Z,56.8,TA120-T246191
1700353415000,2023-11-19T00:23:35Z,55.8,TA120-T246187
1700353424000,2023-11-19T00:23:44Z,70.9,TA120-T246184
1700353440000,2023-11-19T00:24:00Z,57.6,TA120-T246191
1700353475000,2023-11-19T00:24:35Z,56.9,TA120-T246187
1700353484000,2023-11-19T00:24:44Z,68.9,TA120-T246184
1700353500000,2023-11-19T00:25:00Z,56.2,TA120-T246191
1700353535000,2023-11-19T00:25:35Z,56.6,TA120-T246187
1700353544000,2023-11-19T00:25:44Z,69.6,TA120-T246184
1700353560000,2023-11-19T00:26:00Z,49.8,TA120-T246191
1700353595000,2023-11-19T00:26:35Z,56,TA120-T246187
1700353604000,2023-11-19T00:26:44Z,69.9,TA120-T246184
1700353620000,2023-11-19T00:27:00Z,55.1,TA120-T246191
1700353655000,2023-11-19T00:27:35Z,56.8,TA120-T246187
1700353664000,2023-11-19T00:27:44Z,65,TA120-T246184
1700353680000,2023-11-19T00:28:00Z,55.6,TA120-T246191
1700353715000,2023-11-19T00:28:35Z,57.6,TA120-T246187
1700353724000,2023-11-19T00:28:44Z,71.2,TA120-T246184
1700353740000,2023-11-19T00:29:00Z,57.7,TA120-T246191
1700353775000,2023-11-19T00:29:35Z,57.2,TA120-T246187
1700353784000,2023-11-19T00:29:44Z,67.7,TA120-T246184
1700353800000,2023-11-19T00:30:00Z,52.7,TA120-T246191
1700353835000,2023-11-19T00:30:35Z,57.8,TA120-T246187
1700353844000,2023-11-19T00:30:44Z,68.8,TA120-T246184
1700353860000,2023-11-19T00:31:00Z,52.8,TA120-T246191
1700353895000,2023-11-19T00:31:35Z,57.5,TA120-T246187
1700353904000,2023-11-19T00:31:44Z,68.2,TA120-T246184
1700353920000,2023-11-19T00:32:00Z,56.4,TA120-T246191
1700353955000,2023-11-19T00:32:35Z,56.9,TA120-T246187
1700353964000,2023-11-19T00:32:44Z,65.9,TA120-T246184
1700353980000,2023-11-19T00:33:00Z,57.3,TA120-T246191
1700354015000,2023-11-19T00:33:35Z,54.5,TA120-T246187
1700354024000,2023-11-19T00:33:44Z,68.5,TA120-T246184
1700354040000,2023-11-19T00:34:00Z,57.8,TA120-T246191
1700354075000,2023-11-19T00:34:35Z,57.5,TA120-T246187
1700354084000,2023-11-19T00:34:44Z,70.1,TA120-T246184
1700354100000,2023-11-19T00:35:00Z,56.5,TA120-T246191
1700354135000,2023-11-19T00:35:35Z,53.1,TA120-T246187
1700354144000,2023-11-19T00:35:44Z,65.9,TA120-T246184
1700354160000,2023-11-19T00:36:00Z,49.9,TA120-T246191
1700354195000,2023-11-19T00:36:35Z,57.8,TA120-T246187
1700354204000,2023-11-19T00:36:44Z,68.1,TA120-T246184
1700354220000,2023-11-19T00:37:00Z,57.3,TA120-T246191
1700354255000,2023-11-19T00:37:35Z,56.2,TA120-T246187
1700354264000,2023-11-19T00:37:44Z,67.9,TA120-T246184
1700354280000,2023-11-19T00:38:00Z,57.2,TA120-T246191
1700354315000,2023-11-19T00:38:35Z,56.3,TA120-T246187
1700354324000,2023-11-19T00:38:44Z,71.5,TA120-T246184
1700354340000,2023-11-19T00:39:00Z,52.9,TA120-T246191
1700354375000,2023-11-19T00:39:35Z,55.8,TA120-T246187
1700354384000,2023-11-19T00:39:44Z,66.9,TA120-T246184
1700354400000,2023-11-19T00:40:00Z,53.7,TA120-T246191
1700354435000,2023-11-19T00:40:35Z,63.5,TA120-T246187
1700354444000,2023-11-19T00:40:44Z,71.1,TA120-T246184
1700354460000,2023-11-19T00:41:00Z,56.6,TA120-T246191
1700354495000,2023-11-19T00:41:35Z,56.7,TA120-T246187
1700354504000,2023-11-19T00:41:44Z,65.7,TA120-T246184
1700354520000,2023-11-19T00:42:00Z,59.9,TA120-T246191
1700354555000,2023-11-19T00:42:35Z,57.5,TA120-T246187
1700354564000,2023-11-19T00:42:44Z,66,TA120-T246184
1700354580000,2023-11-19T00:43:00Z,53.5,TA120-T246191
1700354615000,2023-11-19T00:43:35Z,55.6,TA120-T246187
1700354624000,2023-11-19T00:43:44Z,68.6,TA120-T246184
1700354640000,2023-11-19T00:44:00Z,51.9,TA120-T246191
1700354675000,2023-11-19T00:44:35Z,58.1,TA120-T246187
1700354684000,2023-11-19T00:44:44Z,65.1,TA120-T246184
1700354700000,2023-11-19T00:45:00Z,56.2,TA120-T246191
1700354735000,2023-11-19T00:45:35Z,55.4,TA120-T246187
1700354744000,2023-11-19T00:45:44Z,70.2,TA120-T246184
1700354760000,2023-11-19T00:46:00Z,52.6,TA120-T246191
1700354795000,2023-11-19T00:46:35Z,56.7,TA120-T246187
1700354804000,2023-11-19T00:46:44Z,73,TA120-T246184
1700354820000,2023-11-19T00:47:00Z,58.8,TA120-T246191
1700354855000,2023-11-19T00:47:35Z,54.1,TA120-T246187
1700354864000,2023-11-19T00:47:44Z,68.6,TA120-T246184
1700354880000,2023-11-19T00:48:00Z,56.4,TA120-T246191
1700354915000,2023-11-19T00:48:35Z,56.6,TA120-T246187
1700354924000,2023-11-19T00:48:44Z,68.3,TA120-T246184
1700354940000,2023-11-19T00:49:00Z,55,TA120-T246191
1700354975000,2023-11-19T00:49:35Z,57.2,TA120-T246187
1700354984000,2023-11-19T00:49:44Z,70.7,TA120-T246184
1700355000000,2023-11-19T00:50:00Z,47.9,TA120-T246191
1700355035000,2023-11-19T00:50:35Z,55.3,TA120-T246187
1700355044000,2023-11-19T00:50:44Z,71.4,TA120-T246184
1700355060000,2023-11-19T00:51:00Z,58.5,TA120-T246191
1700355095000,2023-11-19T00:51:35Z,57.9,TA120-T246187
1700355104000,2023-11-19T00:51:44Z,68.3,TA120-T246184
1700355120000,2023-11-19T00:52:00Z,56.9,TA120-T246191
1700355155000,2023-11-19T00:52:35Z,58,TA120-T246187
1700355164000,2023-11-19T00:52:44Z,67.7,TA120-T246184
1700355180000,2023-11-19T00:53:00Z,50.5,TA120-T246191
1700355215000,2023-11-19T00:53:35Z,57.6,TA120-T246187
1700355224000,2023-11-19T00:53:44Z,66.9,TA120-T246184
1700355240000,2023-11-19T00:54:00Z,57.4,TA120-T246191
1700355275000,2023-11-19T00:54:35Z,57.8,TA120-T246187
1700355284000,2023-11-19T00:54:44Z,71.5,TA120-T246184
1700355300000,2023-11-19T00:55:00Z,56.1,TA120-T246191
1700355335000,2023-11-19T00:55:35Z,55.7,TA120-T246187
1700355344000,2023-11-19T00:55:44Z,66.2,TA120-T246184
1700355360000,2023-11-19T00:56:00Z,54,TA120-T246191
1700355395000,2023-11-19T00:56:35Z,58.2,TA120-T246187
1700355404000,2023-11-19T00:56:44Z,68.7,TA120-T246184
1700355420000,2023-11-19T00:57:00Z,59.6,TA120-T246191
1700355455000,2023-11-19T00:57:35Z,59.1,TA120-T246187
1700355464000,2023-11-19T00:57:44Z,68.8,TA120-T246184
1700355480000,2023-11-19T00:58:00Z,54.3,TA120-T246191
1700355515000,2023-11-19T00:58:35Z,57,TA120-T246187
1700355524000,2023-11-19T00:58:44Z,74,TA120-T246184
1700355540000,2023-11-19T00:59:00Z,53.2,TA120-T246191
1700355575000,2023-11-19T00:59:35Z,56.4,TA120-T246187
1700355584000,2023-11-19T00:59:44Z,67.9,TA120-T246184
1700355600000,2023-11-19T01:00:00Z,57.3,TA120-T246191
1700355635000,2023-11-19T01:00:35Z,55,TA120-T246187
1700355644000,2023-11-19T01:00:44Z,71.6,TA120-T246184
1700355660000,2023-11-19T01:01:00Z,50.3,TA120-T246191
1700355695000,2023-11-19T01:01:35Z,57.1,TA120-T246187
1700355704000,2023-11-19T01:01:44Z,70.2,TA120-T246184
1700355720000,2023-11-19T01:02:00Z,53.2,TA120-T246191
1700355755000,2023-11-19T01:02:35Z,56.8,TA120-T246187
1700355764000,2023-11-19T01:02:44Z,62.4,TA120-T246184
1700355780000,2023-11-19T01:03:00Z,52.2,TA120-T246191
1700355815000,2023-11-19T01:03:35Z,57,TA120-T246187
1700355824000,2023-11-19T01:03:44Z,66,TA120-T246184
1700355840000,2023-11-19T01:04:00Z,59.4,TA120-T246191
1700355875000,2023-11-19T01:04:35Z,55.2,TA120-T246187
1700355884000,2023-11-19T01:04:44Z,72.2,TA120-T246184
1700355900000,2023-11-19T01:05:00Z,52.5,TA120-T246191
1700355935000,2023-11-19T01:05:35Z,53.3,TA120-T246187
1700355944000,2023-11-19T01:05:44Z,62.3,TA120-T246184
1700355960000,2023-11-19T01:06:00Z,53.9,TA120-T246191
1700355995000,2023-11-19T01:06:35Z,55.4,TA120-T246187
1700356004000,2023-11-19T01:06:44Z,64.3,TA120-T246184
1700356020000,2023-11-19T01:07:00Z,51.5,TA120-T246191
1700356055000,2023-11-19T01:07:35Z,54,TA120-T246187
1700356064000,2023-11-19T01:07:44Z,69.1,TA120-T246184
1700356080000,2023-11-19T01:08:00Z,49.9,TA120-T246191
1700356115000,2023-11-19T01:08:35Z,53.1,TA120-T246187
1700356124000,2023-11-19T01:08:44Z,66.5,TA120-T246184
1700356140000,2023-11-19T01:09:00Z,50.2,TA120-T246191
1700356175000,2023-11-19T01:09:35Z,58,TA120-T246187
1700356184000,2023-11-19T01:09:44Z,68.4,TA120-T246184
1700356200000,2023-11-19T01:10:00Z,60.9,TA120-T246191
1700356235000,2023-11-19T01:10:35Z,58.7,TA120-T246187
1700356244000,2023-11-19T01:10:44Z,65.1,TA120-T246184
1700356260000,2023-11-19T01:11:00Z,57,TA120-T246191
1700356295000,2023-11-19T01:11:35Z,58.3,TA120-T246187
1700356304000,2023-11-19T01:11:44Z,69,TA120-T246184
1700356320000,2023-11-19T01:12:00Z,54.4,TA120-T246191
1700356355000,2023-11-19T01:12:35Z,56.4,TA120-T246187
1700356364000,2023-11-19T01:12:44Z,70.2,TA120-T246184
1700356380000,2023-11-19T01:13:00Z,54.7,TA120-T246191
1700356415000,2023-11-19T01:13:35Z,55.1,TA120-T246187
1700356424000,2023-11-19T01:13:44Z,72,TA120-T246184
1700356440000,2023-11-19T01:14:00Z,55.8,TA120-T246191
1700356475000,2023-11-19T01:14:35Z,55.3,TA120-T246187
1700356484000,2023-11-19T01:14:44Z,61.4,TA120-T246184
1700356500000,2023-11-19T01:15:00Z,57.2,TA120-T246191
1700356535000,2023-11-19T01:15:35Z,56.2,TA120-T246187
1700356544000,2023-11-19T01:15:44Z,69.4,TA120-T246184
1700356560000,2023-11-19T01:16:00Z,55.8,TA120-T246191
1700356595000,2023-11-19T01:16:35Z,57.7,TA120-T246187
1700356604000,2023-11-19T01:16:44Z,66.2,TA120-T246184
1700356620000,2023-11-19T01:17:00Z,53.8,TA120-T246191
1700356655000,2023-11-19T01:17:35Z,56.8,TA120-T246187
1700356664000,2023-11-19T01:17:44Z,68.7,TA120-T246184
1700356680000,2023-11-19T01:18:00Z,57.4,TA120-T246191
1700356715000,2023-11-19T01:18:35Z,56.3,TA120-T246187
1700356724000,2023-11-19T01:18:44Z,65.8,TA120-T246184
1700356740000,2023-11-19T01:19:00Z,56.8,TA120-T246191
1700356775000,2023-11-19T01:19:35Z,61.8,TA120-T246187
1700356784000,2023-11-19T01:19:44Z,67,TA120-T246184
1700356800000,2023-11-19T01:20:00Z,58.7,TA120-T246191
1700356835000,2023-11-19T01:20:35Z,56.8,TA120-T246187
1700356844000,2023-11-19T01:20:44Z,68.5,TA120-T246184
1700356860000,2023-11-19T01:21:00Z,58.8,TA120-T246191
1700356895000,2023-11-19T01:21:35Z,57.8,TA120-T246187
1700356904000,2023-11-19T01:21:44Z,67.4,TA120-T246184
1700356920000,2023-11-19T01:22:00Z,53.9,TA120-T246191
1700356955000,2023-11-19T01:22:35Z,57.2,TA120-T246187
1700356964000,2023-11-19T01:22:44Z,67.1,TA120-T246184
1700356980000,2023-11-19T01:23:00Z,47.7,TA120-T246191
1700357015000,2023-11-19T01:23:35Z,58,TA120-T246187
1700357024000,2023-11-19T01:23:44Z,69.1,TA120-T246184
1700357040000,2023-11-19T01:24:00Z,55.3,TA120-T246191
1700357075000,2023-11-19T01:24:35Z,56.8,TA120-T246187
1700357084000,2023-11-19T01:24:44Z,58.2,TA120-T246184
1700357100000,2023-11-19T01:25:00Z,55.8,TA120-T246191
1700357135000,2023-11-19T01:25:35Z,58.3,TA120-T246187
1700357144000,2023-11-19T01:25:44Z,70,TA120-T246184
1700357160000,2023-11-19T01:26:00Z,57.2,TA120-T246191
1700357195000,2023-11-19T01:26:35Z,55.2,TA120-T246187
1700357204000,2023-11-19T01:26:44Z,66.2,TA120-T246184
1700357220000,2023-11-19T01:27:00Z,45.9,TA120-T246191
1700357255000,2023-11-19T01:27:35Z,55.9,TA120-T246187
1700357264000,2023-11-19T01:27:44Z,68.4,TA120-T246184
1700357280000,2023-11-19T01:28:00Z,48.1,TA120-T246191
1700357315000,2023-11-19T01:28:35Z,57.4,TA120-T246187
1700357324000,2023-11-19T01:28:44Z,72.5,TA120-T246184
1700357340000,2023-11-19T01:29:00Z,52.6,TA120-T246191
1700357375000,2023-11-19T01:29:35Z,59.6,TA120-T246187
1700357384000,2023-11-19T01:29:44Z,65.8,TA120-T246184
1700357400000,2023-11-19T01:30:00Z,56.8,TA120-T246191
1700357435000,2023-11-19T01:30:35Z,58.5,TA120-T246187
1700357444000,2023-11-19T01:30:44Z,67.7,TA120-T246184
1700357460000,2023-11-19T01:31:00Z,53,TA120-T246191
1700357495000,2023-11-19T01:31:35Z,58.1,TA120-T246187
1700357504000,2023-11-19T01:31:44Z,64.8,TA120-T246184
1700357520000,2023-11-19T01:32:00Z,55.8,TA120-T246191
1700357555000,2023-11-19T01:32:35Z,59,TA120-T246187
1700357564000,2023-11-19T01:32:44Z,70.4,TA120-T246184
1700357580000,2023-11-19T01:33:00Z,57.2,TA120-T246191
1700357615000,2023-11-19T01:33:35Z,56.8,TA120-T246187
1700357624000,2023-11-19T01:33:44Z,68.6,TA120-T246184
1700357640000,2023-11-19T01:34:00Z,52.9,TA120-T246191
1700357675000,2023-11-19T01:34:35Z,57.2,TA120-T246187
1700357684000,2023-11-19T01:34:44Z,68.5,TA120-T246184
1700357700000,2023-11-19T01:35:00Z,57.2,TA120-T246191
1700357735000,2023-11-19T01:35:35Z,58.5,TA120-T246187
1700357744000,2023-11-19T01:35:44Z,66,TA120-T246184
1700357760000,2023-11-19T01:36:00Z,53.9,TA120-T246191
1700357795000,2023-11-19T01:36:35Z,58.6,TA120-T246187
1700357804000,2023-11-19T01:36:44Z,63.2,TA120-T246184
1700357820000,2023-11-19T01:37:00Z,54.8,TA120-T246191
1700357855000,2023-11-19T01:37:35Z,56.7,TA120-T246187
1700357864000,2023-11-19T01:37:44Z,70.3,TA120-T246184
1700357880000,2023-11-19T01:38:00Z,53.9,TA120-T246191
1700357915000,2023-11-19T01:38:35Z,56.9,TA120-T246187
1700357924000,2023-11-19T01:38:44Z,64.5,TA120-T246184
1700357940000,2023-11-19T01:39:00Z,56.5,TA120-T246191
1700357975000,2023-11-19T01:39:35Z,54.6,TA120-T246187
1700357984000,2023-11-19T01:39:44Z,71.2,TA120-T246184
1700358000000,2023-11-19T01:40:00Z,56.2,TA120-T246191
1700358035000,2023-11-19T01:40:35Z,57,TA120-T246187
1700358044000,2023-11-19T01:40:44Z,66.2,TA120-T246184
1700358060000,2023-11-19T01:41:00Z,52.9,TA120-T246191
1700358095000,2023-11-19T01:41:35Z,57.8,TA120-T246187
1700358104000,2023-11-19T01:41:44Z,69.6,TA120-T246184
1700358120000,2023-11-19T01:42:00Z,54.6,TA120-T246191
1700358155000,2023-11-19T01:42:35Z,62.7,TA120-T246187
1700358164000,2023-11-19T01:42:44Z,70.1,TA120-T246184
1700358180000,2023-11-19T01:43:00Z,55.4,TA120-T246191
1700358215000,2023-11-19T01:43:35Z,56,TA120-T246187
1700358224000,2023-11-19T01:43:44Z,55.4,TA120-T246184
1700358240000,2023-11-19T01:44:00Z,56.8,TA120-T246191
1700358275000,2023-11-19T01:44:35Z,56.1,TA120-T246187
1700358284000,2023-11-19T01:44:44Z,67.8,TA120-T246184
1700358300000,2023-11-19T01:45:00Z,53,TA120-T246191
1700358335000,2023-11-19T01:45:35Z,56.4,TA120-T246187
1700358344000,2023-11-19T01:45:44Z,61.6,TA120-T246184
1700358360000,2023-11-19T01:46:00Z,54.3,TA120-T246191
1700358395000,2023-11-19T01:46:35Z,56.8,TA120-T246187
1700358404000,2023-11-19T01:46:44Z,68.8,TA120-T246184
1700358420000,2023-11-19T01:47:00Z,51.7,TA120-T246191
1700358455000,2023-11-19T01:47:35Z,55.6,TA120-T246187
1700358464000,2023-11-19T01:47:44Z,68.5,TA120-T246184
1700358480000,2023-11-19T01:48:00Z,46.1,TA120-T246191
1700358515000,2023-11-19T01:48:35Z,56.7,TA120-T246187
1700358524000,2023-11-19T01:48:44Z,69.1,TA120-T246184
1700358540000,2023-11-19T01:49:00Z,52.2,TA120-T246191
1700358575000,2023-11-19T01:49:35Z,55.7,TA120-T246187
1700358584000,2023-11-19T01:49:44Z,67.9,TA120-T246184
1700358600000,2023-11-19T01:50:00Z,52.1,TA120-T246191
1700358635000,2023-11-19T01:50:35Z,56.7,TA120-T246187
1700358644000,2023-11-19T01:50:44Z,69.1,TA120-T246184
1700358660000,2023-11-19T01:51:00Z,57.5,TA120-T246191
1700358695000,2023-11-19T01:51:35Z,56.9,TA120-T246187
1700358704000,2023-11-19T01:51:44Z,69.7,TA120-T246184
1700358720000,2023-11-19T01:52:00Z,57.1,TA120-T246191
1700358755000,2023-11-19T01:52:35Z,61.2,TA120-T246187
1700358764000,2023-11-19T01:52:44Z,69.7,TA120-T246184
1700358780000,2023-11-19T01:53:00Z,59.1,TA120-T246191
1700358815000,2023-11-19T01:53:35Z,61.1,TA120-T246187
1700358824000,2023-11-19T01:53:44Z,68.5,TA120-T246184
1700358840000,2023-11-19T01:54:00Z,48.2,TA120-T246191
1700358875000,2023-11-19T01:54:35Z,56.7,TA120-T246187
1700358884000,2023-11-19T01:54:44Z,66.6,TA120-T246184
1700358900000,2023-11-19T01:55:00Z,54.5,TA120-T246191
1700358935000,2023-11-19T01:55:35Z,56.9,TA120-T246187
1700358944000,2023-11-19T01:55:44Z,67,TA120-T246184
1700358960000,2023-11-19T01:56:00Z,57.3,TA120-T246191
1700358995000,2023-11-19T01:56:35Z,58.8,TA120-T246187
1700359004000,2023-11-19T01:56:44Z,68.5,TA120-T246184
1700359020000,2023-11-19T01:57:00Z,46.4,TA120-T246191
1700359055000,2023-11-19T01:57:35Z,61.5,TA120-T246187
1700359064000,2023-11-19T01:57:44Z,69.2,TA120-T246184
1700359080000,2023-11-19T01:58:00Z,57.3,TA120-T246191
1700359115000,2023-11-19T01:58:35Z,57.1,TA120-T246187
1700359124000,2023-11-19T01:58:44Z,66.3,TA120-T246184
1700359140000,2023-11-19T01:59:00Z,54.6,TA120-T246191
1700359175000,2023-11-19T01:59:35Z,56.8,TA120-T246187
1700359184000,2023-11-19T01:59:44Z,70.2,TA120-T246184
1700359200000,2023-11-19T02:00:00Z,54.2,TA120-T246191
1700359235000,2023-11-19T02:00:35Z,56.6,TA120-T246187
1700359244000,2023-11-19T02:00:44Z,67.4,TA120-T246184
1700359260000,2023-11-19T02:01:00Z,57.6,TA120-T246191
1700359295000,2023-11-19T02:01:35Z,56.2,TA120-T246187
1700359304000,2023-11-19T02:01:44Z,69.6,TA120-T246184
1700359320000,2023-11-19T02:02:00Z,58,TA120-T246191
1700359355000,2023-11-19T02:02:35Z,55.9,TA120-T246187
1700359364000,2023-11-19T02:02:44Z,66.2,TA120-T246184
1700359380000,2023-11-19T02:03:00Z,51.1,TA120-T246191
1700359415000,2023-11-19T02:03:35Z,59.1,TA120-T246187
1700359424000,2023-11-19T02:03:44Z,68.7,TA120-T246184
1700359440000,2023-11-19T02:04:00Z,56.5,TA120-T246191
1700359475000,2023-11-19T02:04:35Z,56.6,TA120-T246187
1700359484000,2023-11-19T02:04:44Z,67.9,TA120-T246184
1700359500000,2023-11-19T02:05:00Z,56.8,TA120-T246191
1700359535000,2023-11-19T02:05:35Z,53.7,TA120-T246187
1700359544000,2023-11-19T02:05:44Z,69.6,TA120-T246184
1700359560000,2023-11-19T02:06:00Z,48.8,TA120-T246191
1700359595000,2023-11-19T02:06:35Z,56.5,TA120-T246187
1700359604000,2023-11-19T02:06:44Z,68.8,TA120-T246184
1700359620000,2023-11-19T02:07:00Z,53.7,TA120-T246191
1700359655000,2023-11-19T02:07:35Z,57.6,TA120-T246187
1700359664000,2023-11-19T02:07:44Z,67.7,TA120-T246184
1700359680000,2023-11-19T02:08:00Z,45.8,TA120-T246191
1700359715000,2023-11-19T02:08:35Z,57.2,TA120-T246187
1700359724000,2023-11-19T02:08:44Z,70.3,TA120-T246184
1700359740000,2023-11-19T02:09:00Z,51.3,TA120-T246191
1700359775000,2023-11-19T02:09:35Z,57.1,TA120-T246187
1700359784000,2023-11-19T02:09:44Z,69,TA120-T246184
1700359800000,2023-11-19T02:10:00Z,51.2,TA120-T246191
1700359835000,2023-11-19T02:10:35Z,57.7,TA120-T246187
1700359844000,2023-11-19T02:10:44Z,69.2,TA120-T246184
1700359860000,2023-11-19T02:11:00Z,51.5,TA120-T246191
1700359895000,2023-11-19T02:11:35Z,59.3,TA120-T246187
1700359904000,2023-11-19T02:11:44Z,74.8,TA120-T246184
1700359920000,2023-11-19T02:12:00Z,59.1,TA120-T246191
1700359955000,2023-11-19T02:12:35Z,56.6,TA120-T246187
1700359964000,2023-11-19T02:12:44Z,67.1,TA120-T246184
1700359980000,2023-11-19T02:13:00Z,55.6,TA120-T246191
1700360015000,2023-11-19T02:13:35Z,57.3,TA120-T246187
1700360024000,2023-11-19T02:13:44Z,66.9,TA120-T246184
1700360040000,2023-11-19T02:14:00Z,54.6,TA120-T246191
1700360075000,2023-11-19T02:14:35Z,57.6,TA120-T246187
1700360084000,2023-11-19T02:14:44Z,61.1,TA120-T246184
1700360100000,2023-11-19T02:15:00Z,53.1,TA120-T246191
1700360135000,2023-11-19T02:15:35Z,56,TA120-T246187
1700360144000,2023-11-19T02:15:44Z,66.3,TA120-T246184
1700360160000,2023-11-19T02:16:00Z,54.1,TA120-T246191
1700360195000,2023-11-19T02:16:35Z,55.2,TA120-T246187
1700360204000,2023-11-19T02:16:44Z,69.3,TA120-T246184
1700360220000,2023-11-19T02:17:00Z,51.9,TA120-T246191
1700360255000,2023-11-19T02:17:35Z,56.5,TA120-T246187
1700360264000,2023-11-19T02:17:44Z,67.3,TA120-T246184
1700360280000,2023-11-19T02:18:00Z,55,TA120-T246191
1700360315000,2023-11-19T02:18:35Z,57.7,TA120-T246187
1700360324000,2023-11-19T02:18:44Z,69.2,TA120-T246184
1700360340000,2023-11-19T02:19:00Z,51.6,TA120-T246191
1700360375000,2023-11-19T02:19:35Z,57,TA120-T246187
1700360384000,2023-11-19T02:19:44Z,70.8,TA120-T246184
1700360400000,2023-11-19T02:20:00Z,47.4,TA120-T246191
1700360435000,2023-11-19T02:20:35Z,58.1,TA120-T246187
1700360444000,2023-11-19T02:20:44Z,70.3,TA120-T246184
1700360460000,2023-11-19T02:21:00Z,52.7,TA120-T246191
1700360495000,2023-11-19T02:21:35Z,57.5,TA120-T246187
1700360504000,2023-11-19T02:21:44Z,67.9,TA120-T246184
