time,readable_time,dBA,dev-id
1708387250000,2024-02-20T00:00:50Z,31.2,TA120-T246174
1708387255000,2024-02-20T00:00:55Z,35.2,TA120-T246183
1708387310000,2024-02-20T00:01:50Z,31.1,TA120-T246174
1708387315000,2024-02-20T00:01:55Z,35.1,TA120-T246183
1708387370000,2024-02-20T00:02:50Z,31.1,TA120-T246174
1708387375000,2024-02-20T00:02:55Z,35.1,TA120-T246183
1708387430000,2024-02-20T00:03:50Z,31.1,TA120-T246174
1708387435000,2024-02-20T00:03:55Z,35.1,TA120-T246183
1708387490000,2024-02-20T00:04:50Z,31.1,TA120-T246174
1708387495000,2024-02-20T00:04:55Z,35.1,TA120-T246183
1708387550000,2024-02-20T00:05:50Z,31.2,TA120-T246174
1708387555000,2024-02-20T00:05:55Z,35.1,TA120-T246183
1708387610000,2024-02-20T00:06:50Z,31.1,TA120-T246174
1708387615000,2024-02-20T00:06:55Z,35.1,TA120-T246183
1708387670000,2024-02-20T00:07:50Z,31.1,TA120-T246174
1708387675000,2024-02-20T00:07:55Z,35.1,TA120-T246183
1708387730000,2024-02-20T00:08:50Z,31.2,TA120-T246174
1708387735000,2024-02-20T00:08:55Z,35.1,TA120-T246183
1708387790000,2024-02-20T00:09:50Z,31.3,TA120-T246174
1708387795000,2024-02-20T00:09:55Z,35.1,TA120-T246183
1708387850000,2024-02-20T00:10:50Z,31.2,TA120-T246174
1708387855000,2024-02-20T00:10:55Z,35.1,TA120-T246183
1708387910000,2024-02-20T00:11:50Z,31.4,TA120-T246174
1708387915000,2024-02-20T00:11:55Z,35.1,TA120-T246183
1708387970000,2024-02-20T00:12:50Z,33.3,TA120-T246174
1708387975000,2024-02-20T00:12:55Z,35.9,TA120-T246183
1708388030000,2024-02-20T00:13:50Z,31.2,TA120-T246174
1708388035000,2024-02-20T00:13:55Z,35.1,TA120-T246183
1708388090000,2024-02-20T00:14:50Z,31.1,TA120-T246174
1708388095000,2024-02-20T00:14:55Z,35.1,TA120-T246183
1708388150000,2024-02-20T00:15:50Z,31.1,TA120-T246174
1708388155000,2024-02-20T00:15:55Z,34.9,TA120-T246183
1708388210000,2024-02-20T00:16:50Z,31.2,TA120-T246174
1708388215000,2024-02-20T00:16:55Z,34.9,TA120-T246183
1708388270000,2024-02-20T00:17:50Z,31.1,TA120-T246174
1708388275000,2024-02-20T00:17:55Z,34.9,TA120-T246183
1708388330000,2024-02-20T00:18:50Z,31.1,TA120-T246174
1708388335000,2024-02-20T00:18:55Z,34.9,TA120-T246183
1708388390000,2024-02-20T00:19:50Z,31.1,TA120-T246174
1708388395000,2024-02-20T00:19:55Z,34.9,TA120-T246183
1708388450000,2024-02-20T00:20:50Z,31.1,TA120-T246174
1708388455000,2024-02-20T00:20:55Z,34.9,TA120-T246183
1708388510000,2024-02-20T00:21:50Z,31.2,TA120-T246174
1708388515000,2024-02-20T00:21:55Z,34.9,TA120-T246183
1708388570000,2024-02-20T00:22:50Z,31.2,TA120-T246174
1708388575000,2024-02-20T00:22:55Z,34.9,TA120-T246183
1708388630000,2024-02-20T00:23:50Z,31.2,TA120-T246174
1708388635000,2024-02-20T00:23:55Z,34.9,TA120-T246183
1708388690000,2024-02-20T00:24:50Z,31.1,TA120-T246174
1708388695000,2024-02-20T00:24:55Z,34.9,TA120-T246183
1708388750000,2024-02-20T00:25:50Z,31.1,TA120-T246174
1708388755000,2024-02-20T00:25:55Z,34.8,TA120-T246183
1708388810000,2024-02-20T00:26:50Z,31.2,TA120-T246174
1708388815000,2024-02-20T00:26:55Z,34.9,TA120-T246183
1708388870000,2024-02-20T00:27:50Z,31.2,TA120-T246174
1708388875000,2024-02-20T00:27:55Z,34.9,TA120-T246183
1708388930000,2024-02-20T00:28:50Z,31.1,TA120-T246174
1708388935000,2024-02-20T00:28:55Z,34.9,TA120-T246183
1708388990000,2024-02-20T00:29:50Z,31.1,TA120-T246174
1708388995000,2024-02-20T00:29:55Z,34.9,TA120-T246183
1708389050000,2024-02-20T00:30:50Z,31.1,TA120-T246174
1708389055000,2024-02-20T00:30:55Z,35,TA120-T246183
1708389110000,2024-02-20T00:31:50Z,31.2,TA120-T246174
1708389115000,2024-02-20T00:31:55Z,35,TA120-T246183
1708389170000,2024-02-20T00:32:50Z,31.1,TA120-T246174
1708389175000,2024-02-20T00:32:55Z,34.9,TA120-T246183
1708389230000,2024-02-20T00:33:50Z,31.1,TA120-T246174
1708389235000,2024-02-20T00:33:55Z,34.9,TA120-T246183
1708389290000,2024-02-20T00:34:50Z,31.1,TA120-T246174
1708389295000,2024-02-20T00:34:55Z,34.9,TA120-T246183
1708389350000,2024-02-20T00:35:50Z,31.1,TA120-T246174
1708389355000,2024-02-20T00:35:55Z,34.9,TA120-T246183
1708389410000,2024-02-20T00:36:50Z,31.1,TA120-T246174
1708389415000,2024-02-20T00:36:55Z,34.9,TA120-T246183
1708389470000,2024-02-20T00:37:50Z,31.1,TA120-T246174
1708389475000,2024-02-20T00:37:55Z,35,TA120-T246183
1708389530000,2024-02-20T00:38:50Z,31.2,TA120-T246174
1708389535000,2024-02-20T00:38:55Z,35.1,TA120-T246183
1708389590000,2024-02-20T00:39:50Z,31.3,TA120-T246174
1708389595000,2024-02-20T00:39:55Z,35.1,TA120-T246183
1708389650000,2024-02-20T00:40:50Z,31.1,TA120-T246174
1708389655000,2024-02-20T00:40:55Z,35.2,TA120-T246183
1708389710000,2024-02-20T00:41:50Z,31.2,TA120-T246174
1708389715000,2024-02-20T00:41:55Z,35.1,TA120-T246183
1708389770000,2024-02-20T00:42:50Z,31.2,TA120-T246174
1708389775000,2024-02-20T00:42:55Z,35.1,TA120-T246183
1708389830000,2024-02-20T00:43:50Z,31.3,TA120-T246174
1708389835000,2024-02-20T00:43:55Z,35.2,TA120-T246183
1708389890000,2024-02-20T00:44:50Z,31.1,TA120-T246174
1708389895000,2024-02-20T00:44:55Z,35.1,TA120-T246183
1708389950000,2024-02-20T00:45:50Z,31.1,TA120-T246174
1708389955000,2024-02-20T00:45:55Z,35,TA120-T246183
1708390010000,2024-02-20T00:46:50Z,31.2,TA120-T246174
1708390015000,2024-02-20T00:46:55Z,35.1,TA120-T246183
1708390070000,2024-02-20T00:47:50Z,31.1,TA120-T246174
1708390075000,2024-02-20T00:47:55Z,35,TA120-T246183
1708390130000,2024-02-20T00:48:50Z,31.1,TA120-T246174
1708390135000,2024-02-20T00:48:55Z,35.1,TA120-T246183
1708390190000,2024-02-20T00:49:50Z,31.1,TA120-T246174
1708390195000,2024-02-20T00:49:55Z,35,TA120-T246183
1708390250000,2024-02-20T00:50:50Z,31.1,TA120-T246174
1708390255000,2024-02-20T00:50:55Z,35,TA120-T246183
1708390310000,2024-02-20T00:51:50Z,31.1,TA120-T246174
1708390315000,2024-02-20T00:51:55Z,35,TA120-T246183
1708390370000,2024-02-20T00:52:50Z,31.1,TA120-T246174
1708390375000,2024-02-20T00:52:55Z,35,TA120-T246183
1708390430000,2024-02-20T00:53:50Z,31.2,TA120-T246174
1708390435000,2024-02-20T00:53:55Z,35,TA120-T246183
1708390490000,2024-02-20T00:54:50Z,31.1,TA120-T246174
1708390495000,2024-02-20T00:54:55Z,35,TA120-T246183
1708390550000,2024-02-20T00:55:50Z,31.1,TA120-T246174
1708390555000,2024-02-20T00:55:55Z,35,TA120-T246183
1708390610000,2024-02-20T00:56:50Z,31.1,TA120-T246174
1708390615000,2024-02-20T00:56:55Z,35.1,TA120-T246183
1708390670000,2024-02-20T00:57:50Z,31.1,TA120-T246174
1708390675000,2024-02-20T00:57:55Z,35.1,TA120-T246183
1708390730000,2024-02-20T00:58:50Z,31.1,TA120-T246174
1708390735000,2024-02-20T00:58:55Z,35,TA120-T246183
1708390790000,2024-02-20T00:59:50Z,31.3,TA120-T246174
1708390795000,2024-02-20T00:59:55Z,35.1,TA120-T246183
1708390850000,2024-02-20T01:00:50Z,31.1,TA120-T246174
1708390855000,2024-02-20T01:00:55Z,35.6,TA120-T246183
1708390910000,2024-02-20T01:01:50Z,31.1,TA120-T246174
1708390915000,2024-02-20T01:01:55Z,35.4,TA120-T246183
1708390970000,2024-02-20T01:02:50Z,31.1,TA120-T246174
1708390975000,2024-02-20T01:02:55Z,35.7,TA120-T246183
1708391030000,2024-02-20T01:03:50Z,31.2,TA120-T246174
1708391035000,2024-02-20T01:03:55Z,35.6,TA120-T246183
1708391090000,2024-02-20T01:04:50Z,31.1,TA120-T246174
1708391095000,2024-02-20T01:04:55Z,35.6,TA120-T246183
1708391150000,2024-02-20T01:05:50Z,31.1,TA120-T246174
1708391155000,2024-02-20T01:05:55Z,35.4,TA120-T246183
1708391210000,2024-02-20T01:06:50Z,31.1,TA120-T246174
1708391215000,2024-02-20T01:06:55Z,35.4,TA120-T246183
1708391270000,2024-02-20T01:07:50Z,31.1,TA120-T246174
1708391275000,2024-02-20T01:07:55Z,35.3,TA120-T246183
1708391330000,2024-02-20T01:08:50Z,31.1,TA120-T246174
1708391335000,2024-02-20T01:08:55Z,35.3,TA120-T246183
1708391390000,2024-02-20T01:09:50Z,31.3,TA120-T246174
1708391395000,2024-02-20T01:09:55Z,35.3,TA120-T246183
1708391450000,2024-02-20T01:10:50Z,31.2,TA120-T246174
1708391455000,2024-02-20T01:10:55Z,35.3,TA120-T246183
1708391510000,2024-02-20T01:11:50Z,31.1,TA120-T246174
1708391515000,2024-02-20T01:11:55Z,35.3,TA120-T246183
1708391570000,2024-02-20T01:12:50Z,31.1,TA120-T246174
1708391575000,2024-02-20T01:12:55Z,35.3,TA120-T246183
1708391630000,2024-02-20T01:13:50Z,31.2,TA120-T246174
1708391635000,2024-02-20T01:13:55Z,35.3,TA120-T246183
1708391690000,2024-02-20T01:14:50Z,31.3,TA120-T246174
1708391695000,2024-02-20T01:14:55Z,35.3,TA120-T246183
1708391750000,2024-02-20T01:15:50Z,31.1,TA120-T246174
1708391755000,2024-02-20T01:15:55Z,35.3,TA120-T246183
1708391810000,2024-02-20T01:16:50Z,31.4,TA120-T246174
1708391815000,2024-02-20T01:16:55Z,35.5,TA120-T246183
1708391870000,2024-02-20T01:17:50Z,31.5,TA120-T246174
1708391875000,2024-02-20T01:17:55Z,35.4,TA120-T246183
1708391930000,2024-02-20T01:18:50Z,31.1,TA120-T246174
1708391935000,2024-02-20T01:18:55Z,35.3,TA120-T246183
1708391990000,2024-02-20T01:19:50Z,31.2,TA120-T246174
1708391995000,2024-02-20T01:19:55Z,35.3,TA120-T246183
1708392050000,2024-02-20T01:20:50Z,31.3,TA120-T246174
1708392055000,2024-02-20T01:20:55Z,35,TA120-T246183
1708392110000,2024-02-20T01:21:50Z,31.1,TA120-T246174
1708392115000,2024-02-20T01:21:55Z,34.9,TA120-T246183
1708392170000,2024-02-20T01:22:50Z,31.1,TA120-T246174
1708392175000,2024-02-20T01:22:55Z,35,TA120-T246183
1708392230000,2024-02-20T01:23:50Z,31.1,TA120-T246174
1708392235000,2024-02-20T01:23:55Z,34.9,TA120-T246183
1708392290000,2024-02-20T01:24:50Z,31.1,TA120-T246174
1708392295000,2024-02-20T01:24:55Z,34.9,TA120-T246183
1708392350000,2024-02-20T01:25:50Z,31.3,TA120-T246174
1708392355000,2024-02-20T01:25:55Z,34.9,TA120-T246183
1708392410000,2024-02-20T01:26:50Z,31.1,TA120-T246174
1708392415000,2024-02-20T01:26:55Z,34.9,TA120-T246183
1708392470000,2024-02-20T01:27:50Z,31.1,TA120-T246174
1708392475000,2024-02-20T01:27:55Z,34.9,TA120-T246183
1708392530000,2024-02-20T01:28:50Z,31.1,TA120-T246174
1708392535000,2024-02-20T01:28:55Z,34.9,TA120-T246183
1708392590000,2024-02-20T01:29:50Z,31.1,TA120-T246174
1708392595000,2024-02-20T01:29:55Z,34.9,TA120-T246183
1708392650000,2024-02-20T01:30:50Z,31.1,TA120-T246174
1708392655000,2024-02-20T01:30:55Z,34.9,TA120-T246183
1708392710000,2024-02-20T01:31:50Z,31.1,TA120-T246174
1708392715000,2024-02-20T01:31:55Z,34.9,TA120-T246183
1708392770000,2024-02-20T01:32:50Z,31.1,TA120-T246174
1708392775000,2024-02-20T01:32:55Z,34.9,TA120-T246183
1708392830000,2024-02-20T01:33:50Z,31.2,TA120-T246174
1708392835000,2024-02-20T01:33:55Z,34.9,TA120-T246183
1708392890000,2024-02-20T01:34:50Z,31.1,TA120-T246174
1708392895000,2024-02-20T01:34:55Z,34.9,TA120-T246183
1708392950000,2024-02-20T01:35:50Z,31.1,TA120-T246174
1708392955000,2024-02-20T01:35:55Z,34.9,TA120-T246183
1708393010000,2024-02-20T01:36:50Z,31.1,TA120-T246174
1708393015000,2024-02-20T01:36:55Z,34.9,TA120-T246183
1708393070000,2024-02-20T01:37:50Z,31.1,TA120-T246174
1708393075000,2024-02-20T01:37:55Z,34.9,TA120-T246183
1708393130000,2024-02-20T01:38:50Z,31.1,TA120-T246174
1708393135000,2024-02-20T01:38:55Z,34.9,TA120-T246183
1708393190000,2024-02-20T01:39:50Z,31.1,TA120-T246174
1708393195000,2024-02-20T01:39:55Z,34.9,TA120-T246183
1708393250000,2024-02-20T01:40:50Z,31.1,TA120-T246174
1708393255000,2024-02-20T01:40:55Z,34.9,TA120-T246183
1708393310000,2024-02-20T01:41:50Z,31.2,TA120-T246174
1708393315000,2024-02-20T01:41:55Z,34.9,TA120-T246183
1708393370000,2024-02-20T01:42:50Z,31.1,TA120-T246174
1708393375000,2024-02-20T01:42:55Z,35,TA120-T246183
1708393430000,2024-02-20T01:43:50Z,31.1,TA120-T246174
1708393435000,2024-02-20T01:43:55Z,35,TA120-T246183
1708393490000,2024-02-20T01:44:50Z,31.1,TA120-T246174
1708393495000,2024-02-20T01:44:55Z,35.1,TA120-T246183
1708393550000,2024-02-20T01:45:50Z,31.2,TA120-T246174
1708393555000,2024-02-20T01:45:55Z,35.1,TA120-T246183
1708393610000,2024-02-20T01:46:50Z,31.1,TA120-T246174
1708393615000,2024-02-20T01:46:55Z,35.1,TA120-T246183
1708393670000,2024-02-20T01:47:50Z,31.3,TA120-T246174
1708393675000,2024-02-20T01:47:55Z,35.1,TA120-T246183
1708393730000,2024-02-20T01:48:50Z,31.1,TA120-T246174
1708393735000,2024-02-20T01:48:55Z,35.1,TA120-T246183
1708393790000,2024-02-20T01:49:50Z,31.2,TA120-T246174
1708393795000,2024-02-20T01:49:55Z,35.1,TA120-T246183
1708393850000,2024-02-20T01:50:50Z,31.3,TA120-T246174
1708393855000,2024-02-20T01:50:55Z,35.1,TA120-T246183
1708393910000,2024-02-20T01:51:50Z,31.1,TA120-T246174
1708393915000,2024-02-20T01:51:55Z,35.1,TA120-T246183
1708393970000,2024-02-20T01:52:50Z,31.3,TA120-T246174
1708393975000,2024-02-20T01:52:55Z,35.1,TA120-T246183
1708394030000,2024-02-20T01:53:50Z,32.1,TA120-T246174
1708394035000,2024-02-20T01:53:55Z,35.3,TA120-T246183
1708394090000,2024-02-20T01:54:50Z,31.2,TA120-T246174
1708394095000,2024-02-20T01:54:55Z,35.1,TA120-T246183
1708394150000,2024-02-20T01:55:50Z,31.2,TA120-T246174
1708394155000,2024-02-20T01:55:55Z,35,TA120-T246183
1708394210000,2024-02-20T01:56:50Z,31.1,TA120-T246174
1708394215000,2024-02-20T01:56:55Z,35.1,TA120-T246183
1708394270000,2024-02-20T01:57:50Z,31.3,TA120-T246174
1708394275000,2024-02-20T01:57:55Z,35.1,TA120-T246183
1708394330000,2024-02-20T01:58:50Z,31.2,TA120-T246174
1708394335000,2024-02-20T01:58:55Z,35,TA120-T246183
1708394390000,2024-02-20T01:59:50Z,31.4,TA120-T246174
1708394395000,2024-02-20T01:59:55Z,35.2,TA120-T246183
1708394450000,2024-02-20T02:00:50Z,31.1,TA120-T246174
1708394455000,2024-02-20T02:00:55Z,35.2,TA120-T246183
1708394510000,2024-02-20T02:01:50Z,31.2,TA120-T246174
1708394515000,2024-02-20T02:01:55Z,35.1,TA120-T246183
1708394570000,2024-02-20T02:02:50Z,31.7,TA120-T246174
1708394575000,2024-02-20T02:02:55Z,35.2,TA120-T246183
1708394630000,2024-02-20T02:03:50Z,31.1,TA120-T246174
1708394635000,2024-02-20T02:03:55Z,35,TA120-T246183
1708394690000,2024-02-20T02:04:50Z,31.1,TA120-T246174
1708394695000,2024-02-20T02:04:55Z,35,TA120-T246183
1708394750000,2024-02-20T02:05:50Z,31.2,TA120-T246174
1708394755000,2024-02-20T02:05:55Z,35.1,TA120-T246183
1708394810000,2024-02-20T02:06:50Z,31.1,TA120-T246174
1708394815000,2024-02-20T02:06:55Z,35.1,TA120-T246183
1708394870000,2024-02-20T02:07:50Z,31.1,TA120-T246174
1708394875000,2024-02-20T02:07:55Z,35,TA120-T246183
1708394930000,2024-02-20T02:08:50Z,31.2,TA120-T246174
1708394935000,2024-02-20T02:08:55Z,35.1,TA120-T246183
1708394990000,2024-02-20T02:09:50Z,31.4,TA120-T246174
1708394995000,2024-02-20T02:09:55Z,34.9,TA120-T246183
1708395050000,2024-02-20T02:10:50Z,31.9,TA120-T246174
1708395055000,2024-02-20T02:10:55Z,35.1,TA120-T246183
1708395110000,2024-02-20T02:11:50Z,31.5,TA120-T246174
1708395115000,2024-02-20T02:11:55Z,35,TA120-T246183
1708395170000,2024-02-20T02:12:50Z,31.2,TA120-T246174
1708395175000,2024-02-20T02:12:55Z,34.9,TA120-T246183
1708395230000,2024-02-20T02:13:50Z,31.1,TA120-T246174
1708395235000,2024-02-20T02:13:55Z,34.9,TA120-T246183
1708395290000,2024-02-20T02:14:50Z,31.1,TA120-T246174
1708395295000,2024-02-20T02:14:55Z,34.9,TA120-T246183
1708395350000,2024-02-20T02:15:50Z,31.1,TA120-T246174
1708395355000,2024-02-20T02:15:55Z,34.9,TA120-T246183
1708395410000,2024-02-20T02:16:50Z,31.5,TA120-T246174
1708395415000,2024-02-20T02:16:55Z,35,TA120-T246183
1708395470000,2024-02-20T02:17:50Z,31.2,TA120-T246174
1708395475000,2024-02-20T02:17:55Z,34.9,TA120-T246183
1708395530000,2024-02-20T02:18:50Z,32.1,TA120-T246174
1708395535000,2024-02-20T02:18:55Z,35.3,TA120-T246183
1708395590000,2024-02-20T02:19:50Z,31.1,TA120-T246174
1708395595000,2024-02-20T02:19:55Z,34.9,TA120-T246183
1708395650000,2024-02-20T02:20:50Z,31.1,TA120-T246174
1708395655000,2024-02-20T02:20:55Z,34.9,TA120-T246183
1708395710000,2024-02-20T02:21:50Z,31.2,TA120-T246174
1708395715000,2024-02-20T02:21:55Z,35,TA120-T246183
1708395770000,2024-02-20T02:22:50Z,31.2,TA120-T246174
1708395775000,2024-02-20T02:22:55Z,34.9,TA120-T246183
1708395830000,2024-02-20T02:23:50Z,31.3,TA120-T246174
1708395835000,2024-02-20T02:23:55Z,34.9,TA120-T246183
1708395890000,2024-02-20T02:24:50Z,31.2,TA120-T246174
1708395895000,2024-02-20T02:24:55Z,34.9,TA120-T246183
1708395950000,2024-02-20T02:25:50Z,31.1,TA120-T246174
1708395955000,2024-02-20T02:25:55Z,34.9,TA120-T246183
1708396010000,2024-02-20T02:26:50Z,31.1,TA120-T246174
1708396015000,2024-02-20T02:26:55Z,34.9,TA120-T246183
1708396070000,2024-02-20T02:27:50Z,31.3,TA120-T246174
1708396075000,2024-02-20T02:27:55Z,35,TA120-T246183
1708396130000,2024-02-20T02:28:50Z,31.2,TA120-T246174
1708396135000,2024-02-20T02:28:55Z,35,TA120-T246183
1708396190000,2024-02-20T02:29:50Z,31.1,TA120-T246174
1708396195000,2024-02-20T02:29:55Z,35,TA120-T246183
1708396250000,2024-02-20T02:30:50Z,31.2,TA120-T246174
1708396255000,2024-02-20T02:30:55Z,35.1,TA120-T246183
1708396310000,2024-02-20T02:31:50Z,31.3,TA120-T246174
1708396315000,2024-02-20T02:31:55Z,35.1,TA120-T246183
1708396370000,2024-02-20T02:32:50Z,31.1,TA120-T246174
1708396375000,2024-02-20T02:32:55Z,35.1,TA120-T246183
1708396430000,2024-02-20T02:33:50Z,31.2,TA120-T246174
1708396435000,2024-02-20T02:33:55Z,35.1,TA120-T246183
1708396490000,2024-02-20T02:34:50Z,31.1,TA120-T246174
1708396495000,2024-02-20T02:34:55Z,35.1,TA120-T246183
1708396550000,2024-02-20T02:35:50Z,31.1,TA120-T246174
1708396555000,2024-02-20T02:35:55Z,35,TA120-T246183
1708396610000,2024-02-20T02:36:50Z,31.3,TA120-T246174
1708396615000,2024-02-20T02:36:55Z,35.1,TA120-T246183
1708396670000,2024-02-20T02:37:50Z,31.3,TA120-T246174
1708396675000,2024-02-20T02:37:55Z,35.1,TA120-T246183
1708396730000,2024-02-20T02:38:50Z,32.4,TA120-T246174
1708396735000,2024-02-20T02:38:55Z,35.5,TA120-T246183
1708396790000,2024-02-20T02:39:50Z,31.1,TA120-T246174
1708396795000,2024-02-20T02:39:55Z,35.1,TA120-T246183
1708396850000,2024-02-20T02:40:50Z,31.4,TA120-T246174
1708396855000,2024-02-20T02:40:55Z,35.2,TA120-T246183
1708396910000,2024-02-20T02:41:50Z,31.1,TA120-T246174
1708396915000,2024-02-20T02:41:55Z,35.1,TA120-T246183
1708396970000,2024-02-20T02:42:50Z,31.1,TA120-T246174
1708396975000,2024-02-20T02:42:55Z,35,TA120-T246183
1708397030000,2024-02-20T02:43:50Z,31.2,TA120-T246174
1708397035000,2024-02-20T02:43:55Z,35.1,TA120-T246183
1708397090000,2024-02-20T02:44:50Z,31.2,TA120-T246174
1708397095000,2024-02-20T02:44:55Z,35.3,TA120-T246183
1708397150000,2024-02-20T02:45:50Z,31.2,TA120-T246174
1708397155000,2024-02-20T02:45:55Z,35.4,TA120-T246183
1708397210000,2024-02-20T02:46:50Z,31.1,TA120-T246174
1708397215000,2024-02-20T02:46:55Z,35.7,TA120-T246183
1708397270000,2024-02-20T02:47:50Z,31.6,TA120-T246174
1708397275000,2024-02-20T02:47:55Z,35.6,TA120-T246183
1708397330000,2024-02-20T02:48:50Z,31.2,TA120-T246174
1708397335000,2024-02-20T02:48:55Z,35.5,TA120-T246183
1708397390000,2024-02-20T02:49:50Z,31.3,TA120-T246174
1708397395000,2024-02-20T02:49:55Z,35.5,TA120-T246183
1708397450000,2024-02-20T02:50:50Z,31.1,TA120-T246174
1708397455000,2024-02-20T02:50:55Z,35.3,TA120-T246183
1708397510000,2024-02-20T02:51:50Z,31.1,TA120-T246174
1708397515000,2024-02-20T02:51:55Z,35.2,TA120-T246183
1708397570000,2024-02-20T02:52:50Z,32.1,TA120-T246174
1708397575000,2024-02-20T02:52:55Z,35.6,TA120-T246183
1708397630000,2024-02-20T02:53:50Z,31.3,TA120-T246174
1708397635000,2024-02-20T02:53:55Z,35.3,TA120-T246183
1708397690000,2024-02-20T02:54:50Z,31.3,TA120-T246174
1708397695000,2024-02-20T02:54:55Z,35.3,TA120-T246183
1708397750000,2024-02-20T02:55:50Z,32.4,TA120-T246174
1708397755000,2024-02-20T02:55:55Z,35.6,TA120-T246183
1708397810000,2024-02-20T02:56:50Z,32.9,TA120-T246174
1708397815000,2024-02-20T02:56:55Z,35.9,TA120-T246183
1708397870000,2024-02-20T02:57:50Z,31.6,TA120-T246174
1708397875000,2024-02-20T02:57:55Z,35.4,TA120-T246183
1708397930000,2024-02-20T02:58:50Z,31.9,TA120-T246174
1708397935000,2024-02-20T02:58:55Z,35.5,TA120-T246183
1708397990000,2024-02-20T02:59:50Z,32.4,TA120-T246174
1708397995000,2024-02-20T02:59:55Z,35.7,TA120-T246183
1708398050000,2024-02-20T03:00:50Z,31.5,TA120-T246174
1708398055000,2024-02-20T03:00:55Z,35.5,TA120-T246183
1708398110000,2024-02-20T03:01:50Z,31.5,TA120-T246174
1708398115000,2024-02-20T03:01:55Z,35.4,TA120-T246183
1708398170000,2024-02-20T03:02:50Z,31.3,TA120-T246174
1708398175000,2024-02-20T03:02:55Z,35.4,TA120-T246183
1708398230000,2024-02-20T03:03:50Z,31.3,TA120-T246174
1708398235000,2024-02-20T03:03:55Z,35.4,TA120-T246183
1708398290000,2024-02-20T03:04:50Z,31.3,TA120-T246174
1708398295000,2024-02-20T03:04:55Z,35.4,TA120-T246183
1708398350000,2024-02-20T03:05:50Z,31.4,TA120-T246174
1708398355000,2024-02-20T03:05:55Z,35.4,TA120-T246183
1708398410000,2024-02-20T03:06:50Z,31.3,TA120-T246174
1708398415000,2024-02-20T03:06:55Z,35.3,TA120-T246183
1708398470000,2024-02-20T03:07:50Z,31.7,TA120-T246174
1708398475000,2024-02-20T03:07:55Z,35.2,TA120-T246183
1708398530000,2024-02-20T03:08:50Z,31.4,TA120-T246174
1708398535000,2024-02-20T03:08:55Z,35.2,TA120-T246183
1708398590000,2024-02-20T03:09:50Z,31.3,TA120-T246174
1708398595000,2024-02-20T03:09:55Z,35.2,TA120-T246183
1708398650000,2024-02-20T03:10:50Z,31.3,TA120-T246174
1708398655000,2024-02-20T03:10:55Z,35.1,TA120-T246183
1708398710000,2024-02-20T03:11:50Z,31.3,TA120-T246174
1708398715000,2024-02-20T03:11:55Z,35.1,TA120-T246183
1708398770000,2024-02-20T03:12:50Z,31.3,TA120-T246174
1708398775000,2024-02-20T03:12:55Z,35.1,TA120-T246183
1708398830000,2024-02-20T03:13:50Z,31.3,TA120-T246174
1708398835000,2024-02-20T03:13:55Z,35.1,TA120-T246183
1708398890000,2024-02-20T03:14:50Z,31.4,TA120-T246174
1708398895000,2024-02-20T03:14:55Z,35,TA120-T246183
1708398950000,2024-02-20T03:15:50Z,31.2,TA120-T246174
1708398955000,2024-02-20T03:15:55Z,35,TA120-T246183
1708399010000,2024-02-20T03:16:50Z,31.3,TA120-T246174
1708399015000,2024-02-20T03:16:55Z,34.9,TA120-T246183
1708399070000,2024-02-20T03:17:50Z,31.5,TA120-T246174
1708399075000,2024-02-20T03:17:55Z,35,TA120-T246183
1708399130000,2024-02-20T03:18:50Z,31.4,TA120-T246174
1708399135000,2024-02-20T03:18:55Z,34.9,TA120-T246183
1708399190000,2024-02-20T03:19:50Z,31.3,TA120-T246174
1708399195000,2024-02-20T03:19:55Z,34.9,TA120-T246183
1708399250000,2024-02-20T03:20:50Z,31.3,TA120-T246174
1708399255000,2024-02-20T03:20:55Z,34.9,TA120-T246183
1708399310000,2024-02-20T03:21:50Z,31.3,TA120-T246174
1708399315000,2024-02-20T03:21:55Z,34.9,TA120-T246183
1708399370000,2024-02-20T03:22:50Z,31.7,TA120-T246174
1708399375000,2024-02-20T03:22:55Z,35.1,TA120-T246183
1708399430000,2024-02-20T03:23:50Z,31.3,TA120-T246174
1708399435000,2024-02-20T03:23:55Z,34.9,TA120-T246183
1708399490000,2024-02-20T03:24:50Z,31.3,TA120-T246174
1708399495000,2024-02-20T03:24:55Z,34.9,TA120-T246183
1708399550000,2024-02-20T03:25:50Z,31.4,TA120-T246174
1708399555000,2024-02-20T03:25:55Z,35,TA120-T246183
1708399610000,2024-02-20T03:26:50Z,31.9,TA120-T246174
1708399615000,2024-02-20T03:26:55Z,35.1,TA120-T246183
1708399670000,2024-02-20T03:27:50Z,31.5,TA120-T246174
1708399675000,2024-02-20T03:27:55Z,34.9,TA120-T246183
1708399730000,2024-02-20T03:28:50Z,31.7,TA120-T246174
1708399735000,2024-02-20T03:28:55Z,35.1,TA120-T246183
1708399790000,2024-02-20T03:29:50Z,31.4,TA120-T246174
1708399795000,2024-02-20T03:29:55Z,34.9,TA120-T246183
1708399850000,2024-02-20T03:30:50Z,31.4,TA120-T246174
1708399855000,2024-02-20T03:30:55Z,35,TA120-T246183
1708399910000,2024-02-20T03:31:50Z,31.3,TA120-T246174
1708399915000,2024-02-20T03:31:55Z,34.9,TA120-T246183
1708399970000,2024-02-20T03:32:50Z,31.3,TA120-T246174
