time,readable_time,dBA,dev-id
1701302405000,2023-11-30T00:00:05Z,37.7,TA120-T246183
1701302412000,2023-11-30T00:00:12Z,47.1,TA120-T246187
1701302423000,2023-11-30T00:00:23Z,31.4,TA120-T246174
1701302425000,2023-11-30T00:00:25Z,63.8,TA120-T246184
1701302440000,2023-11-30T00:00:40Z,48.3,TA120-T246191
1701302465000,2023-11-30T00:01:05Z,37.5,TA120-T246183
1701302472000,2023-11-30T00:01:12Z,46,TA120-T246187
1701302483000,2023-11-30T00:01:23Z,31.7,TA120-T246174
1701302485000,2023-11-30T00:01:25Z,57.2,TA120-T246184
1701302500000,2023-11-30T00:01:40Z,47.1,TA120-T246191
1701302525000,2023-11-30T00:02:05Z,37.9,TA120-T246183
1701302532000,2023-11-30T00:02:12Z,45.5,TA120-T246187
1701302543000,2023-11-30T00:02:23Z,31.4,TA120-T246174
1701302545000,2023-11-30T00:02:25Z,64.1,TA120-T246184
1701302560000,2023-11-30T00:02:40Z,51,TA120-T246191
1701302585000,2023-11-30T00:03:05Z,37.8,TA120-T246183
1701302592000,2023-11-30T00:03:12Z,46.9,TA120-T246187
1701302603000,2023-11-30T00:03:23Z,31.5,TA120-T246174
1701302605000,2023-11-30T00:03:25Z,59.4,TA120-T246184
1701302620000,2023-11-30T00:03:40Z,59.8,TA120-T246191
1701302645000,2023-11-30T00:04:05Z,37.7,TA120-T246183
1701302652000,2023-11-30T00:04:12Z,46.4,TA120-T246187
1701302663000,2023-11-30T00:04:23Z,31.4,TA120-T246174
1701302665000,2023-11-30T00:04:25Z,55.6,TA120-T246184
1701302680000,2023-11-30T00:04:40Z,64.7,TA120-T246191
1701302705000,2023-11-30T00:05:05Z,37.1,TA120-T246183
1701302712000,2023-11-30T00:05:12Z,55.3,TA120-T246187
1701302723000,2023-11-30T00:05:23Z,31.6,TA120-T246174
1701302725000,2023-11-30T00:05:25Z,56.8,TA120-T246184
1701302740000,2023-11-30T00:05:40Z,63.8,TA120-T246191
1701302765000,2023-11-30T00:06:05Z,37,TA120-T246183
1701302772000,2023-11-30T00:06:12Z,49.4,TA120-T246187
1701302783000,2023-11-30T00:06:23Z,31.4,TA120-T246174
1701302785000,2023-11-30T00:06:25Z,57.3,TA120-T246184
1701302800000,2023-11-30T00:06:40Z,61.4,TA120-T246191
1701302825000,2023-11-30T00:07:05Z,36.9,TA120-T246183
1701302832000,2023-11-30T00:07:12Z,47.2,TA120-T246187
1701302843000,2023-11-30T00:07:23Z,31.3,TA120-T246174
1701302845000,2023-11-30T00:07:25Z,60.3,TA120-T246184
1701302860000,2023-11-30T00:07:40Z,64.6,TA120-T246191
1701302885000,2023-11-30T00:08:05Z,36.8,TA120-T246183
1701302892000,2023-11-30T00:08:12Z,46.7,TA120-T246187
1701302903000,2023-11-30T00:08:23Z,31.4,TA120-T246174
1701302905000,2023-11-30T00:08:25Z,62.1,TA120-T246184
1701302920000,2023-11-30T00:08:40Z,64,TA120-T246191
1701302945000,2023-11-30T00:09:05Z,36.8,TA120-T246183
1701302952000,2023-11-30T00:09:12Z,46.5,TA120-T246187
1701302963000,2023-11-30T00:09:23Z,31.4,TA120-T246174
1701302965000,2023-11-30T00:09:25Z,58,TA120-T246184
1701302980000,2023-11-30T00:09:40Z,62.8,TA120-T246191
1701303005000,2023-11-30T00:10:05Z,36.8,TA120-T246183
1701303012000,2023-11-30T00:10:12Z,47.5,TA120-T246187
1701303023000,2023-11-30T00:10:23Z,31.6,TA120-T246174
1701303025000,2023-11-30T00:10:25Z,57.1,TA120-T246184
1701303040000,2023-11-30T00:10:40Z,60.6,TA120-T246191
1701303065000,2023-11-30T00:11:05Z,37,TA120-T246183
1701303072000,2023-11-30T00:11:12Z,47.8,TA120-T246187
1701303083000,2023-11-30T00:11:23Z,31.7,TA120-T246174
1701303085000,2023-11-30T00:11:25Z,51.3,TA120-T246184
1701303100000,2023-11-30T00:11:40Z,60.6,TA120-T246191
1701303125000,2023-11-30T00:12:05Z,37,TA120-T246183
1701303132000,2023-11-30T00:12:12Z,53.5,TA120-T246187
1701303143000,2023-11-30T00:12:23Z,31.4,TA120-T246174
1701303145000,2023-11-30T00:12:25Z,63.6,TA120-T246184
1701303160000,2023-11-30T00:12:40Z,59.9,TA120-T246191
1701303185000,2023-11-30T00:13:05Z,37,TA120-T246183
1701303192000,2023-11-30T00:13:12Z,47,TA120-T246187
1701303203000,2023-11-30T00:13:23Z,31.8,TA120-T246174
1701303205000,2023-11-30T00:13:25Z,65,TA120-T246184
1701303220000,2023-11-30T00:13:40Z,63.6,TA120-T246191
1701303245000,2023-11-30T00:14:05Z,37,TA120-T246183
1701303252000,2023-11-30T00:14:12Z,46.1,TA120-T246187
1701303263000,2023-11-30T00:14:23Z,31.5,TA120-T246174
1701303265000,2023-11-30T00:14:25Z,52.3,TA120-T246184
1701303280000,2023-11-30T00:14:40Z,60.6,TA120-T246191
1701303305000,2023-11-30T00:15:05Z,36.9,TA120-T246183
1701303312000,2023-11-30T00:15:12Z,46.8,TA120-T246187
1701303323000,2023-11-30T00:15:23Z,31.5,TA120-T246174
1701303325000,2023-11-30T00:15:25Z,64.8,TA120-T246184
1701303340000,2023-11-30T00:15:40Z,43.8,TA120-T246191
1701303365000,2023-11-30T00:16:05Z,36.9,TA120-T246183
1701303372000,2023-11-30T00:16:12Z,46.5,TA120-T246187
1701303383000,2023-11-30T00:16:23Z,31.4,TA120-T246174
1701303385000,2023-11-30T00:16:25Z,57.3,TA120-T246184
1701303400000,2023-11-30T00:16:40Z,47.3,TA120-T246191
1701303425000,2023-11-30T00:17:05Z,36.9,TA120-T246183
1701303432000,2023-11-30T00:17:12Z,55.2,TA120-T246187
1701303443000,2023-11-30T00:17:23Z,31.5,TA120-T246174
1701303445000,2023-11-30T00:17:25Z,50.7,TA120-T246184
1701303460000,2023-11-30T00:17:40Z,47.6,TA120-T246191
1701303485000,2023-11-30T00:18:05Z,36.9,TA120-T246183
1701303492000,2023-11-30T00:18:12Z,52.6,TA120-T246187
1701303503000,2023-11-30T00:18:23Z,31.3,TA120-T246174
1701303505000,2023-11-30T00:18:25Z,55.9,TA120-T246184
1701303520000,2023-11-30T00:18:40Z,48.7,TA120-T246191
1701303545000,2023-11-30T00:19:05Z,37,TA120-T246183
1701303552000,2023-11-30T00:19:12Z,57.4,TA120-T246187
1701303563000,2023-11-30T00:19:23Z,31.4,TA120-T246174
1701303565000,2023-11-30T00:19:25Z,65.5,TA120-T246184
1701303580000,2023-11-30T00:19:40Z,48.7,TA120-T246191
1701303605000,2023-11-30T00:20:05Z,36.9,TA120-T246183
1701303612000,2023-11-30T00:20:12Z,50.5,TA120-T246187
1701303623000,2023-11-30T00:20:23Z,31.5,TA120-T246174
1701303625000,2023-11-30T00:20:25Z,60.3,TA120-T246184
1701303640000,2023-11-30T00:20:40Z,47.9,TA120-T246191
1701303665000,2023-11-30T00:21:05Z,36.9,TA120-T246183
1701303672000,2023-11-30T00:21:12Z,46.8,TA120-T246187
1701303683000,2023-11-30T00:21:23Z,31.4,TA120-T246174
1701303685000,2023-11-30T00:21:25Z,57.7,TA120-T246184
1701303700000,2023-11-30T00:21:40Z,49,TA120-T246191
1701303725000,2023-11-30T00:22:05Z,36.9,TA120-T246183
1701303732000,2023-11-30T00:22:12Z,53.9,TA120-T246187
1701303743000,2023-11-30T00:22:23Z,31.4,TA120-T246174
1701303745000,2023-11-30T00:22:25Z,57.8,TA120-T246184
1701303760000,2023-11-30T00:22:40Z,48.2,TA120-T246191
1701303785000,2023-11-30T00:23:05Z,36.9,TA120-T246183
1701303792000,2023-11-30T00:23:12Z,46.8,TA120-T246187
1701303803000,2023-11-30T00:23:23Z,31.4,TA120-T246174
1701303805000,2023-11-30T00:23:25Z,64.8,TA120-T246184
1701303820000,2023-11-30T00:23:40Z,45.5,TA120-T246191
1701303845000,2023-11-30T00:24:05Z,36.8,TA120-T246183
1701303852000,2023-11-30T00:24:12Z,45.2,TA120-T246187
1701303863000,2023-11-30T00:24:23Z,31.4,TA120-T246174
1701303865000,2023-11-30T00:24:25Z,53.9,TA120-T246184
1701303880000,2023-11-30T00:24:40Z,47.7,TA120-T246191
1701303905000,2023-11-30T00:25:05Z,36.8,TA120-T246183
1701303912000,2023-11-30T00:25:12Z,47,TA120-T246187
1701303923000,2023-11-30T00:25:23Z,31.2,TA120-T246174
1701303925000,2023-11-30T00:25:25Z,65.3,TA120-T246184
1701303940000,2023-11-30T00:25:40Z,51.6,TA120-T246191
1701303965000,2023-11-30T00:26:05Z,36.8,TA120-T246183
1701303972000,2023-11-30T00:26:12Z,47.5,TA120-T246187
1701303983000,2023-11-30T00:26:23Z,31.4,TA120-T246174
1701303985000,2023-11-30T00:26:25Z,59.7,TA120-T246184
1701304000000,2023-11-30T00:26:40Z,49.3,TA120-T246191
1701304025000,2023-11-30T00:27:05Z,36.8,TA120-T246183
1701304032000,2023-11-30T00:27:12Z,46.3,TA120-T246187
1701304043000,2023-11-30T00:27:23Z,31.4,TA120-T246174
1701304045000,2023-11-30T00:27:25Z,64.4,TA120-T246184
1701304060000,2023-11-30T00:27:40Z,49.8,TA120-T246191
1701304085000,2023-11-30T00:28:05Z,36.8,TA120-T246183
1701304092000,2023-11-30T00:28:12Z,46.1,TA120-T246187
1701304103000,2023-11-30T00:28:23Z,31.3,TA120-T246174
1701304105000,2023-11-30T00:28:25Z,62.6,TA120-T246184
1701304120000,2023-11-30T00:28:40Z,47.8,TA120-T246191
1701304145000,2023-11-30T00:29:05Z,36.8,TA120-T246183
1701304152000,2023-11-30T00:29:12Z,46.4,TA120-T246187
1701304163000,2023-11-30T00:29:23Z,31.4,TA120-T246174
1701304165000,2023-11-30T00:29:25Z,56.2,TA120-T246184
1701304180000,2023-11-30T00:29:40Z,45,TA120-T246191
1701304205000,2023-11-30T00:30:05Z,36.9,TA120-T246183
1701304212000,2023-11-30T00:30:12Z,46.6,TA120-T246187
1701304223000,2023-11-30T00:30:23Z,31.4,TA120-T246174
1701304225000,2023-11-30T00:30:25Z,65.8,TA120-T246184
1701304240000,2023-11-30T00:30:40Z,47,TA120-T246191
1701304265000,2023-11-30T00:31:05Z,36.4,TA120-T246183
1701304272000,2023-11-30T00:31:12Z,45.8,TA120-T246187
1701304283000,2023-11-30T00:31:23Z,31.3,TA120-T246174
1701304285000,2023-11-30T00:31:25Z,53.7,TA120-T246184
1701304300000,2023-11-30T00:31:40Z,44.4,TA120-T246191
1701304325000,2023-11-30T00:32:05Z,35.2,TA120-T246183
1701304332000,2023-11-30T00:32:12Z,46.5,TA120-T246187
1701304343000,2023-11-30T00:32:23Z,31.3,TA120-T246174
1701304345000,2023-11-30T00:32:25Z,60.6,TA120-T246184
1701304360000,2023-11-30T00:32:40Z,42.1,TA120-T246191
1701304385000,2023-11-30T00:33:05Z,35.2,TA120-T246183
1701304392000,2023-11-30T00:33:12Z,46.6,TA120-T246187
1701304403000,2023-11-30T00:33:23Z,31.3,TA120-T246174
1701304405000,2023-11-30T00:33:25Z,64.6,TA120-T246184
1701304420000,2023-11-30T00:33:40Z,46.9,TA120-T246191
1701304445000,2023-11-30T00:34:05Z,35.2,TA120-T246183
1701304452000,2023-11-30T00:34:12Z,46.8,TA120-T246187
1701304463000,2023-11-30T00:34:23Z,31.3,TA120-T246174
1701304465000,2023-11-30T00:34:25Z,65.9,TA120-T246184
1701304480000,2023-11-30T00:34:40Z,47.5,TA120-T246191
1701304505000,2023-11-30T00:35:05Z,35.2,TA120-T246183
1701304512000,2023-11-30T00:35:12Z,47,TA120-T246187
1701304523000,2023-11-30T00:35:23Z,31.3,TA120-T246174
1701304525000,2023-11-30T00:35:25Z,58.7,TA120-T246184
1701304540000,2023-11-30T00:35:40Z,47.9,TA120-T246191
1701304565000,2023-11-30T00:36:05Z,35.1,TA120-T246183
1701304572000,2023-11-30T00:36:12Z,47.4,TA120-T246187
1701304583000,2023-11-30T00:36:23Z,31.4,TA120-T246174
1701304585000,2023-11-30T00:36:25Z,60,TA120-T246184
1701304600000,2023-11-30T00:36:40Z,42.1,TA120-T246191
1701304625000,2023-11-30T00:37:05Z,35.1,TA120-T246183
1701304632000,2023-11-30T00:37:12Z,46.3,TA120-T246187
1701304643000,2023-11-30T00:37:23Z,31.2,TA120-T246174
1701304645000,2023-11-30T00:37:25Z,66.5,TA120-T246184
1701304660000,2023-11-30T00:37:40Z,45.8,TA120-T246191
1701304685000,2023-11-30T00:38:05Z,35,TA120-T246183
1701304692000,2023-11-30T00:38:12Z,50,TA120-T246187
1701304703000,2023-11-30T00:38:23Z,31.2,TA120-T246174
1701304705000,2023-11-30T00:38:25Z,54.1,TA120-T246184
1701304720000,2023-11-30T00:38:40Z,42.8,TA120-T246191
1701304745000,2023-11-30T00:39:05Z,34.9,TA120-T246183
1701304752000,2023-11-30T00:39:12Z,46.4,TA120-T246187
1701304763000,2023-11-30T00:39:23Z,31.2,TA120-T246174
1701304765000,2023-11-30T00:39:25Z,63.2,TA120-T246184
1701304780000,2023-11-30T00:39:40Z,45.1,TA120-T246191
1701304805000,2023-11-30T00:40:05Z,34.9,TA120-T246183
1701304812000,2023-11-30T00:40:12Z,46.7,TA120-T246187
1701304823000,2023-11-30T00:40:23Z,31.2,TA120-T246174
1701304825000,2023-11-30T00:40:25Z,65.7,TA120-T246184
1701304840000,2023-11-30T00:40:40Z,46.6,TA120-T246191
1701304865000,2023-11-30T00:41:05Z,35,TA120-T246183
1701304872000,2023-11-30T00:41:12Z,46,TA120-T246187
1701304883000,2023-11-30T00:41:23Z,31.2,TA120-T246174
1701304885000,2023-11-30T00:41:25Z,64.3,TA120-T246184
1701304900000,2023-11-30T00:41:40Z,46.5,TA120-T246191
1701304925000,2023-11-30T00:42:05Z,35,TA120-T246183
1701304932000,2023-11-30T00:42:12Z,55.6,TA120-T246187
1701304943000,2023-11-30T00:42:23Z,31.2,TA120-T246174
1701304945000,2023-11-30T00:42:25Z,69,TA120-T246184
1701304960000,2023-11-30T00:42:40Z,42.7,TA120-T246191
1701304985000,2023-11-30T00:43:05Z,35,TA120-T246183
1701304992000,2023-11-30T00:43:12Z,51.3,TA120-T246187
1701305003000,2023-11-30T00:43:23Z,31.3,TA120-T246174
1701305005000,2023-11-30T00:43:25Z,65.2,TA120-T246184
1701305020000,2023-11-30T00:43:40Z,41.6,TA120-T246191
1701305045000,2023-11-30T00:44:05Z,35.1,TA120-T246183
1701305052000,2023-11-30T00:44:12Z,46.7,TA120-T246187
1701305063000,2023-11-30T00:44:23Z,31.3,TA120-T246174
1701305065000,2023-11-30T00:44:25Z,59.4,TA120-T246184
1701305080000,2023-11-30T00:44:40Z,42.3,TA120-T246191
1701305105000,2023-11-30T00:45:05Z,35,TA120-T246183
1701305112000,2023-11-30T00:45:12Z,46.2,TA120-T246187
1701305123000,2023-11-30T00:45:23Z,31.3,TA120-T246174
1701305125000,2023-11-30T00:45:25Z,67.4,TA120-T246184
1701305140000,2023-11-30T00:45:40Z,42,TA120-T246191
1701305165000,2023-11-30T00:46:05Z,35.1,TA120-T246183
1701305172000,2023-11-30T00:46:12Z,46.7,TA120-T246187
1701305183000,2023-11-30T00:46:23Z,31.4,TA120-T246174
1701305185000,2023-11-30T00:46:25Z,69.1,TA120-T246184
1701305200000,2023-11-30T00:46:40Z,42.4,TA120-T246191
1701305225000,2023-11-30T00:47:05Z,35.2,TA120-T246183
1701305232000,2023-11-30T00:47:12Z,45.7,TA120-T246187
1701305243000,2023-11-30T00:47:23Z,31.7,TA120-T246174
1701305245000,2023-11-30T00:47:25Z,61.9,TA120-T246184
1701305260000,2023-11-30T00:47:40Z,42.7,TA120-T246191
1701305285000,2023-11-30T00:48:05Z,35.1,TA120-T246183
1701305292000,2023-11-30T00:48:12Z,46.7,TA120-T246187
1701305303000,2023-11-30T00:48:23Z,31.5,TA120-T246174
1701305305000,2023-11-30T00:48:25Z,57.7,TA120-T246184
1701305320000,2023-11-30T00:48:40Z,46.4,TA120-T246191
1701305345000,2023-11-30T00:49:05Z,35.1,TA120-T246183
1701305352000,2023-11-30T00:49:12Z,57.2,TA120-T246187
1701305363000,2023-11-30T00:49:23Z,31.3,TA120-T246174
1701305365000,2023-11-30T00:49:25Z,55.9,TA120-T246184
1701305380000,2023-11-30T00:49:40Z,42.9,TA120-T246191
1701305405000,2023-11-30T00:50:05Z,35.2,TA120-T246183
1701305412000,2023-11-30T00:50:12Z,48.4,TA120-T246187
1701305423000,2023-11-30T00:50:23Z,31.4,TA120-T246174
1701305425000,2023-11-30T00:50:25Z,67.5,TA120-T246184
1701305440000,2023-11-30T00:50:40Z,49.7,TA120-T246191
1701305465000,2023-11-30T00:51:05Z,35.1,TA120-T246183
1701305472000,2023-11-30T00:51:12Z,46.8,TA120-T246187
1701305483000,2023-11-30T00:51:23Z,31.2,TA120-T246174
1701305485000,2023-11-30T00:51:25Z,52.2,TA120-T246184
1701305500000,2023-11-30T00:51:40Z,43,TA120-T246191
1701305525000,2023-11-30T00:52:05Z,35.1,TA120-T246183
1701305532000,2023-11-30T00:52:12Z,47,TA120-T246187
1701305543000,2023-11-30T00:52:23Z,31.2,TA120-T246174
1701305545000,2023-11-30T00:52:25Z,63,TA120-T246184
1701305560000,2023-11-30T00:52:40Z,46.3,TA120-T246191
1701305585000,2023-11-30T00:53:05Z,35.1,TA120-T246183
1701305592000,2023-11-30T00:53:12Z,49.7,TA120-T246187
1701305603000,2023-11-30T00:53:23Z,31.3,TA120-T246174
1701305605000,2023-11-30T00:53:25Z,55,TA120-T246184
1701305620000,2023-11-30T00:53:40Z,49.2,TA120-T246191
1701305645000,2023-11-30T00:54:05Z,35.2,TA120-T246183
1701305652000,2023-11-30T00:54:12Z,47.3,TA120-T246187
1701305663000,2023-11-30T00:54:23Z,31.2,TA120-T246174
1701305665000,2023-11-30T00:54:25Z,59.2,TA120-T246184
1701305680000,2023-11-30T00:54:40Z,44.5,TA120-T246191
1701305705000,2023-11-30T00:55:05Z,35.2,TA120-T246183
1701305712000,2023-11-30T00:55:12Z,46.3,TA120-T246187
1701305723000,2023-11-30T00:55:23Z,31.2,TA120-T246174
1701305725000,2023-11-30T00:55:25Z,60.6,TA120-T246184
1701305740000,2023-11-30T00:55:40Z,45.5,TA120-T246191
1701305765000,2023-11-30T00:56:05Z,35.1,TA120-T246183
1701305772000,2023-11-30T00:56:12Z,46.1,TA120-T246187
1701305783000,2023-11-30T00:56:23Z,31.3,TA120-T246174
1701305785000,2023-11-30T00:56:25Z,51.6,TA120-T246184
1701305800000,2023-11-30T00:56:40Z,44.4,TA120-T246191
1701305825000,2023-11-30T00:57:05Z,35.2,TA120-T246183
1701305832000,2023-11-30T00:57:12Z,55.6,TA120-T246187
1701305843000,2023-11-30T00:57:23Z,31.3,TA120-T246174
1701305845000,2023-11-30T00:57:25Z,63.1,TA120-T246184
1701305860000,2023-11-30T00:57:40Z,57.5,TA120-T246191
1701305885000,2023-11-30T00:58:05Z,35.3,TA120-T246183
1701305892000,2023-11-30T00:58:12Z,49.8,TA120-T246187
1701305903000,2023-11-30T00:58:23Z,32,TA120-T246174
1701305905000,2023-11-30T00:58:25Z,66.9,TA120-T246184
1701305920000,2023-11-30T00:58:40Z,62.4,TA120-T246191
1701305945000,2023-11-30T00:59:05Z,35.3,TA120-T246183
1701305952000,2023-11-30T00:59:12Z,48.7,TA120-T246187
1701305963000,2023-11-30T00:59:23Z,31.6,TA120-T246174
1701305965000,2023-11-30T00:59:25Z,53.5,TA120-T246184
1701305980000,2023-11-30T00:59:40Z,45.7,TA120-T246191
1701306005000,2023-11-30T01:00:05Z,35.5,TA120-T246183
1701306012000,2023-11-30T01:00:12Z,48.3,TA120-T246187
1701306023000,2023-11-30T01:00:23Z,31.2,TA120-T246174
1701306025000,2023-11-30T01:00:25Z,51.3,TA120-T246184
1701306040000,2023-11-30T01:00:40Z,50.3,TA120-T246191
1701306065000,2023-11-30T01:01:05Z,35.2,TA120-T246183
1701306072000,2023-11-30T01:01:12Z,48,TA120-T246187
1701306083000,2023-11-30T01:01:23Z,31.2,TA120-T246174
1701306085000,2023-11-30T01:01:25Z,60.4,TA120-T246184
1701306100000,2023-11-30T01:01:40Z,56.1,TA120-T246191
1701306125000,2023-11-30T01:02:05Z,35.3,TA120-T246183
1701306132000,2023-11-30T01:02:12Z,45.9,TA120-T246187
1701306143000,2023-11-30T01:02:23Z,31.2,TA120-T246174
1701306145000,2023-11-30T01:02:25Z,57.3,TA120-T246184
1701306160000,2023-11-30T01:02:40Z,43.8,TA120-T246191
1701306185000,2023-11-30T01:03:05Z,35.5,TA120-T246183
1701306192000,2023-11-30T01:03:12Z,65.8,TA120-T246187
1701306203000,2023-11-30T01:03:23Z,31.7,TA120-T246174
1701306205000,2023-11-30T01:03:25Z,55.1,TA120-T246184
1701306220000,2023-11-30T01:03:40Z,46.5,TA120-T246191
1701306245000,2023-11-30T01:04:05Z,35.2,TA120-T246183
1701306252000,2023-11-30T01:04:12Z,54.1,TA120-T246187
1701306263000,2023-11-30T01:04:23Z,31.2,TA120-T246174
1701306265000,2023-11-30T01:04:25Z,65.1,TA120-T246184
1701306280000,2023-11-30T01:04:40Z,48.9,TA120-T246191
1701306305000,2023-11-30T01:05:05Z,35.2,TA120-T246183
1701306312000,2023-11-30T01:05:12Z,49,TA120-T246187
1701306323000,2023-11-30T01:05:23Z,31.2,TA120-T246174
1701306325000,2023-11-30T01:05:25Z,52.6,TA120-T246184
1701306340000,2023-11-30T01:05:40Z,50.6,TA120-T246191
1701306365000,2023-11-30T01:06:05Z,35.2,TA120-T246183
1701306372000,2023-11-30T01:06:12Z,47.9,TA120-T246187
1701306383000,2023-11-30T01:06:23Z,31.2,TA120-T246174
1701306385000,2023-11-30T01:06:25Z,66.7,TA120-T246184
1701306400000,2023-11-30T01:06:40Z,42.3,TA120-T246191
1701306425000,2023-11-30T01:07:05Z,35.1,TA120-T246183
1701306432000,2023-11-30T01:07:12Z,47.6,TA120-T246187
1701306443000,2023-11-30T01:07:23Z,31.3,TA120-T246174
1701306445000,2023-11-30T01:07:25Z,66.1,TA120-T246184
1701306460000,2023-11-30T01:07:40Z,44.4,TA120-T246191
1701306485000,2023-11-30T01:08:05Z,35.2,TA120-T246183
1701306492000,2023-11-30T01:08:12Z,49.5,TA120-T246187
1701306503000,2023-11-30T01:08:23Z,31.3,TA120-T246174
1701306505000,2023-11-30T01:08:25Z,60.4,TA120-T246184
1701306520000,2023-11-30T01:08:40Z,45.6,TA120-T246191
1701306545000,2023-11-30T01:09:05Z,35.2,TA120-T246183
1701306552000,2023-11-30T01:09:12Z,46.5,TA120-T246187
1701306563000,2023-11-30T01:09:23Z,31.2,TA120-T246174
1701306565000,2023-11-30T01:09:25Z,55.2,TA120-T246184
1701306580000,2023-11-30T01:09:40Z,43.2,TA120-T246191
1701306605000,2023-11-30T01:10:05Z,35.1,TA120-T246183
1701306612000,2023-11-30T01:10:12Z,51.2,TA120-T246187
1701306623000,2023-11-30T01:10:23Z,31.3,TA120-T246174
1701306625000,2023-11-30T01:10:25Z,56.1,TA120-T246184
1701306640000,2023-11-30T01:10:40Z,46.2,TA120-T246191
1701306665000,2023-11-30T01:11:05Z,35.2,TA120-T246183
1701306672000,2023-11-30T01:11:12Z,47.9,TA120-T246187
1701306683000,2023-11-30T01:11:23Z,31.3,TA120-T246174
1701306685000,2023-11-30T01:11:25Z,59.4,TA120-T246184
1701306700000,2023-11-30T01:11:40Z,51.8,TA120-T246191
1701306725000,2023-11-30T01:12:05Z,35.3,TA120-T246183
1701306732000,2023-11-30T01:12:12Z,47,TA120-T246187
1701306743000,2023-11-30T01:12:23Z,31.5,TA120-T246174
1701306745000,2023-11-30T01:12:25Z,62,TA120-T246184
1701306760000,2023-11-30T01:12:40Z,51.2,TA120-T246191
1701306785000,2023-11-30T01:13:05Z,35.2,TA120-T246183
1701306792000,2023-11-30T01:13:12Z,46.3,TA120-T246187
1701306803000,2023-11-30T01:13:23Z,31.2,TA120-T246174
1701306805000,2023-11-30T01:13:25Z,64.4,TA120-T246184
1701306820000,2023-11-30T01:13:40Z,51.4,TA120-T246191
1701306845000,2023-11-30T01:14:05Z,35.2,TA120-T246183
1701306852000,2023-11-30T01:14:12Z,47.2,TA120-T246187
1701306863000,2023-11-30T01:14:23Z,31.3,TA120-T246174
1701306865000,2023-11-30T01:14:25Z,57.7,TA120-T246184
1701306880000,2023-11-30T01:14:40Z,42.4,TA120-T246191
1701306905000,2023-11-30T01:15:05Z,35.2,TA120-T246183
1701306912000,2023-11-30T01:15:12Z,47,TA120-T246187
1701306923000,2023-11-30T01:15:23Z,31.3,TA120-T246174
1701306925000,2023-11-30T01:15:25Z,67.1,TA120-T246184
1701306940000,2023-11-30T01:15:40Z,43.9,TA120-T246191
1701306965000,2023-11-30T01:16:05Z,35.2,TA120-T246183
1701306972000,2023-11-30T01:16:12Z,52.3,TA120-T246187
1701306983000,2023-11-30T01:16:23Z,31.3,TA120-T246174
1701306985000,2023-11-30T01:16:25Z,59.5,TA120-T246184
1701307000000,2023-11-30T01:16:40Z,46.9,TA120-T246191
1701307025000,2023-11-30T01:17:05Z,35.3,TA120-T246183
1701307032000,2023-11-30T01:17:12Z,47.1,TA120-T246187
1701307043000,2023-11-30T01:17:23Z,31.5,TA120-T246174
1701307045000,2023-11-30T01:17:25Z,63.4,TA120-T246184
1701307060000,2023-11-30T01:17:40Z,48.4,TA120-T246191
1701307085000,2023-11-30T01:18:05Z,35.3,TA120-T246183
1701307092000,2023-11-30T01:18:12Z,47.2,TA120-T246187
1701307103000,2023-11-30T01:18:23Z,31.3,TA120-T246174
1701307105000,2023-11-30T01:18:25Z,51.2,TA120-T246184
1701307120000,2023-11-30T01:18:40Z,41.9,TA120-T246191
1701307145000,2023-11-30T01:19:05Z,35.2,TA120-T246183
1701307152000,2023-11-30T01:19:12Z,47.8,TA120-T246187
1701307163000,2023-11-30T01:19:23Z,31.4,TA120-T246174
1701307165000,2023-11-30T01:19:25Z,54.9,TA120-T246184
1701307180000,2023-11-30T01:19:40Z,44.3,TA120-T246191
1701307205000,2023-11-30T01:20:05Z,35.2,TA120-T246183
1701307212000,2023-11-30T01:20:12Z,47.3,TA120-T246187
1701307223000,2023-11-30T01:20:23Z,31.2,TA120-T246174
1701307225000,2023-11-30T01:20:25Z,60.7,TA120-T246184
1701307240000,2023-11-30T01:20:40Z,46.3,TA120-T246191
1701307265000,2023-11-30T01:21:05Z,35.2,TA120-T246183
1701307272000,2023-11-30T01:21:12Z,50,TA120-T246187
1701307283000,2023-11-30T01:21:23Z,31.3,TA120-T246174
1701307285000,2023-11-30T01:21:25Z,64.6,TA120-T246184
1701307300000,2023-11-30T01:21:40Z,43.7,TA120-T246191
1701307325000,2023-11-30T01:22:05Z,35.2,TA120-T246183
1701307332000,2023-11-30T01:22:12Z,51,TA120-T246187
1701307343000,2023-11-30T01:22:23Z,31.5,TA120-T246174
1701307345000,2023-11-30T01:22:25Z,65.7,TA120-T246184
1701307360000,2023-11-30T01:22:40Z,42.1,TA120-T246191
1701307385000,2023-11-30T01:23:05Z,35.3,TA120-T246183
1701307392000,2023-11-30T01:23:12Z,48.1,TA120-T246187
1701307403000,2023-11-30T01:23:23Z,31.7,TA120-T246174
1701307405000,2023-11-30T01:23:25Z,52.1,TA120-T246184
1701307420000,2023-11-30T01:23:40Z,42.3,TA120-T246191
1701307445000,2023-11-30T01:24:05Z,35.3,TA120-T246183
1701307452000,2023-11-30T01:24:12Z,49.5,TA120-T246187
1701307463000,2023-11-30T01:24:23Z,31.5,TA120-T246174
1701307465000,2023-11-30T01:24:25Z,63,TA120-T246184
1701307480000,2023-11-30T01:24:40Z,42.3,TA120-T246191
1701307505000,2023-11-30T01:25:05Z,35.2,TA120-T246183
