time,readable_time,dBA,dev-id
1700438400000,2023-11-20T00:00:00Z,57.1,TA120-T246184
1700438400000,2023-11-20T00:00:00Z,49.3,TA120-T246191
1700438400000,2023-11-20T00:00:00Z,49,TA120-T246187
1700438401000,2023-11-20T00:00:01Z,48.9,TA120-T246191
1700438401000,2023-11-20T00:00:01Z,49.2,TA120-T246187
1700438401000,2023-11-20T00:00:01Z,56.3,TA120-T246184
1700438402000,2023-11-20T00:00:02Z,48.8,TA120-T246187
1700438402000,2023-11-20T00:00:02Z,55.2,TA120-T246184
1700438402000,2023-11-20T00:00:02Z,49.6,TA120-T246191
1700438403000,2023-11-20T00:00:03Z,54.6,TA120-T246184
1700438403000,2023-11-20T00:00:03Z,49.4,TA120-T246191
1700438403000,2023-11-20T00:00:03Z,48.2,TA120-T246187
1700438404000,2023-11-20T00:00:04Z,49.7,TA120-T246191
1700438404000,2023-11-20T00:00:04Z,47.8,TA120-T246187
1700438404000,2023-11-20T00:00:04Z,53.8,TA120-T246184
1700438405000,2023-11-20T00:00:05Z,47.7,TA120-T246187
1700438405000,2023-11-20T00:00:05Z,53.5,TA120-T246184
1700438405000,2023-11-20T00:00:05Z,49.4,TA120-T246191
1700438406000,2023-11-20T00:00:06Z,53.7,TA120-T246184
1700438406000,2023-11-20T00:00:06Z,49.7,TA120-T246191
1700438406000,2023-11-20T00:00:06Z,47.8,TA120-T246187
1700438407000,2023-11-20T00:00:07Z,50.6,TA120-T246191
1700438407000,2023-11-20T00:00:07Z,47.6,TA120-T246187
1700438407000,2023-11-20T00:00:07Z,53.8,TA120-T246184
1700438408000,2023-11-20T00:00:08Z,48.1,TA120-T246187
1700438408000,2023-11-20T00:00:08Z,53.4,TA120-T246184
1700438408000,2023-11-20T00:00:08Z,49.9,TA120-T246191
1700438409000,2023-11-20T00:00:09Z,52.8,TA120-T246184
1700438409000,2023-11-20T00:00:09Z,50,TA120-T246191
1700438409000,2023-11-20T00:00:09Z,48.5,TA120-T246187
1700438410000,2023-11-20T00:00:10Z,50.5,TA120-T246191
1700438410000,2023-11-20T00:00:10Z,49.1,TA120-T246187
1700438410000,2023-11-20T00:00:10Z,52.2,TA120-T246184
1700438411000,2023-11-20T00:00:11Z,48.6,TA120-T246187
1700438411000,2023-11-20T00:00:11Z,52.2,TA120-T246184
1700438411000,2023-11-20T00:00:11Z,50.5,TA120-T246191
1700438412000,2023-11-20T00:00:12Z,52,TA120-T246184
1700438412000,2023-11-20T00:00:12Z,50.8,TA120-T246191
1700438412000,2023-11-20T00:00:12Z,48.4,TA120-T246187
1700438413000,2023-11-20T00:00:13Z,51.7,TA120-T246191
1700438413000,2023-11-20T00:00:13Z,48,TA120-T246187
1700438413000,2023-11-20T00:00:13Z,51.9,TA120-T246184
1700438414000,2023-11-20T00:00:14Z,49.1,TA120-T246187
1700438414000,2023-11-20T00:00:14Z,52.1,TA120-T246184
1700438414000,2023-11-20T00:00:14Z,52.5,TA120-T246191
1700438415000,2023-11-20T00:00:15Z,52.1,TA120-T246184
1700438415000,2023-11-20T00:00:15Z,53.1,TA120-T246191
1700438415000,2023-11-20T00:00:15Z,49.2,TA120-T246187
1700438416000,2023-11-20T00:00:16Z,54.1,TA120-T246191
1700438416000,2023-11-20T00:00:16Z,49.5,TA120-T246187
1700438416000,2023-11-20T00:00:16Z,52.2,TA120-T246184
1700438417000,2023-11-20T00:00:17Z,50.2,TA120-T246187
1700438417000,2023-11-20T00:00:17Z,52.4,TA120-T246184
1700438417000,2023-11-20T00:00:17Z,54.7,TA120-T246191
1700438418000,2023-11-20T00:00:18Z,52.2,TA120-T246184
1700438418000,2023-11-20T00:00:18Z,56,TA120-T246191
1700438418000,2023-11-20T00:00:18Z,50.7,TA120-T246187
1700438419000,2023-11-20T00:00:19Z,56.2,TA120-T246191
1700438419000,2023-11-20T00:00:19Z,49.8,TA120-T246187
1700438419000,2023-11-20T00:00:19Z,52.4,TA120-T246184
1700438420000,2023-11-20T00:00:20Z,50.1,TA120-T246187
1700438420000,2023-11-20T00:00:20Z,52.1,TA120-T246184
1700438420000,2023-11-20T00:00:20Z,59.2,TA120-T246191
1700438421000,2023-11-20T00:00:21Z,52.1,TA120-T246184
1700438421000,2023-11-20T00:00:21Z,61.4,TA120-T246191
1700438421000,2023-11-20T00:00:21Z,49.4,TA120-T246187
1700438422000,2023-11-20T00:00:22Z,62.2,TA120-T246191
1700438422000,2023-11-20T00:00:22Z,48.6,TA120-T246187
1700438422000,2023-11-20T00:00:22Z,52.7,TA120-T246184
1700438423000,2023-11-20T00:00:23Z,49.1,TA120-T246187
1700438423000,2023-11-20T00:00:23Z,52.6,TA120-T246184
1700438423000,2023-11-20T00:00:23Z,61.1,TA120-T246191
1700438424000,2023-11-20T00:00:24Z,52.5,TA120-T246184
1700438424000,2023-11-20T00:00:24Z,60.2,TA120-T246191
1700438424000,2023-11-20T00:00:24Z,49.3,TA120-T246187
1700438425000,2023-11-20T00:00:25Z,56.6,TA120-T246191
1700438425000,2023-11-20T00:00:25Z,49.5,TA120-T246187
1700438425000,2023-11-20T00:00:25Z,52.5,TA120-T246184
1700438426000,2023-11-20T00:00:26Z,48.9,TA120-T246187
1700438426000,2023-11-20T00:00:26Z,52.7,TA120-T246184
1700438426000,2023-11-20T00:00:26Z,54.2,TA120-T246191
1700438427000,2023-11-20T00:00:27Z,53.1,TA120-T246184
1700438427000,2023-11-20T00:00:27Z,52.9,TA120-T246191
1700438427000,2023-11-20T00:00:27Z,48.8,TA120-T246187
1700438428000,2023-11-20T00:00:28Z,51.4,TA120-T246191
1700438428000,2023-11-20T00:00:28Z,50.5,TA120-T246187
1700438428000,2023-11-20T00:00:28Z,53.4,TA120-T246184
1700438429000,2023-11-20T00:00:29Z,50,TA120-T246187
1700438429000,2023-11-20T00:00:29Z,54.2,TA120-T246184
1700438429000,2023-11-20T00:00:29Z,50.3,TA120-T246191
1700438430000,2023-11-20T00:00:30Z,55.5,TA120-T246184
1700438430000,2023-11-20T00:00:30Z,50.5,TA120-T246191
1700438430000,2023-11-20T00:00:30Z,50.2,TA120-T246187
1700438431000,2023-11-20T00:00:31Z,50.3,TA120-T246191
1700438431000,2023-11-20T00:00:31Z,50.8,TA120-T246187
1700438431000,2023-11-20T00:00:31Z,56.6,TA120-T246184
1700438432000,2023-11-20T00:00:32Z,49.7,TA120-T246187
1700438432000,2023-11-20T00:00:32Z,58.4,TA120-T246184
1700438432000,2023-11-20T00:00:32Z,49.8,TA120-T246191
1700438433000,2023-11-20T00:00:33Z,60,TA120-T246184
1700438433000,2023-11-20T00:00:33Z,49.8,TA120-T246191
1700438433000,2023-11-20T00:00:33Z,49.6,TA120-T246187
1700438434000,2023-11-20T00:00:34Z,49.5,TA120-T246191
1700438434000,2023-11-20T00:00:34Z,50.2,TA120-T246187
1700438434000,2023-11-20T00:00:34Z,61.9,TA120-T246184
1700438435000,2023-11-20T00:00:35Z,49.1,TA120-T246187
1700438435000,2023-11-20T00:00:35Z,62.8,TA120-T246184
1700438435000,2023-11-20T00:00:35Z,49.4,TA120-T246191
1700438436000,2023-11-20T00:00:36Z,65.8,TA120-T246184
1700438436000,2023-11-20T00:00:36Z,49.6,TA120-T246191
1700438436000,2023-11-20T00:00:36Z,49.2,TA120-T246187
1700438437000,2023-11-20T00:00:37Z,49.9,TA120-T246191
1700438437000,2023-11-20T00:00:37Z,49.2,TA120-T246187
1700438437000,2023-11-20T00:00:37Z,69.4,TA120-T246184
1700438438000,2023-11-20T00:00:38Z,48.6,TA120-T246187
1700438438000,2023-11-20T00:00:38Z,70.4,TA120-T246184
1700438438000,2023-11-20T00:00:38Z,50,TA120-T246191
1700438439000,2023-11-20T00:00:39Z,70.5,TA120-T246184
1700438439000,2023-11-20T00:00:39Z,50.6,TA120-T246191
1700438439000,2023-11-20T00:00:39Z,49.2,TA120-T246187
1700438440000,2023-11-20T00:00:40Z,50.2,TA120-T246191
1700438440000,2023-11-20T00:00:40Z,49.1,TA120-T246187
1700438440000,2023-11-20T00:00:40Z,68.4,TA120-T246184
1700438441000,2023-11-20T00:00:41Z,48.9,TA120-T246187
1700438441000,2023-11-20T00:00:41Z,67.3,TA120-T246184
1700438441000,2023-11-20T00:00:41Z,50.2,TA120-T246191
1700438442000,2023-11-20T00:00:42Z,66.6,TA120-T246184
1700438442000,2023-11-20T00:00:42Z,50.6,TA120-T246191
1700438442000,2023-11-20T00:00:42Z,48,TA120-T246187
1700438443000,2023-11-20T00:00:43Z,50.6,TA120-T246191
1700438443000,2023-11-20T00:00:43Z,48.7,TA120-T246187
1700438443000,2023-11-20T00:00:43Z,64.6,TA120-T246184
1700438444000,2023-11-20T00:00:44Z,49.3,TA120-T246187
1700438444000,2023-11-20T00:00:44Z,65.7,TA120-T246184
1700438444000,2023-11-20T00:00:44Z,50.3,TA120-T246191
1700438445000,2023-11-20T00:00:45Z,63.7,TA120-T246184
1700438445000,2023-11-20T00:00:45Z,50.6,TA120-T246191
1700438445000,2023-11-20T00:00:45Z,48.9,TA120-T246187
1700438446000,2023-11-20T00:00:46Z,51,TA120-T246191
1700438446000,2023-11-20T00:00:46Z,49.1,TA120-T246187
1700438446000,2023-11-20T00:00:46Z,61.9,TA120-T246184
1700438447000,2023-11-20T00:00:47Z,50.2,TA120-T246187
1700438447000,2023-11-20T00:00:47Z,61.1,TA120-T246184
1700438447000,2023-11-20T00:00:47Z,50.8,TA120-T246191
1700438448000,2023-11-20T00:00:48Z,60.5,TA120-T246184
1700438448000,2023-11-20T00:00:48Z,51.2,TA120-T246191
1700438448000,2023-11-20T00:00:48Z,50,TA120-T246187
1700438449000,2023-11-20T00:00:49Z,50.1,TA120-T246191
1700438449000,2023-11-20T00:00:49Z,49.8,TA120-T246187
1700438449000,2023-11-20T00:00:49Z,60.2,TA120-T246184
1700438450000,2023-11-20T00:00:50Z,49.6,TA120-T246187
1700438450000,2023-11-20T00:00:50Z,59.8,TA120-T246184
1700438450000,2023-11-20T00:00:50Z,50,TA120-T246191
1700438451000,2023-11-20T00:00:51Z,60.2,TA120-T246184
1700438451000,2023-11-20T00:00:51Z,49.9,TA120-T246191
1700438451000,2023-11-20T00:00:51Z,49.3,TA120-T246187
1700438452000,2023-11-20T00:00:52Z,52.1,TA120-T246191
1700438452000,2023-11-20T00:00:52Z,49.4,TA120-T246187
1700438452000,2023-11-20T00:00:52Z,60.6,TA120-T246184
1700438453000,2023-11-20T00:00:53Z,49.4,TA120-T246187
1700438453000,2023-11-20T00:00:53Z,61.4,TA120-T246184
1700438453000,2023-11-20T00:00:53Z,53.9,TA120-T246191
1700438454000,2023-11-20T00:00:54Z,62.8,TA120-T246184
1700438454000,2023-11-20T00:00:54Z,55,TA120-T246191
1700438454000,2023-11-20T00:00:54Z,50.4,TA120-T246187
1700438455000,2023-11-20T00:00:55Z,55.5,TA120-T246191
1700438455000,2023-11-20T00:00:55Z,50.8,TA120-T246187
1700438455000,2023-11-20T00:00:55Z,64.6,TA120-T246184
1700438456000,2023-11-20T00:00:56Z,50.2,TA120-T246187
1700438456000,2023-11-20T00:00:56Z,65.1,TA120-T246184
1700438456000,2023-11-20T00:00:56Z,54.5,TA120-T246191
1700438457000,2023-11-20T00:00:57Z,65.5,TA120-T246184
1700438457000,2023-11-20T00:00:57Z,53.5,TA120-T246191
1700438457000,2023-11-20T00:00:57Z,49.9,TA120-T246187
1700438458000,2023-11-20T00:00:58Z,53.1,TA120-T246191
1700438458000,2023-11-20T00:00:58Z,49.5,TA120-T246187
1700438458000,2023-11-20T00:00:58Z,67.1,TA120-T246184
1700438459000,2023-11-20T00:00:59Z,49.1,TA120-T246187
1700438459000,2023-11-20T00:00:59Z,67.8,TA120-T246184
1700438459000,2023-11-20T00:00:59Z,52.2,TA120-T246191
1700438460000,2023-11-20T00:01:00Z,69.3,TA120-T246184
1700438460000,2023-11-20T00:01:00Z,50.6,TA120-T246191
1700438460000,2023-11-20T00:01:00Z,49.2,TA120-T246187
1700438461000,2023-11-20T00:01:01Z,49.8,TA120-T246191
1700438461000,2023-11-20T00:01:01Z,48.7,TA120-T246187
1700438461000,2023-11-20T00:01:01Z,71.4,TA120-T246184
1700438462000,2023-11-20T00:01:02Z,48.5,TA120-T246187
1700438462000,2023-11-20T00:01:02Z,75.1,TA120-T246184
1700438462000,2023-11-20T00:01:02Z,50.3,TA120-T246191
1700438463000,2023-11-20T00:01:03Z,78.7,TA120-T246184
1700438463000,2023-11-20T00:01:03Z,49.5,TA120-T246191
1700438463000,2023-11-20T00:01:03Z,48.3,TA120-T246187
1700438464000,2023-11-20T00:01:04Z,50.1,TA120-T246191
1700438464000,2023-11-20T00:01:04Z,49.2,TA120-T246187
1700438464000,2023-11-20T00:01:04Z,81.9,TA120-T246184
1700438465000,2023-11-20T00:01:05Z,49.9,TA120-T246187
1700438465000,2023-11-20T00:01:05Z,81.3,TA120-T246184
1700438465000,2023-11-20T00:01:05Z,48.9,TA120-T246191
1700438466000,2023-11-20T00:01:06Z,78.1,TA120-T246184
1700438466000,2023-11-20T00:01:06Z,49.7,TA120-T246191
1700438466000,2023-11-20T00:01:06Z,49.1,TA120-T246187
1700438467000,2023-11-20T00:01:07Z,49.7,TA120-T246191
1700438467000,2023-11-20T00:01:07Z,49.2,TA120-T246187
1700438467000,2023-11-20T00:01:07Z,71.8,TA120-T246184
1700438468000,2023-11-20T00:01:08Z,49.4,TA120-T246187
1700438468000,2023-11-20T00:01:08Z,68.9,TA120-T246184
1700438468000,2023-11-20T00:01:08Z,50,TA120-T246191
1700438469000,2023-11-20T00:01:09Z,66.3,TA120-T246184
1700438469000,2023-11-20T00:01:09Z,49.6,TA120-T246191
1700438469000,2023-11-20T00:01:09Z,48.2,TA120-T246187
1700438470000,2023-11-20T00:01:10Z,49.6,TA120-T246191
1700438470000,2023-11-20T00:01:10Z,47.4,TA120-T246187
1700438470000,2023-11-20T00:01:10Z,64.3,TA120-T246184
1700438471000,2023-11-20T00:01:11Z,47.4,TA120-T246187
1700438471000,2023-11-20T00:01:11Z,61.8,TA120-T246184
1700438471000,2023-11-20T00:01:11Z,49.5,TA120-T246191
1700438472000,2023-11-20T00:01:12Z,60.7,TA120-T246184
1700438472000,2023-11-20T00:01:12Z,49.7,TA120-T246191
1700438472000,2023-11-20T00:01:12Z,48.6,TA120-T246187
1700438473000,2023-11-20T00:01:13Z,49.9,TA120-T246191
1700438473000,2023-11-20T00:01:13Z,49.1,TA120-T246187
1700438473000,2023-11-20T00:01:13Z,60.1,TA120-T246184
1700438474000,2023-11-20T00:01:14Z,49.4,TA120-T246187
1700438474000,2023-11-20T00:01:14Z,60.4,TA120-T246184
1700438474000,2023-11-20T00:01:14Z,49.9,TA120-T246191
1700438475000,2023-11-20T00:01:15Z,59.5,TA120-T246184
1700438475000,2023-11-20T00:01:15Z,49.7,TA120-T246191
1700438475000,2023-11-20T00:01:15Z,49.9,TA120-T246187
1700438476000,2023-11-20T00:01:16Z,49.7,TA120-T246191
1700438476000,2023-11-20T00:01:16Z,49.4,TA120-T246187
1700438476000,2023-11-20T00:01:16Z,58.2,TA120-T246184
1700438477000,2023-11-20T00:01:17Z,49.1,TA120-T246187
1700438477000,2023-11-20T00:01:17Z,57.5,TA120-T246184
1700438477000,2023-11-20T00:01:17Z,49.6,TA120-T246191
1700438478000,2023-11-20T00:01:18Z,57.8,TA120-T246184
1700438478000,2023-11-20T00:01:18Z,49.9,TA120-T246191
1700438478000,2023-11-20T00:01:18Z,48.2,TA120-T246187
1700438479000,2023-11-20T00:01:19Z,49.4,TA120-T246191
1700438479000,2023-11-20T00:01:19Z,47.7,TA120-T246187
1700438479000,2023-11-20T00:01:19Z,56.8,TA120-T246184
1700438480000,2023-11-20T00:01:20Z,49,TA120-T246187
1700438480000,2023-11-20T00:01:20Z,55.9,TA120-T246184
1700438480000,2023-11-20T00:01:20Z,49.3,TA120-T246191
1700438481000,2023-11-20T00:01:21Z,55.5,TA120-T246184
1700438481000,2023-11-20T00:01:21Z,49.5,TA120-T246191
1700438481000,2023-11-20T00:01:21Z,48.9,TA120-T246187
1700438482000,2023-11-20T00:01:22Z,49.7,TA120-T246191
1700438482000,2023-11-20T00:01:22Z,49.2,TA120-T246187
1700438482000,2023-11-20T00:01:22Z,55,TA120-T246184
1700438483000,2023-11-20T00:01:23Z,48.6,TA120-T246187
1700438483000,2023-11-20T00:01:23Z,54.7,TA120-T246184
1700438483000,2023-11-20T00:01:23Z,49.6,TA120-T246191
1700438484000,2023-11-20T00:01:24Z,54.7,TA120-T246184
1700438484000,2023-11-20T00:01:24Z,49.1,TA120-T246191
1700438484000,2023-11-20T00:01:24Z,48.1,TA120-T246187
1700438485000,2023-11-20T00:01:25Z,49.1,TA120-T246191
1700438485000,2023-11-20T00:01:25Z,47.6,TA120-T246187
1700438485000,2023-11-20T00:01:25Z,55,TA120-T246184
1700438486000,2023-11-20T00:01:26Z,47.4,TA120-T246187
1700438486000,2023-11-20T00:01:26Z,55.7,TA120-T246184
1700438486000,2023-11-20T00:01:26Z,49.4,TA120-T246191
1700438487000,2023-11-20T00:01:27Z,56.3,TA120-T246184
1700438487000,2023-11-20T00:01:27Z,49.7,TA120-T246191
1700438487000,2023-11-20T00:01:27Z,47.8,TA120-T246187
1700438488000,2023-11-20T00:01:28Z,50.2,TA120-T246191
1700438488000,2023-11-20T00:01:28Z,47.4,TA120-T246187
1700438488000,2023-11-20T00:01:28Z,56.3,TA120-T246184
1700438489000,2023-11-20T00:01:29Z,47.9,TA120-T246187
1700438489000,2023-11-20T00:01:29Z,57,TA120-T246184
1700438489000,2023-11-20T00:01:29Z,49.8,TA120-T246191
1700438490000,2023-11-20T00:01:30Z,57.2,TA120-T246184
1700438490000,2023-11-20T00:01:30Z,49.2,TA120-T246191
1700438490000,2023-11-20T00:01:30Z,46.6,TA120-T246187
1700438491000,2023-11-20T00:01:31Z,49.4,TA120-T246191
1700438491000,2023-11-20T00:01:31Z,46.4,TA120-T246187
1700438491000,2023-11-20T00:01:31Z,58.1,TA120-T246184
1700438492000,2023-11-20T00:01:32Z,46.9,TA120-T246187
1700438492000,2023-11-20T00:01:32Z,59.7,TA120-T246184
1700438492000,2023-11-20T00:01:32Z,49,TA120-T246191
1700438493000,2023-11-20T00:01:33Z,61,TA120-T246184
1700438493000,2023-11-20T00:01:33Z,49.7,TA120-T246191
1700438493000,2023-11-20T00:01:33Z,47.2,TA120-T246187
1700438494000,2023-11-20T00:01:34Z,49,TA120-T246191
1700438494000,2023-11-20T00:01:34Z,47.1,TA120-T246187
1700438494000,2023-11-20T00:01:34Z,62.4,TA120-T246184
1700438495000,2023-11-20T00:01:35Z,47.7,TA120-T246187
1700438495000,2023-11-20T00:01:35Z,63.6,TA120-T246184
1700438495000,2023-11-20T00:01:35Z,49.6,TA120-T246191
1700438496000,2023-11-20T00:01:36Z,65,TA120-T246184
1700438496000,2023-11-20T00:01:36Z,49.9,TA120-T246191
1700438496000,2023-11-20T00:01:36Z,48.3,TA120-T246187
1700438497000,2023-11-20T00:01:37Z,50,TA120-T246191
1700438497000,2023-11-20T00:01:37Z,48.7,TA120-T246187
1700438497000,2023-11-20T00:01:37Z,66.7,TA120-T246184
1700438498000,2023-11-20T00:01:38Z,47.6,TA120-T246187
1700438498000,2023-11-20T00:01:38Z,69.8,TA120-T246184
1700438498000,2023-11-20T00:01:38Z,49.3,TA120-T246191
1700438499000,2023-11-20T00:01:39Z,72.5,TA120-T246184
1700438499000,2023-11-20T00:01:39Z,49.2,TA120-T246191
1700438499000,2023-11-20T00:01:39Z,47.1,TA120-T246187
1700438500000,2023-11-20T00:01:40Z,49.4,TA120-T246191
1700438500000,2023-11-20T00:01:40Z,47.1,TA120-T246187
1700438500000,2023-11-20T00:01:40Z,73.5,TA120-T246184
1700438501000,2023-11-20T00:01:41Z,48.3,TA120-T246187
1700438501000,2023-11-20T00:01:41Z,73.1,TA120-T246184
1700438501000,2023-11-20T00:01:41Z,49.9,TA120-T246191
1700438502000,2023-11-20T00:01:42Z,75.4,TA120-T246184
1700438502000,2023-11-20T00:01:42Z,49.9,TA120-T246191
1700438502000,2023-11-20T00:01:42Z,47.9,TA120-T246187
1700438503000,2023-11-20T00:01:43Z,49.3,TA120-T246191
1700438503000,2023-11-20T00:01:43Z,47.7,TA120-T246187
1700438503000,2023-11-20T00:01:43Z,77.2,TA120-T246184
1700438504000,2023-11-20T00:01:44Z,48.2,TA120-T246187
1700438504000,2023-11-20T00:01:44Z,77.4,TA120-T246184
1700438504000,2023-11-20T00:01:44Z,49.3,TA120-T246191
1700438505000,2023-11-20T00:01:45Z,76,TA120-T246184
1700438505000,2023-11-20T00:01:45Z,50.1,TA120-T246191
1700438505000,2023-11-20T00:01:45Z,46.7,TA120-T246187
1700438506000,2023-11-20T00:01:46Z,50,TA120-T246191
1700438506000,2023-11-20T00:01:46Z,46.8,TA120-T246187
1700438506000,2023-11-20T00:01:46Z,72.9,TA120-T246184
1700438507000,2023-11-20T00:01:47Z,47,TA120-T246187
1700438507000,2023-11-20T00:01:47Z,68.6,TA120-T246184
1700438507000,2023-11-20T00:01:47Z,49.8,TA120-T246191
1700438508000,2023-11-20T00:01:48Z,66.3,TA120-T246184
1700438508000,2023-11-20T00:01:48Z,49.5,TA120-T246191
1700438508000,2023-11-20T00:01:48Z,46.6,TA120-T246187
1700438509000,2023-11-20T00:01:49Z,49.6,TA120-T246191
1700438509000,2023-11-20T00:01:49Z,46.8,TA120-T246187
1700438509000,2023-11-20T00:01:49Z,65.2,TA120-T246184
1700438510000,2023-11-20T00:01:50Z,46.7,TA120-T246187
1700438510000,2023-11-20T00:01:50Z,63.9,TA120-T246184
1700438510000,2023-11-20T00:01:50Z,49.7,TA120-T246191
1700438511000,2023-11-20T00:01:51Z,62.9,TA120-T246184
1700438511000,2023-11-20T00:01:51Z,49.2,TA120-T246191
1700438511000,2023-11-20T00:01:51Z,47.3,TA120-T246187
1700438512000,2023-11-20T00:01:52Z,49.7,TA120-T246191
1700438512000,2023-11-20T00:01:52Z,47.2,TA120-T246187
1700438512000,2023-11-20T00:01:52Z,61.2,TA120-T246184
1700438513000,2023-11-20T00:01:53Z,46.8,TA120-T246187
1700438513000,2023-11-20T00:01:53Z,59.9,TA120-T246184
1700438513000,2023-11-20T00:01:53Z,49.6,TA120-T246191
1700438514000,2023-11-20T00:01:54Z,58.7,TA120-T246184
1700438514000,2023-11-20T00:01:54Z,49.4,TA120-T246191
1700438514000,2023-11-20T00:01:54Z,46.5,TA120-T246187
1700438515000,2023-11-20T00:01:55Z,49.2,TA120-T246191
1700438515000,2023-11-20T00:01:55Z,47.3,TA120-T246187
1700438515000,2023-11-20T00:01:55Z,58.4,TA120-T246184
1700438516000,2023-11-20T00:01:56Z,49,TA120-T246187
1700438516000,2023-11-20T00:01:56Z,57.5,TA120-T246184
1700438516000,2023-11-20T00:01:56Z,49.5,TA120-T246191
1700438517000,2023-11-20T00:01:57Z,57.2,TA120-T246184
1700438517000,2023-11-20T00:01:57Z,49.1,TA120-T246191
1700438517000,2023-11-20T00:01:57Z,48.1,TA120-T246187
1700438518000,2023-11-20T00:01:58Z,49.5,TA120-T246191
1700438518000,2023-11-20T00:01:58Z,48.1,TA120-T246187
1700438518000,2023-11-20T00:01:58Z,56.7,TA120-T246184
1700438519000,2023-11-20T00:01:59Z,48.5,TA120-T246187
1700438519000,2023-11-20T00:01:59Z,56,TA120-T246184
1700438519000,2023-11-20T00:01:59Z,49.3,TA120-T246191
1700438520000,2023-11-20T00:02:00Z,55.3,TA120-T246184
1700438520000,2023-11-20T00:02:00Z,49.5,TA120-T246191
1700438520000,2023-11-20T00:02:00Z,48.6,TA120-T246187
1700438521000,2023-11-20T00:02:01Z,49.7,TA120-T246191
1700438521000,2023-11-20T00:02:01Z,48.9,TA120-T246187
1700438521000,2023-11-20T00:02:01Z,55,TA120-T246184
1700438522000,2023-11-20T00:02:02Z,47.9,TA120-T246187
1700438522000,2023-11-20T00:02:02Z,54.3,TA120-T246184
1700438522000,2023-11-20T00:02:02Z,49.3,TA120-T246191
1700438523000,2023-11-20T00:02:03Z,53.9,TA120-T246184
1700438523000,2023-11-20T00:02:03Z,49.7,TA120-T246191
1700438523000,2023-11-20T00:02:03Z,48.4,TA120-T246187
1700438524000,2023-11-20T00:02:04Z,49.1,TA120-T246191
1700438524000,2023-11-20T00:02:04Z,48,TA120-T246187
1700438524000,2023-11-20T00:02:04Z,53.6,TA120-T246184
1700438525000,2023-11-20T00:02:05Z,48.4,TA120-T246187
1700438525000,2023-11-20T00:02:05Z,53.8,TA120-T246184
1700438525000,2023-11-20T00:02:05Z,49.4,TA120-T246191
1700438526000,2023-11-20T00:02:06Z,53.3,TA120-T246184
1700438526000,2023-11-20T00:02:06Z,49.1,TA120-T246191
1700438526000,2023-11-20T00:02:06Z,49.6,TA120-T246187
1700438527000,2023-11-20T00:02:07Z,49.5,TA120-T246191
1700438527000,2023-11-20T00:02:07Z,52.5,TA120-T246187
1700438527000,2023-11-20T00:02:07Z,53.5,TA120-T246184
1700438528000,2023-11-20T00:02:08Z,54.2,TA120-T246187
1700438528000,2023-11-20T00:02:08Z,53.7,TA120-T246184
1700438528000,2023-11-20T00:02:08Z,49.3,TA120-T246191
1700438529000,2023-11-20T00:02:09Z,54.4,TA120-T246184
1700438529000,2023-11-20T00:02:09Z,49.6,TA120-T246191
1700438529000,2023-11-20T00:02:09Z,54.8,TA120-T246187
1700438530000,2023-11-20T00:02:10Z,48.6,TA120-T246191
1700438530000,2023-11-20T00:02:10Z,55,TA120-T246187
1700438530000,2023-11-20T00:02:10Z,55.1,TA120-T246184
1700438531000,2023-11-20T00:02:11Z,54.6,TA120-T246187
1700438531000,2023-11-20T00:02:11Z,55.2,TA120-T246184
1700438531000,2023-11-20T00:02:11Z,48.6,TA120-T246191
1700438532000,2023-11-20T00:02:12Z,56.1,TA120-T246184
1700438532000,2023-11-20T00:02:12Z,49.1,TA120-T246191
1700438532000,2023-11-20T00:02:12Z,54.6,TA120-T246187
1700438533000,2023-11-20T00:02:13Z,49,TA120-T246191
1700438533000,2023-11-20T00:02:13Z,54.2,TA120-T246187
1700438533000,2023-11-20T00:02:13Z,56.4,TA120-T246184
1700438534000,2023-11-20T00:02:14Z,53.3,TA120-T246187
1700438534000,2023-11-20T00:02:14Z,57.7,TA120-T246184
1700438534000,2023-11-20T00:02:14Z,48.9,TA120-T246191
1700438535000,2023-11-20T00:02:15Z,60.5,TA120-T246184
1700438535000,2023-11-20T00:02:15Z,49.1,TA120-T246191
1700438535000,2023-11-20T00:02:15Z,52.9,TA120-T246187
1700438536000,2023-11-20T00:02:16Z,48.8,TA120-T246191
1700438536000,2023-11-20T00:02:16Z,53.7,TA120-T246187
1700438536000,2023-11-20T00:02:16Z,60.4,TA120-T246184
1700438537000,2023-11-20T00:02:17Z,52.1,TA120-T246187
1700438537000,2023-11-20T00:02:17Z,62.5,TA120-T246184
1700438537000,2023-11-20T00:02:17Z,49.3,TA120-T246191
1700438538000,2023-11-20T00:02:18Z,64.2,TA120-T246184
1700438538000,2023-11-20T00:02:18Z,49.2,TA120-T246191
1700438538000,2023-11-20T00:02:18Z,52.1,TA120-T246187
1700438539000,2023-11-20T00:02:19Z,48.6,TA120-T246191
1700438539000,2023-11-20T00:02:19Z,52.7,TA120-T246187
1700438539000,2023-11-20T00:02:19Z,65.1,TA120-T246184
1700438540000,2023-11-20T00:02:20Z,52.7,TA120-T246187
1700438540000,2023-11-20T00:02:20Z,66.3,TA120-T246184
1700438540000,2023-11-20T00:02:20Z,48.8,TA120-T246191
1700438541000,2023-11-20T00:02:21Z,69.5,TA120-T246184
1700438541000,2023-11-20T00:02:21Z,48.9,TA120-T246191
