time,readable_time,dBA,dev-id
1688774406000,2023-07-08T00:00:06Z,43.7,TA120-T246183
1688774432000,2023-07-08T00:00:32Z,54.1,TA120-T246191
1688774451000,2023-07-08T00:00:51Z,55.4,TA120-T246187
1688774453000,2023-07-08T00:00:53Z,68.1,TA120-T246184
1688774466000,2023-07-08T00:01:06Z,43.7,TA120-T246183
1688774492000,2023-07-08T00:01:32Z,52.1,TA120-T246191
1688774511000,2023-07-08T00:01:51Z,56.4,TA120-T246187
1688774513000,2023-07-08T00:01:53Z,68.7,TA120-T246184
1688774526000,2023-07-08T00:02:06Z,43.7,TA120-T246183
1688774552000,2023-07-08T00:02:32Z,49,TA120-T246191
1688774571000,2023-07-08T00:02:51Z,56,TA120-T246187
1688774573000,2023-07-08T00:02:53Z,62.1,TA120-T246184
1688774586000,2023-07-08T00:03:06Z,43.7,TA120-T246183
1688774612000,2023-07-08T00:03:32Z,50.7,TA120-T246191
1688774631000,2023-07-08T00:03:51Z,57.6,TA120-T246187
1688774633000,2023-07-08T00:03:53Z,65.8,TA120-T246184
1688774646000,2023-07-08T00:04:06Z,43.7,TA120-T246183
1688774672000,2023-07-08T00:04:32Z,51.5,TA120-T246191
1688774691000,2023-07-08T00:04:51Z,57.1,TA120-T246187
1688774693000,2023-07-08T00:04:53Z,61.6,TA120-T246184
1688774706000,2023-07-08T00:05:06Z,43.7,TA120-T246183
1688774732000,2023-07-08T00:05:32Z,51.1,TA120-T246191
1688774751000,2023-07-08T00:05:51Z,55.6,TA120-T246187
1688774753000,2023-07-08T00:05:53Z,57.5,TA120-T246184
1688774766000,2023-07-08T00:06:06Z,43.7,TA120-T246183
1688774792000,2023-07-08T00:06:32Z,54.7,TA120-T246191
1688774811000,2023-07-08T00:06:51Z,57.7,TA120-T246187
1688774813000,2023-07-08T00:06:53Z,61,TA120-T246184
1688774826000,2023-07-08T00:07:06Z,43.7,TA120-T246183
1688774852000,2023-07-08T00:07:32Z,49.8,TA120-T246191
1688774871000,2023-07-08T00:07:51Z,55.4,TA120-T246187
1688774873000,2023-07-08T00:07:53Z,62.3,TA120-T246184
1688774886000,2023-07-08T00:08:06Z,43.7,TA120-T246183
1688774912000,2023-07-08T00:08:32Z,50.7,TA120-T246191
1688774931000,2023-07-08T00:08:51Z,56.4,TA120-T246187
1688774933000,2023-07-08T00:08:53Z,64.6,TA120-T246184
1688774946000,2023-07-08T00:09:06Z,43.7,TA120-T246183
1688774972000,2023-07-08T00:09:32Z,53.7,TA120-T246191
1688774991000,2023-07-08T00:09:51Z,56.9,TA120-T246187
1688774993000,2023-07-08T00:09:53Z,65.6,TA120-T246184
1688775006000,2023-07-08T00:10:06Z,43.7,TA120-T246183
1688775032000,2023-07-08T00:10:32Z,51.5,TA120-T246191
1688775051000,2023-07-08T00:10:51Z,56.2,TA120-T246187
1688775053000,2023-07-08T00:10:53Z,67,TA120-T246184
1688775066000,2023-07-08T00:11:06Z,43.7,TA120-T246183
1688775092000,2023-07-08T00:11:32Z,51.2,TA120-T246191
1688775111000,2023-07-08T00:11:51Z,60.6,TA120-T246187
1688775113000,2023-07-08T00:11:53Z,65.6,TA120-T246184
1688775126000,2023-07-08T00:12:06Z,43.7,TA120-T246183
1688775152000,2023-07-08T00:12:32Z,49.2,TA120-T246191
1688775171000,2023-07-08T00:12:51Z,56.6,TA120-T246187
1688775173000,2023-07-08T00:12:53Z,63.7,TA120-T246184
1688775186000,2023-07-08T00:13:06Z,43.7,TA120-T246183
1688775212000,2023-07-08T00:13:32Z,51.8,TA120-T246191
1688775231000,2023-07-08T00:13:51Z,56.4,TA120-T246187
1688775233000,2023-07-08T00:13:53Z,68.7,TA120-T246184
1688775246000,2023-07-08T00:14:06Z,43.7,TA120-T246183
1688775272000,2023-07-08T00:14:32Z,51,TA120-T246191
1688775291000,2023-07-08T00:14:51Z,56.5,TA120-T246187
1688775293000,2023-07-08T00:14:53Z,65.4,TA120-T246184
1688775306000,2023-07-08T00:15:06Z,43.7,TA120-T246183
1688775332000,2023-07-08T00:15:32Z,58.6,TA120-T246191
1688775351000,2023-07-08T00:15:51Z,55.7,TA120-T246187
1688775353000,2023-07-08T00:15:53Z,67.8,TA120-T246184
1688775366000,2023-07-08T00:16:06Z,43.7,TA120-T246183
1688775392000,2023-07-08T00:16:32Z,54.3,TA120-T246191
1688775411000,2023-07-08T00:16:51Z,59.4,TA120-T246187
1688775413000,2023-07-08T00:16:53Z,68.1,TA120-T246184
1688775426000,2023-07-08T00:17:06Z,43.8,TA120-T246183
1688775452000,2023-07-08T00:17:32Z,53.8,TA120-T246191
1688775471000,2023-07-08T00:17:51Z,56.3,TA120-T246187
1688775473000,2023-07-08T00:17:53Z,61,TA120-T246184
1688775486000,2023-07-08T00:18:06Z,43.7,TA120-T246183
1688775512000,2023-07-08T00:18:32Z,52.7,TA120-T246191
1688775531000,2023-07-08T00:18:51Z,55.6,TA120-T246187
1688775533000,2023-07-08T00:18:53Z,66,TA120-T246184
1688775546000,2023-07-08T00:19:06Z,43.8,TA120-T246183
1688775572000,2023-07-08T00:19:32Z,62.6,TA120-T246191
1688775591000,2023-07-08T00:19:51Z,56.6,TA120-T246187
1688775593000,2023-07-08T00:19:53Z,66.4,TA120-T246184
1688775606000,2023-07-08T00:20:06Z,43.7,TA120-T246183
1688775632000,2023-07-08T00:20:32Z,52.9,TA120-T246191
1688775651000,2023-07-08T00:20:51Z,57.9,TA120-T246187
1688775653000,2023-07-08T00:20:53Z,65.4,TA120-T246184
1688775666000,2023-07-08T00:21:06Z,43.7,TA120-T246183
1688775692000,2023-07-08T00:21:32Z,56.6,TA120-T246191
1688775711000,2023-07-08T00:21:51Z,56.4,TA120-T246187
1688775713000,2023-07-08T00:21:53Z,63.9,TA120-T246184
1688775726000,2023-07-08T00:22:06Z,43.8,TA120-T246183
1688775752000,2023-07-08T00:22:32Z,53.6,TA120-T246191
1688775771000,2023-07-08T00:22:51Z,55.8,TA120-T246187
1688775773000,2023-07-08T00:22:53Z,68.5,TA120-T246184
1688775786000,2023-07-08T00:23:06Z,43.7,TA120-T246183
1688775812000,2023-07-08T00:23:32Z,55.9,TA120-T246191
1688775831000,2023-07-08T00:23:51Z,55.4,TA120-T246187
1688775833000,2023-07-08T00:23:53Z,59.1,TA120-T246184
1688775846000,2023-07-08T00:24:06Z,43.7,TA120-T246183
1688775872000,2023-07-08T00:24:32Z,48.9,TA120-T246191
1688775891000,2023-07-08T00:24:51Z,54.7,TA120-T246187
1688775893000,2023-07-08T00:24:53Z,66,TA120-T246184
1688775906000,2023-07-08T00:25:06Z,43.7,TA120-T246183
1688775932000,2023-07-08T00:25:32Z,52.3,TA120-T246191
1688775951000,2023-07-08T00:25:51Z,57.2,TA120-T246187
1688775953000,2023-07-08T00:25:53Z,69,TA120-T246184
1688775966000,2023-07-08T00:26:06Z,43.7,TA120-T246183
1688775992000,2023-07-08T00:26:32Z,54.2,TA120-T246191
1688776011000,2023-07-08T00:26:51Z,55,TA120-T246187
1688776013000,2023-07-08T00:26:53Z,66.8,TA120-T246184
1688776026000,2023-07-08T00:27:06Z,43.7,TA120-T246183
1688776052000,2023-07-08T00:27:32Z,50.6,TA120-T246191
1688776071000,2023-07-08T00:27:51Z,55.1,TA120-T246187
1688776073000,2023-07-08T00:27:53Z,67.7,TA120-T246184
1688776086000,2023-07-08T00:28:06Z,43.7,TA120-T246183
1688776112000,2023-07-08T00:28:32Z,53.2,TA120-T246191
1688776131000,2023-07-08T00:28:51Z,52.2,TA120-T246187
1688776133000,2023-07-08T00:28:53Z,66.6,TA120-T246184
1688776146000,2023-07-08T00:29:06Z,43.7,TA120-T246183
1688776172000,2023-07-08T00:29:32Z,52.3,TA120-T246191
1688776191000,2023-07-08T00:29:51Z,57.4,TA120-T246187
1688776193000,2023-07-08T00:29:53Z,59.4,TA120-T246184
1688776206000,2023-07-08T00:30:06Z,43.8,TA120-T246183
1688776232000,2023-07-08T00:30:32Z,50.2,TA120-T246191
1688776251000,2023-07-08T00:30:51Z,55.9,TA120-T246187
1688776253000,2023-07-08T00:30:53Z,56,TA120-T246184
1688776266000,2023-07-08T00:31:06Z,43.7,TA120-T246183
1688776292000,2023-07-08T00:31:32Z,50.4,TA120-T246191
1688776311000,2023-07-08T00:31:51Z,57.5,TA120-T246187
1688776313000,2023-07-08T00:31:53Z,60.1,TA120-T246184
1688776326000,2023-07-08T00:32:06Z,43.7,TA120-T246183
1688776352000,2023-07-08T00:32:32Z,47.1,TA120-T246191
1688776371000,2023-07-08T00:32:51Z,54.9,TA120-T246187
1688776373000,2023-07-08T00:32:53Z,69.9,TA120-T246184
1688776386000,2023-07-08T00:33:06Z,43.8,TA120-T246183
1688776412000,2023-07-08T00:33:32Z,48.2,TA120-T246191
1688776431000,2023-07-08T00:33:51Z,55.3,TA120-T246187
1688776433000,2023-07-08T00:33:53Z,59.6,TA120-T246184
1688776446000,2023-07-08T00:34:06Z,43.7,TA120-T246183
1688776472000,2023-07-08T00:34:32Z,51.3,TA120-T246191
1688776491000,2023-07-08T00:34:51Z,54.9,TA120-T246187
1688776493000,2023-07-08T00:34:53Z,63,TA120-T246184
1688776506000,2023-07-08T00:35:06Z,43.8,TA120-T246183
1688776532000,2023-07-08T00:35:32Z,47.6,TA120-T246191
1688776551000,2023-07-08T00:35:51Z,53.7,TA120-T246187
1688776553000,2023-07-08T00:35:53Z,66.6,TA120-T246184
1688776566000,2023-07-08T00:36:06Z,43.7,TA120-T246183
1688776592000,2023-07-08T00:36:32Z,53.1,TA120-T246191
1688776611000,2023-07-08T00:36:51Z,54.8,TA120-T246187
1688776613000,2023-07-08T00:36:53Z,67.3,TA120-T246184
1688776626000,2023-07-08T00:37:06Z,43.7,TA120-T246183
1688776652000,2023-07-08T00:37:32Z,55.4,TA120-T246191
1688776671000,2023-07-08T00:37:51Z,55,TA120-T246187
1688776673000,2023-07-08T00:37:53Z,65.2,TA120-T246184
1688776686000,2023-07-08T00:38:06Z,43.6,TA120-T246183
1688776712000,2023-07-08T00:38:32Z,48.8,TA120-T246191
1688776731000,2023-07-08T00:38:51Z,55.8,TA120-T246187
1688776733000,2023-07-08T00:38:53Z,67.3,TA120-T246184
1688776746000,2023-07-08T00:39:06Z,43.7,TA120-T246183
1688776772000,2023-07-08T00:39:32Z,54.7,TA120-T246191
1688776791000,2023-07-08T00:39:51Z,53.8,TA120-T246187
1688776793000,2023-07-08T00:39:53Z,60.3,TA120-T246184
1688776806000,2023-07-08T00:40:06Z,43.7,TA120-T246183
1688776832000,2023-07-08T00:40:32Z,50.2,TA120-T246191
1688776851000,2023-07-08T00:40:51Z,56,TA120-T246187
1688776853000,2023-07-08T00:40:53Z,64.9,TA120-T246184
1688776866000,2023-07-08T00:41:06Z,43.6,TA120-T246183
1688776892000,2023-07-08T00:41:32Z,55.3,TA120-T246191
1688776911000,2023-07-08T00:41:51Z,54.3,TA120-T246187
1688776913000,2023-07-08T00:41:53Z,67.2,TA120-T246184
1688776926000,2023-07-08T00:42:06Z,43.7,TA120-T246183
1688776952000,2023-07-08T00:42:32Z,53.5,TA120-T246191
1688776971000,2023-07-08T00:42:51Z,58.6,TA120-T246187
1688776973000,2023-07-08T00:42:53Z,57.4,TA120-T246184
1688776986000,2023-07-08T00:43:06Z,43.7,TA120-T246183
1688777012000,2023-07-08T00:43:32Z,54,TA120-T246191
1688777031000,2023-07-08T00:43:51Z,60,TA120-T246187
1688777033000,2023-07-08T00:43:53Z,67.4,TA120-T246184
1688777046000,2023-07-08T00:44:06Z,43.6,TA120-T246183
1688777072000,2023-07-08T00:44:32Z,50.7,TA120-T246191
1688777091000,2023-07-08T00:44:51Z,58.5,TA120-T246187
1688777093000,2023-07-08T00:44:53Z,69.2,TA120-T246184
1688777106000,2023-07-08T00:45:06Z,43.7,TA120-T246183
1688777132000,2023-07-08T00:45:32Z,54.2,TA120-T246191
1688777151000,2023-07-08T00:45:51Z,57.8,TA120-T246187
1688777153000,2023-07-08T00:45:53Z,63.5,TA120-T246184
1688777166000,2023-07-08T00:46:06Z,43.8,TA120-T246183
1688777192000,2023-07-08T00:46:32Z,55.2,TA120-T246191
1688777211000,2023-07-08T00:46:51Z,58.6,TA120-T246187
1688777213000,2023-07-08T00:46:53Z,63.2,TA120-T246184
1688777226000,2023-07-08T00:47:06Z,43.7,TA120-T246183
1688777252000,2023-07-08T00:47:32Z,55.3,TA120-T246191
1688777271000,2023-07-08T00:47:51Z,59.3,TA120-T246187
1688777273000,2023-07-08T00:47:53Z,67.7,TA120-T246184
1688777286000,2023-07-08T00:48:06Z,43.7,TA120-T246183
1688777312000,2023-07-08T00:48:32Z,49.5,TA120-T246191
1688777331000,2023-07-08T00:48:51Z,59,TA120-T246187
1688777333000,2023-07-08T00:48:53Z,58.3,TA120-T246184
1688777346000,2023-07-08T00:49:06Z,43.7,TA120-T246183
1688777372000,2023-07-08T00:49:32Z,55.8,TA120-T246191
1688777391000,2023-07-08T00:49:51Z,59.2,TA120-T246187
1688777393000,2023-07-08T00:49:53Z,69.7,TA120-T246184
1688777406000,2023-07-08T00:50:06Z,43.7,TA120-T246183
1688777432000,2023-07-08T00:50:32Z,59.3,TA120-T246191
1688777451000,2023-07-08T00:50:51Z,58.5,TA120-T246187
1688777453000,2023-07-08T00:50:53Z,68.6,TA120-T246184
1688777466000,2023-07-08T00:51:06Z,43.8,TA120-T246183
1688777492000,2023-07-08T00:51:32Z,48.1,TA120-T246191
1688777511000,2023-07-08T00:51:51Z,58.8,TA120-T246187
1688777513000,2023-07-08T00:51:53Z,66.7,TA120-T246184
1688777526000,2023-07-08T00:52:06Z,43.7,TA120-T246183
1688777552000,2023-07-08T00:52:32Z,49.5,TA120-T246191
1688777571000,2023-07-08T00:52:51Z,60.7,TA120-T246187
1688777573000,2023-07-08T00:52:53Z,67.1,TA120-T246184
1688777586000,2023-07-08T00:53:06Z,43.8,TA120-T246183
1688777612000,2023-07-08T00:53:32Z,54.1,TA120-T246191
1688777631000,2023-07-08T00:53:51Z,60.1,TA120-T246187
1688777633000,2023-07-08T00:53:53Z,68.4,TA120-T246184
1688777646000,2023-07-08T00:54:06Z,43.8,TA120-T246183
1688777672000,2023-07-08T00:54:32Z,52.8,TA120-T246191
1688777691000,2023-07-08T00:54:51Z,59.4,TA120-T246187
1688777693000,2023-07-08T00:54:53Z,65.6,TA120-T246184
1688777706000,2023-07-08T00:55:06Z,43.7,TA120-T246183
1688777732000,2023-07-08T00:55:32Z,53.9,TA120-T246191
1688777751000,2023-07-08T00:55:51Z,60.3,TA120-T246187
1688777753000,2023-07-08T00:55:53Z,68.4,TA120-T246184
1688777766000,2023-07-08T00:56:06Z,43.7,TA120-T246183
1688777792000,2023-07-08T00:56:32Z,51.5,TA120-T246191
1688777811000,2023-07-08T00:56:51Z,60.9,TA120-T246187
1688777813000,2023-07-08T00:56:53Z,64.8,TA120-T246184
1688777826000,2023-07-08T00:57:06Z,43.8,TA120-T246183
1688777852000,2023-07-08T00:57:32Z,50.8,TA120-T246191
1688777871000,2023-07-08T00:57:51Z,60.9,TA120-T246187
1688777873000,2023-07-08T00:57:53Z,59.1,TA120-T246184
1688777886000,2023-07-08T00:58:06Z,43.8,TA120-T246183
1688777912000,2023-07-08T00:58:32Z,56.6,TA120-T246191
1688777931000,2023-07-08T00:58:51Z,57.6,TA120-T246187
1688777933000,2023-07-08T00:58:53Z,66.4,TA120-T246184
1688777946000,2023-07-08T00:59:06Z,43.7,TA120-T246183
1688777972000,2023-07-08T00:59:32Z,54.2,TA120-T246191
1688777991000,2023-07-08T00:59:51Z,53.8,TA120-T246187
1688777993000,2023-07-08T00:59:53Z,63.3,TA120-T246184
1688778006000,2023-07-08T01:00:06Z,43.7,TA120-T246183
1688778032000,2023-07-08T01:00:32Z,51.2,TA120-T246191
1688778051000,2023-07-08T01:00:51Z,58.2,TA120-T246187
1688778053000,2023-07-08T01:00:53Z,67.3,TA120-T246184
1688778066000,2023-07-08T01:01:06Z,43.7,TA120-T246183
1688778092000,2023-07-08T01:01:32Z,50.4,TA120-T246191
1688778111000,2023-07-08T01:01:51Z,56.4,TA120-T246187
1688778113000,2023-07-08T01:01:53Z,68.9,TA120-T246184
1688778126000,2023-07-08T01:02:06Z,43.7,TA120-T246183
1688778152000,2023-07-08T01:02:32Z,57.6,TA120-T246191
1688778171000,2023-07-08T01:02:51Z,54.2,TA120-T246187
1688778173000,2023-07-08T01:02:53Z,68.6,TA120-T246184
1688778186000,2023-07-08T01:03:06Z,43.7,TA120-T246183
1688778212000,2023-07-08T01:03:32Z,50.1,TA120-T246191
1688778231000,2023-07-08T01:03:51Z,57.4,TA120-T246187
1688778233000,2023-07-08T01:03:53Z,62.5,TA120-T246184
1688778246000,2023-07-08T01:04:06Z,43.7,TA120-T246183
1688778272000,2023-07-08T01:04:32Z,48.8,TA120-T246191
1688778291000,2023-07-08T01:04:51Z,53.9,TA120-T246187
1688778293000,2023-07-08T01:04:53Z,65.3,TA120-T246184
1688778306000,2023-07-08T01:05:06Z,43.8,TA120-T246183
1688778332000,2023-07-08T01:05:32Z,47.3,TA120-T246191
1688778351000,2023-07-08T01:05:51Z,51.7,TA120-T246187
1688778353000,2023-07-08T01:05:53Z,63.6,TA120-T246184
1688778366000,2023-07-08T01:06:06Z,43.9,TA120-T246183
1688778392000,2023-07-08T01:06:32Z,47.4,TA120-T246191
1688778411000,2023-07-08T01:06:51Z,55.1,TA120-T246187
1688778413000,2023-07-08T01:06:53Z,67.5,TA120-T246184
1688778426000,2023-07-08T01:07:06Z,43.7,TA120-T246183
1688778452000,2023-07-08T01:07:32Z,52.7,TA120-T246191
1688778471000,2023-07-08T01:07:51Z,52.3,TA120-T246187
1688778473000,2023-07-08T01:07:53Z,67.7,TA120-T246184
1688778486000,2023-07-08T01:08:06Z,43.9,TA120-T246183
1688778512000,2023-07-08T01:08:32Z,51.4,TA120-T246191
1688778531000,2023-07-08T01:08:51Z,52.6,TA120-T246187
1688778533000,2023-07-08T01:08:53Z,68,TA120-T246184
1688778546000,2023-07-08T01:09:06Z,43.8,TA120-T246183
1688778572000,2023-07-08T01:09:32Z,56.9,TA120-T246191
1688778591000,2023-07-08T01:09:51Z,53.8,TA120-T246187
1688778593000,2023-07-08T01:09:53Z,66.4,TA120-T246184
1688778606000,2023-07-08T01:10:06Z,43.8,TA120-T246183
1688778632000,2023-07-08T01:10:32Z,51.9,TA120-T246191
1688778651000,2023-07-08T01:10:51Z,53.7,TA120-T246187
1688778653000,2023-07-08T01:10:53Z,66.9,TA120-T246184
1688778666000,2023-07-08T01:11:06Z,43.7,TA120-T246183
1688778692000,2023-07-08T01:11:32Z,53.6,TA120-T246191
1688778711000,2023-07-08T01:11:51Z,52.3,TA120-T246187
1688778713000,2023-07-08T01:11:53Z,66.5,TA120-T246184
1688778726000,2023-07-08T01:12:06Z,43.7,TA120-T246183
1688778752000,2023-07-08T01:12:32Z,51.7,TA120-T246191
1688778771000,2023-07-08T01:12:51Z,53.2,TA120-T246187
1688778773000,2023-07-08T01:12:53Z,68.3,TA120-T246184
1688778786000,2023-07-08T01:13:06Z,43.7,TA120-T246183
1688778812000,2023-07-08T01:13:32Z,53.6,TA120-T246191
1688778831000,2023-07-08T01:13:51Z,53.9,TA120-T246187
1688778833000,2023-07-08T01:13:53Z,66.1,TA120-T246184
1688778846000,2023-07-08T01:14:06Z,43.7,TA120-T246183
1688778872000,2023-07-08T01:14:32Z,48.6,TA120-T246191
1688778891000,2023-07-08T01:14:51Z,58.2,TA120-T246187
1688778893000,2023-07-08T01:14:53Z,67.3,TA120-T246184
1688778906000,2023-07-08T01:15:06Z,43.7,TA120-T246183
1688778932000,2023-07-08T01:15:32Z,48.6,TA120-T246191
1688778951000,2023-07-08T01:15:51Z,56.6,TA120-T246187
1688778953000,2023-07-08T01:15:53Z,65.6,TA120-T246184
1688778966000,2023-07-08T01:16:06Z,43.7,TA120-T246183
1688778992000,2023-07-08T01:16:32Z,52.8,TA120-T246191
1688779011000,2023-07-08T01:16:51Z,52.1,TA120-T246187
1688779013000,2023-07-08T01:16:53Z,68.1,TA120-T246184
1688779026000,2023-07-08T01:17:06Z,43.7,TA120-T246183
1688779052000,2023-07-08T01:17:32Z,53.2,TA120-T246191
1688779071000,2023-07-08T01:17:51Z,55.1,TA120-T246187
1688779073000,2023-07-08T01:17:53Z,65.6,TA120-T246184
1688779086000,2023-07-08T01:18:06Z,43.7,TA120-T246183
1688779112000,2023-07-08T01:18:32Z,49,TA120-T246191
1688779131000,2023-07-08T01:18:51Z,57.1,TA120-T246187
1688779133000,2023-07-08T01:18:53Z,66,TA120-T246184
1688779146000,2023-07-08T01:19:06Z,43.7,TA120-T246183
1688779172000,2023-07-08T01:19:32Z,47.6,TA120-T246191
1688779191000,2023-07-08T01:19:51Z,55.2,TA120-T246187
1688779193000,2023-07-08T01:19:53Z,65.2,TA120-T246184
1688779206000,2023-07-08T01:20:06Z,43.7,TA120-T246183
1688779232000,2023-07-08T01:20:32Z,53.7,TA120-T246191
1688779251000,2023-07-08T01:20:51Z,53.6,TA120-T246187
1688779253000,2023-07-08T01:20:53Z,69.3,TA120-T246184
1688779266000,2023-07-08T01:21:06Z,43.7,TA120-T246183
1688779292000,2023-07-08T01:21:32Z,48.5,TA120-T246191
1688779311000,2023-07-08T01:21:51Z,54.5,TA120-T246187
1688779313000,2023-07-08T01:21:53Z,67,TA120-T246184
1688779326000,2023-07-08T01:22:06Z,43.8,TA120-T246183
1688779352000,2023-07-08T01:22:32Z,49.1,TA120-T246191
1688779371000,2023-07-08T01:22:51Z,55.7,TA120-T246187
1688779373000,2023-07-08T01:22:53Z,69.1,TA120-T246184
1688779386000,2023-07-08T01:23:06Z,43.7,TA120-T246183
1688779412000,2023-07-08T01:23:32Z,52.5,TA120-T246191
1688779431000,2023-07-08T01:23:51Z,52.3,TA120-T246187
1688779433000,2023-07-08T01:23:53Z,71,TA120-T246184
1688779446000,2023-07-08T01:24:06Z,43.7,TA120-T246183
1688779472000,2023-07-08T01:24:32Z,48.1,TA120-T246191
1688779491000,2023-07-08T01:24:51Z,53.6,TA120-T246187
1688779493000,2023-07-08T01:24:53Z,68.8,TA120-T246184
1688779506000,2023-07-08T01:25:06Z,43.7,TA120-T246183
1688779532000,2023-07-08T01:25:32Z,52.3,TA120-T246191
1688779551000,2023-07-08T01:25:51Z,55,TA120-T246187
1688779553000,2023-07-08T01:25:53Z,62.3,TA120-T246184
1688779566000,2023-07-08T01:26:06Z,43.7,TA120-T246183
1688779592000,2023-07-08T01:26:32Z,53,TA120-T246191
1688779611000,2023-07-08T01:26:51Z,54.8,TA120-T246187
1688779613000,2023-07-08T01:26:53Z,63,TA120-T246184
1688779626000,2023-07-08T01:27:06Z,43.6,TA120-T246183
1688779652000,2023-07-08T01:27:32Z,56.2,TA120-T246191
1688779671000,2023-07-08T01:27:51Z,54.3,TA120-T246187
1688779673000,2023-07-08T01:27:53Z,64.4,TA120-T246184
1688779686000,2023-07-08T01:28:06Z,43.7,TA120-T246183
1688779712000,2023-07-08T01:28:32Z,54.3,TA120-T246191
1688779731000,2023-07-08T01:28:51Z,54.9,TA120-T246187
1688779733000,2023-07-08T01:28:53Z,66,TA120-T246184
1688779746000,2023-07-08T01:29:06Z,43.7,TA120-T246183
1688779772000,2023-07-08T01:29:32Z,51.5,TA120-T246191
1688779791000,2023-07-08T01:29:51Z,55.8,TA120-T246187
1688779793000,2023-07-08T01:29:53Z,63.7,TA120-T246184
1688779806000,2023-07-08T01:30:06Z,43.7,TA120-T246183
1688779832000,2023-07-08T01:30:32Z,49.3,TA120-T246191
1688779851000,2023-07-08T01:30:51Z,53.6,TA120-T246187
1688779853000,2023-07-08T01:30:53Z,65.6,TA120-T246184
1688779866000,2023-07-08T01:31:06Z,43.7,TA120-T246183
1688779892000,2023-07-08T01:31:32Z,49.2,TA120-T246191
1688779911000,2023-07-08T01:31:51Z,50.3,TA120-T246187
1688779913000,2023-07-08T01:31:53Z,66.4,TA120-T246184
1688779926000,2023-07-08T01:32:06Z,43.7,TA120-T246183
1688779952000,2023-07-08T01:32:32Z,48.7,TA120-T246191
1688779971000,2023-07-08T01:32:51Z,52.5,TA120-T246187
1688779973000,2023-07-08T01:32:53Z,68.4,TA120-T246184
1688779986000,2023-07-08T01:33:06Z,43.7,TA120-T246183
1688780012000,2023-07-08T01:33:32Z,51.7,TA120-T246191
1688780031000,2023-07-08T01:33:51Z,50.7,TA120-T246187
1688780033000,2023-07-08T01:33:53Z,67.7,TA120-T246184
1688780046000,2023-07-08T01:34:06Z,43.7,TA120-T246183
1688780072000,2023-07-08T01:34:32Z,52.2,TA120-T246191
1688780091000,2023-07-08T01:34:51Z,54.7,TA120-T246187
1688780093000,2023-07-08T01:34:53Z,60.5,TA120-T246184
1688780106000,2023-07-08T01:35:06Z,43.8,TA120-T246183
1688780132000,2023-07-08T01:35:32Z,55.4,TA120-T246191
1688780151000,2023-07-08T01:35:51Z,54.1,TA120-T246187
1688780153000,2023-07-08T01:35:53Z,54.1,TA120-T246184
1688780166000,2023-07-08T01:36:06Z,43.7,TA120-T246183
1688780192000,2023-07-08T01:36:32Z,47.5,TA120-T246191
1688780211000,2023-07-08T01:36:51Z,52.2,TA120-T246187
1688780213000,2023-07-08T01:36:53Z,66.2,TA120-T246184
1688780226000,2023-07-08T01:37:06Z,43.7,TA120-T246183
1688780252000,2023-07-08T01:37:32Z,52.6,TA120-T246191
1688780271000,2023-07-08T01:37:51Z,56.6,TA120-T246187
1688780273000,2023-07-08T01:37:53Z,66.3,TA120-T246184
1688780286000,2023-07-08T01:38:06Z,43.7,TA120-T246183
1688780312000,2023-07-08T01:38:32Z,48.4,TA120-T246191
1688780331000,2023-07-08T01:38:51Z,52.7,TA120-T246187
1688780333000,2023-07-08T01:38:53Z,67.7,TA120-T246184
1688780346000,2023-07-08T01:39:06Z,43.7,TA120-T246183
1688780372000,2023-07-08T01:39:32Z,51.6,TA120-T246191
1688780391000,2023-07-08T01:39:51Z,48.4,TA120-T246187
1688780393000,2023-07-08T01:39:53Z,64.9,TA120-T246184
1688780406000,2023-07-08T01:40:06Z,43.7,TA120-T246183
1688780432000,2023-07-08T01:40:32Z,52.7,TA120-T246191
1688780451000,2023-07-08T01:40:51Z,51.7,TA120-T246187
1688780453000,2023-07-08T01:40:53Z,66.1,TA120-T246184
1688780466000,2023-07-08T01:41:06Z,43.7,TA120-T246183
1688780492000,2023-07-08T01:41:32Z,53,TA120-T246191
1688780511000,2023-07-08T01:41:51Z,53.6,TA120-T246187
1688780513000,2023-07-08T01:41:53Z,69.2,TA120-T246184
1688780526000,2023-07-08T01:42:06Z,43.7,TA120-T246183
1688780552000,2023-07-08T01:42:32Z,47.8,TA120-T246191
1688780571000,2023-07-08T01:42:51Z,55.3,TA120-T246187
1688780573000,2023-07-08T01:42:53Z,63.1,TA120-T246184
1688780586000,2023-07-08T01:43:06Z,43.7,TA120-T246183
1688780612000,2023-07-08T01:43:32Z,53.5,TA120-T246191
1688780631000,2023-07-08T01:43:51Z,54.8,TA120-T246187
1688780633000,2023-07-08T01:43:53Z,69.3,TA120-T246184
1688780646000,2023-07-08T01:44:06Z,43.7,TA120-T246183
1688780672000,2023-07-08T01:44:32Z,57,TA120-T246191
1688780691000,2023-07-08T01:44:51Z,53.6,TA120-T246187
1688780693000,2023-07-08T01:44:53Z,63.8,TA120-T246184
1688780706000,2023-07-08T01:45:06Z,43.7,TA120-T246183
1688780732000,2023-07-08T01:45:32Z,53.6,TA120-T246191
1688780751000,2023-07-08T01:45:51Z,53.3,TA120-T246187
1688780753000,2023-07-08T01:45:53Z,63.5,TA120-T246184
1688780766000,2023-07-08T01:46:06Z,43.7,TA120-T246183
