time,readable_time,dBA,dev-id
1695081600000,2023-09-19T00:00:00Z,41.2,TA120-T246183
1695081600000,2023-09-19T00:00:00Z,46.1,TA120-T246191
1695081600000,2023-09-19T00:00:00Z,52.8,TA120-T246184
1695081600000,2023-09-19T00:00:00Z,47.1,TA120-T246187
1695081601000,2023-09-19T00:00:01Z,52.7,TA120-T246184
1695081601000,2023-09-19T00:00:01Z,46.6,TA120-T246187
1695081601000,2023-09-19T00:00:01Z,41.4,TA120-T246183
1695081601000,2023-09-19T00:00:01Z,46.2,TA120-T246191
1695081602000,2023-09-19T00:00:02Z,41.2,TA120-T246183
1695081602000,2023-09-19T00:00:02Z,46.7,TA120-T246191
1695081602000,2023-09-19T00:00:02Z,52.7,TA120-T246184
1695081602000,2023-09-19T00:00:02Z,46.4,TA120-T246187
1695081603000,2023-09-19T00:00:03Z,52.8,TA120-T246184
1695081603000,2023-09-19T00:00:03Z,46.5,TA120-T246187
1695081603000,2023-09-19T00:00:03Z,41.5,TA120-T246183
1695081603000,2023-09-19T00:00:03Z,46.6,TA120-T246191
1695081604000,2023-09-19T00:00:04Z,41.5,TA120-T246183
1695081604000,2023-09-19T00:00:04Z,46.9,TA120-T246191
1695081604000,2023-09-19T00:00:04Z,52.9,TA120-T246184
1695081604000,2023-09-19T00:00:04Z,45.9,TA120-T246187
1695081605000,2023-09-19T00:00:05Z,52.6,TA120-T246184
1695081605000,2023-09-19T00:00:05Z,45.9,TA120-T246187
1695081605000,2023-09-19T00:00:05Z,41.3,TA120-T246183
1695081605000,2023-09-19T00:00:05Z,46.8,TA120-T246191
1695081606000,2023-09-19T00:00:06Z,41.7,TA120-T246183
1695081606000,2023-09-19T00:00:06Z,45.9,TA120-T246191
1695081606000,2023-09-19T00:00:06Z,52.7,TA120-T246184
1695081606000,2023-09-19T00:00:06Z,45.8,TA120-T246187
1695081607000,2023-09-19T00:00:07Z,52.8,TA120-T246184
1695081607000,2023-09-19T00:00:07Z,46.7,TA120-T246187
1695081607000,2023-09-19T00:00:07Z,41.3,TA120-T246183
1695081607000,2023-09-19T00:00:07Z,46.1,TA120-T246191
1695081608000,2023-09-19T00:00:08Z,41.6,TA120-T246183
1695081608000,2023-09-19T00:00:08Z,46.2,TA120-T246191
1695081608000,2023-09-19T00:00:08Z,52.6,TA120-T246184
1695081608000,2023-09-19T00:00:08Z,47.1,TA120-T246187
1695081609000,2023-09-19T00:00:09Z,52.8,TA120-T246184
1695081609000,2023-09-19T00:00:09Z,47.8,TA120-T246187
1695081609000,2023-09-19T00:00:09Z,41.2,TA120-T246183
1695081609000,2023-09-19T00:00:09Z,45.7,TA120-T246191
1695081610000,2023-09-19T00:00:10Z,41.6,TA120-T246183
1695081610000,2023-09-19T00:00:10Z,46.6,TA120-T246191
1695081610000,2023-09-19T00:00:10Z,53.1,TA120-T246184
1695081610000,2023-09-19T00:00:10Z,47.9,TA120-T246187
1695081611000,2023-09-19T00:00:11Z,52.7,TA120-T246184
1695081611000,2023-09-19T00:00:11Z,47.4,TA120-T246187
1695081611000,2023-09-19T00:00:11Z,41.6,TA120-T246183
1695081611000,2023-09-19T00:00:11Z,45.8,TA120-T246191
1695081612000,2023-09-19T00:00:12Z,41.4,TA120-T246183
1695081612000,2023-09-19T00:00:12Z,46.7,TA120-T246191
1695081612000,2023-09-19T00:00:12Z,52.9,TA120-T246184
1695081612000,2023-09-19T00:00:12Z,47.3,TA120-T246187
1695081613000,2023-09-19T00:00:13Z,53.1,TA120-T246184
1695081613000,2023-09-19T00:00:13Z,47.4,TA120-T246187
1695081613000,2023-09-19T00:00:13Z,41.6,TA120-T246183
1695081613000,2023-09-19T00:00:13Z,46,TA120-T246191
1695081614000,2023-09-19T00:00:14Z,41.6,TA120-T246183
1695081614000,2023-09-19T00:00:14Z,46.2,TA120-T246191
1695081614000,2023-09-19T00:00:14Z,52.9,TA120-T246184
1695081614000,2023-09-19T00:00:14Z,47.6,TA120-T246187
1695081615000,2023-09-19T00:00:15Z,52.8,TA120-T246184
1695081615000,2023-09-19T00:00:15Z,48.6,TA120-T246187
1695081615000,2023-09-19T00:00:15Z,41.4,TA120-T246183
1695081615000,2023-09-19T00:00:15Z,46.9,TA120-T246191
1695081616000,2023-09-19T00:00:16Z,41.4,TA120-T246183
1695081616000,2023-09-19T00:00:16Z,45.7,TA120-T246191
1695081616000,2023-09-19T00:00:16Z,53,TA120-T246184
1695081616000,2023-09-19T00:00:16Z,50.2,TA120-T246187
1695081617000,2023-09-19T00:00:17Z,53.1,TA120-T246184
1695081617000,2023-09-19T00:00:17Z,50.9,TA120-T246187
1695081617000,2023-09-19T00:00:17Z,41.8,TA120-T246183
1695081617000,2023-09-19T00:00:17Z,46,TA120-T246191
1695081618000,2023-09-19T00:00:18Z,41.4,TA120-T246183
1695081618000,2023-09-19T00:00:18Z,46.4,TA120-T246191
1695081618000,2023-09-19T00:00:18Z,52.8,TA120-T246184
1695081618000,2023-09-19T00:00:18Z,50,TA120-T246187
1695081619000,2023-09-19T00:00:19Z,52.8,TA120-T246184
1695081619000,2023-09-19T00:00:19Z,49.2,TA120-T246187
1695081619000,2023-09-19T00:00:19Z,41.6,TA120-T246183
1695081619000,2023-09-19T00:00:19Z,46,TA120-T246191
1695081620000,2023-09-19T00:00:20Z,41.3,TA120-T246183
1695081620000,2023-09-19T00:00:20Z,46.3,TA120-T246191
1695081620000,2023-09-19T00:00:20Z,53,TA120-T246184
1695081620000,2023-09-19T00:00:20Z,47.6,TA120-T246187
1695081621000,2023-09-19T00:00:21Z,53.2,TA120-T246184
1695081621000,2023-09-19T00:00:21Z,47.2,TA120-T246187
1695081621000,2023-09-19T00:00:21Z,41.1,TA120-T246183
1695081621000,2023-09-19T00:00:21Z,46.8,TA120-T246191
1695081622000,2023-09-19T00:00:22Z,41.5,TA120-T246183
1695081622000,2023-09-19T00:00:22Z,46.8,TA120-T246191
1695081622000,2023-09-19T00:00:22Z,53.1,TA120-T246184
1695081622000,2023-09-19T00:00:22Z,47.6,TA120-T246187
1695081623000,2023-09-19T00:00:23Z,52.9,TA120-T246184
1695081623000,2023-09-19T00:00:23Z,47.4,TA120-T246187
1695081623000,2023-09-19T00:00:23Z,41.4,TA120-T246183
1695081623000,2023-09-19T00:00:23Z,46.8,TA120-T246191
1695081624000,2023-09-19T00:00:24Z,41.4,TA120-T246183
1695081624000,2023-09-19T00:00:24Z,46.9,TA120-T246191
1695081624000,2023-09-19T00:00:24Z,53.1,TA120-T246184
1695081624000,2023-09-19T00:00:24Z,46.8,TA120-T246187
1695081625000,2023-09-19T00:00:25Z,53.3,TA120-T246184
1695081625000,2023-09-19T00:00:25Z,47.2,TA120-T246187
1695081625000,2023-09-19T00:00:25Z,41.2,TA120-T246183
1695081625000,2023-09-19T00:00:25Z,46.5,TA120-T246191
1695081626000,2023-09-19T00:00:26Z,41.1,TA120-T246183
1695081626000,2023-09-19T00:00:26Z,46,TA120-T246191
1695081626000,2023-09-19T00:00:26Z,53.1,TA120-T246184
1695081626000,2023-09-19T00:00:26Z,53.1,TA120-T246187
1695081627000,2023-09-19T00:00:27Z,53.2,TA120-T246184
1695081627000,2023-09-19T00:00:27Z,49.1,TA120-T246187
1695081627000,2023-09-19T00:00:27Z,41.6,TA120-T246183
1695081627000,2023-09-19T00:00:27Z,46.1,TA120-T246191
1695081628000,2023-09-19T00:00:28Z,41.5,TA120-T246183
1695081628000,2023-09-19T00:00:28Z,45.6,TA120-T246191
1695081628000,2023-09-19T00:00:28Z,53,TA120-T246184
1695081628000,2023-09-19T00:00:28Z,48.4,TA120-T246187
1695081629000,2023-09-19T00:00:29Z,53.3,TA120-T246184
1695081629000,2023-09-19T00:00:29Z,46.4,TA120-T246187
1695081629000,2023-09-19T00:00:29Z,41.5,TA120-T246183
1695081629000,2023-09-19T00:00:29Z,46.1,TA120-T246191
1695081630000,2023-09-19T00:00:30Z,41.1,TA120-T246183
1695081630000,2023-09-19T00:00:30Z,46.4,TA120-T246191
1695081630000,2023-09-19T00:00:30Z,53.3,TA120-T246184
1695081630000,2023-09-19T00:00:30Z,45.6,TA120-T246187
1695081631000,2023-09-19T00:00:31Z,53.1,TA120-T246184
1695081631000,2023-09-19T00:00:31Z,45.5,TA120-T246187
1695081631000,2023-09-19T00:00:31Z,41.2,TA120-T246183
1695081631000,2023-09-19T00:00:31Z,46.2,TA120-T246191
1695081632000,2023-09-19T00:00:32Z,41.6,TA120-T246183
1695081632000,2023-09-19T00:00:32Z,46.1,TA120-T246191
1695081632000,2023-09-19T00:00:32Z,53.1,TA120-T246184
1695081632000,2023-09-19T00:00:32Z,46.4,TA120-T246187
1695081633000,2023-09-19T00:00:33Z,53,TA120-T246184
1695081633000,2023-09-19T00:00:33Z,47,TA120-T246187
1695081633000,2023-09-19T00:00:33Z,41.6,TA120-T246183
1695081633000,2023-09-19T00:00:33Z,46.4,TA120-T246191
1695081634000,2023-09-19T00:00:34Z,41.3,TA120-T246183
1695081634000,2023-09-19T00:00:34Z,45.8,TA120-T246191
1695081634000,2023-09-19T00:00:34Z,53.2,TA120-T246184
1695081634000,2023-09-19T00:00:34Z,46.6,TA120-T246187
1695081635000,2023-09-19T00:00:35Z,53,TA120-T246184
1695081635000,2023-09-19T00:00:35Z,46.6,TA120-T246187
1695081635000,2023-09-19T00:00:35Z,41.4,TA120-T246183
1695081635000,2023-09-19T00:00:35Z,46.2,TA120-T246191
1695081636000,2023-09-19T00:00:36Z,41.4,TA120-T246183
1695081636000,2023-09-19T00:00:36Z,46,TA120-T246191
1695081636000,2023-09-19T00:00:36Z,53.2,TA120-T246184
1695081636000,2023-09-19T00:00:36Z,46.3,TA120-T246187
1695081637000,2023-09-19T00:00:37Z,53,TA120-T246184
1695081637000,2023-09-19T00:00:37Z,45.4,TA120-T246187
1695081637000,2023-09-19T00:00:37Z,41.3,TA120-T246183
1695081637000,2023-09-19T00:00:37Z,46.8,TA120-T246191
1695081638000,2023-09-19T00:00:38Z,41.5,TA120-T246183
1695081638000,2023-09-19T00:00:38Z,46.2,TA120-T246191
1695081638000,2023-09-19T00:00:38Z,53,TA120-T246184
1695081638000,2023-09-19T00:00:38Z,45,TA120-T246187
1695081639000,2023-09-19T00:00:39Z,53.1,TA120-T246184
1695081639000,2023-09-19T00:00:39Z,45.7,TA120-T246187
1695081639000,2023-09-19T00:00:39Z,41.3,TA120-T246183
1695081639000,2023-09-19T00:00:39Z,46.1,TA120-T246191
1695081640000,2023-09-19T00:00:40Z,41.3,TA120-T246183
1695081640000,2023-09-19T00:00:40Z,45.9,TA120-T246191
1695081640000,2023-09-19T00:00:40Z,53.1,TA120-T246184
1695081640000,2023-09-19T00:00:40Z,45.3,TA120-T246187
1695081641000,2023-09-19T00:00:41Z,53,TA120-T246184
1695081641000,2023-09-19T00:00:41Z,45.3,TA120-T246187
1695081641000,2023-09-19T00:00:41Z,41.9,TA120-T246183
1695081641000,2023-09-19T00:00:41Z,46,TA120-T246191
1695081642000,2023-09-19T00:00:42Z,41.5,TA120-T246183
1695081642000,2023-09-19T00:00:42Z,46.1,TA120-T246191
1695081642000,2023-09-19T00:00:42Z,53.1,TA120-T246184
1695081642000,2023-09-19T00:00:42Z,44.9,TA120-T246187
1695081643000,2023-09-19T00:00:43Z,52.9,TA120-T246184
1695081643000,2023-09-19T00:00:43Z,45.4,TA120-T246187
1695081643000,2023-09-19T00:00:43Z,41.5,TA120-T246183
1695081643000,2023-09-19T00:00:43Z,46.6,TA120-T246191
1695081644000,2023-09-19T00:00:44Z,41.4,TA120-T246183
1695081644000,2023-09-19T00:00:44Z,45.5,TA120-T246191
1695081644000,2023-09-19T00:00:44Z,52.8,TA120-T246184
1695081644000,2023-09-19T00:00:44Z,46.2,TA120-T246187
1695081645000,2023-09-19T00:00:45Z,52.8,TA120-T246184
1695081645000,2023-09-19T00:00:45Z,46,TA120-T246187
1695081645000,2023-09-19T00:00:45Z,41.4,TA120-T246183
1695081645000,2023-09-19T00:00:45Z,45.9,TA120-T246191
1695081646000,2023-09-19T00:00:46Z,41.2,TA120-T246183
1695081646000,2023-09-19T00:00:46Z,45.9,TA120-T246191
1695081646000,2023-09-19T00:00:46Z,52.9,TA120-T246184
1695081646000,2023-09-19T00:00:46Z,44.5,TA120-T246187
1695081647000,2023-09-19T00:00:47Z,52.8,TA120-T246184
1695081647000,2023-09-19T00:00:47Z,44.4,TA120-T246187
1695081647000,2023-09-19T00:00:47Z,41.2,TA120-T246183
1695081647000,2023-09-19T00:00:47Z,46.1,TA120-T246191
1695081648000,2023-09-19T00:00:48Z,41.4,TA120-T246183
1695081648000,2023-09-19T00:00:48Z,46.3,TA120-T246191
1695081648000,2023-09-19T00:00:48Z,58.6,TA120-T246184
1695081648000,2023-09-19T00:00:48Z,45,TA120-T246187
1695081649000,2023-09-19T00:00:49Z,68.5,TA120-T246184
1695081649000,2023-09-19T00:00:49Z,45,TA120-T246187
1695081649000,2023-09-19T00:00:49Z,41.4,TA120-T246183
1695081649000,2023-09-19T00:00:49Z,46.5,TA120-T246191
1695081650000,2023-09-19T00:00:50Z,41.4,TA120-T246183
1695081650000,2023-09-19T00:00:50Z,45.8,TA120-T246191
1695081650000,2023-09-19T00:00:50Z,52.6,TA120-T246184
1695081650000,2023-09-19T00:00:50Z,45.1,TA120-T246187
1695081651000,2023-09-19T00:00:51Z,52.9,TA120-T246184
1695081651000,2023-09-19T00:00:51Z,45.4,TA120-T246187
1695081651000,2023-09-19T00:00:51Z,41.2,TA120-T246183
1695081651000,2023-09-19T00:00:51Z,46.7,TA120-T246191
1695081652000,2023-09-19T00:00:52Z,41.6,TA120-T246183
1695081652000,2023-09-19T00:00:52Z,46.8,TA120-T246191
1695081652000,2023-09-19T00:00:52Z,53,TA120-T246184
1695081652000,2023-09-19T00:00:52Z,46.2,TA120-T246187
1695081653000,2023-09-19T00:00:53Z,53.1,TA120-T246184
1695081653000,2023-09-19T00:00:53Z,46.5,TA120-T246187
1695081653000,2023-09-19T00:00:53Z,41.5,TA120-T246183
1695081653000,2023-09-19T00:00:53Z,46.3,TA120-T246191
1695081654000,2023-09-19T00:00:54Z,41.4,TA120-T246183
1695081654000,2023-09-19T00:00:54Z,46.5,TA120-T246191
1695081654000,2023-09-19T00:00:54Z,53.1,TA120-T246184
1695081654000,2023-09-19T00:00:54Z,44.6,TA120-T246187
1695081655000,2023-09-19T00:00:55Z,53.2,TA120-T246184
1695081655000,2023-09-19T00:00:55Z,44.7,TA120-T246187
1695081655000,2023-09-19T00:00:55Z,41.4,TA120-T246183
1695081655000,2023-09-19T00:00:55Z,46.4,TA120-T246191
1695081656000,2023-09-19T00:00:56Z,41.4,TA120-T246183
1695081656000,2023-09-19T00:00:56Z,45.9,TA120-T246191
1695081656000,2023-09-19T00:00:56Z,53,TA120-T246184
1695081656000,2023-09-19T00:00:56Z,45,TA120-T246187
1695081657000,2023-09-19T00:00:57Z,52.9,TA120-T246184
1695081657000,2023-09-19T00:00:57Z,45.9,TA120-T246187
1695081657000,2023-09-19T00:00:57Z,41.3,TA120-T246183
1695081657000,2023-09-19T00:00:57Z,46,TA120-T246191
1695081658000,2023-09-19T00:00:58Z,41.2,TA120-T246183
1695081658000,2023-09-19T00:00:58Z,46,TA120-T246191
1695081658000,2023-09-19T00:00:58Z,53.1,TA120-T246184
1695081658000,2023-09-19T00:00:58Z,47.4,TA120-T246187
1695081659000,2023-09-19T00:00:59Z,53,TA120-T246184
1695081659000,2023-09-19T00:00:59Z,48.4,TA120-T246187
1695081659000,2023-09-19T00:00:59Z,41.2,TA120-T246183
1695081659000,2023-09-19T00:00:59Z,46.5,TA120-T246191
1695081660000,2023-09-19T00:01:00Z,41.3,TA120-T246183
1695081660000,2023-09-19T00:01:00Z,46.4,TA120-T246191
1695081660000,2023-09-19T00:01:00Z,53,TA120-T246184
1695081660000,2023-09-19T00:01:00Z,47.2,TA120-T246187
1695081661000,2023-09-19T00:01:01Z,52.9,TA120-T246184
1695081661000,2023-09-19T00:01:01Z,46.7,TA120-T246187
1695081661000,2023-09-19T00:01:01Z,41.5,TA120-T246183
1695081661000,2023-09-19T00:01:01Z,45.8,TA120-T246191
1695081662000,2023-09-19T00:01:02Z,41.4,TA120-T246183
1695081662000,2023-09-19T00:01:02Z,45.9,TA120-T246191
1695081662000,2023-09-19T00:01:02Z,52.9,TA120-T246184
1695081662000,2023-09-19T00:01:02Z,47.1,TA120-T246187
1695081663000,2023-09-19T00:01:03Z,52.8,TA120-T246184
1695081663000,2023-09-19T00:01:03Z,48.5,TA120-T246187
1695081663000,2023-09-19T00:01:03Z,41.5,TA120-T246183
1695081663000,2023-09-19T00:01:03Z,46,TA120-T246191
1695081664000,2023-09-19T00:01:04Z,41.5,TA120-T246183
1695081664000,2023-09-19T00:01:04Z,46.3,TA120-T246191
1695081664000,2023-09-19T00:01:04Z,53.2,TA120-T246184
1695081664000,2023-09-19T00:01:04Z,49.5,TA120-T246187
1695081665000,2023-09-19T00:01:05Z,52.9,TA120-T246184
1695081665000,2023-09-19T00:01:05Z,49,TA120-T246187
1695081665000,2023-09-19T00:01:05Z,41.4,TA120-T246183
1695081665000,2023-09-19T00:01:05Z,46.3,TA120-T246191
1695081666000,2023-09-19T00:01:06Z,41.3,TA120-T246183
1695081666000,2023-09-19T00:01:06Z,46.5,TA120-T246191
1695081666000,2023-09-19T00:01:06Z,53.2,TA120-T246184
1695081666000,2023-09-19T00:01:06Z,49.1,TA120-T246187
1695081667000,2023-09-19T00:01:07Z,52.8,TA120-T246184
1695081667000,2023-09-19T00:01:07Z,49.7,TA120-T246187
1695081667000,2023-09-19T00:01:07Z,41.3,TA120-T246183
1695081667000,2023-09-19T00:01:07Z,46.4,TA120-T246191
1695081668000,2023-09-19T00:01:08Z,41.7,TA120-T246183
1695081668000,2023-09-19T00:01:08Z,46.5,TA120-T246191
1695081668000,2023-09-19T00:01:08Z,52.9,TA120-T246184
1695081668000,2023-09-19T00:01:08Z,50.1,TA120-T246187
1695081669000,2023-09-19T00:01:09Z,52.9,TA120-T246184
1695081669000,2023-09-19T00:01:09Z,48.9,TA120-T246187
1695081669000,2023-09-19T00:01:09Z,41.5,TA120-T246183
1695081669000,2023-09-19T00:01:09Z,46.6,TA120-T246191
1695081670000,2023-09-19T00:01:10Z,41.2,TA120-T246183
1695081670000,2023-09-19T00:01:10Z,47,TA120-T246191
1695081670000,2023-09-19T00:01:10Z,52.7,TA120-T246184
1695081670000,2023-09-19T00:01:10Z,47.5,TA120-T246187
1695081671000,2023-09-19T00:01:11Z,52.5,TA120-T246184
1695081671000,2023-09-19T00:01:11Z,46.5,TA120-T246187
1695081671000,2023-09-19T00:01:11Z,41.4,TA120-T246183
1695081671000,2023-09-19T00:01:11Z,46.6,TA120-T246191
1695081672000,2023-09-19T00:01:12Z,41.2,TA120-T246183
1695081672000,2023-09-19T00:01:12Z,46.5,TA120-T246191
1695081672000,2023-09-19T00:01:12Z,52.4,TA120-T246184
1695081672000,2023-09-19T00:01:12Z,47,TA120-T246187
1695081673000,2023-09-19T00:01:13Z,52.6,TA120-T246184
1695081673000,2023-09-19T00:01:13Z,48,TA120-T246187
1695081673000,2023-09-19T00:01:13Z,41,TA120-T246183
1695081673000,2023-09-19T00:01:13Z,46.3,TA120-T246191
1695081674000,2023-09-19T00:01:14Z,41.4,TA120-T246183
1695081674000,2023-09-19T00:01:14Z,45.9,TA120-T246191
1695081674000,2023-09-19T00:01:14Z,52.8,TA120-T246184
1695081674000,2023-09-19T00:01:14Z,47.5,TA120-T246187
1695081675000,2023-09-19T00:01:15Z,52.7,TA120-T246184
1695081675000,2023-09-19T00:01:15Z,46.4,TA120-T246187
1695081675000,2023-09-19T00:01:15Z,41.2,TA120-T246183
1695081675000,2023-09-19T00:01:15Z,47,TA120-T246191
1695081676000,2023-09-19T00:01:16Z,41.5,TA120-T246183
1695081676000,2023-09-19T00:01:16Z,47.1,TA120-T246191
1695081676000,2023-09-19T00:01:16Z,52.6,TA120-T246184
1695081676000,2023-09-19T00:01:16Z,45.7,TA120-T246187
1695081677000,2023-09-19T00:01:17Z,53,TA120-T246184
1695081677000,2023-09-19T00:01:17Z,45,TA120-T246187
1695081677000,2023-09-19T00:01:17Z,41.2,TA120-T246183
1695081677000,2023-09-19T00:01:17Z,46.3,TA120-T246191
1695081678000,2023-09-19T00:01:18Z,41.4,TA120-T246183
1695081678000,2023-09-19T00:01:18Z,46.9,TA120-T246191
1695081678000,2023-09-19T00:01:18Z,53,TA120-T246184
1695081678000,2023-09-19T00:01:18Z,45.2,TA120-T246187
1695081679000,2023-09-19T00:01:19Z,52.6,TA120-T246184
1695081679000,2023-09-19T00:01:19Z,45.1,TA120-T246187
1695081679000,2023-09-19T00:01:19Z,41.2,TA120-T246183
1695081679000,2023-09-19T00:01:19Z,47.2,TA120-T246191
1695081680000,2023-09-19T00:01:20Z,41.2,TA120-T246183
1695081680000,2023-09-19T00:01:20Z,46.6,TA120-T246191
1695081680000,2023-09-19T00:01:20Z,52.8,TA120-T246184
1695081680000,2023-09-19T00:01:20Z,45.2,TA120-T246187
1695081681000,2023-09-19T00:01:21Z,53,TA120-T246184
1695081681000,2023-09-19T00:01:21Z,46,TA120-T246187
1695081681000,2023-09-19T00:01:21Z,41,TA120-T246183
1695081681000,2023-09-19T00:01:21Z,46.4,TA120-T246191
1695081682000,2023-09-19T00:01:22Z,41.3,TA120-T246183
1695081682000,2023-09-19T00:01:22Z,47,TA120-T246191
1695081682000,2023-09-19T00:01:22Z,52.9,TA120-T246184
1695081682000,2023-09-19T00:01:22Z,46.3,TA120-T246187
1695081683000,2023-09-19T00:01:23Z,52.6,TA120-T246184
1695081683000,2023-09-19T00:01:23Z,46.2,TA120-T246187
1695081683000,2023-09-19T00:01:23Z,41.4,TA120-T246183
1695081683000,2023-09-19T00:01:23Z,46.4,TA120-T246191
1695081684000,2023-09-19T00:01:24Z,41.2,TA120-T246183
1695081684000,2023-09-19T00:01:24Z,46.2,TA120-T246191
1695081684000,2023-09-19T00:01:24Z,52.7,TA120-T246184
1695081684000,2023-09-19T00:01:24Z,45.2,TA120-T246187
1695081685000,2023-09-19T00:01:25Z,52.5,TA120-T246184
1695081685000,2023-09-19T00:01:25Z,44.7,TA120-T246187
1695081685000,2023-09-19T00:01:25Z,41.4,TA120-T246183
1695081685000,2023-09-19T00:01:25Z,46.2,TA120-T246191
1695081686000,2023-09-19T00:01:26Z,41.3,TA120-T246183
1695081686000,2023-09-19T00:01:26Z,46.8,TA120-T246191
1695081686000,2023-09-19T00:01:26Z,52.5,TA120-T246184
1695081686000,2023-09-19T00:01:26Z,45,TA120-T246187
1695081687000,2023-09-19T00:01:27Z,52.4,TA120-T246184
1695081687000,2023-09-19T00:01:27Z,46.2,TA120-T246187
1695081687000,2023-09-19T00:01:27Z,41.2,TA120-T246183
1695081687000,2023-09-19T00:01:27Z,45.9,TA120-T246191
1695081688000,2023-09-19T00:01:28Z,41.4,TA120-T246183
1695081688000,2023-09-19T00:01:28Z,46.4,TA120-T246191
1695081688000,2023-09-19T00:01:28Z,52.5,TA120-T246184
1695081688000,2023-09-19T00:01:28Z,46.8,TA120-T246187
1695081689000,2023-09-19T00:01:29Z,52.3,TA120-T246184
1695081689000,2023-09-19T00:01:29Z,46.8,TA120-T246187
1695081689000,2023-09-19T00:01:29Z,41.3,TA120-T246183
1695081689000,2023-09-19T00:01:29Z,46.9,TA120-T246191
1695081690000,2023-09-19T00:01:30Z,41.2,TA120-T246183
1695081690000,2023-09-19T00:01:30Z,46,TA120-T246191
1695081690000,2023-09-19T00:01:30Z,52.6,TA120-T246184
1695081690000,2023-09-19T00:01:30Z,47.6,TA120-T246187
1695081691000,2023-09-19T00:01:31Z,52.5,TA120-T246184
1695081691000,2023-09-19T00:01:31Z,48.2,TA120-T246187
1695081691000,2023-09-19T00:01:31Z,41.7,TA120-T246183
1695081691000,2023-09-19T00:01:31Z,46.7,TA120-T246191
1695081692000,2023-09-19T00:01:32Z,41.4,TA120-T246183
1695081692000,2023-09-19T00:01:32Z,46.1,TA120-T246191
1695081692000,2023-09-19T00:01:32Z,52.8,TA120-T246184
1695081692000,2023-09-19T00:01:32Z,46.7,TA120-T246187
1695081693000,2023-09-19T00:01:33Z,52.7,TA120-T246184
1695081693000,2023-09-19T00:01:33Z,47.6,TA120-T246187
1695081693000,2023-09-19T00:01:33Z,41.5,TA120-T246183
1695081693000,2023-09-19T00:01:33Z,46.5,TA120-T246191
1695081694000,2023-09-19T00:01:34Z,41.2,TA120-T246183
1695081694000,2023-09-19T00:01:34Z,45.8,TA120-T246191
1695081694000,2023-09-19T00:01:34Z,52.9,TA120-T246184
1695081694000,2023-09-19T00:01:34Z,48.1,TA120-T246187
1695081695000,2023-09-19T00:01:35Z,52.9,TA120-T246184
1695081695000,2023-09-19T00:01:35Z,49.7,TA120-T246187
1695081695000,2023-09-19T00:01:35Z,41.4,TA120-T246183
1695081695000,2023-09-19T00:01:35Z,46,TA120-T246191
1695081696000,2023-09-19T00:01:36Z,41.2,TA120-T246183
1695081696000,2023-09-19T00:01:36Z,46.6,TA120-T246191
1695081696000,2023-09-19T00:01:36Z,52.9,TA120-T246184
1695081696000,2023-09-19T00:01:36Z,48.7,TA120-T246187
1695081697000,2023-09-19T00:01:37Z,52.8,TA120-T246184
1695081697000,2023-09-19T00:01:37Z,48.2,TA120-T246187
1695081697000,2023-09-19T00:01:37Z,41.4,TA120-T246183
1695081697000,2023-09-19T00:01:37Z,46.4,TA120-T246191
1695081698000,2023-09-19T00:01:38Z,41.4,TA120-T246183
1695081698000,2023-09-19T00:01:38Z,46.2,TA120-T246191
1695081698000,2023-09-19T00:01:38Z,52.8,TA120-T246184
1695081698000,2023-09-19T00:01:38Z,47.8,TA120-T246187
1695081699000,2023-09-19T00:01:39Z,52.7,TA120-T246184
1695081699000,2023-09-19T00:01:39Z,46.9,TA120-T246187
1695081699000,2023-09-19T00:01:39Z,41.7,TA120-T246183
1695081699000,2023-09-19T00:01:39Z,46.5,TA120-T246191
1695081700000,2023-09-19T00:01:40Z,41.2,TA120-T246183
1695081700000,2023-09-19T00:01:40Z,46.5,TA120-T246191
1695081700000,2023-09-19T00:01:40Z,53,TA120-T246184
1695081700000,2023-09-19T00:01:40Z,46.4,TA120-T246187
1695081701000,2023-09-19T00:01:41Z,52.9,TA120-T246184
1695081701000,2023-09-19T00:01:41Z,46.3,TA120-T246187
1695081701000,2023-09-19T00:01:41Z,41.7,TA120-T246183
1695081701000,2023-09-19T00:01:41Z,46.7,TA120-T246191
1695081702000,2023-09-19T00:01:42Z,41.3,TA120-T246183
1695081702000,2023-09-19T00:01:42Z,46.1,TA120-T246191
1695081702000,2023-09-19T00:01:42Z,53.2,TA120-T246184
1695081702000,2023-09-19T00:01:42Z,46.2,TA120-T246187
1695081703000,2023-09-19T00:01:43Z,53.4,TA120-T246184
1695081703000,2023-09-19T00:01:43Z,46.2,TA120-T246187
1695081703000,2023-09-19T00:01:43Z,41.2,TA120-T246183
1695081703000,2023-09-19T00:01:43Z,46.6,TA120-T246191
1695081704000,2023-09-19T00:01:44Z,41.1,TA120-T246183
1695081704000,2023-09-19T00:01:44Z,45.6,TA120-T246191
1695081704000,2023-09-19T00:01:44Z,53.6,TA120-T246184
1695081704000,2023-09-19T00:01:44Z,47.2,TA120-T246187
1695081705000,2023-09-19T00:01:45Z,54.1,TA120-T246184
1695081705000,2023-09-19T00:01:45Z,47,TA120-T246187
1695081705000,2023-09-19T00:01:45Z,41.5,TA120-T246183
1695081705000,2023-09-19T00:01:45Z,46.4,TA120-T246191
1695081706000,2023-09-19T00:01:46Z,41.4,TA120-T246183
1695081706000,2023-09-19T00:01:46Z,46.5,TA120-T246191
