time,readable_time,dBA,dev-id
1696982400000,2023-10-11T00:00:00Z,59.2,TA120-T246184
1696982422000,2023-10-11T00:00:22Z,60,TA120-T246187
1696982426000,2023-10-11T00:00:26Z,44,TA120-T246183
1696982436000,2023-10-11T00:00:36Z,50.5,TA120-T246191
1696982460000,2023-10-11T00:01:00Z,67.3,TA120-T246184
1696982482000,2023-10-11T00:01:22Z,65.7,TA120-T246187
1696982486000,2023-10-11T00:01:26Z,44,TA120-T246183
1696982496000,2023-10-11T00:01:36Z,48,TA120-T246191
1696982520000,2023-10-11T00:02:00Z,58.1,TA120-T246184
1696982542000,2023-10-11T00:02:22Z,54.9,TA120-T246187
1696982546000,2023-10-11T00:02:26Z,43.9,TA120-T246183
1696982556000,2023-10-11T00:02:36Z,52.3,TA120-T246191
1696982580000,2023-10-11T00:03:00Z,65.6,TA120-T246184
1696982602000,2023-10-11T00:03:22Z,59.4,TA120-T246187
1696982606000,2023-10-11T00:03:26Z,43.9,TA120-T246183
1696982616000,2023-10-11T00:03:36Z,49.3,TA120-T246191
1696982640000,2023-10-11T00:04:00Z,67.2,TA120-T246184
1696982662000,2023-10-11T00:04:22Z,63.9,TA120-T246187
1696982666000,2023-10-11T00:04:26Z,44,TA120-T246183
1696982676000,2023-10-11T00:04:36Z,49,TA120-T246191
1696982700000,2023-10-11T00:05:00Z,65.9,TA120-T246184
1696982722000,2023-10-11T00:05:22Z,57.6,TA120-T246187
1696982726000,2023-10-11T00:05:26Z,43.9,TA120-T246183
1696982736000,2023-10-11T00:05:36Z,50.9,TA120-T246191
1696982760000,2023-10-11T00:06:00Z,52.6,TA120-T246184
1696982782000,2023-10-11T00:06:22Z,55.7,TA120-T246187
1696982786000,2023-10-11T00:06:26Z,43.9,TA120-T246183
1696982796000,2023-10-11T00:06:36Z,48.6,TA120-T246191
1696982820000,2023-10-11T00:07:00Z,52.7,TA120-T246184
1696982842000,2023-10-11T00:07:22Z,60.4,TA120-T246187
1696982846000,2023-10-11T00:07:26Z,43.9,TA120-T246183
1696982856000,2023-10-11T00:07:36Z,47.9,TA120-T246191
1696982880000,2023-10-11T00:08:00Z,59.7,TA120-T246184
1696982902000,2023-10-11T00:08:22Z,75.2,TA120-T246187
1696982906000,2023-10-11T00:08:26Z,43.9,TA120-T246183
1696982916000,2023-10-11T00:08:36Z,48.5,TA120-T246191
1696982940000,2023-10-11T00:09:00Z,68.7,TA120-T246184
1696982962000,2023-10-11T00:09:22Z,56.1,TA120-T246187
1696982966000,2023-10-11T00:09:26Z,43.9,TA120-T246183
1696982976000,2023-10-11T00:09:36Z,50.7,TA120-T246191
1696983000000,2023-10-11T00:10:00Z,66.7,TA120-T246184
1696983022000,2023-10-11T00:10:22Z,66.8,TA120-T246187
1696983026000,2023-10-11T00:10:26Z,44,TA120-T246183
1696983036000,2023-10-11T00:10:36Z,51.3,TA120-T246191
1696983060000,2023-10-11T00:11:00Z,59.3,TA120-T246184
1696983082000,2023-10-11T00:11:22Z,70.6,TA120-T246187
1696983086000,2023-10-11T00:11:26Z,43.9,TA120-T246183
1696983096000,2023-10-11T00:11:36Z,50.8,TA120-T246191
1696983120000,2023-10-11T00:12:00Z,70.1,TA120-T246184
1696983142000,2023-10-11T00:12:22Z,60,TA120-T246187
1696983146000,2023-10-11T00:12:26Z,43.9,TA120-T246183
1696983156000,2023-10-11T00:12:36Z,48,TA120-T246191
1696983180000,2023-10-11T00:13:00Z,64.6,TA120-T246184
1696983202000,2023-10-11T00:13:22Z,59.4,TA120-T246187
1696983206000,2023-10-11T00:13:26Z,43.9,TA120-T246183
1696983216000,2023-10-11T00:13:36Z,48.4,TA120-T246191
1696983240000,2023-10-11T00:14:00Z,61.3,TA120-T246184
1696983262000,2023-10-11T00:14:22Z,62.4,TA120-T246187
1696983266000,2023-10-11T00:14:26Z,43.9,TA120-T246183
1696983276000,2023-10-11T00:14:36Z,47.7,TA120-T246191
1696983300000,2023-10-11T00:15:00Z,54.8,TA120-T246184
1696983322000,2023-10-11T00:15:22Z,57.2,TA120-T246187
1696983326000,2023-10-11T00:15:26Z,43.9,TA120-T246183
1696983336000,2023-10-11T00:15:36Z,49.5,TA120-T246191
1696983360000,2023-10-11T00:16:00Z,61.6,TA120-T246184
1696983382000,2023-10-11T00:16:22Z,64.2,TA120-T246187
1696983386000,2023-10-11T00:16:26Z,43.9,TA120-T246183
1696983396000,2023-10-11T00:16:36Z,48.9,TA120-T246191
1696983420000,2023-10-11T00:17:00Z,65.6,TA120-T246184
1696983442000,2023-10-11T00:17:22Z,64.5,TA120-T246187
1696983446000,2023-10-11T00:17:26Z,44,TA120-T246183
1696983456000,2023-10-11T00:17:36Z,47.7,TA120-T246191
1696983480000,2023-10-11T00:18:00Z,52.6,TA120-T246184
1696983502000,2023-10-11T00:18:22Z,58.7,TA120-T246187
1696983506000,2023-10-11T00:18:26Z,44,TA120-T246183
1696983516000,2023-10-11T00:18:36Z,49.1,TA120-T246191
1696983540000,2023-10-11T00:19:00Z,55.6,TA120-T246184
1696983562000,2023-10-11T00:19:22Z,68,TA120-T246187
1696983566000,2023-10-11T00:19:26Z,43.9,TA120-T246183
1696983576000,2023-10-11T00:19:36Z,48.8,TA120-T246191
1696983600000,2023-10-11T00:20:00Z,64.2,TA120-T246184
1696983622000,2023-10-11T00:20:22Z,57.8,TA120-T246187
1696983626000,2023-10-11T00:20:26Z,43.9,TA120-T246183
1696983636000,2023-10-11T00:20:36Z,48.3,TA120-T246191
1696983660000,2023-10-11T00:21:00Z,63.7,TA120-T246184
1696983682000,2023-10-11T00:21:22Z,54.3,TA120-T246187
1696983686000,2023-10-11T00:21:26Z,43.9,TA120-T246183
1696983696000,2023-10-11T00:21:36Z,56.9,TA120-T246191
1696983720000,2023-10-11T00:22:00Z,65.6,TA120-T246184
1696983742000,2023-10-11T00:22:22Z,56.9,TA120-T246187
1696983746000,2023-10-11T00:22:26Z,44,TA120-T246183
1696983756000,2023-10-11T00:22:36Z,55,TA120-T246191
1696983780000,2023-10-11T00:23:00Z,55.3,TA120-T246184
1696983802000,2023-10-11T00:23:22Z,55.2,TA120-T246187
1696983806000,2023-10-11T00:23:26Z,44,TA120-T246183
1696983816000,2023-10-11T00:23:36Z,49.6,TA120-T246191
1696983840000,2023-10-11T00:24:00Z,67.5,TA120-T246184
1696983862000,2023-10-11T00:24:22Z,52.7,TA120-T246187
1696983866000,2023-10-11T00:24:26Z,43.9,TA120-T246183
1696983876000,2023-10-11T00:24:36Z,51.5,TA120-T246191
1696983900000,2023-10-11T00:25:00Z,60.7,TA120-T246184
1696983922000,2023-10-11T00:25:22Z,59.7,TA120-T246187
1696983926000,2023-10-11T00:25:26Z,43.9,TA120-T246183
1696983936000,2023-10-11T00:25:36Z,48.9,TA120-T246191
1696983960000,2023-10-11T00:26:00Z,66.5,TA120-T246184
1696983982000,2023-10-11T00:26:22Z,53.5,TA120-T246187
1696983986000,2023-10-11T00:26:26Z,44,TA120-T246183
1696983996000,2023-10-11T00:26:36Z,48.4,TA120-T246191
1696984020000,2023-10-11T00:27:00Z,68.5,TA120-T246184
1696984042000,2023-10-11T00:27:22Z,66.5,TA120-T246187
1696984046000,2023-10-11T00:27:26Z,44,TA120-T246183
1696984056000,2023-10-11T00:27:36Z,48.5,TA120-T246191
1696984080000,2023-10-11T00:28:00Z,53.3,TA120-T246184
1696984102000,2023-10-11T00:28:22Z,55.6,TA120-T246187
1696984106000,2023-10-11T00:28:26Z,43.9,TA120-T246183
1696984116000,2023-10-11T00:28:36Z,51.7,TA120-T246191
1696984140000,2023-10-11T00:29:00Z,56.8,TA120-T246184
1696984162000,2023-10-11T00:29:22Z,61.7,TA120-T246187
1696984166000,2023-10-11T00:29:26Z,44,TA120-T246183
1696984176000,2023-10-11T00:29:36Z,49.6,TA120-T246191
1696984200000,2023-10-11T00:30:00Z,58.7,TA120-T246184
1696984222000,2023-10-11T00:30:22Z,76.8,TA120-T246187
1696984226000,2023-10-11T00:30:26Z,44,TA120-T246183
1696984236000,2023-10-11T00:30:36Z,50.3,TA120-T246191
1696984260000,2023-10-11T00:31:00Z,65.9,TA120-T246184
1696984282000,2023-10-11T00:31:22Z,59.6,TA120-T246187
1696984286000,2023-10-11T00:31:26Z,43.9,TA120-T246183
1696984296000,2023-10-11T00:31:36Z,49.4,TA120-T246191
1696984320000,2023-10-11T00:32:00Z,65.4,TA120-T246184
1696984342000,2023-10-11T00:32:22Z,73,TA120-T246187
1696984346000,2023-10-11T00:32:26Z,44,TA120-T246183
1696984356000,2023-10-11T00:32:36Z,53.6,TA120-T246191
1696984380000,2023-10-11T00:33:00Z,64.6,TA120-T246184
1696984402000,2023-10-11T00:33:22Z,56,TA120-T246187
1696984406000,2023-10-11T00:33:26Z,44,TA120-T246183
1696984416000,2023-10-11T00:33:36Z,53.4,TA120-T246191
1696984440000,2023-10-11T00:34:00Z,62.8,TA120-T246184
1696984462000,2023-10-11T00:34:22Z,56.9,TA120-T246187
1696984466000,2023-10-11T00:34:26Z,44,TA120-T246183
1696984476000,2023-10-11T00:34:36Z,48.3,TA120-T246191
1696984500000,2023-10-11T00:35:00Z,68.6,TA120-T246184
1696984522000,2023-10-11T00:35:22Z,57,TA120-T246187
1696984526000,2023-10-11T00:35:26Z,44,TA120-T246183
1696984536000,2023-10-11T00:35:36Z,50.2,TA120-T246191
1696984560000,2023-10-11T00:36:00Z,63.2,TA120-T246184
1696984582000,2023-10-11T00:36:22Z,62,TA120-T246187
1696984586000,2023-10-11T00:36:26Z,44,TA120-T246183
1696984596000,2023-10-11T00:36:36Z,47.8,TA120-T246191
1696984620000,2023-10-11T00:37:00Z,63.2,TA120-T246184
1696984642000,2023-10-11T00:37:22Z,55.3,TA120-T246187
1696984646000,2023-10-11T00:37:26Z,44,TA120-T246183
1696984656000,2023-10-11T00:37:36Z,49.6,TA120-T246191
1696984680000,2023-10-11T00:38:00Z,58.5,TA120-T246184
1696984702000,2023-10-11T00:38:22Z,62.8,TA120-T246187
1696984706000,2023-10-11T00:38:26Z,44,TA120-T246183
1696984716000,2023-10-11T00:38:36Z,56.2,TA120-T246191
1696984740000,2023-10-11T00:39:00Z,58.7,TA120-T246184
1696984762000,2023-10-11T00:39:22Z,65,TA120-T246187
1696984766000,2023-10-11T00:39:26Z,44,TA120-T246183
1696984776000,2023-10-11T00:39:36Z,48.5,TA120-T246191
1696984800000,2023-10-11T00:40:00Z,54.5,TA120-T246184
1696984822000,2023-10-11T00:40:22Z,60.8,TA120-T246187
1696984826000,2023-10-11T00:40:26Z,44,TA120-T246183
1696984836000,2023-10-11T00:40:36Z,49.4,TA120-T246191
1696984860000,2023-10-11T00:41:00Z,65.2,TA120-T246184
1696984882000,2023-10-11T00:41:22Z,54.8,TA120-T246187
1696984886000,2023-10-11T00:41:26Z,44,TA120-T246183
1696984896000,2023-10-11T00:41:36Z,47.6,TA120-T246191
1696984920000,2023-10-11T00:42:00Z,67.2,TA120-T246184
1696984942000,2023-10-11T00:42:22Z,55.6,TA120-T246187
1696984946000,2023-10-11T00:42:26Z,44,TA120-T246183
1696984956000,2023-10-11T00:42:36Z,48.7,TA120-T246191
1696984980000,2023-10-11T00:43:00Z,62.2,TA120-T246184
1696985002000,2023-10-11T00:43:22Z,59.9,TA120-T246187
1696985006000,2023-10-11T00:43:26Z,44,TA120-T246183
1696985016000,2023-10-11T00:43:36Z,47.3,TA120-T246191
1696985040000,2023-10-11T00:44:00Z,67,TA120-T246184
1696985062000,2023-10-11T00:44:22Z,55.4,TA120-T246187
1696985066000,2023-10-11T00:44:26Z,44,TA120-T246183
1696985076000,2023-10-11T00:44:36Z,47.4,TA120-T246191
1696985100000,2023-10-11T00:45:00Z,58.9,TA120-T246184
1696985122000,2023-10-11T00:45:22Z,66.7,TA120-T246187
1696985126000,2023-10-11T00:45:26Z,44.1,TA120-T246183
1696985136000,2023-10-11T00:45:36Z,48.6,TA120-T246191
1696985160000,2023-10-11T00:46:00Z,64.5,TA120-T246184
1696985182000,2023-10-11T00:46:22Z,57.5,TA120-T246187
1696985186000,2023-10-11T00:46:26Z,44,TA120-T246183
1696985196000,2023-10-11T00:46:36Z,49.5,TA120-T246191
1696985220000,2023-10-11T00:47:00Z,67,TA120-T246184
1696985242000,2023-10-11T00:47:22Z,57.6,TA120-T246187
1696985246000,2023-10-11T00:47:26Z,43.9,TA120-T246183
1696985256000,2023-10-11T00:47:36Z,48,TA120-T246191
1696985280000,2023-10-11T00:48:00Z,65,TA120-T246184
1696985302000,2023-10-11T00:48:22Z,56.4,TA120-T246187
1696985306000,2023-10-11T00:48:26Z,44,TA120-T246183
1696985316000,2023-10-11T00:48:36Z,47.9,TA120-T246191
1696985340000,2023-10-11T00:49:00Z,67.6,TA120-T246184
1696985362000,2023-10-11T00:49:22Z,60.3,TA120-T246187
1696985366000,2023-10-11T00:49:26Z,44,TA120-T246183
1696985376000,2023-10-11T00:49:36Z,48.6,TA120-T246191
1696985400000,2023-10-11T00:50:00Z,61.6,TA120-T246184
1696985422000,2023-10-11T00:50:22Z,59.5,TA120-T246187
1696985426000,2023-10-11T00:50:26Z,44,TA120-T246183
1696985436000,2023-10-11T00:50:36Z,48.1,TA120-T246191
1696985460000,2023-10-11T00:51:00Z,59.7,TA120-T246184
1696985482000,2023-10-11T00:51:22Z,61.5,TA120-T246187
1696985486000,2023-10-11T00:51:26Z,44,TA120-T246183
1696985496000,2023-10-11T00:51:36Z,55,TA120-T246191
1696985520000,2023-10-11T00:52:00Z,54.9,TA120-T246184
1696985542000,2023-10-11T00:52:22Z,74.6,TA120-T246187
1696985546000,2023-10-11T00:52:26Z,44,TA120-T246183
1696985556000,2023-10-11T00:52:36Z,52.7,TA120-T246191
1696985580000,2023-10-11T00:53:00Z,63.4,TA120-T246184
1696985602000,2023-10-11T00:53:22Z,64.2,TA120-T246187
1696985606000,2023-10-11T00:53:26Z,44,TA120-T246183
1696985616000,2023-10-11T00:53:36Z,51.6,TA120-T246191
1696985640000,2023-10-11T00:54:00Z,63.3,TA120-T246184
1696985662000,2023-10-11T00:54:22Z,68.9,TA120-T246187
1696985666000,2023-10-11T00:54:26Z,44,TA120-T246183
1696985676000,2023-10-11T00:54:36Z,48.7,TA120-T246191
1696985700000,2023-10-11T00:55:00Z,65.5,TA120-T246184
1696985722000,2023-10-11T00:55:22Z,70.8,TA120-T246187
1696985726000,2023-10-11T00:55:26Z,43.9,TA120-T246183
1696985736000,2023-10-11T00:55:36Z,51.3,TA120-T246191
1696985760000,2023-10-11T00:56:00Z,66.3,TA120-T246184
1696985782000,2023-10-11T00:56:22Z,54.5,TA120-T246187
1696985786000,2023-10-11T00:56:26Z,43.9,TA120-T246183
1696985796000,2023-10-11T00:56:36Z,48.2,TA120-T246191
1696985820000,2023-10-11T00:57:00Z,65.4,TA120-T246184
1696985842000,2023-10-11T00:57:22Z,59.7,TA120-T246187
1696985846000,2023-10-11T00:57:26Z,44,TA120-T246183
1696985856000,2023-10-11T00:57:36Z,53.4,TA120-T246191
1696985880000,2023-10-11T00:58:00Z,65.4,TA120-T246184
1696985902000,2023-10-11T00:58:22Z,70.3,TA120-T246187
1696985906000,2023-10-11T00:58:26Z,43.9,TA120-T246183
1696985916000,2023-10-11T00:58:36Z,47.8,TA120-T246191
1696985940000,2023-10-11T00:59:00Z,65.5,TA120-T246184
1696985962000,2023-10-11T00:59:22Z,70.1,TA120-T246187
1696985966000,2023-10-11T00:59:26Z,43.9,TA120-T246183
1696985976000,2023-10-11T00:59:36Z,48.2,TA120-T246191
1696986000000,2023-10-11T01:00:00Z,62.6,TA120-T246184
1696986022000,2023-10-11T01:00:22Z,68.8,TA120-T246187
1696986026000,2023-10-11T01:00:26Z,43.9,TA120-T246183
1696986036000,2023-10-11T01:00:36Z,47.9,TA120-T246191
1696986060000,2023-10-11T01:01:00Z,62.1,TA120-T246184
1696986082000,2023-10-11T01:01:22Z,63.3,TA120-T246187
1696986086000,2023-10-11T01:01:26Z,44,TA120-T246183
1696986096000,2023-10-11T01:01:36Z,48.7,TA120-T246191
1696986120000,2023-10-11T01:02:00Z,66.1,TA120-T246184
1696986142000,2023-10-11T01:02:22Z,51.2,TA120-T246187
1696986146000,2023-10-11T01:02:26Z,43.9,TA120-T246183
1696986156000,2023-10-11T01:02:36Z,52.3,TA120-T246191
1696986180000,2023-10-11T01:03:00Z,52.8,TA120-T246184
1696986202000,2023-10-11T01:03:22Z,71.7,TA120-T246187
1696986206000,2023-10-11T01:03:26Z,43.9,TA120-T246183
1696986216000,2023-10-11T01:03:36Z,50.6,TA120-T246191
1696986240000,2023-10-11T01:04:00Z,63.9,TA120-T246184
1696986262000,2023-10-11T01:04:22Z,65.1,TA120-T246187
1696986266000,2023-10-11T01:04:26Z,43.9,TA120-T246183
1696986276000,2023-10-11T01:04:36Z,48.2,TA120-T246191
1696986300000,2023-10-11T01:05:00Z,60.2,TA120-T246184
1696986322000,2023-10-11T01:05:22Z,70.1,TA120-T246187
1696986326000,2023-10-11T01:05:26Z,43.9,TA120-T246183
1696986336000,2023-10-11T01:05:36Z,48.3,TA120-T246191
1696986360000,2023-10-11T01:06:00Z,63.4,TA120-T246184
1696986382000,2023-10-11T01:06:22Z,76.5,TA120-T246187
1696986386000,2023-10-11T01:06:26Z,43.9,TA120-T246183
1696986396000,2023-10-11T01:06:36Z,48.2,TA120-T246191
1696986420000,2023-10-11T01:07:00Z,65.6,TA120-T246184
1696986442000,2023-10-11T01:07:22Z,69.4,TA120-T246187
1696986446000,2023-10-11T01:07:26Z,44,TA120-T246183
1696986456000,2023-10-11T01:07:36Z,51.9,TA120-T246191
1696986480000,2023-10-11T01:08:00Z,68.1,TA120-T246184
1696986502000,2023-10-11T01:08:22Z,68.6,TA120-T246187
1696986506000,2023-10-11T01:08:26Z,43.9,TA120-T246183
1696986516000,2023-10-11T01:08:36Z,48.2,TA120-T246191
1696986540000,2023-10-11T01:09:00Z,60.4,TA120-T246184
1696986562000,2023-10-11T01:09:22Z,72,TA120-T246187
1696986566000,2023-10-11T01:09:26Z,43.9,TA120-T246183
1696986576000,2023-10-11T01:09:36Z,48.4,TA120-T246191
1696986600000,2023-10-11T01:10:00Z,59.1,TA120-T246184
1696986622000,2023-10-11T01:10:22Z,63.7,TA120-T246187
1696986626000,2023-10-11T01:10:26Z,43.9,TA120-T246183
1696986636000,2023-10-11T01:10:36Z,54.5,TA120-T246191
1696986660000,2023-10-11T01:11:00Z,67.7,TA120-T246184
1696986682000,2023-10-11T01:11:22Z,68,TA120-T246187
1696986686000,2023-10-11T01:11:26Z,43.9,TA120-T246183
1696986696000,2023-10-11T01:11:36Z,50.1,TA120-T246191
1696986720000,2023-10-11T01:12:00Z,65.7,TA120-T246184
1696986742000,2023-10-11T01:12:22Z,67.6,TA120-T246187
1696986746000,2023-10-11T01:12:26Z,43.9,TA120-T246183
1696986756000,2023-10-11T01:12:36Z,48.3,TA120-T246191
1696986780000,2023-10-11T01:13:00Z,63.3,TA120-T246184
1696986802000,2023-10-11T01:13:22Z,62,TA120-T246187
1696986806000,2023-10-11T01:13:26Z,43.9,TA120-T246183
1696986816000,2023-10-11T01:13:36Z,48.6,TA120-T246191
1696986840000,2023-10-11T01:14:00Z,62.7,TA120-T246184
1696986862000,2023-10-11T01:14:22Z,58.1,TA120-T246187
1696986866000,2023-10-11T01:14:26Z,43.9,TA120-T246183
1696986876000,2023-10-11T01:14:36Z,47.6,TA120-T246191
1696986900000,2023-10-11T01:15:00Z,68.2,TA120-T246184
1696986922000,2023-10-11T01:15:22Z,52.6,TA120-T246187
1696986926000,2023-10-11T01:15:26Z,43.9,TA120-T246183
1696986936000,2023-10-11T01:15:36Z,48,TA120-T246191
1696986960000,2023-10-11T01:16:00Z,63.2,TA120-T246184
1696986982000,2023-10-11T01:16:22Z,75.6,TA120-T246187
1696986986000,2023-10-11T01:16:26Z,43.9,TA120-T246183
1696986996000,2023-10-11T01:16:36Z,48.1,TA120-T246191
1696987020000,2023-10-11T01:17:00Z,56.1,TA120-T246184
1696987042000,2023-10-11T01:17:22Z,68,TA120-T246187
1696987046000,2023-10-11T01:17:26Z,43.9,TA120-T246183
1696987056000,2023-10-11T01:17:36Z,49,TA120-T246191
1696987080000,2023-10-11T01:18:00Z,66.6,TA120-T246184
1696987102000,2023-10-11T01:18:22Z,61.1,TA120-T246187
1696987106000,2023-10-11T01:18:26Z,44,TA120-T246183
1696987116000,2023-10-11T01:18:36Z,48.4,TA120-T246191
1696987140000,2023-10-11T01:19:00Z,65.9,TA120-T246184
1696987162000,2023-10-11T01:19:22Z,59.1,TA120-T246187
1696987166000,2023-10-11T01:19:26Z,43.9,TA120-T246183
1696987176000,2023-10-11T01:19:36Z,54.2,TA120-T246191
1696987200000,2023-10-11T01:20:00Z,64.7,TA120-T246184
1696987222000,2023-10-11T01:20:22Z,62.5,TA120-T246187
1696987226000,2023-10-11T01:20:26Z,43.9,TA120-T246183
1696987236000,2023-10-11T01:20:36Z,50.6,TA120-T246191
1696987260000,2023-10-11T01:21:00Z,69.4,TA120-T246184
1696987282000,2023-10-11T01:21:22Z,62,TA120-T246187
1696987286000,2023-10-11T01:21:26Z,43.9,TA120-T246183
1696987296000,2023-10-11T01:21:36Z,48.5,TA120-T246191
1696987320000,2023-10-11T01:22:00Z,62.3,TA120-T246184
1696987342000,2023-10-11T01:22:22Z,60.1,TA120-T246187
1696987346000,2023-10-11T01:22:26Z,43.9,TA120-T246183
1696987356000,2023-10-11T01:22:36Z,48.3,TA120-T246191
1696987380000,2023-10-11T01:23:00Z,61.7,TA120-T246184
1696987402000,2023-10-11T01:23:22Z,70.8,TA120-T246187
1696987406000,2023-10-11T01:23:26Z,44,TA120-T246183
1696987416000,2023-10-11T01:23:36Z,48.7,TA120-T246191
1696987440000,2023-10-11T01:24:00Z,65.8,TA120-T246184
1696987462000,2023-10-11T01:24:22Z,57.1,TA120-T246187
1696987466000,2023-10-11T01:24:26Z,44,TA120-T246183
1696987476000,2023-10-11T01:24:36Z,51,TA120-T246191
1696987500000,2023-10-11T01:25:00Z,54.5,TA120-T246184
1696987522000,2023-10-11T01:25:22Z,73,TA120-T246187
1696987526000,2023-10-11T01:25:26Z,44,TA120-T246183
1696987536000,2023-10-11T01:25:36Z,51,TA120-T246191
1696987560000,2023-10-11T01:26:00Z,65.4,TA120-T246184
1696987582000,2023-10-11T01:26:22Z,67.7,TA120-T246187
1696987586000,2023-10-11T01:26:26Z,43.9,TA120-T246183
1696987596000,2023-10-11T01:26:36Z,48.8,TA120-T246191
1696987620000,2023-10-11T01:27:00Z,66.7,TA120-T246184
1696987642000,2023-10-11T01:27:22Z,63.5,TA120-T246187
1696987646000,2023-10-11T01:27:26Z,44,TA120-T246183
1696987656000,2023-10-11T01:27:36Z,48,TA120-T246191
1696987680000,2023-10-11T01:28:00Z,59.1,TA120-T246184
1696987702000,2023-10-11T01:28:22Z,62.4,TA120-T246187
1696987706000,2023-10-11T01:28:26Z,43.9,TA120-T246183
1696987716000,2023-10-11T01:28:36Z,48.7,TA120-T246191
1696987740000,2023-10-11T01:29:00Z,60.5,TA120-T246184
1696987762000,2023-10-11T01:29:22Z,69.2,TA120-T246187
1696987766000,2023-10-11T01:29:26Z,43.9,TA120-T246183
1696987776000,2023-10-11T01:29:36Z,48.6,TA120-T246191
1696987800000,2023-10-11T01:30:00Z,67.2,TA120-T246184
1696987825000,2023-10-11T01:30:25Z,60.9,TA120-T246187
1696987826000,2023-10-11T01:30:26Z,44,TA120-T246183
1696987836000,2023-10-11T01:30:36Z,48.1,TA120-T246191
1696987860000,2023-10-11T01:31:00Z,66.6,TA120-T246184
1696987885000,2023-10-11T01:31:25Z,66.5,TA120-T246187
1696987886000,2023-10-11T01:31:26Z,44,TA120-T246183
1696987896000,2023-10-11T01:31:36Z,51.2,TA120-T246191
1696987920000,2023-10-11T01:32:00Z,63.4,TA120-T246184
1696987945000,2023-10-11T01:32:25Z,72.9,TA120-T246187
1696987946000,2023-10-11T01:32:26Z,43.9,TA120-T246183
1696987956000,2023-10-11T01:32:36Z,51.1,TA120-T246191
1696987980000,2023-10-11T01:33:00Z,65.3,TA120-T246184
1696988005000,2023-10-11T01:33:25Z,58.1,TA120-T246187
1696988006000,2023-10-11T01:33:26Z,44,TA120-T246183
1696988016000,2023-10-11T01:33:36Z,50.6,TA120-T246191
1696988040000,2023-10-11T01:34:00Z,58.2,TA120-T246184
1696988065000,2023-10-11T01:34:25Z,70.5,TA120-T246187
1696988066000,2023-10-11T01:34:26Z,43.9,TA120-T246183
1696988076000,2023-10-11T01:34:36Z,50,TA120-T246191
1696988100000,2023-10-11T01:35:00Z,65.2,TA120-T246184
1696988125000,2023-10-11T01:35:25Z,65.4,TA120-T246187
1696988126000,2023-10-11T01:35:26Z,43.9,TA120-T246183
1696988136000,2023-10-11T01:35:36Z,48.7,TA120-T246191
1696988160000,2023-10-11T01:36:00Z,66.7,TA120-T246184
1696988185000,2023-10-11T01:36:25Z,64.1,TA120-T246187
1696988186000,2023-10-11T01:36:26Z,43.9,TA120-T246183
1696988196000,2023-10-11T01:36:36Z,50.6,TA120-T246191
1696988220000,2023-10-11T01:37:00Z,68.1,TA120-T246184
1696988245000,2023-10-11T01:37:25Z,58.2,TA120-T246187
1696988246000,2023-10-11T01:37:26Z,43.9,TA120-T246183
1696988256000,2023-10-11T01:37:36Z,54,TA120-T246191
1696988280000,2023-10-11T01:38:00Z,65.1,TA120-T246184
1696988305000,2023-10-11T01:38:25Z,59,TA120-T246187
1696988306000,2023-10-11T01:38:26Z,43.9,TA120-T246183
1696988316000,2023-10-11T01:38:36Z,51.3,TA120-T246191
1696988340000,2023-10-11T01:39:00Z,67.6,TA120-T246184
1696988365000,2023-10-11T01:39:25Z,75.8,TA120-T246187
1696988366000,2023-10-11T01:39:26Z,43.9,TA120-T246183
1696988376000,2023-10-11T01:39:36Z,51.3,TA120-T246191
1696988400000,2023-10-11T01:40:00Z,65.9,TA120-T246184
1696988425000,2023-10-11T01:40:25Z,68.2,TA120-T246187
1696988426000,2023-10-11T01:40:26Z,43.9,TA120-T246183
1696988436000,2023-10-11T01:40:36Z,50.4,TA120-T246191
1696988460000,2023-10-11T01:41:00Z,59,TA120-T246184
1696988485000,2023-10-11T01:41:25Z,72,TA120-T246187
1696988486000,2023-10-11T01:41:26Z,43.9,TA120-T246183
1696988496000,2023-10-11T01:41:36Z,51.3,TA120-T246191
1696988520000,2023-10-11T01:42:00Z,59.6,TA120-T246184
1696988545000,2023-10-11T01:42:25Z,68.9,TA120-T246187
1696988546000,2023-10-11T01:42:26Z,43.9,TA120-T246183
1696988556000,2023-10-11T01:42:36Z,51.5,TA120-T246191
1696988580000,2023-10-11T01:43:00Z,67.1,TA120-T246184
1696988605000,2023-10-11T01:43:25Z,60.2,TA120-T246187
1696988606000,2023-10-11T01:43:26Z,43.9,TA120-T246183
1696988616000,2023-10-11T01:43:36Z,51.4,TA120-T246191
1696988640000,2023-10-11T01:44:00Z,71.8,TA120-T246184
1696988665000,2023-10-11T01:44:25Z,70.5,TA120-T246187
1696988666000,2023-10-11T01:44:26Z,43.9,TA120-T246183
1696988676000,2023-10-11T01:44:36Z,51.8,TA120-T246191
1696988700000,2023-10-11T01:45:00Z,69.7,TA120-T246184
1696988725000,2023-10-11T01:45:25Z,74.4,TA120-T246187
1696988726000,2023-10-11T01:45:26Z,43.9,TA120-T246183
1696988736000,2023-10-11T01:45:36Z,51.6,TA120-T246191
1696988760000,2023-10-11T01:46:00Z,66.3,TA120-T246184
1696988785000,2023-10-11T01:46:25Z,69.1,TA120-T246187
1696988786000,2023-10-11T01:46:26Z,43.9,TA120-T246183
1696988796000,2023-10-11T01:46:36Z,57.9,TA120-T246191
