time,readable_time,dBA,dev-id
1688083200000,2023-06-30T00:00:00Z,34.1,TA120-T246183
1688083200000,2023-06-30T00:00:00Z,46.9,TA120-T246191
1688083200000,2023-06-30T00:00:00Z,61.8,TA120-T246184
1688083200000,2023-06-30T00:00:00Z,51.6,TA120-T246187
1688083201000,2023-06-30T00:00:01Z,65.5,TA120-T246184
1688083201000,2023-06-30T00:00:01Z,51.6,TA120-T246187
1688083201000,2023-06-30T00:00:01Z,34.3,TA120-T246183
1688083201000,2023-06-30T00:00:01Z,46,TA120-T246191
1688083202000,2023-06-30T00:00:02Z,34.2,TA120-T246183
1688083202000,2023-06-30T00:00:02Z,45.7,TA120-T246191
1688083202000,2023-06-30T00:00:02Z,67.2,TA120-T246184
1688083202000,2023-06-30T00:00:02Z,51.8,TA120-T246187
1688083203000,2023-06-30T00:00:03Z,68.2,TA120-T246184
1688083203000,2023-06-30T00:00:03Z,55.6,TA120-T246187
1688083203000,2023-06-30T00:00:03Z,34.5,TA120-T246183
1688083203000,2023-06-30T00:00:03Z,46.7,TA120-T246191
1688083204000,2023-06-30T00:00:04Z,34.3,TA120-T246183
1688083204000,2023-06-30T00:00:04Z,46.2,TA120-T246191
1688083204000,2023-06-30T00:00:04Z,68.3,TA120-T246184
1688083204000,2023-06-30T00:00:04Z,55,TA120-T246187
1688083205000,2023-06-30T00:00:05Z,68.4,TA120-T246184
1688083205000,2023-06-30T00:00:05Z,53.2,TA120-T246187
1688083205000,2023-06-30T00:00:05Z,34.4,TA120-T246183
1688083205000,2023-06-30T00:00:05Z,46.5,TA120-T246191
1688083206000,2023-06-30T00:00:06Z,34.2,TA120-T246183
1688083206000,2023-06-30T00:00:06Z,46.1,TA120-T246191
1688083206000,2023-06-30T00:00:06Z,67.9,TA120-T246184
1688083206000,2023-06-30T00:00:06Z,55.1,TA120-T246187
1688083207000,2023-06-30T00:00:07Z,66.9,TA120-T246184
1688083207000,2023-06-30T00:00:07Z,52.2,TA120-T246187
1688083207000,2023-06-30T00:00:07Z,34.3,TA120-T246183
1688083207000,2023-06-30T00:00:07Z,46.1,TA120-T246191
1688083208000,2023-06-30T00:00:08Z,34.3,TA120-T246183
1688083208000,2023-06-30T00:00:08Z,46.6,TA120-T246191
1688083208000,2023-06-30T00:00:08Z,65.1,TA120-T246184
1688083208000,2023-06-30T00:00:08Z,51.9,TA120-T246187
1688083209000,2023-06-30T00:00:09Z,65.3,TA120-T246184
1688083209000,2023-06-30T00:00:09Z,55.3,TA120-T246187
1688083209000,2023-06-30T00:00:09Z,34.2,TA120-T246183
1688083209000,2023-06-30T00:00:09Z,46.1,TA120-T246191
1688083210000,2023-06-30T00:00:10Z,34.2,TA120-T246183
1688083210000,2023-06-30T00:00:10Z,47.8,TA120-T246191
1688083210000,2023-06-30T00:00:10Z,64.5,TA120-T246184
1688083210000,2023-06-30T00:00:10Z,56.9,TA120-T246187
1688083211000,2023-06-30T00:00:11Z,63.6,TA120-T246184
1688083211000,2023-06-30T00:00:11Z,51.8,TA120-T246187
1688083211000,2023-06-30T00:00:11Z,34.1,TA120-T246183
1688083211000,2023-06-30T00:00:11Z,47.5,TA120-T246191
1688083212000,2023-06-30T00:00:12Z,34.2,TA120-T246183
1688083212000,2023-06-30T00:00:12Z,48.6,TA120-T246191
1688083212000,2023-06-30T00:00:12Z,63.2,TA120-T246184
1688083212000,2023-06-30T00:00:12Z,51,TA120-T246187
1688083213000,2023-06-30T00:00:13Z,61.7,TA120-T246184
1688083213000,2023-06-30T00:00:13Z,51.4,TA120-T246187
1688083213000,2023-06-30T00:00:13Z,34.2,TA120-T246183
1688083213000,2023-06-30T00:00:13Z,49.1,TA120-T246191
1688083214000,2023-06-30T00:00:14Z,33.9,TA120-T246183
1688083214000,2023-06-30T00:00:14Z,47.7,TA120-T246191
1688083214000,2023-06-30T00:00:14Z,61,TA120-T246184
1688083214000,2023-06-30T00:00:14Z,54.3,TA120-T246187
1688083215000,2023-06-30T00:00:15Z,59.8,TA120-T246184
1688083215000,2023-06-30T00:00:15Z,58,TA120-T246187
1688083215000,2023-06-30T00:00:15Z,34.4,TA120-T246183
1688083215000,2023-06-30T00:00:15Z,47.5,TA120-T246191
1688083216000,2023-06-30T00:00:16Z,34.4,TA120-T246183
1688083216000,2023-06-30T00:00:16Z,47.3,TA120-T246191
1688083216000,2023-06-30T00:00:16Z,58.7,TA120-T246184
1688083216000,2023-06-30T00:00:16Z,54,TA120-T246187
1688083217000,2023-06-30T00:00:17Z,57.7,TA120-T246184
1688083217000,2023-06-30T00:00:17Z,49.7,TA120-T246187
1688083217000,2023-06-30T00:00:17Z,34.3,TA120-T246183
1688083217000,2023-06-30T00:00:17Z,46.4,TA120-T246191
1688083218000,2023-06-30T00:00:18Z,34.4,TA120-T246183
1688083218000,2023-06-30T00:00:18Z,46.4,TA120-T246191
1688083218000,2023-06-30T00:00:18Z,56.6,TA120-T246184
1688083218000,2023-06-30T00:00:18Z,49.4,TA120-T246187
1688083219000,2023-06-30T00:00:19Z,55.6,TA120-T246184
1688083219000,2023-06-30T00:00:19Z,50.2,TA120-T246187
1688083219000,2023-06-30T00:00:19Z,34,TA120-T246183
1688083219000,2023-06-30T00:00:19Z,45.3,TA120-T246191
1688083220000,2023-06-30T00:00:20Z,34.1,TA120-T246183
1688083220000,2023-06-30T00:00:20Z,45.8,TA120-T246191
1688083220000,2023-06-30T00:00:20Z,55.1,TA120-T246184
1688083220000,2023-06-30T00:00:20Z,55.3,TA120-T246187
1688083221000,2023-06-30T00:00:21Z,55,TA120-T246184
1688083221000,2023-06-30T00:00:21Z,54.8,TA120-T246187
1688083221000,2023-06-30T00:00:21Z,34.3,TA120-T246183
1688083221000,2023-06-30T00:00:21Z,46.9,TA120-T246191
1688083222000,2023-06-30T00:00:22Z,34.1,TA120-T246183
1688083222000,2023-06-30T00:00:22Z,47.3,TA120-T246191
1688083222000,2023-06-30T00:00:22Z,54.5,TA120-T246184
1688083222000,2023-06-30T00:00:22Z,49.8,TA120-T246187
1688083223000,2023-06-30T00:00:23Z,56,TA120-T246184
1688083223000,2023-06-30T00:00:23Z,49.5,TA120-T246187
1688083223000,2023-06-30T00:00:23Z,34.4,TA120-T246183
1688083223000,2023-06-30T00:00:23Z,46.9,TA120-T246191
1688083224000,2023-06-30T00:00:24Z,34,TA120-T246183
1688083224000,2023-06-30T00:00:24Z,46.4,TA120-T246191
1688083224000,2023-06-30T00:00:24Z,53.8,TA120-T246184
1688083224000,2023-06-30T00:00:24Z,49.7,TA120-T246187
1688083225000,2023-06-30T00:00:25Z,52.8,TA120-T246184
1688083225000,2023-06-30T00:00:25Z,53.6,TA120-T246187
1688083225000,2023-06-30T00:00:25Z,34.2,TA120-T246183
1688083225000,2023-06-30T00:00:25Z,46.1,TA120-T246191
1688083226000,2023-06-30T00:00:26Z,34.7,TA120-T246183
1688083226000,2023-06-30T00:00:26Z,45.8,TA120-T246191
1688083226000,2023-06-30T00:00:26Z,52.3,TA120-T246184
1688083226000,2023-06-30T00:00:26Z,57.8,TA120-T246187
1688083227000,2023-06-30T00:00:27Z,52.7,TA120-T246184
1688083227000,2023-06-30T00:00:27Z,53.3,TA120-T246187
1688083227000,2023-06-30T00:00:27Z,34.8,TA120-T246183
1688083227000,2023-06-30T00:00:27Z,46.5,TA120-T246191
1688083228000,2023-06-30T00:00:28Z,34.6,TA120-T246183
1688083228000,2023-06-30T00:00:28Z,47.8,TA120-T246191
1688083228000,2023-06-30T00:00:28Z,52.7,TA120-T246184
1688083228000,2023-06-30T00:00:28Z,51.1,TA120-T246187
1688083229000,2023-06-30T00:00:29Z,52.3,TA120-T246184
1688083229000,2023-06-30T00:00:29Z,51,TA120-T246187
1688083229000,2023-06-30T00:00:29Z,34.7,TA120-T246183
1688083229000,2023-06-30T00:00:29Z,47.4,TA120-T246191
1688083230000,2023-06-30T00:00:30Z,34.6,TA120-T246183
1688083230000,2023-06-30T00:00:30Z,47.3,TA120-T246191
1688083230000,2023-06-30T00:00:30Z,52.4,TA120-T246184
1688083230000,2023-06-30T00:00:30Z,50.6,TA120-T246187
1688083231000,2023-06-30T00:00:31Z,52.8,TA120-T246184
1688083231000,2023-06-30T00:00:31Z,56.2,TA120-T246187
1688083231000,2023-06-30T00:00:31Z,34.9,TA120-T246183
1688083231000,2023-06-30T00:00:31Z,46.9,TA120-T246191
1688083232000,2023-06-30T00:00:32Z,34.5,TA120-T246183
1688083232000,2023-06-30T00:00:32Z,46.3,TA120-T246191
1688083232000,2023-06-30T00:00:32Z,52.1,TA120-T246184
1688083232000,2023-06-30T00:00:32Z,54.5,TA120-T246187
1688083233000,2023-06-30T00:00:33Z,52.1,TA120-T246184
1688083233000,2023-06-30T00:00:33Z,52,TA120-T246187
1688083233000,2023-06-30T00:00:33Z,34.5,TA120-T246183
1688083233000,2023-06-30T00:00:33Z,46.1,TA120-T246191
1688083234000,2023-06-30T00:00:34Z,34.6,TA120-T246183
1688083234000,2023-06-30T00:00:34Z,46.6,TA120-T246191
1688083234000,2023-06-30T00:00:34Z,52.1,TA120-T246184
1688083234000,2023-06-30T00:00:34Z,50.8,TA120-T246187
1688083235000,2023-06-30T00:00:35Z,52.1,TA120-T246184
1688083235000,2023-06-30T00:00:35Z,52,TA120-T246187
1688083235000,2023-06-30T00:00:35Z,34.3,TA120-T246183
1688083235000,2023-06-30T00:00:35Z,47.8,TA120-T246191
1688083236000,2023-06-30T00:00:36Z,34.6,TA120-T246183
1688083236000,2023-06-30T00:00:36Z,47.2,TA120-T246191
1688083236000,2023-06-30T00:00:36Z,51.9,TA120-T246184
1688083236000,2023-06-30T00:00:36Z,51.1,TA120-T246187
1688083237000,2023-06-30T00:00:37Z,52.6,TA120-T246184
1688083237000,2023-06-30T00:00:37Z,54.9,TA120-T246187
1688083237000,2023-06-30T00:00:37Z,34.5,TA120-T246183
1688083237000,2023-06-30T00:00:37Z,47.1,TA120-T246191
1688083238000,2023-06-30T00:00:38Z,34.3,TA120-T246183
1688083238000,2023-06-30T00:00:38Z,46.2,TA120-T246191
1688083238000,2023-06-30T00:00:38Z,51.3,TA120-T246184
1688083238000,2023-06-30T00:00:38Z,58.9,TA120-T246187
1688083239000,2023-06-30T00:00:39Z,50,TA120-T246184
1688083239000,2023-06-30T00:00:39Z,52.8,TA120-T246187
1688083239000,2023-06-30T00:00:39Z,34.4,TA120-T246183
1688083239000,2023-06-30T00:00:39Z,46.1,TA120-T246191
1688083240000,2023-06-30T00:00:40Z,34.2,TA120-T246183
1688083240000,2023-06-30T00:00:40Z,46.4,TA120-T246191
1688083240000,2023-06-30T00:00:40Z,50,TA120-T246184
1688083240000,2023-06-30T00:00:40Z,52.3,TA120-T246187
1688083241000,2023-06-30T00:00:41Z,53.1,TA120-T246184
1688083241000,2023-06-30T00:00:41Z,51,TA120-T246187
1688083241000,2023-06-30T00:00:41Z,34.1,TA120-T246183
1688083241000,2023-06-30T00:00:41Z,46.7,TA120-T246191
1688083242000,2023-06-30T00:00:42Z,34.1,TA120-T246183
1688083242000,2023-06-30T00:00:42Z,45.7,TA120-T246191
1688083242000,2023-06-30T00:00:42Z,52.4,TA120-T246184
1688083242000,2023-06-30T00:00:42Z,59.9,TA120-T246187
1688083243000,2023-06-30T00:00:43Z,50.6,TA120-T246184
1688083243000,2023-06-30T00:00:43Z,52.1,TA120-T246187
1688083243000,2023-06-30T00:00:43Z,33.9,TA120-T246183
1688083243000,2023-06-30T00:00:43Z,46.2,TA120-T246191
1688083244000,2023-06-30T00:00:44Z,33.9,TA120-T246183
1688083244000,2023-06-30T00:00:44Z,46.2,TA120-T246191
1688083244000,2023-06-30T00:00:44Z,50.6,TA120-T246184
1688083244000,2023-06-30T00:00:44Z,49.5,TA120-T246187
1688083245000,2023-06-30T00:00:45Z,50,TA120-T246184
1688083245000,2023-06-30T00:00:45Z,49.2,TA120-T246187
1688083245000,2023-06-30T00:00:45Z,34.1,TA120-T246183
1688083245000,2023-06-30T00:00:45Z,46.6,TA120-T246191
1688083246000,2023-06-30T00:00:46Z,33.9,TA120-T246183
1688083246000,2023-06-30T00:00:46Z,46.5,TA120-T246191
1688083246000,2023-06-30T00:00:46Z,50.3,TA120-T246184
1688083246000,2023-06-30T00:00:46Z,47.8,TA120-T246187
1688083247000,2023-06-30T00:00:47Z,50.2,TA120-T246184
1688083247000,2023-06-30T00:00:47Z,54.9,TA120-T246187
1688083247000,2023-06-30T00:00:47Z,34.4,TA120-T246183
1688083247000,2023-06-30T00:00:47Z,46,TA120-T246191
1688083248000,2023-06-30T00:00:48Z,34.1,TA120-T246183
1688083248000,2023-06-30T00:00:48Z,45.9,TA120-T246191
1688083248000,2023-06-30T00:00:48Z,50.6,TA120-T246184
1688083248000,2023-06-30T00:00:48Z,51.5,TA120-T246187
1688083249000,2023-06-30T00:00:49Z,50.9,TA120-T246184
1688083249000,2023-06-30T00:00:49Z,50.4,TA120-T246187
1688083249000,2023-06-30T00:00:49Z,34.4,TA120-T246183
1688083249000,2023-06-30T00:00:49Z,46.6,TA120-T246191
1688083250000,2023-06-30T00:00:50Z,34.1,TA120-T246183
1688083250000,2023-06-30T00:00:50Z,47.2,TA120-T246191
1688083250000,2023-06-30T00:00:50Z,51.2,TA120-T246184
1688083250000,2023-06-30T00:00:50Z,47.2,TA120-T246187
1688083251000,2023-06-30T00:00:51Z,51.4,TA120-T246184
1688083251000,2023-06-30T00:00:51Z,46.5,TA120-T246187
1688083251000,2023-06-30T00:00:51Z,34,TA120-T246183
1688083251000,2023-06-30T00:00:51Z,47,TA120-T246191
1688083252000,2023-06-30T00:00:52Z,34.1,TA120-T246183
1688083252000,2023-06-30T00:00:52Z,46.6,TA120-T246191
1688083252000,2023-06-30T00:00:52Z,51.9,TA120-T246184
1688083252000,2023-06-30T00:00:52Z,46.8,TA120-T246187
1688083253000,2023-06-30T00:00:53Z,52.3,TA120-T246184
1688083253000,2023-06-30T00:00:53Z,46.9,TA120-T246187
1688083253000,2023-06-30T00:00:53Z,34.2,TA120-T246183
1688083253000,2023-06-30T00:00:53Z,46,TA120-T246191
1688083254000,2023-06-30T00:00:54Z,33.9,TA120-T246183
1688083254000,2023-06-30T00:00:54Z,46,TA120-T246191
1688083254000,2023-06-30T00:00:54Z,52.3,TA120-T246184
1688083254000,2023-06-30T00:00:54Z,46.3,TA120-T246187
1688083255000,2023-06-30T00:00:55Z,52.4,TA120-T246184
1688083255000,2023-06-30T00:00:55Z,50.9,TA120-T246187
1688083255000,2023-06-30T00:00:55Z,34.3,TA120-T246183
1688083255000,2023-06-30T00:00:55Z,46.7,TA120-T246191
1688083256000,2023-06-30T00:00:56Z,34.1,TA120-T246183
1688083256000,2023-06-30T00:00:56Z,46.5,TA120-T246191
1688083256000,2023-06-30T00:00:56Z,52.3,TA120-T246184
1688083256000,2023-06-30T00:00:56Z,53.6,TA120-T246187
1688083257000,2023-06-30T00:00:57Z,52.6,TA120-T246184
1688083257000,2023-06-30T00:00:57Z,55.2,TA120-T246187
1688083257000,2023-06-30T00:00:57Z,34.1,TA120-T246183
1688083257000,2023-06-30T00:00:57Z,46,TA120-T246191
1688083258000,2023-06-30T00:00:58Z,34.4,TA120-T246183
1688083258000,2023-06-30T00:00:58Z,45.4,TA120-T246191
1688083258000,2023-06-30T00:00:58Z,52.8,TA120-T246184
1688083258000,2023-06-30T00:00:58Z,45.9,TA120-T246187
1688083259000,2023-06-30T00:00:59Z,52.2,TA120-T246184
1688083259000,2023-06-30T00:00:59Z,45.4,TA120-T246187
1688083259000,2023-06-30T00:00:59Z,34.6,TA120-T246183
1688083259000,2023-06-30T00:00:59Z,45.6,TA120-T246191
1688083260000,2023-06-30T00:01:00Z,34.1,TA120-T246183
1688083260000,2023-06-30T00:01:00Z,46.1,TA120-T246191
1688083260000,2023-06-30T00:01:00Z,52.1,TA120-T246184
1688083260000,2023-06-30T00:01:00Z,52.6,TA120-T246187
1688083261000,2023-06-30T00:01:01Z,52.7,TA120-T246184
1688083261000,2023-06-30T00:01:01Z,57.7,TA120-T246187
1688083261000,2023-06-30T00:01:01Z,34.2,TA120-T246183
1688083261000,2023-06-30T00:01:01Z,47,TA120-T246191
1688083262000,2023-06-30T00:01:02Z,34.1,TA120-T246183
1688083262000,2023-06-30T00:01:02Z,46,TA120-T246191
1688083262000,2023-06-30T00:01:02Z,53.5,TA120-T246184
1688083262000,2023-06-30T00:01:02Z,48,TA120-T246187
1688083263000,2023-06-30T00:01:03Z,54,TA120-T246184
1688083263000,2023-06-30T00:01:03Z,44.8,TA120-T246187
1688083263000,2023-06-30T00:01:03Z,33.8,TA120-T246183
1688083263000,2023-06-30T00:01:03Z,45.3,TA120-T246191
1688083264000,2023-06-30T00:01:04Z,33.9,TA120-T246183
1688083264000,2023-06-30T00:01:04Z,46.2,TA120-T246191
1688083264000,2023-06-30T00:01:04Z,54.7,TA120-T246184
1688083264000,2023-06-30T00:01:04Z,45.7,TA120-T246187
1688083265000,2023-06-30T00:01:05Z,55.7,TA120-T246184
1688083265000,2023-06-30T00:01:05Z,48.6,TA120-T246187
1688083265000,2023-06-30T00:01:05Z,34.5,TA120-T246183
1688083265000,2023-06-30T00:01:05Z,46.5,TA120-T246191
1688083266000,2023-06-30T00:01:06Z,34,TA120-T246183
1688083266000,2023-06-30T00:01:06Z,45.4,TA120-T246191
1688083266000,2023-06-30T00:01:06Z,56.3,TA120-T246184
1688083266000,2023-06-30T00:01:06Z,47.8,TA120-T246187
1688083267000,2023-06-30T00:01:07Z,57.5,TA120-T246184
1688083267000,2023-06-30T00:01:07Z,47.9,TA120-T246187
1688083267000,2023-06-30T00:01:07Z,33.8,TA120-T246183
1688083267000,2023-06-30T00:01:07Z,46.7,TA120-T246191
1688083268000,2023-06-30T00:01:08Z,34,TA120-T246183
1688083268000,2023-06-30T00:01:08Z,47.4,TA120-T246191
1688083268000,2023-06-30T00:01:08Z,58.4,TA120-T246184
1688083268000,2023-06-30T00:01:08Z,49.7,TA120-T246187
1688083269000,2023-06-30T00:01:09Z,59.2,TA120-T246184
1688083269000,2023-06-30T00:01:09Z,57.9,TA120-T246187
1688083269000,2023-06-30T00:01:09Z,34.3,TA120-T246183
1688083269000,2023-06-30T00:01:09Z,46.2,TA120-T246191
1688083270000,2023-06-30T00:01:10Z,34.4,TA120-T246183
1688083270000,2023-06-30T00:01:10Z,45.2,TA120-T246191
1688083270000,2023-06-30T00:01:10Z,60.6,TA120-T246184
1688083270000,2023-06-30T00:01:10Z,50.5,TA120-T246187
1688083271000,2023-06-30T00:01:11Z,62.2,TA120-T246184
1688083271000,2023-06-30T00:01:11Z,50.5,TA120-T246187
1688083271000,2023-06-30T00:01:11Z,34.3,TA120-T246183
1688083271000,2023-06-30T00:01:11Z,46.4,TA120-T246191
1688083272000,2023-06-30T00:01:12Z,33.9,TA120-T246183
1688083272000,2023-06-30T00:01:12Z,46.5,TA120-T246191
1688083272000,2023-06-30T00:01:12Z,64.8,TA120-T246184
1688083272000,2023-06-30T00:01:12Z,52.3,TA120-T246187
1688083273000,2023-06-30T00:01:13Z,67.2,TA120-T246184
1688083273000,2023-06-30T00:01:13Z,51,TA120-T246187
1688083273000,2023-06-30T00:01:13Z,33.9,TA120-T246183
1688083273000,2023-06-30T00:01:13Z,46.9,TA120-T246191
1688083274000,2023-06-30T00:01:14Z,34,TA120-T246183
1688083274000,2023-06-30T00:01:14Z,45.6,TA120-T246191
1688083274000,2023-06-30T00:01:14Z,70.1,TA120-T246184
1688083274000,2023-06-30T00:01:14Z,58.8,TA120-T246187
1688083275000,2023-06-30T00:01:15Z,70.1,TA120-T246184
1688083275000,2023-06-30T00:01:15Z,55.4,TA120-T246187
1688083275000,2023-06-30T00:01:15Z,34,TA120-T246183
1688083275000,2023-06-30T00:01:15Z,46.4,TA120-T246191
1688083276000,2023-06-30T00:01:16Z,34,TA120-T246183
1688083276000,2023-06-30T00:01:16Z,47.2,TA120-T246191
1688083276000,2023-06-30T00:01:16Z,67.7,TA120-T246184
1688083276000,2023-06-30T00:01:16Z,51,TA120-T246187
1688083277000,2023-06-30T00:01:17Z,64.1,TA120-T246184
1688083277000,2023-06-30T00:01:17Z,51.8,TA120-T246187
1688083277000,2023-06-30T00:01:17Z,34.3,TA120-T246183
1688083277000,2023-06-30T00:01:17Z,46.4,TA120-T246191
1688083278000,2023-06-30T00:01:18Z,34.2,TA120-T246183
1688083278000,2023-06-30T00:01:18Z,45.9,TA120-T246191
1688083278000,2023-06-30T00:01:18Z,63.8,TA120-T246184
1688083278000,2023-06-30T00:01:18Z,56.7,TA120-T246187
1688083279000,2023-06-30T00:01:19Z,61.3,TA120-T246184
1688083279000,2023-06-30T00:01:19Z,52.5,TA120-T246187
1688083279000,2023-06-30T00:01:19Z,34.1,TA120-T246183
1688083279000,2023-06-30T00:01:19Z,47.2,TA120-T246191
1688083280000,2023-06-30T00:01:20Z,34.1,TA120-T246183
1688083280000,2023-06-30T00:01:20Z,46.9,TA120-T246191
1688083280000,2023-06-30T00:01:20Z,61.2,TA120-T246184
1688083280000,2023-06-30T00:01:20Z,50.8,TA120-T246187
1688083281000,2023-06-30T00:01:21Z,61.8,TA120-T246184
1688083281000,2023-06-30T00:01:21Z,50.6,TA120-T246187
1688083281000,2023-06-30T00:01:21Z,34.2,TA120-T246183
1688083281000,2023-06-30T00:01:21Z,46.7,TA120-T246191
1688083282000,2023-06-30T00:01:22Z,34,TA120-T246183
1688083282000,2023-06-30T00:01:22Z,45.6,TA120-T246191
1688083282000,2023-06-30T00:01:22Z,63.1,TA120-T246184
1688083282000,2023-06-30T00:01:22Z,51.2,TA120-T246187
1688083283000,2023-06-30T00:01:23Z,64.3,TA120-T246184
1688083283000,2023-06-30T00:01:23Z,52.9,TA120-T246187
1688083283000,2023-06-30T00:01:23Z,34.3,TA120-T246183
1688083283000,2023-06-30T00:01:23Z,46.9,TA120-T246191
1688083284000,2023-06-30T00:01:24Z,34.1,TA120-T246183
1688083284000,2023-06-30T00:01:24Z,48.3,TA120-T246191
1688083284000,2023-06-30T00:01:24Z,65.4,TA120-T246184
1688083284000,2023-06-30T00:01:24Z,55.8,TA120-T246187
1688083285000,2023-06-30T00:01:25Z,66.6,TA120-T246184
1688083285000,2023-06-30T00:01:25Z,59.2,TA120-T246187
1688083285000,2023-06-30T00:01:25Z,34.3,TA120-T246183
1688083285000,2023-06-30T00:01:25Z,46.1,TA120-T246191
1688083286000,2023-06-30T00:01:26Z,34,TA120-T246183
1688083286000,2023-06-30T00:01:26Z,46.6,TA120-T246191
1688083286000,2023-06-30T00:01:26Z,67.2,TA120-T246184
1688083286000,2023-06-30T00:01:26Z,53.9,TA120-T246187
1688083287000,2023-06-30T00:01:27Z,67.6,TA120-T246184
1688083287000,2023-06-30T00:01:27Z,53.8,TA120-T246187
1688083287000,2023-06-30T00:01:27Z,34,TA120-T246183
1688083287000,2023-06-30T00:01:27Z,49.4,TA120-T246191
1688083288000,2023-06-30T00:01:28Z,33.9,TA120-T246183
1688083288000,2023-06-30T00:01:28Z,48.2,TA120-T246191
1688083288000,2023-06-30T00:01:28Z,69.8,TA120-T246184
1688083288000,2023-06-30T00:01:28Z,54.9,TA120-T246187
1688083289000,2023-06-30T00:01:29Z,71.3,TA120-T246184
1688083289000,2023-06-30T00:01:29Z,56.9,TA120-T246187
1688083289000,2023-06-30T00:01:29Z,34.1,TA120-T246183
1688083289000,2023-06-30T00:01:29Z,49.3,TA120-T246191
1688083290000,2023-06-30T00:01:30Z,34,TA120-T246183
1688083290000,2023-06-30T00:01:30Z,48.7,TA120-T246191
1688083290000,2023-06-30T00:01:30Z,68.3,TA120-T246184
1688083290000,2023-06-30T00:01:30Z,56.3,TA120-T246187
1688083291000,2023-06-30T00:01:31Z,64.3,TA120-T246184
1688083291000,2023-06-30T00:01:31Z,56.6,TA120-T246187
1688083291000,2023-06-30T00:01:31Z,34.1,TA120-T246183
1688083291000,2023-06-30T00:01:31Z,46.6,TA120-T246191
1688083292000,2023-06-30T00:01:32Z,34,TA120-T246183
1688083292000,2023-06-30T00:01:32Z,46.9,TA120-T246191
1688083292000,2023-06-30T00:01:32Z,62.5,TA120-T246184
1688083292000,2023-06-30T00:01:32Z,55.7,TA120-T246187
1688083293000,2023-06-30T00:01:33Z,61.2,TA120-T246184
1688083293000,2023-06-30T00:01:33Z,57.5,TA120-T246187
1688083293000,2023-06-30T00:01:33Z,34.2,TA120-T246183
1688083293000,2023-06-30T00:01:33Z,46.4,TA120-T246191
1688083294000,2023-06-30T00:01:34Z,33.9,TA120-T246183
1688083294000,2023-06-30T00:01:34Z,46.8,TA120-T246191
1688083294000,2023-06-30T00:01:34Z,59.3,TA120-T246184
1688083294000,2023-06-30T00:01:34Z,58.6,TA120-T246187
1688083295000,2023-06-30T00:01:35Z,57.9,TA120-T246184
1688083295000,2023-06-30T00:01:35Z,58.1,TA120-T246187
1688083295000,2023-06-30T00:01:35Z,33.9,TA120-T246183
1688083295000,2023-06-30T00:01:35Z,47.2,TA120-T246191
1688083296000,2023-06-30T00:01:36Z,34,TA120-T246183
1688083296000,2023-06-30T00:01:36Z,46.5,TA120-T246191
1688083296000,2023-06-30T00:01:36Z,56.9,TA120-T246184
1688083296000,2023-06-30T00:01:36Z,59.5,TA120-T246187
1688083297000,2023-06-30T00:01:37Z,56.6,TA120-T246184
1688083297000,2023-06-30T00:01:37Z,58.8,TA120-T246187
1688083297000,2023-06-30T00:01:37Z,34,TA120-T246183
1688083297000,2023-06-30T00:01:37Z,46.1,TA120-T246191
1688083298000,2023-06-30T00:01:38Z,34.1,TA120-T246183
1688083298000,2023-06-30T00:01:38Z,46.2,TA120-T246191
1688083298000,2023-06-30T00:01:38Z,55.9,TA120-T246184
1688083298000,2023-06-30T00:01:38Z,58.6,TA120-T246187
1688083299000,2023-06-30T00:01:39Z,54.8,TA120-T246184
1688083299000,2023-06-30T00:01:39Z,58.5,TA120-T246187
1688083299000,2023-06-30T00:01:39Z,34,TA120-T246183
1688083299000,2023-06-30T00:01:39Z,46,TA120-T246191
1688083300000,2023-06-30T00:01:40Z,34.2,TA120-T246183
1688083300000,2023-06-30T00:01:40Z,46.9,TA120-T246191
1688083300000,2023-06-30T00:01:40Z,54.1,TA120-T246184
1688083300000,2023-06-30T00:01:40Z,57.1,TA120-T246187
1688083301000,2023-06-30T00:01:41Z,53.6,TA120-T246184
1688083301000,2023-06-30T00:01:41Z,55.9,TA120-T246187
1688083301000,2023-06-30T00:01:41Z,34.1,TA120-T246183
1688083301000,2023-06-30T00:01:41Z,46.6,TA120-T246191
1688083302000,2023-06-30T00:01:42Z,34,TA120-T246183
1688083302000,2023-06-30T00:01:42Z,46,TA120-T246191
1688083302000,2023-06-30T00:01:42Z,53.4,TA120-T246184
1688083302000,2023-06-30T00:01:42Z,55,TA120-T246187
1688083303000,2023-06-30T00:01:43Z,52.8,TA120-T246184
1688083303000,2023-06-30T00:01:43Z,53.8,TA120-T246187
1688083303000,2023-06-30T00:01:43Z,34,TA120-T246183
1688083303000,2023-06-30T00:01:43Z,46.2,TA120-T246191
1688083304000,2023-06-30T00:01:44Z,34.3,TA120-T246183
1688083304000,2023-06-30T00:01:44Z,46.2,TA120-T246191
1688083304000,2023-06-30T00:01:44Z,51.8,TA120-T246184
1688083304000,2023-06-30T00:01:44Z,56.2,TA120-T246187
1688083305000,2023-06-30T00:01:45Z,51.3,TA120-T246184
1688083305000,2023-06-30T00:01:45Z,55.6,TA120-T246187
1688083305000,2023-06-30T00:01:45Z,33.9,TA120-T246183
1688083305000,2023-06-30T00:01:45Z,46.7,TA120-T246191
1688083306000,2023-06-30T00:01:46Z,34.2,TA120-T246183
1688083306000,2023-06-30T00:01:46Z,45.6,TA120-T246191
