time,readable_time,dBA,dev-id
1695772809000,2023-09-27T00:00:09Z,64.8,TA120-T246184
1695772832000,2023-09-27T00:00:32Z,43.2,TA120-T246183
1695772837000,2023-09-27T00:00:37Z,48.4,TA120-T246187
1695772845000,2023-09-27T00:00:45Z,47.4,TA120-T246191
1695772869000,2023-09-27T00:01:09Z,63.5,TA120-T246184
1695772892000,2023-09-27T00:01:32Z,43.3,TA120-T246183
1695772897000,2023-09-27T00:01:37Z,49.3,TA120-T246187
1695772905000,2023-09-27T00:01:45Z,47.5,TA120-T246191
1695772929000,2023-09-27T00:02:09Z,62.8,TA120-T246184
1695772952000,2023-09-27T00:02:32Z,43.2,TA120-T246183
1695772957000,2023-09-27T00:02:37Z,46.1,TA120-T246187
1695772965000,2023-09-27T00:02:45Z,47.4,TA120-T246191
1695772989000,2023-09-27T00:03:09Z,55.3,TA120-T246184
1695773012000,2023-09-27T00:03:32Z,43.2,TA120-T246183
1695773017000,2023-09-27T00:03:37Z,49.8,TA120-T246187
1695773025000,2023-09-27T00:03:45Z,47.4,TA120-T246191
1695773049000,2023-09-27T00:04:09Z,53.4,TA120-T246184
1695773072000,2023-09-27T00:04:32Z,43.3,TA120-T246183
1695773077000,2023-09-27T00:04:37Z,48.5,TA120-T246187
1695773085000,2023-09-27T00:04:45Z,47.4,TA120-T246191
1695773109000,2023-09-27T00:05:09Z,65.6,TA120-T246184
1695773132000,2023-09-27T00:05:32Z,43.2,TA120-T246183
1695773137000,2023-09-27T00:05:37Z,50.7,TA120-T246187
1695773145000,2023-09-27T00:05:45Z,47.4,TA120-T246191
1695773169000,2023-09-27T00:06:09Z,69.1,TA120-T246184
1695773192000,2023-09-27T00:06:32Z,43.2,TA120-T246183
1695773197000,2023-09-27T00:06:37Z,47.6,TA120-T246187
1695773205000,2023-09-27T00:06:45Z,47.4,TA120-T246191
1695773229000,2023-09-27T00:07:09Z,57.9,TA120-T246184
1695773252000,2023-09-27T00:07:32Z,43.2,TA120-T246183
1695773257000,2023-09-27T00:07:37Z,50.3,TA120-T246187
1695773265000,2023-09-27T00:07:45Z,47.5,TA120-T246191
1695773289000,2023-09-27T00:08:09Z,53.2,TA120-T246184
1695773312000,2023-09-27T00:08:32Z,43.3,TA120-T246183
1695773317000,2023-09-27T00:08:37Z,49.3,TA120-T246187
1695773325000,2023-09-27T00:08:45Z,47.4,TA120-T246191
1695773349000,2023-09-27T00:09:09Z,65.2,TA120-T246184
1695773372000,2023-09-27T00:09:32Z,43.3,TA120-T246183
1695773377000,2023-09-27T00:09:37Z,47.8,TA120-T246187
1695773385000,2023-09-27T00:09:45Z,47.8,TA120-T246191
1695773409000,2023-09-27T00:10:09Z,61.1,TA120-T246184
1695773432000,2023-09-27T00:10:32Z,43.2,TA120-T246183
1695773437000,2023-09-27T00:10:37Z,43.4,TA120-T246187
1695773445000,2023-09-27T00:10:45Z,50.9,TA120-T246191
1695773469000,2023-09-27T00:11:09Z,64.6,TA120-T246184
1695773492000,2023-09-27T00:11:32Z,43.2,TA120-T246183
1695773497000,2023-09-27T00:11:37Z,43.4,TA120-T246187
1695773505000,2023-09-27T00:11:45Z,47.6,TA120-T246191
1695773529000,2023-09-27T00:12:09Z,58.8,TA120-T246184
1695773552000,2023-09-27T00:12:32Z,43.1,TA120-T246183
1695773557000,2023-09-27T00:12:37Z,46.4,TA120-T246187
1695773565000,2023-09-27T00:12:45Z,48.2,TA120-T246191
1695773589000,2023-09-27T00:13:09Z,67.3,TA120-T246184
1695773612000,2023-09-27T00:13:32Z,43.2,TA120-T246183
1695773617000,2023-09-27T00:13:37Z,44.7,TA120-T246187
1695773625000,2023-09-27T00:13:45Z,50.4,TA120-T246191
1695773649000,2023-09-27T00:14:09Z,60.2,TA120-T246184
1695773672000,2023-09-27T00:14:32Z,43.2,TA120-T246183
1695773677000,2023-09-27T00:14:37Z,48.5,TA120-T246187
1695773685000,2023-09-27T00:14:45Z,47.5,TA120-T246191
1695773709000,2023-09-27T00:15:09Z,58.8,TA120-T246184
1695773732000,2023-09-27T00:15:32Z,43.2,TA120-T246183
1695773737000,2023-09-27T00:15:37Z,49.8,TA120-T246187
1695773745000,2023-09-27T00:15:45Z,47.8,TA120-T246191
1695773769000,2023-09-27T00:16:09Z,56.7,TA120-T246184
1695773792000,2023-09-27T00:16:32Z,43.2,TA120-T246183
1695773797000,2023-09-27T00:16:37Z,49,TA120-T246187
1695773805000,2023-09-27T00:16:45Z,47.2,TA120-T246191
1695773829000,2023-09-27T00:17:09Z,67,TA120-T246184
1695773852000,2023-09-27T00:17:32Z,43.2,TA120-T246183
1695773857000,2023-09-27T00:17:37Z,45.4,TA120-T246187
1695773865000,2023-09-27T00:17:45Z,47.3,TA120-T246191
1695773889000,2023-09-27T00:18:09Z,53.9,TA120-T246184
1695773912000,2023-09-27T00:18:32Z,43.2,TA120-T246183
1695773917000,2023-09-27T00:18:37Z,45,TA120-T246187
1695773925000,2023-09-27T00:18:45Z,47.8,TA120-T246191
1695773949000,2023-09-27T00:19:09Z,65.4,TA120-T246184
1695773972000,2023-09-27T00:19:32Z,43.2,TA120-T246183
1695773977000,2023-09-27T00:19:37Z,51.1,TA120-T246187
1695773985000,2023-09-27T00:19:45Z,48,TA120-T246191
1695774009000,2023-09-27T00:20:09Z,59.2,TA120-T246184
1695774032000,2023-09-27T00:20:32Z,43.2,TA120-T246183
1695774037000,2023-09-27T00:20:37Z,49,TA120-T246187
1695774045000,2023-09-27T00:20:45Z,51.7,TA120-T246191
1695774069000,2023-09-27T00:21:09Z,59.8,TA120-T246184
1695774092000,2023-09-27T00:21:32Z,43.2,TA120-T246183
1695774097000,2023-09-27T00:21:37Z,50.1,TA120-T246187
1695774105000,2023-09-27T00:21:45Z,49.9,TA120-T246191
1695774129000,2023-09-27T00:22:09Z,64.9,TA120-T246184
1695774152000,2023-09-27T00:22:32Z,43.2,TA120-T246183
1695774157000,2023-09-27T00:22:37Z,48.1,TA120-T246187
1695774165000,2023-09-27T00:22:45Z,48.4,TA120-T246191
1695774189000,2023-09-27T00:23:09Z,64.6,TA120-T246184
1695774212000,2023-09-27T00:23:32Z,43.2,TA120-T246183
1695774217000,2023-09-27T00:23:37Z,46.5,TA120-T246187
1695774225000,2023-09-27T00:23:45Z,50,TA120-T246191
1695774249000,2023-09-27T00:24:09Z,69,TA120-T246184
1695774272000,2023-09-27T00:24:32Z,43.2,TA120-T246183
1695774277000,2023-09-27T00:24:37Z,45.8,TA120-T246187
1695774285000,2023-09-27T00:24:45Z,51.6,TA120-T246191
1695774309000,2023-09-27T00:25:09Z,62.1,TA120-T246184
1695774332000,2023-09-27T00:25:32Z,43.2,TA120-T246183
1695774337000,2023-09-27T00:25:37Z,44.6,TA120-T246187
1695774345000,2023-09-27T00:25:45Z,47.7,TA120-T246191
1695774369000,2023-09-27T00:26:09Z,61.8,TA120-T246184
1695774392000,2023-09-27T00:26:32Z,43.2,TA120-T246183
1695774397000,2023-09-27T00:26:37Z,47.9,TA120-T246187
1695774405000,2023-09-27T00:26:45Z,47.4,TA120-T246191
1695774429000,2023-09-27T00:27:09Z,65.8,TA120-T246184
1695774452000,2023-09-27T00:27:32Z,43.2,TA120-T246183
1695774457000,2023-09-27T00:27:37Z,48.2,TA120-T246187
1695774465000,2023-09-27T00:27:45Z,48.6,TA120-T246191
1695774489000,2023-09-27T00:28:09Z,56.1,TA120-T246184
1695774512000,2023-09-27T00:28:32Z,43.2,TA120-T246183
1695774517000,2023-09-27T00:28:37Z,50,TA120-T246187
1695774525000,2023-09-27T00:28:45Z,48.1,TA120-T246191
1695774549000,2023-09-27T00:29:09Z,58,TA120-T246184
1695774572000,2023-09-27T00:29:32Z,43.2,TA120-T246183
1695774577000,2023-09-27T00:29:37Z,46.3,TA120-T246187
1695774585000,2023-09-27T00:29:45Z,47.5,TA120-T246191
1695774609000,2023-09-27T00:30:09Z,66.3,TA120-T246184
1695774632000,2023-09-27T00:30:32Z,43.2,TA120-T246183
1695774637000,2023-09-27T00:30:37Z,50.5,TA120-T246187
1695774645000,2023-09-27T00:30:45Z,47.3,TA120-T246191
1695774669000,2023-09-27T00:31:09Z,61.1,TA120-T246184
1695774692000,2023-09-27T00:31:32Z,43.2,TA120-T246183
1695774697000,2023-09-27T00:31:37Z,45.3,TA120-T246187
1695774705000,2023-09-27T00:31:45Z,47.4,TA120-T246191
1695774729000,2023-09-27T00:32:09Z,62.3,TA120-T246184
1695774752000,2023-09-27T00:32:32Z,43.2,TA120-T246183
1695774757000,2023-09-27T00:32:37Z,47.6,TA120-T246187
1695774765000,2023-09-27T00:32:45Z,47.5,TA120-T246191
1695774789000,2023-09-27T00:33:09Z,61.6,TA120-T246184
1695774812000,2023-09-27T00:33:32Z,43.2,TA120-T246183
1695774817000,2023-09-27T00:33:37Z,44.2,TA120-T246187
1695774825000,2023-09-27T00:33:45Z,51.6,TA120-T246191
1695774849000,2023-09-27T00:34:09Z,63,TA120-T246184
1695774872000,2023-09-27T00:34:32Z,43.1,TA120-T246183
1695774877000,2023-09-27T00:34:37Z,43.4,TA120-T246187
1695774885000,2023-09-27T00:34:45Z,55.1,TA120-T246191
1695774909000,2023-09-27T00:35:09Z,60.9,TA120-T246184
1695774932000,2023-09-27T00:35:32Z,43.2,TA120-T246183
1695774937000,2023-09-27T00:35:37Z,49.8,TA120-T246187
1695774945000,2023-09-27T00:35:45Z,48.6,TA120-T246191
1695774969000,2023-09-27T00:36:09Z,53.9,TA120-T246184
1695774992000,2023-09-27T00:36:32Z,43.2,TA120-T246183
1695774997000,2023-09-27T00:36:37Z,48,TA120-T246187
1695775005000,2023-09-27T00:36:45Z,49.1,TA120-T246191
1695775029000,2023-09-27T00:37:09Z,62,TA120-T246184
1695775052000,2023-09-27T00:37:32Z,43.2,TA120-T246183
1695775057000,2023-09-27T00:37:37Z,45,TA120-T246187
1695775065000,2023-09-27T00:37:45Z,47.4,TA120-T246191
1695775089000,2023-09-27T00:38:09Z,64.9,TA120-T246184
1695775112000,2023-09-27T00:38:32Z,43.1,TA120-T246183
1695775117000,2023-09-27T00:38:37Z,48.4,TA120-T246187
1695775125000,2023-09-27T00:38:45Z,47.3,TA120-T246191
1695775149000,2023-09-27T00:39:09Z,69.4,TA120-T246184
1695775172000,2023-09-27T00:39:32Z,43.2,TA120-T246183
1695775177000,2023-09-27T00:39:37Z,44.4,TA120-T246187
1695775185000,2023-09-27T00:39:45Z,47.2,TA120-T246191
1695775209000,2023-09-27T00:40:09Z,61.1,TA120-T246184
1695775232000,2023-09-27T00:40:32Z,43.1,TA120-T246183
1695775237000,2023-09-27T00:40:37Z,44.1,TA120-T246187
1695775245000,2023-09-27T00:40:45Z,50,TA120-T246191
1695775269000,2023-09-27T00:41:09Z,66,TA120-T246184
1695775292000,2023-09-27T00:41:32Z,43.2,TA120-T246183
1695775297000,2023-09-27T00:41:37Z,43.9,TA120-T246187
1695775305000,2023-09-27T00:41:45Z,47.4,TA120-T246191
1695775329000,2023-09-27T00:42:09Z,63.3,TA120-T246184
1695775352000,2023-09-27T00:42:32Z,43.1,TA120-T246183
1695775357000,2023-09-27T00:42:37Z,45,TA120-T246187
1695775365000,2023-09-27T00:42:45Z,47.3,TA120-T246191
1695775389000,2023-09-27T00:43:09Z,61.9,TA120-T246184
1695775412000,2023-09-27T00:43:32Z,43.1,TA120-T246183
1695775417000,2023-09-27T00:43:37Z,46.6,TA120-T246187
1695775425000,2023-09-27T00:43:45Z,52.8,TA120-T246191
1695775449000,2023-09-27T00:44:09Z,60.6,TA120-T246184
1695775472000,2023-09-27T00:44:32Z,43.1,TA120-T246183
1695775477000,2023-09-27T00:44:37Z,50.7,TA120-T246187
1695775485000,2023-09-27T00:44:45Z,47.7,TA120-T246191
1695775509000,2023-09-27T00:45:09Z,68.1,TA120-T246184
1695775532000,2023-09-27T00:45:32Z,43.1,TA120-T246183
1695775537000,2023-09-27T00:45:37Z,48.4,TA120-T246187
1695775545000,2023-09-27T00:45:45Z,50.2,TA120-T246191
1695775569000,2023-09-27T00:46:09Z,61.5,TA120-T246184
1695775592000,2023-09-27T00:46:32Z,43.1,TA120-T246183
1695775597000,2023-09-27T00:46:37Z,46,TA120-T246187
1695775605000,2023-09-27T00:46:45Z,50.7,TA120-T246191
1695775629000,2023-09-27T00:47:09Z,59.9,TA120-T246184
1695775652000,2023-09-27T00:47:32Z,43.1,TA120-T246183
1695775657000,2023-09-27T00:47:37Z,48.5,TA120-T246187
1695775665000,2023-09-27T00:47:45Z,50.1,TA120-T246191
1695775689000,2023-09-27T00:48:09Z,72.5,TA120-T246184
1695775712000,2023-09-27T00:48:32Z,43.1,TA120-T246183
1695775717000,2023-09-27T00:48:37Z,48.8,TA120-T246187
1695775725000,2023-09-27T00:48:45Z,47.3,TA120-T246191
1695775749000,2023-09-27T00:49:09Z,60.1,TA120-T246184
1695775772000,2023-09-27T00:49:32Z,43.1,TA120-T246183
1695775777000,2023-09-27T00:49:37Z,47.8,TA120-T246187
1695775785000,2023-09-27T00:49:45Z,47.5,TA120-T246191
1695775809000,2023-09-27T00:50:09Z,65.4,TA120-T246184
1695775832000,2023-09-27T00:50:32Z,43.2,TA120-T246183
1695775837000,2023-09-27T00:50:37Z,50.3,TA120-T246187
1695775845000,2023-09-27T00:50:45Z,49.1,TA120-T246191
1695775869000,2023-09-27T00:51:09Z,65.4,TA120-T246184
1695775892000,2023-09-27T00:51:32Z,43.1,TA120-T246183
1695775897000,2023-09-27T00:51:37Z,47.5,TA120-T246187
1695775905000,2023-09-27T00:51:45Z,47.5,TA120-T246191
1695775929000,2023-09-27T00:52:09Z,58.8,TA120-T246184
1695775952000,2023-09-27T00:52:32Z,43.1,TA120-T246183
1695775957000,2023-09-27T00:52:37Z,46.8,TA120-T246187
1695775965000,2023-09-27T00:52:45Z,51.4,TA120-T246191
1695775989000,2023-09-27T00:53:09Z,63.8,TA120-T246184
1695776012000,2023-09-27T00:53:32Z,43.1,TA120-T246183
1695776017000,2023-09-27T00:53:37Z,48,TA120-T246187
1695776025000,2023-09-27T00:53:45Z,47.5,TA120-T246191
1695776049000,2023-09-27T00:54:09Z,64.4,TA120-T246184
1695776072000,2023-09-27T00:54:32Z,43.2,TA120-T246183
1695776077000,2023-09-27T00:54:37Z,47.7,TA120-T246187
1695776085000,2023-09-27T00:54:45Z,47.5,TA120-T246191
1695776109000,2023-09-27T00:55:09Z,56,TA120-T246184
1695776132000,2023-09-27T00:55:32Z,43.1,TA120-T246183
1695776137000,2023-09-27T00:55:37Z,51.5,TA120-T246187
1695776145000,2023-09-27T00:55:45Z,49.9,TA120-T246191
1695776169000,2023-09-27T00:56:09Z,67.2,TA120-T246184
1695776192000,2023-09-27T00:56:32Z,43.2,TA120-T246183
1695776197000,2023-09-27T00:56:37Z,49.4,TA120-T246187
1695776205000,2023-09-27T00:56:45Z,50.4,TA120-T246191
1695776229000,2023-09-27T00:57:09Z,66.6,TA120-T246184
1695776252000,2023-09-27T00:57:32Z,43.2,TA120-T246183
1695776257000,2023-09-27T00:57:37Z,51.4,TA120-T246187
1695776265000,2023-09-27T00:57:45Z,47.3,TA120-T246191
1695776289000,2023-09-27T00:58:09Z,61.9,TA120-T246184
1695776312000,2023-09-27T00:58:32Z,43.1,TA120-T246183
1695776317000,2023-09-27T00:58:37Z,51.8,TA120-T246187
1695776325000,2023-09-27T00:58:45Z,47.2,TA120-T246191
1695776349000,2023-09-27T00:59:09Z,67,TA120-T246184
1695776372000,2023-09-27T00:59:32Z,43.1,TA120-T246183
1695776377000,2023-09-27T00:59:37Z,52.3,TA120-T246187
1695776385000,2023-09-27T00:59:45Z,47.4,TA120-T246191
1695776409000,2023-09-27T01:00:09Z,63.8,TA120-T246184
1695776432000,2023-09-27T01:00:32Z,43.2,TA120-T246183
1695776437000,2023-09-27T01:00:37Z,48.6,TA120-T246187
1695776445000,2023-09-27T01:00:45Z,47.1,TA120-T246191
1695776469000,2023-09-27T01:01:09Z,57.1,TA120-T246184
1695776492000,2023-09-27T01:01:32Z,43.2,TA120-T246183
1695776497000,2023-09-27T01:01:37Z,51,TA120-T246187
1695776505000,2023-09-27T01:01:45Z,47.3,TA120-T246191
1695776529000,2023-09-27T01:02:09Z,61.8,TA120-T246184
1695776552000,2023-09-27T01:02:32Z,43.1,TA120-T246183
1695776557000,2023-09-27T01:02:37Z,48.4,TA120-T246187
1695776565000,2023-09-27T01:02:45Z,47.1,TA120-T246191
1695776589000,2023-09-27T01:03:09Z,65.2,TA120-T246184
1695776612000,2023-09-27T01:03:32Z,43.2,TA120-T246183
1695776617000,2023-09-27T01:03:37Z,47.4,TA120-T246187
1695776625000,2023-09-27T01:03:45Z,47.2,TA120-T246191
1695776649000,2023-09-27T01:04:09Z,55,TA120-T246184
1695776672000,2023-09-27T01:04:32Z,43.2,TA120-T246183
1695776677000,2023-09-27T01:04:37Z,47.6,TA120-T246187
1695776685000,2023-09-27T01:04:45Z,49.1,TA120-T246191
1695776709000,2023-09-27T01:05:09Z,68.5,TA120-T246184
1695776732000,2023-09-27T01:05:32Z,43.1,TA120-T246183
1695776737000,2023-09-27T01:05:37Z,50.4,TA120-T246187
1695776745000,2023-09-27T01:05:45Z,48.2,TA120-T246191
1695776769000,2023-09-27T01:06:09Z,65,TA120-T246184
1695776792000,2023-09-27T01:06:32Z,43.2,TA120-T246183
1695776797000,2023-09-27T01:06:37Z,51.7,TA120-T246187
1695776805000,2023-09-27T01:06:45Z,50.9,TA120-T246191
1695776829000,2023-09-27T01:07:09Z,59.3,TA120-T246184
1695776852000,2023-09-27T01:07:32Z,43.2,TA120-T246183
1695776857000,2023-09-27T01:07:37Z,49.7,TA120-T246187
1695776865000,2023-09-27T01:07:45Z,47.3,TA120-T246191
1695776889000,2023-09-27T01:08:09Z,65.1,TA120-T246184
1695776912000,2023-09-27T01:08:32Z,43.2,TA120-T246183
1695776917000,2023-09-27T01:08:37Z,47.9,TA120-T246187
1695776925000,2023-09-27T01:08:45Z,49.8,TA120-T246191
1695776949000,2023-09-27T01:09:09Z,60.5,TA120-T246184
1695776972000,2023-09-27T01:09:32Z,43.2,TA120-T246183
1695776977000,2023-09-27T01:09:37Z,51.6,TA120-T246187
1695776985000,2023-09-27T01:09:45Z,48.8,TA120-T246191
1695777009000,2023-09-27T01:10:09Z,64.3,TA120-T246184
1695777032000,2023-09-27T01:10:32Z,43.2,TA120-T246183
1695777037000,2023-09-27T01:10:37Z,47.9,TA120-T246187
1695777045000,2023-09-27T01:10:45Z,47.3,TA120-T246191
1695777069000,2023-09-27T01:11:09Z,66.2,TA120-T246184
1695777092000,2023-09-27T01:11:32Z,43.2,TA120-T246183
1695777097000,2023-09-27T01:11:37Z,52,TA120-T246187
1695777105000,2023-09-27T01:11:45Z,47.4,TA120-T246191
1695777129000,2023-09-27T01:12:09Z,68.2,TA120-T246184
1695777152000,2023-09-27T01:12:32Z,43.2,TA120-T246183
1695777157000,2023-09-27T01:12:37Z,47,TA120-T246187
1695777165000,2023-09-27T01:12:45Z,48.1,TA120-T246191
1695777189000,2023-09-27T01:13:09Z,64.2,TA120-T246184
1695777212000,2023-09-27T01:13:32Z,43.2,TA120-T246183
1695777217000,2023-09-27T01:13:37Z,46.1,TA120-T246187
1695777225000,2023-09-27T01:13:45Z,52.6,TA120-T246191
1695777249000,2023-09-27T01:14:09Z,61.7,TA120-T246184
1695777272000,2023-09-27T01:14:32Z,43.2,TA120-T246183
1695777277000,2023-09-27T01:14:37Z,48.6,TA120-T246187
1695777285000,2023-09-27T01:14:45Z,47.3,TA120-T246191
1695777309000,2023-09-27T01:15:09Z,66.6,TA120-T246184
1695777332000,2023-09-27T01:15:32Z,43.3,TA120-T246183
1695777337000,2023-09-27T01:15:37Z,49.7,TA120-T246187
1695777345000,2023-09-27T01:15:45Z,47.3,TA120-T246191
1695777369000,2023-09-27T01:16:09Z,62.1,TA120-T246184
1695777392000,2023-09-27T01:16:32Z,43.2,TA120-T246183
1695777397000,2023-09-27T01:16:37Z,49.8,TA120-T246187
1695777405000,2023-09-27T01:16:45Z,52.9,TA120-T246191
1695777429000,2023-09-27T01:17:09Z,62.4,TA120-T246184
1695777452000,2023-09-27T01:17:32Z,43.2,TA120-T246183
1695777457000,2023-09-27T01:17:37Z,52.2,TA120-T246187
1695777465000,2023-09-27T01:17:45Z,49,TA120-T246191
1695777489000,2023-09-27T01:18:09Z,64.7,TA120-T246184
1695777512000,2023-09-27T01:18:32Z,43.2,TA120-T246183
1695777517000,2023-09-27T01:18:37Z,51,TA120-T246187
1695777525000,2023-09-27T01:18:45Z,48.5,TA120-T246191
1695777549000,2023-09-27T01:19:09Z,65.5,TA120-T246184
1695777572000,2023-09-27T01:19:32Z,43.2,TA120-T246183
1695777577000,2023-09-27T01:19:37Z,48,TA120-T246187
1695777585000,2023-09-27T01:19:45Z,52,TA120-T246191
1695777609000,2023-09-27T01:20:09Z,64.7,TA120-T246184
1695777632000,2023-09-27T01:20:32Z,43.2,TA120-T246183
1695777637000,2023-09-27T01:20:37Z,52.8,TA120-T246187
1695777645000,2023-09-27T01:20:45Z,47.5,TA120-T246191
1695777669000,2023-09-27T01:21:09Z,66.1,TA120-T246184
1695777692000,2023-09-27T01:21:32Z,43.2,TA120-T246183
1695777697000,2023-09-27T01:21:37Z,48.2,TA120-T246187
1695777705000,2023-09-27T01:21:45Z,49.1,TA120-T246191
1695777729000,2023-09-27T01:22:09Z,65.8,TA120-T246184
1695777752000,2023-09-27T01:22:32Z,43.2,TA120-T246183
1695777757000,2023-09-27T01:22:37Z,47.8,TA120-T246187
1695777765000,2023-09-27T01:22:45Z,47.9,TA120-T246191
1695777789000,2023-09-27T01:23:09Z,66.6,TA120-T246184
1695777812000,2023-09-27T01:23:32Z,43.2,TA120-T246183
1695777817000,2023-09-27T01:23:37Z,47.8,TA120-T246187
1695777825000,2023-09-27T01:23:45Z,48.4,TA120-T246191
1695777849000,2023-09-27T01:24:09Z,62.7,TA120-T246184
1695777872000,2023-09-27T01:24:32Z,43.2,TA120-T246183
1695777877000,2023-09-27T01:24:37Z,45.7,TA120-T246187
1695777885000,2023-09-27T01:24:45Z,47.5,TA120-T246191
1695777909000,2023-09-27T01:25:09Z,60,TA120-T246184
1695777932000,2023-09-27T01:25:32Z,43.2,TA120-T246183
1695777937000,2023-09-27T01:25:37Z,48.3,TA120-T246187
1695777945000,2023-09-27T01:25:45Z,47.2,TA120-T246191
1695777969000,2023-09-27T01:26:09Z,56.7,TA120-T246184
1695777992000,2023-09-27T01:26:32Z,43.3,TA120-T246183
1695777997000,2023-09-27T01:26:37Z,50.2,TA120-T246187
1695778005000,2023-09-27T01:26:45Z,47.4,TA120-T246191
1695778029000,2023-09-27T01:27:09Z,61.8,TA120-T246184
1695778052000,2023-09-27T01:27:32Z,43.3,TA120-T246183
1695778057000,2023-09-27T01:27:37Z,51.6,TA120-T246187
1695778065000,2023-09-27T01:27:45Z,47.4,TA120-T246191
1695778089000,2023-09-27T01:28:09Z,59.4,TA120-T246184
1695778112000,2023-09-27T01:28:32Z,43.2,TA120-T246183
1695778117000,2023-09-27T01:28:37Z,49.9,TA120-T246187
1695778125000,2023-09-27T01:28:45Z,49.1,TA120-T246191
1695778149000,2023-09-27T01:29:09Z,69.8,TA120-T246184
1695778172000,2023-09-27T01:29:32Z,43.2,TA120-T246183
1695778177000,2023-09-27T01:29:37Z,48.9,TA120-T246187
1695778185000,2023-09-27T01:29:45Z,51.6,TA120-T246191
1695778209000,2023-09-27T01:30:09Z,66.3,TA120-T246184
1695778232000,2023-09-27T01:30:32Z,43.2,TA120-T246183
1695778237000,2023-09-27T01:30:37Z,48.4,TA120-T246187
1695778245000,2023-09-27T01:30:45Z,48.4,TA120-T246191
1695778269000,2023-09-27T01:31:09Z,58.8,TA120-T246184
1695778292000,2023-09-27T01:31:32Z,43.1,TA120-T246183
1695778297000,2023-09-27T01:31:37Z,45.5,TA120-T246187
1695778305000,2023-09-27T01:31:45Z,49.3,TA120-T246191
1695778329000,2023-09-27T01:32:09Z,66.6,TA120-T246184
1695778352000,2023-09-27T01:32:32Z,43.1,TA120-T246183
1695778357000,2023-09-27T01:32:37Z,50.7,TA120-T246187
1695778365000,2023-09-27T01:32:45Z,48.4,TA120-T246191
1695778389000,2023-09-27T01:33:09Z,68,TA120-T246184
1695778412000,2023-09-27T01:33:32Z,43.2,TA120-T246183
1695778417000,2023-09-27T01:33:37Z,49.6,TA120-T246187
1695778425000,2023-09-27T01:33:45Z,47.3,TA120-T246191
1695778449000,2023-09-27T01:34:09Z,57,TA120-T246184
1695778472000,2023-09-27T01:34:32Z,43.1,TA120-T246183
1695778477000,2023-09-27T01:34:37Z,47.4,TA120-T246187
1695778485000,2023-09-27T01:34:45Z,47.2,TA120-T246191
1695778509000,2023-09-27T01:35:09Z,67.3,TA120-T246184
1695778532000,2023-09-27T01:35:32Z,43.2,TA120-T246183
1695778537000,2023-09-27T01:35:37Z,52.2,TA120-T246187
1695778545000,2023-09-27T01:35:45Z,47.3,TA120-T246191
1695778569000,2023-09-27T01:36:09Z,64,TA120-T246184
1695778592000,2023-09-27T01:36:32Z,43.2,TA120-T246183
1695778597000,2023-09-27T01:36:37Z,48.8,TA120-T246187
1695778605000,2023-09-27T01:36:45Z,47.5,TA120-T246191
1695778629000,2023-09-27T01:37:09Z,66.6,TA120-T246184
1695778652000,2023-09-27T01:37:32Z,43.2,TA120-T246183
1695778657000,2023-09-27T01:37:37Z,51.2,TA120-T246187
1695778665000,2023-09-27T01:37:45Z,48.7,TA120-T246191
1695778689000,2023-09-27T01:38:09Z,64.1,TA120-T246184
1695778712000,2023-09-27T01:38:32Z,43.2,TA120-T246183
1695778717000,2023-09-27T01:38:37Z,51.1,TA120-T246187
1695778725000,2023-09-27T01:38:45Z,47.9,TA120-T246191
1695778749000,2023-09-27T01:39:09Z,69.5,TA120-T246184
1695778772000,2023-09-27T01:39:32Z,43.3,TA120-T246183
1695778777000,2023-09-27T01:39:37Z,51.8,TA120-T246187
1695778785000,2023-09-27T01:39:45Z,47.7,TA120-T246191
1695778809000,2023-09-27T01:40:09Z,64.2,TA120-T246184
1695778832000,2023-09-27T01:40:32Z,43.2,TA120-T246183
1695778837000,2023-09-27T01:40:37Z,51,TA120-T246187
1695778845000,2023-09-27T01:40:45Z,50.1,TA120-T246191
1695778869000,2023-09-27T01:41:09Z,62.2,TA120-T246184
1695778892000,2023-09-27T01:41:32Z,43.1,TA120-T246183
1695778897000,2023-09-27T01:41:37Z,47.9,TA120-T246187
1695778905000,2023-09-27T01:41:45Z,49.8,TA120-T246191
1695778929000,2023-09-27T01:42:09Z,65,TA120-T246184
1695778952000,2023-09-27T01:42:32Z,43.2,TA120-T246183
1695778957000,2023-09-27T01:42:37Z,50.1,TA120-T246187
1695778965000,2023-09-27T01:42:45Z,49,TA120-T246191
1695778989000,2023-09-27T01:43:09Z,64.6,TA120-T246184
1695779012000,2023-09-27T01:43:32Z,43.1,TA120-T246183
1695779017000,2023-09-27T01:43:37Z,51.4,TA120-T246187
1695779025000,2023-09-27T01:43:45Z,49.1,TA120-T246191
1695779049000,2023-09-27T01:44:09Z,65.7,TA120-T246184
1695779072000,2023-09-27T01:44:32Z,43.2,TA120-T246183
1695779077000,2023-09-27T01:44:37Z,51.1,TA120-T246187
1695779085000,2023-09-27T01:44:45Z,51.5,TA120-T246191
1695779109000,2023-09-27T01:45:09Z,68.7,TA120-T246184
1695779132000,2023-09-27T01:45:32Z,43.1,TA120-T246183
1695779137000,2023-09-27T01:45:37Z,50.4,TA120-T246187
1695779145000,2023-09-27T01:45:45Z,50.6,TA120-T246191
1695779169000,2023-09-27T01:46:09Z,65.5,TA120-T246184
