time,readable_time,dBA,dev-id
1680566401000,2023-04-04T00:00:01Z,49.2,TA120-T246184
1680566418000,2023-04-04T00:00:18Z,47,TA120-T246187
1680566426000,2023-04-04T00:00:26Z,36.9,TA120-T246183
1680566428000,2023-04-04T00:00:28Z,48.2,TA120-T246191
1680566461000,2023-04-04T00:01:01Z,65,TA120-T246184
1680566478000,2023-04-04T00:01:18Z,47.3,TA120-T246187
1680566486000,2023-04-04T00:01:26Z,36.9,TA120-T246183
1680566488000,2023-04-04T00:01:28Z,45.3,TA120-T246191
1680566521000,2023-04-04T00:02:01Z,62.7,TA120-T246184
1680566538000,2023-04-04T00:02:18Z,47.6,TA120-T246187
1680566546000,2023-04-04T00:02:26Z,36.9,TA120-T246183
1680566548000,2023-04-04T00:02:28Z,44.5,TA120-T246191
1680566581000,2023-04-04T00:03:01Z,50.6,TA120-T246184
1680566598000,2023-04-04T00:03:18Z,47.4,TA120-T246187
1680566606000,2023-04-04T00:03:26Z,36.8,TA120-T246183
1680566608000,2023-04-04T00:03:28Z,45.5,TA120-T246191
1680566641000,2023-04-04T00:04:01Z,48.1,TA120-T246184
1680566658000,2023-04-04T00:04:18Z,47.2,TA120-T246187
1680566666000,2023-04-04T00:04:26Z,36.9,TA120-T246183
1680566668000,2023-04-04T00:04:28Z,44.5,TA120-T246191
1680566701000,2023-04-04T00:05:01Z,62.2,TA120-T246184
1680566718000,2023-04-04T00:05:18Z,48.7,TA120-T246187
1680566726000,2023-04-04T00:05:26Z,36.9,TA120-T246183
1680566728000,2023-04-04T00:05:28Z,44.5,TA120-T246191
1680566761000,2023-04-04T00:06:01Z,49.9,TA120-T246184
1680566778000,2023-04-04T00:06:18Z,49.7,TA120-T246187
1680566786000,2023-04-04T00:06:26Z,36.9,TA120-T246183
1680566788000,2023-04-04T00:06:28Z,44.5,TA120-T246191
1680566821000,2023-04-04T00:07:01Z,60.3,TA120-T246184
1680566838000,2023-04-04T00:07:18Z,46.6,TA120-T246187
1680566846000,2023-04-04T00:07:26Z,36.9,TA120-T246183
1680566848000,2023-04-04T00:07:28Z,44.8,TA120-T246191
1680566881000,2023-04-04T00:08:01Z,63.1,TA120-T246184
1680566898000,2023-04-04T00:08:18Z,47.5,TA120-T246187
1680566906000,2023-04-04T00:08:26Z,36.8,TA120-T246183
1680566908000,2023-04-04T00:08:28Z,55.3,TA120-T246191
1680566941000,2023-04-04T00:09:01Z,51.1,TA120-T246184
1680566958000,2023-04-04T00:09:18Z,46,TA120-T246187
1680566966000,2023-04-04T00:09:26Z,36.9,TA120-T246183
1680566968000,2023-04-04T00:09:28Z,48.7,TA120-T246191
1680567001000,2023-04-04T00:10:01Z,49.4,TA120-T246184
1680567018000,2023-04-04T00:10:18Z,45.9,TA120-T246187
1680567026000,2023-04-04T00:10:26Z,36.9,TA120-T246183
1680567028000,2023-04-04T00:10:28Z,46.8,TA120-T246191
1680567061000,2023-04-04T00:11:01Z,58,TA120-T246184
1680567078000,2023-04-04T00:11:18Z,47.1,TA120-T246187
1680567086000,2023-04-04T00:11:26Z,36.8,TA120-T246183
1680567088000,2023-04-04T00:11:28Z,44.5,TA120-T246191
1680567121000,2023-04-04T00:12:01Z,65.2,TA120-T246184
1680567138000,2023-04-04T00:12:18Z,46.9,TA120-T246187
1680567146000,2023-04-04T00:12:26Z,36.9,TA120-T246183
1680567148000,2023-04-04T00:12:28Z,44.8,TA120-T246191
1680567181000,2023-04-04T00:13:01Z,49.6,TA120-T246184
1680567198000,2023-04-04T00:13:18Z,46.1,TA120-T246187
1680567206000,2023-04-04T00:13:26Z,36.9,TA120-T246183
1680567208000,2023-04-04T00:13:28Z,44.7,TA120-T246191
1680567241000,2023-04-04T00:14:01Z,48.2,TA120-T246184
1680567258000,2023-04-04T00:14:18Z,46.6,TA120-T246187
1680567266000,2023-04-04T00:14:26Z,36.9,TA120-T246183
1680567268000,2023-04-04T00:14:28Z,46.5,TA120-T246191
1680567301000,2023-04-04T00:15:01Z,47.9,TA120-T246184
1680567318000,2023-04-04T00:15:18Z,46,TA120-T246187
1680567326000,2023-04-04T00:15:26Z,36.8,TA120-T246183
1680567328000,2023-04-04T00:15:28Z,50,TA120-T246191
1680567361000,2023-04-04T00:16:01Z,48.1,TA120-T246184
1680567378000,2023-04-04T00:16:18Z,46.5,TA120-T246187
1680567386000,2023-04-04T00:16:26Z,36.9,TA120-T246183
1680567388000,2023-04-04T00:16:28Z,44.5,TA120-T246191
1680567421000,2023-04-04T00:17:01Z,48.3,TA120-T246184
1680567438000,2023-04-04T00:17:18Z,46.2,TA120-T246187
1680567446000,2023-04-04T00:17:26Z,36.9,TA120-T246183
1680567448000,2023-04-04T00:17:28Z,44.6,TA120-T246191
1680567481000,2023-04-04T00:18:01Z,48.4,TA120-T246184
1680567498000,2023-04-04T00:18:18Z,46.6,TA120-T246187
1680567506000,2023-04-04T00:18:26Z,37,TA120-T246183
1680567508000,2023-04-04T00:18:28Z,44.8,TA120-T246191
1680567541000,2023-04-04T00:19:01Z,55.4,TA120-T246184
1680567558000,2023-04-04T00:19:18Z,47.2,TA120-T246187
1680567566000,2023-04-04T00:19:26Z,36.9,TA120-T246183
1680567568000,2023-04-04T00:19:28Z,48.4,TA120-T246191
1680567601000,2023-04-04T00:20:01Z,58.2,TA120-T246184
1680567618000,2023-04-04T00:20:18Z,46.6,TA120-T246187
1680567626000,2023-04-04T00:20:26Z,37,TA120-T246183
1680567628000,2023-04-04T00:20:28Z,46,TA120-T246191
1680567661000,2023-04-04T00:21:01Z,48.5,TA120-T246184
1680567678000,2023-04-04T00:21:18Z,46.3,TA120-T246187
1680567686000,2023-04-04T00:21:26Z,37,TA120-T246183
1680567688000,2023-04-04T00:21:28Z,49,TA120-T246191
1680567721000,2023-04-04T00:22:01Z,60,TA120-T246184
1680567738000,2023-04-04T00:22:18Z,46.5,TA120-T246187
1680567746000,2023-04-04T00:22:26Z,36.9,TA120-T246183
1680567748000,2023-04-04T00:22:28Z,49.1,TA120-T246191
1680567781000,2023-04-04T00:23:01Z,62,TA120-T246184
1680567798000,2023-04-04T00:23:18Z,46.7,TA120-T246187
1680567806000,2023-04-04T00:23:26Z,37.1,TA120-T246183
1680567808000,2023-04-04T00:23:28Z,49.9,TA120-T246191
1680567841000,2023-04-04T00:24:01Z,58,TA120-T246184
1680567858000,2023-04-04T00:24:18Z,46.7,TA120-T246187
1680567866000,2023-04-04T00:24:26Z,37,TA120-T246183
1680567868000,2023-04-04T00:24:28Z,44.6,TA120-T246191
1680567901000,2023-04-04T00:25:01Z,62.1,TA120-T246184
1680567918000,2023-04-04T00:25:18Z,46.2,TA120-T246187
1680567926000,2023-04-04T00:25:26Z,37,TA120-T246183
1680567928000,2023-04-04T00:25:28Z,54.7,TA120-T246191
1680567961000,2023-04-04T00:26:01Z,54.1,TA120-T246184
1680567978000,2023-04-04T00:26:18Z,48.3,TA120-T246187
1680567986000,2023-04-04T00:26:26Z,37.1,TA120-T246183
1680567988000,2023-04-04T00:26:28Z,44.3,TA120-T246191
1680568021000,2023-04-04T00:27:01Z,50.9,TA120-T246184
1680568038000,2023-04-04T00:27:18Z,47.7,TA120-T246187
1680568046000,2023-04-04T00:27:26Z,37,TA120-T246183
1680568048000,2023-04-04T00:27:28Z,44.6,TA120-T246191
1680568081000,2023-04-04T00:28:01Z,55.3,TA120-T246184
1680568098000,2023-04-04T00:28:18Z,46.8,TA120-T246187
1680568106000,2023-04-04T00:28:26Z,37,TA120-T246183
1680568108000,2023-04-04T00:28:28Z,47,TA120-T246191
1680568141000,2023-04-04T00:29:01Z,56.4,TA120-T246184
1680568158000,2023-04-04T00:29:18Z,48.1,TA120-T246187
1680568166000,2023-04-04T00:29:26Z,37,TA120-T246183
1680568168000,2023-04-04T00:29:28Z,44.4,TA120-T246191
1680568201000,2023-04-04T00:30:01Z,62.4,TA120-T246184
1680568218000,2023-04-04T00:30:18Z,47.3,TA120-T246187
1680568226000,2023-04-04T00:30:26Z,37.1,TA120-T246183
1680568228000,2023-04-04T00:30:28Z,44.7,TA120-T246191
1680568261000,2023-04-04T00:31:01Z,60.9,TA120-T246184
1680568278000,2023-04-04T00:31:18Z,47.1,TA120-T246187
1680568286000,2023-04-04T00:31:26Z,37,TA120-T246183
1680568288000,2023-04-04T00:31:28Z,50.6,TA120-T246191
1680568321000,2023-04-04T00:32:01Z,60.6,TA120-T246184
1680568338000,2023-04-04T00:32:18Z,48,TA120-T246187
1680568346000,2023-04-04T00:32:26Z,37,TA120-T246183
1680568348000,2023-04-04T00:32:28Z,45.1,TA120-T246191
1680568381000,2023-04-04T00:33:01Z,51.8,TA120-T246184
1680568398000,2023-04-04T00:33:18Z,47.2,TA120-T246187
1680568406000,2023-04-04T00:33:26Z,37.1,TA120-T246183
1680568408000,2023-04-04T00:33:28Z,44.7,TA120-T246191
1680568441000,2023-04-04T00:34:01Z,48.7,TA120-T246184
1680568458000,2023-04-04T00:34:18Z,48.5,TA120-T246187
1680568466000,2023-04-04T00:34:26Z,37,TA120-T246183
1680568468000,2023-04-04T00:34:28Z,44.4,TA120-T246191
1680568501000,2023-04-04T00:35:01Z,61.3,TA120-T246184
1680568518000,2023-04-04T00:35:18Z,47.3,TA120-T246187
1680568526000,2023-04-04T00:35:26Z,37,TA120-T246183
1680568528000,2023-04-04T00:35:28Z,44.5,TA120-T246191
1680568561000,2023-04-04T00:36:01Z,63,TA120-T246184
1680568578000,2023-04-04T00:36:18Z,47.2,TA120-T246187
1680568586000,2023-04-04T00:36:26Z,37,TA120-T246183
1680568588000,2023-04-04T00:36:28Z,44.4,TA120-T246191
1680568621000,2023-04-04T00:37:01Z,62.2,TA120-T246184
1680568638000,2023-04-04T00:37:18Z,47.5,TA120-T246187
1680568646000,2023-04-04T00:37:26Z,37,TA120-T246183
1680568648000,2023-04-04T00:37:28Z,52.9,TA120-T246191
1680568681000,2023-04-04T00:38:01Z,48.7,TA120-T246184
1680568698000,2023-04-04T00:38:18Z,47.1,TA120-T246187
1680568706000,2023-04-04T00:38:26Z,37,TA120-T246183
1680568708000,2023-04-04T00:38:28Z,44.5,TA120-T246191
1680568741000,2023-04-04T00:39:01Z,58.9,TA120-T246184
1680568758000,2023-04-04T00:39:18Z,48.5,TA120-T246187
1680568766000,2023-04-04T00:39:26Z,37,TA120-T246183
1680568768000,2023-04-04T00:39:28Z,45.8,TA120-T246191
1680568801000,2023-04-04T00:40:01Z,49.7,TA120-T246184
1680568818000,2023-04-04T00:40:18Z,48.6,TA120-T246187
1680568826000,2023-04-04T00:40:26Z,37.1,TA120-T246183
1680568828000,2023-04-04T00:40:28Z,47.5,TA120-T246191
1680568861000,2023-04-04T00:41:01Z,48.1,TA120-T246184
1680568878000,2023-04-04T00:41:18Z,48.4,TA120-T246187
1680568886000,2023-04-04T00:41:26Z,37,TA120-T246183
1680568888000,2023-04-04T00:41:28Z,44.7,TA120-T246191
1680568921000,2023-04-04T00:42:01Z,55.5,TA120-T246184
1680568938000,2023-04-04T00:42:18Z,47.4,TA120-T246187
1680568946000,2023-04-04T00:42:26Z,37.1,TA120-T246183
1680568948000,2023-04-04T00:42:28Z,44.5,TA120-T246191
1680568981000,2023-04-04T00:43:01Z,63.2,TA120-T246184
1680568998000,2023-04-04T00:43:18Z,47.8,TA120-T246187
1680569006000,2023-04-04T00:43:26Z,37.1,TA120-T246183
1680569008000,2023-04-04T00:43:28Z,48.8,TA120-T246191
1680569041000,2023-04-04T00:44:01Z,63.8,TA120-T246184
1680569058000,2023-04-04T00:44:18Z,47.4,TA120-T246187
1680569066000,2023-04-04T00:44:26Z,37.1,TA120-T246183
1680569068000,2023-04-04T00:44:28Z,44.5,TA120-T246191
1680569101000,2023-04-04T00:45:01Z,48.6,TA120-T246184
1680569118000,2023-04-04T00:45:18Z,47.7,TA120-T246187
1680569126000,2023-04-04T00:45:26Z,37.1,TA120-T246183
1680569128000,2023-04-04T00:45:28Z,44.4,TA120-T246191
1680569161000,2023-04-04T00:46:01Z,48.3,TA120-T246184
1680569178000,2023-04-04T00:46:18Z,47.7,TA120-T246187
1680569186000,2023-04-04T00:46:26Z,37.2,TA120-T246183
1680569188000,2023-04-04T00:46:28Z,44.5,TA120-T246191
1680569221000,2023-04-04T00:47:01Z,59.5,TA120-T246184
1680569238000,2023-04-04T00:47:18Z,47.8,TA120-T246187
1680569246000,2023-04-04T00:47:26Z,37.1,TA120-T246183
1680569248000,2023-04-04T00:47:28Z,44.6,TA120-T246191
1680569281000,2023-04-04T00:48:01Z,48.4,TA120-T246184
1680569298000,2023-04-04T00:48:18Z,47.3,TA120-T246187
1680569306000,2023-04-04T00:48:26Z,37.2,TA120-T246183
1680569308000,2023-04-04T00:48:28Z,51.4,TA120-T246191
1680569341000,2023-04-04T00:49:01Z,48.4,TA120-T246184
1680569358000,2023-04-04T00:49:18Z,46.8,TA120-T246187
1680569366000,2023-04-04T00:49:26Z,37.2,TA120-T246183
1680569368000,2023-04-04T00:49:28Z,51,TA120-T246191
1680569401000,2023-04-04T00:50:01Z,67.9,TA120-T246184
1680569418000,2023-04-04T00:50:18Z,47.4,TA120-T246187
1680569426000,2023-04-04T00:50:26Z,37.1,TA120-T246183
1680569428000,2023-04-04T00:50:28Z,48.2,TA120-T246191
1680569461000,2023-04-04T00:51:01Z,60,TA120-T246184
1680569478000,2023-04-04T00:51:18Z,45.3,TA120-T246187
1680569486000,2023-04-04T00:51:26Z,37.1,TA120-T246183
1680569488000,2023-04-04T00:51:28Z,52,TA120-T246191
1680569521000,2023-04-04T00:52:01Z,63,TA120-T246184
1680569538000,2023-04-04T00:52:18Z,47.2,TA120-T246187
1680569546000,2023-04-04T00:52:26Z,37.2,TA120-T246183
1680569548000,2023-04-04T00:52:28Z,48.1,TA120-T246191
1680569581000,2023-04-04T00:53:01Z,54.9,TA120-T246184
1680569598000,2023-04-04T00:53:18Z,46.5,TA120-T246187
1680569606000,2023-04-04T00:53:26Z,37.1,TA120-T246183
1680569608000,2023-04-04T00:53:28Z,44.8,TA120-T246191
1680569641000,2023-04-04T00:54:01Z,50.3,TA120-T246184
1680569658000,2023-04-04T00:54:18Z,48.2,TA120-T246187
1680569666000,2023-04-04T00:54:26Z,37.2,TA120-T246183
1680569668000,2023-04-04T00:54:28Z,44.6,TA120-T246191
1680569701000,2023-04-04T00:55:01Z,58.3,TA120-T246184
1680569718000,2023-04-04T00:55:18Z,48.4,TA120-T246187
1680569726000,2023-04-04T00:55:26Z,37.1,TA120-T246183
1680569728000,2023-04-04T00:55:28Z,44.9,TA120-T246191
1680569761000,2023-04-04T00:56:01Z,65.8,TA120-T246184
1680569778000,2023-04-04T00:56:18Z,48.6,TA120-T246187
1680569786000,2023-04-04T00:56:26Z,37.1,TA120-T246183
1680569788000,2023-04-04T00:56:28Z,44.8,TA120-T246191
1680569821000,2023-04-04T00:57:01Z,59.5,TA120-T246184
1680569838000,2023-04-04T00:57:18Z,48.3,TA120-T246187
1680569846000,2023-04-04T00:57:26Z,37.1,TA120-T246183
1680569848000,2023-04-04T00:57:28Z,44.8,TA120-T246191
1680569881000,2023-04-04T00:58:01Z,51.2,TA120-T246184
1680569898000,2023-04-04T00:58:18Z,47,TA120-T246187
1680569906000,2023-04-04T00:58:26Z,37.2,TA120-T246183
1680569908000,2023-04-04T00:58:28Z,44.6,TA120-T246191
1680569941000,2023-04-04T00:59:01Z,57.7,TA120-T246184
1680569958000,2023-04-04T00:59:18Z,47,TA120-T246187
1680569966000,2023-04-04T00:59:26Z,37.1,TA120-T246183
1680569968000,2023-04-04T00:59:28Z,50.4,TA120-T246191
1680570001000,2023-04-04T01:00:01Z,50.2,TA120-T246184
1680570018000,2023-04-04T01:00:18Z,47.3,TA120-T246187
1680570026000,2023-04-04T01:00:26Z,37.3,TA120-T246183
1680570028000,2023-04-04T01:00:28Z,51,TA120-T246191
1680570061000,2023-04-04T01:01:01Z,55.7,TA120-T246184
1680570078000,2023-04-04T01:01:18Z,46.7,TA120-T246187
1680570086000,2023-04-04T01:01:26Z,37.3,TA120-T246183
1680570088000,2023-04-04T01:01:28Z,46,TA120-T246191
1680570121000,2023-04-04T01:02:01Z,59.3,TA120-T246184
1680570138000,2023-04-04T01:02:18Z,47.4,TA120-T246187
1680570146000,2023-04-04T01:02:26Z,37.2,TA120-T246183
1680570148000,2023-04-04T01:02:28Z,52.7,TA120-T246191
1680570181000,2023-04-04T01:03:01Z,49.4,TA120-T246184
1680570198000,2023-04-04T01:03:18Z,47.5,TA120-T246187
1680570206000,2023-04-04T01:03:26Z,37.3,TA120-T246183
1680570208000,2023-04-04T01:03:28Z,46.2,TA120-T246191
1680570241000,2023-04-04T01:04:01Z,54.8,TA120-T246184
1680570258000,2023-04-04T01:04:18Z,47.6,TA120-T246187
1680570266000,2023-04-04T01:04:26Z,37.2,TA120-T246183
1680570268000,2023-04-04T01:04:28Z,45.4,TA120-T246191
1680570301000,2023-04-04T01:05:01Z,64,TA120-T246184
1680570318000,2023-04-04T01:05:18Z,48.5,TA120-T246187
1680570326000,2023-04-04T01:05:26Z,37.1,TA120-T246183
1680570328000,2023-04-04T01:05:28Z,44.6,TA120-T246191
1680570361000,2023-04-04T01:06:01Z,51.1,TA120-T246184
1680570378000,2023-04-04T01:06:18Z,48,TA120-T246187
1680570386000,2023-04-04T01:06:26Z,36.9,TA120-T246183
1680570388000,2023-04-04T01:06:28Z,44.5,TA120-T246191
1680570421000,2023-04-04T01:07:01Z,51.8,TA120-T246184
1680570438000,2023-04-04T01:07:18Z,47.9,TA120-T246187
1680570446000,2023-04-04T01:07:26Z,37,TA120-T246183
1680570448000,2023-04-04T01:07:28Z,44.9,TA120-T246191
1680570481000,2023-04-04T01:08:01Z,63.6,TA120-T246184
1680570498000,2023-04-04T01:08:18Z,48.6,TA120-T246187
1680570506000,2023-04-04T01:08:26Z,37,TA120-T246183
1680570508000,2023-04-04T01:08:28Z,45.6,TA120-T246191
1680570541000,2023-04-04T01:09:01Z,48.2,TA120-T246184
1680570558000,2023-04-04T01:09:18Z,47.4,TA120-T246187
1680570566000,2023-04-04T01:09:26Z,36.9,TA120-T246183
1680570568000,2023-04-04T01:09:28Z,44.6,TA120-T246191
1680570601000,2023-04-04T01:10:01Z,54.8,TA120-T246184
1680570618000,2023-04-04T01:10:18Z,47.9,TA120-T246187
1680570626000,2023-04-04T01:10:26Z,37.2,TA120-T246183
1680570628000,2023-04-04T01:10:28Z,49.6,TA120-T246191
1680570661000,2023-04-04T01:11:01Z,61.4,TA120-T246184
1680570678000,2023-04-04T01:11:18Z,46.8,TA120-T246187
1680570686000,2023-04-04T01:11:26Z,37,TA120-T246183
1680570688000,2023-04-04T01:11:28Z,50.5,TA120-T246191
1680570721000,2023-04-04T01:12:01Z,59.2,TA120-T246184
1680570738000,2023-04-04T01:12:18Z,49.6,TA120-T246187
1680570746000,2023-04-04T01:12:26Z,36.9,TA120-T246183
1680570748000,2023-04-04T01:12:28Z,44.7,TA120-T246191
1680570781000,2023-04-04T01:13:01Z,59.4,TA120-T246184
1680570798000,2023-04-04T01:13:18Z,47.3,TA120-T246187
1680570806000,2023-04-04T01:13:26Z,37,TA120-T246183
1680570808000,2023-04-04T01:13:28Z,44.6,TA120-T246191
1680570841000,2023-04-04T01:14:01Z,52.4,TA120-T246184
1680570858000,2023-04-04T01:14:18Z,46.7,TA120-T246187
1680570866000,2023-04-04T01:14:26Z,36.9,TA120-T246183
1680570868000,2023-04-04T01:14:28Z,44.7,TA120-T246191
1680570901000,2023-04-04T01:15:01Z,64.5,TA120-T246184
1680570918000,2023-04-04T01:15:18Z,48.9,TA120-T246187
1680570926000,2023-04-04T01:15:26Z,36.9,TA120-T246183
1680570928000,2023-04-04T01:15:28Z,48,TA120-T246191
1680570961000,2023-04-04T01:16:01Z,64,TA120-T246184
1680570978000,2023-04-04T01:16:18Z,48,TA120-T246187
1680570986000,2023-04-04T01:16:26Z,36.9,TA120-T246183
1680570988000,2023-04-04T01:16:28Z,44.5,TA120-T246191
1680571021000,2023-04-04T01:17:01Z,64.9,TA120-T246184
1680571038000,2023-04-04T01:17:18Z,45.9,TA120-T246187
1680571046000,2023-04-04T01:17:26Z,37,TA120-T246183
1680571048000,2023-04-04T01:17:28Z,44.7,TA120-T246191
1680571081000,2023-04-04T01:18:01Z,62,TA120-T246184
1680571098000,2023-04-04T01:18:18Z,46.6,TA120-T246187
1680571106000,2023-04-04T01:18:26Z,36.9,TA120-T246183
1680571108000,2023-04-04T01:18:28Z,45.8,TA120-T246191
1680571141000,2023-04-04T01:19:01Z,62.3,TA120-T246184
1680571158000,2023-04-04T01:19:18Z,47.9,TA120-T246187
1680571166000,2023-04-04T01:19:26Z,37.1,TA120-T246183
1680571168000,2023-04-04T01:19:28Z,47.8,TA120-T246191
1680571201000,2023-04-04T01:20:01Z,64.1,TA120-T246184
1680571218000,2023-04-04T01:20:18Z,47.2,TA120-T246187
1680571226000,2023-04-04T01:20:26Z,37.1,TA120-T246183
1680571228000,2023-04-04T01:20:28Z,49.7,TA120-T246191
1680571261000,2023-04-04T01:21:01Z,54.7,TA120-T246184
1680571278000,2023-04-04T01:21:18Z,48.1,TA120-T246187
1680571286000,2023-04-04T01:21:26Z,37.1,TA120-T246183
1680571288000,2023-04-04T01:21:28Z,44.5,TA120-T246191
1680571321000,2023-04-04T01:22:01Z,62.4,TA120-T246184
1680571338000,2023-04-04T01:22:18Z,47.1,TA120-T246187
1680571346000,2023-04-04T01:22:26Z,37.1,TA120-T246183
1680571348000,2023-04-04T01:22:28Z,54.5,TA120-T246191
1680571381000,2023-04-04T01:23:01Z,53.6,TA120-T246184
1680571398000,2023-04-04T01:23:18Z,47.2,TA120-T246187
1680571406000,2023-04-04T01:23:26Z,37,TA120-T246183
1680571408000,2023-04-04T01:23:28Z,55.6,TA120-T246191
1680571441000,2023-04-04T01:24:01Z,56.1,TA120-T246184
1680571458000,2023-04-04T01:24:18Z,46.8,TA120-T246187
1680571466000,2023-04-04T01:24:26Z,37.1,TA120-T246183
1680571468000,2023-04-04T01:24:28Z,52.2,TA120-T246191
1680571501000,2023-04-04T01:25:01Z,62,TA120-T246184
1680571518000,2023-04-04T01:25:18Z,48.1,TA120-T246187
1680571526000,2023-04-04T01:25:26Z,37.1,TA120-T246183
1680571528000,2023-04-04T01:25:28Z,54.6,TA120-T246191
1680571561000,2023-04-04T01:26:01Z,61.2,TA120-T246184
1680571578000,2023-04-04T01:26:18Z,48.1,TA120-T246187
1680571586000,2023-04-04T01:26:26Z,37.1,TA120-T246183
1680571588000,2023-04-04T01:26:28Z,44.9,TA120-T246191
1680571621000,2023-04-04T01:27:01Z,59.4,TA120-T246184
1680571638000,2023-04-04T01:27:18Z,47.4,TA120-T246187
1680571646000,2023-04-04T01:27:26Z,37.2,TA120-T246183
1680571648000,2023-04-04T01:27:28Z,51.7,TA120-T246191
1680571681000,2023-04-04T01:28:01Z,60.7,TA120-T246184
1680571698000,2023-04-04T01:28:18Z,47.7,TA120-T246187
1680571706000,2023-04-04T01:28:26Z,37.1,TA120-T246183
1680571708000,2023-04-04T01:28:28Z,47.5,TA120-T246191
1680571741000,2023-04-04T01:29:01Z,63.5,TA120-T246184
1680571758000,2023-04-04T01:29:18Z,47,TA120-T246187
1680571766000,2023-04-04T01:29:26Z,37.1,TA120-T246183
1680571768000,2023-04-04T01:29:28Z,44.7,TA120-T246191
1680571801000,2023-04-04T01:30:01Z,54.7,TA120-T246184
1680571818000,2023-04-04T01:30:18Z,48.3,TA120-T246187
1680571826000,2023-04-04T01:30:26Z,37.1,TA120-T246183
1680571828000,2023-04-04T01:30:28Z,44.5,TA120-T246191
1680571861000,2023-04-04T01:31:01Z,52.2,TA120-T246184
1680571878000,2023-04-04T01:31:18Z,45.7,TA120-T246187
1680571886000,2023-04-04T01:31:26Z,37,TA120-T246183
1680571888000,2023-04-04T01:31:28Z,44.5,TA120-T246191
1680571921000,2023-04-04T01:32:01Z,60.8,TA120-T246184
1680571938000,2023-04-04T01:32:18Z,47,TA120-T246187
1680571946000,2023-04-04T01:32:26Z,37.1,TA120-T246183
1680571948000,2023-04-04T01:32:28Z,49.9,TA120-T246191
1680571981000,2023-04-04T01:33:01Z,61.8,TA120-T246184
1680571998000,2023-04-04T01:33:18Z,47.7,TA120-T246187
1680572006000,2023-04-04T01:33:26Z,37.1,TA120-T246183
1680572008000,2023-04-04T01:33:28Z,45.6,TA120-T246191
1680572041000,2023-04-04T01:34:01Z,62.6,TA120-T246184
1680572058000,2023-04-04T01:34:18Z,47.2,TA120-T246187
1680572066000,2023-04-04T01:34:26Z,37.1,TA120-T246183
1680572068000,2023-04-04T01:34:28Z,46.5,TA120-T246191
1680572101000,2023-04-04T01:35:01Z,67.2,TA120-T246184
1680572118000,2023-04-04T01:35:18Z,47,TA120-T246187
1680572126000,2023-04-04T01:35:26Z,37,TA120-T246183
1680572128000,2023-04-04T01:35:28Z,44.9,TA120-T246191
1680572161000,2023-04-04T01:36:01Z,62.7,TA120-T246184
1680572178000,2023-04-04T01:36:18Z,47.6,TA120-T246187
1680572186000,2023-04-04T01:36:26Z,37,TA120-T246183
1680572188000,2023-04-04T01:36:28Z,52.1,TA120-T246191
1680572221000,2023-04-04T01:37:01Z,64.1,TA120-T246184
1680572238000,2023-04-04T01:37:18Z,47.5,TA120-T246187
1680572246000,2023-04-04T01:37:26Z,37.1,TA120-T246183
1680572248000,2023-04-04T01:37:28Z,45,TA120-T246191
1680572281000,2023-04-04T01:38:01Z,62.5,TA120-T246184
1680572298000,2023-04-04T01:38:18Z,48.7,TA120-T246187
1680572306000,2023-04-04T01:38:26Z,37.1,TA120-T246183
1680572308000,2023-04-04T01:38:28Z,44.7,TA120-T246191
1680572341000,2023-04-04T01:39:01Z,55.2,TA120-T246184
1680572358000,2023-04-04T01:39:18Z,48,TA120-T246187
1680572366000,2023-04-04T01:39:26Z,37.1,TA120-T246183
1680572368000,2023-04-04T01:39:28Z,49.1,TA120-T246191
1680572401000,2023-04-04T01:40:01Z,63,TA120-T246184
1680572418000,2023-04-04T01:40:18Z,48.3,TA120-T246187
1680572426000,2023-04-04T01:40:26Z,37.1,TA120-T246183
1680572428000,2023-04-04T01:40:28Z,47.1,TA120-T246191
1680572461000,2023-04-04T01:41:01Z,62.3,TA120-T246184
1680572478000,2023-04-04T01:41:18Z,47.8,TA120-T246187
1680572486000,2023-04-04T01:41:26Z,37,TA120-T246183
1680572488000,2023-04-04T01:41:28Z,44.6,TA120-T246191
1680572521000,2023-04-04T01:42:01Z,63.5,TA120-T246184
1680572538000,2023-04-04T01:42:18Z,47.7,TA120-T246187
1680572546000,2023-04-04T01:42:26Z,37,TA120-T246183
1680572548000,2023-04-04T01:42:28Z,51.1,TA120-T246191
1680572581000,2023-04-04T01:43:01Z,67,TA120-T246184
1680572598000,2023-04-04T01:43:18Z,48.7,TA120-T246187
1680572606000,2023-04-04T01:43:26Z,37,TA120-T246183
1680572608000,2023-04-04T01:43:28Z,46,TA120-T246191
1680572641000,2023-04-04T01:44:01Z,59.4,TA120-T246184
1680572658000,2023-04-04T01:44:18Z,46.8,TA120-T246187
1680572666000,2023-04-04T01:44:26Z,38,TA120-T246183
1680572668000,2023-04-04T01:44:28Z,49.6,TA120-T246191
1680572701000,2023-04-04T01:45:01Z,57,TA120-T246184
1680572718000,2023-04-04T01:45:18Z,47.7,TA120-T246187
1680572726000,2023-04-04T01:45:26Z,37,TA120-T246183
1680572728000,2023-04-04T01:45:28Z,47.6,TA120-T246191
1680572761000,2023-04-04T01:46:01Z,66,TA120-T246184
1680572778000,2023-04-04T01:46:18Z,46.9,TA120-T246187
1680572786000,2023-04-04T01:46:26Z,36.9,TA120-T246183
1680572788000,2023-04-04T01:46:28Z,46.7,TA120-T246191
