time,readable_time,dBA,dev-id
1707523216000,2024-02-10T00:00:16Z,30.6,TA120-T246174
1707523218000,2024-02-10T00:00:18Z,34.5,TA120-T246183
1707523276000,2024-02-10T00:01:16Z,30.7,TA120-T246174
1707523278000,2024-02-10T00:01:18Z,34.5,TA120-T246183
1707523336000,2024-02-10T00:02:16Z,30.9,TA120-T246174
1707523338000,2024-02-10T00:02:18Z,34.6,TA120-T246183
1707523396000,2024-02-10T00:03:16Z,30.6,TA120-T246174
1707523398000,2024-02-10T00:03:18Z,34.3,TA120-T246183
1707523456000,2024-02-10T00:04:16Z,30.6,TA120-T246174
1707523458000,2024-02-10T00:04:18Z,34.2,TA120-T246183
1707523516000,2024-02-10T00:05:16Z,30.5,TA120-T246174
1707523518000,2024-02-10T00:05:18Z,34.2,TA120-T246183
1707523576000,2024-02-10T00:06:16Z,30.5,TA120-T246174
1707523578000,2024-02-10T00:06:18Z,34.2,TA120-T246183
1707523636000,2024-02-10T00:07:16Z,30.8,TA120-T246174
1707523638000,2024-02-10T00:07:18Z,34.4,TA120-T246183
1707523696000,2024-02-10T00:08:16Z,30.5,TA120-T246174
1707523698000,2024-02-10T00:08:18Z,34.2,TA120-T246183
1707523756000,2024-02-10T00:09:16Z,30.5,TA120-T246174
1707523758000,2024-02-10T00:09:18Z,34.2,TA120-T246183
1707523816000,2024-02-10T00:10:16Z,30.6,TA120-T246174
1707523818000,2024-02-10T00:10:18Z,34.2,TA120-T246183
1707523876000,2024-02-10T00:11:16Z,34.9,TA120-T246174
1707523878000,2024-02-10T00:11:18Z,37,TA120-T246183
1707523936000,2024-02-10T00:12:16Z,30.5,TA120-T246174
1707523938000,2024-02-10T00:12:18Z,34.2,TA120-T246183
1707523996000,2024-02-10T00:13:16Z,30.5,TA120-T246174
1707523998000,2024-02-10T00:13:18Z,34.1,TA120-T246183
1707524056000,2024-02-10T00:14:16Z,30.5,TA120-T246174
1707524058000,2024-02-10T00:14:18Z,34.2,TA120-T246183
1707524116000,2024-02-10T00:15:16Z,30.6,TA120-T246174
1707524118000,2024-02-10T00:15:18Z,34.2,TA120-T246183
1707524176000,2024-02-10T00:16:16Z,30.6,TA120-T246174
1707524178000,2024-02-10T00:16:18Z,34.4,TA120-T246183
1707524236000,2024-02-10T00:17:16Z,30.6,TA120-T246174
1707524238000,2024-02-10T00:17:18Z,34.2,TA120-T246183
1707524296000,2024-02-10T00:18:16Z,31.6,TA120-T246174
1707524298000,2024-02-10T00:18:18Z,35.1,TA120-T246183
1707524356000,2024-02-10T00:19:16Z,30.8,TA120-T246174
1707524358000,2024-02-10T00:19:18Z,34.4,TA120-T246183
1707524416000,2024-02-10T00:20:16Z,30.7,TA120-T246174
1707524418000,2024-02-10T00:20:18Z,34.2,TA120-T246183
1707524476000,2024-02-10T00:21:16Z,30.7,TA120-T246174
1707524478000,2024-02-10T00:21:18Z,34.4,TA120-T246183
1707524536000,2024-02-10T00:22:16Z,30.6,TA120-T246174
1707524538000,2024-02-10T00:22:18Z,34.2,TA120-T246183
1707524596000,2024-02-10T00:23:16Z,30.6,TA120-T246174
1707524598000,2024-02-10T00:23:18Z,34.3,TA120-T246183
1707524656000,2024-02-10T00:24:16Z,30.6,TA120-T246174
1707524658000,2024-02-10T00:24:18Z,34.6,TA120-T246183
1707524716000,2024-02-10T00:25:16Z,30.6,TA120-T246174
1707524718000,2024-02-10T00:25:18Z,34.7,TA120-T246183
1707524776000,2024-02-10T00:26:16Z,30.6,TA120-T246174
1707524778000,2024-02-10T00:26:18Z,34.8,TA120-T246183
1707524836000,2024-02-10T00:27:16Z,31.5,TA120-T246174
1707524838000,2024-02-10T00:27:18Z,35.1,TA120-T246183
1707524896000,2024-02-10T00:28:16Z,31,TA120-T246174
1707524898000,2024-02-10T00:28:18Z,35.1,TA120-T246183
1707524956000,2024-02-10T00:29:16Z,30.5,TA120-T246174
1707524958000,2024-02-10T00:29:18Z,34.5,TA120-T246183
1707525016000,2024-02-10T00:30:16Z,30.5,TA120-T246174
1707525018000,2024-02-10T00:30:18Z,34.6,TA120-T246183
1707525076000,2024-02-10T00:31:16Z,30.8,TA120-T246174
1707525078000,2024-02-10T00:31:18Z,34.7,TA120-T246183
1707525136000,2024-02-10T00:32:16Z,30.5,TA120-T246174
1707525138000,2024-02-10T00:32:18Z,34.6,TA120-T246183
1707525196000,2024-02-10T00:33:16Z,30.8,TA120-T246174
1707525198000,2024-02-10T00:33:18Z,34.8,TA120-T246183
1707525256000,2024-02-10T00:34:16Z,30.6,TA120-T246174
1707525258000,2024-02-10T00:34:18Z,34.6,TA120-T246183
1707525316000,2024-02-10T00:35:16Z,30.5,TA120-T246174
1707525318000,2024-02-10T00:35:18Z,34.5,TA120-T246183
1707525376000,2024-02-10T00:36:16Z,30.6,TA120-T246174
1707525378000,2024-02-10T00:36:18Z,34.8,TA120-T246183
1707525436000,2024-02-10T00:37:16Z,30.6,TA120-T246174
1707525438000,2024-02-10T00:37:18Z,34.7,TA120-T246183
1707525496000,2024-02-10T00:38:16Z,30.5,TA120-T246174
1707525498000,2024-02-10T00:38:18Z,34.6,TA120-T246183
1707525556000,2024-02-10T00:39:16Z,30.6,TA120-T246174
1707525558000,2024-02-10T00:39:18Z,34.7,TA120-T246183
1707525616000,2024-02-10T00:40:16Z,30.6,TA120-T246174
1707525618000,2024-02-10T00:40:18Z,34.6,TA120-T246183
1707525676000,2024-02-10T00:41:16Z,30.6,TA120-T246174
1707525678000,2024-02-10T00:41:18Z,34.7,TA120-T246183
1707525736000,2024-02-10T00:42:16Z,30.5,TA120-T246174
1707525738000,2024-02-10T00:42:18Z,34.6,TA120-T246183
1707525796000,2024-02-10T00:43:16Z,30.8,TA120-T246174
1707525798000,2024-02-10T00:43:18Z,34.8,TA120-T246183
1707525856000,2024-02-10T00:44:16Z,30.6,TA120-T246174
1707525858000,2024-02-10T00:44:18Z,34.5,TA120-T246183
1707525916000,2024-02-10T00:45:16Z,30.6,TA120-T246174
1707525918000,2024-02-10T00:45:18Z,34.5,TA120-T246183
1707525976000,2024-02-10T00:46:16Z,30.7,TA120-T246174
1707525978000,2024-02-10T00:46:18Z,34.4,TA120-T246183
1707526036000,2024-02-10T00:47:16Z,30.5,TA120-T246174
1707526038000,2024-02-10T00:47:18Z,34.4,TA120-T246183
1707526096000,2024-02-10T00:48:16Z,30.6,TA120-T246174
1707526098000,2024-02-10T00:48:18Z,34.5,TA120-T246183
1707526156000,2024-02-10T00:49:16Z,30.5,TA120-T246174
1707526158000,2024-02-10T00:49:18Z,34.4,TA120-T246183
1707526216000,2024-02-10T00:50:16Z,30.5,TA120-T246174
1707526218000,2024-02-10T00:50:18Z,34.4,TA120-T246183
1707526276000,2024-02-10T00:51:16Z,30.6,TA120-T246174
1707526278000,2024-02-10T00:51:18Z,34.5,TA120-T246183
1707526336000,2024-02-10T00:52:16Z,30.6,TA120-T246174
1707526338000,2024-02-10T00:52:18Z,34.4,TA120-T246183
1707526396000,2024-02-10T00:53:16Z,30.5,TA120-T246174
1707526398000,2024-02-10T00:53:18Z,34.4,TA120-T246183
1707526456000,2024-02-10T00:54:16Z,31.4,TA120-T246174
1707526458000,2024-02-10T00:54:18Z,35.2,TA120-T246183
1707526516000,2024-02-10T00:55:16Z,30.5,TA120-T246174
1707526518000,2024-02-10T00:55:18Z,34.3,TA120-T246183
1707526576000,2024-02-10T00:56:16Z,30.5,TA120-T246174
1707526578000,2024-02-10T00:56:18Z,34.3,TA120-T246183
1707526636000,2024-02-10T00:57:16Z,30.5,TA120-T246174
1707526638000,2024-02-10T00:57:18Z,34.4,TA120-T246183
1707526696000,2024-02-10T00:58:16Z,30.5,TA120-T246174
1707526698000,2024-02-10T00:58:18Z,34.5,TA120-T246183
1707526756000,2024-02-10T00:59:16Z,30.5,TA120-T246174
1707526758000,2024-02-10T00:59:18Z,34.4,TA120-T246183
1707526816000,2024-02-10T01:00:16Z,30.7,TA120-T246174
1707526818000,2024-02-10T01:00:18Z,34.7,TA120-T246183
1707526876000,2024-02-10T01:01:16Z,30.5,TA120-T246174
1707526878000,2024-02-10T01:01:18Z,34.6,TA120-T246183
1707526936000,2024-02-10T01:02:16Z,30.9,TA120-T246174
1707526938000,2024-02-10T01:02:18Z,35.2,TA120-T246183
1707526996000,2024-02-10T01:03:16Z,30.9,TA120-T246174
1707526998000,2024-02-10T01:03:18Z,34.6,TA120-T246183
1707527056000,2024-02-10T01:04:16Z,30.5,TA120-T246174
1707527058000,2024-02-10T01:04:18Z,34.4,TA120-T246183
1707527116000,2024-02-10T01:05:16Z,30.5,TA120-T246174
1707527118000,2024-02-10T01:05:18Z,34.4,TA120-T246183
1707527176000,2024-02-10T01:06:16Z,30.5,TA120-T246174
1707527178000,2024-02-10T01:06:18Z,34.4,TA120-T246183
1707527236000,2024-02-10T01:07:16Z,30.5,TA120-T246174
1707527238000,2024-02-10T01:07:18Z,34.4,TA120-T246183
1707527296000,2024-02-10T01:08:16Z,30.7,TA120-T246174
1707527298000,2024-02-10T01:08:18Z,34.5,TA120-T246183
1707527356000,2024-02-10T01:09:16Z,30.9,TA120-T246174
1707527358000,2024-02-10T01:09:18Z,34.8,TA120-T246183
1707527416000,2024-02-10T01:10:16Z,31.9,TA120-T246174
1707527418000,2024-02-10T01:10:18Z,35.2,TA120-T246183
1707527476000,2024-02-10T01:11:16Z,30.5,TA120-T246174
1707527478000,2024-02-10T01:11:18Z,34.3,TA120-T246183
1707527536000,2024-02-10T01:12:16Z,30.6,TA120-T246174
1707527538000,2024-02-10T01:12:18Z,34.4,TA120-T246183
1707527596000,2024-02-10T01:13:16Z,30.5,TA120-T246174
1707527598000,2024-02-10T01:13:18Z,34.3,TA120-T246183
1707527656000,2024-02-10T01:14:16Z,30.7,TA120-T246174
1707527658000,2024-02-10T01:14:18Z,34.5,TA120-T246183
1707527716000,2024-02-10T01:15:16Z,30.5,TA120-T246174
1707527718000,2024-02-10T01:15:18Z,34.3,TA120-T246183
1707527776000,2024-02-10T01:16:16Z,30.6,TA120-T246174
1707527778000,2024-02-10T01:16:18Z,34.3,TA120-T246183
1707527836000,2024-02-10T01:17:16Z,30.5,TA120-T246174
1707527838000,2024-02-10T01:17:18Z,34.2,TA120-T246183
1707527896000,2024-02-10T01:18:16Z,30.6,TA120-T246174
1707527898000,2024-02-10T01:18:18Z,34.3,TA120-T246183
1707527956000,2024-02-10T01:19:16Z,30.5,TA120-T246174
1707527958000,2024-02-10T01:19:18Z,34.2,TA120-T246183
1707528016000,2024-02-10T01:20:16Z,30.8,TA120-T246174
1707528018000,2024-02-10T01:20:18Z,34.3,TA120-T246183
1707528076000,2024-02-10T01:21:16Z,30.7,TA120-T246174
1707528078000,2024-02-10T01:21:18Z,34.4,TA120-T246183
1707528136000,2024-02-10T01:22:16Z,30.5,TA120-T246174
1707528138000,2024-02-10T01:22:18Z,34.2,TA120-T246183
1707528196000,2024-02-10T01:23:16Z,30.5,TA120-T246174
1707528198000,2024-02-10T01:23:18Z,34.2,TA120-T246183
1707528256000,2024-02-10T01:24:16Z,30.5,TA120-T246174
1707528258000,2024-02-10T01:24:18Z,34.2,TA120-T246183
1707528316000,2024-02-10T01:25:16Z,30.6,TA120-T246174
1707528318000,2024-02-10T01:25:18Z,34.5,TA120-T246183
1707528376000,2024-02-10T01:26:16Z,30.6,TA120-T246174
1707528378000,2024-02-10T01:26:18Z,34.3,TA120-T246183
1707528436000,2024-02-10T01:27:16Z,30.5,TA120-T246174
1707528438000,2024-02-10T01:27:18Z,34.2,TA120-T246183
1707528496000,2024-02-10T01:28:16Z,30.5,TA120-T246174
1707528498000,2024-02-10T01:28:18Z,34.2,TA120-T246183
1707528556000,2024-02-10T01:29:16Z,30.6,TA120-T246174
1707528558000,2024-02-10T01:29:18Z,34.3,TA120-T246183
1707528616000,2024-02-10T01:30:16Z,30.5,TA120-T246174
1707528618000,2024-02-10T01:30:18Z,34.2,TA120-T246183
1707528676000,2024-02-10T01:31:16Z,30.7,TA120-T246174
1707528678000,2024-02-10T01:31:18Z,34.2,TA120-T246183
1707528736000,2024-02-10T01:32:16Z,30.5,TA120-T246174
1707528738000,2024-02-10T01:32:18Z,34.2,TA120-T246183
1707528796000,2024-02-10T01:33:16Z,30.5,TA120-T246174
1707528798000,2024-02-10T01:33:18Z,34.2,TA120-T246183
1707528856000,2024-02-10T01:34:16Z,30.5,TA120-T246174
1707528858000,2024-02-10T01:34:18Z,34.4,TA120-T246183
1707528916000,2024-02-10T01:35:16Z,30.7,TA120-T246174
1707528918000,2024-02-10T01:35:18Z,34.6,TA120-T246183
1707528976000,2024-02-10T01:36:16Z,30.5,TA120-T246174
1707528978000,2024-02-10T01:36:18Z,34.4,TA120-T246183
1707529036000,2024-02-10T01:37:16Z,30.6,TA120-T246174
1707529038000,2024-02-10T01:37:18Z,34.5,TA120-T246183
1707529096000,2024-02-10T01:38:16Z,30.5,TA120-T246174
1707529098000,2024-02-10T01:38:18Z,34.5,TA120-T246183
1707529156000,2024-02-10T01:39:16Z,30.4,TA120-T246174
1707529158000,2024-02-10T01:39:18Z,34.3,TA120-T246183
1707529216000,2024-02-10T01:40:16Z,30.5,TA120-T246174
1707529218000,2024-02-10T01:40:18Z,34.3,TA120-T246183
1707529276000,2024-02-10T01:41:16Z,30.5,TA120-T246174
1707529278000,2024-02-10T01:41:18Z,34.5,TA120-T246183
1707529336000,2024-02-10T01:42:16Z,30.5,TA120-T246174
1707529338000,2024-02-10T01:42:18Z,34.4,TA120-T246183
1707529396000,2024-02-10T01:43:16Z,30.5,TA120-T246174
1707529398000,2024-02-10T01:43:18Z,34.3,TA120-T246183
1707529456000,2024-02-10T01:44:16Z,30.5,TA120-T246174
1707529458000,2024-02-10T01:44:18Z,34.4,TA120-T246183
1707529516000,2024-02-10T01:45:16Z,30.6,TA120-T246174
1707529518000,2024-02-10T01:45:18Z,34.4,TA120-T246183
1707529576000,2024-02-10T01:46:16Z,30.8,TA120-T246174
1707529578000,2024-02-10T01:46:18Z,34.4,TA120-T246183
1707529636000,2024-02-10T01:47:16Z,30.6,TA120-T246174
1707529638000,2024-02-10T01:47:18Z,34.4,TA120-T246183
1707529696000,2024-02-10T01:48:16Z,30.6,TA120-T246174
1707529698000,2024-02-10T01:48:18Z,34.4,TA120-T246183
1707529756000,2024-02-10T01:49:16Z,30.6,TA120-T246174
1707529758000,2024-02-10T01:49:18Z,34.5,TA120-T246183
1707529816000,2024-02-10T01:50:16Z,30.6,TA120-T246174
1707529818000,2024-02-10T01:50:18Z,34.5,TA120-T246183
1707529876000,2024-02-10T01:51:16Z,30.5,TA120-T246174
1707529878000,2024-02-10T01:51:18Z,34.4,TA120-T246183
1707529936000,2024-02-10T01:52:16Z,30.5,TA120-T246174
1707529938000,2024-02-10T01:52:18Z,34.4,TA120-T246183
1707529996000,2024-02-10T01:53:16Z,30.6,TA120-T246174
1707529998000,2024-02-10T01:53:18Z,34.3,TA120-T246183
1707530056000,2024-02-10T01:54:16Z,30.5,TA120-T246174
1707530058000,2024-02-10T01:54:18Z,34.3,TA120-T246183
1707530116000,2024-02-10T01:55:16Z,30.5,TA120-T246174
1707530118000,2024-02-10T01:55:18Z,34.3,TA120-T246183
1707530176000,2024-02-10T01:56:16Z,30.6,TA120-T246174
1707530178000,2024-02-10T01:56:18Z,34.6,TA120-T246183
1707530236000,2024-02-10T01:57:16Z,30.5,TA120-T246174
1707530238000,2024-02-10T01:57:18Z,34.6,TA120-T246183
1707530296000,2024-02-10T01:58:16Z,30.6,TA120-T246174
1707530298000,2024-02-10T01:58:18Z,34.9,TA120-T246183
1707530356000,2024-02-10T01:59:16Z,30.5,TA120-T246174
1707530358000,2024-02-10T01:59:18Z,34.8,TA120-T246183
1707530416000,2024-02-10T02:00:16Z,30.7,TA120-T246174
1707530418000,2024-02-10T02:00:18Z,35.1,TA120-T246183
1707530476000,2024-02-10T02:01:16Z,30.5,TA120-T246174
1707530478000,2024-02-10T02:01:18Z,34.9,TA120-T246183
1707530536000,2024-02-10T02:02:16Z,30.5,TA120-T246174
1707530538000,2024-02-10T02:02:18Z,34.7,TA120-T246183
1707530596000,2024-02-10T02:03:16Z,30.7,TA120-T246174
1707530598000,2024-02-10T02:03:18Z,34.7,TA120-T246183
1707530656000,2024-02-10T02:04:16Z,30.5,TA120-T246174
1707530658000,2024-02-10T02:04:18Z,34.5,TA120-T246183
1707530716000,2024-02-10T02:05:16Z,30.5,TA120-T246174
1707530718000,2024-02-10T02:05:18Z,34.5,TA120-T246183
1707530776000,2024-02-10T02:06:16Z,30.6,TA120-T246174
1707530778000,2024-02-10T02:06:18Z,34.6,TA120-T246183
1707530836000,2024-02-10T02:07:16Z,30.5,TA120-T246174
1707530838000,2024-02-10T02:07:18Z,34.5,TA120-T246183
1707530896000,2024-02-10T02:08:16Z,30.7,TA120-T246174
1707530898000,2024-02-10T02:08:18Z,34.7,TA120-T246183
1707530956000,2024-02-10T02:09:16Z,30.5,TA120-T246174
1707530958000,2024-02-10T02:09:18Z,34.5,TA120-T246183
1707531016000,2024-02-10T02:10:16Z,30.7,TA120-T246174
1707531018000,2024-02-10T02:10:18Z,34.7,TA120-T246183
1707531076000,2024-02-10T02:11:16Z,30.6,TA120-T246174
1707531078000,2024-02-10T02:11:18Z,34.6,TA120-T246183
1707531136000,2024-02-10T02:12:16Z,30.5,TA120-T246174
1707531138000,2024-02-10T02:12:18Z,34.5,TA120-T246183
1707531196000,2024-02-10T02:13:16Z,30.5,TA120-T246174
1707531198000,2024-02-10T02:13:18Z,34.6,TA120-T246183
1707531256000,2024-02-10T02:14:16Z,30.6,TA120-T246174
1707531258000,2024-02-10T02:14:18Z,34.7,TA120-T246183
1707531316000,2024-02-10T02:15:16Z,30.5,TA120-T246174
1707531318000,2024-02-10T02:15:18Z,34.2,TA120-T246183
1707531376000,2024-02-10T02:16:16Z,30.5,TA120-T246174
1707531378000,2024-02-10T02:16:18Z,34.1,TA120-T246183
1707531436000,2024-02-10T02:17:16Z,30.5,TA120-T246174
1707531438000,2024-02-10T02:17:18Z,34.2,TA120-T246183
1707531496000,2024-02-10T02:18:16Z,30.5,TA120-T246174
1707531498000,2024-02-10T02:18:18Z,34.2,TA120-T246183
1707531556000,2024-02-10T02:19:16Z,30.5,TA120-T246174
1707531558000,2024-02-10T02:19:18Z,34.2,TA120-T246183
1707531616000,2024-02-10T02:20:16Z,30.4,TA120-T246174
1707531618000,2024-02-10T02:20:18Z,34.2,TA120-T246183
1707531676000,2024-02-10T02:21:16Z,30.5,TA120-T246174
1707531678000,2024-02-10T02:21:18Z,34.1,TA120-T246183
1707531736000,2024-02-10T02:22:16Z,30.4,TA120-T246174
1707531738000,2024-02-10T02:22:18Z,34.2,TA120-T246183
1707531796000,2024-02-10T02:23:16Z,30.4,TA120-T246174
1707531798000,2024-02-10T02:23:18Z,34.1,TA120-T246183
1707531856000,2024-02-10T02:24:16Z,30.4,TA120-T246174
1707531858000,2024-02-10T02:24:18Z,34.1,TA120-T246183
1707531916000,2024-02-10T02:25:16Z,30.5,TA120-T246174
1707531918000,2024-02-10T02:25:18Z,34.1,TA120-T246183
1707531976000,2024-02-10T02:26:16Z,30.5,TA120-T246174
1707531978000,2024-02-10T02:26:18Z,34.2,TA120-T246183
1707532036000,2024-02-10T02:27:16Z,30.5,TA120-T246174
1707532038000,2024-02-10T02:27:18Z,34.2,TA120-T246183
1707532096000,2024-02-10T02:28:16Z,30.6,TA120-T246174
1707532098000,2024-02-10T02:28:18Z,34.3,TA120-T246183
1707532156000,2024-02-10T02:29:16Z,30.5,TA120-T246174
1707532158000,2024-02-10T02:29:18Z,34.2,TA120-T246183
1707532216000,2024-02-10T02:30:16Z,30.5,TA120-T246174
1707532218000,2024-02-10T02:30:18Z,34.2,TA120-T246183
1707532276000,2024-02-10T02:31:16Z,30.5,TA120-T246174
1707532278000,2024-02-10T02:31:18Z,34.1,TA120-T246183
1707532336000,2024-02-10T02:32:16Z,30.5,TA120-T246174
1707532338000,2024-02-10T02:32:18Z,34.1,TA120-T246183
1707532396000,2024-02-10T02:33:16Z,30.6,TA120-T246174
1707532398000,2024-02-10T02:33:18Z,34.2,TA120-T246183
1707532456000,2024-02-10T02:34:16Z,30.4,TA120-T246174
1707532458000,2024-02-10T02:34:18Z,34.1,TA120-T246183
1707532516000,2024-02-10T02:35:16Z,30.4,TA120-T246174
1707532518000,2024-02-10T02:35:18Z,34.1,TA120-T246183
1707532576000,2024-02-10T02:36:16Z,30.5,TA120-T246174
1707532578000,2024-02-10T02:36:18Z,34.2,TA120-T246183
1707532636000,2024-02-10T02:37:16Z,30.6,TA120-T246174
1707532638000,2024-02-10T02:37:18Z,34.3,TA120-T246183
1707532696000,2024-02-10T02:38:16Z,30.4,TA120-T246174
1707532698000,2024-02-10T02:38:18Z,34.1,TA120-T246183
1707532756000,2024-02-10T02:39:16Z,30.5,TA120-T246174
1707532758000,2024-02-10T02:39:18Z,34.1,TA120-T246183
1707532816000,2024-02-10T02:40:16Z,30.5,TA120-T246174
1707532818000,2024-02-10T02:40:18Z,34.2,TA120-T246183
1707532876000,2024-02-10T02:41:16Z,30.5,TA120-T246174
1707532878000,2024-02-10T02:41:18Z,34.3,TA120-T246183
1707532936000,2024-02-10T02:42:16Z,30.5,TA120-T246174
1707532938000,2024-02-10T02:42:18Z,34.4,TA120-T246183
1707532996000,2024-02-10T02:43:16Z,30.4,TA120-T246174
1707532998000,2024-02-10T02:43:18Z,34.3,TA120-T246183
1707533056000,2024-02-10T02:44:16Z,30.5,TA120-T246174
1707533058000,2024-02-10T02:44:18Z,34.3,TA120-T246183
1707533116000,2024-02-10T02:45:16Z,30.5,TA120-T246174
1707533118000,2024-02-10T02:45:18Z,34.3,TA120-T246183
1707533176000,2024-02-10T02:46:16Z,30.6,TA120-T246174
1707533178000,2024-02-10T02:46:18Z,34.3,TA120-T246183
1707533236000,2024-02-10T02:47:16Z,30.4,TA120-T246174
1707533238000,2024-02-10T02:47:18Z,34.3,TA120-T246183
1707533296000,2024-02-10T02:48:16Z,30.4,TA120-T246174
1707533298000,2024-02-10T02:48:18Z,34.3,TA120-T246183
1707533356000,2024-02-10T02:49:16Z,30.5,TA120-T246174
1707533358000,2024-02-10T02:49:18Z,34.3,TA120-T246183
1707533416000,2024-02-10T02:50:16Z,30.4,TA120-T246174
1707533418000,2024-02-10T02:50:18Z,34.3,TA120-T246183
1707533476000,2024-02-10T02:51:16Z,30.5,TA120-T246174
1707533478000,2024-02-10T02:51:18Z,34.3,TA120-T246183
1707533536000,2024-02-10T02:52:16Z,30.5,TA120-T246174
1707533538000,2024-02-10T02:52:18Z,34.3,TA120-T246183
1707533596000,2024-02-10T02:53:16Z,30.5,TA120-T246174
1707533598000,2024-02-10T02:53:18Z,34.3,TA120-T246183
1707533656000,2024-02-10T02:54:16Z,30.5,TA120-T246174
1707533658000,2024-02-10T02:54:18Z,34.3,TA120-T246183
1707533716000,2024-02-10T02:55:16Z,30.5,TA120-T246174
1707533718000,2024-02-10T02:55:18Z,34.3,TA120-T246183
1707533776000,2024-02-10T02:56:16Z,30.5,TA120-T246174
1707533778000,2024-02-10T02:56:18Z,34.3,TA120-T246183
1707533836000,2024-02-10T02:57:16Z,30.5,TA120-T246174
1707533838000,2024-02-10T02:57:18Z,34.3,TA120-T246183
1707533896000,2024-02-10T02:58:16Z,30.5,TA120-T246174
1707533898000,2024-02-10T02:58:18Z,34.4,TA120-T246183
1707533956000,2024-02-10T02:59:16Z,30.5,TA120-T246174
1707533958000,2024-02-10T02:59:18Z,34.3,TA120-T246183
1707534016000,2024-02-10T03:00:16Z,30.4,TA120-T246174
1707534018000,2024-02-10T03:00:18Z,34.4,TA120-T246183
1707534076000,2024-02-10T03:01:16Z,30.4,TA120-T246174
1707534078000,2024-02-10T03:01:18Z,34.3,TA120-T246183
1707534136000,2024-02-10T03:02:16Z,30.5,TA120-T246174
1707534138000,2024-02-10T03:02:18Z,34.4,TA120-T246183
1707534196000,2024-02-10T03:03:16Z,30.5,TA120-T246174
1707534198000,2024-02-10T03:03:18Z,34.3,TA120-T246183
1707534256000,2024-02-10T03:04:16Z,30.5,TA120-T246174
1707534258000,2024-02-10T03:04:18Z,34.2,TA120-T246183
1707534316000,2024-02-10T03:05:16Z,30.4,TA120-T246174
1707534318000,2024-02-10T03:05:18Z,34.1,TA120-T246183
1707534376000,2024-02-10T03:06:16Z,30.5,TA120-T246174
1707534378000,2024-02-10T03:06:18Z,34.1,TA120-T246183
1707534436000,2024-02-10T03:07:16Z,30.6,TA120-T246174
1707534438000,2024-02-10T03:07:18Z,34.3,TA120-T246183
1707534496000,2024-02-10T03:08:16Z,30.6,TA120-T246174
1707534498000,2024-02-10T03:08:18Z,34.2,TA120-T246183
1707534556000,2024-02-10T03:09:16Z,30.5,TA120-T246174
1707534558000,2024-02-10T03:09:18Z,34.2,TA120-T246183
1707534616000,2024-02-10T03:10:16Z,30.5,TA120-T246174
1707534618000,2024-02-10T03:10:18Z,34.1,TA120-T246183
1707534676000,2024-02-10T03:11:16Z,30.5,TA120-T246174
1707534678000,2024-02-10T03:11:18Z,34.2,TA120-T246183
1707534736000,2024-02-10T03:12:16Z,30.4,TA120-T246174
1707534738000,2024-02-10T03:12:18Z,34.1,TA120-T246183
1707534796000,2024-02-10T03:13:16Z,30.5,TA120-T246174
1707534798000,2024-02-10T03:13:18Z,34.2,TA120-T246183
1707534856000,2024-02-10T03:14:16Z,30.7,TA120-T246174
1707534858000,2024-02-10T03:14:18Z,34.4,TA120-T246183
1707534916000,2024-02-10T03:15:16Z,30.4,TA120-T246174
1707534918000,2024-02-10T03:15:18Z,34.2,TA120-T246183
1707534976000,2024-02-10T03:16:16Z,30.6,TA120-T246174
1707534978000,2024-02-10T03:16:18Z,34.2,TA120-T246183
1707535036000,2024-02-10T03:17:16Z,30.9,TA120-T246174
1707535038000,2024-02-10T03:17:18Z,34.5,TA120-T246183
1707535096000,2024-02-10T03:18:16Z,30.4,TA120-T246174
1707535098000,2024-02-10T03:18:18Z,34.1,TA120-T246183
1707535156000,2024-02-10T03:19:16Z,30.5,TA120-T246174
1707535158000,2024-02-10T03:19:18Z,34.2,TA120-T246183
1707535216000,2024-02-10T03:20:16Z,30.5,TA120-T246174
1707535218000,2024-02-10T03:20:18Z,34.2,TA120-T246183
1707535276000,2024-02-10T03:21:16Z,30.4,TA120-T246174
1707535278000,2024-02-10T03:21:18Z,34.1,TA120-T246183
1707535336000,2024-02-10T03:22:16Z,30.4,TA120-T246174
1707535338000,2024-02-10T03:22:18Z,34.1,TA120-T246183
1707535396000,2024-02-10T03:23:16Z,30.6,TA120-T246174
1707535398000,2024-02-10T03:23:18Z,34.3,TA120-T246183
1707535456000,2024-02-10T03:24:16Z,30.4,TA120-T246174
1707535458000,2024-02-10T03:24:18Z,34.2,TA120-T246183
1707535516000,2024-02-10T03:25:16Z,30.5,TA120-T246174
1707535518000,2024-02-10T03:25:18Z,34.3,TA120-T246183
1707535576000,2024-02-10T03:26:16Z,30.4,TA120-T246174
1707535578000,2024-02-10T03:26:18Z,34.1,TA120-T246183
1707535636000,2024-02-10T03:27:16Z,30.4,TA120-T246174
1707535638000,2024-02-10T03:27:18Z,34.2,TA120-T246183
1707535696000,2024-02-10T03:28:16Z,30.6,TA120-T246174
1707535698000,2024-02-10T03:28:18Z,34.1,TA120-T246183
1707535756000,2024-02-10T03:29:16Z,30.6,TA120-T246174
1707535758000,2024-02-10T03:29:18Z,34.4,TA120-T246183
1707535816000,2024-02-10T03:30:16Z,30.4,TA120-T246174
1707535818000,2024-02-10T03:30:18Z,34.3,TA120-T246183
1707535876000,2024-02-10T03:31:16Z,30.5,TA120-T246174
