time,readable_time,dBA,dev-id
1694044824000,2023-09-07T00:00:24Z,43.1,TA120-T246183
1694044825000,2023-09-07T00:00:25Z,49.3,TA120-T246187
1694044829000,2023-09-07T00:00:29Z,45.8,TA120-T246191
1694044854000,2023-09-07T00:00:54Z,54.5,TA120-T246184
1694044884000,2023-09-07T00:01:24Z,43.2,TA120-T246183
1694044885000,2023-09-07T00:01:25Z,48.3,TA120-T246187
1694044889000,2023-09-07T00:01:29Z,45.8,TA120-T246191
1694044914000,2023-09-07T00:01:54Z,69.2,TA120-T246184
1694044944000,2023-09-07T00:02:24Z,43.2,TA120-T246183
1694044945000,2023-09-07T00:02:25Z,47.4,TA120-T246187
1694044949000,2023-09-07T00:02:29Z,45.8,TA120-T246191
1694044974000,2023-09-07T00:02:54Z,55.6,TA120-T246184
1694045004000,2023-09-07T00:03:24Z,43.2,TA120-T246183
1694045005000,2023-09-07T00:03:25Z,45,TA120-T246187
1694045009000,2023-09-07T00:03:29Z,46,TA120-T246191
1694045034000,2023-09-07T00:03:54Z,61.1,TA120-T246184
1694045064000,2023-09-07T00:04:24Z,43.2,TA120-T246183
1694045065000,2023-09-07T00:04:25Z,45.8,TA120-T246187
1694045069000,2023-09-07T00:04:29Z,45.8,TA120-T246191
1694045094000,2023-09-07T00:04:54Z,54.1,TA120-T246184
1694045124000,2023-09-07T00:05:24Z,43.1,TA120-T246183
1694045125000,2023-09-07T00:05:25Z,47.1,TA120-T246187
1694045129000,2023-09-07T00:05:29Z,45.9,TA120-T246191
1694045154000,2023-09-07T00:05:54Z,70.5,TA120-T246184
1694045184000,2023-09-07T00:06:24Z,43.2,TA120-T246183
1694045185000,2023-09-07T00:06:25Z,51.1,TA120-T246187
1694045189000,2023-09-07T00:06:29Z,46,TA120-T246191
1694045214000,2023-09-07T00:06:54Z,65.9,TA120-T246184
1694045244000,2023-09-07T00:07:24Z,43.2,TA120-T246183
1694045245000,2023-09-07T00:07:25Z,50.5,TA120-T246187
1694045249000,2023-09-07T00:07:29Z,46.3,TA120-T246191
1694045274000,2023-09-07T00:07:54Z,62.1,TA120-T246184
1694045304000,2023-09-07T00:08:24Z,43.2,TA120-T246183
1694045305000,2023-09-07T00:08:25Z,51.6,TA120-T246187
1694045309000,2023-09-07T00:08:29Z,45.9,TA120-T246191
1694045334000,2023-09-07T00:08:54Z,64.2,TA120-T246184
1694045364000,2023-09-07T00:09:24Z,43.2,TA120-T246183
1694045365000,2023-09-07T00:09:25Z,53.3,TA120-T246187
1694045369000,2023-09-07T00:09:29Z,45.7,TA120-T246191
1694045394000,2023-09-07T00:09:54Z,65.3,TA120-T246184
1694045424000,2023-09-07T00:10:24Z,43.2,TA120-T246183
1694045425000,2023-09-07T00:10:25Z,52.7,TA120-T246187
1694045429000,2023-09-07T00:10:29Z,45.6,TA120-T246191
1694045454000,2023-09-07T00:10:54Z,62.1,TA120-T246184
1694045484000,2023-09-07T00:11:24Z,43.2,TA120-T246183
1694045485000,2023-09-07T00:11:25Z,51.6,TA120-T246187
1694045489000,2023-09-07T00:11:29Z,45.9,TA120-T246191
1694045514000,2023-09-07T00:11:54Z,66.5,TA120-T246184
1694045544000,2023-09-07T00:12:24Z,43.2,TA120-T246183
1694045545000,2023-09-07T00:12:25Z,53.1,TA120-T246187
1694045549000,2023-09-07T00:12:29Z,45.7,TA120-T246191
1694045574000,2023-09-07T00:12:54Z,62.4,TA120-T246184
1694045604000,2023-09-07T00:13:24Z,43.2,TA120-T246183
1694045605000,2023-09-07T00:13:25Z,54.2,TA120-T246187
1694045609000,2023-09-07T00:13:29Z,45.7,TA120-T246191
1694045634000,2023-09-07T00:13:54Z,62.2,TA120-T246184
1694045664000,2023-09-07T00:14:24Z,43.2,TA120-T246183
1694045665000,2023-09-07T00:14:25Z,50.5,TA120-T246187
1694045669000,2023-09-07T00:14:29Z,45.7,TA120-T246191
1694045694000,2023-09-07T00:14:54Z,52.8,TA120-T246184
1694045724000,2023-09-07T00:15:24Z,43.2,TA120-T246183
1694045725000,2023-09-07T00:15:25Z,52.1,TA120-T246187
1694045729000,2023-09-07T00:15:29Z,45.9,TA120-T246191
1694045754000,2023-09-07T00:15:54Z,65,TA120-T246184
1694045784000,2023-09-07T00:16:24Z,43.2,TA120-T246183
1694045785000,2023-09-07T00:16:25Z,46.5,TA120-T246187
1694045789000,2023-09-07T00:16:29Z,45.7,TA120-T246191
1694045814000,2023-09-07T00:16:54Z,58.6,TA120-T246184
1694045844000,2023-09-07T00:17:24Z,43.2,TA120-T246183
1694045845000,2023-09-07T00:17:25Z,48.4,TA120-T246187
1694045849000,2023-09-07T00:17:29Z,51.1,TA120-T246191
1694045874000,2023-09-07T00:17:54Z,56.6,TA120-T246184
1694045904000,2023-09-07T00:18:24Z,43.2,TA120-T246183
1694045905000,2023-09-07T00:18:25Z,51.6,TA120-T246187
1694045909000,2023-09-07T00:18:29Z,48.7,TA120-T246191
1694045934000,2023-09-07T00:18:54Z,67.4,TA120-T246184
1694045964000,2023-09-07T00:19:24Z,43.2,TA120-T246183
1694045965000,2023-09-07T00:19:25Z,53.1,TA120-T246187
1694045969000,2023-09-07T00:19:29Z,50.8,TA120-T246191
1694045994000,2023-09-07T00:19:54Z,64.9,TA120-T246184
1694046024000,2023-09-07T00:20:24Z,43.2,TA120-T246183
1694046025000,2023-09-07T00:20:25Z,53.3,TA120-T246187
1694046029000,2023-09-07T00:20:29Z,45.6,TA120-T246191
1694046054000,2023-09-07T00:20:54Z,68,TA120-T246184
1694046084000,2023-09-07T00:21:24Z,43.2,TA120-T246183
1694046085000,2023-09-07T00:21:25Z,53,TA120-T246187
1694046089000,2023-09-07T00:21:29Z,46,TA120-T246191
1694046114000,2023-09-07T00:21:54Z,52.6,TA120-T246184
1694046144000,2023-09-07T00:22:24Z,43.2,TA120-T246183
1694046145000,2023-09-07T00:22:25Z,50.7,TA120-T246187
1694046149000,2023-09-07T00:22:29Z,48.7,TA120-T246191
1694046174000,2023-09-07T00:22:54Z,61.5,TA120-T246184
1694046204000,2023-09-07T00:23:24Z,43.2,TA120-T246183
1694046205000,2023-09-07T00:23:25Z,43.9,TA120-T246187
1694046209000,2023-09-07T00:23:29Z,46.3,TA120-T246191
1694046234000,2023-09-07T00:23:54Z,66.4,TA120-T246184
1694046264000,2023-09-07T00:24:24Z,43.2,TA120-T246183
1694046265000,2023-09-07T00:24:25Z,50.5,TA120-T246187
1694046269000,2023-09-07T00:24:29Z,49.5,TA120-T246191
1694046294000,2023-09-07T00:24:54Z,62.3,TA120-T246184
1694046324000,2023-09-07T00:25:24Z,43.2,TA120-T246183
1694046325000,2023-09-07T00:25:25Z,47.3,TA120-T246187
1694046329000,2023-09-07T00:25:29Z,46,TA120-T246191
1694046354000,2023-09-07T00:25:54Z,52.8,TA120-T246184
1694046384000,2023-09-07T00:26:24Z,43.3,TA120-T246183
1694046385000,2023-09-07T00:26:25Z,46.6,TA120-T246187
1694046389000,2023-09-07T00:26:29Z,49.4,TA120-T246191
1694046414000,2023-09-07T00:26:54Z,55.2,TA120-T246184
1694046444000,2023-09-07T00:27:24Z,43.2,TA120-T246183
1694046445000,2023-09-07T00:27:25Z,45.7,TA120-T246187
1694046449000,2023-09-07T00:27:29Z,47.9,TA120-T246191
1694046474000,2023-09-07T00:27:54Z,57.7,TA120-T246184
1694046504000,2023-09-07T00:28:24Z,43.2,TA120-T246183
1694046505000,2023-09-07T00:28:25Z,54,TA120-T246187
1694046509000,2023-09-07T00:28:29Z,46.1,TA120-T246191
1694046534000,2023-09-07T00:28:54Z,58.5,TA120-T246184
1694046564000,2023-09-07T00:29:24Z,43.2,TA120-T246183
1694046565000,2023-09-07T00:29:25Z,47.3,TA120-T246187
1694046569000,2023-09-07T00:29:29Z,46,TA120-T246191
1694046594000,2023-09-07T00:29:54Z,53.5,TA120-T246184
1694046624000,2023-09-07T00:30:24Z,43.2,TA120-T246183
1694046625000,2023-09-07T00:30:25Z,48.7,TA120-T246187
1694046629000,2023-09-07T00:30:29Z,49.1,TA120-T246191
1694046654000,2023-09-07T00:30:54Z,63,TA120-T246184
1694046684000,2023-09-07T00:31:24Z,43.2,TA120-T246183
1694046685000,2023-09-07T00:31:25Z,47.6,TA120-T246187
1694046689000,2023-09-07T00:31:29Z,51.4,TA120-T246191
1694046714000,2023-09-07T00:31:54Z,53.3,TA120-T246184
1694046744000,2023-09-07T00:32:24Z,43.2,TA120-T246183
1694046745000,2023-09-07T00:32:25Z,50.1,TA120-T246187
1694046749000,2023-09-07T00:32:29Z,51.8,TA120-T246191
1694046774000,2023-09-07T00:32:54Z,63.1,TA120-T246184
1694046804000,2023-09-07T00:33:24Z,43.2,TA120-T246183
1694046805000,2023-09-07T00:33:25Z,47.6,TA120-T246187
1694046809000,2023-09-07T00:33:29Z,49.8,TA120-T246191
1694046834000,2023-09-07T00:33:54Z,61.2,TA120-T246184
1694046864000,2023-09-07T00:34:24Z,43.2,TA120-T246183
1694046865000,2023-09-07T00:34:25Z,47.8,TA120-T246187
1694046869000,2023-09-07T00:34:29Z,45.9,TA120-T246191
1694046894000,2023-09-07T00:34:54Z,63.2,TA120-T246184
1694046924000,2023-09-07T00:35:24Z,43.3,TA120-T246183
1694046925000,2023-09-07T00:35:25Z,51,TA120-T246187
1694046929000,2023-09-07T00:35:29Z,45.9,TA120-T246191
1694046954000,2023-09-07T00:35:54Z,63.3,TA120-T246184
1694046984000,2023-09-07T00:36:24Z,43.2,TA120-T246183
1694046985000,2023-09-07T00:36:25Z,47.7,TA120-T246187
1694046989000,2023-09-07T00:36:29Z,45.9,TA120-T246191
1694047014000,2023-09-07T00:36:54Z,62.6,TA120-T246184
1694047044000,2023-09-07T00:37:24Z,43.2,TA120-T246183
1694047045000,2023-09-07T00:37:25Z,45.2,TA120-T246187
1694047049000,2023-09-07T00:37:29Z,45.9,TA120-T246191
1694047074000,2023-09-07T00:37:54Z,64.3,TA120-T246184
1694047104000,2023-09-07T00:38:24Z,43.2,TA120-T246183
1694047105000,2023-09-07T00:38:25Z,51,TA120-T246187
1694047109000,2023-09-07T00:38:29Z,46.3,TA120-T246191
1694047134000,2023-09-07T00:38:54Z,61,TA120-T246184
1694047164000,2023-09-07T00:39:24Z,43.2,TA120-T246183
1694047165000,2023-09-07T00:39:25Z,50,TA120-T246187
1694047169000,2023-09-07T00:39:29Z,52,TA120-T246191
1694047194000,2023-09-07T00:39:54Z,60.9,TA120-T246184
1694047224000,2023-09-07T00:40:24Z,43.2,TA120-T246183
1694047225000,2023-09-07T00:40:25Z,50.6,TA120-T246187
1694047229000,2023-09-07T00:40:29Z,53.1,TA120-T246191
1694047254000,2023-09-07T00:40:54Z,64.1,TA120-T246184
1694047284000,2023-09-07T00:41:24Z,43.2,TA120-T246183
1694047285000,2023-09-07T00:41:25Z,45.2,TA120-T246187
1694047289000,2023-09-07T00:41:29Z,46.9,TA120-T246191
1694047314000,2023-09-07T00:41:54Z,65.5,TA120-T246184
1694047344000,2023-09-07T00:42:24Z,43.3,TA120-T246183
1694047345000,2023-09-07T00:42:25Z,46.3,TA120-T246187
1694047349000,2023-09-07T00:42:29Z,51.1,TA120-T246191
1694047374000,2023-09-07T00:42:54Z,69.1,TA120-T246184
1694047404000,2023-09-07T00:43:24Z,43.2,TA120-T246183
1694047405000,2023-09-07T00:43:25Z,46.6,TA120-T246187
1694047409000,2023-09-07T00:43:29Z,46.2,TA120-T246191
1694047434000,2023-09-07T00:43:54Z,62.1,TA120-T246184
1694047464000,2023-09-07T00:44:24Z,43.2,TA120-T246183
1694047465000,2023-09-07T00:44:25Z,48.7,TA120-T246187
1694047469000,2023-09-07T00:44:29Z,47.6,TA120-T246191
1694047494000,2023-09-07T00:44:54Z,53.2,TA120-T246184
1694047524000,2023-09-07T00:45:24Z,43.2,TA120-T246183
1694047525000,2023-09-07T00:45:25Z,44.8,TA120-T246187
1694047529000,2023-09-07T00:45:29Z,51.4,TA120-T246191
1694047554000,2023-09-07T00:45:54Z,62.5,TA120-T246184
1694047584000,2023-09-07T00:46:24Z,43.3,TA120-T246183
1694047585000,2023-09-07T00:46:25Z,50,TA120-T246187
1694047589000,2023-09-07T00:46:29Z,54.1,TA120-T246191
1694047614000,2023-09-07T00:46:54Z,59.8,TA120-T246184
1694047644000,2023-09-07T00:47:24Z,43.2,TA120-T246183
1694047645000,2023-09-07T00:47:25Z,50.6,TA120-T246187
1694047649000,2023-09-07T00:47:29Z,47.5,TA120-T246191
1694047674000,2023-09-07T00:47:54Z,67.9,TA120-T246184
1694047704000,2023-09-07T00:48:24Z,43.2,TA120-T246183
1694047705000,2023-09-07T00:48:25Z,50.6,TA120-T246187
1694047709000,2023-09-07T00:48:29Z,46.6,TA120-T246191
1694047734000,2023-09-07T00:48:54Z,63.7,TA120-T246184
1694047764000,2023-09-07T00:49:24Z,43.2,TA120-T246183
1694047765000,2023-09-07T00:49:25Z,48.9,TA120-T246187
1694047769000,2023-09-07T00:49:29Z,46.6,TA120-T246191
1694047794000,2023-09-07T00:49:54Z,60.9,TA120-T246184
1694047824000,2023-09-07T00:50:24Z,43.2,TA120-T246183
1694047825000,2023-09-07T00:50:25Z,48,TA120-T246187
1694047829000,2023-09-07T00:50:29Z,50.1,TA120-T246191
1694047854000,2023-09-07T00:50:54Z,53.7,TA120-T246184
1694047884000,2023-09-07T00:51:24Z,43.2,TA120-T246183
1694047885000,2023-09-07T00:51:25Z,52.8,TA120-T246187
1694047889000,2023-09-07T00:51:29Z,51.4,TA120-T246191
1694047914000,2023-09-07T00:51:54Z,61.9,TA120-T246184
1694047944000,2023-09-07T00:52:24Z,43.2,TA120-T246183
1694047945000,2023-09-07T00:52:25Z,52.3,TA120-T246187
1694047949000,2023-09-07T00:52:29Z,52,TA120-T246191
1694047974000,2023-09-07T00:52:54Z,53.4,TA120-T246184
1694048004000,2023-09-07T00:53:24Z,43.3,TA120-T246183
1694048005000,2023-09-07T00:53:25Z,52.1,TA120-T246187
1694048009000,2023-09-07T00:53:29Z,47.2,TA120-T246191
1694048034000,2023-09-07T00:53:54Z,60.7,TA120-T246184
1694048064000,2023-09-07T00:54:24Z,43.2,TA120-T246183
1694048065000,2023-09-07T00:54:25Z,50.8,TA120-T246187
1694048069000,2023-09-07T00:54:29Z,50.7,TA120-T246191
1694048094000,2023-09-07T00:54:54Z,64.5,TA120-T246184
1694048124000,2023-09-07T00:55:24Z,43.3,TA120-T246183
1694048125000,2023-09-07T00:55:25Z,48.8,TA120-T246187
1694048129000,2023-09-07T00:55:29Z,48.8,TA120-T246191
1694048154000,2023-09-07T00:55:54Z,63.7,TA120-T246184
1694048184000,2023-09-07T00:56:24Z,43.2,TA120-T246183
1694048185000,2023-09-07T00:56:25Z,44.9,TA120-T246187
1694048189000,2023-09-07T00:56:29Z,47.8,TA120-T246191
1694048214000,2023-09-07T00:56:54Z,60.8,TA120-T246184
1694048244000,2023-09-07T00:57:24Z,43.2,TA120-T246183
1694048245000,2023-09-07T00:57:25Z,46.7,TA120-T246187
1694048249000,2023-09-07T00:57:29Z,50.7,TA120-T246191
1694048274000,2023-09-07T00:57:54Z,52.8,TA120-T246184
1694048304000,2023-09-07T00:58:24Z,43.3,TA120-T246183
1694048305000,2023-09-07T00:58:25Z,45.3,TA120-T246187
1694048309000,2023-09-07T00:58:29Z,46,TA120-T246191
1694048334000,2023-09-07T00:58:54Z,61.2,TA120-T246184
1694048364000,2023-09-07T00:59:24Z,43.3,TA120-T246183
1694048365000,2023-09-07T00:59:25Z,51.9,TA120-T246187
1694048369000,2023-09-07T00:59:29Z,46,TA120-T246191
1694048394000,2023-09-07T00:59:54Z,62.2,TA120-T246184
1694048424000,2023-09-07T01:00:24Z,43.2,TA120-T246183
1694048425000,2023-09-07T01:00:25Z,49.8,TA120-T246187
1694048429000,2023-09-07T01:00:29Z,46.1,TA120-T246191
1694048454000,2023-09-07T01:00:54Z,60.4,TA120-T246184
1694048484000,2023-09-07T01:01:24Z,43.3,TA120-T246183
1694048485000,2023-09-07T01:01:25Z,44.2,TA120-T246187
1694048489000,2023-09-07T01:01:29Z,46.9,TA120-T246191
1694048514000,2023-09-07T01:01:54Z,62.3,TA120-T246184
1694048544000,2023-09-07T01:02:24Z,43.2,TA120-T246183
1694048545000,2023-09-07T01:02:25Z,51.1,TA120-T246187
1694048549000,2023-09-07T01:02:29Z,50.7,TA120-T246191
1694048574000,2023-09-07T01:02:54Z,61,TA120-T246184
1694048604000,2023-09-07T01:03:24Z,43.2,TA120-T246183
1694048605000,2023-09-07T01:03:25Z,50.1,TA120-T246187
1694048609000,2023-09-07T01:03:29Z,57.8,TA120-T246191
1694048634000,2023-09-07T01:03:54Z,54.9,TA120-T246184
1694048664000,2023-09-07T01:04:24Z,43.2,TA120-T246183
1694048665000,2023-09-07T01:04:25Z,50.3,TA120-T246187
1694048669000,2023-09-07T01:04:29Z,57.9,TA120-T246191
1694048694000,2023-09-07T01:04:54Z,65,TA120-T246184
1694048724000,2023-09-07T01:05:24Z,43.2,TA120-T246183
1694048725000,2023-09-07T01:05:25Z,47.3,TA120-T246187
1694048729000,2023-09-07T01:05:29Z,49.1,TA120-T246191
1694048754000,2023-09-07T01:05:54Z,69.2,TA120-T246184
1694048784000,2023-09-07T01:06:24Z,43.2,TA120-T246183
1694048785000,2023-09-07T01:06:25Z,49.3,TA120-T246187
1694048789000,2023-09-07T01:06:29Z,47.7,TA120-T246191
1694048814000,2023-09-07T01:06:54Z,64.9,TA120-T246184
1694048844000,2023-09-07T01:07:24Z,43.2,TA120-T246183
1694048845000,2023-09-07T01:07:25Z,51,TA120-T246187
1694048849000,2023-09-07T01:07:29Z,50.7,TA120-T246191
1694048874000,2023-09-07T01:07:54Z,56.4,TA120-T246184
1694048904000,2023-09-07T01:08:24Z,43.2,TA120-T246183
1694048905000,2023-09-07T01:08:25Z,47.4,TA120-T246187
1694048909000,2023-09-07T01:08:29Z,51.5,TA120-T246191
1694048934000,2023-09-07T01:08:54Z,62.6,TA120-T246184
1694048964000,2023-09-07T01:09:24Z,43.2,TA120-T246183
1694048965000,2023-09-07T01:09:25Z,45.6,TA120-T246187
1694048969000,2023-09-07T01:09:29Z,51.2,TA120-T246191
1694048994000,2023-09-07T01:09:54Z,65.7,TA120-T246184
1694049025000,2023-09-07T01:10:25Z,46.9,TA120-T246187
1694049028000,2023-09-07T01:10:28Z,43.2,TA120-T246183
1694049029000,2023-09-07T01:10:29Z,46.3,TA120-T246191
1694049054000,2023-09-07T01:10:54Z,58.4,TA120-T246184
1694049085000,2023-09-07T01:11:25Z,49,TA120-T246187
1694049088000,2023-09-07T01:11:28Z,43.2,TA120-T246183
1694049089000,2023-09-07T01:11:29Z,53.3,TA120-T246191
1694049114000,2023-09-07T01:11:54Z,68.5,TA120-T246184
1694049145000,2023-09-07T01:12:25Z,48.8,TA120-T246187
1694049148000,2023-09-07T01:12:28Z,43.1,TA120-T246183
1694049149000,2023-09-07T01:12:29Z,47.9,TA120-T246191
1694049174000,2023-09-07T01:12:54Z,67.5,TA120-T246184
1694049205000,2023-09-07T01:13:25Z,49.5,TA120-T246187
1694049208000,2023-09-07T01:13:28Z,43.1,TA120-T246183
1694049209000,2023-09-07T01:13:29Z,52.1,TA120-T246191
1694049234000,2023-09-07T01:13:54Z,65.1,TA120-T246184
1694049265000,2023-09-07T01:14:25Z,50,TA120-T246187
1694049268000,2023-09-07T01:14:28Z,43.2,TA120-T246183
1694049269000,2023-09-07T01:14:29Z,46.5,TA120-T246191
1694049294000,2023-09-07T01:14:54Z,53.3,TA120-T246184
1694049325000,2023-09-07T01:15:25Z,46.3,TA120-T246187
1694049328000,2023-09-07T01:15:28Z,43.2,TA120-T246183
1694049329000,2023-09-07T01:15:29Z,48,TA120-T246191
1694049354000,2023-09-07T01:15:54Z,59.1,TA120-T246184
1694049385000,2023-09-07T01:16:25Z,48.4,TA120-T246187
1694049388000,2023-09-07T01:16:28Z,43.2,TA120-T246183
1694049389000,2023-09-07T01:16:29Z,45.9,TA120-T246191
1694049414000,2023-09-07T01:16:54Z,67.8,TA120-T246184
1694049445000,2023-09-07T01:17:25Z,45.8,TA120-T246187
1694049448000,2023-09-07T01:17:28Z,43.3,TA120-T246183
1694049449000,2023-09-07T01:17:29Z,53,TA120-T246191
1694049474000,2023-09-07T01:17:54Z,53,TA120-T246184
1694049505000,2023-09-07T01:18:25Z,46.5,TA120-T246187
1694049508000,2023-09-07T01:18:28Z,43.2,TA120-T246183
1694049509000,2023-09-07T01:18:29Z,47.3,TA120-T246191
1694049534000,2023-09-07T01:18:54Z,62.7,TA120-T246184
1694049565000,2023-09-07T01:19:25Z,51.5,TA120-T246187
1694049568000,2023-09-07T01:19:28Z,43.2,TA120-T246183
1694049569000,2023-09-07T01:19:29Z,45.8,TA120-T246191
1694049594000,2023-09-07T01:19:54Z,68.1,TA120-T246184
1694049625000,2023-09-07T01:20:25Z,46.9,TA120-T246187
1694049628000,2023-09-07T01:20:28Z,43.2,TA120-T246183
1694049629000,2023-09-07T01:20:29Z,46.7,TA120-T246191
1694049654000,2023-09-07T01:20:54Z,65.2,TA120-T246184
1694049685000,2023-09-07T01:21:25Z,48.2,TA120-T246187
1694049688000,2023-09-07T01:21:28Z,43.2,TA120-T246183
1694049689000,2023-09-07T01:21:29Z,52.8,TA120-T246191
1694049714000,2023-09-07T01:21:54Z,65.9,TA120-T246184
1694049745000,2023-09-07T01:22:25Z,50.5,TA120-T246187
1694049748000,2023-09-07T01:22:28Z,43.3,TA120-T246183
1694049749000,2023-09-07T01:22:29Z,46.6,TA120-T246191
1694049774000,2023-09-07T01:22:54Z,63.6,TA120-T246184
1694049805000,2023-09-07T01:23:25Z,45.4,TA120-T246187
1694049808000,2023-09-07T01:23:28Z,43.3,TA120-T246183
1694049809000,2023-09-07T01:23:29Z,45.8,TA120-T246191
1694049834000,2023-09-07T01:23:54Z,61.8,TA120-T246184
1694049865000,2023-09-07T01:24:25Z,52.8,TA120-T246187
1694049868000,2023-09-07T01:24:28Z,43.3,TA120-T246183
1694049869000,2023-09-07T01:24:29Z,49.6,TA120-T246191
1694049894000,2023-09-07T01:24:54Z,67.3,TA120-T246184
1694049925000,2023-09-07T01:25:25Z,47.8,TA120-T246187
1694049928000,2023-09-07T01:25:28Z,43.3,TA120-T246183
1694049929000,2023-09-07T01:25:29Z,46.3,TA120-T246191
1694049954000,2023-09-07T01:25:54Z,62.6,TA120-T246184
1694049985000,2023-09-07T01:26:25Z,44.5,TA120-T246187
1694049988000,2023-09-07T01:26:28Z,43.3,TA120-T246183
1694049989000,2023-09-07T01:26:29Z,46.1,TA120-T246191
1694050014000,2023-09-07T01:26:54Z,68,TA120-T246184
1694050045000,2023-09-07T01:27:25Z,45.8,TA120-T246187
1694050048000,2023-09-07T01:27:28Z,43.2,TA120-T246183
1694050049000,2023-09-07T01:27:29Z,50.5,TA120-T246191
1694050074000,2023-09-07T01:27:54Z,61.4,TA120-T246184
1694050105000,2023-09-07T01:28:25Z,50.1,TA120-T246187
1694050108000,2023-09-07T01:28:28Z,43.3,TA120-T246183
1694050109000,2023-09-07T01:28:29Z,53.1,TA120-T246191
1694050134000,2023-09-07T01:28:54Z,62.3,TA120-T246184
1694050165000,2023-09-07T01:29:25Z,49.3,TA120-T246187
1694050168000,2023-09-07T01:29:28Z,43.2,TA120-T246183
1694050169000,2023-09-07T01:29:29Z,46.9,TA120-T246191
1694050194000,2023-09-07T01:29:54Z,65,TA120-T246184
1694050225000,2023-09-07T01:30:25Z,47,TA120-T246187
1694050228000,2023-09-07T01:30:28Z,43.2,TA120-T246183
1694050229000,2023-09-07T01:30:29Z,47.2,TA120-T246191
1694050254000,2023-09-07T01:30:54Z,60.6,TA120-T246184
1694050285000,2023-09-07T01:31:25Z,48.8,TA120-T246187
1694050288000,2023-09-07T01:31:28Z,43.2,TA120-T246183
1694050289000,2023-09-07T01:31:29Z,46.3,TA120-T246191
1694050314000,2023-09-07T01:31:54Z,66.2,TA120-T246184
1694050345000,2023-09-07T01:32:25Z,44.9,TA120-T246187
1694050348000,2023-09-07T01:32:28Z,43.3,TA120-T246183
1694050349000,2023-09-07T01:32:29Z,46.1,TA120-T246191
1694050374000,2023-09-07T01:32:54Z,67.3,TA120-T246184
1694050405000,2023-09-07T01:33:25Z,48.5,TA120-T246187
1694050408000,2023-09-07T01:33:28Z,43.2,TA120-T246183
1694050409000,2023-09-07T01:33:29Z,46.4,TA120-T246191
1694050434000,2023-09-07T01:33:54Z,62.4,TA120-T246184
1694050465000,2023-09-07T01:34:25Z,48.5,TA120-T246187
1694050468000,2023-09-07T01:34:28Z,43.3,TA120-T246183
1694050469000,2023-09-07T01:34:29Z,45.8,TA120-T246191
1694050494000,2023-09-07T01:34:54Z,69.1,TA120-T246184
1694050525000,2023-09-07T01:35:25Z,48.5,TA120-T246187
1694050528000,2023-09-07T01:35:28Z,43.3,TA120-T246183
1694050529000,2023-09-07T01:35:29Z,53.5,TA120-T246191
1694050554000,2023-09-07T01:35:54Z,62.3,TA120-T246184
1694050585000,2023-09-07T01:36:25Z,48.4,TA120-T246187
1694050588000,2023-09-07T01:36:28Z,43.3,TA120-T246183
1694050589000,2023-09-07T01:36:29Z,53.2,TA120-T246191
1694050614000,2023-09-07T01:36:54Z,69.5,TA120-T246184
1694050645000,2023-09-07T01:37:25Z,49.4,TA120-T246187
1694050648000,2023-09-07T01:37:28Z,43.2,TA120-T246183
1694050649000,2023-09-07T01:37:29Z,47.4,TA120-T246191
1694050674000,2023-09-07T01:37:54Z,70.4,TA120-T246184
1694050705000,2023-09-07T01:38:25Z,46.5,TA120-T246187
1694050708000,2023-09-07T01:38:28Z,43.2,TA120-T246183
1694050709000,2023-09-07T01:38:29Z,48.7,TA120-T246191
1694050734000,2023-09-07T01:38:54Z,66.4,TA120-T246184
1694050765000,2023-09-07T01:39:25Z,47.6,TA120-T246187
1694050768000,2023-09-07T01:39:28Z,43.3,TA120-T246183
1694050769000,2023-09-07T01:39:29Z,52.9,TA120-T246191
1694050794000,2023-09-07T01:39:54Z,59.1,TA120-T246184
1694050825000,2023-09-07T01:40:25Z,45.4,TA120-T246187
1694050828000,2023-09-07T01:40:28Z,43.2,TA120-T246183
1694050829000,2023-09-07T01:40:29Z,46.2,TA120-T246191
1694050854000,2023-09-07T01:40:54Z,69.1,TA120-T246184
1694050885000,2023-09-07T01:41:25Z,49.1,TA120-T246187
1694050888000,2023-09-07T01:41:28Z,43.3,TA120-T246183
1694050889000,2023-09-07T01:41:29Z,50.4,TA120-T246191
1694050914000,2023-09-07T01:41:54Z,63.8,TA120-T246184
1694050945000,2023-09-07T01:42:25Z,48.1,TA120-T246187
1694050948000,2023-09-07T01:42:28Z,43.2,TA120-T246183
1694050949000,2023-09-07T01:42:29Z,46.5,TA120-T246191
1694050974000,2023-09-07T01:42:54Z,63.8,TA120-T246184
1694051005000,2023-09-07T01:43:25Z,49.1,TA120-T246187
1694051008000,2023-09-07T01:43:28Z,43.2,TA120-T246183
1694051009000,2023-09-07T01:43:29Z,49.1,TA120-T246191
1694051034000,2023-09-07T01:43:54Z,66.7,TA120-T246184
1694051065000,2023-09-07T01:44:25Z,49.5,TA120-T246187
1694051068000,2023-09-07T01:44:28Z,43.2,TA120-T246183
1694051069000,2023-09-07T01:44:29Z,47.5,TA120-T246191
1694051094000,2023-09-07T01:44:54Z,65,TA120-T246184
1694051125000,2023-09-07T01:45:25Z,47.5,TA120-T246187
1694051128000,2023-09-07T01:45:28Z,43.2,TA120-T246183
1694051129000,2023-09-07T01:45:29Z,49.5,TA120-T246191
1694051154000,2023-09-07T01:45:54Z,64,TA120-T246184
1694051185000,2023-09-07T01:46:25Z,50.3,TA120-T246187
