time,readable_time,dBA,dev-id
1704931200000,2024-01-11T00:00:00Z,29.6,TA120-T246174
1704931200000,2024-01-11T00:00:00Z,46.5,TA120-T246191
1704931200000,2024-01-11T00:00:00Z,38.8,TA120-T246183
1704931200000,2024-01-11T00:00:00Z,47.5,TA120-T246187
1704931200000,2024-01-11T00:00:00Z,59.6,TA120-T246184
1704931201000,2024-01-11T00:00:01Z,48.9,TA120-T246187
1704931201000,2024-01-11T00:00:01Z,59.2,TA120-T246184
1704931201000,2024-01-11T00:00:01Z,45.9,TA120-T246191
1704931201000,2024-01-11T00:00:01Z,29.6,TA120-T246174
1704931201000,2024-01-11T00:00:01Z,36.1,TA120-T246183
1704931202000,2024-01-11T00:00:02Z,29.6,TA120-T246174
1704931202000,2024-01-11T00:00:02Z,35.4,TA120-T246183
1704931202000,2024-01-11T00:00:02Z,58,TA120-T246184
1704931202000,2024-01-11T00:00:02Z,48.5,TA120-T246187
1704931202000,2024-01-11T00:00:02Z,45.5,TA120-T246191
1704931203000,2024-01-11T00:00:03Z,49.3,TA120-T246187
1704931203000,2024-01-11T00:00:03Z,45.9,TA120-T246191
1704931203000,2024-01-11T00:00:03Z,38.7,TA120-T246183
1704931203000,2024-01-11T00:00:03Z,29.8,TA120-T246174
1704931203000,2024-01-11T00:00:03Z,59.7,TA120-T246184
1704931204000,2024-01-11T00:00:04Z,29.7,TA120-T246174
1704931204000,2024-01-11T00:00:04Z,57.5,TA120-T246184
1704931204000,2024-01-11T00:00:04Z,45.9,TA120-T246191
1704931204000,2024-01-11T00:00:04Z,49.6,TA120-T246187
1704931204000,2024-01-11T00:00:04Z,36.8,TA120-T246183
1704931205000,2024-01-11T00:00:05Z,48.5,TA120-T246187
1704931205000,2024-01-11T00:00:05Z,35.2,TA120-T246183
1704931205000,2024-01-11T00:00:05Z,55.3,TA120-T246184
1704931205000,2024-01-11T00:00:05Z,29.8,TA120-T246174
1704931205000,2024-01-11T00:00:05Z,46.1,TA120-T246191
1704931206000,2024-01-11T00:00:06Z,29.8,TA120-T246174
1704931206000,2024-01-11T00:00:06Z,46.6,TA120-T246191
1704931206000,2024-01-11T00:00:06Z,38.6,TA120-T246183
1704931206000,2024-01-11T00:00:06Z,49.9,TA120-T246187
1704931206000,2024-01-11T00:00:06Z,55.3,TA120-T246184
1704931207000,2024-01-11T00:00:07Z,49.2,TA120-T246187
1704931207000,2024-01-11T00:00:07Z,54.6,TA120-T246184
1704931207000,2024-01-11T00:00:07Z,46.7,TA120-T246191
1704931207000,2024-01-11T00:00:07Z,29.7,TA120-T246174
1704931207000,2024-01-11T00:00:07Z,36.6,TA120-T246183
1704931208000,2024-01-11T00:00:08Z,29.5,TA120-T246174
1704931208000,2024-01-11T00:00:08Z,35.3,TA120-T246183
1704931208000,2024-01-11T00:00:08Z,56.5,TA120-T246184
1704931208000,2024-01-11T00:00:08Z,48.5,TA120-T246187
1704931208000,2024-01-11T00:00:08Z,46.8,TA120-T246191
1704931209000,2024-01-11T00:00:09Z,47.3,TA120-T246187
1704931209000,2024-01-11T00:00:09Z,46.4,TA120-T246191
1704931209000,2024-01-11T00:00:09Z,38.6,TA120-T246183
1704931209000,2024-01-11T00:00:09Z,29.6,TA120-T246174
1704931209000,2024-01-11T00:00:09Z,54.2,TA120-T246184
1704931210000,2024-01-11T00:00:10Z,29.6,TA120-T246174
1704931210000,2024-01-11T00:00:10Z,53.9,TA120-T246184
1704931210000,2024-01-11T00:00:10Z,46.3,TA120-T246191
1704931210000,2024-01-11T00:00:10Z,46.9,TA120-T246187
1704931210000,2024-01-11T00:00:10Z,36.5,TA120-T246183
1704931211000,2024-01-11T00:00:11Z,49.8,TA120-T246187
1704931211000,2024-01-11T00:00:11Z,36.6,TA120-T246183
1704931211000,2024-01-11T00:00:11Z,52,TA120-T246184
1704931211000,2024-01-11T00:00:11Z,29.8,TA120-T246174
1704931211000,2024-01-11T00:00:11Z,46.6,TA120-T246191
1704931212000,2024-01-11T00:00:12Z,29.5,TA120-T246174
1704931212000,2024-01-11T00:00:12Z,46.1,TA120-T246191
1704931212000,2024-01-11T00:00:12Z,39.4,TA120-T246183
1704931212000,2024-01-11T00:00:12Z,49.8,TA120-T246187
1704931212000,2024-01-11T00:00:12Z,51.5,TA120-T246184
1704931213000,2024-01-11T00:00:13Z,49,TA120-T246187
1704931213000,2024-01-11T00:00:13Z,56.5,TA120-T246184
1704931213000,2024-01-11T00:00:13Z,46.2,TA120-T246191
1704931213000,2024-01-11T00:00:13Z,29.8,TA120-T246174
1704931213000,2024-01-11T00:00:13Z,37.3,TA120-T246183
1704931214000,2024-01-11T00:00:14Z,29.7,TA120-T246174
1704931214000,2024-01-11T00:00:14Z,37.2,TA120-T246183
1704931214000,2024-01-11T00:00:14Z,52,TA120-T246184
1704931214000,2024-01-11T00:00:14Z,48,TA120-T246187
1704931214000,2024-01-11T00:00:14Z,46.7,TA120-T246191
1704931215000,2024-01-11T00:00:15Z,47.8,TA120-T246187
1704931215000,2024-01-11T00:00:15Z,47.1,TA120-T246191
1704931215000,2024-01-11T00:00:15Z,39.3,TA120-T246183
1704931215000,2024-01-11T00:00:15Z,29.6,TA120-T246174
1704931215000,2024-01-11T00:00:15Z,53.1,TA120-T246184
1704931216000,2024-01-11T00:00:16Z,29.7,TA120-T246174
1704931216000,2024-01-11T00:00:16Z,55.8,TA120-T246184
1704931216000,2024-01-11T00:00:16Z,47.6,TA120-T246191
1704931216000,2024-01-11T00:00:16Z,48.6,TA120-T246187
1704931216000,2024-01-11T00:00:16Z,38.6,TA120-T246183
1704931217000,2024-01-11T00:00:17Z,49.3,TA120-T246187
1704931217000,2024-01-11T00:00:17Z,36.2,TA120-T246183
1704931217000,2024-01-11T00:00:17Z,51.3,TA120-T246184
1704931217000,2024-01-11T00:00:17Z,29.6,TA120-T246174
1704931217000,2024-01-11T00:00:17Z,49.2,TA120-T246191
1704931218000,2024-01-11T00:00:18Z,29.5,TA120-T246174
1704931218000,2024-01-11T00:00:18Z,49.9,TA120-T246191
1704931218000,2024-01-11T00:00:18Z,38.7,TA120-T246183
1704931218000,2024-01-11T00:00:18Z,48.1,TA120-T246187
1704931218000,2024-01-11T00:00:18Z,50.6,TA120-T246184
1704931219000,2024-01-11T00:00:19Z,46.6,TA120-T246187
1704931219000,2024-01-11T00:00:19Z,51.3,TA120-T246184
1704931219000,2024-01-11T00:00:19Z,50.3,TA120-T246191
1704931219000,2024-01-11T00:00:19Z,29.5,TA120-T246174
1704931219000,2024-01-11T00:00:19Z,37.9,TA120-T246183
1704931220000,2024-01-11T00:00:20Z,29.6,TA120-T246174
1704931220000,2024-01-11T00:00:20Z,36.2,TA120-T246183
1704931220000,2024-01-11T00:00:20Z,50.7,TA120-T246184
1704931220000,2024-01-11T00:00:20Z,46.7,TA120-T246187
1704931220000,2024-01-11T00:00:20Z,50.1,TA120-T246191
1704931221000,2024-01-11T00:00:21Z,47.5,TA120-T246187
1704931221000,2024-01-11T00:00:21Z,49.3,TA120-T246191
1704931221000,2024-01-11T00:00:21Z,39.1,TA120-T246183
1704931221000,2024-01-11T00:00:21Z,29.7,TA120-T246174
1704931221000,2024-01-11T00:00:21Z,51.1,TA120-T246184
1704931222000,2024-01-11T00:00:22Z,29.5,TA120-T246174
1704931222000,2024-01-11T00:00:22Z,51.8,TA120-T246184
1704931222000,2024-01-11T00:00:22Z,49.6,TA120-T246191
1704931222000,2024-01-11T00:00:22Z,49.8,TA120-T246187
1704931222000,2024-01-11T00:00:22Z,36.9,TA120-T246183
1704931223000,2024-01-11T00:00:23Z,48.3,TA120-T246187
1704931223000,2024-01-11T00:00:23Z,35.1,TA120-T246183
1704931223000,2024-01-11T00:00:23Z,51.2,TA120-T246184
1704931223000,2024-01-11T00:00:23Z,29.4,TA120-T246174
1704931223000,2024-01-11T00:00:23Z,51,TA120-T246191
1704931224000,2024-01-11T00:00:24Z,29.6,TA120-T246174
1704931224000,2024-01-11T00:00:24Z,55.3,TA120-T246191
1704931224000,2024-01-11T00:00:24Z,38.7,TA120-T246183
1704931224000,2024-01-11T00:00:24Z,48.7,TA120-T246187
1704931224000,2024-01-11T00:00:24Z,50.2,TA120-T246184
1704931225000,2024-01-11T00:00:25Z,46.1,TA120-T246187
1704931225000,2024-01-11T00:00:25Z,50.4,TA120-T246184
1704931225000,2024-01-11T00:00:25Z,56.9,TA120-T246191
1704931225000,2024-01-11T00:00:25Z,29.7,TA120-T246174
1704931225000,2024-01-11T00:00:25Z,37.6,TA120-T246183
1704931226000,2024-01-11T00:00:26Z,29.9,TA120-T246174
1704931226000,2024-01-11T00:00:26Z,36,TA120-T246183
1704931226000,2024-01-11T00:00:26Z,50,TA120-T246184
1704931226000,2024-01-11T00:00:26Z,47.6,TA120-T246187
1704931226000,2024-01-11T00:00:26Z,57.2,TA120-T246191
1704931227000,2024-01-11T00:00:27Z,49.2,TA120-T246187
1704931227000,2024-01-11T00:00:27Z,56.7,TA120-T246191
1704931227000,2024-01-11T00:00:27Z,38.4,TA120-T246183
1704931227000,2024-01-11T00:00:27Z,29.6,TA120-T246174
1704931227000,2024-01-11T00:00:27Z,50,TA120-T246184
1704931228000,2024-01-11T00:00:28Z,29.6,TA120-T246174
1704931228000,2024-01-11T00:00:28Z,49.8,TA120-T246184
1704931228000,2024-01-11T00:00:28Z,55.8,TA120-T246191
1704931228000,2024-01-11T00:00:28Z,48.7,TA120-T246187
1704931228000,2024-01-11T00:00:28Z,37.5,TA120-T246183
1704931229000,2024-01-11T00:00:29Z,48.1,TA120-T246187
1704931229000,2024-01-11T00:00:29Z,36.1,TA120-T246183
1704931229000,2024-01-11T00:00:29Z,50.1,TA120-T246184
1704931229000,2024-01-11T00:00:29Z,29.7,TA120-T246174
1704931229000,2024-01-11T00:00:29Z,51.5,TA120-T246191
1704931230000,2024-01-11T00:00:30Z,29.7,TA120-T246174
1704931230000,2024-01-11T00:00:30Z,49.9,TA120-T246191
1704931230000,2024-01-11T00:00:30Z,38.7,TA120-T246183
1704931230000,2024-01-11T00:00:30Z,46.8,TA120-T246187
1704931230000,2024-01-11T00:00:30Z,50,TA120-T246184
1704931231000,2024-01-11T00:00:31Z,49.6,TA120-T246187
1704931231000,2024-01-11T00:00:31Z,55.8,TA120-T246184
1704931231000,2024-01-11T00:00:31Z,48.4,TA120-T246191
1704931231000,2024-01-11T00:00:31Z,29.6,TA120-T246174
1704931231000,2024-01-11T00:00:31Z,37.8,TA120-T246183
1704931232000,2024-01-11T00:00:32Z,29.7,TA120-T246174
1704931232000,2024-01-11T00:00:32Z,35.8,TA120-T246183
1704931232000,2024-01-11T00:00:32Z,58.5,TA120-T246184
1704931232000,2024-01-11T00:00:32Z,49.5,TA120-T246187
1704931232000,2024-01-11T00:00:32Z,47.5,TA120-T246191
1704931233000,2024-01-11T00:00:33Z,47.3,TA120-T246187
1704931233000,2024-01-11T00:00:33Z,46.7,TA120-T246191
1704931233000,2024-01-11T00:00:33Z,38.5,TA120-T246183
1704931233000,2024-01-11T00:00:33Z,29.7,TA120-T246174
1704931233000,2024-01-11T00:00:33Z,56.8,TA120-T246184
1704931234000,2024-01-11T00:00:34Z,29.7,TA120-T246174
1704931234000,2024-01-11T00:00:34Z,54.4,TA120-T246184
1704931234000,2024-01-11T00:00:34Z,46.3,TA120-T246191
1704931234000,2024-01-11T00:00:34Z,48,TA120-T246187
1704931234000,2024-01-11T00:00:34Z,37.4,TA120-T246183
1704931235000,2024-01-11T00:00:35Z,48,TA120-T246187
1704931235000,2024-01-11T00:00:35Z,35.7,TA120-T246183
1704931235000,2024-01-11T00:00:35Z,56.5,TA120-T246184
1704931235000,2024-01-11T00:00:35Z,29.7,TA120-T246174
1704931235000,2024-01-11T00:00:35Z,45.7,TA120-T246191
1704931236000,2024-01-11T00:00:36Z,29.6,TA120-T246174
1704931236000,2024-01-11T00:00:36Z,46.7,TA120-T246191
1704931236000,2024-01-11T00:00:36Z,38.6,TA120-T246183
1704931236000,2024-01-11T00:00:36Z,49,TA120-T246187
1704931236000,2024-01-11T00:00:36Z,52.2,TA120-T246184
1704931237000,2024-01-11T00:00:37Z,50.4,TA120-T246187
1704931237000,2024-01-11T00:00:37Z,51.5,TA120-T246184
1704931237000,2024-01-11T00:00:37Z,45.8,TA120-T246191
1704931237000,2024-01-11T00:00:37Z,29.6,TA120-T246174
1704931237000,2024-01-11T00:00:37Z,37.6,TA120-T246183
1704931238000,2024-01-11T00:00:38Z,29.6,TA120-T246174
1704931238000,2024-01-11T00:00:38Z,35.7,TA120-T246183
1704931238000,2024-01-11T00:00:38Z,55.9,TA120-T246184
1704931238000,2024-01-11T00:00:38Z,50,TA120-T246187
1704931238000,2024-01-11T00:00:38Z,45.3,TA120-T246191
1704931239000,2024-01-11T00:00:39Z,48.9,TA120-T246187
1704931239000,2024-01-11T00:00:39Z,45.6,TA120-T246191
1704931239000,2024-01-11T00:00:39Z,38.6,TA120-T246183
1704931239000,2024-01-11T00:00:39Z,29.9,TA120-T246174
1704931239000,2024-01-11T00:00:39Z,51.4,TA120-T246184
1704931240000,2024-01-11T00:00:40Z,29.7,TA120-T246174
1704931240000,2024-01-11T00:00:40Z,50.8,TA120-T246184
1704931240000,2024-01-11T00:00:40Z,45.7,TA120-T246191
1704931240000,2024-01-11T00:00:40Z,48.6,TA120-T246187
1704931240000,2024-01-11T00:00:40Z,37.4,TA120-T246183
1704931241000,2024-01-11T00:00:41Z,49.8,TA120-T246187
1704931241000,2024-01-11T00:00:41Z,36.1,TA120-T246183
1704931241000,2024-01-11T00:00:41Z,51.1,TA120-T246184
1704931241000,2024-01-11T00:00:41Z,29.8,TA120-T246174
1704931241000,2024-01-11T00:00:41Z,45.6,TA120-T246191
1704931242000,2024-01-11T00:00:42Z,29.7,TA120-T246174
1704931242000,2024-01-11T00:00:42Z,46.4,TA120-T246191
1704931242000,2024-01-11T00:00:42Z,38.4,TA120-T246183
1704931242000,2024-01-11T00:00:42Z,50.8,TA120-T246187
1704931242000,2024-01-11T00:00:42Z,52.1,TA120-T246184
1704931243000,2024-01-11T00:00:43Z,50.3,TA120-T246187
1704931243000,2024-01-11T00:00:43Z,54.8,TA120-T246184
1704931243000,2024-01-11T00:00:43Z,46.6,TA120-T246191
1704931243000,2024-01-11T00:00:43Z,29.6,TA120-T246174
1704931243000,2024-01-11T00:00:43Z,37.4,TA120-T246183
1704931244000,2024-01-11T00:00:44Z,29.7,TA120-T246174
1704931244000,2024-01-11T00:00:44Z,35.8,TA120-T246183
1704931244000,2024-01-11T00:00:44Z,56.7,TA120-T246184
1704931244000,2024-01-11T00:00:44Z,51.6,TA120-T246187
1704931244000,2024-01-11T00:00:44Z,46,TA120-T246191
1704931245000,2024-01-11T00:00:45Z,49.6,TA120-T246187
1704931245000,2024-01-11T00:00:45Z,45.7,TA120-T246191
1704931245000,2024-01-11T00:00:45Z,38.6,TA120-T246183
1704931245000,2024-01-11T00:00:45Z,29.7,TA120-T246174
1704931245000,2024-01-11T00:00:45Z,58.1,TA120-T246184
1704931246000,2024-01-11T00:00:46Z,29.6,TA120-T246174
1704931246000,2024-01-11T00:00:46Z,52.7,TA120-T246184
1704931246000,2024-01-11T00:00:46Z,45.8,TA120-T246191
1704931246000,2024-01-11T00:00:46Z,51,TA120-T246187
1704931246000,2024-01-11T00:00:46Z,37.6,TA120-T246183
1704931247000,2024-01-11T00:00:47Z,52.6,TA120-T246187
1704931247000,2024-01-11T00:00:47Z,35.7,TA120-T246183
1704931247000,2024-01-11T00:00:47Z,54.6,TA120-T246184
1704931247000,2024-01-11T00:00:47Z,29.8,TA120-T246174
1704931247000,2024-01-11T00:00:47Z,46,TA120-T246191
1704931248000,2024-01-11T00:00:48Z,29.7,TA120-T246174
1704931248000,2024-01-11T00:00:48Z,46,TA120-T246191
1704931248000,2024-01-11T00:00:48Z,38,TA120-T246183
1704931248000,2024-01-11T00:00:48Z,50,TA120-T246187
1704931248000,2024-01-11T00:00:48Z,51.5,TA120-T246184
1704931249000,2024-01-11T00:00:49Z,49.3,TA120-T246187
1704931249000,2024-01-11T00:00:49Z,56.2,TA120-T246184
1704931249000,2024-01-11T00:00:49Z,46.2,TA120-T246191
1704931249000,2024-01-11T00:00:49Z,29.5,TA120-T246174
1704931249000,2024-01-11T00:00:49Z,37.7,TA120-T246183
1704931250000,2024-01-11T00:00:50Z,29.6,TA120-T246174
1704931250000,2024-01-11T00:00:50Z,35.2,TA120-T246183
1704931250000,2024-01-11T00:00:50Z,55.8,TA120-T246184
1704931250000,2024-01-11T00:00:50Z,49.8,TA120-T246187
1704931250000,2024-01-11T00:00:50Z,45.9,TA120-T246191
1704931251000,2024-01-11T00:00:51Z,49.6,TA120-T246187
1704931251000,2024-01-11T00:00:51Z,46.1,TA120-T246191
1704931251000,2024-01-11T00:00:51Z,38.4,TA120-T246183
1704931251000,2024-01-11T00:00:51Z,29.6,TA120-T246174
1704931251000,2024-01-11T00:00:51Z,55,TA120-T246184
1704931252000,2024-01-11T00:00:52Z,29.5,TA120-T246174
1704931252000,2024-01-11T00:00:52Z,55.2,TA120-T246184
1704931252000,2024-01-11T00:00:52Z,45.4,TA120-T246191
1704931252000,2024-01-11T00:00:52Z,49.1,TA120-T246187
1704931252000,2024-01-11T00:00:52Z,37.8,TA120-T246183
1704931253000,2024-01-11T00:00:53Z,50.2,TA120-T246187
1704931253000,2024-01-11T00:00:53Z,35.6,TA120-T246183
1704931253000,2024-01-11T00:00:53Z,55.7,TA120-T246184
1704931253000,2024-01-11T00:00:53Z,29.6,TA120-T246174
1704931253000,2024-01-11T00:00:53Z,46,TA120-T246191
1704931254000,2024-01-11T00:00:54Z,29.6,TA120-T246174
1704931254000,2024-01-11T00:00:54Z,46.7,TA120-T246191
1704931254000,2024-01-11T00:00:54Z,38.3,TA120-T246183
1704931254000,2024-01-11T00:00:54Z,49.7,TA120-T246187
1704931254000,2024-01-11T00:00:54Z,55.3,TA120-T246184
1704931255000,2024-01-11T00:00:55Z,50,TA120-T246187
1704931255000,2024-01-11T00:00:55Z,57,TA120-T246184
1704931255000,2024-01-11T00:00:55Z,46.2,TA120-T246191
1704931255000,2024-01-11T00:00:55Z,29.7,TA120-T246174
1704931255000,2024-01-11T00:00:55Z,37.7,TA120-T246183
1704931256000,2024-01-11T00:00:56Z,29.6,TA120-T246174
1704931256000,2024-01-11T00:00:56Z,35.9,TA120-T246183
1704931256000,2024-01-11T00:00:56Z,59.3,TA120-T246184
1704931256000,2024-01-11T00:00:56Z,50.2,TA120-T246187
1704931256000,2024-01-11T00:00:56Z,46.3,TA120-T246191
1704931257000,2024-01-11T00:00:57Z,49.5,TA120-T246187
1704931257000,2024-01-11T00:00:57Z,47.5,TA120-T246191
1704931257000,2024-01-11T00:00:57Z,38.3,TA120-T246183
1704931257000,2024-01-11T00:00:57Z,29.6,TA120-T246174
1704931257000,2024-01-11T00:00:57Z,59.3,TA120-T246184
1704931258000,2024-01-11T00:00:58Z,29.8,TA120-T246174
1704931258000,2024-01-11T00:00:58Z,60.3,TA120-T246184
1704931258000,2024-01-11T00:00:58Z,46.6,TA120-T246191
1704931258000,2024-01-11T00:00:58Z,49.8,TA120-T246187
1704931258000,2024-01-11T00:00:58Z,37.7,TA120-T246183
1704931259000,2024-01-11T00:00:59Z,51.4,TA120-T246187
1704931259000,2024-01-11T00:00:59Z,36,TA120-T246183
1704931259000,2024-01-11T00:00:59Z,59.3,TA120-T246184
1704931259000,2024-01-11T00:00:59Z,29.7,TA120-T246174
1704931259000,2024-01-11T00:00:59Z,46.8,TA120-T246191
1704931260000,2024-01-11T00:01:00Z,29.6,TA120-T246174
1704931260000,2024-01-11T00:01:00Z,46.2,TA120-T246191
1704931260000,2024-01-11T00:01:00Z,38.2,TA120-T246183
1704931260000,2024-01-11T00:01:00Z,51.2,TA120-T246187
1704931260000,2024-01-11T00:01:00Z,60.4,TA120-T246184
1704931261000,2024-01-11T00:01:01Z,53.1,TA120-T246187
1704931261000,2024-01-11T00:01:01Z,61.2,TA120-T246184
1704931261000,2024-01-11T00:01:01Z,46.1,TA120-T246191
1704931261000,2024-01-11T00:01:01Z,29.7,TA120-T246174
1704931261000,2024-01-11T00:01:01Z,37.9,TA120-T246183
1704931262000,2024-01-11T00:01:02Z,29.6,TA120-T246174
1704931262000,2024-01-11T00:01:02Z,36,TA120-T246183
1704931262000,2024-01-11T00:01:02Z,61.4,TA120-T246184
1704931262000,2024-01-11T00:01:02Z,50.7,TA120-T246187
1704931262000,2024-01-11T00:01:02Z,45.8,TA120-T246191
1704931263000,2024-01-11T00:01:03Z,51.8,TA120-T246187
1704931263000,2024-01-11T00:01:03Z,45.7,TA120-T246191
1704931263000,2024-01-11T00:01:03Z,38,TA120-T246183
1704931263000,2024-01-11T00:01:03Z,29.6,TA120-T246174
1704931263000,2024-01-11T00:01:03Z,63.5,TA120-T246184
1704931264000,2024-01-11T00:01:04Z,29.7,TA120-T246174
1704931264000,2024-01-11T00:01:04Z,66.8,TA120-T246184
1704931264000,2024-01-11T00:01:04Z,45.5,TA120-T246191
1704931264000,2024-01-11T00:01:04Z,54.5,TA120-T246187
1704931264000,2024-01-11T00:01:04Z,37.6,TA120-T246183
1704931265000,2024-01-11T00:01:05Z,54.8,TA120-T246187
1704931265000,2024-01-11T00:01:05Z,35,TA120-T246183
1704931265000,2024-01-11T00:01:05Z,70.5,TA120-T246184
1704931265000,2024-01-11T00:01:05Z,29.7,TA120-T246174
1704931265000,2024-01-11T00:01:05Z,46.2,TA120-T246191
1704931266000,2024-01-11T00:01:06Z,29.8,TA120-T246174
1704931266000,2024-01-11T00:01:06Z,46.1,TA120-T246191
1704931266000,2024-01-11T00:01:06Z,37.7,TA120-T246183
1704931266000,2024-01-11T00:01:06Z,53.2,TA120-T246187
1704931266000,2024-01-11T00:01:06Z,76,TA120-T246184
1704931267000,2024-01-11T00:01:07Z,53.5,TA120-T246187
1704931267000,2024-01-11T00:01:07Z,78.3,TA120-T246184
1704931267000,2024-01-11T00:01:07Z,46.3,TA120-T246191
1704931267000,2024-01-11T00:01:07Z,29.8,TA120-T246174
1704931267000,2024-01-11T00:01:07Z,37.6,TA120-T246183
1704931268000,2024-01-11T00:01:08Z,29.6,TA120-T246174
1704931268000,2024-01-11T00:01:08Z,35.3,TA120-T246183
1704931268000,2024-01-11T00:01:08Z,76.1,TA120-T246184
1704931268000,2024-01-11T00:01:08Z,51.2,TA120-T246187
1704931268000,2024-01-11T00:01:08Z,46.5,TA120-T246191
1704931269000,2024-01-11T00:01:09Z,51.7,TA120-T246187
1704931269000,2024-01-11T00:01:09Z,46.2,TA120-T246191
1704931269000,2024-01-11T00:01:09Z,38,TA120-T246183
1704931269000,2024-01-11T00:01:09Z,29.7,TA120-T246174
1704931269000,2024-01-11T00:01:09Z,72.7,TA120-T246184
1704931270000,2024-01-11T00:01:10Z,29.6,TA120-T246174
1704931270000,2024-01-11T00:01:10Z,68.9,TA120-T246184
1704931270000,2024-01-11T00:01:10Z,46.5,TA120-T246191
1704931270000,2024-01-11T00:01:10Z,52.9,TA120-T246187
1704931270000,2024-01-11T00:01:10Z,37.4,TA120-T246183
1704931271000,2024-01-11T00:01:11Z,52.6,TA120-T246187
1704931271000,2024-01-11T00:01:11Z,35.1,TA120-T246183
1704931271000,2024-01-11T00:01:11Z,65.1,TA120-T246184
1704931271000,2024-01-11T00:01:11Z,29.6,TA120-T246174
1704931271000,2024-01-11T00:01:11Z,46.9,TA120-T246191
1704931272000,2024-01-11T00:01:12Z,29.7,TA120-T246174
1704931272000,2024-01-11T00:01:12Z,47,TA120-T246191
1704931272000,2024-01-11T00:01:12Z,37.2,TA120-T246183
1704931272000,2024-01-11T00:01:12Z,51.7,TA120-T246187
1704931272000,2024-01-11T00:01:12Z,62.7,TA120-T246184
1704931273000,2024-01-11T00:01:13Z,49.9,TA120-T246187
1704931273000,2024-01-11T00:01:13Z,61.2,TA120-T246184
1704931273000,2024-01-11T00:01:13Z,46.6,TA120-T246191
1704931273000,2024-01-11T00:01:13Z,29.6,TA120-T246174
1704931273000,2024-01-11T00:01:13Z,38.5,TA120-T246183
1704931274000,2024-01-11T00:01:14Z,29.6,TA120-T246174
1704931274000,2024-01-11T00:01:14Z,35.1,TA120-T246183
1704931274000,2024-01-11T00:01:14Z,61.1,TA120-T246184
1704931274000,2024-01-11T00:01:14Z,49.8,TA120-T246187
1704931274000,2024-01-11T00:01:14Z,46.2,TA120-T246191
1704931275000,2024-01-11T00:01:15Z,50.7,TA120-T246187
1704931275000,2024-01-11T00:01:15Z,46,TA120-T246191
1704931275000,2024-01-11T00:01:15Z,37.3,TA120-T246183
1704931275000,2024-01-11T00:01:15Z,29.8,TA120-T246174
1704931275000,2024-01-11T00:01:15Z,58,TA120-T246184
1704931276000,2024-01-11T00:01:16Z,29.3,TA120-T246174
1704931276000,2024-01-11T00:01:16Z,56.9,TA120-T246184
1704931276000,2024-01-11T00:01:16Z,46.6,TA120-T246191
1704931276000,2024-01-11T00:01:16Z,50.6,TA120-T246187
1704931276000,2024-01-11T00:01:16Z,38,TA120-T246183
1704931277000,2024-01-11T00:01:17Z,49.2,TA120-T246187
1704931277000,2024-01-11T00:01:17Z,35.3,TA120-T246183
1704931277000,2024-01-11T00:01:17Z,58.6,TA120-T246184
1704931277000,2024-01-11T00:01:17Z,29.4,TA120-T246174
1704931277000,2024-01-11T00:01:17Z,47,TA120-T246191
1704931278000,2024-01-11T00:01:18Z,29.7,TA120-T246174
1704931278000,2024-01-11T00:01:18Z,48.4,TA120-T246191
1704931278000,2024-01-11T00:01:18Z,38.3,TA120-T246183
1704931278000,2024-01-11T00:01:18Z,50.5,TA120-T246187
1704931278000,2024-01-11T00:01:18Z,58.3,TA120-T246184
1704931279000,2024-01-11T00:01:19Z,53,TA120-T246187
1704931279000,2024-01-11T00:01:19Z,58.7,TA120-T246184
1704931279000,2024-01-11T00:01:19Z,48.7,TA120-T246191
1704931279000,2024-01-11T00:01:19Z,29.7,TA120-T246174
1704931279000,2024-01-11T00:01:19Z,37.8,TA120-T246183
1704931280000,2024-01-11T00:01:20Z,29.6,TA120-T246174
1704931280000,2024-01-11T00:01:20Z,35.6,TA120-T246183
1704931280000,2024-01-11T00:01:20Z,56.6,TA120-T246184
1704931280000,2024-01-11T00:01:20Z,52.7,TA120-T246187
1704931280000,2024-01-11T00:01:20Z,47.8,TA120-T246191
1704931281000,2024-01-11T00:01:21Z,52.6,TA120-T246187
1704931281000,2024-01-11T00:01:21Z,48.1,TA120-T246191
1704931281000,2024-01-11T00:01:21Z,37.3,TA120-T246183
1704931281000,2024-01-11T00:01:21Z,29.4,TA120-T246174
1704931281000,2024-01-11T00:01:21Z,56.8,TA120-T246184
1704931282000,2024-01-11T00:01:22Z,29.5,TA120-T246174
1704931282000,2024-01-11T00:01:22Z,54.8,TA120-T246184
1704931282000,2024-01-11T00:01:22Z,48.7,TA120-T246191
1704931282000,2024-01-11T00:01:22Z,51.2,TA120-T246187
1704931282000,2024-01-11T00:01:22Z,37.7,TA120-T246183
1704931283000,2024-01-11T00:01:23Z,50.6,TA120-T246187
1704931283000,2024-01-11T00:01:23Z,35.6,TA120-T246183
1704931283000,2024-01-11T00:01:23Z,58.2,TA120-T246184
1704931283000,2024-01-11T00:01:23Z,29.6,TA120-T246174
1704931283000,2024-01-11T00:01:23Z,48.5,TA120-T246191
1704931284000,2024-01-11T00:01:24Z,29.8,TA120-T246174
1704931284000,2024-01-11T00:01:24Z,49.6,TA120-T246191
1704931284000,2024-01-11T00:01:24Z,37.3,TA120-T246183
1704931284000,2024-01-11T00:01:24Z,50.9,TA120-T246187
1704931284000,2024-01-11T00:01:24Z,55.8,TA120-T246184
