time,readable_time,dBA,dev-id
1704153605000,2024-01-02T00:00:05Z,44,TA120-T246187
1704153626000,2024-01-02T00:00:26Z,55,TA120-T246184
1704153639000,2024-01-02T00:00:39Z,50,TA120-T246191
1704153650000,2024-01-02T00:00:50Z,37.8,TA120-T246183
1704153659000,2024-01-02T00:00:59Z,31.5,TA120-T246174
1704153665000,2024-01-02T00:01:05Z,44.6,TA120-T246187
1704153686000,2024-01-02T00:01:26Z,56.1,TA120-T246184
1704153699000,2024-01-02T00:01:39Z,44.9,TA120-T246191
1704153710000,2024-01-02T00:01:50Z,37.7,TA120-T246183
1704153719000,2024-01-02T00:01:59Z,31.6,TA120-T246174
1704153725000,2024-01-02T00:02:05Z,44.5,TA120-T246187
1704153746000,2024-01-02T00:02:26Z,60.6,TA120-T246184
1704153759000,2024-01-02T00:02:39Z,51.3,TA120-T246191
1704153770000,2024-01-02T00:02:50Z,37.7,TA120-T246183
1704153779000,2024-01-02T00:02:59Z,31.5,TA120-T246174
1704153785000,2024-01-02T00:03:05Z,43.8,TA120-T246187
1704153806000,2024-01-02T00:03:26Z,62.9,TA120-T246184
1704153819000,2024-01-02T00:03:39Z,41.8,TA120-T246191
1704153830000,2024-01-02T00:03:50Z,37.7,TA120-T246183
1704153839000,2024-01-02T00:03:59Z,31.6,TA120-T246174
1704153845000,2024-01-02T00:04:05Z,43.6,TA120-T246187
1704153866000,2024-01-02T00:04:26Z,67.8,TA120-T246184
1704153879000,2024-01-02T00:04:39Z,42.1,TA120-T246191
1704153890000,2024-01-02T00:04:50Z,39.4,TA120-T246183
1704153899000,2024-01-02T00:04:59Z,39.5,TA120-T246174
1704153905000,2024-01-02T00:05:05Z,43.7,TA120-T246187
1704153926000,2024-01-02T00:05:26Z,53.3,TA120-T246184
1704153939000,2024-01-02T00:05:39Z,42.1,TA120-T246191
1704153950000,2024-01-02T00:05:50Z,39.5,TA120-T246183
1704153959000,2024-01-02T00:05:59Z,38.7,TA120-T246174
1704153965000,2024-01-02T00:06:05Z,44.3,TA120-T246187
1704153986000,2024-01-02T00:06:26Z,55.3,TA120-T246184
1704153999000,2024-01-02T00:06:39Z,43.1,TA120-T246191
1704154010000,2024-01-02T00:06:50Z,39.9,TA120-T246183
1704154019000,2024-01-02T00:06:59Z,39.9,TA120-T246174
1704154025000,2024-01-02T00:07:05Z,44.3,TA120-T246187
1704154046000,2024-01-02T00:07:26Z,59.1,TA120-T246184
1704154059000,2024-01-02T00:07:39Z,47.2,TA120-T246191
1704154070000,2024-01-02T00:07:50Z,38.4,TA120-T246183
1704154079000,2024-01-02T00:07:59Z,34.5,TA120-T246174
1704154085000,2024-01-02T00:08:05Z,45.4,TA120-T246187
1704154106000,2024-01-02T00:08:26Z,55.1,TA120-T246184
1704154119000,2024-01-02T00:08:39Z,45.3,TA120-T246191
1704154130000,2024-01-02T00:08:50Z,37.6,TA120-T246183
1704154139000,2024-01-02T00:08:59Z,31.6,TA120-T246174
1704154145000,2024-01-02T00:09:05Z,44,TA120-T246187
1704154166000,2024-01-02T00:09:26Z,52.9,TA120-T246184
1704154179000,2024-01-02T00:09:39Z,47.4,TA120-T246191
1704154190000,2024-01-02T00:09:50Z,37.6,TA120-T246183
1704154199000,2024-01-02T00:09:59Z,31.5,TA120-T246174
1704154205000,2024-01-02T00:10:05Z,44.1,TA120-T246187
1704154226000,2024-01-02T00:10:26Z,63.3,TA120-T246184
1704154239000,2024-01-02T00:10:39Z,51.7,TA120-T246191
1704154250000,2024-01-02T00:10:50Z,37.6,TA120-T246183
1704154259000,2024-01-02T00:10:59Z,31.5,TA120-T246174
1704154265000,2024-01-02T00:11:05Z,47.5,TA120-T246187
1704154286000,2024-01-02T00:11:26Z,61.5,TA120-T246184
1704154299000,2024-01-02T00:11:39Z,47.6,TA120-T246191
1704154310000,2024-01-02T00:11:50Z,37.6,TA120-T246183
1704154319000,2024-01-02T00:11:59Z,31.6,TA120-T246174
1704154325000,2024-01-02T00:12:05Z,44.4,TA120-T246187
1704154346000,2024-01-02T00:12:26Z,63.4,TA120-T246184
1704154359000,2024-01-02T00:12:39Z,43.3,TA120-T246191
1704154370000,2024-01-02T00:12:50Z,37.6,TA120-T246183
1704154379000,2024-01-02T00:12:59Z,31.5,TA120-T246174
1704154385000,2024-01-02T00:13:05Z,44.7,TA120-T246187
1704154406000,2024-01-02T00:13:26Z,60.9,TA120-T246184
1704154419000,2024-01-02T00:13:39Z,41.7,TA120-T246191
1704154430000,2024-01-02T00:13:50Z,37.6,TA120-T246183
1704154439000,2024-01-02T00:13:59Z,31.5,TA120-T246174
1704154445000,2024-01-02T00:14:05Z,44.3,TA120-T246187
1704154466000,2024-01-02T00:14:26Z,66,TA120-T246184
1704154479000,2024-01-02T00:14:39Z,42.1,TA120-T246191
1704154490000,2024-01-02T00:14:50Z,37.7,TA120-T246183
1704154499000,2024-01-02T00:14:59Z,31.7,TA120-T246174
1704154505000,2024-01-02T00:15:05Z,44.9,TA120-T246187
1704154526000,2024-01-02T00:15:26Z,62.6,TA120-T246184
1704154539000,2024-01-02T00:15:39Z,42,TA120-T246191
1704154550000,2024-01-02T00:15:50Z,37.8,TA120-T246183
1704154559000,2024-01-02T00:15:59Z,32.6,TA120-T246174
1704154565000,2024-01-02T00:16:05Z,44.4,TA120-T246187
1704154586000,2024-01-02T00:16:26Z,54.2,TA120-T246184
1704154599000,2024-01-02T00:16:39Z,41.7,TA120-T246191
1704154610000,2024-01-02T00:16:50Z,37.6,TA120-T246183
1704154619000,2024-01-02T00:16:59Z,31.4,TA120-T246174
1704154625000,2024-01-02T00:17:05Z,44.5,TA120-T246187
1704154646000,2024-01-02T00:17:26Z,64.4,TA120-T246184
1704154659000,2024-01-02T00:17:39Z,47.8,TA120-T246191
1704154670000,2024-01-02T00:17:50Z,37.6,TA120-T246183
1704154679000,2024-01-02T00:17:59Z,31.4,TA120-T246174
1704154685000,2024-01-02T00:18:05Z,44.8,TA120-T246187
1704154706000,2024-01-02T00:18:26Z,54.8,TA120-T246184
1704154719000,2024-01-02T00:18:39Z,46,TA120-T246191
1704154730000,2024-01-02T00:18:50Z,37.6,TA120-T246183
1704154739000,2024-01-02T00:18:59Z,31.4,TA120-T246174
1704154745000,2024-01-02T00:19:05Z,44.9,TA120-T246187
1704154766000,2024-01-02T00:19:26Z,67.4,TA120-T246184
1704154779000,2024-01-02T00:19:39Z,48.2,TA120-T246191
1704154790000,2024-01-02T00:19:50Z,37.6,TA120-T246183
1704154799000,2024-01-02T00:19:59Z,31.4,TA120-T246174
1704154805000,2024-01-02T00:20:05Z,43.7,TA120-T246187
1704154826000,2024-01-02T00:20:26Z,59.7,TA120-T246184
1704154839000,2024-01-02T00:20:39Z,45.6,TA120-T246191
1704154850000,2024-01-02T00:20:50Z,37.6,TA120-T246183
1704154859000,2024-01-02T00:20:59Z,31.5,TA120-T246174
1704154865000,2024-01-02T00:21:05Z,44.9,TA120-T246187
1704154886000,2024-01-02T00:21:26Z,65.3,TA120-T246184
1704154899000,2024-01-02T00:21:39Z,45.3,TA120-T246191
1704154910000,2024-01-02T00:21:50Z,37.6,TA120-T246183
1704154919000,2024-01-02T00:21:59Z,31.6,TA120-T246174
1704154925000,2024-01-02T00:22:05Z,45,TA120-T246187
1704154946000,2024-01-02T00:22:26Z,68.7,TA120-T246184
1704154959000,2024-01-02T00:22:39Z,41.7,TA120-T246191
1704154970000,2024-01-02T00:22:50Z,37.6,TA120-T246183
1704154979000,2024-01-02T00:22:59Z,31.4,TA120-T246174
1704154985000,2024-01-02T00:23:05Z,44.8,TA120-T246187
1704155006000,2024-01-02T00:23:26Z,57,TA120-T246184
1704155019000,2024-01-02T00:23:39Z,41.5,TA120-T246191
1704155030000,2024-01-02T00:23:50Z,37.6,TA120-T246183
1704155039000,2024-01-02T00:23:59Z,31.7,TA120-T246174
1704155045000,2024-01-02T00:24:05Z,44.2,TA120-T246187
1704155066000,2024-01-02T00:24:26Z,61.4,TA120-T246184
1704155079000,2024-01-02T00:24:39Z,41.6,TA120-T246191
1704155090000,2024-01-02T00:24:50Z,37.6,TA120-T246183
1704155099000,2024-01-02T00:24:59Z,31.5,TA120-T246174
1704155105000,2024-01-02T00:25:05Z,44.2,TA120-T246187
1704155126000,2024-01-02T00:25:26Z,65.9,TA120-T246184
1704155139000,2024-01-02T00:25:39Z,48.7,TA120-T246191
1704155150000,2024-01-02T00:25:50Z,37.6,TA120-T246183
1704155159000,2024-01-02T00:25:59Z,31.6,TA120-T246174
1704155165000,2024-01-02T00:26:05Z,44.8,TA120-T246187
1704155186000,2024-01-02T00:26:26Z,57.6,TA120-T246184
1704155199000,2024-01-02T00:26:39Z,45.6,TA120-T246191
1704155210000,2024-01-02T00:26:50Z,37.6,TA120-T246183
1704155219000,2024-01-02T00:26:59Z,31.7,TA120-T246174
1704155225000,2024-01-02T00:27:05Z,44.3,TA120-T246187
1704155246000,2024-01-02T00:27:26Z,54.1,TA120-T246184
1704155259000,2024-01-02T00:27:39Z,44.4,TA120-T246191
1704155270000,2024-01-02T00:27:50Z,37.6,TA120-T246183
1704155279000,2024-01-02T00:27:59Z,31.6,TA120-T246174
1704155285000,2024-01-02T00:28:05Z,44.4,TA120-T246187
1704155306000,2024-01-02T00:28:26Z,64.4,TA120-T246184
1704155319000,2024-01-02T00:28:39Z,42.9,TA120-T246191
1704155330000,2024-01-02T00:28:50Z,37.6,TA120-T246183
1704155339000,2024-01-02T00:28:59Z,31.5,TA120-T246174
1704155345000,2024-01-02T00:29:05Z,44.5,TA120-T246187
1704155366000,2024-01-02T00:29:26Z,57.6,TA120-T246184
1704155379000,2024-01-02T00:29:39Z,42,TA120-T246191
1704155390000,2024-01-02T00:29:50Z,37.7,TA120-T246183
1704155399000,2024-01-02T00:29:59Z,31.5,TA120-T246174
1704155405000,2024-01-02T00:30:05Z,44.5,TA120-T246187
1704155426000,2024-01-02T00:30:26Z,52.9,TA120-T246184
1704155439000,2024-01-02T00:30:39Z,41.7,TA120-T246191
1704155450000,2024-01-02T00:30:50Z,37.8,TA120-T246183
1704155459000,2024-01-02T00:30:59Z,31.6,TA120-T246174
1704155465000,2024-01-02T00:31:05Z,48.6,TA120-T246187
1704155486000,2024-01-02T00:31:26Z,67,TA120-T246184
1704155499000,2024-01-02T00:31:39Z,49.4,TA120-T246191
1704155510000,2024-01-02T00:31:50Z,37.8,TA120-T246183
1704155519000,2024-01-02T00:31:59Z,31.7,TA120-T246174
1704155525000,2024-01-02T00:32:05Z,45.1,TA120-T246187
1704155546000,2024-01-02T00:32:26Z,58.9,TA120-T246184
1704155559000,2024-01-02T00:32:39Z,42,TA120-T246191
1704155570000,2024-01-02T00:32:50Z,37.8,TA120-T246183
1704155579000,2024-01-02T00:32:59Z,31.4,TA120-T246174
1704155585000,2024-01-02T00:33:05Z,44,TA120-T246187
1704155606000,2024-01-02T00:33:26Z,59.4,TA120-T246184
1704155619000,2024-01-02T00:33:39Z,42.2,TA120-T246191
1704155630000,2024-01-02T00:33:50Z,37.7,TA120-T246183
1704155639000,2024-01-02T00:33:59Z,31.4,TA120-T246174
1704155645000,2024-01-02T00:34:05Z,43.9,TA120-T246187
1704155666000,2024-01-02T00:34:26Z,52.5,TA120-T246184
1704155679000,2024-01-02T00:34:39Z,42.3,TA120-T246191
1704155690000,2024-01-02T00:34:50Z,37.8,TA120-T246183
1704155699000,2024-01-02T00:34:59Z,31.4,TA120-T246174
1704155705000,2024-01-02T00:35:05Z,44.8,TA120-T246187
1704155726000,2024-01-02T00:35:26Z,53.8,TA120-T246184
1704155739000,2024-01-02T00:35:39Z,51.4,TA120-T246191
1704155750000,2024-01-02T00:35:50Z,37.7,TA120-T246183
1704155759000,2024-01-02T00:35:59Z,31.4,TA120-T246174
1704155765000,2024-01-02T00:36:05Z,43.9,TA120-T246187
1704155786000,2024-01-02T00:36:26Z,53.4,TA120-T246184
1704155799000,2024-01-02T00:36:39Z,43.7,TA120-T246191
1704155810000,2024-01-02T00:36:50Z,37.7,TA120-T246183
1704155819000,2024-01-02T00:36:59Z,31.5,TA120-T246174
1704155825000,2024-01-02T00:37:05Z,43.9,TA120-T246187
1704155846000,2024-01-02T00:37:26Z,62.1,TA120-T246184
1704155859000,2024-01-02T00:37:39Z,48.3,TA120-T246191
1704155870000,2024-01-02T00:37:50Z,37.7,TA120-T246183
1704155879000,2024-01-02T00:37:59Z,31.4,TA120-T246174
1704155885000,2024-01-02T00:38:05Z,44.3,TA120-T246187
1704155906000,2024-01-02T00:38:26Z,63.1,TA120-T246184
1704155919000,2024-01-02T00:38:39Z,41.9,TA120-T246191
1704155930000,2024-01-02T00:38:50Z,37.8,TA120-T246183
1704155939000,2024-01-02T00:38:59Z,31.4,TA120-T246174
1704155945000,2024-01-02T00:39:05Z,43.5,TA120-T246187
1704155966000,2024-01-02T00:39:26Z,52.3,TA120-T246184
1704155979000,2024-01-02T00:39:39Z,47.1,TA120-T246191
1704155990000,2024-01-02T00:39:50Z,37.8,TA120-T246183
1704155999000,2024-01-02T00:39:59Z,31.4,TA120-T246174
1704156005000,2024-01-02T00:40:05Z,44.5,TA120-T246187
1704156026000,2024-01-02T00:40:26Z,52.3,TA120-T246184
1704156039000,2024-01-02T00:40:39Z,49.7,TA120-T246191
1704156050000,2024-01-02T00:40:50Z,37.7,TA120-T246183
1704156059000,2024-01-02T00:40:59Z,31.3,TA120-T246174
1704156065000,2024-01-02T00:41:05Z,44.6,TA120-T246187
1704156086000,2024-01-02T00:41:26Z,52.3,TA120-T246184
1704156099000,2024-01-02T00:41:39Z,47.3,TA120-T246191
1704156110000,2024-01-02T00:41:50Z,37.7,TA120-T246183
1704156119000,2024-01-02T00:41:59Z,31.5,TA120-T246174
1704156125000,2024-01-02T00:42:05Z,43.6,TA120-T246187
1704156146000,2024-01-02T00:42:26Z,52.8,TA120-T246184
1704156159000,2024-01-02T00:42:39Z,41.3,TA120-T246191
1704156170000,2024-01-02T00:42:50Z,37.7,TA120-T246183
1704156179000,2024-01-02T00:42:59Z,31.6,TA120-T246174
1704156185000,2024-01-02T00:43:05Z,43.7,TA120-T246187
1704156206000,2024-01-02T00:43:26Z,59.9,TA120-T246184
1704156219000,2024-01-02T00:43:39Z,41.8,TA120-T246191
1704156230000,2024-01-02T00:43:50Z,37.7,TA120-T246183
1704156239000,2024-01-02T00:43:59Z,31.5,TA120-T246174
1704156245000,2024-01-02T00:44:05Z,45.9,TA120-T246187
1704156266000,2024-01-02T00:44:26Z,58.8,TA120-T246184
1704156279000,2024-01-02T00:44:39Z,45.6,TA120-T246191
1704156290000,2024-01-02T00:44:50Z,37.7,TA120-T246183
1704156299000,2024-01-02T00:44:59Z,31.4,TA120-T246174
1704156305000,2024-01-02T00:45:05Z,44,TA120-T246187
1704156326000,2024-01-02T00:45:26Z,56.8,TA120-T246184
1704156339000,2024-01-02T00:45:39Z,46.9,TA120-T246191
1704156350000,2024-01-02T00:45:50Z,37.8,TA120-T246183
1704156359000,2024-01-02T00:45:59Z,31.4,TA120-T246174
1704156365000,2024-01-02T00:46:05Z,43.8,TA120-T246187
1704156386000,2024-01-02T00:46:26Z,63.5,TA120-T246184
1704156399000,2024-01-02T00:46:39Z,45.4,TA120-T246191
1704156410000,2024-01-02T00:46:50Z,37.8,TA120-T246183
1704156419000,2024-01-02T00:46:59Z,31.6,TA120-T246174
1704156425000,2024-01-02T00:47:05Z,45.7,TA120-T246187
1704156446000,2024-01-02T00:47:26Z,66.7,TA120-T246184
1704156459000,2024-01-02T00:47:39Z,43.1,TA120-T246191
1704156470000,2024-01-02T00:47:50Z,37.7,TA120-T246183
1704156479000,2024-01-02T00:47:59Z,31.4,TA120-T246174
1704156485000,2024-01-02T00:48:05Z,44,TA120-T246187
1704156506000,2024-01-02T00:48:26Z,54.7,TA120-T246184
1704156519000,2024-01-02T00:48:39Z,49.1,TA120-T246191
1704156530000,2024-01-02T00:48:50Z,37.7,TA120-T246183
1704156539000,2024-01-02T00:48:59Z,31.5,TA120-T246174
1704156545000,2024-01-02T00:49:05Z,44.3,TA120-T246187
1704156566000,2024-01-02T00:49:26Z,60.4,TA120-T246184
1704156579000,2024-01-02T00:49:39Z,43,TA120-T246191
1704156590000,2024-01-02T00:49:50Z,37.8,TA120-T246183
1704156599000,2024-01-02T00:49:59Z,31.4,TA120-T246174
1704156605000,2024-01-02T00:50:05Z,44.2,TA120-T246187
1704156626000,2024-01-02T00:50:26Z,58,TA120-T246184
1704156639000,2024-01-02T00:50:39Z,49.8,TA120-T246191
1704156650000,2024-01-02T00:50:50Z,37.8,TA120-T246183
1704156659000,2024-01-02T00:50:59Z,31.4,TA120-T246174
1704156665000,2024-01-02T00:51:05Z,44.2,TA120-T246187
1704156686000,2024-01-02T00:51:26Z,57.6,TA120-T246184
1704156699000,2024-01-02T00:51:39Z,44.8,TA120-T246191
1704156710000,2024-01-02T00:51:50Z,37.8,TA120-T246183
1704156719000,2024-01-02T00:51:59Z,31.3,TA120-T246174
1704156725000,2024-01-02T00:52:05Z,44.3,TA120-T246187
1704156746000,2024-01-02T00:52:26Z,55.9,TA120-T246184
1704156759000,2024-01-02T00:52:39Z,46,TA120-T246191
1704156770000,2024-01-02T00:52:50Z,37.7,TA120-T246183
1704156779000,2024-01-02T00:52:59Z,31.4,TA120-T246174
1704156785000,2024-01-02T00:53:05Z,44,TA120-T246187
1704156806000,2024-01-02T00:53:26Z,60,TA120-T246184
1704156819000,2024-01-02T00:53:39Z,44.9,TA120-T246191
1704156830000,2024-01-02T00:53:50Z,37.8,TA120-T246183
1704156839000,2024-01-02T00:53:59Z,31.4,TA120-T246174
1704156845000,2024-01-02T00:54:05Z,44.4,TA120-T246187
1704156866000,2024-01-02T00:54:26Z,60.9,TA120-T246184
1704156879000,2024-01-02T00:54:39Z,42.9,TA120-T246191
1704156890000,2024-01-02T00:54:50Z,37.7,TA120-T246183
1704156899000,2024-01-02T00:54:59Z,31.4,TA120-T246174
1704156905000,2024-01-02T00:55:05Z,44.7,TA120-T246187
1704156926000,2024-01-02T00:55:26Z,53.9,TA120-T246184
1704156939000,2024-01-02T00:55:39Z,41.4,TA120-T246191
1704156950000,2024-01-02T00:55:50Z,37.8,TA120-T246183
1704156959000,2024-01-02T00:55:59Z,31.4,TA120-T246174
1704156965000,2024-01-02T00:56:05Z,44.6,TA120-T246187
1704156986000,2024-01-02T00:56:26Z,54.9,TA120-T246184
1704156999000,2024-01-02T00:56:39Z,47.7,TA120-T246191
1704157010000,2024-01-02T00:56:50Z,37.8,TA120-T246183
1704157019000,2024-01-02T00:56:59Z,31.4,TA120-T246174
1704157025000,2024-01-02T00:57:05Z,44.4,TA120-T246187
1704157046000,2024-01-02T00:57:26Z,56,TA120-T246184
1704157059000,2024-01-02T00:57:39Z,53.5,TA120-T246191
1704157070000,2024-01-02T00:57:50Z,37.8,TA120-T246183
1704157079000,2024-01-02T00:57:59Z,31.4,TA120-T246174
1704157085000,2024-01-02T00:58:05Z,43.9,TA120-T246187
1704157106000,2024-01-02T00:58:26Z,66.3,TA120-T246184
1704157119000,2024-01-02T00:58:39Z,44,TA120-T246191
1704157130000,2024-01-02T00:58:50Z,37.8,TA120-T246183
1704157139000,2024-01-02T00:58:59Z,31.4,TA120-T246174
1704157145000,2024-01-02T00:59:05Z,44,TA120-T246187
1704157166000,2024-01-02T00:59:26Z,67,TA120-T246184
1704157179000,2024-01-02T00:59:39Z,43.4,TA120-T246191
1704157190000,2024-01-02T00:59:50Z,37.8,TA120-T246183
1704157199000,2024-01-02T00:59:59Z,31.4,TA120-T246174
1704157205000,2024-01-02T01:00:05Z,49.3,TA120-T246187
1704157226000,2024-01-02T01:00:26Z,52.3,TA120-T246184
1704157239000,2024-01-02T01:00:39Z,46.8,TA120-T246191
1704157250000,2024-01-02T01:00:50Z,38.1,TA120-T246183
1704157259000,2024-01-02T01:00:59Z,31.4,TA120-T246174
1704157265000,2024-01-02T01:01:05Z,49,TA120-T246187
1704157286000,2024-01-02T01:01:26Z,64.8,TA120-T246184
1704157299000,2024-01-02T01:01:39Z,47.6,TA120-T246191
1704157310000,2024-01-02T01:01:50Z,37.9,TA120-T246183
1704157319000,2024-01-02T01:01:59Z,31.4,TA120-T246174
1704157325000,2024-01-02T01:02:05Z,44.9,TA120-T246187
1704157346000,2024-01-02T01:02:26Z,54.8,TA120-T246184
1704157359000,2024-01-02T01:02:39Z,43.9,TA120-T246191
1704157370000,2024-01-02T01:02:50Z,37.8,TA120-T246183
1704157379000,2024-01-02T01:02:59Z,31.4,TA120-T246174
1704157385000,2024-01-02T01:03:05Z,56,TA120-T246187
1704157406000,2024-01-02T01:03:26Z,52.8,TA120-T246184
1704157419000,2024-01-02T01:03:39Z,47.6,TA120-T246191
1704157430000,2024-01-02T01:03:50Z,37.9,TA120-T246183
1704157439000,2024-01-02T01:03:59Z,31.4,TA120-T246174
1704157445000,2024-01-02T01:04:05Z,48.5,TA120-T246187
1704157466000,2024-01-02T01:04:26Z,55,TA120-T246184
1704157479000,2024-01-02T01:04:39Z,41.9,TA120-T246191
1704157490000,2024-01-02T01:04:50Z,37.9,TA120-T246183
1704157499000,2024-01-02T01:04:59Z,31.4,TA120-T246174
1704157505000,2024-01-02T01:05:05Z,45.8,TA120-T246187
1704157526000,2024-01-02T01:05:26Z,55,TA120-T246184
1704157539000,2024-01-02T01:05:39Z,42.3,TA120-T246191
1704157550000,2024-01-02T01:05:50Z,37.9,TA120-T246183
1704157559000,2024-01-02T01:05:59Z,31.5,TA120-T246174
1704157565000,2024-01-02T01:06:05Z,44.8,TA120-T246187
1704157586000,2024-01-02T01:06:26Z,52.6,TA120-T246184
1704157599000,2024-01-02T01:06:39Z,42.9,TA120-T246191
1704157610000,2024-01-02T01:06:50Z,37.9,TA120-T246183
1704157619000,2024-01-02T01:06:59Z,31.5,TA120-T246174
1704157625000,2024-01-02T01:07:05Z,44.5,TA120-T246187
1704157646000,2024-01-02T01:07:26Z,56,TA120-T246184
1704157659000,2024-01-02T01:07:39Z,42.7,TA120-T246191
1704157670000,2024-01-02T01:07:50Z,37.9,TA120-T246183
1704157679000,2024-01-02T01:07:59Z,31.5,TA120-T246174
1704157685000,2024-01-02T01:08:05Z,44.6,TA120-T246187
1704157706000,2024-01-02T01:08:26Z,52.7,TA120-T246184
1704157719000,2024-01-02T01:08:39Z,44.4,TA120-T246191
1704157730000,2024-01-02T01:08:50Z,37.8,TA120-T246183
1704157739000,2024-01-02T01:08:59Z,31.4,TA120-T246174
1704157745000,2024-01-02T01:09:05Z,44.9,TA120-T246187
1704157766000,2024-01-02T01:09:26Z,52.3,TA120-T246184
1704157779000,2024-01-02T01:09:39Z,41.6,TA120-T246191
1704157790000,2024-01-02T01:09:50Z,37.9,TA120-T246183
1704157799000,2024-01-02T01:09:59Z,31.4,TA120-T246174
1704157805000,2024-01-02T01:10:05Z,44.6,TA120-T246187
1704157826000,2024-01-02T01:10:26Z,59,TA120-T246184
1704157839000,2024-01-02T01:10:39Z,41.4,TA120-T246191
1704157850000,2024-01-02T01:10:50Z,37.9,TA120-T246183
1704157859000,2024-01-02T01:10:59Z,31.5,TA120-T246174
1704157865000,2024-01-02T01:11:05Z,44.2,TA120-T246187
1704157886000,2024-01-02T01:11:26Z,54.6,TA120-T246184
1704157899000,2024-01-02T01:11:39Z,41.2,TA120-T246191
1704157910000,2024-01-02T01:11:50Z,37.9,TA120-T246183
1704157919000,2024-01-02T01:11:59Z,31.5,TA120-T246174
1704157925000,2024-01-02T01:12:05Z,44.5,TA120-T246187
1704157946000,2024-01-02T01:12:26Z,54.6,TA120-T246184
1704157959000,2024-01-02T01:12:39Z,45.3,TA120-T246191
1704157970000,2024-01-02T01:12:50Z,37.8,TA120-T246183
1704157979000,2024-01-02T01:12:59Z,31.4,TA120-T246174
1704157985000,2024-01-02T01:13:05Z,44,TA120-T246187
1704158006000,2024-01-02T01:13:26Z,65.6,TA120-T246184
1704158019000,2024-01-02T01:13:39Z,41.3,TA120-T246191
1704158030000,2024-01-02T01:13:50Z,37.7,TA120-T246183
1704158039000,2024-01-02T01:13:59Z,31.4,TA120-T246174
1704158045000,2024-01-02T01:14:05Z,44,TA120-T246187
1704158066000,2024-01-02T01:14:26Z,54,TA120-T246184
1704158079000,2024-01-02T01:14:39Z,42,TA120-T246191
1704158090000,2024-01-02T01:14:50Z,37.6,TA120-T246183
1704158099000,2024-01-02T01:14:59Z,31.4,TA120-T246174
1704158105000,2024-01-02T01:15:05Z,43.8,TA120-T246187
1704158126000,2024-01-02T01:15:26Z,52.6,TA120-T246184
1704158139000,2024-01-02T01:15:39Z,41.9,TA120-T246191
1704158150000,2024-01-02T01:15:50Z,37.6,TA120-T246183
1704158159000,2024-01-02T01:15:59Z,31.5,TA120-T246174
1704158165000,2024-01-02T01:16:05Z,44.3,TA120-T246187
1704158186000,2024-01-02T01:16:26Z,64,TA120-T246184
1704158199000,2024-01-02T01:16:39Z,41.7,TA120-T246191
1704158210000,2024-01-02T01:16:50Z,37.7,TA120-T246183
1704158219000,2024-01-02T01:16:59Z,31.4,TA120-T246174
1704158225000,2024-01-02T01:17:05Z,44.4,TA120-T246187
1704158246000,2024-01-02T01:17:26Z,57.8,TA120-T246184
1704158259000,2024-01-02T01:17:39Z,48.1,TA120-T246191
1704158270000,2024-01-02T01:17:50Z,37.6,TA120-T246183
1704158279000,2024-01-02T01:17:59Z,31.4,TA120-T246174
1704158285000,2024-01-02T01:18:05Z,44,TA120-T246187
1704158306000,2024-01-02T01:18:26Z,60.2,TA120-T246184
1704158319000,2024-01-02T01:18:39Z,42.3,TA120-T246191
1704158330000,2024-01-02T01:18:50Z,37.6,TA120-T246183
1704158339000,2024-01-02T01:18:59Z,31.4,TA120-T246174
1704158345000,2024-01-02T01:19:05Z,43.8,TA120-T246187
1704158366000,2024-01-02T01:19:26Z,52.7,TA120-T246184
1704158379000,2024-01-02T01:19:39Z,48.8,TA120-T246191
1704158390000,2024-01-02T01:19:50Z,37.6,TA120-T246183
1704158399000,2024-01-02T01:19:59Z,31.4,TA120-T246174
1704158405000,2024-01-02T01:20:05Z,43.4,TA120-T246187
1704158426000,2024-01-02T01:20:26Z,52.6,TA120-T246184
1704158439000,2024-01-02T01:20:39Z,41.4,TA120-T246191
1704158450000,2024-01-02T01:20:50Z,37.6,TA120-T246183
1704158459000,2024-01-02T01:20:59Z,31.4,TA120-T246174
1704158465000,2024-01-02T01:21:05Z,43.4,TA120-T246187
1704158486000,2024-01-02T01:21:26Z,64,TA120-T246184
1704158499000,2024-01-02T01:21:39Z,42.1,TA120-T246191
1704158510000,2024-01-02T01:21:50Z,37.6,TA120-T246183
1704158519000,2024-01-02T01:21:59Z,31.3,TA120-T246174
1704158525000,2024-01-02T01:22:05Z,44.1,TA120-T246187
1704158546000,2024-01-02T01:22:26Z,60.6,TA120-T246184
1704158559000,2024-01-02T01:22:39Z,41.4,TA120-T246191
1704158570000,2024-01-02T01:22:50Z,37.6,TA120-T246183
1704158579000,2024-01-02T01:22:59Z,31.4,TA120-T246174
1704158585000,2024-01-02T01:23:05Z,43.5,TA120-T246187
1704158606000,2024-01-02T01:23:26Z,59.7,TA120-T246184
1704158619000,2024-01-02T01:23:39Z,41.3,TA120-T246191
1704158630000,2024-01-02T01:23:50Z,37.6,TA120-T246183
1704158639000,2024-01-02T01:23:59Z,31.4,TA120-T246174
1704158645000,2024-01-02T01:24:05Z,43.3,TA120-T246187
1704158666000,2024-01-02T01:24:26Z,53,TA120-T246184
1704158679000,2024-01-02T01:24:39Z,41.4,TA120-T246191
1704158690000,2024-01-02T01:24:50Z,37.6,TA120-T246183
1704158699000,2024-01-02T01:24:59Z,31.4,TA120-T246174
1704158705000,2024-01-02T01:25:05Z,43.7,TA120-T246187
