time,readable_time,dBA,dev-id
1697846400000,2023-10-21T00:00:00Z,38.3,TA120-T246174
1697846400000,2023-10-21T00:00:00Z,51.3,TA120-T246191
1697846400000,2023-10-21T00:00:00Z,45.1,TA120-T246183
1697846400000,2023-10-21T00:00:00Z,47,TA120-T246187
1697846400000,2023-10-21T00:00:00Z,61.4,TA120-T246184
1697846401000,2023-10-21T00:00:01Z,46.6,TA120-T246187
1697846401000,2023-10-21T00:00:01Z,62.9,TA120-T246184
1697846401000,2023-10-21T00:00:01Z,52,TA120-T246191
1697846401000,2023-10-21T00:00:01Z,38,TA120-T246174
1697846401000,2023-10-21T00:00:01Z,44.1,TA120-T246183
1697846402000,2023-10-21T00:00:02Z,38,TA120-T246174
1697846402000,2023-10-21T00:00:02Z,44.8,TA120-T246183
1697846402000,2023-10-21T00:00:02Z,64.4,TA120-T246184
1697846402000,2023-10-21T00:00:02Z,45.2,TA120-T246187
1697846402000,2023-10-21T00:00:02Z,53.3,TA120-T246191
1697846403000,2023-10-21T00:00:03Z,45.6,TA120-T246187
1697846403000,2023-10-21T00:00:03Z,53.8,TA120-T246191
1697846403000,2023-10-21T00:00:03Z,44.7,TA120-T246183
1697846403000,2023-10-21T00:00:03Z,38.2,TA120-T246174
1697846403000,2023-10-21T00:00:03Z,65.7,TA120-T246184
1697846404000,2023-10-21T00:00:04Z,38.2,TA120-T246174
1697846404000,2023-10-21T00:00:04Z,66.4,TA120-T246184
1697846404000,2023-10-21T00:00:04Z,53.9,TA120-T246191
1697846404000,2023-10-21T00:00:04Z,45.2,TA120-T246187
1697846404000,2023-10-21T00:00:04Z,44.1,TA120-T246183
1697846405000,2023-10-21T00:00:05Z,45.4,TA120-T246187
1697846405000,2023-10-21T00:00:05Z,44.8,TA120-T246183
1697846405000,2023-10-21T00:00:05Z,66.2,TA120-T246184
1697846405000,2023-10-21T00:00:05Z,38,TA120-T246174
1697846405000,2023-10-21T00:00:05Z,54.6,TA120-T246191
1697846406000,2023-10-21T00:00:06Z,38.1,TA120-T246174
1697846406000,2023-10-21T00:00:06Z,54.1,TA120-T246191
1697846406000,2023-10-21T00:00:06Z,45,TA120-T246183
1697846406000,2023-10-21T00:00:06Z,46.4,TA120-T246187
1697846406000,2023-10-21T00:00:06Z,66.8,TA120-T246184
1697846407000,2023-10-21T00:00:07Z,46.6,TA120-T246187
1697846407000,2023-10-21T00:00:07Z,65.7,TA120-T246184
1697846407000,2023-10-21T00:00:07Z,52.8,TA120-T246191
1697846407000,2023-10-21T00:00:07Z,38.3,TA120-T246174
1697846407000,2023-10-21T00:00:07Z,44.6,TA120-T246183
1697846408000,2023-10-21T00:00:08Z,38,TA120-T246174
1697846408000,2023-10-21T00:00:08Z,44.7,TA120-T246183
1697846408000,2023-10-21T00:00:08Z,66.9,TA120-T246184
1697846408000,2023-10-21T00:00:08Z,47.9,TA120-T246187
1697846408000,2023-10-21T00:00:08Z,57.9,TA120-T246191
1697846409000,2023-10-21T00:00:09Z,47.3,TA120-T246187
1697846409000,2023-10-21T00:00:09Z,60.7,TA120-T246191
1697846409000,2023-10-21T00:00:09Z,45.1,TA120-T246183
1697846409000,2023-10-21T00:00:09Z,38.7,TA120-T246174
1697846409000,2023-10-21T00:00:09Z,67.1,TA120-T246184
1697846410000,2023-10-21T00:00:10Z,37.9,TA120-T246174
1697846410000,2023-10-21T00:00:10Z,65.7,TA120-T246184
1697846410000,2023-10-21T00:00:10Z,62.2,TA120-T246191
1697846410000,2023-10-21T00:00:10Z,46.5,TA120-T246187
1697846410000,2023-10-21T00:00:10Z,44.3,TA120-T246183
1697846411000,2023-10-21T00:00:11Z,47.6,TA120-T246187
1697846411000,2023-10-21T00:00:11Z,44.6,TA120-T246183
1697846411000,2023-10-21T00:00:11Z,66.5,TA120-T246184
1697846411000,2023-10-21T00:00:11Z,38,TA120-T246174
1697846411000,2023-10-21T00:00:11Z,63.7,TA120-T246191
1697846412000,2023-10-21T00:00:12Z,38,TA120-T246174
1697846412000,2023-10-21T00:00:12Z,62.8,TA120-T246191
1697846412000,2023-10-21T00:00:12Z,44.8,TA120-T246183
1697846412000,2023-10-21T00:00:12Z,46.6,TA120-T246187
1697846412000,2023-10-21T00:00:12Z,66,TA120-T246184
1697846413000,2023-10-21T00:00:13Z,47.3,TA120-T246187
1697846413000,2023-10-21T00:00:13Z,64.2,TA120-T246184
1697846413000,2023-10-21T00:00:13Z,55.6,TA120-T246191
1697846413000,2023-10-21T00:00:13Z,37.9,TA120-T246174
1697846413000,2023-10-21T00:00:13Z,44,TA120-T246183
1697846414000,2023-10-21T00:00:14Z,38,TA120-T246174
1697846414000,2023-10-21T00:00:14Z,44.6,TA120-T246183
1697846414000,2023-10-21T00:00:14Z,63,TA120-T246184
1697846414000,2023-10-21T00:00:14Z,47.2,TA120-T246187
1697846414000,2023-10-21T00:00:14Z,52.2,TA120-T246191
1697846415000,2023-10-21T00:00:15Z,48.9,TA120-T246187
1697846415000,2023-10-21T00:00:15Z,51.5,TA120-T246191
1697846415000,2023-10-21T00:00:15Z,44.9,TA120-T246183
1697846415000,2023-10-21T00:00:15Z,38,TA120-T246174
1697846415000,2023-10-21T00:00:15Z,61.1,TA120-T246184
1697846416000,2023-10-21T00:00:16Z,38.3,TA120-T246174
1697846416000,2023-10-21T00:00:16Z,62.2,TA120-T246184
1697846416000,2023-10-21T00:00:16Z,50.8,TA120-T246191
1697846416000,2023-10-21T00:00:16Z,49.1,TA120-T246187
1697846416000,2023-10-21T00:00:16Z,43.9,TA120-T246183
1697846417000,2023-10-21T00:00:17Z,51,TA120-T246187
1697846417000,2023-10-21T00:00:17Z,44.6,TA120-T246183
1697846417000,2023-10-21T00:00:17Z,60.3,TA120-T246184
1697846417000,2023-10-21T00:00:17Z,38,TA120-T246174
1697846417000,2023-10-21T00:00:17Z,50.3,TA120-T246191
1697846418000,2023-10-21T00:00:18Z,38.5,TA120-T246174
1697846418000,2023-10-21T00:00:18Z,50.9,TA120-T246191
1697846418000,2023-10-21T00:00:18Z,44.6,TA120-T246183
1697846418000,2023-10-21T00:00:18Z,50.8,TA120-T246187
1697846418000,2023-10-21T00:00:18Z,59.4,TA120-T246184
1697846419000,2023-10-21T00:00:19Z,50.3,TA120-T246187
1697846419000,2023-10-21T00:00:19Z,58.3,TA120-T246184
1697846419000,2023-10-21T00:00:19Z,51.3,TA120-T246191
1697846419000,2023-10-21T00:00:19Z,38.6,TA120-T246174
1697846419000,2023-10-21T00:00:19Z,44.2,TA120-T246183
1697846420000,2023-10-21T00:00:20Z,37.8,TA120-T246174
1697846420000,2023-10-21T00:00:20Z,44.8,TA120-T246183
1697846420000,2023-10-21T00:00:20Z,59.4,TA120-T246184
1697846420000,2023-10-21T00:00:20Z,50.8,TA120-T246187
1697846420000,2023-10-21T00:00:20Z,50.7,TA120-T246191
1697846421000,2023-10-21T00:00:21Z,50.8,TA120-T246187
1697846421000,2023-10-21T00:00:21Z,50.8,TA120-T246191
1697846421000,2023-10-21T00:00:21Z,45,TA120-T246183
1697846421000,2023-10-21T00:00:21Z,38.4,TA120-T246174
1697846421000,2023-10-21T00:00:21Z,60.2,TA120-T246184
1697846422000,2023-10-21T00:00:22Z,38.9,TA120-T246174
1697846422000,2023-10-21T00:00:22Z,59.9,TA120-T246184
1697846422000,2023-10-21T00:00:22Z,49.8,TA120-T246191
1697846422000,2023-10-21T00:00:22Z,49.4,TA120-T246187
1697846422000,2023-10-21T00:00:22Z,44.3,TA120-T246183
1697846423000,2023-10-21T00:00:23Z,48.4,TA120-T246187
1697846423000,2023-10-21T00:00:23Z,44.9,TA120-T246183
1697846423000,2023-10-21T00:00:23Z,59.3,TA120-T246184
1697846423000,2023-10-21T00:00:23Z,38.2,TA120-T246174
1697846423000,2023-10-21T00:00:23Z,50.1,TA120-T246191
1697846424000,2023-10-21T00:00:24Z,37.5,TA120-T246174
1697846424000,2023-10-21T00:00:24Z,49.2,TA120-T246191
1697846424000,2023-10-21T00:00:24Z,44.9,TA120-T246183
1697846424000,2023-10-21T00:00:24Z,48.1,TA120-T246187
1697846424000,2023-10-21T00:00:24Z,59.5,TA120-T246184
1697846425000,2023-10-21T00:00:25Z,48.4,TA120-T246187
1697846425000,2023-10-21T00:00:25Z,59.1,TA120-T246184
1697846425000,2023-10-21T00:00:25Z,48.8,TA120-T246191
1697846425000,2023-10-21T00:00:25Z,38.8,TA120-T246174
1697846425000,2023-10-21T00:00:25Z,43.9,TA120-T246183
1697846426000,2023-10-21T00:00:26Z,38.3,TA120-T246174
1697846426000,2023-10-21T00:00:26Z,44.3,TA120-T246183
1697846426000,2023-10-21T00:00:26Z,59.3,TA120-T246184
1697846426000,2023-10-21T00:00:26Z,48.1,TA120-T246187
1697846426000,2023-10-21T00:00:26Z,49.1,TA120-T246191
1697846427000,2023-10-21T00:00:27Z,48.3,TA120-T246187
1697846427000,2023-10-21T00:00:27Z,50.8,TA120-T246191
1697846427000,2023-10-21T00:00:27Z,44.7,TA120-T246183
1697846427000,2023-10-21T00:00:27Z,38.4,TA120-T246174
1697846427000,2023-10-21T00:00:27Z,60.1,TA120-T246184
1697846428000,2023-10-21T00:00:28Z,38.3,TA120-T246174
1697846428000,2023-10-21T00:00:28Z,60,TA120-T246184
1697846428000,2023-10-21T00:00:28Z,52.4,TA120-T246191
1697846428000,2023-10-21T00:00:28Z,48.3,TA120-T246187
1697846428000,2023-10-21T00:00:28Z,44.3,TA120-T246183
1697846429000,2023-10-21T00:00:29Z,49.3,TA120-T246187
1697846429000,2023-10-21T00:00:29Z,44.2,TA120-T246183
1697846429000,2023-10-21T00:00:29Z,59,TA120-T246184
1697846429000,2023-10-21T00:00:29Z,38.3,TA120-T246174
1697846429000,2023-10-21T00:00:29Z,53.1,TA120-T246191
1697846430000,2023-10-21T00:00:30Z,38,TA120-T246174
1697846430000,2023-10-21T00:00:30Z,54.1,TA120-T246191
1697846430000,2023-10-21T00:00:30Z,44.7,TA120-T246183
1697846430000,2023-10-21T00:00:30Z,50.3,TA120-T246187
1697846430000,2023-10-21T00:00:30Z,56.8,TA120-T246184
1697846431000,2023-10-21T00:00:31Z,49.9,TA120-T246187
1697846431000,2023-10-21T00:00:31Z,55.1,TA120-T246184
1697846431000,2023-10-21T00:00:31Z,54.9,TA120-T246191
1697846431000,2023-10-21T00:00:31Z,38.1,TA120-T246174
1697846431000,2023-10-21T00:00:31Z,44,TA120-T246183
1697846432000,2023-10-21T00:00:32Z,38.3,TA120-T246174
1697846432000,2023-10-21T00:00:32Z,45,TA120-T246183
1697846432000,2023-10-21T00:00:32Z,53.6,TA120-T246184
1697846432000,2023-10-21T00:00:32Z,48.7,TA120-T246187
1697846432000,2023-10-21T00:00:32Z,58.6,TA120-T246191
1697846433000,2023-10-21T00:00:33Z,48.1,TA120-T246187
1697846433000,2023-10-21T00:00:33Z,61.8,TA120-T246191
1697846433000,2023-10-21T00:00:33Z,44.9,TA120-T246183
1697846433000,2023-10-21T00:00:33Z,38,TA120-T246174
1697846433000,2023-10-21T00:00:33Z,53.7,TA120-T246184
1697846434000,2023-10-21T00:00:34Z,38.1,TA120-T246174
1697846434000,2023-10-21T00:00:34Z,53.2,TA120-T246184
1697846434000,2023-10-21T00:00:34Z,58.8,TA120-T246191
1697846434000,2023-10-21T00:00:34Z,47.1,TA120-T246187
1697846434000,2023-10-21T00:00:34Z,44.3,TA120-T246183
1697846435000,2023-10-21T00:00:35Z,47.3,TA120-T246187
1697846435000,2023-10-21T00:00:35Z,44.7,TA120-T246183
1697846435000,2023-10-21T00:00:35Z,53.6,TA120-T246184
1697846435000,2023-10-21T00:00:35Z,38.5,TA120-T246174
1697846435000,2023-10-21T00:00:35Z,59.9,TA120-T246191
1697846436000,2023-10-21T00:00:36Z,38.6,TA120-T246174
1697846436000,2023-10-21T00:00:36Z,59.5,TA120-T246191
1697846436000,2023-10-21T00:00:36Z,44.7,TA120-T246183
1697846436000,2023-10-21T00:00:36Z,47.5,TA120-T246187
1697846436000,2023-10-21T00:00:36Z,53.1,TA120-T246184
1697846437000,2023-10-21T00:00:37Z,48.7,TA120-T246187
1697846437000,2023-10-21T00:00:37Z,53.7,TA120-T246184
1697846437000,2023-10-21T00:00:37Z,62.5,TA120-T246191
1697846437000,2023-10-21T00:00:37Z,38,TA120-T246174
1697846437000,2023-10-21T00:00:37Z,44.1,TA120-T246183
1697846438000,2023-10-21T00:00:38Z,38.2,TA120-T246174
1697846438000,2023-10-21T00:00:38Z,44.5,TA120-T246183
1697846438000,2023-10-21T00:00:38Z,54.1,TA120-T246184
1697846438000,2023-10-21T00:00:38Z,48.4,TA120-T246187
1697846438000,2023-10-21T00:00:38Z,61,TA120-T246191
1697846439000,2023-10-21T00:00:39Z,49.3,TA120-T246187
1697846439000,2023-10-21T00:00:39Z,62.7,TA120-T246191
1697846439000,2023-10-21T00:00:39Z,44.9,TA120-T246183
1697846439000,2023-10-21T00:00:39Z,38.3,TA120-T246174
1697846439000,2023-10-21T00:00:39Z,54.4,TA120-T246184
1697846440000,2023-10-21T00:00:40Z,38.1,TA120-T246174
1697846440000,2023-10-21T00:00:40Z,53.7,TA120-T246184
1697846440000,2023-10-21T00:00:40Z,61.2,TA120-T246191
1697846440000,2023-10-21T00:00:40Z,49.5,TA120-T246187
1697846440000,2023-10-21T00:00:40Z,44,TA120-T246183
1697846441000,2023-10-21T00:00:41Z,50,TA120-T246187
1697846441000,2023-10-21T00:00:41Z,44.5,TA120-T246183
1697846441000,2023-10-21T00:00:41Z,54.2,TA120-T246184
1697846441000,2023-10-21T00:00:41Z,38.1,TA120-T246174
1697846441000,2023-10-21T00:00:41Z,55.1,TA120-T246191
1697846442000,2023-10-21T00:00:42Z,38.3,TA120-T246174
1697846442000,2023-10-21T00:00:42Z,52.4,TA120-T246191
1697846442000,2023-10-21T00:00:42Z,44.7,TA120-T246183
1697846442000,2023-10-21T00:00:42Z,49.2,TA120-T246187
1697846442000,2023-10-21T00:00:42Z,56,TA120-T246184
1697846443000,2023-10-21T00:00:43Z,48.7,TA120-T246187
1697846443000,2023-10-21T00:00:43Z,56.5,TA120-T246184
1697846443000,2023-10-21T00:00:43Z,50.8,TA120-T246191
1697846443000,2023-10-21T00:00:43Z,38.4,TA120-T246174
1697846443000,2023-10-21T00:00:43Z,44.6,TA120-T246183
1697846444000,2023-10-21T00:00:44Z,37.9,TA120-T246174
1697846444000,2023-10-21T00:00:44Z,44.3,TA120-T246183
1697846444000,2023-10-21T00:00:44Z,55,TA120-T246184
1697846444000,2023-10-21T00:00:44Z,49.1,TA120-T246187
1697846444000,2023-10-21T00:00:44Z,50.6,TA120-T246191
1697846445000,2023-10-21T00:00:45Z,49.1,TA120-T246187
1697846445000,2023-10-21T00:00:45Z,50.4,TA120-T246191
1697846445000,2023-10-21T00:00:45Z,44.7,TA120-T246183
1697846445000,2023-10-21T00:00:45Z,37.9,TA120-T246174
1697846445000,2023-10-21T00:00:45Z,55.4,TA120-T246184
1697846446000,2023-10-21T00:00:46Z,38.1,TA120-T246174
1697846446000,2023-10-21T00:00:46Z,56.7,TA120-T246184
1697846446000,2023-10-21T00:00:46Z,50.1,TA120-T246191
1697846446000,2023-10-21T00:00:46Z,47.5,TA120-T246187
1697846446000,2023-10-21T00:00:46Z,44.3,TA120-T246183
1697846447000,2023-10-21T00:00:47Z,47.4,TA120-T246187
1697846447000,2023-10-21T00:00:47Z,44.6,TA120-T246183
1697846447000,2023-10-21T00:00:47Z,55.7,TA120-T246184
1697846447000,2023-10-21T00:00:47Z,38.3,TA120-T246174
1697846447000,2023-10-21T00:00:47Z,50.1,TA120-T246191
1697846448000,2023-10-21T00:00:48Z,37.8,TA120-T246174
1697846448000,2023-10-21T00:00:48Z,50.6,TA120-T246191
1697846448000,2023-10-21T00:00:48Z,45,TA120-T246183
1697846448000,2023-10-21T00:00:48Z,47.6,TA120-T246187
1697846448000,2023-10-21T00:00:48Z,57.1,TA120-T246184
1697846449000,2023-10-21T00:00:49Z,48.6,TA120-T246187
1697846449000,2023-10-21T00:00:49Z,57.1,TA120-T246184
1697846449000,2023-10-21T00:00:49Z,51.7,TA120-T246191
1697846449000,2023-10-21T00:00:49Z,38.1,TA120-T246174
1697846449000,2023-10-21T00:00:49Z,44.1,TA120-T246183
1697846450000,2023-10-21T00:00:50Z,38.1,TA120-T246174
1697846450000,2023-10-21T00:00:50Z,44.3,TA120-T246183
1697846450000,2023-10-21T00:00:50Z,55.8,TA120-T246184
1697846450000,2023-10-21T00:00:50Z,49.8,TA120-T246187
1697846450000,2023-10-21T00:00:50Z,53.3,TA120-T246191
1697846451000,2023-10-21T00:00:51Z,49.5,TA120-T246187
1697846451000,2023-10-21T00:00:51Z,53.3,TA120-T246191
1697846451000,2023-10-21T00:00:51Z,45,TA120-T246183
1697846451000,2023-10-21T00:00:51Z,38.3,TA120-T246174
1697846451000,2023-10-21T00:00:51Z,55.2,TA120-T246184
1697846452000,2023-10-21T00:00:52Z,38.3,TA120-T246174
1697846452000,2023-10-21T00:00:52Z,55.1,TA120-T246184
1697846452000,2023-10-21T00:00:52Z,53.7,TA120-T246191
1697846452000,2023-10-21T00:00:52Z,49.6,TA120-T246187
1697846452000,2023-10-21T00:00:52Z,44,TA120-T246183
1697846453000,2023-10-21T00:00:53Z,48.9,TA120-T246187
1697846453000,2023-10-21T00:00:53Z,44,TA120-T246183
1697846453000,2023-10-21T00:00:53Z,54.8,TA120-T246184
1697846453000,2023-10-21T00:00:53Z,38.6,TA120-T246174
1697846453000,2023-10-21T00:00:53Z,54.3,TA120-T246191
1697846454000,2023-10-21T00:00:54Z,38.2,TA120-T246174
1697846454000,2023-10-21T00:00:54Z,54.8,TA120-T246191
1697846454000,2023-10-21T00:00:54Z,44.8,TA120-T246183
1697846454000,2023-10-21T00:00:54Z,49.4,TA120-T246187
1697846454000,2023-10-21T00:00:54Z,55.6,TA120-T246184
1697846455000,2023-10-21T00:00:55Z,49.1,TA120-T246187
1697846455000,2023-10-21T00:00:55Z,56.9,TA120-T246184
1697846455000,2023-10-21T00:00:55Z,54.5,TA120-T246191
1697846455000,2023-10-21T00:00:55Z,38.2,TA120-T246174
1697846455000,2023-10-21T00:00:55Z,44.5,TA120-T246183
1697846456000,2023-10-21T00:00:56Z,38.2,TA120-T246174
1697846456000,2023-10-21T00:00:56Z,44.2,TA120-T246183
1697846456000,2023-10-21T00:00:56Z,58.3,TA120-T246184
1697846456000,2023-10-21T00:00:56Z,49.1,TA120-T246187
1697846456000,2023-10-21T00:00:56Z,57,TA120-T246191
1697846457000,2023-10-21T00:00:57Z,48.8,TA120-T246187
1697846457000,2023-10-21T00:00:57Z,58.7,TA120-T246191
1697846457000,2023-10-21T00:00:57Z,45.1,TA120-T246183
1697846457000,2023-10-21T00:00:57Z,38.4,TA120-T246174
1697846457000,2023-10-21T00:00:57Z,61.2,TA120-T246184
1697846458000,2023-10-21T00:00:58Z,38.3,TA120-T246174
1697846458000,2023-10-21T00:00:58Z,65.8,TA120-T246184
1697846458000,2023-10-21T00:00:58Z,56.5,TA120-T246191
1697846458000,2023-10-21T00:00:58Z,46.8,TA120-T246187
1697846458000,2023-10-21T00:00:58Z,44.3,TA120-T246183
1697846459000,2023-10-21T00:00:59Z,45.9,TA120-T246187
1697846459000,2023-10-21T00:00:59Z,44.1,TA120-T246183
1697846459000,2023-10-21T00:00:59Z,70,TA120-T246184
1697846459000,2023-10-21T00:00:59Z,38.6,TA120-T246174
1697846459000,2023-10-21T00:00:59Z,57.4,TA120-T246191
1697846460000,2023-10-21T00:01:00Z,38.1,TA120-T246174
1697846460000,2023-10-21T00:01:00Z,55.2,TA120-T246191
1697846460000,2023-10-21T00:01:00Z,44.7,TA120-T246183
1697846460000,2023-10-21T00:01:00Z,46.1,TA120-T246187
1697846460000,2023-10-21T00:01:00Z,67.6,TA120-T246184
1697846461000,2023-10-21T00:01:01Z,45.9,TA120-T246187
1697846461000,2023-10-21T00:01:01Z,66.1,TA120-T246184
1697846461000,2023-10-21T00:01:01Z,54.8,TA120-T246191
1697846461000,2023-10-21T00:01:01Z,38.5,TA120-T246174
1697846461000,2023-10-21T00:01:01Z,44.5,TA120-T246183
1697846462000,2023-10-21T00:01:02Z,38.9,TA120-T246174
1697846462000,2023-10-21T00:01:02Z,44.3,TA120-T246183
1697846462000,2023-10-21T00:01:02Z,63.2,TA120-T246184
1697846462000,2023-10-21T00:01:02Z,46.1,TA120-T246187
1697846462000,2023-10-21T00:01:02Z,54,TA120-T246191
1697846463000,2023-10-21T00:01:03Z,46.6,TA120-T246187
1697846463000,2023-10-21T00:01:03Z,52.5,TA120-T246191
1697846463000,2023-10-21T00:01:03Z,44.8,TA120-T246183
1697846463000,2023-10-21T00:01:03Z,38.7,TA120-T246174
1697846463000,2023-10-21T00:01:03Z,62.2,TA120-T246184
1697846464000,2023-10-21T00:01:04Z,38.2,TA120-T246174
1697846464000,2023-10-21T00:01:04Z,62.5,TA120-T246184
1697846464000,2023-10-21T00:01:04Z,52,TA120-T246191
1697846464000,2023-10-21T00:01:04Z,46.7,TA120-T246187
1697846464000,2023-10-21T00:01:04Z,44.8,TA120-T246183
1697846465000,2023-10-21T00:01:05Z,48.2,TA120-T246187
1697846465000,2023-10-21T00:01:05Z,44.3,TA120-T246183
1697846465000,2023-10-21T00:01:05Z,61.5,TA120-T246184
1697846465000,2023-10-21T00:01:05Z,38.3,TA120-T246174
1697846465000,2023-10-21T00:01:05Z,51.6,TA120-T246191
1697846466000,2023-10-21T00:01:06Z,38.9,TA120-T246174
1697846466000,2023-10-21T00:01:06Z,51.6,TA120-T246191
1697846466000,2023-10-21T00:01:06Z,44.7,TA120-T246183
1697846466000,2023-10-21T00:01:06Z,50.2,TA120-T246187
1697846466000,2023-10-21T00:01:06Z,61.8,TA120-T246184
1697846467000,2023-10-21T00:01:07Z,48.5,TA120-T246187
1697846467000,2023-10-21T00:01:07Z,62.6,TA120-T246184
1697846467000,2023-10-21T00:01:07Z,50.1,TA120-T246191
1697846467000,2023-10-21T00:01:07Z,39,TA120-T246174
1697846467000,2023-10-21T00:01:07Z,44.5,TA120-T246183
1697846468000,2023-10-21T00:01:08Z,38.6,TA120-T246174
1697846468000,2023-10-21T00:01:08Z,44,TA120-T246183
1697846468000,2023-10-21T00:01:08Z,66.7,TA120-T246184
1697846468000,2023-10-21T00:01:08Z,46.8,TA120-T246187
1697846468000,2023-10-21T00:01:08Z,50.6,TA120-T246191
1697846469000,2023-10-21T00:01:09Z,47.4,TA120-T246187
1697846469000,2023-10-21T00:01:09Z,52.9,TA120-T246191
1697846469000,2023-10-21T00:01:09Z,44.7,TA120-T246183
1697846469000,2023-10-21T00:01:09Z,38.1,TA120-T246174
1697846469000,2023-10-21T00:01:09Z,70.5,TA120-T246184
1697846470000,2023-10-21T00:01:10Z,38,TA120-T246174
1697846470000,2023-10-21T00:01:10Z,73.1,TA120-T246184
1697846470000,2023-10-21T00:01:10Z,54,TA120-T246191
1697846470000,2023-10-21T00:01:10Z,47.5,TA120-T246187
1697846470000,2023-10-21T00:01:10Z,44.5,TA120-T246183
1697846471000,2023-10-21T00:01:11Z,47.6,TA120-T246187
1697846471000,2023-10-21T00:01:11Z,43.9,TA120-T246183
1697846471000,2023-10-21T00:01:11Z,69.9,TA120-T246184
1697846471000,2023-10-21T00:01:11Z,38,TA120-T246174
1697846471000,2023-10-21T00:01:11Z,52,TA120-T246191
1697846472000,2023-10-21T00:01:12Z,38.1,TA120-T246174
1697846472000,2023-10-21T00:01:12Z,52,TA120-T246191
1697846472000,2023-10-21T00:01:12Z,45,TA120-T246183
1697846472000,2023-10-21T00:01:12Z,47.2,TA120-T246187
1697846472000,2023-10-21T00:01:12Z,67.3,TA120-T246184
1697846473000,2023-10-21T00:01:13Z,47.7,TA120-T246187
1697846473000,2023-10-21T00:01:13Z,65.8,TA120-T246184
1697846473000,2023-10-21T00:01:13Z,51.3,TA120-T246191
1697846473000,2023-10-21T00:01:13Z,38.5,TA120-T246174
1697846473000,2023-10-21T00:01:13Z,44.2,TA120-T246183
1697846474000,2023-10-21T00:01:14Z,38.4,TA120-T246174
1697846474000,2023-10-21T00:01:14Z,43.9,TA120-T246183
1697846474000,2023-10-21T00:01:14Z,65.5,TA120-T246184
1697846474000,2023-10-21T00:01:14Z,48.6,TA120-T246187
1697846474000,2023-10-21T00:01:14Z,49.9,TA120-T246191
1697846475000,2023-10-21T00:01:15Z,48.6,TA120-T246187
1697846475000,2023-10-21T00:01:15Z,49.1,TA120-T246191
1697846475000,2023-10-21T00:01:15Z,44.9,TA120-T246183
1697846475000,2023-10-21T00:01:15Z,38.4,TA120-T246174
1697846475000,2023-10-21T00:01:15Z,68.2,TA120-T246184
1697846476000,2023-10-21T00:01:16Z,39,TA120-T246174
1697846476000,2023-10-21T00:01:16Z,67.7,TA120-T246184
1697846476000,2023-10-21T00:01:16Z,48.7,TA120-T246191
1697846476000,2023-10-21T00:01:16Z,50.5,TA120-T246187
1697846476000,2023-10-21T00:01:16Z,44.4,TA120-T246183
1697846477000,2023-10-21T00:01:17Z,49.7,TA120-T246187
1697846477000,2023-10-21T00:01:17Z,44,TA120-T246183
1697846477000,2023-10-21T00:01:17Z,68.2,TA120-T246184
1697846477000,2023-10-21T00:01:17Z,38.4,TA120-T246174
1697846477000,2023-10-21T00:01:17Z,48.1,TA120-T246191
1697846478000,2023-10-21T00:01:18Z,38.2,TA120-T246174
1697846478000,2023-10-21T00:01:18Z,46.9,TA120-T246191
1697846478000,2023-10-21T00:01:18Z,44.9,TA120-T246183
1697846478000,2023-10-21T00:01:18Z,49,TA120-T246187
1697846478000,2023-10-21T00:01:18Z,67.9,TA120-T246184
1697846479000,2023-10-21T00:01:19Z,48.9,TA120-T246187
1697846479000,2023-10-21T00:01:19Z,68.1,TA120-T246184
1697846479000,2023-10-21T00:01:19Z,46.4,TA120-T246191
1697846479000,2023-10-21T00:01:19Z,38.2,TA120-T246174
1697846479000,2023-10-21T00:01:19Z,44.1,TA120-T246183
1697846480000,2023-10-21T00:01:20Z,38.5,TA120-T246174
1697846480000,2023-10-21T00:01:20Z,43.7,TA120-T246183
1697846480000,2023-10-21T00:01:20Z,67.1,TA120-T246184
1697846480000,2023-10-21T00:01:20Z,48.2,TA120-T246187
1697846480000,2023-10-21T00:01:20Z,45.9,TA120-T246191
1697846481000,2023-10-21T00:01:21Z,47.5,TA120-T246187
1697846481000,2023-10-21T00:01:21Z,45.7,TA120-T246191
1697846481000,2023-10-21T00:01:21Z,44.9,TA120-T246183
1697846481000,2023-10-21T00:01:21Z,38.4,TA120-T246174
1697846481000,2023-10-21T00:01:21Z,66.7,TA120-T246184
1697846482000,2023-10-21T00:01:22Z,38.3,TA120-T246174
1697846482000,2023-10-21T00:01:22Z,66.5,TA120-T246184
1697846482000,2023-10-21T00:01:22Z,45.7,TA120-T246191
1697846482000,2023-10-21T00:01:22Z,47.6,TA120-T246187
1697846482000,2023-10-21T00:01:22Z,44.3,TA120-T246183
1697846483000,2023-10-21T00:01:23Z,47.2,TA120-T246187
1697846483000,2023-10-21T00:01:23Z,43.9,TA120-T246183
1697846483000,2023-10-21T00:01:23Z,67.4,TA120-T246184
1697846483000,2023-10-21T00:01:23Z,38.8,TA120-T246174
1697846483000,2023-10-21T00:01:23Z,45.6,TA120-T246191
1697846484000,2023-10-21T00:01:24Z,38.4,TA120-T246174
1697846484000,2023-10-21T00:01:24Z,45.9,TA120-T246191
1697846484000,2023-10-21T00:01:24Z,44.6,TA120-T246183
1697846484000,2023-10-21T00:01:24Z,46.9,TA120-T246187
1697846484000,2023-10-21T00:01:24Z,69.1,TA120-T246184
1697846485000,2023-10-21T00:01:25Z,46.7,TA120-T246187
