time,readable_time,dBA,dev-id
1684281600000,2023-05-17T00:00:00Z,34.9,TA120-T246183
1684281609000,2023-05-17T00:00:09Z,52.7,TA120-T246191
1684281639000,2023-05-17T00:00:39Z,62.9,TA120-T246184
1684281647000,2023-05-17T00:00:47Z,53.2,TA120-T246187
1684281660000,2023-05-17T00:01:00Z,34.9,TA120-T246183
1684281669000,2023-05-17T00:01:09Z,53.2,TA120-T246191
1684281699000,2023-05-17T00:01:39Z,54.6,TA120-T246184
1684281707000,2023-05-17T00:01:47Z,49.2,TA120-T246187
1684281720000,2023-05-17T00:02:00Z,35.3,TA120-T246183
1684281729000,2023-05-17T00:02:09Z,54.4,TA120-T246191
1684281759000,2023-05-17T00:02:39Z,59.6,TA120-T246184
1684281767000,2023-05-17T00:02:47Z,51.5,TA120-T246187
1684281780000,2023-05-17T00:03:00Z,34.9,TA120-T246183
1684281789000,2023-05-17T00:03:09Z,55.6,TA120-T246191
1684281819000,2023-05-17T00:03:39Z,51.9,TA120-T246184
1684281827000,2023-05-17T00:03:47Z,61.3,TA120-T246187
1684281840000,2023-05-17T00:04:00Z,35.3,TA120-T246183
1684281849000,2023-05-17T00:04:09Z,58.2,TA120-T246191
1684281879000,2023-05-17T00:04:39Z,63.8,TA120-T246184
1684281887000,2023-05-17T00:04:47Z,52.8,TA120-T246187
1684281900000,2023-05-17T00:05:00Z,34.9,TA120-T246183
1684281909000,2023-05-17T00:05:09Z,56.4,TA120-T246191
1684281939000,2023-05-17T00:05:39Z,64.1,TA120-T246184
1684281947000,2023-05-17T00:05:47Z,55.4,TA120-T246187
1684281960000,2023-05-17T00:06:00Z,35.2,TA120-T246183
1684281969000,2023-05-17T00:06:09Z,57.6,TA120-T246191
1684281999000,2023-05-17T00:06:39Z,65.9,TA120-T246184
1684282007000,2023-05-17T00:06:47Z,48.7,TA120-T246187
1684282020000,2023-05-17T00:07:00Z,34.9,TA120-T246183
1684282029000,2023-05-17T00:07:09Z,52,TA120-T246191
1684282059000,2023-05-17T00:07:39Z,61.5,TA120-T246184
1684282067000,2023-05-17T00:07:47Z,49.7,TA120-T246187
1684282080000,2023-05-17T00:08:00Z,35.2,TA120-T246183
1684282089000,2023-05-17T00:08:09Z,50.7,TA120-T246191
1684282119000,2023-05-17T00:08:39Z,64.9,TA120-T246184
1684282127000,2023-05-17T00:08:47Z,48.8,TA120-T246187
1684282140000,2023-05-17T00:09:00Z,34.9,TA120-T246183
1684282149000,2023-05-17T00:09:09Z,50,TA120-T246191
1684282179000,2023-05-17T00:09:39Z,69.9,TA120-T246184
1684282187000,2023-05-17T00:09:47Z,48.6,TA120-T246187
1684282200000,2023-05-17T00:10:00Z,35,TA120-T246183
1684282209000,2023-05-17T00:10:09Z,52.2,TA120-T246191
1684282239000,2023-05-17T00:10:39Z,59.3,TA120-T246184
1684282247000,2023-05-17T00:10:47Z,52.3,TA120-T246187
1684282260000,2023-05-17T00:11:00Z,35,TA120-T246183
1684282269000,2023-05-17T00:11:09Z,50.8,TA120-T246191
1684282299000,2023-05-17T00:11:39Z,62.5,TA120-T246184
1684282307000,2023-05-17T00:11:47Z,51.8,TA120-T246187
1684282320000,2023-05-17T00:12:00Z,34.9,TA120-T246183
1684282329000,2023-05-17T00:12:09Z,50.6,TA120-T246191
1684282359000,2023-05-17T00:12:39Z,61.1,TA120-T246184
1684282367000,2023-05-17T00:12:47Z,53.8,TA120-T246187
1684282380000,2023-05-17T00:13:00Z,34.8,TA120-T246183
1684282389000,2023-05-17T00:13:09Z,54.2,TA120-T246191
1684282419000,2023-05-17T00:13:39Z,65.6,TA120-T246184
1684282427000,2023-05-17T00:13:47Z,46.1,TA120-T246187
1684282440000,2023-05-17T00:14:00Z,34.8,TA120-T246183
1684282449000,2023-05-17T00:14:09Z,49.2,TA120-T246191
1684282479000,2023-05-17T00:14:39Z,54.3,TA120-T246184
1684282487000,2023-05-17T00:14:47Z,46.5,TA120-T246187
1684282500000,2023-05-17T00:15:00Z,35,TA120-T246183
1684282509000,2023-05-17T00:15:09Z,47.3,TA120-T246191
1684282539000,2023-05-17T00:15:39Z,49.6,TA120-T246184
1684282547000,2023-05-17T00:15:47Z,51.8,TA120-T246187
1684282560000,2023-05-17T00:16:00Z,34.7,TA120-T246183
1684282569000,2023-05-17T00:16:09Z,47.2,TA120-T246191
1684282599000,2023-05-17T00:16:39Z,62.3,TA120-T246184
1684282607000,2023-05-17T00:16:47Z,53.2,TA120-T246187
1684282620000,2023-05-17T00:17:00Z,34.8,TA120-T246183
1684282629000,2023-05-17T00:17:09Z,49.1,TA120-T246191
1684282659000,2023-05-17T00:17:39Z,62.2,TA120-T246184
1684282667000,2023-05-17T00:17:47Z,54,TA120-T246187
1684282680000,2023-05-17T00:18:00Z,34.8,TA120-T246183
1684282689000,2023-05-17T00:18:09Z,48,TA120-T246191
1684282719000,2023-05-17T00:18:39Z,64.5,TA120-T246184
1684282727000,2023-05-17T00:18:47Z,48.3,TA120-T246187
1684282740000,2023-05-17T00:19:00Z,34.8,TA120-T246183
1684282749000,2023-05-17T00:19:09Z,47.1,TA120-T246191
1684282779000,2023-05-17T00:19:39Z,64.7,TA120-T246184
1684282787000,2023-05-17T00:19:47Z,57.2,TA120-T246187
1684282800000,2023-05-17T00:20:00Z,34.7,TA120-T246183
1684282809000,2023-05-17T00:20:09Z,47.4,TA120-T246191
1684282839000,2023-05-17T00:20:39Z,64.9,TA120-T246184
1684282847000,2023-05-17T00:20:47Z,61.3,TA120-T246187
1684282860000,2023-05-17T00:21:00Z,34.9,TA120-T246183
1684282869000,2023-05-17T00:21:09Z,49.6,TA120-T246191
1684282899000,2023-05-17T00:21:39Z,53,TA120-T246184
1684282907000,2023-05-17T00:21:47Z,51.9,TA120-T246187
1684282920000,2023-05-17T00:22:00Z,35.3,TA120-T246183
1684282929000,2023-05-17T00:22:09Z,52.9,TA120-T246191
1684282959000,2023-05-17T00:22:39Z,68,TA120-T246184
1684282967000,2023-05-17T00:22:47Z,53.3,TA120-T246187
1684282980000,2023-05-17T00:23:00Z,35,TA120-T246183
1684282989000,2023-05-17T00:23:09Z,48.2,TA120-T246191
1684283019000,2023-05-17T00:23:39Z,62.9,TA120-T246184
1684283027000,2023-05-17T00:23:47Z,50.1,TA120-T246187
1684283040000,2023-05-17T00:24:00Z,35.1,TA120-T246183
1684283049000,2023-05-17T00:24:09Z,50.9,TA120-T246191
1684283079000,2023-05-17T00:24:39Z,63.1,TA120-T246184
1684283087000,2023-05-17T00:24:47Z,50.2,TA120-T246187
1684283100000,2023-05-17T00:25:00Z,34.9,TA120-T246183
1684283109000,2023-05-17T00:25:09Z,48.8,TA120-T246191
1684283139000,2023-05-17T00:25:39Z,61.5,TA120-T246184
1684283147000,2023-05-17T00:25:47Z,52.8,TA120-T246187
1684283160000,2023-05-17T00:26:00Z,35.1,TA120-T246183
1684283169000,2023-05-17T00:26:09Z,50.8,TA120-T246191
1684283199000,2023-05-17T00:26:39Z,60.8,TA120-T246184
1684283207000,2023-05-17T00:26:47Z,47.9,TA120-T246187
1684283220000,2023-05-17T00:27:00Z,35,TA120-T246183
1684283229000,2023-05-17T00:27:09Z,47.3,TA120-T246191
1684283259000,2023-05-17T00:27:39Z,58.5,TA120-T246184
1684283267000,2023-05-17T00:27:47Z,49.9,TA120-T246187
1684283280000,2023-05-17T00:28:00Z,35,TA120-T246183
1684283289000,2023-05-17T00:28:09Z,47.1,TA120-T246191
1684283319000,2023-05-17T00:28:39Z,64.4,TA120-T246184
1684283327000,2023-05-17T00:28:47Z,59.9,TA120-T246187
1684283340000,2023-05-17T00:29:00Z,35,TA120-T246183
1684283349000,2023-05-17T00:29:09Z,50.6,TA120-T246191
1684283379000,2023-05-17T00:29:39Z,55.5,TA120-T246184
1684283387000,2023-05-17T00:29:47Z,52.6,TA120-T246187
1684283400000,2023-05-17T00:30:00Z,35,TA120-T246183
1684283409000,2023-05-17T00:30:09Z,47.1,TA120-T246191
1684283439000,2023-05-17T00:30:39Z,61.3,TA120-T246184
1684283447000,2023-05-17T00:30:47Z,55.7,TA120-T246187
1684283460000,2023-05-17T00:31:00Z,35,TA120-T246183
1684283469000,2023-05-17T00:31:09Z,47.2,TA120-T246191
1684283499000,2023-05-17T00:31:39Z,57.8,TA120-T246184
1684283507000,2023-05-17T00:31:47Z,55.1,TA120-T246187
1684283520000,2023-05-17T00:32:00Z,34.8,TA120-T246183
1684283529000,2023-05-17T00:32:09Z,48.8,TA120-T246191
1684283559000,2023-05-17T00:32:39Z,52,TA120-T246184
1684283567000,2023-05-17T00:32:47Z,55.1,TA120-T246187
1684283580000,2023-05-17T00:33:00Z,35.3,TA120-T246183
1684283589000,2023-05-17T00:33:09Z,52.8,TA120-T246191
1684283619000,2023-05-17T00:33:39Z,50.6,TA120-T246184
1684283627000,2023-05-17T00:33:47Z,56.1,TA120-T246187
1684283640000,2023-05-17T00:34:00Z,34.8,TA120-T246183
1684283649000,2023-05-17T00:34:09Z,48.1,TA120-T246191
1684283679000,2023-05-17T00:34:39Z,61.3,TA120-T246184
1684283687000,2023-05-17T00:34:47Z,57.1,TA120-T246187
1684283700000,2023-05-17T00:35:00Z,34.9,TA120-T246183
1684283709000,2023-05-17T00:35:09Z,47,TA120-T246191
1684283739000,2023-05-17T00:35:39Z,60.1,TA120-T246184
1684283747000,2023-05-17T00:35:47Z,53.5,TA120-T246187
1684283760000,2023-05-17T00:36:00Z,35,TA120-T246183
1684283769000,2023-05-17T00:36:09Z,49.7,TA120-T246191
1684283799000,2023-05-17T00:36:39Z,55.1,TA120-T246184
1684283807000,2023-05-17T00:36:47Z,58.1,TA120-T246187
1684283820000,2023-05-17T00:37:00Z,35.3,TA120-T246183
1684283829000,2023-05-17T00:37:09Z,53,TA120-T246191
1684283859000,2023-05-17T00:37:39Z,63.2,TA120-T246184
1684283867000,2023-05-17T00:37:47Z,54.1,TA120-T246187
1684283880000,2023-05-17T00:38:00Z,34.8,TA120-T246183
1684283889000,2023-05-17T00:38:09Z,49.9,TA120-T246191
1684283919000,2023-05-17T00:38:39Z,69.9,TA120-T246184
1684283927000,2023-05-17T00:38:47Z,56.3,TA120-T246187
1684283940000,2023-05-17T00:39:00Z,35.2,TA120-T246183
1684283949000,2023-05-17T00:39:09Z,47.7,TA120-T246191
1684283979000,2023-05-17T00:39:39Z,60.5,TA120-T246184
1684283987000,2023-05-17T00:39:47Z,54.9,TA120-T246187
1684284000000,2023-05-17T00:40:00Z,34.8,TA120-T246183
1684284009000,2023-05-17T00:40:09Z,51.3,TA120-T246191
1684284039000,2023-05-17T00:40:39Z,61.9,TA120-T246184
1684284047000,2023-05-17T00:40:47Z,52.7,TA120-T246187
1684284060000,2023-05-17T00:41:00Z,34.9,TA120-T246183
1684284069000,2023-05-17T00:41:09Z,47.2,TA120-T246191
1684284099000,2023-05-17T00:41:39Z,59,TA120-T246184
1684284107000,2023-05-17T00:41:47Z,58.6,TA120-T246187
1684284120000,2023-05-17T00:42:00Z,35,TA120-T246183
1684284129000,2023-05-17T00:42:09Z,47.1,TA120-T246191
1684284159000,2023-05-17T00:42:39Z,53.3,TA120-T246184
1684284167000,2023-05-17T00:42:47Z,56.6,TA120-T246187
1684284180000,2023-05-17T00:43:00Z,34.8,TA120-T246183
1684284189000,2023-05-17T00:43:09Z,47,TA120-T246191
1684284219000,2023-05-17T00:43:39Z,54.3,TA120-T246184
1684284227000,2023-05-17T00:43:47Z,56.5,TA120-T246187
1684284240000,2023-05-17T00:44:00Z,34.5,TA120-T246183
1684284249000,2023-05-17T00:44:09Z,48.6,TA120-T246191
1684284279000,2023-05-17T00:44:39Z,63.5,TA120-T246184
1684284287000,2023-05-17T00:44:47Z,59.2,TA120-T246187
1684284300000,2023-05-17T00:45:00Z,34.5,TA120-T246183
1684284309000,2023-05-17T00:45:09Z,50.9,TA120-T246191
1684284339000,2023-05-17T00:45:39Z,53.1,TA120-T246184
1684284347000,2023-05-17T00:45:47Z,59.4,TA120-T246187
1684284360000,2023-05-17T00:46:00Z,34.9,TA120-T246183
1684284369000,2023-05-17T00:46:09Z,47.4,TA120-T246191
1684284399000,2023-05-17T00:46:39Z,68.3,TA120-T246184
1684284407000,2023-05-17T00:46:47Z,55.6,TA120-T246187
1684284420000,2023-05-17T00:47:00Z,34.7,TA120-T246183
1684284429000,2023-05-17T00:47:09Z,48.8,TA120-T246191
1684284459000,2023-05-17T00:47:39Z,53.2,TA120-T246184
1684284467000,2023-05-17T00:47:47Z,56.5,TA120-T246187
1684284480000,2023-05-17T00:48:00Z,34.5,TA120-T246183
1684284489000,2023-05-17T00:48:09Z,55.2,TA120-T246191
1684284519000,2023-05-17T00:48:39Z,67.8,TA120-T246184
1684284527000,2023-05-17T00:48:47Z,60,TA120-T246187
1684284540000,2023-05-17T00:49:00Z,34.6,TA120-T246183
1684284549000,2023-05-17T00:49:09Z,49.3,TA120-T246191
1684284579000,2023-05-17T00:49:39Z,60.5,TA120-T246184
1684284587000,2023-05-17T00:49:47Z,56.7,TA120-T246187
1684284600000,2023-05-17T00:50:00Z,35,TA120-T246183
1684284609000,2023-05-17T00:50:09Z,46.4,TA120-T246191
1684284639000,2023-05-17T00:50:39Z,64.6,TA120-T246184
1684284647000,2023-05-17T00:50:47Z,54.8,TA120-T246187
1684284660000,2023-05-17T00:51:00Z,34.8,TA120-T246183
1684284669000,2023-05-17T00:51:09Z,46.8,TA120-T246191
1684284699000,2023-05-17T00:51:39Z,68.6,TA120-T246184
1684284707000,2023-05-17T00:51:47Z,65.5,TA120-T246187
1684284720000,2023-05-17T00:52:00Z,34.5,TA120-T246183
1684284729000,2023-05-17T00:52:09Z,50.7,TA120-T246191
1684284759000,2023-05-17T00:52:39Z,59.2,TA120-T246184
1684284767000,2023-05-17T00:52:47Z,55.7,TA120-T246187
1684284780000,2023-05-17T00:53:00Z,34.7,TA120-T246183
1684284789000,2023-05-17T00:53:09Z,48.6,TA120-T246191
1684284819000,2023-05-17T00:53:39Z,51.6,TA120-T246184
1684284827000,2023-05-17T00:53:47Z,59.2,TA120-T246187
1684284840000,2023-05-17T00:54:00Z,34.9,TA120-T246183
1684284849000,2023-05-17T00:54:09Z,51.3,TA120-T246191
1684284879000,2023-05-17T00:54:39Z,62.9,TA120-T246184
1684284887000,2023-05-17T00:54:47Z,55,TA120-T246187
1684284900000,2023-05-17T00:55:00Z,34.7,TA120-T246183
1684284909000,2023-05-17T00:55:09Z,47,TA120-T246191
1684284939000,2023-05-17T00:55:39Z,65.3,TA120-T246184
1684284947000,2023-05-17T00:55:47Z,47.4,TA120-T246187
1684284960000,2023-05-17T00:56:00Z,34.5,TA120-T246183
1684284969000,2023-05-17T00:56:09Z,46.9,TA120-T246191
1684284999000,2023-05-17T00:56:39Z,49.2,TA120-T246184
1684285007000,2023-05-17T00:56:47Z,51.8,TA120-T246187
1684285020000,2023-05-17T00:57:00Z,34.4,TA120-T246183
1684285029000,2023-05-17T00:57:09Z,48.6,TA120-T246191
1684285059000,2023-05-17T00:57:39Z,59,TA120-T246184
1684285067000,2023-05-17T00:57:47Z,52.3,TA120-T246187
1684285080000,2023-05-17T00:58:00Z,35,TA120-T246183
1684285089000,2023-05-17T00:58:09Z,47.3,TA120-T246191
1684285119000,2023-05-17T00:58:39Z,62.2,TA120-T246184
1684285127000,2023-05-17T00:58:47Z,51.4,TA120-T246187
1684285140000,2023-05-17T00:59:00Z,34.4,TA120-T246183
1684285149000,2023-05-17T00:59:09Z,47.4,TA120-T246191
1684285179000,2023-05-17T00:59:39Z,68.7,TA120-T246184
1684285187000,2023-05-17T00:59:47Z,56.1,TA120-T246187
1684285200000,2023-05-17T01:00:00Z,34.9,TA120-T246183
1684285209000,2023-05-17T01:00:09Z,47,TA120-T246191
1684285239000,2023-05-17T01:00:39Z,57.9,TA120-T246184
1684285247000,2023-05-17T01:00:47Z,54.4,TA120-T246187
1684285260000,2023-05-17T01:01:00Z,34.6,TA120-T246183
1684285269000,2023-05-17T01:01:09Z,46.8,TA120-T246191
1684285299000,2023-05-17T01:01:39Z,65.4,TA120-T246184
1684285307000,2023-05-17T01:01:47Z,51.6,TA120-T246187
1684285320000,2023-05-17T01:02:00Z,34.9,TA120-T246183
1684285329000,2023-05-17T01:02:09Z,46.5,TA120-T246191
1684285359000,2023-05-17T01:02:39Z,66.8,TA120-T246184
1684285367000,2023-05-17T01:02:47Z,52.3,TA120-T246187
1684285380000,2023-05-17T01:03:00Z,35.5,TA120-T246183
1684285389000,2023-05-17T01:03:09Z,48.8,TA120-T246191
1684285419000,2023-05-17T01:03:39Z,63.5,TA120-T246184
1684285427000,2023-05-17T01:03:47Z,51.2,TA120-T246187
1684285440000,2023-05-17T01:04:00Z,34.7,TA120-T246183
1684285449000,2023-05-17T01:04:09Z,48.8,TA120-T246191
1684285479000,2023-05-17T01:04:39Z,50.5,TA120-T246184
1684285487000,2023-05-17T01:04:47Z,51.2,TA120-T246187
1684285500000,2023-05-17T01:05:00Z,34.5,TA120-T246183
1684285509000,2023-05-17T01:05:09Z,48.2,TA120-T246191
1684285539000,2023-05-17T01:05:39Z,57.5,TA120-T246184
1684285547000,2023-05-17T01:05:47Z,54.2,TA120-T246187
1684285560000,2023-05-17T01:06:00Z,35,TA120-T246183
1684285569000,2023-05-17T01:06:09Z,48.3,TA120-T246191
1684285599000,2023-05-17T01:06:39Z,64,TA120-T246184
1684285607000,2023-05-17T01:06:47Z,56.5,TA120-T246187
1684285620000,2023-05-17T01:07:00Z,35.1,TA120-T246183
1684285629000,2023-05-17T01:07:09Z,51,TA120-T246191
1684285659000,2023-05-17T01:07:39Z,65.9,TA120-T246184
1684285667000,2023-05-17T01:07:47Z,54,TA120-T246187
1684285680000,2023-05-17T01:08:00Z,34.6,TA120-T246183
1684285689000,2023-05-17T01:08:09Z,50,TA120-T246191
1684285719000,2023-05-17T01:08:39Z,53,TA120-T246184
1684285727000,2023-05-17T01:08:47Z,56.5,TA120-T246187
1684285740000,2023-05-17T01:09:00Z,35.6,TA120-T246183
1684285749000,2023-05-17T01:09:09Z,46.9,TA120-T246191
1684285779000,2023-05-17T01:09:39Z,66,TA120-T246184
1684285787000,2023-05-17T01:09:47Z,58,TA120-T246187
1684285800000,2023-05-17T01:10:00Z,35.4,TA120-T246183
1684285809000,2023-05-17T01:10:09Z,46.8,TA120-T246191
1684285839000,2023-05-17T01:10:39Z,65.1,TA120-T246184
1684285847000,2023-05-17T01:10:47Z,62.5,TA120-T246187
1684285860000,2023-05-17T01:11:00Z,35.6,TA120-T246183
1684285869000,2023-05-17T01:11:09Z,47.1,TA120-T246191
1684285899000,2023-05-17T01:11:39Z,53.8,TA120-T246184
1684285907000,2023-05-17T01:11:47Z,56.4,TA120-T246187
1684285920000,2023-05-17T01:12:00Z,34.9,TA120-T246183
1684285929000,2023-05-17T01:12:09Z,49.2,TA120-T246191
1684285959000,2023-05-17T01:12:39Z,57.2,TA120-T246184
1684285967000,2023-05-17T01:12:47Z,53.3,TA120-T246187
1684285980000,2023-05-17T01:13:00Z,35.2,TA120-T246183
1684285989000,2023-05-17T01:13:09Z,51.9,TA120-T246191
1684286019000,2023-05-17T01:13:39Z,67.6,TA120-T246184
1684286027000,2023-05-17T01:13:47Z,54,TA120-T246187
1684286040000,2023-05-17T01:14:00Z,34.8,TA120-T246183
1684286049000,2023-05-17T01:14:09Z,46.4,TA120-T246191
1684286079000,2023-05-17T01:14:39Z,67.1,TA120-T246184
1684286087000,2023-05-17T01:14:47Z,48.1,TA120-T246187
1684286100000,2023-05-17T01:15:00Z,35.2,TA120-T246183
1684286109000,2023-05-17T01:15:09Z,46.6,TA120-T246191
1684286139000,2023-05-17T01:15:39Z,55.9,TA120-T246184
1684286147000,2023-05-17T01:15:47Z,59.6,TA120-T246187
1684286160000,2023-05-17T01:16:00Z,34.9,TA120-T246183
1684286169000,2023-05-17T01:16:09Z,50.5,TA120-T246191
1684286199000,2023-05-17T01:16:39Z,66.4,TA120-T246184
1684286207000,2023-05-17T01:16:47Z,58.6,TA120-T246187
1684286220000,2023-05-17T01:17:00Z,35.2,TA120-T246183
1684286229000,2023-05-17T01:17:09Z,51.9,TA120-T246191
1684286259000,2023-05-17T01:17:39Z,56.7,TA120-T246184
1684286267000,2023-05-17T01:17:47Z,57.8,TA120-T246187
1684286280000,2023-05-17T01:18:00Z,35,TA120-T246183
1684286289000,2023-05-17T01:18:09Z,49.2,TA120-T246191
1684286319000,2023-05-17T01:18:39Z,58.2,TA120-T246184
1684286327000,2023-05-17T01:18:47Z,59.1,TA120-T246187
1684286340000,2023-05-17T01:19:00Z,35.1,TA120-T246183
1684286349000,2023-05-17T01:19:09Z,46.9,TA120-T246191
1684286379000,2023-05-17T01:19:39Z,59.5,TA120-T246184
1684286387000,2023-05-17T01:19:47Z,50.1,TA120-T246187
1684286400000,2023-05-17T01:20:00Z,35.8,TA120-T246183
1684286409000,2023-05-17T01:20:09Z,47.9,TA120-T246191
1684286439000,2023-05-17T01:20:39Z,51.1,TA120-T246184
1684286447000,2023-05-17T01:20:47Z,54.8,TA120-T246187
1684286460000,2023-05-17T01:21:00Z,35.3,TA120-T246183
1684286469000,2023-05-17T01:21:09Z,47,TA120-T246191
1684286499000,2023-05-17T01:21:39Z,64.4,TA120-T246184
1684286507000,2023-05-17T01:21:47Z,55.7,TA120-T246187
1684286520000,2023-05-17T01:22:00Z,35.1,TA120-T246183
1684286529000,2023-05-17T01:22:09Z,46.8,TA120-T246191
1684286559000,2023-05-17T01:22:39Z,66,TA120-T246184
1684286567000,2023-05-17T01:22:47Z,55.1,TA120-T246187
1684286580000,2023-05-17T01:23:00Z,35.2,TA120-T246183
1684286589000,2023-05-17T01:23:09Z,46.8,TA120-T246191
1684286619000,2023-05-17T01:23:39Z,63.3,TA120-T246184
1684286627000,2023-05-17T01:23:47Z,52.8,TA120-T246187
1684286640000,2023-05-17T01:24:00Z,34.8,TA120-T246183
1684286649000,2023-05-17T01:24:09Z,48.9,TA120-T246191
1684286679000,2023-05-17T01:24:39Z,64.4,TA120-T246184
1684286687000,2023-05-17T01:24:47Z,53.4,TA120-T246187
1684286700000,2023-05-17T01:25:00Z,35.3,TA120-T246183
1684286709000,2023-05-17T01:25:09Z,47.8,TA120-T246191
1684286739000,2023-05-17T01:25:39Z,68.3,TA120-T246184
1684286747000,2023-05-17T01:25:47Z,54.7,TA120-T246187
1684286760000,2023-05-17T01:26:00Z,35.1,TA120-T246183
1684286769000,2023-05-17T01:26:09Z,46.4,TA120-T246191
1684286799000,2023-05-17T01:26:39Z,57.7,TA120-T246184
1684286807000,2023-05-17T01:26:47Z,53.2,TA120-T246187
1684286820000,2023-05-17T01:27:00Z,34.9,TA120-T246183
1684286829000,2023-05-17T01:27:09Z,51.1,TA120-T246191
1684286859000,2023-05-17T01:27:39Z,65.8,TA120-T246184
1684286867000,2023-05-17T01:27:47Z,53.5,TA120-T246187
1684286880000,2023-05-17T01:28:00Z,35.1,TA120-T246183
1684286889000,2023-05-17T01:28:09Z,48,TA120-T246191
1684286919000,2023-05-17T01:28:39Z,68.2,TA120-T246184
1684286927000,2023-05-17T01:28:47Z,54.3,TA120-T246187
1684286940000,2023-05-17T01:29:00Z,34.9,TA120-T246183
1684286949000,2023-05-17T01:29:09Z,52.3,TA120-T246191
1684286979000,2023-05-17T01:29:39Z,56.3,TA120-T246184
1684286987000,2023-05-17T01:29:47Z,57.1,TA120-T246187
1684287000000,2023-05-17T01:30:00Z,35.6,TA120-T246183
1684287009000,2023-05-17T01:30:09Z,46.3,TA120-T246191
1684287039000,2023-05-17T01:30:39Z,55.9,TA120-T246184
1684287047000,2023-05-17T01:30:47Z,55.1,TA120-T246187
1684287060000,2023-05-17T01:31:00Z,34.9,TA120-T246183
1684287069000,2023-05-17T01:31:09Z,48.8,TA120-T246191
1684287099000,2023-05-17T01:31:39Z,70.1,TA120-T246184
1684287107000,2023-05-17T01:31:47Z,55.9,TA120-T246187
1684287120000,2023-05-17T01:32:00Z,35.3,TA120-T246183
1684287129000,2023-05-17T01:32:09Z,48.6,TA120-T246191
1684287159000,2023-05-17T01:32:39Z,64.6,TA120-T246184
1684287167000,2023-05-17T01:32:47Z,56.3,TA120-T246187
1684287180000,2023-05-17T01:33:00Z,34.8,TA120-T246183
1684287189000,2023-05-17T01:33:09Z,46.7,TA120-T246191
1684287219000,2023-05-17T01:33:39Z,67.6,TA120-T246184
1684287227000,2023-05-17T01:33:47Z,55.2,TA120-T246187
1684287240000,2023-05-17T01:34:00Z,35,TA120-T246183
1684287249000,2023-05-17T01:34:09Z,49.2,TA120-T246191
1684287279000,2023-05-17T01:34:39Z,69.3,TA120-T246184
1684287287000,2023-05-17T01:34:47Z,54.6,TA120-T246187
1684287300000,2023-05-17T01:35:00Z,34.7,TA120-T246183
1684287309000,2023-05-17T01:35:09Z,50.6,TA120-T246191
1684287339000,2023-05-17T01:35:39Z,69.3,TA120-T246184
1684287347000,2023-05-17T01:35:47Z,57.3,TA120-T246187
1684287360000,2023-05-17T01:36:00Z,34.8,TA120-T246183
1684287369000,2023-05-17T01:36:09Z,47.3,TA120-T246191
1684287399000,2023-05-17T01:36:39Z,70.3,TA120-T246184
1684287407000,2023-05-17T01:36:47Z,57.3,TA120-T246187
1684287420000,2023-05-17T01:37:00Z,35,TA120-T246183
1684287429000,2023-05-17T01:37:09Z,50.8,TA120-T246191
1684287459000,2023-05-17T01:37:39Z,69.3,TA120-T246184
1684287467000,2023-05-17T01:37:47Z,54.8,TA120-T246187
1684287480000,2023-05-17T01:38:00Z,34.8,TA120-T246183
1684287489000,2023-05-17T01:38:09Z,53.2,TA120-T246191
1684287519000,2023-05-17T01:38:39Z,57.5,TA120-T246184
1684287527000,2023-05-17T01:38:47Z,56.2,TA120-T246187
1684287540000,2023-05-17T01:39:00Z,34.9,TA120-T246183
1684287549000,2023-05-17T01:39:09Z,50.6,TA120-T246191
1684287579000,2023-05-17T01:39:39Z,68.6,TA120-T246184
1684287587000,2023-05-17T01:39:47Z,55.4,TA120-T246187
1684287600000,2023-05-17T01:40:00Z,34.8,TA120-T246183
1684287609000,2023-05-17T01:40:09Z,51.6,TA120-T246191
1684287639000,2023-05-17T01:40:39Z,67.2,TA120-T246184
1684287647000,2023-05-17T01:40:47Z,54.9,TA120-T246187
1684287660000,2023-05-17T01:41:00Z,34.9,TA120-T246183
1684287669000,2023-05-17T01:41:09Z,53.8,TA120-T246191
1684287699000,2023-05-17T01:41:39Z,59.3,TA120-T246184
1684287707000,2023-05-17T01:41:47Z,58.7,TA120-T246187
1684287720000,2023-05-17T01:42:00Z,34.7,TA120-T246183
1684287729000,2023-05-17T01:42:09Z,50.6,TA120-T246191
1684287759000,2023-05-17T01:42:39Z,66.8,TA120-T246184
1684287767000,2023-05-17T01:42:47Z,53.2,TA120-T246187
1684287780000,2023-05-17T01:43:00Z,34.7,TA120-T246183
1684287789000,2023-05-17T01:43:09Z,55.4,TA120-T246191
1684287819000,2023-05-17T01:43:39Z,64.4,TA120-T246184
1684287827000,2023-05-17T01:43:47Z,54.7,TA120-T246187
1684287840000,2023-05-17T01:44:00Z,34.8,TA120-T246183
1684287849000,2023-05-17T01:44:09Z,49.6,TA120-T246191
1684287879000,2023-05-17T01:44:39Z,58.4,TA120-T246184
1684287887000,2023-05-17T01:44:47Z,56.6,TA120-T246187
1684287900000,2023-05-17T01:45:00Z,35.2,TA120-T246183
1684287909000,2023-05-17T01:45:09Z,47.2,TA120-T246191
1684287939000,2023-05-17T01:45:39Z,63.4,TA120-T246184
1684287947000,2023-05-17T01:45:47Z,50.2,TA120-T246187
1684287960000,2023-05-17T01:46:00Z,34.8,TA120-T246183
1684287969000,2023-05-17T01:46:09Z,53.7,TA120-T246191
