time,readable_time,dBA,dev-id
1678147218000,2023-03-07T00:00:18Z,62.9,TA120-T246184
1678147240000,2023-03-07T00:00:40Z,36,TA120-T246183
1678147243000,2023-03-07T00:00:43Z,50.2,TA120-T246187
1678147247000,2023-03-07T00:00:47Z,53.7,TA120-T246191
1678147278000,2023-03-07T00:01:18Z,58.8,TA120-T246184
1678147300000,2023-03-07T00:01:40Z,35.9,TA120-T246183
1678147303000,2023-03-07T00:01:43Z,52.7,TA120-T246187
1678147307000,2023-03-07T00:01:47Z,49.8,TA120-T246191
1678147338000,2023-03-07T00:02:18Z,50.5,TA120-T246184
1678147360000,2023-03-07T00:02:40Z,36.1,TA120-T246183
1678147363000,2023-03-07T00:02:43Z,51.4,TA120-T246187
1678147367000,2023-03-07T00:02:47Z,44.7,TA120-T246191
1678147398000,2023-03-07T00:03:18Z,52,TA120-T246184
1678147420000,2023-03-07T00:03:40Z,35.8,TA120-T246183
1678147423000,2023-03-07T00:03:43Z,52,TA120-T246187
1678147427000,2023-03-07T00:03:47Z,44.2,TA120-T246191
1678147458000,2023-03-07T00:04:18Z,54.2,TA120-T246184
1678147480000,2023-03-07T00:04:40Z,36.1,TA120-T246183
1678147483000,2023-03-07T00:04:43Z,47.9,TA120-T246187
1678147487000,2023-03-07T00:04:47Z,45.2,TA120-T246191
1678147518000,2023-03-07T00:05:18Z,59.6,TA120-T246184
1678147540000,2023-03-07T00:05:40Z,35.9,TA120-T246183
1678147543000,2023-03-07T00:05:43Z,49.6,TA120-T246187
1678147547000,2023-03-07T00:05:47Z,50.9,TA120-T246191
1678147578000,2023-03-07T00:06:18Z,53.7,TA120-T246184
1678147600000,2023-03-07T00:06:40Z,35.9,TA120-T246183
1678147603000,2023-03-07T00:06:43Z,50.8,TA120-T246187
1678147607000,2023-03-07T00:06:47Z,45.3,TA120-T246191
1678147638000,2023-03-07T00:07:18Z,51,TA120-T246184
1678147660000,2023-03-07T00:07:40Z,36,TA120-T246183
1678147663000,2023-03-07T00:07:43Z,47.7,TA120-T246187
1678147667000,2023-03-07T00:07:47Z,44.5,TA120-T246191
1678147698000,2023-03-07T00:08:18Z,54.2,TA120-T246184
1678147720000,2023-03-07T00:08:40Z,36,TA120-T246183
1678147723000,2023-03-07T00:08:43Z,49.1,TA120-T246187
1678147727000,2023-03-07T00:08:47Z,48.2,TA120-T246191
1678147758000,2023-03-07T00:09:18Z,59.9,TA120-T246184
1678147780000,2023-03-07T00:09:40Z,36,TA120-T246183
1678147783000,2023-03-07T00:09:43Z,47.2,TA120-T246187
1678147787000,2023-03-07T00:09:47Z,45,TA120-T246191
1678147818000,2023-03-07T00:10:18Z,54.8,TA120-T246184
1678147840000,2023-03-07T00:10:40Z,36,TA120-T246183
1678147843000,2023-03-07T00:10:43Z,47.2,TA120-T246187
1678147847000,2023-03-07T00:10:47Z,44.7,TA120-T246191
1678147878000,2023-03-07T00:11:18Z,65.9,TA120-T246184
1678147900000,2023-03-07T00:11:40Z,36,TA120-T246183
1678147903000,2023-03-07T00:11:43Z,48.9,TA120-T246187
1678147907000,2023-03-07T00:11:47Z,49,TA120-T246191
1678147938000,2023-03-07T00:12:18Z,61.8,TA120-T246184
1678147960000,2023-03-07T00:12:40Z,36,TA120-T246183
1678147963000,2023-03-07T00:12:43Z,50.1,TA120-T246187
1678147967000,2023-03-07T00:12:47Z,47.1,TA120-T246191
1678147998000,2023-03-07T00:13:18Z,61.9,TA120-T246184
1678148020000,2023-03-07T00:13:40Z,35.9,TA120-T246183
1678148023000,2023-03-07T00:13:43Z,47.4,TA120-T246187
1678148027000,2023-03-07T00:13:47Z,44.4,TA120-T246191
1678148058000,2023-03-07T00:14:18Z,61,TA120-T246184
1678148080000,2023-03-07T00:14:40Z,36.2,TA120-T246183
1678148083000,2023-03-07T00:14:43Z,48.9,TA120-T246187
1678148087000,2023-03-07T00:14:47Z,46.8,TA120-T246191
1678148118000,2023-03-07T00:15:18Z,49.1,TA120-T246184
1678148140000,2023-03-07T00:15:40Z,36,TA120-T246183
1678148143000,2023-03-07T00:15:43Z,49.3,TA120-T246187
1678148147000,2023-03-07T00:15:47Z,48.8,TA120-T246191
1678148178000,2023-03-07T00:16:18Z,63.6,TA120-T246184
1678148200000,2023-03-07T00:16:40Z,36,TA120-T246183
1678148203000,2023-03-07T00:16:43Z,47.4,TA120-T246187
1678148207000,2023-03-07T00:16:47Z,51.6,TA120-T246191
1678148238000,2023-03-07T00:17:18Z,55.1,TA120-T246184
1678148260000,2023-03-07T00:17:40Z,36,TA120-T246183
1678148263000,2023-03-07T00:17:43Z,50.3,TA120-T246187
1678148267000,2023-03-07T00:17:47Z,45.7,TA120-T246191
1678148298000,2023-03-07T00:18:18Z,58.3,TA120-T246184
1678148320000,2023-03-07T00:18:40Z,36.2,TA120-T246183
1678148323000,2023-03-07T00:18:43Z,47.4,TA120-T246187
1678148327000,2023-03-07T00:18:47Z,44.4,TA120-T246191
1678148358000,2023-03-07T00:19:18Z,50.3,TA120-T246184
1678148380000,2023-03-07T00:19:40Z,36,TA120-T246183
1678148383000,2023-03-07T00:19:43Z,48,TA120-T246187
1678148387000,2023-03-07T00:19:47Z,44.7,TA120-T246191
1678148418000,2023-03-07T00:20:18Z,66.4,TA120-T246184
1678148440000,2023-03-07T00:20:40Z,36.1,TA120-T246183
1678148443000,2023-03-07T00:20:43Z,49.4,TA120-T246187
1678148447000,2023-03-07T00:20:47Z,45.2,TA120-T246191
1678148478000,2023-03-07T00:21:18Z,49.7,TA120-T246184
1678148500000,2023-03-07T00:21:40Z,36.3,TA120-T246183
1678148503000,2023-03-07T00:21:43Z,48,TA120-T246187
1678148507000,2023-03-07T00:21:47Z,47.5,TA120-T246191
1678148538000,2023-03-07T00:22:18Z,65.2,TA120-T246184
1678148560000,2023-03-07T00:22:40Z,36.1,TA120-T246183
1678148563000,2023-03-07T00:22:43Z,49.8,TA120-T246187
1678148567000,2023-03-07T00:22:47Z,44.5,TA120-T246191
1678148598000,2023-03-07T00:23:18Z,54.5,TA120-T246184
1678148620000,2023-03-07T00:23:40Z,36.2,TA120-T246183
1678148623000,2023-03-07T00:23:43Z,47.3,TA120-T246187
1678148627000,2023-03-07T00:23:47Z,44.3,TA120-T246191
1678148658000,2023-03-07T00:24:18Z,58.8,TA120-T246184
1678148680000,2023-03-07T00:24:40Z,36,TA120-T246183
1678148683000,2023-03-07T00:24:43Z,49.9,TA120-T246187
1678148687000,2023-03-07T00:24:47Z,44.1,TA120-T246191
1678148718000,2023-03-07T00:25:18Z,58.8,TA120-T246184
1678148740000,2023-03-07T00:25:40Z,36,TA120-T246183
1678148743000,2023-03-07T00:25:43Z,49.2,TA120-T246187
1678148747000,2023-03-07T00:25:47Z,44.2,TA120-T246191
1678148778000,2023-03-07T00:26:18Z,63.4,TA120-T246184
1678148800000,2023-03-07T00:26:40Z,36.1,TA120-T246183
1678148803000,2023-03-07T00:26:43Z,49.3,TA120-T246187
1678148807000,2023-03-07T00:26:47Z,44.3,TA120-T246191
1678148838000,2023-03-07T00:27:18Z,57.7,TA120-T246184
1678148860000,2023-03-07T00:27:40Z,36.2,TA120-T246183
1678148863000,2023-03-07T00:27:43Z,47.8,TA120-T246187
1678148867000,2023-03-07T00:27:47Z,44.2,TA120-T246191
1678148898000,2023-03-07T00:28:18Z,52.4,TA120-T246184
1678148920000,2023-03-07T00:28:40Z,36.1,TA120-T246183
1678148923000,2023-03-07T00:28:43Z,47.7,TA120-T246187
1678148927000,2023-03-07T00:28:47Z,44.1,TA120-T246191
1678148958000,2023-03-07T00:29:18Z,48.4,TA120-T246184
1678148980000,2023-03-07T00:29:40Z,36.1,TA120-T246183
1678148983000,2023-03-07T00:29:43Z,49.5,TA120-T246187
1678148987000,2023-03-07T00:29:47Z,44.2,TA120-T246191
1678149018000,2023-03-07T00:30:18Z,48.8,TA120-T246184
1678149040000,2023-03-07T00:30:40Z,36.1,TA120-T246183
1678149043000,2023-03-07T00:30:43Z,47,TA120-T246187
1678149047000,2023-03-07T00:30:47Z,44,TA120-T246191
1678149078000,2023-03-07T00:31:18Z,59.7,TA120-T246184
1678149100000,2023-03-07T00:31:40Z,36.1,TA120-T246183
1678149103000,2023-03-07T00:31:43Z,48.6,TA120-T246187
1678149107000,2023-03-07T00:31:47Z,44,TA120-T246191
1678149138000,2023-03-07T00:32:18Z,60.2,TA120-T246184
1678149160000,2023-03-07T00:32:40Z,36.2,TA120-T246183
1678149163000,2023-03-07T00:32:43Z,46.5,TA120-T246187
1678149167000,2023-03-07T00:32:47Z,44.1,TA120-T246191
1678149198000,2023-03-07T00:33:18Z,52.3,TA120-T246184
1678149220000,2023-03-07T00:33:40Z,36,TA120-T246183
1678149223000,2023-03-07T00:33:43Z,46.9,TA120-T246187
1678149227000,2023-03-07T00:33:47Z,44.2,TA120-T246191
1678149258000,2023-03-07T00:34:18Z,59,TA120-T246184
1678149280000,2023-03-07T00:34:40Z,36.1,TA120-T246183
1678149283000,2023-03-07T00:34:43Z,50.9,TA120-T246187
1678149287000,2023-03-07T00:34:47Z,44.2,TA120-T246191
1678149318000,2023-03-07T00:35:18Z,48.4,TA120-T246184
1678149340000,2023-03-07T00:35:40Z,36,TA120-T246183
1678149343000,2023-03-07T00:35:43Z,47,TA120-T246187
1678149347000,2023-03-07T00:35:47Z,47.6,TA120-T246191
1678149378000,2023-03-07T00:36:18Z,62,TA120-T246184
1678149400000,2023-03-07T00:36:40Z,36.2,TA120-T246183
1678149403000,2023-03-07T00:36:43Z,46.5,TA120-T246187
1678149407000,2023-03-07T00:36:47Z,47.8,TA120-T246191
1678149438000,2023-03-07T00:37:18Z,48.9,TA120-T246184
1678149460000,2023-03-07T00:37:40Z,36,TA120-T246183
1678149463000,2023-03-07T00:37:43Z,49.6,TA120-T246187
1678149467000,2023-03-07T00:37:47Z,44.1,TA120-T246191
1678149498000,2023-03-07T00:38:18Z,55.6,TA120-T246184
1678149520000,2023-03-07T00:38:40Z,36.2,TA120-T246183
1678149523000,2023-03-07T00:38:43Z,48.5,TA120-T246187
1678149527000,2023-03-07T00:38:47Z,45.4,TA120-T246191
1678149558000,2023-03-07T00:39:18Z,51.8,TA120-T246184
1678149580000,2023-03-07T00:39:40Z,36,TA120-T246183
1678149583000,2023-03-07T00:39:43Z,47.9,TA120-T246187
1678149587000,2023-03-07T00:39:47Z,46.1,TA120-T246191
1678149618000,2023-03-07T00:40:18Z,53.1,TA120-T246184
1678149640000,2023-03-07T00:40:40Z,36.1,TA120-T246183
1678149643000,2023-03-07T00:40:43Z,47.3,TA120-T246187
1678149647000,2023-03-07T00:40:47Z,44.2,TA120-T246191
1678149678000,2023-03-07T00:41:18Z,58.7,TA120-T246184
1678149700000,2023-03-07T00:41:40Z,36.3,TA120-T246183
1678149703000,2023-03-07T00:41:43Z,47.4,TA120-T246187
1678149707000,2023-03-07T00:41:47Z,44,TA120-T246191
1678149738000,2023-03-07T00:42:18Z,54.4,TA120-T246184
1678149760000,2023-03-07T00:42:40Z,36.2,TA120-T246183
1678149763000,2023-03-07T00:42:43Z,47.7,TA120-T246187
1678149767000,2023-03-07T00:42:47Z,44.1,TA120-T246191
1678149798000,2023-03-07T00:43:18Z,48.5,TA120-T246184
1678149820000,2023-03-07T00:43:40Z,36.3,TA120-T246183
1678149823000,2023-03-07T00:43:43Z,46.2,TA120-T246187
1678149827000,2023-03-07T00:43:47Z,44,TA120-T246191
1678149858000,2023-03-07T00:44:18Z,48.3,TA120-T246184
1678149880000,2023-03-07T00:44:40Z,36.3,TA120-T246183
1678149883000,2023-03-07T00:44:43Z,47.5,TA120-T246187
1678149887000,2023-03-07T00:44:47Z,44.1,TA120-T246191
1678149918000,2023-03-07T00:45:18Z,60.7,TA120-T246184
1678149940000,2023-03-07T00:45:40Z,36.2,TA120-T246183
1678149943000,2023-03-07T00:45:43Z,48.3,TA120-T246187
1678149947000,2023-03-07T00:45:47Z,44.5,TA120-T246191
1678149978000,2023-03-07T00:46:18Z,64.1,TA120-T246184
1678150000000,2023-03-07T00:46:40Z,36.4,TA120-T246183
1678150003000,2023-03-07T00:46:43Z,48.8,TA120-T246187
1678150007000,2023-03-07T00:46:47Z,47.7,TA120-T246191
1678150038000,2023-03-07T00:47:18Z,64.3,TA120-T246184
1678150060000,2023-03-07T00:47:40Z,36.3,TA120-T246183
1678150063000,2023-03-07T00:47:43Z,52.4,TA120-T246187
1678150067000,2023-03-07T00:47:47Z,44.7,TA120-T246191
1678150098000,2023-03-07T00:48:18Z,48.3,TA120-T246184
1678150120000,2023-03-07T00:48:40Z,36.2,TA120-T246183
1678150123000,2023-03-07T00:48:43Z,52.1,TA120-T246187
1678150127000,2023-03-07T00:48:47Z,44.1,TA120-T246191
1678150158000,2023-03-07T00:49:18Z,60,TA120-T246184
1678150180000,2023-03-07T00:49:40Z,36.1,TA120-T246183
1678150183000,2023-03-07T00:49:43Z,49.8,TA120-T246187
1678150187000,2023-03-07T00:49:47Z,44.2,TA120-T246191
1678150218000,2023-03-07T00:50:18Z,51,TA120-T246184
1678150240000,2023-03-07T00:50:40Z,36.2,TA120-T246183
1678150243000,2023-03-07T00:50:43Z,47.7,TA120-T246187
1678150247000,2023-03-07T00:50:47Z,44.2,TA120-T246191
1678150278000,2023-03-07T00:51:18Z,62,TA120-T246184
1678150300000,2023-03-07T00:51:40Z,36.2,TA120-T246183
1678150303000,2023-03-07T00:51:43Z,47.7,TA120-T246187
1678150307000,2023-03-07T00:51:47Z,46.6,TA120-T246191
1678150338000,2023-03-07T00:52:18Z,50.2,TA120-T246184
1678150360000,2023-03-07T00:52:40Z,36.1,TA120-T246183
1678150363000,2023-03-07T00:52:43Z,47.4,TA120-T246187
1678150367000,2023-03-07T00:52:47Z,55.4,TA120-T246191
1678150398000,2023-03-07T00:53:18Z,62,TA120-T246184
1678150420000,2023-03-07T00:53:40Z,36.3,TA120-T246183
1678150423000,2023-03-07T00:53:43Z,47.8,TA120-T246187
1678150427000,2023-03-07T00:53:47Z,44.3,TA120-T246191
1678150458000,2023-03-07T00:54:18Z,49,TA120-T246184
1678150480000,2023-03-07T00:54:40Z,36.3,TA120-T246183
1678150483000,2023-03-07T00:54:43Z,47.9,TA120-T246187
1678150487000,2023-03-07T00:54:47Z,44.5,TA120-T246191
1678150518000,2023-03-07T00:55:18Z,49,TA120-T246184
1678150540000,2023-03-07T00:55:40Z,36.3,TA120-T246183
1678150543000,2023-03-07T00:55:43Z,49.5,TA120-T246187
1678150547000,2023-03-07T00:55:47Z,44.4,TA120-T246191
1678150578000,2023-03-07T00:56:18Z,57.2,TA120-T246184
1678150600000,2023-03-07T00:56:40Z,36.2,TA120-T246183
1678150603000,2023-03-07T00:56:43Z,47.8,TA120-T246187
1678150607000,2023-03-07T00:56:47Z,44.3,TA120-T246191
1678150638000,2023-03-07T00:57:18Z,48.7,TA120-T246184
1678150660000,2023-03-07T00:57:40Z,36.1,TA120-T246183
1678150663000,2023-03-07T00:57:43Z,49.9,TA120-T246187
1678150667000,2023-03-07T00:57:47Z,44.3,TA120-T246191
1678150698000,2023-03-07T00:58:18Z,48.5,TA120-T246184
1678150720000,2023-03-07T00:58:40Z,36.4,TA120-T246183
1678150723000,2023-03-07T00:58:43Z,47.8,TA120-T246187
1678150727000,2023-03-07T00:58:47Z,44.1,TA120-T246191
1678150758000,2023-03-07T00:59:18Z,48.7,TA120-T246184
1678150780000,2023-03-07T00:59:40Z,36.4,TA120-T246183
1678150783000,2023-03-07T00:59:43Z,47.6,TA120-T246187
1678150787000,2023-03-07T00:59:47Z,49,TA120-T246191
1678150818000,2023-03-07T01:00:18Z,48.8,TA120-T246184
1678150840000,2023-03-07T01:00:40Z,36.3,TA120-T246183
1678150843000,2023-03-07T01:00:43Z,49.8,TA120-T246187
1678150847000,2023-03-07T01:00:47Z,44.8,TA120-T246191
1678150878000,2023-03-07T01:01:18Z,62.3,TA120-T246184
1678150900000,2023-03-07T01:01:40Z,36.4,TA120-T246183
1678150903000,2023-03-07T01:01:43Z,49.1,TA120-T246187
1678150907000,2023-03-07T01:01:47Z,45.4,TA120-T246191
1678150938000,2023-03-07T01:02:18Z,59.1,TA120-T246184
1678150960000,2023-03-07T01:02:40Z,36.3,TA120-T246183
1678150963000,2023-03-07T01:02:43Z,47.7,TA120-T246187
1678150967000,2023-03-07T01:02:47Z,44.2,TA120-T246191
1678150998000,2023-03-07T01:03:18Z,53.5,TA120-T246184
1678151020000,2023-03-07T01:03:40Z,36.3,TA120-T246183
1678151023000,2023-03-07T01:03:43Z,48,TA120-T246187
1678151027000,2023-03-07T01:03:47Z,44.1,TA120-T246191
1678151058000,2023-03-07T01:04:18Z,63.2,TA120-T246184
1678151080000,2023-03-07T01:04:40Z,36.5,TA120-T246183
1678151083000,2023-03-07T01:04:43Z,47.4,TA120-T246187
1678151087000,2023-03-07T01:04:47Z,45,TA120-T246191
1678151118000,2023-03-07T01:05:18Z,66.3,TA120-T246184
1678151140000,2023-03-07T01:05:40Z,36.2,TA120-T246183
1678151143000,2023-03-07T01:05:43Z,48.9,TA120-T246187
1678151147000,2023-03-07T01:05:47Z,44.3,TA120-T246191
1678151178000,2023-03-07T01:06:18Z,65,TA120-T246184
1678151200000,2023-03-07T01:06:40Z,36.3,TA120-T246183
1678151203000,2023-03-07T01:06:43Z,49.2,TA120-T246187
1678151207000,2023-03-07T01:06:47Z,44.9,TA120-T246191
1678151238000,2023-03-07T01:07:18Z,49.1,TA120-T246184
1678151260000,2023-03-07T01:07:40Z,36.3,TA120-T246183
1678151263000,2023-03-07T01:07:43Z,48.5,TA120-T246187
1678151267000,2023-03-07T01:07:47Z,45.9,TA120-T246191
1678151298000,2023-03-07T01:08:18Z,48.2,TA120-T246184
1678151320000,2023-03-07T01:08:40Z,36.3,TA120-T246183
1678151323000,2023-03-07T01:08:43Z,47.5,TA120-T246187
1678151327000,2023-03-07T01:08:47Z,44.1,TA120-T246191
1678151358000,2023-03-07T01:09:18Z,56.5,TA120-T246184
1678151380000,2023-03-07T01:09:40Z,36.1,TA120-T246183
1678151383000,2023-03-07T01:09:43Z,46.7,TA120-T246187
1678151387000,2023-03-07T01:09:47Z,44.5,TA120-T246191
1678151418000,2023-03-07T01:10:18Z,53.3,TA120-T246184
1678151440000,2023-03-07T01:10:40Z,36.3,TA120-T246183
1678151443000,2023-03-07T01:10:43Z,46.9,TA120-T246187
1678151447000,2023-03-07T01:10:47Z,44.3,TA120-T246191
1678151478000,2023-03-07T01:11:18Z,59.3,TA120-T246184
1678151500000,2023-03-07T01:11:40Z,36.4,TA120-T246183
1678151503000,2023-03-07T01:11:43Z,48.3,TA120-T246187
1678151507000,2023-03-07T01:11:47Z,45.9,TA120-T246191
1678151538000,2023-03-07T01:12:18Z,55.5,TA120-T246184
1678151560000,2023-03-07T01:12:40Z,36.3,TA120-T246183
1678151563000,2023-03-07T01:12:43Z,46.5,TA120-T246187
1678151567000,2023-03-07T01:12:47Z,44.7,TA120-T246191
1678151598000,2023-03-07T01:13:18Z,48.8,TA120-T246184
1678151620000,2023-03-07T01:13:40Z,36.4,TA120-T246183
1678151623000,2023-03-07T01:13:43Z,47.2,TA120-T246187
1678151627000,2023-03-07T01:13:47Z,44.3,TA120-T246191
1678151658000,2023-03-07T01:14:18Z,48.7,TA120-T246184
1678151680000,2023-03-07T01:14:40Z,36.2,TA120-T246183
1678151683000,2023-03-07T01:14:43Z,46.9,TA120-T246187
1678151687000,2023-03-07T01:14:47Z,44.3,TA120-T246191
1678151718000,2023-03-07T01:15:18Z,48.6,TA120-T246184
1678151740000,2023-03-07T01:15:40Z,36.2,TA120-T246183
1678151743000,2023-03-07T01:15:43Z,46.9,TA120-T246187
1678151747000,2023-03-07T01:15:47Z,44.4,TA120-T246191
1678151778000,2023-03-07T01:16:18Z,48.7,TA120-T246184
1678151800000,2023-03-07T01:16:40Z,36.2,TA120-T246183
1678151803000,2023-03-07T01:16:43Z,49.2,TA120-T246187
1678151807000,2023-03-07T01:16:47Z,44.4,TA120-T246191
1678151838000,2023-03-07T01:17:18Z,48.6,TA120-T246184
1678151860000,2023-03-07T01:17:40Z,36.3,TA120-T246183
1678151863000,2023-03-07T01:17:43Z,47.9,TA120-T246187
1678151867000,2023-03-07T01:17:47Z,44.4,TA120-T246191
1678151898000,2023-03-07T01:18:18Z,62.4,TA120-T246184
1678151920000,2023-03-07T01:18:40Z,36.2,TA120-T246183
1678151923000,2023-03-07T01:18:43Z,48,TA120-T246187
1678151927000,2023-03-07T01:18:47Z,44.7,TA120-T246191
1678151958000,2023-03-07T01:19:18Z,63.7,TA120-T246184
1678151980000,2023-03-07T01:19:40Z,36.3,TA120-T246183
1678151983000,2023-03-07T01:19:43Z,47,TA120-T246187
1678151987000,2023-03-07T01:19:47Z,44.4,TA120-T246191
1678152018000,2023-03-07T01:20:18Z,66.4,TA120-T246184
1678152040000,2023-03-07T01:20:40Z,36.3,TA120-T246183
1678152043000,2023-03-07T01:20:43Z,47.1,TA120-T246187
1678152047000,2023-03-07T01:20:47Z,44.2,TA120-T246191
1678152078000,2023-03-07T01:21:18Z,63.2,TA120-T246184
1678152100000,2023-03-07T01:21:40Z,36.2,TA120-T246183
1678152103000,2023-03-07T01:21:43Z,47.8,TA120-T246187
1678152107000,2023-03-07T01:21:47Z,44.3,TA120-T246191
1678152138000,2023-03-07T01:22:18Z,49.6,TA120-T246184
1678152160000,2023-03-07T01:22:40Z,36.2,TA120-T246183
1678152163000,2023-03-07T01:22:43Z,49.8,TA120-T246187
1678152167000,2023-03-07T01:22:47Z,44.2,TA120-T246191
1678152198000,2023-03-07T01:23:18Z,62.6,TA120-T246184
1678152220000,2023-03-07T01:23:40Z,36.1,TA120-T246183
1678152223000,2023-03-07T01:23:43Z,48.7,TA120-T246187
1678152227000,2023-03-07T01:23:47Z,48.4,TA120-T246191
1678152258000,2023-03-07T01:24:18Z,53.7,TA120-T246184
1678152280000,2023-03-07T01:24:40Z,36,TA120-T246183
1678152283000,2023-03-07T01:24:43Z,47,TA120-T246187
1678152287000,2023-03-07T01:24:47Z,51,TA120-T246191
1678152318000,2023-03-07T01:25:18Z,63.1,TA120-T246184
1678152340000,2023-03-07T01:25:40Z,36,TA120-T246183
1678152343000,2023-03-07T01:25:43Z,50.7,TA120-T246187
1678152347000,2023-03-07T01:25:47Z,48.3,TA120-T246191
1678152378000,2023-03-07T01:26:18Z,61.6,TA120-T246184
1678152400000,2023-03-07T01:26:40Z,36,TA120-T246183
1678152403000,2023-03-07T01:26:43Z,48.5,TA120-T246187
1678152407000,2023-03-07T01:26:47Z,46.3,TA120-T246191
1678152438000,2023-03-07T01:27:18Z,48.5,TA120-T246184
1678152460000,2023-03-07T01:27:40Z,35.9,TA120-T246183
1678152463000,2023-03-07T01:27:43Z,48.5,TA120-T246187
1678152467000,2023-03-07T01:27:47Z,47.3,TA120-T246191
1678152498000,2023-03-07T01:28:18Z,48.3,TA120-T246184
1678152520000,2023-03-07T01:28:40Z,36.1,TA120-T246183
1678152523000,2023-03-07T01:28:43Z,48.4,TA120-T246187
1678152527000,2023-03-07T01:28:47Z,49.9,TA120-T246191
1678152558000,2023-03-07T01:29:18Z,49.4,TA120-T246184
1678152580000,2023-03-07T01:29:40Z,36,TA120-T246183
1678152583000,2023-03-07T01:29:43Z,50.6,TA120-T246187
1678152587000,2023-03-07T01:29:47Z,51.9,TA120-T246191
1678152618000,2023-03-07T01:30:18Z,61,TA120-T246184
1678152640000,2023-03-07T01:30:40Z,35.9,TA120-T246183
1678152643000,2023-03-07T01:30:43Z,48.4,TA120-T246187
1678152647000,2023-03-07T01:30:47Z,44.6,TA120-T246191
1678152678000,2023-03-07T01:31:18Z,60.7,TA120-T246184
1678152700000,2023-03-07T01:31:40Z,36,TA120-T246183
1678152703000,2023-03-07T01:31:43Z,47.3,TA120-T246187
1678152707000,2023-03-07T01:31:47Z,46.2,TA120-T246191
1678152738000,2023-03-07T01:32:18Z,48.7,TA120-T246184
1678152760000,2023-03-07T01:32:40Z,36.3,TA120-T246183
1678152763000,2023-03-07T01:32:43Z,47.7,TA120-T246187
1678152767000,2023-03-07T01:32:47Z,52.9,TA120-T246191
1678152798000,2023-03-07T01:33:18Z,48.5,TA120-T246184
1678152820000,2023-03-07T01:33:40Z,36,TA120-T246183
1678152823000,2023-03-07T01:33:43Z,47.4,TA120-T246187
1678152827000,2023-03-07T01:33:47Z,51.7,TA120-T246191
1678152858000,2023-03-07T01:34:18Z,53.8,TA120-T246184
1678152880000,2023-03-07T01:34:40Z,36,TA120-T246183
1678152883000,2023-03-07T01:34:43Z,47.7,TA120-T246187
1678152887000,2023-03-07T01:34:47Z,45.7,TA120-T246191
1678152918000,2023-03-07T01:35:18Z,59.3,TA120-T246184
1678152940000,2023-03-07T01:35:40Z,36.1,TA120-T246183
1678152943000,2023-03-07T01:35:43Z,47.8,TA120-T246187
1678152947000,2023-03-07T01:35:47Z,44.3,TA120-T246191
1678152978000,2023-03-07T01:36:18Z,53.5,TA120-T246184
1678153000000,2023-03-07T01:36:40Z,36.2,TA120-T246183
1678153003000,2023-03-07T01:36:43Z,49.5,TA120-T246187
1678153007000,2023-03-07T01:36:47Z,45.6,TA120-T246191
1678153038000,2023-03-07T01:37:18Z,58.2,TA120-T246184
1678153060000,2023-03-07T01:37:40Z,36.1,TA120-T246183
1678153063000,2023-03-07T01:37:43Z,48.1,TA120-T246187
1678153067000,2023-03-07T01:37:47Z,44.7,TA120-T246191
1678153098000,2023-03-07T01:38:18Z,48.4,TA120-T246184
1678153120000,2023-03-07T01:38:40Z,36.1,TA120-T246183
1678153123000,2023-03-07T01:38:43Z,49.3,TA120-T246187
1678153127000,2023-03-07T01:38:47Z,52.7,TA120-T246191
1678153158000,2023-03-07T01:39:18Z,60.7,TA120-T246184
1678153180000,2023-03-07T01:39:40Z,36.1,TA120-T246183
1678153183000,2023-03-07T01:39:43Z,47.8,TA120-T246187
1678153187000,2023-03-07T01:39:47Z,44.6,TA120-T246191
1678153218000,2023-03-07T01:40:18Z,52,TA120-T246184
1678153240000,2023-03-07T01:40:40Z,36.1,TA120-T246183
1678153243000,2023-03-07T01:40:43Z,47.2,TA120-T246187
1678153247000,2023-03-07T01:40:47Z,44.8,TA120-T246191
1678153278000,2023-03-07T01:41:18Z,49.3,TA120-T246184
1678153300000,2023-03-07T01:41:40Z,36.1,TA120-T246183
1678153303000,2023-03-07T01:41:43Z,47.7,TA120-T246187
1678153307000,2023-03-07T01:41:47Z,44.9,TA120-T246191
1678153338000,2023-03-07T01:42:18Z,57.7,TA120-T246184
1678153360000,2023-03-07T01:42:40Z,36.3,TA120-T246183
1678153363000,2023-03-07T01:42:43Z,47.4,TA120-T246187
1678153367000,2023-03-07T01:42:47Z,44.7,TA120-T246191
1678153398000,2023-03-07T01:43:18Z,48.7,TA120-T246184
1678153420000,2023-03-07T01:43:40Z,36,TA120-T246183
1678153423000,2023-03-07T01:43:43Z,49.2,TA120-T246187
1678153427000,2023-03-07T01:43:47Z,46.2,TA120-T246191
1678153458000,2023-03-07T01:44:18Z,53.5,TA120-T246184
1678153480000,2023-03-07T01:44:40Z,36,TA120-T246183
1678153483000,2023-03-07T01:44:43Z,47.6,TA120-T246187
1678153487000,2023-03-07T01:44:47Z,44.6,TA120-T246191
1678153521000,2023-03-07T01:45:21Z,65,TA120-T246184
1678153540000,2023-03-07T01:45:40Z,36.2,TA120-T246183
1678153543000,2023-03-07T01:45:43Z,49.3,TA120-T246187
1678153547000,2023-03-07T01:45:47Z,53.1,TA120-T246191
1678153581000,2023-03-07T01:46:21Z,59.7,TA120-T246184
1678153600000,2023-03-07T01:46:40Z,36.2,TA120-T246183
1678153603000,2023-03-07T01:46:43Z,49.5,TA120-T246187
