time,readable_time,dBA,dev-id
1687046403000,2023-06-18T00:00:03Z,33.8,TA120-T246183
1687046412000,2023-06-18T00:00:12Z,51.6,TA120-T246191
1687046438000,2023-06-18T00:00:38Z,66.5,TA120-T246184
1687046439000,2023-06-18T00:00:39Z,53.3,TA120-T246187
1687046463000,2023-06-18T00:01:03Z,33.8,TA120-T246183
1687046472000,2023-06-18T00:01:12Z,53.2,TA120-T246191
1687046498000,2023-06-18T00:01:38Z,63.8,TA120-T246184
1687046499000,2023-06-18T00:01:39Z,52.5,TA120-T246187
1687046523000,2023-06-18T00:02:03Z,33.9,TA120-T246183
1687046532000,2023-06-18T00:02:12Z,54.9,TA120-T246191
1687046558000,2023-06-18T00:02:38Z,62.1,TA120-T246184
1687046559000,2023-06-18T00:02:39Z,53.4,TA120-T246187
1687046583000,2023-06-18T00:03:03Z,33.8,TA120-T246183
1687046592000,2023-06-18T00:03:12Z,55.5,TA120-T246191
1687046618000,2023-06-18T00:03:38Z,65.5,TA120-T246184
1687046619000,2023-06-18T00:03:39Z,55.5,TA120-T246187
1687046643000,2023-06-18T00:04:03Z,33.9,TA120-T246183
1687046652000,2023-06-18T00:04:12Z,54,TA120-T246191
1687046678000,2023-06-18T00:04:38Z,67.6,TA120-T246184
1687046679000,2023-06-18T00:04:39Z,53.2,TA120-T246187
1687046703000,2023-06-18T00:05:03Z,33.7,TA120-T246183
1687046712000,2023-06-18T00:05:12Z,54.8,TA120-T246191
1687046738000,2023-06-18T00:05:38Z,66.6,TA120-T246184
1687046739000,2023-06-18T00:05:39Z,54.2,TA120-T246187
1687046763000,2023-06-18T00:06:03Z,33.7,TA120-T246183
1687046772000,2023-06-18T00:06:12Z,52.9,TA120-T246191
1687046798000,2023-06-18T00:06:38Z,68.7,TA120-T246184
1687046799000,2023-06-18T00:06:39Z,53.6,TA120-T246187
1687046823000,2023-06-18T00:07:03Z,33.8,TA120-T246183
1687046832000,2023-06-18T00:07:12Z,55.6,TA120-T246191
1687046858000,2023-06-18T00:07:38Z,63.9,TA120-T246184
1687046859000,2023-06-18T00:07:39Z,52.1,TA120-T246187
1687046883000,2023-06-18T00:08:03Z,33.8,TA120-T246183
1687046892000,2023-06-18T00:08:12Z,53.8,TA120-T246191
1687046918000,2023-06-18T00:08:38Z,63.9,TA120-T246184
1687046919000,2023-06-18T00:08:39Z,51.2,TA120-T246187
1687046943000,2023-06-18T00:09:03Z,34.1,TA120-T246183
1687046952000,2023-06-18T00:09:12Z,53.7,TA120-T246191
1687046978000,2023-06-18T00:09:38Z,64,TA120-T246184
1687046979000,2023-06-18T00:09:39Z,52.5,TA120-T246187
1687047003000,2023-06-18T00:10:03Z,34.6,TA120-T246183
1687047012000,2023-06-18T00:10:12Z,53.1,TA120-T246191
1687047038000,2023-06-18T00:10:38Z,61.1,TA120-T246184
1687047039000,2023-06-18T00:10:39Z,52.6,TA120-T246187
1687047063000,2023-06-18T00:11:03Z,34.3,TA120-T246183
1687047072000,2023-06-18T00:11:12Z,53.3,TA120-T246191
1687047098000,2023-06-18T00:11:38Z,66.8,TA120-T246184
1687047099000,2023-06-18T00:11:39Z,53.2,TA120-T246187
1687047123000,2023-06-18T00:12:03Z,34.7,TA120-T246183
1687047132000,2023-06-18T00:12:12Z,50,TA120-T246191
1687047158000,2023-06-18T00:12:38Z,63.3,TA120-T246184
1687047159000,2023-06-18T00:12:39Z,54.8,TA120-T246187
1687047183000,2023-06-18T00:13:03Z,34.4,TA120-T246183
1687047192000,2023-06-18T00:13:12Z,48.7,TA120-T246191
1687047218000,2023-06-18T00:13:38Z,65.3,TA120-T246184
1687047219000,2023-06-18T00:13:39Z,53.4,TA120-T246187
1687047243000,2023-06-18T00:14:03Z,34.3,TA120-T246183
1687047252000,2023-06-18T00:14:12Z,54,TA120-T246191
1687047278000,2023-06-18T00:14:38Z,61,TA120-T246184
1687047279000,2023-06-18T00:14:39Z,53.7,TA120-T246187
1687047303000,2023-06-18T00:15:03Z,34.3,TA120-T246183
1687047312000,2023-06-18T00:15:12Z,47.7,TA120-T246191
1687047338000,2023-06-18T00:15:38Z,65.6,TA120-T246184
1687047339000,2023-06-18T00:15:39Z,53.2,TA120-T246187
1687047363000,2023-06-18T00:16:03Z,34.3,TA120-T246183
1687047372000,2023-06-18T00:16:12Z,50,TA120-T246191
1687047398000,2023-06-18T00:16:38Z,68.8,TA120-T246184
1687047399000,2023-06-18T00:16:39Z,56.9,TA120-T246187
1687047423000,2023-06-18T00:17:03Z,34.5,TA120-T246183
1687047432000,2023-06-18T00:17:12Z,51.8,TA120-T246191
1687047458000,2023-06-18T00:17:38Z,66.3,TA120-T246184
1687047459000,2023-06-18T00:17:39Z,56.3,TA120-T246187
1687047483000,2023-06-18T00:18:03Z,34.5,TA120-T246183
1687047492000,2023-06-18T00:18:12Z,53.3,TA120-T246191
1687047518000,2023-06-18T00:18:38Z,64.7,TA120-T246184
1687047519000,2023-06-18T00:18:39Z,54.2,TA120-T246187
1687047543000,2023-06-18T00:19:03Z,34.5,TA120-T246183
1687047552000,2023-06-18T00:19:12Z,51.2,TA120-T246191
1687047578000,2023-06-18T00:19:38Z,61.7,TA120-T246184
1687047579000,2023-06-18T00:19:39Z,52.6,TA120-T246187
1687047603000,2023-06-18T00:20:03Z,34.5,TA120-T246183
1687047612000,2023-06-18T00:20:12Z,51,TA120-T246191
1687047638000,2023-06-18T00:20:38Z,66.4,TA120-T246184
1687047639000,2023-06-18T00:20:39Z,52.4,TA120-T246187
1687047663000,2023-06-18T00:21:03Z,34.4,TA120-T246183
1687047672000,2023-06-18T00:21:12Z,50.7,TA120-T246191
1687047698000,2023-06-18T00:21:38Z,65,TA120-T246184
1687047699000,2023-06-18T00:21:39Z,52.8,TA120-T246187
1687047723000,2023-06-18T00:22:03Z,34.5,TA120-T246183
1687047732000,2023-06-18T00:22:12Z,53.8,TA120-T246191
1687047758000,2023-06-18T00:22:38Z,66.7,TA120-T246184
1687047759000,2023-06-18T00:22:39Z,53.4,TA120-T246187
1687047783000,2023-06-18T00:23:03Z,34.4,TA120-T246183
1687047792000,2023-06-18T00:23:12Z,56.7,TA120-T246191
1687047818000,2023-06-18T00:23:38Z,66,TA120-T246184
1687047819000,2023-06-18T00:23:39Z,54.1,TA120-T246187
1687047843000,2023-06-18T00:24:03Z,34.4,TA120-T246183
1687047852000,2023-06-18T00:24:12Z,68.8,TA120-T246191
1687047878000,2023-06-18T00:24:38Z,62.5,TA120-T246184
1687047879000,2023-06-18T00:24:39Z,53.6,TA120-T246187
1687047903000,2023-06-18T00:25:03Z,34.5,TA120-T246183
1687047912000,2023-06-18T00:25:12Z,55.7,TA120-T246191
1687047938000,2023-06-18T00:25:38Z,66.5,TA120-T246184
1687047939000,2023-06-18T00:25:39Z,54.1,TA120-T246187
1687047963000,2023-06-18T00:26:03Z,34.6,TA120-T246183
1687047972000,2023-06-18T00:26:12Z,51.9,TA120-T246191
1687047998000,2023-06-18T00:26:38Z,63.3,TA120-T246184
1687047999000,2023-06-18T00:26:39Z,53.8,TA120-T246187
1687048023000,2023-06-18T00:27:03Z,34.4,TA120-T246183
1687048032000,2023-06-18T00:27:12Z,54.3,TA120-T246191
1687048058000,2023-06-18T00:27:38Z,65.3,TA120-T246184
1687048059000,2023-06-18T00:27:39Z,53.5,TA120-T246187
1687048083000,2023-06-18T00:28:03Z,34.6,TA120-T246183
1687048092000,2023-06-18T00:28:12Z,50.9,TA120-T246191
1687048118000,2023-06-18T00:28:38Z,65.4,TA120-T246184
1687048119000,2023-06-18T00:28:39Z,54.4,TA120-T246187
1687048143000,2023-06-18T00:29:03Z,34.5,TA120-T246183
1687048152000,2023-06-18T00:29:12Z,48.8,TA120-T246191
1687048178000,2023-06-18T00:29:38Z,59.9,TA120-T246184
1687048179000,2023-06-18T00:29:39Z,53.4,TA120-T246187
1687048203000,2023-06-18T00:30:03Z,34.6,TA120-T246183
1687048212000,2023-06-18T00:30:12Z,53,TA120-T246191
1687048238000,2023-06-18T00:30:38Z,62.2,TA120-T246184
1687048239000,2023-06-18T00:30:39Z,52.4,TA120-T246187
1687048263000,2023-06-18T00:31:03Z,34.5,TA120-T246183
1687048272000,2023-06-18T00:31:12Z,54,TA120-T246191
1687048298000,2023-06-18T00:31:38Z,65.9,TA120-T246184
1687048299000,2023-06-18T00:31:39Z,51.3,TA120-T246187
1687048323000,2023-06-18T00:32:03Z,34.5,TA120-T246183
1687048332000,2023-06-18T00:32:12Z,52,TA120-T246191
1687048358000,2023-06-18T00:32:38Z,68.3,TA120-T246184
1687048359000,2023-06-18T00:32:39Z,55.6,TA120-T246187
1687048383000,2023-06-18T00:33:03Z,34.4,TA120-T246183
1687048392000,2023-06-18T00:33:12Z,50.9,TA120-T246191
1687048418000,2023-06-18T00:33:38Z,66.3,TA120-T246184
1687048419000,2023-06-18T00:33:39Z,51.4,TA120-T246187
1687048443000,2023-06-18T00:34:03Z,34.4,TA120-T246183
1687048452000,2023-06-18T00:34:12Z,66.4,TA120-T246191
1687048478000,2023-06-18T00:34:38Z,68.4,TA120-T246184
1687048479000,2023-06-18T00:34:39Z,52.1,TA120-T246187
1687048503000,2023-06-18T00:35:03Z,34.2,TA120-T246183
1687048512000,2023-06-18T00:35:12Z,55.4,TA120-T246191
1687048538000,2023-06-18T00:35:38Z,61.5,TA120-T246184
1687048539000,2023-06-18T00:35:39Z,56,TA120-T246187
1687048563000,2023-06-18T00:36:03Z,34.1,TA120-T246183
1687048572000,2023-06-18T00:36:12Z,53.2,TA120-T246191
1687048598000,2023-06-18T00:36:38Z,66.2,TA120-T246184
1687048599000,2023-06-18T00:36:39Z,56.5,TA120-T246187
1687048623000,2023-06-18T00:37:03Z,34.1,TA120-T246183
1687048632000,2023-06-18T00:37:12Z,50.1,TA120-T246191
1687048658000,2023-06-18T00:37:38Z,66.3,TA120-T246184
1687048659000,2023-06-18T00:37:39Z,54.3,TA120-T246187
1687048683000,2023-06-18T00:38:03Z,34.2,TA120-T246183
1687048692000,2023-06-18T00:38:12Z,50.6,TA120-T246191
1687048718000,2023-06-18T00:38:38Z,65.1,TA120-T246184
1687048719000,2023-06-18T00:38:39Z,54.1,TA120-T246187
1687048743000,2023-06-18T00:39:03Z,34.1,TA120-T246183
1687048752000,2023-06-18T00:39:12Z,52.8,TA120-T246191
1687048778000,2023-06-18T00:39:38Z,63.4,TA120-T246184
1687048779000,2023-06-18T00:39:39Z,53,TA120-T246187
1687048803000,2023-06-18T00:40:03Z,34,TA120-T246183
1687048812000,2023-06-18T00:40:12Z,53.3,TA120-T246191
1687048838000,2023-06-18T00:40:38Z,68.4,TA120-T246184
1687048839000,2023-06-18T00:40:39Z,51.9,TA120-T246187
1687048863000,2023-06-18T00:41:03Z,34,TA120-T246183
1687048872000,2023-06-18T00:41:12Z,52.9,TA120-T246191
1687048898000,2023-06-18T00:41:38Z,64,TA120-T246184
1687048899000,2023-06-18T00:41:39Z,52.5,TA120-T246187
1687048923000,2023-06-18T00:42:03Z,34.3,TA120-T246183
1687048932000,2023-06-18T00:42:12Z,52.5,TA120-T246191
1687048958000,2023-06-18T00:42:38Z,64.5,TA120-T246184
1687048959000,2023-06-18T00:42:39Z,52.6,TA120-T246187
1687048983000,2023-06-18T00:43:03Z,34.1,TA120-T246183
1687048992000,2023-06-18T00:43:12Z,50.7,TA120-T246191
1687049018000,2023-06-18T00:43:38Z,65.4,TA120-T246184
1687049019000,2023-06-18T00:43:39Z,53,TA120-T246187
1687049043000,2023-06-18T00:44:03Z,34.1,TA120-T246183
1687049052000,2023-06-18T00:44:12Z,54.2,TA120-T246191
1687049078000,2023-06-18T00:44:38Z,66.9,TA120-T246184
1687049079000,2023-06-18T00:44:39Z,53.1,TA120-T246187
1687049103000,2023-06-18T00:45:03Z,34.1,TA120-T246183
1687049112000,2023-06-18T00:45:12Z,50.1,TA120-T246191
1687049138000,2023-06-18T00:45:38Z,66.5,TA120-T246184
1687049139000,2023-06-18T00:45:39Z,53.9,TA120-T246187
1687049163000,2023-06-18T00:46:03Z,34,TA120-T246183
1687049172000,2023-06-18T00:46:12Z,54.1,TA120-T246191
1687049198000,2023-06-18T00:46:38Z,65.5,TA120-T246184
1687049199000,2023-06-18T00:46:39Z,53.9,TA120-T246187
1687049223000,2023-06-18T00:47:03Z,34.1,TA120-T246183
1687049232000,2023-06-18T00:47:12Z,53.9,TA120-T246191
1687049258000,2023-06-18T00:47:38Z,64.4,TA120-T246184
1687049259000,2023-06-18T00:47:39Z,54.1,TA120-T246187
1687049283000,2023-06-18T00:48:03Z,34,TA120-T246183
1687049292000,2023-06-18T00:48:12Z,53,TA120-T246191
1687049318000,2023-06-18T00:48:38Z,67.2,TA120-T246184
1687049319000,2023-06-18T00:48:39Z,53.4,TA120-T246187
1687049343000,2023-06-18T00:49:03Z,34.1,TA120-T246183
1687049352000,2023-06-18T00:49:12Z,56.2,TA120-T246191
1687049378000,2023-06-18T00:49:38Z,68.2,TA120-T246184
1687049379000,2023-06-18T00:49:39Z,52.1,TA120-T246187
1687049403000,2023-06-18T00:50:03Z,34.1,TA120-T246183
1687049412000,2023-06-18T00:50:12Z,54.1,TA120-T246191
1687049438000,2023-06-18T00:50:38Z,63.7,TA120-T246184
1687049439000,2023-06-18T00:50:39Z,53.5,TA120-T246187
1687049463000,2023-06-18T00:51:03Z,34,TA120-T246183
1687049472000,2023-06-18T00:51:12Z,50.6,TA120-T246191
1687049498000,2023-06-18T00:51:38Z,68.4,TA120-T246184
1687049499000,2023-06-18T00:51:39Z,52.9,TA120-T246187
1687049523000,2023-06-18T00:52:03Z,34.4,TA120-T246183
1687049532000,2023-06-18T00:52:12Z,55.8,TA120-T246191
1687049558000,2023-06-18T00:52:38Z,64.9,TA120-T246184
1687049559000,2023-06-18T00:52:39Z,51.9,TA120-T246187
1687049583000,2023-06-18T00:53:03Z,34,TA120-T246183
1687049592000,2023-06-18T00:53:12Z,53.2,TA120-T246191
1687049618000,2023-06-18T00:53:38Z,65.6,TA120-T246184
1687049619000,2023-06-18T00:53:39Z,54.1,TA120-T246187
1687049643000,2023-06-18T00:54:03Z,34,TA120-T246183
1687049652000,2023-06-18T00:54:12Z,51.1,TA120-T246191
1687049678000,2023-06-18T00:54:38Z,66.1,TA120-T246184
1687049679000,2023-06-18T00:54:39Z,53.7,TA120-T246187
1687049703000,2023-06-18T00:55:03Z,34.1,TA120-T246183
1687049712000,2023-06-18T00:55:12Z,56.1,TA120-T246191
1687049738000,2023-06-18T00:55:38Z,62.5,TA120-T246184
1687049739000,2023-06-18T00:55:39Z,53.9,TA120-T246187
1687049763000,2023-06-18T00:56:03Z,34.1,TA120-T246183
1687049772000,2023-06-18T00:56:12Z,58,TA120-T246191
1687049798000,2023-06-18T00:56:38Z,64.9,TA120-T246184
1687049799000,2023-06-18T00:56:39Z,53.9,TA120-T246187
1687049823000,2023-06-18T00:57:03Z,34.2,TA120-T246183
1687049832000,2023-06-18T00:57:12Z,59.2,TA120-T246191
1687049858000,2023-06-18T00:57:38Z,64.5,TA120-T246184
1687049859000,2023-06-18T00:57:39Z,56.3,TA120-T246187
1687049883000,2023-06-18T00:58:03Z,34.1,TA120-T246183
1687049892000,2023-06-18T00:58:12Z,56.6,TA120-T246191
1687049918000,2023-06-18T00:58:38Z,64.3,TA120-T246184
1687049919000,2023-06-18T00:58:39Z,53.3,TA120-T246187
1687049943000,2023-06-18T00:59:03Z,34.1,TA120-T246183
1687049952000,2023-06-18T00:59:12Z,54,TA120-T246191
1687049978000,2023-06-18T00:59:38Z,65.1,TA120-T246184
1687049979000,2023-06-18T00:59:39Z,53.2,TA120-T246187
1687050003000,2023-06-18T01:00:03Z,34,TA120-T246183
1687050012000,2023-06-18T01:00:12Z,56.2,TA120-T246191
1687050038000,2023-06-18T01:00:38Z,65.6,TA120-T246184
1687050039000,2023-06-18T01:00:39Z,53.7,TA120-T246187
1687050063000,2023-06-18T01:01:03Z,34,TA120-T246183
1687050072000,2023-06-18T01:01:12Z,69.2,TA120-T246191
1687050098000,2023-06-18T01:01:38Z,65,TA120-T246184
1687050099000,2023-06-18T01:01:39Z,53.9,TA120-T246187
1687050123000,2023-06-18T01:02:03Z,34.1,TA120-T246183
1687050132000,2023-06-18T01:02:12Z,76.4,TA120-T246191
1687050158000,2023-06-18T01:02:38Z,60.5,TA120-T246184
1687050159000,2023-06-18T01:02:39Z,54.1,TA120-T246187
1687050183000,2023-06-18T01:03:03Z,34.1,TA120-T246183
1687050192000,2023-06-18T01:03:12Z,53,TA120-T246191
1687050218000,2023-06-18T01:03:38Z,65.5,TA120-T246184
1687050219000,2023-06-18T01:03:39Z,54.4,TA120-T246187
1687050243000,2023-06-18T01:04:03Z,34.2,TA120-T246183
1687050252000,2023-06-18T01:04:12Z,51.8,TA120-T246191
1687050278000,2023-06-18T01:04:38Z,64.5,TA120-T246184
1687050279000,2023-06-18T01:04:39Z,58.2,TA120-T246187
1687050303000,2023-06-18T01:05:03Z,34.1,TA120-T246183
1687050312000,2023-06-18T01:05:12Z,55.1,TA120-T246191
1687050338000,2023-06-18T01:05:38Z,65.2,TA120-T246184
1687050339000,2023-06-18T01:05:39Z,54.8,TA120-T246187
1687050363000,2023-06-18T01:06:03Z,34.2,TA120-T246183
1687050372000,2023-06-18T01:06:12Z,54.4,TA120-T246191
1687050398000,2023-06-18T01:06:38Z,65.8,TA120-T246184
1687050399000,2023-06-18T01:06:39Z,53.8,TA120-T246187
1687050423000,2023-06-18T01:07:03Z,34.1,TA120-T246183
1687050432000,2023-06-18T01:07:12Z,52.7,TA120-T246191
1687050458000,2023-06-18T01:07:38Z,64.5,TA120-T246184
1687050459000,2023-06-18T01:07:39Z,53.4,TA120-T246187
1687050483000,2023-06-18T01:08:03Z,34.2,TA120-T246183
1687050492000,2023-06-18T01:08:12Z,51,TA120-T246191
1687050518000,2023-06-18T01:08:38Z,64,TA120-T246184
1687050519000,2023-06-18T01:08:39Z,53.2,TA120-T246187
1687050543000,2023-06-18T01:09:03Z,34.3,TA120-T246183
1687050552000,2023-06-18T01:09:12Z,50.9,TA120-T246191
1687050578000,2023-06-18T01:09:38Z,65.2,TA120-T246184
1687050579000,2023-06-18T01:09:39Z,53.1,TA120-T246187
1687050603000,2023-06-18T01:10:03Z,34,TA120-T246183
1687050612000,2023-06-18T01:10:12Z,54.5,TA120-T246191
1687050638000,2023-06-18T01:10:38Z,64.1,TA120-T246184
1687050639000,2023-06-18T01:10:39Z,51.9,TA120-T246187
1687050663000,2023-06-18T01:11:03Z,34,TA120-T246183
1687050672000,2023-06-18T01:11:12Z,57.2,TA120-T246191
1687050698000,2023-06-18T01:11:38Z,64.3,TA120-T246184
1687050699000,2023-06-18T01:11:39Z,52.3,TA120-T246187
1687050723000,2023-06-18T01:12:03Z,33.8,TA120-T246183
1687050732000,2023-06-18T01:12:12Z,62.1,TA120-T246191
1687050758000,2023-06-18T01:12:38Z,59.4,TA120-T246184
1687050759000,2023-06-18T01:12:39Z,52.3,TA120-T246187
1687050783000,2023-06-18T01:13:03Z,33.8,TA120-T246183
1687050792000,2023-06-18T01:13:12Z,59.8,TA120-T246191
1687050818000,2023-06-18T01:13:38Z,62.4,TA120-T246184
1687050819000,2023-06-18T01:13:39Z,53.4,TA120-T246187
1687050843000,2023-06-18T01:14:03Z,33.8,TA120-T246183
1687050852000,2023-06-18T01:14:12Z,60.1,TA120-T246191
1687050878000,2023-06-18T01:14:38Z,62.5,TA120-T246184
1687050879000,2023-06-18T01:14:39Z,55.3,TA120-T246187
1687050903000,2023-06-18T01:15:03Z,33.7,TA120-T246183
1687050912000,2023-06-18T01:15:12Z,60.5,TA120-T246191
1687050938000,2023-06-18T01:15:38Z,67.8,TA120-T246184
1687050939000,2023-06-18T01:15:39Z,51.6,TA120-T246187
1687050963000,2023-06-18T01:16:03Z,33.7,TA120-T246183
1687050972000,2023-06-18T01:16:12Z,60.3,TA120-T246191
1687050998000,2023-06-18T01:16:38Z,64.7,TA120-T246184
1687050999000,2023-06-18T01:16:39Z,51.1,TA120-T246187
1687051023000,2023-06-18T01:17:03Z,33.8,TA120-T246183
1687051032000,2023-06-18T01:17:12Z,60.5,TA120-T246191
1687051058000,2023-06-18T01:17:38Z,69.2,TA120-T246184
1687051059000,2023-06-18T01:17:39Z,50.8,TA120-T246187
1687051083000,2023-06-18T01:18:03Z,33.8,TA120-T246183
1687051092000,2023-06-18T01:18:12Z,60.7,TA120-T246191
1687051118000,2023-06-18T01:18:38Z,63.6,TA120-T246184
1687051119000,2023-06-18T01:18:39Z,51.6,TA120-T246187
1687051143000,2023-06-18T01:19:03Z,33.8,TA120-T246183
1687051152000,2023-06-18T01:19:12Z,61.3,TA120-T246191
1687051178000,2023-06-18T01:19:38Z,67.3,TA120-T246184
1687051179000,2023-06-18T01:19:39Z,50.7,TA120-T246187
1687051203000,2023-06-18T01:20:03Z,34,TA120-T246183
1687051212000,2023-06-18T01:20:12Z,61.3,TA120-T246191
1687051238000,2023-06-18T01:20:38Z,63.4,TA120-T246184
1687051239000,2023-06-18T01:20:39Z,48.9,TA120-T246187
1687051263000,2023-06-18T01:21:03Z,34.3,TA120-T246183
1687051272000,2023-06-18T01:21:12Z,60.9,TA120-T246191
1687051298000,2023-06-18T01:21:38Z,64.4,TA120-T246184
1687051299000,2023-06-18T01:21:39Z,48.2,TA120-T246187
1687051323000,2023-06-18T01:22:03Z,33.8,TA120-T246183
1687051332000,2023-06-18T01:22:12Z,61.4,TA120-T246191
1687051358000,2023-06-18T01:22:38Z,68,TA120-T246184
1687051359000,2023-06-18T01:22:39Z,53.5,TA120-T246187
1687051383000,2023-06-18T01:23:03Z,33.8,TA120-T246183
1687051392000,2023-06-18T01:23:12Z,61,TA120-T246191
1687051418000,2023-06-18T01:23:38Z,63,TA120-T246184
1687051419000,2023-06-18T01:23:39Z,54.3,TA120-T246187
1687051443000,2023-06-18T01:24:03Z,33.8,TA120-T246183
1687051452000,2023-06-18T01:24:12Z,61.5,TA120-T246191
1687051478000,2023-06-18T01:24:38Z,66.8,TA120-T246184
1687051479000,2023-06-18T01:24:39Z,54.9,TA120-T246187
1687051503000,2023-06-18T01:25:03Z,34.4,TA120-T246183
1687051512000,2023-06-18T01:25:12Z,61,TA120-T246191
1687051538000,2023-06-18T01:25:38Z,66,TA120-T246184
1687051539000,2023-06-18T01:25:39Z,55.8,TA120-T246187
1687051563000,2023-06-18T01:26:03Z,33.8,TA120-T246183
1687051572000,2023-06-18T01:26:12Z,60.7,TA120-T246191
1687051598000,2023-06-18T01:26:38Z,64.6,TA120-T246184
1687051599000,2023-06-18T01:26:39Z,55.4,TA120-T246187
1687051623000,2023-06-18T01:27:03Z,33.9,TA120-T246183
1687051632000,2023-06-18T01:27:12Z,61.1,TA120-T246191
1687051658000,2023-06-18T01:27:38Z,65.8,TA120-T246184
1687051659000,2023-06-18T01:27:39Z,56.1,TA120-T246187
1687051683000,2023-06-18T01:28:03Z,34.2,TA120-T246183
1687051692000,2023-06-18T01:28:12Z,60.9,TA120-T246191
1687051718000,2023-06-18T01:28:38Z,63.5,TA120-T246184
1687051719000,2023-06-18T01:28:39Z,48.8,TA120-T246187
1687051743000,2023-06-18T01:29:03Z,34,TA120-T246183
1687051752000,2023-06-18T01:29:12Z,61,TA120-T246191
1687051778000,2023-06-18T01:29:38Z,66.9,TA120-T246184
1687051779000,2023-06-18T01:29:39Z,47.2,TA120-T246187
1687051803000,2023-06-18T01:30:03Z,33.9,TA120-T246183
1687051812000,2023-06-18T01:30:12Z,61.3,TA120-T246191
1687051838000,2023-06-18T01:30:38Z,60.9,TA120-T246184
1687051839000,2023-06-18T01:30:39Z,50.8,TA120-T246187
1687051863000,2023-06-18T01:31:03Z,34.3,TA120-T246183
1687051872000,2023-06-18T01:31:12Z,61.6,TA120-T246191
1687051898000,2023-06-18T01:31:38Z,63,TA120-T246184
1687051899000,2023-06-18T01:31:39Z,47.5,TA120-T246187
1687051923000,2023-06-18T01:32:03Z,34.3,TA120-T246183
1687051932000,2023-06-18T01:32:12Z,61.2,TA120-T246191
1687051958000,2023-06-18T01:32:38Z,64.8,TA120-T246184
1687051959000,2023-06-18T01:32:39Z,49,TA120-T246187
1687051983000,2023-06-18T01:33:03Z,34.3,TA120-T246183
1687051992000,2023-06-18T01:33:12Z,61.1,TA120-T246191
1687052018000,2023-06-18T01:33:38Z,64.2,TA120-T246184
1687052019000,2023-06-18T01:33:39Z,47.5,TA120-T246187
1687052043000,2023-06-18T01:34:03Z,34.3,TA120-T246183
1687052052000,2023-06-18T01:34:12Z,61,TA120-T246191
1687052078000,2023-06-18T01:34:38Z,68,TA120-T246184
1687052079000,2023-06-18T01:34:39Z,48.2,TA120-T246187
1687052103000,2023-06-18T01:35:03Z,34.3,TA120-T246183
1687052112000,2023-06-18T01:35:12Z,61.1,TA120-T246191
1687052138000,2023-06-18T01:35:38Z,65.1,TA120-T246184
1687052139000,2023-06-18T01:35:39Z,50.9,TA120-T246187
1687052163000,2023-06-18T01:36:03Z,34.2,TA120-T246183
1687052172000,2023-06-18T01:36:12Z,61.1,TA120-T246191
1687052198000,2023-06-18T01:36:38Z,67.5,TA120-T246184
1687052199000,2023-06-18T01:36:39Z,47.8,TA120-T246187
1687052223000,2023-06-18T01:37:03Z,34.2,TA120-T246183
1687052232000,2023-06-18T01:37:12Z,60.8,TA120-T246191
1687052258000,2023-06-18T01:37:38Z,68.8,TA120-T246184
1687052259000,2023-06-18T01:37:39Z,49.5,TA120-T246187
1687052283000,2023-06-18T01:38:03Z,34.2,TA120-T246183
1687052292000,2023-06-18T01:38:12Z,60.7,TA120-T246191
1687052318000,2023-06-18T01:38:38Z,62.7,TA120-T246184
1687052319000,2023-06-18T01:38:39Z,49.1,TA120-T246187
1687052343000,2023-06-18T01:39:03Z,34.3,TA120-T246183
1687052352000,2023-06-18T01:39:12Z,60.3,TA120-T246191
1687052378000,2023-06-18T01:39:38Z,66.4,TA120-T246184
1687052379000,2023-06-18T01:39:39Z,46.9,TA120-T246187
1687052403000,2023-06-18T01:40:03Z,34.2,TA120-T246183
1687052412000,2023-06-18T01:40:12Z,60.8,TA120-T246191
1687052438000,2023-06-18T01:40:38Z,63.7,TA120-T246184
1687052439000,2023-06-18T01:40:39Z,48.4,TA120-T246187
1687052463000,2023-06-18T01:41:03Z,34.3,TA120-T246183
1687052472000,2023-06-18T01:41:12Z,57.4,TA120-T246191
1687052498000,2023-06-18T01:41:38Z,67.6,TA120-T246184
1687052499000,2023-06-18T01:41:39Z,48.1,TA120-T246187
1687052523000,2023-06-18T01:42:03Z,34.3,TA120-T246183
1687052532000,2023-06-18T01:42:12Z,59.3,TA120-T246191
1687052558000,2023-06-18T01:42:38Z,60.7,TA120-T246184
1687052559000,2023-06-18T01:42:39Z,48.2,TA120-T246187
1687052583000,2023-06-18T01:43:03Z,34.3,TA120-T246183
1687052592000,2023-06-18T01:43:12Z,53.8,TA120-T246191
1687052618000,2023-06-18T01:43:38Z,66.9,TA120-T246184
1687052619000,2023-06-18T01:43:39Z,50.2,TA120-T246187
1687052643000,2023-06-18T01:44:03Z,34.3,TA120-T246183
1687052652000,2023-06-18T01:44:12Z,55,TA120-T246191
1687052678000,2023-06-18T01:44:38Z,67.6,TA120-T246184
1687052679000,2023-06-18T01:44:39Z,46.7,TA120-T246187
1687052703000,2023-06-18T01:45:03Z,34.4,TA120-T246183
1687052712000,2023-06-18T01:45:12Z,50.2,TA120-T246191
1687052738000,2023-06-18T01:45:38Z,68.4,TA120-T246184
1687052739000,2023-06-18T01:45:39Z,50.4,TA120-T246187
1687052763000,2023-06-18T01:46:03Z,34.3,TA120-T246183
1687052772000,2023-06-18T01:46:12Z,53,TA120-T246191
