time,readable_time,dBA,dev-id
1702425612000,2023-12-13T00:00:12Z,53.7,TA120-T246184
1702425627000,2023-12-13T00:00:27Z,45.1,TA120-T246191
1702425635000,2023-12-13T00:00:35Z,36.7,TA120-T246183
1702425649000,2023-12-13T00:00:49Z,31.1,TA120-T246174
1702425656000,2023-12-13T00:00:56Z,44.2,TA120-T246187
1702425672000,2023-12-13T00:01:12Z,53.8,TA120-T246184
1702425687000,2023-12-13T00:01:27Z,42.2,TA120-T246191
1702425695000,2023-12-13T00:01:35Z,36.5,TA120-T246183
1702425709000,2023-12-13T00:01:49Z,31.1,TA120-T246174
1702425716000,2023-12-13T00:01:56Z,43.7,TA120-T246187
1702425732000,2023-12-13T00:02:12Z,53.6,TA120-T246184
1702425747000,2023-12-13T00:02:27Z,42.7,TA120-T246191
1702425755000,2023-12-13T00:02:35Z,36.6,TA120-T246183
1702425769000,2023-12-13T00:02:49Z,31.6,TA120-T246174
1702425776000,2023-12-13T00:02:56Z,44.6,TA120-T246187
1702425792000,2023-12-13T00:03:12Z,55,TA120-T246184
1702425807000,2023-12-13T00:03:27Z,43.3,TA120-T246191
1702425815000,2023-12-13T00:03:35Z,36.6,TA120-T246183
1702425829000,2023-12-13T00:03:49Z,31,TA120-T246174
1702425836000,2023-12-13T00:03:56Z,43.6,TA120-T246187
1702425852000,2023-12-13T00:04:12Z,57.7,TA120-T246184
1702425867000,2023-12-13T00:04:27Z,45.8,TA120-T246191
1702425875000,2023-12-13T00:04:35Z,36.5,TA120-T246183
1702425889000,2023-12-13T00:04:49Z,31,TA120-T246174
1702425896000,2023-12-13T00:04:56Z,44.7,TA120-T246187
1702425912000,2023-12-13T00:05:12Z,56.8,TA120-T246184
1702425927000,2023-12-13T00:05:27Z,45.2,TA120-T246191
1702425935000,2023-12-13T00:05:35Z,36.5,TA120-T246183
1702425949000,2023-12-13T00:05:49Z,31,TA120-T246174
1702425956000,2023-12-13T00:05:56Z,44.3,TA120-T246187
1702425972000,2023-12-13T00:06:12Z,56.9,TA120-T246184
1702425987000,2023-12-13T00:06:27Z,66.6,TA120-T246191
1702425995000,2023-12-13T00:06:35Z,36.5,TA120-T246183
1702426009000,2023-12-13T00:06:49Z,31,TA120-T246174
1702426016000,2023-12-13T00:06:56Z,44.5,TA120-T246187
1702426032000,2023-12-13T00:07:12Z,53,TA120-T246184
1702426047000,2023-12-13T00:07:27Z,46.8,TA120-T246191
1702426055000,2023-12-13T00:07:35Z,36.5,TA120-T246183
1702426069000,2023-12-13T00:07:49Z,31,TA120-T246174
1702426076000,2023-12-13T00:07:56Z,45.3,TA120-T246187
1702426092000,2023-12-13T00:08:12Z,52.3,TA120-T246184
1702426107000,2023-12-13T00:08:27Z,43.4,TA120-T246191
1702426115000,2023-12-13T00:08:35Z,36.5,TA120-T246183
1702426129000,2023-12-13T00:08:49Z,30.9,TA120-T246174
1702426136000,2023-12-13T00:08:56Z,45.1,TA120-T246187
1702426152000,2023-12-13T00:09:12Z,57.6,TA120-T246184
1702426167000,2023-12-13T00:09:27Z,64.8,TA120-T246191
1702426175000,2023-12-13T00:09:35Z,36.5,TA120-T246183
1702426189000,2023-12-13T00:09:49Z,31,TA120-T246174
1702426196000,2023-12-13T00:09:56Z,45.1,TA120-T246187
1702426212000,2023-12-13T00:10:12Z,58.9,TA120-T246184
1702426227000,2023-12-13T00:10:27Z,50.6,TA120-T246191
1702426235000,2023-12-13T00:10:35Z,36.7,TA120-T246183
1702426249000,2023-12-13T00:10:49Z,32.4,TA120-T246174
1702426256000,2023-12-13T00:10:56Z,45.6,TA120-T246187
1702426272000,2023-12-13T00:11:12Z,51.8,TA120-T246184
1702426287000,2023-12-13T00:11:27Z,43,TA120-T246191
1702426295000,2023-12-13T00:11:35Z,36.6,TA120-T246183
1702426309000,2023-12-13T00:11:49Z,31.4,TA120-T246174
1702426316000,2023-12-13T00:11:56Z,44.7,TA120-T246187
1702426332000,2023-12-13T00:12:12Z,56.8,TA120-T246184
1702426347000,2023-12-13T00:12:27Z,45,TA120-T246191
1702426355000,2023-12-13T00:12:35Z,37.4,TA120-T246183
1702426369000,2023-12-13T00:12:49Z,36.2,TA120-T246174
1702426376000,2023-12-13T00:12:56Z,44.3,TA120-T246187
1702426392000,2023-12-13T00:13:12Z,51.9,TA120-T246184
1702426407000,2023-12-13T00:13:27Z,53.8,TA120-T246191
1702426415000,2023-12-13T00:13:35Z,37.1,TA120-T246183
1702426429000,2023-12-13T00:13:49Z,35.3,TA120-T246174
1702426436000,2023-12-13T00:13:56Z,43.7,TA120-T246187
1702426452000,2023-12-13T00:14:12Z,57.2,TA120-T246184
1702426467000,2023-12-13T00:14:27Z,53.4,TA120-T246191
1702426475000,2023-12-13T00:14:35Z,38.1,TA120-T246183
1702426489000,2023-12-13T00:14:49Z,36.6,TA120-T246174
1702426496000,2023-12-13T00:14:56Z,44.5,TA120-T246187
1702426512000,2023-12-13T00:15:12Z,55.1,TA120-T246184
1702426527000,2023-12-13T00:15:27Z,47.8,TA120-T246191
1702426535000,2023-12-13T00:15:35Z,36.7,TA120-T246183
1702426549000,2023-12-13T00:15:49Z,31.7,TA120-T246174
1702426556000,2023-12-13T00:15:56Z,44.4,TA120-T246187
1702426572000,2023-12-13T00:16:12Z,53.2,TA120-T246184
1702426587000,2023-12-13T00:16:27Z,43.4,TA120-T246191
1702426595000,2023-12-13T00:16:35Z,36.5,TA120-T246183
1702426609000,2023-12-13T00:16:49Z,31.2,TA120-T246174
1702426616000,2023-12-13T00:16:56Z,50.5,TA120-T246187
1702426632000,2023-12-13T00:17:12Z,52.3,TA120-T246184
1702426647000,2023-12-13T00:17:27Z,43.4,TA120-T246191
1702426655000,2023-12-13T00:17:35Z,36.5,TA120-T246183
1702426669000,2023-12-13T00:17:49Z,31.2,TA120-T246174
1702426676000,2023-12-13T00:17:56Z,46.8,TA120-T246187
1702426692000,2023-12-13T00:18:12Z,83.7,TA120-T246184
1702426707000,2023-12-13T00:18:27Z,47,TA120-T246191
1702426715000,2023-12-13T00:18:35Z,36.5,TA120-T246183
1702426729000,2023-12-13T00:18:49Z,31,TA120-T246174
1702426736000,2023-12-13T00:18:56Z,44.2,TA120-T246187
1702426752000,2023-12-13T00:19:12Z,71.3,TA120-T246184
1702426767000,2023-12-13T00:19:27Z,43.1,TA120-T246191
1702426775000,2023-12-13T00:19:35Z,36.6,TA120-T246183
1702426789000,2023-12-13T00:19:49Z,31,TA120-T246174
1702426796000,2023-12-13T00:19:56Z,43.9,TA120-T246187
1702426812000,2023-12-13T00:20:12Z,56.3,TA120-T246184
1702426827000,2023-12-13T00:20:27Z,43.9,TA120-T246191
1702426835000,2023-12-13T00:20:35Z,36.5,TA120-T246183
1702426849000,2023-12-13T00:20:49Z,31,TA120-T246174
1702426856000,2023-12-13T00:20:56Z,43.8,TA120-T246187
1702426872000,2023-12-13T00:21:12Z,52.1,TA120-T246184
1702426887000,2023-12-13T00:21:27Z,45.3,TA120-T246191
1702426895000,2023-12-13T00:21:35Z,36.5,TA120-T246183
1702426909000,2023-12-13T00:21:49Z,31.1,TA120-T246174
1702426916000,2023-12-13T00:21:56Z,44.5,TA120-T246187
1702426932000,2023-12-13T00:22:12Z,58.9,TA120-T246184
1702426947000,2023-12-13T00:22:27Z,62,TA120-T246191
1702426955000,2023-12-13T00:22:35Z,36.5,TA120-T246183
1702426969000,2023-12-13T00:22:49Z,31,TA120-T246174
1702426976000,2023-12-13T00:22:56Z,45.9,TA120-T246187
1702426992000,2023-12-13T00:23:12Z,56.7,TA120-T246184
1702427007000,2023-12-13T00:23:27Z,46.7,TA120-T246191
1702427015000,2023-12-13T00:23:35Z,36.7,TA120-T246183
1702427029000,2023-12-13T00:23:49Z,31,TA120-T246174
1702427036000,2023-12-13T00:23:56Z,45.2,TA120-T246187
1702427052000,2023-12-13T00:24:12Z,62.5,TA120-T246184
1702427067000,2023-12-13T00:24:27Z,43.5,TA120-T246191
1702427075000,2023-12-13T00:24:35Z,37,TA120-T246183
1702427089000,2023-12-13T00:24:49Z,31.1,TA120-T246174
1702427096000,2023-12-13T00:24:56Z,44.2,TA120-T246187
1702427112000,2023-12-13T00:25:12Z,78.2,TA120-T246184
1702427127000,2023-12-13T00:25:27Z,42.8,TA120-T246191
1702427135000,2023-12-13T00:25:35Z,37.5,TA120-T246183
1702427149000,2023-12-13T00:25:49Z,31,TA120-T246174
1702427156000,2023-12-13T00:25:56Z,45.1,TA120-T246187
1702427172000,2023-12-13T00:26:12Z,55.4,TA120-T246184
1702427187000,2023-12-13T00:26:27Z,41,TA120-T246191
1702427195000,2023-12-13T00:26:35Z,37.5,TA120-T246183
1702427209000,2023-12-13T00:26:49Z,31,TA120-T246174
1702427216000,2023-12-13T00:26:56Z,46.2,TA120-T246187
1702427232000,2023-12-13T00:27:12Z,53,TA120-T246184
1702427247000,2023-12-13T00:27:27Z,43.7,TA120-T246191
1702427255000,2023-12-13T00:27:35Z,37.4,TA120-T246183
1702427269000,2023-12-13T00:27:49Z,31,TA120-T246174
1702427276000,2023-12-13T00:27:56Z,47.4,TA120-T246187
1702427292000,2023-12-13T00:28:12Z,52,TA120-T246184
1702427307000,2023-12-13T00:28:27Z,42.7,TA120-T246191
1702427315000,2023-12-13T00:28:35Z,37.2,TA120-T246183
1702427329000,2023-12-13T00:28:49Z,31,TA120-T246174
1702427336000,2023-12-13T00:28:56Z,47.1,TA120-T246187
1702427352000,2023-12-13T00:29:12Z,57,TA120-T246184
1702427367000,2023-12-13T00:29:27Z,46.8,TA120-T246191
1702427375000,2023-12-13T00:29:35Z,37.2,TA120-T246183
1702427389000,2023-12-13T00:29:49Z,31.1,TA120-T246174
1702427396000,2023-12-13T00:29:56Z,46.9,TA120-T246187
1702427412000,2023-12-13T00:30:12Z,51.9,TA120-T246184
1702427427000,2023-12-13T00:30:27Z,41.1,TA120-T246191
1702427435000,2023-12-13T00:30:35Z,37.1,TA120-T246183
1702427449000,2023-12-13T00:30:49Z,31,TA120-T246174
1702427456000,2023-12-13T00:30:56Z,54.5,TA120-T246187
1702427472000,2023-12-13T00:31:12Z,53.9,TA120-T246184
1702427487000,2023-12-13T00:31:27Z,43.6,TA120-T246191
1702427495000,2023-12-13T00:31:35Z,37,TA120-T246183
1702427509000,2023-12-13T00:31:49Z,31.1,TA120-T246174
1702427516000,2023-12-13T00:31:56Z,46,TA120-T246187
1702427532000,2023-12-13T00:32:12Z,52.5,TA120-T246184
1702427547000,2023-12-13T00:32:27Z,43.8,TA120-T246191
1702427555000,2023-12-13T00:32:35Z,37.1,TA120-T246183
1702427569000,2023-12-13T00:32:49Z,31.3,TA120-T246174
1702427576000,2023-12-13T00:32:56Z,45.4,TA120-T246187
1702427592000,2023-12-13T00:33:12Z,53.1,TA120-T246184
1702427607000,2023-12-13T00:33:27Z,41.6,TA120-T246191
1702427615000,2023-12-13T00:33:35Z,37.9,TA120-T246183
1702427629000,2023-12-13T00:33:49Z,36.1,TA120-T246174
1702427636000,2023-12-13T00:33:56Z,45.3,TA120-T246187
1702427652000,2023-12-13T00:34:12Z,55.5,TA120-T246184
1702427667000,2023-12-13T00:34:27Z,41.2,TA120-T246191
1702427675000,2023-12-13T00:34:35Z,38.6,TA120-T246183
1702427689000,2023-12-13T00:34:49Z,38.5,TA120-T246174
1702427696000,2023-12-13T00:34:56Z,48.1,TA120-T246187
1702427712000,2023-12-13T00:35:12Z,56.7,TA120-T246184
1702427727000,2023-12-13T00:35:27Z,40.7,TA120-T246191
1702427735000,2023-12-13T00:35:35Z,37.5,TA120-T246183
1702427749000,2023-12-13T00:35:49Z,33.3,TA120-T246174
1702427756000,2023-12-13T00:35:56Z,48.5,TA120-T246187
1702427772000,2023-12-13T00:36:12Z,57.6,TA120-T246184
1702427787000,2023-12-13T00:36:27Z,44.4,TA120-T246191
1702427795000,2023-12-13T00:36:35Z,37.2,TA120-T246183
1702427809000,2023-12-13T00:36:49Z,31.9,TA120-T246174
1702427816000,2023-12-13T00:36:56Z,44.6,TA120-T246187
1702427832000,2023-12-13T00:37:12Z,54.2,TA120-T246184
1702427847000,2023-12-13T00:37:27Z,41.2,TA120-T246191
1702427855000,2023-12-13T00:37:35Z,37.3,TA120-T246183
1702427869000,2023-12-13T00:37:49Z,32,TA120-T246174
1702427876000,2023-12-13T00:37:56Z,44.8,TA120-T246187
1702427892000,2023-12-13T00:38:12Z,52,TA120-T246184
1702427907000,2023-12-13T00:38:27Z,41.9,TA120-T246191
1702427915000,2023-12-13T00:38:35Z,37.2,TA120-T246183
1702427929000,2023-12-13T00:38:49Z,31.1,TA120-T246174
1702427936000,2023-12-13T00:38:56Z,45.5,TA120-T246187
1702427952000,2023-12-13T00:39:12Z,52.2,TA120-T246184
1702427967000,2023-12-13T00:39:27Z,41.2,TA120-T246191
1702427975000,2023-12-13T00:39:35Z,37.1,TA120-T246183
1702427989000,2023-12-13T00:39:49Z,31.2,TA120-T246174
1702427996000,2023-12-13T00:39:56Z,50.7,TA120-T246187
1702428012000,2023-12-13T00:40:12Z,56.6,TA120-T246184
1702428027000,2023-12-13T00:40:27Z,40.9,TA120-T246191
1702428035000,2023-12-13T00:40:35Z,37.1,TA120-T246183
1702428049000,2023-12-13T00:40:49Z,31,TA120-T246174
1702428056000,2023-12-13T00:40:56Z,56.6,TA120-T246187
1702428072000,2023-12-13T00:41:12Z,72.8,TA120-T246184
1702428087000,2023-12-13T00:41:27Z,44.6,TA120-T246191
1702428095000,2023-12-13T00:41:35Z,37.2,TA120-T246183
1702428109000,2023-12-13T00:41:49Z,31.2,TA120-T246174
1702428116000,2023-12-13T00:41:56Z,60.7,TA120-T246187
1702428132000,2023-12-13T00:42:12Z,82.4,TA120-T246184
1702428147000,2023-12-13T00:42:27Z,57.2,TA120-T246191
1702428155000,2023-12-13T00:42:35Z,37,TA120-T246183
1702428169000,2023-12-13T00:42:49Z,31,TA120-T246174
1702428176000,2023-12-13T00:42:56Z,44.4,TA120-T246187
1702428192000,2023-12-13T00:43:12Z,54.1,TA120-T246184
1702428207000,2023-12-13T00:43:27Z,45.3,TA120-T246191
1702428215000,2023-12-13T00:43:35Z,36.7,TA120-T246183
1702428229000,2023-12-13T00:43:49Z,31,TA120-T246174
1702428236000,2023-12-13T00:43:56Z,44.6,TA120-T246187
1702428252000,2023-12-13T00:44:12Z,53.9,TA120-T246184
1702428267000,2023-12-13T00:44:27Z,42.1,TA120-T246191
1702428275000,2023-12-13T00:44:35Z,36.7,TA120-T246183
1702428289000,2023-12-13T00:44:49Z,31,TA120-T246174
1702428296000,2023-12-13T00:44:56Z,44.2,TA120-T246187
1702428312000,2023-12-13T00:45:12Z,57.5,TA120-T246184
1702428327000,2023-12-13T00:45:27Z,45.8,TA120-T246191
1702428335000,2023-12-13T00:45:35Z,36.6,TA120-T246183
1702428349000,2023-12-13T00:45:49Z,31,TA120-T246174
1702428356000,2023-12-13T00:45:56Z,44.5,TA120-T246187
1702428372000,2023-12-13T00:46:12Z,56.5,TA120-T246184
1702428387000,2023-12-13T00:46:27Z,44,TA120-T246191
1702428395000,2023-12-13T00:46:35Z,36.7,TA120-T246183
1702428409000,2023-12-13T00:46:49Z,31,TA120-T246174
1702428416000,2023-12-13T00:46:56Z,47.3,TA120-T246187
1702428432000,2023-12-13T00:47:12Z,58.1,TA120-T246184
1702428447000,2023-12-13T00:47:27Z,41.9,TA120-T246191
1702428455000,2023-12-13T00:47:35Z,36.7,TA120-T246183
1702428469000,2023-12-13T00:47:49Z,31,TA120-T246174
1702428476000,2023-12-13T00:47:56Z,46,TA120-T246187
1702428492000,2023-12-13T00:48:12Z,54.4,TA120-T246184
1702428507000,2023-12-13T00:48:27Z,41.1,TA120-T246191
1702428515000,2023-12-13T00:48:35Z,36.7,TA120-T246183
1702428529000,2023-12-13T00:48:49Z,30.9,TA120-T246174
1702428536000,2023-12-13T00:48:56Z,45.3,TA120-T246187
1702428552000,2023-12-13T00:49:12Z,54.5,TA120-T246184
1702428567000,2023-12-13T00:49:27Z,41.4,TA120-T246191
1702428575000,2023-12-13T00:49:35Z,36.7,TA120-T246183
1702428589000,2023-12-13T00:49:49Z,30.9,TA120-T246174
1702428596000,2023-12-13T00:49:56Z,44.1,TA120-T246187
1702428612000,2023-12-13T00:50:12Z,52.8,TA120-T246184
1702428627000,2023-12-13T00:50:27Z,42.9,TA120-T246191
1702428635000,2023-12-13T00:50:35Z,36.7,TA120-T246183
1702428649000,2023-12-13T00:50:49Z,31,TA120-T246174
1702428656000,2023-12-13T00:50:56Z,43.7,TA120-T246187
1702428672000,2023-12-13T00:51:12Z,56.5,TA120-T246184
1702428687000,2023-12-13T00:51:27Z,45.1,TA120-T246191
1702428695000,2023-12-13T00:51:35Z,36.7,TA120-T246183
1702428709000,2023-12-13T00:51:49Z,31,TA120-T246174
1702428716000,2023-12-13T00:51:56Z,44.1,TA120-T246187
1702428732000,2023-12-13T00:52:12Z,76.7,TA120-T246184
1702428747000,2023-12-13T00:52:27Z,46.4,TA120-T246191
1702428755000,2023-12-13T00:52:35Z,36.7,TA120-T246183
1702428769000,2023-12-13T00:52:49Z,31,TA120-T246174
1702428776000,2023-12-13T00:52:56Z,44.7,TA120-T246187
1702428792000,2023-12-13T00:53:12Z,54.3,TA120-T246184
1702428807000,2023-12-13T00:53:27Z,45.8,TA120-T246191
1702428815000,2023-12-13T00:53:35Z,36.7,TA120-T246183
1702428829000,2023-12-13T00:53:49Z,31,TA120-T246174
1702428836000,2023-12-13T00:53:56Z,43.7,TA120-T246187
1702428852000,2023-12-13T00:54:12Z,58.6,TA120-T246184
1702428867000,2023-12-13T00:54:27Z,45.9,TA120-T246191
1702428875000,2023-12-13T00:54:35Z,36.7,TA120-T246183
1702428889000,2023-12-13T00:54:49Z,31,TA120-T246174
1702428896000,2023-12-13T00:54:56Z,44.1,TA120-T246187
1702428912000,2023-12-13T00:55:12Z,57.6,TA120-T246184
1702428927000,2023-12-13T00:55:27Z,42.6,TA120-T246191
1702428935000,2023-12-13T00:55:35Z,36.7,TA120-T246183
1702428949000,2023-12-13T00:55:49Z,31,TA120-T246174
1702428956000,2023-12-13T00:55:56Z,51,TA120-T246187
1702428972000,2023-12-13T00:56:12Z,59,TA120-T246184
1702428987000,2023-12-13T00:56:27Z,48.3,TA120-T246191
1702428995000,2023-12-13T00:56:35Z,37,TA120-T246183
1702429009000,2023-12-13T00:56:49Z,32.7,TA120-T246174
1702429016000,2023-12-13T00:56:56Z,52.2,TA120-T246187
1702429032000,2023-12-13T00:57:12Z,59.8,TA120-T246184
1702429047000,2023-12-13T00:57:27Z,44.3,TA120-T246191
1702429055000,2023-12-13T00:57:35Z,36.7,TA120-T246183
1702429069000,2023-12-13T00:57:49Z,31,TA120-T246174
1702429076000,2023-12-13T00:57:56Z,44.6,TA120-T246187
1702429092000,2023-12-13T00:58:12Z,57.9,TA120-T246184
1702429107000,2023-12-13T00:58:27Z,45.6,TA120-T246191
1702429115000,2023-12-13T00:58:35Z,36.6,TA120-T246183
1702429129000,2023-12-13T00:58:49Z,31,TA120-T246174
1702429136000,2023-12-13T00:58:56Z,43.9,TA120-T246187
1702429152000,2023-12-13T00:59:12Z,61.1,TA120-T246184
1702429167000,2023-12-13T00:59:27Z,45.2,TA120-T246191
1702429175000,2023-12-13T00:59:35Z,36.6,TA120-T246183
1702429189000,2023-12-13T00:59:49Z,31,TA120-T246174
1702429196000,2023-12-13T00:59:56Z,44,TA120-T246187
1702429212000,2023-12-13T01:00:12Z,59,TA120-T246184
1702429227000,2023-12-13T01:00:27Z,45.5,TA120-T246191
1702429235000,2023-12-13T01:00:35Z,36.8,TA120-T246183
1702429249000,2023-12-13T01:00:49Z,31,TA120-T246174
1702429256000,2023-12-13T01:00:56Z,47,TA120-T246187
1702429272000,2023-12-13T01:01:12Z,59.2,TA120-T246184
1702429287000,2023-12-13T01:01:27Z,41.6,TA120-T246191
1702429295000,2023-12-13T01:01:35Z,36.6,TA120-T246183
1702429309000,2023-12-13T01:01:49Z,31,TA120-T246174
1702429316000,2023-12-13T01:01:56Z,48.6,TA120-T246187
1702429332000,2023-12-13T01:02:12Z,59,TA120-T246184
1702429347000,2023-12-13T01:02:27Z,40.8,TA120-T246191
1702429355000,2023-12-13T01:02:35Z,36.7,TA120-T246183
1702429369000,2023-12-13T01:02:49Z,31,TA120-T246174
1702429376000,2023-12-13T01:02:56Z,47,TA120-T246187
1702429392000,2023-12-13T01:03:12Z,63.2,TA120-T246184
1702429407000,2023-12-13T01:03:27Z,41.8,TA120-T246191
1702429415000,2023-12-13T01:03:35Z,36.6,TA120-T246183
1702429429000,2023-12-13T01:03:49Z,31.1,TA120-T246174
1702429436000,2023-12-13T01:03:56Z,44.4,TA120-T246187
1702429452000,2023-12-13T01:04:12Z,60.4,TA120-T246184
1702429467000,2023-12-13T01:04:27Z,43.6,TA120-T246191
1702429475000,2023-12-13T01:04:35Z,36.6,TA120-T246183
1702429489000,2023-12-13T01:04:49Z,31,TA120-T246174
1702429496000,2023-12-13T01:04:56Z,43.6,TA120-T246187
1702429512000,2023-12-13T01:05:12Z,64.4,TA120-T246184
1702429527000,2023-12-13T01:05:27Z,44.8,TA120-T246191
1702429535000,2023-12-13T01:05:35Z,36.6,TA120-T246183
1702429549000,2023-12-13T01:05:49Z,30.9,TA120-T246174
1702429556000,2023-12-13T01:05:56Z,48.6,TA120-T246187
1702429572000,2023-12-13T01:06:12Z,66.8,TA120-T246184
1702429587000,2023-12-13T01:06:27Z,44.9,TA120-T246191
1702429595000,2023-12-13T01:06:35Z,36.6,TA120-T246183
1702429609000,2023-12-13T01:06:49Z,31,TA120-T246174
1702429616000,2023-12-13T01:06:56Z,47.6,TA120-T246187
1702429632000,2023-12-13T01:07:12Z,61.6,TA120-T246184
1702429647000,2023-12-13T01:07:27Z,46.2,TA120-T246191
1702429655000,2023-12-13T01:07:35Z,36.6,TA120-T246183
1702429669000,2023-12-13T01:07:49Z,30.9,TA120-T246174
1702429676000,2023-12-13T01:07:56Z,44.9,TA120-T246187
1702429692000,2023-12-13T01:08:12Z,64.7,TA120-T246184
1702429707000,2023-12-13T01:08:27Z,47.5,TA120-T246191
1702429715000,2023-12-13T01:08:35Z,36.6,TA120-T246183
1702429729000,2023-12-13T01:08:49Z,30.9,TA120-T246174
1702429736000,2023-12-13T01:08:56Z,44.1,TA120-T246187
1702429752000,2023-12-13T01:09:12Z,55.7,TA120-T246184
1702429767000,2023-12-13T01:09:27Z,47.2,TA120-T246191
1702429775000,2023-12-13T01:09:35Z,36.6,TA120-T246183
1702429789000,2023-12-13T01:09:49Z,31.1,TA120-T246174
1702429796000,2023-12-13T01:09:56Z,45.1,TA120-T246187
1702429812000,2023-12-13T01:10:12Z,59.7,TA120-T246184
1702429827000,2023-12-13T01:10:27Z,41.4,TA120-T246191
1702429835000,2023-12-13T01:10:35Z,36.7,TA120-T246183
1702429849000,2023-12-13T01:10:49Z,31.2,TA120-T246174
1702429856000,2023-12-13T01:10:56Z,48.9,TA120-T246187
1702429872000,2023-12-13T01:11:12Z,62.6,TA120-T246184
1702429887000,2023-12-13T01:11:27Z,42.1,TA120-T246191
1702429895000,2023-12-13T01:11:35Z,36.7,TA120-T246183
1702429909000,2023-12-13T01:11:49Z,31.1,TA120-T246174
1702429916000,2023-12-13T01:11:56Z,43.8,TA120-T246187
1702429932000,2023-12-13T01:12:12Z,67.4,TA120-T246184
1702429947000,2023-12-13T01:12:27Z,40.9,TA120-T246191
1702429955000,2023-12-13T01:12:35Z,36.6,TA120-T246183
1702429969000,2023-12-13T01:12:49Z,31.1,TA120-T246174
1702429976000,2023-12-13T01:12:56Z,44.8,TA120-T246187
1702429992000,2023-12-13T01:13:12Z,55.9,TA120-T246184
1702430007000,2023-12-13T01:13:27Z,44.2,TA120-T246191
1702430015000,2023-12-13T01:13:35Z,36.6,TA120-T246183
1702430029000,2023-12-13T01:13:49Z,31.2,TA120-T246174
1702430036000,2023-12-13T01:13:56Z,55.9,TA120-T246187
1702430052000,2023-12-13T01:14:12Z,59.9,TA120-T246184
1702430067000,2023-12-13T01:14:27Z,41.1,TA120-T246191
1702430075000,2023-12-13T01:14:35Z,36.6,TA120-T246183
1702430089000,2023-12-13T01:14:49Z,31,TA120-T246174
1702430096000,2023-12-13T01:14:56Z,57.5,TA120-T246187
1702430112000,2023-12-13T01:15:12Z,55.6,TA120-T246184
1702430127000,2023-12-13T01:15:27Z,46.6,TA120-T246191
1702430135000,2023-12-13T01:15:35Z,36.5,TA120-T246183
1702430149000,2023-12-13T01:15:49Z,31,TA120-T246174
1702430156000,2023-12-13T01:15:56Z,44.4,TA120-T246187
1702430172000,2023-12-13T01:16:12Z,55.6,TA120-T246184
1702430187000,2023-12-13T01:16:27Z,48.4,TA120-T246191
1702430195000,2023-12-13T01:16:35Z,36.6,TA120-T246183
1702430209000,2023-12-13T01:16:49Z,30.9,TA120-T246174
1702430216000,2023-12-13T01:16:56Z,44,TA120-T246187
1702430232000,2023-12-13T01:17:12Z,57.7,TA120-T246184
1702430247000,2023-12-13T01:17:27Z,49.2,TA120-T246191
1702430255000,2023-12-13T01:17:35Z,36.6,TA120-T246183
1702430269000,2023-12-13T01:17:49Z,31,TA120-T246174
1702430276000,2023-12-13T01:17:56Z,43.3,TA120-T246187
1702430292000,2023-12-13T01:18:12Z,55.7,TA120-T246184
1702430307000,2023-12-13T01:18:27Z,46.2,TA120-T246191
1702430315000,2023-12-13T01:18:35Z,36.6,TA120-T246183
1702430329000,2023-12-13T01:18:49Z,31,TA120-T246174
1702430336000,2023-12-13T01:18:56Z,44.4,TA120-T246187
1702430352000,2023-12-13T01:19:12Z,54.3,TA120-T246184
1702430367000,2023-12-13T01:19:27Z,46.2,TA120-T246191
1702430375000,2023-12-13T01:19:35Z,36.6,TA120-T246183
1702430389000,2023-12-13T01:19:49Z,31.1,TA120-T246174
1702430396000,2023-12-13T01:19:56Z,55.6,TA120-T246187
1702430412000,2023-12-13T01:20:12Z,57.9,TA120-T246184
1702430427000,2023-12-13T01:20:27Z,45,TA120-T246191
1702430435000,2023-12-13T01:20:35Z,36.7,TA120-T246183
1702430449000,2023-12-13T01:20:49Z,31.1,TA120-T246174
1702430456000,2023-12-13T01:20:56Z,45.1,TA120-T246187
1702430472000,2023-12-13T01:21:12Z,57.3,TA120-T246184
1702430487000,2023-12-13T01:21:27Z,45.8,TA120-T246191
1702430495000,2023-12-13T01:21:35Z,36.7,TA120-T246183
1702430509000,2023-12-13T01:21:49Z,32.2,TA120-T246174
1702430516000,2023-12-13T01:21:56Z,44,TA120-T246187
1702430532000,2023-12-13T01:22:12Z,55.6,TA120-T246184
1702430547000,2023-12-13T01:22:27Z,44.8,TA120-T246191
1702430555000,2023-12-13T01:22:35Z,36.9,TA120-T246183
1702430569000,2023-12-13T01:22:49Z,31.9,TA120-T246174
1702430576000,2023-12-13T01:22:56Z,44,TA120-T246187
1702430592000,2023-12-13T01:23:12Z,53.2,TA120-T246184
1702430607000,2023-12-13T01:23:27Z,45.6,TA120-T246191
1702430615000,2023-12-13T01:23:35Z,36.8,TA120-T246183
1702430629000,2023-12-13T01:23:49Z,31.5,TA120-T246174
1702430636000,2023-12-13T01:23:56Z,47.1,TA120-T246187
1702430652000,2023-12-13T01:24:12Z,56.1,TA120-T246184
1702430667000,2023-12-13T01:24:27Z,44.2,TA120-T246191
1702430675000,2023-12-13T01:24:35Z,37.8,TA120-T246183
1702430689000,2023-12-13T01:24:49Z,36.8,TA120-T246174
1702430696000,2023-12-13T01:24:56Z,44.1,TA120-T246187
1702430712000,2023-12-13T01:25:12Z,52.9,TA120-T246184
1702430727000,2023-12-13T01:25:27Z,44.1,TA120-T246191
1702430735000,2023-12-13T01:25:35Z,37,TA120-T246183
