time,readable_time,dBA,dev-id
1713571200000,2024-04-20T00:00:00Z,30.8,TA120-T246174
1713571200000,2024-04-20T00:00:00Z,35.9,TA120-T246183
1713571201000,2024-04-20T00:00:01Z,30.9,TA120-T246174
1713571201000,2024-04-20T00:00:01Z,35.2,TA120-T246183
1713571202000,2024-04-20T00:00:02Z,30.6,TA120-T246174
1713571202000,2024-04-20T00:00:02Z,35.5,TA120-T246183
1713571203000,2024-04-20T00:00:03Z,30.8,TA120-T246174
1713571203000,2024-04-20T00:00:03Z,35.7,TA120-T246183
1713571204000,2024-04-20T00:00:04Z,30.7,TA120-T246174
1713571204000,2024-04-20T00:00:04Z,35.1,TA120-T246183
1713571205000,2024-04-20T00:00:05Z,30.8,TA120-T246174
1713571205000,2024-04-20T00:00:05Z,35.4,TA120-T246183
1713571206000,2024-04-20T00:00:06Z,30.6,TA120-T246174
1713571206000,2024-04-20T00:00:06Z,35.7,TA120-T246183
1713571207000,2024-04-20T00:00:07Z,30.7,TA120-T246174
1713571207000,2024-04-20T00:00:07Z,34.9,TA120-T246183
1713571208000,2024-04-20T00:00:08Z,30.7,TA120-T246174
1713571208000,2024-04-20T00:00:08Z,35.1,TA120-T246183
1713571209000,2024-04-20T00:00:09Z,30.9,TA120-T246174
1713571209000,2024-04-20T00:00:09Z,36.5,TA120-T246183
1713571210000,2024-04-20T00:00:10Z,30.7,TA120-T246174
1713571210000,2024-04-20T00:00:10Z,36.3,TA120-T246183
1713571211000,2024-04-20T00:00:11Z,30.7,TA120-T246174
1713571211000,2024-04-20T00:00:11Z,36.3,TA120-T246183
1713571212000,2024-04-20T00:00:12Z,30.9,TA120-T246174
1713571212000,2024-04-20T00:00:12Z,36.6,TA120-T246183
1713571213000,2024-04-20T00:00:13Z,30.8,TA120-T246174
1713571213000,2024-04-20T00:00:13Z,36.1,TA120-T246183
1713571214000,2024-04-20T00:00:14Z,30.8,TA120-T246174
1713571214000,2024-04-20T00:00:14Z,36.2,TA120-T246183
1713571215000,2024-04-20T00:00:15Z,30.8,TA120-T246174
1713571215000,2024-04-20T00:00:15Z,37.2,TA120-T246183
1713571216000,2024-04-20T00:00:16Z,30.8,TA120-T246174
1713571216000,2024-04-20T00:00:16Z,35.7,TA120-T246183
1713571217000,2024-04-20T00:00:17Z,30.8,TA120-T246174
1713571217000,2024-04-20T00:00:17Z,35.2,TA120-T246183
1713571218000,2024-04-20T00:00:18Z,30.9,TA120-T246174
1713571218000,2024-04-20T00:00:18Z,35.8,TA120-T246183
1713571219000,2024-04-20T00:00:19Z,30.7,TA120-T246174
1713571219000,2024-04-20T00:00:19Z,34.9,TA120-T246183
1713571220000,2024-04-20T00:00:20Z,30.6,TA120-T246174
1713571220000,2024-04-20T00:00:20Z,36.1,TA120-T246183
1713571221000,2024-04-20T00:00:21Z,30.6,TA120-T246174
1713571221000,2024-04-20T00:00:21Z,37.4,TA120-T246183
1713571222000,2024-04-20T00:00:22Z,30.8,TA120-T246174
1713571222000,2024-04-20T00:00:22Z,35.4,TA120-T246183
1713571223000,2024-04-20T00:00:23Z,30.6,TA120-T246174
1713571223000,2024-04-20T00:00:23Z,35.2,TA120-T246183
1713571224000,2024-04-20T00:00:24Z,31,TA120-T246174
1713571224000,2024-04-20T00:00:24Z,36.3,TA120-T246183
1713571225000,2024-04-20T00:00:25Z,30.7,TA120-T246174
1713571225000,2024-04-20T00:00:25Z,35.2,TA120-T246183
1713571226000,2024-04-20T00:00:26Z,30.6,TA120-T246174
1713571226000,2024-04-20T00:00:26Z,35.3,TA120-T246183
1713571227000,2024-04-20T00:00:27Z,30.7,TA120-T246174
1713571227000,2024-04-20T00:00:27Z,35.7,TA120-T246183
1713571228000,2024-04-20T00:00:28Z,30.7,TA120-T246174
1713571228000,2024-04-20T00:00:28Z,35,TA120-T246183
1713571229000,2024-04-20T00:00:29Z,30.7,TA120-T246174
1713571229000,2024-04-20T00:00:29Z,35.6,TA120-T246183
1713571230000,2024-04-20T00:00:30Z,30.8,TA120-T246174
1713571230000,2024-04-20T00:00:30Z,35.6,TA120-T246183
1713571231000,2024-04-20T00:00:31Z,30.6,TA120-T246174
1713571231000,2024-04-20T00:00:31Z,35,TA120-T246183
1713571232000,2024-04-20T00:00:32Z,30.7,TA120-T246174
1713571232000,2024-04-20T00:00:32Z,35.3,TA120-T246183
1713571233000,2024-04-20T00:00:33Z,30.6,TA120-T246174
1713571233000,2024-04-20T00:00:33Z,35.6,TA120-T246183
1713571234000,2024-04-20T00:00:34Z,30.6,TA120-T246174
1713571234000,2024-04-20T00:00:34Z,35.3,TA120-T246183
1713571235000,2024-04-20T00:00:35Z,30.7,TA120-T246174
1713571235000,2024-04-20T00:00:35Z,35.1,TA120-T246183
1713571236000,2024-04-20T00:00:36Z,30.6,TA120-T246174
1713571236000,2024-04-20T00:00:36Z,36.8,TA120-T246183
1713571237000,2024-04-20T00:00:37Z,30.7,TA120-T246174
1713571237000,2024-04-20T00:00:37Z,35.1,TA120-T246183
1713571238000,2024-04-20T00:00:38Z,30.7,TA120-T246174
1713571238000,2024-04-20T00:00:38Z,35.3,TA120-T246183
1713571239000,2024-04-20T00:00:39Z,30.7,TA120-T246174
1713571239000,2024-04-20T00:00:39Z,35.9,TA120-T246183
1713571240000,2024-04-20T00:00:40Z,30.7,TA120-T246174
1713571240000,2024-04-20T00:00:40Z,35.2,TA120-T246183
1713571241000,2024-04-20T00:00:41Z,30.6,TA120-T246174
1713571241000,2024-04-20T00:00:41Z,35.6,TA120-T246183
1713571242000,2024-04-20T00:00:42Z,30.6,TA120-T246174
1713571242000,2024-04-20T00:00:42Z,36,TA120-T246183
1713571243000,2024-04-20T00:00:43Z,30.4,TA120-T246174
1713571243000,2024-04-20T00:00:43Z,35.3,TA120-T246183
1713571244000,2024-04-20T00:00:44Z,30.5,TA120-T246174
1713571244000,2024-04-20T00:00:44Z,35.6,TA120-T246183
1713571245000,2024-04-20T00:00:45Z,30.7,TA120-T246174
1713571245000,2024-04-20T00:00:45Z,35.7,TA120-T246183
1713571246000,2024-04-20T00:00:46Z,30.8,TA120-T246174
1713571246000,2024-04-20T00:00:46Z,36,TA120-T246183
1713571247000,2024-04-20T00:00:47Z,30.9,TA120-T246174
1713571247000,2024-04-20T00:00:47Z,35.2,TA120-T246183
1713571248000,2024-04-20T00:00:48Z,30.7,TA120-T246174
1713571248000,2024-04-20T00:00:48Z,35.7,TA120-T246183
1713571249000,2024-04-20T00:00:49Z,30.5,TA120-T246174
1713571249000,2024-04-20T00:00:49Z,36.2,TA120-T246183
1713571250000,2024-04-20T00:00:50Z,30.5,TA120-T246174
1713571250000,2024-04-20T00:00:50Z,35.7,TA120-T246183
1713571251000,2024-04-20T00:00:51Z,30.6,TA120-T246174
1713571251000,2024-04-20T00:00:51Z,36.4,TA120-T246183
1713571252000,2024-04-20T00:00:52Z,30.6,TA120-T246174
1713571252000,2024-04-20T00:00:52Z,35.4,TA120-T246183
1713571253000,2024-04-20T00:00:53Z,30.7,TA120-T246174
1713571253000,2024-04-20T00:00:53Z,35.4,TA120-T246183
1713571254000,2024-04-20T00:00:54Z,30.7,TA120-T246174
1713571254000,2024-04-20T00:00:54Z,36.2,TA120-T246183
1713571255000,2024-04-20T00:00:55Z,30.7,TA120-T246174
1713571255000,2024-04-20T00:00:55Z,35.3,TA120-T246183
1713571256000,2024-04-20T00:00:56Z,30.5,TA120-T246174
1713571256000,2024-04-20T00:00:56Z,35.9,TA120-T246183
1713571257000,2024-04-20T00:00:57Z,30.6,TA120-T246174
1713571257000,2024-04-20T00:00:57Z,36.3,TA120-T246183
1713571258000,2024-04-20T00:00:58Z,30.6,TA120-T246174
1713571258000,2024-04-20T00:00:58Z,35.4,TA120-T246183
1713571259000,2024-04-20T00:00:59Z,30.7,TA120-T246174
1713571259000,2024-04-20T00:00:59Z,35,TA120-T246183
1713571260000,2024-04-20T00:01:00Z,30.8,TA120-T246174
1713571260000,2024-04-20T00:01:00Z,36,TA120-T246183
1713571261000,2024-04-20T00:01:01Z,30.6,TA120-T246174
1713571261000,2024-04-20T00:01:01Z,35.7,TA120-T246183
1713571262000,2024-04-20T00:01:02Z,30.6,TA120-T246174
1713571262000,2024-04-20T00:01:02Z,35.4,TA120-T246183
1713571263000,2024-04-20T00:01:03Z,30.5,TA120-T246174
1713571263000,2024-04-20T00:01:03Z,35.6,TA120-T246183
1713571264000,2024-04-20T00:01:04Z,30.6,TA120-T246174
1713571264000,2024-04-20T00:01:04Z,35.6,TA120-T246183
1713571265000,2024-04-20T00:01:05Z,30.7,TA120-T246174
1713571265000,2024-04-20T00:01:05Z,35.9,TA120-T246183
1713571266000,2024-04-20T00:01:06Z,30.6,TA120-T246174
1713571266000,2024-04-20T00:01:06Z,36.3,TA120-T246183
1713571267000,2024-04-20T00:01:07Z,30.8,TA120-T246174
1713571267000,2024-04-20T00:01:07Z,35.3,TA120-T246183
1713571268000,2024-04-20T00:01:08Z,30.7,TA120-T246174
1713571268000,2024-04-20T00:01:08Z,34.8,TA120-T246183
1713571269000,2024-04-20T00:01:09Z,30.7,TA120-T246174
1713571269000,2024-04-20T00:01:09Z,36.4,TA120-T246183
1713571270000,2024-04-20T00:01:10Z,30.8,TA120-T246174
1713571270000,2024-04-20T00:01:10Z,35.6,TA120-T246183
1713571271000,2024-04-20T00:01:11Z,30.7,TA120-T246174
1713571271000,2024-04-20T00:01:11Z,35.9,TA120-T246183
1713571272000,2024-04-20T00:01:12Z,30.6,TA120-T246174
1713571272000,2024-04-20T00:01:12Z,35.8,TA120-T246183
1713571273000,2024-04-20T00:01:13Z,30.7,TA120-T246174
1713571273000,2024-04-20T00:01:13Z,35.7,TA120-T246183
1713571274000,2024-04-20T00:01:14Z,30.6,TA120-T246174
1713571274000,2024-04-20T00:01:14Z,35.5,TA120-T246183
1713571275000,2024-04-20T00:01:15Z,30.7,TA120-T246174
1713571275000,2024-04-20T00:01:15Z,36,TA120-T246183
1713571276000,2024-04-20T00:01:16Z,30.6,TA120-T246174
1713571276000,2024-04-20T00:01:16Z,36.1,TA120-T246183
1713571277000,2024-04-20T00:01:17Z,30.8,TA120-T246174
1713571277000,2024-04-20T00:01:17Z,35,TA120-T246183
1713571278000,2024-04-20T00:01:18Z,30.7,TA120-T246174
1713571278000,2024-04-20T00:01:18Z,36,TA120-T246183
1713571279000,2024-04-20T00:01:19Z,30.7,TA120-T246174
1713571279000,2024-04-20T00:01:19Z,35.9,TA120-T246183
1713571280000,2024-04-20T00:01:20Z,30.6,TA120-T246174
1713571280000,2024-04-20T00:01:20Z,35,TA120-T246183
1713571281000,2024-04-20T00:01:21Z,30.7,TA120-T246174
1713571281000,2024-04-20T00:01:21Z,36.6,TA120-T246183
1713571282000,2024-04-20T00:01:22Z,30.5,TA120-T246174
1713571282000,2024-04-20T00:01:22Z,35.2,TA120-T246183
1713571283000,2024-04-20T00:01:23Z,30.6,TA120-T246174
1713571283000,2024-04-20T00:01:23Z,34.9,TA120-T246183
1713571284000,2024-04-20T00:01:24Z,30.6,TA120-T246174
1713571284000,2024-04-20T00:01:24Z,35.9,TA120-T246183
1713571285000,2024-04-20T00:01:25Z,30.5,TA120-T246174
1713571285000,2024-04-20T00:01:25Z,35.4,TA120-T246183
1713571286000,2024-04-20T00:01:26Z,30.5,TA120-T246174
1713571286000,2024-04-20T00:01:26Z,35.4,TA120-T246183
1713571287000,2024-04-20T00:01:27Z,30.7,TA120-T246174
1713571287000,2024-04-20T00:01:27Z,35.9,TA120-T246183
1713571288000,2024-04-20T00:01:28Z,30.8,TA120-T246174
1713571288000,2024-04-20T00:01:28Z,35.2,TA120-T246183
1713571289000,2024-04-20T00:01:29Z,30.7,TA120-T246174
1713571289000,2024-04-20T00:01:29Z,35.5,TA120-T246183
1713571290000,2024-04-20T00:01:30Z,30.7,TA120-T246174
1713571290000,2024-04-20T00:01:30Z,35.9,TA120-T246183
1713571291000,2024-04-20T00:01:31Z,30.7,TA120-T246174
1713571291000,2024-04-20T00:01:31Z,35.7,TA120-T246183
1713571292000,2024-04-20T00:01:32Z,30.8,TA120-T246174
1713571292000,2024-04-20T00:01:32Z,35.8,TA120-T246183
1713571293000,2024-04-20T00:01:33Z,30.9,TA120-T246174
1713571293000,2024-04-20T00:01:33Z,36.6,TA120-T246183
1713571294000,2024-04-20T00:01:34Z,30.8,TA120-T246174
1713571294000,2024-04-20T00:01:34Z,35.8,TA120-T246183
1713571295000,2024-04-20T00:01:35Z,31.3,TA120-T246174
1713571295000,2024-04-20T00:01:35Z,35.6,TA120-T246183
1713571296000,2024-04-20T00:01:36Z,31.1,TA120-T246174
1713571296000,2024-04-20T00:01:36Z,36.1,TA120-T246183
1713571297000,2024-04-20T00:01:37Z,30.9,TA120-T246174
1713571297000,2024-04-20T00:01:37Z,35.6,TA120-T246183
1713571298000,2024-04-20T00:01:38Z,31.1,TA120-T246174
1713571298000,2024-04-20T00:01:38Z,35.2,TA120-T246183
1713571299000,2024-04-20T00:01:39Z,31.1,TA120-T246174
1713571299000,2024-04-20T00:01:39Z,35.8,TA120-T246183
1713571300000,2024-04-20T00:01:40Z,31.1,TA120-T246174
1713571300000,2024-04-20T00:01:40Z,35.7,TA120-T246183
1713571301000,2024-04-20T00:01:41Z,31.1,TA120-T246174
1713571301000,2024-04-20T00:01:41Z,35.9,TA120-T246183
1713571302000,2024-04-20T00:01:42Z,30.8,TA120-T246174
1713571302000,2024-04-20T00:01:42Z,36,TA120-T246183
1713571303000,2024-04-20T00:01:43Z,30.8,TA120-T246174
1713571303000,2024-04-20T00:01:43Z,35.2,TA120-T246183
1713571304000,2024-04-20T00:01:44Z,30.9,TA120-T246174
1713571304000,2024-04-20T00:01:44Z,35.1,TA120-T246183
1713571305000,2024-04-20T00:01:45Z,30.9,TA120-T246174
1713571305000,2024-04-20T00:01:45Z,35.7,TA120-T246183
1713571306000,2024-04-20T00:01:46Z,30.8,TA120-T246174
1713571306000,2024-04-20T00:01:46Z,36.1,TA120-T246183
1713571307000,2024-04-20T00:01:47Z,30.9,TA120-T246174
1713571307000,2024-04-20T00:01:47Z,34.9,TA120-T246183
1713571308000,2024-04-20T00:01:48Z,30.8,TA120-T246174
1713571308000,2024-04-20T00:01:48Z,35.6,TA120-T246183
1713571309000,2024-04-20T00:01:49Z,30.8,TA120-T246174
1713571309000,2024-04-20T00:01:49Z,35.5,TA120-T246183
1713571310000,2024-04-20T00:01:50Z,30.7,TA120-T246174
1713571310000,2024-04-20T00:01:50Z,35,TA120-T246183
1713571311000,2024-04-20T00:01:51Z,30.6,TA120-T246174
1713571311000,2024-04-20T00:01:51Z,36.3,TA120-T246183
1713571312000,2024-04-20T00:01:52Z,30.6,TA120-T246174
1713571312000,2024-04-20T00:01:52Z,35.6,TA120-T246183
1713571313000,2024-04-20T00:01:53Z,30.6,TA120-T246174
1713571313000,2024-04-20T00:01:53Z,34.9,TA120-T246183
1713571314000,2024-04-20T00:01:54Z,30.8,TA120-T246174
1713571314000,2024-04-20T00:01:54Z,35.7,TA120-T246183
1713571315000,2024-04-20T00:01:55Z,30.7,TA120-T246174
1713571315000,2024-04-20T00:01:55Z,35.4,TA120-T246183
1713571316000,2024-04-20T00:01:56Z,30.6,TA120-T246174
1713571316000,2024-04-20T00:01:56Z,35.5,TA120-T246183
1713571317000,2024-04-20T00:01:57Z,30.7,TA120-T246174
1713571317000,2024-04-20T00:01:57Z,35.5,TA120-T246183
1713571318000,2024-04-20T00:01:58Z,30.7,TA120-T246174
1713571318000,2024-04-20T00:01:58Z,35.7,TA120-T246183
1713571319000,2024-04-20T00:01:59Z,30.7,TA120-T246174
1713571319000,2024-04-20T00:01:59Z,34.9,TA120-T246183
1713571320000,2024-04-20T00:02:00Z,30.7,TA120-T246174
1713571320000,2024-04-20T00:02:00Z,35.8,TA120-T246183
1713571321000,2024-04-20T00:02:01Z,30.8,TA120-T246174
1713571321000,2024-04-20T00:02:01Z,35.6,TA120-T246183
1713571322000,2024-04-20T00:02:02Z,30.6,TA120-T246174
1713571322000,2024-04-20T00:02:02Z,35.5,TA120-T246183
1713571323000,2024-04-20T00:02:03Z,30.6,TA120-T246174
1713571323000,2024-04-20T00:02:03Z,35.6,TA120-T246183
1713571324000,2024-04-20T00:02:04Z,30.7,TA120-T246174
1713571324000,2024-04-20T00:02:04Z,35.5,TA120-T246183
1713571325000,2024-04-20T00:02:05Z,30.5,TA120-T246174
1713571325000,2024-04-20T00:02:05Z,35.2,TA120-T246183
1713571326000,2024-04-20T00:02:06Z,30.8,TA120-T246174
1713571326000,2024-04-20T00:02:06Z,35.5,TA120-T246183
1713571327000,2024-04-20T00:02:07Z,30.6,TA120-T246174
1713571327000,2024-04-20T00:02:07Z,35.4,TA120-T246183
1713571328000,2024-04-20T00:02:08Z,30.6,TA120-T246174
1713571328000,2024-04-20T00:02:08Z,35.1,TA120-T246183
1713571329000,2024-04-20T00:02:09Z,30.6,TA120-T246174
1713571329000,2024-04-20T00:02:09Z,35.6,TA120-T246183
1713571330000,2024-04-20T00:02:10Z,30.7,TA120-T246174
1713571330000,2024-04-20T00:02:10Z,35.5,TA120-T246183
1713571331000,2024-04-20T00:02:11Z,30.8,TA120-T246174
1713571331000,2024-04-20T00:02:11Z,34.9,TA120-T246183
1713571332000,2024-04-20T00:02:12Z,30.5,TA120-T246174
1713571332000,2024-04-20T00:02:12Z,36,TA120-T246183
1713571333000,2024-04-20T00:02:13Z,30.6,TA120-T246174
1713571333000,2024-04-20T00:02:13Z,35.5,TA120-T246183
1713571334000,2024-04-20T00:02:14Z,30.4,TA120-T246174
1713571334000,2024-04-20T00:02:14Z,34.8,TA120-T246183
1713571335000,2024-04-20T00:02:15Z,30.6,TA120-T246174
1713571335000,2024-04-20T00:02:15Z,35.6,TA120-T246183
1713571336000,2024-04-20T00:02:16Z,30.5,TA120-T246174
1713571336000,2024-04-20T00:02:16Z,35.5,TA120-T246183
1713571337000,2024-04-20T00:02:17Z,30.5,TA120-T246174
1713571337000,2024-04-20T00:02:17Z,34.8,TA120-T246183
1713571338000,2024-04-20T00:02:18Z,30.6,TA120-T246174
1713571338000,2024-04-20T00:02:18Z,35.5,TA120-T246183
1713571339000,2024-04-20T00:02:19Z,30.7,TA120-T246174
1713571339000,2024-04-20T00:02:19Z,35.6,TA120-T246183
1713571340000,2024-04-20T00:02:20Z,30.6,TA120-T246174
1713571340000,2024-04-20T00:02:20Z,34.7,TA120-T246183
1713571341000,2024-04-20T00:02:21Z,30.6,TA120-T246174
1713571341000,2024-04-20T00:02:21Z,35.3,TA120-T246183
1713571342000,2024-04-20T00:02:22Z,30.6,TA120-T246174
1713571342000,2024-04-20T00:02:22Z,35.6,TA120-T246183
1713571343000,2024-04-20T00:02:23Z,30.8,TA120-T246174
1713571343000,2024-04-20T00:02:23Z,35.1,TA120-T246183
1713571344000,2024-04-20T00:02:24Z,30.7,TA120-T246174
1713571344000,2024-04-20T00:02:24Z,35.4,TA120-T246183
1713571345000,2024-04-20T00:02:25Z,30.6,TA120-T246174
1713571345000,2024-04-20T00:02:25Z,35.5,TA120-T246183
1713571346000,2024-04-20T00:02:26Z,30.7,TA120-T246174
1713571346000,2024-04-20T00:02:26Z,35.2,TA120-T246183
1713571347000,2024-04-20T00:02:27Z,30.7,TA120-T246174
1713571347000,2024-04-20T00:02:27Z,35.4,TA120-T246183
1713571348000,2024-04-20T00:02:28Z,30.5,TA120-T246174
1713571348000,2024-04-20T00:02:28Z,35.5,TA120-T246183
1713571349000,2024-04-20T00:02:29Z,30.7,TA120-T246174
1713571349000,2024-04-20T00:02:29Z,35,TA120-T246183
1713571350000,2024-04-20T00:02:30Z,30.7,TA120-T246174
1713571350000,2024-04-20T00:02:30Z,35.4,TA120-T246183
1713571351000,2024-04-20T00:02:31Z,30.8,TA120-T246174
1713571351000,2024-04-20T00:02:31Z,35.4,TA120-T246183
1713571352000,2024-04-20T00:02:32Z,30.7,TA120-T246174
1713571352000,2024-04-20T00:02:32Z,34.9,TA120-T246183
1713571353000,2024-04-20T00:02:33Z,30.5,TA120-T246174
1713571353000,2024-04-20T00:02:33Z,35.5,TA120-T246183
1713571354000,2024-04-20T00:02:34Z,30.6,TA120-T246174
1713571354000,2024-04-20T00:02:34Z,35.8,TA120-T246183
1713571355000,2024-04-20T00:02:35Z,30.7,TA120-T246174
1713571355000,2024-04-20T00:02:35Z,35,TA120-T246183
1713571356000,2024-04-20T00:02:36Z,30.7,TA120-T246174
1713571356000,2024-04-20T00:02:36Z,35.6,TA120-T246183
1713571357000,2024-04-20T00:02:37Z,30.6,TA120-T246174
1713571357000,2024-04-20T00:02:37Z,35.8,TA120-T246183
1713571358000,2024-04-20T00:02:38Z,30.5,TA120-T246174
1713571358000,2024-04-20T00:02:38Z,35.1,TA120-T246183
1713571359000,2024-04-20T00:02:39Z,30.6,TA120-T246174
1713571359000,2024-04-20T00:02:39Z,35.2,TA120-T246183
1713571360000,2024-04-20T00:02:40Z,30.5,TA120-T246174
1713571360000,2024-04-20T00:02:40Z,35.9,TA120-T246183
1713571361000,2024-04-20T00:02:41Z,30.5,TA120-T246174
1713571362000,2024-04-20T00:02:42Z,30.7,TA120-T246174
1713571363000,2024-04-20T00:02:43Z,30.4,TA120-T246174
1713571364000,2024-04-20T00:02:44Z,30.6,TA120-T246174
1713571365000,2024-04-20T00:02:45Z,34.9,TA120-T246183
1713571365000,2024-04-20T00:02:45Z,30.6,TA120-T246174
1713571366000,2024-04-20T00:02:46Z,35.2,TA120-T246183
1713571366000,2024-04-20T00:02:46Z,30.6,TA120-T246174
1713571367000,2024-04-20T00:02:47Z,35.9,TA120-T246183
1713571367000,2024-04-20T00:02:47Z,30.6,TA120-T246174
1713571368000,2024-04-20T00:02:48Z,35,TA120-T246183
1713571368000,2024-04-20T00:02:48Z,30.7,TA120-T246174
1713571369000,2024-04-20T00:02:49Z,35.3,TA120-T246183
1713571369000,2024-04-20T00:02:49Z,30.7,TA120-T246174
1713571370000,2024-04-20T00:02:50Z,35.7,TA120-T246183
1713571370000,2024-04-20T00:02:50Z,48.9,TA120-T246174
1713571371000,2024-04-20T00:02:51Z,35.3,TA120-T246183
1713571371000,2024-04-20T00:02:51Z,30.7,TA120-T246174
1713571372000,2024-04-20T00:02:52Z,35.4,TA120-T246183
1713571372000,2024-04-20T00:02:52Z,30.5,TA120-T246174
1713571373000,2024-04-20T00:02:53Z,35.7,TA120-T246183
1713571373000,2024-04-20T00:02:53Z,30.4,TA120-T246174
1713571374000,2024-04-20T00:02:54Z,35.1,TA120-T246183
1713571374000,2024-04-20T00:02:54Z,30.6,TA120-T246174
1713571375000,2024-04-20T00:02:55Z,35.1,TA120-T246183
1713571375000,2024-04-20T00:02:55Z,30.4,TA120-T246174
1713571376000,2024-04-20T00:02:56Z,35.7,TA120-T246183
1713571376000,2024-04-20T00:02:56Z,30.6,TA120-T246174
1713571377000,2024-04-20T00:02:57Z,35.2,TA120-T246183
1713571377000,2024-04-20T00:02:57Z,30.7,TA120-T246174
1713571378000,2024-04-20T00:02:58Z,35.4,TA120-T246183
1713571378000,2024-04-20T00:02:58Z,30.8,TA120-T246174
1713571379000,2024-04-20T00:02:59Z,35.5,TA120-T246183
1713571379000,2024-04-20T00:02:59Z,30.8,TA120-T246174
1713571380000,2024-04-20T00:03:00Z,35,TA120-T246183
1713571380000,2024-04-20T00:03:00Z,30.8,TA120-T246174
1713571381000,2024-04-20T00:03:01Z,35.2,TA120-T246183
1713571381000,2024-04-20T00:03:01Z,30.7,TA120-T246174
1713571382000,2024-04-20T00:03:02Z,35.4,TA120-T246183
1713571382000,2024-04-20T00:03:02Z,30.7,TA120-T246174
1713571383000,2024-04-20T00:03:03Z,34.8,TA120-T246183
1713571383000,2024-04-20T00:03:03Z,30.7,TA120-T246174
1713571384000,2024-04-20T00:03:04Z,35.3,TA120-T246183
1713571384000,2024-04-20T00:03:04Z,30.7,TA120-T246174
1713571385000,2024-04-20T00:03:05Z,36,TA120-T246183
1713571385000,2024-04-20T00:03:05Z,30.6,TA120-T246174
1713571386000,2024-04-20T00:03:06Z,35,TA120-T246183
1713571386000,2024-04-20T00:03:06Z,30.6,TA120-T246174
1713571387000,2024-04-20T00:03:07Z,35.2,TA120-T246183
1713571387000,2024-04-20T00:03:07Z,30.6,TA120-T246174
1713571388000,2024-04-20T00:03:08Z,35.9,TA120-T246183
1713571388000,2024-04-20T00:03:08Z,30.4,TA120-T246174
1713571389000,2024-04-20T00:03:09Z,34.9,TA120-T246183
1713571389000,2024-04-20T00:03:09Z,30.5,TA120-T246174
1713571390000,2024-04-20T00:03:10Z,35.4,TA120-T246183
1713571390000,2024-04-20T00:03:10Z,30.4,TA120-T246174
1713571391000,2024-04-20T00:03:11Z,36.2,TA120-T246183
1713571391000,2024-04-20T00:03:11Z,30.6,TA120-T246174
1713571392000,2024-04-20T00:03:12Z,35.4,TA120-T246183
1713571392000,2024-04-20T00:03:12Z,30.3,TA120-T246174
1713571393000,2024-04-20T00:03:13Z,35.3,TA120-T246183
1713571393000,2024-04-20T00:03:13Z,30.6,TA120-T246174
1713571394000,2024-04-20T00:03:14Z,35.8,TA120-T246183
1713571394000,2024-04-20T00:03:14Z,30.6,TA120-T246174
1713571395000,2024-04-20T00:03:15Z,35.1,TA120-T246183
1713571395000,2024-04-20T00:03:15Z,30.6,TA120-T246174
1713571396000,2024-04-20T00:03:16Z,35.1,TA120-T246183
1713571396000,2024-04-20T00:03:16Z,30.7,TA120-T246174
1713571397000,2024-04-20T00:03:17Z,35.8,TA120-T246183
1713571397000,2024-04-20T00:03:17Z,30.6,TA120-T246174
1713571398000,2024-04-20T00:03:18Z,35.2,TA120-T246183
1713571398000,2024-04-20T00:03:18Z,30.6,TA120-T246174
1713571399000,2024-04-20T00:03:19Z,35.2,TA120-T246183
1713571399000,2024-04-20T00:03:19Z,30.4,TA120-T246174
1713571400000,2024-04-20T00:03:20Z,35.9,TA120-T246183
1713571400000,2024-04-20T00:03:20Z,30.5,TA120-T246174
1713571401000,2024-04-20T00:03:21Z,35.3,TA120-T246183
1713571401000,2024-04-20T00:03:21Z,30.4,TA120-T246174
1713571402000,2024-04-20T00:03:22Z,34.8,TA120-T246183
1713571402000,2024-04-20T00:03:22Z,30.6,TA120-T246174
1713571403000,2024-04-20T00:03:23Z,35.9,TA120-T246183
1713571403000,2024-04-20T00:03:23Z,30.5,TA120-T246174
1713571404000,2024-04-20T00:03:24Z,35.3,TA120-T246183
1713571404000,2024-04-20T00:03:24Z,30.5,TA120-T246174
1713571405000,2024-04-20T00:03:25Z,34.9,TA120-T246183
1713571405000,2024-04-20T00:03:25Z,30.7,TA120-T246174
1713571406000,2024-04-20T00:03:26Z,35.6,TA120-T246183
1713571406000,2024-04-20T00:03:26Z,30.5,TA120-T246174
1713571407000,2024-04-20T00:03:27Z,35.1,TA120-T246183
1713571407000,2024-04-20T00:03:27Z,30.6,TA120-T246174
1713571408000,2024-04-20T00:03:28Z,34.9,TA120-T246183
1713571408000,2024-04-20T00:03:28Z,30.3,TA120-T246174
1713571409000,2024-04-20T00:03:29Z,36,TA120-T246183
1713571409000,2024-04-20T00:03:29Z,30.7,TA120-T246174
1713571410000,2024-04-20T00:03:30Z,34.9,TA120-T246183
1713571410000,2024-04-20T00:03:30Z,30.6,TA120-T246174
1713571411000,2024-04-20T00:03:31Z,35,TA120-T246183
1713571411000,2024-04-20T00:03:31Z,30.8,TA120-T246174
1713571412000,2024-04-20T00:03:32Z,36,TA120-T246183
1713571412000,2024-04-20T00:03:32Z,30.6,TA120-T246174
1713571413000,2024-04-20T00:03:33Z,35.3,TA120-T246183
1713571413000,2024-04-20T00:03:33Z,30.6,TA120-T246174
1713571414000,2024-04-20T00:03:34Z,34.8,TA120-T246183
