time,readable_time,dBA,dev-id
1690934410000,2023-08-02T00:00:10Z,52.4,TA120-T246191
1690934417000,2023-08-02T00:00:17Z,46.9,TA120-T246187
1690934431000,2023-08-02T00:00:31Z,43.6,TA120-T246183
1690934439000,2023-08-02T00:00:39Z,64.6,TA120-T246184
1690934470000,2023-08-02T00:01:10Z,49.5,TA120-T246191
1690934477000,2023-08-02T00:01:17Z,44.9,TA120-T246187
1690934491000,2023-08-02T00:01:31Z,43.5,TA120-T246183
1690934499000,2023-08-02T00:01:39Z,54.3,TA120-T246184
1690934530000,2023-08-02T00:02:10Z,49.3,TA120-T246191
1690934537000,2023-08-02T00:02:17Z,46.4,TA120-T246187
1690934551000,2023-08-02T00:02:31Z,43.5,TA120-T246183
1690934559000,2023-08-02T00:02:39Z,68,TA120-T246184
1690934590000,2023-08-02T00:03:10Z,49.2,TA120-T246191
1690934597000,2023-08-02T00:03:17Z,44.5,TA120-T246187
1690934611000,2023-08-02T00:03:31Z,43.5,TA120-T246183
1690934619000,2023-08-02T00:03:39Z,59.3,TA120-T246184
1690934650000,2023-08-02T00:04:10Z,55.6,TA120-T246191
1690934657000,2023-08-02T00:04:17Z,45.6,TA120-T246187
1690934671000,2023-08-02T00:04:31Z,43.5,TA120-T246183
1690934679000,2023-08-02T00:04:39Z,63.2,TA120-T246184
1690934710000,2023-08-02T00:05:10Z,51.9,TA120-T246191
1690934717000,2023-08-02T00:05:17Z,44.3,TA120-T246187
1690934731000,2023-08-02T00:05:31Z,43.6,TA120-T246183
1690934739000,2023-08-02T00:05:39Z,65.4,TA120-T246184
1690934770000,2023-08-02T00:06:10Z,52.1,TA120-T246191
1690934777000,2023-08-02T00:06:17Z,44.8,TA120-T246187
1690934791000,2023-08-02T00:06:31Z,43.6,TA120-T246183
1690934799000,2023-08-02T00:06:39Z,60.5,TA120-T246184
1690934830000,2023-08-02T00:07:10Z,51,TA120-T246191
1690934837000,2023-08-02T00:07:17Z,44.3,TA120-T246187
1690934851000,2023-08-02T00:07:31Z,43.6,TA120-T246183
1690934859000,2023-08-02T00:07:39Z,72.9,TA120-T246184
1690934890000,2023-08-02T00:08:10Z,50.3,TA120-T246191
1690934897000,2023-08-02T00:08:17Z,46.1,TA120-T246187
1690934911000,2023-08-02T00:08:31Z,43.6,TA120-T246183
1690934919000,2023-08-02T00:08:39Z,53.6,TA120-T246184
1690934950000,2023-08-02T00:09:10Z,49.5,TA120-T246191
1690934957000,2023-08-02T00:09:17Z,47.3,TA120-T246187
1690934971000,2023-08-02T00:09:31Z,43.5,TA120-T246183
1690934979000,2023-08-02T00:09:39Z,68,TA120-T246184
1690935010000,2023-08-02T00:10:10Z,49.3,TA120-T246191
1690935017000,2023-08-02T00:10:17Z,44,TA120-T246187
1690935031000,2023-08-02T00:10:31Z,43.6,TA120-T246183
1690935039000,2023-08-02T00:10:39Z,67.6,TA120-T246184
1690935070000,2023-08-02T00:11:10Z,50.4,TA120-T246191
1690935077000,2023-08-02T00:11:17Z,46.4,TA120-T246187
1690935091000,2023-08-02T00:11:31Z,43.5,TA120-T246183
1690935099000,2023-08-02T00:11:39Z,67.9,TA120-T246184
1690935130000,2023-08-02T00:12:10Z,49.5,TA120-T246191
1690935137000,2023-08-02T00:12:17Z,45.4,TA120-T246187
1690935151000,2023-08-02T00:12:31Z,43.6,TA120-T246183
1690935159000,2023-08-02T00:12:39Z,65.4,TA120-T246184
1690935190000,2023-08-02T00:13:10Z,49.8,TA120-T246191
1690935197000,2023-08-02T00:13:17Z,44.5,TA120-T246187
1690935211000,2023-08-02T00:13:31Z,43.5,TA120-T246183
1690935219000,2023-08-02T00:13:39Z,56.5,TA120-T246184
1690935250000,2023-08-02T00:14:10Z,49.9,TA120-T246191
1690935257000,2023-08-02T00:14:17Z,45.1,TA120-T246187
1690935271000,2023-08-02T00:14:31Z,43.6,TA120-T246183
1690935279000,2023-08-02T00:14:39Z,54,TA120-T246184
1690935310000,2023-08-02T00:15:10Z,50,TA120-T246191
1690935317000,2023-08-02T00:15:17Z,44.7,TA120-T246187
1690935331000,2023-08-02T00:15:31Z,43.6,TA120-T246183
1690935339000,2023-08-02T00:15:39Z,66.1,TA120-T246184
1690935370000,2023-08-02T00:16:10Z,54.3,TA120-T246191
1690935377000,2023-08-02T00:16:17Z,43.9,TA120-T246187
1690935391000,2023-08-02T00:16:31Z,43.6,TA120-T246183
1690935399000,2023-08-02T00:16:39Z,69.9,TA120-T246184
1690935430000,2023-08-02T00:17:10Z,53.4,TA120-T246191
1690935437000,2023-08-02T00:17:17Z,44.6,TA120-T246187
1690935451000,2023-08-02T00:17:31Z,43.5,TA120-T246183
1690935459000,2023-08-02T00:17:39Z,66.1,TA120-T246184
1690935490000,2023-08-02T00:18:10Z,52.8,TA120-T246191
1690935497000,2023-08-02T00:18:17Z,46.2,TA120-T246187
1690935511000,2023-08-02T00:18:31Z,43.5,TA120-T246183
1690935519000,2023-08-02T00:18:39Z,70.7,TA120-T246184
1690935550000,2023-08-02T00:19:10Z,50.3,TA120-T246191
1690935557000,2023-08-02T00:19:17Z,45.5,TA120-T246187
1690935571000,2023-08-02T00:19:31Z,43.6,TA120-T246183
1690935579000,2023-08-02T00:19:39Z,65.7,TA120-T246184
1690935610000,2023-08-02T00:20:10Z,53.5,TA120-T246191
1690935617000,2023-08-02T00:20:17Z,47,TA120-T246187
1690935631000,2023-08-02T00:20:31Z,43.6,TA120-T246183
1690935639000,2023-08-02T00:20:39Z,70.9,TA120-T246184
1690935670000,2023-08-02T00:21:10Z,49.3,TA120-T246191
1690935677000,2023-08-02T00:21:17Z,45.5,TA120-T246187
1690935691000,2023-08-02T00:21:31Z,43.6,TA120-T246183
1690935699000,2023-08-02T00:21:39Z,64.4,TA120-T246184
1690935730000,2023-08-02T00:22:10Z,55.1,TA120-T246191
1690935737000,2023-08-02T00:22:17Z,43.9,TA120-T246187
1690935751000,2023-08-02T00:22:31Z,43.5,TA120-T246183
1690935759000,2023-08-02T00:22:39Z,72.6,TA120-T246184
1690935790000,2023-08-02T00:23:10Z,49.3,TA120-T246191
1690935797000,2023-08-02T00:23:17Z,45.3,TA120-T246187
1690935811000,2023-08-02T00:23:31Z,43.6,TA120-T246183
1690935819000,2023-08-02T00:23:39Z,70.7,TA120-T246184
1690935850000,2023-08-02T00:24:10Z,51.2,TA120-T246191
1690935857000,2023-08-02T00:24:17Z,46.4,TA120-T246187
1690935871000,2023-08-02T00:24:31Z,43.6,TA120-T246183
1690935879000,2023-08-02T00:24:39Z,55.9,TA120-T246184
1690935910000,2023-08-02T00:25:10Z,50.1,TA120-T246191
1690935917000,2023-08-02T00:25:17Z,44.2,TA120-T246187
1690935931000,2023-08-02T00:25:31Z,43.5,TA120-T246183
1690935939000,2023-08-02T00:25:39Z,74.4,TA120-T246184
1690935970000,2023-08-02T00:26:10Z,49.3,TA120-T246191
1690935977000,2023-08-02T00:26:17Z,45.4,TA120-T246187
1690935991000,2023-08-02T00:26:31Z,43.6,TA120-T246183
1690935999000,2023-08-02T00:26:39Z,55.5,TA120-T246184
1690936030000,2023-08-02T00:27:10Z,48.8,TA120-T246191
1690936037000,2023-08-02T00:27:17Z,46.4,TA120-T246187
1690936051000,2023-08-02T00:27:31Z,43.5,TA120-T246183
1690936059000,2023-08-02T00:27:39Z,58.7,TA120-T246184
1690936090000,2023-08-02T00:28:10Z,49.1,TA120-T246191
1690936097000,2023-08-02T00:28:17Z,43.5,TA120-T246187
1690936111000,2023-08-02T00:28:31Z,43.5,TA120-T246183
1690936119000,2023-08-02T00:28:39Z,71.7,TA120-T246184
1690936150000,2023-08-02T00:29:10Z,54.1,TA120-T246191
1690936157000,2023-08-02T00:29:17Z,43.4,TA120-T246187
1690936171000,2023-08-02T00:29:31Z,43.6,TA120-T246183
1690936179000,2023-08-02T00:29:39Z,61.5,TA120-T246184
1690936210000,2023-08-02T00:30:10Z,50.2,TA120-T246191
1690936217000,2023-08-02T00:30:17Z,44.3,TA120-T246187
1690936231000,2023-08-02T00:30:31Z,43.5,TA120-T246183
1690936239000,2023-08-02T00:30:39Z,69.9,TA120-T246184
1690936270000,2023-08-02T00:31:10Z,48.8,TA120-T246191
1690936277000,2023-08-02T00:31:17Z,44.5,TA120-T246187
1690936291000,2023-08-02T00:31:31Z,43.5,TA120-T246183
1690936299000,2023-08-02T00:31:39Z,69.4,TA120-T246184
1690936330000,2023-08-02T00:32:10Z,50,TA120-T246191
1690936337000,2023-08-02T00:32:17Z,47.3,TA120-T246187
1690936351000,2023-08-02T00:32:31Z,43.5,TA120-T246183
1690936359000,2023-08-02T00:32:39Z,65.7,TA120-T246184
1690936390000,2023-08-02T00:33:10Z,49,TA120-T246191
1690936397000,2023-08-02T00:33:17Z,43.6,TA120-T246187
1690936411000,2023-08-02T00:33:31Z,43.5,TA120-T246183
1690936419000,2023-08-02T00:33:39Z,66,TA120-T246184
1690936450000,2023-08-02T00:34:10Z,51.3,TA120-T246191
1690936457000,2023-08-02T00:34:17Z,43.6,TA120-T246187
1690936471000,2023-08-02T00:34:31Z,43.5,TA120-T246183
1690936479000,2023-08-02T00:34:39Z,68.1,TA120-T246184
1690936510000,2023-08-02T00:35:10Z,48.6,TA120-T246191
1690936517000,2023-08-02T00:35:17Z,45.8,TA120-T246187
1690936531000,2023-08-02T00:35:31Z,43.5,TA120-T246183
1690936539000,2023-08-02T00:35:39Z,61.1,TA120-T246184
1690936570000,2023-08-02T00:36:10Z,48.7,TA120-T246191
1690936577000,2023-08-02T00:36:17Z,45.2,TA120-T246187
1690936591000,2023-08-02T00:36:31Z,43.6,TA120-T246183
1690936599000,2023-08-02T00:36:39Z,71.7,TA120-T246184
1690936630000,2023-08-02T00:37:10Z,49.4,TA120-T246191
1690936637000,2023-08-02T00:37:17Z,44,TA120-T246187
1690936651000,2023-08-02T00:37:31Z,43.6,TA120-T246183
1690936659000,2023-08-02T00:37:39Z,66.2,TA120-T246184
1690936690000,2023-08-02T00:38:10Z,50.2,TA120-T246191
1690936697000,2023-08-02T00:38:17Z,45.9,TA120-T246187
1690936711000,2023-08-02T00:38:31Z,43.6,TA120-T246183
1690936719000,2023-08-02T00:38:39Z,68.4,TA120-T246184
1690936750000,2023-08-02T00:39:10Z,53.4,TA120-T246191
1690936757000,2023-08-02T00:39:17Z,46.6,TA120-T246187
1690936771000,2023-08-02T00:39:31Z,43.5,TA120-T246183
1690936779000,2023-08-02T00:39:39Z,63.5,TA120-T246184
1690936810000,2023-08-02T00:40:10Z,50,TA120-T246191
1690936817000,2023-08-02T00:40:17Z,46.7,TA120-T246187
1690936831000,2023-08-02T00:40:31Z,43.5,TA120-T246183
1690936839000,2023-08-02T00:40:39Z,71.6,TA120-T246184
1690936870000,2023-08-02T00:41:10Z,52.4,TA120-T246191
1690936877000,2023-08-02T00:41:17Z,47.2,TA120-T246187
1690936891000,2023-08-02T00:41:31Z,43.5,TA120-T246183
1690936899000,2023-08-02T00:41:39Z,59.7,TA120-T246184
1690936930000,2023-08-02T00:42:10Z,50.6,TA120-T246191
1690936937000,2023-08-02T00:42:17Z,46,TA120-T246187
1690936951000,2023-08-02T00:42:31Z,43.5,TA120-T246183
1690936959000,2023-08-02T00:42:39Z,54.6,TA120-T246184
1690936990000,2023-08-02T00:43:10Z,50.8,TA120-T246191
1690936997000,2023-08-02T00:43:17Z,45.7,TA120-T246187
1690937011000,2023-08-02T00:43:31Z,43.5,TA120-T246183
1690937019000,2023-08-02T00:43:39Z,68.9,TA120-T246184
1690937050000,2023-08-02T00:44:10Z,53.9,TA120-T246191
1690937057000,2023-08-02T00:44:17Z,48.2,TA120-T246187
1690937071000,2023-08-02T00:44:31Z,43.5,TA120-T246183
1690937079000,2023-08-02T00:44:39Z,68.1,TA120-T246184
1690937110000,2023-08-02T00:45:10Z,51.5,TA120-T246191
1690937117000,2023-08-02T00:45:17Z,47.7,TA120-T246187
1690937131000,2023-08-02T00:45:31Z,43.6,TA120-T246183
1690937139000,2023-08-02T00:45:39Z,67.5,TA120-T246184
1690937170000,2023-08-02T00:46:10Z,51.3,TA120-T246191
1690937177000,2023-08-02T00:46:17Z,46.3,TA120-T246187
1690937191000,2023-08-02T00:46:31Z,43.6,TA120-T246183
1690937199000,2023-08-02T00:46:39Z,70.8,TA120-T246184
1690937230000,2023-08-02T00:47:10Z,50.9,TA120-T246191
1690937237000,2023-08-02T00:47:17Z,46.7,TA120-T246187
1690937251000,2023-08-02T00:47:31Z,43.5,TA120-T246183
1690937259000,2023-08-02T00:47:39Z,64.5,TA120-T246184
1690937290000,2023-08-02T00:48:10Z,50.9,TA120-T246191
1690937297000,2023-08-02T00:48:17Z,45.5,TA120-T246187
1690937311000,2023-08-02T00:48:31Z,43.5,TA120-T246183
1690937319000,2023-08-02T00:48:39Z,70.7,TA120-T246184
1690937350000,2023-08-02T00:49:10Z,56.2,TA120-T246191
1690937357000,2023-08-02T00:49:17Z,45.2,TA120-T246187
1690937371000,2023-08-02T00:49:31Z,43.6,TA120-T246183
1690937379000,2023-08-02T00:49:39Z,72.1,TA120-T246184
1690937410000,2023-08-02T00:50:10Z,52,TA120-T246191
1690937417000,2023-08-02T00:50:17Z,45.4,TA120-T246187
1690937431000,2023-08-02T00:50:31Z,43.6,TA120-T246183
1690937439000,2023-08-02T00:50:39Z,67.9,TA120-T246184
1690937470000,2023-08-02T00:51:10Z,52.4,TA120-T246191
1690937477000,2023-08-02T00:51:17Z,45.5,TA120-T246187
1690937491000,2023-08-02T00:51:31Z,43.5,TA120-T246183
1690937499000,2023-08-02T00:51:39Z,70.6,TA120-T246184
1690937530000,2023-08-02T00:52:10Z,51.5,TA120-T246191
1690937537000,2023-08-02T00:52:17Z,45.7,TA120-T246187
1690937551000,2023-08-02T00:52:31Z,43.5,TA120-T246183
1690937559000,2023-08-02T00:52:39Z,71.4,TA120-T246184
1690937590000,2023-08-02T00:53:10Z,54,TA120-T246191
1690937597000,2023-08-02T00:53:17Z,44.8,TA120-T246187
1690937611000,2023-08-02T00:53:31Z,43.5,TA120-T246183
1690937619000,2023-08-02T00:53:39Z,68.3,TA120-T246184
1690937650000,2023-08-02T00:54:10Z,50.4,TA120-T246191
1690937657000,2023-08-02T00:54:17Z,45.3,TA120-T246187
1690937671000,2023-08-02T00:54:31Z,43.6,TA120-T246183
1690937679000,2023-08-02T00:54:39Z,62.6,TA120-T246184
1690937710000,2023-08-02T00:55:10Z,50.1,TA120-T246191
1690937717000,2023-08-02T00:55:17Z,44.7,TA120-T246187
1690937731000,2023-08-02T00:55:31Z,43.5,TA120-T246183
1690937739000,2023-08-02T00:55:39Z,67.6,TA120-T246184
1690937770000,2023-08-02T00:56:10Z,50.2,TA120-T246191
1690937777000,2023-08-02T00:56:17Z,43.6,TA120-T246187
1690937791000,2023-08-02T00:56:31Z,43.5,TA120-T246183
1690937799000,2023-08-02T00:56:39Z,72.3,TA120-T246184
1690937830000,2023-08-02T00:57:10Z,49.9,TA120-T246191
1690937837000,2023-08-02T00:57:17Z,44.6,TA120-T246187
1690937851000,2023-08-02T00:57:31Z,43.5,TA120-T246183
1690937859000,2023-08-02T00:57:39Z,65.7,TA120-T246184
1690937890000,2023-08-02T00:58:10Z,52.2,TA120-T246191
1690937897000,2023-08-02T00:58:17Z,45.8,TA120-T246187
1690937911000,2023-08-02T00:58:31Z,43.5,TA120-T246183
1690937919000,2023-08-02T00:58:39Z,68.2,TA120-T246184
1690937950000,2023-08-02T00:59:10Z,49.6,TA120-T246191
1690937957000,2023-08-02T00:59:17Z,45.5,TA120-T246187
1690937971000,2023-08-02T00:59:31Z,43.5,TA120-T246183
1690937979000,2023-08-02T00:59:39Z,62.3,TA120-T246184
1690938010000,2023-08-02T01:00:10Z,53.4,TA120-T246191
1690938017000,2023-08-02T01:00:17Z,45.8,TA120-T246187
1690938031000,2023-08-02T01:00:31Z,43.5,TA120-T246183
1690938039000,2023-08-02T01:00:39Z,61.2,TA120-T246184
1690938070000,2023-08-02T01:01:10Z,50.6,TA120-T246191
1690938077000,2023-08-02T01:01:17Z,46.4,TA120-T246187
1690938091000,2023-08-02T01:01:31Z,43.5,TA120-T246183
1690938099000,2023-08-02T01:01:39Z,55.9,TA120-T246184
1690938130000,2023-08-02T01:02:10Z,54.2,TA120-T246191
1690938137000,2023-08-02T01:02:17Z,46.6,TA120-T246187
1690938151000,2023-08-02T01:02:31Z,43.5,TA120-T246183
1690938159000,2023-08-02T01:02:39Z,65,TA120-T246184
1690938190000,2023-08-02T01:03:10Z,58.9,TA120-T246191
1690938197000,2023-08-02T01:03:17Z,45,TA120-T246187
1690938211000,2023-08-02T01:03:31Z,43.5,TA120-T246183
1690938219000,2023-08-02T01:03:39Z,64.2,TA120-T246184
1690938250000,2023-08-02T01:04:10Z,49.3,TA120-T246191
1690938257000,2023-08-02T01:04:17Z,45.1,TA120-T246187
1690938271000,2023-08-02T01:04:31Z,43.5,TA120-T246183
1690938279000,2023-08-02T01:04:39Z,66,TA120-T246184
1690938310000,2023-08-02T01:05:10Z,49.9,TA120-T246191
1690938317000,2023-08-02T01:05:17Z,45.2,TA120-T246187
1690938331000,2023-08-02T01:05:31Z,43.5,TA120-T246183
1690938339000,2023-08-02T01:05:39Z,54.2,TA120-T246184
1690938370000,2023-08-02T01:06:10Z,49.3,TA120-T246191
1690938377000,2023-08-02T01:06:17Z,44.9,TA120-T246187
1690938391000,2023-08-02T01:06:31Z,43.6,TA120-T246183
1690938399000,2023-08-02T01:06:39Z,70.7,TA120-T246184
1690938430000,2023-08-02T01:07:10Z,49.2,TA120-T246191
1690938437000,2023-08-02T01:07:17Z,45.4,TA120-T246187
1690938451000,2023-08-02T01:07:31Z,43.5,TA120-T246183
1690938459000,2023-08-02T01:07:39Z,59.7,TA120-T246184
1690938490000,2023-08-02T01:08:10Z,50.4,TA120-T246191
1690938497000,2023-08-02T01:08:17Z,46.7,TA120-T246187
1690938511000,2023-08-02T01:08:31Z,43.6,TA120-T246183
1690938519000,2023-08-02T01:08:39Z,66.3,TA120-T246184
1690938550000,2023-08-02T01:09:10Z,49.1,TA120-T246191
1690938557000,2023-08-02T01:09:17Z,44.4,TA120-T246187
1690938571000,2023-08-02T01:09:31Z,43.5,TA120-T246183
1690938579000,2023-08-02T01:09:39Z,68.4,TA120-T246184
1690938610000,2023-08-02T01:10:10Z,48.7,TA120-T246191
1690938617000,2023-08-02T01:10:17Z,45.8,TA120-T246187
1690938631000,2023-08-02T01:10:31Z,43.6,TA120-T246183
1690938639000,2023-08-02T01:10:39Z,71,TA120-T246184
1690938670000,2023-08-02T01:11:10Z,48.6,TA120-T246191
1690938677000,2023-08-02T01:11:17Z,46.1,TA120-T246187
1690938691000,2023-08-02T01:11:31Z,43.6,TA120-T246183
1690938699000,2023-08-02T01:11:39Z,62.2,TA120-T246184
1690938730000,2023-08-02T01:12:10Z,48.7,TA120-T246191
1690938737000,2023-08-02T01:12:17Z,46.4,TA120-T246187
1690938751000,2023-08-02T01:12:31Z,43.7,TA120-T246183
1690938759000,2023-08-02T01:12:39Z,70.6,TA120-T246184
1690938790000,2023-08-02T01:13:10Z,48.8,TA120-T246191
1690938797000,2023-08-02T01:13:17Z,47.9,TA120-T246187
1690938811000,2023-08-02T01:13:31Z,43.5,TA120-T246183
1690938819000,2023-08-02T01:13:39Z,64.9,TA120-T246184
1690938850000,2023-08-02T01:14:10Z,49.9,TA120-T246191
1690938857000,2023-08-02T01:14:17Z,44.6,TA120-T246187
1690938871000,2023-08-02T01:14:31Z,43.6,TA120-T246183
1690938879000,2023-08-02T01:14:39Z,71.5,TA120-T246184
1690938910000,2023-08-02T01:15:10Z,50.4,TA120-T246191
1690938917000,2023-08-02T01:15:17Z,45.8,TA120-T246187
1690938931000,2023-08-02T01:15:31Z,43.5,TA120-T246183
1690938939000,2023-08-02T01:15:39Z,68.2,TA120-T246184
1690938970000,2023-08-02T01:16:10Z,52.3,TA120-T246191
1690938977000,2023-08-02T01:16:17Z,45.3,TA120-T246187
1690938991000,2023-08-02T01:16:31Z,43.5,TA120-T246183
1690938999000,2023-08-02T01:16:39Z,53.7,TA120-T246184
1690939030000,2023-08-02T01:17:10Z,54.9,TA120-T246191
1690939037000,2023-08-02T01:17:17Z,45.5,TA120-T246187
1690939051000,2023-08-02T01:17:31Z,43.6,TA120-T246183
1690939059000,2023-08-02T01:17:39Z,65.2,TA120-T246184
1690939090000,2023-08-02T01:18:10Z,50.1,TA120-T246191
1690939097000,2023-08-02T01:18:17Z,45.1,TA120-T246187
1690939111000,2023-08-02T01:18:31Z,43.6,TA120-T246183
1690939119000,2023-08-02T01:18:39Z,69.6,TA120-T246184
1690939150000,2023-08-02T01:19:10Z,49.8,TA120-T246191
1690939157000,2023-08-02T01:19:17Z,46.6,TA120-T246187
1690939171000,2023-08-02T01:19:31Z,43.5,TA120-T246183
1690939179000,2023-08-02T01:19:39Z,70.3,TA120-T246184
1690939210000,2023-08-02T01:20:10Z,52.3,TA120-T246191
1690939217000,2023-08-02T01:20:17Z,46.4,TA120-T246187
1690939231000,2023-08-02T01:20:31Z,43.6,TA120-T246183
1690939239000,2023-08-02T01:20:39Z,56,TA120-T246184
1690939270000,2023-08-02T01:21:10Z,52.4,TA120-T246191
1690939277000,2023-08-02T01:21:17Z,47.7,TA120-T246187
1690939291000,2023-08-02T01:21:31Z,43.7,TA120-T246183
1690939299000,2023-08-02T01:21:39Z,70.4,TA120-T246184
1690939330000,2023-08-02T01:22:10Z,51.6,TA120-T246191
1690939337000,2023-08-02T01:22:17Z,47.1,TA120-T246187
1690939351000,2023-08-02T01:22:31Z,43.6,TA120-T246183
1690939359000,2023-08-02T01:22:39Z,60.5,TA120-T246184
1690939390000,2023-08-02T01:23:10Z,48.3,TA120-T246191
1690939397000,2023-08-02T01:23:17Z,46.1,TA120-T246187
1690939411000,2023-08-02T01:23:31Z,43.6,TA120-T246183
1690939419000,2023-08-02T01:23:39Z,72.9,TA120-T246184
1690939450000,2023-08-02T01:24:10Z,51.8,TA120-T246191
1690939457000,2023-08-02T01:24:17Z,52.2,TA120-T246187
1690939471000,2023-08-02T01:24:31Z,43.6,TA120-T246183
1690939479000,2023-08-02T01:24:39Z,56.5,TA120-T246184
1690939510000,2023-08-02T01:25:10Z,53.5,TA120-T246191
1690939517000,2023-08-02T01:25:17Z,46.1,TA120-T246187
1690939531000,2023-08-02T01:25:31Z,43.6,TA120-T246183
1690939539000,2023-08-02T01:25:39Z,72.3,TA120-T246184
1690939570000,2023-08-02T01:26:10Z,50.5,TA120-T246191
1690939577000,2023-08-02T01:26:17Z,45.5,TA120-T246187
1690939591000,2023-08-02T01:26:31Z,43.6,TA120-T246183
1690939599000,2023-08-02T01:26:39Z,66.9,TA120-T246184
1690939630000,2023-08-02T01:27:10Z,48.9,TA120-T246191
1690939637000,2023-08-02T01:27:17Z,47.4,TA120-T246187
1690939651000,2023-08-02T01:27:31Z,43.6,TA120-T246183
1690939659000,2023-08-02T01:27:39Z,70.1,TA120-T246184
1690939690000,2023-08-02T01:28:10Z,49.3,TA120-T246191
1690939697000,2023-08-02T01:28:17Z,45.1,TA120-T246187
1690939711000,2023-08-02T01:28:31Z,43.6,TA120-T246183
1690939719000,2023-08-02T01:28:39Z,69.5,TA120-T246184
1690939750000,2023-08-02T01:29:10Z,48.5,TA120-T246191
1690939757000,2023-08-02T01:29:17Z,45.4,TA120-T246187
1690939771000,2023-08-02T01:29:31Z,43.6,TA120-T246183
1690939779000,2023-08-02T01:29:39Z,65.5,TA120-T246184
1690939810000,2023-08-02T01:30:10Z,50.4,TA120-T246191
1690939817000,2023-08-02T01:30:17Z,46.3,TA120-T246187
1690939831000,2023-08-02T01:30:31Z,43.6,TA120-T246183
1690939839000,2023-08-02T01:30:39Z,68.9,TA120-T246184
1690939870000,2023-08-02T01:31:10Z,52.7,TA120-T246191
1690939877000,2023-08-02T01:31:17Z,48.6,TA120-T246187
1690939891000,2023-08-02T01:31:31Z,43.6,TA120-T246183
1690939899000,2023-08-02T01:31:39Z,64.3,TA120-T246184
1690939930000,2023-08-02T01:32:10Z,51,TA120-T246191
1690939937000,2023-08-02T01:32:17Z,53.9,TA120-T246187
1690939951000,2023-08-02T01:32:31Z,43.6,TA120-T246183
1690939959000,2023-08-02T01:32:39Z,64.3,TA120-T246184
1690939990000,2023-08-02T01:33:10Z,49,TA120-T246191
1690939997000,2023-08-02T01:33:17Z,48.3,TA120-T246187
1690940011000,2023-08-02T01:33:31Z,43.6,TA120-T246183
1690940019000,2023-08-02T01:33:39Z,70.7,TA120-T246184
1690940050000,2023-08-02T01:34:10Z,54.4,TA120-T246191
1690940057000,2023-08-02T01:34:17Z,47.4,TA120-T246187
1690940071000,2023-08-02T01:34:31Z,43.5,TA120-T246183
1690940079000,2023-08-02T01:34:39Z,69.9,TA120-T246184
1690940110000,2023-08-02T01:35:10Z,48.9,TA120-T246191
1690940117000,2023-08-02T01:35:17Z,46.6,TA120-T246187
1690940131000,2023-08-02T01:35:31Z,44,TA120-T246183
1690940139000,2023-08-02T01:35:39Z,60.5,TA120-T246184
1690940170000,2023-08-02T01:36:10Z,52.8,TA120-T246191
1690940177000,2023-08-02T01:36:17Z,46.4,TA120-T246187
1690940191000,2023-08-02T01:36:31Z,43.6,TA120-T246183
1690940199000,2023-08-02T01:36:39Z,70.2,TA120-T246184
1690940230000,2023-08-02T01:37:10Z,52.7,TA120-T246191
1690940237000,2023-08-02T01:37:17Z,44.9,TA120-T246187
1690940251000,2023-08-02T01:37:31Z,43.6,TA120-T246183
1690940259000,2023-08-02T01:37:39Z,70.7,TA120-T246184
1690940290000,2023-08-02T01:38:10Z,54.8,TA120-T246191
1690940297000,2023-08-02T01:38:17Z,46.5,TA120-T246187
1690940311000,2023-08-02T01:38:31Z,43.6,TA120-T246183
1690940319000,2023-08-02T01:38:39Z,71.8,TA120-T246184
1690940350000,2023-08-02T01:39:10Z,48.9,TA120-T246191
1690940357000,2023-08-02T01:39:17Z,46,TA120-T246187
1690940371000,2023-08-02T01:39:31Z,43.6,TA120-T246183
1690940379000,2023-08-02T01:39:39Z,69.6,TA120-T246184
1690940410000,2023-08-02T01:40:10Z,50.7,TA120-T246191
1690940417000,2023-08-02T01:40:17Z,44.8,TA120-T246187
1690940431000,2023-08-02T01:40:31Z,43.6,TA120-T246183
1690940439000,2023-08-02T01:40:39Z,59.7,TA120-T246184
1690940470000,2023-08-02T01:41:10Z,48.7,TA120-T246191
1690940477000,2023-08-02T01:41:17Z,45.2,TA120-T246187
1690940491000,2023-08-02T01:41:31Z,43.6,TA120-T246183
1690940499000,2023-08-02T01:41:39Z,58.7,TA120-T246184
1690940530000,2023-08-02T01:42:10Z,48.8,TA120-T246191
1690940537000,2023-08-02T01:42:17Z,46.8,TA120-T246187
1690940551000,2023-08-02T01:42:31Z,43.6,TA120-T246183
1690940559000,2023-08-02T01:42:39Z,67.3,TA120-T246184
1690940590000,2023-08-02T01:43:10Z,48.8,TA120-T246191
1690940597000,2023-08-02T01:43:17Z,46.8,TA120-T246187
1690940611000,2023-08-02T01:43:31Z,43.7,TA120-T246183
1690940619000,2023-08-02T01:43:39Z,63.9,TA120-T246184
1690940650000,2023-08-02T01:44:10Z,58.5,TA120-T246191
1690940657000,2023-08-02T01:44:17Z,49.7,TA120-T246187
1690940671000,2023-08-02T01:44:31Z,43.7,TA120-T246183
1690940679000,2023-08-02T01:44:39Z,68,TA120-T246184
1690940710000,2023-08-02T01:45:10Z,62.6,TA120-T246191
1690940717000,2023-08-02T01:45:17Z,54.7,TA120-T246187
1690940731000,2023-08-02T01:45:31Z,43.6,TA120-T246183
1690940739000,2023-08-02T01:45:39Z,69.7,TA120-T246184
1690940770000,2023-08-02T01:46:10Z,60.3,TA120-T246191
