time,readable_time,dBA,dev-id
1681862410000,2023-04-19T00:00:10Z,44.5,TA120-T246187
1681862423000,2023-04-19T00:00:23Z,37.5,TA120-T246183
1681862424000,2023-04-19T00:00:24Z,50.4,TA120-T246191
1681862456000,2023-04-19T00:00:56Z,49.6,TA120-T246184
1681862470000,2023-04-19T00:01:10Z,45.2,TA120-T246187
1681862483000,2023-04-19T00:01:23Z,37.5,TA120-T246183
1681862484000,2023-04-19T00:01:24Z,45.2,TA120-T246191
1681862516000,2023-04-19T00:01:56Z,60.5,TA120-T246184
1681862530000,2023-04-19T00:02:10Z,43.3,TA120-T246187
1681862543000,2023-04-19T00:02:23Z,37.5,TA120-T246183
1681862544000,2023-04-19T00:02:24Z,46.9,TA120-T246191
1681862576000,2023-04-19T00:02:56Z,47.9,TA120-T246184
1681862590000,2023-04-19T00:03:10Z,44,TA120-T246187
1681862603000,2023-04-19T00:03:23Z,37.5,TA120-T246183
1681862604000,2023-04-19T00:03:24Z,45.6,TA120-T246191
1681862636000,2023-04-19T00:03:56Z,47.2,TA120-T246184
1681862650000,2023-04-19T00:04:10Z,46.3,TA120-T246187
1681862663000,2023-04-19T00:04:23Z,37.4,TA120-T246183
1681862664000,2023-04-19T00:04:24Z,48.4,TA120-T246191
1681862696000,2023-04-19T00:04:56Z,47.3,TA120-T246184
1681862710000,2023-04-19T00:05:10Z,45.1,TA120-T246187
1681862723000,2023-04-19T00:05:23Z,37.6,TA120-T246183
1681862724000,2023-04-19T00:05:24Z,51.4,TA120-T246191
1681862756000,2023-04-19T00:05:56Z,61.6,TA120-T246184
1681862770000,2023-04-19T00:06:10Z,42.9,TA120-T246187
1681862783000,2023-04-19T00:06:23Z,37.5,TA120-T246183
1681862784000,2023-04-19T00:06:24Z,45.5,TA120-T246191
1681862816000,2023-04-19T00:06:56Z,62.6,TA120-T246184
1681862830000,2023-04-19T00:07:10Z,43.2,TA120-T246187
1681862843000,2023-04-19T00:07:23Z,37.6,TA120-T246183
1681862844000,2023-04-19T00:07:24Z,56,TA120-T246191
1681862876000,2023-04-19T00:07:56Z,62.7,TA120-T246184
1681862890000,2023-04-19T00:08:10Z,46,TA120-T246187
1681862903000,2023-04-19T00:08:23Z,37.6,TA120-T246183
1681862904000,2023-04-19T00:08:24Z,45.5,TA120-T246191
1681862936000,2023-04-19T00:08:56Z,47.7,TA120-T246184
1681862950000,2023-04-19T00:09:10Z,45.4,TA120-T246187
1681862963000,2023-04-19T00:09:23Z,37.5,TA120-T246183
1681862964000,2023-04-19T00:09:24Z,49.1,TA120-T246191
1681862996000,2023-04-19T00:09:56Z,48.3,TA120-T246184
1681863010000,2023-04-19T00:10:10Z,44.7,TA120-T246187
1681863023000,2023-04-19T00:10:23Z,37.7,TA120-T246183
1681863024000,2023-04-19T00:10:24Z,50.2,TA120-T246191
1681863056000,2023-04-19T00:10:56Z,59.6,TA120-T246184
1681863070000,2023-04-19T00:11:10Z,44.2,TA120-T246187
1681863083000,2023-04-19T00:11:23Z,37.7,TA120-T246183
1681863084000,2023-04-19T00:11:24Z,46.5,TA120-T246191
1681863116000,2023-04-19T00:11:56Z,54.2,TA120-T246184
1681863130000,2023-04-19T00:12:10Z,46,TA120-T246187
1681863143000,2023-04-19T00:12:23Z,37.7,TA120-T246183
1681863144000,2023-04-19T00:12:24Z,46.7,TA120-T246191
1681863176000,2023-04-19T00:12:56Z,55.4,TA120-T246184
1681863190000,2023-04-19T00:13:10Z,42.7,TA120-T246187
1681863203000,2023-04-19T00:13:23Z,37.7,TA120-T246183
1681863204000,2023-04-19T00:13:24Z,51.6,TA120-T246191
1681863236000,2023-04-19T00:13:56Z,47.6,TA120-T246184
1681863250000,2023-04-19T00:14:10Z,44.8,TA120-T246187
1681863263000,2023-04-19T00:14:23Z,37.7,TA120-T246183
1681863264000,2023-04-19T00:14:24Z,48.5,TA120-T246191
1681863296000,2023-04-19T00:14:56Z,59.5,TA120-T246184
1681863310000,2023-04-19T00:15:10Z,45,TA120-T246187
1681863323000,2023-04-19T00:15:23Z,37.6,TA120-T246183
1681863324000,2023-04-19T00:15:24Z,46.2,TA120-T246191
1681863356000,2023-04-19T00:15:56Z,63.8,TA120-T246184
1681863370000,2023-04-19T00:16:10Z,45.1,TA120-T246187
1681863383000,2023-04-19T00:16:23Z,37.8,TA120-T246183
1681863384000,2023-04-19T00:16:24Z,45.9,TA120-T246191
1681863416000,2023-04-19T00:16:56Z,49.9,TA120-T246184
1681863430000,2023-04-19T00:17:10Z,43.8,TA120-T246187
1681863443000,2023-04-19T00:17:23Z,37.5,TA120-T246183
1681863444000,2023-04-19T00:17:24Z,45.8,TA120-T246191
1681863476000,2023-04-19T00:17:56Z,56.4,TA120-T246184
1681863490000,2023-04-19T00:18:10Z,44.6,TA120-T246187
1681863503000,2023-04-19T00:18:23Z,37.6,TA120-T246183
1681863504000,2023-04-19T00:18:24Z,45.9,TA120-T246191
1681863536000,2023-04-19T00:18:56Z,57.2,TA120-T246184
1681863550000,2023-04-19T00:19:10Z,44.9,TA120-T246187
1681863563000,2023-04-19T00:19:23Z,37.7,TA120-T246183
1681863564000,2023-04-19T00:19:24Z,46.7,TA120-T246191
1681863596000,2023-04-19T00:19:56Z,61.5,TA120-T246184
1681863610000,2023-04-19T00:20:10Z,43.2,TA120-T246187
1681863623000,2023-04-19T00:20:23Z,37.6,TA120-T246183
1681863624000,2023-04-19T00:20:24Z,45.9,TA120-T246191
1681863656000,2023-04-19T00:20:56Z,54.3,TA120-T246184
1681863670000,2023-04-19T00:21:10Z,43.3,TA120-T246187
1681863683000,2023-04-19T00:21:23Z,38,TA120-T246183
1681863684000,2023-04-19T00:21:24Z,47.1,TA120-T246191
1681863716000,2023-04-19T00:21:56Z,60.2,TA120-T246184
1681863730000,2023-04-19T00:22:10Z,43.6,TA120-T246187
1681863743000,2023-04-19T00:22:23Z,37.5,TA120-T246183
1681863744000,2023-04-19T00:22:24Z,46.7,TA120-T246191
1681863776000,2023-04-19T00:22:56Z,51.2,TA120-T246184
1681863790000,2023-04-19T00:23:10Z,45.3,TA120-T246187
1681863803000,2023-04-19T00:23:23Z,37.5,TA120-T246183
1681863804000,2023-04-19T00:23:24Z,45.7,TA120-T246191
1681863836000,2023-04-19T00:23:56Z,49.1,TA120-T246184
1681863850000,2023-04-19T00:24:10Z,44.1,TA120-T246187
1681863863000,2023-04-19T00:24:23Z,37.5,TA120-T246183
1681863864000,2023-04-19T00:24:24Z,49.5,TA120-T246191
1681863896000,2023-04-19T00:24:56Z,55.7,TA120-T246184
1681863910000,2023-04-19T00:25:10Z,43.7,TA120-T246187
1681863923000,2023-04-19T00:25:23Z,37.5,TA120-T246183
1681863924000,2023-04-19T00:25:24Z,45.7,TA120-T246191
1681863956000,2023-04-19T00:25:56Z,53.9,TA120-T246184
1681863970000,2023-04-19T00:26:10Z,43.9,TA120-T246187
1681863983000,2023-04-19T00:26:23Z,37.6,TA120-T246183
1681863984000,2023-04-19T00:26:24Z,46,TA120-T246191
1681864016000,2023-04-19T00:26:56Z,59.1,TA120-T246184
1681864030000,2023-04-19T00:27:10Z,45,TA120-T246187
1681864043000,2023-04-19T00:27:23Z,37.6,TA120-T246183
1681864044000,2023-04-19T00:27:24Z,51.1,TA120-T246191
1681864076000,2023-04-19T00:27:56Z,63.2,TA120-T246184
1681864090000,2023-04-19T00:28:10Z,43.2,TA120-T246187
1681864103000,2023-04-19T00:28:23Z,37.5,TA120-T246183
1681864104000,2023-04-19T00:28:24Z,45.7,TA120-T246191
1681864136000,2023-04-19T00:28:56Z,59.3,TA120-T246184
1681864150000,2023-04-19T00:29:10Z,43.9,TA120-T246187
1681864163000,2023-04-19T00:29:23Z,37.4,TA120-T246183
1681864164000,2023-04-19T00:29:24Z,45.4,TA120-T246191
1681864196000,2023-04-19T00:29:56Z,51.3,TA120-T246184
1681864210000,2023-04-19T00:30:10Z,43.5,TA120-T246187
1681864223000,2023-04-19T00:30:23Z,37.5,TA120-T246183
1681864224000,2023-04-19T00:30:24Z,53.5,TA120-T246191
1681864256000,2023-04-19T00:30:56Z,60.2,TA120-T246184
1681864270000,2023-04-19T00:31:10Z,44,TA120-T246187
1681864283000,2023-04-19T00:31:23Z,37.6,TA120-T246183
1681864284000,2023-04-19T00:31:24Z,45.4,TA120-T246191
1681864316000,2023-04-19T00:31:56Z,48.3,TA120-T246184
1681864330000,2023-04-19T00:32:10Z,43.5,TA120-T246187
1681864343000,2023-04-19T00:32:23Z,37.6,TA120-T246183
1681864344000,2023-04-19T00:32:24Z,46.2,TA120-T246191
1681864376000,2023-04-19T00:32:56Z,62,TA120-T246184
1681864390000,2023-04-19T00:33:10Z,43.6,TA120-T246187
1681864403000,2023-04-19T00:33:23Z,37.4,TA120-T246183
1681864404000,2023-04-19T00:33:24Z,46.7,TA120-T246191
1681864436000,2023-04-19T00:33:56Z,57.6,TA120-T246184
1681864450000,2023-04-19T00:34:10Z,44,TA120-T246187
1681864463000,2023-04-19T00:34:23Z,37.5,TA120-T246183
1681864464000,2023-04-19T00:34:24Z,45.6,TA120-T246191
1681864496000,2023-04-19T00:34:56Z,47.7,TA120-T246184
1681864510000,2023-04-19T00:35:10Z,43.9,TA120-T246187
1681864523000,2023-04-19T00:35:23Z,37.5,TA120-T246183
1681864524000,2023-04-19T00:35:24Z,45.3,TA120-T246191
1681864556000,2023-04-19T00:35:56Z,64.2,TA120-T246184
1681864570000,2023-04-19T00:36:10Z,43,TA120-T246187
1681864583000,2023-04-19T00:36:23Z,37.5,TA120-T246183
1681864584000,2023-04-19T00:36:24Z,45.6,TA120-T246191
1681864616000,2023-04-19T00:36:56Z,63.6,TA120-T246184
1681864630000,2023-04-19T00:37:10Z,43.8,TA120-T246187
1681864643000,2023-04-19T00:37:23Z,37.6,TA120-T246183
1681864644000,2023-04-19T00:37:24Z,46.3,TA120-T246191
1681864676000,2023-04-19T00:37:56Z,59.2,TA120-T246184
1681864690000,2023-04-19T00:38:10Z,44.4,TA120-T246187
1681864703000,2023-04-19T00:38:23Z,37.4,TA120-T246183
1681864704000,2023-04-19T00:38:24Z,46.9,TA120-T246191
1681864736000,2023-04-19T00:38:56Z,50.7,TA120-T246184
1681864750000,2023-04-19T00:39:10Z,44.2,TA120-T246187
1681864763000,2023-04-19T00:39:23Z,37.6,TA120-T246183
1681864764000,2023-04-19T00:39:24Z,49.1,TA120-T246191
1681864796000,2023-04-19T00:39:56Z,65.8,TA120-T246184
1681864810000,2023-04-19T00:40:10Z,44.2,TA120-T246187
1681864823000,2023-04-19T00:40:23Z,37.5,TA120-T246183
1681864824000,2023-04-19T00:40:24Z,46,TA120-T246191
1681864856000,2023-04-19T00:40:56Z,66.8,TA120-T246184
1681864870000,2023-04-19T00:41:10Z,43.6,TA120-T246187
1681864883000,2023-04-19T00:41:23Z,37.5,TA120-T246183
1681864884000,2023-04-19T00:41:24Z,45.2,TA120-T246191
1681864916000,2023-04-19T00:41:56Z,58.4,TA120-T246184
1681864930000,2023-04-19T00:42:10Z,44.7,TA120-T246187
1681864943000,2023-04-19T00:42:23Z,37.4,TA120-T246183
1681864944000,2023-04-19T00:42:24Z,45,TA120-T246191
1681864976000,2023-04-19T00:42:56Z,49.2,TA120-T246184
1681864990000,2023-04-19T00:43:10Z,43.6,TA120-T246187
1681865003000,2023-04-19T00:43:23Z,37.6,TA120-T246183
1681865004000,2023-04-19T00:43:24Z,45.2,TA120-T246191
1681865036000,2023-04-19T00:43:56Z,63.5,TA120-T246184
1681865050000,2023-04-19T00:44:10Z,44.2,TA120-T246187
1681865063000,2023-04-19T00:44:23Z,37.4,TA120-T246183
1681865064000,2023-04-19T00:44:24Z,45.2,TA120-T246191
1681865096000,2023-04-19T00:44:56Z,62,TA120-T246184
1681865110000,2023-04-19T00:45:10Z,44.1,TA120-T246187
1681865123000,2023-04-19T00:45:23Z,37.5,TA120-T246183
1681865124000,2023-04-19T00:45:24Z,45.6,TA120-T246191
1681865156000,2023-04-19T00:45:56Z,50,TA120-T246184
1681865170000,2023-04-19T00:46:10Z,44.8,TA120-T246187
1681865183000,2023-04-19T00:46:23Z,37.5,TA120-T246183
1681865184000,2023-04-19T00:46:24Z,45.6,TA120-T246191
1681865216000,2023-04-19T00:46:56Z,63.2,TA120-T246184
1681865230000,2023-04-19T00:47:10Z,43.5,TA120-T246187
1681865243000,2023-04-19T00:47:23Z,37.5,TA120-T246183
1681865244000,2023-04-19T00:47:24Z,45.7,TA120-T246191
1681865276000,2023-04-19T00:47:56Z,61,TA120-T246184
1681865290000,2023-04-19T00:48:10Z,44.3,TA120-T246187
1681865303000,2023-04-19T00:48:23Z,37.5,TA120-T246183
1681865304000,2023-04-19T00:48:24Z,51.4,TA120-T246191
1681865336000,2023-04-19T00:48:56Z,59.7,TA120-T246184
1681865350000,2023-04-19T00:49:10Z,44.3,TA120-T246187
1681865363000,2023-04-19T00:49:23Z,37.5,TA120-T246183
1681865364000,2023-04-19T00:49:24Z,45.3,TA120-T246191
1681865396000,2023-04-19T00:49:56Z,62.9,TA120-T246184
1681865410000,2023-04-19T00:50:10Z,45.5,TA120-T246187
1681865423000,2023-04-19T00:50:23Z,37.5,TA120-T246183
1681865424000,2023-04-19T00:50:24Z,49.1,TA120-T246191
1681865456000,2023-04-19T00:50:56Z,61.6,TA120-T246184
1681865470000,2023-04-19T00:51:10Z,44.7,TA120-T246187
1681865483000,2023-04-19T00:51:23Z,37.5,TA120-T246183
1681865484000,2023-04-19T00:51:24Z,46.2,TA120-T246191
1681865516000,2023-04-19T00:51:56Z,66.5,TA120-T246184
1681865530000,2023-04-19T00:52:10Z,45.5,TA120-T246187
1681865543000,2023-04-19T00:52:23Z,37.5,TA120-T246183
1681865544000,2023-04-19T00:52:24Z,48,TA120-T246191
1681865576000,2023-04-19T00:52:56Z,60.2,TA120-T246184
1681865590000,2023-04-19T00:53:10Z,47.4,TA120-T246187
1681865603000,2023-04-19T00:53:23Z,37.6,TA120-T246183
1681865604000,2023-04-19T00:53:24Z,49.9,TA120-T246191
1681865636000,2023-04-19T00:53:56Z,52.7,TA120-T246184
1681865650000,2023-04-19T00:54:10Z,46.6,TA120-T246187
1681865663000,2023-04-19T00:54:23Z,37.6,TA120-T246183
1681865664000,2023-04-19T00:54:24Z,51.8,TA120-T246191
1681865696000,2023-04-19T00:54:56Z,53.5,TA120-T246184
1681865710000,2023-04-19T00:55:10Z,43.5,TA120-T246187
1681865723000,2023-04-19T00:55:23Z,37.7,TA120-T246183
1681865724000,2023-04-19T00:55:24Z,47.3,TA120-T246191
1681865756000,2023-04-19T00:55:56Z,56.8,TA120-T246184
1681865770000,2023-04-19T00:56:10Z,42.8,TA120-T246187
1681865783000,2023-04-19T00:56:23Z,37.7,TA120-T246183
1681865784000,2023-04-19T00:56:24Z,51.8,TA120-T246191
1681865816000,2023-04-19T00:56:56Z,66.7,TA120-T246184
1681865830000,2023-04-19T00:57:10Z,44.1,TA120-T246187
1681865843000,2023-04-19T00:57:23Z,37.7,TA120-T246183
1681865844000,2023-04-19T00:57:24Z,52.3,TA120-T246191
1681865876000,2023-04-19T00:57:56Z,59.1,TA120-T246184
1681865890000,2023-04-19T00:58:10Z,43.9,TA120-T246187
1681865903000,2023-04-19T00:58:23Z,37.6,TA120-T246183
1681865904000,2023-04-19T00:58:24Z,54.2,TA120-T246191
1681865936000,2023-04-19T00:58:56Z,65.2,TA120-T246184
1681865950000,2023-04-19T00:59:10Z,45,TA120-T246187
1681865963000,2023-04-19T00:59:23Z,37.6,TA120-T246183
1681865964000,2023-04-19T00:59:24Z,51.5,TA120-T246191
1681865996000,2023-04-19T00:59:56Z,59.2,TA120-T246184
1681866010000,2023-04-19T01:00:10Z,43.5,TA120-T246187
1681866023000,2023-04-19T01:00:23Z,37.7,TA120-T246183
1681866024000,2023-04-19T01:00:24Z,52.3,TA120-T246191
1681866056000,2023-04-19T01:00:56Z,59.1,TA120-T246184
1681866070000,2023-04-19T01:01:10Z,44,TA120-T246187
1681866083000,2023-04-19T01:01:23Z,37.7,TA120-T246183
1681866084000,2023-04-19T01:01:24Z,53.6,TA120-T246191
1681866116000,2023-04-19T01:01:56Z,68.4,TA120-T246184
1681866130000,2023-04-19T01:02:10Z,44.3,TA120-T246187
1681866143000,2023-04-19T01:02:23Z,37.6,TA120-T246183
1681866144000,2023-04-19T01:02:24Z,48.3,TA120-T246191
1681866176000,2023-04-19T01:02:56Z,61.2,TA120-T246184
1681866190000,2023-04-19T01:03:10Z,46.2,TA120-T246187
1681866203000,2023-04-19T01:03:23Z,37.7,TA120-T246183
1681866204000,2023-04-19T01:03:24Z,50.6,TA120-T246191
1681866236000,2023-04-19T01:03:56Z,63.8,TA120-T246184
1681866250000,2023-04-19T01:04:10Z,46.2,TA120-T246187
1681866263000,2023-04-19T01:04:23Z,37.6,TA120-T246183
1681866264000,2023-04-19T01:04:24Z,54.8,TA120-T246191
1681866296000,2023-04-19T01:04:56Z,63.8,TA120-T246184
1681866310000,2023-04-19T01:05:10Z,47,TA120-T246187
1681866323000,2023-04-19T01:05:23Z,37.6,TA120-T246183
1681866324000,2023-04-19T01:05:24Z,56.5,TA120-T246191
1681866356000,2023-04-19T01:05:56Z,65.3,TA120-T246184
1681866370000,2023-04-19T01:06:10Z,44.1,TA120-T246187
1681866383000,2023-04-19T01:06:23Z,37.6,TA120-T246183
1681866384000,2023-04-19T01:06:24Z,55.6,TA120-T246191
1681866416000,2023-04-19T01:06:56Z,65.5,TA120-T246184
1681866430000,2023-04-19T01:07:10Z,45.4,TA120-T246187
1681866443000,2023-04-19T01:07:23Z,37.7,TA120-T246183
1681866444000,2023-04-19T01:07:24Z,53.9,TA120-T246191
1681866476000,2023-04-19T01:07:56Z,56.8,TA120-T246184
1681866490000,2023-04-19T01:08:10Z,45.2,TA120-T246187
1681866503000,2023-04-19T01:08:23Z,37.6,TA120-T246183
1681866504000,2023-04-19T01:08:24Z,54.6,TA120-T246191
1681866536000,2023-04-19T01:08:56Z,55.4,TA120-T246184
1681866550000,2023-04-19T01:09:10Z,45.1,TA120-T246187
1681866563000,2023-04-19T01:09:23Z,37.7,TA120-T246183
1681866564000,2023-04-19T01:09:24Z,55.1,TA120-T246191
1681866596000,2023-04-19T01:09:56Z,60.5,TA120-T246184
1681866610000,2023-04-19T01:10:10Z,44.7,TA120-T246187
1681866623000,2023-04-19T01:10:23Z,37.6,TA120-T246183
1681866624000,2023-04-19T01:10:24Z,54.7,TA120-T246191
1681866656000,2023-04-19T01:10:56Z,65.2,TA120-T246184
1681866670000,2023-04-19T01:11:10Z,44.3,TA120-T246187
1681866683000,2023-04-19T01:11:23Z,37.7,TA120-T246183
1681866684000,2023-04-19T01:11:24Z,55.1,TA120-T246191
1681866716000,2023-04-19T01:11:56Z,64.4,TA120-T246184
1681866730000,2023-04-19T01:12:10Z,45.5,TA120-T246187
1681866743000,2023-04-19T01:12:23Z,37.7,TA120-T246183
1681866744000,2023-04-19T01:12:24Z,55.5,TA120-T246191
1681866776000,2023-04-19T01:12:56Z,64.3,TA120-T246184
1681866790000,2023-04-19T01:13:10Z,44.9,TA120-T246187
1681866803000,2023-04-19T01:13:23Z,37.6,TA120-T246183
1681866804000,2023-04-19T01:13:24Z,56.3,TA120-T246191
1681866836000,2023-04-19T01:13:56Z,62.1,TA120-T246184
1681866850000,2023-04-19T01:14:10Z,44.3,TA120-T246187
1681866863000,2023-04-19T01:14:23Z,37.6,TA120-T246183
1681866864000,2023-04-19T01:14:24Z,55.3,TA120-T246191
1681866896000,2023-04-19T01:14:56Z,59.9,TA120-T246184
1681866910000,2023-04-19T01:15:10Z,46.2,TA120-T246187
1681866923000,2023-04-19T01:15:23Z,37.7,TA120-T246183
1681866924000,2023-04-19T01:15:24Z,56.7,TA120-T246191
1681866956000,2023-04-19T01:15:56Z,64.8,TA120-T246184
1681866970000,2023-04-19T01:16:10Z,45.8,TA120-T246187
1681866983000,2023-04-19T01:16:23Z,37.7,TA120-T246183
1681866984000,2023-04-19T01:16:24Z,59.1,TA120-T246191
1681867016000,2023-04-19T01:16:56Z,63.1,TA120-T246184
1681867030000,2023-04-19T01:17:10Z,45,TA120-T246187
1681867043000,2023-04-19T01:17:23Z,37.7,TA120-T246183
1681867044000,2023-04-19T01:17:24Z,56.2,TA120-T246191
1681867076000,2023-04-19T01:17:56Z,57.1,TA120-T246184
1681867090000,2023-04-19T01:18:10Z,46.9,TA120-T246187
1681867103000,2023-04-19T01:18:23Z,37.7,TA120-T246183
1681867104000,2023-04-19T01:18:24Z,57.4,TA120-T246191
1681867136000,2023-04-19T01:18:56Z,60.5,TA120-T246184
1681867150000,2023-04-19T01:19:10Z,46.3,TA120-T246187
1681867163000,2023-04-19T01:19:23Z,37.6,TA120-T246183
1681867164000,2023-04-19T01:19:24Z,56.5,TA120-T246191
1681867196000,2023-04-19T01:19:56Z,65.8,TA120-T246184
1681867210000,2023-04-19T01:20:10Z,44.8,TA120-T246187
1681867223000,2023-04-19T01:20:23Z,37.6,TA120-T246183
1681867224000,2023-04-19T01:20:24Z,54.4,TA120-T246191
1681867256000,2023-04-19T01:20:56Z,64.3,TA120-T246184
1681867270000,2023-04-19T01:21:10Z,44.9,TA120-T246187
1681867283000,2023-04-19T01:21:23Z,37.7,TA120-T246183
1681867284000,2023-04-19T01:21:24Z,53.5,TA120-T246191
1681867316000,2023-04-19T01:21:56Z,67.9,TA120-T246184
1681867330000,2023-04-19T01:22:10Z,44.6,TA120-T246187
1681867343000,2023-04-19T01:22:23Z,37.8,TA120-T246183
1681867344000,2023-04-19T01:22:24Z,54.1,TA120-T246191
1681867376000,2023-04-19T01:22:56Z,63.1,TA120-T246184
1681867390000,2023-04-19T01:23:10Z,45,TA120-T246187
1681867403000,2023-04-19T01:23:23Z,37.8,TA120-T246183
1681867404000,2023-04-19T01:23:24Z,54,TA120-T246191
1681867436000,2023-04-19T01:23:56Z,54.1,TA120-T246184
1681867450000,2023-04-19T01:24:10Z,46.4,TA120-T246187
1681867463000,2023-04-19T01:24:23Z,37.9,TA120-T246183
1681867464000,2023-04-19T01:24:24Z,54.9,TA120-T246191
1681867496000,2023-04-19T01:24:56Z,62.8,TA120-T246184
1681867510000,2023-04-19T01:25:10Z,45.7,TA120-T246187
1681867523000,2023-04-19T01:25:23Z,37.8,TA120-T246183
1681867524000,2023-04-19T01:25:24Z,53.1,TA120-T246191
1681867556000,2023-04-19T01:25:56Z,63.6,TA120-T246184
1681867570000,2023-04-19T01:26:10Z,45.7,TA120-T246187
1681867583000,2023-04-19T01:26:23Z,37.7,TA120-T246183
1681867584000,2023-04-19T01:26:24Z,51.7,TA120-T246191
1681867616000,2023-04-19T01:26:56Z,68,TA120-T246184
1681867630000,2023-04-19T01:27:10Z,45.9,TA120-T246187
1681867643000,2023-04-19T01:27:23Z,37.7,TA120-T246183
1681867644000,2023-04-19T01:27:24Z,47.7,TA120-T246191
1681867676000,2023-04-19T01:27:56Z,62.2,TA120-T246184
1681867690000,2023-04-19T01:28:10Z,46.7,TA120-T246187
1681867703000,2023-04-19T01:28:23Z,37.7,TA120-T246183
1681867704000,2023-04-19T01:28:24Z,47.8,TA120-T246191
1681867736000,2023-04-19T01:28:56Z,61.5,TA120-T246184
1681867750000,2023-04-19T01:29:10Z,44.8,TA120-T246187
1681867763000,2023-04-19T01:29:23Z,37.7,TA120-T246183
1681867764000,2023-04-19T01:29:24Z,45.2,TA120-T246191
1681867796000,2023-04-19T01:29:56Z,56.3,TA120-T246184
1681867810000,2023-04-19T01:30:10Z,46.4,TA120-T246187
1681867823000,2023-04-19T01:30:23Z,37.9,TA120-T246183
1681867824000,2023-04-19T01:30:24Z,49.1,TA120-T246191
1681867856000,2023-04-19T01:30:56Z,50.9,TA120-T246184
1681867870000,2023-04-19T01:31:10Z,48,TA120-T246187
1681867883000,2023-04-19T01:31:23Z,37.7,TA120-T246183
1681867884000,2023-04-19T01:31:24Z,46.2,TA120-T246191
1681867916000,2023-04-19T01:31:56Z,62.2,TA120-T246184
1681867930000,2023-04-19T01:32:10Z,48.7,TA120-T246187
1681867943000,2023-04-19T01:32:23Z,37.8,TA120-T246183
1681867944000,2023-04-19T01:32:24Z,47.8,TA120-T246191
1681867976000,2023-04-19T01:32:56Z,63.1,TA120-T246184
1681867990000,2023-04-19T01:33:10Z,47.1,TA120-T246187
1681868003000,2023-04-19T01:33:23Z,38,TA120-T246183
1681868004000,2023-04-19T01:33:24Z,48.6,TA120-T246191
1681868036000,2023-04-19T01:33:56Z,66.6,TA120-T246184
1681868050000,2023-04-19T01:34:10Z,49.7,TA120-T246187
1681868063000,2023-04-19T01:34:23Z,37.8,TA120-T246183
1681868064000,2023-04-19T01:34:24Z,45.4,TA120-T246191
1681868096000,2023-04-19T01:34:56Z,61.1,TA120-T246184
1681868110000,2023-04-19T01:35:10Z,50.4,TA120-T246187
1681868123000,2023-04-19T01:35:23Z,37.7,TA120-T246183
1681868124000,2023-04-19T01:35:24Z,45.5,TA120-T246191
1681868156000,2023-04-19T01:35:56Z,68.1,TA120-T246184
1681868170000,2023-04-19T01:36:10Z,48.2,TA120-T246187
1681868183000,2023-04-19T01:36:23Z,37.7,TA120-T246183
1681868184000,2023-04-19T01:36:24Z,45.6,TA120-T246191
1681868216000,2023-04-19T01:36:56Z,55.8,TA120-T246184
1681868230000,2023-04-19T01:37:10Z,46.2,TA120-T246187
1681868243000,2023-04-19T01:37:23Z,37.7,TA120-T246183
1681868244000,2023-04-19T01:37:24Z,46.4,TA120-T246191
1681868276000,2023-04-19T01:37:56Z,66.3,TA120-T246184
1681868290000,2023-04-19T01:38:10Z,49.7,TA120-T246187
1681868303000,2023-04-19T01:38:23Z,37.8,TA120-T246183
1681868304000,2023-04-19T01:38:24Z,50.5,TA120-T246191
1681868336000,2023-04-19T01:38:56Z,66.5,TA120-T246184
1681868350000,2023-04-19T01:39:10Z,46.7,TA120-T246187
1681868363000,2023-04-19T01:39:23Z,37.7,TA120-T246183
1681868364000,2023-04-19T01:39:24Z,45.6,TA120-T246191
1681868396000,2023-04-19T01:39:56Z,63.1,TA120-T246184
1681868410000,2023-04-19T01:40:10Z,45.5,TA120-T246187
1681868423000,2023-04-19T01:40:23Z,37.7,TA120-T246183
1681868424000,2023-04-19T01:40:24Z,45.4,TA120-T246191
1681868456000,2023-04-19T01:40:56Z,65.6,TA120-T246184
1681868470000,2023-04-19T01:41:10Z,45.6,TA120-T246187
1681868483000,2023-04-19T01:41:23Z,37.7,TA120-T246183
1681868484000,2023-04-19T01:41:24Z,48.1,TA120-T246191
1681868516000,2023-04-19T01:41:56Z,66.7,TA120-T246184
1681868530000,2023-04-19T01:42:10Z,45.9,TA120-T246187
1681868543000,2023-04-19T01:42:23Z,37.8,TA120-T246183
1681868544000,2023-04-19T01:42:24Z,45.4,TA120-T246191
1681868576000,2023-04-19T01:42:56Z,62.2,TA120-T246184
1681868590000,2023-04-19T01:43:10Z,46.5,TA120-T246187
1681868603000,2023-04-19T01:43:23Z,37.8,TA120-T246183
1681868604000,2023-04-19T01:43:24Z,50.2,TA120-T246191
1681868636000,2023-04-19T01:43:56Z,56.5,TA120-T246184
1681868650000,2023-04-19T01:44:10Z,47.6,TA120-T246187
1681868663000,2023-04-19T01:44:23Z,37.8,TA120-T246183
1681868664000,2023-04-19T01:44:24Z,46.8,TA120-T246191
1681868696000,2023-04-19T01:44:56Z,68.1,TA120-T246184
1681868710000,2023-04-19T01:45:10Z,49.2,TA120-T246187
1681868723000,2023-04-19T01:45:23Z,37.8,TA120-T246183
1681868724000,2023-04-19T01:45:24Z,45.3,TA120-T246191
1681868756000,2023-04-19T01:45:56Z,63.3,TA120-T246184
1681868770000,2023-04-19T01:46:10Z,47.3,TA120-T246187
