time,readable_time,dBA,dev-id
1708992000000,2024-02-27T00:00:00Z,30.9,TA120-T246174
1708992000000,2024-02-27T00:00:00Z,34.6,TA120-T246183
1708992001000,2024-02-27T00:00:01Z,31.1,TA120-T246174
1708992001000,2024-02-27T00:00:01Z,37.4,TA120-T246183
1708992002000,2024-02-27T00:00:02Z,31.1,TA120-T246174
1708992002000,2024-02-27T00:00:02Z,36.8,TA120-T246183
1708992003000,2024-02-27T00:00:03Z,31,TA120-T246174
1708992003000,2024-02-27T00:00:03Z,34.6,TA120-T246183
1708992004000,2024-02-27T00:00:04Z,31.2,TA120-T246174
1708992004000,2024-02-27T00:00:04Z,37.2,TA120-T246183
1708992005000,2024-02-27T00:00:05Z,31.2,TA120-T246174
1708992005000,2024-02-27T00:00:05Z,36.7,TA120-T246183
1708992006000,2024-02-27T00:00:06Z,31,TA120-T246174
1708992006000,2024-02-27T00:00:06Z,34.6,TA120-T246183
1708992007000,2024-02-27T00:00:07Z,31,TA120-T246174
1708992007000,2024-02-27T00:00:07Z,37.2,TA120-T246183
1708992008000,2024-02-27T00:00:08Z,30.8,TA120-T246174
1708992008000,2024-02-27T00:00:08Z,36.8,TA120-T246183
1708992009000,2024-02-27T00:00:09Z,30.8,TA120-T246174
1708992009000,2024-02-27T00:00:09Z,35,TA120-T246183
1708992010000,2024-02-27T00:00:10Z,31,TA120-T246174
1708992010000,2024-02-27T00:00:10Z,37.2,TA120-T246183
1708992011000,2024-02-27T00:00:11Z,31.2,TA120-T246174
1708992011000,2024-02-27T00:00:11Z,37.6,TA120-T246183
1708992012000,2024-02-27T00:00:12Z,31.1,TA120-T246174
1708992012000,2024-02-27T00:00:12Z,35.5,TA120-T246183
1708992013000,2024-02-27T00:00:13Z,31.2,TA120-T246174
1708992013000,2024-02-27T00:00:13Z,37.6,TA120-T246183
1708992014000,2024-02-27T00:00:14Z,31.1,TA120-T246174
1708992014000,2024-02-27T00:00:14Z,37.4,TA120-T246183
1708992015000,2024-02-27T00:00:15Z,31.2,TA120-T246174
1708992015000,2024-02-27T00:00:15Z,35.4,TA120-T246183
1708992016000,2024-02-27T00:00:16Z,31,TA120-T246174
1708992016000,2024-02-27T00:00:16Z,37.1,TA120-T246183
1708992017000,2024-02-27T00:00:17Z,31.2,TA120-T246174
1708992017000,2024-02-27T00:00:17Z,37.2,TA120-T246183
1708992018000,2024-02-27T00:00:18Z,30.9,TA120-T246174
1708992018000,2024-02-27T00:00:18Z,34.7,TA120-T246183
1708992019000,2024-02-27T00:00:19Z,30.9,TA120-T246174
1708992019000,2024-02-27T00:00:19Z,37.4,TA120-T246183
1708992020000,2024-02-27T00:00:20Z,31.1,TA120-T246174
1708992020000,2024-02-27T00:00:20Z,36.6,TA120-T246183
1708992021000,2024-02-27T00:00:21Z,30.9,TA120-T246174
1708992021000,2024-02-27T00:00:21Z,34.8,TA120-T246183
1708992022000,2024-02-27T00:00:22Z,31.1,TA120-T246174
1708992022000,2024-02-27T00:00:22Z,37.1,TA120-T246183
1708992023000,2024-02-27T00:00:23Z,31.4,TA120-T246174
1708992023000,2024-02-27T00:00:23Z,36.7,TA120-T246183
1708992024000,2024-02-27T00:00:24Z,31.5,TA120-T246174
1708992024000,2024-02-27T00:00:24Z,35.3,TA120-T246183
1708992025000,2024-02-27T00:00:25Z,31.5,TA120-T246174
1708992025000,2024-02-27T00:00:25Z,37,TA120-T246183
1708992026000,2024-02-27T00:00:26Z,31.3,TA120-T246174
1708992026000,2024-02-27T00:00:26Z,36.9,TA120-T246183
1708992027000,2024-02-27T00:00:27Z,31.4,TA120-T246174
1708992027000,2024-02-27T00:00:27Z,35.6,TA120-T246183
1708992028000,2024-02-27T00:00:28Z,31.3,TA120-T246174
1708992028000,2024-02-27T00:00:28Z,37.2,TA120-T246183
1708992029000,2024-02-27T00:00:29Z,31.2,TA120-T246174
1708992029000,2024-02-27T00:00:29Z,36.8,TA120-T246183
1708992030000,2024-02-27T00:00:30Z,31,TA120-T246174
1708992030000,2024-02-27T00:00:30Z,35.1,TA120-T246183
1708992031000,2024-02-27T00:00:31Z,31.5,TA120-T246174
1708992031000,2024-02-27T00:00:31Z,37.2,TA120-T246183
1708992032000,2024-02-27T00:00:32Z,31.5,TA120-T246174
1708992032000,2024-02-27T00:00:32Z,37,TA120-T246183
1708992033000,2024-02-27T00:00:33Z,31.4,TA120-T246174
1708992033000,2024-02-27T00:00:33Z,34.8,TA120-T246183
1708992034000,2024-02-27T00:00:34Z,31.3,TA120-T246174
1708992034000,2024-02-27T00:00:34Z,36.7,TA120-T246183
1708992035000,2024-02-27T00:00:35Z,31.3,TA120-T246174
1708992035000,2024-02-27T00:00:35Z,37.4,TA120-T246183
1708992036000,2024-02-27T00:00:36Z,31.1,TA120-T246174
1708992036000,2024-02-27T00:00:36Z,34.8,TA120-T246183
1708992037000,2024-02-27T00:00:37Z,31.2,TA120-T246174
1708992037000,2024-02-27T00:00:37Z,36.5,TA120-T246183
1708992038000,2024-02-27T00:00:38Z,31,TA120-T246174
1708992038000,2024-02-27T00:00:38Z,37.1,TA120-T246183
1708992039000,2024-02-27T00:00:39Z,31,TA120-T246174
1708992039000,2024-02-27T00:00:39Z,35.1,TA120-T246183
1708992040000,2024-02-27T00:00:40Z,31,TA120-T246174
1708992040000,2024-02-27T00:00:40Z,36.7,TA120-T246183
1708992041000,2024-02-27T00:00:41Z,31.1,TA120-T246174
1708992041000,2024-02-27T00:00:41Z,37.2,TA120-T246183
1708992042000,2024-02-27T00:00:42Z,31.2,TA120-T246174
1708992042000,2024-02-27T00:00:42Z,35,TA120-T246183
1708992043000,2024-02-27T00:00:43Z,31.2,TA120-T246174
1708992043000,2024-02-27T00:00:43Z,36.5,TA120-T246183
1708992044000,2024-02-27T00:00:44Z,31.2,TA120-T246174
1708992044000,2024-02-27T00:00:44Z,36.8,TA120-T246183
1708992045000,2024-02-27T00:00:45Z,31.3,TA120-T246174
1708992045000,2024-02-27T00:00:45Z,35.3,TA120-T246183
1708992046000,2024-02-27T00:00:46Z,31.1,TA120-T246174
1708992046000,2024-02-27T00:00:46Z,36.7,TA120-T246183
1708992047000,2024-02-27T00:00:47Z,31.1,TA120-T246174
1708992047000,2024-02-27T00:00:47Z,36.7,TA120-T246183
1708992048000,2024-02-27T00:00:48Z,31.1,TA120-T246174
1708992048000,2024-02-27T00:00:48Z,35.1,TA120-T246183
1708992049000,2024-02-27T00:00:49Z,30.9,TA120-T246174
1708992049000,2024-02-27T00:00:49Z,36.9,TA120-T246183
1708992050000,2024-02-27T00:00:50Z,30.9,TA120-T246174
1708992050000,2024-02-27T00:00:50Z,37.3,TA120-T246183
1708992051000,2024-02-27T00:00:51Z,31.1,TA120-T246174
1708992051000,2024-02-27T00:00:51Z,35.6,TA120-T246183
1708992052000,2024-02-27T00:00:52Z,31,TA120-T246174
1708992052000,2024-02-27T00:00:52Z,36.9,TA120-T246183
1708992053000,2024-02-27T00:00:53Z,31,TA120-T246174
1708992053000,2024-02-27T00:00:53Z,36.7,TA120-T246183
1708992054000,2024-02-27T00:00:54Z,31.1,TA120-T246174
1708992054000,2024-02-27T00:00:54Z,35.1,TA120-T246183
1708992055000,2024-02-27T00:00:55Z,31.1,TA120-T246174
1708992055000,2024-02-27T00:00:55Z,36.8,TA120-T246183
1708992056000,2024-02-27T00:00:56Z,31,TA120-T246174
1708992056000,2024-02-27T00:00:56Z,37.3,TA120-T246183
1708992057000,2024-02-27T00:00:57Z,31,TA120-T246174
1708992057000,2024-02-27T00:00:57Z,35.6,TA120-T246183
1708992058000,2024-02-27T00:00:58Z,30.9,TA120-T246174
1708992058000,2024-02-27T00:00:58Z,36.2,TA120-T246183
1708992059000,2024-02-27T00:00:59Z,30.9,TA120-T246174
1708992059000,2024-02-27T00:00:59Z,37.7,TA120-T246183
1708992060000,2024-02-27T00:01:00Z,30.8,TA120-T246174
1708992060000,2024-02-27T00:01:00Z,35.2,TA120-T246183
1708992061000,2024-02-27T00:01:01Z,30.9,TA120-T246174
1708992061000,2024-02-27T00:01:01Z,36.2,TA120-T246183
1708992062000,2024-02-27T00:01:02Z,31.1,TA120-T246174
1708992062000,2024-02-27T00:01:02Z,37.5,TA120-T246183
1708992063000,2024-02-27T00:01:03Z,31.3,TA120-T246174
1708992063000,2024-02-27T00:01:03Z,35.1,TA120-T246183
1708992064000,2024-02-27T00:01:04Z,31.3,TA120-T246174
1708992064000,2024-02-27T00:01:04Z,36.1,TA120-T246183
1708992065000,2024-02-27T00:01:05Z,31.3,TA120-T246174
1708992065000,2024-02-27T00:01:05Z,37.4,TA120-T246183
1708992066000,2024-02-27T00:01:06Z,31.3,TA120-T246174
1708992066000,2024-02-27T00:01:06Z,35.2,TA120-T246183
1708992067000,2024-02-27T00:01:07Z,30.9,TA120-T246174
1708992067000,2024-02-27T00:01:07Z,36.5,TA120-T246183
1708992068000,2024-02-27T00:01:08Z,31,TA120-T246174
1708992068000,2024-02-27T00:01:08Z,37.5,TA120-T246183
1708992069000,2024-02-27T00:01:09Z,31,TA120-T246174
1708992069000,2024-02-27T00:01:09Z,35.8,TA120-T246183
1708992070000,2024-02-27T00:01:10Z,31,TA120-T246174
1708992070000,2024-02-27T00:01:10Z,36.3,TA120-T246183
1708992071000,2024-02-27T00:01:11Z,31,TA120-T246174
1708992071000,2024-02-27T00:01:11Z,37.1,TA120-T246183
1708992072000,2024-02-27T00:01:12Z,31.1,TA120-T246174
1708992072000,2024-02-27T00:01:12Z,35.2,TA120-T246183
1708992073000,2024-02-27T00:01:13Z,31.3,TA120-T246174
1708992073000,2024-02-27T00:01:13Z,36,TA120-T246183
1708992074000,2024-02-27T00:01:14Z,31.3,TA120-T246174
1708992074000,2024-02-27T00:01:14Z,37.2,TA120-T246183
1708992075000,2024-02-27T00:01:15Z,31.1,TA120-T246174
1708992075000,2024-02-27T00:01:15Z,35.3,TA120-T246183
1708992076000,2024-02-27T00:01:16Z,31.1,TA120-T246174
1708992076000,2024-02-27T00:01:16Z,35.9,TA120-T246183
1708992077000,2024-02-27T00:01:17Z,31,TA120-T246174
1708992077000,2024-02-27T00:01:17Z,37.5,TA120-T246183
1708992078000,2024-02-27T00:01:18Z,31,TA120-T246174
1708992078000,2024-02-27T00:01:18Z,35.7,TA120-T246183
1708992079000,2024-02-27T00:01:19Z,30.9,TA120-T246174
1708992079000,2024-02-27T00:01:19Z,36.2,TA120-T246183
1708992080000,2024-02-27T00:01:20Z,31.1,TA120-T246174
1708992080000,2024-02-27T00:01:20Z,37.2,TA120-T246183
1708992081000,2024-02-27T00:01:21Z,30.9,TA120-T246174
1708992081000,2024-02-27T00:01:21Z,35.5,TA120-T246183
1708992082000,2024-02-27T00:01:22Z,31,TA120-T246174
1708992082000,2024-02-27T00:01:22Z,35.4,TA120-T246183
1708992083000,2024-02-27T00:01:23Z,31.1,TA120-T246174
1708992083000,2024-02-27T00:01:23Z,37.8,TA120-T246183
1708992084000,2024-02-27T00:01:24Z,31.2,TA120-T246174
1708992084000,2024-02-27T00:01:24Z,35.3,TA120-T246183
1708992085000,2024-02-27T00:01:25Z,31.1,TA120-T246174
1708992085000,2024-02-27T00:01:25Z,35.2,TA120-T246183
1708992086000,2024-02-27T00:01:26Z,31.1,TA120-T246174
1708992086000,2024-02-27T00:01:26Z,37.6,TA120-T246183
1708992087000,2024-02-27T00:01:27Z,31.1,TA120-T246174
1708992087000,2024-02-27T00:01:27Z,35.5,TA120-T246183
1708992088000,2024-02-27T00:01:28Z,31.1,TA120-T246174
1708992088000,2024-02-27T00:01:28Z,35.3,TA120-T246183
1708992089000,2024-02-27T00:01:29Z,31,TA120-T246174
1708992089000,2024-02-27T00:01:29Z,37.3,TA120-T246183
1708992090000,2024-02-27T00:01:30Z,31.1,TA120-T246174
1708992090000,2024-02-27T00:01:30Z,35.8,TA120-T246183
1708992091000,2024-02-27T00:01:31Z,30.9,TA120-T246174
1708992091000,2024-02-27T00:01:31Z,35.5,TA120-T246183
1708992092000,2024-02-27T00:01:32Z,31.1,TA120-T246174
1708992092000,2024-02-27T00:01:32Z,37.4,TA120-T246183
1708992093000,2024-02-27T00:01:33Z,31.4,TA120-T246174
1708992093000,2024-02-27T00:01:33Z,36,TA120-T246183
1708992094000,2024-02-27T00:01:34Z,31,TA120-T246174
1708992094000,2024-02-27T00:01:34Z,35.6,TA120-T246183
1708992095000,2024-02-27T00:01:35Z,31.1,TA120-T246174
1708992095000,2024-02-27T00:01:35Z,37.5,TA120-T246183
1708992096000,2024-02-27T00:01:36Z,31.6,TA120-T246174
1708992096000,2024-02-27T00:01:36Z,36.2,TA120-T246183
1708992097000,2024-02-27T00:01:37Z,31.4,TA120-T246174
1708992097000,2024-02-27T00:01:37Z,35.6,TA120-T246183
1708992098000,2024-02-27T00:01:38Z,31.6,TA120-T246174
1708992098000,2024-02-27T00:01:38Z,37.3,TA120-T246183
1708992099000,2024-02-27T00:01:39Z,31.6,TA120-T246174
1708992099000,2024-02-27T00:01:39Z,36,TA120-T246183
1708992100000,2024-02-27T00:01:40Z,31.8,TA120-T246174
1708992100000,2024-02-27T00:01:40Z,35.3,TA120-T246183
1708992101000,2024-02-27T00:01:41Z,31.7,TA120-T246174
1708992101000,2024-02-27T00:01:41Z,37.5,TA120-T246183
1708992102000,2024-02-27T00:01:42Z,31.6,TA120-T246174
1708992102000,2024-02-27T00:01:42Z,35.9,TA120-T246183
1708992103000,2024-02-27T00:01:43Z,31.6,TA120-T246174
1708992103000,2024-02-27T00:01:43Z,35.1,TA120-T246183
1708992104000,2024-02-27T00:01:44Z,31.9,TA120-T246174
1708992104000,2024-02-27T00:01:44Z,38.1,TA120-T246183
1708992105000,2024-02-27T00:01:45Z,32,TA120-T246174
1708992105000,2024-02-27T00:01:45Z,36.1,TA120-T246183
1708992106000,2024-02-27T00:01:46Z,31.5,TA120-T246174
1708992106000,2024-02-27T00:01:46Z,35,TA120-T246183
1708992107000,2024-02-27T00:01:47Z,31.6,TA120-T246174
1708992107000,2024-02-27T00:01:47Z,38.2,TA120-T246183
1708992108000,2024-02-27T00:01:48Z,31.2,TA120-T246174
1708992108000,2024-02-27T00:01:48Z,35.7,TA120-T246183
1708992109000,2024-02-27T00:01:49Z,31.2,TA120-T246174
1708992109000,2024-02-27T00:01:49Z,34.6,TA120-T246183
1708992110000,2024-02-27T00:01:50Z,31,TA120-T246174
1708992110000,2024-02-27T00:01:50Z,37.9,TA120-T246183
1708992111000,2024-02-27T00:01:51Z,31.2,TA120-T246174
1708992111000,2024-02-27T00:01:51Z,35.8,TA120-T246183
1708992112000,2024-02-27T00:01:52Z,31.1,TA120-T246174
1708992112000,2024-02-27T00:01:52Z,34.6,TA120-T246183
1708992113000,2024-02-27T00:01:53Z,31.1,TA120-T246174
1708992113000,2024-02-27T00:01:53Z,37.9,TA120-T246183
1708992114000,2024-02-27T00:01:54Z,31.3,TA120-T246174
1708992114000,2024-02-27T00:01:54Z,36.1,TA120-T246183
1708992115000,2024-02-27T00:01:55Z,31.2,TA120-T246174
1708992115000,2024-02-27T00:01:55Z,34.7,TA120-T246183
1708992116000,2024-02-27T00:01:56Z,31.1,TA120-T246174
1708992116000,2024-02-27T00:01:56Z,37.7,TA120-T246183
1708992117000,2024-02-27T00:01:57Z,31.4,TA120-T246174
1708992117000,2024-02-27T00:01:57Z,36.2,TA120-T246183
1708992118000,2024-02-27T00:01:58Z,30.9,TA120-T246174
1708992118000,2024-02-27T00:01:58Z,34.9,TA120-T246183
1708992119000,2024-02-27T00:01:59Z,30.9,TA120-T246174
1708992119000,2024-02-27T00:01:59Z,37.5,TA120-T246183
1708992120000,2024-02-27T00:02:00Z,30.9,TA120-T246174
1708992120000,2024-02-27T00:02:00Z,36.1,TA120-T246183
1708992121000,2024-02-27T00:02:01Z,31,TA120-T246174
1708992121000,2024-02-27T00:02:01Z,34.8,TA120-T246183
1708992122000,2024-02-27T00:02:02Z,31,TA120-T246174
1708992122000,2024-02-27T00:02:02Z,37.4,TA120-T246183
1708992123000,2024-02-27T00:02:03Z,31.2,TA120-T246174
1708992123000,2024-02-27T00:02:03Z,36.2,TA120-T246183
1708992124000,2024-02-27T00:02:04Z,31.2,TA120-T246174
1708992124000,2024-02-27T00:02:04Z,34.5,TA120-T246183
1708992125000,2024-02-27T00:02:05Z,31.3,TA120-T246174
1708992125000,2024-02-27T00:02:05Z,37.6,TA120-T246183
1708992126000,2024-02-27T00:02:06Z,31.2,TA120-T246174
1708992126000,2024-02-27T00:02:06Z,36.3,TA120-T246183
1708992127000,2024-02-27T00:02:07Z,31.3,TA120-T246174
1708992127000,2024-02-27T00:02:07Z,34.7,TA120-T246183
1708992128000,2024-02-27T00:02:08Z,31,TA120-T246174
1708992128000,2024-02-27T00:02:08Z,37.5,TA120-T246183
1708992129000,2024-02-27T00:02:09Z,31.1,TA120-T246174
1708992129000,2024-02-27T00:02:09Z,36.1,TA120-T246183
1708992130000,2024-02-27T00:02:10Z,31.1,TA120-T246174
1708992130000,2024-02-27T00:02:10Z,34.7,TA120-T246183
1708992131000,2024-02-27T00:02:11Z,31,TA120-T246174
1708992131000,2024-02-27T00:02:11Z,37.8,TA120-T246183
1708992132000,2024-02-27T00:02:12Z,31.1,TA120-T246174
1708992132000,2024-02-27T00:02:12Z,36.2,TA120-T246183
1708992133000,2024-02-27T00:02:13Z,31.1,TA120-T246174
1708992133000,2024-02-27T00:02:13Z,34.4,TA120-T246183
1708992134000,2024-02-27T00:02:14Z,31.1,TA120-T246174
1708992134000,2024-02-27T00:02:14Z,37.7,TA120-T246183
1708992135000,2024-02-27T00:02:15Z,31.1,TA120-T246174
1708992135000,2024-02-27T00:02:15Z,36,TA120-T246183
1708992136000,2024-02-27T00:02:16Z,30.9,TA120-T246174
1708992136000,2024-02-27T00:02:16Z,34.7,TA120-T246183
1708992137000,2024-02-27T00:02:17Z,31.1,TA120-T246174
1708992137000,2024-02-27T00:02:17Z,37.4,TA120-T246183
1708992138000,2024-02-27T00:02:18Z,31,TA120-T246174
1708992138000,2024-02-27T00:02:18Z,36.6,TA120-T246183
1708992139000,2024-02-27T00:02:19Z,31,TA120-T246174
1708992139000,2024-02-27T00:02:19Z,35,TA120-T246183
1708992140000,2024-02-27T00:02:20Z,31,TA120-T246174
1708992140000,2024-02-27T00:02:20Z,37.2,TA120-T246183
1708992141000,2024-02-27T00:02:21Z,31,TA120-T246174
1708992141000,2024-02-27T00:02:21Z,36.4,TA120-T246183
1708992142000,2024-02-27T00:02:22Z,31.2,TA120-T246174
1708992142000,2024-02-27T00:02:22Z,34.4,TA120-T246183
1708992143000,2024-02-27T00:02:23Z,31.1,TA120-T246174
1708992143000,2024-02-27T00:02:23Z,37.5,TA120-T246183
1708992144000,2024-02-27T00:02:24Z,31.1,TA120-T246174
1708992144000,2024-02-27T00:02:24Z,36.4,TA120-T246183
1708992145000,2024-02-27T00:02:25Z,31.3,TA120-T246174
1708992145000,2024-02-27T00:02:25Z,34.4,TA120-T246183
1708992146000,2024-02-27T00:02:26Z,31.1,TA120-T246174
1708992146000,2024-02-27T00:02:26Z,37.3,TA120-T246183
1708992147000,2024-02-27T00:02:27Z,31,TA120-T246174
1708992147000,2024-02-27T00:02:27Z,36.5,TA120-T246183
1708992148000,2024-02-27T00:02:28Z,31,TA120-T246174
1708992148000,2024-02-27T00:02:28Z,34.8,TA120-T246183
1708992149000,2024-02-27T00:02:29Z,31,TA120-T246174
1708992149000,2024-02-27T00:02:29Z,37.2,TA120-T246183
1708992150000,2024-02-27T00:02:30Z,30.8,TA120-T246174
1708992150000,2024-02-27T00:02:30Z,36.5,TA120-T246183
1708992151000,2024-02-27T00:02:31Z,30.8,TA120-T246174
1708992151000,2024-02-27T00:02:31Z,34.8,TA120-T246183
1708992152000,2024-02-27T00:02:32Z,31.2,TA120-T246174
1708992152000,2024-02-27T00:02:32Z,37.3,TA120-T246183
1708992153000,2024-02-27T00:02:33Z,31.3,TA120-T246174
1708992153000,2024-02-27T00:02:33Z,36.6,TA120-T246183
1708992154000,2024-02-27T00:02:34Z,31.3,TA120-T246174
1708992154000,2024-02-27T00:02:34Z,34.9,TA120-T246183
1708992155000,2024-02-27T00:02:35Z,31.5,TA120-T246174
1708992155000,2024-02-27T00:02:35Z,37.7,TA120-T246183
1708992156000,2024-02-27T00:02:36Z,31.2,TA120-T246174
1708992156000,2024-02-27T00:02:36Z,36.5,TA120-T246183
1708992157000,2024-02-27T00:02:37Z,31.1,TA120-T246174
1708992157000,2024-02-27T00:02:37Z,34.4,TA120-T246183
1708992158000,2024-02-27T00:02:38Z,31,TA120-T246174
1708992158000,2024-02-27T00:02:38Z,36.9,TA120-T246183
1708992159000,2024-02-27T00:02:39Z,30.8,TA120-T246174
1708992159000,2024-02-27T00:02:39Z,36.8,TA120-T246183
1708992160000,2024-02-27T00:02:40Z,31.1,TA120-T246174
1708992160000,2024-02-27T00:02:40Z,35.2,TA120-T246183
1708992161000,2024-02-27T00:02:41Z,31,TA120-T246174
1708992161000,2024-02-27T00:02:41Z,37.7,TA120-T246183
1708992162000,2024-02-27T00:02:42Z,31,TA120-T246174
1708992162000,2024-02-27T00:02:42Z,36.8,TA120-T246183
1708992163000,2024-02-27T00:02:43Z,31.7,TA120-T246174
1708992163000,2024-02-27T00:02:43Z,34.9,TA120-T246183
1708992164000,2024-02-27T00:02:44Z,31.3,TA120-T246174
1708992164000,2024-02-27T00:02:44Z,37,TA120-T246183
1708992165000,2024-02-27T00:02:45Z,31.3,TA120-T246174
1708992165000,2024-02-27T00:02:45Z,36.8,TA120-T246183
1708992166000,2024-02-27T00:02:46Z,31.3,TA120-T246174
1708992166000,2024-02-27T00:02:46Z,35.5,TA120-T246183
1708992167000,2024-02-27T00:02:47Z,31.2,TA120-T246174
1708992167000,2024-02-27T00:02:47Z,37,TA120-T246183
1708992168000,2024-02-27T00:02:48Z,31.2,TA120-T246174
1708992168000,2024-02-27T00:02:48Z,37,TA120-T246183
1708992169000,2024-02-27T00:02:49Z,30.9,TA120-T246174
1708992169000,2024-02-27T00:02:49Z,35.1,TA120-T246183
1708992170000,2024-02-27T00:02:50Z,31,TA120-T246174
1708992170000,2024-02-27T00:02:50Z,37.4,TA120-T246183
1708992171000,2024-02-27T00:02:51Z,30.9,TA120-T246174
1708992171000,2024-02-27T00:02:51Z,36.7,TA120-T246183
1708992172000,2024-02-27T00:02:52Z,31,TA120-T246174
1708992172000,2024-02-27T00:02:52Z,34.8,TA120-T246183
1708992173000,2024-02-27T00:02:53Z,31,TA120-T246174
1708992173000,2024-02-27T00:02:53Z,36.9,TA120-T246183
1708992174000,2024-02-27T00:02:54Z,31.2,TA120-T246174
1708992174000,2024-02-27T00:02:54Z,36.6,TA120-T246183
1708992175000,2024-02-27T00:02:55Z,31.1,TA120-T246174
1708992175000,2024-02-27T00:02:55Z,34.9,TA120-T246183
1708992176000,2024-02-27T00:02:56Z,31.2,TA120-T246174
1708992176000,2024-02-27T00:02:56Z,37,TA120-T246183
1708992177000,2024-02-27T00:02:57Z,31,TA120-T246174
1708992177000,2024-02-27T00:02:57Z,36.9,TA120-T246183
1708992178000,2024-02-27T00:02:58Z,30.9,TA120-T246174
1708992178000,2024-02-27T00:02:58Z,35,TA120-T246183
1708992179000,2024-02-27T00:02:59Z,30.9,TA120-T246174
1708992179000,2024-02-27T00:02:59Z,37,TA120-T246183
1708992180000,2024-02-27T00:03:00Z,30.8,TA120-T246174
1708992180000,2024-02-27T00:03:00Z,36.8,TA120-T246183
1708992181000,2024-02-27T00:03:01Z,31,TA120-T246174
1708992181000,2024-02-27T00:03:01Z,35.3,TA120-T246183
1708992182000,2024-02-27T00:03:02Z,30.8,TA120-T246174
1708992182000,2024-02-27T00:03:02Z,36.6,TA120-T246183
1708992183000,2024-02-27T00:03:03Z,31.2,TA120-T246174
1708992183000,2024-02-27T00:03:03Z,37,TA120-T246183
1708992184000,2024-02-27T00:03:04Z,31.5,TA120-T246174
1708992184000,2024-02-27T00:03:04Z,34.7,TA120-T246183
1708992185000,2024-02-27T00:03:05Z,31.5,TA120-T246174
1708992185000,2024-02-27T00:03:05Z,36.6,TA120-T246183
1708992186000,2024-02-27T00:03:06Z,31.2,TA120-T246174
1708992186000,2024-02-27T00:03:06Z,37.2,TA120-T246183
1708992187000,2024-02-27T00:03:07Z,31.1,TA120-T246174
1708992187000,2024-02-27T00:03:07Z,35,TA120-T246183
1708992188000,2024-02-27T00:03:08Z,31.1,TA120-T246174
1708992188000,2024-02-27T00:03:08Z,36.6,TA120-T246183
1708992189000,2024-02-27T00:03:09Z,30.9,TA120-T246174
1708992189000,2024-02-27T00:03:09Z,37,TA120-T246183
1708992190000,2024-02-27T00:03:10Z,31,TA120-T246174
1708992190000,2024-02-27T00:03:10Z,35.2,TA120-T246183
1708992191000,2024-02-27T00:03:11Z,31,TA120-T246174
1708992191000,2024-02-27T00:03:11Z,36.5,TA120-T246183
1708992192000,2024-02-27T00:03:12Z,31.3,TA120-T246174
1708992192000,2024-02-27T00:03:12Z,36.8,TA120-T246183
1708992193000,2024-02-27T00:03:13Z,31.1,TA120-T246174
1708992193000,2024-02-27T00:03:13Z,35.3,TA120-T246183
1708992194000,2024-02-27T00:03:14Z,31.2,TA120-T246174
1708992194000,2024-02-27T00:03:14Z,36.7,TA120-T246183
1708992195000,2024-02-27T00:03:15Z,31.3,TA120-T246174
1708992195000,2024-02-27T00:03:15Z,36.9,TA120-T246183
1708992196000,2024-02-27T00:03:16Z,31.2,TA120-T246174
1708992196000,2024-02-27T00:03:16Z,35,TA120-T246183
1708992197000,2024-02-27T00:03:17Z,31.1,TA120-T246174
1708992197000,2024-02-27T00:03:17Z,36.6,TA120-T246183
1708992198000,2024-02-27T00:03:18Z,31,TA120-T246174
1708992198000,2024-02-27T00:03:18Z,37.1,TA120-T246183
1708992199000,2024-02-27T00:03:19Z,31,TA120-T246174
1708992199000,2024-02-27T00:03:19Z,35.4,TA120-T246183
1708992200000,2024-02-27T00:03:20Z,30.8,TA120-T246174
1708992200000,2024-02-27T00:03:20Z,36.6,TA120-T246183
1708992201000,2024-02-27T00:03:21Z,30.9,TA120-T246174
1708992201000,2024-02-27T00:03:21Z,37.1,TA120-T246183
1708992202000,2024-02-27T00:03:22Z,31,TA120-T246174
1708992202000,2024-02-27T00:03:22Z,35.2,TA120-T246183
1708992203000,2024-02-27T00:03:23Z,31.5,TA120-T246174
1708992203000,2024-02-27T00:03:23Z,36.1,TA120-T246183
1708992204000,2024-02-27T00:03:24Z,31.3,TA120-T246174
1708992204000,2024-02-27T00:03:24Z,37.3,TA120-T246183
1708992205000,2024-02-27T00:03:25Z,31.6,TA120-T246174
1708992205000,2024-02-27T00:03:25Z,35.1,TA120-T246183
1708992206000,2024-02-27T00:03:26Z,31.5,TA120-T246174
1708992206000,2024-02-27T00:03:26Z,36.1,TA120-T246183
1708992207000,2024-02-27T00:03:27Z,31.1,TA120-T246174
1708992207000,2024-02-27T00:03:27Z,37.4,TA120-T246183
1708992208000,2024-02-27T00:03:28Z,31.2,TA120-T246174
1708992208000,2024-02-27T00:03:28Z,35.2,TA120-T246183
1708992209000,2024-02-27T00:03:29Z,31.2,TA120-T246174
1708992209000,2024-02-27T00:03:29Z,36.1,TA120-T246183
1708992210000,2024-02-27T00:03:30Z,30.9,TA120-T246174
1708992210000,2024-02-27T00:03:30Z,37.5,TA120-T246183
1708992211000,2024-02-27T00:03:31Z,30.9,TA120-T246174
1708992211000,2024-02-27T00:03:31Z,35.3,TA120-T246183
1708992212000,2024-02-27T00:03:32Z,31.2,TA120-T246174
1708992212000,2024-02-27T00:03:32Z,36,TA120-T246183
1708992213000,2024-02-27T00:03:33Z,31.2,TA120-T246174
