time,readable_time,dBA,dev-id
1706140800000,2024-01-25T00:00:00Z,30,TA120-T246174
1706140800000,2024-01-25T00:00:00Z,48.8,TA120-T246191
1706140800000,2024-01-25T00:00:00Z,35.6,TA120-T246183
1706140800000,2024-01-25T00:00:00Z,45.3,TA120-T246187
1706140800000,2024-01-25T00:00:00Z,57.5,TA120-T246184
1706140801000,2024-01-25T00:00:01Z,45.9,TA120-T246187
1706140801000,2024-01-25T00:00:01Z,56.9,TA120-T246184
1706140801000,2024-01-25T00:00:01Z,48.5,TA120-T246191
1706140801000,2024-01-25T00:00:01Z,30.2,TA120-T246174
1706140801000,2024-01-25T00:00:01Z,37.5,TA120-T246183
1706140802000,2024-01-25T00:00:02Z,30.3,TA120-T246174
1706140802000,2024-01-25T00:00:02Z,36.2,TA120-T246183
1706140802000,2024-01-25T00:00:02Z,56.6,TA120-T246184
1706140802000,2024-01-25T00:00:02Z,45.3,TA120-T246187
1706140802000,2024-01-25T00:00:02Z,48.5,TA120-T246191
1706140803000,2024-01-25T00:00:03Z,42.6,TA120-T246187
1706140803000,2024-01-25T00:00:03Z,48,TA120-T246191
1706140803000,2024-01-25T00:00:03Z,35.8,TA120-T246183
1706140803000,2024-01-25T00:00:03Z,30.1,TA120-T246174
1706140803000,2024-01-25T00:00:03Z,55.2,TA120-T246184
1706140804000,2024-01-25T00:00:04Z,30.2,TA120-T246174
1706140804000,2024-01-25T00:00:04Z,55.4,TA120-T246184
1706140804000,2024-01-25T00:00:04Z,47.7,TA120-T246191
1706140804000,2024-01-25T00:00:04Z,42.1,TA120-T246187
1706140804000,2024-01-25T00:00:04Z,37.8,TA120-T246183
1706140805000,2024-01-25T00:00:05Z,43.7,TA120-T246187
1706140805000,2024-01-25T00:00:05Z,36,TA120-T246183
1706140805000,2024-01-25T00:00:05Z,54.8,TA120-T246184
1706140805000,2024-01-25T00:00:05Z,30.2,TA120-T246174
1706140805000,2024-01-25T00:00:05Z,47.6,TA120-T246191
1706140806000,2024-01-25T00:00:06Z,30.2,TA120-T246174
1706140806000,2024-01-25T00:00:06Z,47.5,TA120-T246191
1706140806000,2024-01-25T00:00:06Z,35.3,TA120-T246183
1706140806000,2024-01-25T00:00:06Z,45.6,TA120-T246187
1706140806000,2024-01-25T00:00:06Z,54.4,TA120-T246184
1706140807000,2024-01-25T00:00:07Z,45.5,TA120-T246187
1706140807000,2024-01-25T00:00:07Z,54.9,TA120-T246184
1706140807000,2024-01-25T00:00:07Z,47.4,TA120-T246191
1706140807000,2024-01-25T00:00:07Z,30.2,TA120-T246174
1706140807000,2024-01-25T00:00:07Z,37.9,TA120-T246183
1706140808000,2024-01-25T00:00:08Z,30.2,TA120-T246174
1706140808000,2024-01-25T00:00:08Z,36.3,TA120-T246183
1706140808000,2024-01-25T00:00:08Z,54.8,TA120-T246184
1706140808000,2024-01-25T00:00:08Z,44.8,TA120-T246187
1706140808000,2024-01-25T00:00:08Z,47.2,TA120-T246191
1706140809000,2024-01-25T00:00:09Z,44.7,TA120-T246187
1706140809000,2024-01-25T00:00:09Z,47.3,TA120-T246191
1706140809000,2024-01-25T00:00:09Z,35.6,TA120-T246183
1706140809000,2024-01-25T00:00:09Z,30.2,TA120-T246174
1706140809000,2024-01-25T00:00:09Z,55.8,TA120-T246184
1706140810000,2024-01-25T00:00:10Z,30.3,TA120-T246174
1706140810000,2024-01-25T00:00:10Z,57.3,TA120-T246184
1706140810000,2024-01-25T00:00:10Z,48,TA120-T246191
1706140810000,2024-01-25T00:00:10Z,44.8,TA120-T246187
1706140810000,2024-01-25T00:00:10Z,38.1,TA120-T246183
1706140811000,2024-01-25T00:00:11Z,45.3,TA120-T246187
1706140811000,2024-01-25T00:00:11Z,37.6,TA120-T246183
1706140811000,2024-01-25T00:00:11Z,57.6,TA120-T246184
1706140811000,2024-01-25T00:00:11Z,30.4,TA120-T246174
1706140811000,2024-01-25T00:00:11Z,48,TA120-T246191
1706140812000,2024-01-25T00:00:12Z,30.2,TA120-T246174
1706140812000,2024-01-25T00:00:12Z,47.1,TA120-T246191
1706140812000,2024-01-25T00:00:12Z,36.6,TA120-T246183
1706140812000,2024-01-25T00:00:12Z,45.7,TA120-T246187
1706140812000,2024-01-25T00:00:12Z,60.3,TA120-T246184
1706140813000,2024-01-25T00:00:13Z,44.2,TA120-T246187
1706140813000,2024-01-25T00:00:13Z,63.3,TA120-T246184
1706140813000,2024-01-25T00:00:13Z,47.2,TA120-T246191
1706140813000,2024-01-25T00:00:13Z,30.3,TA120-T246174
1706140813000,2024-01-25T00:00:13Z,38.7,TA120-T246183
1706140814000,2024-01-25T00:00:14Z,30.2,TA120-T246174
1706140814000,2024-01-25T00:00:14Z,37.5,TA120-T246183
1706140814000,2024-01-25T00:00:14Z,67.4,TA120-T246184
1706140814000,2024-01-25T00:00:14Z,44.1,TA120-T246187
1706140814000,2024-01-25T00:00:14Z,47.3,TA120-T246191
1706140815000,2024-01-25T00:00:15Z,45.2,TA120-T246187
1706140815000,2024-01-25T00:00:15Z,48.7,TA120-T246191
1706140815000,2024-01-25T00:00:15Z,37.8,TA120-T246183
1706140815000,2024-01-25T00:00:15Z,30.3,TA120-T246174
1706140815000,2024-01-25T00:00:15Z,67.2,TA120-T246184
1706140816000,2024-01-25T00:00:16Z,30.2,TA120-T246174
1706140816000,2024-01-25T00:00:16Z,67.1,TA120-T246184
1706140816000,2024-01-25T00:00:16Z,49.1,TA120-T246191
1706140816000,2024-01-25T00:00:16Z,47.2,TA120-T246187
1706140816000,2024-01-25T00:00:16Z,39.1,TA120-T246183
1706140817000,2024-01-25T00:00:17Z,48.5,TA120-T246187
1706140817000,2024-01-25T00:00:17Z,36.7,TA120-T246183
1706140817000,2024-01-25T00:00:17Z,67.3,TA120-T246184
1706140817000,2024-01-25T00:00:17Z,30.4,TA120-T246174
1706140817000,2024-01-25T00:00:17Z,48.8,TA120-T246191
1706140818000,2024-01-25T00:00:18Z,30.2,TA120-T246174
1706140818000,2024-01-25T00:00:18Z,48.4,TA120-T246191
1706140818000,2024-01-25T00:00:18Z,35.9,TA120-T246183
1706140818000,2024-01-25T00:00:18Z,47,TA120-T246187
1706140818000,2024-01-25T00:00:18Z,67.6,TA120-T246184
1706140819000,2024-01-25T00:00:19Z,45.2,TA120-T246187
1706140819000,2024-01-25T00:00:19Z,65.4,TA120-T246184
1706140819000,2024-01-25T00:00:19Z,48.2,TA120-T246191
1706140819000,2024-01-25T00:00:19Z,30.2,TA120-T246174
1706140819000,2024-01-25T00:00:19Z,37.9,TA120-T246183
1706140820000,2024-01-25T00:00:20Z,30.3,TA120-T246174
1706140820000,2024-01-25T00:00:20Z,36.9,TA120-T246183
1706140820000,2024-01-25T00:00:20Z,61.7,TA120-T246184
1706140820000,2024-01-25T00:00:20Z,44.8,TA120-T246187
1706140820000,2024-01-25T00:00:20Z,47.6,TA120-T246191
1706140821000,2024-01-25T00:00:21Z,45.5,TA120-T246187
1706140821000,2024-01-25T00:00:21Z,47.8,TA120-T246191
1706140821000,2024-01-25T00:00:21Z,36.9,TA120-T246183
1706140821000,2024-01-25T00:00:21Z,30.2,TA120-T246174
1706140821000,2024-01-25T00:00:21Z,59.1,TA120-T246184
1706140822000,2024-01-25T00:00:22Z,30.3,TA120-T246174
1706140822000,2024-01-25T00:00:22Z,57.7,TA120-T246184
1706140822000,2024-01-25T00:00:22Z,47.5,TA120-T246191
1706140822000,2024-01-25T00:00:22Z,46.1,TA120-T246187
1706140822000,2024-01-25T00:00:22Z,38.4,TA120-T246183
1706140823000,2024-01-25T00:00:23Z,46.9,TA120-T246187
1706140823000,2024-01-25T00:00:23Z,36.5,TA120-T246183
1706140823000,2024-01-25T00:00:23Z,56.7,TA120-T246184
1706140823000,2024-01-25T00:00:23Z,30.1,TA120-T246174
1706140823000,2024-01-25T00:00:23Z,47.7,TA120-T246191
1706140824000,2024-01-25T00:00:24Z,30.2,TA120-T246174
1706140824000,2024-01-25T00:00:24Z,47.2,TA120-T246191
1706140824000,2024-01-25T00:00:24Z,35.5,TA120-T246183
1706140824000,2024-01-25T00:00:24Z,47.9,TA120-T246187
1706140824000,2024-01-25T00:00:24Z,56.2,TA120-T246184
1706140825000,2024-01-25T00:00:25Z,46.7,TA120-T246187
1706140825000,2024-01-25T00:00:25Z,55.9,TA120-T246184
1706140825000,2024-01-25T00:00:25Z,46.7,TA120-T246191
1706140825000,2024-01-25T00:00:25Z,30.2,TA120-T246174
1706140825000,2024-01-25T00:00:25Z,37.8,TA120-T246183
1706140826000,2024-01-25T00:00:26Z,30.3,TA120-T246174
1706140826000,2024-01-25T00:00:26Z,37.2,TA120-T246183
1706140826000,2024-01-25T00:00:26Z,57.5,TA120-T246184
1706140826000,2024-01-25T00:00:26Z,46.6,TA120-T246187
1706140826000,2024-01-25T00:00:26Z,46.6,TA120-T246191
1706140827000,2024-01-25T00:00:27Z,47.5,TA120-T246187
1706140827000,2024-01-25T00:00:27Z,47.8,TA120-T246191
1706140827000,2024-01-25T00:00:27Z,36.2,TA120-T246183
1706140827000,2024-01-25T00:00:27Z,30.3,TA120-T246174
1706140827000,2024-01-25T00:00:27Z,57.2,TA120-T246184
1706140828000,2024-01-25T00:00:28Z,30.1,TA120-T246174
1706140828000,2024-01-25T00:00:28Z,55.7,TA120-T246184
1706140828000,2024-01-25T00:00:28Z,47.2,TA120-T246191
1706140828000,2024-01-25T00:00:28Z,45.9,TA120-T246187
1706140828000,2024-01-25T00:00:28Z,37.8,TA120-T246183
1706140829000,2024-01-25T00:00:29Z,46,TA120-T246187
1706140829000,2024-01-25T00:00:29Z,37.3,TA120-T246183
1706140829000,2024-01-25T00:00:29Z,54.4,TA120-T246184
1706140829000,2024-01-25T00:00:29Z,30.2,TA120-T246174
1706140829000,2024-01-25T00:00:29Z,47.6,TA120-T246191
1706140830000,2024-01-25T00:00:30Z,30.3,TA120-T246174
1706140830000,2024-01-25T00:00:30Z,47.4,TA120-T246191
1706140830000,2024-01-25T00:00:30Z,36.6,TA120-T246183
1706140830000,2024-01-25T00:00:30Z,46,TA120-T246187
1706140830000,2024-01-25T00:00:30Z,54.6,TA120-T246184
1706140831000,2024-01-25T00:00:31Z,46.4,TA120-T246187
1706140831000,2024-01-25T00:00:31Z,55.1,TA120-T246184
1706140831000,2024-01-25T00:00:31Z,47.2,TA120-T246191
1706140831000,2024-01-25T00:00:31Z,30.3,TA120-T246174
1706140831000,2024-01-25T00:00:31Z,38.1,TA120-T246183
1706140832000,2024-01-25T00:00:32Z,30.3,TA120-T246174
1706140832000,2024-01-25T00:00:32Z,36.8,TA120-T246183
1706140832000,2024-01-25T00:00:32Z,54.9,TA120-T246184
1706140832000,2024-01-25T00:00:32Z,47.1,TA120-T246187
1706140832000,2024-01-25T00:00:32Z,47.2,TA120-T246191
1706140833000,2024-01-25T00:00:33Z,46.1,TA120-T246187
1706140833000,2024-01-25T00:00:33Z,47.3,TA120-T246191
1706140833000,2024-01-25T00:00:33Z,35.7,TA120-T246183
1706140833000,2024-01-25T00:00:33Z,30.2,TA120-T246174
1706140833000,2024-01-25T00:00:33Z,55.4,TA120-T246184
1706140834000,2024-01-25T00:00:34Z,30.1,TA120-T246174
1706140834000,2024-01-25T00:00:34Z,56.4,TA120-T246184
1706140834000,2024-01-25T00:00:34Z,48.3,TA120-T246191
1706140834000,2024-01-25T00:00:34Z,44.7,TA120-T246187
1706140834000,2024-01-25T00:00:34Z,37.6,TA120-T246183
1706140835000,2024-01-25T00:00:35Z,43.6,TA120-T246187
1706140835000,2024-01-25T00:00:35Z,36.9,TA120-T246183
1706140835000,2024-01-25T00:00:35Z,57.1,TA120-T246184
1706140835000,2024-01-25T00:00:35Z,30.3,TA120-T246174
1706140835000,2024-01-25T00:00:35Z,47.2,TA120-T246191
1706140836000,2024-01-25T00:00:36Z,30.2,TA120-T246174
1706140836000,2024-01-25T00:00:36Z,47.1,TA120-T246191
1706140836000,2024-01-25T00:00:36Z,36.1,TA120-T246183
1706140836000,2024-01-25T00:00:36Z,44.7,TA120-T246187
1706140836000,2024-01-25T00:00:36Z,56.5,TA120-T246184
1706140837000,2024-01-25T00:00:37Z,46.1,TA120-T246187
1706140837000,2024-01-25T00:00:37Z,57.2,TA120-T246184
1706140837000,2024-01-25T00:00:37Z,46.4,TA120-T246191
1706140837000,2024-01-25T00:00:37Z,30.1,TA120-T246174
1706140837000,2024-01-25T00:00:37Z,37.6,TA120-T246183
1706140838000,2024-01-25T00:00:38Z,30.3,TA120-T246174
1706140838000,2024-01-25T00:00:38Z,37.3,TA120-T246183
1706140838000,2024-01-25T00:00:38Z,57.8,TA120-T246184
1706140838000,2024-01-25T00:00:38Z,47.3,TA120-T246187
1706140838000,2024-01-25T00:00:38Z,47.4,TA120-T246191
1706140839000,2024-01-25T00:00:39Z,45.8,TA120-T246187
1706140839000,2024-01-25T00:00:39Z,47.1,TA120-T246191
1706140839000,2024-01-25T00:00:39Z,36,TA120-T246183
1706140839000,2024-01-25T00:00:39Z,30.4,TA120-T246174
1706140839000,2024-01-25T00:00:39Z,60.2,TA120-T246184
1706140840000,2024-01-25T00:00:40Z,30.3,TA120-T246174
1706140840000,2024-01-25T00:00:40Z,60.6,TA120-T246184
1706140840000,2024-01-25T00:00:40Z,47.4,TA120-T246191
1706140840000,2024-01-25T00:00:40Z,45.4,TA120-T246187
1706140840000,2024-01-25T00:00:40Z,37.3,TA120-T246183
1706140841000,2024-01-25T00:00:41Z,43.9,TA120-T246187
1706140841000,2024-01-25T00:00:41Z,37.1,TA120-T246183
1706140841000,2024-01-25T00:00:41Z,63.3,TA120-T246184
1706140841000,2024-01-25T00:00:41Z,30.3,TA120-T246174
1706140841000,2024-01-25T00:00:41Z,47.4,TA120-T246191
1706140842000,2024-01-25T00:00:42Z,30.2,TA120-T246174
1706140842000,2024-01-25T00:00:42Z,48.5,TA120-T246191
1706140842000,2024-01-25T00:00:42Z,35.6,TA120-T246183
1706140842000,2024-01-25T00:00:42Z,44.5,TA120-T246187
1706140842000,2024-01-25T00:00:42Z,64.1,TA120-T246184
1706140843000,2024-01-25T00:00:43Z,45.8,TA120-T246187
1706140843000,2024-01-25T00:00:43Z,66.2,TA120-T246184
1706140843000,2024-01-25T00:00:43Z,48,TA120-T246191
1706140843000,2024-01-25T00:00:43Z,30.2,TA120-T246174
1706140843000,2024-01-25T00:00:43Z,37.7,TA120-T246183
1706140844000,2024-01-25T00:00:44Z,30.1,TA120-T246174
1706140844000,2024-01-25T00:00:44Z,37,TA120-T246183
1706140844000,2024-01-25T00:00:44Z,67.7,TA120-T246184
1706140844000,2024-01-25T00:00:44Z,47,TA120-T246187
1706140844000,2024-01-25T00:00:44Z,47.4,TA120-T246191
1706140845000,2024-01-25T00:00:45Z,45.1,TA120-T246187
1706140845000,2024-01-25T00:00:45Z,47.4,TA120-T246191
1706140845000,2024-01-25T00:00:45Z,36.1,TA120-T246183
1706140845000,2024-01-25T00:00:45Z,30.2,TA120-T246174
1706140845000,2024-01-25T00:00:45Z,68,TA120-T246184
1706140846000,2024-01-25T00:00:46Z,30.2,TA120-T246174
1706140846000,2024-01-25T00:00:46Z,67.3,TA120-T246184
1706140846000,2024-01-25T00:00:46Z,46.9,TA120-T246191
1706140846000,2024-01-25T00:00:46Z,44.9,TA120-T246187
1706140846000,2024-01-25T00:00:46Z,37.3,TA120-T246183
1706140847000,2024-01-25T00:00:47Z,43.8,TA120-T246187
1706140847000,2024-01-25T00:00:47Z,37.2,TA120-T246183
1706140847000,2024-01-25T00:00:47Z,67.1,TA120-T246184
1706140847000,2024-01-25T00:00:47Z,30.3,TA120-T246174
1706140847000,2024-01-25T00:00:47Z,46.9,TA120-T246191
1706140848000,2024-01-25T00:00:48Z,30,TA120-T246174
1706140848000,2024-01-25T00:00:48Z,47.1,TA120-T246191
1706140848000,2024-01-25T00:00:48Z,35.7,TA120-T246183
1706140848000,2024-01-25T00:00:48Z,44.8,TA120-T246187
1706140848000,2024-01-25T00:00:48Z,67,TA120-T246184
1706140849000,2024-01-25T00:00:49Z,44.9,TA120-T246187
1706140849000,2024-01-25T00:00:49Z,67.2,TA120-T246184
1706140849000,2024-01-25T00:00:49Z,47.9,TA120-T246191
1706140849000,2024-01-25T00:00:49Z,30.1,TA120-T246174
1706140849000,2024-01-25T00:00:49Z,38,TA120-T246183
1706140850000,2024-01-25T00:00:50Z,30.3,TA120-T246174
1706140850000,2024-01-25T00:00:50Z,37,TA120-T246183
1706140850000,2024-01-25T00:00:50Z,68.2,TA120-T246184
1706140850000,2024-01-25T00:00:50Z,44.7,TA120-T246187
1706140850000,2024-01-25T00:00:50Z,47.3,TA120-T246191
1706140851000,2024-01-25T00:00:51Z,44.7,TA120-T246187
1706140851000,2024-01-25T00:00:51Z,47.4,TA120-T246191
1706140851000,2024-01-25T00:00:51Z,35.8,TA120-T246183
1706140851000,2024-01-25T00:00:51Z,30.3,TA120-T246174
1706140851000,2024-01-25T00:00:51Z,67.1,TA120-T246184
1706140852000,2024-01-25T00:00:52Z,30.4,TA120-T246174
1706140852000,2024-01-25T00:00:52Z,66.1,TA120-T246184
1706140852000,2024-01-25T00:00:52Z,47,TA120-T246191
1706140852000,2024-01-25T00:00:52Z,45.7,TA120-T246187
1706140852000,2024-01-25T00:00:52Z,37.8,TA120-T246183
1706140853000,2024-01-25T00:00:53Z,45.8,TA120-T246187
1706140853000,2024-01-25T00:00:53Z,37.2,TA120-T246183
1706140853000,2024-01-25T00:00:53Z,66.6,TA120-T246184
1706140853000,2024-01-25T00:00:53Z,30.4,TA120-T246174
1706140853000,2024-01-25T00:00:53Z,47.3,TA120-T246191
1706140854000,2024-01-25T00:00:54Z,30.2,TA120-T246174
1706140854000,2024-01-25T00:00:54Z,47.3,TA120-T246191
1706140854000,2024-01-25T00:00:54Z,35.5,TA120-T246183
1706140854000,2024-01-25T00:00:54Z,45.9,TA120-T246187
1706140854000,2024-01-25T00:00:54Z,66.2,TA120-T246184
1706140855000,2024-01-25T00:00:55Z,45.9,TA120-T246187
1706140855000,2024-01-25T00:00:55Z,69.1,TA120-T246184
1706140855000,2024-01-25T00:00:55Z,46.8,TA120-T246191
1706140855000,2024-01-25T00:00:55Z,30.3,TA120-T246174
1706140855000,2024-01-25T00:00:55Z,37.5,TA120-T246183
1706140856000,2024-01-25T00:00:56Z,30.2,TA120-T246174
1706140856000,2024-01-25T00:00:56Z,37.4,TA120-T246183
1706140856000,2024-01-25T00:00:56Z,71.8,TA120-T246184
1706140856000,2024-01-25T00:00:56Z,44.2,TA120-T246187
1706140856000,2024-01-25T00:00:56Z,47.1,TA120-T246191
1706140857000,2024-01-25T00:00:57Z,44.2,TA120-T246187
1706140857000,2024-01-25T00:00:57Z,46.5,TA120-T246191
1706140857000,2024-01-25T00:00:57Z,35.9,TA120-T246183
1706140857000,2024-01-25T00:00:57Z,30.2,TA120-T246174
1706140857000,2024-01-25T00:00:57Z,74.3,TA120-T246184
1706140858000,2024-01-25T00:00:58Z,30.1,TA120-T246174
1706140858000,2024-01-25T00:00:58Z,73,TA120-T246184
1706140858000,2024-01-25T00:00:58Z,46.5,TA120-T246191
1706140858000,2024-01-25T00:00:58Z,45.4,TA120-T246187
1706140858000,2024-01-25T00:00:58Z,37.2,TA120-T246183
1706140859000,2024-01-25T00:00:59Z,47.2,TA120-T246187
1706140859000,2024-01-25T00:00:59Z,37.5,TA120-T246183
1706140859000,2024-01-25T00:00:59Z,68.9,TA120-T246184
1706140859000,2024-01-25T00:00:59Z,30.3,TA120-T246174
1706140859000,2024-01-25T00:00:59Z,47,TA120-T246191
1706140860000,2024-01-25T00:01:00Z,30.1,TA120-T246174
1706140860000,2024-01-25T00:01:00Z,47.2,TA120-T246191
1706140860000,2024-01-25T00:01:00Z,36,TA120-T246183
1706140860000,2024-01-25T00:01:00Z,47.1,TA120-T246187
1706140860000,2024-01-25T00:01:00Z,66.6,TA120-T246184
1706140861000,2024-01-25T00:01:01Z,45.2,TA120-T246187
1706140861000,2024-01-25T00:01:01Z,63.4,TA120-T246184
1706140861000,2024-01-25T00:01:01Z,46.6,TA120-T246191
1706140861000,2024-01-25T00:01:01Z,30.3,TA120-T246174
1706140861000,2024-01-25T00:01:01Z,37.5,TA120-T246183
1706140862000,2024-01-25T00:01:02Z,30.4,TA120-T246174
1706140862000,2024-01-25T00:01:02Z,37,TA120-T246183
1706140862000,2024-01-25T00:01:02Z,63.4,TA120-T246184
1706140862000,2024-01-25T00:01:02Z,43.7,TA120-T246187
1706140862000,2024-01-25T00:01:02Z,46.9,TA120-T246191
1706140863000,2024-01-25T00:01:03Z,45.1,TA120-T246187
1706140863000,2024-01-25T00:01:03Z,46.6,TA120-T246191
1706140863000,2024-01-25T00:01:03Z,35.6,TA120-T246183
1706140863000,2024-01-25T00:01:03Z,30.3,TA120-T246174
1706140863000,2024-01-25T00:01:03Z,62.3,TA120-T246184
1706140864000,2024-01-25T00:01:04Z,30.1,TA120-T246174
1706140864000,2024-01-25T00:01:04Z,60.2,TA120-T246184
1706140864000,2024-01-25T00:01:04Z,47.2,TA120-T246191
1706140864000,2024-01-25T00:01:04Z,46.5,TA120-T246187
1706140864000,2024-01-25T00:01:04Z,37.1,TA120-T246183
1706140865000,2024-01-25T00:01:05Z,46.1,TA120-T246187
1706140865000,2024-01-25T00:01:05Z,37.1,TA120-T246183
1706140865000,2024-01-25T00:01:05Z,58.2,TA120-T246184
1706140865000,2024-01-25T00:01:05Z,30.1,TA120-T246174
1706140865000,2024-01-25T00:01:05Z,46.9,TA120-T246191
1706140866000,2024-01-25T00:01:06Z,30.2,TA120-T246174
1706140866000,2024-01-25T00:01:06Z,46.8,TA120-T246191
1706140866000,2024-01-25T00:01:06Z,35.6,TA120-T246183
1706140866000,2024-01-25T00:01:06Z,49.2,TA120-T246187
1706140866000,2024-01-25T00:01:06Z,56,TA120-T246184
1706140867000,2024-01-25T00:01:07Z,46.4,TA120-T246187
1706140867000,2024-01-25T00:01:07Z,55.1,TA120-T246184
1706140867000,2024-01-25T00:01:07Z,47,TA120-T246191
1706140867000,2024-01-25T00:01:07Z,30.2,TA120-T246174
1706140867000,2024-01-25T00:01:07Z,37.1,TA120-T246183
1706140868000,2024-01-25T00:01:08Z,30.4,TA120-T246174
1706140868000,2024-01-25T00:01:08Z,36.7,TA120-T246183
1706140868000,2024-01-25T00:01:08Z,54,TA120-T246184
1706140868000,2024-01-25T00:01:08Z,45.8,TA120-T246187
1706140868000,2024-01-25T00:01:08Z,46.9,TA120-T246191
1706140869000,2024-01-25T00:01:09Z,45.5,TA120-T246187
1706140869000,2024-01-25T00:01:09Z,47.5,TA120-T246191
1706140869000,2024-01-25T00:01:09Z,35.6,TA120-T246183
1706140869000,2024-01-25T00:01:09Z,30.2,TA120-T246174
1706140869000,2024-01-25T00:01:09Z,54.6,TA120-T246184
1706140870000,2024-01-25T00:01:10Z,30.1,TA120-T246174
1706140870000,2024-01-25T00:01:10Z,54.2,TA120-T246184
1706140870000,2024-01-25T00:01:10Z,47.9,TA120-T246191
1706140870000,2024-01-25T00:01:10Z,45.1,TA120-T246187
1706140870000,2024-01-25T00:01:10Z,37.3,TA120-T246183
1706140871000,2024-01-25T00:01:11Z,44.8,TA120-T246187
1706140871000,2024-01-25T00:01:11Z,36.7,TA120-T246183
1706140871000,2024-01-25T00:01:11Z,53.9,TA120-T246184
1706140871000,2024-01-25T00:01:11Z,30.3,TA120-T246174
1706140871000,2024-01-25T00:01:11Z,47.8,TA120-T246191
1706140872000,2024-01-25T00:01:12Z,30.2,TA120-T246174
1706140872000,2024-01-25T00:01:12Z,47.3,TA120-T246191
1706140872000,2024-01-25T00:01:12Z,35.3,TA120-T246183
1706140872000,2024-01-25T00:01:12Z,43.5,TA120-T246187
1706140872000,2024-01-25T00:01:12Z,53.2,TA120-T246184
1706140873000,2024-01-25T00:01:13Z,44.3,TA120-T246187
1706140873000,2024-01-25T00:01:13Z,53.2,TA120-T246184
1706140873000,2024-01-25T00:01:13Z,47.8,TA120-T246191
1706140873000,2024-01-25T00:01:13Z,30.2,TA120-T246174
1706140873000,2024-01-25T00:01:13Z,37.2,TA120-T246183
1706140874000,2024-01-25T00:01:14Z,30.2,TA120-T246174
1706140874000,2024-01-25T00:01:14Z,36.7,TA120-T246183
1706140874000,2024-01-25T00:01:14Z,53.6,TA120-T246184
1706140874000,2024-01-25T00:01:14Z,46.3,TA120-T246187
1706140874000,2024-01-25T00:01:14Z,48.4,TA120-T246191
1706140875000,2024-01-25T00:01:15Z,46.7,TA120-T246187
1706140875000,2024-01-25T00:01:15Z,47,TA120-T246191
1706140875000,2024-01-25T00:01:15Z,35.6,TA120-T246183
1706140875000,2024-01-25T00:01:15Z,30.1,TA120-T246174
1706140875000,2024-01-25T00:01:15Z,53.4,TA120-T246184
1706140876000,2024-01-25T00:01:16Z,30.1,TA120-T246174
1706140876000,2024-01-25T00:01:16Z,52.8,TA120-T246184
1706140876000,2024-01-25T00:01:16Z,47,TA120-T246191
1706140876000,2024-01-25T00:01:16Z,45.9,TA120-T246187
1706140876000,2024-01-25T00:01:16Z,37.1,TA120-T246183
1706140877000,2024-01-25T00:01:17Z,44.5,TA120-T246187
1706140877000,2024-01-25T00:01:17Z,36.9,TA120-T246183
1706140877000,2024-01-25T00:01:17Z,51.7,TA120-T246184
1706140877000,2024-01-25T00:01:17Z,30.3,TA120-T246174
1706140877000,2024-01-25T00:01:17Z,47.4,TA120-T246191
1706140878000,2024-01-25T00:01:18Z,30.2,TA120-T246174
1706140878000,2024-01-25T00:01:18Z,47.6,TA120-T246191
1706140878000,2024-01-25T00:01:18Z,35.5,TA120-T246183
1706140878000,2024-01-25T00:01:18Z,44.4,TA120-T246187
1706140878000,2024-01-25T00:01:18Z,50.7,TA120-T246184
1706140879000,2024-01-25T00:01:19Z,46.2,TA120-T246187
1706140879000,2024-01-25T00:01:19Z,50.6,TA120-T246184
1706140879000,2024-01-25T00:01:19Z,47.1,TA120-T246191
1706140879000,2024-01-25T00:01:19Z,30.1,TA120-T246174
1706140879000,2024-01-25T00:01:19Z,37,TA120-T246183
1706140880000,2024-01-25T00:01:20Z,30.1,TA120-T246174
1706140880000,2024-01-25T00:01:20Z,37.6,TA120-T246183
1706140880000,2024-01-25T00:01:20Z,50.4,TA120-T246184
1706140880000,2024-01-25T00:01:20Z,48.1,TA120-T246187
1706140880000,2024-01-25T00:01:20Z,47.2,TA120-T246191
1706140881000,2024-01-25T00:01:21Z,49,TA120-T246187
1706140881000,2024-01-25T00:01:21Z,46.9,TA120-T246191
1706140881000,2024-01-25T00:01:21Z,35.7,TA120-T246183
1706140881000,2024-01-25T00:01:21Z,30.3,TA120-T246174
1706140881000,2024-01-25T00:01:21Z,50.5,TA120-T246184
1706140882000,2024-01-25T00:01:22Z,30.4,TA120-T246174
1706140882000,2024-01-25T00:01:22Z,50.4,TA120-T246184
1706140882000,2024-01-25T00:01:22Z,47.1,TA120-T246191
1706140882000,2024-01-25T00:01:22Z,47.7,TA120-T246187
1706140882000,2024-01-25T00:01:22Z,36.6,TA120-T246183
1706140883000,2024-01-25T00:01:23Z,48.3,TA120-T246187
1706140883000,2024-01-25T00:01:23Z,37,TA120-T246183
1706140883000,2024-01-25T00:01:23Z,50.4,TA120-T246184
1706140883000,2024-01-25T00:01:23Z,30.2,TA120-T246174
1706140883000,2024-01-25T00:01:23Z,46.9,TA120-T246191
1706140884000,2024-01-25T00:01:24Z,30.4,TA120-T246174
1706140884000,2024-01-25T00:01:24Z,47,TA120-T246191
1706140884000,2024-01-25T00:01:24Z,35.6,TA120-T246183
1706140884000,2024-01-25T00:01:24Z,47.3,TA120-T246187
1706140884000,2024-01-25T00:01:24Z,50.2,TA120-T246184
