time,readable_time,dBA,dev-id
1685750405000,2023-06-03T00:00:05Z,31.6,TA120-T246183
1685750415000,2023-06-03T00:00:15Z,56.1,TA120-T246191
1685750443000,2023-06-03T00:00:43Z,65,TA120-T246184
1685750446000,2023-06-03T00:00:46Z,56.7,TA120-T246187
1685750465000,2023-06-03T00:01:05Z,33.6,TA120-T246183
1685750475000,2023-06-03T00:01:15Z,62.6,TA120-T246191
1685750503000,2023-06-03T00:01:43Z,68.4,TA120-T246184
1685750506000,2023-06-03T00:01:46Z,54.8,TA120-T246187
1685750525000,2023-06-03T00:02:05Z,31.1,TA120-T246183
1685750535000,2023-06-03T00:02:15Z,52.9,TA120-T246191
1685750563000,2023-06-03T00:02:43Z,63.6,TA120-T246184
1685750566000,2023-06-03T00:02:46Z,55.5,TA120-T246187
1685750585000,2023-06-03T00:03:05Z,31.3,TA120-T246183
1685750595000,2023-06-03T00:03:15Z,48.6,TA120-T246191
1685750623000,2023-06-03T00:03:43Z,64.2,TA120-T246184
1685750626000,2023-06-03T00:03:46Z,53.9,TA120-T246187
1685750645000,2023-06-03T00:04:05Z,31,TA120-T246183
1685750655000,2023-06-03T00:04:15Z,51.3,TA120-T246191
1685750683000,2023-06-03T00:04:43Z,68.5,TA120-T246184
1685750686000,2023-06-03T00:04:46Z,58.4,TA120-T246187
1685750705000,2023-06-03T00:05:05Z,30.8,TA120-T246183
1685750715000,2023-06-03T00:05:15Z,48.7,TA120-T246191
1685750743000,2023-06-03T00:05:43Z,62.8,TA120-T246184
1685750746000,2023-06-03T00:05:46Z,58.5,TA120-T246187
1685750765000,2023-06-03T00:06:05Z,30.5,TA120-T246183
1685750775000,2023-06-03T00:06:15Z,52.5,TA120-T246191
1685750803000,2023-06-03T00:06:43Z,64.5,TA120-T246184
1685750806000,2023-06-03T00:06:46Z,57.4,TA120-T246187
1685750825000,2023-06-03T00:07:05Z,30.6,TA120-T246183
1685750835000,2023-06-03T00:07:15Z,53.8,TA120-T246191
1685750863000,2023-06-03T00:07:43Z,67,TA120-T246184
1685750866000,2023-06-03T00:07:46Z,55.2,TA120-T246187
1685750885000,2023-06-03T00:08:05Z,31.7,TA120-T246183
1685750895000,2023-06-03T00:08:15Z,49.3,TA120-T246191
1685750923000,2023-06-03T00:08:43Z,66.3,TA120-T246184
1685750926000,2023-06-03T00:08:46Z,55.1,TA120-T246187
1685750945000,2023-06-03T00:09:05Z,30.8,TA120-T246183
1685750955000,2023-06-03T00:09:15Z,49.6,TA120-T246191
1685750983000,2023-06-03T00:09:43Z,65.6,TA120-T246184
1685750986000,2023-06-03T00:09:46Z,55.6,TA120-T246187
1685751005000,2023-06-03T00:10:05Z,30.6,TA120-T246183
1685751015000,2023-06-03T00:10:15Z,51.5,TA120-T246191
1685751043000,2023-06-03T00:10:43Z,63.5,TA120-T246184
1685751046000,2023-06-03T00:10:46Z,54.4,TA120-T246187
1685751065000,2023-06-03T00:11:05Z,30.6,TA120-T246183
1685751075000,2023-06-03T00:11:15Z,52,TA120-T246191
1685751103000,2023-06-03T00:11:43Z,59.4,TA120-T246184
1685751106000,2023-06-03T00:11:46Z,58.1,TA120-T246187
1685751125000,2023-06-03T00:12:05Z,30.6,TA120-T246183
1685751135000,2023-06-03T00:12:15Z,51.6,TA120-T246191
1685751163000,2023-06-03T00:12:43Z,63.3,TA120-T246184
1685751166000,2023-06-03T00:12:46Z,58.1,TA120-T246187
1685751185000,2023-06-03T00:13:05Z,30.9,TA120-T246183
1685751195000,2023-06-03T00:13:15Z,52.3,TA120-T246191
1685751223000,2023-06-03T00:13:43Z,68.9,TA120-T246184
1685751226000,2023-06-03T00:13:46Z,59.8,TA120-T246187
1685751245000,2023-06-03T00:14:05Z,30.5,TA120-T246183
1685751255000,2023-06-03T00:14:15Z,49.8,TA120-T246191
1685751283000,2023-06-03T00:14:43Z,65.4,TA120-T246184
1685751286000,2023-06-03T00:14:46Z,57.9,TA120-T246187
1685751305000,2023-06-03T00:15:05Z,30.5,TA120-T246183
1685751315000,2023-06-03T00:15:15Z,54.4,TA120-T246191
1685751343000,2023-06-03T00:15:43Z,68.5,TA120-T246184
1685751346000,2023-06-03T00:15:46Z,55.2,TA120-T246187
1685751365000,2023-06-03T00:16:05Z,30.7,TA120-T246183
1685751375000,2023-06-03T00:16:15Z,50.6,TA120-T246191
1685751403000,2023-06-03T00:16:43Z,63.5,TA120-T246184
1685751406000,2023-06-03T00:16:46Z,57.6,TA120-T246187
1685751425000,2023-06-03T00:17:05Z,30.9,TA120-T246183
1685751435000,2023-06-03T00:17:15Z,54.9,TA120-T246191
1685751463000,2023-06-03T00:17:43Z,63.2,TA120-T246184
1685751466000,2023-06-03T00:17:46Z,58.9,TA120-T246187
1685751485000,2023-06-03T00:18:05Z,30.8,TA120-T246183
1685751495000,2023-06-03T00:18:15Z,52.1,TA120-T246191
1685751523000,2023-06-03T00:18:43Z,63.6,TA120-T246184
1685751526000,2023-06-03T00:18:46Z,63.7,TA120-T246187
1685751545000,2023-06-03T00:19:05Z,30.7,TA120-T246183
1685751555000,2023-06-03T00:19:15Z,54.7,TA120-T246191
1685751583000,2023-06-03T00:19:43Z,67.2,TA120-T246184
1685751586000,2023-06-03T00:19:46Z,55.8,TA120-T246187
1685751605000,2023-06-03T00:20:05Z,30.7,TA120-T246183
1685751615000,2023-06-03T00:20:15Z,50.2,TA120-T246191
1685751643000,2023-06-03T00:20:43Z,63.7,TA120-T246184
1685751646000,2023-06-03T00:20:46Z,57.6,TA120-T246187
1685751665000,2023-06-03T00:21:05Z,30.9,TA120-T246183
1685751675000,2023-06-03T00:21:15Z,47.1,TA120-T246191
1685751703000,2023-06-03T00:21:43Z,69.3,TA120-T246184
1685751706000,2023-06-03T00:21:46Z,53.9,TA120-T246187
1685751725000,2023-06-03T00:22:05Z,30.7,TA120-T246183
1685751735000,2023-06-03T00:22:15Z,50.5,TA120-T246191
1685751763000,2023-06-03T00:22:43Z,63.3,TA120-T246184
1685751766000,2023-06-03T00:22:46Z,55,TA120-T246187
1685751785000,2023-06-03T00:23:05Z,30.6,TA120-T246183
1685751795000,2023-06-03T00:23:15Z,47,TA120-T246191
1685751823000,2023-06-03T00:23:43Z,66.9,TA120-T246184
1685751826000,2023-06-03T00:23:46Z,54.3,TA120-T246187
1685751845000,2023-06-03T00:24:05Z,30.5,TA120-T246183
1685751855000,2023-06-03T00:24:15Z,52,TA120-T246191
1685751883000,2023-06-03T00:24:43Z,65,TA120-T246184
1685751886000,2023-06-03T00:24:46Z,58.6,TA120-T246187
1685751905000,2023-06-03T00:25:05Z,30.5,TA120-T246183
1685751915000,2023-06-03T00:25:15Z,53.5,TA120-T246191
1685751943000,2023-06-03T00:25:43Z,68.6,TA120-T246184
1685751946000,2023-06-03T00:25:46Z,55.7,TA120-T246187
1685751965000,2023-06-03T00:26:05Z,30.5,TA120-T246183
1685751975000,2023-06-03T00:26:15Z,51.9,TA120-T246191
1685752003000,2023-06-03T00:26:43Z,68.7,TA120-T246184
1685752006000,2023-06-03T00:26:46Z,55.8,TA120-T246187
1685752025000,2023-06-03T00:27:05Z,30.5,TA120-T246183
1685752035000,2023-06-03T00:27:15Z,52.2,TA120-T246191
1685752063000,2023-06-03T00:27:43Z,67.3,TA120-T246184
1685752066000,2023-06-03T00:27:46Z,56,TA120-T246187
1685752085000,2023-06-03T00:28:05Z,30.7,TA120-T246183
1685752095000,2023-06-03T00:28:15Z,46.7,TA120-T246191
1685752123000,2023-06-03T00:28:43Z,68.9,TA120-T246184
1685752126000,2023-06-03T00:28:46Z,57.1,TA120-T246187
1685752145000,2023-06-03T00:29:05Z,30.5,TA120-T246183
1685752155000,2023-06-03T00:29:15Z,49.9,TA120-T246191
1685752183000,2023-06-03T00:29:43Z,63.1,TA120-T246184
1685752186000,2023-06-03T00:29:46Z,58,TA120-T246187
1685752205000,2023-06-03T00:30:05Z,30.5,TA120-T246183
1685752215000,2023-06-03T00:30:15Z,53.9,TA120-T246191
1685752243000,2023-06-03T00:30:43Z,65.5,TA120-T246184
1685752246000,2023-06-03T00:30:46Z,54.8,TA120-T246187
1685752265000,2023-06-03T00:31:05Z,31,TA120-T246183
1685752275000,2023-06-03T00:31:15Z,49.7,TA120-T246191
1685752303000,2023-06-03T00:31:43Z,66.9,TA120-T246184
1685752306000,2023-06-03T00:31:46Z,54.4,TA120-T246187
1685752325000,2023-06-03T00:32:05Z,32.7,TA120-T246183
1685752335000,2023-06-03T00:32:15Z,53.1,TA120-T246191
1685752363000,2023-06-03T00:32:43Z,68.5,TA120-T246184
1685752366000,2023-06-03T00:32:46Z,55.1,TA120-T246187
1685752385000,2023-06-03T00:33:05Z,30.8,TA120-T246183
1685752395000,2023-06-03T00:33:15Z,49.6,TA120-T246191
1685752423000,2023-06-03T00:33:43Z,66.1,TA120-T246184
1685752426000,2023-06-03T00:33:46Z,55.5,TA120-T246187
1685752445000,2023-06-03T00:34:05Z,31.3,TA120-T246183
1685752455000,2023-06-03T00:34:15Z,46.9,TA120-T246191
1685752483000,2023-06-03T00:34:43Z,68.4,TA120-T246184
1685752486000,2023-06-03T00:34:46Z,54.9,TA120-T246187
1685752505000,2023-06-03T00:35:05Z,31.2,TA120-T246183
1685752515000,2023-06-03T00:35:15Z,50.9,TA120-T246191
1685752543000,2023-06-03T00:35:43Z,58.6,TA120-T246184
1685752546000,2023-06-03T00:35:46Z,55.2,TA120-T246187
1685752565000,2023-06-03T00:36:05Z,31.1,TA120-T246183
1685752575000,2023-06-03T00:36:15Z,53.3,TA120-T246191
1685752603000,2023-06-03T00:36:43Z,67.1,TA120-T246184
1685752606000,2023-06-03T00:36:46Z,55.6,TA120-T246187
1685752625000,2023-06-03T00:37:05Z,31.1,TA120-T246183
1685752635000,2023-06-03T00:37:15Z,54.6,TA120-T246191
1685752663000,2023-06-03T00:37:43Z,67.9,TA120-T246184
1685752666000,2023-06-03T00:37:46Z,55.6,TA120-T246187
1685752685000,2023-06-03T00:38:05Z,31.1,TA120-T246183
1685752695000,2023-06-03T00:38:15Z,50.7,TA120-T246191
1685752723000,2023-06-03T00:38:43Z,66.3,TA120-T246184
1685752726000,2023-06-03T00:38:46Z,56.4,TA120-T246187
1685752745000,2023-06-03T00:39:05Z,31,TA120-T246183
1685752755000,2023-06-03T00:39:15Z,49.8,TA120-T246191
1685752783000,2023-06-03T00:39:43Z,62.9,TA120-T246184
1685752786000,2023-06-03T00:39:46Z,53.9,TA120-T246187
1685752805000,2023-06-03T00:40:05Z,31,TA120-T246183
1685752815000,2023-06-03T00:40:15Z,51.1,TA120-T246191
1685752843000,2023-06-03T00:40:43Z,68.2,TA120-T246184
1685752846000,2023-06-03T00:40:46Z,55.2,TA120-T246187
1685752865000,2023-06-03T00:41:05Z,31.2,TA120-T246183
1685752875000,2023-06-03T00:41:15Z,53.2,TA120-T246191
1685752903000,2023-06-03T00:41:43Z,70.7,TA120-T246184
1685752906000,2023-06-03T00:41:46Z,54.6,TA120-T246187
1685752925000,2023-06-03T00:42:05Z,31.6,TA120-T246183
1685752935000,2023-06-03T00:42:15Z,49.9,TA120-T246191
1685752963000,2023-06-03T00:42:43Z,62.8,TA120-T246184
1685752966000,2023-06-03T00:42:46Z,53.3,TA120-T246187
1685752985000,2023-06-03T00:43:05Z,31.9,TA120-T246183
1685752995000,2023-06-03T00:43:15Z,51.4,TA120-T246191
1685753023000,2023-06-03T00:43:43Z,61.6,TA120-T246184
1685753026000,2023-06-03T00:43:46Z,56.3,TA120-T246187
1685753045000,2023-06-03T00:44:05Z,31.8,TA120-T246183
1685753055000,2023-06-03T00:44:15Z,54.3,TA120-T246191
1685753083000,2023-06-03T00:44:43Z,63.6,TA120-T246184
1685753086000,2023-06-03T00:44:46Z,56.4,TA120-T246187
1685753105000,2023-06-03T00:45:05Z,31.6,TA120-T246183
1685753115000,2023-06-03T00:45:15Z,47.2,TA120-T246191
1685753143000,2023-06-03T00:45:43Z,62.7,TA120-T246184
1685753146000,2023-06-03T00:45:46Z,55,TA120-T246187
1685753165000,2023-06-03T00:46:05Z,31.7,TA120-T246183
1685753175000,2023-06-03T00:46:15Z,49.7,TA120-T246191
1685753203000,2023-06-03T00:46:43Z,65.1,TA120-T246184
1685753206000,2023-06-03T00:46:46Z,55.1,TA120-T246187
1685753225000,2023-06-03T00:47:05Z,31.4,TA120-T246183
1685753235000,2023-06-03T00:47:15Z,53.9,TA120-T246191
1685753263000,2023-06-03T00:47:43Z,57.2,TA120-T246184
1685753266000,2023-06-03T00:47:46Z,56.9,TA120-T246187
1685753285000,2023-06-03T00:48:05Z,31.5,TA120-T246183
1685753295000,2023-06-03T00:48:15Z,53,TA120-T246191
1685753323000,2023-06-03T00:48:43Z,67.7,TA120-T246184
1685753326000,2023-06-03T00:48:46Z,55.3,TA120-T246187
1685753345000,2023-06-03T00:49:05Z,31.4,TA120-T246183
1685753355000,2023-06-03T00:49:15Z,52,TA120-T246191
1685753383000,2023-06-03T00:49:43Z,66.8,TA120-T246184
1685753386000,2023-06-03T00:49:46Z,54.9,TA120-T246187
1685753405000,2023-06-03T00:50:05Z,31.6,TA120-T246183
1685753415000,2023-06-03T00:50:15Z,51.6,TA120-T246191
1685753443000,2023-06-03T00:50:43Z,66.2,TA120-T246184
1685753446000,2023-06-03T00:50:46Z,56.8,TA120-T246187
1685753465000,2023-06-03T00:51:05Z,31.3,TA120-T246183
1685753475000,2023-06-03T00:51:15Z,53.8,TA120-T246191
1685753503000,2023-06-03T00:51:43Z,65.6,TA120-T246184
1685753506000,2023-06-03T00:51:46Z,56,TA120-T246187
1685753525000,2023-06-03T00:52:05Z,31.5,TA120-T246183
1685753535000,2023-06-03T00:52:15Z,50.1,TA120-T246191
1685753563000,2023-06-03T00:52:43Z,67.2,TA120-T246184
1685753566000,2023-06-03T00:52:46Z,55.7,TA120-T246187
1685753585000,2023-06-03T00:53:05Z,31.4,TA120-T246183
1685753595000,2023-06-03T00:53:15Z,47.2,TA120-T246191
1685753623000,2023-06-03T00:53:43Z,57.5,TA120-T246184
1685753626000,2023-06-03T00:53:46Z,55.8,TA120-T246187
1685753645000,2023-06-03T00:54:05Z,31.6,TA120-T246183
1685753655000,2023-06-03T00:54:15Z,49.2,TA120-T246191
1685753683000,2023-06-03T00:54:43Z,67.2,TA120-T246184
1685753686000,2023-06-03T00:54:46Z,54.6,TA120-T246187
1685753705000,2023-06-03T00:55:05Z,31.6,TA120-T246183
1685753715000,2023-06-03T00:55:15Z,57.7,TA120-T246191
1685753743000,2023-06-03T00:55:43Z,66.7,TA120-T246184
1685753746000,2023-06-03T00:55:46Z,52.8,TA120-T246187
1685753765000,2023-06-03T00:56:05Z,31.4,TA120-T246183
1685753775000,2023-06-03T00:56:15Z,55.4,TA120-T246191
1685753803000,2023-06-03T00:56:43Z,67.4,TA120-T246184
1685753806000,2023-06-03T00:56:46Z,55.2,TA120-T246187
1685753825000,2023-06-03T00:57:05Z,31.7,TA120-T246183
1685753835000,2023-06-03T00:57:15Z,54.1,TA120-T246191
1685753863000,2023-06-03T00:57:43Z,63.8,TA120-T246184
1685753866000,2023-06-03T00:57:46Z,55.1,TA120-T246187
1685753885000,2023-06-03T00:58:05Z,31.6,TA120-T246183
1685753895000,2023-06-03T00:58:15Z,50,TA120-T246191
1685753923000,2023-06-03T00:58:43Z,67.1,TA120-T246184
1685753926000,2023-06-03T00:58:46Z,54.3,TA120-T246187
1685753945000,2023-06-03T00:59:05Z,31.1,TA120-T246183
1685753955000,2023-06-03T00:59:15Z,47.8,TA120-T246191
1685753983000,2023-06-03T00:59:43Z,60.5,TA120-T246184
1685753986000,2023-06-03T00:59:46Z,55.8,TA120-T246187
1685754005000,2023-06-03T01:00:05Z,31,TA120-T246183
1685754015000,2023-06-03T01:00:15Z,52.3,TA120-T246191
1685754043000,2023-06-03T01:00:43Z,64.2,TA120-T246184
1685754046000,2023-06-03T01:00:46Z,56.2,TA120-T246187
1685754065000,2023-06-03T01:01:05Z,31.1,TA120-T246183
1685754075000,2023-06-03T01:01:15Z,48.6,TA120-T246191
1685754103000,2023-06-03T01:01:43Z,66.7,TA120-T246184
1685754106000,2023-06-03T01:01:46Z,56.2,TA120-T246187
1685754125000,2023-06-03T01:02:05Z,31,TA120-T246183
1685754135000,2023-06-03T01:02:15Z,53.4,TA120-T246191
1685754163000,2023-06-03T01:02:43Z,65.5,TA120-T246184
1685754166000,2023-06-03T01:02:46Z,52.3,TA120-T246187
1685754185000,2023-06-03T01:03:05Z,31,TA120-T246183
1685754195000,2023-06-03T01:03:15Z,51.4,TA120-T246191
1685754223000,2023-06-03T01:03:43Z,64.7,TA120-T246184
1685754226000,2023-06-03T01:03:46Z,54.1,TA120-T246187
1685754245000,2023-06-03T01:04:05Z,31,TA120-T246183
1685754255000,2023-06-03T01:04:15Z,52.4,TA120-T246191
1685754283000,2023-06-03T01:04:43Z,65.1,TA120-T246184
1685754286000,2023-06-03T01:04:46Z,55.7,TA120-T246187
1685754305000,2023-06-03T01:05:05Z,30.9,TA120-T246183
1685754315000,2023-06-03T01:05:15Z,47.1,TA120-T246191
1685754343000,2023-06-03T01:05:43Z,64,TA120-T246184
1685754346000,2023-06-03T01:05:46Z,54.5,TA120-T246187
1685754365000,2023-06-03T01:06:05Z,31.1,TA120-T246183
1685754375000,2023-06-03T01:06:15Z,53.2,TA120-T246191
1685754403000,2023-06-03T01:06:43Z,69,TA120-T246184
1685754406000,2023-06-03T01:06:46Z,56.9,TA120-T246187
1685754425000,2023-06-03T01:07:05Z,31,TA120-T246183
1685754435000,2023-06-03T01:07:15Z,49.9,TA120-T246191
1685754463000,2023-06-03T01:07:43Z,70.8,TA120-T246184
1685754466000,2023-06-03T01:07:46Z,54.2,TA120-T246187
1685754485000,2023-06-03T01:08:05Z,31,TA120-T246183
1685754495000,2023-06-03T01:08:15Z,52.3,TA120-T246191
1685754523000,2023-06-03T01:08:43Z,66.8,TA120-T246184
1685754526000,2023-06-03T01:08:46Z,51.1,TA120-T246187
1685754545000,2023-06-03T01:09:05Z,31.3,TA120-T246183
1685754555000,2023-06-03T01:09:15Z,46.8,TA120-T246191
1685754583000,2023-06-03T01:09:43Z,65.9,TA120-T246184
1685754586000,2023-06-03T01:09:46Z,51.2,TA120-T246187
1685754605000,2023-06-03T01:10:05Z,31,TA120-T246183
1685754615000,2023-06-03T01:10:15Z,54.2,TA120-T246191
1685754643000,2023-06-03T01:10:43Z,65.7,TA120-T246184
1685754646000,2023-06-03T01:10:46Z,52.3,TA120-T246187
1685754665000,2023-06-03T01:11:05Z,30.9,TA120-T246183
1685754675000,2023-06-03T01:11:15Z,56,TA120-T246191
1685754703000,2023-06-03T01:11:43Z,63.6,TA120-T246184
1685754706000,2023-06-03T01:11:46Z,55.9,TA120-T246187
1685754725000,2023-06-03T01:12:05Z,30.9,TA120-T246183
1685754735000,2023-06-03T01:12:15Z,56.2,TA120-T246191
1685754763000,2023-06-03T01:12:43Z,65.6,TA120-T246184
1685754766000,2023-06-03T01:12:46Z,55.4,TA120-T246187
1685754785000,2023-06-03T01:13:05Z,31,TA120-T246183
1685754795000,2023-06-03T01:13:15Z,49.1,TA120-T246191
1685754823000,2023-06-03T01:13:43Z,70.3,TA120-T246184
1685754826000,2023-06-03T01:13:46Z,53.5,TA120-T246187
1685754845000,2023-06-03T01:14:05Z,31,TA120-T246183
1685754855000,2023-06-03T01:14:15Z,55.7,TA120-T246191
1685754883000,2023-06-03T01:14:43Z,60.9,TA120-T246184
1685754886000,2023-06-03T01:14:46Z,53.5,TA120-T246187
1685754905000,2023-06-03T01:15:05Z,31,TA120-T246183
1685754915000,2023-06-03T01:15:15Z,56.4,TA120-T246191
1685754943000,2023-06-03T01:15:43Z,64.7,TA120-T246184
1685754946000,2023-06-03T01:15:46Z,53.1,TA120-T246187
1685754965000,2023-06-03T01:16:05Z,30.9,TA120-T246183
1685754975000,2023-06-03T01:16:15Z,50.7,TA120-T246191
1685755003000,2023-06-03T01:16:43Z,63.7,TA120-T246184
1685755006000,2023-06-03T01:16:46Z,54.6,TA120-T246187
1685755025000,2023-06-03T01:17:05Z,30.9,TA120-T246183
1685755035000,2023-06-03T01:17:15Z,53.2,TA120-T246191
1685755063000,2023-06-03T01:17:43Z,67,TA120-T246184
1685755066000,2023-06-03T01:17:46Z,57.2,TA120-T246187
1685755085000,2023-06-03T01:18:05Z,31.1,TA120-T246183
1685755095000,2023-06-03T01:18:15Z,54.8,TA120-T246191
1685755123000,2023-06-03T01:18:43Z,68.1,TA120-T246184
1685755126000,2023-06-03T01:18:46Z,54.8,TA120-T246187
1685755145000,2023-06-03T01:19:05Z,30.9,TA120-T246183
1685755155000,2023-06-03T01:19:15Z,53.2,TA120-T246191
1685755183000,2023-06-03T01:19:43Z,68,TA120-T246184
1685755186000,2023-06-03T01:19:46Z,51.3,TA120-T246187
1685755205000,2023-06-03T01:20:05Z,31,TA120-T246183
1685755215000,2023-06-03T01:20:15Z,48.6,TA120-T246191
1685755243000,2023-06-03T01:20:43Z,66.5,TA120-T246184
1685755246000,2023-06-03T01:20:46Z,54.9,TA120-T246187
1685755265000,2023-06-03T01:21:05Z,31.2,TA120-T246183
1685755275000,2023-06-03T01:21:15Z,54.6,TA120-T246191
1685755303000,2023-06-03T01:21:43Z,65,TA120-T246184
1685755306000,2023-06-03T01:21:46Z,55.8,TA120-T246187
1685755325000,2023-06-03T01:22:05Z,31,TA120-T246183
1685755335000,2023-06-03T01:22:15Z,51.1,TA120-T246191
1685755363000,2023-06-03T01:22:43Z,67.7,TA120-T246184
1685755366000,2023-06-03T01:22:46Z,54.3,TA120-T246187
1685755385000,2023-06-03T01:23:05Z,31,TA120-T246183
1685755395000,2023-06-03T01:23:15Z,49.5,TA120-T246191
1685755423000,2023-06-03T01:23:43Z,66,TA120-T246184
1685755426000,2023-06-03T01:23:46Z,55.3,TA120-T246187
1685755445000,2023-06-03T01:24:05Z,30.9,TA120-T246183
1685755455000,2023-06-03T01:24:15Z,52.5,TA120-T246191
1685755483000,2023-06-03T01:24:43Z,51.9,TA120-T246184
1685755486000,2023-06-03T01:24:46Z,53.2,TA120-T246187
1685755505000,2023-06-03T01:25:05Z,30.6,TA120-T246183
1685755515000,2023-06-03T01:25:15Z,51,TA120-T246191
1685755543000,2023-06-03T01:25:43Z,64.8,TA120-T246184
1685755546000,2023-06-03T01:25:46Z,55.8,TA120-T246187
1685755565000,2023-06-03T01:26:05Z,30.9,TA120-T246183
1685755575000,2023-06-03T01:26:15Z,48.1,TA120-T246191
1685755603000,2023-06-03T01:26:43Z,62.8,TA120-T246184
1685755606000,2023-06-03T01:26:46Z,53.8,TA120-T246187
1685755625000,2023-06-03T01:27:05Z,30.6,TA120-T246183
1685755635000,2023-06-03T01:27:15Z,50.2,TA120-T246191
1685755663000,2023-06-03T01:27:43Z,62.9,TA120-T246184
1685755666000,2023-06-03T01:27:46Z,52.5,TA120-T246187
1685755685000,2023-06-03T01:28:05Z,30.5,TA120-T246183
1685755695000,2023-06-03T01:28:15Z,50.7,TA120-T246191
1685755723000,2023-06-03T01:28:43Z,69.4,TA120-T246184
1685755726000,2023-06-03T01:28:46Z,54.1,TA120-T246187
1685755745000,2023-06-03T01:29:05Z,30.7,TA120-T246183
1685755755000,2023-06-03T01:29:15Z,46.9,TA120-T246191
1685755783000,2023-06-03T01:29:43Z,64.3,TA120-T246184
1685755786000,2023-06-03T01:29:46Z,56.3,TA120-T246187
1685755805000,2023-06-03T01:30:05Z,30.7,TA120-T246183
1685755815000,2023-06-03T01:30:15Z,51.2,TA120-T246191
1685755843000,2023-06-03T01:30:43Z,64.1,TA120-T246184
1685755846000,2023-06-03T01:30:46Z,52.6,TA120-T246187
1685755865000,2023-06-03T01:31:05Z,30.5,TA120-T246183
1685755875000,2023-06-03T01:31:15Z,50.2,TA120-T246191
1685755903000,2023-06-03T01:31:43Z,68.1,TA120-T246184
1685755906000,2023-06-03T01:31:46Z,51.9,TA120-T246187
1685755925000,2023-06-03T01:32:05Z,30.5,TA120-T246183
1685755935000,2023-06-03T01:32:15Z,47.4,TA120-T246191
1685755963000,2023-06-03T01:32:43Z,65.2,TA120-T246184
1685755966000,2023-06-03T01:32:46Z,54.1,TA120-T246187
1685755985000,2023-06-03T01:33:05Z,30.6,TA120-T246183
1685755995000,2023-06-03T01:33:15Z,51.7,TA120-T246191
1685756023000,2023-06-03T01:33:43Z,62.2,TA120-T246184
1685756026000,2023-06-03T01:33:46Z,51.5,TA120-T246187
1685756045000,2023-06-03T01:34:05Z,30.6,TA120-T246183
1685756055000,2023-06-03T01:34:15Z,52.7,TA120-T246191
1685756083000,2023-06-03T01:34:43Z,65.7,TA120-T246184
1685756086000,2023-06-03T01:34:46Z,53.8,TA120-T246187
1685756105000,2023-06-03T01:35:05Z,30.8,TA120-T246183
1685756115000,2023-06-03T01:35:15Z,51.1,TA120-T246191
1685756143000,2023-06-03T01:35:43Z,66.9,TA120-T246184
1685756146000,2023-06-03T01:35:46Z,50.4,TA120-T246187
1685756165000,2023-06-03T01:36:05Z,30.4,TA120-T246183
1685756175000,2023-06-03T01:36:15Z,51.5,TA120-T246191
1685756203000,2023-06-03T01:36:43Z,67.1,TA120-T246184
1685756206000,2023-06-03T01:36:46Z,52.8,TA120-T246187
1685756225000,2023-06-03T01:37:05Z,30.5,TA120-T246183
1685756235000,2023-06-03T01:37:15Z,49.1,TA120-T246191
1685756263000,2023-06-03T01:37:43Z,66.9,TA120-T246184
1685756266000,2023-06-03T01:37:46Z,51.5,TA120-T246187
1685756285000,2023-06-03T01:38:05Z,30.7,TA120-T246183
1685756295000,2023-06-03T01:38:15Z,47.6,TA120-T246191
1685756323000,2023-06-03T01:38:43Z,68,TA120-T246184
1685756326000,2023-06-03T01:38:46Z,50.1,TA120-T246187
1685756345000,2023-06-03T01:39:05Z,30.5,TA120-T246183
1685756355000,2023-06-03T01:39:15Z,50.3,TA120-T246191
1685756383000,2023-06-03T01:39:43Z,70.3,TA120-T246184
1685756386000,2023-06-03T01:39:46Z,49.2,TA120-T246187
1685756405000,2023-06-03T01:40:05Z,30.4,TA120-T246183
1685756415000,2023-06-03T01:40:15Z,48.6,TA120-T246191
1685756443000,2023-06-03T01:40:43Z,68.9,TA120-T246184
1685756446000,2023-06-03T01:40:46Z,52.2,TA120-T246187
1685756465000,2023-06-03T01:41:05Z,30.5,TA120-T246183
1685756475000,2023-06-03T01:41:15Z,51.1,TA120-T246191
1685756503000,2023-06-03T01:41:43Z,66,TA120-T246184
1685756506000,2023-06-03T01:41:46Z,53.5,TA120-T246187
1685756525000,2023-06-03T01:42:05Z,30.5,TA120-T246183
1685756535000,2023-06-03T01:42:15Z,51.2,TA120-T246191
1685756563000,2023-06-03T01:42:43Z,68.4,TA120-T246184
1685756566000,2023-06-03T01:42:46Z,53,TA120-T246187
1685756585000,2023-06-03T01:43:05Z,30.5,TA120-T246183
1685756595000,2023-06-03T01:43:15Z,51.3,TA120-T246191
1685756623000,2023-06-03T01:43:43Z,64.5,TA120-T246184
1685756626000,2023-06-03T01:43:46Z,52.7,TA120-T246187
1685756645000,2023-06-03T01:44:05Z,30.5,TA120-T246183
1685756655000,2023-06-03T01:44:15Z,51.9,TA120-T246191
1685756683000,2023-06-03T01:44:43Z,70,TA120-T246184
1685756686000,2023-06-03T01:44:46Z,55.5,TA120-T246187
1685756705000,2023-06-03T01:45:05Z,30.9,TA120-T246183
1685756715000,2023-06-03T01:45:15Z,50.8,TA120-T246191
1685756743000,2023-06-03T01:45:43Z,66.7,TA120-T246184
1685756746000,2023-06-03T01:45:46Z,52.4,TA120-T246187
1685756765000,2023-06-03T01:46:05Z,30.5,TA120-T246183
1685756775000,2023-06-03T01:46:15Z,47.7,TA120-T246191
