time,readable_time,dBA,dev-id
1710806429000,2024-03-19T00:00:29Z,31,TA120-T246174
1710806438000,2024-03-19T00:00:38Z,34.4,TA120-T246183
1710806489000,2024-03-19T00:01:29Z,31.1,TA120-T246174
1710806502000,2024-03-19T00:01:42Z,34.4,TA120-T246183
1710806549000,2024-03-19T00:02:29Z,31,TA120-T246174
1710806562000,2024-03-19T00:02:42Z,34.3,TA120-T246183
1710806609000,2024-03-19T00:03:29Z,31.3,TA120-T246174
1710806622000,2024-03-19T00:03:42Z,34.3,TA120-T246183
1710806669000,2024-03-19T00:04:29Z,31.1,TA120-T246174
1710806682000,2024-03-19T00:04:42Z,34.3,TA120-T246183
1710806729000,2024-03-19T00:05:29Z,31.1,TA120-T246174
1710806742000,2024-03-19T00:05:42Z,34.3,TA120-T246183
1710806789000,2024-03-19T00:06:29Z,31.1,TA120-T246174
1710806802000,2024-03-19T00:06:42Z,34.2,TA120-T246183
1710806849000,2024-03-19T00:07:29Z,31,TA120-T246174
1710806862000,2024-03-19T00:07:42Z,34.2,TA120-T246183
1710806909000,2024-03-19T00:08:29Z,31,TA120-T246174
1710806922000,2024-03-19T00:08:42Z,34.2,TA120-T246183
1710806969000,2024-03-19T00:09:29Z,31,TA120-T246174
1710806982000,2024-03-19T00:09:42Z,34.2,TA120-T246183
1710807029000,2024-03-19T00:10:29Z,31,TA120-T246174
1710807042000,2024-03-19T00:10:42Z,34.3,TA120-T246183
1710807089000,2024-03-19T00:11:29Z,31.2,TA120-T246174
1710807102000,2024-03-19T00:11:42Z,34.1,TA120-T246183
1710807149000,2024-03-19T00:12:29Z,31,TA120-T246174
1710807162000,2024-03-19T00:12:42Z,34.1,TA120-T246183
1710807209000,2024-03-19T00:13:29Z,31.1,TA120-T246174
1710807222000,2024-03-19T00:13:42Z,34.1,TA120-T246183
1710807269000,2024-03-19T00:14:29Z,31,TA120-T246174
1710807282000,2024-03-19T00:14:42Z,34.1,TA120-T246183
1710807329000,2024-03-19T00:15:29Z,31,TA120-T246174
1710807342000,2024-03-19T00:15:42Z,34.1,TA120-T246183
1710807389000,2024-03-19T00:16:29Z,31,TA120-T246174
1710807402000,2024-03-19T00:16:42Z,34,TA120-T246183
1710807449000,2024-03-19T00:17:29Z,31,TA120-T246174
1710807462000,2024-03-19T00:17:42Z,34.1,TA120-T246183
1710807509000,2024-03-19T00:18:29Z,31,TA120-T246174
1710807522000,2024-03-19T00:18:42Z,34,TA120-T246183
1710807569000,2024-03-19T00:19:29Z,31,TA120-T246174
1710807582000,2024-03-19T00:19:42Z,34.1,TA120-T246183
1710807629000,2024-03-19T00:20:29Z,31.2,TA120-T246174
1710807642000,2024-03-19T00:20:42Z,34.2,TA120-T246183
1710807689000,2024-03-19T00:21:29Z,31,TA120-T246174
1710807702000,2024-03-19T00:21:42Z,34,TA120-T246183
1710807749000,2024-03-19T00:22:29Z,31.1,TA120-T246174
1710807762000,2024-03-19T00:22:42Z,34,TA120-T246183
1710807809000,2024-03-19T00:23:29Z,31.1,TA120-T246174
1710807822000,2024-03-19T00:23:42Z,34,TA120-T246183
1710807869000,2024-03-19T00:24:29Z,31,TA120-T246174
1710807882000,2024-03-19T00:24:42Z,34,TA120-T246183
1710807929000,2024-03-19T00:25:29Z,31,TA120-T246174
1710807942000,2024-03-19T00:25:42Z,34.1,TA120-T246183
1710807989000,2024-03-19T00:26:29Z,31.3,TA120-T246174
1710808002000,2024-03-19T00:26:42Z,34.1,TA120-T246183
1710808049000,2024-03-19T00:27:29Z,31,TA120-T246174
1710808062000,2024-03-19T00:27:42Z,34,TA120-T246183
1710808109000,2024-03-19T00:28:29Z,31,TA120-T246174
1710808122000,2024-03-19T00:28:42Z,34,TA120-T246183
1710808169000,2024-03-19T00:29:29Z,31,TA120-T246174
1710808182000,2024-03-19T00:29:42Z,34,TA120-T246183
1710808229000,2024-03-19T00:30:29Z,31,TA120-T246174
1710808242000,2024-03-19T00:30:42Z,34,TA120-T246183
1710808289000,2024-03-19T00:31:29Z,31,TA120-T246174
1710808302000,2024-03-19T00:31:42Z,34,TA120-T246183
1710808349000,2024-03-19T00:32:29Z,31,TA120-T246174
1710808362000,2024-03-19T00:32:42Z,34,TA120-T246183
1710808409000,2024-03-19T00:33:29Z,31.3,TA120-T246174
1710808422000,2024-03-19T00:33:42Z,34.1,TA120-T246183
1710808469000,2024-03-19T00:34:29Z,31,TA120-T246174
1710808482000,2024-03-19T00:34:42Z,34.3,TA120-T246183
1710808529000,2024-03-19T00:35:29Z,31,TA120-T246174
1710808542000,2024-03-19T00:35:42Z,34.3,TA120-T246183
1710808589000,2024-03-19T00:36:29Z,31,TA120-T246174
1710808602000,2024-03-19T00:36:42Z,34.3,TA120-T246183
1710808649000,2024-03-19T00:37:29Z,31,TA120-T246174
1710808662000,2024-03-19T00:37:42Z,34.3,TA120-T246183
1710808709000,2024-03-19T00:38:29Z,31,TA120-T246174
1710808722000,2024-03-19T00:38:42Z,34.2,TA120-T246183
1710808769000,2024-03-19T00:39:29Z,31,TA120-T246174
1710808782000,2024-03-19T00:39:42Z,34.3,TA120-T246183
1710808829000,2024-03-19T00:40:29Z,31,TA120-T246174
1710808842000,2024-03-19T00:40:42Z,34.3,TA120-T246183
1710808889000,2024-03-19T00:41:29Z,31,TA120-T246174
1710808902000,2024-03-19T00:41:42Z,34.2,TA120-T246183
1710808949000,2024-03-19T00:42:29Z,31,TA120-T246174
1710808962000,2024-03-19T00:42:42Z,34.3,TA120-T246183
1710809009000,2024-03-19T00:43:29Z,31.1,TA120-T246174
1710809022000,2024-03-19T00:43:42Z,34.3,TA120-T246183
1710809069000,2024-03-19T00:44:29Z,31,TA120-T246174
1710809082000,2024-03-19T00:44:42Z,34.3,TA120-T246183
1710809129000,2024-03-19T00:45:29Z,31,TA120-T246174
1710809142000,2024-03-19T00:45:42Z,34.2,TA120-T246183
1710809189000,2024-03-19T00:46:29Z,31,TA120-T246174
1710809202000,2024-03-19T00:46:42Z,34.3,TA120-T246183
1710809249000,2024-03-19T00:47:29Z,31,TA120-T246174
1710809262000,2024-03-19T00:47:42Z,34.2,TA120-T246183
1710809309000,2024-03-19T00:48:29Z,31.1,TA120-T246174
1710809322000,2024-03-19T00:48:42Z,34.2,TA120-T246183
1710809369000,2024-03-19T00:49:29Z,31,TA120-T246174
1710809382000,2024-03-19T00:49:42Z,34.2,TA120-T246183
1710809429000,2024-03-19T00:50:29Z,31,TA120-T246174
1710809442000,2024-03-19T00:50:42Z,34.3,TA120-T246183
1710809489000,2024-03-19T00:51:29Z,31,TA120-T246174
1710809502000,2024-03-19T00:51:42Z,34.2,TA120-T246183
1710809549000,2024-03-19T00:52:29Z,31,TA120-T246174
1710809562000,2024-03-19T00:52:42Z,34.3,TA120-T246183
1710809609000,2024-03-19T00:53:29Z,31.1,TA120-T246174
1710809622000,2024-03-19T00:53:42Z,34.3,TA120-T246183
1710809669000,2024-03-19T00:54:29Z,31,TA120-T246174
1710809682000,2024-03-19T00:54:42Z,34.2,TA120-T246183
1710809729000,2024-03-19T00:55:29Z,31.1,TA120-T246174
1710809742000,2024-03-19T00:55:42Z,34.4,TA120-T246183
1710809789000,2024-03-19T00:56:29Z,31,TA120-T246174
1710809802000,2024-03-19T00:56:42Z,34.5,TA120-T246183
1710809849000,2024-03-19T00:57:29Z,31.1,TA120-T246174
1710809862000,2024-03-19T00:57:42Z,34.5,TA120-T246183
1710809909000,2024-03-19T00:58:29Z,31.1,TA120-T246174
1710809922000,2024-03-19T00:58:42Z,34.6,TA120-T246183
1710809969000,2024-03-19T00:59:29Z,31,TA120-T246174
1710809982000,2024-03-19T00:59:42Z,34.6,TA120-T246183
1710810029000,2024-03-19T01:00:29Z,31,TA120-T246174
1710810042000,2024-03-19T01:00:42Z,34.9,TA120-T246183
1710810089000,2024-03-19T01:01:29Z,31,TA120-T246174
1710810102000,2024-03-19T01:01:42Z,34.8,TA120-T246183
1710810149000,2024-03-19T01:02:29Z,31.1,TA120-T246174
1710810162000,2024-03-19T01:02:42Z,34.5,TA120-T246183
1710810209000,2024-03-19T01:03:29Z,31.3,TA120-T246174
1710810222000,2024-03-19T01:03:42Z,34.5,TA120-T246183
1710810269000,2024-03-19T01:04:29Z,31,TA120-T246174
1710810282000,2024-03-19T01:04:42Z,34.4,TA120-T246183
1710810329000,2024-03-19T01:05:29Z,31.1,TA120-T246174
1710810342000,2024-03-19T01:05:42Z,34.4,TA120-T246183
1710810389000,2024-03-19T01:06:29Z,31.2,TA120-T246174
1710810402000,2024-03-19T01:06:42Z,34.4,TA120-T246183
1710810449000,2024-03-19T01:07:29Z,31,TA120-T246174
1710810462000,2024-03-19T01:07:42Z,34.4,TA120-T246183
1710810509000,2024-03-19T01:08:29Z,31,TA120-T246174
1710810522000,2024-03-19T01:08:42Z,34.4,TA120-T246183
1710810569000,2024-03-19T01:09:29Z,31,TA120-T246174
1710810582000,2024-03-19T01:09:42Z,34.5,TA120-T246183
1710810629000,2024-03-19T01:10:29Z,31.3,TA120-T246174
1710810642000,2024-03-19T01:10:42Z,34.6,TA120-T246183
1710810689000,2024-03-19T01:11:29Z,31.1,TA120-T246174
1710810702000,2024-03-19T01:11:42Z,34.5,TA120-T246183
1710810749000,2024-03-19T01:12:29Z,31,TA120-T246174
1710810762000,2024-03-19T01:12:42Z,34.5,TA120-T246183
1710810809000,2024-03-19T01:13:29Z,31,TA120-T246174
1710810822000,2024-03-19T01:13:42Z,34.4,TA120-T246183
1710810869000,2024-03-19T01:14:29Z,31,TA120-T246174
1710810882000,2024-03-19T01:14:42Z,34.1,TA120-T246183
1710810929000,2024-03-19T01:15:29Z,31,TA120-T246174
1710810942000,2024-03-19T01:15:42Z,34.1,TA120-T246183
1710810989000,2024-03-19T01:16:29Z,31,TA120-T246174
1710811002000,2024-03-19T01:16:42Z,34,TA120-T246183
1710811049000,2024-03-19T01:17:29Z,31.1,TA120-T246174
1710811062000,2024-03-19T01:17:42Z,34.1,TA120-T246183
1710811109000,2024-03-19T01:18:29Z,31,TA120-T246174
1710811122000,2024-03-19T01:18:42Z,34.1,TA120-T246183
1710811169000,2024-03-19T01:19:29Z,31.1,TA120-T246174
1710811182000,2024-03-19T01:19:42Z,34,TA120-T246183
1710811229000,2024-03-19T01:20:29Z,31,TA120-T246174
1710811242000,2024-03-19T01:20:42Z,34,TA120-T246183
1710811289000,2024-03-19T01:21:29Z,31,TA120-T246174
1710811302000,2024-03-19T01:21:42Z,34,TA120-T246183
1710811349000,2024-03-19T01:22:29Z,31.2,TA120-T246174
1710811362000,2024-03-19T01:22:42Z,34.1,TA120-T246183
1710811409000,2024-03-19T01:23:29Z,31.2,TA120-T246174
1710811422000,2024-03-19T01:23:42Z,34.1,TA120-T246183
1710811469000,2024-03-19T01:24:29Z,31.1,TA120-T246174
1710811482000,2024-03-19T01:24:42Z,34.1,TA120-T246183
1710811529000,2024-03-19T01:25:29Z,31,TA120-T246174
1710811542000,2024-03-19T01:25:42Z,34.2,TA120-T246183
1710811589000,2024-03-19T01:26:29Z,31,TA120-T246174
1710811602000,2024-03-19T01:26:42Z,34.3,TA120-T246183
1710811649000,2024-03-19T01:27:29Z,31.1,TA120-T246174
1710811662000,2024-03-19T01:27:42Z,34.4,TA120-T246183
1710811709000,2024-03-19T01:28:29Z,31.1,TA120-T246174
1710811722000,2024-03-19T01:28:42Z,34.3,TA120-T246183
1710811769000,2024-03-19T01:29:29Z,31.1,TA120-T246174
1710811782000,2024-03-19T01:29:42Z,34.3,TA120-T246183
1710811829000,2024-03-19T01:30:29Z,31.1,TA120-T246174
1710811842000,2024-03-19T01:30:42Z,34.3,TA120-T246183
1710811889000,2024-03-19T01:31:29Z,31.1,TA120-T246174
1710811902000,2024-03-19T01:31:42Z,34.3,TA120-T246183
1710811949000,2024-03-19T01:32:29Z,31.1,TA120-T246174
1710811962000,2024-03-19T01:32:42Z,34.3,TA120-T246183
1710812009000,2024-03-19T01:33:29Z,31.1,TA120-T246174
1710812022000,2024-03-19T01:33:42Z,34.3,TA120-T246183
1710812069000,2024-03-19T01:34:29Z,31.1,TA120-T246174
1710812082000,2024-03-19T01:34:42Z,34.3,TA120-T246183
1710812129000,2024-03-19T01:35:29Z,31.2,TA120-T246174
1710812142000,2024-03-19T01:35:42Z,34.4,TA120-T246183
1710812189000,2024-03-19T01:36:29Z,31.3,TA120-T246174
1710812202000,2024-03-19T01:36:42Z,34.4,TA120-T246183
1710812249000,2024-03-19T01:37:29Z,31,TA120-T246174
1710812262000,2024-03-19T01:37:42Z,34.3,TA120-T246183
1710812309000,2024-03-19T01:38:29Z,31.1,TA120-T246174
1710812322000,2024-03-19T01:38:42Z,34.3,TA120-T246183
1710812369000,2024-03-19T01:39:29Z,31.2,TA120-T246174
1710812382000,2024-03-19T01:39:42Z,34.3,TA120-T246183
1710812429000,2024-03-19T01:40:29Z,31,TA120-T246174
1710812442000,2024-03-19T01:40:42Z,34.3,TA120-T246183
1710812489000,2024-03-19T01:41:29Z,31,TA120-T246174
1710812502000,2024-03-19T01:41:42Z,34.3,TA120-T246183
1710812549000,2024-03-19T01:42:29Z,31,TA120-T246174
1710812562000,2024-03-19T01:42:42Z,34.1,TA120-T246183
1710812609000,2024-03-19T01:43:29Z,31.1,TA120-T246174
1710812622000,2024-03-19T01:43:42Z,34.1,TA120-T246183
1710812669000,2024-03-19T01:44:29Z,31,TA120-T246174
1710812682000,2024-03-19T01:44:42Z,34,TA120-T246183
1710812729000,2024-03-19T01:45:29Z,31,TA120-T246174
1710812742000,2024-03-19T01:45:42Z,34.1,TA120-T246183
1710812789000,2024-03-19T01:46:29Z,31,TA120-T246174
1710812802000,2024-03-19T01:46:42Z,34.1,TA120-T246183
1710812849000,2024-03-19T01:47:29Z,31,TA120-T246174
1710812862000,2024-03-19T01:47:42Z,34.1,TA120-T246183
1710812909000,2024-03-19T01:48:29Z,31,TA120-T246174
1710812922000,2024-03-19T01:48:42Z,34.1,TA120-T246183
1710812969000,2024-03-19T01:49:29Z,31.5,TA120-T246174
1710812982000,2024-03-19T01:49:42Z,34.2,TA120-T246183
1710813029000,2024-03-19T01:50:29Z,31,TA120-T246174
1710813042000,2024-03-19T01:50:42Z,34.1,TA120-T246183
1710813089000,2024-03-19T01:51:29Z,30.9,TA120-T246174
1710813102000,2024-03-19T01:51:42Z,34,TA120-T246183
1710813149000,2024-03-19T01:52:29Z,31.1,TA120-T246174
1710813162000,2024-03-19T01:52:42Z,34.1,TA120-T246183
1710813209000,2024-03-19T01:53:29Z,31,TA120-T246174
1710813222000,2024-03-19T01:53:42Z,34.1,TA120-T246183
1710813269000,2024-03-19T01:54:29Z,31.2,TA120-T246174
1710813282000,2024-03-19T01:54:42Z,34.1,TA120-T246183
1710813329000,2024-03-19T01:55:29Z,32,TA120-T246174
1710813342000,2024-03-19T01:55:42Z,34.5,TA120-T246183
1710813389000,2024-03-19T01:56:29Z,31,TA120-T246174
1710813402000,2024-03-19T01:56:42Z,34,TA120-T246183
1710813449000,2024-03-19T01:57:29Z,31.2,TA120-T246174
1710813462000,2024-03-19T01:57:42Z,34.1,TA120-T246183
1710813509000,2024-03-19T01:58:29Z,31.1,TA120-T246174
1710813522000,2024-03-19T01:58:42Z,34,TA120-T246183
1710813569000,2024-03-19T01:59:29Z,31,TA120-T246174
1710813582000,2024-03-19T01:59:42Z,34,TA120-T246183
1710813629000,2024-03-19T02:00:29Z,31.2,TA120-T246174
1710813642000,2024-03-19T02:00:42Z,34.4,TA120-T246183
1710813689000,2024-03-19T02:01:29Z,31.3,TA120-T246174
1710813702000,2024-03-19T02:01:42Z,34.2,TA120-T246183
1710813749000,2024-03-19T02:02:29Z,32.3,TA120-T246174
1710813762000,2024-03-19T02:02:42Z,34.8,TA120-T246183
1710813809000,2024-03-19T02:03:29Z,31,TA120-T246174
1710813822000,2024-03-19T02:03:42Z,34.1,TA120-T246183
1710813869000,2024-03-19T02:04:29Z,31,TA120-T246174
1710813882000,2024-03-19T02:04:42Z,34.1,TA120-T246183
1710813929000,2024-03-19T02:05:29Z,31,TA120-T246174
1710813942000,2024-03-19T02:05:42Z,34.1,TA120-T246183
1710813989000,2024-03-19T02:06:29Z,31.3,TA120-T246174
1710814002000,2024-03-19T02:06:42Z,34.2,TA120-T246183
1710814049000,2024-03-19T02:07:29Z,31.1,TA120-T246174
1710814062000,2024-03-19T02:07:42Z,34.1,TA120-T246183
1710814109000,2024-03-19T02:08:29Z,31,TA120-T246174
1710814122000,2024-03-19T02:08:42Z,34.2,TA120-T246183
1710814169000,2024-03-19T02:09:29Z,31,TA120-T246174
1710814182000,2024-03-19T02:09:42Z,34.2,TA120-T246183
1710814229000,2024-03-19T02:10:29Z,31,TA120-T246174
1710814242000,2024-03-19T02:10:42Z,34.3,TA120-T246183
1710814289000,2024-03-19T02:11:29Z,31.1,TA120-T246174
1710814302000,2024-03-19T02:11:42Z,34.4,TA120-T246183
1710814349000,2024-03-19T02:12:29Z,31,TA120-T246174
1710814362000,2024-03-19T02:12:42Z,34.3,TA120-T246183
1710814409000,2024-03-19T02:13:29Z,31,TA120-T246174
1710814422000,2024-03-19T02:13:42Z,34.3,TA120-T246183
1710814469000,2024-03-19T02:14:29Z,31.1,TA120-T246174
1710814482000,2024-03-19T02:14:42Z,34.4,TA120-T246183
1710814529000,2024-03-19T02:15:29Z,31,TA120-T246174
1710814542000,2024-03-19T02:15:42Z,34.2,TA120-T246183
1710814589000,2024-03-19T02:16:29Z,31,TA120-T246174
1710814602000,2024-03-19T02:16:42Z,34.3,TA120-T246183
1710814649000,2024-03-19T02:17:29Z,31.1,TA120-T246174
1710814662000,2024-03-19T02:17:42Z,34.3,TA120-T246183
1710814709000,2024-03-19T02:18:29Z,31.1,TA120-T246174
1710814722000,2024-03-19T02:18:42Z,34.3,TA120-T246183
1710814769000,2024-03-19T02:19:29Z,31,TA120-T246174
1710814782000,2024-03-19T02:19:42Z,34.3,TA120-T246183
1710814829000,2024-03-19T02:20:29Z,31.1,TA120-T246174
1710814842000,2024-03-19T02:20:42Z,34.3,TA120-T246183
1710814889000,2024-03-19T02:21:29Z,31,TA120-T246174
1710814902000,2024-03-19T02:21:42Z,34.3,TA120-T246183
1710814949000,2024-03-19T02:22:29Z,31.2,TA120-T246174
1710814962000,2024-03-19T02:22:42Z,34.3,TA120-T246183
1710815009000,2024-03-19T02:23:29Z,31,TA120-T246174
1710815022000,2024-03-19T02:23:42Z,34.2,TA120-T246183
1710815069000,2024-03-19T02:24:29Z,31.1,TA120-T246174
1710815082000,2024-03-19T02:24:42Z,34.4,TA120-T246183
1710815129000,2024-03-19T02:25:29Z,31.3,TA120-T246174
1710815142000,2024-03-19T02:25:42Z,34.6,TA120-T246183
1710815189000,2024-03-19T02:26:29Z,31,TA120-T246174
1710815202000,2024-03-19T02:26:42Z,34.5,TA120-T246183
1710815249000,2024-03-19T02:27:29Z,31.1,TA120-T246174
1710815262000,2024-03-19T02:27:42Z,34.6,TA120-T246183
1710815309000,2024-03-19T02:28:29Z,31.1,TA120-T246174
1710815322000,2024-03-19T02:28:42Z,34.5,TA120-T246183
1710815369000,2024-03-19T02:29:29Z,31.1,TA120-T246174
1710815382000,2024-03-19T02:29:42Z,34.5,TA120-T246183
1710815429000,2024-03-19T02:30:29Z,31.4,TA120-T246174
1710815442000,2024-03-19T02:30:42Z,34.6,TA120-T246183
1710815489000,2024-03-19T02:31:29Z,31.4,TA120-T246174
1710815502000,2024-03-19T02:31:42Z,34.6,TA120-T246183
1710815549000,2024-03-19T02:32:29Z,31.1,TA120-T246174
1710815562000,2024-03-19T02:32:42Z,34.4,TA120-T246183
1710815609000,2024-03-19T02:33:29Z,32.8,TA120-T246174
1710815622000,2024-03-19T02:33:42Z,35.1,TA120-T246183
1710815669000,2024-03-19T02:34:29Z,32.2,TA120-T246174
1710815682000,2024-03-19T02:34:42Z,35.1,TA120-T246183
1710815729000,2024-03-19T02:35:29Z,32.6,TA120-T246174
1710815742000,2024-03-19T02:35:42Z,34.9,TA120-T246183
1710815789000,2024-03-19T02:36:29Z,31.2,TA120-T246174
1710815802000,2024-03-19T02:36:42Z,34.4,TA120-T246183
1710815849000,2024-03-19T02:37:29Z,31.1,TA120-T246174
1710815862000,2024-03-19T02:37:42Z,34.5,TA120-T246183
1710815909000,2024-03-19T02:38:29Z,31.3,TA120-T246174
1710815922000,2024-03-19T02:38:42Z,34.6,TA120-T246183
1710815969000,2024-03-19T02:39:29Z,31,TA120-T246174
1710815982000,2024-03-19T02:39:42Z,34.5,TA120-T246183
1710816029000,2024-03-19T02:40:29Z,31,TA120-T246174
1710816042000,2024-03-19T02:40:42Z,34.5,TA120-T246183
1710816089000,2024-03-19T02:41:29Z,32,TA120-T246174
1710816102000,2024-03-19T02:41:42Z,34.9,TA120-T246183
1710816149000,2024-03-19T02:42:29Z,31.2,TA120-T246174
1710816162000,2024-03-19T02:42:42Z,34.6,TA120-T246183
1710816209000,2024-03-19T02:43:29Z,31.4,TA120-T246174
1710816222000,2024-03-19T02:43:42Z,34.6,TA120-T246183
1710816269000,2024-03-19T02:44:29Z,31.1,TA120-T246174
1710816282000,2024-03-19T02:44:42Z,34.3,TA120-T246183
1710816329000,2024-03-19T02:45:29Z,33.3,TA120-T246174
1710816342000,2024-03-19T02:45:42Z,35,TA120-T246183
1710816389000,2024-03-19T02:46:29Z,31,TA120-T246174
1710816402000,2024-03-19T02:46:42Z,34.1,TA120-T246183
1710816449000,2024-03-19T02:47:29Z,31,TA120-T246174
1710816462000,2024-03-19T02:47:42Z,34.1,TA120-T246183
1710816509000,2024-03-19T02:48:29Z,31.1,TA120-T246174
1710816522000,2024-03-19T02:48:42Z,34.1,TA120-T246183
1710816569000,2024-03-19T02:49:29Z,31.3,TA120-T246174
1710816582000,2024-03-19T02:49:42Z,34.4,TA120-T246183
1710816629000,2024-03-19T02:50:29Z,32,TA120-T246174
1710816642000,2024-03-19T02:50:42Z,34.3,TA120-T246183
1710816689000,2024-03-19T02:51:29Z,31.3,TA120-T246174
1710816702000,2024-03-19T02:51:42Z,34.2,TA120-T246183
1710816749000,2024-03-19T02:52:29Z,31.4,TA120-T246174
1710816762000,2024-03-19T02:52:42Z,34.2,TA120-T246183
1710816809000,2024-03-19T02:53:29Z,31.2,TA120-T246174
1710816822000,2024-03-19T02:53:42Z,34.3,TA120-T246183
1710816869000,2024-03-19T02:54:29Z,32,TA120-T246174
1710816882000,2024-03-19T02:54:42Z,34.6,TA120-T246183
1710816929000,2024-03-19T02:55:29Z,31.5,TA120-T246174
1710816942000,2024-03-19T02:55:42Z,34.1,TA120-T246183
1710816989000,2024-03-19T02:56:29Z,32.2,TA120-T246174
1710817002000,2024-03-19T02:56:42Z,34.8,TA120-T246183
1710817049000,2024-03-19T02:57:29Z,31.5,TA120-T246174
1710817062000,2024-03-19T02:57:42Z,34.4,TA120-T246183
1710817109000,2024-03-19T02:58:29Z,31.3,TA120-T246174
1710817122000,2024-03-19T02:58:42Z,34.4,TA120-T246183
1710817169000,2024-03-19T02:59:29Z,31.2,TA120-T246174
1710817182000,2024-03-19T02:59:42Z,34.4,TA120-T246183
1710817229000,2024-03-19T03:00:29Z,32.3,TA120-T246174
1710817242000,2024-03-19T03:00:42Z,35.6,TA120-T246183
1710817289000,2024-03-19T03:01:29Z,33.1,TA120-T246174
1710817302000,2024-03-19T03:01:42Z,34.7,TA120-T246183
1710817349000,2024-03-19T03:02:29Z,31.3,TA120-T246174
1710817362000,2024-03-19T03:02:42Z,34.4,TA120-T246183
1710817409000,2024-03-19T03:03:29Z,31.3,TA120-T246174
1710817422000,2024-03-19T03:03:42Z,34.4,TA120-T246183
1710817469000,2024-03-19T03:04:29Z,31.2,TA120-T246174
1710817482000,2024-03-19T03:04:42Z,34.4,TA120-T246183
1710817529000,2024-03-19T03:05:29Z,31.3,TA120-T246174
1710817542000,2024-03-19T03:05:42Z,34.4,TA120-T246183
1710817589000,2024-03-19T03:06:29Z,31.2,TA120-T246174
1710817602000,2024-03-19T03:06:42Z,34.4,TA120-T246183
1710817649000,2024-03-19T03:07:29Z,31.4,TA120-T246174
1710817662000,2024-03-19T03:07:42Z,34.4,TA120-T246183
1710817709000,2024-03-19T03:08:29Z,31.2,TA120-T246174
1710817722000,2024-03-19T03:08:42Z,34.3,TA120-T246183
1710817769000,2024-03-19T03:09:29Z,31.2,TA120-T246174
1710817782000,2024-03-19T03:09:42Z,34.3,TA120-T246183
1710817829000,2024-03-19T03:10:29Z,32,TA120-T246174
1710817842000,2024-03-19T03:10:42Z,34.7,TA120-T246183
1710817889000,2024-03-19T03:11:29Z,31.5,TA120-T246174
1710817902000,2024-03-19T03:11:42Z,34.4,TA120-T246183
1710817949000,2024-03-19T03:12:29Z,31.2,TA120-T246174
1710817962000,2024-03-19T03:12:42Z,34.3,TA120-T246183
1710818009000,2024-03-19T03:13:29Z,31.3,TA120-T246174
1710818022000,2024-03-19T03:13:42Z,34.3,TA120-T246183
1710818069000,2024-03-19T03:14:29Z,31.4,TA120-T246174
1710818082000,2024-03-19T03:14:42Z,34.2,TA120-T246183
1710818129000,2024-03-19T03:15:29Z,31.2,TA120-T246174
1710818142000,2024-03-19T03:15:42Z,34.1,TA120-T246183
1710818189000,2024-03-19T03:16:29Z,31.8,TA120-T246174
1710818202000,2024-03-19T03:16:42Z,34.5,TA120-T246183
1710818249000,2024-03-19T03:17:29Z,31.3,TA120-T246174
1710818262000,2024-03-19T03:17:42Z,34.1,TA120-T246183
1710818309000,2024-03-19T03:18:29Z,31.4,TA120-T246174
1710818322000,2024-03-19T03:18:42Z,34.3,TA120-T246183
1710818369000,2024-03-19T03:19:29Z,31.2,TA120-T246174
1710818382000,2024-03-19T03:19:42Z,34.1,TA120-T246183
1710818429000,2024-03-19T03:20:29Z,31.2,TA120-T246174
1710818442000,2024-03-19T03:20:42Z,34.2,TA120-T246183
1710818489000,2024-03-19T03:21:29Z,31.2,TA120-T246174
1710818502000,2024-03-19T03:21:42Z,34.2,TA120-T246183
1710818549000,2024-03-19T03:22:29Z,31.4,TA120-T246174
1710818562000,2024-03-19T03:22:42Z,34.3,TA120-T246183
1710818609000,2024-03-19T03:23:29Z,31.6,TA120-T246174
1710818622000,2024-03-19T03:23:42Z,34.2,TA120-T246183
1710818669000,2024-03-19T03:24:29Z,31.3,TA120-T246174
1710818682000,2024-03-19T03:24:42Z,34.1,TA120-T246183
1710818729000,2024-03-19T03:25:29Z,31.4,TA120-T246174
1710818742000,2024-03-19T03:25:42Z,34.3,TA120-T246183
1710818789000,2024-03-19T03:26:29Z,32.9,TA120-T246174
1710818802000,2024-03-19T03:26:42Z,34.8,TA120-T246183
1710818849000,2024-03-19T03:27:29Z,31.7,TA120-T246174
1710818862000,2024-03-19T03:27:42Z,34.3,TA120-T246183
1710818909000,2024-03-19T03:28:29Z,31.5,TA120-T246174
1710818922000,2024-03-19T03:28:42Z,34.2,TA120-T246183
1710818969000,2024-03-19T03:29:29Z,31.9,TA120-T246174
1710818982000,2024-03-19T03:29:42Z,34.4,TA120-T246183
1710819029000,2024-03-19T03:30:29Z,31.9,TA120-T246174
1710819042000,2024-03-19T03:30:42Z,34.4,TA120-T246183
1710819089000,2024-03-19T03:31:29Z,31.6,TA120-T246174
1710819102000,2024-03-19T03:31:42Z,34.3,TA120-T246183
1710819149000,2024-03-19T03:32:29Z,32,TA120-T246174
1710819162000,2024-03-19T03:32:42Z,34.4,TA120-T246183
1710819209000,2024-03-19T03:33:29Z,31.6,TA120-T246174
1710819222000,2024-03-19T03:33:42Z,34.3,TA120-T246183
1710819269000,2024-03-19T03:34:29Z,31.6,TA120-T246174
1710819282000,2024-03-19T03:34:42Z,34.4,TA120-T246183
