time,readable_time,dBA,dev-id
1706918426000,2024-02-03T00:00:26Z,64.3,TA120-T246184
1706918451000,2024-02-03T00:00:51Z,36.3,TA120-T246183
1706918451000,2024-02-03T00:00:51Z,30.5,TA120-T246174
1706918453000,2024-02-03T00:00:53Z,69.6,TA120-T246187
1706918486000,2024-02-03T00:01:26Z,68,TA120-T246184
1706918511000,2024-02-03T00:01:51Z,36.2,TA120-T246183
1706918511000,2024-02-03T00:01:51Z,30.4,TA120-T246174
1706918513000,2024-02-03T00:01:53Z,67.1,TA120-T246187
1706918546000,2024-02-03T00:02:26Z,62.9,TA120-T246184
1706918571000,2024-02-03T00:02:51Z,36.3,TA120-T246183
1706918571000,2024-02-03T00:02:51Z,30.6,TA120-T246174
1706918573000,2024-02-03T00:02:53Z,58.8,TA120-T246187
1706918606000,2024-02-03T00:03:26Z,64.4,TA120-T246184
1706918631000,2024-02-03T00:03:51Z,36.2,TA120-T246183
1706918631000,2024-02-03T00:03:51Z,30.6,TA120-T246174
1706918633000,2024-02-03T00:03:53Z,58.6,TA120-T246187
1706918666000,2024-02-03T00:04:26Z,67.8,TA120-T246184
1706918691000,2024-02-03T00:04:51Z,36.2,TA120-T246183
1706918691000,2024-02-03T00:04:51Z,30.4,TA120-T246174
1706918693000,2024-02-03T00:04:53Z,53.1,TA120-T246187
1706918726000,2024-02-03T00:05:26Z,59.2,TA120-T246184
1706918751000,2024-02-03T00:05:51Z,36.2,TA120-T246183
1706918751000,2024-02-03T00:05:51Z,30.4,TA120-T246174
1706918753000,2024-02-03T00:05:53Z,61.7,TA120-T246187
1706918786000,2024-02-03T00:06:26Z,66.8,TA120-T246184
1706918811000,2024-02-03T00:06:51Z,36.3,TA120-T246183
1706918811000,2024-02-03T00:06:51Z,30.6,TA120-T246174
1706918813000,2024-02-03T00:06:53Z,56,TA120-T246187
1706918846000,2024-02-03T00:07:26Z,72.1,TA120-T246184
1706918871000,2024-02-03T00:07:51Z,36.2,TA120-T246183
1706918871000,2024-02-03T00:07:51Z,30.5,TA120-T246174
1706918873000,2024-02-03T00:07:53Z,68.8,TA120-T246187
1706918906000,2024-02-03T00:08:26Z,70.4,TA120-T246184
1706918931000,2024-02-03T00:08:51Z,36.2,TA120-T246183
1706918931000,2024-02-03T00:08:51Z,30.5,TA120-T246174
1706918933000,2024-02-03T00:08:53Z,62.1,TA120-T246187
1706918966000,2024-02-03T00:09:26Z,54.1,TA120-T246184
1706918991000,2024-02-03T00:09:51Z,36.2,TA120-T246183
1706918991000,2024-02-03T00:09:51Z,30.4,TA120-T246174
1706918993000,2024-02-03T00:09:53Z,69.2,TA120-T246187
1706919026000,2024-02-03T00:10:26Z,65.9,TA120-T246184
1706919051000,2024-02-03T00:10:51Z,36.2,TA120-T246183
1706919051000,2024-02-03T00:10:51Z,30.6,TA120-T246174
1706919053000,2024-02-03T00:10:53Z,73.2,TA120-T246187
1706919086000,2024-02-03T00:11:26Z,58.1,TA120-T246184
1706919111000,2024-02-03T00:11:51Z,36.2,TA120-T246183
1706919111000,2024-02-03T00:11:51Z,30.4,TA120-T246174
1706919113000,2024-02-03T00:11:53Z,59,TA120-T246187
1706919146000,2024-02-03T00:12:26Z,63.7,TA120-T246184
1706919171000,2024-02-03T00:12:51Z,36.2,TA120-T246183
1706919171000,2024-02-03T00:12:51Z,30.5,TA120-T246174
1706919173000,2024-02-03T00:12:53Z,60.9,TA120-T246187
1706919206000,2024-02-03T00:13:26Z,66.5,TA120-T246184
1706919231000,2024-02-03T00:13:51Z,36.3,TA120-T246183
1706919231000,2024-02-03T00:13:51Z,30.6,TA120-T246174
1706919233000,2024-02-03T00:13:53Z,56,TA120-T246187
1706919266000,2024-02-03T00:14:26Z,57.5,TA120-T246184
1706919291000,2024-02-03T00:14:51Z,36.2,TA120-T246183
1706919291000,2024-02-03T00:14:51Z,30.5,TA120-T246174
1706919293000,2024-02-03T00:14:53Z,54.7,TA120-T246187
1706919326000,2024-02-03T00:15:26Z,64.9,TA120-T246184
1706919351000,2024-02-03T00:15:51Z,36.3,TA120-T246183
1706919351000,2024-02-03T00:15:51Z,30.4,TA120-T246174
1706919353000,2024-02-03T00:15:53Z,53.3,TA120-T246187
1706919386000,2024-02-03T00:16:26Z,67.6,TA120-T246184
1706919411000,2024-02-03T00:16:51Z,36.1,TA120-T246183
1706919411000,2024-02-03T00:16:51Z,30.4,TA120-T246174
1706919413000,2024-02-03T00:16:53Z,58.7,TA120-T246187
1706919446000,2024-02-03T00:17:26Z,58.7,TA120-T246184
1706919471000,2024-02-03T00:17:51Z,36.1,TA120-T246183
1706919471000,2024-02-03T00:17:51Z,30.5,TA120-T246174
1706919473000,2024-02-03T00:17:53Z,57.8,TA120-T246187
1706919506000,2024-02-03T00:18:26Z,63.6,TA120-T246184
1706919531000,2024-02-03T00:18:51Z,36.1,TA120-T246183
1706919531000,2024-02-03T00:18:51Z,30.5,TA120-T246174
1706919533000,2024-02-03T00:18:53Z,61.4,TA120-T246187
1706919566000,2024-02-03T00:19:26Z,56.1,TA120-T246184
1706919591000,2024-02-03T00:19:51Z,36.2,TA120-T246183
1706919591000,2024-02-03T00:19:51Z,30.6,TA120-T246174
1706919593000,2024-02-03T00:19:53Z,69.3,TA120-T246187
1706919626000,2024-02-03T00:20:26Z,58.5,TA120-T246184
1706919651000,2024-02-03T00:20:51Z,36.1,TA120-T246183
1706919651000,2024-02-03T00:20:51Z,30.4,TA120-T246174
1706919653000,2024-02-03T00:20:53Z,66.6,TA120-T246187
1706919686000,2024-02-03T00:21:26Z,64,TA120-T246184
1706919711000,2024-02-03T00:21:51Z,36.1,TA120-T246183
1706919711000,2024-02-03T00:21:51Z,30.5,TA120-T246174
1706919713000,2024-02-03T00:21:53Z,57.3,TA120-T246187
1706919746000,2024-02-03T00:22:26Z,63.8,TA120-T246184
1706919771000,2024-02-03T00:22:51Z,36.1,TA120-T246183
1706919771000,2024-02-03T00:22:51Z,30.4,TA120-T246174
1706919773000,2024-02-03T00:22:53Z,69.8,TA120-T246187
1706919806000,2024-02-03T00:23:26Z,63.5,TA120-T246184
1706919831000,2024-02-03T00:23:51Z,36.2,TA120-T246183
1706919831000,2024-02-03T00:23:51Z,30.5,TA120-T246174
1706919833000,2024-02-03T00:23:53Z,75.1,TA120-T246187
1706919866000,2024-02-03T00:24:26Z,63.6,TA120-T246184
1706919891000,2024-02-03T00:24:51Z,36.1,TA120-T246183
1706919891000,2024-02-03T00:24:51Z,30.4,TA120-T246174
1706919893000,2024-02-03T00:24:53Z,65.7,TA120-T246187
1706919926000,2024-02-03T00:25:26Z,67.2,TA120-T246184
1706919951000,2024-02-03T00:25:51Z,36.1,TA120-T246183
1706919951000,2024-02-03T00:25:51Z,30.5,TA120-T246174
1706919953000,2024-02-03T00:25:53Z,56.8,TA120-T246187
1706919986000,2024-02-03T00:26:26Z,66.4,TA120-T246184
1706920011000,2024-02-03T00:26:51Z,36.1,TA120-T246183
1706920011000,2024-02-03T00:26:51Z,30.5,TA120-T246174
1706920013000,2024-02-03T00:26:53Z,67.8,TA120-T246187
1706920046000,2024-02-03T00:27:26Z,68.4,TA120-T246184
1706920071000,2024-02-03T00:27:51Z,36.2,TA120-T246183
1706920071000,2024-02-03T00:27:51Z,30.5,TA120-T246174
1706920073000,2024-02-03T00:27:53Z,60.6,TA120-T246187
1706920106000,2024-02-03T00:28:26Z,63.3,TA120-T246184
1706920131000,2024-02-03T00:28:51Z,36.1,TA120-T246183
1706920131000,2024-02-03T00:28:51Z,30.5,TA120-T246174
1706920133000,2024-02-03T00:28:53Z,68,TA120-T246187
1706920166000,2024-02-03T00:29:26Z,53.4,TA120-T246184
1706920191000,2024-02-03T00:29:51Z,36.1,TA120-T246183
1706920191000,2024-02-03T00:29:51Z,30.5,TA120-T246174
1706920193000,2024-02-03T00:29:53Z,53.7,TA120-T246187
1706920226000,2024-02-03T00:30:26Z,63.9,TA120-T246184
1706920251000,2024-02-03T00:30:51Z,36.1,TA120-T246183
1706920251000,2024-02-03T00:30:51Z,30.5,TA120-T246174
1706920253000,2024-02-03T00:30:53Z,60.7,TA120-T246187
1706920286000,2024-02-03T00:31:26Z,64,TA120-T246184
1706920311000,2024-02-03T00:31:51Z,36.1,TA120-T246183
1706920311000,2024-02-03T00:31:51Z,30.5,TA120-T246174
1706920313000,2024-02-03T00:31:53Z,67.6,TA120-T246187
1706920346000,2024-02-03T00:32:26Z,65,TA120-T246184
1706920371000,2024-02-03T00:32:51Z,36.2,TA120-T246183
1706920371000,2024-02-03T00:32:51Z,30.5,TA120-T246174
1706920373000,2024-02-03T00:32:53Z,65,TA120-T246187
1706920406000,2024-02-03T00:33:26Z,65,TA120-T246184
1706920431000,2024-02-03T00:33:51Z,36.2,TA120-T246183
1706920431000,2024-02-03T00:33:51Z,30.6,TA120-T246174
1706920433000,2024-02-03T00:33:53Z,56.1,TA120-T246187
1706920466000,2024-02-03T00:34:26Z,66.7,TA120-T246184
1706920491000,2024-02-03T00:34:51Z,36.1,TA120-T246183
1706920491000,2024-02-03T00:34:51Z,30.5,TA120-T246174
1706920493000,2024-02-03T00:34:53Z,55.1,TA120-T246187
1706920526000,2024-02-03T00:35:26Z,65.8,TA120-T246184
1706920551000,2024-02-03T00:35:51Z,36.2,TA120-T246183
1706920551000,2024-02-03T00:35:51Z,30.5,TA120-T246174
1706920553000,2024-02-03T00:35:53Z,57.6,TA120-T246187
1706920586000,2024-02-03T00:36:26Z,62.5,TA120-T246184
1706920611000,2024-02-03T00:36:51Z,36.1,TA120-T246183
1706920611000,2024-02-03T00:36:51Z,30.4,TA120-T246174
1706920613000,2024-02-03T00:36:53Z,68.3,TA120-T246187
1706920646000,2024-02-03T00:37:26Z,61.4,TA120-T246184
1706920671000,2024-02-03T00:37:51Z,36.1,TA120-T246183
1706920671000,2024-02-03T00:37:51Z,30.4,TA120-T246174
1706920673000,2024-02-03T00:37:53Z,62.7,TA120-T246187
1706920706000,2024-02-03T00:38:26Z,63.3,TA120-T246184
1706920731000,2024-02-03T00:38:51Z,36.2,TA120-T246183
1706920731000,2024-02-03T00:38:51Z,30.5,TA120-T246174
1706920733000,2024-02-03T00:38:53Z,64.9,TA120-T246187
1706920766000,2024-02-03T00:39:26Z,65.3,TA120-T246184
1706920791000,2024-02-03T00:39:51Z,36.1,TA120-T246183
1706920791000,2024-02-03T00:39:51Z,30.4,TA120-T246174
1706920793000,2024-02-03T00:39:53Z,60.7,TA120-T246187
1706920826000,2024-02-03T00:40:26Z,69,TA120-T246184
1706920851000,2024-02-03T00:40:51Z,36.1,TA120-T246183
1706920851000,2024-02-03T00:40:51Z,30.4,TA120-T246174
1706920853000,2024-02-03T00:40:53Z,63.3,TA120-T246187
1706920886000,2024-02-03T00:41:26Z,71.1,TA120-T246184
1706920911000,2024-02-03T00:41:51Z,36.2,TA120-T246183
1706920911000,2024-02-03T00:41:51Z,30.5,TA120-T246174
1706920913000,2024-02-03T00:41:53Z,53.1,TA120-T246187
1706920946000,2024-02-03T00:42:26Z,69.3,TA120-T246184
1706920971000,2024-02-03T00:42:51Z,36.1,TA120-T246183
1706920971000,2024-02-03T00:42:51Z,30.4,TA120-T246174
1706920973000,2024-02-03T00:42:53Z,57.2,TA120-T246187
1706921006000,2024-02-03T00:43:26Z,63,TA120-T246184
1706921031000,2024-02-03T00:43:51Z,36.2,TA120-T246183
1706921031000,2024-02-03T00:43:51Z,30.4,TA120-T246174
1706921033000,2024-02-03T00:43:53Z,57.2,TA120-T246187
1706921066000,2024-02-03T00:44:26Z,61,TA120-T246184
1706921091000,2024-02-03T00:44:51Z,36.2,TA120-T246183
1706921091000,2024-02-03T00:44:51Z,30.4,TA120-T246174
1706921093000,2024-02-03T00:44:53Z,61.5,TA120-T246187
1706921126000,2024-02-03T00:45:26Z,63.8,TA120-T246184
1706921151000,2024-02-03T00:45:51Z,36.2,TA120-T246183
1706921151000,2024-02-03T00:45:51Z,30.5,TA120-T246174
1706921153000,2024-02-03T00:45:53Z,68.9,TA120-T246187
1706921186000,2024-02-03T00:46:26Z,71.2,TA120-T246184
1706921211000,2024-02-03T00:46:51Z,36.2,TA120-T246183
1706921211000,2024-02-03T00:46:51Z,30.4,TA120-T246174
1706921213000,2024-02-03T00:46:53Z,62.2,TA120-T246187
1706921246000,2024-02-03T00:47:26Z,54.1,TA120-T246184
1706921271000,2024-02-03T00:47:51Z,36.2,TA120-T246183
1706921271000,2024-02-03T00:47:51Z,30.4,TA120-T246174
1706921273000,2024-02-03T00:47:53Z,58.4,TA120-T246187
1706921306000,2024-02-03T00:48:26Z,52,TA120-T246184
1706921331000,2024-02-03T00:48:51Z,36.2,TA120-T246183
1706921331000,2024-02-03T00:48:51Z,30.4,TA120-T246174
1706921333000,2024-02-03T00:48:53Z,75.4,TA120-T246187
1706921366000,2024-02-03T00:49:26Z,63.2,TA120-T246184
1706921391000,2024-02-03T00:49:51Z,36.2,TA120-T246183
1706921391000,2024-02-03T00:49:51Z,30.4,TA120-T246174
1706921393000,2024-02-03T00:49:53Z,60.3,TA120-T246187
1706921426000,2024-02-03T00:50:26Z,53.3,TA120-T246184
1706921451000,2024-02-03T00:50:51Z,36.2,TA120-T246183
1706921451000,2024-02-03T00:50:51Z,30.4,TA120-T246174
1706921453000,2024-02-03T00:50:53Z,53.6,TA120-T246187
1706921486000,2024-02-03T00:51:26Z,67.4,TA120-T246184
1706921511000,2024-02-03T00:51:51Z,36.2,TA120-T246183
1706921511000,2024-02-03T00:51:51Z,30.5,TA120-T246174
1706921513000,2024-02-03T00:51:53Z,54.6,TA120-T246187
1706921546000,2024-02-03T00:52:26Z,55.1,TA120-T246184
1706921571000,2024-02-03T00:52:51Z,36.2,TA120-T246183
1706921571000,2024-02-03T00:52:51Z,30.4,TA120-T246174
1706921573000,2024-02-03T00:52:53Z,55.6,TA120-T246187
1706921606000,2024-02-03T00:53:26Z,60,TA120-T246184
1706921631000,2024-02-03T00:53:51Z,36.2,TA120-T246183
1706921631000,2024-02-03T00:53:51Z,30.4,TA120-T246174
1706921633000,2024-02-03T00:53:53Z,52.8,TA120-T246187
1706921666000,2024-02-03T00:54:26Z,70.6,TA120-T246184
1706921691000,2024-02-03T00:54:51Z,36.1,TA120-T246183
1706921691000,2024-02-03T00:54:51Z,30.4,TA120-T246174
1706921693000,2024-02-03T00:54:53Z,57.4,TA120-T246187
1706921726000,2024-02-03T00:55:26Z,67.9,TA120-T246184
1706921751000,2024-02-03T00:55:51Z,36.2,TA120-T246183
1706921751000,2024-02-03T00:55:51Z,30.4,TA120-T246174
1706921753000,2024-02-03T00:55:53Z,58.8,TA120-T246187
1706921786000,2024-02-03T00:56:26Z,69.3,TA120-T246184
1706921811000,2024-02-03T00:56:51Z,36.2,TA120-T246183
1706921811000,2024-02-03T00:56:51Z,30.3,TA120-T246174
1706921813000,2024-02-03T00:56:53Z,56.3,TA120-T246187
1706921846000,2024-02-03T00:57:26Z,64.2,TA120-T246184
1706921871000,2024-02-03T00:57:51Z,36.2,TA120-T246183
1706921871000,2024-02-03T00:57:51Z,30.4,TA120-T246174
1706921873000,2024-02-03T00:57:53Z,57.8,TA120-T246187
1706921906000,2024-02-03T00:58:26Z,62.3,TA120-T246184
1706921931000,2024-02-03T00:58:51Z,36.2,TA120-T246183
1706921931000,2024-02-03T00:58:51Z,30.4,TA120-T246174
1706921933000,2024-02-03T00:58:53Z,53.4,TA120-T246187
1706921966000,2024-02-03T00:59:26Z,64.4,TA120-T246184
1706921991000,2024-02-03T00:59:51Z,36.2,TA120-T246183
1706921991000,2024-02-03T00:59:51Z,30.4,TA120-T246174
1706921993000,2024-02-03T00:59:53Z,61.6,TA120-T246187
1706922026000,2024-02-03T01:00:26Z,67.3,TA120-T246184
1706922051000,2024-02-03T01:00:51Z,36.4,TA120-T246183
1706922051000,2024-02-03T01:00:51Z,30.4,TA120-T246174
1706922053000,2024-02-03T01:00:53Z,65.8,TA120-T246187
1706922086000,2024-02-03T01:01:26Z,60.6,TA120-T246184
1706922111000,2024-02-03T01:01:51Z,36.2,TA120-T246183
1706922111000,2024-02-03T01:01:51Z,30.5,TA120-T246174
1706922113000,2024-02-03T01:01:53Z,63.3,TA120-T246187
1706922146000,2024-02-03T01:02:26Z,59.5,TA120-T246184
1706922171000,2024-02-03T01:02:51Z,36.2,TA120-T246183
1706922171000,2024-02-03T01:02:51Z,30.4,TA120-T246174
1706922173000,2024-02-03T01:02:53Z,55.1,TA120-T246187
1706922206000,2024-02-03T01:03:26Z,56.9,TA120-T246184
1706922231000,2024-02-03T01:03:51Z,36.2,TA120-T246183
1706922231000,2024-02-03T01:03:51Z,30.5,TA120-T246174
1706922233000,2024-02-03T01:03:53Z,52.4,TA120-T246187
1706922266000,2024-02-03T01:04:26Z,69.1,TA120-T246184
1706922291000,2024-02-03T01:04:51Z,36.2,TA120-T246183
1706922291000,2024-02-03T01:04:51Z,30.4,TA120-T246174
1706922293000,2024-02-03T01:04:53Z,51.9,TA120-T246187
1706922326000,2024-02-03T01:05:26Z,67.6,TA120-T246184
1706922351000,2024-02-03T01:05:51Z,36.3,TA120-T246183
1706922351000,2024-02-03T01:05:51Z,30.5,TA120-T246174
1706922353000,2024-02-03T01:05:53Z,53,TA120-T246187
1706922386000,2024-02-03T01:06:26Z,68.5,TA120-T246184
1706922411000,2024-02-03T01:06:51Z,36.2,TA120-T246183
1706922411000,2024-02-03T01:06:51Z,30.4,TA120-T246174
1706922413000,2024-02-03T01:06:53Z,55.6,TA120-T246187
1706922446000,2024-02-03T01:07:26Z,69.4,TA120-T246184
1706922471000,2024-02-03T01:07:51Z,36.5,TA120-T246183
1706922471000,2024-02-03T01:07:51Z,30.5,TA120-T246174
1706922473000,2024-02-03T01:07:53Z,62,TA120-T246187
1706922506000,2024-02-03T01:08:26Z,59.1,TA120-T246184
1706922531000,2024-02-03T01:08:51Z,36.4,TA120-T246183
1706922531000,2024-02-03T01:08:51Z,30.4,TA120-T246174
1706922533000,2024-02-03T01:08:53Z,54.3,TA120-T246187
1706922566000,2024-02-03T01:09:26Z,70.2,TA120-T246184
1706922591000,2024-02-03T01:09:51Z,36.7,TA120-T246183
1706922591000,2024-02-03T01:09:51Z,30.5,TA120-T246174
1706922593000,2024-02-03T01:09:53Z,56.2,TA120-T246187
1706922626000,2024-02-03T01:10:26Z,63.7,TA120-T246184
1706922651000,2024-02-03T01:10:51Z,36.6,TA120-T246183
1706922651000,2024-02-03T01:10:51Z,30.4,TA120-T246174
1706922653000,2024-02-03T01:10:53Z,64.3,TA120-T246187
1706922686000,2024-02-03T01:11:26Z,61.6,TA120-T246184
1706922711000,2024-02-03T01:11:51Z,36.5,TA120-T246183
1706922711000,2024-02-03T01:11:51Z,30.4,TA120-T246174
1706922713000,2024-02-03T01:11:53Z,59,TA120-T246187
1706922746000,2024-02-03T01:12:26Z,67,TA120-T246184
1706922771000,2024-02-03T01:12:51Z,36.4,TA120-T246183
1706922771000,2024-02-03T01:12:51Z,30.5,TA120-T246174
1706922773000,2024-02-03T01:12:53Z,52.5,TA120-T246187
1706922806000,2024-02-03T01:13:26Z,68.9,TA120-T246184
1706922831000,2024-02-03T01:13:51Z,36.4,TA120-T246183
1706922831000,2024-02-03T01:13:51Z,30.5,TA120-T246174
1706922833000,2024-02-03T01:13:53Z,62.5,TA120-T246187
1706922866000,2024-02-03T01:14:26Z,63.8,TA120-T246184
1706922891000,2024-02-03T01:14:51Z,36.4,TA120-T246183
1706922891000,2024-02-03T01:14:51Z,30.4,TA120-T246174
1706922893000,2024-02-03T01:14:53Z,60.2,TA120-T246187
1706922926000,2024-02-03T01:15:26Z,62.6,TA120-T246184
1706922951000,2024-02-03T01:15:51Z,36.3,TA120-T246183
1706922951000,2024-02-03T01:15:51Z,30.4,TA120-T246174
1706922953000,2024-02-03T01:15:53Z,57,TA120-T246187
1706922986000,2024-02-03T01:16:26Z,65.8,TA120-T246184
1706923011000,2024-02-03T01:16:51Z,37.1,TA120-T246183
1706923011000,2024-02-03T01:16:51Z,32,TA120-T246174
1706923013000,2024-02-03T01:16:53Z,53.4,TA120-T246187
1706923046000,2024-02-03T01:17:26Z,66.4,TA120-T246184
1706923071000,2024-02-03T01:17:51Z,36.3,TA120-T246183
1706923071000,2024-02-03T01:17:51Z,30.4,TA120-T246174
1706923073000,2024-02-03T01:17:53Z,64.8,TA120-T246187
1706923106000,2024-02-03T01:18:26Z,68.3,TA120-T246184
1706923131000,2024-02-03T01:18:51Z,36.4,TA120-T246183
1706923131000,2024-02-03T01:18:51Z,30.5,TA120-T246174
1706923133000,2024-02-03T01:18:53Z,55.2,TA120-T246187
1706923166000,2024-02-03T01:19:26Z,72.1,TA120-T246184
1706923191000,2024-02-03T01:19:51Z,36.3,TA120-T246183
1706923191000,2024-02-03T01:19:51Z,30.4,TA120-T246174
1706923193000,2024-02-03T01:19:53Z,54.8,TA120-T246187
1706923226000,2024-02-03T01:20:26Z,70.9,TA120-T246184
1706923251000,2024-02-03T01:20:51Z,36.4,TA120-T246183
1706923251000,2024-02-03T01:20:51Z,30.5,TA120-T246174
1706923253000,2024-02-03T01:20:53Z,69.9,TA120-T246187
1706923286000,2024-02-03T01:21:26Z,65.2,TA120-T246184
1706923311000,2024-02-03T01:21:51Z,36.4,TA120-T246183
1706923311000,2024-02-03T01:21:51Z,30.5,TA120-T246174
1706923313000,2024-02-03T01:21:53Z,57.2,TA120-T246187
1706923346000,2024-02-03T01:22:26Z,65.2,TA120-T246184
1706923371000,2024-02-03T01:22:51Z,36.3,TA120-T246183
1706923371000,2024-02-03T01:22:51Z,30.4,TA120-T246174
1706923373000,2024-02-03T01:22:53Z,55.6,TA120-T246187
1706923406000,2024-02-03T01:23:26Z,54,TA120-T246184
1706923431000,2024-02-03T01:23:51Z,36.3,TA120-T246183
1706923431000,2024-02-03T01:23:51Z,30.4,TA120-T246174
1706923433000,2024-02-03T01:23:53Z,56.3,TA120-T246187
1706923466000,2024-02-03T01:24:26Z,69.5,TA120-T246184
1706923491000,2024-02-03T01:24:51Z,36.3,TA120-T246183
1706923491000,2024-02-03T01:24:51Z,30.4,TA120-T246174
1706923493000,2024-02-03T01:24:53Z,57.8,TA120-T246187
1706923526000,2024-02-03T01:25:26Z,64.6,TA120-T246184
1706923551000,2024-02-03T01:25:51Z,36.5,TA120-T246183
1706923551000,2024-02-03T01:25:51Z,30.5,TA120-T246174
1706923553000,2024-02-03T01:25:53Z,61.3,TA120-T246187
1706923586000,2024-02-03T01:26:26Z,62.1,TA120-T246184
1706923611000,2024-02-03T01:26:51Z,36.4,TA120-T246183
1706923611000,2024-02-03T01:26:51Z,30.4,TA120-T246174
1706923613000,2024-02-03T01:26:53Z,63.7,TA120-T246187
1706923646000,2024-02-03T01:27:26Z,70.3,TA120-T246184
1706923671000,2024-02-03T01:27:51Z,36.4,TA120-T246183
1706923671000,2024-02-03T01:27:51Z,30.5,TA120-T246174
1706923673000,2024-02-03T01:27:53Z,56.6,TA120-T246187
1706923706000,2024-02-03T01:28:26Z,61,TA120-T246184
1706923731000,2024-02-03T01:28:51Z,36.4,TA120-T246183
1706923731000,2024-02-03T01:28:51Z,30.5,TA120-T246174
1706923733000,2024-02-03T01:28:53Z,54.8,TA120-T246187
1706923766000,2024-02-03T01:29:26Z,55.2,TA120-T246184
1706923791000,2024-02-03T01:29:51Z,36.4,TA120-T246183
1706923791000,2024-02-03T01:29:51Z,30.5,TA120-T246174
1706923793000,2024-02-03T01:29:53Z,53.8,TA120-T246187
1706923826000,2024-02-03T01:30:26Z,60,TA120-T246184
1706923851000,2024-02-03T01:30:51Z,36.3,TA120-T246183
1706923851000,2024-02-03T01:30:51Z,30.4,TA120-T246174
1706923853000,2024-02-03T01:30:53Z,56.7,TA120-T246187
1706923886000,2024-02-03T01:31:26Z,69.5,TA120-T246184
1706923911000,2024-02-03T01:31:51Z,36.4,TA120-T246183
1706923911000,2024-02-03T01:31:51Z,30.5,TA120-T246174
1706923913000,2024-02-03T01:31:53Z,53.7,TA120-T246187
1706923946000,2024-02-03T01:32:26Z,62.6,TA120-T246184
1706923971000,2024-02-03T01:32:51Z,36.5,TA120-T246183
1706923971000,2024-02-03T01:32:51Z,30.6,TA120-T246174
1706923973000,2024-02-03T01:32:53Z,57.8,TA120-T246187
1706924006000,2024-02-03T01:33:26Z,69.2,TA120-T246184
1706924031000,2024-02-03T01:33:51Z,36.4,TA120-T246183
1706924031000,2024-02-03T01:33:51Z,30.4,TA120-T246174
1706924033000,2024-02-03T01:33:53Z,67.2,TA120-T246187
1706924066000,2024-02-03T01:34:26Z,67.2,TA120-T246184
1706924091000,2024-02-03T01:34:51Z,36.4,TA120-T246183
1706924091000,2024-02-03T01:34:51Z,30.4,TA120-T246174
1706924093000,2024-02-03T01:34:53Z,60.3,TA120-T246187
1706924126000,2024-02-03T01:35:26Z,65.3,TA120-T246184
1706924151000,2024-02-03T01:35:51Z,36.4,TA120-T246183
1706924151000,2024-02-03T01:35:51Z,30.5,TA120-T246174
1706924153000,2024-02-03T01:35:53Z,57.9,TA120-T246187
1706924186000,2024-02-03T01:36:26Z,63.9,TA120-T246184
1706924211000,2024-02-03T01:36:51Z,36.4,TA120-T246183
1706924211000,2024-02-03T01:36:51Z,30.6,TA120-T246174
1706924213000,2024-02-03T01:36:53Z,53.9,TA120-T246187
1706924246000,2024-02-03T01:37:26Z,65.9,TA120-T246184
1706924271000,2024-02-03T01:37:51Z,36.3,TA120-T246183
1706924271000,2024-02-03T01:37:51Z,30.4,TA120-T246174
1706924273000,2024-02-03T01:37:53Z,63.7,TA120-T246187
1706924306000,2024-02-03T01:38:26Z,63.5,TA120-T246184
1706924331000,2024-02-03T01:38:51Z,36.4,TA120-T246183
1706924331000,2024-02-03T01:38:51Z,30.5,TA120-T246174
1706924333000,2024-02-03T01:38:53Z,56.2,TA120-T246187
1706924366000,2024-02-03T01:39:26Z,62.1,TA120-T246184
1706924391000,2024-02-03T01:39:51Z,36.3,TA120-T246183
1706924391000,2024-02-03T01:39:51Z,30.5,TA120-T246174
1706924393000,2024-02-03T01:39:53Z,52.1,TA120-T246187
1706924426000,2024-02-03T01:40:26Z,52.4,TA120-T246184
1706924451000,2024-02-03T01:40:51Z,36.3,TA120-T246183
1706924451000,2024-02-03T01:40:51Z,30.4,TA120-T246174
1706924453000,2024-02-03T01:40:53Z,63.8,TA120-T246187
1706924486000,2024-02-03T01:41:26Z,67.5,TA120-T246184
1706924511000,2024-02-03T01:41:51Z,36.1,TA120-T246183
1706924511000,2024-02-03T01:41:51Z,30.5,TA120-T246174
1706924513000,2024-02-03T01:41:53Z,60.5,TA120-T246187
1706924546000,2024-02-03T01:42:26Z,66,TA120-T246184
1706924571000,2024-02-03T01:42:51Z,36.1,TA120-T246183
1706924571000,2024-02-03T01:42:51Z,30.5,TA120-T246174
1706924573000,2024-02-03T01:42:53Z,54.2,TA120-T246187
1706924606000,2024-02-03T01:43:26Z,60.6,TA120-T246184
1706924631000,2024-02-03T01:43:51Z,36.1,TA120-T246183
1706924631000,2024-02-03T01:43:51Z,30.9,TA120-T246174
1706924633000,2024-02-03T01:43:53Z,54.6,TA120-T246187
1706924666000,2024-02-03T01:44:26Z,52.5,TA120-T246184
1706924691000,2024-02-03T01:44:51Z,36.1,TA120-T246183
1706924691000,2024-02-03T01:44:51Z,30.5,TA120-T246174
1706924693000,2024-02-03T01:44:53Z,55.5,TA120-T246187
1706924726000,2024-02-03T01:45:26Z,66.3,TA120-T246184
1706924751000,2024-02-03T01:45:51Z,36.1,TA120-T246183
1706924751000,2024-02-03T01:45:51Z,30.4,TA120-T246174
1706924753000,2024-02-03T01:45:53Z,59.1,TA120-T246187
1706924786000,2024-02-03T01:46:26Z,61.9,TA120-T246184
