time,readable_time,dBA,dev-id
1689638411000,2023-07-18T00:00:11Z,46.6,TA120-T246191
1689638423000,2023-07-18T00:00:23Z,49.4,TA120-T246187
1689638442000,2023-07-18T00:00:42Z,54.4,TA120-T246184
1689638445000,2023-07-18T00:00:45Z,43.8,TA120-T246183
1689638471000,2023-07-18T00:01:11Z,48.8,TA120-T246191
1689638483000,2023-07-18T00:01:23Z,49.8,TA120-T246187
1689638502000,2023-07-18T00:01:42Z,63.3,TA120-T246184
1689638505000,2023-07-18T00:01:45Z,43.8,TA120-T246183
1689638531000,2023-07-18T00:02:11Z,46.9,TA120-T246191
1689638543000,2023-07-18T00:02:23Z,47,TA120-T246187
1689638562000,2023-07-18T00:02:42Z,62.1,TA120-T246184
1689638565000,2023-07-18T00:02:45Z,43.8,TA120-T246183
1689638591000,2023-07-18T00:03:11Z,48.2,TA120-T246191
1689638603000,2023-07-18T00:03:23Z,48.6,TA120-T246187
1689638622000,2023-07-18T00:03:42Z,56.1,TA120-T246184
1689638625000,2023-07-18T00:03:45Z,43.8,TA120-T246183
1689638651000,2023-07-18T00:04:11Z,49.9,TA120-T246191
1689638663000,2023-07-18T00:04:23Z,48.7,TA120-T246187
1689638682000,2023-07-18T00:04:42Z,63.3,TA120-T246184
1689638685000,2023-07-18T00:04:45Z,43.8,TA120-T246183
1689638711000,2023-07-18T00:05:11Z,46.8,TA120-T246191
1689638723000,2023-07-18T00:05:23Z,50.7,TA120-T246187
1689638742000,2023-07-18T00:05:42Z,67.1,TA120-T246184
1689638745000,2023-07-18T00:05:45Z,43.8,TA120-T246183
1689638771000,2023-07-18T00:06:11Z,46.8,TA120-T246191
1689638783000,2023-07-18T00:06:23Z,45.6,TA120-T246187
1689638802000,2023-07-18T00:06:42Z,62,TA120-T246184
1689638805000,2023-07-18T00:06:45Z,43.8,TA120-T246183
1689638831000,2023-07-18T00:07:11Z,46.6,TA120-T246191
1689638843000,2023-07-18T00:07:23Z,44.6,TA120-T246187
1689638862000,2023-07-18T00:07:42Z,63,TA120-T246184
1689638865000,2023-07-18T00:07:45Z,43.8,TA120-T246183
1689638891000,2023-07-18T00:08:11Z,46.3,TA120-T246191
1689638903000,2023-07-18T00:08:23Z,48,TA120-T246187
1689638922000,2023-07-18T00:08:42Z,59.4,TA120-T246184
1689638925000,2023-07-18T00:08:45Z,43.8,TA120-T246183
1689638951000,2023-07-18T00:09:11Z,48.8,TA120-T246191
1689638963000,2023-07-18T00:09:23Z,49.9,TA120-T246187
1689638982000,2023-07-18T00:09:42Z,60.7,TA120-T246184
1689638985000,2023-07-18T00:09:45Z,43.8,TA120-T246183
1689639011000,2023-07-18T00:10:11Z,52.6,TA120-T246191
1689639023000,2023-07-18T00:10:23Z,50.5,TA120-T246187
1689639042000,2023-07-18T00:10:42Z,68.3,TA120-T246184
1689639045000,2023-07-18T00:10:45Z,43.8,TA120-T246183
1689639071000,2023-07-18T00:11:11Z,46.8,TA120-T246191
1689639083000,2023-07-18T00:11:23Z,50.6,TA120-T246187
1689639102000,2023-07-18T00:11:42Z,54.7,TA120-T246184
1689639105000,2023-07-18T00:11:45Z,43.8,TA120-T246183
1689639131000,2023-07-18T00:12:11Z,46.9,TA120-T246191
1689639143000,2023-07-18T00:12:23Z,53.6,TA120-T246187
1689639162000,2023-07-18T00:12:42Z,63.2,TA120-T246184
1689639165000,2023-07-18T00:12:45Z,43.8,TA120-T246183
1689639191000,2023-07-18T00:13:11Z,50.6,TA120-T246191
1689639203000,2023-07-18T00:13:23Z,50.5,TA120-T246187
1689639222000,2023-07-18T00:13:42Z,55.2,TA120-T246184
1689639225000,2023-07-18T00:13:45Z,43.7,TA120-T246183
1689639251000,2023-07-18T00:14:11Z,46.7,TA120-T246191
1689639263000,2023-07-18T00:14:23Z,47.3,TA120-T246187
1689639282000,2023-07-18T00:14:42Z,59.8,TA120-T246184
1689639285000,2023-07-18T00:14:45Z,43.8,TA120-T246183
1689639311000,2023-07-18T00:15:11Z,47.4,TA120-T246191
1689639323000,2023-07-18T00:15:23Z,50.2,TA120-T246187
1689639342000,2023-07-18T00:15:42Z,55.5,TA120-T246184
1689639345000,2023-07-18T00:15:45Z,43.8,TA120-T246183
1689639371000,2023-07-18T00:16:11Z,47.4,TA120-T246191
1689639383000,2023-07-18T00:16:23Z,50.1,TA120-T246187
1689639402000,2023-07-18T00:16:42Z,64.2,TA120-T246184
1689639405000,2023-07-18T00:16:45Z,43.8,TA120-T246183
1689639431000,2023-07-18T00:17:11Z,47.2,TA120-T246191
1689639443000,2023-07-18T00:17:23Z,48.1,TA120-T246187
1689639462000,2023-07-18T00:17:42Z,56.8,TA120-T246184
1689639465000,2023-07-18T00:17:45Z,43.9,TA120-T246183
1689639491000,2023-07-18T00:18:11Z,46.9,TA120-T246191
1689639503000,2023-07-18T00:18:23Z,49.4,TA120-T246187
1689639522000,2023-07-18T00:18:42Z,60.2,TA120-T246184
1689639525000,2023-07-18T00:18:45Z,43.8,TA120-T246183
1689639551000,2023-07-18T00:19:11Z,47.6,TA120-T246191
1689639563000,2023-07-18T00:19:23Z,48.3,TA120-T246187
1689639582000,2023-07-18T00:19:42Z,59.9,TA120-T246184
1689639585000,2023-07-18T00:19:45Z,43.8,TA120-T246183
1689639611000,2023-07-18T00:20:11Z,51.1,TA120-T246191
1689639623000,2023-07-18T00:20:23Z,51.7,TA120-T246187
1689639642000,2023-07-18T00:20:42Z,60.9,TA120-T246184
1689639645000,2023-07-18T00:20:45Z,43.8,TA120-T246183
1689639671000,2023-07-18T00:21:11Z,48.9,TA120-T246191
1689639683000,2023-07-18T00:21:23Z,52.3,TA120-T246187
1689639702000,2023-07-18T00:21:42Z,67.5,TA120-T246184
1689639705000,2023-07-18T00:21:45Z,43.8,TA120-T246183
1689639731000,2023-07-18T00:22:11Z,49.3,TA120-T246191
1689639743000,2023-07-18T00:22:23Z,46.3,TA120-T246187
1689639762000,2023-07-18T00:22:42Z,63,TA120-T246184
1689639765000,2023-07-18T00:22:45Z,43.8,TA120-T246183
1689639791000,2023-07-18T00:23:11Z,49.1,TA120-T246191
1689639803000,2023-07-18T00:23:23Z,47.3,TA120-T246187
1689639822000,2023-07-18T00:23:42Z,51,TA120-T246184
1689639825000,2023-07-18T00:23:45Z,43.8,TA120-T246183
1689639851000,2023-07-18T00:24:11Z,46.5,TA120-T246191
1689639863000,2023-07-18T00:24:23Z,51.7,TA120-T246187
1689639882000,2023-07-18T00:24:42Z,63.7,TA120-T246184
1689639885000,2023-07-18T00:24:45Z,43.7,TA120-T246183
1689639911000,2023-07-18T00:25:11Z,48.6,TA120-T246191
1689639923000,2023-07-18T00:25:23Z,52.6,TA120-T246187
1689639942000,2023-07-18T00:25:42Z,62.7,TA120-T246184
1689639945000,2023-07-18T00:25:45Z,43.7,TA120-T246183
1689639971000,2023-07-18T00:26:11Z,49.7,TA120-T246191
1689639983000,2023-07-18T00:26:23Z,52.8,TA120-T246187
1689640002000,2023-07-18T00:26:42Z,51.9,TA120-T246184
1689640005000,2023-07-18T00:26:45Z,43.7,TA120-T246183
1689640031000,2023-07-18T00:27:11Z,48.7,TA120-T246191
1689640043000,2023-07-18T00:27:23Z,50.8,TA120-T246187
1689640062000,2023-07-18T00:27:42Z,62.8,TA120-T246184
1689640065000,2023-07-18T00:27:45Z,43.8,TA120-T246183
1689640091000,2023-07-18T00:28:11Z,47.7,TA120-T246191
1689640103000,2023-07-18T00:28:23Z,55,TA120-T246187
1689640122000,2023-07-18T00:28:42Z,53.5,TA120-T246184
1689640125000,2023-07-18T00:28:45Z,43.8,TA120-T246183
1689640151000,2023-07-18T00:29:11Z,47.5,TA120-T246191
1689640163000,2023-07-18T00:29:23Z,48.8,TA120-T246187
1689640182000,2023-07-18T00:29:42Z,57.6,TA120-T246184
1689640185000,2023-07-18T00:29:45Z,43.8,TA120-T246183
1689640211000,2023-07-18T00:30:11Z,51.7,TA120-T246191
1689640223000,2023-07-18T00:30:23Z,49.9,TA120-T246187
1689640242000,2023-07-18T00:30:42Z,50.7,TA120-T246184
1689640245000,2023-07-18T00:30:45Z,43.8,TA120-T246183
1689640271000,2023-07-18T00:31:11Z,48.1,TA120-T246191
1689640283000,2023-07-18T00:31:23Z,58.1,TA120-T246187
1689640302000,2023-07-18T00:31:42Z,50.9,TA120-T246184
1689640305000,2023-07-18T00:31:45Z,44.1,TA120-T246183
1689640331000,2023-07-18T00:32:11Z,59.6,TA120-T246191
1689640343000,2023-07-18T00:32:23Z,68.3,TA120-T246187
1689640362000,2023-07-18T00:32:42Z,64.6,TA120-T246184
1689640365000,2023-07-18T00:32:45Z,46.3,TA120-T246183
1689640391000,2023-07-18T00:33:11Z,70.2,TA120-T246191
1689640403000,2023-07-18T00:33:23Z,55.8,TA120-T246187
1689640422000,2023-07-18T00:33:42Z,64,TA120-T246184
1689640425000,2023-07-18T00:33:45Z,48.8,TA120-T246183
1689640451000,2023-07-18T00:34:11Z,74.3,TA120-T246191
1689640463000,2023-07-18T00:34:23Z,54.6,TA120-T246187
1689640482000,2023-07-18T00:34:42Z,63.7,TA120-T246184
1689640485000,2023-07-18T00:34:45Z,50.4,TA120-T246183
1689640511000,2023-07-18T00:35:11Z,74.6,TA120-T246191
1689640523000,2023-07-18T00:35:23Z,50.4,TA120-T246187
1689640542000,2023-07-18T00:35:42Z,61,TA120-T246184
1689640545000,2023-07-18T00:35:45Z,51.1,TA120-T246183
1689640571000,2023-07-18T00:36:11Z,72,TA120-T246191
1689640583000,2023-07-18T00:36:23Z,49.9,TA120-T246187
1689640602000,2023-07-18T00:36:42Z,69,TA120-T246184
1689640605000,2023-07-18T00:36:45Z,50.8,TA120-T246183
1689640631000,2023-07-18T00:37:11Z,63,TA120-T246191
1689640643000,2023-07-18T00:37:23Z,49,TA120-T246187
1689640662000,2023-07-18T00:37:42Z,52.6,TA120-T246184
1689640665000,2023-07-18T00:37:45Z,49.3,TA120-T246183
1689640691000,2023-07-18T00:38:11Z,59.3,TA120-T246191
1689640703000,2023-07-18T00:38:23Z,51.4,TA120-T246187
1689640722000,2023-07-18T00:38:42Z,55.7,TA120-T246184
1689640725000,2023-07-18T00:38:45Z,46,TA120-T246183
1689640751000,2023-07-18T00:39:11Z,59.1,TA120-T246191
1689640763000,2023-07-18T00:39:23Z,54.2,TA120-T246187
1689640782000,2023-07-18T00:39:42Z,64.9,TA120-T246184
1689640785000,2023-07-18T00:39:45Z,45.1,TA120-T246183
1689640811000,2023-07-18T00:40:11Z,59,TA120-T246191
1689640823000,2023-07-18T00:40:23Z,54.6,TA120-T246187
1689640842000,2023-07-18T00:40:42Z,65.4,TA120-T246184
1689640845000,2023-07-18T00:40:45Z,44.4,TA120-T246183
1689640871000,2023-07-18T00:41:11Z,60.3,TA120-T246191
1689640883000,2023-07-18T00:41:23Z,52.7,TA120-T246187
1689640902000,2023-07-18T00:41:42Z,53.6,TA120-T246184
1689640905000,2023-07-18T00:41:45Z,44.2,TA120-T246183
1689640931000,2023-07-18T00:42:11Z,58.9,TA120-T246191
1689640943000,2023-07-18T00:42:23Z,53.3,TA120-T246187
1689640962000,2023-07-18T00:42:42Z,65.2,TA120-T246184
1689640965000,2023-07-18T00:42:45Z,44.1,TA120-T246183
1689640991000,2023-07-18T00:43:11Z,56,TA120-T246191
1689641003000,2023-07-18T00:43:23Z,50.4,TA120-T246187
1689641022000,2023-07-18T00:43:42Z,56.8,TA120-T246184
1689641025000,2023-07-18T00:43:45Z,44.2,TA120-T246183
1689641051000,2023-07-18T00:44:11Z,54.6,TA120-T246191
1689641063000,2023-07-18T00:44:23Z,53.7,TA120-T246187
1689641082000,2023-07-18T00:44:42Z,51.3,TA120-T246184
1689641085000,2023-07-18T00:44:45Z,44.1,TA120-T246183
1689641111000,2023-07-18T00:45:11Z,53.4,TA120-T246191
1689641123000,2023-07-18T00:45:23Z,53.1,TA120-T246187
1689641142000,2023-07-18T00:45:42Z,52.8,TA120-T246184
1689641145000,2023-07-18T00:45:45Z,44.1,TA120-T246183
1689641171000,2023-07-18T00:46:11Z,56.2,TA120-T246191
1689641183000,2023-07-18T00:46:23Z,56.6,TA120-T246187
1689641202000,2023-07-18T00:46:42Z,59.9,TA120-T246184
1689641205000,2023-07-18T00:46:45Z,44.2,TA120-T246183
1689641231000,2023-07-18T00:47:11Z,53.9,TA120-T246191
1689641243000,2023-07-18T00:47:23Z,56.5,TA120-T246187
1689641262000,2023-07-18T00:47:42Z,52,TA120-T246184
1689641265000,2023-07-18T00:47:45Z,44.4,TA120-T246183
1689641291000,2023-07-18T00:48:11Z,57.8,TA120-T246191
1689641303000,2023-07-18T00:48:23Z,51.7,TA120-T246187
1689641322000,2023-07-18T00:48:42Z,55.7,TA120-T246184
1689641325000,2023-07-18T00:48:45Z,44.3,TA120-T246183
1689641351000,2023-07-18T00:49:11Z,59.8,TA120-T246191
1689641363000,2023-07-18T00:49:23Z,50.1,TA120-T246187
1689641382000,2023-07-18T00:49:42Z,55.9,TA120-T246184
1689641385000,2023-07-18T00:49:45Z,44.4,TA120-T246183
1689641411000,2023-07-18T00:50:11Z,58.5,TA120-T246191
1689641423000,2023-07-18T00:50:23Z,51.1,TA120-T246187
1689641442000,2023-07-18T00:50:42Z,65.7,TA120-T246184
1689641445000,2023-07-18T00:50:45Z,44.8,TA120-T246183
1689641471000,2023-07-18T00:51:11Z,56.2,TA120-T246191
1689641483000,2023-07-18T00:51:23Z,51.9,TA120-T246187
1689641502000,2023-07-18T00:51:42Z,62.8,TA120-T246184
1689641505000,2023-07-18T00:51:45Z,44.4,TA120-T246183
1689641531000,2023-07-18T00:52:11Z,54.2,TA120-T246191
1689641543000,2023-07-18T00:52:23Z,52.9,TA120-T246187
1689641562000,2023-07-18T00:52:42Z,57.2,TA120-T246184
1689641565000,2023-07-18T00:52:45Z,44,TA120-T246183
1689641591000,2023-07-18T00:53:11Z,53,TA120-T246191
1689641603000,2023-07-18T00:53:23Z,51.4,TA120-T246187
1689641622000,2023-07-18T00:53:42Z,65.1,TA120-T246184
1689641625000,2023-07-18T00:53:45Z,43.9,TA120-T246183
1689641651000,2023-07-18T00:54:11Z,51.9,TA120-T246191
1689641663000,2023-07-18T00:54:23Z,50.2,TA120-T246187
1689641682000,2023-07-18T00:54:42Z,63,TA120-T246184
1689641685000,2023-07-18T00:54:45Z,43.9,TA120-T246183
1689641711000,2023-07-18T00:55:11Z,50.9,TA120-T246191
1689641723000,2023-07-18T00:55:23Z,50.1,TA120-T246187
1689641742000,2023-07-18T00:55:42Z,62,TA120-T246184
1689641745000,2023-07-18T00:55:45Z,43.8,TA120-T246183
1689641771000,2023-07-18T00:56:11Z,57.5,TA120-T246191
1689641783000,2023-07-18T00:56:23Z,57.7,TA120-T246187
1689641802000,2023-07-18T00:56:42Z,66,TA120-T246184
1689641805000,2023-07-18T00:56:45Z,43.8,TA120-T246183
1689641831000,2023-07-18T00:57:11Z,52.9,TA120-T246191
1689641843000,2023-07-18T00:57:23Z,50.2,TA120-T246187
1689641862000,2023-07-18T00:57:42Z,66,TA120-T246184
1689641865000,2023-07-18T00:57:45Z,43.9,TA120-T246183
1689641891000,2023-07-18T00:58:11Z,49.8,TA120-T246191
1689641903000,2023-07-18T00:58:23Z,48.4,TA120-T246187
1689641922000,2023-07-18T00:58:42Z,58.8,TA120-T246184
1689641925000,2023-07-18T00:58:45Z,43.9,TA120-T246183
1689641951000,2023-07-18T00:59:11Z,49.3,TA120-T246191
1689641963000,2023-07-18T00:59:23Z,53,TA120-T246187
1689641982000,2023-07-18T00:59:42Z,62.8,TA120-T246184
1689641985000,2023-07-18T00:59:45Z,43.9,TA120-T246183
1689642011000,2023-07-18T01:00:11Z,49.2,TA120-T246191
1689642023000,2023-07-18T01:00:23Z,49.3,TA120-T246187
1689642042000,2023-07-18T01:00:42Z,60.8,TA120-T246184
1689642045000,2023-07-18T01:00:45Z,43.9,TA120-T246183
1689642071000,2023-07-18T01:01:11Z,48.7,TA120-T246191
1689642083000,2023-07-18T01:01:23Z,51.7,TA120-T246187
1689642102000,2023-07-18T01:01:42Z,63.7,TA120-T246184
1689642105000,2023-07-18T01:01:45Z,43.9,TA120-T246183
1689642131000,2023-07-18T01:02:11Z,48.7,TA120-T246191
1689642143000,2023-07-18T01:02:23Z,52.7,TA120-T246187
1689642162000,2023-07-18T01:02:42Z,59,TA120-T246184
1689642165000,2023-07-18T01:02:45Z,43.8,TA120-T246183
1689642191000,2023-07-18T01:03:11Z,48.3,TA120-T246191
1689642203000,2023-07-18T01:03:23Z,52.3,TA120-T246187
1689642222000,2023-07-18T01:03:42Z,66.3,TA120-T246184
1689642225000,2023-07-18T01:03:45Z,43.8,TA120-T246183
1689642251000,2023-07-18T01:04:11Z,48.2,TA120-T246191
1689642263000,2023-07-18T01:04:23Z,48.6,TA120-T246187
1689642282000,2023-07-18T01:04:42Z,66.9,TA120-T246184
1689642285000,2023-07-18T01:04:45Z,43.8,TA120-T246183
1689642311000,2023-07-18T01:05:11Z,48.1,TA120-T246191
1689642323000,2023-07-18T01:05:23Z,48.7,TA120-T246187
1689642342000,2023-07-18T01:05:42Z,67,TA120-T246184
1689642345000,2023-07-18T01:05:45Z,43.8,TA120-T246183
1689642371000,2023-07-18T01:06:11Z,48.3,TA120-T246191
1689642383000,2023-07-18T01:06:23Z,51.5,TA120-T246187
1689642402000,2023-07-18T01:06:42Z,66.3,TA120-T246184
1689642405000,2023-07-18T01:06:45Z,43.8,TA120-T246183
1689642431000,2023-07-18T01:07:11Z,50.2,TA120-T246191
1689642443000,2023-07-18T01:07:23Z,49.7,TA120-T246187
1689642462000,2023-07-18T01:07:42Z,64.8,TA120-T246184
1689642465000,2023-07-18T01:07:45Z,43.9,TA120-T246183
1689642491000,2023-07-18T01:08:11Z,47.7,TA120-T246191
1689642503000,2023-07-18T01:08:23Z,50.6,TA120-T246187
1689642522000,2023-07-18T01:08:42Z,64.5,TA120-T246184
1689642525000,2023-07-18T01:08:45Z,43.8,TA120-T246183
1689642551000,2023-07-18T01:09:11Z,47.7,TA120-T246191
1689642563000,2023-07-18T01:09:23Z,51.8,TA120-T246187
1689642582000,2023-07-18T01:09:42Z,65.8,TA120-T246184
1689642585000,2023-07-18T01:09:45Z,43.8,TA120-T246183
1689642611000,2023-07-18T01:10:11Z,48.6,TA120-T246191
1689642623000,2023-07-18T01:10:23Z,50.6,TA120-T246187
1689642642000,2023-07-18T01:10:42Z,68.8,TA120-T246184
1689642645000,2023-07-18T01:10:45Z,43.8,TA120-T246183
1689642671000,2023-07-18T01:11:11Z,54.3,TA120-T246191
1689642683000,2023-07-18T01:11:23Z,52,TA120-T246187
1689642702000,2023-07-18T01:11:42Z,68.7,TA120-T246184
1689642705000,2023-07-18T01:11:45Z,43.8,TA120-T246183
1689642731000,2023-07-18T01:12:11Z,47.5,TA120-T246191
1689642743000,2023-07-18T01:12:23Z,52.7,TA120-T246187
1689642762000,2023-07-18T01:12:42Z,64.2,TA120-T246184
1689642765000,2023-07-18T01:12:45Z,43.8,TA120-T246183
1689642791000,2023-07-18T01:13:11Z,47.5,TA120-T246191
1689642803000,2023-07-18T01:13:23Z,55.6,TA120-T246187
1689642822000,2023-07-18T01:13:42Z,67.9,TA120-T246184
1689642825000,2023-07-18T01:13:45Z,43.8,TA120-T246183
1689642851000,2023-07-18T01:14:11Z,48.1,TA120-T246191
1689642863000,2023-07-18T01:14:23Z,52.6,TA120-T246187
1689642882000,2023-07-18T01:14:42Z,63.8,TA120-T246184
1689642885000,2023-07-18T01:14:45Z,43.8,TA120-T246183
1689642911000,2023-07-18T01:15:11Z,48.3,TA120-T246191
1689642923000,2023-07-18T01:15:23Z,46.5,TA120-T246187
1689642942000,2023-07-18T01:15:42Z,58.2,TA120-T246184
1689642945000,2023-07-18T01:15:45Z,43.8,TA120-T246183
1689642971000,2023-07-18T01:16:11Z,47.6,TA120-T246191
1689642983000,2023-07-18T01:16:23Z,47.7,TA120-T246187
1689643002000,2023-07-18T01:16:42Z,59.7,TA120-T246184
1689643005000,2023-07-18T01:16:45Z,43.8,TA120-T246183
1689643031000,2023-07-18T01:17:11Z,55.9,TA120-T246191
1689643043000,2023-07-18T01:17:23Z,48.7,TA120-T246187
1689643062000,2023-07-18T01:17:42Z,61.7,TA120-T246184
1689643065000,2023-07-18T01:17:45Z,43.8,TA120-T246183
1689643091000,2023-07-18T01:18:11Z,48,TA120-T246191
1689643103000,2023-07-18T01:18:23Z,54.5,TA120-T246187
1689643122000,2023-07-18T01:18:42Z,61.5,TA120-T246184
1689643125000,2023-07-18T01:18:45Z,43.8,TA120-T246183
1689643151000,2023-07-18T01:19:11Z,47.5,TA120-T246191
1689643163000,2023-07-18T01:19:23Z,57.4,TA120-T246187
1689643182000,2023-07-18T01:19:42Z,63.1,TA120-T246184
1689643185000,2023-07-18T01:19:45Z,43.8,TA120-T246183
1689643211000,2023-07-18T01:20:11Z,47.7,TA120-T246191
1689643223000,2023-07-18T01:20:23Z,54.2,TA120-T246187
1689643242000,2023-07-18T01:20:42Z,58.2,TA120-T246184
1689643245000,2023-07-18T01:20:45Z,43.8,TA120-T246183
1689643271000,2023-07-18T01:21:11Z,47.3,TA120-T246191
1689643283000,2023-07-18T01:21:23Z,54.1,TA120-T246187
1689643302000,2023-07-18T01:21:42Z,65.4,TA120-T246184
1689643305000,2023-07-18T01:21:45Z,43.8,TA120-T246183
1689643331000,2023-07-18T01:22:11Z,47.6,TA120-T246191
1689643343000,2023-07-18T01:22:23Z,51.8,TA120-T246187
1689643362000,2023-07-18T01:22:42Z,61.9,TA120-T246184
1689643365000,2023-07-18T01:22:45Z,43.8,TA120-T246183
1689643391000,2023-07-18T01:23:11Z,47.7,TA120-T246191
1689643403000,2023-07-18T01:23:23Z,51.2,TA120-T246187
1689643422000,2023-07-18T01:23:42Z,64.9,TA120-T246184
1689643425000,2023-07-18T01:23:45Z,43.8,TA120-T246183
1689643451000,2023-07-18T01:24:11Z,47.4,TA120-T246191
1689643463000,2023-07-18T01:24:23Z,52.6,TA120-T246187
1689643482000,2023-07-18T01:24:42Z,63.1,TA120-T246184
1689643485000,2023-07-18T01:24:45Z,43.8,TA120-T246183
1689643511000,2023-07-18T01:25:11Z,50.4,TA120-T246191
1689643523000,2023-07-18T01:25:23Z,49.6,TA120-T246187
1689643542000,2023-07-18T01:25:42Z,53.3,TA120-T246184
1689643545000,2023-07-18T01:25:45Z,43.8,TA120-T246183
1689643571000,2023-07-18T01:26:11Z,54.5,TA120-T246191
1689643583000,2023-07-18T01:26:23Z,51.7,TA120-T246187
1689643602000,2023-07-18T01:26:42Z,62.6,TA120-T246184
1689643605000,2023-07-18T01:26:45Z,43.8,TA120-T246183
1689643631000,2023-07-18T01:27:11Z,51.4,TA120-T246191
1689643643000,2023-07-18T01:27:23Z,52.3,TA120-T246187
1689643662000,2023-07-18T01:27:42Z,60.2,TA120-T246184
1689643665000,2023-07-18T01:27:45Z,43.8,TA120-T246183
1689643691000,2023-07-18T01:28:11Z,50.3,TA120-T246191
1689643703000,2023-07-18T01:28:23Z,45.8,TA120-T246187
1689643722000,2023-07-18T01:28:42Z,64.8,TA120-T246184
1689643725000,2023-07-18T01:28:45Z,43.8,TA120-T246183
1689643751000,2023-07-18T01:29:11Z,48.9,TA120-T246191
1689643763000,2023-07-18T01:29:23Z,49.6,TA120-T246187
1689643782000,2023-07-18T01:29:42Z,60.8,TA120-T246184
1689643785000,2023-07-18T01:29:45Z,43.8,TA120-T246183
1689643811000,2023-07-18T01:30:11Z,54,TA120-T246191
1689643823000,2023-07-18T01:30:23Z,50.7,TA120-T246187
1689643842000,2023-07-18T01:30:42Z,63.2,TA120-T246184
1689643845000,2023-07-18T01:30:45Z,43.7,TA120-T246183
1689643871000,2023-07-18T01:31:11Z,47.6,TA120-T246191
1689643883000,2023-07-18T01:31:23Z,55,TA120-T246187
1689643902000,2023-07-18T01:31:42Z,61.8,TA120-T246184
1689643905000,2023-07-18T01:31:45Z,43.7,TA120-T246183
1689643931000,2023-07-18T01:32:11Z,52.7,TA120-T246191
1689643943000,2023-07-18T01:32:23Z,53.2,TA120-T246187
1689643962000,2023-07-18T01:32:42Z,61.4,TA120-T246184
1689643965000,2023-07-18T01:32:45Z,43.8,TA120-T246183
1689643991000,2023-07-18T01:33:11Z,47.3,TA120-T246191
1689644003000,2023-07-18T01:33:23Z,52.9,TA120-T246187
1689644022000,2023-07-18T01:33:42Z,66.3,TA120-T246184
1689644025000,2023-07-18T01:33:45Z,43.8,TA120-T246183
1689644051000,2023-07-18T01:34:11Z,48.9,TA120-T246191
1689644063000,2023-07-18T01:34:23Z,49.3,TA120-T246187
1689644082000,2023-07-18T01:34:42Z,64.6,TA120-T246184
1689644085000,2023-07-18T01:34:45Z,43.8,TA120-T246183
1689644111000,2023-07-18T01:35:11Z,47.2,TA120-T246191
1689644123000,2023-07-18T01:35:23Z,49.8,TA120-T246187
1689644142000,2023-07-18T01:35:42Z,64.4,TA120-T246184
1689644145000,2023-07-18T01:35:45Z,43.9,TA120-T246183
1689644171000,2023-07-18T01:36:11Z,50,TA120-T246191
1689644183000,2023-07-18T01:36:23Z,52.8,TA120-T246187
1689644202000,2023-07-18T01:36:42Z,67.9,TA120-T246184
1689644205000,2023-07-18T01:36:45Z,43.8,TA120-T246183
1689644231000,2023-07-18T01:37:11Z,49.3,TA120-T246191
1689644243000,2023-07-18T01:37:23Z,49.5,TA120-T246187
1689644262000,2023-07-18T01:37:42Z,66.5,TA120-T246184
1689644265000,2023-07-18T01:37:45Z,43.8,TA120-T246183
1689644291000,2023-07-18T01:38:11Z,52.4,TA120-T246191
1689644303000,2023-07-18T01:38:23Z,47.7,TA120-T246187
1689644322000,2023-07-18T01:38:42Z,62.5,TA120-T246184
1689644325000,2023-07-18T01:38:45Z,43.8,TA120-T246183
1689644351000,2023-07-18T01:39:11Z,51.8,TA120-T246191
1689644363000,2023-07-18T01:39:23Z,57.6,TA120-T246187
1689644382000,2023-07-18T01:39:42Z,60.5,TA120-T246184
1689644385000,2023-07-18T01:39:45Z,43.8,TA120-T246183
1689644411000,2023-07-18T01:40:11Z,52.2,TA120-T246191
1689644423000,2023-07-18T01:40:23Z,50.9,TA120-T246187
1689644442000,2023-07-18T01:40:42Z,64.9,TA120-T246184
1689644445000,2023-07-18T01:40:45Z,43.8,TA120-T246183
1689644471000,2023-07-18T01:41:11Z,49.8,TA120-T246191
1689644483000,2023-07-18T01:41:23Z,48.4,TA120-T246187
1689644502000,2023-07-18T01:41:42Z,60.9,TA120-T246184
1689644505000,2023-07-18T01:41:45Z,43.8,TA120-T246183
1689644531000,2023-07-18T01:42:11Z,47.6,TA120-T246191
1689644543000,2023-07-18T01:42:23Z,52,TA120-T246187
1689644562000,2023-07-18T01:42:42Z,66.2,TA120-T246184
1689644565000,2023-07-18T01:42:45Z,43.8,TA120-T246183
1689644591000,2023-07-18T01:43:11Z,52,TA120-T246191
1689644603000,2023-07-18T01:43:23Z,50.9,TA120-T246187
1689644622000,2023-07-18T01:43:42Z,67.5,TA120-T246184
1689644625000,2023-07-18T01:43:45Z,43.8,TA120-T246183
1689644651000,2023-07-18T01:44:11Z,50,TA120-T246191
1689644663000,2023-07-18T01:44:23Z,52.5,TA120-T246187
1689644682000,2023-07-18T01:44:42Z,51.1,TA120-T246184
1689644685000,2023-07-18T01:44:45Z,43.8,TA120-T246183
1689644711000,2023-07-18T01:45:11Z,48.6,TA120-T246191
1689644723000,2023-07-18T01:45:23Z,55.8,TA120-T246187
1689644742000,2023-07-18T01:45:42Z,66.5,TA120-T246184
1689644745000,2023-07-18T01:45:45Z,43.8,TA120-T246183
1689644771000,2023-07-18T01:46:11Z,47.9,TA120-T246191
