time,readable_time,dBA,dev-id
1700524800000,2023-11-21T00:00:00Z,53.4,TA120-T246184
1700524800000,2023-11-21T00:00:00Z,45,TA120-T246191
1700524800000,2023-11-21T00:00:00Z,47.6,TA120-T246187
1700524801000,2023-11-21T00:00:01Z,44.7,TA120-T246191
1700524801000,2023-11-21T00:00:01Z,47.3,TA120-T246187
1700524801000,2023-11-21T00:00:01Z,54.4,TA120-T246184
1700524802000,2023-11-21T00:00:02Z,49.1,TA120-T246187
1700524802000,2023-11-21T00:00:02Z,54.6,TA120-T246184
1700524802000,2023-11-21T00:00:02Z,44.3,TA120-T246191
1700524803000,2023-11-21T00:00:03Z,55,TA120-T246184
1700524803000,2023-11-21T00:00:03Z,44.4,TA120-T246191
1700524803000,2023-11-21T00:00:03Z,49.8,TA120-T246187
1700524804000,2023-11-21T00:00:04Z,44.5,TA120-T246191
1700524804000,2023-11-21T00:00:04Z,49.9,TA120-T246187
1700524804000,2023-11-21T00:00:04Z,56.1,TA120-T246184
1700524805000,2023-11-21T00:00:05Z,50.8,TA120-T246187
1700524805000,2023-11-21T00:00:05Z,57.1,TA120-T246184
1700524805000,2023-11-21T00:00:05Z,44.6,TA120-T246191
1700524806000,2023-11-21T00:00:06Z,58.4,TA120-T246184
1700524806000,2023-11-21T00:00:06Z,44.1,TA120-T246191
1700524806000,2023-11-21T00:00:06Z,49.5,TA120-T246187
1700524807000,2023-11-21T00:00:07Z,44.3,TA120-T246191
1700524807000,2023-11-21T00:00:07Z,49.8,TA120-T246187
1700524807000,2023-11-21T00:00:07Z,59.2,TA120-T246184
1700524808000,2023-11-21T00:00:08Z,48.9,TA120-T246187
1700524808000,2023-11-21T00:00:08Z,61,TA120-T246184
1700524808000,2023-11-21T00:00:08Z,44.1,TA120-T246191
1700524809000,2023-11-21T00:00:09Z,64.2,TA120-T246184
1700524809000,2023-11-21T00:00:09Z,44.4,TA120-T246191
1700524809000,2023-11-21T00:00:09Z,50.2,TA120-T246187
1700524810000,2023-11-21T00:00:10Z,44.6,TA120-T246191
1700524810000,2023-11-21T00:00:10Z,48.3,TA120-T246187
1700524810000,2023-11-21T00:00:10Z,67.8,TA120-T246184
1700524811000,2023-11-21T00:00:11Z,48.9,TA120-T246187
1700524811000,2023-11-21T00:00:11Z,71.4,TA120-T246184
1700524811000,2023-11-21T00:00:11Z,44,TA120-T246191
1700524812000,2023-11-21T00:00:12Z,70.7,TA120-T246184
1700524812000,2023-11-21T00:00:12Z,44.8,TA120-T246191
1700524812000,2023-11-21T00:00:12Z,47.1,TA120-T246187
1700524813000,2023-11-21T00:00:13Z,44.7,TA120-T246191
1700524813000,2023-11-21T00:00:13Z,46.9,TA120-T246187
1700524813000,2023-11-21T00:00:13Z,67.4,TA120-T246184
1700524814000,2023-11-21T00:00:14Z,45.4,TA120-T246187
1700524814000,2023-11-21T00:00:14Z,63.4,TA120-T246184
1700524814000,2023-11-21T00:00:14Z,45.2,TA120-T246191
1700524815000,2023-11-21T00:00:15Z,59.6,TA120-T246184
1700524815000,2023-11-21T00:00:15Z,44.8,TA120-T246191
1700524815000,2023-11-21T00:00:15Z,46.1,TA120-T246187
1700524816000,2023-11-21T00:00:16Z,44.2,TA120-T246191
1700524816000,2023-11-21T00:00:16Z,47.8,TA120-T246187
1700524816000,2023-11-21T00:00:16Z,58.2,TA120-T246184
1700524817000,2023-11-21T00:00:17Z,49.4,TA120-T246187
1700524817000,2023-11-21T00:00:17Z,57.4,TA120-T246184
1700524817000,2023-11-21T00:00:17Z,44.3,TA120-T246191
1700524818000,2023-11-21T00:00:18Z,56.6,TA120-T246184
1700524818000,2023-11-21T00:00:18Z,44.6,TA120-T246191
1700524818000,2023-11-21T00:00:18Z,50.8,TA120-T246187
1700524819000,2023-11-21T00:00:19Z,44.6,TA120-T246191
1700524819000,2023-11-21T00:00:19Z,51.3,TA120-T246187
1700524819000,2023-11-21T00:00:19Z,56.8,TA120-T246184
1700524820000,2023-11-21T00:00:20Z,47.6,TA120-T246187
1700524820000,2023-11-21T00:00:20Z,57.6,TA120-T246184
1700524820000,2023-11-21T00:00:20Z,45.1,TA120-T246191
1700524821000,2023-11-21T00:00:21Z,58.1,TA120-T246184
1700524821000,2023-11-21T00:00:21Z,45.3,TA120-T246191
1700524821000,2023-11-21T00:00:21Z,46.7,TA120-T246187
1700524822000,2023-11-21T00:00:22Z,45,TA120-T246191
1700524822000,2023-11-21T00:00:22Z,47.1,TA120-T246187
1700524822000,2023-11-21T00:00:22Z,59.3,TA120-T246184
1700524823000,2023-11-21T00:00:23Z,48.5,TA120-T246187
1700524823000,2023-11-21T00:00:23Z,60.7,TA120-T246184
1700524823000,2023-11-21T00:00:23Z,44.5,TA120-T246191
1700524824000,2023-11-21T00:00:24Z,62.3,TA120-T246184
1700524824000,2023-11-21T00:00:24Z,44.7,TA120-T246191
1700524824000,2023-11-21T00:00:24Z,50.7,TA120-T246187
1700524825000,2023-11-21T00:00:25Z,45.5,TA120-T246191
1700524825000,2023-11-21T00:00:25Z,49.5,TA120-T246187
1700524825000,2023-11-21T00:00:25Z,65.9,TA120-T246184
1700524826000,2023-11-21T00:00:26Z,49.4,TA120-T246187
1700524826000,2023-11-21T00:00:26Z,65.8,TA120-T246184
1700524826000,2023-11-21T00:00:26Z,45.7,TA120-T246191
1700524827000,2023-11-21T00:00:27Z,66.4,TA120-T246184
1700524827000,2023-11-21T00:00:27Z,44.3,TA120-T246191
1700524827000,2023-11-21T00:00:27Z,50.9,TA120-T246187
1700524828000,2023-11-21T00:00:28Z,44.5,TA120-T246191
1700524828000,2023-11-21T00:00:28Z,51.1,TA120-T246187
1700524828000,2023-11-21T00:00:28Z,66.3,TA120-T246184
1700524829000,2023-11-21T00:00:29Z,50.4,TA120-T246187
1700524829000,2023-11-21T00:00:29Z,65.5,TA120-T246184
1700524829000,2023-11-21T00:00:29Z,44.4,TA120-T246191
1700524830000,2023-11-21T00:00:30Z,65.2,TA120-T246184
1700524830000,2023-11-21T00:00:30Z,44.6,TA120-T246191
1700524830000,2023-11-21T00:00:30Z,49.3,TA120-T246187
1700524831000,2023-11-21T00:00:31Z,44.6,TA120-T246191
1700524831000,2023-11-21T00:00:31Z,49,TA120-T246187
1700524831000,2023-11-21T00:00:31Z,63.7,TA120-T246184
1700524832000,2023-11-21T00:00:32Z,50.3,TA120-T246187
1700524832000,2023-11-21T00:00:32Z,61.8,TA120-T246184
1700524832000,2023-11-21T00:00:32Z,44.5,TA120-T246191
1700524833000,2023-11-21T00:00:33Z,60.1,TA120-T246184
1700524833000,2023-11-21T00:00:33Z,44.8,TA120-T246191
1700524833000,2023-11-21T00:00:33Z,52.7,TA120-T246187
1700524834000,2023-11-21T00:00:34Z,44.5,TA120-T246191
1700524834000,2023-11-21T00:00:34Z,52.9,TA120-T246187
1700524834000,2023-11-21T00:00:34Z,58.8,TA120-T246184
1700524835000,2023-11-21T00:00:35Z,53.8,TA120-T246187
1700524835000,2023-11-21T00:00:35Z,58.3,TA120-T246184
1700524835000,2023-11-21T00:00:35Z,44.7,TA120-T246191
1700524836000,2023-11-21T00:00:36Z,57,TA120-T246184
1700524836000,2023-11-21T00:00:36Z,44.6,TA120-T246191
1700524836000,2023-11-21T00:00:36Z,52.6,TA120-T246187
1700524837000,2023-11-21T00:00:37Z,44.6,TA120-T246191
1700524837000,2023-11-21T00:00:37Z,54.1,TA120-T246187
1700524837000,2023-11-21T00:00:37Z,56.3,TA120-T246184
1700524838000,2023-11-21T00:00:38Z,51.4,TA120-T246187
1700524838000,2023-11-21T00:00:38Z,56,TA120-T246184
1700524838000,2023-11-21T00:00:38Z,44.7,TA120-T246191
1700524839000,2023-11-21T00:00:39Z,55.7,TA120-T246184
1700524839000,2023-11-21T00:00:39Z,44.7,TA120-T246191
1700524839000,2023-11-21T00:00:39Z,52.2,TA120-T246187
1700524840000,2023-11-21T00:00:40Z,44.8,TA120-T246191
1700524840000,2023-11-21T00:00:40Z,50.4,TA120-T246187
1700524840000,2023-11-21T00:00:40Z,55.3,TA120-T246184
1700524841000,2023-11-21T00:00:41Z,50.7,TA120-T246187
1700524841000,2023-11-21T00:00:41Z,54.7,TA120-T246184
1700524841000,2023-11-21T00:00:41Z,44.8,TA120-T246191
1700524842000,2023-11-21T00:00:42Z,54.1,TA120-T246184
1700524842000,2023-11-21T00:00:42Z,44.8,TA120-T246191
1700524842000,2023-11-21T00:00:42Z,50.5,TA120-T246187
1700524843000,2023-11-21T00:00:43Z,44.9,TA120-T246191
1700524843000,2023-11-21T00:00:43Z,52.4,TA120-T246187
1700524843000,2023-11-21T00:00:43Z,54.1,TA120-T246184
1700524844000,2023-11-21T00:00:44Z,50.2,TA120-T246187
1700524844000,2023-11-21T00:00:44Z,53.5,TA120-T246184
1700524844000,2023-11-21T00:00:44Z,44.1,TA120-T246191
1700524845000,2023-11-21T00:00:45Z,52.8,TA120-T246184
1700524845000,2023-11-21T00:00:45Z,44.1,TA120-T246191
1700524845000,2023-11-21T00:00:45Z,49.5,TA120-T246187
1700524846000,2023-11-21T00:00:46Z,44,TA120-T246191
1700524846000,2023-11-21T00:00:46Z,50.1,TA120-T246187
1700524846000,2023-11-21T00:00:46Z,52.3,TA120-T246184
1700524847000,2023-11-21T00:00:47Z,52.2,TA120-T246187
1700524847000,2023-11-21T00:00:47Z,52.2,TA120-T246184
1700524847000,2023-11-21T00:00:47Z,44.7,TA120-T246191
1700524848000,2023-11-21T00:00:48Z,51.8,TA120-T246184
1700524848000,2023-11-21T00:00:48Z,44.6,TA120-T246191
1700524848000,2023-11-21T00:00:48Z,50.7,TA120-T246187
1700524849000,2023-11-21T00:00:49Z,44.4,TA120-T246191
1700524849000,2023-11-21T00:00:49Z,52,TA120-T246187
1700524849000,2023-11-21T00:00:49Z,51.7,TA120-T246184
1700524850000,2023-11-21T00:00:50Z,51.6,TA120-T246187
1700524850000,2023-11-21T00:00:50Z,51.5,TA120-T246184
1700524850000,2023-11-21T00:00:50Z,44.4,TA120-T246191
1700524851000,2023-11-21T00:00:51Z,51.7,TA120-T246184
1700524851000,2023-11-21T00:00:51Z,44.8,TA120-T246191
1700524851000,2023-11-21T00:00:51Z,50.2,TA120-T246187
1700524852000,2023-11-21T00:00:52Z,44.1,TA120-T246191
1700524852000,2023-11-21T00:00:52Z,50,TA120-T246187
1700524852000,2023-11-21T00:00:52Z,51.4,TA120-T246184
1700524853000,2023-11-21T00:00:53Z,50.7,TA120-T246187
1700524853000,2023-11-21T00:00:53Z,51.6,TA120-T246184
1700524853000,2023-11-21T00:00:53Z,44,TA120-T246191
1700524854000,2023-11-21T00:00:54Z,51.3,TA120-T246184
1700524854000,2023-11-21T00:00:54Z,44.5,TA120-T246191
1700524854000,2023-11-21T00:00:54Z,50.2,TA120-T246187
1700524855000,2023-11-21T00:00:55Z,44.9,TA120-T246191
1700524855000,2023-11-21T00:00:55Z,48.6,TA120-T246187
1700524855000,2023-11-21T00:00:55Z,51.5,TA120-T246184
1700524856000,2023-11-21T00:00:56Z,49,TA120-T246187
1700524856000,2023-11-21T00:00:56Z,51.2,TA120-T246184
1700524856000,2023-11-21T00:00:56Z,44.3,TA120-T246191
1700524857000,2023-11-21T00:00:57Z,51.4,TA120-T246184
1700524857000,2023-11-21T00:00:57Z,44.3,TA120-T246191
1700524857000,2023-11-21T00:00:57Z,49,TA120-T246187
1700524858000,2023-11-21T00:00:58Z,44.7,TA120-T246191
1700524858000,2023-11-21T00:00:58Z,49.1,TA120-T246187
1700524858000,2023-11-21T00:00:58Z,51.2,TA120-T246184
1700524859000,2023-11-21T00:00:59Z,50.2,TA120-T246187
1700524859000,2023-11-21T00:00:59Z,51.3,TA120-T246184
1700524859000,2023-11-21T00:00:59Z,44.2,TA120-T246191
1700524860000,2023-11-21T00:01:00Z,51,TA120-T246184
1700524860000,2023-11-21T00:01:00Z,44,TA120-T246191
1700524860000,2023-11-21T00:01:00Z,47.9,TA120-T246187
1700524861000,2023-11-21T00:01:01Z,45.1,TA120-T246191
1700524861000,2023-11-21T00:01:01Z,47.8,TA120-T246187
1700524861000,2023-11-21T00:01:01Z,51.4,TA120-T246184
1700524862000,2023-11-21T00:01:02Z,47.4,TA120-T246187
1700524862000,2023-11-21T00:01:02Z,51.6,TA120-T246184
1700524862000,2023-11-21T00:01:02Z,45.3,TA120-T246191
1700524863000,2023-11-21T00:01:03Z,51.1,TA120-T246184
1700524863000,2023-11-21T00:01:03Z,44.2,TA120-T246191
1700524863000,2023-11-21T00:01:03Z,46.7,TA120-T246187
1700524864000,2023-11-21T00:01:04Z,44.5,TA120-T246191
1700524864000,2023-11-21T00:01:04Z,47.1,TA120-T246187
1700524864000,2023-11-21T00:01:04Z,51.3,TA120-T246184
1700524865000,2023-11-21T00:01:05Z,48,TA120-T246187
1700524865000,2023-11-21T00:01:05Z,51,TA120-T246184
1700524865000,2023-11-21T00:01:05Z,44.6,TA120-T246191
1700524866000,2023-11-21T00:01:06Z,51.2,TA120-T246184
1700524866000,2023-11-21T00:01:06Z,44.7,TA120-T246191
1700524866000,2023-11-21T00:01:06Z,48.5,TA120-T246187
1700524867000,2023-11-21T00:01:07Z,45,TA120-T246191
1700524867000,2023-11-21T00:01:07Z,47.1,TA120-T246187
1700524867000,2023-11-21T00:01:07Z,51.4,TA120-T246184
1700524868000,2023-11-21T00:01:08Z,46.9,TA120-T246187
1700524868000,2023-11-21T00:01:08Z,51.3,TA120-T246184
1700524868000,2023-11-21T00:01:08Z,44.9,TA120-T246191
1700524869000,2023-11-21T00:01:09Z,51.6,TA120-T246184
1700524869000,2023-11-21T00:01:09Z,44.5,TA120-T246191
1700524869000,2023-11-21T00:01:09Z,47.4,TA120-T246187
1700524870000,2023-11-21T00:01:10Z,44.8,TA120-T246191
1700524870000,2023-11-21T00:01:10Z,49.7,TA120-T246187
1700524870000,2023-11-21T00:01:10Z,51.1,TA120-T246184
1700524871000,2023-11-21T00:01:11Z,48.2,TA120-T246187
1700524871000,2023-11-21T00:01:11Z,51.7,TA120-T246184
1700524871000,2023-11-21T00:01:11Z,44.2,TA120-T246191
1700524872000,2023-11-21T00:01:12Z,51.3,TA120-T246184
1700524872000,2023-11-21T00:01:12Z,44.4,TA120-T246191
1700524872000,2023-11-21T00:01:12Z,47.3,TA120-T246187
1700524873000,2023-11-21T00:01:13Z,44.6,TA120-T246191
1700524873000,2023-11-21T00:01:13Z,47.5,TA120-T246187
1700524873000,2023-11-21T00:01:13Z,51.4,TA120-T246184
1700524874000,2023-11-21T00:01:14Z,49.1,TA120-T246187
1700524874000,2023-11-21T00:01:14Z,51.2,TA120-T246184
1700524874000,2023-11-21T00:01:14Z,44.6,TA120-T246191
1700524875000,2023-11-21T00:01:15Z,51.3,TA120-T246184
1700524875000,2023-11-21T00:01:15Z,45.2,TA120-T246191
1700524875000,2023-11-21T00:01:15Z,49.7,TA120-T246187
1700524876000,2023-11-21T00:01:16Z,44.6,TA120-T246191
1700524876000,2023-11-21T00:01:16Z,49.6,TA120-T246187
1700524876000,2023-11-21T00:01:16Z,51.1,TA120-T246184
1700524877000,2023-11-21T00:01:17Z,48.1,TA120-T246187
1700524877000,2023-11-21T00:01:17Z,51,TA120-T246184
1700524877000,2023-11-21T00:01:17Z,44.8,TA120-T246191
1700524878000,2023-11-21T00:01:18Z,51,TA120-T246184
1700524878000,2023-11-21T00:01:18Z,45,TA120-T246191
1700524878000,2023-11-21T00:01:18Z,47.8,TA120-T246187
1700524879000,2023-11-21T00:01:19Z,44.8,TA120-T246191
1700524879000,2023-11-21T00:01:19Z,47.1,TA120-T246187
1700524879000,2023-11-21T00:01:19Z,51,TA120-T246184
1700524880000,2023-11-21T00:01:20Z,46.8,TA120-T246187
1700524880000,2023-11-21T00:01:20Z,51,TA120-T246184
1700524880000,2023-11-21T00:01:20Z,44.8,TA120-T246191
1700524881000,2023-11-21T00:01:21Z,51.2,TA120-T246184
1700524881000,2023-11-21T00:01:21Z,44.3,TA120-T246191
1700524881000,2023-11-21T00:01:21Z,47.2,TA120-T246187
1700524882000,2023-11-21T00:01:22Z,44.6,TA120-T246191
1700524882000,2023-11-21T00:01:22Z,47.8,TA120-T246187
1700524882000,2023-11-21T00:01:22Z,51,TA120-T246184
1700524883000,2023-11-21T00:01:23Z,49.6,TA120-T246187
1700524883000,2023-11-21T00:01:23Z,51,TA120-T246184
1700524883000,2023-11-21T00:01:23Z,44.8,TA120-T246191
1700524884000,2023-11-21T00:01:24Z,50.8,TA120-T246184
1700524884000,2023-11-21T00:01:24Z,44.8,TA120-T246191
1700524884000,2023-11-21T00:01:24Z,49.9,TA120-T246187
1700524885000,2023-11-21T00:01:25Z,44.9,TA120-T246191
1700524885000,2023-11-21T00:01:25Z,52.5,TA120-T246187
1700524885000,2023-11-21T00:01:25Z,51.2,TA120-T246184
1700524886000,2023-11-21T00:01:26Z,51.2,TA120-T246187
1700524886000,2023-11-21T00:01:26Z,50.9,TA120-T246184
1700524886000,2023-11-21T00:01:26Z,44.6,TA120-T246191
1700524887000,2023-11-21T00:01:27Z,51.4,TA120-T246184
1700524887000,2023-11-21T00:01:27Z,44.9,TA120-T246191
1700524887000,2023-11-21T00:01:27Z,50.9,TA120-T246187
1700524888000,2023-11-21T00:01:28Z,44.5,TA120-T246191
1700524888000,2023-11-21T00:01:28Z,51.4,TA120-T246187
1700524888000,2023-11-21T00:01:28Z,51.1,TA120-T246184
1700524889000,2023-11-21T00:01:29Z,50.9,TA120-T246187
1700524889000,2023-11-21T00:01:29Z,51,TA120-T246184
1700524889000,2023-11-21T00:01:29Z,44.4,TA120-T246191
1700524890000,2023-11-21T00:01:30Z,51,TA120-T246184
1700524890000,2023-11-21T00:01:30Z,44.3,TA120-T246191
1700524890000,2023-11-21T00:01:30Z,49.4,TA120-T246187
1700524891000,2023-11-21T00:01:31Z,44.3,TA120-T246191
1700524891000,2023-11-21T00:01:31Z,49.6,TA120-T246187
1700524891000,2023-11-21T00:01:31Z,51.3,TA120-T246184
1700524892000,2023-11-21T00:01:32Z,49.9,TA120-T246187
1700524892000,2023-11-21T00:01:32Z,51.1,TA120-T246184
1700524892000,2023-11-21T00:01:32Z,44.5,TA120-T246191
1700524893000,2023-11-21T00:01:33Z,51,TA120-T246184
1700524893000,2023-11-21T00:01:33Z,44.4,TA120-T246191
1700524893000,2023-11-21T00:01:33Z,50.4,TA120-T246187
1700524894000,2023-11-21T00:01:34Z,44.9,TA120-T246191
1700524894000,2023-11-21T00:01:34Z,50.4,TA120-T246187
1700524894000,2023-11-21T00:01:34Z,51.3,TA120-T246184
1700524895000,2023-11-21T00:01:35Z,51.5,TA120-T246187
1700524895000,2023-11-21T00:01:35Z,51.5,TA120-T246184
1700524895000,2023-11-21T00:01:35Z,44.2,TA120-T246191
1700524896000,2023-11-21T00:01:36Z,51.5,TA120-T246184
1700524896000,2023-11-21T00:01:36Z,44.5,TA120-T246191
1700524896000,2023-11-21T00:01:36Z,49.6,TA120-T246187
1700524897000,2023-11-21T00:01:37Z,44.5,TA120-T246191
1700524897000,2023-11-21T00:01:37Z,47.9,TA120-T246187
1700524897000,2023-11-21T00:01:37Z,51.2,TA120-T246184
1700524898000,2023-11-21T00:01:38Z,47.8,TA120-T246187
1700524898000,2023-11-21T00:01:38Z,51.1,TA120-T246184
1700524898000,2023-11-21T00:01:38Z,44,TA120-T246191
1700524899000,2023-11-21T00:01:39Z,51.3,TA120-T246184
1700524899000,2023-11-21T00:01:39Z,44.5,TA120-T246191
1700524899000,2023-11-21T00:01:39Z,48,TA120-T246187
1700524900000,2023-11-21T00:01:40Z,44.9,TA120-T246191
1700524900000,2023-11-21T00:01:40Z,48.3,TA120-T246187
1700524900000,2023-11-21T00:01:40Z,51.3,TA120-T246184
1700524901000,2023-11-21T00:01:41Z,52.2,TA120-T246187
1700524901000,2023-11-21T00:01:41Z,51.3,TA120-T246184
1700524901000,2023-11-21T00:01:41Z,44.3,TA120-T246191
1700524902000,2023-11-21T00:01:42Z,51.2,TA120-T246184
1700524902000,2023-11-21T00:01:42Z,44.4,TA120-T246191
1700524902000,2023-11-21T00:01:42Z,51.1,TA120-T246187
1700524903000,2023-11-21T00:01:43Z,44.6,TA120-T246191
1700524903000,2023-11-21T00:01:43Z,51.9,TA120-T246187
1700524903000,2023-11-21T00:01:43Z,51.4,TA120-T246184
1700524904000,2023-11-21T00:01:44Z,51.3,TA120-T246187
1700524904000,2023-11-21T00:01:44Z,51.3,TA120-T246184
1700524904000,2023-11-21T00:01:44Z,44.3,TA120-T246191
1700524905000,2023-11-21T00:01:45Z,51.6,TA120-T246184
1700524905000,2023-11-21T00:01:45Z,44.6,TA120-T246191
1700524905000,2023-11-21T00:01:45Z,52.1,TA120-T246187
1700524906000,2023-11-21T00:01:46Z,44.2,TA120-T246191
1700524906000,2023-11-21T00:01:46Z,50,TA120-T246187
1700524906000,2023-11-21T00:01:46Z,51.7,TA120-T246184
1700524907000,2023-11-21T00:01:47Z,50.2,TA120-T246187
1700524907000,2023-11-21T00:01:47Z,52.5,TA120-T246184
1700524907000,2023-11-21T00:01:47Z,44.2,TA120-T246191
1700524908000,2023-11-21T00:01:48Z,52.5,TA120-T246184
1700524908000,2023-11-21T00:01:48Z,44,TA120-T246191
1700524908000,2023-11-21T00:01:48Z,51.1,TA120-T246187
1700524909000,2023-11-21T00:01:49Z,44.3,TA120-T246191
1700524909000,2023-11-21T00:01:49Z,52.6,TA120-T246187
1700524909000,2023-11-21T00:01:49Z,52.9,TA120-T246184
1700524910000,2023-11-21T00:01:50Z,51.2,TA120-T246187
1700524910000,2023-11-21T00:01:50Z,53,TA120-T246184
1700524910000,2023-11-21T00:01:50Z,44.2,TA120-T246191
1700524911000,2023-11-21T00:01:51Z,53.5,TA120-T246184
1700524911000,2023-11-21T00:01:51Z,43.6,TA120-T246191
1700524911000,2023-11-21T00:01:51Z,51.1,TA120-T246187
1700524912000,2023-11-21T00:01:52Z,44.2,TA120-T246191
1700524912000,2023-11-21T00:01:52Z,50.1,TA120-T246187
1700524912000,2023-11-21T00:01:52Z,54.6,TA120-T246184
1700524913000,2023-11-21T00:01:53Z,49.4,TA120-T246187
1700524913000,2023-11-21T00:01:53Z,55.4,TA120-T246184
1700524913000,2023-11-21T00:01:53Z,44.5,TA120-T246191
1700524914000,2023-11-21T00:01:54Z,55.6,TA120-T246184
1700524914000,2023-11-21T00:01:54Z,44.3,TA120-T246191
1700524914000,2023-11-21T00:01:54Z,50.2,TA120-T246187
1700524915000,2023-11-21T00:01:55Z,44.6,TA120-T246191
1700524915000,2023-11-21T00:01:55Z,51.1,TA120-T246187
1700524915000,2023-11-21T00:01:55Z,56.2,TA120-T246184
1700524916000,2023-11-21T00:01:56Z,51.9,TA120-T246187
1700524916000,2023-11-21T00:01:56Z,57.4,TA120-T246184
1700524916000,2023-11-21T00:01:56Z,44.5,TA120-T246191
1700524917000,2023-11-21T00:01:57Z,58.8,TA120-T246184
1700524917000,2023-11-21T00:01:57Z,44.7,TA120-T246191
1700524917000,2023-11-21T00:01:57Z,53.1,TA120-T246187
1700524918000,2023-11-21T00:01:58Z,44.8,TA120-T246191
1700524918000,2023-11-21T00:01:58Z,52.5,TA120-T246187
1700524918000,2023-11-21T00:01:58Z,62.6,TA120-T246184
1700524919000,2023-11-21T00:01:59Z,52.2,TA120-T246187
1700524919000,2023-11-21T00:01:59Z,64,TA120-T246184
1700524919000,2023-11-21T00:01:59Z,45,TA120-T246191
1700524920000,2023-11-21T00:02:00Z,63.8,TA120-T246184
1700524920000,2023-11-21T00:02:00Z,44.4,TA120-T246191
1700524920000,2023-11-21T00:02:00Z,51.3,TA120-T246187
1700524921000,2023-11-21T00:02:01Z,44.7,TA120-T246191
1700524921000,2023-11-21T00:02:01Z,51.4,TA120-T246187
1700524921000,2023-11-21T00:02:01Z,63.4,TA120-T246184
1700524922000,2023-11-21T00:02:02Z,50.3,TA120-T246187
1700524922000,2023-11-21T00:02:02Z,63.7,TA120-T246184
1700524922000,2023-11-21T00:02:02Z,44.3,TA120-T246191
1700524923000,2023-11-21T00:02:03Z,63.2,TA120-T246184
1700524923000,2023-11-21T00:02:03Z,44.5,TA120-T246191
1700524923000,2023-11-21T00:02:03Z,49.6,TA120-T246187
1700524924000,2023-11-21T00:02:04Z,43.8,TA120-T246191
1700524924000,2023-11-21T00:02:04Z,49.6,TA120-T246187
1700524924000,2023-11-21T00:02:04Z,63.2,TA120-T246184
1700524925000,2023-11-21T00:02:05Z,49.3,TA120-T246187
1700524925000,2023-11-21T00:02:05Z,61.7,TA120-T246184
1700524925000,2023-11-21T00:02:05Z,44.3,TA120-T246191
1700524926000,2023-11-21T00:02:06Z,62,TA120-T246184
1700524926000,2023-11-21T00:02:06Z,44.5,TA120-T246191
1700524926000,2023-11-21T00:02:06Z,50.3,TA120-T246187
1700524927000,2023-11-21T00:02:07Z,44.3,TA120-T246191
1700524927000,2023-11-21T00:02:07Z,52.7,TA120-T246187
1700524927000,2023-11-21T00:02:07Z,60.8,TA120-T246184
1700524928000,2023-11-21T00:02:08Z,50.8,TA120-T246187
1700524928000,2023-11-21T00:02:08Z,59.7,TA120-T246184
1700524928000,2023-11-21T00:02:08Z,44.5,TA120-T246191
1700524929000,2023-11-21T00:02:09Z,58.7,TA120-T246184
1700524929000,2023-11-21T00:02:09Z,44.4,TA120-T246191
1700524929000,2023-11-21T00:02:09Z,52.6,TA120-T246187
1700524930000,2023-11-21T00:02:10Z,44.2,TA120-T246191
1700524930000,2023-11-21T00:02:10Z,51.5,TA120-T246187
1700524930000,2023-11-21T00:02:10Z,57.8,TA120-T246184
1700524931000,2023-11-21T00:02:11Z,52.5,TA120-T246187
1700524931000,2023-11-21T00:02:11Z,57.7,TA120-T246184
1700524931000,2023-11-21T00:02:11Z,44.5,TA120-T246191
1700524932000,2023-11-21T00:02:12Z,57.7,TA120-T246184
1700524932000,2023-11-21T00:02:12Z,44.7,TA120-T246191
1700524932000,2023-11-21T00:02:12Z,51.5,TA120-T246187
1700524933000,2023-11-21T00:02:13Z,44.7,TA120-T246191
1700524933000,2023-11-21T00:02:13Z,50.6,TA120-T246187
1700524933000,2023-11-21T00:02:13Z,58.3,TA120-T246184
1700524934000,2023-11-21T00:02:14Z,49.8,TA120-T246187
1700524934000,2023-11-21T00:02:14Z,59.2,TA120-T246184
1700524934000,2023-11-21T00:02:14Z,44.8,TA120-T246191
1700524935000,2023-11-21T00:02:15Z,59.2,TA120-T246184
1700524935000,2023-11-21T00:02:15Z,45,TA120-T246191
1700524935000,2023-11-21T00:02:15Z,49.4,TA120-T246187
1700524936000,2023-11-21T00:02:16Z,44.9,TA120-T246191
1700524936000,2023-11-21T00:02:16Z,50,TA120-T246187
1700524936000,2023-11-21T00:02:16Z,60.6,TA120-T246184
1700524937000,2023-11-21T00:02:17Z,51.8,TA120-T246187
1700524937000,2023-11-21T00:02:17Z,61.4,TA120-T246184
1700524937000,2023-11-21T00:02:17Z,44.4,TA120-T246191
1700524938000,2023-11-21T00:02:18Z,62.5,TA120-T246184
1700524938000,2023-11-21T00:02:18Z,43.9,TA120-T246191
1700524938000,2023-11-21T00:02:18Z,51,TA120-T246187
1700524939000,2023-11-21T00:02:19Z,44.5,TA120-T246191
1700524939000,2023-11-21T00:02:19Z,51.1,TA120-T246187
1700524939000,2023-11-21T00:02:19Z,63.2,TA120-T246184
1700524940000,2023-11-21T00:02:20Z,51.6,TA120-T246187
1700524940000,2023-11-21T00:02:20Z,64.4,TA120-T246184
1700524940000,2023-11-21T00:02:20Z,45,TA120-T246191
1700524941000,2023-11-21T00:02:21Z,67,TA120-T246184
1700524941000,2023-11-21T00:02:21Z,45,TA120-T246191
1700524941000,2023-11-21T00:02:21Z,49.3,TA120-T246187
