time,readable_time,dBA,dev-id
1698796800000,2023-11-01T00:00:00Z,38.1,TA120-T246174
1698796800000,2023-11-01T00:00:00Z,63.3,TA120-T246191
1698796800000,2023-11-01T00:00:00Z,45.9,TA120-T246183
1698796800000,2023-11-01T00:00:00Z,46.9,TA120-T246187
1698796800000,2023-11-01T00:00:00Z,77.9,TA120-T246184
1698796801000,2023-11-01T00:00:01Z,46.8,TA120-T246187
1698796801000,2023-11-01T00:00:01Z,74.2,TA120-T246184
1698796801000,2023-11-01T00:00:01Z,67,TA120-T246191
1698796801000,2023-11-01T00:00:01Z,38.7,TA120-T246174
1698796801000,2023-11-01T00:00:01Z,44.8,TA120-T246183
1698796802000,2023-11-01T00:00:02Z,38.9,TA120-T246174
1698796802000,2023-11-01T00:00:02Z,44.4,TA120-T246183
1698796802000,2023-11-01T00:00:02Z,70,TA120-T246184
1698796802000,2023-11-01T00:00:02Z,46.4,TA120-T246187
1698796802000,2023-11-01T00:00:02Z,69.4,TA120-T246191
1698796803000,2023-11-01T00:00:03Z,47,TA120-T246187
1698796803000,2023-11-01T00:00:03Z,66.8,TA120-T246191
1698796803000,2023-11-01T00:00:03Z,46,TA120-T246183
1698796803000,2023-11-01T00:00:03Z,38.8,TA120-T246174
1698796803000,2023-11-01T00:00:03Z,67.9,TA120-T246184
1698796804000,2023-11-01T00:00:04Z,38.4,TA120-T246174
1698796804000,2023-11-01T00:00:04Z,66.1,TA120-T246184
1698796804000,2023-11-01T00:00:04Z,59.1,TA120-T246191
1698796804000,2023-11-01T00:00:04Z,57.4,TA120-T246187
1698796804000,2023-11-01T00:00:04Z,45,TA120-T246183
1698796805000,2023-11-01T00:00:05Z,56.5,TA120-T246187
1698796805000,2023-11-01T00:00:05Z,44.5,TA120-T246183
1698796805000,2023-11-01T00:00:05Z,65.8,TA120-T246184
1698796805000,2023-11-01T00:00:05Z,38.7,TA120-T246174
1698796805000,2023-11-01T00:00:05Z,57.9,TA120-T246191
1698796806000,2023-11-01T00:00:06Z,38.6,TA120-T246174
1698796806000,2023-11-01T00:00:06Z,56,TA120-T246191
1698796806000,2023-11-01T00:00:06Z,46.1,TA120-T246183
1698796806000,2023-11-01T00:00:06Z,54.7,TA120-T246187
1698796806000,2023-11-01T00:00:06Z,64.6,TA120-T246184
1698796807000,2023-11-01T00:00:07Z,54.3,TA120-T246187
1698796807000,2023-11-01T00:00:07Z,63,TA120-T246184
1698796807000,2023-11-01T00:00:07Z,54.3,TA120-T246191
1698796807000,2023-11-01T00:00:07Z,38.3,TA120-T246174
1698796807000,2023-11-01T00:00:07Z,45.2,TA120-T246183
1698796808000,2023-11-01T00:00:08Z,38.6,TA120-T246174
1698796808000,2023-11-01T00:00:08Z,44.7,TA120-T246183
1698796808000,2023-11-01T00:00:08Z,64.2,TA120-T246184
1698796808000,2023-11-01T00:00:08Z,51.2,TA120-T246187
1698796808000,2023-11-01T00:00:08Z,53.6,TA120-T246191
1698796809000,2023-11-01T00:00:09Z,47.7,TA120-T246187
1698796809000,2023-11-01T00:00:09Z,52,TA120-T246191
1698796809000,2023-11-01T00:00:09Z,46.1,TA120-T246183
1698796809000,2023-11-01T00:00:09Z,38.7,TA120-T246174
1698796809000,2023-11-01T00:00:09Z,68,TA120-T246184
1698796810000,2023-11-01T00:00:10Z,38.3,TA120-T246174
1698796810000,2023-11-01T00:00:10Z,69.3,TA120-T246184
1698796810000,2023-11-01T00:00:10Z,51.9,TA120-T246191
1698796810000,2023-11-01T00:00:10Z,54.5,TA120-T246187
1698796810000,2023-11-01T00:00:10Z,45.5,TA120-T246183
1698796811000,2023-11-01T00:00:11Z,60.4,TA120-T246187
1698796811000,2023-11-01T00:00:11Z,44.7,TA120-T246183
1698796811000,2023-11-01T00:00:11Z,69.3,TA120-T246184
1698796811000,2023-11-01T00:00:11Z,38.4,TA120-T246174
1698796811000,2023-11-01T00:00:11Z,50.5,TA120-T246191
1698796812000,2023-11-01T00:00:12Z,38.6,TA120-T246174
1698796812000,2023-11-01T00:00:12Z,50.1,TA120-T246191
1698796812000,2023-11-01T00:00:12Z,45.9,TA120-T246183
1698796812000,2023-11-01T00:00:12Z,49.1,TA120-T246187
1698796812000,2023-11-01T00:00:12Z,71.5,TA120-T246184
1698796813000,2023-11-01T00:00:13Z,50.1,TA120-T246187
1698796813000,2023-11-01T00:00:13Z,76.8,TA120-T246184
1698796813000,2023-11-01T00:00:13Z,51,TA120-T246191
1698796813000,2023-11-01T00:00:13Z,38.7,TA120-T246174
1698796813000,2023-11-01T00:00:13Z,44.9,TA120-T246183
1698796814000,2023-11-01T00:00:14Z,38.4,TA120-T246174
1698796814000,2023-11-01T00:00:14Z,44.5,TA120-T246183
1698796814000,2023-11-01T00:00:14Z,77.3,TA120-T246184
1698796814000,2023-11-01T00:00:14Z,48.2,TA120-T246187
1698796814000,2023-11-01T00:00:14Z,49.1,TA120-T246191
1698796815000,2023-11-01T00:00:15Z,50.8,TA120-T246187
1698796815000,2023-11-01T00:00:15Z,49.2,TA120-T246191
1698796815000,2023-11-01T00:00:15Z,45.9,TA120-T246183
1698796815000,2023-11-01T00:00:15Z,38.6,TA120-T246174
1698796815000,2023-11-01T00:00:15Z,77,TA120-T246184
1698796816000,2023-11-01T00:00:16Z,38.5,TA120-T246174
1698796816000,2023-11-01T00:00:16Z,77.4,TA120-T246184
1698796816000,2023-11-01T00:00:16Z,49.9,TA120-T246191
1698796816000,2023-11-01T00:00:16Z,47.8,TA120-T246187
1698796816000,2023-11-01T00:00:16Z,45.3,TA120-T246183
1698796817000,2023-11-01T00:00:17Z,47,TA120-T246187
1698796817000,2023-11-01T00:00:17Z,44.4,TA120-T246183
1698796817000,2023-11-01T00:00:17Z,73.9,TA120-T246184
1698796817000,2023-11-01T00:00:17Z,38.4,TA120-T246174
1698796817000,2023-11-01T00:00:17Z,49,TA120-T246191
1698796818000,2023-11-01T00:00:18Z,37.9,TA120-T246174
1698796818000,2023-11-01T00:00:18Z,49.7,TA120-T246191
1698796818000,2023-11-01T00:00:18Z,45.8,TA120-T246183
1698796818000,2023-11-01T00:00:18Z,47.6,TA120-T246187
1698796818000,2023-11-01T00:00:18Z,71.5,TA120-T246184
1698796819000,2023-11-01T00:00:19Z,47.8,TA120-T246187
1698796819000,2023-11-01T00:00:19Z,70.1,TA120-T246184
1698796819000,2023-11-01T00:00:19Z,49.8,TA120-T246191
1698796819000,2023-11-01T00:00:19Z,38.3,TA120-T246174
1698796819000,2023-11-01T00:00:19Z,45.4,TA120-T246183
1698796820000,2023-11-01T00:00:20Z,38.5,TA120-T246174
1698796820000,2023-11-01T00:00:20Z,44.6,TA120-T246183
1698796820000,2023-11-01T00:00:20Z,68.2,TA120-T246184
1698796820000,2023-11-01T00:00:20Z,47.3,TA120-T246187
1698796820000,2023-11-01T00:00:20Z,49.1,TA120-T246191
1698796821000,2023-11-01T00:00:21Z,49.9,TA120-T246187
1698796821000,2023-11-01T00:00:21Z,48.8,TA120-T246191
1698796821000,2023-11-01T00:00:21Z,46,TA120-T246183
1698796821000,2023-11-01T00:00:21Z,38.6,TA120-T246174
1698796821000,2023-11-01T00:00:21Z,69.2,TA120-T246184
1698796822000,2023-11-01T00:00:22Z,38.7,TA120-T246174
1698796822000,2023-11-01T00:00:22Z,69.1,TA120-T246184
1698796822000,2023-11-01T00:00:22Z,48.9,TA120-T246191
1698796822000,2023-11-01T00:00:22Z,47,TA120-T246187
1698796822000,2023-11-01T00:00:22Z,45.4,TA120-T246183
1698796823000,2023-11-01T00:00:23Z,46.6,TA120-T246187
1698796823000,2023-11-01T00:00:23Z,44.8,TA120-T246183
1698796823000,2023-11-01T00:00:23Z,66,TA120-T246184
1698796823000,2023-11-01T00:00:23Z,39,TA120-T246174
1698796823000,2023-11-01T00:00:23Z,48.7,TA120-T246191
1698796824000,2023-11-01T00:00:24Z,38.4,TA120-T246174
1698796824000,2023-11-01T00:00:24Z,48.9,TA120-T246191
1698796824000,2023-11-01T00:00:24Z,46.2,TA120-T246183
1698796824000,2023-11-01T00:00:24Z,53.5,TA120-T246187
1698796824000,2023-11-01T00:00:24Z,64.4,TA120-T246184
1698796825000,2023-11-01T00:00:25Z,49.4,TA120-T246187
1698796825000,2023-11-01T00:00:25Z,62.2,TA120-T246184
1698796825000,2023-11-01T00:00:25Z,48.4,TA120-T246191
1698796825000,2023-11-01T00:00:25Z,38.5,TA120-T246174
1698796825000,2023-11-01T00:00:25Z,45.5,TA120-T246183
1698796826000,2023-11-01T00:00:26Z,38.4,TA120-T246174
1698796826000,2023-11-01T00:00:26Z,44.6,TA120-T246183
1698796826000,2023-11-01T00:00:26Z,60.5,TA120-T246184
1698796826000,2023-11-01T00:00:26Z,48.5,TA120-T246187
1698796826000,2023-11-01T00:00:26Z,48.8,TA120-T246191
1698796827000,2023-11-01T00:00:27Z,48.4,TA120-T246187
1698796827000,2023-11-01T00:00:27Z,48.7,TA120-T246191
1698796827000,2023-11-01T00:00:27Z,45.9,TA120-T246183
1698796827000,2023-11-01T00:00:27Z,38.8,TA120-T246174
1698796827000,2023-11-01T00:00:27Z,59.7,TA120-T246184
1698796828000,2023-11-01T00:00:28Z,38.6,TA120-T246174
1698796828000,2023-11-01T00:00:28Z,59.3,TA120-T246184
1698796828000,2023-11-01T00:00:28Z,48.7,TA120-T246191
1698796828000,2023-11-01T00:00:28Z,47.7,TA120-T246187
1698796828000,2023-11-01T00:00:28Z,45.2,TA120-T246183
1698796829000,2023-11-01T00:00:29Z,46.7,TA120-T246187
1698796829000,2023-11-01T00:00:29Z,44.8,TA120-T246183
1698796829000,2023-11-01T00:00:29Z,57.9,TA120-T246184
1698796829000,2023-11-01T00:00:29Z,39,TA120-T246174
1698796829000,2023-11-01T00:00:29Z,48.3,TA120-T246191
1698796830000,2023-11-01T00:00:30Z,38.4,TA120-T246174
1698796830000,2023-11-01T00:00:30Z,48.6,TA120-T246191
1698796830000,2023-11-01T00:00:30Z,45.9,TA120-T246183
1698796830000,2023-11-01T00:00:30Z,46.6,TA120-T246187
1698796830000,2023-11-01T00:00:30Z,55.9,TA120-T246184
1698796831000,2023-11-01T00:00:31Z,47.1,TA120-T246187
1698796831000,2023-11-01T00:00:31Z,54.7,TA120-T246184
1698796831000,2023-11-01T00:00:31Z,48.7,TA120-T246191
1698796831000,2023-11-01T00:00:31Z,38.1,TA120-T246174
1698796831000,2023-11-01T00:00:31Z,45.1,TA120-T246183
1698796832000,2023-11-01T00:00:32Z,38.2,TA120-T246174
1698796832000,2023-11-01T00:00:32Z,44.7,TA120-T246183
1698796832000,2023-11-01T00:00:32Z,54.4,TA120-T246184
1698796832000,2023-11-01T00:00:32Z,47.3,TA120-T246187
1698796832000,2023-11-01T00:00:32Z,50,TA120-T246191
1698796833000,2023-11-01T00:00:33Z,48.1,TA120-T246187
1698796833000,2023-11-01T00:00:33Z,50.2,TA120-T246191
1698796833000,2023-11-01T00:00:33Z,45.8,TA120-T246183
1698796833000,2023-11-01T00:00:33Z,38.6,TA120-T246174
1698796833000,2023-11-01T00:00:33Z,54,TA120-T246184
1698796834000,2023-11-01T00:00:34Z,38.4,TA120-T246174
1698796834000,2023-11-01T00:00:34Z,54.2,TA120-T246184
1698796834000,2023-11-01T00:00:34Z,49.7,TA120-T246191
1698796834000,2023-11-01T00:00:34Z,47.4,TA120-T246187
1698796834000,2023-11-01T00:00:34Z,45.5,TA120-T246183
1698796835000,2023-11-01T00:00:35Z,46.6,TA120-T246187
1698796835000,2023-11-01T00:00:35Z,44.4,TA120-T246183
1698796835000,2023-11-01T00:00:35Z,53.4,TA120-T246184
1698796835000,2023-11-01T00:00:35Z,39,TA120-T246174
1698796835000,2023-11-01T00:00:35Z,50.3,TA120-T246191
1698796836000,2023-11-01T00:00:36Z,38.5,TA120-T246174
1698796836000,2023-11-01T00:00:36Z,50.8,TA120-T246191
1698796836000,2023-11-01T00:00:36Z,45.7,TA120-T246183
1698796836000,2023-11-01T00:00:36Z,45.9,TA120-T246187
1698796836000,2023-11-01T00:00:36Z,53.2,TA120-T246184
1698796837000,2023-11-01T00:00:37Z,45.9,TA120-T246187
1698796837000,2023-11-01T00:00:37Z,53.3,TA120-T246184
1698796837000,2023-11-01T00:00:37Z,52.2,TA120-T246191
1698796837000,2023-11-01T00:00:37Z,38.3,TA120-T246174
1698796837000,2023-11-01T00:00:37Z,45.4,TA120-T246183
1698796838000,2023-11-01T00:00:38Z,38.5,TA120-T246174
1698796838000,2023-11-01T00:00:38Z,44.7,TA120-T246183
1698796838000,2023-11-01T00:00:38Z,53.2,TA120-T246184
1698796838000,2023-11-01T00:00:38Z,47.7,TA120-T246187
1698796838000,2023-11-01T00:00:38Z,53.6,TA120-T246191
1698796839000,2023-11-01T00:00:39Z,47.5,TA120-T246187
1698796839000,2023-11-01T00:00:39Z,52.6,TA120-T246191
1698796839000,2023-11-01T00:00:39Z,45.7,TA120-T246183
1698796839000,2023-11-01T00:00:39Z,38.4,TA120-T246174
1698796839000,2023-11-01T00:00:39Z,53.1,TA120-T246184
1698796840000,2023-11-01T00:00:40Z,39,TA120-T246174
1698796840000,2023-11-01T00:00:40Z,53.1,TA120-T246184
1698796840000,2023-11-01T00:00:40Z,52.4,TA120-T246191
1698796840000,2023-11-01T00:00:40Z,47.8,TA120-T246187
1698796840000,2023-11-01T00:00:40Z,45.2,TA120-T246183
1698796841000,2023-11-01T00:00:41Z,49.2,TA120-T246187
1698796841000,2023-11-01T00:00:41Z,44.5,TA120-T246183
1698796841000,2023-11-01T00:00:41Z,53,TA120-T246184
1698796841000,2023-11-01T00:00:41Z,38.7,TA120-T246174
1698796841000,2023-11-01T00:00:41Z,51.7,TA120-T246191
1698796842000,2023-11-01T00:00:42Z,38.9,TA120-T246174
1698796842000,2023-11-01T00:00:42Z,51.2,TA120-T246191
1698796842000,2023-11-01T00:00:42Z,45.7,TA120-T246183
1698796842000,2023-11-01T00:00:42Z,49.5,TA120-T246187
1698796842000,2023-11-01T00:00:42Z,52.8,TA120-T246184
1698796843000,2023-11-01T00:00:43Z,48.5,TA120-T246187
1698796843000,2023-11-01T00:00:43Z,52.9,TA120-T246184
1698796843000,2023-11-01T00:00:43Z,49.5,TA120-T246191
1698796843000,2023-11-01T00:00:43Z,38.2,TA120-T246174
1698796843000,2023-11-01T00:00:43Z,45.5,TA120-T246183
1698796844000,2023-11-01T00:00:44Z,38.3,TA120-T246174
1698796844000,2023-11-01T00:00:44Z,44.4,TA120-T246183
1698796844000,2023-11-01T00:00:44Z,53.1,TA120-T246184
1698796844000,2023-11-01T00:00:44Z,48.2,TA120-T246187
1698796844000,2023-11-01T00:00:44Z,49.7,TA120-T246191
1698796845000,2023-11-01T00:00:45Z,48.5,TA120-T246187
1698796845000,2023-11-01T00:00:45Z,48.6,TA120-T246191
1698796845000,2023-11-01T00:00:45Z,45.6,TA120-T246183
1698796845000,2023-11-01T00:00:45Z,38.8,TA120-T246174
1698796845000,2023-11-01T00:00:45Z,53.3,TA120-T246184
1698796846000,2023-11-01T00:00:46Z,39,TA120-T246174
1698796846000,2023-11-01T00:00:46Z,53.4,TA120-T246184
1698796846000,2023-11-01T00:00:46Z,50.6,TA120-T246191
1698796846000,2023-11-01T00:00:46Z,49.2,TA120-T246187
1698796846000,2023-11-01T00:00:46Z,45.2,TA120-T246183
1698796847000,2023-11-01T00:00:47Z,49.1,TA120-T246187
1698796847000,2023-11-01T00:00:47Z,45,TA120-T246183
1698796847000,2023-11-01T00:00:47Z,53.2,TA120-T246184
1698796847000,2023-11-01T00:00:47Z,38.4,TA120-T246174
1698796847000,2023-11-01T00:00:47Z,50.1,TA120-T246191
1698796848000,2023-11-01T00:00:48Z,38.4,TA120-T246174
1698796848000,2023-11-01T00:00:48Z,50.7,TA120-T246191
1698796848000,2023-11-01T00:00:48Z,45.9,TA120-T246183
1698796848000,2023-11-01T00:00:48Z,49.6,TA120-T246187
1698796848000,2023-11-01T00:00:48Z,53.1,TA120-T246184
1698796849000,2023-11-01T00:00:49Z,49.1,TA120-T246187
1698796849000,2023-11-01T00:00:49Z,53.4,TA120-T246184
1698796849000,2023-11-01T00:00:49Z,51.2,TA120-T246191
1698796849000,2023-11-01T00:00:49Z,38.4,TA120-T246174
1698796849000,2023-11-01T00:00:49Z,45.1,TA120-T246183
1698796850000,2023-11-01T00:00:50Z,38.9,TA120-T246174
1698796850000,2023-11-01T00:00:50Z,44.8,TA120-T246183
1698796850000,2023-11-01T00:00:50Z,53.8,TA120-T246184
1698796850000,2023-11-01T00:00:50Z,50.1,TA120-T246187
1698796850000,2023-11-01T00:00:50Z,52.8,TA120-T246191
1698796851000,2023-11-01T00:00:51Z,49.2,TA120-T246187
1698796851000,2023-11-01T00:00:51Z,52.1,TA120-T246191
1698796851000,2023-11-01T00:00:51Z,45.7,TA120-T246183
1698796851000,2023-11-01T00:00:51Z,38.6,TA120-T246174
1698796851000,2023-11-01T00:00:51Z,53.8,TA120-T246184
1698796852000,2023-11-01T00:00:52Z,38.7,TA120-T246174
1698796852000,2023-11-01T00:00:52Z,53.9,TA120-T246184
1698796852000,2023-11-01T00:00:52Z,51,TA120-T246191
1698796852000,2023-11-01T00:00:52Z,48.2,TA120-T246187
1698796852000,2023-11-01T00:00:52Z,45.3,TA120-T246183
1698796853000,2023-11-01T00:00:53Z,49.8,TA120-T246187
1698796853000,2023-11-01T00:00:53Z,44.8,TA120-T246183
1698796853000,2023-11-01T00:00:53Z,54.4,TA120-T246184
1698796853000,2023-11-01T00:00:53Z,38.7,TA120-T246174
1698796853000,2023-11-01T00:00:53Z,49.8,TA120-T246191
1698796854000,2023-11-01T00:00:54Z,38.5,TA120-T246174
1698796854000,2023-11-01T00:00:54Z,49.5,TA120-T246191
1698796854000,2023-11-01T00:00:54Z,45.9,TA120-T246183
1698796854000,2023-11-01T00:00:54Z,48.9,TA120-T246187
1698796854000,2023-11-01T00:00:54Z,54.9,TA120-T246184
1698796855000,2023-11-01T00:00:55Z,48.7,TA120-T246187
1698796855000,2023-11-01T00:00:55Z,55.6,TA120-T246184
1698796855000,2023-11-01T00:00:55Z,49.1,TA120-T246191
1698796855000,2023-11-01T00:00:55Z,38.3,TA120-T246174
1698796855000,2023-11-01T00:00:55Z,45.4,TA120-T246183
1698796856000,2023-11-01T00:00:56Z,38,TA120-T246174
1698796856000,2023-11-01T00:00:56Z,44.6,TA120-T246183
1698796856000,2023-11-01T00:00:56Z,63.2,TA120-T246184
1698796856000,2023-11-01T00:00:56Z,49.1,TA120-T246187
1698796856000,2023-11-01T00:00:56Z,49.2,TA120-T246191
1698796857000,2023-11-01T00:00:57Z,49.6,TA120-T246187
1698796857000,2023-11-01T00:00:57Z,49.2,TA120-T246191
1698796857000,2023-11-01T00:00:57Z,45.8,TA120-T246183
1698796857000,2023-11-01T00:00:57Z,39.2,TA120-T246174
1698796857000,2023-11-01T00:00:57Z,57.6,TA120-T246184
1698796858000,2023-11-01T00:00:58Z,38.5,TA120-T246174
1698796858000,2023-11-01T00:00:58Z,57.9,TA120-T246184
1698796858000,2023-11-01T00:00:58Z,49.1,TA120-T246191
1698796858000,2023-11-01T00:00:58Z,51.1,TA120-T246187
1698796858000,2023-11-01T00:00:58Z,45.6,TA120-T246183
1698796859000,2023-11-01T00:00:59Z,50.4,TA120-T246187
1698796859000,2023-11-01T00:00:59Z,44.6,TA120-T246183
1698796859000,2023-11-01T00:00:59Z,59.2,TA120-T246184
1698796859000,2023-11-01T00:00:59Z,38.3,TA120-T246174
1698796859000,2023-11-01T00:00:59Z,48.4,TA120-T246191
1698796860000,2023-11-01T00:01:00Z,38.4,TA120-T246174
1698796860000,2023-11-01T00:01:00Z,49.2,TA120-T246191
1698796860000,2023-11-01T00:01:00Z,45.5,TA120-T246183
1698796860000,2023-11-01T00:01:00Z,50.5,TA120-T246187
1698796860000,2023-11-01T00:01:00Z,60.2,TA120-T246184
1698796861000,2023-11-01T00:01:01Z,52.6,TA120-T246187
1698796861000,2023-11-01T00:01:01Z,60.9,TA120-T246184
1698796861000,2023-11-01T00:01:01Z,49.1,TA120-T246191
1698796861000,2023-11-01T00:01:01Z,38.7,TA120-T246174
1698796861000,2023-11-01T00:01:01Z,45.4,TA120-T246183
1698796862000,2023-11-01T00:01:02Z,38.3,TA120-T246174
1698796862000,2023-11-01T00:01:02Z,44.8,TA120-T246183
1698796862000,2023-11-01T00:01:02Z,63.6,TA120-T246184
1698796862000,2023-11-01T00:01:02Z,49.6,TA120-T246187
1698796862000,2023-11-01T00:01:02Z,49.4,TA120-T246191
1698796863000,2023-11-01T00:01:03Z,50,TA120-T246187
1698796863000,2023-11-01T00:01:03Z,49,TA120-T246191
1698796863000,2023-11-01T00:01:03Z,45.5,TA120-T246183
1698796863000,2023-11-01T00:01:03Z,38.2,TA120-T246174
1698796863000,2023-11-01T00:01:03Z,66.1,TA120-T246184
1698796864000,2023-11-01T00:01:04Z,38.9,TA120-T246174
1698796864000,2023-11-01T00:01:04Z,66.8,TA120-T246184
1698796864000,2023-11-01T00:01:04Z,50.2,TA120-T246191
1698796864000,2023-11-01T00:01:04Z,48.8,TA120-T246187
1698796864000,2023-11-01T00:01:04Z,45.4,TA120-T246183
1698796865000,2023-11-01T00:01:05Z,48.9,TA120-T246187
1698796865000,2023-11-01T00:01:05Z,44.6,TA120-T246183
1698796865000,2023-11-01T00:01:05Z,70.1,TA120-T246184
1698796865000,2023-11-01T00:01:05Z,38.3,TA120-T246174
1698796865000,2023-11-01T00:01:05Z,49.1,TA120-T246191
1698796866000,2023-11-01T00:01:06Z,38.4,TA120-T246174
1698796866000,2023-11-01T00:01:06Z,49.3,TA120-T246191
1698796866000,2023-11-01T00:01:06Z,45.7,TA120-T246183
1698796866000,2023-11-01T00:01:06Z,49.7,TA120-T246187
1698796866000,2023-11-01T00:01:06Z,73.4,TA120-T246184
1698796867000,2023-11-01T00:01:07Z,48.8,TA120-T246187
1698796867000,2023-11-01T00:01:07Z,78,TA120-T246184
1698796867000,2023-11-01T00:01:07Z,49.2,TA120-T246191
1698796867000,2023-11-01T00:01:07Z,38.2,TA120-T246174
1698796867000,2023-11-01T00:01:07Z,45.5,TA120-T246183
1698796868000,2023-11-01T00:01:08Z,38.5,TA120-T246174
1698796868000,2023-11-01T00:01:08Z,44.7,TA120-T246183
1698796868000,2023-11-01T00:01:08Z,79.8,TA120-T246184
1698796868000,2023-11-01T00:01:08Z,47.6,TA120-T246187
1698796868000,2023-11-01T00:01:08Z,49.8,TA120-T246191
1698796869000,2023-11-01T00:01:09Z,47.7,TA120-T246187
1698796869000,2023-11-01T00:01:09Z,49.5,TA120-T246191
1698796869000,2023-11-01T00:01:09Z,45.7,TA120-T246183
1698796869000,2023-11-01T00:01:09Z,38.7,TA120-T246174
1698796869000,2023-11-01T00:01:09Z,78.3,TA120-T246184
1698796870000,2023-11-01T00:01:10Z,38.4,TA120-T246174
1698796870000,2023-11-01T00:01:10Z,73.8,TA120-T246184
1698796870000,2023-11-01T00:01:10Z,59.6,TA120-T246191
1698796870000,2023-11-01T00:01:10Z,47.8,TA120-T246187
1698796870000,2023-11-01T00:01:10Z,45.5,TA120-T246183
1698796871000,2023-11-01T00:01:11Z,48.9,TA120-T246187
1698796871000,2023-11-01T00:01:11Z,44.7,TA120-T246183
1698796871000,2023-11-01T00:01:11Z,68.9,TA120-T246184
1698796871000,2023-11-01T00:01:11Z,38.5,TA120-T246174
1698796871000,2023-11-01T00:01:11Z,58.7,TA120-T246191
1698796872000,2023-11-01T00:01:12Z,38.6,TA120-T246174
1698796872000,2023-11-01T00:01:12Z,54.2,TA120-T246191
1698796872000,2023-11-01T00:01:12Z,45.7,TA120-T246183
1698796872000,2023-11-01T00:01:12Z,48.1,TA120-T246187
1698796872000,2023-11-01T00:01:12Z,66.1,TA120-T246184
1698796873000,2023-11-01T00:01:13Z,48.5,TA120-T246187
1698796873000,2023-11-01T00:01:13Z,64.2,TA120-T246184
1698796873000,2023-11-01T00:01:13Z,51.9,TA120-T246191
1698796873000,2023-11-01T00:01:13Z,38.4,TA120-T246174
1698796873000,2023-11-01T00:01:13Z,45.2,TA120-T246183
1698796874000,2023-11-01T00:01:14Z,38.4,TA120-T246174
1698796874000,2023-11-01T00:01:14Z,44.9,TA120-T246183
1698796874000,2023-11-01T00:01:14Z,64.2,TA120-T246184
1698796874000,2023-11-01T00:01:14Z,48.6,TA120-T246187
1698796874000,2023-11-01T00:01:14Z,49.8,TA120-T246191
1698796875000,2023-11-01T00:01:15Z,48.5,TA120-T246187
1698796875000,2023-11-01T00:01:15Z,49.5,TA120-T246191
1698796875000,2023-11-01T00:01:15Z,45.6,TA120-T246183
1698796875000,2023-11-01T00:01:15Z,38.6,TA120-T246174
1698796875000,2023-11-01T00:01:15Z,65,TA120-T246184
1698796876000,2023-11-01T00:01:16Z,38.3,TA120-T246174
1698796876000,2023-11-01T00:01:16Z,63.6,TA120-T246184
1698796876000,2023-11-01T00:01:16Z,49.7,TA120-T246191
1698796876000,2023-11-01T00:01:16Z,47.4,TA120-T246187
1698796876000,2023-11-01T00:01:16Z,45.7,TA120-T246183
1698796877000,2023-11-01T00:01:17Z,47.4,TA120-T246187
1698796877000,2023-11-01T00:01:17Z,44.8,TA120-T246183
1698796877000,2023-11-01T00:01:17Z,61.3,TA120-T246184
1698796877000,2023-11-01T00:01:17Z,41.1,TA120-T246174
1698796877000,2023-11-01T00:01:17Z,50.6,TA120-T246191
1698796878000,2023-11-01T00:01:18Z,38.4,TA120-T246174
1698796878000,2023-11-01T00:01:18Z,52.5,TA120-T246191
1698796878000,2023-11-01T00:01:18Z,45.5,TA120-T246183
1698796878000,2023-11-01T00:01:18Z,48.7,TA120-T246187
1698796878000,2023-11-01T00:01:18Z,60.6,TA120-T246184
1698796879000,2023-11-01T00:01:19Z,49.5,TA120-T246187
1698796879000,2023-11-01T00:01:19Z,59.6,TA120-T246184
1698796879000,2023-11-01T00:01:19Z,59.8,TA120-T246191
1698796879000,2023-11-01T00:01:19Z,38.7,TA120-T246174
1698796879000,2023-11-01T00:01:19Z,45.6,TA120-T246183
1698796880000,2023-11-01T00:01:20Z,38.5,TA120-T246174
1698796880000,2023-11-01T00:01:20Z,44.4,TA120-T246183
1698796880000,2023-11-01T00:01:20Z,59.8,TA120-T246184
1698796880000,2023-11-01T00:01:20Z,49.9,TA120-T246187
1698796880000,2023-11-01T00:01:20Z,57.3,TA120-T246191
1698796881000,2023-11-01T00:01:21Z,49.8,TA120-T246187
1698796881000,2023-11-01T00:01:21Z,50.1,TA120-T246191
1698796881000,2023-11-01T00:01:21Z,45.4,TA120-T246183
1698796881000,2023-11-01T00:01:21Z,38.2,TA120-T246174
1698796881000,2023-11-01T00:01:21Z,60.6,TA120-T246184
1698796882000,2023-11-01T00:01:22Z,38.2,TA120-T246174
1698796882000,2023-11-01T00:01:22Z,62.4,TA120-T246184
1698796882000,2023-11-01T00:01:22Z,50.1,TA120-T246191
1698796882000,2023-11-01T00:01:22Z,48.6,TA120-T246187
1698796882000,2023-11-01T00:01:22Z,45.8,TA120-T246183
1698796883000,2023-11-01T00:01:23Z,48.3,TA120-T246187
1698796883000,2023-11-01T00:01:23Z,44.5,TA120-T246183
1698796883000,2023-11-01T00:01:23Z,65.2,TA120-T246184
1698796883000,2023-11-01T00:01:23Z,38,TA120-T246174
1698796883000,2023-11-01T00:01:23Z,50.3,TA120-T246191
1698796884000,2023-11-01T00:01:24Z,38.3,TA120-T246174
1698796884000,2023-11-01T00:01:24Z,51.4,TA120-T246191
1698796884000,2023-11-01T00:01:24Z,45.3,TA120-T246183
1698796884000,2023-11-01T00:01:24Z,48,TA120-T246187
1698796884000,2023-11-01T00:01:24Z,67.3,TA120-T246184
