time,readable_time,dBA,dev-id
1712448036000,2024-04-07T00:00:36Z,30.7,TA120-T246174
1712448051000,2024-04-07T00:00:51Z,35.7,TA120-T246183
1712448096000,2024-04-07T00:01:36Z,30.9,TA120-T246174
1712448111000,2024-04-07T00:01:51Z,36,TA120-T246183
1712448156000,2024-04-07T00:02:36Z,30.9,TA120-T246174
1712448174000,2024-04-07T00:02:54Z,35.5,TA120-T246183
1712448216000,2024-04-07T00:03:36Z,31,TA120-T246174
1712448234000,2024-04-07T00:03:54Z,35.5,TA120-T246183
1712448276000,2024-04-07T00:04:36Z,30.8,TA120-T246174
1712448294000,2024-04-07T00:04:54Z,35.5,TA120-T246183
1712448336000,2024-04-07T00:05:36Z,31.6,TA120-T246174
1712448354000,2024-04-07T00:05:54Z,35.4,TA120-T246183
1712448396000,2024-04-07T00:06:36Z,30.8,TA120-T246174
1712448414000,2024-04-07T00:06:54Z,35.3,TA120-T246183
1712448456000,2024-04-07T00:07:36Z,30.6,TA120-T246174
1712448474000,2024-04-07T00:07:54Z,35.2,TA120-T246183
1712448516000,2024-04-07T00:08:36Z,30.6,TA120-T246174
1712448534000,2024-04-07T00:08:54Z,35.1,TA120-T246183
1712448576000,2024-04-07T00:09:36Z,30.6,TA120-T246174
1712448594000,2024-04-07T00:09:54Z,35.2,TA120-T246183
1712448636000,2024-04-07T00:10:36Z,31,TA120-T246174
1712448654000,2024-04-07T00:10:54Z,35.3,TA120-T246183
1712448696000,2024-04-07T00:11:36Z,30.6,TA120-T246174
1712448714000,2024-04-07T00:11:54Z,35.3,TA120-T246183
1712448756000,2024-04-07T00:12:36Z,30.7,TA120-T246174
1712448774000,2024-04-07T00:12:54Z,35.3,TA120-T246183
1712448816000,2024-04-07T00:13:36Z,30.7,TA120-T246174
1712448834000,2024-04-07T00:13:54Z,35.3,TA120-T246183
1712448876000,2024-04-07T00:14:36Z,30.8,TA120-T246174
1712448894000,2024-04-07T00:14:54Z,35.4,TA120-T246183
1712448936000,2024-04-07T00:15:36Z,30.7,TA120-T246174
1712448954000,2024-04-07T00:15:54Z,35.3,TA120-T246183
1712448996000,2024-04-07T00:16:36Z,30.6,TA120-T246174
1712449014000,2024-04-07T00:16:54Z,35.3,TA120-T246183
1712449056000,2024-04-07T00:17:36Z,30.9,TA120-T246174
1712449074000,2024-04-07T00:17:54Z,35.5,TA120-T246183
1712449116000,2024-04-07T00:18:36Z,31,TA120-T246174
1712449134000,2024-04-07T00:18:54Z,35.7,TA120-T246183
1712449176000,2024-04-07T00:19:36Z,32.7,TA120-T246174
1712449194000,2024-04-07T00:19:54Z,35.6,TA120-T246183
1712449236000,2024-04-07T00:20:36Z,30.8,TA120-T246174
1712449254000,2024-04-07T00:20:54Z,35.1,TA120-T246183
1712449296000,2024-04-07T00:21:36Z,30.9,TA120-T246174
1712449314000,2024-04-07T00:21:54Z,35.1,TA120-T246183
1712449356000,2024-04-07T00:22:36Z,30.9,TA120-T246174
1712449374000,2024-04-07T00:22:54Z,35.1,TA120-T246183
1712449416000,2024-04-07T00:23:36Z,30.6,TA120-T246174
1712449434000,2024-04-07T00:23:54Z,35.1,TA120-T246183
1712449476000,2024-04-07T00:24:36Z,31.1,TA120-T246174
1712449494000,2024-04-07T00:24:54Z,35.2,TA120-T246183
1712449536000,2024-04-07T00:25:36Z,30.8,TA120-T246174
1712449554000,2024-04-07T00:25:54Z,35.1,TA120-T246183
1712449596000,2024-04-07T00:26:36Z,30.8,TA120-T246174
1712449614000,2024-04-07T00:26:54Z,35.1,TA120-T246183
1712449656000,2024-04-07T00:27:36Z,31,TA120-T246174
1712449674000,2024-04-07T00:27:54Z,35.1,TA120-T246183
1712449716000,2024-04-07T00:28:36Z,30.6,TA120-T246174
1712449734000,2024-04-07T00:28:54Z,35,TA120-T246183
1712449776000,2024-04-07T00:29:36Z,30.8,TA120-T246174
1712449794000,2024-04-07T00:29:54Z,35.1,TA120-T246183
1712449836000,2024-04-07T00:30:36Z,30.6,TA120-T246174
1712449854000,2024-04-07T00:30:54Z,35.1,TA120-T246183
1712449896000,2024-04-07T00:31:36Z,30.9,TA120-T246174
1712449914000,2024-04-07T00:31:54Z,35.2,TA120-T246183
1712449956000,2024-04-07T00:32:36Z,30.9,TA120-T246174
1712449974000,2024-04-07T00:32:54Z,35.2,TA120-T246183
1712450016000,2024-04-07T00:33:36Z,30.8,TA120-T246174
1712450034000,2024-04-07T00:33:54Z,35.1,TA120-T246183
1712450076000,2024-04-07T00:34:36Z,30.8,TA120-T246174
1712450094000,2024-04-07T00:34:54Z,35.1,TA120-T246183
1712450136000,2024-04-07T00:35:36Z,30.8,TA120-T246174
1712450154000,2024-04-07T00:35:54Z,35.1,TA120-T246183
1712450196000,2024-04-07T00:36:36Z,30.8,TA120-T246174
1712450214000,2024-04-07T00:36:54Z,35,TA120-T246183
1712450256000,2024-04-07T00:37:36Z,30.9,TA120-T246174
1712450274000,2024-04-07T00:37:54Z,35,TA120-T246183
1712450316000,2024-04-07T00:38:36Z,31.2,TA120-T246174
1712450334000,2024-04-07T00:38:54Z,35.2,TA120-T246183
1712450376000,2024-04-07T00:39:36Z,31.1,TA120-T246174
1712450394000,2024-04-07T00:39:54Z,34.9,TA120-T246183
1712450436000,2024-04-07T00:40:36Z,30.5,TA120-T246174
1712450454000,2024-04-07T00:40:54Z,34.8,TA120-T246183
1712450496000,2024-04-07T00:41:36Z,30.7,TA120-T246174
1712450514000,2024-04-07T00:41:54Z,34.9,TA120-T246183
1712450556000,2024-04-07T00:42:36Z,30.7,TA120-T246174
1712450574000,2024-04-07T00:42:54Z,35,TA120-T246183
1712450616000,2024-04-07T00:43:36Z,30.9,TA120-T246174
1712450634000,2024-04-07T00:43:54Z,34.9,TA120-T246183
1712450676000,2024-04-07T00:44:36Z,30.6,TA120-T246174
1712450694000,2024-04-07T00:44:54Z,34.9,TA120-T246183
1712450736000,2024-04-07T00:45:36Z,30.6,TA120-T246174
1712450754000,2024-04-07T00:45:54Z,34.8,TA120-T246183
1712450796000,2024-04-07T00:46:36Z,30.8,TA120-T246174
1712450814000,2024-04-07T00:46:54Z,34.9,TA120-T246183
1712450856000,2024-04-07T00:47:36Z,31,TA120-T246174
1712450874000,2024-04-07T00:47:54Z,35,TA120-T246183
1712450916000,2024-04-07T00:48:36Z,30.7,TA120-T246174
1712450934000,2024-04-07T00:48:54Z,34.9,TA120-T246183
1712450976000,2024-04-07T00:49:36Z,30.9,TA120-T246174
1712450994000,2024-04-07T00:49:54Z,35,TA120-T246183
1712451036000,2024-04-07T00:50:36Z,30.7,TA120-T246174
1712451054000,2024-04-07T00:50:54Z,34.9,TA120-T246183
1712451096000,2024-04-07T00:51:36Z,30.7,TA120-T246174
1712451114000,2024-04-07T00:51:54Z,35.3,TA120-T246183
1712451156000,2024-04-07T00:52:36Z,32.1,TA120-T246174
1712451174000,2024-04-07T00:52:54Z,34.9,TA120-T246183
1712451216000,2024-04-07T00:53:36Z,30.8,TA120-T246174
1712451234000,2024-04-07T00:53:54Z,34.9,TA120-T246183
1712451276000,2024-04-07T00:54:36Z,31.2,TA120-T246174
1712451294000,2024-04-07T00:54:54Z,34.9,TA120-T246183
1712451336000,2024-04-07T00:55:36Z,30.7,TA120-T246174
1712451354000,2024-04-07T00:55:54Z,34.8,TA120-T246183
1712451396000,2024-04-07T00:56:36Z,30.8,TA120-T246174
1712451414000,2024-04-07T00:56:54Z,34.8,TA120-T246183
1712451456000,2024-04-07T00:57:36Z,30.6,TA120-T246174
1712451474000,2024-04-07T00:57:54Z,34.8,TA120-T246183
1712451516000,2024-04-07T00:58:36Z,30.6,TA120-T246174
1712451534000,2024-04-07T00:58:54Z,34.8,TA120-T246183
1712451576000,2024-04-07T00:59:36Z,30.9,TA120-T246174
1712451594000,2024-04-07T00:59:54Z,35,TA120-T246183
1712451636000,2024-04-07T01:00:36Z,30.7,TA120-T246174
1712451654000,2024-04-07T01:00:54Z,35.4,TA120-T246183
1712451696000,2024-04-07T01:01:36Z,30.7,TA120-T246174
1712451714000,2024-04-07T01:01:54Z,35.2,TA120-T246183
1712451756000,2024-04-07T01:02:36Z,30.6,TA120-T246174
1712451774000,2024-04-07T01:02:54Z,35.1,TA120-T246183
1712451816000,2024-04-07T01:03:36Z,30.6,TA120-T246174
1712451834000,2024-04-07T01:03:54Z,35.1,TA120-T246183
1712451876000,2024-04-07T01:04:36Z,30.6,TA120-T246174
1712451894000,2024-04-07T01:04:54Z,35.1,TA120-T246183
1712451936000,2024-04-07T01:05:36Z,30.8,TA120-T246174
1712451954000,2024-04-07T01:05:54Z,35.2,TA120-T246183
1712451996000,2024-04-07T01:06:36Z,30.8,TA120-T246174
1712452014000,2024-04-07T01:06:54Z,35.1,TA120-T246183
1712452056000,2024-04-07T01:07:36Z,30.6,TA120-T246174
1712452074000,2024-04-07T01:07:54Z,35,TA120-T246183
1712452116000,2024-04-07T01:08:36Z,30.6,TA120-T246174
1712452134000,2024-04-07T01:08:54Z,35.1,TA120-T246183
1712452176000,2024-04-07T01:09:36Z,30.7,TA120-T246174
1712452194000,2024-04-07T01:09:54Z,35.1,TA120-T246183
1712452236000,2024-04-07T01:10:36Z,30.7,TA120-T246174
1712452254000,2024-04-07T01:10:54Z,35,TA120-T246183
1712452296000,2024-04-07T01:11:36Z,30.6,TA120-T246174
1712452314000,2024-04-07T01:11:54Z,35,TA120-T246183
1712452356000,2024-04-07T01:12:36Z,30.6,TA120-T246174
1712452374000,2024-04-07T01:12:54Z,35.1,TA120-T246183
1712452416000,2024-04-07T01:13:36Z,30.6,TA120-T246174
1712452434000,2024-04-07T01:13:54Z,35,TA120-T246183
1712452476000,2024-04-07T01:14:36Z,30.7,TA120-T246174
1712452494000,2024-04-07T01:14:54Z,35.1,TA120-T246183
1712452536000,2024-04-07T01:15:36Z,30.7,TA120-T246174
1712452554000,2024-04-07T01:15:54Z,35,TA120-T246183
1712452596000,2024-04-07T01:16:36Z,30.7,TA120-T246174
1712452614000,2024-04-07T01:16:54Z,35,TA120-T246183
1712452656000,2024-04-07T01:17:36Z,30.6,TA120-T246174
1712452674000,2024-04-07T01:17:54Z,35,TA120-T246183
1712452716000,2024-04-07T01:18:36Z,30.6,TA120-T246174
1712452734000,2024-04-07T01:18:54Z,35.1,TA120-T246183
1712452776000,2024-04-07T01:19:36Z,30.6,TA120-T246174
1712452794000,2024-04-07T01:19:54Z,35.1,TA120-T246183
1712452836000,2024-04-07T01:20:36Z,30.5,TA120-T246174
1712452854000,2024-04-07T01:20:54Z,35.1,TA120-T246183
1712452896000,2024-04-07T01:21:36Z,30.5,TA120-T246174
1712452914000,2024-04-07T01:21:54Z,34.9,TA120-T246183
1712452956000,2024-04-07T01:22:36Z,30.5,TA120-T246174
1712452974000,2024-04-07T01:22:54Z,34.9,TA120-T246183
1712453016000,2024-04-07T01:23:36Z,30.7,TA120-T246174
1712453034000,2024-04-07T01:23:54Z,34.9,TA120-T246183
1712453076000,2024-04-07T01:24:36Z,30.6,TA120-T246174
1712453094000,2024-04-07T01:24:54Z,34.9,TA120-T246183
1712453136000,2024-04-07T01:25:36Z,30.7,TA120-T246174
1712453154000,2024-04-07T01:25:54Z,34.9,TA120-T246183
1712453196000,2024-04-07T01:26:36Z,30.5,TA120-T246174
1712453214000,2024-04-07T01:26:54Z,34.8,TA120-T246183
1712453256000,2024-04-07T01:27:36Z,30.7,TA120-T246174
1712453274000,2024-04-07T01:27:54Z,34.9,TA120-T246183
1712453316000,2024-04-07T01:28:36Z,30.5,TA120-T246174
1712453334000,2024-04-07T01:28:54Z,34.9,TA120-T246183
1712453376000,2024-04-07T01:29:36Z,30.7,TA120-T246174
1712453394000,2024-04-07T01:29:54Z,34.9,TA120-T246183
1712453436000,2024-04-07T01:30:36Z,30.8,TA120-T246174
1712453454000,2024-04-07T01:30:54Z,34.9,TA120-T246183
1712453496000,2024-04-07T01:31:36Z,30.5,TA120-T246174
1712453514000,2024-04-07T01:31:54Z,34.9,TA120-T246183
1712453556000,2024-04-07T01:32:36Z,30.6,TA120-T246174
1712453574000,2024-04-07T01:32:54Z,35,TA120-T246183
1712453616000,2024-04-07T01:33:36Z,30.8,TA120-T246174
1712453634000,2024-04-07T01:33:54Z,34.9,TA120-T246183
1712453676000,2024-04-07T01:34:36Z,30.6,TA120-T246174
1712453694000,2024-04-07T01:34:54Z,34.9,TA120-T246183
1712453736000,2024-04-07T01:35:36Z,30.8,TA120-T246174
1712453754000,2024-04-07T01:35:54Z,35.3,TA120-T246183
1712453796000,2024-04-07T01:36:36Z,30.9,TA120-T246174
1712453814000,2024-04-07T01:36:54Z,35.4,TA120-T246183
1712453856000,2024-04-07T01:37:36Z,31.1,TA120-T246174
1712453874000,2024-04-07T01:37:54Z,35.5,TA120-T246183
1712453916000,2024-04-07T01:38:36Z,30.7,TA120-T246174
1712453934000,2024-04-07T01:38:54Z,35.4,TA120-T246183
1712453976000,2024-04-07T01:39:36Z,30.7,TA120-T246174
1712453994000,2024-04-07T01:39:54Z,35.5,TA120-T246183
1712454036000,2024-04-07T01:40:36Z,30.7,TA120-T246174
1712454054000,2024-04-07T01:40:54Z,35.3,TA120-T246183
1712454096000,2024-04-07T01:41:36Z,30.6,TA120-T246174
1712454114000,2024-04-07T01:41:54Z,35.2,TA120-T246183
1712454156000,2024-04-07T01:42:36Z,30.8,TA120-T246174
1712454174000,2024-04-07T01:42:54Z,35.3,TA120-T246183
1712454216000,2024-04-07T01:43:36Z,30.8,TA120-T246174
1712454234000,2024-04-07T01:43:54Z,35.2,TA120-T246183
1712454276000,2024-04-07T01:44:36Z,30.7,TA120-T246174
1712454294000,2024-04-07T01:44:54Z,35.3,TA120-T246183
1712454336000,2024-04-07T01:45:36Z,30.6,TA120-T246174
1712454354000,2024-04-07T01:45:54Z,35.3,TA120-T246183
1712454396000,2024-04-07T01:46:36Z,30.8,TA120-T246174
1712454414000,2024-04-07T01:46:54Z,35.2,TA120-T246183
1712454456000,2024-04-07T01:47:36Z,30.6,TA120-T246174
1712454474000,2024-04-07T01:47:54Z,35.2,TA120-T246183
1712454516000,2024-04-07T01:48:36Z,30.6,TA120-T246174
1712454534000,2024-04-07T01:48:54Z,35.3,TA120-T246183
1712454576000,2024-04-07T01:49:36Z,30.6,TA120-T246174
1712454594000,2024-04-07T01:49:54Z,35.3,TA120-T246183
1712454636000,2024-04-07T01:50:36Z,30.6,TA120-T246174
1712454654000,2024-04-07T01:50:54Z,35.3,TA120-T246183
1712454696000,2024-04-07T01:51:36Z,30.6,TA120-T246174
1712454714000,2024-04-07T01:51:54Z,35.3,TA120-T246183
1712454756000,2024-04-07T01:52:36Z,30.6,TA120-T246174
1712454774000,2024-04-07T01:52:54Z,35.3,TA120-T246183
1712454816000,2024-04-07T01:53:36Z,30.6,TA120-T246174
1712454834000,2024-04-07T01:53:54Z,35.4,TA120-T246183
1712454876000,2024-04-07T01:54:36Z,30.8,TA120-T246174
1712454894000,2024-04-07T01:54:54Z,35.5,TA120-T246183
1712454936000,2024-04-07T01:55:36Z,30.5,TA120-T246174
1712454954000,2024-04-07T01:55:54Z,35.4,TA120-T246183
1712454996000,2024-04-07T01:56:36Z,30.6,TA120-T246174
1712455014000,2024-04-07T01:56:54Z,34.9,TA120-T246183
1712455056000,2024-04-07T01:57:36Z,30.5,TA120-T246174
1712455074000,2024-04-07T01:57:54Z,34.8,TA120-T246183
1712455116000,2024-04-07T01:58:36Z,30.5,TA120-T246174
1712455134000,2024-04-07T01:58:54Z,34.9,TA120-T246183
1712455176000,2024-04-07T01:59:36Z,30.5,TA120-T246174
1712455194000,2024-04-07T01:59:54Z,34.8,TA120-T246183
1712455236000,2024-04-07T02:00:36Z,30.6,TA120-T246174
1712455254000,2024-04-07T02:00:54Z,35,TA120-T246183
1712455296000,2024-04-07T02:01:36Z,30.6,TA120-T246174
1712455314000,2024-04-07T02:01:54Z,34.9,TA120-T246183
1712455356000,2024-04-07T02:02:36Z,30.5,TA120-T246174
1712455374000,2024-04-07T02:02:54Z,34.8,TA120-T246183
1712455416000,2024-04-07T02:03:36Z,30.7,TA120-T246174
1712455434000,2024-04-07T02:03:54Z,34.9,TA120-T246183
1712455476000,2024-04-07T02:04:36Z,30.6,TA120-T246174
1712455494000,2024-04-07T02:04:54Z,34.8,TA120-T246183
1712455536000,2024-04-07T02:05:36Z,30.7,TA120-T246174
1712455554000,2024-04-07T02:05:54Z,34.9,TA120-T246183
1712455596000,2024-04-07T02:06:36Z,30.6,TA120-T246174
1712455614000,2024-04-07T02:06:54Z,35,TA120-T246183
1712455656000,2024-04-07T02:07:36Z,30.6,TA120-T246174
1712455674000,2024-04-07T02:07:54Z,35.1,TA120-T246183
1712455716000,2024-04-07T02:08:36Z,30.6,TA120-T246174
1712455734000,2024-04-07T02:08:54Z,35.2,TA120-T246183
1712455776000,2024-04-07T02:09:36Z,30.6,TA120-T246174
1712455794000,2024-04-07T02:09:54Z,35.1,TA120-T246183
1712455836000,2024-04-07T02:10:36Z,30.5,TA120-T246174
1712455854000,2024-04-07T02:10:54Z,35,TA120-T246183
1712455896000,2024-04-07T02:11:36Z,30.7,TA120-T246174
1712455914000,2024-04-07T02:11:54Z,35.1,TA120-T246183
1712455956000,2024-04-07T02:12:36Z,30.8,TA120-T246174
1712455974000,2024-04-07T02:12:54Z,35.1,TA120-T246183
1712456016000,2024-04-07T02:13:36Z,30.6,TA120-T246174
1712456034000,2024-04-07T02:13:54Z,35,TA120-T246183
1712456076000,2024-04-07T02:14:36Z,30.5,TA120-T246174
1712456094000,2024-04-07T02:14:54Z,35,TA120-T246183
1712456136000,2024-04-07T02:15:36Z,30.7,TA120-T246174
1712456154000,2024-04-07T02:15:54Z,35.1,TA120-T246183
1712456196000,2024-04-07T02:16:36Z,30.8,TA120-T246174
1712456214000,2024-04-07T02:16:54Z,35.2,TA120-T246183
1712456256000,2024-04-07T02:17:36Z,30.8,TA120-T246174
1712456274000,2024-04-07T02:17:54Z,35.1,TA120-T246183
1712456316000,2024-04-07T02:18:36Z,30.6,TA120-T246174
1712456334000,2024-04-07T02:18:54Z,35.1,TA120-T246183
1712456376000,2024-04-07T02:19:36Z,30.5,TA120-T246174
1712456394000,2024-04-07T02:19:54Z,35,TA120-T246183
1712456436000,2024-04-07T02:20:36Z,30.6,TA120-T246174
1712456454000,2024-04-07T02:20:54Z,35,TA120-T246183
1712456496000,2024-04-07T02:21:36Z,30.5,TA120-T246174
1712456514000,2024-04-07T02:21:54Z,35,TA120-T246183
1712456556000,2024-04-07T02:22:36Z,30.5,TA120-T246174
1712456574000,2024-04-07T02:22:54Z,35,TA120-T246183
1712456616000,2024-04-07T02:23:36Z,30.5,TA120-T246174
1712456634000,2024-04-07T02:23:54Z,35,TA120-T246183
1712456676000,2024-04-07T02:24:36Z,31.3,TA120-T246174
1712456694000,2024-04-07T02:24:54Z,35.3,TA120-T246183
1712456736000,2024-04-07T02:25:36Z,30.7,TA120-T246174
1712456754000,2024-04-07T02:25:54Z,35.1,TA120-T246183
1712456796000,2024-04-07T02:26:36Z,30.7,TA120-T246174
1712456814000,2024-04-07T02:26:54Z,35,TA120-T246183
1712456856000,2024-04-07T02:27:36Z,30.7,TA120-T246174
1712456874000,2024-04-07T02:27:54Z,34.9,TA120-T246183
1712456916000,2024-04-07T02:28:36Z,30.6,TA120-T246174
1712456934000,2024-04-07T02:28:54Z,34.8,TA120-T246183
1712456976000,2024-04-07T02:29:36Z,30.7,TA120-T246174
1712456994000,2024-04-07T02:29:54Z,34.9,TA120-T246183
1712457036000,2024-04-07T02:30:36Z,31.1,TA120-T246174
1712457054000,2024-04-07T02:30:54Z,35,TA120-T246183
1712457096000,2024-04-07T02:31:36Z,30.6,TA120-T246174
1712457114000,2024-04-07T02:31:54Z,34.8,TA120-T246183
1712457156000,2024-04-07T02:32:36Z,30.5,TA120-T246174
1712457174000,2024-04-07T02:32:54Z,34.9,TA120-T246183
1712457216000,2024-04-07T02:33:36Z,30.6,TA120-T246174
1712457234000,2024-04-07T02:33:54Z,34.8,TA120-T246183
1712457276000,2024-04-07T02:34:36Z,30.8,TA120-T246174
1712457294000,2024-04-07T02:34:54Z,35,TA120-T246183
1712457336000,2024-04-07T02:35:36Z,30.6,TA120-T246174
1712457354000,2024-04-07T02:35:54Z,34.9,TA120-T246183
1712457396000,2024-04-07T02:36:36Z,30.6,TA120-T246174
1712457414000,2024-04-07T02:36:54Z,34.9,TA120-T246183
1712457456000,2024-04-07T02:37:36Z,30.6,TA120-T246174
1712457474000,2024-04-07T02:37:54Z,34.9,TA120-T246183
1712457516000,2024-04-07T02:38:36Z,30.6,TA120-T246174
1712457534000,2024-04-07T02:38:54Z,34.9,TA120-T246183
1712457576000,2024-04-07T02:39:36Z,30.8,TA120-T246174
1712457594000,2024-04-07T02:39:54Z,34.9,TA120-T246183
1712457636000,2024-04-07T02:40:36Z,30.5,TA120-T246174
1712457654000,2024-04-07T02:40:54Z,34.9,TA120-T246183
1712457696000,2024-04-07T02:41:36Z,30.6,TA120-T246174
1712457714000,2024-04-07T02:41:54Z,34.9,TA120-T246183
1712457756000,2024-04-07T02:42:36Z,30.7,TA120-T246174
1712457774000,2024-04-07T02:42:54Z,34.9,TA120-T246183
1712457816000,2024-04-07T02:43:36Z,30.7,TA120-T246174
1712457834000,2024-04-07T02:43:54Z,34.9,TA120-T246183
1712457876000,2024-04-07T02:44:36Z,30.6,TA120-T246174
1712457894000,2024-04-07T02:44:54Z,34.9,TA120-T246183
1712457936000,2024-04-07T02:45:36Z,30.6,TA120-T246174
1712457954000,2024-04-07T02:45:54Z,34.9,TA120-T246183
1712457996000,2024-04-07T02:46:36Z,30.6,TA120-T246174
1712458014000,2024-04-07T02:46:54Z,34.8,TA120-T246183
1712458056000,2024-04-07T02:47:36Z,30.6,TA120-T246174
1712458074000,2024-04-07T02:47:54Z,34.8,TA120-T246183
1712458116000,2024-04-07T02:48:36Z,30.5,TA120-T246174
1712458134000,2024-04-07T02:48:54Z,34.9,TA120-T246183
1712458176000,2024-04-07T02:49:36Z,30.5,TA120-T246174
1712458194000,2024-04-07T02:49:54Z,35,TA120-T246183
1712458236000,2024-04-07T02:50:36Z,30.5,TA120-T246174
1712458254000,2024-04-07T02:50:54Z,35,TA120-T246183
1712458296000,2024-04-07T02:51:36Z,30.6,TA120-T246174
1712458314000,2024-04-07T02:51:54Z,35.1,TA120-T246183
1712458356000,2024-04-07T02:52:36Z,30.5,TA120-T246174
1712458374000,2024-04-07T02:52:54Z,35.1,TA120-T246183
1712458416000,2024-04-07T02:53:36Z,30.7,TA120-T246174
1712458434000,2024-04-07T02:53:54Z,35.1,TA120-T246183
1712458476000,2024-04-07T02:54:36Z,30.6,TA120-T246174
1712458494000,2024-04-07T02:54:54Z,35,TA120-T246183
1712458536000,2024-04-07T02:55:36Z,30.6,TA120-T246174
1712458554000,2024-04-07T02:55:54Z,35,TA120-T246183
1712458596000,2024-04-07T02:56:36Z,30.6,TA120-T246174
1712458614000,2024-04-07T02:56:54Z,35.1,TA120-T246183
1712458656000,2024-04-07T02:57:36Z,30.5,TA120-T246174
1712458674000,2024-04-07T02:57:54Z,35,TA120-T246183
1712458716000,2024-04-07T02:58:36Z,30.5,TA120-T246174
1712458734000,2024-04-07T02:58:54Z,35,TA120-T246183
1712458776000,2024-04-07T02:59:36Z,30.6,TA120-T246174
1712458794000,2024-04-07T02:59:54Z,35.2,TA120-T246183
1712458836000,2024-04-07T03:00:36Z,31.3,TA120-T246174
1712458854000,2024-04-07T03:00:54Z,35.6,TA120-T246183
1712458896000,2024-04-07T03:01:36Z,33.7,TA120-T246174
1712458914000,2024-04-07T03:01:54Z,36.9,TA120-T246183
1712458956000,2024-04-07T03:02:36Z,35,TA120-T246174
1712458974000,2024-04-07T03:02:54Z,37.3,TA120-T246183
1712459016000,2024-04-07T03:03:36Z,34.9,TA120-T246174
1712459034000,2024-04-07T03:03:54Z,37.2,TA120-T246183
1712459076000,2024-04-07T03:04:36Z,35.2,TA120-T246174
1712459094000,2024-04-07T03:04:54Z,37.4,TA120-T246183
1712459136000,2024-04-07T03:05:36Z,35.1,TA120-T246174
1712459154000,2024-04-07T03:05:54Z,37.3,TA120-T246183
1712459196000,2024-04-07T03:06:36Z,35.1,TA120-T246174
1712459214000,2024-04-07T03:06:54Z,37.2,TA120-T246183
1712459256000,2024-04-07T03:07:36Z,35,TA120-T246174
1712459274000,2024-04-07T03:07:54Z,37.3,TA120-T246183
1712459316000,2024-04-07T03:08:36Z,35.1,TA120-T246174
1712459334000,2024-04-07T03:08:54Z,37.4,TA120-T246183
1712459376000,2024-04-07T03:09:36Z,34.9,TA120-T246174
1712459394000,2024-04-07T03:09:54Z,37.5,TA120-T246183
1712459436000,2024-04-07T03:10:36Z,35.2,TA120-T246174
1712459454000,2024-04-07T03:10:54Z,37.5,TA120-T246183
1712459496000,2024-04-07T03:11:36Z,35,TA120-T246174
1712459514000,2024-04-07T03:11:54Z,37.5,TA120-T246183
1712459556000,2024-04-07T03:12:36Z,35,TA120-T246174
1712459574000,2024-04-07T03:12:54Z,37.5,TA120-T246183
1712459616000,2024-04-07T03:13:36Z,35.1,TA120-T246174
1712459634000,2024-04-07T03:13:54Z,37.4,TA120-T246183
1712459676000,2024-04-07T03:14:36Z,34.6,TA120-T246174
1712459694000,2024-04-07T03:14:54Z,37.4,TA120-T246183
1712459736000,2024-04-07T03:15:36Z,35.2,TA120-T246174
1712459754000,2024-04-07T03:15:54Z,37.5,TA120-T246183
1712459796000,2024-04-07T03:16:36Z,34.9,TA120-T246174
1712459814000,2024-04-07T03:16:54Z,37.4,TA120-T246183
1712459856000,2024-04-07T03:17:36Z,35.2,TA120-T246174
1712459874000,2024-04-07T03:17:54Z,37.4,TA120-T246183
1712459916000,2024-04-07T03:18:36Z,34.8,TA120-T246174
1712459934000,2024-04-07T03:18:54Z,37.4,TA120-T246183
1712459976000,2024-04-07T03:19:36Z,35.1,TA120-T246174
1712459994000,2024-04-07T03:19:54Z,37.4,TA120-T246183
1712460036000,2024-04-07T03:20:36Z,35.1,TA120-T246174
1712460054000,2024-04-07T03:20:54Z,37.5,TA120-T246183
1712460096000,2024-04-07T03:21:36Z,35.1,TA120-T246174
1712460114000,2024-04-07T03:21:54Z,37.5,TA120-T246183
1712460156000,2024-04-07T03:22:36Z,35,TA120-T246174
1712460174000,2024-04-07T03:22:54Z,37.4,TA120-T246183
1712460216000,2024-04-07T03:23:36Z,34.8,TA120-T246174
1712460234000,2024-04-07T03:23:54Z,37.4,TA120-T246183
1712460276000,2024-04-07T03:24:36Z,34.8,TA120-T246174
1712460294000,2024-04-07T03:24:54Z,37.4,TA120-T246183
1712460336000,2024-04-07T03:25:36Z,35.2,TA120-T246174
1712460354000,2024-04-07T03:25:54Z,37.5,TA120-T246183
1712460396000,2024-04-07T03:26:36Z,35.1,TA120-T246174
1712460414000,2024-04-07T03:26:54Z,37.5,TA120-T246183
1712460456000,2024-04-07T03:27:36Z,35,TA120-T246174
1712460474000,2024-04-07T03:27:54Z,37.4,TA120-T246183
1712460516000,2024-04-07T03:28:36Z,35.1,TA120-T246174
1712460534000,2024-04-07T03:28:54Z,37.2,TA120-T246183
1712460576000,2024-04-07T03:29:36Z,35.1,TA120-T246174
1712460594000,2024-04-07T03:29:54Z,37.3,TA120-T246183
1712460636000,2024-04-07T03:30:36Z,35.4,TA120-T246174
1712460654000,2024-04-07T03:30:54Z,37.4,TA120-T246183
1712460696000,2024-04-07T03:31:36Z,35,TA120-T246174
1712460714000,2024-04-07T03:31:54Z,37.2,TA120-T246183
1712460756000,2024-04-07T03:32:36Z,35.1,TA120-T246174
1712460774000,2024-04-07T03:32:54Z,37.2,TA120-T246183
