time,readable_time,dBA,dev-id
1695859200000,2023-09-28T00:00:00Z,43.1,TA120-T246183
1695859200000,2023-09-28T00:00:00Z,48.7,TA120-T246191
1695859200000,2023-09-28T00:00:00Z,54,TA120-T246184
1695859200000,2023-09-28T00:00:00Z,49,TA120-T246187
1695859201000,2023-09-28T00:00:01Z,58.4,TA120-T246184
1695859201000,2023-09-28T00:00:01Z,49.3,TA120-T246187
1695859201000,2023-09-28T00:00:01Z,42.8,TA120-T246183
1695859201000,2023-09-28T00:00:01Z,48.8,TA120-T246191
1695859202000,2023-09-28T00:00:02Z,42.8,TA120-T246183
1695859202000,2023-09-28T00:00:02Z,48.9,TA120-T246191
1695859202000,2023-09-28T00:00:02Z,54.1,TA120-T246184
1695859202000,2023-09-28T00:00:02Z,49.4,TA120-T246187
1695859203000,2023-09-28T00:00:03Z,54,TA120-T246184
1695859203000,2023-09-28T00:00:03Z,50.1,TA120-T246187
1695859203000,2023-09-28T00:00:03Z,43,TA120-T246183
1695859203000,2023-09-28T00:00:03Z,48.3,TA120-T246191
1695859204000,2023-09-28T00:00:04Z,43.3,TA120-T246183
1695859204000,2023-09-28T00:00:04Z,48.6,TA120-T246191
1695859204000,2023-09-28T00:00:04Z,54,TA120-T246184
1695859204000,2023-09-28T00:00:04Z,49.7,TA120-T246187
1695859205000,2023-09-28T00:00:05Z,54.3,TA120-T246184
1695859205000,2023-09-28T00:00:05Z,50.3,TA120-T246187
1695859205000,2023-09-28T00:00:05Z,42.8,TA120-T246183
1695859205000,2023-09-28T00:00:05Z,47.9,TA120-T246191
1695859206000,2023-09-28T00:00:06Z,42.9,TA120-T246183
1695859206000,2023-09-28T00:00:06Z,48,TA120-T246191
1695859206000,2023-09-28T00:00:06Z,54.4,TA120-T246184
1695859206000,2023-09-28T00:00:06Z,51.4,TA120-T246187
1695859207000,2023-09-28T00:00:07Z,54.4,TA120-T246184
1695859207000,2023-09-28T00:00:07Z,51.6,TA120-T246187
1695859207000,2023-09-28T00:00:07Z,43.3,TA120-T246183
1695859207000,2023-09-28T00:00:07Z,47.4,TA120-T246191
1695859208000,2023-09-28T00:00:08Z,43.3,TA120-T246183
1695859208000,2023-09-28T00:00:08Z,48.1,TA120-T246191
1695859208000,2023-09-28T00:00:08Z,54.9,TA120-T246184
1695859208000,2023-09-28T00:00:08Z,53.6,TA120-T246187
1695859209000,2023-09-28T00:00:09Z,55.8,TA120-T246184
1695859209000,2023-09-28T00:00:09Z,53.1,TA120-T246187
1695859209000,2023-09-28T00:00:09Z,43.3,TA120-T246183
1695859209000,2023-09-28T00:00:09Z,48.1,TA120-T246191
1695859210000,2023-09-28T00:00:10Z,43.3,TA120-T246183
1695859210000,2023-09-28T00:00:10Z,47.6,TA120-T246191
1695859210000,2023-09-28T00:00:10Z,54.7,TA120-T246184
1695859210000,2023-09-28T00:00:10Z,54.4,TA120-T246187
1695859211000,2023-09-28T00:00:11Z,57.6,TA120-T246184
1695859211000,2023-09-28T00:00:11Z,54,TA120-T246187
1695859211000,2023-09-28T00:00:11Z,43.1,TA120-T246183
1695859211000,2023-09-28T00:00:11Z,47.8,TA120-T246191
1695859212000,2023-09-28T00:00:12Z,43.2,TA120-T246183
1695859212000,2023-09-28T00:00:12Z,47.3,TA120-T246191
1695859212000,2023-09-28T00:00:12Z,57.5,TA120-T246184
1695859212000,2023-09-28T00:00:12Z,53.1,TA120-T246187
1695859213000,2023-09-28T00:00:13Z,56.3,TA120-T246184
1695859213000,2023-09-28T00:00:13Z,56.1,TA120-T246187
1695859213000,2023-09-28T00:00:13Z,43.1,TA120-T246183
1695859213000,2023-09-28T00:00:13Z,47.3,TA120-T246191
1695859214000,2023-09-28T00:00:14Z,43.1,TA120-T246183
1695859214000,2023-09-28T00:00:14Z,47.6,TA120-T246191
1695859214000,2023-09-28T00:00:14Z,56.9,TA120-T246184
1695859214000,2023-09-28T00:00:14Z,53.5,TA120-T246187
1695859215000,2023-09-28T00:00:15Z,57.2,TA120-T246184
1695859215000,2023-09-28T00:00:15Z,55.4,TA120-T246187
1695859215000,2023-09-28T00:00:15Z,43.3,TA120-T246183
1695859215000,2023-09-28T00:00:15Z,47.9,TA120-T246191
1695859216000,2023-09-28T00:00:16Z,43.2,TA120-T246183
1695859216000,2023-09-28T00:00:16Z,47.6,TA120-T246191
1695859216000,2023-09-28T00:00:16Z,58,TA120-T246184
1695859216000,2023-09-28T00:00:16Z,56.8,TA120-T246187
1695859217000,2023-09-28T00:00:17Z,58.8,TA120-T246184
1695859217000,2023-09-28T00:00:17Z,58.5,TA120-T246187
1695859217000,2023-09-28T00:00:17Z,43.2,TA120-T246183
1695859217000,2023-09-28T00:00:17Z,47.7,TA120-T246191
1695859218000,2023-09-28T00:00:18Z,43.2,TA120-T246183
1695859218000,2023-09-28T00:00:18Z,47.6,TA120-T246191
1695859218000,2023-09-28T00:00:18Z,59.7,TA120-T246184
1695859218000,2023-09-28T00:00:18Z,58.1,TA120-T246187
1695859219000,2023-09-28T00:00:19Z,59.3,TA120-T246184
1695859219000,2023-09-28T00:00:19Z,58.8,TA120-T246187
1695859219000,2023-09-28T00:00:19Z,43.2,TA120-T246183
1695859219000,2023-09-28T00:00:19Z,47.2,TA120-T246191
1695859220000,2023-09-28T00:00:20Z,43,TA120-T246183
1695859220000,2023-09-28T00:00:20Z,47.9,TA120-T246191
1695859220000,2023-09-28T00:00:20Z,60.1,TA120-T246184
1695859220000,2023-09-28T00:00:20Z,57.5,TA120-T246187
1695859221000,2023-09-28T00:00:21Z,60.7,TA120-T246184
1695859221000,2023-09-28T00:00:21Z,60.5,TA120-T246187
1695859221000,2023-09-28T00:00:21Z,43.1,TA120-T246183
1695859221000,2023-09-28T00:00:21Z,48.5,TA120-T246191
1695859222000,2023-09-28T00:00:22Z,43,TA120-T246183
1695859222000,2023-09-28T00:00:22Z,48,TA120-T246191
1695859222000,2023-09-28T00:00:22Z,61.8,TA120-T246184
1695859222000,2023-09-28T00:00:22Z,57.8,TA120-T246187
1695859223000,2023-09-28T00:00:23Z,62.3,TA120-T246184
1695859223000,2023-09-28T00:00:23Z,58.5,TA120-T246187
1695859223000,2023-09-28T00:00:23Z,43.1,TA120-T246183
1695859223000,2023-09-28T00:00:23Z,47.7,TA120-T246191
1695859224000,2023-09-28T00:00:24Z,43.1,TA120-T246183
1695859224000,2023-09-28T00:00:24Z,47.8,TA120-T246191
1695859224000,2023-09-28T00:00:24Z,63.5,TA120-T246184
1695859224000,2023-09-28T00:00:24Z,56.5,TA120-T246187
1695859225000,2023-09-28T00:00:25Z,66.5,TA120-T246184
1695859225000,2023-09-28T00:00:25Z,56.1,TA120-T246187
1695859225000,2023-09-28T00:00:25Z,43.5,TA120-T246183
1695859225000,2023-09-28T00:00:25Z,47.5,TA120-T246191
1695859226000,2023-09-28T00:00:26Z,43.3,TA120-T246183
1695859226000,2023-09-28T00:00:26Z,47.3,TA120-T246191
1695859226000,2023-09-28T00:00:26Z,70.7,TA120-T246184
1695859226000,2023-09-28T00:00:26Z,54.2,TA120-T246187
1695859227000,2023-09-28T00:00:27Z,75.5,TA120-T246184
1695859227000,2023-09-28T00:00:27Z,54.1,TA120-T246187
1695859227000,2023-09-28T00:00:27Z,43,TA120-T246183
1695859227000,2023-09-28T00:00:27Z,47.4,TA120-T246191
1695859228000,2023-09-28T00:00:28Z,43.1,TA120-T246183
1695859228000,2023-09-28T00:00:28Z,48.4,TA120-T246191
1695859228000,2023-09-28T00:00:28Z,80.5,TA120-T246184
1695859228000,2023-09-28T00:00:28Z,55.4,TA120-T246187
1695859229000,2023-09-28T00:00:29Z,81.6,TA120-T246184
1695859229000,2023-09-28T00:00:29Z,54.1,TA120-T246187
1695859229000,2023-09-28T00:00:29Z,43.3,TA120-T246183
1695859229000,2023-09-28T00:00:29Z,49.1,TA120-T246191
1695859230000,2023-09-28T00:00:30Z,43.5,TA120-T246183
1695859230000,2023-09-28T00:00:30Z,50.4,TA120-T246191
1695859230000,2023-09-28T00:00:30Z,75.1,TA120-T246184
1695859230000,2023-09-28T00:00:30Z,54.6,TA120-T246187
1695859231000,2023-09-28T00:00:31Z,69.5,TA120-T246184
1695859231000,2023-09-28T00:00:31Z,56.5,TA120-T246187
1695859231000,2023-09-28T00:00:31Z,43,TA120-T246183
1695859231000,2023-09-28T00:00:31Z,51,TA120-T246191
1695859232000,2023-09-28T00:00:32Z,43,TA120-T246183
1695859232000,2023-09-28T00:00:32Z,52.1,TA120-T246191
1695859232000,2023-09-28T00:00:32Z,66.3,TA120-T246184
1695859232000,2023-09-28T00:00:32Z,55.3,TA120-T246187
1695859233000,2023-09-28T00:00:33Z,63.9,TA120-T246184
1695859233000,2023-09-28T00:00:33Z,53.8,TA120-T246187
1695859233000,2023-09-28T00:00:33Z,43,TA120-T246183
1695859233000,2023-09-28T00:00:33Z,53.3,TA120-T246191
1695859234000,2023-09-28T00:00:34Z,43.2,TA120-T246183
1695859234000,2023-09-28T00:00:34Z,54.7,TA120-T246191
1695859234000,2023-09-28T00:00:34Z,61.9,TA120-T246184
1695859234000,2023-09-28T00:00:34Z,54.1,TA120-T246187
1695859235000,2023-09-28T00:00:35Z,60.7,TA120-T246184
1695859235000,2023-09-28T00:00:35Z,54.5,TA120-T246187
1695859235000,2023-09-28T00:00:35Z,43.3,TA120-T246183
1695859235000,2023-09-28T00:00:35Z,55.7,TA120-T246191
1695859236000,2023-09-28T00:00:36Z,43.1,TA120-T246183
1695859236000,2023-09-28T00:00:36Z,56.7,TA120-T246191
1695859236000,2023-09-28T00:00:36Z,59.6,TA120-T246184
1695859236000,2023-09-28T00:00:36Z,55.4,TA120-T246187
1695859237000,2023-09-28T00:00:37Z,59.2,TA120-T246184
1695859237000,2023-09-28T00:00:37Z,54.1,TA120-T246187
1695859237000,2023-09-28T00:00:37Z,43.1,TA120-T246183
1695859237000,2023-09-28T00:00:37Z,58.5,TA120-T246191
1695859238000,2023-09-28T00:00:38Z,43.1,TA120-T246183
1695859238000,2023-09-28T00:00:38Z,62.6,TA120-T246191
1695859238000,2023-09-28T00:00:38Z,57.7,TA120-T246184
1695859238000,2023-09-28T00:00:38Z,56,TA120-T246187
1695859239000,2023-09-28T00:00:39Z,56.7,TA120-T246184
1695859239000,2023-09-28T00:00:39Z,54.2,TA120-T246187
1695859239000,2023-09-28T00:00:39Z,42.8,TA120-T246183
1695859239000,2023-09-28T00:00:39Z,64.7,TA120-T246191
1695859240000,2023-09-28T00:00:40Z,43.6,TA120-T246183
1695859240000,2023-09-28T00:00:40Z,59.1,TA120-T246191
1695859240000,2023-09-28T00:00:40Z,56.2,TA120-T246184
1695859240000,2023-09-28T00:00:40Z,53.5,TA120-T246187
1695859241000,2023-09-28T00:00:41Z,55.4,TA120-T246184
1695859241000,2023-09-28T00:00:41Z,53.3,TA120-T246187
1695859241000,2023-09-28T00:00:41Z,43.3,TA120-T246183
1695859241000,2023-09-28T00:00:41Z,53.7,TA120-T246191
1695859242000,2023-09-28T00:00:42Z,43,TA120-T246183
1695859242000,2023-09-28T00:00:42Z,53.3,TA120-T246191
1695859242000,2023-09-28T00:00:42Z,55.1,TA120-T246184
1695859242000,2023-09-28T00:00:42Z,52.8,TA120-T246187
1695859243000,2023-09-28T00:00:43Z,54.5,TA120-T246184
1695859243000,2023-09-28T00:00:43Z,52.5,TA120-T246187
1695859243000,2023-09-28T00:00:43Z,43.3,TA120-T246183
1695859243000,2023-09-28T00:00:43Z,57.1,TA120-T246191
1695859244000,2023-09-28T00:00:44Z,42.9,TA120-T246183
1695859244000,2023-09-28T00:00:44Z,56.3,TA120-T246191
1695859244000,2023-09-28T00:00:44Z,54.3,TA120-T246184
1695859244000,2023-09-28T00:00:44Z,53.4,TA120-T246187
1695859245000,2023-09-28T00:00:45Z,54.3,TA120-T246184
1695859245000,2023-09-28T00:00:45Z,53.5,TA120-T246187
1695859245000,2023-09-28T00:00:45Z,43,TA120-T246183
1695859245000,2023-09-28T00:00:45Z,57.2,TA120-T246191
1695859246000,2023-09-28T00:00:46Z,43.2,TA120-T246183
1695859246000,2023-09-28T00:00:46Z,58.1,TA120-T246191
1695859246000,2023-09-28T00:00:46Z,54.1,TA120-T246184
1695859246000,2023-09-28T00:00:46Z,54.6,TA120-T246187
1695859247000,2023-09-28T00:00:47Z,53.9,TA120-T246184
1695859247000,2023-09-28T00:00:47Z,54.5,TA120-T246187
1695859247000,2023-09-28T00:00:47Z,43.1,TA120-T246183
1695859247000,2023-09-28T00:00:47Z,56.8,TA120-T246191
1695859248000,2023-09-28T00:00:48Z,43.1,TA120-T246183
1695859248000,2023-09-28T00:00:48Z,56.1,TA120-T246191
1695859248000,2023-09-28T00:00:48Z,53.7,TA120-T246184
1695859248000,2023-09-28T00:00:48Z,55.7,TA120-T246187
1695859249000,2023-09-28T00:00:49Z,53.6,TA120-T246184
1695859249000,2023-09-28T00:00:49Z,53.5,TA120-T246187
1695859249000,2023-09-28T00:00:49Z,43.1,TA120-T246183
1695859249000,2023-09-28T00:00:49Z,55.1,TA120-T246191
1695859250000,2023-09-28T00:00:50Z,43.2,TA120-T246183
1695859250000,2023-09-28T00:00:50Z,54.3,TA120-T246191
1695859250000,2023-09-28T00:00:50Z,53.3,TA120-T246184
1695859250000,2023-09-28T00:00:50Z,52.2,TA120-T246187
1695859251000,2023-09-28T00:00:51Z,52.8,TA120-T246184
1695859251000,2023-09-28T00:00:51Z,55,TA120-T246187
1695859251000,2023-09-28T00:00:51Z,43.1,TA120-T246183
1695859251000,2023-09-28T00:00:51Z,53.4,TA120-T246191
1695859252000,2023-09-28T00:00:52Z,43.5,TA120-T246183
1695859252000,2023-09-28T00:00:52Z,55.1,TA120-T246191
1695859252000,2023-09-28T00:00:52Z,53,TA120-T246184
1695859252000,2023-09-28T00:00:52Z,52.6,TA120-T246187
1695859253000,2023-09-28T00:00:53Z,52.4,TA120-T246184
1695859253000,2023-09-28T00:00:53Z,53.6,TA120-T246187
1695859253000,2023-09-28T00:00:53Z,43.1,TA120-T246183
1695859253000,2023-09-28T00:00:53Z,55.5,TA120-T246191
1695859254000,2023-09-28T00:00:54Z,43.1,TA120-T246183
1695859254000,2023-09-28T00:00:54Z,54.2,TA120-T246191
1695859254000,2023-09-28T00:00:54Z,52.6,TA120-T246184
1695859254000,2023-09-28T00:00:54Z,54,TA120-T246187
1695859255000,2023-09-28T00:00:55Z,52.5,TA120-T246184
1695859255000,2023-09-28T00:00:55Z,53.2,TA120-T246187
1695859255000,2023-09-28T00:00:55Z,43.4,TA120-T246183
1695859255000,2023-09-28T00:00:55Z,51.9,TA120-T246191
1695859256000,2023-09-28T00:00:56Z,42.9,TA120-T246183
1695859256000,2023-09-28T00:00:56Z,50.5,TA120-T246191
1695859256000,2023-09-28T00:00:56Z,52.6,TA120-T246184
1695859256000,2023-09-28T00:00:56Z,52.3,TA120-T246187
1695859257000,2023-09-28T00:00:57Z,52.4,TA120-T246184
1695859257000,2023-09-28T00:00:57Z,50.5,TA120-T246187
1695859257000,2023-09-28T00:00:57Z,43.1,TA120-T246183
1695859257000,2023-09-28T00:00:57Z,50.4,TA120-T246191
1695859258000,2023-09-28T00:00:58Z,43.1,TA120-T246183
1695859258000,2023-09-28T00:00:58Z,50,TA120-T246191
1695859258000,2023-09-28T00:00:58Z,52.5,TA120-T246184
1695859258000,2023-09-28T00:00:58Z,48.1,TA120-T246187
1695859259000,2023-09-28T00:00:59Z,52.5,TA120-T246184
1695859259000,2023-09-28T00:00:59Z,48.2,TA120-T246187
1695859259000,2023-09-28T00:00:59Z,42.8,TA120-T246183
1695859259000,2023-09-28T00:00:59Z,48.2,TA120-T246191
1695859260000,2023-09-28T00:01:00Z,43.3,TA120-T246183
1695859260000,2023-09-28T00:01:00Z,47.2,TA120-T246191
1695859260000,2023-09-28T00:01:00Z,52.5,TA120-T246184
1695859260000,2023-09-28T00:01:00Z,48.4,TA120-T246187
1695859261000,2023-09-28T00:01:01Z,52.4,TA120-T246184
1695859261000,2023-09-28T00:01:01Z,48.3,TA120-T246187
1695859261000,2023-09-28T00:01:01Z,43,TA120-T246183
1695859261000,2023-09-28T00:01:01Z,48.1,TA120-T246191
1695859262000,2023-09-28T00:01:02Z,43,TA120-T246183
1695859262000,2023-09-28T00:01:02Z,48.6,TA120-T246191
1695859262000,2023-09-28T00:01:02Z,52.6,TA120-T246184
1695859262000,2023-09-28T00:01:02Z,48,TA120-T246187
1695859263000,2023-09-28T00:01:03Z,52.1,TA120-T246184
1695859263000,2023-09-28T00:01:03Z,48,TA120-T246187
1695859263000,2023-09-28T00:01:03Z,42.9,TA120-T246183
1695859263000,2023-09-28T00:01:03Z,48.5,TA120-T246191
1695859264000,2023-09-28T00:01:04Z,42.8,TA120-T246183
1695859264000,2023-09-28T00:01:04Z,48.5,TA120-T246191
1695859264000,2023-09-28T00:01:04Z,52.5,TA120-T246184
1695859264000,2023-09-28T00:01:04Z,47.5,TA120-T246187
1695859265000,2023-09-28T00:01:05Z,52.3,TA120-T246184
1695859265000,2023-09-28T00:01:05Z,47.4,TA120-T246187
1695859265000,2023-09-28T00:01:05Z,43.2,TA120-T246183
1695859265000,2023-09-28T00:01:05Z,48.6,TA120-T246191
1695859266000,2023-09-28T00:01:06Z,43,TA120-T246183
1695859266000,2023-09-28T00:01:06Z,48.5,TA120-T246191
1695859266000,2023-09-28T00:01:06Z,52.1,TA120-T246184
1695859266000,2023-09-28T00:01:06Z,46.5,TA120-T246187
1695859267000,2023-09-28T00:01:07Z,52.2,TA120-T246184
1695859267000,2023-09-28T00:01:07Z,46.3,TA120-T246187
1695859267000,2023-09-28T00:01:07Z,43,TA120-T246183
1695859267000,2023-09-28T00:01:07Z,48.3,TA120-T246191
1695859268000,2023-09-28T00:01:08Z,43.1,TA120-T246183
1695859268000,2023-09-28T00:01:08Z,48.1,TA120-T246191
1695859268000,2023-09-28T00:01:08Z,52.1,TA120-T246184
1695859268000,2023-09-28T00:01:08Z,46.4,TA120-T246187
1695859269000,2023-09-28T00:01:09Z,52,TA120-T246184
1695859269000,2023-09-28T00:01:09Z,46.6,TA120-T246187
1695859269000,2023-09-28T00:01:09Z,43.2,TA120-T246183
1695859269000,2023-09-28T00:01:09Z,47.9,TA120-T246191
1695859270000,2023-09-28T00:01:10Z,43.1,TA120-T246183
1695859270000,2023-09-28T00:01:10Z,48,TA120-T246191
1695859270000,2023-09-28T00:01:10Z,52.1,TA120-T246184
1695859270000,2023-09-28T00:01:10Z,46.2,TA120-T246187
1695859271000,2023-09-28T00:01:11Z,51.9,TA120-T246184
1695859271000,2023-09-28T00:01:11Z,45.9,TA120-T246187
1695859271000,2023-09-28T00:01:11Z,43.3,TA120-T246183
1695859271000,2023-09-28T00:01:11Z,48,TA120-T246191
1695859272000,2023-09-28T00:01:12Z,42.7,TA120-T246183
1695859272000,2023-09-28T00:01:12Z,48.1,TA120-T246191
1695859272000,2023-09-28T00:01:12Z,52.1,TA120-T246184
1695859272000,2023-09-28T00:01:12Z,45.8,TA120-T246187
1695859273000,2023-09-28T00:01:13Z,52,TA120-T246184
1695859273000,2023-09-28T00:01:13Z,45.5,TA120-T246187
1695859273000,2023-09-28T00:01:13Z,43.2,TA120-T246183
1695859273000,2023-09-28T00:01:13Z,47.7,TA120-T246191
1695859274000,2023-09-28T00:01:14Z,43.2,TA120-T246183
1695859274000,2023-09-28T00:01:14Z,47.7,TA120-T246191
1695859274000,2023-09-28T00:01:14Z,52.2,TA120-T246184
1695859274000,2023-09-28T00:01:14Z,45.3,TA120-T246187
1695859275000,2023-09-28T00:01:15Z,51.8,TA120-T246184
1695859275000,2023-09-28T00:01:15Z,46.5,TA120-T246187
1695859275000,2023-09-28T00:01:15Z,43.2,TA120-T246183
1695859275000,2023-09-28T00:01:15Z,48.1,TA120-T246191
1695859276000,2023-09-28T00:01:16Z,43,TA120-T246183
1695859276000,2023-09-28T00:01:16Z,48.6,TA120-T246191
1695859276000,2023-09-28T00:01:16Z,51.9,TA120-T246184
1695859276000,2023-09-28T00:01:16Z,46,TA120-T246187
1695859277000,2023-09-28T00:01:17Z,51.7,TA120-T246184
1695859277000,2023-09-28T00:01:17Z,46.1,TA120-T246187
1695859277000,2023-09-28T00:01:17Z,43,TA120-T246183
1695859277000,2023-09-28T00:01:17Z,48.4,TA120-T246191
1695859278000,2023-09-28T00:01:18Z,43.1,TA120-T246183
1695859278000,2023-09-28T00:01:18Z,48.4,TA120-T246191
1695859278000,2023-09-28T00:01:18Z,52,TA120-T246184
1695859278000,2023-09-28T00:01:18Z,45.8,TA120-T246187
1695859279000,2023-09-28T00:01:19Z,52.3,TA120-T246184
1695859279000,2023-09-28T00:01:19Z,46.1,TA120-T246187
1695859279000,2023-09-28T00:01:19Z,43.3,TA120-T246183
1695859279000,2023-09-28T00:01:19Z,48.4,TA120-T246191
1695859280000,2023-09-28T00:01:20Z,43.1,TA120-T246183
1695859280000,2023-09-28T00:01:20Z,48,TA120-T246191
1695859280000,2023-09-28T00:01:20Z,51.9,TA120-T246184
1695859280000,2023-09-28T00:01:20Z,46.8,TA120-T246187
1695859281000,2023-09-28T00:01:21Z,52.1,TA120-T246184
1695859281000,2023-09-28T00:01:21Z,47.1,TA120-T246187
1695859281000,2023-09-28T00:01:21Z,43.1,TA120-T246183
1695859281000,2023-09-28T00:01:21Z,48.8,TA120-T246191
1695859282000,2023-09-28T00:01:22Z,43.1,TA120-T246183
1695859282000,2023-09-28T00:01:22Z,47.7,TA120-T246191
1695859282000,2023-09-28T00:01:22Z,51.9,TA120-T246184
1695859282000,2023-09-28T00:01:22Z,47.8,TA120-T246187
1695859283000,2023-09-28T00:01:23Z,52.2,TA120-T246184
1695859283000,2023-09-28T00:01:23Z,48.6,TA120-T246187
1695859283000,2023-09-28T00:01:23Z,43.4,TA120-T246183
1695859283000,2023-09-28T00:01:23Z,47.9,TA120-T246191
1695859284000,2023-09-28T00:01:24Z,42.8,TA120-T246183
1695859284000,2023-09-28T00:01:24Z,47.7,TA120-T246191
1695859284000,2023-09-28T00:01:24Z,51.9,TA120-T246184
1695859284000,2023-09-28T00:01:24Z,48.3,TA120-T246187
1695859285000,2023-09-28T00:01:25Z,52,TA120-T246184
1695859285000,2023-09-28T00:01:25Z,49.7,TA120-T246187
1695859285000,2023-09-28T00:01:25Z,43.1,TA120-T246183
1695859285000,2023-09-28T00:01:25Z,47.9,TA120-T246191
1695859286000,2023-09-28T00:01:26Z,43,TA120-T246183
1695859286000,2023-09-28T00:01:26Z,47.3,TA120-T246191
1695859286000,2023-09-28T00:01:26Z,51.9,TA120-T246184
1695859286000,2023-09-28T00:01:26Z,48.3,TA120-T246187
1695859287000,2023-09-28T00:01:27Z,51.8,TA120-T246184
1695859287000,2023-09-28T00:01:27Z,48.5,TA120-T246187
1695859287000,2023-09-28T00:01:27Z,43.2,TA120-T246183
1695859287000,2023-09-28T00:01:27Z,47.7,TA120-T246191
1695859288000,2023-09-28T00:01:28Z,43.1,TA120-T246183
1695859288000,2023-09-28T00:01:28Z,48.5,TA120-T246191
1695859288000,2023-09-28T00:01:28Z,51.9,TA120-T246184
1695859288000,2023-09-28T00:01:28Z,49.2,TA120-T246187
1695859289000,2023-09-28T00:01:29Z,52.2,TA120-T246184
1695859289000,2023-09-28T00:01:29Z,49.5,TA120-T246187
1695859289000,2023-09-28T00:01:29Z,43,TA120-T246183
1695859289000,2023-09-28T00:01:29Z,48.3,TA120-T246191
1695859290000,2023-09-28T00:01:30Z,42.8,TA120-T246183
1695859290000,2023-09-28T00:01:30Z,46.5,TA120-T246191
1695859290000,2023-09-28T00:01:30Z,52.1,TA120-T246184
1695859290000,2023-09-28T00:01:30Z,49.8,TA120-T246187
1695859291000,2023-09-28T00:01:31Z,51.9,TA120-T246184
1695859291000,2023-09-28T00:01:31Z,50.7,TA120-T246187
1695859291000,2023-09-28T00:01:31Z,43.2,TA120-T246183
1695859291000,2023-09-28T00:01:31Z,48.2,TA120-T246191
1695859292000,2023-09-28T00:01:32Z,43.5,TA120-T246183
1695859292000,2023-09-28T00:01:32Z,49.9,TA120-T246191
1695859292000,2023-09-28T00:01:32Z,52.2,TA120-T246184
1695859292000,2023-09-28T00:01:32Z,51.7,TA120-T246187
1695859293000,2023-09-28T00:01:33Z,52.3,TA120-T246184
1695859293000,2023-09-28T00:01:33Z,51.4,TA120-T246187
1695859293000,2023-09-28T00:01:33Z,43.2,TA120-T246183
1695859293000,2023-09-28T00:01:33Z,48.1,TA120-T246191
1695859294000,2023-09-28T00:01:34Z,43.2,TA120-T246183
1695859294000,2023-09-28T00:01:34Z,48.2,TA120-T246191
1695859294000,2023-09-28T00:01:34Z,52.1,TA120-T246184
1695859294000,2023-09-28T00:01:34Z,51.8,TA120-T246187
1695859295000,2023-09-28T00:01:35Z,52.1,TA120-T246184
1695859295000,2023-09-28T00:01:35Z,51.8,TA120-T246187
1695859295000,2023-09-28T00:01:35Z,42.8,TA120-T246183
1695859295000,2023-09-28T00:01:35Z,47.8,TA120-T246191
1695859296000,2023-09-28T00:01:36Z,43,TA120-T246183
1695859296000,2023-09-28T00:01:36Z,48,TA120-T246191
1695859296000,2023-09-28T00:01:36Z,52,TA120-T246184
1695859296000,2023-09-28T00:01:36Z,52,TA120-T246187
1695859297000,2023-09-28T00:01:37Z,52,TA120-T246184
1695859297000,2023-09-28T00:01:37Z,51.8,TA120-T246187
1695859297000,2023-09-28T00:01:37Z,43.1,TA120-T246183
1695859297000,2023-09-28T00:01:37Z,48.2,TA120-T246191
1695859298000,2023-09-28T00:01:38Z,43,TA120-T246183
1695859298000,2023-09-28T00:01:38Z,46.6,TA120-T246191
1695859298000,2023-09-28T00:01:38Z,52,TA120-T246184
1695859298000,2023-09-28T00:01:38Z,52.6,TA120-T246187
1695859299000,2023-09-28T00:01:39Z,52.2,TA120-T246184
1695859299000,2023-09-28T00:01:39Z,53.3,TA120-T246187
1695859299000,2023-09-28T00:01:39Z,43.2,TA120-T246183
1695859299000,2023-09-28T00:01:39Z,47.8,TA120-T246191
1695859300000,2023-09-28T00:01:40Z,43.2,TA120-T246183
1695859300000,2023-09-28T00:01:40Z,47.7,TA120-T246191
1695859300000,2023-09-28T00:01:40Z,52,TA120-T246184
1695859300000,2023-09-28T00:01:40Z,52.7,TA120-T246187
1695859301000,2023-09-28T00:01:41Z,51.9,TA120-T246184
1695859301000,2023-09-28T00:01:41Z,52.2,TA120-T246187
1695859301000,2023-09-28T00:01:41Z,42.8,TA120-T246183
1695859301000,2023-09-28T00:01:41Z,47.5,TA120-T246191
1695859302000,2023-09-28T00:01:42Z,43.4,TA120-T246183
1695859302000,2023-09-28T00:01:42Z,47.7,TA120-T246191
1695859302000,2023-09-28T00:01:42Z,51.9,TA120-T246184
1695859302000,2023-09-28T00:01:42Z,54.7,TA120-T246187
1695859303000,2023-09-28T00:01:43Z,51.9,TA120-T246184
1695859303000,2023-09-28T00:01:43Z,54.3,TA120-T246187
1695859303000,2023-09-28T00:01:43Z,43.3,TA120-T246183
1695859303000,2023-09-28T00:01:43Z,48.1,TA120-T246191
1695859304000,2023-09-28T00:01:44Z,43,TA120-T246183
1695859304000,2023-09-28T00:01:44Z,48.3,TA120-T246191
1695859304000,2023-09-28T00:01:44Z,52,TA120-T246184
1695859304000,2023-09-28T00:01:44Z,55.3,TA120-T246187
1695859305000,2023-09-28T00:01:45Z,52,TA120-T246184
1695859305000,2023-09-28T00:01:45Z,56.3,TA120-T246187
1695859305000,2023-09-28T00:01:45Z,42.9,TA120-T246183
1695859305000,2023-09-28T00:01:45Z,48.3,TA120-T246191
1695859306000,2023-09-28T00:01:46Z,43.2,TA120-T246183
1695859306000,2023-09-28T00:01:46Z,47.9,TA120-T246191
