time,readable_time,dBA,dev-id
1684368004000,2023-05-18T00:00:04Z,34,TA120-T246183
1684368013000,2023-05-18T00:00:13Z,52.6,TA120-T246191
1684368043000,2023-05-18T00:00:43Z,63.8,TA120-T246184
1684368051000,2023-05-18T00:00:51Z,55.4,TA120-T246187
1684368064000,2023-05-18T00:01:04Z,34.1,TA120-T246183
1684368073000,2023-05-18T00:01:13Z,47,TA120-T246191
1684368103000,2023-05-18T00:01:43Z,65.2,TA120-T246184
1684368111000,2023-05-18T00:01:51Z,56.7,TA120-T246187
1684368124000,2023-05-18T00:02:04Z,34,TA120-T246183
1684368133000,2023-05-18T00:02:13Z,63.3,TA120-T246191
1684368163000,2023-05-18T00:02:43Z,63.1,TA120-T246184
1684368171000,2023-05-18T00:02:51Z,58,TA120-T246187
1684368184000,2023-05-18T00:03:04Z,34,TA120-T246183
1684368193000,2023-05-18T00:03:13Z,46.7,TA120-T246191
1684368223000,2023-05-18T00:03:43Z,60.8,TA120-T246184
1684368231000,2023-05-18T00:03:51Z,57.2,TA120-T246187
1684368244000,2023-05-18T00:04:04Z,34,TA120-T246183
1684368253000,2023-05-18T00:04:13Z,51.2,TA120-T246191
1684368283000,2023-05-18T00:04:43Z,67.5,TA120-T246184
1684368291000,2023-05-18T00:04:51Z,56.4,TA120-T246187
1684368304000,2023-05-18T00:05:04Z,34.2,TA120-T246183
1684368313000,2023-05-18T00:05:13Z,53.5,TA120-T246191
1684368343000,2023-05-18T00:05:43Z,68.1,TA120-T246184
1684368351000,2023-05-18T00:05:51Z,55.1,TA120-T246187
1684368364000,2023-05-18T00:06:04Z,34.2,TA120-T246183
1684368373000,2023-05-18T00:06:13Z,52.6,TA120-T246191
1684368403000,2023-05-18T00:06:43Z,63.3,TA120-T246184
1684368411000,2023-05-18T00:06:51Z,57.5,TA120-T246187
1684368424000,2023-05-18T00:07:04Z,34.1,TA120-T246183
1684368433000,2023-05-18T00:07:13Z,52.1,TA120-T246191
1684368463000,2023-05-18T00:07:43Z,65.2,TA120-T246184
1684368471000,2023-05-18T00:07:51Z,59.6,TA120-T246187
1684368484000,2023-05-18T00:08:04Z,34,TA120-T246183
1684368493000,2023-05-18T00:08:13Z,55.1,TA120-T246191
1684368523000,2023-05-18T00:08:43Z,65.4,TA120-T246184
1684368531000,2023-05-18T00:08:51Z,58.1,TA120-T246187
1684368544000,2023-05-18T00:09:04Z,34.1,TA120-T246183
1684368553000,2023-05-18T00:09:13Z,47,TA120-T246191
1684368583000,2023-05-18T00:09:43Z,64.9,TA120-T246184
1684368591000,2023-05-18T00:09:51Z,58.1,TA120-T246187
1684368604000,2023-05-18T00:10:04Z,34.1,TA120-T246183
1684368613000,2023-05-18T00:10:13Z,56,TA120-T246191
1684368643000,2023-05-18T00:10:43Z,65.6,TA120-T246184
1684368651000,2023-05-18T00:10:51Z,56.3,TA120-T246187
1684368664000,2023-05-18T00:11:04Z,34.2,TA120-T246183
1684368673000,2023-05-18T00:11:13Z,52.4,TA120-T246191
1684368703000,2023-05-18T00:11:43Z,67.1,TA120-T246184
1684368711000,2023-05-18T00:11:51Z,55.4,TA120-T246187
1684368724000,2023-05-18T00:12:04Z,34.2,TA120-T246183
1684368733000,2023-05-18T00:12:13Z,48.3,TA120-T246191
1684368763000,2023-05-18T00:12:43Z,56.4,TA120-T246184
1684368771000,2023-05-18T00:12:51Z,59.7,TA120-T246187
1684368784000,2023-05-18T00:13:04Z,34.2,TA120-T246183
1684368793000,2023-05-18T00:13:13Z,54,TA120-T246191
1684368823000,2023-05-18T00:13:43Z,62.6,TA120-T246184
1684368831000,2023-05-18T00:13:51Z,56.7,TA120-T246187
1684368844000,2023-05-18T00:14:04Z,34.3,TA120-T246183
1684368853000,2023-05-18T00:14:13Z,48.1,TA120-T246191
1684368883000,2023-05-18T00:14:43Z,67.8,TA120-T246184
1684368891000,2023-05-18T00:14:51Z,59.9,TA120-T246187
1684368904000,2023-05-18T00:15:04Z,34.1,TA120-T246183
1684368913000,2023-05-18T00:15:13Z,48.1,TA120-T246191
1684368943000,2023-05-18T00:15:43Z,66.1,TA120-T246184
1684368951000,2023-05-18T00:15:51Z,58.9,TA120-T246187
1684368964000,2023-05-18T00:16:04Z,34.2,TA120-T246183
1684368973000,2023-05-18T00:16:13Z,53.2,TA120-T246191
1684369003000,2023-05-18T00:16:43Z,62.8,TA120-T246184
1684369011000,2023-05-18T00:16:51Z,56.6,TA120-T246187
1684369024000,2023-05-18T00:17:04Z,34,TA120-T246183
1684369033000,2023-05-18T00:17:13Z,54.6,TA120-T246191
1684369063000,2023-05-18T00:17:43Z,60.1,TA120-T246184
1684369071000,2023-05-18T00:17:51Z,58.4,TA120-T246187
1684369084000,2023-05-18T00:18:04Z,34,TA120-T246183
1684369093000,2023-05-18T00:18:13Z,56.4,TA120-T246191
1684369123000,2023-05-18T00:18:43Z,63.3,TA120-T246184
1684369131000,2023-05-18T00:18:51Z,59.4,TA120-T246187
1684369144000,2023-05-18T00:19:04Z,33.9,TA120-T246183
1684369153000,2023-05-18T00:19:13Z,51.1,TA120-T246191
1684369183000,2023-05-18T00:19:43Z,67.6,TA120-T246184
1684369191000,2023-05-18T00:19:51Z,59,TA120-T246187
1684369204000,2023-05-18T00:20:04Z,33.8,TA120-T246183
1684369213000,2023-05-18T00:20:13Z,47.1,TA120-T246191
1684369243000,2023-05-18T00:20:43Z,68.4,TA120-T246184
1684369251000,2023-05-18T00:20:51Z,59.5,TA120-T246187
1684369264000,2023-05-18T00:21:04Z,34,TA120-T246183
1684369273000,2023-05-18T00:21:13Z,48.4,TA120-T246191
1684369303000,2023-05-18T00:21:43Z,67.4,TA120-T246184
1684369311000,2023-05-18T00:21:51Z,57.3,TA120-T246187
1684369324000,2023-05-18T00:22:04Z,33.9,TA120-T246183
1684369333000,2023-05-18T00:22:13Z,46.8,TA120-T246191
1684369363000,2023-05-18T00:22:43Z,67.7,TA120-T246184
1684369371000,2023-05-18T00:22:51Z,59.1,TA120-T246187
1684369384000,2023-05-18T00:23:04Z,33.9,TA120-T246183
1684369393000,2023-05-18T00:23:13Z,47.2,TA120-T246191
1684369423000,2023-05-18T00:23:43Z,63.8,TA120-T246184
1684369431000,2023-05-18T00:23:51Z,58.9,TA120-T246187
1684369444000,2023-05-18T00:24:04Z,33.9,TA120-T246183
1684369453000,2023-05-18T00:24:13Z,48,TA120-T246191
1684369483000,2023-05-18T00:24:43Z,62.8,TA120-T246184
1684369491000,2023-05-18T00:24:51Z,59.1,TA120-T246187
1684369504000,2023-05-18T00:25:04Z,34,TA120-T246183
1684369513000,2023-05-18T00:25:13Z,55.7,TA120-T246191
1684369543000,2023-05-18T00:25:43Z,60.8,TA120-T246184
1684369551000,2023-05-18T00:25:51Z,56.6,TA120-T246187
1684369564000,2023-05-18T00:26:04Z,33.9,TA120-T246183
1684369573000,2023-05-18T00:26:13Z,50.6,TA120-T246191
1684369603000,2023-05-18T00:26:43Z,68.3,TA120-T246184
1684369611000,2023-05-18T00:26:51Z,56.5,TA120-T246187
1684369624000,2023-05-18T00:27:04Z,33.9,TA120-T246183
1684369633000,2023-05-18T00:27:13Z,50.6,TA120-T246191
1684369663000,2023-05-18T00:27:43Z,67.2,TA120-T246184
1684369671000,2023-05-18T00:27:51Z,57,TA120-T246187
1684369684000,2023-05-18T00:28:04Z,33.9,TA120-T246183
1684369693000,2023-05-18T00:28:13Z,51.1,TA120-T246191
1684369723000,2023-05-18T00:28:43Z,66.8,TA120-T246184
1684369731000,2023-05-18T00:28:51Z,56.8,TA120-T246187
1684369744000,2023-05-18T00:29:04Z,34,TA120-T246183
1684369753000,2023-05-18T00:29:13Z,46.9,TA120-T246191
1684369783000,2023-05-18T00:29:43Z,65.1,TA120-T246184
1684369791000,2023-05-18T00:29:51Z,58.6,TA120-T246187
1684369804000,2023-05-18T00:30:04Z,34,TA120-T246183
1684369813000,2023-05-18T00:30:13Z,54.1,TA120-T246191
1684369843000,2023-05-18T00:30:43Z,63.9,TA120-T246184
1684369851000,2023-05-18T00:30:51Z,58.4,TA120-T246187
1684369864000,2023-05-18T00:31:04Z,34.2,TA120-T246183
1684369873000,2023-05-18T00:31:13Z,49.4,TA120-T246191
1684369903000,2023-05-18T00:31:43Z,65,TA120-T246184
1684369911000,2023-05-18T00:31:51Z,57.9,TA120-T246187
1684369924000,2023-05-18T00:32:04Z,34,TA120-T246183
1684369933000,2023-05-18T00:32:13Z,48.9,TA120-T246191
1684369963000,2023-05-18T00:32:43Z,61.5,TA120-T246184
1684369971000,2023-05-18T00:32:51Z,58.8,TA120-T246187
1684369984000,2023-05-18T00:33:04Z,33.9,TA120-T246183
1684369993000,2023-05-18T00:33:13Z,51.1,TA120-T246191
1684370023000,2023-05-18T00:33:43Z,64.3,TA120-T246184
1684370031000,2023-05-18T00:33:51Z,57.5,TA120-T246187
1684370044000,2023-05-18T00:34:04Z,33.8,TA120-T246183
1684370053000,2023-05-18T00:34:13Z,50.1,TA120-T246191
1684370083000,2023-05-18T00:34:43Z,66.2,TA120-T246184
1684370091000,2023-05-18T00:34:51Z,59.8,TA120-T246187
1684370104000,2023-05-18T00:35:04Z,33.8,TA120-T246183
1684370113000,2023-05-18T00:35:13Z,51.2,TA120-T246191
1684370143000,2023-05-18T00:35:43Z,60.5,TA120-T246184
1684370151000,2023-05-18T00:35:51Z,59.7,TA120-T246187
1684370164000,2023-05-18T00:36:04Z,34,TA120-T246183
1684370173000,2023-05-18T00:36:13Z,53.1,TA120-T246191
1684370203000,2023-05-18T00:36:43Z,64.1,TA120-T246184
1684370211000,2023-05-18T00:36:51Z,57.7,TA120-T246187
1684370224000,2023-05-18T00:37:04Z,33.9,TA120-T246183
1684370233000,2023-05-18T00:37:13Z,49.7,TA120-T246191
1684370263000,2023-05-18T00:37:43Z,66.4,TA120-T246184
1684370271000,2023-05-18T00:37:51Z,57.6,TA120-T246187
1684370284000,2023-05-18T00:38:04Z,33.9,TA120-T246183
1684370293000,2023-05-18T00:38:13Z,50.7,TA120-T246191
1684370323000,2023-05-18T00:38:43Z,70.1,TA120-T246184
1684370331000,2023-05-18T00:38:51Z,56.5,TA120-T246187
1684370344000,2023-05-18T00:39:04Z,33.9,TA120-T246183
1684370353000,2023-05-18T00:39:13Z,54.5,TA120-T246191
1684370383000,2023-05-18T00:39:43Z,67.7,TA120-T246184
1684370391000,2023-05-18T00:39:51Z,56.6,TA120-T246187
1684370404000,2023-05-18T00:40:04Z,34,TA120-T246183
1684370413000,2023-05-18T00:40:13Z,56.7,TA120-T246191
1684370443000,2023-05-18T00:40:43Z,68.4,TA120-T246184
1684370451000,2023-05-18T00:40:51Z,57.9,TA120-T246187
1684370464000,2023-05-18T00:41:04Z,33.9,TA120-T246183
1684370473000,2023-05-18T00:41:13Z,52.4,TA120-T246191
1684370503000,2023-05-18T00:41:43Z,64,TA120-T246184
1684370511000,2023-05-18T00:41:51Z,58.4,TA120-T246187
1684370524000,2023-05-18T00:42:04Z,34,TA120-T246183
1684370533000,2023-05-18T00:42:13Z,47.2,TA120-T246191
1684370563000,2023-05-18T00:42:43Z,55.7,TA120-T246184
1684370571000,2023-05-18T00:42:51Z,54.3,TA120-T246187
1684370584000,2023-05-18T00:43:04Z,33.9,TA120-T246183
1684370593000,2023-05-18T00:43:13Z,52.1,TA120-T246191
1684370623000,2023-05-18T00:43:43Z,62.2,TA120-T246184
1684370631000,2023-05-18T00:43:51Z,57.5,TA120-T246187
1684370644000,2023-05-18T00:44:04Z,34,TA120-T246183
1684370653000,2023-05-18T00:44:13Z,49.9,TA120-T246191
1684370683000,2023-05-18T00:44:43Z,70.2,TA120-T246184
1684370691000,2023-05-18T00:44:51Z,58.8,TA120-T246187
1684370704000,2023-05-18T00:45:04Z,34,TA120-T246183
1684370713000,2023-05-18T00:45:13Z,56,TA120-T246191
1684370743000,2023-05-18T00:45:43Z,63.1,TA120-T246184
1684370751000,2023-05-18T00:45:51Z,58.9,TA120-T246187
1684370764000,2023-05-18T00:46:04Z,33.9,TA120-T246183
1684370773000,2023-05-18T00:46:13Z,56.6,TA120-T246191
1684370803000,2023-05-18T00:46:43Z,57.7,TA120-T246184
1684370811000,2023-05-18T00:46:51Z,57.2,TA120-T246187
1684370824000,2023-05-18T00:47:04Z,34,TA120-T246183
1684370833000,2023-05-18T00:47:13Z,53.2,TA120-T246191
1684370863000,2023-05-18T00:47:43Z,64.4,TA120-T246184
1684370871000,2023-05-18T00:47:51Z,60.5,TA120-T246187
1684370884000,2023-05-18T00:48:04Z,33.7,TA120-T246183
1684370893000,2023-05-18T00:48:13Z,47.3,TA120-T246191
1684370923000,2023-05-18T00:48:43Z,67.8,TA120-T246184
1684370931000,2023-05-18T00:48:51Z,59.2,TA120-T246187
1684370944000,2023-05-18T00:49:04Z,33.7,TA120-T246183
1684370953000,2023-05-18T00:49:13Z,49.7,TA120-T246191
1684370983000,2023-05-18T00:49:43Z,67.4,TA120-T246184
1684370991000,2023-05-18T00:49:51Z,57.3,TA120-T246187
1684371004000,2023-05-18T00:50:04Z,33.7,TA120-T246183
1684371013000,2023-05-18T00:50:13Z,47.3,TA120-T246191
1684371043000,2023-05-18T00:50:43Z,68.2,TA120-T246184
1684371051000,2023-05-18T00:50:51Z,57.6,TA120-T246187
1684371064000,2023-05-18T00:51:04Z,33.7,TA120-T246183
1684371073000,2023-05-18T00:51:13Z,52.9,TA120-T246191
1684371103000,2023-05-18T00:51:43Z,67.8,TA120-T246184
1684371111000,2023-05-18T00:51:51Z,56.7,TA120-T246187
1684371124000,2023-05-18T00:52:04Z,33.6,TA120-T246183
1684371133000,2023-05-18T00:52:13Z,50.3,TA120-T246191
1684371163000,2023-05-18T00:52:43Z,65.9,TA120-T246184
1684371171000,2023-05-18T00:52:51Z,58.3,TA120-T246187
1684371184000,2023-05-18T00:53:04Z,33.6,TA120-T246183
1684371193000,2023-05-18T00:53:13Z,47.1,TA120-T246191
1684371223000,2023-05-18T00:53:43Z,58.6,TA120-T246184
1684371231000,2023-05-18T00:53:51Z,56.8,TA120-T246187
1684371244000,2023-05-18T00:54:04Z,33.8,TA120-T246183
1684371253000,2023-05-18T00:54:13Z,54.5,TA120-T246191
1684371283000,2023-05-18T00:54:43Z,67.1,TA120-T246184
1684371291000,2023-05-18T00:54:51Z,56.9,TA120-T246187
1684371304000,2023-05-18T00:55:04Z,33.8,TA120-T246183
1684371313000,2023-05-18T00:55:13Z,53.3,TA120-T246191
1684371343000,2023-05-18T00:55:43Z,61.9,TA120-T246184
1684371351000,2023-05-18T00:55:51Z,57.5,TA120-T246187
1684371364000,2023-05-18T00:56:04Z,35.4,TA120-T246183
1684371373000,2023-05-18T00:56:13Z,49.8,TA120-T246191
1684371403000,2023-05-18T00:56:43Z,63.9,TA120-T246184
1684371411000,2023-05-18T00:56:51Z,57.1,TA120-T246187
1684371424000,2023-05-18T00:57:04Z,34.2,TA120-T246183
1684371433000,2023-05-18T00:57:13Z,52.8,TA120-T246191
1684371463000,2023-05-18T00:57:43Z,66.4,TA120-T246184
1684371471000,2023-05-18T00:57:51Z,57.5,TA120-T246187
1684371484000,2023-05-18T00:58:04Z,33.6,TA120-T246183
1684371493000,2023-05-18T00:58:13Z,51.2,TA120-T246191
1684371523000,2023-05-18T00:58:43Z,67.3,TA120-T246184
1684371531000,2023-05-18T00:58:51Z,55.9,TA120-T246187
1684371544000,2023-05-18T00:59:04Z,33.8,TA120-T246183
1684371553000,2023-05-18T00:59:13Z,51.8,TA120-T246191
1684371583000,2023-05-18T00:59:43Z,66.3,TA120-T246184
1684371591000,2023-05-18T00:59:51Z,55.1,TA120-T246187
1684371604000,2023-05-18T01:00:04Z,33.8,TA120-T246183
1684371613000,2023-05-18T01:00:13Z,53.2,TA120-T246191
1684371643000,2023-05-18T01:00:43Z,72.5,TA120-T246184
1684371651000,2023-05-18T01:00:51Z,55.1,TA120-T246187
1684371664000,2023-05-18T01:01:04Z,33.7,TA120-T246183
1684371673000,2023-05-18T01:01:13Z,47,TA120-T246191
1684371703000,2023-05-18T01:01:43Z,72.9,TA120-T246184
1684371711000,2023-05-18T01:01:51Z,55.8,TA120-T246187
1684371724000,2023-05-18T01:02:04Z,33.8,TA120-T246183
1684371733000,2023-05-18T01:02:13Z,52.9,TA120-T246191
1684371763000,2023-05-18T01:02:43Z,63,TA120-T246184
1684371771000,2023-05-18T01:02:51Z,53.8,TA120-T246187
1684371784000,2023-05-18T01:03:04Z,33.7,TA120-T246183
1684371793000,2023-05-18T01:03:13Z,51.5,TA120-T246191
1684371823000,2023-05-18T01:03:43Z,67.6,TA120-T246184
1684371831000,2023-05-18T01:03:51Z,56.1,TA120-T246187
1684371844000,2023-05-18T01:04:04Z,33.8,TA120-T246183
1684371853000,2023-05-18T01:04:13Z,49.7,TA120-T246191
1684371883000,2023-05-18T01:04:43Z,69.5,TA120-T246184
1684371891000,2023-05-18T01:04:51Z,56.5,TA120-T246187
1684371904000,2023-05-18T01:05:04Z,33.6,TA120-T246183
1684371913000,2023-05-18T01:05:13Z,51.1,TA120-T246191
1684371943000,2023-05-18T01:05:43Z,62.2,TA120-T246184
1684371951000,2023-05-18T01:05:51Z,57.5,TA120-T246187
1684371964000,2023-05-18T01:06:04Z,33.6,TA120-T246183
1684371973000,2023-05-18T01:06:13Z,58.5,TA120-T246191
1684372003000,2023-05-18T01:06:43Z,68.6,TA120-T246184
1684372011000,2023-05-18T01:06:51Z,54.6,TA120-T246187
1684372024000,2023-05-18T01:07:04Z,33.8,TA120-T246183
1684372033000,2023-05-18T01:07:13Z,53,TA120-T246191
1684372063000,2023-05-18T01:07:43Z,65.1,TA120-T246184
1684372071000,2023-05-18T01:07:51Z,57.3,TA120-T246187
1684372084000,2023-05-18T01:08:04Z,33.6,TA120-T246183
1684372093000,2023-05-18T01:08:13Z,52.5,TA120-T246191
1684372123000,2023-05-18T01:08:43Z,67.9,TA120-T246184
1684372131000,2023-05-18T01:08:51Z,55.8,TA120-T246187
1684372144000,2023-05-18T01:09:04Z,33.8,TA120-T246183
1684372153000,2023-05-18T01:09:13Z,49.8,TA120-T246191
1684372183000,2023-05-18T01:09:43Z,65.8,TA120-T246184
1684372191000,2023-05-18T01:09:51Z,57.3,TA120-T246187
1684372204000,2023-05-18T01:10:04Z,33.8,TA120-T246183
1684372213000,2023-05-18T01:10:13Z,53.9,TA120-T246191
1684372243000,2023-05-18T01:10:43Z,65.1,TA120-T246184
1684372251000,2023-05-18T01:10:51Z,57,TA120-T246187
1684372264000,2023-05-18T01:11:04Z,33.7,TA120-T246183
1684372273000,2023-05-18T01:11:13Z,51.2,TA120-T246191
1684372303000,2023-05-18T01:11:43Z,67.5,TA120-T246184
1684372311000,2023-05-18T01:11:51Z,59.6,TA120-T246187
1684372324000,2023-05-18T01:12:04Z,33.8,TA120-T246183
1684372333000,2023-05-18T01:12:13Z,55.6,TA120-T246191
1684372363000,2023-05-18T01:12:43Z,61.4,TA120-T246184
1684372371000,2023-05-18T01:12:51Z,58.4,TA120-T246187
1684372384000,2023-05-18T01:13:04Z,33.8,TA120-T246183
1684372393000,2023-05-18T01:13:13Z,47,TA120-T246191
1684372423000,2023-05-18T01:13:43Z,65.8,TA120-T246184
1684372431000,2023-05-18T01:13:51Z,54.6,TA120-T246187
1684372444000,2023-05-18T01:14:04Z,33.7,TA120-T246183
1684372453000,2023-05-18T01:14:13Z,51,TA120-T246191
1684372483000,2023-05-18T01:14:43Z,66.3,TA120-T246184
1684372491000,2023-05-18T01:14:51Z,55.9,TA120-T246187
1684372504000,2023-05-18T01:15:04Z,33.7,TA120-T246183
1684372513000,2023-05-18T01:15:13Z,52.2,TA120-T246191
1684372543000,2023-05-18T01:15:43Z,67.8,TA120-T246184
1684372551000,2023-05-18T01:15:51Z,54.6,TA120-T246187
1684372564000,2023-05-18T01:16:04Z,33.9,TA120-T246183
1684372573000,2023-05-18T01:16:13Z,54.7,TA120-T246191
1684372603000,2023-05-18T01:16:43Z,70.1,TA120-T246184
1684372611000,2023-05-18T01:16:51Z,56.4,TA120-T246187
1684372624000,2023-05-18T01:17:04Z,33.8,TA120-T246183
1684372633000,2023-05-18T01:17:13Z,47,TA120-T246191
1684372663000,2023-05-18T01:17:43Z,61.9,TA120-T246184
1684372671000,2023-05-18T01:17:51Z,55.8,TA120-T246187
1684372684000,2023-05-18T01:18:04Z,34.2,TA120-T246183
1684372693000,2023-05-18T01:18:13Z,46.7,TA120-T246191
1684372723000,2023-05-18T01:18:43Z,65.7,TA120-T246184
1684372731000,2023-05-18T01:18:51Z,54.3,TA120-T246187
1684372744000,2023-05-18T01:19:04Z,34,TA120-T246183
1684372753000,2023-05-18T01:19:13Z,46.9,TA120-T246191
1684372783000,2023-05-18T01:19:43Z,62.1,TA120-T246184
1684372791000,2023-05-18T01:19:51Z,54.8,TA120-T246187
1684372804000,2023-05-18T01:20:04Z,34.1,TA120-T246183
1684372813000,2023-05-18T01:20:13Z,49,TA120-T246191
1684372843000,2023-05-18T01:20:43Z,67.5,TA120-T246184
1684372851000,2023-05-18T01:20:51Z,55.6,TA120-T246187
1684372864000,2023-05-18T01:21:04Z,33.9,TA120-T246183
1684372873000,2023-05-18T01:21:13Z,51.4,TA120-T246191
1684372903000,2023-05-18T01:21:43Z,64.7,TA120-T246184
1684372911000,2023-05-18T01:21:51Z,57.4,TA120-T246187
1684372924000,2023-05-18T01:22:04Z,34.1,TA120-T246183
1684372933000,2023-05-18T01:22:13Z,47.8,TA120-T246191
1684372963000,2023-05-18T01:22:43Z,65.9,TA120-T246184
1684372971000,2023-05-18T01:22:51Z,58.2,TA120-T246187
1684372984000,2023-05-18T01:23:04Z,34,TA120-T246183
1684372993000,2023-05-18T01:23:13Z,47.1,TA120-T246191
1684373023000,2023-05-18T01:23:43Z,65.1,TA120-T246184
1684373031000,2023-05-18T01:23:51Z,58.3,TA120-T246187
1684373044000,2023-05-18T01:24:04Z,34.1,TA120-T246183
1684373053000,2023-05-18T01:24:13Z,51.9,TA120-T246191
1684373083000,2023-05-18T01:24:43Z,61.4,TA120-T246184
1684373091000,2023-05-18T01:24:51Z,58.8,TA120-T246187
1684373104000,2023-05-18T01:25:04Z,34,TA120-T246183
1684373113000,2023-05-18T01:25:13Z,55.7,TA120-T246191
1684373143000,2023-05-18T01:25:43Z,67.3,TA120-T246184
1684373151000,2023-05-18T01:25:51Z,58.5,TA120-T246187
1684373164000,2023-05-18T01:26:04Z,34,TA120-T246183
1684373173000,2023-05-18T01:26:13Z,53.1,TA120-T246191
1684373203000,2023-05-18T01:26:43Z,64.5,TA120-T246184
1684373211000,2023-05-18T01:26:51Z,56.3,TA120-T246187
1684373224000,2023-05-18T01:27:04Z,33.9,TA120-T246183
1684373233000,2023-05-18T01:27:13Z,53.2,TA120-T246191
1684373263000,2023-05-18T01:27:43Z,64.7,TA120-T246184
1684373271000,2023-05-18T01:27:51Z,57.5,TA120-T246187
1684373284000,2023-05-18T01:28:04Z,34.2,TA120-T246183
1684373293000,2023-05-18T01:28:13Z,51.4,TA120-T246191
1684373323000,2023-05-18T01:28:43Z,64.7,TA120-T246184
1684373331000,2023-05-18T01:28:51Z,56.2,TA120-T246187
1684373344000,2023-05-18T01:29:04Z,34.1,TA120-T246183
1684373353000,2023-05-18T01:29:13Z,52.7,TA120-T246191
1684373383000,2023-05-18T01:29:43Z,61.2,TA120-T246184
1684373391000,2023-05-18T01:29:51Z,60.5,TA120-T246187
1684373404000,2023-05-18T01:30:04Z,34.1,TA120-T246183
1684373413000,2023-05-18T01:30:13Z,48,TA120-T246191
1684373443000,2023-05-18T01:30:43Z,62,TA120-T246184
1684373451000,2023-05-18T01:30:51Z,58.3,TA120-T246187
1684373464000,2023-05-18T01:31:04Z,34,TA120-T246183
1684373473000,2023-05-18T01:31:13Z,56.6,TA120-T246191
1684373503000,2023-05-18T01:31:43Z,64.2,TA120-T246184
1684373511000,2023-05-18T01:31:51Z,57.4,TA120-T246187
1684373524000,2023-05-18T01:32:04Z,34.1,TA120-T246183
1684373533000,2023-05-18T01:32:13Z,52.4,TA120-T246191
1684373563000,2023-05-18T01:32:43Z,69.4,TA120-T246184
1684373571000,2023-05-18T01:32:51Z,54.4,TA120-T246187
1684373584000,2023-05-18T01:33:04Z,34.1,TA120-T246183
1684373593000,2023-05-18T01:33:13Z,55.4,TA120-T246191
1684373623000,2023-05-18T01:33:43Z,61.4,TA120-T246184
1684373631000,2023-05-18T01:33:51Z,54.7,TA120-T246187
1684373644000,2023-05-18T01:34:04Z,34.2,TA120-T246183
1684373653000,2023-05-18T01:34:13Z,54.2,TA120-T246191
1684373683000,2023-05-18T01:34:43Z,65.2,TA120-T246184
1684373691000,2023-05-18T01:34:51Z,55.4,TA120-T246187
1684373704000,2023-05-18T01:35:04Z,34.1,TA120-T246183
1684373713000,2023-05-18T01:35:13Z,49.3,TA120-T246191
1684373743000,2023-05-18T01:35:43Z,65.2,TA120-T246184
1684373751000,2023-05-18T01:35:51Z,59.1,TA120-T246187
1684373764000,2023-05-18T01:36:04Z,34.3,TA120-T246183
1684373773000,2023-05-18T01:36:13Z,54.9,TA120-T246191
1684373803000,2023-05-18T01:36:43Z,66.9,TA120-T246184
1684373811000,2023-05-18T01:36:51Z,58.9,TA120-T246187
1684373824000,2023-05-18T01:37:04Z,34.2,TA120-T246183
1684373833000,2023-05-18T01:37:13Z,52,TA120-T246191
1684373863000,2023-05-18T01:37:43Z,67,TA120-T246184
1684373871000,2023-05-18T01:37:51Z,61.4,TA120-T246187
1684373884000,2023-05-18T01:38:04Z,33.9,TA120-T246183
1684373893000,2023-05-18T01:38:13Z,47,TA120-T246191
1684373923000,2023-05-18T01:38:43Z,68,TA120-T246184
1684373931000,2023-05-18T01:38:51Z,59.4,TA120-T246187
1684373944000,2023-05-18T01:39:04Z,33.9,TA120-T246183
1684373953000,2023-05-18T01:39:13Z,48.8,TA120-T246191
1684373983000,2023-05-18T01:39:43Z,67.7,TA120-T246184
1684373991000,2023-05-18T01:39:51Z,58.3,TA120-T246187
1684374004000,2023-05-18T01:40:04Z,34.1,TA120-T246183
1684374013000,2023-05-18T01:40:13Z,48.6,TA120-T246191
1684374043000,2023-05-18T01:40:43Z,68.8,TA120-T246184
1684374051000,2023-05-18T01:40:51Z,56.9,TA120-T246187
1684374064000,2023-05-18T01:41:04Z,33.9,TA120-T246183
1684374073000,2023-05-18T01:41:13Z,46.9,TA120-T246191
1684374103000,2023-05-18T01:41:43Z,69.1,TA120-T246184
1684374111000,2023-05-18T01:41:51Z,57.2,TA120-T246187
1684374124000,2023-05-18T01:42:04Z,33.9,TA120-T246183
1684374133000,2023-05-18T01:42:13Z,53.5,TA120-T246191
1684374163000,2023-05-18T01:42:43Z,67.3,TA120-T246184
1684374171000,2023-05-18T01:42:51Z,57.2,TA120-T246187
1684374184000,2023-05-18T01:43:04Z,33.8,TA120-T246183
1684374193000,2023-05-18T01:43:13Z,54.2,TA120-T246191
1684374223000,2023-05-18T01:43:43Z,63.7,TA120-T246184
1684374231000,2023-05-18T01:43:51Z,56.9,TA120-T246187
1684374244000,2023-05-18T01:44:04Z,33.9,TA120-T246183
1684374253000,2023-05-18T01:44:13Z,56.9,TA120-T246191
1684374283000,2023-05-18T01:44:43Z,66.6,TA120-T246184
1684374291000,2023-05-18T01:44:51Z,56.4,TA120-T246187
1684374304000,2023-05-18T01:45:04Z,33.9,TA120-T246183
1684374313000,2023-05-18T01:45:13Z,52.4,TA120-T246191
1684374343000,2023-05-18T01:45:43Z,69.3,TA120-T246184
1684374351000,2023-05-18T01:45:51Z,55.5,TA120-T246187
1684374364000,2023-05-18T01:46:04Z,34.2,TA120-T246183
1684374373000,2023-05-18T01:46:13Z,52.1,TA120-T246191
