time,readable_time,dBA,dev-id
1697932800000,2023-10-22T00:00:00Z,38.4,TA120-T246174
1697932800000,2023-10-22T00:00:00Z,55.9,TA120-T246191
1697932800000,2023-10-22T00:00:00Z,44,TA120-T246183
1697932800000,2023-10-22T00:00:00Z,52.9,TA120-T246187
1697932800000,2023-10-22T00:00:00Z,75.1,TA120-T246184
1697932801000,2023-10-22T00:00:01Z,53.7,TA120-T246187
1697932801000,2023-10-22T00:00:01Z,75.8,TA120-T246184
1697932801000,2023-10-22T00:00:01Z,55.7,TA120-T246191
1697932801000,2023-10-22T00:00:01Z,38.2,TA120-T246174
1697932801000,2023-10-22T00:00:01Z,45,TA120-T246183
1697932802000,2023-10-22T00:00:02Z,38.2,TA120-T246174
1697932802000,2023-10-22T00:00:02Z,44.6,TA120-T246183
1697932802000,2023-10-22T00:00:02Z,73.8,TA120-T246184
1697932802000,2023-10-22T00:00:02Z,52.7,TA120-T246187
1697932802000,2023-10-22T00:00:02Z,57.8,TA120-T246191
1697932803000,2023-10-22T00:00:03Z,55,TA120-T246187
1697932803000,2023-10-22T00:00:03Z,56.9,TA120-T246191
1697932803000,2023-10-22T00:00:03Z,44.2,TA120-T246183
1697932803000,2023-10-22T00:00:03Z,38.2,TA120-T246174
1697932803000,2023-10-22T00:00:03Z,70.5,TA120-T246184
1697932804000,2023-10-22T00:00:04Z,37.7,TA120-T246174
1697932804000,2023-10-22T00:00:04Z,67.2,TA120-T246184
1697932804000,2023-10-22T00:00:04Z,57.1,TA120-T246191
1697932804000,2023-10-22T00:00:04Z,53.7,TA120-T246187
1697932804000,2023-10-22T00:00:04Z,44.6,TA120-T246183
1697932805000,2023-10-22T00:00:05Z,53.2,TA120-T246187
1697932805000,2023-10-22T00:00:05Z,44.8,TA120-T246183
1697932805000,2023-10-22T00:00:05Z,64.7,TA120-T246184
1697932805000,2023-10-22T00:00:05Z,37.8,TA120-T246174
1697932805000,2023-10-22T00:00:05Z,57.8,TA120-T246191
1697932806000,2023-10-22T00:00:06Z,37.8,TA120-T246174
1697932806000,2023-10-22T00:00:06Z,56.7,TA120-T246191
1697932806000,2023-10-22T00:00:06Z,44.4,TA120-T246183
1697932806000,2023-10-22T00:00:06Z,52.7,TA120-T246187
1697932806000,2023-10-22T00:00:06Z,63.7,TA120-T246184
1697932807000,2023-10-22T00:00:07Z,51.2,TA120-T246187
1697932807000,2023-10-22T00:00:07Z,61.9,TA120-T246184
1697932807000,2023-10-22T00:00:07Z,55.4,TA120-T246191
1697932807000,2023-10-22T00:00:07Z,38.6,TA120-T246174
1697932807000,2023-10-22T00:00:07Z,44.8,TA120-T246183
1697932808000,2023-10-22T00:00:08Z,38.6,TA120-T246174
1697932808000,2023-10-22T00:00:08Z,44.8,TA120-T246183
1697932808000,2023-10-22T00:00:08Z,60.7,TA120-T246184
1697932808000,2023-10-22T00:00:08Z,50.6,TA120-T246187
1697932808000,2023-10-22T00:00:08Z,54.4,TA120-T246191
1697932809000,2023-10-22T00:00:09Z,50.9,TA120-T246187
1697932809000,2023-10-22T00:00:09Z,53.4,TA120-T246191
1697932809000,2023-10-22T00:00:09Z,44.2,TA120-T246183
1697932809000,2023-10-22T00:00:09Z,38.1,TA120-T246174
1697932809000,2023-10-22T00:00:09Z,58.9,TA120-T246184
1697932810000,2023-10-22T00:00:10Z,37.9,TA120-T246174
1697932810000,2023-10-22T00:00:10Z,58.4,TA120-T246184
1697932810000,2023-10-22T00:00:10Z,53.3,TA120-T246191
1697932810000,2023-10-22T00:00:10Z,50.4,TA120-T246187
1697932810000,2023-10-22T00:00:10Z,45,TA120-T246183
1697932811000,2023-10-22T00:00:11Z,50.5,TA120-T246187
1697932811000,2023-10-22T00:00:11Z,44.6,TA120-T246183
1697932811000,2023-10-22T00:00:11Z,57.6,TA120-T246184
1697932811000,2023-10-22T00:00:11Z,38.3,TA120-T246174
1697932811000,2023-10-22T00:00:11Z,53.9,TA120-T246191
1697932812000,2023-10-22T00:00:12Z,38.3,TA120-T246174
1697932812000,2023-10-22T00:00:12Z,54,TA120-T246191
1697932812000,2023-10-22T00:00:12Z,43.9,TA120-T246183
1697932812000,2023-10-22T00:00:12Z,50.2,TA120-T246187
1697932812000,2023-10-22T00:00:12Z,57.8,TA120-T246184
1697932813000,2023-10-22T00:00:13Z,51,TA120-T246187
1697932813000,2023-10-22T00:00:13Z,57,TA120-T246184
1697932813000,2023-10-22T00:00:13Z,53.8,TA120-T246191
1697932813000,2023-10-22T00:00:13Z,37.9,TA120-T246174
1697932813000,2023-10-22T00:00:13Z,44.8,TA120-T246183
1697932814000,2023-10-22T00:00:14Z,38,TA120-T246174
1697932814000,2023-10-22T00:00:14Z,44.8,TA120-T246183
1697932814000,2023-10-22T00:00:14Z,57.5,TA120-T246184
1697932814000,2023-10-22T00:00:14Z,50.9,TA120-T246187
1697932814000,2023-10-22T00:00:14Z,52.1,TA120-T246191
1697932815000,2023-10-22T00:00:15Z,50,TA120-T246187
1697932815000,2023-10-22T00:00:15Z,51.1,TA120-T246191
1697932815000,2023-10-22T00:00:15Z,44.2,TA120-T246183
1697932815000,2023-10-22T00:00:15Z,38.5,TA120-T246174
1697932815000,2023-10-22T00:00:15Z,57.8,TA120-T246184
1697932816000,2023-10-22T00:00:16Z,38.5,TA120-T246174
1697932816000,2023-10-22T00:00:16Z,59.1,TA120-T246184
1697932816000,2023-10-22T00:00:16Z,50.6,TA120-T246191
1697932816000,2023-10-22T00:00:16Z,50.8,TA120-T246187
1697932816000,2023-10-22T00:00:16Z,44.6,TA120-T246183
1697932817000,2023-10-22T00:00:17Z,51.6,TA120-T246187
1697932817000,2023-10-22T00:00:17Z,44.8,TA120-T246183
1697932817000,2023-10-22T00:00:17Z,60.5,TA120-T246184
1697932817000,2023-10-22T00:00:17Z,38.1,TA120-T246174
1697932817000,2023-10-22T00:00:17Z,50.7,TA120-T246191
1697932818000,2023-10-22T00:00:18Z,38.1,TA120-T246174
1697932818000,2023-10-22T00:00:18Z,50.8,TA120-T246191
1697932818000,2023-10-22T00:00:18Z,44.3,TA120-T246183
1697932818000,2023-10-22T00:00:18Z,51.3,TA120-T246187
1697932818000,2023-10-22T00:00:18Z,62,TA120-T246184
1697932819000,2023-10-22T00:00:19Z,50.9,TA120-T246187
1697932819000,2023-10-22T00:00:19Z,64,TA120-T246184
1697932819000,2023-10-22T00:00:19Z,50.1,TA120-T246191
1697932819000,2023-10-22T00:00:19Z,38.1,TA120-T246174
1697932819000,2023-10-22T00:00:19Z,44.8,TA120-T246183
1697932820000,2023-10-22T00:00:20Z,38.5,TA120-T246174
1697932820000,2023-10-22T00:00:20Z,44.9,TA120-T246183
1697932820000,2023-10-22T00:00:20Z,66.9,TA120-T246184
1697932820000,2023-10-22T00:00:20Z,51.1,TA120-T246187
1697932820000,2023-10-22T00:00:20Z,50.4,TA120-T246191
1697932821000,2023-10-22T00:00:21Z,51.1,TA120-T246187
1697932821000,2023-10-22T00:00:21Z,51.2,TA120-T246191
1697932821000,2023-10-22T00:00:21Z,44.3,TA120-T246183
1697932821000,2023-10-22T00:00:21Z,38.1,TA120-T246174
1697932821000,2023-10-22T00:00:21Z,69,TA120-T246184
1697932822000,2023-10-22T00:00:22Z,38.4,TA120-T246174
1697932822000,2023-10-22T00:00:22Z,70.2,TA120-T246184
1697932822000,2023-10-22T00:00:22Z,51.7,TA120-T246191
1697932822000,2023-10-22T00:00:22Z,51.3,TA120-T246187
1697932822000,2023-10-22T00:00:22Z,44.7,TA120-T246183
1697932823000,2023-10-22T00:00:23Z,51.3,TA120-T246187
1697932823000,2023-10-22T00:00:23Z,44.8,TA120-T246183
1697932823000,2023-10-22T00:00:23Z,70.4,TA120-T246184
1697932823000,2023-10-22T00:00:23Z,37.9,TA120-T246174
1697932823000,2023-10-22T00:00:23Z,51.9,TA120-T246191
1697932824000,2023-10-22T00:00:24Z,38.4,TA120-T246174
1697932824000,2023-10-22T00:00:24Z,52.9,TA120-T246191
1697932824000,2023-10-22T00:00:24Z,44.3,TA120-T246183
1697932824000,2023-10-22T00:00:24Z,52.4,TA120-T246187
1697932824000,2023-10-22T00:00:24Z,71,TA120-T246184
1697932825000,2023-10-22T00:00:25Z,52.2,TA120-T246187
1697932825000,2023-10-22T00:00:25Z,70.1,TA120-T246184
1697932825000,2023-10-22T00:00:25Z,53.4,TA120-T246191
1697932825000,2023-10-22T00:00:25Z,38.1,TA120-T246174
1697932825000,2023-10-22T00:00:25Z,44.6,TA120-T246183
1697932826000,2023-10-22T00:00:26Z,37.7,TA120-T246174
1697932826000,2023-10-22T00:00:26Z,44.9,TA120-T246183
1697932826000,2023-10-22T00:00:26Z,69.9,TA120-T246184
1697932826000,2023-10-22T00:00:26Z,53.4,TA120-T246187
1697932826000,2023-10-22T00:00:26Z,54.4,TA120-T246191
1697932827000,2023-10-22T00:00:27Z,53,TA120-T246187
1697932827000,2023-10-22T00:00:27Z,53.2,TA120-T246191
1697932827000,2023-10-22T00:00:27Z,44.1,TA120-T246183
1697932827000,2023-10-22T00:00:27Z,38.1,TA120-T246174
1697932827000,2023-10-22T00:00:27Z,69.4,TA120-T246184
1697932828000,2023-10-22T00:00:28Z,38.1,TA120-T246174
1697932828000,2023-10-22T00:00:28Z,68.6,TA120-T246184
1697932828000,2023-10-22T00:00:28Z,52.9,TA120-T246191
1697932828000,2023-10-22T00:00:28Z,52.7,TA120-T246187
1697932828000,2023-10-22T00:00:28Z,44.5,TA120-T246183
1697932829000,2023-10-22T00:00:29Z,52.4,TA120-T246187
1697932829000,2023-10-22T00:00:29Z,45,TA120-T246183
1697932829000,2023-10-22T00:00:29Z,66.6,TA120-T246184
1697932829000,2023-10-22T00:00:29Z,38.3,TA120-T246174
1697932829000,2023-10-22T00:00:29Z,53,TA120-T246191
1697932830000,2023-10-22T00:00:30Z,38.2,TA120-T246174
1697932830000,2023-10-22T00:00:30Z,54.6,TA120-T246191
1697932830000,2023-10-22T00:00:30Z,44.3,TA120-T246183
1697932830000,2023-10-22T00:00:30Z,52,TA120-T246187
1697932830000,2023-10-22T00:00:30Z,66.8,TA120-T246184
1697932831000,2023-10-22T00:00:31Z,52.3,TA120-T246187
1697932831000,2023-10-22T00:00:31Z,65.4,TA120-T246184
1697932831000,2023-10-22T00:00:31Z,54.3,TA120-T246191
1697932831000,2023-10-22T00:00:31Z,37.9,TA120-T246174
1697932831000,2023-10-22T00:00:31Z,44.7,TA120-T246183
1697932832000,2023-10-22T00:00:32Z,38.4,TA120-T246174
1697932832000,2023-10-22T00:00:32Z,44.8,TA120-T246183
1697932832000,2023-10-22T00:00:32Z,63.4,TA120-T246184
1697932832000,2023-10-22T00:00:32Z,52.1,TA120-T246187
1697932832000,2023-10-22T00:00:32Z,54.6,TA120-T246191
1697932833000,2023-10-22T00:00:33Z,52.6,TA120-T246187
1697932833000,2023-10-22T00:00:33Z,57.2,TA120-T246191
1697932833000,2023-10-22T00:00:33Z,43.9,TA120-T246183
1697932833000,2023-10-22T00:00:33Z,37.8,TA120-T246174
1697932833000,2023-10-22T00:00:33Z,63.5,TA120-T246184
1697932834000,2023-10-22T00:00:34Z,38.1,TA120-T246174
1697932834000,2023-10-22T00:00:34Z,62,TA120-T246184
1697932834000,2023-10-22T00:00:34Z,59.2,TA120-T246191
1697932834000,2023-10-22T00:00:34Z,53.4,TA120-T246187
1697932834000,2023-10-22T00:00:34Z,44.9,TA120-T246183
1697932835000,2023-10-22T00:00:35Z,53.6,TA120-T246187
1697932835000,2023-10-22T00:00:35Z,45,TA120-T246183
1697932835000,2023-10-22T00:00:35Z,60.5,TA120-T246184
1697932835000,2023-10-22T00:00:35Z,38.2,TA120-T246174
1697932835000,2023-10-22T00:00:35Z,57.3,TA120-T246191
1697932836000,2023-10-22T00:00:36Z,38.1,TA120-T246174
1697932836000,2023-10-22T00:00:36Z,57.9,TA120-T246191
1697932836000,2023-10-22T00:00:36Z,44.3,TA120-T246183
1697932836000,2023-10-22T00:00:36Z,54.3,TA120-T246187
1697932836000,2023-10-22T00:00:36Z,59,TA120-T246184
1697932837000,2023-10-22T00:00:37Z,54.9,TA120-T246187
1697932837000,2023-10-22T00:00:37Z,58.5,TA120-T246184
1697932837000,2023-10-22T00:00:37Z,57.7,TA120-T246191
1697932837000,2023-10-22T00:00:37Z,38.4,TA120-T246174
1697932837000,2023-10-22T00:00:37Z,44.5,TA120-T246183
1697932838000,2023-10-22T00:00:38Z,38.1,TA120-T246174
1697932838000,2023-10-22T00:00:38Z,45.5,TA120-T246183
1697932838000,2023-10-22T00:00:38Z,58.5,TA120-T246184
1697932838000,2023-10-22T00:00:38Z,53.6,TA120-T246187
1697932838000,2023-10-22T00:00:38Z,55.7,TA120-T246191
1697932839000,2023-10-22T00:00:39Z,54.5,TA120-T246187
1697932839000,2023-10-22T00:00:39Z,55.4,TA120-T246191
1697932839000,2023-10-22T00:00:39Z,44.4,TA120-T246183
1697932839000,2023-10-22T00:00:39Z,38.1,TA120-T246174
1697932839000,2023-10-22T00:00:39Z,57.8,TA120-T246184
1697932840000,2023-10-22T00:00:40Z,38.2,TA120-T246174
1697932840000,2023-10-22T00:00:40Z,57.1,TA120-T246184
1697932840000,2023-10-22T00:00:40Z,58.3,TA120-T246191
1697932840000,2023-10-22T00:00:40Z,55.1,TA120-T246187
1697932840000,2023-10-22T00:00:40Z,44.4,TA120-T246183
1697932841000,2023-10-22T00:00:41Z,54.5,TA120-T246187
1697932841000,2023-10-22T00:00:41Z,45.3,TA120-T246183
1697932841000,2023-10-22T00:00:41Z,57.2,TA120-T246184
1697932841000,2023-10-22T00:00:41Z,38,TA120-T246174
1697932841000,2023-10-22T00:00:41Z,55,TA120-T246191
1697932842000,2023-10-22T00:00:42Z,38.1,TA120-T246174
1697932842000,2023-10-22T00:00:42Z,54.4,TA120-T246191
1697932842000,2023-10-22T00:00:42Z,44.6,TA120-T246183
1697932842000,2023-10-22T00:00:42Z,53.5,TA120-T246187
1697932842000,2023-10-22T00:00:42Z,57.7,TA120-T246184
1697932843000,2023-10-22T00:00:43Z,53.3,TA120-T246187
1697932843000,2023-10-22T00:00:43Z,58.7,TA120-T246184
1697932843000,2023-10-22T00:00:43Z,52.5,TA120-T246191
1697932843000,2023-10-22T00:00:43Z,38.4,TA120-T246174
1697932843000,2023-10-22T00:00:43Z,44.3,TA120-T246183
1697932844000,2023-10-22T00:00:44Z,38.1,TA120-T246174
1697932844000,2023-10-22T00:00:44Z,45,TA120-T246183
1697932844000,2023-10-22T00:00:44Z,59.2,TA120-T246184
1697932844000,2023-10-22T00:00:44Z,52.6,TA120-T246187
1697932844000,2023-10-22T00:00:44Z,51.1,TA120-T246191
1697932845000,2023-10-22T00:00:45Z,54.3,TA120-T246187
1697932845000,2023-10-22T00:00:45Z,49.7,TA120-T246191
1697932845000,2023-10-22T00:00:45Z,44.3,TA120-T246183
1697932845000,2023-10-22T00:00:45Z,38.5,TA120-T246174
1697932845000,2023-10-22T00:00:45Z,60.4,TA120-T246184
1697932846000,2023-10-22T00:00:46Z,38.5,TA120-T246174
1697932846000,2023-10-22T00:00:46Z,60.1,TA120-T246184
1697932846000,2023-10-22T00:00:46Z,49.6,TA120-T246191
1697932846000,2023-10-22T00:00:46Z,54,TA120-T246187
1697932846000,2023-10-22T00:00:46Z,44.5,TA120-T246183
1697932847000,2023-10-22T00:00:47Z,53.8,TA120-T246187
1697932847000,2023-10-22T00:00:47Z,45,TA120-T246183
1697932847000,2023-10-22T00:00:47Z,63.2,TA120-T246184
1697932847000,2023-10-22T00:00:47Z,38.4,TA120-T246174
1697932847000,2023-10-22T00:00:47Z,49.3,TA120-T246191
1697932848000,2023-10-22T00:00:48Z,38.6,TA120-T246174
1697932848000,2023-10-22T00:00:48Z,50.1,TA120-T246191
1697932848000,2023-10-22T00:00:48Z,44.4,TA120-T246183
1697932848000,2023-10-22T00:00:48Z,51.9,TA120-T246187
1697932848000,2023-10-22T00:00:48Z,65.5,TA120-T246184
1697932849000,2023-10-22T00:00:49Z,50.5,TA120-T246187
1697932849000,2023-10-22T00:00:49Z,65.6,TA120-T246184
1697932849000,2023-10-22T00:00:49Z,50.3,TA120-T246191
1697932849000,2023-10-22T00:00:49Z,38.1,TA120-T246174
1697932849000,2023-10-22T00:00:49Z,44.8,TA120-T246183
1697932850000,2023-10-22T00:00:50Z,38.5,TA120-T246174
1697932850000,2023-10-22T00:00:50Z,45.2,TA120-T246183
1697932850000,2023-10-22T00:00:50Z,65.5,TA120-T246184
1697932850000,2023-10-22T00:00:50Z,49.9,TA120-T246187
1697932850000,2023-10-22T00:00:50Z,50.1,TA120-T246191
1697932851000,2023-10-22T00:00:51Z,50.1,TA120-T246187
1697932851000,2023-10-22T00:00:51Z,50.9,TA120-T246191
1697932851000,2023-10-22T00:00:51Z,44,TA120-T246183
1697932851000,2023-10-22T00:00:51Z,37.8,TA120-T246174
1697932851000,2023-10-22T00:00:51Z,64.8,TA120-T246184
1697932852000,2023-10-22T00:00:52Z,38.4,TA120-T246174
1697932852000,2023-10-22T00:00:52Z,64.4,TA120-T246184
1697932852000,2023-10-22T00:00:52Z,50.9,TA120-T246191
1697932852000,2023-10-22T00:00:52Z,50.2,TA120-T246187
1697932852000,2023-10-22T00:00:52Z,44.6,TA120-T246183
1697932853000,2023-10-22T00:00:53Z,49.9,TA120-T246187
1697932853000,2023-10-22T00:00:53Z,45.1,TA120-T246183
1697932853000,2023-10-22T00:00:53Z,64,TA120-T246184
1697932853000,2023-10-22T00:00:53Z,38.2,TA120-T246174
1697932853000,2023-10-22T00:00:53Z,50.4,TA120-T246191
1697932854000,2023-10-22T00:00:54Z,38,TA120-T246174
1697932854000,2023-10-22T00:00:54Z,51.7,TA120-T246191
1697932854000,2023-10-22T00:00:54Z,44.5,TA120-T246183
1697932854000,2023-10-22T00:00:54Z,49.3,TA120-T246187
1697932854000,2023-10-22T00:00:54Z,61.7,TA120-T246184
1697932855000,2023-10-22T00:00:55Z,49.9,TA120-T246187
1697932855000,2023-10-22T00:00:55Z,61.8,TA120-T246184
1697932855000,2023-10-22T00:00:55Z,51.3,TA120-T246191
1697932855000,2023-10-22T00:00:55Z,38.1,TA120-T246174
1697932855000,2023-10-22T00:00:55Z,44.6,TA120-T246183
1697932856000,2023-10-22T00:00:56Z,37.8,TA120-T246174
1697932856000,2023-10-22T00:00:56Z,45,TA120-T246183
1697932856000,2023-10-22T00:00:56Z,60.2,TA120-T246184
1697932856000,2023-10-22T00:00:56Z,50.2,TA120-T246187
1697932856000,2023-10-22T00:00:56Z,50.3,TA120-T246191
1697932857000,2023-10-22T00:00:57Z,50.1,TA120-T246187
1697932857000,2023-10-22T00:00:57Z,49.8,TA120-T246191
1697932857000,2023-10-22T00:00:57Z,44.6,TA120-T246183
1697932857000,2023-10-22T00:00:57Z,38.9,TA120-T246174
1697932857000,2023-10-22T00:00:57Z,58.3,TA120-T246184
1697932858000,2023-10-22T00:00:58Z,38.3,TA120-T246174
1697932858000,2023-10-22T00:00:58Z,58.7,TA120-T246184
1697932858000,2023-10-22T00:00:58Z,49.1,TA120-T246191
1697932858000,2023-10-22T00:00:58Z,50.3,TA120-T246187
1697932858000,2023-10-22T00:00:58Z,44.5,TA120-T246183
1697932859000,2023-10-22T00:00:59Z,50.2,TA120-T246187
1697932859000,2023-10-22T00:00:59Z,44.9,TA120-T246183
1697932859000,2023-10-22T00:00:59Z,59.7,TA120-T246184
1697932859000,2023-10-22T00:00:59Z,38.4,TA120-T246174
1697932859000,2023-10-22T00:00:59Z,49.2,TA120-T246191
1697932860000,2023-10-22T00:01:00Z,38.1,TA120-T246174
1697932860000,2023-10-22T00:01:00Z,49.6,TA120-T246191
1697932860000,2023-10-22T00:01:00Z,44.3,TA120-T246183
1697932860000,2023-10-22T00:01:00Z,51,TA120-T246187
1697932860000,2023-10-22T00:01:00Z,58.9,TA120-T246184
1697932861000,2023-10-22T00:01:01Z,51.5,TA120-T246187
1697932861000,2023-10-22T00:01:01Z,59.1,TA120-T246184
1697932861000,2023-10-22T00:01:01Z,49.1,TA120-T246191
1697932861000,2023-10-22T00:01:01Z,38.1,TA120-T246174
1697932861000,2023-10-22T00:01:01Z,44.3,TA120-T246183
1697932862000,2023-10-22T00:01:02Z,38.2,TA120-T246174
1697932862000,2023-10-22T00:01:02Z,45.1,TA120-T246183
1697932862000,2023-10-22T00:01:02Z,58.3,TA120-T246184
1697932862000,2023-10-22T00:01:02Z,52.4,TA120-T246187
1697932862000,2023-10-22T00:01:02Z,48.4,TA120-T246191
1697932863000,2023-10-22T00:01:03Z,54.2,TA120-T246187
1697932863000,2023-10-22T00:01:03Z,49.1,TA120-T246191
1697932863000,2023-10-22T00:01:03Z,44.7,TA120-T246183
1697932863000,2023-10-22T00:01:03Z,38.1,TA120-T246174
1697932863000,2023-10-22T00:01:03Z,58.4,TA120-T246184
1697932864000,2023-10-22T00:01:04Z,38,TA120-T246174
1697932864000,2023-10-22T00:01:04Z,59.1,TA120-T246184
1697932864000,2023-10-22T00:01:04Z,49.5,TA120-T246191
1697932864000,2023-10-22T00:01:04Z,53.3,TA120-T246187
1697932864000,2023-10-22T00:01:04Z,44.2,TA120-T246183
1697932865000,2023-10-22T00:01:05Z,52.1,TA120-T246187
1697932865000,2023-10-22T00:01:05Z,45.1,TA120-T246183
1697932865000,2023-10-22T00:01:05Z,62,TA120-T246184
1697932865000,2023-10-22T00:01:05Z,37.9,TA120-T246174
1697932865000,2023-10-22T00:01:05Z,51.2,TA120-T246191
1697932866000,2023-10-22T00:01:06Z,37.8,TA120-T246174
1697932866000,2023-10-22T00:01:06Z,51.5,TA120-T246191
1697932866000,2023-10-22T00:01:06Z,44.5,TA120-T246183
1697932866000,2023-10-22T00:01:06Z,52.1,TA120-T246187
1697932866000,2023-10-22T00:01:06Z,62.3,TA120-T246184
1697932867000,2023-10-22T00:01:07Z,51.9,TA120-T246187
1697932867000,2023-10-22T00:01:07Z,63.4,TA120-T246184
1697932867000,2023-10-22T00:01:07Z,50.4,TA120-T246191
1697932867000,2023-10-22T00:01:07Z,38.3,TA120-T246174
1697932867000,2023-10-22T00:01:07Z,44.2,TA120-T246183
1697932868000,2023-10-22T00:01:08Z,38.1,TA120-T246174
1697932868000,2023-10-22T00:01:08Z,44.6,TA120-T246183
1697932868000,2023-10-22T00:01:08Z,63.3,TA120-T246184
1697932868000,2023-10-22T00:01:08Z,52,TA120-T246187
1697932868000,2023-10-22T00:01:08Z,49.5,TA120-T246191
1697932869000,2023-10-22T00:01:09Z,51.6,TA120-T246187
1697932869000,2023-10-22T00:01:09Z,48.2,TA120-T246191
1697932869000,2023-10-22T00:01:09Z,44.7,TA120-T246183
1697932869000,2023-10-22T00:01:09Z,37.9,TA120-T246174
1697932869000,2023-10-22T00:01:09Z,64,TA120-T246184
1697932870000,2023-10-22T00:01:10Z,38,TA120-T246174
1697932870000,2023-10-22T00:01:10Z,64.7,TA120-T246184
1697932870000,2023-10-22T00:01:10Z,48,TA120-T246191
1697932870000,2023-10-22T00:01:10Z,52.8,TA120-T246187
1697932870000,2023-10-22T00:01:10Z,44.3,TA120-T246183
1697932871000,2023-10-22T00:01:11Z,52.6,TA120-T246187
1697932871000,2023-10-22T00:01:11Z,44.9,TA120-T246183
1697932871000,2023-10-22T00:01:11Z,63.4,TA120-T246184
1697932871000,2023-10-22T00:01:11Z,38.1,TA120-T246174
1697932871000,2023-10-22T00:01:11Z,48.6,TA120-T246191
1697932872000,2023-10-22T00:01:12Z,38.1,TA120-T246174
1697932872000,2023-10-22T00:01:12Z,49,TA120-T246191
1697932872000,2023-10-22T00:01:12Z,44.4,TA120-T246183
1697932872000,2023-10-22T00:01:12Z,52.5,TA120-T246187
1697932872000,2023-10-22T00:01:12Z,62.3,TA120-T246184
1697932873000,2023-10-22T00:01:13Z,51.6,TA120-T246187
1697932873000,2023-10-22T00:01:13Z,62.5,TA120-T246184
1697932873000,2023-10-22T00:01:13Z,49.9,TA120-T246191
1697932873000,2023-10-22T00:01:13Z,38.5,TA120-T246174
1697932873000,2023-10-22T00:01:13Z,44.2,TA120-T246183
1697932874000,2023-10-22T00:01:14Z,38.2,TA120-T246174
1697932874000,2023-10-22T00:01:14Z,44.8,TA120-T246183
1697932874000,2023-10-22T00:01:14Z,62.2,TA120-T246184
1697932874000,2023-10-22T00:01:14Z,52.5,TA120-T246187
1697932874000,2023-10-22T00:01:14Z,49.4,TA120-T246191
1697932875000,2023-10-22T00:01:15Z,52.4,TA120-T246187
1697932875000,2023-10-22T00:01:15Z,49.3,TA120-T246191
1697932875000,2023-10-22T00:01:15Z,44.6,TA120-T246183
1697932875000,2023-10-22T00:01:15Z,38.2,TA120-T246174
1697932875000,2023-10-22T00:01:15Z,62.8,TA120-T246184
1697932876000,2023-10-22T00:01:16Z,38.1,TA120-T246174
1697932876000,2023-10-22T00:01:16Z,66,TA120-T246184
1697932876000,2023-10-22T00:01:16Z,48.9,TA120-T246191
1697932876000,2023-10-22T00:01:16Z,51.5,TA120-T246187
1697932876000,2023-10-22T00:01:16Z,44.2,TA120-T246183
1697932877000,2023-10-22T00:01:17Z,50.4,TA120-T246187
1697932877000,2023-10-22T00:01:17Z,44.9,TA120-T246183
1697932877000,2023-10-22T00:01:17Z,68.9,TA120-T246184
1697932877000,2023-10-22T00:01:17Z,37.8,TA120-T246174
1697932877000,2023-10-22T00:01:17Z,48.9,TA120-T246191
1697932878000,2023-10-22T00:01:18Z,38,TA120-T246174
1697932878000,2023-10-22T00:01:18Z,48.7,TA120-T246191
1697932878000,2023-10-22T00:01:18Z,44.6,TA120-T246183
1697932878000,2023-10-22T00:01:18Z,50.8,TA120-T246187
1697932878000,2023-10-22T00:01:18Z,72.7,TA120-T246184
1697932879000,2023-10-22T00:01:19Z,51.8,TA120-T246187
1697932879000,2023-10-22T00:01:19Z,76.1,TA120-T246184
1697932879000,2023-10-22T00:01:19Z,48.6,TA120-T246191
1697932879000,2023-10-22T00:01:19Z,37.6,TA120-T246174
1697932879000,2023-10-22T00:01:19Z,44.4,TA120-T246183
1697932880000,2023-10-22T00:01:20Z,38.1,TA120-T246174
1697932880000,2023-10-22T00:01:20Z,45.1,TA120-T246183
1697932880000,2023-10-22T00:01:20Z,74.6,TA120-T246184
1697932880000,2023-10-22T00:01:20Z,51.4,TA120-T246187
1697932880000,2023-10-22T00:01:20Z,48.2,TA120-T246191
1697932881000,2023-10-22T00:01:21Z,51.8,TA120-T246187
1697932881000,2023-10-22T00:01:21Z,48.1,TA120-T246191
1697932881000,2023-10-22T00:01:21Z,44.4,TA120-T246183
1697932881000,2023-10-22T00:01:21Z,37.9,TA120-T246174
1697932881000,2023-10-22T00:01:21Z,70.9,TA120-T246184
1697932882000,2023-10-22T00:01:22Z,38.1,TA120-T246174
1697932882000,2023-10-22T00:01:22Z,67.8,TA120-T246184
1697932882000,2023-10-22T00:01:22Z,48.6,TA120-T246191
1697932882000,2023-10-22T00:01:22Z,52.8,TA120-T246187
1697932882000,2023-10-22T00:01:22Z,44.1,TA120-T246183
1697932883000,2023-10-22T00:01:23Z,51.5,TA120-T246187
1697932883000,2023-10-22T00:01:23Z,45.2,TA120-T246183
1697932883000,2023-10-22T00:01:23Z,66.2,TA120-T246184
1697932883000,2023-10-22T00:01:23Z,38.1,TA120-T246174
1697932883000,2023-10-22T00:01:23Z,48.2,TA120-T246191
1697932884000,2023-10-22T00:01:24Z,38.1,TA120-T246174
1697932884000,2023-10-22T00:01:24Z,49,TA120-T246191
1697932884000,2023-10-22T00:01:24Z,44.8,TA120-T246183
1697932884000,2023-10-22T00:01:24Z,51.7,TA120-T246187
1697932884000,2023-10-22T00:01:24Z,65.4,TA120-T246184
1697932885000,2023-10-22T00:01:25Z,50.9,TA120-T246187
