time,readable_time,dBA,dev-id
1689033605000,2023-07-11T00:00:05Z,51.8,TA120-T246184
1689033618000,2023-07-11T00:00:18Z,43.6,TA120-T246183
1689033643000,2023-07-11T00:00:43Z,46.8,TA120-T246191
1689033658000,2023-07-11T00:00:58Z,48.2,TA120-T246187
1689033665000,2023-07-11T00:01:05Z,65.8,TA120-T246184
1689033678000,2023-07-11T00:01:18Z,43.7,TA120-T246183
1689033703000,2023-07-11T00:01:43Z,46.6,TA120-T246191
1689033718000,2023-07-11T00:01:58Z,47.7,TA120-T246187
1689033725000,2023-07-11T00:02:05Z,60.1,TA120-T246184
1689033738000,2023-07-11T00:02:18Z,43.7,TA120-T246183
1689033763000,2023-07-11T00:02:43Z,46.3,TA120-T246191
1689033778000,2023-07-11T00:02:58Z,56.1,TA120-T246187
1689033785000,2023-07-11T00:03:05Z,69.1,TA120-T246184
1689033798000,2023-07-11T00:03:18Z,43.6,TA120-T246183
1689033823000,2023-07-11T00:03:43Z,50.5,TA120-T246191
1689033838000,2023-07-11T00:03:58Z,48.3,TA120-T246187
1689033845000,2023-07-11T00:04:05Z,58.3,TA120-T246184
1689033858000,2023-07-11T00:04:18Z,43.7,TA120-T246183
1689033883000,2023-07-11T00:04:43Z,48.3,TA120-T246191
1689033898000,2023-07-11T00:04:58Z,46.8,TA120-T246187
1689033905000,2023-07-11T00:05:05Z,62.5,TA120-T246184
1689033918000,2023-07-11T00:05:18Z,43.6,TA120-T246183
1689033943000,2023-07-11T00:05:43Z,51.8,TA120-T246191
1689033958000,2023-07-11T00:05:58Z,49.7,TA120-T246187
1689033965000,2023-07-11T00:06:05Z,64.2,TA120-T246184
1689033978000,2023-07-11T00:06:18Z,43.7,TA120-T246183
1689034003000,2023-07-11T00:06:43Z,49.3,TA120-T246191
1689034018000,2023-07-11T00:06:58Z,51.8,TA120-T246187
1689034025000,2023-07-11T00:07:05Z,56.7,TA120-T246184
1689034038000,2023-07-11T00:07:18Z,43.6,TA120-T246183
1689034063000,2023-07-11T00:07:43Z,50,TA120-T246191
1689034078000,2023-07-11T00:07:58Z,47.1,TA120-T246187
1689034085000,2023-07-11T00:08:05Z,62.4,TA120-T246184
1689034098000,2023-07-11T00:08:18Z,43.6,TA120-T246183
1689034123000,2023-07-11T00:08:43Z,50.1,TA120-T246191
1689034138000,2023-07-11T00:08:58Z,52,TA120-T246187
1689034145000,2023-07-11T00:09:05Z,58.8,TA120-T246184
1689034158000,2023-07-11T00:09:18Z,43.6,TA120-T246183
1689034183000,2023-07-11T00:09:43Z,46.8,TA120-T246191
1689034198000,2023-07-11T00:09:58Z,57.1,TA120-T246187
1689034205000,2023-07-11T00:10:05Z,62,TA120-T246184
1689034218000,2023-07-11T00:10:18Z,43.7,TA120-T246183
1689034243000,2023-07-11T00:10:43Z,51,TA120-T246191
1689034258000,2023-07-11T00:10:58Z,53.1,TA120-T246187
1689034265000,2023-07-11T00:11:05Z,68.1,TA120-T246184
1689034278000,2023-07-11T00:11:18Z,43.6,TA120-T246183
1689034303000,2023-07-11T00:11:43Z,50.6,TA120-T246191
1689034318000,2023-07-11T00:11:58Z,45.9,TA120-T246187
1689034325000,2023-07-11T00:12:05Z,57.6,TA120-T246184
1689034338000,2023-07-11T00:12:18Z,43.6,TA120-T246183
1689034363000,2023-07-11T00:12:43Z,55.2,TA120-T246191
1689034378000,2023-07-11T00:12:58Z,53.2,TA120-T246187
1689034385000,2023-07-11T00:13:05Z,63.1,TA120-T246184
1689034398000,2023-07-11T00:13:18Z,43.7,TA120-T246183
1689034423000,2023-07-11T00:13:43Z,48.4,TA120-T246191
1689034438000,2023-07-11T00:13:58Z,45.5,TA120-T246187
1689034445000,2023-07-11T00:14:05Z,59.8,TA120-T246184
1689034458000,2023-07-11T00:14:18Z,43.6,TA120-T246183
1689034483000,2023-07-11T00:14:43Z,49.8,TA120-T246191
1689034498000,2023-07-11T00:14:58Z,49.6,TA120-T246187
1689034505000,2023-07-11T00:15:05Z,68.2,TA120-T246184
1689034518000,2023-07-11T00:15:18Z,43.6,TA120-T246183
1689034543000,2023-07-11T00:15:43Z,46.7,TA120-T246191
1689034558000,2023-07-11T00:15:58Z,52.9,TA120-T246187
1689034565000,2023-07-11T00:16:05Z,53.8,TA120-T246184
1689034578000,2023-07-11T00:16:18Z,43.6,TA120-T246183
1689034603000,2023-07-11T00:16:43Z,46.8,TA120-T246191
1689034618000,2023-07-11T00:16:58Z,52,TA120-T246187
1689034625000,2023-07-11T00:17:05Z,65.5,TA120-T246184
1689034638000,2023-07-11T00:17:18Z,43.6,TA120-T246183
1689034663000,2023-07-11T00:17:43Z,46.5,TA120-T246191
1689034678000,2023-07-11T00:17:58Z,45.5,TA120-T246187
1689034685000,2023-07-11T00:18:05Z,53.7,TA120-T246184
1689034698000,2023-07-11T00:18:18Z,43.6,TA120-T246183
1689034723000,2023-07-11T00:18:43Z,46.7,TA120-T246191
1689034738000,2023-07-11T00:18:58Z,43.2,TA120-T246187
1689034745000,2023-07-11T00:19:05Z,61.7,TA120-T246184
1689034758000,2023-07-11T00:19:18Z,43.6,TA120-T246183
1689034783000,2023-07-11T00:19:43Z,48.9,TA120-T246191
1689034798000,2023-07-11T00:19:58Z,43.6,TA120-T246187
1689034805000,2023-07-11T00:20:05Z,68.3,TA120-T246184
1689034818000,2023-07-11T00:20:18Z,43.6,TA120-T246183
1689034843000,2023-07-11T00:20:43Z,46.4,TA120-T246191
1689034858000,2023-07-11T00:20:58Z,51,TA120-T246187
1689034865000,2023-07-11T00:21:05Z,58.1,TA120-T246184
1689034878000,2023-07-11T00:21:18Z,43.6,TA120-T246183
1689034903000,2023-07-11T00:21:43Z,46.7,TA120-T246191
1689034918000,2023-07-11T00:21:58Z,53.9,TA120-T246187
1689034925000,2023-07-11T00:22:05Z,55.8,TA120-T246184
1689034938000,2023-07-11T00:22:18Z,43.6,TA120-T246183
1689034963000,2023-07-11T00:22:43Z,46.5,TA120-T246191
1689034978000,2023-07-11T00:22:58Z,53.7,TA120-T246187
1689034985000,2023-07-11T00:23:05Z,59.2,TA120-T246184
1689034998000,2023-07-11T00:23:18Z,43.6,TA120-T246183
1689035023000,2023-07-11T00:23:43Z,47.7,TA120-T246191
1689035038000,2023-07-11T00:23:58Z,51.6,TA120-T246187
1689035045000,2023-07-11T00:24:05Z,60,TA120-T246184
1689035058000,2023-07-11T00:24:18Z,43.6,TA120-T246183
1689035083000,2023-07-11T00:24:43Z,46.4,TA120-T246191
1689035101000,2023-07-11T00:25:01Z,52.1,TA120-T246187
1689035105000,2023-07-11T00:25:05Z,57.6,TA120-T246184
1689035118000,2023-07-11T00:25:18Z,43.7,TA120-T246183
1689035143000,2023-07-11T00:25:43Z,49.4,TA120-T246191
1689035161000,2023-07-11T00:26:01Z,52.9,TA120-T246187
1689035165000,2023-07-11T00:26:05Z,65.4,TA120-T246184
1689035178000,2023-07-11T00:26:18Z,43.6,TA120-T246183
1689035203000,2023-07-11T00:26:43Z,49.3,TA120-T246191
1689035221000,2023-07-11T00:27:01Z,44.4,TA120-T246187
1689035225000,2023-07-11T00:27:05Z,66.1,TA120-T246184
1689035238000,2023-07-11T00:27:18Z,43.6,TA120-T246183
1689035263000,2023-07-11T00:27:43Z,50.4,TA120-T246191
1689035281000,2023-07-11T00:28:01Z,49.3,TA120-T246187
1689035285000,2023-07-11T00:28:05Z,57.4,TA120-T246184
1689035298000,2023-07-11T00:28:18Z,43.6,TA120-T246183
1689035323000,2023-07-11T00:28:43Z,49.6,TA120-T246191
1689035341000,2023-07-11T00:29:01Z,49.8,TA120-T246187
1689035345000,2023-07-11T00:29:05Z,64.2,TA120-T246184
1689035358000,2023-07-11T00:29:18Z,43.6,TA120-T246183
1689035383000,2023-07-11T00:29:43Z,47,TA120-T246191
1689035401000,2023-07-11T00:30:01Z,54.9,TA120-T246187
1689035405000,2023-07-11T00:30:05Z,58.6,TA120-T246184
1689035418000,2023-07-11T00:30:18Z,43.6,TA120-T246183
1689035443000,2023-07-11T00:30:43Z,46.7,TA120-T246191
1689035461000,2023-07-11T00:31:01Z,46.7,TA120-T246187
1689035465000,2023-07-11T00:31:05Z,63.4,TA120-T246184
1689035478000,2023-07-11T00:31:18Z,43.6,TA120-T246183
1689035503000,2023-07-11T00:31:43Z,56.5,TA120-T246191
1689035521000,2023-07-11T00:32:01Z,48.4,TA120-T246187
1689035525000,2023-07-11T00:32:05Z,57.5,TA120-T246184
1689035538000,2023-07-11T00:32:18Z,43.6,TA120-T246183
1689035563000,2023-07-11T00:32:43Z,46.5,TA120-T246191
1689035581000,2023-07-11T00:33:01Z,51.9,TA120-T246187
1689035585000,2023-07-11T00:33:05Z,63.2,TA120-T246184
1689035598000,2023-07-11T00:33:18Z,43.7,TA120-T246183
1689035623000,2023-07-11T00:33:43Z,48,TA120-T246191
1689035641000,2023-07-11T00:34:01Z,52.1,TA120-T246187
1689035645000,2023-07-11T00:34:05Z,63.4,TA120-T246184
1689035658000,2023-07-11T00:34:18Z,43.6,TA120-T246183
1689035683000,2023-07-11T00:34:43Z,51.3,TA120-T246191
1689035701000,2023-07-11T00:35:01Z,45.1,TA120-T246187
1689035705000,2023-07-11T00:35:05Z,60.8,TA120-T246184
1689035718000,2023-07-11T00:35:18Z,43.6,TA120-T246183
1689035743000,2023-07-11T00:35:43Z,46.6,TA120-T246191
1689035761000,2023-07-11T00:36:01Z,52.3,TA120-T246187
1689035765000,2023-07-11T00:36:05Z,57.6,TA120-T246184
1689035778000,2023-07-11T00:36:18Z,43.6,TA120-T246183
1689035803000,2023-07-11T00:36:43Z,48.3,TA120-T246191
1689035821000,2023-07-11T00:37:01Z,45.6,TA120-T246187
1689035825000,2023-07-11T00:37:05Z,67.2,TA120-T246184
1689035838000,2023-07-11T00:37:18Z,43.6,TA120-T246183
1689035863000,2023-07-11T00:37:43Z,46.3,TA120-T246191
1689035881000,2023-07-11T00:38:01Z,44.2,TA120-T246187
1689035885000,2023-07-11T00:38:05Z,61.6,TA120-T246184
1689035898000,2023-07-11T00:38:18Z,43.6,TA120-T246183
1689035923000,2023-07-11T00:38:43Z,51.3,TA120-T246191
1689035941000,2023-07-11T00:39:01Z,47.9,TA120-T246187
1689035945000,2023-07-11T00:39:05Z,62.1,TA120-T246184
1689035958000,2023-07-11T00:39:18Z,43.6,TA120-T246183
1689035983000,2023-07-11T00:39:43Z,47.1,TA120-T246191
1689036001000,2023-07-11T00:40:01Z,46,TA120-T246187
1689036005000,2023-07-11T00:40:05Z,57.1,TA120-T246184
1689036018000,2023-07-11T00:40:18Z,43.6,TA120-T246183
1689036043000,2023-07-11T00:40:43Z,46.3,TA120-T246191
1689036061000,2023-07-11T00:41:01Z,47.8,TA120-T246187
1689036065000,2023-07-11T00:41:05Z,66.4,TA120-T246184
1689036078000,2023-07-11T00:41:18Z,43.6,TA120-T246183
1689036103000,2023-07-11T00:41:43Z,46.5,TA120-T246191
1689036121000,2023-07-11T00:42:01Z,50.5,TA120-T246187
1689036125000,2023-07-11T00:42:05Z,57.9,TA120-T246184
1689036138000,2023-07-11T00:42:18Z,43.7,TA120-T246183
1689036163000,2023-07-11T00:42:43Z,47.1,TA120-T246191
1689036181000,2023-07-11T00:43:01Z,48,TA120-T246187
1689036185000,2023-07-11T00:43:05Z,65,TA120-T246184
1689036198000,2023-07-11T00:43:18Z,43.7,TA120-T246183
1689036223000,2023-07-11T00:43:43Z,48.2,TA120-T246191
1689036241000,2023-07-11T00:44:01Z,50.8,TA120-T246187
1689036245000,2023-07-11T00:44:05Z,56.6,TA120-T246184
1689036258000,2023-07-11T00:44:18Z,43.6,TA120-T246183
1689036283000,2023-07-11T00:44:43Z,51.4,TA120-T246191
1689036301000,2023-07-11T00:45:01Z,49.6,TA120-T246187
1689036305000,2023-07-11T00:45:05Z,63.6,TA120-T246184
1689036318000,2023-07-11T00:45:18Z,43.6,TA120-T246183
1689036343000,2023-07-11T00:45:43Z,46.5,TA120-T246191
1689036361000,2023-07-11T00:46:01Z,53.5,TA120-T246187
1689036365000,2023-07-11T00:46:05Z,53.8,TA120-T246184
1689036378000,2023-07-11T00:46:18Z,43.6,TA120-T246183
1689036403000,2023-07-11T00:46:43Z,46.5,TA120-T246191
1689036421000,2023-07-11T00:47:01Z,52.1,TA120-T246187
1689036425000,2023-07-11T00:47:05Z,60.7,TA120-T246184
1689036438000,2023-07-11T00:47:18Z,43.6,TA120-T246183
1689036463000,2023-07-11T00:47:43Z,52.6,TA120-T246191
1689036481000,2023-07-11T00:48:01Z,50.2,TA120-T246187
1689036485000,2023-07-11T00:48:05Z,63.2,TA120-T246184
1689036498000,2023-07-11T00:48:18Z,43.6,TA120-T246183
1689036523000,2023-07-11T00:48:43Z,47.6,TA120-T246191
1689036541000,2023-07-11T00:49:01Z,50.1,TA120-T246187
1689036545000,2023-07-11T00:49:05Z,70.5,TA120-T246184
1689036558000,2023-07-11T00:49:18Z,43.6,TA120-T246183
1689036583000,2023-07-11T00:49:43Z,48.6,TA120-T246191
1689036601000,2023-07-11T00:50:01Z,53.2,TA120-T246187
1689036605000,2023-07-11T00:50:05Z,61.9,TA120-T246184
1689036618000,2023-07-11T00:50:18Z,43.6,TA120-T246183
1689036643000,2023-07-11T00:50:43Z,50.5,TA120-T246191
1689036661000,2023-07-11T00:51:01Z,50.1,TA120-T246187
1689036665000,2023-07-11T00:51:05Z,61.2,TA120-T246184
1689036678000,2023-07-11T00:51:18Z,43.6,TA120-T246183
1689036703000,2023-07-11T00:51:43Z,51.6,TA120-T246191
1689036721000,2023-07-11T00:52:01Z,51.5,TA120-T246187
1689036725000,2023-07-11T00:52:05Z,62.7,TA120-T246184
1689036738000,2023-07-11T00:52:18Z,43.6,TA120-T246183
1689036763000,2023-07-11T00:52:43Z,46.3,TA120-T246191
1689036781000,2023-07-11T00:53:01Z,51.5,TA120-T246187
1689036785000,2023-07-11T00:53:05Z,65.2,TA120-T246184
1689036798000,2023-07-11T00:53:18Z,43.7,TA120-T246183
1689036823000,2023-07-11T00:53:43Z,46.3,TA120-T246191
1689036841000,2023-07-11T00:54:01Z,51.9,TA120-T246187
1689036845000,2023-07-11T00:54:05Z,69.2,TA120-T246184
1689036858000,2023-07-11T00:54:18Z,43.7,TA120-T246183
1689036883000,2023-07-11T00:54:43Z,46.3,TA120-T246191
1689036901000,2023-07-11T00:55:01Z,54.8,TA120-T246187
1689036905000,2023-07-11T00:55:05Z,58.2,TA120-T246184
1689036918000,2023-07-11T00:55:18Z,43.7,TA120-T246183
1689036943000,2023-07-11T00:55:43Z,46.6,TA120-T246191
1689036961000,2023-07-11T00:56:01Z,44.4,TA120-T246187
1689036965000,2023-07-11T00:56:05Z,63.6,TA120-T246184
1689036978000,2023-07-11T00:56:18Z,43.6,TA120-T246183
1689037003000,2023-07-11T00:56:43Z,60,TA120-T246191
1689037021000,2023-07-11T00:57:01Z,43.3,TA120-T246187
1689037025000,2023-07-11T00:57:05Z,67,TA120-T246184
1689037038000,2023-07-11T00:57:18Z,43.6,TA120-T246183
1689037063000,2023-07-11T00:57:43Z,47.3,TA120-T246191
1689037081000,2023-07-11T00:58:01Z,46,TA120-T246187
1689037085000,2023-07-11T00:58:05Z,58.9,TA120-T246184
1689037098000,2023-07-11T00:58:18Z,43.6,TA120-T246183
1689037123000,2023-07-11T00:58:43Z,47.6,TA120-T246191
1689037141000,2023-07-11T00:59:01Z,44.7,TA120-T246187
1689037145000,2023-07-11T00:59:05Z,59.8,TA120-T246184
1689037158000,2023-07-11T00:59:18Z,43.7,TA120-T246183
1689037183000,2023-07-11T00:59:43Z,47.5,TA120-T246191
1689037201000,2023-07-11T01:00:01Z,44.7,TA120-T246187
1689037205000,2023-07-11T01:00:05Z,52.8,TA120-T246184
1689037218000,2023-07-11T01:00:18Z,43.6,TA120-T246183
1689037243000,2023-07-11T01:00:43Z,54.9,TA120-T246191
1689037261000,2023-07-11T01:01:01Z,50.4,TA120-T246187
1689037265000,2023-07-11T01:01:05Z,63.1,TA120-T246184
1689037278000,2023-07-11T01:01:18Z,43.6,TA120-T246183
1689037303000,2023-07-11T01:01:43Z,54.1,TA120-T246191
1689037321000,2023-07-11T01:02:01Z,48.1,TA120-T246187
1689037325000,2023-07-11T01:02:05Z,60.4,TA120-T246184
1689037338000,2023-07-11T01:02:18Z,43.6,TA120-T246183
1689037363000,2023-07-11T01:02:43Z,49.9,TA120-T246191
1689037381000,2023-07-11T01:03:01Z,46.8,TA120-T246187
1689037385000,2023-07-11T01:03:05Z,68.5,TA120-T246184
1689037398000,2023-07-11T01:03:18Z,43.7,TA120-T246183
1689037423000,2023-07-11T01:03:43Z,48.1,TA120-T246191
1689037441000,2023-07-11T01:04:01Z,46.5,TA120-T246187
1689037445000,2023-07-11T01:04:05Z,61.9,TA120-T246184
1689037458000,2023-07-11T01:04:18Z,43.6,TA120-T246183
1689037483000,2023-07-11T01:04:43Z,47,TA120-T246191
1689037501000,2023-07-11T01:05:01Z,53.4,TA120-T246187
1689037505000,2023-07-11T01:05:05Z,53,TA120-T246184
1689037518000,2023-07-11T01:05:18Z,43.6,TA120-T246183
1689037543000,2023-07-11T01:05:43Z,46.3,TA120-T246191
1689037561000,2023-07-11T01:06:01Z,45,TA120-T246187
1689037565000,2023-07-11T01:06:05Z,62.6,TA120-T246184
1689037578000,2023-07-11T01:06:18Z,43.6,TA120-T246183
1689037603000,2023-07-11T01:06:43Z,49.9,TA120-T246191
1689037621000,2023-07-11T01:07:01Z,48.3,TA120-T246187
1689037625000,2023-07-11T01:07:05Z,51.6,TA120-T246184
1689037638000,2023-07-11T01:07:18Z,43.6,TA120-T246183
1689037663000,2023-07-11T01:07:43Z,48.3,TA120-T246191
1689037681000,2023-07-11T01:08:01Z,55.5,TA120-T246187
1689037685000,2023-07-11T01:08:05Z,63.1,TA120-T246184
1689037698000,2023-07-11T01:08:18Z,43.6,TA120-T246183
1689037723000,2023-07-11T01:08:43Z,46.6,TA120-T246191
1689037741000,2023-07-11T01:09:01Z,51.4,TA120-T246187
1689037745000,2023-07-11T01:09:05Z,60.2,TA120-T246184
1689037758000,2023-07-11T01:09:18Z,43.7,TA120-T246183
1689037783000,2023-07-11T01:09:43Z,46.5,TA120-T246191
1689037801000,2023-07-11T01:10:01Z,48.9,TA120-T246187
1689037805000,2023-07-11T01:10:05Z,64.5,TA120-T246184
1689037818000,2023-07-11T01:10:18Z,43.7,TA120-T246183
1689037843000,2023-07-11T01:10:43Z,46.8,TA120-T246191
1689037861000,2023-07-11T01:11:01Z,54.4,TA120-T246187
1689037865000,2023-07-11T01:11:05Z,57.5,TA120-T246184
1689037878000,2023-07-11T01:11:18Z,43.7,TA120-T246183
1689037903000,2023-07-11T01:11:43Z,47,TA120-T246191
1689037921000,2023-07-11T01:12:01Z,47.6,TA120-T246187
1689037925000,2023-07-11T01:12:05Z,61.6,TA120-T246184
1689037938000,2023-07-11T01:12:18Z,43.7,TA120-T246183
1689037963000,2023-07-11T01:12:43Z,46.6,TA120-T246191
1689037981000,2023-07-11T01:13:01Z,47.9,TA120-T246187
1689037985000,2023-07-11T01:13:05Z,67.1,TA120-T246184
1689037998000,2023-07-11T01:13:18Z,43.6,TA120-T246183
1689038023000,2023-07-11T01:13:43Z,46.3,TA120-T246191
1689038041000,2023-07-11T01:14:01Z,45,TA120-T246187
1689038045000,2023-07-11T01:14:05Z,63.2,TA120-T246184
1689038058000,2023-07-11T01:14:18Z,43.6,TA120-T246183
1689038083000,2023-07-11T01:14:43Z,47.2,TA120-T246191
1689038101000,2023-07-11T01:15:01Z,44.8,TA120-T246187
1689038105000,2023-07-11T01:15:05Z,65.6,TA120-T246184
1689038118000,2023-07-11T01:15:18Z,43.7,TA120-T246183
1689038143000,2023-07-11T01:15:43Z,48.4,TA120-T246191
1689038161000,2023-07-11T01:16:01Z,49.4,TA120-T246187
1689038165000,2023-07-11T01:16:05Z,62.3,TA120-T246184
1689038178000,2023-07-11T01:16:18Z,43.6,TA120-T246183
1689038203000,2023-07-11T01:16:43Z,50.7,TA120-T246191
1689038221000,2023-07-11T01:17:01Z,48.9,TA120-T246187
1689038225000,2023-07-11T01:17:05Z,58.6,TA120-T246184
1689038238000,2023-07-11T01:17:18Z,43.6,TA120-T246183
1689038263000,2023-07-11T01:17:43Z,51.4,TA120-T246191
1689038281000,2023-07-11T01:18:01Z,46.5,TA120-T246187
1689038285000,2023-07-11T01:18:05Z,58.9,TA120-T246184
1689038298000,2023-07-11T01:18:18Z,43.6,TA120-T246183
1689038323000,2023-07-11T01:18:43Z,58.2,TA120-T246191
1689038341000,2023-07-11T01:19:01Z,44.1,TA120-T246187
1689038345000,2023-07-11T01:19:05Z,68.6,TA120-T246184
1689038358000,2023-07-11T01:19:18Z,43.7,TA120-T246183
1689038383000,2023-07-11T01:19:43Z,53,TA120-T246191
1689038401000,2023-07-11T01:20:01Z,47.2,TA120-T246187
1689038405000,2023-07-11T01:20:05Z,68.4,TA120-T246184
1689038418000,2023-07-11T01:20:18Z,43.6,TA120-T246183
1689038443000,2023-07-11T01:20:43Z,49.9,TA120-T246191
1689038461000,2023-07-11T01:21:01Z,44.9,TA120-T246187
1689038465000,2023-07-11T01:21:05Z,65,TA120-T246184
1689038478000,2023-07-11T01:21:18Z,43.6,TA120-T246183
1689038503000,2023-07-11T01:21:43Z,48.4,TA120-T246191
1689038521000,2023-07-11T01:22:01Z,51.6,TA120-T246187
1689038525000,2023-07-11T01:22:05Z,60,TA120-T246184
1689038538000,2023-07-11T01:22:18Z,43.6,TA120-T246183
1689038563000,2023-07-11T01:22:43Z,50.7,TA120-T246191
1689038581000,2023-07-11T01:23:01Z,47.7,TA120-T246187
1689038585000,2023-07-11T01:23:05Z,62.4,TA120-T246184
1689038598000,2023-07-11T01:23:18Z,43.6,TA120-T246183
1689038623000,2023-07-11T01:23:43Z,49.8,TA120-T246191
1689038641000,2023-07-11T01:24:01Z,49.1,TA120-T246187
1689038645000,2023-07-11T01:24:05Z,65.8,TA120-T246184
1689038658000,2023-07-11T01:24:18Z,43.6,TA120-T246183
1689038683000,2023-07-11T01:24:43Z,47.9,TA120-T246191
1689038701000,2023-07-11T01:25:01Z,44.3,TA120-T246187
1689038705000,2023-07-11T01:25:05Z,64.9,TA120-T246184
1689038718000,2023-07-11T01:25:18Z,43.6,TA120-T246183
1689038743000,2023-07-11T01:25:43Z,47.8,TA120-T246191
1689038761000,2023-07-11T01:26:01Z,53.7,TA120-T246187
1689038765000,2023-07-11T01:26:05Z,59.5,TA120-T246184
1689038778000,2023-07-11T01:26:18Z,43.7,TA120-T246183
1689038803000,2023-07-11T01:26:43Z,56.1,TA120-T246191
1689038821000,2023-07-11T01:27:01Z,48.3,TA120-T246187
1689038825000,2023-07-11T01:27:05Z,66.4,TA120-T246184
1689038838000,2023-07-11T01:27:18Z,43.6,TA120-T246183
1689038863000,2023-07-11T01:27:43Z,48.8,TA120-T246191
1689038881000,2023-07-11T01:28:01Z,49.2,TA120-T246187
1689038885000,2023-07-11T01:28:05Z,65.6,TA120-T246184
1689038898000,2023-07-11T01:28:18Z,43.6,TA120-T246183
1689038923000,2023-07-11T01:28:43Z,47.1,TA120-T246191
1689038941000,2023-07-11T01:29:01Z,50.3,TA120-T246187
1689038945000,2023-07-11T01:29:05Z,56.9,TA120-T246184
1689038958000,2023-07-11T01:29:18Z,43.6,TA120-T246183
1689038983000,2023-07-11T01:29:43Z,46.6,TA120-T246191
1689039001000,2023-07-11T01:30:01Z,50.9,TA120-T246187
1689039005000,2023-07-11T01:30:05Z,63,TA120-T246184
1689039018000,2023-07-11T01:30:18Z,43.6,TA120-T246183
1689039043000,2023-07-11T01:30:43Z,46.2,TA120-T246191
1689039061000,2023-07-11T01:31:01Z,52.1,TA120-T246187
1689039065000,2023-07-11T01:31:05Z,66.8,TA120-T246184
1689039078000,2023-07-11T01:31:18Z,43.6,TA120-T246183
1689039103000,2023-07-11T01:31:43Z,47.5,TA120-T246191
1689039121000,2023-07-11T01:32:01Z,51.1,TA120-T246187
1689039125000,2023-07-11T01:32:05Z,62.2,TA120-T246184
1689039138000,2023-07-11T01:32:18Z,43.6,TA120-T246183
1689039163000,2023-07-11T01:32:43Z,47.8,TA120-T246191
1689039181000,2023-07-11T01:33:01Z,52,TA120-T246187
1689039185000,2023-07-11T01:33:05Z,67.5,TA120-T246184
1689039198000,2023-07-11T01:33:18Z,43.6,TA120-T246183
1689039223000,2023-07-11T01:33:43Z,47.6,TA120-T246191
1689039241000,2023-07-11T01:34:01Z,49.3,TA120-T246187
1689039245000,2023-07-11T01:34:05Z,62.2,TA120-T246184
1689039258000,2023-07-11T01:34:18Z,43.6,TA120-T246183
1689039283000,2023-07-11T01:34:43Z,55.5,TA120-T246191
1689039301000,2023-07-11T01:35:01Z,53.4,TA120-T246187
1689039305000,2023-07-11T01:35:05Z,68.5,TA120-T246184
1689039318000,2023-07-11T01:35:18Z,43.6,TA120-T246183
1689039343000,2023-07-11T01:35:43Z,48.4,TA120-T246191
1689039361000,2023-07-11T01:36:01Z,55.2,TA120-T246187
1689039365000,2023-07-11T01:36:05Z,60.2,TA120-T246184
1689039378000,2023-07-11T01:36:18Z,43.6,TA120-T246183
1689039403000,2023-07-11T01:36:43Z,52.5,TA120-T246191
1689039421000,2023-07-11T01:37:01Z,49.7,TA120-T246187
1689039425000,2023-07-11T01:37:05Z,69.7,TA120-T246184
1689039438000,2023-07-11T01:37:18Z,43.6,TA120-T246183
1689039463000,2023-07-11T01:37:43Z,49.3,TA120-T246191
1689039481000,2023-07-11T01:38:01Z,47.2,TA120-T246187
1689039485000,2023-07-11T01:38:05Z,64.2,TA120-T246184
1689039498000,2023-07-11T01:38:18Z,43.6,TA120-T246183
1689039523000,2023-07-11T01:38:43Z,54.8,TA120-T246191
1689039541000,2023-07-11T01:39:01Z,49.4,TA120-T246187
1689039545000,2023-07-11T01:39:05Z,65.5,TA120-T246184
1689039558000,2023-07-11T01:39:18Z,43.6,TA120-T246183
1689039583000,2023-07-11T01:39:43Z,57.3,TA120-T246191
1689039601000,2023-07-11T01:40:01Z,42.6,TA120-T246187
1689039605000,2023-07-11T01:40:05Z,61,TA120-T246184
1689039618000,2023-07-11T01:40:18Z,43.6,TA120-T246183
1689039643000,2023-07-11T01:40:43Z,50,TA120-T246191
1689039661000,2023-07-11T01:41:01Z,47.3,TA120-T246187
1689039665000,2023-07-11T01:41:05Z,63.6,TA120-T246184
1689039678000,2023-07-11T01:41:18Z,43.6,TA120-T246183
1689039703000,2023-07-11T01:41:43Z,51.8,TA120-T246191
1689039721000,2023-07-11T01:42:01Z,49.6,TA120-T246187
1689039725000,2023-07-11T01:42:05Z,62.1,TA120-T246184
1689039738000,2023-07-11T01:42:18Z,43.6,TA120-T246183
1689039763000,2023-07-11T01:42:43Z,50.7,TA120-T246191
1689039781000,2023-07-11T01:43:01Z,51.9,TA120-T246187
1689039785000,2023-07-11T01:43:05Z,67,TA120-T246184
1689039798000,2023-07-11T01:43:18Z,43.6,TA120-T246183
1689039823000,2023-07-11T01:43:43Z,49.8,TA120-T246191
1689039841000,2023-07-11T01:44:01Z,51.5,TA120-T246187
1689039845000,2023-07-11T01:44:05Z,65,TA120-T246184
1689039858000,2023-07-11T01:44:18Z,43.6,TA120-T246183
1689039883000,2023-07-11T01:44:43Z,47.9,TA120-T246191
1689039901000,2023-07-11T01:45:01Z,53.1,TA120-T246187
1689039905000,2023-07-11T01:45:05Z,69.4,TA120-T246184
1689039918000,2023-07-11T01:45:18Z,43.6,TA120-T246183
1689039943000,2023-07-11T01:45:43Z,50.5,TA120-T246191
1689039961000,2023-07-11T01:46:01Z,48.8,TA120-T246187
1689039965000,2023-07-11T01:46:05Z,68.5,TA120-T246184
